Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/16/2021 12:00:00 AM,Coles,5689,-1,0,0,96,0
5/17/2021 12:00:00 AM,Coles,5691,2,0,0,96,0
5/18/2021 12:00:00 AM,Coles,5698,7,0,0,98,2
5/19/2021 12:00:00 AM,Coles,5703,5,0,0,98,0
5/20/2021 12:00:00 AM,Coles,5706,3,0,0,99,1
5/21/2021 12:00:00 AM,Coles,5707,1,0,0,99,0
5/22/2021 12:00:00 AM,Coles,5711,4,0,0,99,0
5/23/2021 12:00:00 AM,Coles,5715,4,0,0,99,0
5/24/2021 12:00:00 AM,Coles,5717,2,0,0,99,0
5/25/2021 12:00:00 AM,Coles,5721,4,0,0,99,0
5/26/2021 12:00:00 AM,Coles,5726,5,0,0,99,0
5/27/2021 12:00:00 AM,Coles,5727,1,0,0,99,0
5/28/2021 12:00:00 AM,Coles,5728,1,0,0,99,0
5/29/2021 12:00:00 AM,Coles,5734,6,0,0,99,0
5/30/2021 12:00:00 AM,Coles,5734,0,0,0,99,0
5/31/2021 12:00:00 AM,Coles,5736,2,0,0,99,0
6/1/2021 12:00:00 AM,Coles,5736,0,0,0,99,0
6/2/2021 12:00:00 AM,Coles,5739,3,0,0,99,0
6/3/2021 12:00:00 AM,Coles,5744,5,0,0,99,0
6/4/2021 12:00:00 AM,Coles,5752,8,0,0,99,0
6/5/2021 12:00:00 AM,Coles,5753,1,0,0,100,1
6/6/2021 12:00:00 AM,Coles,5753,0,0,0,100,0
6/7/2021 12:00:00 AM,Coles,5753,0,0,0,100,0
6/8/2021 12:00:00 AM,Coles,5755,2,0,0,100,0
6/9/2021 12:00:00 AM,Coles,5756,1,0,0,100,0
6/10/2021 12:00:00 AM,Coles,5758,2,0,0,100,0
6/11/2021 12:00:00 AM,Coles,5759,1,0,0,100,0
6/12/2021 12:00:00 AM,Coles,5759,0,0,0,100,0
6/13/2021 12:00:00 AM,Coles,5760,1,0,0,100,0
6/14/2021 12:00:00 AM,Coles,5763,3,0,0,100,0
6/15/2021 12:00:00 AM,Coles,5765,2,0,0,100,0
6/16/2021 12:00:00 AM,Coles,5768,3,0,0,100,0
6/17/2021 12:00:00 AM,Coles,5769,1,0,0,100,0
6/18/2021 12:00:00 AM,Coles,5770,1,0,0,100,0
6/19/2021 12:00:00 AM,Coles,5773,3,0,0,100,0
6/20/2021 12:00:00 AM,Coles,5774,1,0,0,100,0
6/21/2021 12:00:00 AM,Coles,5774,0,0,0,100,0
6/22/2021 12:00:00 AM,Coles,5773,-1,0,0,100,0
6/23/2021 12:00:00 AM,Coles,5774,1,0,0,100,0
6/24/2021 12:00:00 AM,Coles,5774,0,0,0,101,1
6/25/2021 12:00:00 AM,Coles,5775,1,0,0,101,0
6/26/2021 12:00:00 AM,Coles,5776,1,0,0,101,0
6/27/2021 12:00:00 AM,Coles,5776,0,0,0,101,0
6/28/2021 12:00:00 AM,Coles,5776,0,0,0,101,0
6/29/2021 12:00:00 AM,Coles,5779,3,0,0,101,0
6/30/2021 12:00:00 AM,Coles,5779,0,0,0,101,0
7/1/2021 12:00:00 AM,Coles,5779,0,0,0,101,0
7/2/2021 12:00:00 AM,Coles,5779,0,0,0,101,0
7/3/2021 12:00:00 AM,Coles,5781,2,0,0,101,0
7/4/2021 12:00:00 AM,Coles,5781,0,0,0,101,0
7/5/2021 12:00:00 AM,Coles,5785,4,0,0,101,0
7/6/2021 12:00:00 AM,Coles,5785,0,0,0,101,0
7/7/2021 12:00:00 AM,Coles,5785,0,0,0,101,0
7/8/2021 12:00:00 AM,Coles,5786,1,0,0,101,0
7/9/2021 12:00:00 AM,Coles,5788,2,0,0,101,0
7/10/2021 12:00:00 AM,Coles,5790,2,0,0,101,0
7/11/2021 12:00:00 AM,Coles,5794,4,0,0,101,0
7/12/2021 12:00:00 AM,Coles,5794,0,0,0,101,0
7/13/2021 12:00:00 AM,Coles,5796,2,0,0,101,0
7/14/2021 12:00:00 AM,Coles,5803,7,0,0,101,0
7/15/2021 12:00:00 AM,Coles,5804,1,0,0,101,0
7/16/2021 12:00:00 AM,Coles,5806,2,0,0,101,0
7/17/2021 12:00:00 AM,Coles,5810,4,0,0,101,0
7/18/2021 12:00:00 AM,Coles,5817,7,0,0,101,0
7/19/2021 12:00:00 AM,Coles,5818,1,0,0,101,0
7/20/2021 12:00:00 AM,Coles,5822,4,0,0,101,0
7/21/2021 12:00:00 AM,Coles,5824,2,0,0,101,0
7/22/2021 12:00:00 AM,Coles,5832,8,0,0,101,0
7/23/2021 12:00:00 AM,Coles,5838,6,0,0,101,0
7/24/2021 12:00:00 AM,Coles,5848,10,0,0,101,0
7/25/2021 12:00:00 AM,Coles,5849,1,0,0,101,0
7/26/2021 12:00:00 AM,Coles,5855,6,0,0,101,0
7/27/2021 12:00:00 AM,Coles,5868,13,0,0,101,0
7/28/2021 12:00:00 AM,Coles,5872,4,0,0,101,0
7/29/2021 12:00:00 AM,Coles,5882,10,0,0,101,0
7/30/2021 12:00:00 AM,Coles,5887,5,0,0,101,0
7/31/2021 12:00:00 AM,Coles,5904,17,0,0,101,0
8/1/2021 12:00:00 AM,Coles,5915,11,0,0,101,0
8/2/2021 12:00:00 AM,Coles,5920,5,0,0,101,0
8/3/2021 12:00:00 AM,Coles,5948,28,0,0,101,0
8/4/2021 12:00:00 AM,Coles,5949,1,0,0,101,0
8/5/2021 12:00:00 AM,Coles,5962,13,0,0,101,0
8/6/2021 12:00:00 AM,Coles,5967,5,0,0,101,0
8/7/2021 12:00:00 AM,Coles,6028,61,0,0,101,0
8/8/2021 12:00:00 AM,Coles,6031,3,0,0,101,0
8/9/2021 12:00:00 AM,Coles,6036,5,0,0,101,0
8/10/2021 12:00:00 AM,Coles,6066,30,0,0,101,0
8/11/2021 12:00:00 AM,Coles,6096,30,0,0,101,0
8/12/2021 12:00:00 AM,Coles,6128,32,0,0,101,0
8/13/2021 12:00:00 AM,Coles,6141,13,0,0,101,0
8/14/2021 12:00:00 AM,Coles,6156,15,0,0,101,0
8/15/2021 12:00:00 AM,Coles,6165,9,0,0,101,0
8/16/2021 12:00:00 AM,Coles,6170,5,0,0,101,0
8/17/2021 12:00:00 AM,Coles,6204,34,0,0,101,0
8/18/2021 12:00:00 AM,Coles,6243,39,0,0,102,1
8/19/2021 12:00:00 AM,Coles,6252,9,0,0,102,0
8/20/2021 12:00:00 AM,Coles,6288,36,0,0,102,0
8/21/2021 12:00:00 AM,Coles,6324,36,0,0,102,0
8/22/2021 12:00:00 AM,Coles,6333,9,0,0,103,1
8/23/2021 12:00:00 AM,Coles,6358,25,0,0,103,0
8/24/2021 12:00:00 AM,Coles,6378,20,0,0,103,0
8/25/2021 12:00:00 AM,Coles,6415,37,0,0,103,0
8/26/2021 12:00:00 AM,Coles,6447,32,0,0,104,1
8/27/2021 12:00:00 AM,Coles,6473,26,0,0,104,0
8/28/2021 12:00:00 AM,Coles,6493,20,0,0,104,0
8/29/2021 12:00:00 AM,Coles,6502,9,0,0,104,0
8/30/2021 12:00:00 AM,Coles,6537,35,0,0,104,0
8/31/2021 12:00:00 AM,Coles,6588,51,0,0,104,0
9/1/2021 12:00:00 AM,Coles,6658,70,0,0,104,0
9/2/2021 12:00:00 AM,Coles,6678,20,0,0,104,0
9/3/2021 12:00:00 AM,Coles,6756,78,0,0,104,0
9/4/2021 12:00:00 AM,Coles,6792,36,0,0,105,1
9/5/2021 12:00:00 AM,Coles,6803,11,0,0,105,0
9/6/2021 12:00:00 AM,Coles,6837,34,0,0,106,1
9/7/2021 12:00:00 AM,Coles,6857,20,0,0,106,0
9/8/2021 12:00:00 AM,Coles,6884,27,0,0,106,0
9/9/2021 12:00:00 AM,Coles,6944,60,0,0,106,0
9/10/2021 12:00:00 AM,Coles,6987,43,0,0,107,1
9/11/2021 12:00:00 AM,Coles,7019,32,0,0,108,1
9/12/2021 12:00:00 AM,Coles,7040,21,0,0,108,0
9/13/2021 12:00:00 AM,Coles,7062,22,0,0,108,0
9/14/2021 12:00:00 AM,Coles,7084,22,0,0,108,0
9/15/2021 12:00:00 AM,Coles,7121,37,0,0,109,1
9/16/2021 12:00:00 AM,Coles,7169,48,0,0,111,2
9/17/2021 12:00:00 AM,Coles,7175,6,0,0,112,1
9/18/2021 12:00:00 AM,Coles,7234,59,0,0,112,0
9/19/2021 12:00:00 AM,Coles,7256,22,0,0,112,0
9/20/2021 12:00:00 AM,Coles,7274,18,0,0,112,0
9/21/2021 12:00:00 AM,Coles,7310,36,0,0,112,0
9/22/2021 12:00:00 AM,Coles,7341,31,0,0,112,0
9/23/2021 12:00:00 AM,Coles,7381,40,0,0,113,1
9/24/2021 12:00:00 AM,Coles,7404,23,0,0,113,0
9/25/2021 12:00:00 AM,Coles,7429,25,0,0,113,0
9/26/2021 12:00:00 AM,Coles,7453,24,0,0,113,0
9/27/2021 12:00:00 AM,Coles,7462,9,0,0,113,0
9/28/2021 12:00:00 AM,Coles,7485,23,0,0,113,0
9/29/2021 12:00:00 AM,Coles,7515,30,0,0,115,2
9/30/2021 12:00:00 AM,Coles,7548,33,0,0,116,1
10/1/2021 12:00:00 AM,Coles,7579,31,0,0,117,1
10/2/2021 12:00:00 AM,Coles,7603,24,0,0,117,0
10/3/2021 12:00:00 AM,Coles,7613,10,0,0,117,0
10/4/2021 12:00:00 AM,Coles,7629,16,0,0,117,0
10/5/2021 12:00:00 AM,Coles,7659,30,0,0,117,0
10/6/2021 12:00:00 AM,Coles,7687,28,0,0,117,0
10/7/2021 12:00:00 AM,Coles,7705,18,0,0,119,2
10/8/2021 12:00:00 AM,Coles,7735,30,0,0,119,0
10/9/2021 12:00:00 AM,Coles,7745,10,0,0,120,1
10/10/2021 12:00:00 AM,Coles,7763,18,0,0,120,0
10/11/2021 12:00:00 AM,Coles,7767,4,0,0,120,0
10/12/2021 12:00:00 AM,Coles,7785,18,0,0,120,0
10/13/2021 12:00:00 AM,Coles,7810,25,0,0,121,1
10/14/2021 12:00:00 AM,Coles,7823,13,0,0,121,0
10/15/2021 12:00:00 AM,Coles,7843,20,0,0,121,0
10/16/2021 12:00:00 AM,Coles,7849,6,0,0,121,0
10/17/2021 12:00:00 AM,Coles,7856,7,0,0,122,1
10/18/2021 12:00:00 AM,Coles,7857,1,0,0,122,0
10/19/2021 12:00:00 AM,Coles,7879,22,0,0,122,0
10/20/2021 12:00:00 AM,Coles,7888,9,0,0,124,2
10/21/2021 12:00:00 AM,Coles,7895,7,0,0,124,0
10/22/2021 12:00:00 AM,Coles,7918,23,0,0,125,1
10/23/2021 12:00:00 AM,Coles,7934,16,0,0,126,1
10/24/2021 12:00:00 AM,Coles,7941,7,0,0,126,0
10/25/2021 12:00:00 AM,Coles,7956,15,0,0,127,1
10/26/2021 12:00:00 AM,Coles,7973,17,0,0,128,1
10/27/2021 12:00:00 AM,Coles,7984,11,0,0,128,0
10/28/2021 12:00:00 AM,Coles,8005,21,0,0,128,0
10/29/2021 12:00:00 AM,Coles,8012,7,0,0,128,0
10/30/2021 12:00:00 AM,Coles,8035,23,0,0,128,0
10/31/2021 12:00:00 AM,Coles,8036,1,0,0,128,0
11/1/2021 12:00:00 AM,Coles,8045,9,0,0,129,1
11/2/2021 12:00:00 AM,Coles,8064,19,0,0,129,0
11/3/2021 12:00:00 AM,Coles,8078,14,0,0,129,0
11/4/2021 12:00:00 AM,Coles,8104,26,0,0,129,0
11/5/2021 12:00:00 AM,Coles,8120,16,0,0,130,1
11/6/2021 12:00:00 AM,Coles,8139,19,0,0,131,1
11/7/2021 12:00:00 AM,Coles,8146,7,0,0,131,0
11/8/2021 12:00:00 AM,Coles,8170,24,0,0,131,0
11/9/2021 12:00:00 AM,Coles,8187,17,0,0,131,0
11/10/2021 12:00:00 AM,Coles,8216,29,0,0,131,0
11/11/2021 12:00:00 AM,Coles,8238,22,0,0,131,0
11/12/2021 12:00:00 AM,Coles,8254,16,0,0,131,0
11/13/2021 12:00:00 AM,Coles,8274,20,0,0,131,0
11/14/2021 12:00:00 AM,Coles,8276,2,0,0,131,0
11/15/2021 12:00:00 AM,Coles,8287,11,0,0,132,1
11/16/2021 12:00:00 AM,Coles,8303,16,0,0,132,0
11/17/2021 12:00:00 AM,Coles,8332,29,0,0,132,0
11/18/2021 12:00:00 AM,Coles,8350,18,0,0,132,0
11/19/2021 12:00:00 AM,Coles,8372,22,0,0,132,0
11/20/2021 12:00:00 AM,Coles,8403,31,0,0,133,1
11/21/2021 12:00:00 AM,Coles,8412,9,0,0,133,0
11/22/2021 12:00:00 AM,Coles,8429,17,0,0,133,0
11/23/2021 12:00:00 AM,Coles,8455,26,0,0,134,1
11/24/2021 12:00:00 AM,Coles,8499,44,0,0,135,1
11/25/2021 12:00:00 AM,Coles,8533,34,0,0,135,0
11/26/2021 12:00:00 AM,Coles,8542,9,0,0,135,0
11/27/2021 12:00:00 AM,Coles,8554,12,0,0,135,0
11/28/2021 12:00:00 AM,Coles,8568,14,0,0,135,0
11/29/2021 12:00:00 AM,Coles,8591,23,0,0,135,0
11/30/2021 12:00:00 AM,Coles,8633,42,0,0,135,0
12/1/2021 12:00:00 AM,Coles,8685,52,0,0,136,1
12/2/2021 12:00:00 AM,Coles,8735,50,0,0,136,0
12/3/2021 12:00:00 AM,Coles,8784,49,0,0,136,0
12/4/2021 12:00:00 AM,Coles,8822,38,0,0,136,0
12/5/2021 12:00:00 AM,Coles,8832,10,0,0,137,1
12/6/2021 12:00:00 AM,Coles,8861,29,0,0,138,1
12/7/2021 12:00:00 AM,Coles,8901,40,0,0,138,0
12/8/2021 12:00:00 AM,Coles,8941,40,0,0,139,1
12/9/2021 12:00:00 AM,Coles,8980,39,0,0,139,0
12/10/2021 12:00:00 AM,Coles,9027,47,0,0,139,0
12/11/2021 12:00:00 AM,Coles,9056,29,0,0,141,2
12/12/2021 12:00:00 AM,Coles,9074,18,0,0,141,0
12/13/2021 12:00:00 AM,Coles,9111,37,0,0,141,0
12/14/2021 12:00:00 AM,Coles,9142,31,0,0,141,0
12/15/2021 12:00:00 AM,Coles,9173,31,0,0,142,1
12/16/2021 12:00:00 AM,Coles,9217,44,0,0,142,0
12/17/2021 12:00:00 AM,Coles,9262,45,0,0,142,0
12/18/2021 12:00:00 AM,Coles,9299,37,0,0,142,0
12/19/2021 12:00:00 AM,Coles,9325,26,0,0,142,0
12/20/2021 12:00:00 AM,Coles,9331,6,0,0,142,0
12/21/2021 12:00:00 AM,Coles,9368,37,0,0,142,0
12/22/2021 12:00:00 AM,Coles,9405,37,0,0,142,0
12/23/2021 12:00:00 AM,Coles,9441,36,0,0,143,1
12/24/2021 12:00:00 AM,Coles,9468,27,0,0,143,0
12/25/2021 12:00:00 AM,Coles,9517,49,0,0,143,0
12/26/2021 12:00:00 AM,Coles,9534,17,0,0,143,0
12/27/2021 12:00:00 AM,Coles,9540,6,0,0,143,0
12/28/2021 12:00:00 AM,Coles,9600,60,0,0,144,1
12/29/2021 12:00:00 AM,Coles,9665,65,0,0,146,2
12/30/2021 12:00:00 AM,Coles,9733,68,0,0,146,0
12/31/2021 12:00:00 AM,Coles,9816,83,0,0,146,0
1/1/2022 12:00:00 AM,Coles,9896,80,0,0,146,0
1/2/2022 12:00:00 AM,Coles,9949,53,0,0,146,0
1/3/2022 12:00:00 AM,Coles,9994,45,0,0,146,0
1/4/2022 12:00:00 AM,Coles,10085,91,0,0,146,0
1/5/2022 12:00:00 AM,Coles,10249,164,0,0,146,0
1/6/2022 12:00:00 AM,Coles,10441,192,0,0,146,0
1/7/2022 12:00:00 AM,Coles,10745,304,0,0,146,0
1/8/2022 12:00:00 AM,Coles,10910,165,0,0,146,0
1/9/2022 12:00:00 AM,Coles,10999,89,0,0,146,0
1/10/2022 12:00:00 AM,Coles,11124,125,0,0,146,0
1/11/2022 12:00:00 AM,Coles,11302,178,0,0,146,0
1/12/2022 12:00:00 AM,Coles,11544,242,0,0,146,0
1/13/2022 12:00:00 AM,Coles,11942,398,0,0,147,1
1/14/2022 12:00:00 AM,Coles,12190,248,0,0,147,0
1/15/2022 12:00:00 AM,Coles,12367,177,0,0,148,1
1/16/2022 12:00:00 AM,Coles,12452,85,0,0,148,0
1/17/2022 12:00:00 AM,Coles,12640,188,0,0,149,1
1/18/2022 12:00:00 AM,Coles,12774,134,0,0,150,1
1/19/2022 12:00:00 AM,Coles,12953,179,0,0,151,1
1/20/2022 12:00:00 AM,Coles,13168,215,0,0,151,0
1/21/2022 12:00:00 AM,Coles,13406,238,0,0,152,1
1/22/2022 12:00:00 AM,Coles,13528,122,0,0,153,1
1/23/2022 12:00:00 AM,Coles,13615,87,0,0,153,0
1/24/2022 12:00:00 AM,Coles,13719,104,0,0,153,0
1/25/2022 12:00:00 AM,Coles,13858,139,0,0,153,0
1/26/2022 12:00:00 AM,Coles,14005,147,0,0,153,0
1/27/2022 12:00:00 AM,Coles,14122,117,0,0,153,0
1/28/2022 12:00:00 AM,Coles,14272,150,0,0,154,1
1/29/2022 12:00:00 AM,Coles,14369,97,0,0,155,1
1/30/2022 12:00:00 AM,Coles,14401,32,0,0,155,0
1/31/2022 12:00:00 AM,Coles,14466,65,0,0,156,1
2/1/2022 12:00:00 AM,Coles,14532,66,0,0,156,0
2/2/2022 12:00:00 AM,Coles,14627,95,0,0,156,0
2/3/2022 12:00:00 AM,Coles,14676,49,0,0,157,1
2/4/2022 12:00:00 AM,Coles,14701,25,0,0,157,0
2/5/2022 12:00:00 AM,Coles,14723,22,0,0,158,1
2/6/2022 12:00:00 AM,Coles,14732,9,0,0,158,0
2/7/2022 12:00:00 AM,Coles,14763,31,0,0,158,0
2/8/2022 12:00:00 AM,Coles,14794,31,0,0,158,0
2/9/2022 12:00:00 AM,Coles,14842,48,0,0,158,0
2/10/2022 12:00:00 AM,Coles,14876,34,0,0,159,1
2/11/2022 12:00:00 AM,Coles,14902,26,0,0,159,0
2/12/2022 12:00:00 AM,Coles,14923,21,0,0,161,2
2/13/2022 12:00:00 AM,Coles,14927,4,0,0,163,2
2/14/2022 12:00:00 AM,Coles,14957,30,0,0,163,0
2/15/2022 12:00:00 AM,Coles,14964,7,0,0,163,0
2/16/2022 12:00:00 AM,Coles,14987,23,0,0,163,0
2/17/2022 12:00:00 AM,Coles,15011,24,0,0,163,0
2/18/2022 12:00:00 AM,Coles,15020,9,0,0,163,0
2/19/2022 12:00:00 AM,Coles,15031,11,0,0,164,1
2/20/2022 12:00:00 AM,Coles,15038,7,0,0,164,0
2/21/2022 12:00:00 AM,Coles,15049,11,0,0,164,0
2/22/2022 12:00:00 AM,Coles,15051,2,0,0,164,0
2/23/2022 12:00:00 AM,Coles,15076,25,0,0,165,1
2/24/2022 12:00:00 AM,Coles,15086,10,0,0,166,1
2/25/2022 12:00:00 AM,Coles,15102,16,0,0,166,0
2/26/2022 12:00:00 AM,Coles,15106,4,0,0,166,0
2/27/2022 12:00:00 AM,Coles,15111,5,0,0,166,0
2/28/2022 12:00:00 AM,Coles,15114,3,0,0,166,0
3/1/2022 12:00:00 AM,Coles,15122,8,0,0,166,0
3/2/2022 12:00:00 AM,Coles,15131,9,0,0,166,0
3/3/2022 12:00:00 AM,Coles,15138,7,0,0,166,0
3/4/2022 12:00:00 AM,Coles,15145,7,0,0,166,0
3/5/2022 12:00:00 AM,Coles,15145,0,0,0,167,1
3/6/2022 12:00:00 AM,Coles,15146,1,0,0,167,0
3/7/2022 12:00:00 AM,Coles,15150,4,0,0,167,0
3/8/2022 12:00:00 AM,Coles,15153,3,0,0,167,0
3/9/2022 12:00:00 AM,Coles,15163,10,0,0,167,0
3/10/2022 12:00:00 AM,Coles,15164,1,0,0,168,1
3/11/2022 12:00:00 AM,Coles,15172,8,0,0,168,0
3/12/2022 12:00:00 AM,Coles,15176,4,0,0,168,0
3/13/2022 12:00:00 AM,Coles,15179,3,0,0,168,0
3/14/2022 12:00:00 AM,Coles,15181,2,0,0,168,0
3/15/2022 12:00:00 AM,Coles,15184,3,0,0,168,0
3/16/2022 12:00:00 AM,Coles,15189,5,0,0,168,0
3/17/2022 12:00:00 AM,Coles,15190,1,0,0,168,0
3/18/2022 12:00:00 AM,Coles,15196,6,0,0,168,0
3/19/2022 12:00:00 AM,Coles,15197,1,0,0,169,1
3/20/2022 12:00:00 AM,Coles,15198,1,0,0,169,0
3/21/2022 12:00:00 AM,Coles,15200,2,0,0,169,0
3/22/2022 12:00:00 AM,Coles,15206,6,0,0,169,0
3/23/2022 12:00:00 AM,Coles,15210,4,0,0,170,1
3/24/2022 12:00:00 AM,Coles,15219,9,0,0,170,0
3/25/2022 12:00:00 AM,Coles,15225,6,0,0,170,0
3/26/2022 12:00:00 AM,Coles,15227,2,0,0,170,0
3/27/2022 12:00:00 AM,Coles,15227,0,0,0,170,0
3/28/2022 12:00:00 AM,Coles,15227,0,0,0,170,0
3/29/2022 12:00:00 AM,Coles,15231,4,0,0,170,0
3/30/2022 12:00:00 AM,Coles,15238,7,0,0,170,0
3/31/2022 12:00:00 AM,Coles,15245,7,0,0,170,0
4/1/2022 12:00:00 AM,Coles,15254,9,0,0,170,0
4/2/2022 12:00:00 AM,Coles,15258,4,0,0,170,0
4/3/2022 12:00:00 AM,Coles,15259,1,0,0,170,0
4/4/2022 12:00:00 AM,Coles,15265,6,0,0,170,0
4/5/2022 12:00:00 AM,Coles,15268,3,0,0,170,0
4/6/2022 12:00:00 AM,Coles,15275,7,0,0,170,0
4/7/2022 12:00:00 AM,Coles,15279,4,0,0,170,0
4/8/2022 12:00:00 AM,Coles,15287,8,0,0,171,1
4/9/2022 12:00:00 AM,Coles,15292,5,0,0,171,0
4/10/2022 12:00:00 AM,Coles,15294,2,0,0,171,0
4/11/2022 12:00:00 AM,Coles,15301,7,0,0,171,0
4/12/2022 12:00:00 AM,Coles,15304,3,0,0,171,0
4/13/2022 12:00:00 AM,Coles,15315,11,0,0,173,2
4/14/2022 12:00:00 AM,Coles,15318,3,0,0,173,0
4/15/2022 12:00:00 AM,Coles,15325,7,0,0,173,0
4/16/2022 12:00:00 AM,Coles,15331,6,0,0,173,0
4/17/2022 12:00:00 AM,Coles,15332,1,0,0,173,0
4/18/2022 12:00:00 AM,Coles,15338,6,0,0,173,0
4/19/2022 12:00:00 AM,Coles,15344,6,0,0,173,0
4/20/2022 12:00:00 AM,Coles,15354,10,0,0,173,0
4/21/2022 12:00:00 AM,Coles,15355,1,0,0,173,0
4/22/2022 12:00:00 AM,Coles,15360,5,0,0,173,0
4/23/2022 12:00:00 AM,Coles,15364,4,0,0,173,0
4/24/2022 12:00:00 AM,Coles,15366,2,0,0,173,0
4/25/2022 12:00:00 AM,Coles,15383,17,0,0,173,0
4/26/2022 12:00:00 AM,Coles,15395,12,0,0,173,0
4/27/2022 12:00:00 AM,Coles,15404,9,0,0,173,0
4/28/2022 12:00:00 AM,Coles,15411,7,0,0,173,0
4/29/2022 12:00:00 AM,Coles,15419,8,0,0,173,0
4/30/2022 12:00:00 AM,Coles,15428,9,0,0,173,0
5/1/2022 12:00:00 AM,Coles,15436,8,0,0,173,0
5/2/2022 12:00:00 AM,Coles,15443,7,0,0,173,0
5/3/2022 12:00:00 AM,Coles,15454,11,0,0,173,0
5/4/2022 12:00:00 AM,Coles,15460,6,0,0,173,0
5/5/2022 12:00:00 AM,Coles,15467,7,0,0,173,0
5/6/2022 12:00:00 AM,Coles,15475,8,0,0,173,0
5/7/2022 12:00:00 AM,Coles,15484,9,0,0,173,0
5/8/2022 12:00:00 AM,Coles,15487,3,0,0,173,0
5/9/2022 12:00:00 AM,Coles,15491,4,0,0,173,0
5/10/2022 12:00:00 AM,Coles,15497,6,0,0,173,0
5/11/2022 12:00:00 AM,Coles,15506,9,0,0,173,0
5/12/2022 12:00:00 AM,Coles,15514,8,0,0,173,0
5/13/2022 12:00:00 AM,Coles,15526,12,0,0,173,0
5/14/2022 12:00:00 AM,Coles,15534,8,0,0,173,0
5/15/2022 12:00:00 AM,Coles,15539,5,0,0,173,0
5/16/2022 12:00:00 AM,Coles,15545,6,0,0,173,0
5/17/2022 12:00:00 AM,Coles,15551,6,0,0,173,0
5/18/2022 12:00:00 AM,Coles,15556,5,0,0,173,0
5/19/2022 12:00:00 AM,Coles,15565,9,0,0,173,0
5/20/2022 12:00:00 AM,Coles,15573,8,0,0,173,0
5/21/2022 12:00:00 AM,Coles,15580,7,0,0,173,0
5/22/2022 12:00:00 AM,Coles,15583,3,0,0,173,0
5/23/2022 12:00:00 AM,Coles,15590,7,0,0,173,0
5/24/2022 12:00:00 AM,Coles,15595,5,0,0,173,0
5/25/2022 12:00:00 AM,Coles,15617,22,0,0,173,0
5/26/2022 12:00:00 AM,Coles,15629,12,0,0,173,0
5/27/2022 12:00:00 AM,Coles,15634,5,0,0,173,0
5/28/2022 12:00:00 AM,Coles,15638,4,0,0,173,0
5/29/2022 12:00:00 AM,Coles,15642,4,0,0,173,0
5/30/2022 12:00:00 AM,Coles,15646,4,0,0,173,0
5/31/2022 12:00:00 AM,Coles,15650,4,0,0,173,0
6/1/2022 12:00:00 AM,Coles,15658,8,0,0,173,0
6/2/2022 12:00:00 AM,Coles,15669,11,0,0,173,0
6/3/2022 12:00:00 AM,Coles,15680,11,0,0,173,0
6/4/2022 12:00:00 AM,Coles,15689,9,0,0,173,0
6/5/2022 12:00:00 AM,Coles,15695,6,0,0,173,0
6/6/2022 12:00:00 AM,Coles,15703,8,0,0,173,0
6/7/2022 12:00:00 AM,Coles,15708,5,0,0,173,0
6/8/2022 12:00:00 AM,Coles,15721,13,0,0,173,0
6/9/2022 12:00:00 AM,Coles,15735,14,0,0,173,0
6/10/2022 12:00:00 AM,Coles,15746,11,0,0,174,1
6/11/2022 12:00:00 AM,Coles,15759,13,0,0,174,0
6/12/2022 12:00:00 AM,Coles,15760,1,0,0,174,0
6/13/2022 12:00:00 AM,Coles,15770,10,0,0,174,0
6/14/2022 12:00:00 AM,Coles,15780,10,0,0,174,0
6/15/2022 12:00:00 AM,Coles,15793,13,0,0,174,0
6/16/2022 12:00:00 AM,Coles,15804,11,0,0,174,0
6/17/2022 12:00:00 AM,Coles,15811,7,0,0,174,0
6/18/2022 12:00:00 AM,Coles,15832,21,0,0,174,0
6/19/2022 12:00:00 AM,Coles,15834,2,0,0,174,0
6/20/2022 12:00:00 AM,Coles,15845,11,0,0,174,0
6/21/2022 12:00:00 AM,Coles,15856,11,0,0,174,0
6/22/2022 12:00:00 AM,Coles,15875,19,0,0,174,0
6/23/2022 12:00:00 AM,Coles,15887,12,0,0,174,0
6/24/2022 12:00:00 AM,Coles,15904,17,0,0,174,0
6/25/2022 12:00:00 AM,Coles,15927,23,0,0,174,0
6/26/2022 12:00:00 AM,Coles,15935,8,0,0,174,0
6/27/2022 12:00:00 AM,Coles,15940,5,0,0,174,0
6/28/2022 12:00:00 AM,Coles,15954,14,0,0,174,0
6/29/2022 12:00:00 AM,Coles,15974,20,0,0,174,0
6/30/2022 12:00:00 AM,Coles,15993,19,0,0,174,0
7/1/2022 12:00:00 AM,Coles,16015,22,0,0,174,0
7/2/2022 12:00:00 AM,Coles,16032,17,0,0,174,0
7/3/2022 12:00:00 AM,Coles,16049,17,0,0,174,0
7/4/2022 12:00:00 AM,Coles,16055,6,0,0,174,0
7/5/2022 12:00:00 AM,Coles,16060,5,0,0,174,0
7/6/2022 12:00:00 AM,Coles,16081,21,0,0,174,0
7/7/2022 12:00:00 AM,Coles,16112,31,0,0,174,0
7/8/2022 12:00:00 AM,Coles,16127,15,0,0,174,0
7/9/2022 12:00:00 AM,Coles,16151,24,0,0,174,0
7/10/2022 12:00:00 AM,Coles,16162,11,0,0,174,0
