Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/6/2021 12:00:00 AM,Jersey,2685,1,0,0,49,0
5/7/2021 12:00:00 AM,Jersey,2687,2,0,0,49,0
5/8/2021 12:00:00 AM,Jersey,2688,1,0,0,49,0
5/9/2021 12:00:00 AM,Jersey,2688,0,0,0,49,0
5/10/2021 12:00:00 AM,Jersey,2688,0,0,0,49,0
5/11/2021 12:00:00 AM,Jersey,2689,1,0,0,49,0
5/12/2021 12:00:00 AM,Jersey,2689,0,0,0,49,0
5/13/2021 12:00:00 AM,Jersey,2689,0,0,0,49,0
5/14/2021 12:00:00 AM,Jersey,2689,0,0,0,50,1
5/15/2021 12:00:00 AM,Jersey,2691,2,0,0,50,0
5/16/2021 12:00:00 AM,Jersey,2693,2,0,0,50,0
5/17/2021 12:00:00 AM,Jersey,2693,0,0,0,50,0
5/18/2021 12:00:00 AM,Jersey,2695,2,0,0,50,0
5/19/2021 12:00:00 AM,Jersey,2697,2,0,0,50,0
5/20/2021 12:00:00 AM,Jersey,2697,0,0,0,50,0
5/21/2021 12:00:00 AM,Jersey,2699,2,0,0,50,0
5/22/2021 12:00:00 AM,Jersey,2702,3,0,0,50,0
5/23/2021 12:00:00 AM,Jersey,2702,0,0,0,50,0
5/24/2021 12:00:00 AM,Jersey,2703,1,0,0,50,0
5/25/2021 12:00:00 AM,Jersey,2704,1,0,0,50,0
5/26/2021 12:00:00 AM,Jersey,2706,2,0,0,50,0
5/27/2021 12:00:00 AM,Jersey,2706,0,0,0,50,0
5/28/2021 12:00:00 AM,Jersey,2706,0,0,0,50,0
5/29/2021 12:00:00 AM,Jersey,2707,1,0,0,50,0
5/30/2021 12:00:00 AM,Jersey,2708,1,0,0,50,0
5/31/2021 12:00:00 AM,Jersey,2709,1,0,0,50,0
6/1/2021 12:00:00 AM,Jersey,2709,0,0,0,50,0
6/2/2021 12:00:00 AM,Jersey,2708,-1,0,0,50,0
6/3/2021 12:00:00 AM,Jersey,2708,0,0,0,51,1
6/4/2021 12:00:00 AM,Jersey,2709,1,0,0,51,0
6/5/2021 12:00:00 AM,Jersey,2709,0,0,0,52,1
6/6/2021 12:00:00 AM,Jersey,2709,0,0,0,52,0
6/7/2021 12:00:00 AM,Jersey,2709,0,0,0,52,0
6/8/2021 12:00:00 AM,Jersey,2710,1,0,0,52,0
6/9/2021 12:00:00 AM,Jersey,2712,2,0,0,52,0
6/10/2021 12:00:00 AM,Jersey,2713,1,0,0,52,0
6/11/2021 12:00:00 AM,Jersey,2714,1,0,0,52,0
6/12/2021 12:00:00 AM,Jersey,2715,1,0,0,52,0
6/13/2021 12:00:00 AM,Jersey,2715,0,0,0,52,0
6/14/2021 12:00:00 AM,Jersey,2716,1,0,0,52,0
6/15/2021 12:00:00 AM,Jersey,2716,0,0,0,52,0
6/16/2021 12:00:00 AM,Jersey,2715,-1,0,0,52,0
6/17/2021 12:00:00 AM,Jersey,2716,1,0,0,52,0
6/18/2021 12:00:00 AM,Jersey,2716,0,0,0,52,0
6/19/2021 12:00:00 AM,Jersey,2717,1,0,0,52,0
6/20/2021 12:00:00 AM,Jersey,2717,0,0,0,52,0
6/21/2021 12:00:00 AM,Jersey,2717,0,0,0,52,0
6/22/2021 12:00:00 AM,Jersey,2717,0,0,0,52,0
6/23/2021 12:00:00 AM,Jersey,2717,0,0,0,52,0
6/24/2021 12:00:00 AM,Jersey,2717,0,0,0,52,0
6/25/2021 12:00:00 AM,Jersey,2718,1,0,0,52,0
6/26/2021 12:00:00 AM,Jersey,2720,2,0,0,52,0
6/27/2021 12:00:00 AM,Jersey,2720,0,0,0,52,0
6/28/2021 12:00:00 AM,Jersey,2721,1,0,0,52,0
6/29/2021 12:00:00 AM,Jersey,2721,0,0,0,52,0
6/30/2021 12:00:00 AM,Jersey,2723,2,0,0,52,0
7/1/2021 12:00:00 AM,Jersey,2724,1,0,0,52,0
7/2/2021 12:00:00 AM,Jersey,2725,1,0,0,52,0
7/3/2021 12:00:00 AM,Jersey,2725,0,0,0,52,0
7/4/2021 12:00:00 AM,Jersey,2726,1,0,0,52,0
7/5/2021 12:00:00 AM,Jersey,2726,0,0,0,52,0
7/6/2021 12:00:00 AM,Jersey,2731,5,0,0,52,0
7/7/2021 12:00:00 AM,Jersey,2730,-1,0,0,52,0
7/8/2021 12:00:00 AM,Jersey,2730,0,0,0,52,0
7/9/2021 12:00:00 AM,Jersey,2730,0,0,0,52,0
7/10/2021 12:00:00 AM,Jersey,2730,0,0,0,52,0
7/11/2021 12:00:00 AM,Jersey,2731,1,0,0,52,0
7/12/2021 12:00:00 AM,Jersey,2734,3,0,0,52,0
7/13/2021 12:00:00 AM,Jersey,2737,3,0,0,52,0
7/14/2021 12:00:00 AM,Jersey,2741,4,0,0,52,0
7/15/2021 12:00:00 AM,Jersey,2742,1,0,0,52,0
7/16/2021 12:00:00 AM,Jersey,2744,2,0,0,52,0
7/17/2021 12:00:00 AM,Jersey,2744,0,0,0,52,0
7/18/2021 12:00:00 AM,Jersey,2749,5,0,0,52,0
7/19/2021 12:00:00 AM,Jersey,2750,1,0,0,52,0
7/20/2021 12:00:00 AM,Jersey,2752,2,0,0,52,0
7/21/2021 12:00:00 AM,Jersey,2752,0,0,0,52,0
7/22/2021 12:00:00 AM,Jersey,2763,11,0,0,52,0
7/23/2021 12:00:00 AM,Jersey,2766,3,0,0,52,0
7/24/2021 12:00:00 AM,Jersey,2768,2,0,0,52,0
7/25/2021 12:00:00 AM,Jersey,2773,5,0,0,52,0
7/26/2021 12:00:00 AM,Jersey,2777,4,0,0,52,0
7/27/2021 12:00:00 AM,Jersey,2787,10,0,0,52,0
7/28/2021 12:00:00 AM,Jersey,2795,8,0,0,52,0
7/29/2021 12:00:00 AM,Jersey,2799,4,0,0,52,0
7/30/2021 12:00:00 AM,Jersey,2802,3,0,0,52,0
7/31/2021 12:00:00 AM,Jersey,2814,12,0,0,52,0
8/1/2021 12:00:00 AM,Jersey,2820,6,0,0,52,0
8/2/2021 12:00:00 AM,Jersey,2830,10,0,0,52,0
8/3/2021 12:00:00 AM,Jersey,2843,13,0,0,52,0
8/4/2021 12:00:00 AM,Jersey,2854,11,0,0,52,0
8/5/2021 12:00:00 AM,Jersey,2868,14,0,0,52,0
8/6/2021 12:00:00 AM,Jersey,2880,12,0,0,52,0
8/7/2021 12:00:00 AM,Jersey,2888,8,0,0,52,0
8/8/2021 12:00:00 AM,Jersey,2892,4,0,0,52,0
8/9/2021 12:00:00 AM,Jersey,2895,3,0,0,52,0
8/10/2021 12:00:00 AM,Jersey,2902,7,0,0,52,0
8/11/2021 12:00:00 AM,Jersey,2907,5,0,0,52,0
8/12/2021 12:00:00 AM,Jersey,2915,8,0,0,52,0
8/13/2021 12:00:00 AM,Jersey,2923,8,0,0,52,0
8/14/2021 12:00:00 AM,Jersey,2925,2,0,0,52,0
8/15/2021 12:00:00 AM,Jersey,2928,3,0,0,52,0
8/16/2021 12:00:00 AM,Jersey,2935,7,0,0,52,0
8/17/2021 12:00:00 AM,Jersey,2944,9,0,0,52,0
8/18/2021 12:00:00 AM,Jersey,2952,8,0,0,52,0
8/19/2021 12:00:00 AM,Jersey,2960,8,0,0,52,0
8/20/2021 12:00:00 AM,Jersey,2965,5,0,0,52,0
8/21/2021 12:00:00 AM,Jersey,2968,3,0,0,52,0
8/22/2021 12:00:00 AM,Jersey,2975,7,0,0,52,0
8/23/2021 12:00:00 AM,Jersey,2982,7,0,0,52,0
8/24/2021 12:00:00 AM,Jersey,2988,6,0,0,52,0
8/25/2021 12:00:00 AM,Jersey,3007,19,0,0,52,0
8/26/2021 12:00:00 AM,Jersey,3018,11,0,0,52,0
8/27/2021 12:00:00 AM,Jersey,3032,14,0,0,52,0
8/28/2021 12:00:00 AM,Jersey,3040,8,0,0,52,0
8/29/2021 12:00:00 AM,Jersey,3053,13,0,0,52,0
8/30/2021 12:00:00 AM,Jersey,3056,3,0,0,52,0
8/31/2021 12:00:00 AM,Jersey,3068,12,0,0,52,0
9/1/2021 12:00:00 AM,Jersey,3076,8,0,0,52,0
9/2/2021 12:00:00 AM,Jersey,3088,12,0,0,52,0
9/3/2021 12:00:00 AM,Jersey,3099,11,0,0,52,0
9/4/2021 12:00:00 AM,Jersey,3105,6,0,0,52,0
9/5/2021 12:00:00 AM,Jersey,3111,6,0,0,52,0
9/6/2021 12:00:00 AM,Jersey,3117,6,0,0,52,0
9/7/2021 12:00:00 AM,Jersey,3123,6,0,0,52,0
9/8/2021 12:00:00 AM,Jersey,3138,15,0,0,52,0
9/9/2021 12:00:00 AM,Jersey,3147,9,0,0,52,0
9/10/2021 12:00:00 AM,Jersey,3152,5,0,0,52,0
9/11/2021 12:00:00 AM,Jersey,3161,9,0,0,53,1
9/12/2021 12:00:00 AM,Jersey,3165,4,0,0,53,0
9/13/2021 12:00:00 AM,Jersey,3166,1,0,0,53,0
9/14/2021 12:00:00 AM,Jersey,3181,15,0,0,53,0
9/15/2021 12:00:00 AM,Jersey,3187,6,0,0,53,0
9/16/2021 12:00:00 AM,Jersey,3195,8,0,0,53,0
9/17/2021 12:00:00 AM,Jersey,3197,2,0,0,53,0
9/18/2021 12:00:00 AM,Jersey,3203,6,0,0,53,0
9/19/2021 12:00:00 AM,Jersey,3207,4,0,0,53,0
9/20/2021 12:00:00 AM,Jersey,3212,5,0,0,53,0
9/21/2021 12:00:00 AM,Jersey,3216,4,0,0,53,0
9/22/2021 12:00:00 AM,Jersey,3222,6,0,0,53,0
9/23/2021 12:00:00 AM,Jersey,3231,9,0,0,53,0
9/24/2021 12:00:00 AM,Jersey,3242,11,0,0,53,0
9/25/2021 12:00:00 AM,Jersey,3249,7,0,0,53,0
9/26/2021 12:00:00 AM,Jersey,3254,5,0,0,53,0
9/27/2021 12:00:00 AM,Jersey,3260,6,0,0,53,0
9/28/2021 12:00:00 AM,Jersey,3266,6,0,0,53,0
9/29/2021 12:00:00 AM,Jersey,3271,5,0,0,53,0
9/30/2021 12:00:00 AM,Jersey,3281,10,0,0,53,0
10/1/2021 12:00:00 AM,Jersey,3284,3,0,0,53,0
10/2/2021 12:00:00 AM,Jersey,3295,11,0,0,53,0
10/3/2021 12:00:00 AM,Jersey,3300,5,0,0,53,0
10/4/2021 12:00:00 AM,Jersey,3303,3,0,0,53,0
10/5/2021 12:00:00 AM,Jersey,3310,7,0,0,53,0
10/6/2021 12:00:00 AM,Jersey,3316,6,0,0,53,0
10/7/2021 12:00:00 AM,Jersey,3320,4,0,0,53,0
10/8/2021 12:00:00 AM,Jersey,3322,2,0,0,53,0
10/9/2021 12:00:00 AM,Jersey,3324,2,0,0,53,0
10/10/2021 12:00:00 AM,Jersey,3327,3,0,0,53,0
10/11/2021 12:00:00 AM,Jersey,3326,-1,0,0,53,0
10/12/2021 12:00:00 AM,Jersey,3332,6,0,0,53,0
10/13/2021 12:00:00 AM,Jersey,3335,3,0,0,53,0
10/14/2021 12:00:00 AM,Jersey,3339,4,0,0,53,0
10/15/2021 12:00:00 AM,Jersey,3342,3,0,0,53,0
10/16/2021 12:00:00 AM,Jersey,3345,3,0,0,53,0
10/17/2021 12:00:00 AM,Jersey,3346,1,0,0,53,0
10/18/2021 12:00:00 AM,Jersey,3351,5,0,0,53,0
10/19/2021 12:00:00 AM,Jersey,3353,2,0,0,53,0
10/20/2021 12:00:00 AM,Jersey,3356,3,0,0,53,0
10/21/2021 12:00:00 AM,Jersey,3362,6,0,0,53,0
10/22/2021 12:00:00 AM,Jersey,3369,7,0,0,53,0
10/23/2021 12:00:00 AM,Jersey,3373,4,0,0,53,0
10/24/2021 12:00:00 AM,Jersey,3377,4,0,0,53,0
10/25/2021 12:00:00 AM,Jersey,3382,5,0,0,53,0
10/26/2021 12:00:00 AM,Jersey,3385,3,0,0,53,0
10/27/2021 12:00:00 AM,Jersey,3388,3,0,0,53,0
10/28/2021 12:00:00 AM,Jersey,3398,10,0,0,53,0
10/29/2021 12:00:00 AM,Jersey,3405,7,0,0,53,0
10/30/2021 12:00:00 AM,Jersey,3409,4,0,0,53,0
10/31/2021 12:00:00 AM,Jersey,3413,4,0,0,53,0
11/1/2021 12:00:00 AM,Jersey,3413,0,0,0,53,0
11/2/2021 12:00:00 AM,Jersey,3420,7,0,0,53,0
11/3/2021 12:00:00 AM,Jersey,3423,3,0,0,53,0
11/4/2021 12:00:00 AM,Jersey,3425,2,0,0,53,0
11/5/2021 12:00:00 AM,Jersey,3427,2,0,0,53,0
11/6/2021 12:00:00 AM,Jersey,3439,12,0,0,53,0
11/7/2021 12:00:00 AM,Jersey,3446,7,0,0,53,0
11/8/2021 12:00:00 AM,Jersey,3455,9,0,0,53,0
11/9/2021 12:00:00 AM,Jersey,3465,10,0,0,53,0
11/10/2021 12:00:00 AM,Jersey,3482,17,0,0,53,0
11/11/2021 12:00:00 AM,Jersey,3495,13,0,0,53,0
11/12/2021 12:00:00 AM,Jersey,3507,12,0,0,53,0
11/13/2021 12:00:00 AM,Jersey,3509,2,0,0,53,0
11/14/2021 12:00:00 AM,Jersey,3518,9,0,0,53,0
11/15/2021 12:00:00 AM,Jersey,3523,5,0,0,53,0
11/16/2021 12:00:00 AM,Jersey,3530,7,0,0,53,0
11/17/2021 12:00:00 AM,Jersey,3545,15,0,0,53,0
11/18/2021 12:00:00 AM,Jersey,3563,18,0,0,54,1
11/19/2021 12:00:00 AM,Jersey,3584,21,0,0,54,0
11/20/2021 12:00:00 AM,Jersey,3590,6,0,0,54,0
11/21/2021 12:00:00 AM,Jersey,3592,2,0,0,54,0
11/22/2021 12:00:00 AM,Jersey,3606,14,0,0,54,0
11/23/2021 12:00:00 AM,Jersey,3618,12,0,0,54,0
11/24/2021 12:00:00 AM,Jersey,3628,10,0,0,55,1
11/25/2021 12:00:00 AM,Jersey,3646,18,0,0,55,0
11/26/2021 12:00:00 AM,Jersey,3651,5,0,0,55,0
11/27/2021 12:00:00 AM,Jersey,3681,30,0,0,55,0
11/28/2021 12:00:00 AM,Jersey,3692,11,0,0,55,0
11/29/2021 12:00:00 AM,Jersey,3704,12,0,0,55,0
11/30/2021 12:00:00 AM,Jersey,3716,12,0,0,55,0
12/1/2021 12:00:00 AM,Jersey,3729,13,0,0,55,0
12/2/2021 12:00:00 AM,Jersey,3768,39,0,0,55,0
12/3/2021 12:00:00 AM,Jersey,3786,18,0,0,55,0
12/4/2021 12:00:00 AM,Jersey,3821,35,0,0,55,0
12/5/2021 12:00:00 AM,Jersey,3826,5,0,0,55,0
12/6/2021 12:00:00 AM,Jersey,3856,30,0,0,55,0
12/7/2021 12:00:00 AM,Jersey,3881,25,0,0,55,0
12/8/2021 12:00:00 AM,Jersey,3898,17,0,0,55,0
12/9/2021 12:00:00 AM,Jersey,3919,21,0,0,55,0
12/10/2021 12:00:00 AM,Jersey,3936,17,0,0,55,0
12/11/2021 12:00:00 AM,Jersey,3959,23,0,0,55,0
12/12/2021 12:00:00 AM,Jersey,3964,5,0,0,55,0
12/13/2021 12:00:00 AM,Jersey,3977,13,0,0,55,0
12/14/2021 12:00:00 AM,Jersey,3995,18,0,0,55,0
12/15/2021 12:00:00 AM,Jersey,4010,15,0,0,55,0
12/16/2021 12:00:00 AM,Jersey,4022,12,0,0,55,0
12/17/2021 12:00:00 AM,Jersey,4037,15,0,0,55,0
12/18/2021 12:00:00 AM,Jersey,4057,20,0,0,55,0
12/19/2021 12:00:00 AM,Jersey,4073,16,0,0,55,0
12/20/2021 12:00:00 AM,Jersey,4090,17,0,0,55,0
12/21/2021 12:00:00 AM,Jersey,4116,26,0,0,55,0
12/22/2021 12:00:00 AM,Jersey,4137,21,0,0,55,0
12/23/2021 12:00:00 AM,Jersey,4160,23,0,0,57,2
12/24/2021 12:00:00 AM,Jersey,4181,21,0,0,57,0
12/25/2021 12:00:00 AM,Jersey,4190,9,0,0,57,0
12/26/2021 12:00:00 AM,Jersey,4193,3,0,0,57,0
12/27/2021 12:00:00 AM,Jersey,4210,17,0,0,57,0
12/28/2021 12:00:00 AM,Jersey,4242,32,0,0,57,0
12/29/2021 12:00:00 AM,Jersey,4268,26,0,0,57,0
12/30/2021 12:00:00 AM,Jersey,4306,38,0,0,57,0
12/31/2021 12:00:00 AM,Jersey,4352,46,0,0,57,0
1/1/2022 12:00:00 AM,Jersey,4377,25,0,0,57,0
1/2/2022 12:00:00 AM,Jersey,4388,11,0,0,57,0
1/3/2022 12:00:00 AM,Jersey,4427,39,0,0,57,0
1/4/2022 12:00:00 AM,Jersey,4483,56,0,0,57,0
1/5/2022 12:00:00 AM,Jersey,4561,78,0,0,57,0
1/6/2022 12:00:00 AM,Jersey,4647,86,0,0,57,0
1/7/2022 12:00:00 AM,Jersey,4713,66,0,0,57,0
1/8/2022 12:00:00 AM,Jersey,4785,72,0,0,57,0
1/9/2022 12:00:00 AM,Jersey,4834,49,0,0,58,1
1/10/2022 12:00:00 AM,Jersey,4877,43,0,0,58,0
1/11/2022 12:00:00 AM,Jersey,4983,106,0,0,58,0
1/12/2022 12:00:00 AM,Jersey,5059,76,0,0,58,0
1/13/2022 12:00:00 AM,Jersey,5150,91,0,0,58,0
1/14/2022 12:00:00 AM,Jersey,5221,71,0,0,58,0
1/15/2022 12:00:00 AM,Jersey,5319,98,0,0,58,0
1/16/2022 12:00:00 AM,Jersey,5350,31,0,0,58,0
1/17/2022 12:00:00 AM,Jersey,5380,30,0,0,58,0
1/18/2022 12:00:00 AM,Jersey,5454,74,0,0,58,0
1/19/2022 12:00:00 AM,Jersey,5541,87,0,0,58,0
1/20/2022 12:00:00 AM,Jersey,5610,69,0,0,59,1
1/21/2022 12:00:00 AM,Jersey,5669,59,0,0,59,0
1/22/2022 12:00:00 AM,Jersey,5730,61,0,0,59,0
1/23/2022 12:00:00 AM,Jersey,5766,36,0,0,59,0
1/24/2022 12:00:00 AM,Jersey,5785,19,0,0,59,0
1/25/2022 12:00:00 AM,Jersey,5827,42,0,0,59,0
1/26/2022 12:00:00 AM,Jersey,5855,28,0,0,59,0
1/27/2022 12:00:00 AM,Jersey,5892,37,0,0,59,0
1/28/2022 12:00:00 AM,Jersey,5926,34,0,0,59,0
1/29/2022 12:00:00 AM,Jersey,5962,36,0,0,59,0
1/30/2022 12:00:00 AM,Jersey,5984,22,0,0,59,0
1/31/2022 12:00:00 AM,Jersey,5997,13,0,0,60,1
2/1/2022 12:00:00 AM,Jersey,6015,18,0,0,61,1
2/2/2022 12:00:00 AM,Jersey,6038,23,0,0,62,1
2/3/2022 12:00:00 AM,Jersey,6046,8,0,0,63,1
2/4/2022 12:00:00 AM,Jersey,6057,11,0,0,64,1
2/5/2022 12:00:00 AM,Jersey,6065,8,0,0,64,0
2/6/2022 12:00:00 AM,Jersey,6072,7,0,0,65,1
2/7/2022 12:00:00 AM,Jersey,6077,5,0,0,65,0
2/8/2022 12:00:00 AM,Jersey,6082,5,0,0,65,0
2/9/2022 12:00:00 AM,Jersey,6090,8,0,0,65,0
2/10/2022 12:00:00 AM,Jersey,6107,17,0,0,65,0
2/11/2022 12:00:00 AM,Jersey,6113,6,0,0,65,0
2/12/2022 12:00:00 AM,Jersey,6118,5,0,0,66,1
2/13/2022 12:00:00 AM,Jersey,6121,3,0,0,66,0
2/14/2022 12:00:00 AM,Jersey,6123,2,0,0,66,0
2/15/2022 12:00:00 AM,Jersey,6127,4,0,0,66,0
2/16/2022 12:00:00 AM,Jersey,6136,9,0,0,66,0
2/17/2022 12:00:00 AM,Jersey,6139,3,0,0,66,0
2/18/2022 12:00:00 AM,Jersey,6143,4,0,0,66,0
2/19/2022 12:00:00 AM,Jersey,6146,3,0,0,66,0
2/20/2022 12:00:00 AM,Jersey,6147,1,0,0,66,0
2/21/2022 12:00:00 AM,Jersey,6147,0,0,0,66,0
2/22/2022 12:00:00 AM,Jersey,6150,3,0,0,66,0
2/23/2022 12:00:00 AM,Jersey,6153,3,0,0,66,0
2/24/2022 12:00:00 AM,Jersey,6162,9,0,0,67,1
2/25/2022 12:00:00 AM,Jersey,6162,0,0,0,67,0
2/26/2022 12:00:00 AM,Jersey,6165,3,0,0,67,0
2/27/2022 12:00:00 AM,Jersey,6166,1,0,0,67,0
2/28/2022 12:00:00 AM,Jersey,6167,1,0,0,67,0
3/1/2022 12:00:00 AM,Jersey,6167,0,0,0,67,0
3/2/2022 12:00:00 AM,Jersey,6168,1,0,0,67,0
3/3/2022 12:00:00 AM,Jersey,6167,-1,0,0,67,0
3/4/2022 12:00:00 AM,Jersey,6169,2,0,0,68,1
3/5/2022 12:00:00 AM,Jersey,6169,0,0,0,68,0
3/6/2022 12:00:00 AM,Jersey,6169,0,0,0,68,0
3/7/2022 12:00:00 AM,Jersey,6170,1,0,0,68,0
3/8/2022 12:00:00 AM,Jersey,6170,0,0,0,68,0
3/9/2022 12:00:00 AM,Jersey,6173,3,0,0,69,1
3/10/2022 12:00:00 AM,Jersey,6174,1,0,0,69,0
3/11/2022 12:00:00 AM,Jersey,6175,1,0,0,69,0
3/12/2022 12:00:00 AM,Jersey,6178,3,0,0,69,0
3/13/2022 12:00:00 AM,Jersey,6178,0,0,0,69,0
3/14/2022 12:00:00 AM,Jersey,6178,0,0,0,69,0
3/15/2022 12:00:00 AM,Jersey,6183,5,0,0,69,0
3/16/2022 12:00:00 AM,Jersey,6186,3,0,0,69,0
3/17/2022 12:00:00 AM,Jersey,6185,-1,0,0,69,0
3/18/2022 12:00:00 AM,Jersey,6187,2,0,0,69,0
3/19/2022 12:00:00 AM,Jersey,6190,3,0,0,69,0
3/20/2022 12:00:00 AM,Jersey,6190,0,0,0,69,0
3/21/2022 12:00:00 AM,Jersey,6190,0,0,0,69,0
3/22/2022 12:00:00 AM,Jersey,6192,2,0,0,69,0
3/23/2022 12:00:00 AM,Jersey,6194,2,0,0,69,0
3/24/2022 12:00:00 AM,Jersey,6196,2,0,0,69,0
3/25/2022 12:00:00 AM,Jersey,6196,0,0,0,70,1
3/26/2022 12:00:00 AM,Jersey,6198,2,0,0,70,0
3/27/2022 12:00:00 AM,Jersey,6198,0,0,0,70,0
3/28/2022 12:00:00 AM,Jersey,6198,0,0,0,70,0
3/29/2022 12:00:00 AM,Jersey,6200,2,0,0,71,1
3/30/2022 12:00:00 AM,Jersey,6202,2,0,0,71,0
3/31/2022 12:00:00 AM,Jersey,6203,1,0,0,71,0
4/1/2022 12:00:00 AM,Jersey,6205,2,0,0,71,0
4/2/2022 12:00:00 AM,Jersey,6209,4,0,0,71,0
4/3/2022 12:00:00 AM,Jersey,6212,3,0,0,71,0
4/4/2022 12:00:00 AM,Jersey,6212,0,0,0,71,0
4/5/2022 12:00:00 AM,Jersey,6212,0,0,0,72,1
4/6/2022 12:00:00 AM,Jersey,6216,4,0,0,72,0
4/7/2022 12:00:00 AM,Jersey,6218,2,0,0,72,0
4/8/2022 12:00:00 AM,Jersey,6221,3,0,0,72,0
4/9/2022 12:00:00 AM,Jersey,6221,0,0,0,72,0
4/10/2022 12:00:00 AM,Jersey,6224,3,0,0,72,0
4/11/2022 12:00:00 AM,Jersey,6225,1,0,0,72,0
4/12/2022 12:00:00 AM,Jersey,6226,1,0,0,72,0
4/13/2022 12:00:00 AM,Jersey,6227,1,0,0,72,0
4/14/2022 12:00:00 AM,Jersey,6229,2,0,0,72,0
4/15/2022 12:00:00 AM,Jersey,6231,2,0,0,72,0
4/16/2022 12:00:00 AM,Jersey,6235,4,0,0,72,0
4/17/2022 12:00:00 AM,Jersey,6236,1,0,0,72,0
4/18/2022 12:00:00 AM,Jersey,6236,0,0,0,72,0
4/19/2022 12:00:00 AM,Jersey,6239,3,0,0,72,0
4/20/2022 12:00:00 AM,Jersey,6243,4,0,0,72,0
4/21/2022 12:00:00 AM,Jersey,6248,5,0,0,72,0
4/22/2022 12:00:00 AM,Jersey,6251,3,0,0,72,0
4/23/2022 12:00:00 AM,Jersey,6253,2,0,0,72,0
4/24/2022 12:00:00 AM,Jersey,6255,2,0,0,72,0
4/25/2022 12:00:00 AM,Jersey,6256,1,0,0,72,0
4/26/2022 12:00:00 AM,Jersey,6262,6,0,0,72,0
4/27/2022 12:00:00 AM,Jersey,6264,2,0,0,72,0
4/28/2022 12:00:00 AM,Jersey,6270,6,0,0,72,0
4/29/2022 12:00:00 AM,Jersey,6272,2,0,0,72,0
4/30/2022 12:00:00 AM,Jersey,6274,2,0,0,72,0
5/1/2022 12:00:00 AM,Jersey,6275,1,0,0,72,0
5/2/2022 12:00:00 AM,Jersey,6277,2,0,0,72,0
5/3/2022 12:00:00 AM,Jersey,6282,5,0,0,72,0
5/4/2022 12:00:00 AM,Jersey,6283,1,0,0,72,0
5/5/2022 12:00:00 AM,Jersey,6286,3,0,0,72,0
5/6/2022 12:00:00 AM,Jersey,6292,6,0,0,72,0
5/7/2022 12:00:00 AM,Jersey,6296,4,0,0,72,0
5/8/2022 12:00:00 AM,Jersey,6297,1,0,0,72,0
5/9/2022 12:00:00 AM,Jersey,6299,2,0,0,72,0
5/10/2022 12:00:00 AM,Jersey,6307,8,0,0,72,0
5/11/2022 12:00:00 AM,Jersey,6310,3,0,0,72,0
5/12/2022 12:00:00 AM,Jersey,6314,4,0,0,72,0
5/13/2022 12:00:00 AM,Jersey,6320,6,0,0,72,0
5/14/2022 12:00:00 AM,Jersey,6324,4,0,0,72,0
5/15/2022 12:00:00 AM,Jersey,6325,1,0,0,72,0
5/16/2022 12:00:00 AM,Jersey,6327,2,0,0,72,0
5/17/2022 12:00:00 AM,Jersey,6331,4,0,0,72,0
5/18/2022 12:00:00 AM,Jersey,6336,5,0,0,72,0
5/19/2022 12:00:00 AM,Jersey,6340,4,0,0,72,0
5/20/2022 12:00:00 AM,Jersey,6347,7,0,0,72,0
5/21/2022 12:00:00 AM,Jersey,6356,9,0,0,72,0
5/22/2022 12:00:00 AM,Jersey,6356,0,0,0,72,0
5/23/2022 12:00:00 AM,Jersey,6361,5,0,0,72,0
5/24/2022 12:00:00 AM,Jersey,6370,9,0,0,72,0
5/25/2022 12:00:00 AM,Jersey,6375,5,0,0,72,0
5/26/2022 12:00:00 AM,Jersey,6379,4,0,0,72,0
5/27/2022 12:00:00 AM,Jersey,6381,2,0,0,72,0
5/28/2022 12:00:00 AM,Jersey,6381,0,0,0,72,0
5/29/2022 12:00:00 AM,Jersey,6390,9,0,0,72,0
5/30/2022 12:00:00 AM,Jersey,6397,7,0,0,72,0
5/31/2022 12:00:00 AM,Jersey,6399,2,0,0,72,0
6/1/2022 12:00:00 AM,Jersey,6404,5,0,0,72,0
6/2/2022 12:00:00 AM,Jersey,6415,11,0,0,72,0
6/3/2022 12:00:00 AM,Jersey,6421,6,0,0,72,0
6/4/2022 12:00:00 AM,Jersey,6428,7,0,0,72,0
6/5/2022 12:00:00 AM,Jersey,6433,5,0,0,72,0
6/6/2022 12:00:00 AM,Jersey,6435,2,0,0,72,0
6/7/2022 12:00:00 AM,Jersey,6441,6,0,0,72,0
6/8/2022 12:00:00 AM,Jersey,6448,7,0,0,72,0
6/9/2022 12:00:00 AM,Jersey,6456,8,0,0,72,0
6/10/2022 12:00:00 AM,Jersey,6462,6,0,0,72,0
6/11/2022 12:00:00 AM,Jersey,6467,5,0,0,72,0
6/12/2022 12:00:00 AM,Jersey,6468,1,0,0,72,0
6/13/2022 12:00:00 AM,Jersey,6469,1,0,0,72,0
6/14/2022 12:00:00 AM,Jersey,6474,5,0,0,72,0
6/15/2022 12:00:00 AM,Jersey,6486,12,0,0,72,0
6/16/2022 12:00:00 AM,Jersey,6491,5,0,0,72,0
6/17/2022 12:00:00 AM,Jersey,6496,5,0,0,72,0
6/18/2022 12:00:00 AM,Jersey,6501,5,0,0,72,0
