Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/21/2021 12:00:00 AM,Tazewell,16095,64,0,0,259,2
4/22/2021 12:00:00 AM,Tazewell,16176,81,0,0,259,0
4/23/2021 12:00:00 AM,Tazewell,16247,71,0,0,261,2
4/24/2021 12:00:00 AM,Tazewell,16299,52,0,0,260,-1
4/25/2021 12:00:00 AM,Tazewell,16328,29,0,0,261,1
4/26/2021 12:00:00 AM,Tazewell,16345,17,0,0,261,0
4/27/2021 12:00:00 AM,Tazewell,16392,47,0,0,264,3
4/28/2021 12:00:00 AM,Tazewell,16438,46,0,0,266,2
4/29/2021 12:00:00 AM,Tazewell,16486,48,0,0,269,3
4/30/2021 12:00:00 AM,Tazewell,16540,54,0,0,272,3
5/1/2021 12:00:00 AM,Tazewell,16569,29,0,0,273,1
5/2/2021 12:00:00 AM,Tazewell,16605,36,0,0,277,4
5/3/2021 12:00:00 AM,Tazewell,16641,36,0,0,277,0
5/4/2021 12:00:00 AM,Tazewell,16675,34,0,0,277,0
5/5/2021 12:00:00 AM,Tazewell,16717,42,0,0,277,0
5/6/2021 12:00:00 AM,Tazewell,16744,27,0,0,278,1
5/7/2021 12:00:00 AM,Tazewell,16803,59,0,0,280,2
5/8/2021 12:00:00 AM,Tazewell,16818,15,0,0,281,1
5/9/2021 12:00:00 AM,Tazewell,16843,25,0,0,282,1
5/10/2021 12:00:00 AM,Tazewell,16855,12,0,0,282,0
5/11/2021 12:00:00 AM,Tazewell,16884,29,0,0,282,0
5/12/2021 12:00:00 AM,Tazewell,16913,29,0,0,283,1
5/13/2021 12:00:00 AM,Tazewell,16938,25,0,0,287,4
5/14/2021 12:00:00 AM,Tazewell,16959,21,0,0,288,1
5/15/2021 12:00:00 AM,Tazewell,16973,14,0,0,289,1
5/16/2021 12:00:00 AM,Tazewell,16983,10,0,0,291,2
5/17/2021 12:00:00 AM,Tazewell,16999,16,0,0,291,0
5/18/2021 12:00:00 AM,Tazewell,17022,23,0,0,292,1
5/19/2021 12:00:00 AM,Tazewell,17029,7,0,0,293,1
5/20/2021 12:00:00 AM,Tazewell,17043,14,0,0,294,1
5/21/2021 12:00:00 AM,Tazewell,17068,25,0,0,295,1
5/22/2021 12:00:00 AM,Tazewell,17081,13,0,0,295,0
5/23/2021 12:00:00 AM,Tazewell,17089,8,0,0,295,0
5/24/2021 12:00:00 AM,Tazewell,17092,3,0,0,295,0
5/25/2021 12:00:00 AM,Tazewell,17101,9,0,0,295,0
5/26/2021 12:00:00 AM,Tazewell,17112,11,0,0,297,2
5/27/2021 12:00:00 AM,Tazewell,17118,6,0,0,298,1
5/28/2021 12:00:00 AM,Tazewell,17127,9,0,0,298,0
5/29/2021 12:00:00 AM,Tazewell,17139,12,0,0,298,0
5/30/2021 12:00:00 AM,Tazewell,17141,2,0,0,299,1
5/31/2021 12:00:00 AM,Tazewell,17140,-1,0,0,299,0
6/1/2021 12:00:00 AM,Tazewell,17141,1,0,0,299,0
6/2/2021 12:00:00 AM,Tazewell,17150,9,0,0,299,0
6/3/2021 12:00:00 AM,Tazewell,17160,10,0,0,300,1
6/4/2021 12:00:00 AM,Tazewell,17173,13,0,0,300,0
6/5/2021 12:00:00 AM,Tazewell,17183,10,0,0,300,0
6/6/2021 12:00:00 AM,Tazewell,17186,3,0,0,300,0
6/7/2021 12:00:00 AM,Tazewell,17190,4,0,0,300,0
6/8/2021 12:00:00 AM,Tazewell,17192,2,0,0,300,0
6/9/2021 12:00:00 AM,Tazewell,17196,4,0,0,301,1
6/10/2021 12:00:00 AM,Tazewell,17202,6,0,0,302,1
6/11/2021 12:00:00 AM,Tazewell,17205,3,0,0,302,0
6/12/2021 12:00:00 AM,Tazewell,17207,2,0,0,302,0
6/13/2021 12:00:00 AM,Tazewell,17210,3,0,0,304,2
6/14/2021 12:00:00 AM,Tazewell,17213,3,0,0,304,0
6/15/2021 12:00:00 AM,Tazewell,17217,4,0,0,304,0
6/16/2021 12:00:00 AM,Tazewell,17224,7,0,0,304,0
6/17/2021 12:00:00 AM,Tazewell,17225,1,0,0,304,0
6/18/2021 12:00:00 AM,Tazewell,17227,2,0,0,305,1
6/19/2021 12:00:00 AM,Tazewell,17229,2,0,0,305,0
6/20/2021 12:00:00 AM,Tazewell,17231,2,0,0,305,0
6/21/2021 12:00:00 AM,Tazewell,17232,1,0,0,305,0
6/22/2021 12:00:00 AM,Tazewell,17231,-1,0,0,305,0
6/23/2021 12:00:00 AM,Tazewell,17234,3,0,0,305,0
6/24/2021 12:00:00 AM,Tazewell,17235,1,0,0,306,1
6/25/2021 12:00:00 AM,Tazewell,17236,1,0,0,306,0
6/26/2021 12:00:00 AM,Tazewell,17237,1,0,0,306,0
6/27/2021 12:00:00 AM,Tazewell,17239,2,0,0,306,0
6/28/2021 12:00:00 AM,Tazewell,17240,1,0,0,306,0
6/29/2021 12:00:00 AM,Tazewell,17242,2,0,0,306,0
6/30/2021 12:00:00 AM,Tazewell,17245,3,0,0,306,0
7/1/2021 12:00:00 AM,Tazewell,17251,6,0,0,306,0
7/2/2021 12:00:00 AM,Tazewell,17257,6,0,0,306,0
7/3/2021 12:00:00 AM,Tazewell,17261,4,0,0,306,0
7/4/2021 12:00:00 AM,Tazewell,17261,0,0,0,306,0
7/5/2021 12:00:00 AM,Tazewell,17261,0,0,0,306,0
7/6/2021 12:00:00 AM,Tazewell,17274,13,0,0,306,0
7/7/2021 12:00:00 AM,Tazewell,17280,6,0,0,306,0
7/8/2021 12:00:00 AM,Tazewell,17283,3,0,0,306,0
7/9/2021 12:00:00 AM,Tazewell,17285,2,0,0,307,1
7/10/2021 12:00:00 AM,Tazewell,17293,8,0,0,307,0
7/11/2021 12:00:00 AM,Tazewell,17294,1,0,0,307,0
7/12/2021 12:00:00 AM,Tazewell,17300,6,0,0,307,0
7/13/2021 12:00:00 AM,Tazewell,17299,-1,0,0,307,0
7/14/2021 12:00:00 AM,Tazewell,17308,9,0,0,307,0
7/15/2021 12:00:00 AM,Tazewell,17318,10,0,0,307,0
7/16/2021 12:00:00 AM,Tazewell,17319,1,0,0,307,0
7/17/2021 12:00:00 AM,Tazewell,17329,10,0,0,307,0
7/18/2021 12:00:00 AM,Tazewell,17342,13,0,0,307,0
7/19/2021 12:00:00 AM,Tazewell,17346,4,0,0,307,0
7/20/2021 12:00:00 AM,Tazewell,17345,-1,0,0,307,0
7/21/2021 12:00:00 AM,Tazewell,17352,7,0,0,307,0
7/22/2021 12:00:00 AM,Tazewell,17391,39,0,0,307,0
7/23/2021 12:00:00 AM,Tazewell,17406,15,0,0,308,1
7/24/2021 12:00:00 AM,Tazewell,17416,10,0,0,308,0
7/25/2021 12:00:00 AM,Tazewell,17446,30,0,0,308,0
7/26/2021 12:00:00 AM,Tazewell,17454,8,0,0,308,0
7/27/2021 12:00:00 AM,Tazewell,17470,16,0,0,308,0
7/28/2021 12:00:00 AM,Tazewell,17508,38,0,0,308,0
7/29/2021 12:00:00 AM,Tazewell,17530,22,0,0,308,0
7/30/2021 12:00:00 AM,Tazewell,17551,21,0,0,309,1
7/31/2021 12:00:00 AM,Tazewell,17571,20,0,0,309,0
8/1/2021 12:00:00 AM,Tazewell,17585,14,0,0,309,0
8/2/2021 12:00:00 AM,Tazewell,17604,19,0,0,309,0
8/3/2021 12:00:00 AM,Tazewell,17629,25,0,0,309,0
8/4/2021 12:00:00 AM,Tazewell,17655,26,0,0,309,0
8/5/2021 12:00:00 AM,Tazewell,17699,44,0,0,309,0
8/6/2021 12:00:00 AM,Tazewell,17750,51,0,0,309,0
8/7/2021 12:00:00 AM,Tazewell,17774,24,0,0,309,0
8/8/2021 12:00:00 AM,Tazewell,17791,17,0,0,310,1
8/9/2021 12:00:00 AM,Tazewell,17832,41,0,0,310,0
8/10/2021 12:00:00 AM,Tazewell,17867,35,0,0,310,0
8/11/2021 12:00:00 AM,Tazewell,17930,63,0,0,310,0
8/12/2021 12:00:00 AM,Tazewell,17965,35,0,0,310,0
8/13/2021 12:00:00 AM,Tazewell,17998,33,0,0,310,0
8/14/2021 12:00:00 AM,Tazewell,18061,63,0,0,311,1
8/15/2021 12:00:00 AM,Tazewell,18090,29,0,0,311,0
8/16/2021 12:00:00 AM,Tazewell,18118,28,0,0,311,0
8/17/2021 12:00:00 AM,Tazewell,18153,35,0,0,311,0
8/18/2021 12:00:00 AM,Tazewell,18200,47,0,0,311,0
8/19/2021 12:00:00 AM,Tazewell,18250,50,0,0,312,1
8/20/2021 12:00:00 AM,Tazewell,18311,61,0,0,312,0
8/21/2021 12:00:00 AM,Tazewell,18378,67,0,0,312,0
8/22/2021 12:00:00 AM,Tazewell,18411,33,0,0,313,1
8/23/2021 12:00:00 AM,Tazewell,18452,41,0,0,313,0
8/24/2021 12:00:00 AM,Tazewell,18489,37,0,0,313,0
8/25/2021 12:00:00 AM,Tazewell,18533,44,0,0,313,0
8/26/2021 12:00:00 AM,Tazewell,18576,43,0,0,317,4
8/27/2021 12:00:00 AM,Tazewell,18636,60,0,0,317,0
8/28/2021 12:00:00 AM,Tazewell,18671,35,0,0,317,0
8/29/2021 12:00:00 AM,Tazewell,18746,75,0,0,317,0
8/30/2021 12:00:00 AM,Tazewell,18769,23,0,0,317,0
8/31/2021 12:00:00 AM,Tazewell,18821,52,0,0,317,0
9/1/2021 12:00:00 AM,Tazewell,18877,56,0,0,317,0
9/2/2021 12:00:00 AM,Tazewell,18914,37,0,0,317,0
9/3/2021 12:00:00 AM,Tazewell,18999,85,0,0,318,1
9/4/2021 12:00:00 AM,Tazewell,19029,30,0,0,318,0
9/5/2021 12:00:00 AM,Tazewell,19057,28,0,0,320,2
9/6/2021 12:00:00 AM,Tazewell,19099,42,0,0,321,1
9/7/2021 12:00:00 AM,Tazewell,19134,35,0,0,321,0
9/8/2021 12:00:00 AM,Tazewell,19167,33,0,0,322,1
9/9/2021 12:00:00 AM,Tazewell,19202,35,0,0,322,0
9/10/2021 12:00:00 AM,Tazewell,19266,64,0,0,323,1
9/11/2021 12:00:00 AM,Tazewell,19315,49,0,0,325,2
9/12/2021 12:00:00 AM,Tazewell,19348,33,0,0,325,0
9/13/2021 12:00:00 AM,Tazewell,19367,19,0,0,325,0
9/14/2021 12:00:00 AM,Tazewell,19424,57,0,0,325,0
9/15/2021 12:00:00 AM,Tazewell,19477,53,0,0,326,1
9/16/2021 12:00:00 AM,Tazewell,19523,46,0,0,326,0
9/17/2021 12:00:00 AM,Tazewell,19559,36,0,0,326,0
9/18/2021 12:00:00 AM,Tazewell,19587,28,0,0,326,0
9/19/2021 12:00:00 AM,Tazewell,19630,43,0,0,326,0
9/20/2021 12:00:00 AM,Tazewell,19664,34,0,0,326,0
9/21/2021 12:00:00 AM,Tazewell,19683,19,0,0,326,0
9/22/2021 12:00:00 AM,Tazewell,19736,53,0,0,326,0
9/23/2021 12:00:00 AM,Tazewell,19792,56,0,0,326,0
9/24/2021 12:00:00 AM,Tazewell,19833,41,0,0,326,0
9/25/2021 12:00:00 AM,Tazewell,19859,26,0,0,326,0
9/26/2021 12:00:00 AM,Tazewell,19913,54,0,0,326,0
9/27/2021 12:00:00 AM,Tazewell,19930,17,0,0,326,0
9/28/2021 12:00:00 AM,Tazewell,19964,34,0,0,326,0
9/29/2021 12:00:00 AM,Tazewell,20000,36,0,0,326,0
9/30/2021 12:00:00 AM,Tazewell,20045,45,0,0,326,0
10/1/2021 12:00:00 AM,Tazewell,20075,30,0,0,326,0
10/2/2021 12:00:00 AM,Tazewell,20138,63,0,0,326,0
10/3/2021 12:00:00 AM,Tazewell,20154,16,0,0,326,0
10/4/2021 12:00:00 AM,Tazewell,20187,33,0,0,326,0
10/5/2021 12:00:00 AM,Tazewell,20227,40,0,0,326,0
10/6/2021 12:00:00 AM,Tazewell,20263,36,0,0,326,0
10/7/2021 12:00:00 AM,Tazewell,20312,49,0,0,326,0
10/8/2021 12:00:00 AM,Tazewell,20341,29,0,0,326,0
10/9/2021 12:00:00 AM,Tazewell,20357,16,0,0,326,0
10/10/2021 12:00:00 AM,Tazewell,20398,41,0,0,327,1
10/11/2021 12:00:00 AM,Tazewell,20419,21,0,0,327,0
10/12/2021 12:00:00 AM,Tazewell,20443,24,0,0,328,1
10/13/2021 12:00:00 AM,Tazewell,20488,45,0,0,329,1
10/14/2021 12:00:00 AM,Tazewell,20506,18,0,0,330,1
10/15/2021 12:00:00 AM,Tazewell,20525,19,0,0,330,0
10/16/2021 12:00:00 AM,Tazewell,20573,48,0,0,330,0
10/17/2021 12:00:00 AM,Tazewell,20584,11,0,0,330,0
10/18/2021 12:00:00 AM,Tazewell,20601,17,0,0,330,0
10/19/2021 12:00:00 AM,Tazewell,20620,19,0,0,330,0
10/20/2021 12:00:00 AM,Tazewell,20647,27,0,0,330,0
10/21/2021 12:00:00 AM,Tazewell,20666,19,0,0,331,1
10/22/2021 12:00:00 AM,Tazewell,20689,23,0,0,331,0
10/23/2021 12:00:00 AM,Tazewell,20708,19,0,0,332,1
10/24/2021 12:00:00 AM,Tazewell,20725,17,0,0,333,1
10/25/2021 12:00:00 AM,Tazewell,20730,5,0,0,333,0
10/26/2021 12:00:00 AM,Tazewell,20751,21,0,0,333,0
10/27/2021 12:00:00 AM,Tazewell,20771,20,0,0,333,0
10/28/2021 12:00:00 AM,Tazewell,20785,14,0,0,333,0
10/29/2021 12:00:00 AM,Tazewell,20808,23,0,0,334,1
10/30/2021 12:00:00 AM,Tazewell,20833,25,0,0,337,3
10/31/2021 12:00:00 AM,Tazewell,20849,16,0,0,339,2
11/1/2021 12:00:00 AM,Tazewell,20860,11,0,0,339,0
11/2/2021 12:00:00 AM,Tazewell,20872,12,0,0,339,0
11/3/2021 12:00:00 AM,Tazewell,20885,13,0,0,340,1
11/4/2021 12:00:00 AM,Tazewell,20934,49,0,0,340,0
11/5/2021 12:00:00 AM,Tazewell,20959,25,0,0,340,0
11/6/2021 12:00:00 AM,Tazewell,20990,31,0,0,341,1
11/7/2021 12:00:00 AM,Tazewell,21001,11,0,0,342,1
11/8/2021 12:00:00 AM,Tazewell,21039,38,0,0,342,0
11/9/2021 12:00:00 AM,Tazewell,21059,20,0,0,344,2
11/10/2021 12:00:00 AM,Tazewell,21115,56,0,0,344,0
11/11/2021 12:00:00 AM,Tazewell,21152,37,0,0,344,0
11/12/2021 12:00:00 AM,Tazewell,21187,35,0,0,344,0
11/13/2021 12:00:00 AM,Tazewell,21205,18,0,0,346,2
11/14/2021 12:00:00 AM,Tazewell,21261,56,0,0,346,0
11/15/2021 12:00:00 AM,Tazewell,21287,26,0,0,346,0
11/16/2021 12:00:00 AM,Tazewell,21303,16,0,0,346,0
11/17/2021 12:00:00 AM,Tazewell,21360,57,0,0,346,0
11/18/2021 12:00:00 AM,Tazewell,21442,82,0,0,347,1
11/19/2021 12:00:00 AM,Tazewell,21545,103,0,0,348,1
11/20/2021 12:00:00 AM,Tazewell,21655,110,0,0,349,1
11/21/2021 12:00:00 AM,Tazewell,21666,11,0,0,349,0
11/22/2021 12:00:00 AM,Tazewell,21750,84,0,0,349,0
11/23/2021 12:00:00 AM,Tazewell,21829,79,0,0,349,0
11/24/2021 12:00:00 AM,Tazewell,21903,74,0,0,349,0
11/25/2021 12:00:00 AM,Tazewell,21998,95,0,0,349,0
11/26/2021 12:00:00 AM,Tazewell,22015,17,0,0,349,0
11/27/2021 12:00:00 AM,Tazewell,22106,91,0,0,349,0
11/28/2021 12:00:00 AM,Tazewell,22155,49,0,0,349,0
11/29/2021 12:00:00 AM,Tazewell,22220,65,0,0,349,0
11/30/2021 12:00:00 AM,Tazewell,22332,112,0,0,351,2
12/1/2021 12:00:00 AM,Tazewell,22399,67,0,0,353,2
12/2/2021 12:00:00 AM,Tazewell,22620,221,0,0,354,1
12/3/2021 12:00:00 AM,Tazewell,22717,97,0,0,355,1
12/4/2021 12:00:00 AM,Tazewell,22817,100,0,0,356,1
12/5/2021 12:00:00 AM,Tazewell,22870,53,0,0,356,0
12/6/2021 12:00:00 AM,Tazewell,23083,213,0,0,356,0
12/7/2021 12:00:00 AM,Tazewell,23262,179,0,0,359,3
12/8/2021 12:00:00 AM,Tazewell,23361,99,0,0,359,0
12/9/2021 12:00:00 AM,Tazewell,23549,188,0,0,360,1
12/10/2021 12:00:00 AM,Tazewell,23668,119,0,0,360,0
12/11/2021 12:00:00 AM,Tazewell,23834,166,0,0,361,1
12/12/2021 12:00:00 AM,Tazewell,23914,80,0,0,361,0
12/13/2021 12:00:00 AM,Tazewell,24006,92,0,0,361,0
12/14/2021 12:00:00 AM,Tazewell,24124,118,0,0,363,2
12/15/2021 12:00:00 AM,Tazewell,24296,172,0,0,363,0
12/16/2021 12:00:00 AM,Tazewell,24458,162,0,0,365,2
12/17/2021 12:00:00 AM,Tazewell,24535,77,0,0,365,0
12/18/2021 12:00:00 AM,Tazewell,24665,130,0,0,369,4
12/19/2021 12:00:00 AM,Tazewell,24724,59,0,0,370,1
12/20/2021 12:00:00 AM,Tazewell,24887,163,0,0,370,0
12/21/2021 12:00:00 AM,Tazewell,25015,128,0,0,373,3
12/22/2021 12:00:00 AM,Tazewell,25197,182,0,0,373,0
12/23/2021 12:00:00 AM,Tazewell,25338,141,0,0,374,1
12/24/2021 12:00:00 AM,Tazewell,25544,206,0,0,377,3
12/25/2021 12:00:00 AM,Tazewell,25732,188,0,0,378,1
12/26/2021 12:00:00 AM,Tazewell,25821,89,0,0,378,0
12/27/2021 12:00:00 AM,Tazewell,25922,101,0,0,378,0
12/28/2021 12:00:00 AM,Tazewell,26140,218,0,0,380,2
12/29/2021 12:00:00 AM,Tazewell,26408,268,0,0,382,2
12/30/2021 12:00:00 AM,Tazewell,26836,428,0,0,382,0
12/31/2021 12:00:00 AM,Tazewell,27221,385,0,0,384,2
1/1/2022 12:00:00 AM,Tazewell,27401,180,0,0,385,1
1/2/2022 12:00:00 AM,Tazewell,27686,285,0,0,385,0
1/3/2022 12:00:00 AM,Tazewell,27884,198,0,0,385,0
1/4/2022 12:00:00 AM,Tazewell,28140,256,0,0,386,1
1/5/2022 12:00:00 AM,Tazewell,28428,288,0,0,388,2
1/6/2022 12:00:00 AM,Tazewell,28720,292,0,0,389,1
1/7/2022 12:00:00 AM,Tazewell,29116,396,0,0,390,1
1/8/2022 12:00:00 AM,Tazewell,29461,345,0,0,390,0
1/9/2022 12:00:00 AM,Tazewell,29864,403,0,0,391,1
1/10/2022 12:00:00 AM,Tazewell,30051,187,0,0,394,3
1/11/2022 12:00:00 AM,Tazewell,30373,322,0,0,395,1
1/12/2022 12:00:00 AM,Tazewell,30779,406,0,0,395,0
1/13/2022 12:00:00 AM,Tazewell,31161,382,0,0,401,6
1/14/2022 12:00:00 AM,Tazewell,31464,303,0,0,402,1
1/15/2022 12:00:00 AM,Tazewell,31775,311,0,0,407,5
1/16/2022 12:00:00 AM,Tazewell,31911,136,0,0,407,0
1/17/2022 12:00:00 AM,Tazewell,32133,222,0,0,410,3
1/18/2022 12:00:00 AM,Tazewell,32308,175,0,0,413,3
1/19/2022 12:00:00 AM,Tazewell,32591,283,0,0,414,1
1/20/2022 12:00:00 AM,Tazewell,32851,260,0,0,419,5
1/21/2022 12:00:00 AM,Tazewell,33202,351,0,0,420,1
1/22/2022 12:00:00 AM,Tazewell,33570,368,0,0,420,0
1/23/2022 12:00:00 AM,Tazewell,33769,199,0,0,422,2
1/24/2022 12:00:00 AM,Tazewell,33871,102,0,0,422,0
1/25/2022 12:00:00 AM,Tazewell,34070,199,0,0,424,2
1/26/2022 12:00:00 AM,Tazewell,34296,226,0,0,426,2
1/27/2022 12:00:00 AM,Tazewell,34502,206,0,0,427,1
1/28/2022 12:00:00 AM,Tazewell,34736,234,0,0,432,5
1/29/2022 12:00:00 AM,Tazewell,34842,106,0,0,433,1
1/30/2022 12:00:00 AM,Tazewell,34972,130,0,0,433,0
1/31/2022 12:00:00 AM,Tazewell,35042,70,0,0,433,0
2/1/2022 12:00:00 AM,Tazewell,35127,85,0,0,434,1
2/2/2022 12:00:00 AM,Tazewell,35220,93,0,0,436,2
2/3/2022 12:00:00 AM,Tazewell,35284,64,0,0,437,1
2/4/2022 12:00:00 AM,Tazewell,35358,74,0,0,437,0
2/5/2022 12:00:00 AM,Tazewell,35430,72,0,0,438,1
2/6/2022 12:00:00 AM,Tazewell,35487,57,0,0,438,0
2/7/2022 12:00:00 AM,Tazewell,35549,62,0,0,439,1
2/8/2022 12:00:00 AM,Tazewell,35620,71,0,0,439,0
2/9/2022 12:00:00 AM,Tazewell,35678,58,0,0,439,0
2/10/2022 12:00:00 AM,Tazewell,35754,76,0,0,441,2
2/11/2022 12:00:00 AM,Tazewell,35810,56,0,0,442,1
2/12/2022 12:00:00 AM,Tazewell,35857,47,0,0,443,1
2/13/2022 12:00:00 AM,Tazewell,35898,41,0,0,445,2
2/14/2022 12:00:00 AM,Tazewell,35924,26,0,0,445,0
2/15/2022 12:00:00 AM,Tazewell,35949,25,0,0,446,1
2/16/2022 12:00:00 AM,Tazewell,35980,31,0,0,446,0
2/17/2022 12:00:00 AM,Tazewell,36012,32,0,0,446,0
2/18/2022 12:00:00 AM,Tazewell,36051,39,0,0,448,2
2/19/2022 12:00:00 AM,Tazewell,36067,16,0,0,449,1
2/20/2022 12:00:00 AM,Tazewell,36082,15,0,0,449,0
2/21/2022 12:00:00 AM,Tazewell,36111,29,0,0,449,0
2/22/2022 12:00:00 AM,Tazewell,36137,26,0,0,450,1
2/23/2022 12:00:00 AM,Tazewell,36175,38,0,0,450,0
2/24/2022 12:00:00 AM,Tazewell,36197,22,0,0,451,1
2/25/2022 12:00:00 AM,Tazewell,36210,13,0,0,452,1
2/26/2022 12:00:00 AM,Tazewell,36236,26,0,0,452,0
2/27/2022 12:00:00 AM,Tazewell,36243,7,0,0,452,0
2/28/2022 12:00:00 AM,Tazewell,36252,9,0,0,453,1
3/1/2022 12:00:00 AM,Tazewell,36274,22,0,0,457,4
3/2/2022 12:00:00 AM,Tazewell,36287,13,0,0,457,0
3/3/2022 12:00:00 AM,Tazewell,36305,18,0,0,457,0
3/4/2022 12:00:00 AM,Tazewell,36311,6,0,0,457,0
3/5/2022 12:00:00 AM,Tazewell,36317,6,0,0,457,0
3/6/2022 12:00:00 AM,Tazewell,36325,8,0,0,457,0
3/7/2022 12:00:00 AM,Tazewell,36330,5,0,0,457,0
3/8/2022 12:00:00 AM,Tazewell,36337,7,0,0,457,0
3/9/2022 12:00:00 AM,Tazewell,36351,14,0,0,459,2
3/10/2022 12:00:00 AM,Tazewell,36363,12,0,0,460,1
3/11/2022 12:00:00 AM,Tazewell,36375,12,0,0,460,0
3/12/2022 12:00:00 AM,Tazewell,36387,12,0,0,460,0
3/13/2022 12:00:00 AM,Tazewell,36390,3,0,0,460,0
3/14/2022 12:00:00 AM,Tazewell,36399,9,0,0,460,0
3/15/2022 12:00:00 AM,Tazewell,36415,16,0,0,460,0
3/16/2022 12:00:00 AM,Tazewell,36425,10,0,0,461,1
3/17/2022 12:00:00 AM,Tazewell,36437,12,0,0,461,0
3/18/2022 12:00:00 AM,Tazewell,36444,7,0,0,461,0
3/19/2022 12:00:00 AM,Tazewell,36461,17,0,0,461,0
3/20/2022 12:00:00 AM,Tazewell,36462,1,0,0,461,0
3/21/2022 12:00:00 AM,Tazewell,36465,3,0,0,461,0
3/22/2022 12:00:00 AM,Tazewell,36478,13,0,0,461,0
3/23/2022 12:00:00 AM,Tazewell,36486,8,0,0,461,0
3/24/2022 12:00:00 AM,Tazewell,36500,14,0,0,461,0
3/25/2022 12:00:00 AM,Tazewell,36509,9,0,0,461,0
3/26/2022 12:00:00 AM,Tazewell,36517,8,0,0,461,0
3/27/2022 12:00:00 AM,Tazewell,36521,4,0,0,461,0
3/28/2022 12:00:00 AM,Tazewell,36523,2,0,0,461,0
3/29/2022 12:00:00 AM,Tazewell,36531,8,0,0,461,0
3/30/2022 12:00:00 AM,Tazewell,36541,10,0,0,461,0
3/31/2022 12:00:00 AM,Tazewell,36555,14,0,0,461,0
4/1/2022 12:00:00 AM,Tazewell,36567,12,0,0,460,-1
4/2/2022 12:00:00 AM,Tazewell,36571,4,0,0,460,0
4/3/2022 12:00:00 AM,Tazewell,36579,8,0,0,460,0
4/4/2022 12:00:00 AM,Tazewell,36584,5,0,0,460,0
4/5/2022 12:00:00 AM,Tazewell,36593,9,0,0,461,1
4/6/2022 12:00:00 AM,Tazewell,36602,9,0,0,461,0
4/7/2022 12:00:00 AM,Tazewell,36612,10,0,0,462,1
4/8/2022 12:00:00 AM,Tazewell,36624,12,0,0,462,0
4/9/2022 12:00:00 AM,Tazewell,36639,15,0,0,463,1
4/10/2022 12:00:00 AM,Tazewell,36645,6,0,0,463,0
4/11/2022 12:00:00 AM,Tazewell,36649,4,0,0,463,0
4/12/2022 12:00:00 AM,Tazewell,36662,13,0,0,464,1
4/13/2022 12:00:00 AM,Tazewell,36671,9,0,0,464,0
4/14/2022 12:00:00 AM,Tazewell,36694,23,0,0,464,0
4/15/2022 12:00:00 AM,Tazewell,36715,21,0,0,464,0
4/16/2022 12:00:00 AM,Tazewell,36746,31,0,0,464,0
4/17/2022 12:00:00 AM,Tazewell,36762,16,0,0,464,0
4/18/2022 12:00:00 AM,Tazewell,36764,2,0,0,464,0
4/19/2022 12:00:00 AM,Tazewell,36784,20,0,0,464,0
4/20/2022 12:00:00 AM,Tazewell,36812,28,0,0,464,0
4/21/2022 12:00:00 AM,Tazewell,36862,50,0,0,464,0
4/22/2022 12:00:00 AM,Tazewell,36898,36,0,0,464,0
4/23/2022 12:00:00 AM,Tazewell,36920,22,0,0,464,0
4/24/2022 12:00:00 AM,Tazewell,36933,13,0,0,464,0
4/25/2022 12:00:00 AM,Tazewell,36955,22,0,0,464,0
4/26/2022 12:00:00 AM,Tazewell,36973,18,0,0,464,0
4/27/2022 12:00:00 AM,Tazewell,37006,33,0,0,464,0
4/28/2022 12:00:00 AM,Tazewell,37042,36,0,0,464,0
4/29/2022 12:00:00 AM,Tazewell,37091,49,0,0,464,0
4/30/2022 12:00:00 AM,Tazewell,37125,34,0,0,464,0
5/1/2022 12:00:00 AM,Tazewell,37174,49,0,0,464,0
5/2/2022 12:00:00 AM,Tazewell,37186,12,0,0,464,0
5/3/2022 12:00:00 AM,Tazewell,37220,34,0,0,464,0
5/4/2022 12:00:00 AM,Tazewell,37259,39,0,0,464,0
5/5/2022 12:00:00 AM,Tazewell,37282,23,0,0,464,0
5/6/2022 12:00:00 AM,Tazewell,37339,57,0,0,464,0
5/7/2022 12:00:00 AM,Tazewell,37374,35,0,0,465,1
5/8/2022 12:00:00 AM,Tazewell,37398,24,0,0,465,0
5/9/2022 12:00:00 AM,Tazewell,37434,36,0,0,465,0
5/10/2022 12:00:00 AM,Tazewell,37483,49,0,0,466,1
5/11/2022 12:00:00 AM,Tazewell,37522,39,0,0,466,0
5/12/2022 12:00:00 AM,Tazewell,37579,57,0,0,466,0
5/13/2022 12:00:00 AM,Tazewell,37644,65,0,0,466,0
5/14/2022 12:00:00 AM,Tazewell,37706,62,0,0,466,0
5/15/2022 12:00:00 AM,Tazewell,37754,48,0,0,466,0
5/16/2022 12:00:00 AM,Tazewell,37820,66,0,0,466,0
5/17/2022 12:00:00 AM,Tazewell,37881,61,0,0,466,0
5/18/2022 12:00:00 AM,Tazewell,37942,61,0,0,467,1
5/19/2022 12:00:00 AM,Tazewell,38019,77,0,0,468,1
5/20/2022 12:00:00 AM,Tazewell,38080,61,0,0,468,0
5/21/2022 12:00:00 AM,Tazewell,38162,82,0,0,468,0
5/22/2022 12:00:00 AM,Tazewell,38189,27,0,0,468,0
