Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
3/20/2021 12:00:00 AM,10,Suburban Cook,10872,465,3.70,21.00%,24.00%,29,341
3/21/2021 12:00:00 AM,10,Suburban Cook,7773,327,3.70,21.00%,25.00%,29,349
3/22/2021 12:00:00 AM,10,Suburban Cook,6843,409,3.70,21.00%,25.00%,32,356
3/23/2021 12:00:00 AM,10,Suburban Cook,11210,750,4.10,22.00%,25.00%,34,366
3/24/2021 12:00:00 AM,10,Suburban Cook,14201,547,4.30,22.00%,25.00%,35,375
3/25/2021 12:00:00 AM,10,Suburban Cook,12949,535,4.50,22.00%,24.00%,36,382
3/26/2021 12:00:00 AM,10,Suburban Cook,14186,608,4.70,21.00%,24.00%,36,388
3/27/2021 12:00:00 AM,10,Suburban Cook,10880,576,4.80,21.00%,24.00%,37,397
3/28/2021 12:00:00 AM,10,Suburban Cook,9207,492,4.90,20.00%,23.00%,39,409
3/29/2021 12:00:00 AM,10,Suburban Cook,8278,501,5.00,20.00%,22.00%,39,418
3/30/2021 12:00:00 AM,10,Suburban Cook,10971,588,4.80,20.00%,21.00%,40,423
3/31/2021 12:00:00 AM,10,Suburban Cook,17477,790,4.90,20.00%,21.00%,42,428
4/1/2021 12:00:00 AM,10,Suburban Cook,16029,705,4.90,20.00%,20.00%,40,433
4/2/2021 12:00:00 AM,10,Suburban Cook,12517,691,5.10,20.00%,20.00%,40,437
4/3/2021 12:00:00 AM,10,Suburban Cook,12581,696,5.10,20.00%,21.00%,44,440
4/4/2021 12:00:00 AM,10,Suburban Cook,10380,594,5.20,21.00%,21.00%,43,442
4/5/2021 12:00:00 AM,10,Suburban Cook,7810,536,5.20,21.00%,21.00%,45,445
4/6/2021 12:00:00 AM,10,Suburban Cook,11771,709,5.30,20.00%,22.00%,46,451
4/7/2021 12:00:00 AM,10,Suburban Cook,17227,775,5.30,20.00%,22.00%,46,467
4/8/2021 12:00:00 AM,10,Suburban Cook,18412,857,5.40,20.00%,22.00%,49,481
4/9/2021 12:00:00 AM,10,Suburban Cook,15581,787,5.30,19.00%,21.00%,48,494
4/10/2021 12:00:00 AM,10,Suburban Cook,11578,876,5.50,18.00%,20.00%,47,510
4/11/2021 12:00:00 AM,10,Suburban Cook,10754,653,5.60,18.00%,20.00%,50,525
4/12/2021 12:00:00 AM,10,Suburban Cook,8507,666,5.70,17.00%,19.00%,49,543
4/13/2021 12:00:00 AM,10,Suburban Cook,12038,739,5.70,17.00%,18.00%,49,562
4/14/2021 12:00:00 AM,10,Suburban Cook,20128,743,5.50,17.00%,18.00%,49,569
4/15/2021 12:00:00 AM,10,Suburban Cook,15997,794,5.60,16.00%,18.00%,50,578
4/16/2021 12:00:00 AM,10,Suburban Cook,14352,696,5.50,16.00%,18.00%,54,592
4/17/2021 12:00:00 AM,10,Suburban Cook,12431,776,5.40,16.00%,19.00%,55,602
4/18/2021 12:00:00 AM,10,Suburban Cook,10099,579,5.30,16.00%,19.00%,57,610
4/19/2021 12:00:00 AM,10,Suburban Cook,9362,569,5.20,16.00%,19.00%,60,619
4/20/2021 12:00:00 AM,10,Suburban Cook,11342,593,5.10,17.00%,19.00%,60,620
4/21/2021 12:00:00 AM,10,Suburban Cook,17954,672,5.10,17.00%,19.00%,57,620
4/22/2021 12:00:00 AM,10,Suburban Cook,17688,709,4.90,17.00%,19.00%,55,618
4/23/2021 12:00:00 AM,10,Suburban Cook,15167,648,4.80,17.00%,20.00%,52,609
4/24/2021 12:00:00 AM,10,Suburban Cook,10088,579,4.70,16.00%,20.00%,51,598
4/25/2021 12:00:00 AM,10,Suburban Cook,9315,631,4.80,16.00%,19.00%,47,590
4/26/2021 12:00:00 AM,10,Suburban Cook,9444,551,4.80,17.00%,19.00%,48,582
4/27/2021 12:00:00 AM,10,Suburban Cook,12130,653,4.80,17.00%,19.00%,48,578
4/28/2021 12:00:00 AM,10,Suburban Cook,18315,698,4.80,16.00%,19.00%,49,577
4/29/2021 12:00:00 AM,10,Suburban Cook,19182,754,4.80,16.00%,19.00%,49,572
4/30/2021 12:00:00 AM,10,Suburban Cook,14198,597,4.80,17.00%,18.00%,48,567
5/1/2021 12:00:00 AM,10,Suburban Cook,11447,696,4.90,17.00%,18.00%,47,563
5/2/2021 12:00:00 AM,10,Suburban Cook,9864,480,4.70,17.00%,19.00%,48,555
5/3/2021 12:00:00 AM,10,Suburban Cook,9384,472,4.60,18.00%,19.00%,45,545
5/4/2021 12:00:00 AM,10,Suburban Cook,10734,493,4.50,18.00%,19.00%,44,539
5/5/2021 12:00:00 AM,10,Suburban Cook,19590,610,4.30,18.00%,19.00%,44,532
5/6/2021 12:00:00 AM,10,Suburban Cook,18343,628,4.20,17.00%,19.00%,44,529
5/7/2021 12:00:00 AM,10,Suburban Cook,13126,451,4.10,17.00%,19.00%,45,530
5/8/2021 12:00:00 AM,10,Suburban Cook,11720,481,3.90,17.00%,19.00%,46,533
5/9/2021 12:00:00 AM,10,Suburban Cook,8205,375,3.90,16.00%,19.00%,47,533
5/10/2021 12:00:00 AM,10,Suburban Cook,7637,353,3.80,16.00%,19.00%,49,532
5/11/2021 12:00:00 AM,10,Suburban Cook,10542,408,3.70,16.00%,20.00%,48,528
5/12/2021 12:00:00 AM,10,Suburban Cook,16180,451,3.70,16.00%,20.00%,47,521
5/13/2021 12:00:00 AM,10,Suburban Cook,16974,479,3.60,17.00%,20.00%,43,512
5/14/2021 12:00:00 AM,10,Suburban Cook,13919,372,3.40,17.00%,20.00%,39,499
5/15/2021 12:00:00 AM,10,Suburban Cook,9177,416,3.50,18.00%,20.00%,36,489
5/16/2021 12:00:00 AM,10,Suburban Cook,6499,273,3.40,18.00%,20.00%,34,473
5/17/2021 12:00:00 AM,10,Suburban Cook,9974,307,3.20,18.00%,20.00%,32,453
5/18/2021 12:00:00 AM,10,Suburban Cook,11038,343,3.20,18.00%,20.00%,31,433
5/19/2021 12:00:00 AM,10,Suburban Cook,14943,348,3.10,18.00%,20.00%,28,420
5/20/2021 12:00:00 AM,10,Suburban Cook,14389,355,3.00,18.00%,19.00%,28,408
5/21/2021 12:00:00 AM,10,Suburban Cook,11726,315,3.00,17.00%,19.00%,27,394
5/22/2021 12:00:00 AM,10,Suburban Cook,9480,367,3.00,17.00%,19.00%,28,381
5/23/2021 12:00:00 AM,10,Suburban Cook,6676,263,2.90,15.00%,19.00%,29,376
5/24/2021 12:00:00 AM,10,Suburban Cook,7765,215,2.90,15.00%,18.00%,28,377
5/25/2021 12:00:00 AM,10,Suburban Cook,9940,255,2.80,14.00%,18.00%,28,376
5/26/2021 12:00:00 AM,10,Suburban Cook,11916,238,2.80,14.00%,18.00%,28,369
5/27/2021 12:00:00 AM,10,Suburban Cook,11250,205,2.70,15.00%,19.00%,26,360
5/28/2021 12:00:00 AM,10,Suburban Cook,11581,219,2.60,16.00%,19.00%,24,354
5/29/2021 12:00:00 AM,10,Suburban Cook,8063,154,2.30,16.00%,20.00%,21,343
5/30/2021 12:00:00 AM,10,Suburban Cook,5319,120,2.10,17.00%,21.00%,19,334
5/31/2021 12:00:00 AM,10,Suburban Cook,5563,115,2.10,19.00%,22.00%,19,319
6/1/2021 12:00:00 AM,10,Suburban Cook,6325,83,1.90,20.00%,23.00%,20,300
6/2/2021 12:00:00 AM,10,Suburban Cook,9435,132,1.80,20.00%,22.00%,18,287
6/3/2021 12:00:00 AM,10,Suburban Cook,13155,201,1.70,20.00%,22.00%,18,278
6/4/2021 12:00:00 AM,10,Suburban Cook,9571,123,1.60,20.00%,21.00%,18,264
6/5/2021 12:00:00 AM,10,Suburban Cook,8789,136,1.60,19.00%,21.00%,17,255
6/6/2021 12:00:00 AM,10,Suburban Cook,6204,95,1.50,18.00%,20.00%,17,241
6/7/2021 12:00:00 AM,10,Suburban Cook,6419,93,1.40,17.00%,19.00%,17,229
6/8/2021 12:00:00 AM,10,Suburban Cook,7515,95,1.40,16.00%,19.00%,16,223
6/9/2021 12:00:00 AM,10,Suburban Cook,8240,101,1.40,16.00%,19.00%,15,214
6/10/2021 12:00:00 AM,10,Suburban Cook,8064,105,1.40,16.00%,19.00%,14,205
6/11/2021 12:00:00 AM,10,Suburban Cook,9588,87,1.30,16.00%,19.00%,12,196
6/12/2021 12:00:00 AM,10,Suburban Cook,6959,70,1.20,16.00%,20.00%,13,189
6/13/2021 12:00:00 AM,10,Suburban Cook,5004,66,1.20,17.00%,21.00%,13,182
6/14/2021 12:00:00 AM,10,Suburban Cook,6457,51,1.10,17.00%,21.00%,13,177
6/15/2021 12:00:00 AM,10,Suburban Cook,7566,61,1.00,17.00%,21.00%,12,170
6/16/2021 12:00:00 AM,10,Suburban Cook,8389,66,1.00,17.00%,21.00%,13,161
6/17/2021 12:00:00 AM,10,Suburban Cook,8422,39,0.80,17.00%,22.00%,12,152
6/18/2021 12:00:00 AM,10,Suburban Cook,7960,69,0.80,17.00%,22.00%,10,149
6/19/2021 12:00:00 AM,10,Suburban Cook,6974,53,0.80,17.00%,23.00%,10,142
6/20/2021 12:00:00 AM,10,Suburban Cook,4216,42,0.80,17.00%,23.00%,9,137
6/21/2021 12:00:00 AM,10,Suburban Cook,5917,47,0.80,18.00%,23.00%,8,130
6/22/2021 12:00:00 AM,10,Suburban Cook,7801,49,0.70,18.00%,23.00%,8,124
6/23/2021 12:00:00 AM,10,Suburban Cook,9078,48,0.70,18.00%,23.00%,9,119
6/24/2021 12:00:00 AM,10,Suburban Cook,9922,54,0.70,18.00%,23.00%,8,116
6/25/2021 12:00:00 AM,10,Suburban Cook,6189,39,0.70,19.00%,23.00%,8,110
6/26/2021 12:00:00 AM,10,Suburban Cook,6398,46,0.70,19.00%,23.00%,8,108
6/27/2021 12:00:00 AM,10,Suburban Cook,2080,8,0.60,19.00%,22.00%,8,105
6/28/2021 12:00:00 AM,10,Suburban Cook,8800,56,0.60,19.00%,23.00%,8,105
6/29/2021 12:00:00 AM,10,Suburban Cook,7215,67,0.60,19.00%,22.00%,10,106
6/30/2021 12:00:00 AM,10,Suburban Cook,6596,60,0.70,19.00%,22.00%,10,106
7/1/2021 12:00:00 AM,10,Suburban Cook,6959,64,0.80,19.00%,22.00%,9,105
7/2/2021 12:00:00 AM,10,Suburban Cook,6958,55,0.80,19.00%,22.00%,8,104
7/3/2021 12:00:00 AM,10,Suburban Cook,2309,18,0.80,20.00%,22.00%,8,101
7/4/2021 12:00:00 AM,10,Suburban Cook,1282,4,0.80,20.00%,22.00%,9,98
7/5/2021 12:00:00 AM,10,Suburban Cook,8864,105,0.90,21.00%,22.00%,9,96
7/6/2021 12:00:00 AM,10,Suburban Cook,4266,68,1.00,21.00%,23.00%,8,96
7/7/2021 12:00:00 AM,10,Suburban Cook,6304,59,1.00,21.00%,23.00%,9,95
7/8/2021 12:00:00 AM,10,Suburban Cook,7660,95,1.10,20.00%,23.00%,11,95
7/9/2021 12:00:00 AM,10,Suburban Cook,8148,94,1.10,20.00%,22.00%,11,95
7/10/2021 12:00:00 AM,10,Suburban Cook,6032,89,1.20,19.00%,22.00%,11,96
7/11/2021 12:00:00 AM,10,Suburban Cook,3529,40,1.20,17.00%,21.00%,11,95
7/12/2021 12:00:00 AM,10,Suburban Cook,5724,92,1.30,16.00%,20.00%,12,95
7/13/2021 12:00:00 AM,10,Suburban Cook,5836,97,1.30,16.00%,19.00%,12,92
7/14/2021 12:00:00 AM,10,Suburban Cook,6903,127,1.40,15.00%,19.00%,12,90
7/15/2021 12:00:00 AM,10,Suburban Cook,5981,87,1.50,15.00%,19.00%,11,89
7/16/2021 12:00:00 AM,10,Suburban Cook,6435,180,1.80,14.00%,19.00%,10,88
7/17/2021 12:00:00 AM,10,Suburban Cook,7002,168,1.90,14.00%,19.00%,11,90
7/18/2021 12:00:00 AM,10,Suburban Cook,4772,114,2.00,14.00%,19.00%,12,94
7/19/2021 12:00:00 AM,10,Suburban Cook,3946,85,2.10,14.00%,19.00%,13,96
7/20/2021 12:00:00 AM,10,Suburban Cook,5510,142,2.20,13.00%,19.00%,14,100
7/21/2021 12:00:00 AM,10,Suburban Cook,8415,207,2.30,13.00%,19.00%,15,108
7/22/2021 12:00:00 AM,10,Suburban Cook,6294,194,2.60,13.00%,20.00%,16,117
7/23/2021 12:00:00 AM,10,Suburban Cook,8220,216,2.50,14.00%,20.00%,17,126
7/24/2021 12:00:00 AM,10,Suburban Cook,7687,206,2.60,14.00%,21.00%,16,134
7/25/2021 12:00:00 AM,10,Suburban Cook,4640,177,2.70,15.00%,21.00%,16,141
7/26/2021 12:00:00 AM,10,Suburban Cook,4550,193,2.90,15.00%,22.00%,15,147
7/27/2021 12:00:00 AM,10,Suburban Cook,6703,252,3.10,15.00%,22.00%,16,154
7/28/2021 12:00:00 AM,10,Suburban Cook,8022,252,3.20,15.00%,23.00%,18,159
7/29/2021 12:00:00 AM,10,Suburban Cook,9477,378,3.40,15.00%,23.00%,16,161
7/30/2021 12:00:00 AM,10,Suburban Cook,8531,326,3.60,15.00%,23.00%,17,164
7/31/2021 12:00:00 AM,10,Suburban Cook,8641,393,3.90,15.00%,22.00%,20,167
8/1/2021 12:00:00 AM,10,Suburban Cook,6085,257,3.90,15.00%,22.00%,20,168
8/2/2021 12:00:00 AM,10,Suburban Cook,7427,360,4.00,15.00%,22.00%,21,171
8/3/2021 12:00:00 AM,10,Suburban Cook,8206,385,4.20,15.00%,22.00%,22,176
8/4/2021 12:00:00 AM,10,Suburban Cook,11095,503,4.40,15.00%,22.00%,22,184
8/5/2021 12:00:00 AM,10,Suburban Cook,12774,500,4.30,16.00%,22.00%,25,192
8/6/2021 12:00:00 AM,10,Suburban Cook,10589,472,4.40,16.00%,22.00%,23,204
8/7/2021 12:00:00 AM,10,Suburban Cook,9572,416,4.40,16.00%,22.00%,26,214
8/8/2021 12:00:00 AM,10,Suburban Cook,8866,460,4.50,15.00%,21.00%,28,229
8/9/2021 12:00:00 AM,10,Suburban Cook,8130,441,4.60,15.00%,21.00%,29,247
8/10/2021 12:00:00 AM,10,Suburban Cook,9488,463,4.60,15.00%,21.00%,30,264
8/11/2021 12:00:00 AM,10,Suburban Cook,11305,565,4.70,14.00%,20.00%,36,280
8/12/2021 12:00:00 AM,10,Suburban Cook,11332,547,4.90,14.00%,20.00%,37,297
8/13/2021 12:00:00 AM,10,Suburban Cook,10789,496,4.90,14.00%,19.00%,40,314
8/14/2021 12:00:00 AM,10,Suburban Cook,11558,590,5.00,13.00%,19.00%,38,336
8/15/2021 12:00:00 AM,10,Suburban Cook,8442,422,5.00,13.00%,19.00%,39,356
8/16/2021 12:00:00 AM,10,Suburban Cook,7929,443,5.00,13.00%,19.00%,40,373
8/17/2021 12:00:00 AM,10,Suburban Cook,10549,519,5.00,13.00%,19.00%,40,386
8/18/2021 12:00:00 AM,10,Suburban Cook,11941,634,5.00,13.00%,19.00%,40,398
8/19/2021 12:00:00 AM,10,Suburban Cook,16512,636,4.80,13.00%,19.00%,38,408
8/20/2021 12:00:00 AM,10,Suburban Cook,12987,590,4.80,13.00%,18.00%,36,410
8/21/2021 12:00:00 AM,10,Suburban Cook,14113,534,4.60,13.00%,19.00%,39,411
8/22/2021 12:00:00 AM,10,Suburban Cook,8681,493,4.70,13.00%,18.00%,41,410
8/23/2021 12:00:00 AM,10,Suburban Cook,7760,440,4.70,13.00%,18.00%,42,415
8/24/2021 12:00:00 AM,10,Suburban Cook,12226,612,4.70,13.00%,17.00%,42,420
8/25/2021 12:00:00 AM,10,Suburban Cook,10669,544,4.60,13.00%,17.00%,43,422
8/26/2021 12:00:00 AM,10,Suburban Cook,19130,861,4.80,14.00%,17.00%,46,433
8/27/2021 12:00:00 AM,10,Suburban Cook,12558,553,4.70,14.00%,17.00%,44,439
8/28/2021 12:00:00 AM,10,Suburban Cook,13868,682,4.90,15.00%,17.00%,44,447
8/29/2021 12:00:00 AM,10,Suburban Cook,8532,385,4.80,16.00%,17.00%,43,456
8/30/2021 12:00:00 AM,10,Suburban Cook,12882,669,4.80,16.00%,17.00%,43,460
8/31/2021 12:00:00 AM,10,Suburban Cook,13840,600,4.70,17.00%,17.00%,44,463
9/1/2021 12:00:00 AM,10,Suburban Cook,15355,712,4.60,17.00%,16.00%,44,468
9/2/2021 12:00:00 AM,10,Suburban Cook,17972,686,4.50,17.00%,17.00%,42,466
9/3/2021 12:00:00 AM,10,Suburban Cook,18519,695,4.40,18.00%,17.00%,41,476
9/4/2021 12:00:00 AM,10,Suburban Cook,15981,523,4.10,18.00%,17.00%,43,480
9/5/2021 12:00:00 AM,10,Suburban Cook,10961,485,4.10,18.00%,16.00%,42,483
9/6/2021 12:00:00 AM,10,Suburban Cook,7549,381,4.10,19.00%,17.00%,42,490
9/7/2021 12:00:00 AM,10,Suburban Cook,9308,420,4.10,19.00%,18.00%,45,495
9/8/2021 12:00:00 AM,10,Suburban Cook,13439,503,3.90,19.00%,18.00%,46,502
9/9/2021 12:00:00 AM,10,Suburban Cook,18132,655,3.90,18.00%,17.00%,43,507
9/10/2021 12:00:00 AM,10,Suburban Cook,21739,823,3.90,18.00%,17.00%,40,505
9/11/2021 12:00:00 AM,10,Suburban Cook,17436,511,3.80,17.00%,17.00%,38,506
9/12/2021 12:00:00 AM,10,Suburban Cook,12742,424,3.70,17.00%,16.00%,38,509
9/13/2021 12:00:00 AM,10,Suburban Cook,12730,548,3.70,17.00%,16.00%,38,504
9/14/2021 12:00:00 AM,10,Suburban Cook,15301,512,3.60,16.00%,15.00%,35,500
9/15/2021 12:00:00 AM,10,Suburban Cook,22860,576,3.30,16.00%,15.00%,32,494
9/16/2021 12:00:00 AM,10,Suburban Cook,17821,403,3.10,16.00%,15.00%,33,486
9/17/2021 12:00:00 AM,10,Suburban Cook,27156,670,2.90,16.00%,15.00%,33,481
9/18/2021 12:00:00 AM,10,Suburban Cook,24575,866,3.00,16.00%,15.00%,34,472
9/19/2021 12:00:00 AM,10,Suburban Cook,16849,651,3.10,16.00%,15.00%,32,467
9/20/2021 12:00:00 AM,10,Suburban Cook,11966,517,3.10,16.00%,15.00%,32,462
9/21/2021 12:00:00 AM,10,Suburban Cook,23222,658,3.00,16.00%,15.00%,33,458
9/22/2021 12:00:00 AM,10,Suburban Cook,24000,590,3.00,16.00%,15.00%,34,457
9/23/2021 12:00:00 AM,10,Suburban Cook,29645,699,3.00,16.00%,15.00%,32,456
9/24/2021 12:00:00 AM,10,Suburban Cook,27881,555,2.90,16.00%,16.00%,31,453
9/25/2021 12:00:00 AM,10,Suburban Cook,16353,523,2.80,16.00%,16.00%,30,450
9/26/2021 12:00:00 AM,10,Suburban Cook,27527,410,2.50,16.00%,16.00%,32,447
9/27/2021 12:00:00 AM,10,Suburban Cook,11729,474,2.40,16.00%,16.00%,33,442
9/28/2021 12:00:00 AM,10,Suburban Cook,18488,412,2.40,16.00%,16.00%,31,438
9/29/2021 12:00:00 AM,10,Suburban Cook,36977,698,2.20,16.00%,17.00%,33,433
9/30/2021 12:00:00 AM,10,Suburban Cook,36000,739,2.20,16.00%,17.00%,35,429
10/1/2021 12:00:00 AM,10,Suburban Cook,34075,581,2.10,16.00%,16.00%,34,428
10/2/2021 12:00:00 AM,10,Suburban Cook,26733,673,2.10,16.00%,16.00%,34,427
10/3/2021 12:00:00 AM,10,Suburban Cook,26079,569,2.20,16.00%,15.00%,33,423
10/4/2021 12:00:00 AM,10,Suburban Cook,21795,592,2.10,16.00%,15.00%,31,420
10/5/2021 12:00:00 AM,10,Suburban Cook,21193,510,2.20,16.00%,15.00%,31,420
10/6/2021 12:00:00 AM,10,Suburban Cook,33901,728,2.20,16.00%,15.00%,33,412
10/7/2021 12:00:00 AM,10,Suburban Cook,35418,632,2.20,15.00%,15.00%,30,403
10/8/2021 12:00:00 AM,10,Suburban Cook,29246,476,2.20,15.00%,16.00%,29,391
10/9/2021 12:00:00 AM,10,Suburban Cook,28592,572,2.10,15.00%,16.00%,29,382
10/10/2021 12:00:00 AM,10,Suburban Cook,11928,341,2.10,15.00%,16.00%,28,367
10/11/2021 12:00:00 AM,10,Suburban Cook,22542,573,2.10,14.00%,16.00%,26,361
10/12/2021 12:00:00 AM,10,Suburban Cook,17752,516,2.10,14.00%,17.00%,27,353
10/13/2021 12:00:00 AM,10,Suburban Cook,25370,462,2.10,14.00%,17.00%,26,352
10/14/2021 12:00:00 AM,10,Suburban Cook,36163,444,2.00,14.00%,17.00%,25,352
10/15/2021 12:00:00 AM,10,Suburban Cook,31588,507,2.00,14.00%,17.00%,24,349
10/16/2021 12:00:00 AM,10,Suburban Cook,30262,369,1.80,14.00%,16.00%,22,349
10/17/2021 12:00:00 AM,10,Suburban Cook,16547,420,1.80,14.00%,17.00%,24,350
10/18/2021 12:00:00 AM,10,Suburban Cook,10502,293,1.80,14.00%,17.00%,28,348
10/19/2021 12:00:00 AM,10,Suburban Cook,20524,454,1.70,14.00%,17.00%,27,346
10/20/2021 12:00:00 AM,10,Suburban Cook,30721,482,1.70,14.00%,17.00%,26,340
10/21/2021 12:00:00 AM,10,Suburban Cook,31802,502,1.80,14.00%,16.00%,23,336
10/22/2021 12:00:00 AM,10,Suburban Cook,35840,490,1.70,14.00%,17.00%,22,335
10/23/2021 12:00:00 AM,10,Suburban Cook,24337,529,1.90,13.00%,16.00%,25,335
10/24/2021 12:00:00 AM,10,Suburban Cook,17115,358,1.80,13.00%,16.00%,24,328
10/25/2021 12:00:00 AM,10,Suburban Cook,14278,480,1.90,13.00%,16.00%,24,323
10/26/2021 12:00:00 AM,10,Suburban Cook,19538,408,1.90,13.00%,16.00%,25,318
10/27/2021 12:00:00 AM,10,Suburban Cook,31485,510,1.90,13.00%,16.00%,26,317
10/28/2021 12:00:00 AM,10,Suburban Cook,30339,591,1.90,13.00%,17.00%,27,318
10/29/2021 12:00:00 AM,10,Suburban Cook,34654,500,2.00,14.00%,17.00%,27,317
10/30/2021 12:00:00 AM,10,Suburban Cook,32158,556,1.90,14.00%,17.00%,26,312
10/31/2021 12:00:00 AM,10,Suburban Cook,15237,440,2.00,14.00%,17.00%,26,315
11/1/2021 12:00:00 AM,10,Suburban Cook,13884,440,1.90,13.00%,17.00%,26,315
11/2/2021 12:00:00 AM,10,Suburban Cook,19750,433,2.00,13.00%,16.00%,26,316
11/3/2021 12:00:00 AM,10,Suburban Cook,30626,683,2.10,13.00%,16.00%,26,319
11/4/2021 12:00:00 AM,10,Suburban Cook,39260,729,2.00,13.00%,15.00%,25,316
11/5/2021 12:00:00 AM,10,Suburban Cook,35822,661,2.10,12.00%,15.00%,25,320
11/6/2021 12:00:00 AM,10,Suburban Cook,35499,600,2.10,13.00%,15.00%,27,325
11/7/2021 12:00:00 AM,10,Suburban Cook,15311,415,2.10,13.00%,15.00%,26,327
11/8/2021 12:00:00 AM,10,Suburban Cook,11647,388,2.10,13.00%,15.00%,28,331
11/9/2021 12:00:00 AM,10,Suburban Cook,24788,792,2.20,13.00%,14.00%,30,337
11/10/2021 12:00:00 AM,10,Suburban Cook,37336,952,2.30,13.00%,14.00%,32,340
11/11/2021 12:00:00 AM,10,Suburban Cook,38302,902,2.40,13.00%,14.00%,32,347
11/12/2021 12:00:00 AM,10,Suburban Cook,35127,711,2.40,13.00%,14.00%,32,355
11/13/2021 12:00:00 AM,10,Suburban Cook,24638,625,2.60,13.00%,14.00%,33,360
11/14/2021 12:00:00 AM,10,Suburban Cook,19089,617,2.60,12.00%,14.00%,35,364
11/15/2021 12:00:00 AM,10,Suburban Cook,13673,543,2.70,12.00%,14.00%,36,369
11/16/2021 12:00:00 AM,10,Suburban Cook,20114,898,2.80,12.00%,14.00%,36,373
11/17/2021 12:00:00 AM,10,Suburban Cook,39228,950,2.80,13.00%,14.00%,37,376
11/18/2021 12:00:00 AM,10,Suburban Cook,40246,1177,2.90,13.00%,14.00%,37,382
11/19/2021 12:00:00 AM,10,Suburban Cook,36309,1082,3.00,13.00%,14.00%,39,383
11/20/2021 12:00:00 AM,10,Suburban Cook,31325,690,3.00,13.00%,14.00%,40,389
11/21/2021 12:00:00 AM,10,Suburban Cook,24543,988,3.10,13.00%,14.00%,42,403
11/22/2021 12:00:00 AM,10,Suburban Cook,20273,1122,3.30,13.00%,14.00%,45,420
11/23/2021 12:00:00 AM,10,Suburban Cook,20248,961,3.30,13.00%,14.00%,45,429
11/24/2021 12:00:00 AM,10,Suburban Cook,26545,1042,3.50,14.00%,15.00%,50,445
11/25/2021 12:00:00 AM,10,Suburban Cook,18967,733,3.70,15.00%,15.00%,49,456
11/26/2021 12:00:00 AM,10,Suburban Cook,12724,780,4.10,16.00%,16.00%,49,474
11/27/2021 12:00:00 AM,10,Suburban Cook,11894,836,4.80,17.00%,16.00%,52,492
11/28/2021 12:00:00 AM,10,Suburban Cook,13970,1046,5.20,17.00%,16.00%,52,503
11/29/2021 12:00:00 AM,10,Suburban Cook,19836,1168,5.30,17.00%,16.00%,51,513
11/30/2021 12:00:00 AM,10,Suburban Cook,21279,1151,5.40,17.00%,16.00%,52,529
12/1/2021 12:00:00 AM,10,Suburban Cook,40648,1799,5.40,16.00%,15.00%,55,545
12/2/2021 12:00:00 AM,10,Suburban Cook,41305,1664,5.20,14.00%,14.00%,58,561
12/3/2021 12:00:00 AM,10,Suburban Cook,38036,1477,4.90,13.00%,12.00%,59,575
12/4/2021 12:00:00 AM,10,Suburban Cook,19829,1000,4.80,12.00%,11.00%,61,594
12/5/2021 12:00:00 AM,10,Suburban Cook,37172,1440,4.40,11.00%,10.00%,64,614
12/6/2021 12:00:00 AM,10,Suburban Cook,24436,1634,4.60,11.00%,10.00%,67,633
12/7/2021 12:00:00 AM,10,Suburban Cook,40236,2124,4.60,11.00%,9.00%,68,655
12/8/2021 12:00:00 AM,10,Suburban Cook,36705,1893,4.70,11.00%,9.00%,68,672
12/9/2021 12:00:00 AM,10,Suburban Cook,41697,1707,4.70,11.00%,10.00%,67,691
12/10/2021 12:00:00 AM,10,Suburban Cook,42057,1849,4.80,12.00%,10.00%,67,710
12/11/2021 12:00:00 AM,10,Suburban Cook,42718,1731,4.70,12.00%,11.00%,71,730
12/12/2021 12:00:00 AM,10,Suburban Cook,20428,1338,4.90,12.00%,11.00%,73,757
12/13/2021 12:00:00 AM,10,Suburban Cook,24497,1601,4.90,12.00%,11.00%,72,779
12/14/2021 12:00:00 AM,10,Suburban Cook,25567,1724,5.10,12.00%,11.00%,75,800
12/15/2021 12:00:00 AM,10,Suburban Cook,44360,2589,5.20,11.00%,10.00%,81,827
12/16/2021 12:00:00 AM,10,Suburban Cook,47362,3181,5.70,11.00%,10.00%,82,853
12/17/2021 12:00:00 AM,10,Suburban Cook,44719,3019,6.10,11.00%,9.00%,81,877
12/18/2021 12:00:00 AM,10,Suburban Cook,32202,2609,6.70,11.00%,9.00%,81,893
12/19/2021 12:00:00 AM,10,Suburban Cook,24324,2372,7.00,11.00%,9.00%,84,908
12/20/2021 12:00:00 AM,10,Suburban Cook,38150,3648,7.50,12.00%,9.00%,90,932
12/21/2021 12:00:00 AM,10,Suburban Cook,32697,3614,8.00,12.00%,10.00%,97,961
12/22/2021 12:00:00 AM,10,Suburban Cook,44808,5679,9.10,13.00%,10.00%,97,989
12/23/2021 12:00:00 AM,10,Suburban Cook,39684,5731,10.40,14.00%,10.00%,102,1019
12/24/2021 12:00:00 AM,10,Suburban Cook,37523,4821,11.40,15.00%,10.00%,106,1052
12/25/2021 12:00:00 AM,10,Suburban Cook,22233,3864,12.40,16.00%,12.00%,111,1094
12/26/2021 12:00:00 AM,10,Suburban Cook,23013,3912,13.10,17.00%,12.00%,116,1142
