Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Massac,8411,-1,9.000000,4604,4116,0,7/31/2021 12:00:00 AM,0.3269886363636363636363636364,0.2923295454545454545454545455
Massac,8418,7,10.000000,4608,4119,0,8/1/2021 12:00:00 AM,0.3272727272727272727272727273,0.2925426136363636363636363636
Massac,8417,-1,5.000000,4607,4119,0,8/1/2021 12:00:00 AM,0.3272017045454545454545454545,0.2925426136363636363636363636
Massac,8430,13,7.000000,4618,4121,0,8/2/2021 12:00:00 AM,0.3279829545454545454545454545,0.2926846590909090909090909091
Massac,8429,-1,5.000000,4617,4121,0,8/2/2021 12:00:00 AM,0.3279119318181818181818181818,0.2926846590909090909090909091
Massac,8445,16,7.000000,4631,4125,0,8/3/2021 12:00:00 AM,0.32890625,0.29296875
Massac,8444,-1,5.000000,4630,4125,0,8/3/2021 12:00:00 AM,0.3288352272727272727272727273,0.29296875
Massac,8460,16,7.000000,4644,4127,0,8/4/2021 12:00:00 AM,0.3298295454545454545454545455,0.2931107954545454545454545455
Massac,8459,-1,6.000000,4643,4127,0,8/4/2021 12:00:00 AM,0.3297585227272727272727272727,0.2931107954545454545454545455
Massac,8490,31,10.000000,4665,4136,0,8/5/2021 12:00:00 AM,0.3313210227272727272727272727,0.29375
Massac,8489,-1,8.000000,4664,4136,0,8/5/2021 12:00:00 AM,0.33125,0.29375
Massac,8503,14,11.000000,4675,4141,0,8/6/2021 12:00:00 AM,0.33203125,0.2941051136363636363636363636
Massac,8502,-1,8.000000,4674,4141,0,8/6/2021 12:00:00 AM,0.3319602272727272727272727273,0.2941051136363636363636363636
Massac,8517,15,10.000000,4689,4141,0,8/7/2021 12:00:00 AM,0.3330255681818181818181818182,0.2941051136363636363636363636
Massac,8516,-1,8.000000,4688,4141,0,8/7/2021 12:00:00 AM,0.3329545454545454545454545455,0.2941051136363636363636363636
Massac,8527,11,10.000000,4698,4142,0,8/8/2021 12:00:00 AM,0.3336647727272727272727272727,0.2941761363636363636363636364
Massac,8526,-1,5.000000,4697,4142,0,8/8/2021 12:00:00 AM,0.33359375,0.2941761363636363636363636364
Massac,8548,22,8.000000,4708,4153,0,8/9/2021 12:00:00 AM,0.334375,0.2949573863636363636363636364
Massac,8547,-1,6.000000,4707,4153,0,8/9/2021 12:00:00 AM,0.3343039772727272727272727273,0.2949573863636363636363636364
Massac,8551,4,7.000000,4710,4155,0,8/10/2021 12:00:00 AM,0.3345170454545454545454545455,0.2950994318181818181818181818
Massac,8550,-1,5.000000,4709,4155,0,8/10/2021 12:00:00 AM,0.3344460227272727272727272727,0.2950994318181818181818181818
Massac,8571,21,8.000000,4725,4160,0,8/11/2021 12:00:00 AM,0.3355823863636363636363636364,0.2954545454545454545454545455
Massac,8570,-1,6.000000,4724,4160,0,8/11/2021 12:00:00 AM,0.3355113636363636363636363636,0.2954545454545454545454545455
Massac,8609,39,12.000000,4753,4172,0,8/12/2021 12:00:00 AM,0.3375710227272727272727272727,0.2963068181818181818181818182
Massac,8608,-1,9.000000,4752,4172,0,8/12/2021 12:00:00 AM,0.3375,0.2963068181818181818181818182
Massac,8653,45,15.000000,4775,4194,0,8/13/2021 12:00:00 AM,0.3391335227272727272727272727,0.2978693181818181818181818182
Massac,8652,-1,14.000000,4774,4194,0,8/13/2021 12:00:00 AM,0.3390625,0.2978693181818181818181818182
Massac,8678,26,18.000000,4789,4205,0,8/14/2021 12:00:00 AM,0.3401278409090909090909090909,0.2986505681818181818181818182
Massac,8677,-1,15.000000,4788,4205,0,8/14/2021 12:00:00 AM,0.3400568181818181818181818182,0.2986505681818181818181818182
Massac,8692,15,17.000000,4794,4213,0,8/15/2021 12:00:00 AM,0.3404829545454545454545454545,0.29921875
Massac,8691,-1,12.000000,4793,4213,0,8/15/2021 12:00:00 AM,0.3404119318181818181818181818,0.29921875
Massac,8715,24,15.000000,4800,4230,0,8/16/2021 12:00:00 AM,0.3409090909090909090909090909,0.3004261363636363636363636364
Massac,8714,-1,9.000000,4799,4230,0,8/16/2021 12:00:00 AM,0.3408380681818181818181818182,0.3004261363636363636363636364
Massac,8743,29,13.000000,4812,4244,2,8/17/2021 12:00:00 AM,0.3417613636363636363636363636,0.3014204545454545454545454545
Massac,8742,-1,9.000000,4811,4244,2,8/17/2021 12:00:00 AM,0.3416903409090909090909090909,0.3014204545454545454545454545
Massac,8768,26,13.000000,4825,4256,2,8/18/2021 12:00:00 AM,0.3426846590909090909090909091,0.3022727272727272727272727273
Massac,8767,-1,11.000000,4824,4256,2,8/18/2021 12:00:00 AM,0.3426136363636363636363636364,0.3022727272727272727272727273
Massac,8804,37,16.000000,4845,4266,6,8/19/2021 12:00:00 AM,0.3441051136363636363636363636,0.3029829545454545454545454545
Massac,8802,-2,12.000000,4844,4266,5,8/19/2021 12:00:00 AM,0.3440340909090909090909090909,0.3029829545454545454545454545
Massac,8820,18,15.000000,4853,4273,7,8/20/2021 12:00:00 AM,0.3446732954545454545454545455,0.3034801136363636363636363636
Massac,8818,-2,11.000000,4852,4273,6,8/20/2021 12:00:00 AM,0.3446022727272727272727272727,0.3034801136363636363636363636
Massac,8849,31,15.000000,4867,4282,13,8/21/2021 12:00:00 AM,0.3456676136363636363636363636,0.3041193181818181818181818182
Massac,8847,-2,11.000000,4866,4282,12,8/21/2021 12:00:00 AM,0.3455965909090909090909090909,0.3041193181818181818181818182
Massac,8861,14,13.000000,4873,4288,13,8/22/2021 12:00:00 AM,0.34609375,0.3045454545454545454545454545
Massac,8859,-2,8.000000,4872,4288,12,8/22/2021 12:00:00 AM,0.3460227272727272727272727273,0.3045454545454545454545454545
Massac,8882,23,11.000000,4882,4300,13,8/23/2021 12:00:00 AM,0.3467329545454545454545454545,0.3053977272727272727272727273
Massac,8880,-2,9.000000,4881,4300,12,8/23/2021 12:00:00 AM,0.3466619318181818181818181818,0.3053977272727272727272727273
Massac,8914,34,14.000000,4904,4313,13,8/24/2021 12:00:00 AM,0.3482954545454545454545454545,0.3063210227272727272727272727
Massac,8912,-2,9.000000,4903,4313,12,8/24/2021 12:00:00 AM,0.3482244318181818181818181818,0.3063210227272727272727272727
Massac,8930,18,12.000000,4914,4319,13,8/25/2021 12:00:00 AM,0.3490056818181818181818181818,0.3067471590909090909090909091
Massac,8928,-2,10.000000,4913,4319,12,8/25/2021 12:00:00 AM,0.3489346590909090909090909091,0.3067471590909090909090909091
Massac,8971,43,16.000000,4926,4348,13,8/26/2021 12:00:00 AM,0.3498579545454545454545454545,0.3088068181818181818181818182
Massac,8969,-2,12.000000,4925,4348,12,8/26/2021 12:00:00 AM,0.3497869318181818181818181818,0.3088068181818181818181818182
Massac,8996,27,17.000000,4937,4359,16,8/27/2021 12:00:00 AM,0.3506392045454545454545454545,0.3095880681818181818181818182
Massac,8994,-2,11.000000,4936,4359,15,8/27/2021 12:00:00 AM,0.3505681818181818181818181818,0.3095880681818181818181818182
Massac,9020,26,15.000000,4948,4371,17,8/28/2021 12:00:00 AM,0.3514204545454545454545454545,0.3104403409090909090909090909
Massac,9018,-2,13.000000,4947,4371,16,8/28/2021 12:00:00 AM,0.3513494318181818181818181818,0.3104403409090909090909090909
Massac,9034,16,15.000000,4957,4376,17,8/29/2021 12:00:00 AM,0.3520596590909090909090909091,0.3107954545454545454545454545
Massac,9032,-2,9.000000,4956,4376,16,8/29/2021 12:00:00 AM,0.3519886363636363636363636364,0.3107954545454545454545454545
Massac,9059,27,13.000000,4972,4391,17,8/30/2021 12:00:00 AM,0.353125,0.3118607954545454545454545455
Massac,9057,-2,9.000000,4971,4391,16,8/30/2021 12:00:00 AM,0.3530539772727272727272727273,0.3118607954545454545454545455
Massac,9092,35,14.000000,4992,4404,17,8/31/2021 12:00:00 AM,0.3545454545454545454545454545,0.3127840909090909090909090909
Massac,9090,-2,10.000000,4991,4404,16,8/31/2021 12:00:00 AM,0.3544744318181818181818181818,0.3127840909090909090909090909
Massac,9120,30,15.000000,5007,4417,17,9/1/2021 12:00:00 AM,0.3556107954545454545454545455,0.3137073863636363636363636364
Massac,9118,-2,12.000000,5006,4417,16,9/1/2021 12:00:00 AM,0.3555397727272727272727272727,0.3137073863636363636363636364
Massac,9143,25,16.000000,5019,4426,19,9/2/2021 12:00:00 AM,0.3564630681818181818181818182,0.3143465909090909090909090909
Massac,9141,-2,12.000000,5018,4426,18,9/2/2021 12:00:00 AM,0.3563920454545454545454545455,0.3143465909090909090909090909
Massac,9194,53,20.000000,5042,4448,25,9/3/2021 12:00:00 AM,0.3580965909090909090909090909,0.3159090909090909090909090909
Massac,9192,-2,14.000000,5041,4448,24,9/3/2021 12:00:00 AM,0.3580255681818181818181818182,0.3159090909090909090909090909
Massac,9220,28,19.000000,5053,4463,25,9/4/2021 12:00:00 AM,0.3588778409090909090909090909,0.3169744318181818181818181818
Massac,9218,-2,14.000000,5052,4463,24,9/4/2021 12:00:00 AM,0.3588068181818181818181818182,0.3169744318181818181818181818
Massac,9239,21,17.000000,5059,4472,29,9/5/2021 12:00:00 AM,0.3593039772727272727272727273,0.3176136363636363636363636364
Massac,9237,-2,13.000000,5058,4472,28,9/5/2021 12:00:00 AM,0.3592329545454545454545454545,0.3176136363636363636363636364
Massac,9246,9,15.000000,5059,4479,29,9/6/2021 12:00:00 AM,0.3593039772727272727272727273,0.3181107954545454545454545455
Massac,9244,-2,7.000000,5058,4479,28,9/6/2021 12:00:00 AM,0.3592329545454545454545454545,0.3181107954545454545454545455
Massac,9263,19,10.000000,5068,4485,31,9/7/2021 12:00:00 AM,0.3599431818181818181818181818,0.3185369318181818181818181818
Massac,9261,-2,6.000000,5067,4485,30,9/7/2021 12:00:00 AM,0.3598721590909090909090909091,0.3185369318181818181818181818
Massac,9295,34,11.000000,5082,4502,32,9/8/2021 12:00:00 AM,0.3609375,0.3197443181818181818181818182
Massac,9293,-2,8.000000,5081,4502,31,9/8/2021 12:00:00 AM,0.3608664772727272727272727273,0.3197443181818181818181818182
Massac,9321,28,12.000000,5095,4510,37,9/9/2021 12:00:00 AM,0.3618607954545454545454545455,0.3203125
Massac,9319,-2,10.000000,5094,4510,36,9/9/2021 12:00:00 AM,0.3617897727272727272727272727,0.3203125
Massac,9355,36,16.000000,5109,4531,39,9/10/2021 12:00:00 AM,0.3628551136363636363636363636,0.3218039772727272727272727273
Massac,9353,-2,13.000000,5108,4531,38,9/10/2021 12:00:00 AM,0.3627840909090909090909090909,0.3218039772727272727272727273
Massac,9375,22,16.000000,5117,4542,40,9/11/2021 12:00:00 AM,0.3634232954545454545454545455,0.3225852272727272727272727273
Massac,9373,-2,11.000000,5116,4542,39,9/11/2021 12:00:00 AM,0.3633522727272727272727272727,0.3225852272727272727272727273
Massac,9381,8,13.000000,5121,4544,40,9/12/2021 12:00:00 AM,0.3637073863636363636363636364,0.3227272727272727272727272727
Massac,9379,-2,8.000000,5120,4544,39,9/12/2021 12:00:00 AM,0.3636363636363636363636363636,0.3227272727272727272727272727
Massac,9390,11,10.000000,5123,4551,40,9/13/2021 12:00:00 AM,0.3638494318181818181818181818,0.3232244318181818181818181818
Massac,9388,-2,5.000000,5122,4551,39,9/13/2021 12:00:00 AM,0.3637784090909090909090909091,0.3232244318181818181818181818
Massac,9419,31,9.000000,5142,4559,41,9/14/2021 12:00:00 AM,0.3651988636363636363636363636,0.3237926136363636363636363636
Massac,9417,-2,6.000000,5141,4559,40,9/14/2021 12:00:00 AM,0.3651278409090909090909090909,0.3237926136363636363636363636
Massac,9436,19,9.000000,5151,4568,41,9/15/2021 12:00:00 AM,0.3658380681818181818181818182,0.3244318181818181818181818182
Massac,9434,-2,8.000000,5150,4568,40,9/15/2021 12:00:00 AM,0.3657670454545454545454545455,0.3244318181818181818181818182
Massac,9456,22,11.000000,5164,4575,41,9/16/2021 12:00:00 AM,0.3667613636363636363636363636,0.3249289772727272727272727273
Massac,9454,-2,9.000000,5163,4575,40,9/16/2021 12:00:00 AM,0.3666903409090909090909090909,0.3249289772727272727272727273
Massac,9481,27,13.000000,5173,4592,41,9/17/2021 12:00:00 AM,0.3674005681818181818181818182,0.3261363636363636363636363636
Massac,9479,-2,9.000000,5172,4592,40,9/17/2021 12:00:00 AM,0.3673295454545454545454545455,0.3261363636363636363636363636
Massac,9498,19,12.000000,5175,4607,41,9/18/2021 12:00:00 AM,0.3675426136363636363636363636,0.3272017045454545454545454545
Massac,9496,-2,9.000000,5174,4607,40,9/18/2021 12:00:00 AM,0.3674715909090909090909090909,0.3272017045454545454545454545
Massac,9507,11,10.000000,5176,4614,42,9/19/2021 12:00:00 AM,0.3676136363636363636363636364,0.3276988636363636363636363636
Massac,9505,-2,7.000000,5175,4614,41,9/19/2021 12:00:00 AM,0.3675426136363636363636363636,0.3276988636363636363636363636
Massac,9516,11,9.000000,5179,4620,42,9/20/2021 12:00:00 AM,0.3678267045454545454545454545,0.328125
Massac,9514,-2,5.000000,5178,4620,41,9/20/2021 12:00:00 AM,0.3677556818181818181818181818,0.328125
Massac,9541,27,9.000000,5191,4631,44,9/21/2021 12:00:00 AM,0.3686789772727272727272727273,0.32890625
Massac,9539,-2,6.000000,5190,4631,43,9/21/2021 12:00:00 AM,0.3686079545454545454545454545,0.32890625
Massac,9556,17,9.000000,5196,4640,45,9/22/2021 12:00:00 AM,0.3690340909090909090909090909,0.3295454545454545454545454545
Massac,9554,-2,7.000000,5195,4640,44,9/22/2021 12:00:00 AM,0.3689630681818181818181818182,0.3295454545454545454545454545
Massac,9580,26,11.000000,5205,4652,47,9/23/2021 12:00:00 AM,0.3696732954545454545454545455,0.3303977272727272727272727273
Massac,9578,-2,9.000000,5204,4652,46,9/23/2021 12:00:00 AM,0.3696022727272727272727272727,0.3303977272727272727272727273
Massac,9601,23,12.000000,5213,4663,48,9/24/2021 12:00:00 AM,0.3702414772727272727272727273,0.3311789772727272727272727273
Massac,9599,-2,8.000000,5212,4663,47,9/24/2021 12:00:00 AM,0.3701704545454545454545454545,0.3311789772727272727272727273
Massac,9623,24,12.000000,5221,4677,48,9/25/2021 12:00:00 AM,0.3708096590909090909090909091,0.3321732954545454545454545455
Massac,9621,-2,9.000000,5220,4677,47,9/25/2021 12:00:00 AM,0.3707386363636363636363636364,0.3321732954545454545454545455
Massac,9633,12,11.000000,5227,4681,48,9/26/2021 12:00:00 AM,0.3712357954545454545454545455,0.3324573863636363636363636364
Massac,9631,-2,7.000000,5226,4681,47,9/26/2021 12:00:00 AM,0.3711647727272727272727272727,0.3324573863636363636363636364
Massac,9644,13,9.000000,5232,4688,48,9/27/2021 12:00:00 AM,0.3715909090909090909090909091,0.3329545454545454545454545455
Massac,9642,-2,6.000000,5231,4688,47,9/27/2021 12:00:00 AM,0.3715198863636363636363636364,0.3329545454545454545454545455
Massac,9664,22,9.000000,5239,4698,50,9/28/2021 12:00:00 AM,0.3720880681818181818181818182,0.3336647727272727272727272727
Massac,9662,-2,6.000000,5238,4698,49,9/28/2021 12:00:00 AM,0.3720170454545454545454545455,0.3336647727272727272727272727
Massac,9679,17,8.000000,5245,4707,50,9/29/2021 12:00:00 AM,0.3725142045454545454545454545,0.3343039772727272727272727273
Massac,9677,-2,6.000000,5244,4707,49,9/29/2021 12:00:00 AM,0.3724431818181818181818181818,0.3343039772727272727272727273
Massac,9682,5,7.000000,5246,4709,50,9/30/2021 12:00:00 AM,0.3725852272727272727272727273,0.3344460227272727272727272727
Massac,9680,-2,5.000000,5245,4709,49,9/30/2021 12:00:00 AM,0.3725142045454545454545454545,0.3344460227272727272727272727
Massac,9702,22,9.000000,5252,4722,51,10/1/2021 12:00:00 AM,0.3730113636363636363636363636,0.3353693181818181818181818182
Massac,9700,-2,5.000000,5251,4722,50,10/1/2021 12:00:00 AM,0.3729403409090909090909090909,0.3353693181818181818181818182
Massac,9747,47,12.000000,5260,4753,55,10/2/2021 12:00:00 AM,0.3735795454545454545454545455,0.3375710227272727272727272727
Massac,9745,-2,9.000000,5259,4753,54,10/2/2021 12:00:00 AM,0.3735085227272727272727272727,0.3375710227272727272727272727
Massac,9752,7,11.000000,5261,4757,55,10/3/2021 12:00:00 AM,0.3736505681818181818181818182,0.3378551136363636363636363636
Massac,9750,-2,10.000000,5260,4757,54,10/3/2021 12:00:00 AM,0.3735795454545454545454545455,0.3378551136363636363636363636
Massac,9755,5,11.000000,5261,4758,57,10/4/2021 12:00:00 AM,0.3736505681818181818181818182,0.3379261363636363636363636364
Massac,9753,-2,7.000000,5260,4758,56,10/4/2021 12:00:00 AM,0.3735795454545454545454545455,0.3379261363636363636363636364
Massac,9773,20,10.000000,5267,4767,60,10/5/2021 12:00:00 AM,0.3740767045454545454545454545,0.3385653409090909090909090909
Massac,9771,-2,3.000000,5266,4767,59,10/5/2021 12:00:00 AM,0.3740056818181818181818181818,0.3385653409090909090909090909
Massac,9793,22,7.000000,5269,4782,63,10/6/2021 12:00:00 AM,0.37421875,0.3396306818181818181818181818
Massac,9791,-2,6.000000,5268,4782,62,10/6/2021 12:00:00 AM,0.3741477272727272727272727273,0.3396306818181818181818181818
Massac,9812,21,9.000000,5271,4795,67,10/7/2021 12:00:00 AM,0.3743607954545454545454545455,0.3405539772727272727272727273
Massac,9810,-2,8.000000,5270,4795,66,10/7/2021 12:00:00 AM,0.3742897727272727272727272727,0.3405539772727272727272727273
Massac,9830,20,11.000000,5274,4805,72,10/8/2021 12:00:00 AM,0.3745738636363636363636363636,0.3412642045454545454545454545
Massac,9828,-2,8.000000,5273,4805,71,10/8/2021 12:00:00 AM,0.3745028409090909090909090909,0.3412642045454545454545454545
Massac,9840,12,10.000000,5275,4812,74,10/9/2021 12:00:00 AM,0.3746448863636363636363636364,0.3417613636363636363636363636
Massac,9838,-2,6.000000,5274,4812,73,10/9/2021 12:00:00 AM,0.3745738636363636363636363636,0.3417613636363636363636363636
Massac,9847,9,8.000000,5275,4818,75,10/10/2021 12:00:00 AM,0.3746448863636363636363636364,0.3421875
Massac,9845,-2,5.000000,5274,4818,74,10/10/2021 12:00:00 AM,0.3745738636363636363636363636,0.3421875
Massac,9849,4,6.000000,5275,4820,75,10/11/2021 12:00:00 AM,0.3746448863636363636363636364,0.3423295454545454545454545455
Massac,9847,-2,2.000000,5274,4820,74,10/11/2021 12:00:00 AM,0.3745738636363636363636363636,0.3423295454545454545454545455
Massac,9872,25,6.000000,5281,4835,78,10/12/2021 12:00:00 AM,0.3750710227272727272727272727,0.3433948863636363636363636364
Massac,9870,-2,4.000000,5280,4835,77,10/12/2021 12:00:00 AM,0.375,0.3433948863636363636363636364
Massac,9882,12,6.000000,5285,4839,81,10/13/2021 12:00:00 AM,0.3753551136363636363636363636,0.3436789772727272727272727273
Massac,9880,-2,5.000000,5284,4839,80,10/13/2021 12:00:00 AM,0.3752840909090909090909090909,0.3436789772727272727272727273
Massac,9898,18,8.000000,5290,4846,86,10/14/2021 12:00:00 AM,0.3757102272727272727272727273,0.3441761363636363636363636364
Massac,9896,-2,7.000000,5289,4846,85,10/14/2021 12:00:00 AM,0.3756392045454545454545454545,0.3441761363636363636363636364
Massac,9922,26,11.000000,5294,4866,86,10/15/2021 12:00:00 AM,0.3759943181818181818181818182,0.3455965909090909090909090909
Massac,9920,-2,7.000000,5293,4866,85,10/15/2021 12:00:00 AM,0.3759232954545454545454545455,0.3455965909090909090909090909
Massac,9932,12,9.000000,5296,4873,87,10/16/2021 12:00:00 AM,0.3761363636363636363636363636,0.34609375
Massac,9930,-2,7.000000,5295,4873,86,10/16/2021 12:00:00 AM,0.3760653409090909090909090909,0.34609375
Massac,9937,7,8.000000,5297,4875,89,10/17/2021 12:00:00 AM,0.3762073863636363636363636364,0.3462357954545454545454545455
Massac,9935,-2,5.000000,5296,4875,88,10/17/2021 12:00:00 AM,0.3761363636363636363636363636,0.3462357954545454545454545455
Massac,9938,3,6.000000,5297,4876,89,10/18/2021 12:00:00 AM,0.3762073863636363636363636364,0.3463068181818181818181818182
Massac,9936,-2,2.000000,5296,4876,88,10/18/2021 12:00:00 AM,0.3761363636363636363636363636,0.3463068181818181818181818182
Massac,9950,14,4.000000,5300,4884,90,10/19/2021 12:00:00 AM,0.3764204545454545454545454545,0.346875
Massac,9948,-2,2.000000,5299,4884,89,10/19/2021 12:00:00 AM,0.3763494318181818181818181818,0.346875
Massac,9968,20,5.000000,5311,4890,91,10/20/2021 12:00:00 AM,0.3772017045454545454545454545,0.3473011363636363636363636364
Massac,9966,-2,4.000000,5310,4890,90,10/20/2021 12:00:00 AM,0.3771306818181818181818181818,0.3473011363636363636363636364
Massac,9977,11,6.000000,5317,4893,91,10/21/2021 12:00:00 AM,0.3776278409090909090909090909,0.3475142045454545454545454545
Massac,9975,-2,5.000000,5316,4893,90,10/21/2021 12:00:00 AM,0.3775568181818181818181818182,0.3475142045454545454545454545
Massac,9992,17,8.000000,5323,4898,93,10/22/2021 12:00:00 AM,0.3780539772727272727272727273,0.3478693181818181818181818182
Massac,9990,-2,6.000000,5322,4898,92,10/22/2021 12:00:00 AM,0.3779829545454545454545454545,0.3478693181818181818181818182
Massac,10030,40,12.000000,5331,4906,113,10/23/2021 12:00:00 AM,0.3786221590909090909090909091,0.3484375
Massac,10028,-2,9.000000,5330,4906,112,10/23/2021 12:00:00 AM,0.3785511363636363636363636364,0.3484375
Massac,10049,21,12.000000,5333,4912,123,10/24/2021 12:00:00 AM,0.3787642045454545454545454545,0.3488636363636363636363636364
Massac,10047,-2,10.000000,5332,4912,122,10/24/2021 12:00:00 AM,0.3786931818181818181818181818,0.3488636363636363636363636364
Massac,10072,25,14.000000,5335,4916,139,10/25/2021 12:00:00 AM,0.37890625,0.3491477272727272727272727273
Massac,10070,-2,11.000000,5334,4916,138,10/25/2021 12:00:00 AM,0.3788352272727272727272727273,0.3491477272727272727272727273
Massac,10118,48,18.000000,5341,4926,169,10/26/2021 12:00:00 AM,0.3793323863636363636363636364,0.3498579545454545454545454545
Massac,10116,-2,12.000000,5340,4926,168,10/26/2021 12:00:00 AM,0.3792613636363636363636363636,0.3498579545454545454545454545
Massac,10139,23,16.000000,5345,4929,183,10/27/2021 12:00:00 AM,0.3796164772727272727272727273,0.3500710227272727272727272727
Massac,10137,-2,13.000000,5344,4929,180,10/27/2021 12:00:00 AM,0.3795454545454545454545454545,0.3500710227272727272727272727
Massac,10189,52,20.000000,5350,4934,222,10/28/2021 12:00:00 AM,0.3799715909090909090909090909,0.3504261363636363636363636364
Massac,10187,-2,16.000000,5349,4934,219,10/28/2021 12:00:00 AM,0.3799005681818181818181818182,0.3504261363636363636363636364
Massac,10280,93,30.000000,5357,4939,299,10/29/2021 12:00:00 AM,0.38046875,0.35078125
Massac,10278,-2,23.000000,5356,4939,296,10/29/2021 12:00:00 AM,0.3803977272727272727272727273,0.35078125
Massac,10308,30,27.000000,5359,4946,319,10/30/2021 12:00:00 AM,0.3806107954545454545454545455,0.3512784090909090909090909091
Massac,10306,-2,24.000000,5358,4946,316,10/30/2021 12:00:00 AM,0.3805397727272727272727272727,0.3512784090909090909090909091
Massac,10318,12,26.000000,5363,4948,323,10/31/2021 12:00:00 AM,0.3808948863636363636363636364,0.3514204545454545454545454545
Massac,10316,-2,18.000000,5362,4948,320,10/31/2021 12:00:00 AM,0.3808238636363636363636363636,0.3514204545454545454545454545
Massac,10377,61,27.000000,5365,4949,377,11/1/2021 12:00:00 AM,0.3810369318181818181818181818,0.3514914772727272727272727273
Massac,10375,-2,14.000000,5364,4949,374,11/1/2021 12:00:00 AM,0.3809659090909090909090909091,0.3514914772727272727272727273
Massac,10404,29,18.000000,5366,4952,400,11/2/2021 12:00:00 AM,0.3811079545454545454545454545,0.3517045454545454545454545455
Massac,10402,-2,13.000000,5365,4952,397,11/2/2021 12:00:00 AM,0.3810369318181818181818181818,0.3517045454545454545454545455
Massac,10424,22,17.000000,5367,4952,419,11/3/2021 12:00:00 AM,0.3811789772727272727272727273,0.3517045454545454545454545455
Massac,10422,-2,15.000000,5366,4952,416,11/3/2021 12:00:00 AM,0.3811079545454545454545454545,0.3517045454545454545454545455
Massac,10451,29,19.000000,5369,4952,444,11/4/2021 12:00:00 AM,0.3813210227272727272727272727,0.3517045454545454545454545455
Massac,10449,-2,10.000000,5368,4952,441,11/4/2021 12:00:00 AM,0.38125,0.3517045454545454545454545455
Massac,10488,39,16.000000,5373,4956,473,11/5/2021 12:00:00 AM,0.3816051136363636363636363636,0.3519886363636363636363636364
Massac,10486,-2,12.000000,5372,4956,470,11/5/2021 12:00:00 AM,0.3815340909090909090909090909,0.3519886363636363636363636364
Massac,10544,58,20.000000,5379,4966,511,11/6/2021 12:00:00 AM,0.38203125,0.3526988636363636363636363636
Massac,10542,-2,17.000000,5378,4966,508,11/6/2021 12:00:00 AM,0.3819602272727272727272727273,0.3526988636363636363636363636
Massac,10554,12,19.000000,5381,4967,519,11/7/2021 12:00:00 AM,0.3821732954545454545454545455,0.3527698863636363636363636364
Massac,10552,-2,14.000000,5380,4967,516,11/7/2021 12:00:00 AM,0.3821022727272727272727272727,0.3527698863636363636363636364
Massac,10574,22,18.000000,5382,4968,536,11/8/2021 12:00:00 AM,0.3822443181818181818181818182,0.3528409090909090909090909091
Massac,10572,-2,12.000000,5381,4968,533,11/8/2021 12:00:00 AM,0.3821732954545454545454545455,0.3528409090909090909090909091
Massac,10624,52,20.000000,5385,4977,571,11/9/2021 12:00:00 AM,0.3824573863636363636363636364,0.3534801136363636363636363636
Massac,10622,-2,11.000000,5384,4977,568,11/9/2021 12:00:00 AM,0.3823863636363636363636363636,0.3534801136363636363636363636
Massac,10651,29,16.000000,5389,4979,591,11/10/2021 12:00:00 AM,0.3827414772727272727272727273,0.3536221590909090909090909091
Massac,10649,-2,14.000000,5388,4979,588,11/10/2021 12:00:00 AM,0.3826704545454545454545454545,0.3536221590909090909090909091
Massac,10673,24,17.000000,5390,4981,610,11/11/2021 12:00:00 AM,0.3828125,0.3537642045454545454545454545
Massac,10671,-2,14.000000,5389,4981,607,11/11/2021 12:00:00 AM,0.3827414772727272727272727273,0.3537642045454545454545454545
Massac,10704,33,19.000000,5394,4982,634,11/12/2021 12:00:00 AM,0.3830965909090909090909090909,0.3538352272727272727272727273
Massac,10702,-2,11.000000,5393,4982,631,11/12/2021 12:00:00 AM,0.3830255681818181818181818182,0.3538352272727272727272727273
Massac,10718,16,14.000000,5395,4982,647,11/13/2021 12:00:00 AM,0.3831676136363636363636363636,0.3538352272727272727272727273
Massac,10716,-2,9.000000,5394,4982,644,11/13/2021 12:00:00 AM,0.3830965909090909090909090909,0.3538352272727272727272727273
Massac,10726,10,11.000000,5396,4984,652,11/14/2021 12:00:00 AM,0.3832386363636363636363636364,0.3539772727272727272727272727
Massac,10724,-2,7.000000,5395,4984,649,11/14/2021 12:00:00 AM,0.3831676136363636363636363636,0.3539772727272727272727272727
Massac,10754,30,12.000000,5398,4988,674,11/15/2021 12:00:00 AM,0.3833806818181818181818181818,0.3542613636363636363636363636
Massac,10752,-2,7.000000,5397,4988,671,11/15/2021 12:00:00 AM,0.3833096590909090909090909091,0.3542613636363636363636363636
Massac,10811,59,16.000000,5402,4993,720,11/16/2021 12:00:00 AM,0.3836647727272727272727272727,0.3546164772727272727272727273
Massac,10809,-2,13.000000,5401,4993,717,11/16/2021 12:00:00 AM,0.38359375,0.3546164772727272727272727273
Massac,10847,38,19.000000,5405,5002,743,11/17/2021 12:00:00 AM,0.3838778409090909090909090909,0.3552556818181818181818181818
Massac,10845,-2,17.000000,5404,5002,740,11/17/2021 12:00:00 AM,0.3838068181818181818181818182,0.3552556818181818181818181818
