Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cass,11291,2,21.000000,6065,5617,0,7/30/2021 12:00:00 AM,0.4946982055464926590538336052,0.4581566068515497553017944535
Cass,11296,5,22.000000,6071,5616,0,7/31/2021 12:00:00 AM,0.4951876019575856443719412724,0.458075040783034257748776509
Cass,11298,2,7.000000,6072,5617,0,7/31/2021 12:00:00 AM,0.495269168026101141924959217,0.4581566068515497553017944535
Cass,11297,-1,7.000000,6072,5616,0,8/1/2021 12:00:00 AM,0.495269168026101141924959217,0.458075040783034257748776509
Cass,11299,2,5.000000,6073,5617,0,8/1/2021 12:00:00 AM,0.4953507340946166394779771615,0.4581566068515497553017944535
Cass,11307,8,6.000000,6080,5618,0,8/2/2021 12:00:00 AM,0.4959216965742251223491027732,0.458238172920065252854812398
Cass,11309,2,3.000000,6081,5619,0,8/2/2021 12:00:00 AM,0.4960032626427406199021207178,0.4583197389885807504078303426
Cass,11327,18,5.000000,6096,5623,0,8/3/2021 12:00:00 AM,0.4972267536704730831973898858,0.4586460032626427406199021207
Cass,11329,2,5.000000,6097,5624,0,8/3/2021 12:00:00 AM,0.4973083197389885807504078303,0.4587275693311582381729200653
Cass,11385,56,12.000000,6127,5651,0,8/4/2021 12:00:00 AM,0.4997553017944535073409461664,0.4609298531810766721044045677
Cass,11387,2,13.000000,6128,5652,0,8/4/2021 12:00:00 AM,0.4998368678629690048939641109,0.4610114192495921696574225122
Cass,11413,26,16.000000,6140,5668,0,8/5/2021 12:00:00 AM,0.5008156606851549755301794454,0.4623164763458401305057096248
Cass,11415,2,15.000000,6141,5669,0,8/5/2021 12:00:00 AM,0.5008972267536704730831973899,0.4623980424143556280587275693
Cass,11489,74,26.000000,6176,5708,0,8/6/2021 12:00:00 AM,0.5037520391517128874388254486,0.4655791190864600326264274062
Cass,11491,2,23.000000,6177,5709,0,8/6/2021 12:00:00 AM,0.5038336052202283849918433931,0.4656606851549755301794453507
Cass,11498,7,24.000000,6181,5712,0,8/7/2021 12:00:00 AM,0.5041598694942903752039151713,0.4659053833605220228384991843
Cass,11500,2,16.000000,6182,5713,0,8/7/2021 12:00:00 AM,0.5042414355628058727569331158,0.4659869494290375203915171289
Cass,11499,-1,16.000000,6182,5712,0,8/8/2021 12:00:00 AM,0.5042414355628058727569331158,0.4659053833605220228384991843
Cass,11501,2,13.000000,6183,5713,0,8/8/2021 12:00:00 AM,0.5043230016313213703099510604,0.4659869494290375203915171289
Cass,11519,18,15.000000,6191,5723,0,8/9/2021 12:00:00 AM,0.5049755301794453507340946166,0.4668026101141924959216965742
Cass,11521,2,5.000000,6192,5724,0,8/9/2021 12:00:00 AM,0.5050570962479608482871125612,0.4668841761827079934747145188
Cass,11530,9,6.000000,6194,5731,0,8/10/2021 12:00:00 AM,0.5052202283849918433931484502,0.4674551386623164763458401305
Cass,11532,2,5.000000,6195,5732,0,8/10/2021 12:00:00 AM,0.5053017944535073409461663948,0.467536704730831973898858075
Cass,11558,26,8.000000,6216,5737,0,8/11/2021 12:00:00 AM,0.50701468189233278955954323,0.4679445350734094616639477977
Cass,11560,2,9.000000,6217,5738,0,8/11/2021 12:00:00 AM,0.5070962479608482871125611746,0.4680261011419249592169657423
Cass,11587,27,12.000000,6238,5744,0,8/12/2021 12:00:00 AM,0.5088091353996737357259380098,0.4685154975530179445350734095
Cass,11589,2,10.000000,6239,5745,0,8/12/2021 12:00:00 AM,0.5088907014681892332789559543,0.468597063621533442088091354
Cass,11627,38,15.000000,6252,5770,0,8/13/2021 12:00:00 AM,0.5099510603588907014681892333,0.4706362153344208809135399674
Cass,11629,2,14.000000,6253,5771,0,8/13/2021 12:00:00 AM,0.5100326264274061990212071778,0.4707177814029363784665579119
Cass,11649,20,17.000000,6266,5779,0,8/14/2021 12:00:00 AM,0.5110929853181076672104404568,0.4713703099510603588907014682
Cass,11651,2,13.000000,6267,5780,0,8/14/2021 12:00:00 AM,0.5111745513866231647634584013,0.4714518760195758564437194127
Cass,11655,4,14.000000,6269,5783,0,8/15/2021 12:00:00 AM,0.5113376835236541598694942904,0.4716965742251223491027732463
Cass,11657,2,10.000000,6270,5784,0,8/15/2021 12:00:00 AM,0.5114192495921696574225122349,0.4717781402936378466557911909
Cass,11666,9,11.000000,6275,5788,0,8/16/2021 12:00:00 AM,0.5118270799347471451876019576,0.472104404567699836867862969
Cass,11668,2,6.000000,6276,5789,0,8/16/2021 12:00:00 AM,0.5119086460032626427406199021,0.4721859706362153344208809135
Cass,11679,11,7.000000,6279,5795,2,8/17/2021 12:00:00 AM,0.5121533442088091353996737357,0.4726753670473083197389885808
Cass,11681,2,5.000000,6280,5796,2,8/17/2021 12:00:00 AM,0.5122349102773246329526916803,0.4727569331158238172920065253
Cass,11719,38,10.000000,6291,5823,2,8/18/2021 12:00:00 AM,0.5131321370309951060358890701,0.4749592169657422512234910277
Cass,11721,2,9.000000,6292,5824,2,8/18/2021 12:00:00 AM,0.5132137030995106035889070147,0.4750407830342577487765089723
Cass,11755,34,14.000000,6308,5840,4,8/19/2021 12:00:00 AM,0.5145187601957585644371941272,0.4763458401305057096247960848
Cass,11757,2,13.000000,6309,5841,4,8/19/2021 12:00:00 AM,0.5146003262642740619902120718,0.4764274061990212071778140294
Cass,11784,27,17.000000,6331,5845,5,8/20/2021 12:00:00 AM,0.5163947797716150081566068515,0.4767536704730831973898858075
Cass,11786,2,15.000000,6332,5846,5,8/20/2021 12:00:00 AM,0.5164763458401305057096247961,0.476835236541598694942903752
Cass,11799,13,17.000000,6338,5852,6,8/21/2021 12:00:00 AM,0.5169657422512234910277324633,0.4773246329526916802610114192
Cass,11801,2,12.000000,6339,5853,6,8/21/2021 12:00:00 AM,0.5170473083197389885807504078,0.4774061990212071778140293638
Cass,11805,4,12.000000,6341,5855,6,8/22/2021 12:00:00 AM,0.5172104404567699836867862969,0.4775693311582381729200652529
Cass,11807,2,7.000000,6342,5856,6,8/22/2021 12:00:00 AM,0.5172920065252854812398042414,0.4776508972267536704730831974
Cass,11828,21,10.000000,6354,5865,6,8/23/2021 12:00:00 AM,0.5182707993474714518760195759,0.4783849918433931484502446982
Cass,11830,2,7.000000,6355,5866,6,8/23/2021 12:00:00 AM,0.5183523654159869494290375204,0.4784665579119086460032626427
Cass,11851,21,9.000000,6365,5877,6,8/24/2021 12:00:00 AM,0.5191680261011419249592169657,0.4793637846655791190864600326
Cass,11853,2,8.000000,6366,5878,6,8/24/2021 12:00:00 AM,0.5192495921696574225122349103,0.4794453507340946166394779772
Cass,11893,40,13.000000,6379,5904,9,8/25/2021 12:00:00 AM,0.5203099510603588907014681892,0.4815660685154975530179445351
Cass,11895,2,13.000000,6380,5905,10,8/25/2021 12:00:00 AM,0.5203915171288743882544861338,0.4816476345840130505709624796
Cass,11917,22,16.000000,6396,5910,11,8/26/2021 12:00:00 AM,0.5216965742251223491027732463,0.4820554649265905383360522023
Cass,11919,2,13.000000,6397,5911,12,8/26/2021 12:00:00 AM,0.5217781402936378466557911909,0.4821370309951060358890701468
Cass,11977,58,21.000000,6424,5937,16,8/27/2021 12:00:00 AM,0.5239804241435562805872756933,0.4842577487765089722675367047
Cass,11979,2,18.000000,6425,5938,17,8/27/2021 12:00:00 AM,0.5240619902120717781402936378,0.4843393148450244698205546493
Cass,11991,12,20.000000,6429,5948,16,8/28/2021 12:00:00 AM,0.524388254486133768352365416,0.4851549755301794453507340946
Cass,11993,2,14.000000,6430,5949,17,8/28/2021 12:00:00 AM,0.5244698205546492659053833605,0.4852365415986949429037520392
Cass,11999,6,15.000000,6430,5955,16,8/29/2021 12:00:00 AM,0.5244698205546492659053833605,0.4857259380097879282218597064
Cass,12001,2,12.000000,6431,5956,17,8/29/2021 12:00:00 AM,0.5245513866231647634584013051,0.4858075040783034257748776509
Cass,12014,13,14.000000,6438,5962,16,8/30/2021 12:00:00 AM,0.5251223491027732463295269168,0.4862969004893964110929853181
Cass,12016,2,6.000000,6439,5963,17,8/30/2021 12:00:00 AM,0.5252039151712887438825448613,0.4863784665579119086460032626
Cass,12025,9,7.000000,6445,5966,16,8/31/2021 12:00:00 AM,0.5256933115823817292006525285,0.4866231647634584013050570962
Cass,12027,2,5.000000,6446,5967,17,8/31/2021 12:00:00 AM,0.5257748776508972267536704731,0.4867047308319738988580750408
Cass,12050,23,8.000000,6452,5982,19,9/1/2021 12:00:00 AM,0.5262642740619902120717781403,0.4879282218597063621533442088
Cass,12052,2,8.000000,6453,5983,20,9/1/2021 12:00:00 AM,0.5263458401305057096247960848,0.4880097879282218597063621533
Cass,12084,32,12.000000,6469,5997,22,9/2/2021 12:00:00 AM,0.5276508972267536704730831974,0.4891517128874388254486133768
Cass,12086,2,10.000000,6470,5998,23,9/2/2021 12:00:00 AM,0.5277324632952691680261011419,0.4892332789559543230016313214
Cass,12121,35,15.000000,6490,6011,24,9/3/2021 12:00:00 AM,0.5293637846655791190864600326,0.4902936378466557911908646003
Cass,12123,2,14.000000,6491,6012,25,9/3/2021 12:00:00 AM,0.5294453507340946166394779772,0.4903752039151712887438825449
Cass,12146,23,17.000000,6501,6024,25,9/4/2021 12:00:00 AM,0.5302610114192495921696574225,0.4913539967373572593800978793
Cass,12148,2,14.000000,6502,6025,26,9/4/2021 12:00:00 AM,0.530342577487765089722675367,0.4914355628058727569331158238
Cass,12158,10,15.000000,6512,6025,25,9/5/2021 12:00:00 AM,0.5311582381729200652528548124,0.4914355628058727569331158238
Cass,12160,2,11.000000,6513,6026,26,9/5/2021 12:00:00 AM,0.5312398042414355628058727569,0.4915171288743882544861337684
Cass,12161,1,11.000000,6512,6028,25,9/6/2021 12:00:00 AM,0.5311582381729200652528548124,0.4916802610114192495921696574
Cass,12163,2,6.000000,6513,6029,26,9/6/2021 12:00:00 AM,0.5312398042414355628058727569,0.491761827079934747145187602
Cass,12232,69,16.000000,6557,6050,28,9/7/2021 12:00:00 AM,0.5348287112561174551386623165,0.4934747145187601957585644372
Cass,12234,2,13.000000,6558,6051,29,9/7/2021 12:00:00 AM,0.534910277324632952691680261,0.4935562805872756933115823817
Cass,12276,42,18.000000,6573,6080,29,9/8/2021 12:00:00 AM,0.536133768352365415986949429,0.4959216965742251223491027732
Cass,12278,2,17.000000,6574,6081,30,9/8/2021 12:00:00 AM,0.5362153344208809135399673736,0.4960032626427406199021207178
Cass,12294,16,19.000000,6585,6088,29,9/9/2021 12:00:00 AM,0.5371125611745513866231647635,0.4965742251223491027732463295
Cass,12296,2,19.000000,6586,6089,30,9/9/2021 12:00:00 AM,0.537194127243066884176182708,0.4966557911908646003262642741
Cass,12319,23,22.000000,6601,6096,30,9/10/2021 12:00:00 AM,0.538417618270799347471451876,0.4972267536704730831973898858
Cass,12321,2,13.000000,6602,6097,31,9/10/2021 12:00:00 AM,0.5384991843393148450244698206,0.4973083197389885807504078303
Cass,12334,13,14.000000,6606,6106,30,9/11/2021 12:00:00 AM,0.5388254486133768352365415987,0.4980424143556280587275693312
Cass,12336,2,9.000000,6607,6107,31,9/11/2021 12:00:00 AM,0.5389070146818923327895595432,0.4981239804241435562805872757
Cass,12340,4,9.000000,6610,6108,30,9/12/2021 12:00:00 AM,0.5391517128874388254486133768,0.4982055464926590538336052202
Cass,12342,2,7.000000,6611,6109,31,9/12/2021 12:00:00 AM,0.5392332789559543230016313214,0.4982871125611745513866231648
Cass,12378,36,12.000000,6640,6117,30,9/13/2021 12:00:00 AM,0.5415986949429037520391517129,0.498939641109298531810766721
Cass,12380,2,9.000000,6641,6118,31,9/13/2021 12:00:00 AM,0.5416802610114192495921696574,0.4990212071778140293637846656
Cass,12391,11,10.000000,6650,6123,31,9/14/2021 12:00:00 AM,0.5424143556280587275693311582,0.4994290375203915171288743883
Cass,12393,2,8.000000,6651,6124,32,9/14/2021 12:00:00 AM,0.5424959216965742251223491028,0.4995106035889070146818923328
Cass,12406,13,10.000000,6657,6130,32,9/15/2021 12:00:00 AM,0.54298531810766721044045677,0.5
Cass,12408,2,10.000000,6658,6131,33,9/15/2021 12:00:00 AM,0.5430668841761827079934747145,0.5000815660685154975530179445
Cass,12435,27,13.000000,6668,6140,40,9/16/2021 12:00:00 AM,0.5438825448613376835236541599,0.5008156606851549755301794454
Cass,12437,2,8.000000,6669,6141,41,9/16/2021 12:00:00 AM,0.5439641109298531810766721044,0.5008972267536704730831973899
Cass,12451,14,10.000000,6675,6149,40,9/17/2021 12:00:00 AM,0.5444535073409461663947797716,0.5015497553017944535073409462
Cass,12453,2,9.000000,6676,6150,41,9/17/2021 12:00:00 AM,0.5445350734094616639477977162,0.5016313213703099510603588907
Cass,12470,17,11.000000,6685,6158,40,9/18/2021 12:00:00 AM,0.545269168026101141924959217,0.502283849918433931484502447
Cass,12472,2,9.000000,6686,6159,41,9/18/2021 12:00:00 AM,0.5453507340946166394779771615,0.5023654159869494290375203915
Cass,12473,1,9.000000,6685,6161,40,9/19/2021 12:00:00 AM,0.545269168026101141924959217,0.5025285481239804241435562806
Cass,12475,2,6.000000,6686,6162,41,9/19/2021 12:00:00 AM,0.5453507340946166394779771615,0.5026101141924959216965742251
Cass,12495,20,8.000000,6694,6174,41,9/20/2021 12:00:00 AM,0.5460032626427406199021207178,0.5035889070146818923327895595
Cass,12497,2,7.000000,6695,6175,42,9/20/2021 12:00:00 AM,0.5460848287112561174551386623,0.5036704730831973898858075041
Cass,12504,7,7.000000,6698,6181,41,9/21/2021 12:00:00 AM,0.5463295269168026101141924959,0.5041598694942903752039151713
Cass,12506,2,5.000000,6699,6182,42,9/21/2021 12:00:00 AM,0.5464110929853181076672104405,0.5042414355628058727569331158
Cass,12547,41,11.000000,6713,6203,47,9/22/2021 12:00:00 AM,0.5475530179445350734094616639,0.5059543230016313213703099511
Cass,12549,2,11.000000,6714,6204,48,9/22/2021 12:00:00 AM,0.5476345840130505709624796085,0.5060358890701468189233278956
Cass,12581,32,15.000000,6726,6225,47,9/23/2021 12:00:00 AM,0.5486133768352365415986949429,0.5077487765089722675367047308
Cass,12583,2,13.000000,6727,6226,48,9/23/2021 12:00:00 AM,0.5486949429037520391517128874,0.5078303425774877650897226754
Cass,12600,17,15.000000,6735,6235,47,9/24/2021 12:00:00 AM,0.5493474714518760195758564437,0.5085644371941272430668841762
Cass,12602,2,14.000000,6736,6236,48,9/24/2021 12:00:00 AM,0.5494290375203915171288743883,0.5086460032626427406199021207
Cass,12617,15,16.000000,6740,6247,47,9/25/2021 12:00:00 AM,0.5497553017944535073409461664,0.5095432300163132137030995106
Cass,12619,2,10.000000,6741,6248,48,9/25/2021 12:00:00 AM,0.5498368678629690048939641109,0.5096247960848287112561174551
Cass,12625,6,11.000000,6741,6252,49,9/26/2021 12:00:00 AM,0.5498368678629690048939641109,0.5099510603588907014681892333
Cass,12627,2,7.000000,6742,6253,50,9/26/2021 12:00:00 AM,0.5499184339314845024469820555,0.5100326264274061990212071778
Cass,12632,5,7.000000,6745,6255,49,9/27/2021 12:00:00 AM,0.5501631321370309951060358891,0.5101957585644371941272430669
Cass,12634,2,5.000000,6746,6256,50,9/27/2021 12:00:00 AM,0.5502446982055464926590538336,0.5102773246329526916802610114
Cass,12646,12,6.000000,6752,6262,49,9/28/2021 12:00:00 AM,0.5507340946166394779771615008,0.5107667210440456769983686786
Cass,12648,2,4.000000,6753,6263,50,9/28/2021 12:00:00 AM,0.5508156606851549755301794454,0.5108482871125611745513866232
Cass,12668,20,7.000000,6761,6270,54,9/29/2021 12:00:00 AM,0.5514681892332789559543230016,0.5114192495921696574225122349
Cass,12670,2,6.000000,6762,6271,55,9/29/2021 12:00:00 AM,0.5515497553017944535073409462,0.5115008156606851549755301794
Cass,12684,14,8.000000,6767,6279,55,9/30/2021 12:00:00 AM,0.5519575856443719412724306688,0.5121533442088091353996737357
Cass,12686,2,8.000000,6768,6280,56,9/30/2021 12:00:00 AM,0.5520391517128874388254486134,0.5122349102773246329526916803
Cass,12754,68,17.000000,6784,6330,58,10/1/2021 12:00:00 AM,0.5533442088091353996737357259,0.516313213703099510603588907
Cass,12756,2,16.000000,6785,6331,59,10/1/2021 12:00:00 AM,0.5534257748776508972267536705,0.5163947797716150081566068515
Cass,12780,24,19.000000,6796,6338,64,10/2/2021 12:00:00 AM,0.5543230016313213703099510604,0.5169657422512234910277324633
Cass,12782,2,16.000000,6797,6339,65,10/2/2021 12:00:00 AM,0.5544045676998368678629690049,0.5170473083197389885807504078
Cass,12789,7,17.000000,6797,6344,66,10/3/2021 12:00:00 AM,0.5544045676998368678629690049,0.5174551386623164763458401305
Cass,12791,2,15.000000,6798,6345,67,10/3/2021 12:00:00 AM,0.5544861337683523654159869494,0.517536704730831973898858075
Cass,12810,19,18.000000,6804,6355,69,10/4/2021 12:00:00 AM,0.5549755301794453507340946166,0.5183523654159869494290375204
Cass,12812,2,8.000000,6805,6356,70,10/4/2021 12:00:00 AM,0.5550570962479608482871125612,0.5184339314845024469820554649
Cass,12815,3,8.000000,6805,6359,69,10/5/2021 12:00:00 AM,0.5550570962479608482871125612,0.5186786296900489396411092985
Cass,12817,2,5.000000,6806,6360,70,10/5/2021 12:00:00 AM,0.5551386623164763458401305057,0.5187601957585644371941272431
Cass,12832,15,7.000000,6812,6366,71,10/6/2021 12:00:00 AM,0.5556280587275693311582381729,0.5192495921696574225122349103
Cass,12834,2,6.000000,6813,6367,72,10/6/2021 12:00:00 AM,0.5557096247960848287112561175,0.5193311582381729200652528548
Cass,12845,11,8.000000,6816,6375,72,10/7/2021 12:00:00 AM,0.5559543230016313213703099511,0.5199836867862969004893964111
Cass,12847,2,5.000000,6817,6376,73,10/7/2021 12:00:00 AM,0.5560358890701468189233278956,0.5200652528548123980424143556
Cass,12909,62,14.000000,6837,6392,99,10/8/2021 12:00:00 AM,0.5576672104404567699836867863,0.5213703099510603588907014682
Cass,12911,2,14.000000,6838,6393,100,10/8/2021 12:00:00 AM,0.5577487765089722675367047308,0.5214518760195758564437194127
Cass,12927,16,16.000000,6848,6395,103,10/9/2021 12:00:00 AM,0.5585644371941272430668841762,0.5216150081566068515497553018
Cass,12929,2,14.000000,6849,6396,104,10/9/2021 12:00:00 AM,0.5586460032626427406199021207,0.5216965742251223491027732463
Cass,12933,4,14.000000,6850,6397,105,10/10/2021 12:00:00 AM,0.5587275693311582381729200653,0.5217781402936378466557911909
Cass,12935,2,13.000000,6851,6398,106,10/10/2021 12:00:00 AM,0.5588091353996737357259380098,0.5218597063621533442088091354
Cass,12940,5,13.000000,6853,6399,107,10/11/2021 12:00:00 AM,0.5589722675367047308319738989,0.5219412724306688417618270799
Cass,12942,2,5.000000,6854,6400,108,10/11/2021 12:00:00 AM,0.5590538336052202283849918434,0.5220228384991843393148450245
Cass,12953,11,6.000000,6855,6404,113,10/12/2021 12:00:00 AM,0.5591353996737357259380097879,0.5223491027732463295269168026
Cass,12955,2,4.000000,6856,6405,114,10/12/2021 12:00:00 AM,0.5592169657422512234910277325,0.5224306688417618270799347471
Cass,12981,26,7.000000,6863,6411,126,10/13/2021 12:00:00 AM,0.5597879282218597063621533442,0.5229200652528548123980424144
Cass,12983,2,7.000000,6864,6412,127,10/13/2021 12:00:00 AM,0.5598694942903752039151712887,0.5230016313213703099510603589
Cass,12991,8,8.000000,6864,6414,130,10/14/2021 12:00:00 AM,0.5598694942903752039151712887,0.523164763458401305057096248
Cass,12993,2,8.000000,6865,6415,132,10/14/2021 12:00:00 AM,0.5599510603588907014681892333,0.5232463295269168026101141925
Cass,13054,61,16.000000,6876,6441,156,10/15/2021 12:00:00 AM,0.5608482871125611745513866232,0.5253670473083197389885807504
Cass,13056,2,15.000000,6877,6442,158,10/15/2021 12:00:00 AM,0.5609298531810766721044045677,0.5254486133768352365415986949
Cass,13075,19,17.000000,6884,6452,159,10/16/2021 12:00:00 AM,0.5615008156606851549755301794,0.5262642740619902120717781403
Cass,13077,2,14.000000,6885,6453,161,10/16/2021 12:00:00 AM,0.561582381729200652528548124,0.5263458401305057096247960848
Cass,13080,3,14.000000,6885,6455,160,10/17/2021 12:00:00 AM,0.561582381729200652528548124,0.5265089722675367047308319739
Cass,13082,2,13.000000,6886,6456,162,10/17/2021 12:00:00 AM,0.5616639477977161500815660685,0.5265905383360522022838499184
Cass,13089,7,14.000000,6887,6460,162,10/18/2021 12:00:00 AM,0.5617455138662316476345840131,0.5269168026101141924959216966
Cass,13091,2,5.000000,6888,6461,164,10/18/2021 12:00:00 AM,0.5618270799347471451876019576,0.5269983686786296900489396411
Cass,13098,7,6.000000,6890,6461,167,10/19/2021 12:00:00 AM,0.5619902120717781402936378467,0.5269983686786296900489396411
Cass,13100,2,4.000000,6891,6462,169,10/19/2021 12:00:00 AM,0.5620717781402936378466557912,0.5270799347471451876019575856
Cass,13112,12,5.000000,6899,6466,169,10/20/2021 12:00:00 AM,0.5627243066884176182707993475,0.5274061990212071778140293638
Cass,13115,3,5.000000,6900,6467,172,10/20/2021 12:00:00 AM,0.562805872756933115823817292,0.5274877650897226753670473083
Cass,13146,31,9.000000,6904,6474,190,10/21/2021 12:00:00 AM,0.5631321370309951060358890701,0.5280587275693311582381729201
Cass,13149,3,9.000000,6905,6475,193,10/21/2021 12:00:00 AM,0.5632137030995106035889070147,0.5281402936378466557911908646
Cass,13202,53,16.000000,6924,6490,210,10/22/2021 12:00:00 AM,0.5647634584013050570962479608,0.5293637846655791190864600326
Cass,13205,3,15.000000,6925,6491,213,10/22/2021 12:00:00 AM,0.5648450244698205546492659054,0.5294453507340946166394779772
Cass,13214,9,16.000000,6925,6492,219,10/23/2021 12:00:00 AM,0.5648450244698205546492659054,0.5295269168026101141924959217
Cass,13217,3,15.000000,6926,6493,222,10/23/2021 12:00:00 AM,0.5649265905383360522022838499,0.5296084828711256117455138662
Cass,13225,8,16.000000,6926,6495,226,10/24/2021 12:00:00 AM,0.5649265905383360522022838499,0.5297716150081566068515497553
Cass,13228,3,12.000000,6927,6496,229,10/24/2021 12:00:00 AM,0.5650081566068515497553017945,0.5298531810766721044045676998
Cass,13238,10,13.000000,6930,6496,234,10/25/2021 12:00:00 AM,0.5652528548123980424143556281,0.5298531810766721044045676998
Cass,13241,3,6.000000,6931,6497,237,10/25/2021 12:00:00 AM,0.5653344208809135399673735726,0.5299347471451876019575856444
Cass,13264,23,8.000000,6938,6504,246,10/26/2021 12:00:00 AM,0.5659053833605220228384991843,0.5305057096247960848287112561
Cass,13267,3,8.000000,6939,6505,249,10/26/2021 12:00:00 AM,0.5659869494290375203915171289,0.5305872756933115823817292007
Cass,13334,67,17.000000,6947,6517,292,10/27/2021 12:00:00 AM,0.5666394779771615008156606852,0.5315660685154975530179445351
Cass,13337,3,16.000000,6948,6518,295,10/27/2021 12:00:00 AM,0.5667210440456769983686786297,0.5316476345840130505709624796
Cass,13408,71,26.000000,6950,6525,355,10/28/2021 12:00:00 AM,0.5668841761827079934747145188,0.5322185970636215334420880914
Cass,13411,3,25.000000,6951,6526,358,10/28/2021 12:00:00 AM,0.5669657422512234910277324633,0.5323001631321370309951060359
Cass,13461,50,31.000000,6954,6529,401,10/29/2021 12:00:00 AM,0.5672104404567699836867862969,0.5325448613376835236541598695
Cass,13464,3,29.000000,6955,6530,404,10/29/2021 12:00:00 AM,0.5672920065252854812398042414,0.532626427406199021207177814
Cass,13474,10,30.000000,6956,6533,409,10/30/2021 12:00:00 AM,0.567373572593800978792822186,0.5328711256117455138662316476
Cass,13477,3,20.000000,6957,6534,412,10/30/2021 12:00:00 AM,0.5674551386623164763458401305,0.5329526916802610114192495922
Cass,13480,3,20.000000,6956,6535,413,10/31/2021 12:00:00 AM,0.567373572593800978792822186,0.5330342577487765089722675367
Cass,13483,3,11.000000,6957,6536,416,10/31/2021 12:00:00 AM,0.5674551386623164763458401305,0.5331158238172920065252854812
Cass,13528,45,17.000000,6973,6544,439,11/1/2021 12:00:00 AM,0.5687601957585644371941272431,0.5337683523654159869494290375
Cass,13531,3,10.000000,6974,6545,442,11/1/2021 12:00:00 AM,0.5688417618270799347471451876,0.5338499184339314845024469821
Cass,13551,20,12.000000,6975,6550,456,11/2/2021 12:00:00 AM,0.5689233278955954323001631321,0.5342577487765089722675367047
Cass,13554,3,11.000000,6976,6551,459,11/2/2021 12:00:00 AM,0.5690048939641109298531810767,0.5343393148450244698205546493
Cass,13577,23,14.000000,6977,6551,478,11/3/2021 12:00:00 AM,0.5690864600326264274061990212,0.5343393148450244698205546493
Cass,13580,3,14.000000,6978,6552,482,11/3/2021 12:00:00 AM,0.5691680261011419249592169657,0.5344208809135399673735725938
Cass,13665,85,26.000000,6986,6557,554,11/4/2021 12:00:00 AM,0.569820554649265905383360522,0.5348287112561174551386623165
Cass,13668,3,20.000000,6988,6557,558,11/4/2021 12:00:00 AM,0.5699836867862969004893964111,0.5348287112561174551386623165
Cass,13814,146,40.000000,7004,6584,660,11/5/2021 12:00:00 AM,0.5712887438825448613376835237,0.5370309951060358890701468189
Cass,13817,3,38.000000,7006,6584,664,11/5/2021 12:00:00 AM,0.5714518760195758564437194127,0.5370309951060358890701468189
Cass,13829,12,39.000000,7009,6588,666,11/6/2021 12:00:00 AM,0.5716965742251223491027732463,0.5373572593800978792822185971
Cass,13832,3,36.000000,7011,6588,670,11/6/2021 12:00:00 AM,0.5718597063621533442088091354,0.5373572593800978792822185971
Cass,13836,4,37.000000,7012,6590,669,11/7/2021 12:00:00 AM,0.5719412724306688417618270799,0.5375203915171288743882544861
Cass,13839,3,25.000000,7014,6590,673,11/7/2021 12:00:00 AM,0.572104404567699836867862969,0.5375203915171288743882544861
Cass,13964,125,42.000000,7018,6596,783,11/8/2021 12:00:00 AM,0.5724306688417618270799347471,0.5380097879282218597063621533
Cass,13967,3,22.000000,7020,6596,789,11/8/2021 12:00:00 AM,0.5725938009787928221859706362,0.5380097879282218597063621533
Cass,14013,46,28.000000,7021,6599,825,11/9/2021 12:00:00 AM,0.5726753670473083197389885808,0.5382544861337683523654159869
Cass,14016,3,27.000000,7023,6599,831,11/9/2021 12:00:00 AM,0.5728384991843393148450244698,0.5382544861337683523654159869
Cass,14145,129,45.000000,7031,6616,931,11/10/2021 12:00:00 AM,0.5734910277324632952691680261,0.539641109298531810766721044
Cass,14148,3,45.000000,7033,6616,937,11/10/2021 12:00:00 AM,0.5736541598694942903752039152,0.539641109298531810766721044
Cass,14159,11,46.000000,7036,6619,938,11/11/2021 12:00:00 AM,0.5738988580750407830342577488,0.5398858075040783034257748777
Cass,14162,3,28.000000,7038,6619,944,11/11/2021 12:00:00 AM,0.5740619902120717781402936378,0.5398858075040783034257748777
Cass,14251,89,41.000000,7052,6634,998,11/12/2021 12:00:00 AM,0.5752039151712887438825448613,0.5411092985318107667210440457
Cass,14254,3,34.000000,7054,6634,1004,11/12/2021 12:00:00 AM,0.5753670473083197389885807504,0.5411092985318107667210440457
Cass,14266,12,36.000000,7056,6641,1005,11/13/2021 12:00:00 AM,0.5755301794453507340946166395,0.5416802610114192495921696574
Cass,14269,3,18.000000,7058,6641,1011,11/13/2021 12:00:00 AM,0.5756933115823817292006525285,0.5416802610114192495921696574
Cass,14284,15,19.000000,7063,6645,1014,11/14/2021 12:00:00 AM,0.5761011419249592169657422512,0.5420065252854812398042414356
Cass,14287,3,18.000000,7065,6645,1020,11/14/2021 12:00:00 AM,0.5762642740619902120717781403,0.5420065252854812398042414356
Cass,14302,15,20.000000,7069,6648,1024,11/15/2021 12:00:00 AM,0.5765905383360522022838499184,0.5422512234910277324632952692
Cass,14305,3,8.000000,7071,6648,1030,11/15/2021 12:00:00 AM,0.5767536704730831973898858075,0.5422512234910277324632952692
