Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Johnson,8316,1,5.000000,4642,4205,0,7/18/2021 12:00:00 AM,0.3726718047527296082209377007,0.3375883108542068079640333976
Johnson,8319,3,4.000000,4644,4206,0,7/18/2021 12:00:00 AM,0.3728323699421965317919075145,0.3376685934489402697495183044
Johnson,8328,9,5.000000,4654,4206,0,7/19/2021 12:00:00 AM,0.3736351958895311496467565832,0.3376685934489402697495183044
Johnson,8331,3,3.000000,4656,4207,0,7/19/2021 12:00:00 AM,0.3737957610789980732177263969,0.3377488760436737315350032113
Johnson,8335,4,3.000000,4660,4207,0,7/20/2021 12:00:00 AM,0.3741168914579319203596660244,0.3377488760436737315350032113
Johnson,8338,3,4.000000,4662,4208,0,7/20/2021 12:00:00 AM,0.3742774566473988439306358382,0.3378291586384071933204881182
Johnson,8355,17,6.000000,4674,4214,0,7/21/2021 12:00:00 AM,0.3752408477842003853564547206,0.3383108542068079640333975594
Johnson,8358,3,6.000000,4676,4215,0,7/21/2021 12:00:00 AM,0.3754014129736673089274245344,0.3383911368015414258188824663
Johnson,8372,14,8.000000,4682,4224,0,7/22/2021 12:00:00 AM,0.3758831085420680796403339756,0.3391136801541425818882466281
Johnson,8375,3,7.000000,4684,4225,0,7/22/2021 12:00:00 AM,0.3760436737315350032113037893,0.339193962748876043673731535
Johnson,8406,31,11.000000,4707,4237,0,7/23/2021 12:00:00 AM,0.3778901734104046242774566474,0.3401573538856775850995504175
Johnson,8409,3,11.000000,4709,4238,0,7/23/2021 12:00:00 AM,0.3780507385998715478484264611,0.3402376364804110468850353243
Johnson,8413,4,11.000000,4712,4240,0,7/24/2021 12:00:00 AM,0.3782915863840719332048811818,0.3403982016698779704560051381
Johnson,8416,3,9.000000,4714,4241,0,7/24/2021 12:00:00 AM,0.3784521515735388567758509955,0.340478484264611432241490045
Johnson,8420,4,9.000000,4717,4243,0,7/25/2021 12:00:00 AM,0.3786929993577392421323057161,0.3406390494540783558124598587
Johnson,8423,3,7.000000,4719,4244,0,7/25/2021 12:00:00 AM,0.3788535645472061657032755299,0.3407193320488118175979447656
Johnson,8430,7,8.000000,4723,4248,0,7/26/2021 12:00:00 AM,0.3791746949261400128452151574,0.3410404624277456647398843931
Johnson,8433,3,4.000000,4725,4249,0,7/26/2021 12:00:00 AM,0.3793352601156069364161849711,0.3411207450224791265253692999
Johnson,8447,14,5.000000,4733,4255,0,7/27/2021 12:00:00 AM,0.3799775208734746307000642261,0.3416024405908798972382787412
Johnson,8450,3,5.000000,4735,4256,0,7/27/2021 12:00:00 AM,0.3801380860629415542710340398,0.341682723185613359023763648
Johnson,8480,30,9.000000,4758,4267,0,7/28/2021 12:00:00 AM,0.3819845857418111753371868979,0.3425658317276814386640976236
Johnson,8483,3,9.000000,4760,4268,0,7/28/2021 12:00:00 AM,0.3821451509312780989081567116,0.3426461143224149004495825305
Johnson,8500,17,11.000000,4773,4274,0,7/29/2021 12:00:00 AM,0.383188824662813102119460501,0.3431278098908156711624919717
Johnson,8503,3,10.000000,4775,4275,0,7/29/2021 12:00:00 AM,0.3833493898522800256904303147,0.3432080924855491329479768786
Johnson,8520,17,12.000000,4786,4281,0,7/30/2021 12:00:00 AM,0.3842324983943481053307642903,0.3436897880539499036608863198
Johnson,8523,3,11.000000,4788,4282,0,7/30/2021 12:00:00 AM,0.384393063583815028901734104,0.3437700706486833654463712267
Johnson,8530,7,11.000000,4789,4288,0,7/31/2021 12:00:00 AM,0.3844733461785484906872190109,0.344251766217084136159280668
Johnson,8533,3,8.000000,4791,4289,0,7/31/2021 12:00:00 AM,0.3846339113680154142581888247,0.3443320488118175979447655748
Johnson,8535,2,7.000000,4793,4289,0,8/1/2021 12:00:00 AM,0.3847944765574823378291586384,0.3443320488118175979447655748
Johnson,8538,3,5.000000,4795,4290,0,8/1/2021 12:00:00 AM,0.3849550417469492614001284522,0.3444123314065510597302504817
Johnson,8543,5,6.000000,4799,4291,0,8/2/2021 12:00:00 AM,0.3852761721258831085420680796,0.3444926140012845215157353886
Johnson,8546,3,4.000000,4801,4292,0,8/2/2021 12:00:00 AM,0.3854367373153500321130378934,0.3445728965960179833012202954
Johnson,8596,50,10.000000,4846,4331,0,8/3/2021 12:00:00 AM,0.3890494540783558124598587026,0.3477039177906229929351316635
Johnson,8599,3,10.000000,4848,4332,0,8/3/2021 12:00:00 AM,0.3892100192678227360308285164,0.3477842003853564547206165703
Johnson,8612,13,11.000000,4858,4336,0,8/4/2021 12:00:00 AM,0.3900128452151573538856775851,0.3481053307642903018625561978
Johnson,8615,3,11.000000,4860,4337,0,8/4/2021 12:00:00 AM,0.3901734104046242774566473988,0.3481856133590237636480411047
Johnson,8631,16,13.000000,4874,4341,0,8/5/2021 12:00:00 AM,0.3912973667308927424534360951,0.3485067437379576107899807322
Johnson,8634,3,13.000000,4876,4342,0,8/5/2021 12:00:00 AM,0.3914579319203596660244059088,0.348587026332691072575465639
Johnson,8676,42,19.000000,4911,4371,0,8/6/2021 12:00:00 AM,0.3942678227360308285163776493,0.3509152215799614643545279383
Johnson,8679,3,12.000000,4913,4372,0,8/6/2021 12:00:00 AM,0.3944283879254977520873474631,0.3509955041746949261400128452
Johnson,8697,18,14.000000,4922,4381,0,8/7/2021 12:00:00 AM,0.3951509312780989081567116249,0.3517180475272960822093770071
Johnson,8700,3,13.000000,4924,4382,0,8/7/2021 12:00:00 AM,0.3953114964675658317276814387,0.3517983301220295439948619139
Johnson,8700,0,12.000000,4925,4381,0,8/8/2021 12:00:00 AM,0.3953917790622992935131663455,0.3517180475272960822093770071
Johnson,8703,3,10.000000,4927,4382,0,8/8/2021 12:00:00 AM,0.3955523442517662170841361593,0.3517983301220295439948619139
Johnson,8720,17,12.000000,4940,4387,0,8/9/2021 12:00:00 AM,0.3965960179833012202954399486,0.3521997430956968529222864483
Johnson,8723,3,7.000000,4942,4388,0,8/9/2021 12:00:00 AM,0.3967565831727681438664097624,0.3522800256904303147077713552
Johnson,8743,20,9.000000,4956,4394,0,8/10/2021 12:00:00 AM,0.3978805394990366088631984586,0.3527617212588310854206807964
Johnson,8746,3,7.000000,4958,4395,0,8/10/2021 12:00:00 AM,0.3980411046885035324341682723,0.3528420038535645472061657033
Johnson,8769,23,10.000000,4966,4411,0,8/11/2021 12:00:00 AM,0.3986833654463712267180475273,0.3541265253692999357739242132
Johnson,8773,4,10.000000,4968,4413,0,8/11/2021 12:00:00 AM,0.398843930635838150289017341,0.354287090558766859344894027
Johnson,8792,19,13.000000,4979,4421,0,8/12/2021 12:00:00 AM,0.3997270391779062299293513166,0.354929351316634553628773282
Johnson,8796,4,11.000000,4981,4423,0,8/12/2021 12:00:00 AM,0.3998876043673731535003211304,0.3550899165061014771997430957
Johnson,8833,37,16.000000,5006,4439,0,8/13/2021 12:00:00 AM,0.4018946692357096981374438022,0.3563744380218368657675016057
Johnson,8837,4,13.000000,5008,4441,0,8/13/2021 12:00:00 AM,0.4020552344251766217084136159,0.3565350032113037893384714194
Johnson,8841,4,14.000000,5010,4443,0,8/14/2021 12:00:00 AM,0.4022157996146435452793834297,0.3566955684007707129094412331
Johnson,8845,4,11.000000,5012,4445,0,8/14/2021 12:00:00 AM,0.4023763648041104688503532434,0.3568561335902376364804110469
Johnson,8860,15,12.000000,5022,4450,0,8/15/2021 12:00:00 AM,0.4031791907514450867052023121,0.3572575465639049454078355812
Johnson,8864,4,10.000000,5024,4452,0,8/15/2021 12:00:00 AM,0.4033397559409120102761721259,0.357418111753371868978805395
Johnson,8874,10,11.000000,5033,4454,0,8/16/2021 12:00:00 AM,0.4040622992935131663455362877,0.3575786769428387925497752087
Johnson,8878,4,6.000000,5035,4456,0,8/16/2021 12:00:00 AM,0.4042228644829800899165061015,0.3577392421323057161207450225
Johnson,8905,27,10.000000,5052,4466,3,8/17/2021 12:00:00 AM,0.4055876685934489402697495183,0.3585420680796403339755940912
Johnson,8909,4,10.000000,5054,4468,3,8/17/2021 12:00:00 AM,0.405748233782915863840719332,0.3587026332691072575465639049
Johnson,8924,15,11.000000,5061,4473,7,8/18/2021 12:00:00 AM,0.4063102119460500963391136802,0.3591040462427745664739884393
Johnson,8928,4,10.000000,5063,4475,7,8/18/2021 12:00:00 AM,0.4064707771355170199100834939,0.3592646114322414900449582531
Johnson,8983,55,17.000000,5082,4509,12,8/19/2021 12:00:00 AM,0.4079961464354527938342967245,0.3619942196531791907514450867
Johnson,8987,4,16.000000,5084,4511,12,8/19/2021 12:00:00 AM,0.4081567116249197174052665382,0.3621547848426461143224149004
Johnson,9005,18,18.000000,5099,4515,12,8/20/2021 12:00:00 AM,0.4093609505459216441875401413,0.3624759152215799614643545279
Johnson,9009,4,15.000000,5101,4517,12,8/20/2021 12:00:00 AM,0.409521515735388567758509955,0.3626364804110468850353243417
Johnson,9025,16,17.000000,5112,4522,12,8/21/2021 12:00:00 AM,0.4104046242774566473988439306,0.363037893384714193962748876
Johnson,9029,4,15.000000,5114,4524,12,8/21/2021 12:00:00 AM,0.4105651894669235709698137444,0.3631984585741811175337186898
Johnson,9040,11,16.000000,5123,4526,12,8/22/2021 12:00:00 AM,0.4112877328195247270391779062,0.3633590237636480411046885035
Johnson,9044,4,9.000000,5125,4528,12,8/22/2021 12:00:00 AM,0.41144829800899165061014772,0.3635195889531149646756583173
Johnson,9064,20,11.000000,5139,4537,13,8/23/2021 12:00:00 AM,0.4125722543352601156069364162,0.3642421323057161207450224791
Johnson,9068,4,9.000000,5141,4539,13,8/23/2021 12:00:00 AM,0.4127328195247270391779062299,0.3644026974951830443159922929
Johnson,9093,25,12.000000,5153,4550,16,8/24/2021 12:00:00 AM,0.4136962106615285806037251124,0.3652858060372511239563262685
Johnson,9098,5,10.000000,5156,4552,16,8/24/2021 12:00:00 AM,0.413937058445728965960179833,0.3654463712267180475272960822
Johnson,9125,27,14.000000,5179,4555,17,8/25/2021 12:00:00 AM,0.4157835581245985870263326911,0.3656872190109184328837508028
Johnson,9130,5,13.000000,5182,4557,17,8/25/2021 12:00:00 AM,0.4160244059087989723827874117,0.3658477842003853564547206166
Johnson,9143,13,14.000000,5189,4562,18,8/26/2021 12:00:00 AM,0.4165863840719332048811817598,0.3662491971740526653821451509
Johnson,9148,5,12.000000,5192,4564,18,8/26/2021 12:00:00 AM,0.4168272318561335902376364804,0.3664097623635195889531149647
Johnson,9174,26,15.000000,5206,4574,21,8/27/2021 12:00:00 AM,0.4179511881824020552344251766,0.3672125883108542068079640334
Johnson,9179,5,12.000000,5209,4576,21,8/27/2021 12:00:00 AM,0.4181920359666024405908798972,0.3673731535003211303789338471
Johnson,9197,18,14.000000,5215,4587,22,8/28/2021 12:00:00 AM,0.4186737315350032113037893385,0.3682562620423892100192678227
Johnson,9202,5,11.000000,5218,4589,22,8/28/2021 12:00:00 AM,0.4189145793192035966602440591,0.3684168272318561335902376365
Johnson,9209,7,11.000000,5224,4590,22,8/29/2021 12:00:00 AM,0.4193962748876043673731535003,0.3684971098265895953757225434
Johnson,9214,5,10.000000,5227,4592,22,8/29/2021 12:00:00 AM,0.4196371226718047527296082209,0.3686576750160565189466923571
Johnson,9232,18,12.000000,5234,4603,22,8/30/2021 12:00:00 AM,0.420199100834938985228002569,0.3695407835581245985870263327
Johnson,9237,5,9.000000,5237,4605,22,8/30/2021 12:00:00 AM,0.4204399486191393705844572897,0.3697013487475915221579961464
Johnson,9267,30,13.000000,5255,4617,23,8/31/2021 12:00:00 AM,0.4218850353243416827231856134,0.3706647398843930635838150289
Johnson,9272,5,11.000000,5258,4619,23,8/31/2021 12:00:00 AM,0.422125883108542068079640334,0.3708253050738599871547848426
Johnson,9295,23,13.000000,5268,4625,30,9/1/2021 12:00:00 AM,0.4229287090558766859344894027,0.3713070006422607578676942839
Johnson,9300,5,13.000000,5271,4627,30,9/1/2021 12:00:00 AM,0.4231695568400770712909441233,0.3714675658317276814386640976
Johnson,9322,22,15.000000,5283,4636,32,9/2/2021 12:00:00 AM,0.4241329479768786127167630058,0.3721901091843288375080282595
Johnson,9327,5,14.000000,5286,4638,32,9/2/2021 12:00:00 AM,0.4243737957610789980732177264,0.3723506743737957610789980732
Johnson,9372,45,19.000000,5311,4653,38,9/3/2021 12:00:00 AM,0.4263808606294155427103403982,0.3735549132947976878612716763
Johnson,9377,5,16.000000,5314,4655,38,9/3/2021 12:00:00 AM,0.4266217084136159280667951188,0.37371547848426461143224149
Johnson,9391,14,17.000000,5324,4656,40,9/4/2021 12:00:00 AM,0.4274245343609505459216441875,0.3737957610789980732177263969
Johnson,9396,5,14.000000,5327,4658,40,9/4/2021 12:00:00 AM,0.4276653821451509312780989082,0.3739563262684649967886962107
Johnson,9408,12,15.000000,5329,4668,40,9/5/2021 12:00:00 AM,0.4278259473346178548490687219,0.3747591522157996146435452794
Johnson,9413,5,13.000000,5332,4670,40,9/5/2021 12:00:00 AM,0.4280667951188182402055234425,0.3749197174052665382145150931
Johnson,9412,-1,12.000000,5331,4670,40,9/6/2021 12:00:00 AM,0.4279865125240847784200385356,0.3749197174052665382145150931
Johnson,9417,5,6.000000,5334,4672,40,9/6/2021 12:00:00 AM,0.4282273603082851637764932563,0.3750802825947334617854849069
Johnson,9433,16,8.000000,5342,4680,40,9/7/2021 12:00:00 AM,0.4288696210661528580603725112,0.3757225433526011560693641618
Johnson,9438,5,7.000000,5345,4682,40,9/7/2021 12:00:00 AM,0.4291104688503532434168272319,0.3758831085420680796403339756
Johnson,9450,12,8.000000,5351,4689,40,9/8/2021 12:00:00 AM,0.4295921644187540141297366731,0.3764450867052023121387283237
Johnson,9455,5,7.000000,5354,4691,40,9/8/2021 12:00:00 AM,0.4298330122029543994861913937,0.3766056518946692357096981374
Johnson,9484,29,10.000000,5364,4709,43,9/9/2021 12:00:00 AM,0.4306358381502890173410404624,0.3780507385998715478484264611
Johnson,9489,5,11.000000,5367,4711,43,9/9/2021 12:00:00 AM,0.430876685934489402697495183,0.3782113037893384714193962749
Johnson,9564,75,21.000000,5410,4759,54,9/10/2021 12:00:00 AM,0.4343288375080282594733461785,0.3820648683365446371226718048
Johnson,9569,5,19.000000,5413,4761,54,9/10/2021 12:00:00 AM,0.4345696852922286448298008992,0.3822254335260115606936416185
Johnson,9582,13,21.000000,5417,4770,54,9/11/2021 12:00:00 AM,0.4348908156711624919717405267,0.3829479768786127167630057803
Johnson,9587,5,20.000000,5420,4772,54,9/11/2021 12:00:00 AM,0.4351316634553628773281952473,0.3831085420680796403339755941
Johnson,9595,8,20.000000,5421,4778,55,9/12/2021 12:00:00 AM,0.4352119460500963391136801541,0.3835902376364804110468850353
Johnson,9600,5,17.000000,5424,4780,55,9/12/2021 12:00:00 AM,0.4354527938342967244701348748,0.3837508028259473346178548491
Johnson,9612,12,18.000000,5427,4788,56,9/13/2021 12:00:00 AM,0.4356936416184971098265895954,0.384393063583815028901734104
Johnson,9617,5,8.000000,5430,4790,56,9/13/2021 12:00:00 AM,0.435934489402697495183044316,0.3845536287732819524727039178
Johnson,9630,13,9.000000,5434,4797,58,9/14/2021 12:00:00 AM,0.4362556197816313423249839435,0.3851156069364161849710982659
Johnson,9635,5,8.000000,5437,4799,58,9/14/2021 12:00:00 AM,0.4364964675658317276814386641,0.3852761721258831085420680796
Johnson,9672,37,12.000000,5455,4823,61,9/15/2021 12:00:00 AM,0.4379415542710340398201669878,0.3872029543994861913937058446
Johnson,9677,5,12.000000,5458,4825,61,9/15/2021 12:00:00 AM,0.4381824020552344251766217084,0.3873635195889531149646756583
Johnson,9684,7,12.000000,5459,4830,62,9/16/2021 12:00:00 AM,0.4382626846499678869621066153,0.3877649325626204238921001927
Johnson,9689,5,11.000000,5462,4832,62,9/16/2021 12:00:00 AM,0.4385035324341682723185613359,0.3879254977520873474630700064
Johnson,9715,26,14.000000,5469,4849,64,9/17/2021 12:00:00 AM,0.439065510597302504816955684,0.3892903018625561978163134232
Johnson,9720,5,13.000000,5472,4851,64,9/17/2021 12:00:00 AM,0.4393063583815028901734104046,0.389450867052023121387283237
Johnson,9724,4,13.000000,5473,4854,64,9/18/2021 12:00:00 AM,0.4393866409762363519588953115,0.3896917148362235067437379576
Johnson,9730,6,8.000000,5476,4856,65,9/18/2021 12:00:00 AM,0.4396274887604367373153500321,0.3898522800256904303147077714
Johnson,9735,5,8.000000,5475,4861,65,9/19/2021 12:00:00 AM,0.4395472061657032755298651252,0.3902536929993577392421323057
Johnson,9741,6,8.000000,5478,4863,66,9/19/2021 12:00:00 AM,0.4397880539499036608863198459,0.3904142581888246628131021195
Johnson,9750,9,9.000000,5480,4871,67,9/20/2021 12:00:00 AM,0.4399486191393705844572896596,0.3910565189466923570969813744
Johnson,9756,6,6.000000,5483,4873,68,9/20/2021 12:00:00 AM,0.4401894669235709698137443802,0.3912170841361592806679511882
Johnson,9786,30,9.000000,5510,4899,67,9/21/2021 12:00:00 AM,0.4423570969813744380218368658,0.3933044315992292870905587669
Johnson,9793,7,10.000000,5513,4902,68,9/21/2021 12:00:00 AM,0.4425979447655748233782915864,0.3935452793834296724470134875
Johnson,9804,11,11.000000,5516,4911,67,9/22/2021 12:00:00 AM,0.442838792549775208734746307,0.3942678227360308285163776493
Johnson,9811,7,11.000000,5519,4914,68,9/22/2021 12:00:00 AM,0.4430796403339755940912010276,0.3945086705202312138728323699
Johnson,9861,50,17.000000,5550,4949,74,9/23/2021 12:00:00 AM,0.4455684007707129094412331407,0.3973185613359023763648041105
Johnson,9868,7,17.000000,5553,4952,75,9/23/2021 12:00:00 AM,0.4458092485549132947976878613,0.3975594091201027617212588311
Johnson,9917,49,23.000000,5581,4986,81,9/24/2021 12:00:00 AM,0.4480571612074502247912652537,0.4002890173410404624277456647
Johnson,9924,7,20.000000,5584,4989,82,9/24/2021 12:00:00 AM,0.4482980089916506101477199743,0.4005298651252408477842003854
Johnson,9940,16,21.000000,5589,4992,89,9/25/2021 12:00:00 AM,0.4486994219653179190751445087,0.400770712909441233140655106
Johnson,9947,7,20.000000,5592,4995,91,9/25/2021 12:00:00 AM,0.4489402697495183044315992293,0.4010115606936416184971098266
Johnson,9953,6,20.000000,5589,5001,93,9/26/2021 12:00:00 AM,0.4486994219653179190751445087,0.4014932562620423892100192678
Johnson,9960,7,14.000000,5592,5004,95,9/26/2021 12:00:00 AM,0.4489402697495183044315992293,0.4017341040462427745664739884
Johnson,9994,34,18.000000,5600,5018,106,9/27/2021 12:00:00 AM,0.4495825305073859987154784843,0.4028580603725112395632626846
Johnson,10001,7,12.000000,5603,5021,108,9/27/2021 12:00:00 AM,0.4498233782915863840719332049,0.4030989081567116249197174053
Johnson,10012,11,13.000000,5602,5029,111,9/28/2021 12:00:00 AM,0.449743095696852922286448298,0.4037411689145793192035966602
Johnson,10019,7,11.000000,5605,5032,113,9/28/2021 12:00:00 AM,0.4499839434810533076429030186,0.4039820166987797045600513809
Johnson,10039,20,13.000000,5605,5036,128,9/29/2021 12:00:00 AM,0.4499839434810533076429030186,0.4043031470777135517019910083
Johnson,10046,7,13.000000,5608,5039,130,9/29/2021 12:00:00 AM,0.4502247912652536929993577392,0.404543994861913937058445729
Johnson,10058,12,14.000000,5608,5048,132,9/30/2021 12:00:00 AM,0.4502247912652536929993577392,0.4052665382145150931278098908
Johnson,10065,7,10.000000,5611,5051,134,9/30/2021 12:00:00 AM,0.4504656390494540783558124599,0.4055073859987154784842646114
Johnson,10106,41,15.000000,5613,5070,153,10/1/2021 12:00:00 AM,0.4506262042389210019267822736,0.407032755298651252408477842
Johnson,10113,7,14.000000,5616,5073,155,10/1/2021 12:00:00 AM,0.4508670520231213872832369942,0.4072736030828516377649325626
Johnson,10165,52,21.000000,5619,5084,192,10/2/2021 12:00:00 AM,0.4511078998073217726396917148,0.4081567116249197174052665382
Johnson,10172,7,19.000000,5622,5087,194,10/2/2021 12:00:00 AM,0.4513487475915221579961464355,0.4083975594091201027617212588
Johnson,10178,6,19.000000,5622,5088,197,10/3/2021 12:00:00 AM,0.4513487475915221579961464355,0.4084778420038535645472061657
Johnson,10185,7,18.000000,5625,5091,199,10/3/2021 12:00:00 AM,0.4515895953757225433526011561,0.4087186897880539499036608863
Johnson,10201,16,19.000000,5632,5095,203,10/4/2021 12:00:00 AM,0.4521515735388567758509955042,0.4090398201669877970456005138
Johnson,10208,7,15.000000,5635,5098,205,10/4/2021 12:00:00 AM,0.4523924213230571612074502248,0.4092806679511881824020552344
Johnson,10213,5,14.000000,5635,5102,207,10/5/2021 12:00:00 AM,0.4523924213230571612074502248,0.4096017983301220295439948619
Johnson,10220,7,8.000000,5638,5105,209,10/5/2021 12:00:00 AM,0.4526332691072575465639049454,0.4098426461143224149004495825
Johnson,10263,43,13.000000,5649,5119,231,10/6/2021 12:00:00 AM,0.453516377649325626204238921,0.4109666024405908798972382787
Johnson,10270,7,13.000000,5652,5122,233,10/6/2021 12:00:00 AM,0.4537572254335260115606936416,0.4112074502247912652536929994
Johnson,10300,30,16.000000,5658,5132,247,10/7/2021 12:00:00 AM,0.4542389210019267822736030829,0.4120102761721258831085420681
Johnson,10307,7,15.000000,5661,5135,249,10/7/2021 12:00:00 AM,0.4544797687861271676300578035,0.4122511239563262684649967887
Johnson,10351,44,20.000000,5666,5158,269,10/8/2021 12:00:00 AM,0.4548811817597944765574823378,0.4140976236351958895311496468
Johnson,10358,7,21.000000,5669,5161,271,10/8/2021 12:00:00 AM,0.4551220295439948619139370584,0.4143384714193962748876043674
Johnson,10360,2,20.000000,5667,5163,272,10/9/2021 12:00:00 AM,0.4549614643545279383429672447,0.4144990366088631984585741811
Johnson,10367,7,15.000000,5670,5166,274,10/9/2021 12:00:00 AM,0.4552023121387283236994219653,0.4147398843930635838150289017
Johnson,10364,-3,13.000000,5667,5164,275,10/10/2021 12:00:00 AM,0.4549614643545279383429672447,0.414579319203596660244059088
Johnson,10371,7,10.000000,5670,5167,277,10/10/2021 12:00:00 AM,0.4552023121387283236994219653,0.4148201669877970456005138086
Johnson,10373,2,9.000000,5671,5168,276,10/11/2021 12:00:00 AM,0.4552825947334617854849068722,0.4149004495825305073859987155
Johnson,10380,7,4.000000,5674,5171,278,10/11/2021 12:00:00 AM,0.4555234425176621708413615928,0.4151412973667308927424534361
Johnson,10390,10,5.000000,5678,5177,280,10/12/2021 12:00:00 AM,0.4558445728965960179833012203,0.4156229929351316634553628773
Johnson,10397,7,5.000000,5681,5180,282,10/12/2021 12:00:00 AM,0.4560854206807964033397559409,0.4158638407193320488118175979
Johnson,10414,17,7.000000,5683,5187,290,10/13/2021 12:00:00 AM,0.4562459858702633269107257547,0.4164258188824662813102119461
Johnson,10421,7,8.000000,5686,5190,292,10/13/2021 12:00:00 AM,0.4564868336544637122671804753,0.4166666666666666666666666667
Johnson,10439,18,10.000000,5690,5193,301,10/14/2021 12:00:00 AM,0.4568079640333975594091201028,0.4169075144508670520231213873
Johnson,10446,7,10.000000,5693,5196,303,10/14/2021 12:00:00 AM,0.4570488118175979447655748234,0.4171483622350674373795761079
Johnson,10484,38,15.000000,5702,5208,318,10/15/2021 12:00:00 AM,0.4577713551701991008349389852,0.4181117533718689788053949904
Johnson,10491,7,14.000000,5705,5211,321,10/15/2021 12:00:00 AM,0.4580122029543994861913937058,0.418352601156069364161849711
Johnson,10499,8,15.000000,5704,5216,323,10/16/2021 12:00:00 AM,0.457931920359666024405908799,0.4187540141297366730892742453
Johnson,10506,7,13.000000,5707,5219,326,10/16/2021 12:00:00 AM,0.4581727681438664097623635196,0.418994861913937058445728966
Johnson,10505,-1,12.000000,5705,5218,325,10/17/2021 12:00:00 AM,0.4580122029543994861913937058,0.4189145793192035966602440591
Johnson,10512,7,10.000000,5708,5221,329,10/17/2021 12:00:00 AM,0.4582530507385998715478484265,0.4191554271034039820166987797
Johnson,10517,5,10.000000,5707,5224,329,10/18/2021 12:00:00 AM,0.4581727681438664097623635196,0.4193962748876043673731535003
Johnson,10524,7,6.000000,5710,5227,333,10/18/2021 12:00:00 AM,0.4584136159280667951188182402,0.4196371226718047527296082209
Johnson,10538,14,7.000000,5714,5229,338,10/19/2021 12:00:00 AM,0.4587347463070006422607578677,0.4197976878612716763005780347
Johnson,10545,7,7.000000,5717,5232,342,10/19/2021 12:00:00 AM,0.4589755940912010276172125883,0.4200385356454720616570327553
Johnson,10564,19,8.000000,5720,5234,354,10/20/2021 12:00:00 AM,0.4592164418754014129736673089,0.420199100834938985228002569
Johnson,10571,7,9.000000,5723,5237,358,10/20/2021 12:00:00 AM,0.4594572896596017983301220295,0.4204399486191393705844572897
Johnson,10580,9,10.000000,5724,5242,359,10/21/2021 12:00:00 AM,0.4595375722543352601156069364,0.420841361592806679511881824
Johnson,10587,7,10.000000,5727,5245,363,10/21/2021 12:00:00 AM,0.459778420038535645472061657,0.4210822093770070648683365446
Johnson,10625,38,14.000000,5732,5250,388,10/22/2021 12:00:00 AM,0.4601798330122029543994861914,0.421483622350674373795761079
Johnson,10632,7,13.000000,5735,5253,392,10/22/2021 12:00:00 AM,0.460420680796403339755940912,0.4217244701348747591522157996
Johnson,10648,16,15.000000,5735,5251,407,10/23/2021 12:00:00 AM,0.460420680796403339755940912,0.4215639049454078355812459859
Johnson,10655,7,13.000000,5738,5254,411,10/23/2021 12:00:00 AM,0.4606615285806037251123956326,0.4218047527296082209377007065
Johnson,10657,2,12.000000,5737,5251,414,10/24/2021 12:00:00 AM,0.4605812459858702633269107258,0.4215639049454078355812459859
Johnson,10664,7,12.000000,5740,5254,418,10/24/2021 12:00:00 AM,0.4608220937700706486833654464,0.4218047527296082209377007065
Johnson,10697,33,16.000000,5740,5254,446,10/25/2021 12:00:00 AM,0.4608220937700706486833654464,0.4218047527296082209377007065
Johnson,10704,7,11.000000,5743,5257,450,10/25/2021 12:00:00 AM,0.461062941554271034039820167,0.4220456005138086062941554271
Johnson,10752,48,17.000000,5745,5263,483,10/26/2021 12:00:00 AM,0.4612235067437379576107899807,0.4225272960822093770070648683
Johnson,10759,7,16.000000,5748,5266,487,10/26/2021 12:00:00 AM,0.4614643545279383429672447013,0.422768143866409762363519589
Johnson,10791,32,19.000000,5749,5267,512,10/27/2021 12:00:00 AM,0.4615446371226718047527296082,0.4228484264611432241490044958
Johnson,10798,7,20.000000,5752,5270,516,10/27/2021 12:00:00 AM,0.4617854849068721901091843288,0.4230892742453436095054592164
Johnson,10825,27,23.000000,5754,5271,536,10/28/2021 12:00:00 AM,0.4619460500963391136801541426,0.4231695568400770712909441233
Johnson,10832,7,19.000000,5757,5274,540,10/28/2021 12:00:00 AM,0.4621868978805394990366088632,0.4234104046242774566473988439
Johnson,10882,50,25.000000,5761,5279,578,10/29/2021 12:00:00 AM,0.4625080282594733461785484907,0.4238118175979447655748233783
Johnson,10889,7,20.000000,5764,5282,582,10/29/2021 12:00:00 AM,0.4627488760436737315350032113,0.4240526653821451509312780989
Johnson,10906,17,21.000000,5762,5282,596,10/30/2021 12:00:00 AM,0.4625883108542068079640333976,0.4240526653821451509312780989
Johnson,10913,7,17.000000,5765,5285,602,10/30/2021 12:00:00 AM,0.4628291586384071933204881182,0.4242935131663455362877328195
Johnson,10916,3,17.000000,5763,5282,604,10/31/2021 12:00:00 AM,0.4626685934489402697495183044,0.4240526653821451509312780989
Johnson,10923,7,14.000000,5766,5285,610,10/31/2021 12:00:00 AM,0.462909441233140655105973025,0.4242935131663455362877328195
Johnson,10956,33,18.000000,5768,5285,637,11/1/2021 12:00:00 AM,0.4630700064226075786769428388,0.4242935131663455362877328195
