Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/24/2021 12:00:00 AM,Will,76333,58,0,0,1006,0
5/25/2021 12:00:00 AM,Will,76366,33,0,0,1008,2
5/26/2021 12:00:00 AM,Will,76435,69,0,0,1010,2
5/27/2021 12:00:00 AM,Will,76472,37,0,0,1012,2
5/28/2021 12:00:00 AM,Will,76528,56,0,0,1016,4
5/29/2021 12:00:00 AM,Will,76562,34,0,0,1017,1
5/30/2021 12:00:00 AM,Will,76593,31,0,0,1019,2
5/31/2021 12:00:00 AM,Will,76635,42,0,0,1019,0
6/1/2021 12:00:00 AM,Will,76648,13,0,0,1019,0
6/2/2021 12:00:00 AM,Will,76659,11,0,0,1020,1
6/3/2021 12:00:00 AM,Will,76698,39,0,0,1021,1
6/4/2021 12:00:00 AM,Will,76729,31,0,0,1023,2
6/5/2021 12:00:00 AM,Will,76756,27,0,0,1025,2
6/6/2021 12:00:00 AM,Will,76773,17,0,0,1025,0
6/7/2021 12:00:00 AM,Will,76786,13,0,0,1025,0
6/8/2021 12:00:00 AM,Will,76794,8,0,0,1026,1
6/9/2021 12:00:00 AM,Will,76817,23,0,0,1026,0
6/10/2021 12:00:00 AM,Will,76834,17,0,0,1026,0
6/11/2021 12:00:00 AM,Will,76851,17,0,0,1026,0
6/12/2021 12:00:00 AM,Will,76861,10,0,0,1027,1
6/13/2021 12:00:00 AM,Will,76876,15,0,0,1028,1
6/14/2021 12:00:00 AM,Will,76883,7,0,0,1028,0
6/15/2021 12:00:00 AM,Will,76907,24,0,0,1031,3
6/16/2021 12:00:00 AM,Will,76924,17,0,0,1031,0
6/17/2021 12:00:00 AM,Will,76924,0,0,0,1031,0
6/18/2021 12:00:00 AM,Will,76918,-6,0,0,1032,1
6/19/2021 12:00:00 AM,Will,76943,25,0,0,1033,1
6/20/2021 12:00:00 AM,Will,76950,7,0,0,1033,0
6/21/2021 12:00:00 AM,Will,76963,13,0,0,1033,0
6/22/2021 12:00:00 AM,Will,76961,-2,0,0,1034,1
6/23/2021 12:00:00 AM,Will,76985,24,0,0,1035,1
6/24/2021 12:00:00 AM,Will,76985,0,0,0,1035,0
6/25/2021 12:00:00 AM,Will,76982,-3,0,0,1035,0
6/26/2021 12:00:00 AM,Will,76992,10,0,0,1035,0
6/27/2021 12:00:00 AM,Will,77005,13,0,0,1035,0
6/28/2021 12:00:00 AM,Will,77017,12,0,0,1036,1
6/29/2021 12:00:00 AM,Will,77026,9,0,0,1036,0
6/30/2021 12:00:00 AM,Will,77030,4,0,0,1037,1
7/1/2021 12:00:00 AM,Will,77069,39,0,0,1039,2
7/2/2021 12:00:00 AM,Will,77081,12,0,0,1039,0
7/3/2021 12:00:00 AM,Will,77094,13,0,0,1039,0
7/4/2021 12:00:00 AM,Will,77095,1,0,0,1039,0
7/5/2021 12:00:00 AM,Will,77096,1,0,0,1039,0
7/6/2021 12:00:00 AM,Will,77124,28,0,0,1039,0
7/7/2021 12:00:00 AM,Will,77135,11,0,0,1041,2
7/8/2021 12:00:00 AM,Will,77128,-7,0,0,1041,0
7/9/2021 12:00:00 AM,Will,77159,31,0,0,1041,0
7/10/2021 12:00:00 AM,Will,77185,26,0,0,1041,0
7/11/2021 12:00:00 AM,Will,77211,26,0,0,1042,1
7/12/2021 12:00:00 AM,Will,77220,9,0,0,1042,0
7/13/2021 12:00:00 AM,Will,77234,14,0,0,1042,0
7/14/2021 12:00:00 AM,Will,77249,15,0,0,1042,0
7/15/2021 12:00:00 AM,Will,77296,47,0,0,1042,0
7/16/2021 12:00:00 AM,Will,77320,24,0,0,1042,0
7/17/2021 12:00:00 AM,Will,77359,39,0,0,1042,0
7/18/2021 12:00:00 AM,Will,77420,61,0,0,1042,0
7/19/2021 12:00:00 AM,Will,77454,34,0,0,1042,0
7/20/2021 12:00:00 AM,Will,77483,29,0,0,1042,0
7/21/2021 12:00:00 AM,Will,77522,39,0,0,1042,0
7/22/2021 12:00:00 AM,Will,77623,101,0,0,1042,0
7/23/2021 12:00:00 AM,Will,77713,90,0,0,1042,0
7/24/2021 12:00:00 AM,Will,77764,51,0,0,1042,0
7/25/2021 12:00:00 AM,Will,77839,75,0,0,1042,0
7/26/2021 12:00:00 AM,Will,77903,64,0,0,1042,0
7/27/2021 12:00:00 AM,Will,77984,81,0,0,1042,0
7/28/2021 12:00:00 AM,Will,78125,141,0,0,1042,0
7/29/2021 12:00:00 AM,Will,78210,85,0,0,1042,0
7/30/2021 12:00:00 AM,Will,78328,118,0,0,1042,0
7/31/2021 12:00:00 AM,Will,78451,123,0,0,1043,1
8/1/2021 12:00:00 AM,Will,78561,110,0,0,1043,0
8/2/2021 12:00:00 AM,Will,78643,82,0,0,1043,0
8/3/2021 12:00:00 AM,Will,78814,171,0,0,1043,0
8/4/2021 12:00:00 AM,Will,78963,149,0,0,1043,0
8/5/2021 12:00:00 AM,Will,79119,156,0,0,1044,1
8/6/2021 12:00:00 AM,Will,79275,156,0,0,1045,1
8/7/2021 12:00:00 AM,Will,79444,169,0,0,1045,0
8/8/2021 12:00:00 AM,Will,79585,141,0,0,1045,0
8/9/2021 12:00:00 AM,Will,79723,138,0,0,1046,1
8/10/2021 12:00:00 AM,Will,79892,169,0,0,1046,0
8/11/2021 12:00:00 AM,Will,80080,188,0,0,1047,1
8/12/2021 12:00:00 AM,Will,80221,141,0,0,1049,2
8/13/2021 12:00:00 AM,Will,80401,180,0,0,1050,1
8/14/2021 12:00:00 AM,Will,80589,188,0,0,1051,1
8/15/2021 12:00:00 AM,Will,80736,147,0,0,1051,0
8/16/2021 12:00:00 AM,Will,80864,128,0,0,1051,0
8/17/2021 12:00:00 AM,Will,81033,169,0,0,1051,0
8/18/2021 12:00:00 AM,Will,81220,187,0,0,1051,0
8/19/2021 12:00:00 AM,Will,81365,145,0,0,1052,1
8/20/2021 12:00:00 AM,Will,81616,251,0,0,1053,1
8/21/2021 12:00:00 AM,Will,81787,171,0,0,1054,1
8/22/2021 12:00:00 AM,Will,81885,98,0,0,1055,1
8/23/2021 12:00:00 AM,Will,82020,135,0,0,1056,1
8/24/2021 12:00:00 AM,Will,82191,171,0,0,1056,0
8/25/2021 12:00:00 AM,Will,82418,227,0,0,1059,3
8/26/2021 12:00:00 AM,Will,82588,170,0,0,1060,1
8/27/2021 12:00:00 AM,Will,82813,225,0,0,1062,2
8/28/2021 12:00:00 AM,Will,82978,165,0,0,1062,0
8/29/2021 12:00:00 AM,Will,83168,190,0,0,1064,2
8/30/2021 12:00:00 AM,Will,83247,79,0,0,1064,0
8/31/2021 12:00:00 AM,Will,83451,204,0,0,1066,2
9/1/2021 12:00:00 AM,Will,83684,233,0,0,1066,0
9/2/2021 12:00:00 AM,Will,83855,171,0,0,1067,1
9/3/2021 12:00:00 AM,Will,84129,274,0,0,1069,2
9/4/2021 12:00:00 AM,Will,84337,208,0,0,1070,1
9/5/2021 12:00:00 AM,Will,84501,164,0,0,1070,0
9/6/2021 12:00:00 AM,Will,84600,99,0,0,1071,1
9/7/2021 12:00:00 AM,Will,84759,159,0,0,1072,1
9/8/2021 12:00:00 AM,Will,84932,173,0,0,1073,1
9/9/2021 12:00:00 AM,Will,85161,229,0,0,1073,0
9/10/2021 12:00:00 AM,Will,85397,236,0,0,1075,2
9/11/2021 12:00:00 AM,Will,85618,221,0,0,1077,2
9/12/2021 12:00:00 AM,Will,85744,126,0,0,1077,0
9/13/2021 12:00:00 AM,Will,85810,66,0,0,1077,0
9/14/2021 12:00:00 AM,Will,86066,256,0,0,1077,0
9/15/2021 12:00:00 AM,Will,86210,144,0,0,1080,3
9/16/2021 12:00:00 AM,Will,86407,197,0,0,1082,2
9/17/2021 12:00:00 AM,Will,86580,173,0,0,1083,1
9/18/2021 12:00:00 AM,Will,86753,173,0,0,1086,3
9/19/2021 12:00:00 AM,Will,86869,116,0,0,1086,0
9/20/2021 12:00:00 AM,Will,86981,112,0,0,1087,1
9/21/2021 12:00:00 AM,Will,87115,134,0,0,1088,1
9/22/2021 12:00:00 AM,Will,87312,197,0,0,1089,1
9/23/2021 12:00:00 AM,Will,87462,150,0,0,1090,1
9/24/2021 12:00:00 AM,Will,87656,194,0,0,1092,2
9/25/2021 12:00:00 AM,Will,87776,120,0,0,1093,1
9/26/2021 12:00:00 AM,Will,87885,109,0,0,1094,1
9/27/2021 12:00:00 AM,Will,88020,135,0,0,1094,0
9/28/2021 12:00:00 AM,Will,88118,98,0,0,1095,1
9/29/2021 12:00:00 AM,Will,88275,157,0,0,1100,5
9/30/2021 12:00:00 AM,Will,88467,192,0,0,1101,1
10/1/2021 12:00:00 AM,Will,88614,147,0,0,1102,1
10/2/2021 12:00:00 AM,Will,88779,165,0,0,1103,1
10/3/2021 12:00:00 AM,Will,88905,126,0,0,1104,1
10/4/2021 12:00:00 AM,Will,89027,122,0,0,1105,1
10/5/2021 12:00:00 AM,Will,89198,171,0,0,1107,2
10/6/2021 12:00:00 AM,Will,89392,194,0,0,1110,3
10/7/2021 12:00:00 AM,Will,89583,191,0,0,1112,2
10/8/2021 12:00:00 AM,Will,89720,137,0,0,1112,0
10/9/2021 12:00:00 AM,Will,89787,67,0,0,1115,3
10/10/2021 12:00:00 AM,Will,89983,196,0,0,1116,1
10/11/2021 12:00:00 AM,Will,90105,122,0,0,1116,0
10/12/2021 12:00:00 AM,Will,90216,111,0,0,1117,1
10/13/2021 12:00:00 AM,Will,90407,191,0,0,1118,1
10/14/2021 12:00:00 AM,Will,90560,153,0,0,1118,0
10/15/2021 12:00:00 AM,Will,90698,138,0,0,1118,0
10/16/2021 12:00:00 AM,Will,90854,156,0,0,1121,3
10/17/2021 12:00:00 AM,Will,90948,94,0,0,1122,1
10/18/2021 12:00:00 AM,Will,91028,80,0,0,1124,2
10/19/2021 12:00:00 AM,Will,91145,117,0,0,1125,1
10/20/2021 12:00:00 AM,Will,91262,117,0,0,1126,1
10/21/2021 12:00:00 AM,Will,91395,133,0,0,1127,1
10/22/2021 12:00:00 AM,Will,91568,173,0,0,1128,1
10/23/2021 12:00:00 AM,Will,91689,121,0,0,1130,2
10/24/2021 12:00:00 AM,Will,91763,74,0,0,1131,1
10/25/2021 12:00:00 AM,Will,91850,87,0,0,1131,0
10/26/2021 12:00:00 AM,Will,91970,120,0,0,1133,2
10/27/2021 12:00:00 AM,Will,92076,106,0,0,1135,2
10/28/2021 12:00:00 AM,Will,92207,131,0,0,1135,0
10/29/2021 12:00:00 AM,Will,92350,143,0,0,1136,1
10/30/2021 12:00:00 AM,Will,92531,181,0,0,1139,3
10/31/2021 12:00:00 AM,Will,92651,120,0,0,1138,-1
11/1/2021 12:00:00 AM,Will,92761,110,0,0,1138,0
11/2/2021 12:00:00 AM,Will,92932,171,0,0,1139,1
11/3/2021 12:00:00 AM,Will,93023,91,0,0,1141,2
11/4/2021 12:00:00 AM,Will,93284,261,0,0,1141,0
11/5/2021 12:00:00 AM,Will,93458,174,0,0,1141,0
11/6/2021 12:00:00 AM,Will,93610,152,0,0,1143,2
11/7/2021 12:00:00 AM,Will,93764,154,0,0,1144,1
11/8/2021 12:00:00 AM,Will,93883,119,0,0,1144,0
11/9/2021 12:00:00 AM,Will,94000,117,0,0,1146,2
11/10/2021 12:00:00 AM,Will,94280,280,0,0,1146,0
11/11/2021 12:00:00 AM,Will,94486,206,0,0,1147,1
11/12/2021 12:00:00 AM,Will,94765,279,0,0,1149,2
11/13/2021 12:00:00 AM,Will,94966,201,0,0,1149,0
11/14/2021 12:00:00 AM,Will,95151,185,0,0,1149,0
11/15/2021 12:00:00 AM,Will,95309,158,0,0,1149,0
11/16/2021 12:00:00 AM,Will,95510,201,0,0,1151,2
11/17/2021 12:00:00 AM,Will,95873,363,0,0,1152,1
11/18/2021 12:00:00 AM,Will,96255,382,0,0,1152,0
11/19/2021 12:00:00 AM,Will,96506,251,0,0,1153,1
11/20/2021 12:00:00 AM,Will,96791,285,0,0,1155,2
11/21/2021 12:00:00 AM,Will,96935,144,0,0,1155,0
11/22/2021 12:00:00 AM,Will,97213,278,0,0,1158,3
11/23/2021 12:00:00 AM,Will,97449,236,0,0,1159,1
11/24/2021 12:00:00 AM,Will,97785,336,0,0,1159,0
11/25/2021 12:00:00 AM,Will,98108,323,0,0,1160,1
11/26/2021 12:00:00 AM,Will,98262,154,0,0,1162,2
11/27/2021 12:00:00 AM,Will,98471,209,0,0,1162,0
11/28/2021 12:00:00 AM,Will,98716,245,0,0,1163,1
11/29/2021 12:00:00 AM,Will,99005,289,0,0,1163,0
11/30/2021 12:00:00 AM,Will,99357,352,0,0,1166,3
12/1/2021 12:00:00 AM,Will,99777,420,0,0,1168,2
12/2/2021 12:00:00 AM,Will,100477,700,0,0,1171,3
12/3/2021 12:00:00 AM,Will,100945,468,0,0,1172,1
12/4/2021 12:00:00 AM,Will,101300,355,0,0,1175,3
12/5/2021 12:00:00 AM,Will,101539,239,0,0,1178,3
12/6/2021 12:00:00 AM,Will,102094,555,0,0,1178,0
12/7/2021 12:00:00 AM,Will,102436,342,0,0,1180,2
12/8/2021 12:00:00 AM,Will,102835,399,0,0,1180,0
12/9/2021 12:00:00 AM,Will,103368,533,0,0,1185,5
12/10/2021 12:00:00 AM,Will,103822,454,0,0,1188,3
12/11/2021 12:00:00 AM,Will,104413,591,0,0,1190,2
12/12/2021 12:00:00 AM,Will,104729,316,0,0,1193,3
12/13/2021 12:00:00 AM,Will,104986,257,0,0,1195,2
12/14/2021 12:00:00 AM,Will,105392,406,0,0,1196,1
12/15/2021 12:00:00 AM,Will,105964,572,0,0,1200,4
12/16/2021 12:00:00 AM,Will,106605,641,0,0,1204,4
12/17/2021 12:00:00 AM,Will,107302,697,0,0,1206,2
12/18/2021 12:00:00 AM,Will,107946,644,0,0,1209,3
12/19/2021 12:00:00 AM,Will,108402,456,0,0,1210,1
12/20/2021 12:00:00 AM,Will,109073,671,0,0,1212,2
12/21/2021 12:00:00 AM,Will,109613,540,0,0,1214,2
12/22/2021 12:00:00 AM,Will,110581,968,0,0,1217,3
12/23/2021 12:00:00 AM,Will,111679,1098,0,0,1221,4
12/24/2021 12:00:00 AM,Will,112965,1286,0,0,1225,4
12/25/2021 12:00:00 AM,Will,113753,788,0,0,1228,3
12/26/2021 12:00:00 AM,Will,114434,681,0,0,1230,2
12/27/2021 12:00:00 AM,Will,115045,611,0,0,1231,1
12/28/2021 12:00:00 AM,Will,116239,1194,0,0,1234,3
12/29/2021 12:00:00 AM,Will,117417,1178,0,0,1237,3
12/30/2021 12:00:00 AM,Will,119193,1776,0,0,1241,4
12/31/2021 12:00:00 AM,Will,120815,1622,0,0,1244,3
1/1/2022 12:00:00 AM,Will,122098,1283,0,0,1245,1
1/2/2022 12:00:00 AM,Will,123085,987,0,0,1245,0
1/3/2022 12:00:00 AM,Will,124191,1106,0,0,1247,2
1/4/2022 12:00:00 AM,Will,125375,1184,0,0,1251,4
1/5/2022 12:00:00 AM,Will,127147,1772,0,0,1253,2
1/6/2022 12:00:00 AM,Will,129679,2532,0,0,1260,7
1/7/2022 12:00:00 AM,Will,131643,1964,0,0,1263,3
1/8/2022 12:00:00 AM,Will,133097,1454,0,0,1269,6
1/9/2022 12:00:00 AM,Will,134646,1549,0,0,1274,5
1/10/2022 12:00:00 AM,Will,135633,987,0,0,1274,0
1/11/2022 12:00:00 AM,Will,137073,1440,0,0,1276,2
1/12/2022 12:00:00 AM,Will,138631,1558,0,0,1288,12
1/13/2022 12:00:00 AM,Will,140274,1643,0,0,1297,9
1/14/2022 12:00:00 AM,Will,141602,1328,0,0,1306,9
1/15/2022 12:00:00 AM,Will,143015,1413,0,0,1312,6
1/16/2022 12:00:00 AM,Will,144534,1519,0,0,1316,4
1/17/2022 12:00:00 AM,Will,145475,941,0,0,1318,2
1/18/2022 12:00:00 AM,Will,146379,904,0,0,1318,0
1/19/2022 12:00:00 AM,Will,147592,1213,0,0,1320,2
1/20/2022 12:00:00 AM,Will,148501,909,0,0,1333,13
1/21/2022 12:00:00 AM,Will,149677,1176,0,0,1337,4
1/22/2022 12:00:00 AM,Will,150765,1088,0,0,1342,5
1/23/2022 12:00:00 AM,Will,151424,659,0,0,1345,3
1/24/2022 12:00:00 AM,Will,151843,419,0,0,1348,3
1/25/2022 12:00:00 AM,Will,152386,543,0,0,1354,6
1/26/2022 12:00:00 AM,Will,153002,616,0,0,1363,9
1/27/2022 12:00:00 AM,Will,153681,679,0,0,1378,15
1/28/2022 12:00:00 AM,Will,154317,636,0,0,1381,3
1/29/2022 12:00:00 AM,Will,154711,394,0,0,1385,4
1/30/2022 12:00:00 AM,Will,155014,303,0,0,1389,4
1/31/2022 12:00:00 AM,Will,155292,278,0,0,1390,1
2/1/2022 12:00:00 AM,Will,155648,356,0,0,1394,4
2/2/2022 12:00:00 AM,Will,156064,416,0,0,1399,5
2/3/2022 12:00:00 AM,Will,156297,233,0,0,1406,7
2/4/2022 12:00:00 AM,Will,156637,340,0,0,1409,3
2/5/2022 12:00:00 AM,Will,156959,322,0,0,1414,5
2/6/2022 12:00:00 AM,Will,157127,168,0,0,1421,7
2/7/2022 12:00:00 AM,Will,157322,195,0,0,1422,1
2/8/2022 12:00:00 AM,Will,157609,287,0,0,1430,8
2/9/2022 12:00:00 AM,Will,157753,144,0,0,1436,6
2/10/2022 12:00:00 AM,Will,157959,206,0,0,1443,7
2/11/2022 12:00:00 AM,Will,158167,208,0,0,1451,8
2/12/2022 12:00:00 AM,Will,158304,137,0,0,1452,1
2/13/2022 12:00:00 AM,Will,158428,124,0,0,1453,1
2/14/2022 12:00:00 AM,Will,158518,90,0,0,1453,0
2/15/2022 12:00:00 AM,Will,158644,126,0,0,1454,1
2/16/2022 12:00:00 AM,Will,158832,188,0,0,1457,3
2/17/2022 12:00:00 AM,Will,158927,95,0,0,1463,6
2/18/2022 12:00:00 AM,Will,159055,128,0,0,1467,4
2/19/2022 12:00:00 AM,Will,159135,80,0,0,1472,5
2/20/2022 12:00:00 AM,Will,159203,68,0,0,1472,0
2/21/2022 12:00:00 AM,Will,159256,53,0,0,1474,2
2/22/2022 12:00:00 AM,Will,159328,72,0,0,1474,0
2/23/2022 12:00:00 AM,Will,159445,117,0,0,1477,3
2/24/2022 12:00:00 AM,Will,159520,75,0,0,1482,5
2/25/2022 12:00:00 AM,Will,159575,55,0,0,1487,5
2/26/2022 12:00:00 AM,Will,159695,120,0,0,1491,4
2/27/2022 12:00:00 AM,Will,159732,37,0,0,1492,1
2/28/2022 12:00:00 AM,Will,159756,24,0,0,1492,0
3/1/2022 12:00:00 AM,Will,159806,50,0,0,1493,1
3/2/2022 12:00:00 AM,Will,159823,17,0,0,1495,2
3/3/2022 12:00:00 AM,Will,159889,66,0,0,1496,1
3/4/2022 12:00:00 AM,Will,159944,55,0,0,1498,2
3/5/2022 12:00:00 AM,Will,159989,45,0,0,1500,2
3/6/2022 12:00:00 AM,Will,160063,74,0,0,1500,0
3/7/2022 12:00:00 AM,Will,160098,35,0,0,1500,0
3/8/2022 12:00:00 AM,Will,160169,71,0,0,1501,1
3/9/2022 12:00:00 AM,Will,160252,83,0,0,1503,2
3/10/2022 12:00:00 AM,Will,160321,69,0,0,1503,0
3/11/2022 12:00:00 AM,Will,160448,127,0,0,1504,1
3/12/2022 12:00:00 AM,Will,160514,66,0,0,1504,0
3/13/2022 12:00:00 AM,Will,160544,30,0,0,1504,0
3/14/2022 12:00:00 AM,Will,160584,40,0,0,1504,0
3/15/2022 12:00:00 AM,Will,160674,90,0,0,1505,1
3/16/2022 12:00:00 AM,Will,160731,57,0,0,1506,1
3/17/2022 12:00:00 AM,Will,160785,54,0,0,1507,1
3/18/2022 12:00:00 AM,Will,160853,68,0,0,1508,1
3/19/2022 12:00:00 AM,Will,160917,64,0,0,1508,0
3/20/2022 12:00:00 AM,Will,160948,31,0,0,1508,0
3/21/2022 12:00:00 AM,Will,160984,36,0,0,1508,0
3/22/2022 12:00:00 AM,Will,161065,81,0,0,1509,1
3/23/2022 12:00:00 AM,Will,161121,56,0,0,1509,0
3/24/2022 12:00:00 AM,Will,161223,102,0,0,1510,1
3/25/2022 12:00:00 AM,Will,161290,67,0,0,1510,0
3/26/2022 12:00:00 AM,Will,161344,54,0,0,1516,6
3/27/2022 12:00:00 AM,Will,161372,28,0,0,1516,0
3/28/2022 12:00:00 AM,Will,161405,33,0,0,1516,0
3/29/2022 12:00:00 AM,Will,161494,89,0,0,1517,1
3/30/2022 12:00:00 AM,Will,161571,77,0,0,1519,2
3/31/2022 12:00:00 AM,Will,161641,70,0,0,1519,0
4/1/2022 12:00:00 AM,Will,161697,56,0,0,1520,1
4/2/2022 12:00:00 AM,Will,161771,74,0,0,1520,0
4/3/2022 12:00:00 AM,Will,161827,56,0,0,1520,0
4/4/2022 12:00:00 AM,Will,161862,35,0,0,1520,0
4/5/2022 12:00:00 AM,Will,161956,94,0,0,1527,7
4/6/2022 12:00:00 AM,Will,162070,114,0,0,1528,1
4/7/2022 12:00:00 AM,Will,162134,64,0,0,1528,0
4/8/2022 12:00:00 AM,Will,162230,96,0,0,1529,1
4/9/2022 12:00:00 AM,Will,162296,66,0,0,1530,1
4/10/2022 12:00:00 AM,Will,162358,62,0,0,1530,0
4/11/2022 12:00:00 AM,Will,162446,88,0,0,1530,0
4/12/2022 12:00:00 AM,Will,162527,81,0,0,1530,0
4/13/2022 12:00:00 AM,Will,162619,92,0,0,1530,0
4/14/2022 12:00:00 AM,Will,162799,180,0,0,1530,0
4/15/2022 12:00:00 AM,Will,162921,122,0,0,1530,0
4/16/2022 12:00:00 AM,Will,163064,143,0,0,1530,0
4/17/2022 12:00:00 AM,Will,163157,93,0,0,1530,0
4/18/2022 12:00:00 AM,Will,163239,82,0,0,1530,0
4/19/2022 12:00:00 AM,Will,163393,154,0,0,1530,0
4/20/2022 12:00:00 AM,Will,163589,196,0,0,1531,1
4/21/2022 12:00:00 AM,Will,163812,223,0,0,1533,2
4/22/2022 12:00:00 AM,Will,164035,223,0,0,1534,1
4/23/2022 12:00:00 AM,Will,164187,152,0,0,1534,0
4/24/2022 12:00:00 AM,Will,164315,128,0,0,1534,0
4/25/2022 12:00:00 AM,Will,164505,190,0,0,1534,0
4/26/2022 12:00:00 AM,Will,164661,156,0,0,1534,0
4/27/2022 12:00:00 AM,Will,164820,159,0,0,1534,0
4/28/2022 12:00:00 AM,Will,165058,238,0,0,1534,0
4/29/2022 12:00:00 AM,Will,165378,320,0,0,1534,0
4/30/2022 12:00:00 AM,Will,165597,219,0,0,1534,0
5/1/2022 12:00:00 AM,Will,165744,147,0,0,1534,0
5/2/2022 12:00:00 AM,Will,165884,140,0,0,1534,0
5/3/2022 12:00:00 AM,Will,166163,279,0,0,1535,1
5/4/2022 12:00:00 AM,Will,166475,312,0,0,1537,2
5/5/2022 12:00:00 AM,Will,166693,218,0,0,1537,0
5/6/2022 12:00:00 AM,Will,167129,436,0,0,1537,0
5/7/2022 12:00:00 AM,Will,167432,303,0,0,1537,0
5/8/2022 12:00:00 AM,Will,167620,188,0,0,1537,0
5/9/2022 12:00:00 AM,Will,167897,277,0,0,1537,0
5/10/2022 12:00:00 AM,Will,168205,308,0,0,1537,0
5/11/2022 12:00:00 AM,Will,168587,382,0,0,1538,1
5/12/2022 12:00:00 AM,Will,168916,329,0,0,1538,0
5/13/2022 12:00:00 AM,Will,169447,531,0,0,1539,1
5/14/2022 12:00:00 AM,Will,169846,399,0,0,1539,0
5/15/2022 12:00:00 AM,Will,170124,278,0,0,1539,0
5/16/2022 12:00:00 AM,Will,170466,342,0,0,1539,0
5/17/2022 12:00:00 AM,Will,170766,300,0,0,1541,2
5/18/2022 12:00:00 AM,Will,171120,354,0,0,1542,1
5/19/2022 12:00:00 AM,Will,171497,377,0,0,1542,0
5/20/2022 12:00:00 AM,Will,171761,264,0,0,1545,3
5/21/2022 12:00:00 AM,Will,172107,346,0,0,1546,1
5/22/2022 12:00:00 AM,Will,172335,228,0,0,1546,0
5/23/2022 12:00:00 AM,Will,172491,156,0,0,1546,0
5/24/2022 12:00:00 AM,Will,172761,270,0,0,1547,1
5/25/2022 12:00:00 AM,Will,173117,356,0,0,1547,0
5/26/2022 12:00:00 AM,Will,173416,299,0,0,1547,0
5/27/2022 12:00:00 AM,Will,173741,325,0,0,1547,0
5/28/2022 12:00:00 AM,Will,173782,41,0,0,1547,0
5/29/2022 12:00:00 AM,Will,174243,461,0,0,1547,0
5/30/2022 12:00:00 AM,Will,174486,243,0,0,1547,0
5/31/2022 12:00:00 AM,Will,174609,123,0,0,1547,0
6/1/2022 12:00:00 AM,Will,174837,228,0,0,1549,2
6/2/2022 12:00:00 AM,Will,175211,374,0,0,1549,0
6/3/2022 12:00:00 AM,Will,175531,320,0,0,1549,0
6/4/2022 12:00:00 AM,Will,175835,304,0,0,1550,1
6/5/2022 12:00:00 AM,Will,175999,164,0,0,1550,0
6/6/2022 12:00:00 AM,Will,176232,233,0,0,1550,0
6/7/2022 12:00:00 AM,Will,176549,317,0,0,1552,2
6/8/2022 12:00:00 AM,Will,176779,230,0,0,1554,2
6/9/2022 12:00:00 AM,Will,176985,206,0,0,1553,-1
6/10/2022 12:00:00 AM,Will,177279,294,0,0,1553,0
6/11/2022 12:00:00 AM,Will,177476,197,0,0,1553,0
6/12/2022 12:00:00 AM,Will,177605,129,0,0,1553,0
6/13/2022 12:00:00 AM,Will,177718,113,0,0,1555,2
6/14/2022 12:00:00 AM,Will,177979,261,0,0,1556,1
6/15/2022 12:00:00 AM,Will,178256,277,0,0,1557,1
6/16/2022 12:00:00 AM,Will,178523,267,0,0,1558,1
6/17/2022 12:00:00 AM,Will,178698,175,0,0,1559,1
6/18/2022 12:00:00 AM,Will,178863,165,0,0,1559,0
6/19/2022 12:00:00 AM,Will,179051,188,0,0,1559,0
6/20/2022 12:00:00 AM,Will,179249,198,0,0,1559,0
6/21/2022 12:00:00 AM,Will,179445,196,0,0,1559,0
6/22/2022 12:00:00 AM,Will,179689,244,0,0,1559,0
6/23/2022 12:00:00 AM,Will,179906,217,0,0,1560,1
6/24/2022 12:00:00 AM,Will,180161,255,0,0,1562,2
6/25/2022 12:00:00 AM,Will,180379,218,0,0,1563,1
6/26/2022 12:00:00 AM,Will,180533,154,0,0,1563,0
6/27/2022 12:00:00 AM,Will,180776,243,0,0,1563,0
6/28/2022 12:00:00 AM,Will,180976,200,0,0,1563,0
6/29/2022 12:00:00 AM,Will,181230,254,0,0,1563,0
6/30/2022 12:00:00 AM,Will,181488,258,0,0,1563,0
7/1/2022 12:00:00 AM,Will,181798,310,0,0,1565,2
7/2/2022 12:00:00 AM,Will,181965,167,0,0,1569,4
7/3/2022 12:00:00 AM,Will,182219,254,0,0,1569,0
7/4/2022 12:00:00 AM,Will,182363,144,0,0,1569,0
7/5/2022 12:00:00 AM,Will,182396,33,0,0,1569,0
7/6/2022 12:00:00 AM,Will,182727,331,0,0,1571,2
7/7/2022 12:00:00 AM,Will,183081,354,0,0,1571,0
7/8/2022 12:00:00 AM,Will,183385,304,0,0,1572,1
7/9/2022 12:00:00 AM,Will,183680,295,0,0,1572,0
7/10/2022 12:00:00 AM,Will,183889,209,0,0,1572,0
7/11/2022 12:00:00 AM,Will,184090,201,0,0,1572,0
7/12/2022 12:00:00 AM,Will,184462,372,0,0,1572,0
7/13/2022 12:00:00 AM,Will,184710,248,0,0,1572,0
7/14/2022 12:00:00 AM,Will,184982,272,0,0,1572,0
7/15/2022 12:00:00 AM,Will,185244,262,0,0,1574,2
7/16/2022 12:00:00 AM,Will,185485,241,0,0,1575,1
7/17/2022 12:00:00 AM,Will,185616,131,0,0,1575,0
