Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Morgan,27866,-42,20.000000,14964,13988,0,7/29/2021 12:00:00 AM,0.4404285377913821521073699082,0.4117023781492818460089474923
Morgan,27936,70,37.000000,15002,14020,0,7/29/2021 12:00:00 AM,0.4415469743348245820579232399,0.4126442194490228396515187191
Morgan,27962,26,30.000000,15015,14040,0,7/30/2021 12:00:00 AM,0.4419295973628443607252178008,0.4132328702613609606781257358
Morgan,28032,70,45.000000,15053,14072,0,7/30/2021 12:00:00 AM,0.4430480339062867906757711326,0.4141747115611019543206969626
Morgan,28020,-12,33.000000,15056,14061,0,7/31/2021 12:00:00 AM,0.4431363315281375088297621851,0.4138509536143159877560631034
Morgan,28090,70,36.000000,15094,14093,0,7/31/2021 12:00:00 AM,0.4442547680715799387803155168,0.4147927949140569813986343301
Morgan,28060,-30,22.000000,15088,14070,0,8/1/2021 12:00:00 AM,0.4440781728278785024723334118,0.4141158464798681422180362609
Morgan,28130,70,38.000000,15126,14102,0,8/1/2021 12:00:00 AM,0.4451966093713209324228867436,0.4150576877796091358606074876
Morgan,28093,-37,22.000000,15110,14086,0,8/2/2021 12:00:00 AM,0.4447256887214504356016011302,0.4145867671297386390393218743
Morgan,28162,69,29.000000,15148,14117,0,8/2/2021 12:00:00 AM,0.445844125264892865552154462,0.4154991758888627266305627502
Morgan,28156,-6,18.000000,15139,14122,0,8/3/2021 12:00:00 AM,0.4455792323993407110901813045,0.4156463385919472568872145044
Morgan,28222,66,29.000000,15176,14151,0,8/3/2021 12:00:00 AM,0.4466682364021662349894042854,0.4164998822698375323757946786
Morgan,28211,-11,17.000000,15172,14145,0,8/4/2021 12:00:00 AM,0.446550506239698610784082882,0.4163232870261360960678125736
Morgan,28276,65,31.000000,15208,14174,0,8/4/2021 12:00:00 AM,0.4476100777019072286319755121,0.4171768307040263715563927478
Morgan,28265,-11,19.000000,15210,14162,0,8/5/2021 12:00:00 AM,0.4476689427831410407346362138,0.4168236402166234989404285378
Morgan,28330,65,34.000000,15246,14191,0,8/5/2021 12:00:00 AM,0.4487285142453496585825288439,0.417677183894513774429008712
Morgan,28344,14,26.000000,15269,14185,0,8/6/2021 12:00:00 AM,0.4494054626795384977631269131,0.417500588650812338121026607
Morgan,28409,65,36.000000,15305,14214,0,8/6/2021 12:00:00 AM,0.4504650341417471156110195432,0.4183541323287026136096067813
Morgan,28426,17,29.000000,15307,14232,0,8/7/2021 12:00:00 AM,0.4505238992229809277136802449,0.4188839180598069225335530963
Morgan,28491,65,40.000000,15343,14261,0,8/7/2021 12:00:00 AM,0.451583470685189545561572875,0.4197374617376971980221332705
Morgan,28455,-36,26.000000,15330,14238,0,8/8/2021 12:00:00 AM,0.4512008476571697668942783141,0.4190605133035083588415352013
Morgan,28520,65,36.000000,15366,14267,0,8/8/2021 12:00:00 AM,0.4522604191193783847421709442,0.4199140569813986343301153756
Morgan,28507,-13,25.000000,15354,14266,0,8/9/2021 12:00:00 AM,0.4519072286319755121262067342,0.4198846244407817282787850247
Morgan,28571,64,32.000000,15390,14294,0,8/9/2021 12:00:00 AM,0.4529668000941841299740993643,0.4207087355780550977160348481
Morgan,28544,-27,19.000000,15383,14276,0,8/10/2021 12:00:00 AM,0.4527607723098657876147869084,0.4201789498469507887920885331
Morgan,28607,63,26.000000,15418,14304,0,8/10/2021 12:00:00 AM,0.4537909112314574994113491877,0.4210030609842241582293383565
Morgan,28643,36,22.000000,15437,14330,0,8/11/2021 12:00:00 AM,0.4543501295031787143866258535,0.4217683070402637155639274782
Morgan,28706,63,36.000000,15472,14358,0,8/11/2021 12:00:00 AM,0.4553802684247704261831881328,0.4225924181775370850011773016
Morgan,28740,34,31.000000,15473,14394,0,8/12/2021 12:00:00 AM,0.4554097009653873322345184836,0.4236519896397457028490699317
Morgan,28802,62,42.000000,15508,14421,0,8/12/2021 12:00:00 AM,0.4564398398869790440310807629,0.4244466682364021662349894043
Morgan,28865,63,42.000000,15545,14455,0,8/13/2021 12:00:00 AM,0.4575288438898045679303037438,0.4254473746173769719802213327
Morgan,28925,60,54.000000,15579,14481,0,8/13/2021 12:00:00 AM,0.4585295502707793736755356722,0.4262126206734165293148104544
Morgan,28958,33,50.000000,15594,14505,0,8/14/2021 12:00:00 AM,0.4589710383800329644454909348,0.4269190016482222745467388745
Morgan,29018,60,54.000000,15628,14531,0,8/14/2021 12:00:00 AM,0.4599717447610077701907228632,0.4276842477042618318813279962
Morgan,29005,-13,43.000000,15623,14524,1,8/15/2021 12:00:00 AM,0.459824582057923239934071109,0.4274782199199434895220155404
Morgan,29065,60,46.000000,15657,14550,1,8/15/2021 12:00:00 AM,0.4608252884388980456793030374,0.4282434659759830468566046621
Morgan,29043,-22,34.000000,15641,14545,1,8/16/2021 12:00:00 AM,0.4603543677890275488580174241,0.4280963032728985165999529079
Morgan,29102,59,34.000000,15674,14570,1,8/16/2021 12:00:00 AM,0.4613256416293854485519190016,0.4288321167883211678832116788
Morgan,29104,2,26.000000,15678,14567,4,8/17/2021 12:00:00 AM,0.461443371791853072757240405,0.4287438191664704497292206263
Morgan,29163,59,29.000000,15711,14592,4,8/17/2021 12:00:00 AM,0.4624146456322109724511419826,0.4294796326818931010124793972
Morgan,29166,3,21.000000,15704,14600,8,8/18/2021 12:00:00 AM,0.4622086178478926300918295267,0.4297150930068283494231222039
Morgan,29225,59,31.000000,15737,14625,8,8/18/2021 12:00:00 AM,0.4631798916882505297857311043,0.4304509065222510007063809748
Morgan,29238,13,25.000000,15748,14623,16,8/19/2021 12:00:00 AM,0.4635036496350364963503649635,0.4303920414410171886037202731
Morgan,29296,58,36.000000,15780,14648,16,8/19/2021 12:00:00 AM,0.4644454909347774899929361903,0.431127854956439839886979044
Morgan,29313,17,30.000000,15796,14645,25,8/20/2021 12:00:00 AM,0.4649164115846479868142218036,0.4310395573345891217329879915
Morgan,29371,58,38.000000,15828,14670,25,8/20/2021 12:00:00 AM,0.4658582528843889804567930304,0.4317753708500117730162467624
Morgan,29396,25,33.000000,15836,14687,28,8/21/2021 12:00:00 AM,0.4660937132093242288674358371,0.4322757240404991758888627266
Morgan,29454,58,41.000000,15868,14712,28,8/21/2021 12:00:00 AM,0.4670355545090652225100070638,0.4330115375559218271721214975
Morgan,29444,-10,31.000000,15857,14712,31,8/22/2021 12:00:00 AM,0.4667117965622792559453732046,0.4330115375559218271721214975
Morgan,29502,58,38.000000,15889,14737,30,8/22/2021 12:00:00 AM,0.4676536378620202495879444314,0.4337473510713444784553802684
Morgan,29509,7,30.000000,15899,14737,33,8/23/2021 12:00:00 AM,0.4679479632681893101012479397,0.4337473510713444784553802684
Morgan,29563,54,36.000000,15928,14761,32,8/23/2021 12:00:00 AM,0.468801506946079585589828114,0.4344537320461502236873086885
Morgan,29599,36,33.000000,15954,14772,37,8/24/2021 12:00:00 AM,0.4695667530021191429244172357,0.4347774899929361902519425477
Morgan,29653,54,37.000000,15983,14796,36,8/24/2021 12:00:00 AM,0.4704202966800094184129974099,0.4354838709677419354838709677
Morgan,29663,10,30.000000,15990,14800,44,8/25/2021 12:00:00 AM,0.4706263244643277607723098658,0.4356016011302095596891923711
Morgan,29715,52,39.000000,16019,14822,43,8/25/2021 12:00:00 AM,0.47147986814221803626089004,0.4362491170237814928184600895
Morgan,29749,34,35.000000,16032,14844,51,8/26/2021 12:00:00 AM,0.4718624911702378149281846009,0.4368966329173534259477278079
Morgan,29800,51,42.000000,16061,14865,50,8/26/2021 12:00:00 AM,0.4727160348481280904167647751,0.4375147162703084530256651754
Morgan,29864,64,43.000000,16090,14901,54,8/27/2021 12:00:00 AM,0.4735695785260183659053449494,0.4385742877325170708735578055
Morgan,29915,51,45.000000,16119,14922,53,8/27/2021 12:00:00 AM,0.4744231222039086413939251236,0.4391923710854720979514951731
Morgan,29953,38,43.000000,16142,14940,55,8/28/2021 12:00:00 AM,0.4751000706380974805745231928,0.4397221568165764068754414881
Morgan,30004,51,49.000000,16171,14961,54,8/28/2021 12:00:00 AM,0.4759536143159877560631033671,0.4403402401695314339533788557
Morgan,30012,8,42.000000,16174,14965,57,8/29/2021 12:00:00 AM,0.4760419119378384742170944196,0.440457970331999058158700259
Morgan,30063,51,45.000000,16203,14986,56,8/29/2021 12:00:00 AM,0.4768954556157287497056745938,0.4410760536849540852366376266
Morgan,30094,31,42.000000,16223,14999,62,8/30/2021 12:00:00 AM,0.4774841064280668707322816105,0.4414586767129738639039321874
Morgan,30144,50,40.000000,16252,15019,61,8/30/2021 12:00:00 AM,0.4783376501059571462208617848,0.4420473275253119849305392041
Morgan,30172,28,37.000000,16266,15034,65,8/31/2021 12:00:00 AM,0.4787497056745938309394866965,0.4424888156345655757004944667
Morgan,30222,50,38.000000,16295,15054,64,8/31/2021 12:00:00 AM,0.4796032493524841064280668707,0.4430774664469036967271014834
Morgan,30251,29,35.000000,16304,15072,70,9/1/2021 12:00:00 AM,0.4798681422180362608900400283,0.4436072521780080056510477984
Morgan,30300,49,41.000000,16333,15092,68,9/1/2021 12:00:00 AM,0.4807216858959265363786202025,0.4441959029903461266776548152
Morgan,30331,31,38.000000,16350,15104,73,9/2/2021 12:00:00 AM,0.4812220390864139392512361667,0.4445490934777489992936190252
Morgan,30380,49,41.000000,16379,15124,71,9/2/2021 12:00:00 AM,0.4820755827643042147398163409,0.4451377442900871203202260419
Morgan,30482,102,48.000000,16466,15134,80,9/3/2021 12:00:00 AM,0.4846362137979750412055568637,0.4454320696962561808335295503
Morgan,30531,49,51.000000,16495,15154,78,9/3/2021 12:00:00 AM,0.4854897574758653166941370379,0.446020720508594301860136567
Morgan,30576,45,51.000000,16515,15178,81,9/4/2021 12:00:00 AM,0.4860784082882034377207440546,0.446727101483400047092064987
Morgan,30625,49,53.000000,16544,15198,79,9/4/2021 12:00:00 AM,0.4869319519660937132093242289,0.4473157522957381681186720038
Morgan,30620,-5,46.000000,16536,15198,84,9/5/2021 12:00:00 AM,0.4866964916411584647986814222,0.4473157522957381681186720038
Morgan,30669,49,48.000000,16565,15218,82,9/5/2021 12:00:00 AM,0.4875500353190487402872615964,0.4479044031080762891452790205
Morgan,30647,-22,38.000000,16553,15208,84,9/6/2021 12:00:00 AM,0.4871968448316458676712973864,0.4476100777019072286319755121
Morgan,30696,49,31.000000,16582,15228,82,9/6/2021 12:00:00 AM,0.4880503885095361431598775606,0.4481987285142453496585825288
Morgan,30687,-9,22.000000,16573,15224,90,9/7/2021 12:00:00 AM,0.4877854956439839886979044031,0.4480809983517777254532611255
Morgan,30736,49,23.000000,16602,15244,88,9/7/2021 12:00:00 AM,0.4886390393218742641864845773,0.4486696491641158464798681422
Morgan,30762,26,20.000000,16603,15264,94,9/8/2021 12:00:00 AM,0.4886684718624911702378149282,0.4492582999764539675064751589
Morgan,30811,49,27.000000,16632,15284,92,9/8/2021 12:00:00 AM,0.4895220155403814457263951024,0.4498469507887920885330821757
Morgan,30834,23,24.000000,16643,15292,100,9/9/2021 12:00:00 AM,0.4898457734871674122910289616,0.4500824111137273369437249823
Morgan,30883,49,34.000000,16672,15312,98,9/9/2021 12:00:00 AM,0.4906993171650576877796091359,0.4506710619260654579703319991
Morgan,30924,41,33.000000,16688,15336,102,9/10/2021 12:00:00 AM,0.4911702378149281846008947492,0.4513774429008712032022604191
Morgan,30972,48,41.000000,16716,15356,100,9/10/2021 12:00:00 AM,0.4919943489522015540381445726,0.4519660937132093242288674358
Morgan,30966,-6,33.000000,16697,15366,104,9/11/2021 12:00:00 AM,0.4914351306804803390628679068,0.4522604191193783847421709442
Morgan,31014,48,36.000000,16725,15386,102,9/11/2021 12:00:00 AM,0.4922592418177537085001177302,0.4528490699317165057687779609
Morgan,31001,-13,27.000000,16713,15385,105,9/12/2021 12:00:00 AM,0.4919060513303508358841535201,0.4528196373910995997174476101
Morgan,31049,48,31.000000,16741,15405,103,9/12/2021 12:00:00 AM,0.4927301624676242053214033435,0.4534082882034377207440546268
Morgan,31062,13,26.000000,16741,15416,107,9/13/2021 12:00:00 AM,0.4927301624676242053214033435,0.453732046150223687308688486
Morgan,31111,49,27.000000,16768,15437,105,9/13/2021 12:00:00 AM,0.4935248410642806687073228161,0.4543501295031787143866258535
Morgan,31119,8,21.000000,16756,15454,111,9/14/2021 12:00:00 AM,0.4931716505768777960913586061,0.4548504826936661172592418178
Morgan,31167,48,29.000000,16783,15474,109,9/14/2021 12:00:00 AM,0.4939663291735342594772780786,0.4554391335060042382858488345
Morgan,31183,16,24.000000,16778,15489,118,9/15/2021 12:00:00 AM,0.4938191664704497292206263245,0.455880621615257829055804097
Morgan,31231,48,33.000000,16805,15509,116,9/15/2021 12:00:00 AM,0.494613845067106192606545797,0.4564692724275959500824111137
Morgan,31227,-4,25.000000,16798,15507,124,9/16/2021 12:00:00 AM,0.4944078172827878502472333412,0.4564104073463621379797504121
Morgan,31275,48,30.000000,16825,15527,122,9/16/2021 12:00:00 AM,0.4952024958794443136331528138,0.4569990581587002590063574288
Morgan,31299,24,27.000000,16824,15553,127,9/17/2021 12:00:00 AM,0.4951730633388274075818224629,0.4577643042147398163409465505
Morgan,31347,48,33.000000,16851,15573,125,9/17/2021 12:00:00 AM,0.4959677419354838709677419355,0.4583529550270779373675535672
Morgan,31371,24,29.000000,16850,15600,128,9/18/2021 12:00:00 AM,0.4959383093948669649164115846,0.4591476336237344007534730398
Morgan,31419,48,34.000000,16877,15620,126,9/18/2021 12:00:00 AM,0.4967329879915234283023310572,0.4597362844360725217800800565
Morgan,31404,-15,25.000000,16856,15627,128,9/19/2021 12:00:00 AM,0.4961149046385684012243936897,0.4599423122203908641393925124
Morgan,31452,48,32.000000,16883,15647,126,9/19/2021 12:00:00 AM,0.4969095832352248646103131622,0.4605309630327289851659995291
Morgan,31467,15,27.000000,16870,15676,130,9/20/2021 12:00:00 AM,0.4965269602072050859430186014,0.4613845067106192606545797033
Morgan,31513,46,31.000000,16897,15695,127,9/20/2021 12:00:00 AM,0.4973216388038615493289380739,0.4619437249823404756298563692
Morgan,31544,31,28.000000,16894,15730,135,9/21/2021 12:00:00 AM,0.4972333411820108311749470214,0.4629738639039321874264186485
Morgan,31589,45,31.000000,16920,15749,132,9/21/2021 12:00:00 AM,0.4979985872380503885095361432,0.4635330821756534024016953143
Morgan,31581,-8,23.000000,16913,15747,137,9/22/2021 12:00:00 AM,0.4977925594537320461502236873,0.4634742170944195902990346127
Morgan,31626,45,32.000000,16939,15766,134,9/22/2021 12:00:00 AM,0.498557805509771603484812809,0.4640334353661408052743112785
Morgan,31648,22,28.000000,16936,15787,141,9/23/2021 12:00:00 AM,0.4984695078879208853308217565,0.4646515187190958323522486461
Morgan,31692,44,32.000000,16961,15806,138,9/23/2021 12:00:00 AM,0.4992053214033435366140805274,0.465210736990817047327525312
Morgan,31750,58,34.000000,16943,15873,150,9/24/2021 12:00:00 AM,0.4986755356722392276901342124,0.467182717212149752766658818
Morgan,31794,44,36.000000,16968,15892,147,9/24/2021 12:00:00 AM,0.4994113491876618789733929833,0.4677419354838709677419354839
Morgan,31833,39,35.000000,16959,15920,170,9/25/2021 12:00:00 AM,0.4991464563221097245114198258,0.4685660466211443371791853073
Morgan,31877,44,42.000000,16984,15939,167,9/25/2021 12:00:00 AM,0.4998822698375323757946785967,0.4691252648928655521544619732
Morgan,31892,15,38.000000,16962,15941,204,9/26/2021 12:00:00 AM,0.4992347539439604426654108783,0.4691841299740993642571226748
Morgan,31936,44,41.000000,16987,15960,200,9/26/2021 12:00:00 AM,0.4999705674593830939486696492,0.4697433482458205792323993407
Morgan,31966,30,39.000000,16975,15965,240,9/27/2021 12:00:00 AM,0.4996173769719802213327054391,0.4698905109489051094890510949
Morgan,32010,44,37.000000,17000,15984,236,9/27/2021 12:00:00 AM,0.50035319048740287261596421,0.4704497292206263244643277608
Morgan,32013,3,31.000000,16985,15979,266,9/28/2021 12:00:00 AM,0.4999117023781492818460089475,0.4703025665175417942076760066
Morgan,32057,44,32.000000,17010,15998,262,9/28/2021 12:00:00 AM,0.5006475158935719331292677184,0.4708617847892630091829526725
Morgan,32088,31,30.000000,17010,15997,306,9/29/2021 12:00:00 AM,0.5006475158935719331292677184,0.4708323522486461031316223216
Morgan,32132,44,34.000000,17035,16016,302,9/29/2021 12:00:00 AM,0.5013833294089945844125264893,0.4713915705203673181068989875
Morgan,32118,-14,26.000000,17012,16017,315,9/30/2021 12:00:00 AM,0.5007063809748057452319284201,0.4714210030609842241582293384
Morgan,32162,44,28.000000,17037,16036,311,9/30/2021 12:00:00 AM,0.501442194490228396515187191,0.4719802213327054391335060042
Morgan,32267,105,37.000000,17029,16074,388,10/1/2021 12:00:00 AM,0.5012067341652931481045443843,0.473098657876147869084059336
Morgan,32311,44,43.000000,17054,16093,383,10/1/2021 12:00:00 AM,0.5019425476807157993878031552,0.4736578761478690840593360019
Morgan,32428,117,53.000000,17049,16137,463,10/2/2021 12:00:00 AM,0.501795384977631269131151401,0.4749529079350129503178714387
Morgan,32472,44,55.000000,17074,16156,458,10/2/2021 12:00:00 AM,0.5025311984930539204144101719,0.4755121262067341652931481045
Morgan,32472,0,49.000000,17057,16156,480,10/3/2021 12:00:00 AM,0.5020308453025665175417942077,0.4755121262067341652931481045
Morgan,32516,44,57.000000,17082,16175,475,10/3/2021 12:00:00 AM,0.5027666588179891688250529786,0.4760713444784553802684247704
Morgan,32547,31,55.000000,17073,16181,514,10/4/2021 12:00:00 AM,0.5025017659524370143630798211,0.4762479397221568165764068754
Morgan,32591,44,46.000000,17098,16200,509,10/4/2021 12:00:00 AM,0.5032375794678596656463385919,0.4768071579938780315516835413
Morgan,32589,-2,40.000000,17079,16198,536,10/5/2021 12:00:00 AM,0.5026783611961384506710619261,0.4767482929126442194490228397
Morgan,32633,44,29.000000,17104,16217,531,10/5/2021 12:00:00 AM,0.503414174711561101954320697,0.4773075111843654344242995055
Morgan,32696,63,32.000000,17092,16224,604,10/6/2021 12:00:00 AM,0.5030609842241582293383564869,0.4775135389686837767836119614
Morgan,32740,44,38.000000,17117,16243,599,10/6/2021 12:00:00 AM,0.5037967977395808806216152578,0.4780727572404049917588886273
Morgan,32766,26,36.000000,17105,16245,641,10/7/2021 12:00:00 AM,0.5034436072521780080056510478,0.4781316223216388038615493289
Morgan,32810,44,38.000000,17130,16264,635,10/7/2021 12:00:00 AM,0.5041794207676006592889098187,0.4786908405933600188368259948
Morgan,32873,63,40.000000,17130,16265,702,10/8/2021 12:00:00 AM,0.5041794207676006592889098187,0.4787202731339769248881563457
Morgan,32917,44,47.000000,17155,16284,696,10/8/2021 12:00:00 AM,0.5049152342830233105721685896,0.4792794914056981398634330115
Morgan,32946,29,45.000000,17150,16289,731,10/9/2021 12:00:00 AM,0.5047680715799387803155168354,0.4794266541087826701200847657
Morgan,32989,43,42.000000,17174,16308,725,10/9/2021 12:00:00 AM,0.5054744525547445255474452555,0.4799858723805038850953614316
Morgan,32969,-20,33.000000,17155,16295,743,10/10/2021 12:00:00 AM,0.5049152342830233105721685896,0.4796032493524841064280668707
Morgan,33012,43,35.000000,17179,16314,737,10/10/2021 12:00:00 AM,0.5056216152578290558040970097,0.4801624676242053214033435366
Morgan,32998,-14,27.000000,17158,16303,761,10/11/2021 12:00:00 AM,0.5050035319048740287261596421,0.4798387096774193548387096774
Morgan,33041,43,24.000000,17182,16322,755,10/11/2021 12:00:00 AM,0.5057099128796797739580880622,0.4803979279491405698139863433
Morgan,33065,24,21.000000,17173,16319,797,10/12/2021 12:00:00 AM,0.5054450200141276194961149046,0.4803096303272898516599952908
Morgan,33105,40,23.000000,17195,16337,791,10/12/2021 12:00:00 AM,0.506092535907699552625382623,0.4808394160583941605839416058
Morgan,33283,178,42.000000,17184,16333,987,10/13/2021 12:00:00 AM,0.5057687779609135860607487638,0.4807216858959265363786202025
Morgan,33323,40,51.000000,17205,16352,981,10/13/2021 12:00:00 AM,0.5063868613138686131386861314,0.4812809041676477513538968684
Morgan,33355,32,49.000000,17198,16345,1031,10/14/2021 12:00:00 AM,0.5061808335295502707793736755,0.4810748763833294089945844125
Morgan,33395,40,57.000000,17219,16364,1025,10/14/2021 12:00:00 AM,0.5067989168825052978573110431,0.4816340946550506239698610784
Morgan,33453,58,59.000000,17215,16368,1086,10/15/2021 12:00:00 AM,0.5066811867200376736519896397,0.4817518248175182481751824818
Morgan,33493,40,61.000000,17236,16388,1081,10/15/2021 12:00:00 AM,0.5072992700729927007299270073,0.4823404756298563692017894985
Morgan,33528,35,60.000000,17225,16384,1135,10/16/2021 12:00:00 AM,0.5069755121262067341652931481,0.4822227454673887449964680951
Morgan,33568,40,41.000000,17246,16404,1130,10/16/2021 12:00:00 AM,0.5075935954791617612432305157,0.4828113962797268660230751118
Morgan,33546,-22,32.000000,17229,16389,1144,10/17/2021 12:00:00 AM,0.5070932422886743583706145514,0.4823699081704732752531198493
Morgan,33586,40,33.000000,17250,16409,1139,10/17/2021 12:00:00 AM,0.507711325641629385448551919,0.482958558982811396279726866
Morgan,33589,3,28.000000,17234,16405,1166,10/18/2021 12:00:00 AM,0.5072404049917588886272663056,0.4828408288203437720744054627
Morgan,33629,40,25.000000,17255,16425,1162,10/18/2021 12:00:00 AM,0.5078584883447139157052036732,0.4834294796326818931010124794
Morgan,33645,16,22.000000,17241,16416,1204,10/19/2021 12:00:00 AM,0.5074464327760772309865787615,0.4831645867671297386390393219
Morgan,33685,40,22.000000,17262,16436,1200,10/19/2021 12:00:00 AM,0.508064516129032258064516129,0.4837532375794678596656463386
Morgan,33714,29,21.000000,17247,16428,1255,10/20/2021 12:00:00 AM,0.5076230280197786672945608665,0.4835177772545326112550035319
Morgan,33754,40,30.000000,17268,16448,1250,10/20/2021 12:00:00 AM,0.508241111372733694372498234,0.4841064280668707322816105486
Morgan,33925,171,48.000000,17255,16444,1436,10/21/2021 12:00:00 AM,0.5078584883447139157052036732,0.4839886979044031080762891453
Morgan,33965,40,54.000000,17276,16464,1432,10/21/2021 12:00:00 AM,0.5084765716976689427831410407,0.484577348716741229102896162
Morgan,33990,25,52.000000,17262,16455,1480,10/22/2021 12:00:00 AM,0.508064516129032258064516129,0.4843124558511890746409230045
Morgan,34030,40,55.000000,17283,16475,1474,10/22/2021 12:00:00 AM,0.5086825994819872851424534966,0.4849011066635271956675300212
Morgan,34053,23,53.000000,17266,16466,1527,10/23/2021 12:00:00 AM,0.5081822462914998822698375324,0.4846362137979750412055568637
Morgan,34093,40,54.000000,17287,16486,1521,10/23/2021 12:00:00 AM,0.5088003296444549093477748999,0.4852248646103131622321638804
Morgan,34110,17,51.000000,17275,16475,1566,10/24/2021 12:00:00 AM,0.5084471391570520367318106899,0.4849011066635271956675300212
Morgan,34150,40,32.000000,17296,16495,1560,10/24/2021 12:00:00 AM,0.5090652225100070638097480575,0.4854897574758653166941370379
Morgan,34221,71,37.000000,17284,16481,1660,10/25/2021 12:00:00 AM,0.5087120320226041911937838474,0.4850777019072286319755121262
Morgan,34261,40,39.000000,17305,16501,1652,10/25/2021 12:00:00 AM,0.509330115375559218271721215,0.4856663527195667530021191429
Morgan,34347,86,45.000000,17299,16492,1754,10/26/2021 12:00:00 AM,0.50915352013185778196373911,0.4854014598540145985401459854
Morgan,34387,40,48.000000,17320,16512,1746,10/26/2021 12:00:00 AM,0.5097716034848128090416764775,0.4859901106663527195667530021
Morgan,34472,85,54.000000,17313,16501,1852,10/27/2021 12:00:00 AM,0.5095655757004944666823640217,0.4856663527195667530021191429
Morgan,34510,38,57.000000,17333,16520,1844,10/27/2021 12:00:00 AM,0.5101542265128325877089710384,0.4862255709912879679773958088
Morgan,34618,108,67.000000,17323,16510,1977,10/28/2021 12:00:00 AM,0.50985990110666352719566753,0.4859312455851189074640923004
Morgan,34654,36,62.000000,17342,16529,1968,10/28/2021 12:00:00 AM,0.5104191193783847421709441959,0.4864904638568401224393689663
Morgan,34799,145,77.000000,17344,16534,2109,10/29/2021 12:00:00 AM,0.5104779844596185542736048976,0.4866376265599246526960207205
Morgan,34833,34,69.000000,17363,16551,2100,10/29/2021 12:00:00 AM,0.5110372027313397692488815635,0.4871379797504120555686366847
Morgan,34868,35,69.000000,17351,16549,2156,10/30/2021 12:00:00 AM,0.5106840122439368966329173534,0.487079114669178243465975983
Morgan,34901,33,61.000000,17370,16565,2147,10/30/2021 12:00:00 AM,0.5112432305156581116081940193,0.4875500353190487402872615964
Morgan,34925,24,59.000000,17360,16555,2198,10/31/2021 12:00:00 AM,0.5109489051094890510948905109,0.4872557099128796797739580881
Morgan,34958,33,49.000000,17379,16571,2189,10/31/2021 12:00:00 AM,0.5115081233812102660701671768,0.4877266305627501765952437014
Morgan,35023,65,53.000000,17378,16571,2268,11/1/2021 12:00:00 AM,0.511478690840593360018836826,0.4877266305627501765952437014
Morgan,35056,33,37.000000,17397,16587,2259,11/1/2021 12:00:00 AM,0.5120379091123145749941134919,0.4881975512126206734165293148
Morgan,35121,65,41.000000,17388,16582,2348,11/2/2021 12:00:00 AM,0.5117730162467624205321403344,0.4880503885095361431598775606
Morgan,35153,32,41.000000,17406,16598,2341,11/2/2021 12:00:00 AM,0.5123028019778667294560866494,0.488521309159406639981163174
Morgan,35221,68,46.000000,17392,16585,2437,11/3/2021 12:00:00 AM,0.5118907464092300447374617377,0.4881386861313868613138686131
Morgan,35252,31,47.000000,17410,16600,2430,11/3/2021 12:00:00 AM,0.5124205321403343536614080527,0.4885801742406404520838238757
Morgan,35340,88,55.000000,17398,16595,2539,11/4/2021 12:00:00 AM,0.5120673416529314810454438427,0.4884330115375559218271721215
Morgan,35371,31,50.000000,17416,16610,2531,11/4/2021 12:00:00 AM,0.5125971273840357899693901578,0.488874499646809512597127384
Morgan,35469,98,59.000000,17418,16620,2624,11/5/2021 12:00:00 AM,0.5126559924652696020720508594,0.4891688250529785731104308924
Morgan,35500,31,54.000000,17436,16635,2616,11/5/2021 12:00:00 AM,0.5131857781963739109959971745,0.4896103131622321638803861549
Morgan,35584,84,62.000000,17436,16640,2701,11/6/2021 12:00:00 AM,0.5131857781963739109959971745,0.4897574758653166941370379091
Morgan,35615,31,56.000000,17454,16656,2692,11/6/2021 12:00:00 AM,0.5137155639274782199199434895,0.4902283965151871909583235225
Morgan,35639,24,55.000000,17440,16645,2748,11/7/2021 12:00:00 AM,0.5133035083588415352013185778,0.4899046385684012243936896633
Morgan,35670,31,47.000000,17458,16661,2739,11/7/2021 12:00:00 AM,0.5138332940899458441252648929,0.4903755592182717212149752767
Morgan,35719,49,50.000000,17451,16658,2802,11/8/2021 12:00:00 AM,0.513627266305627501765952437,0.4902872615964210030609842242
Morgan,35750,31,40.000000,17469,16674,2793,11/8/2021 12:00:00 AM,0.5141570520367318106898987521,0.4907581822462914998822698375
Morgan,35825,75,46.000000,17469,16670,2880,11/9/2021 12:00:00 AM,0.5141570520367318106898987521,0.4906404520838238756769484342
Morgan,35855,30,39.000000,17487,16686,2870,11/9/2021 12:00:00 AM,0.5146868377678361196138450671,0.4911113727336943724982340476
Morgan,36145,290,76.000000,17494,16688,3154,11/10/2021 12:00:00 AM,0.514892865552154461973157523,0.4911702378149281846008947492
Morgan,36174,29,76.000000,17511,16704,3144,11/10/2021 12:00:00 AM,0.5153932187426418648457734872,0.4916411584647986814221803626
Morgan,36238,64,81.000000,17510,16695,3223,11/11/2021 12:00:00 AM,0.5153637862020249587944431363,0.4913762655992465269602072051
Morgan,36267,29,78.000000,17527,16711,3214,11/11/2021 12:00:00 AM,0.5158641393925123616670591005,0.4918471862491170237814928185
