Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Chicago,2634923,2522,2366.000000,1408796,1303857,0,7/16/2021 12:00:00 AM,0.5206205187446830998147076453,0.4818403145018059907006445691
Chicago,2637096,2173,2260.000000,1409958,1304892,0,7/16/2021 12:00:00 AM,0.5210499358091703085816154803,0.4822227987201745458415650589
Chicago,2638702,1606,2180.000000,1410731,1305831,0,7/17/2021 12:00:00 AM,0.5213355979355460507303416046,0.4825698061414770320998494453
Chicago,2640874,2172,2161.000000,1411893,1306865,0,7/17/2021 12:00:00 AM,0.5217650150000332594972494396,0.4829519208098761490232424758
Chicago,2640967,93,1865.000000,1411829,1307110,0,7/18/2021 12:00:00 AM,0.5217413638019892135754920373,0.4830424605523885123174700313
Chicago,2643142,2175,1844.000000,1412994,1308144,0,7/18/2021 12:00:00 AM,0.5221718895163847369949822505,0.4834245752207876292408630618
Chicago,2644917,1775,1788.000000,1413736,1309310,0,7/19/2021 12:00:00 AM,0.5224460955937078944003571331,0.4838554704851525908778807344
Chicago,2647096,2179,1739.000000,1414902,1310347,0,7/19/2021 12:00:00 AM,0.5228769908580728560373748057,0.4842386938034600224538561431
Chicago,2650219,3123,1875.000000,1416501,1312076,0,7/20/2021 12:00:00 AM,0.5234679012592045658637824031,0.4848776457006187005588334638
Chicago,2652401,2182,1957.000000,1417667,1313116,0,7/20/2021 12:00:00 AM,0.5238987965235695275008000757,0.4852619776688344467873912507
Chicago,2655244,2843,2053.000000,1419183,1314700,0,7/21/2021 12:00:00 AM,0.524459034277237865272428542,0.4858473448204245833508869569
Chicago,2657429,2185,2352.000000,1420349,1315743,0,7/21/2021 12:00:00 AM,0.5248899295416028269094462146,0.486232785438548644232027122
Chicago,2658823,1394,2240.000000,1421152,1316432,0,7/22/2021 12:00:00 AM,0.5251866781670617155839961212,0.4864874053674915761084466558
Chicago,2661010,2187,2299.000000,1422318,1317477,0,7/22/2021 12:00:00 AM,0.5256175734314266772210137938,0.4868735850855545134246417398
Chicago,2662935,1925,2263.000000,1423573,1318263,0,7/23/2021 12:00:00 AM,0.526081358643071640217975354,0.4871640513615329524012248364
Chicago,2665122,2187,2129.000000,1424742,1319305,0,7/23/2021 12:00:00 AM,0.5265133625573449165075754048,0.4875491224296875750648375421
Chicago,2665441,319,1863.000000,1425132,1319309,0,7/24/2021 12:00:00 AM,0.5266574870454258213432845749,0.4875506006295653279349473798
Chicago,2667624,2183,1769.000000,1426298,1320350,0,7/24/2021 12:00:00 AM,0.5270883823097907829803022475,0.4879353021477505123810326261
Chicago,2666905,-719,1354.000000,1426111,1319878,0,7/25/2021 12:00:00 AM,0.5270192764655058363026673378,0.4877608745621756737080717843
Chicago,2669089,2184,1467.000000,1427277,1320920,0,7/25/2021 12:00:00 AM,0.5274501717298707979396850104,0.4881459456303302963716844901
Chicago,2669505,416,1214.000000,1427846,1320852,0,7/26/2021 12:00:00 AM,0.527660445662481143712809415,0.4881208162324084975798172501
Chicago,2671687,2182,1250.000000,1429011,1321893,0,7/26/2021 12:00:00 AM,0.5280909713768766671322996282,0.4885055177505936820259024965
Chicago,2674872,3185,1393.000000,1430948,1323299,0,7/27/2021 12:00:00 AM,0.5288067896676784944829885063,0.4890251050076238158695104276
Chicago,2677055,2183,1659.000000,1432113,1324341,0,7/27/2021 12:00:00 AM,0.5292373153820740179024787195,0.4894101760757784385331231333
Chicago,2684681,7626,2437.000000,1436768,1327630,0,7/28/2021 12:00:00 AM,0.5309575704898089204928022752,0.4906256259252607359809371344
Chicago,2686877,2196,2853.000000,1437941,1328677,0,7/28/2021 12:00:00 AM,0.5313910526039599496525121637,0.4910125447432625497321871371
Chicago,2689408,2531,2903.000000,1439618,1329767,0,7/29/2021 12:00:00 AM,0.5320107879027078404460615951,0.4914153542099502068371178946
Chicago,2691608,2200,3158.000000,1440792,1330817,0,7/29/2021 12:00:00 AM,0.532444639566828307823298943,0.4918033816778603352409502756
Chicago,2696895,5287,3601.000000,1444030,1333193,0,7/30/2021 12:00:00 AM,0.5336412423678692561772125141,0.4926814324052455400861938349
Chicago,2699095,2200,3460.000000,1445201,1334247,0,7/30/2021 12:00:00 AM,0.5340739853820814089018674838,0.4930709380730334213601360535
Chicago,2700741,1646,3384.000000,1446498,1334744,0,7/31/2021 12:00:00 AM,0.5345532916924427770349823392,0.4932546044078442154712833805
Chicago,2702945,2204,2609.000000,1447670,1335801,0,7/31/2021 12:00:00 AM,0.5349864042566243679771647683,0.4936452187255404113978079774
Chicago,2703230,285,2336.000000,1447979,1335859,0,8/1/2021 12:00:00 AM,0.5351005951971807771931497261,0.4936666526237678280144006232
Chicago,2705433,2203,2289.000000,1449150,1336916,0,8/1/2021 12:00:00 AM,0.5355333382113929299178046958,0.4940572669414640239409252201
Chicago,2706985,1552,2197.000000,1450316,1337424,0,8/2/2021 12:00:00 AM,0.5359642334757578915548223684,0.4942449983259386384448746006
Chicago,2709192,2207,1757.000000,1451489,1338482,0,8/2/2021 12:00:00 AM,0.5363977155899089207145322569,0.4946359821936042725889266569
Chicago,2712367,3175,1896.000000,1453761,1339602,0,8/3/2021 12:00:00 AM,0.5372373331204725509369200375,0.4950498781593750762196811966
Chicago,2714584,2217,1978.000000,1454942,1340663,0,8/3/2021 12:00:00 AM,0.5376737716343790858368496013,0.4954419706769490250163156312
Chicago,2717437,2853,2070.000000,1457069,1341591,0,8/4/2021 12:00:00 AM,0.5384598044193741745177557674,0.4957849130485876908817979641
Chicago,2719653,2216,2346.000000,1458251,1342650,0,8/4/2021 12:00:00 AM,0.5388966124832501476352127906,0.4961762664662227632433774798
Chicago,2722678,3025,2464.000000,1460449,1343669,0,8/5/2021 12:00:00 AM,0.5397088833160753497605685748,0.4965528378850803069038586191
Chicago,2724901,2223,2559.000000,1461634,1344732,0,8/5/2021 12:00:00 AM,0.5401468000298596375306079762,0.4969456695025931321355479724
Chicago,2727971,3070,2683.000000,1463780,1345819,0,8/6/2021 12:00:00 AM,0.5409398542642740523445358711,0.4973473703193724745878963516
Chicago,2730196,2225,2547.000000,1464967,1346882,0,8/6/2021 12:00:00 AM,0.5413785100779972165496301913,0.4977402019368852998195857049
Chicago,2734338,4142,2822.000000,1467597,1348680,0,8/7/2021 12:00:00 AM,0.5423504264976197286468484409,0.498404652781935214933957725
Chicago,2736565,2227,2733.000000,1468787,1349742,0,8/7/2021 12:00:00 AM,0.5427901909612512075045251394,0.4987971148494786019481196189
Chicago,2738052,1487,2628.000000,1469792,1350339,0,8/8/2021 12:00:00 AM,0.5431615886805366161196218469,0.4990177361812332178120128869
Chicago,2740283,2231,2515.000000,1470983,1351404,0,8/8/2021 12:00:00 AM,0.5436017226941375331948260048,0.4994113068986849194787571591
Chicago,2741453,1170,2365.000000,1471809,1351870,0,8/9/2021 12:00:00 AM,0.5439069709688935008725074778,0.4995835171844431288465532444
Chicago,2743686,2233,2245.000000,1473001,1352935,0,8/9/2021 12:00:00 AM,0.5443474745324638561652390951,0.4999770879018948305132975166
Chicago,2744675,989,2068.000000,1473784,1353243,0,8/10/2021 12:00:00 AM,0.5446368321585339804892398135,0.500090909292481801511755015
Chicago,2746907,2232,1796.000000,1474977,1354307,0,8/10/2021 12:00:00 AM,0.5450777052720737739994988902,0.5004841104599640649609718277
Chicago,2754926,8019,2623.000000,1480300,1358478,0,8/11/2021 12:00:00 AM,0.5470448197593934058981653322,0.5020255033824908702680050288
Chicago,2757168,2242,2731.000000,1481500,1359547,0,8/11/2021 12:00:00 AM,0.5474882797227192669311166248,0.5024205522998203248048591386
Chicago,2762687,5519,3201.000000,1485041,1362255,0,8/12/2021 12:00:00 AM,0.5487968561644999951958503973,0.5034212936170590178692192222
Chicago,2764942,2255,3356.000000,1486246,1363333,0,8/12/2021 12:00:00 AM,0.5492421638776730473164389869,0.5038196684841134163638204667
Chicago,2770382,5440,3814.000000,1489423,1365969,24,8/13/2021 12:00:00 AM,0.550416224130578264401177534,0.5047938022035525577662034727
Chicago,2772645,2263,3996.000000,1490636,1367048,24,8/13/2021 12:00:00 AM,0.5508644882435068222619857989,0.5051925466205763944783321766
Chicago,2780358,7713,4779.000000,1495521,1371095,111,8/14/2021 12:00:00 AM,0.5526697398442125148836250191,0.5066881153468928608119604109
Chicago,2782631,2273,3958.000000,1496740,1372176,114,8/14/2021 12:00:00 AM,0.5531202212569577020495980405,0.5070875988638555739591440336
Chicago,2787140,4509,4282.000000,1499287,1374508,256,8/15/2021 12:00:00 AM,0.554061465029116842092037159,0.5079493893925854972331793788
Chicago,2789431,2291,3821.000000,1500514,1375599,272,8/15/2021 12:00:00 AM,0.5545149028416175349982298556,0.5083525684092425925556375956
Chicago,2791184,1753,3749.000000,1501286,1376390,509,8/16/2021 12:00:00 AM,0.5548001954180238389294285205,0.5086448824350682226198579893
Chicago,2793481,2297,3300.000000,1502514,1377485,538,8/16/2021 12:00:00 AM,0.5552540027804939700531486766,0.5090495396516030708124260438
Chicago,2797184,3703,3506.000000,1504246,1379117,952,8/17/2021 12:00:00 AM,0.5558940633275609628107083756,0.5096526452017262418172398017
Chicago,2799488,2304,2733.000000,1505476,1380216,1001,8/17/2021 12:00:00 AM,0.5563486097899699703694834504,0.5100587806181388428799176938
Chicago,2803252,3764,2946.000000,1507360,1381629,1536,8/18/2021 12:00:00 AM,0.5570448419323915721912169798,0.5105809547249550442462178408
Chicago,2805564,2312,2632.000000,1508592,1382732,1600,8/18/2021 12:00:00 AM,0.5575001274947394561850469735,0.5109885683412453981790055706
Chicago,2808660,3096,2747.000000,1509984,1383986,2075,8/19/2021 12:00:00 AM,0.5580145410521974549832704729,0.5114519840029209229584396713
Chicago,2810978,2318,2828.000000,1511221,1385088,2157,8/19/2021 12:00:00 AM,0.5584716743643925300647377636,0.5118592280692418386736999417
Chicago,2814205,3227,2961.000000,1512723,1386362,2621,8/20/2021 12:00:00 AM,0.5590267384184887327909817982,0.5123300347303061278036832306
Chicago,2816517,2312,2762.000000,1513962,1387456,2720,8/20/2021 12:00:00 AM,0.5594846108306226843075040078,0.5127343223968715377787238257
Chicago,2818866,2349,2768.000000,1514840,1388500,3115,8/21/2021 12:00:00 AM,0.5598090757037894392966133702,0.5131201325649650368773914502
Chicago,2821188,2322,2562.000000,1516089,1389595,3244,8/21/2021 12:00:00 AM,0.5602706436156177729884101739,0.5135247897814998850699595047
Chicago,2821707,519,2306.000000,1516217,1389765,3365,8/22/2021 12:00:00 AM,0.5603179460117058648319249784,0.5135876132763043820496276045
Chicago,2824036,2329,2197.000000,1517469,1390863,3499,8/22/2021 12:00:00 AM,0.5607806225734425131763041603,0.5139933791427475448947780372
Chicago,2825890,1854,2130.000000,1518187,1391797,3654,8/23/2021 12:00:00 AM,0.561045959451499153361020017,0.5143385388142028400654251266
Chicago,2828223,2333,2003.000000,1519442,1392895,3807,8/23/2021 12:00:00 AM,0.5615097446631441163579815772,0.5147443046806460029105755593
Chicago,2831816,3593,2186.000000,1521029,1394580,4103,8/24/2021 12:00:00 AM,0.5620962204646425675740596616,0.515366996379149399444344666
Chicago,2834158,2342,2185.000000,1522287,1395682,4272,8/24/2021 12:00:00 AM,0.5625611143261958452236036,0.5157742404454703151596049363
Chicago,2837589,3431,2343.000000,1523701,1397383,4519,8/25/2021 12:00:00 AM,0.5630836579829814848074312064,0.5164028449434847231738133935
Chicago,2839934,2345,2604.000000,1524962,1398486,4693,8/25/2021 12:00:00 AM,0.563549660494443077109557523,0.5168104585597750771066011233
Chicago,2843448,3514,2773.000000,1526924,1399753,4932,8/26/2021 12:00:00 AM,0.5642747175344808598984328864,0.5172786783710532987138921964
Chicago,2845796,2348,2844.000000,1528186,1400858,5121,8/26/2021 12:00:00 AM,0.5647410895959118904180866624,0.5176870310872825290817348449
Chicago,2850134,4338,3130.000000,1530198,1402771,5450,8/27/2021 12:00:00 AM,0.5654846241344215840833349963,0.5183939801788178392117646972
Chicago,2852491,2357,2954.000000,1531460,1403882,5665,8/27/2021 12:00:00 AM,0.5659509961958526146029887723,0.5188045501948636988847721022
Chicago,2856147,3656,3141.000000,1533256,1405360,5967,8/28/2021 12:00:00 AM,0.5666147079409636532823058736,0.5193507450496933843903571109
Chicago,2858503,2356,2988.000000,1534520,1406469,6185,8/28/2021 12:00:00 AM,0.5670818191023335602370145684,0.5197605759658003676283095971
Chicago,2860825,2322,2984.000000,1534981,1408134,6237,8/29/2021 12:00:00 AM,0.5672521816382445785171733566,0.5203758766649149998115295156
Chicago,2863184,2359,2819.000000,1536245,1409246,6465,8/29/2021 12:00:00 AM,0.5677192927996144854718820515,0.52078681623093029770206438
Chicago,2865298,2114,2786.000000,1536938,1410185,6778,8/30/2021 12:00:00 AM,0.5679753909284351702184114229,0.5211338236522327839603487665
Chicago,2867662,2364,2504.000000,1538202,1411301,7018,8/30/2021 12:00:00 AM,0.5684425020898050771731201178,0.5215462414181258347209934686
Chicago,2871135,3473,2663.000000,1539494,1412851,7505,8/31/2021 12:00:00 AM,0.5689199606503192542185976761,0.5221190438707550718885555548
Chicago,2873500,2365,2479.000000,1540758,1413967,7761,8/31/2021 12:00:00 AM,0.569387071811689161173306371,0.5225314616366481226492002569
Chicago,2876427,2927,2561.000000,1541946,1415425,7906,9/1/2021 12:00:00 AM,0.5698260971753817635959281506,0.5230702654920890438042360774
Chicago,2878804,2377,2568.000000,1543215,1416546,8170,9/1/2021 12:00:00 AM,0.5702950560865988616382741425,0.5234845310078292856525180765
Chicago,2881403,2599,2603.000000,1544377,1417601,8420,9/2/2021 12:00:00 AM,0.5707244731510860704051819775,0.5238744062255866051439877546
Chicago,2883788,2385,2641.000000,1545649,1418726,8695,9/2/2021 12:00:00 AM,0.5711945407122114831001103476,0.5242901499412045998623795914
Chicago,2886748,2960,2727.000000,1547001,1419936,8927,9/3/2021 12:00:00 AM,0.5716941722708919531972354706,0.5247373054042248430706054781
Chicago,2889137,2389,2572.000000,1548272,1421065,9213,9/3/2021 12:00:00 AM,0.5721638702820479276746363813,0.5251545273197205906591071525
Chicago,2891449,2312,2564.000000,1549306,1421972,9394,9/4/2021 12:00:00 AM,0.5725459849504470445980294117,0.5254897091420010539565128378
Chicago,2893843,2394,2488.000000,1550579,1423102,9692,9/4/2021 12:00:00 AM,0.5730164220615418955104852413,0.5259073006074662397625419716
Chicago,2894453,610,2236.000000,1550777,1423288,9672,9/5/2021 12:00:00 AM,0.5730895929554906625809222046,0.525976036901781748222649422
Chicago,2896851,2398,2207.000000,1552053,1424418,9975,9/5/2021 12:00:00 AM,0.5735611387164938281459604123,0.5263936283672469340286785558
Chicago,2896981,130,1885.000000,1552011,1424431,9859,9/6/2021 12:00:00 AM,0.5735456176177774230098071171,0.5263984325168496308565355282
Chicago,2899383,2402,1805.000000,1553287,1425561,10169,9/6/2021 12:00:00 AM,0.5740171633787805885748453249,0.526816023982314816662564662
Chicago,2899653,270,1502.000000,1553148,1425899,10023,9/7/2021 12:00:00 AM,0.5739657959330286763385284668,0.5269409318719849341868459427
Chicago,2902056,2403,1515.000000,1554424,1427031,10337,9/7/2021 12:00:00 AM,0.5744373416940318419035666746,0.5273592624373889964279299954
Chicago,2905346,3290,1643.000000,1555581,1428841,10452,9/8/2021 12:00:00 AM,0.5748649110086718595828372125,0.5280281478820721701526315284
Chicago,2907748,2402,1899.000000,1556855,1429975,10778,9/8/2021 12:00:00 AM,0.5753357176697361487128205014,0.5284472175474151088287704999
Chicago,2910418,2670,1938.000000,1557987,1431188,10880,9/9/2021 12:00:00 AM,0.5757540482351402109539045541,0.5288954816603436666895787648
Chicago,2912824,2406,2263.000000,1559261,1432324,11223,9/9/2021 12:00:00 AM,0.5762248548962045000838878431,0.5293152904256254818007726551
Chicago,2915678,2854,2328.000000,1560497,1433686,11365,9/10/2021 12:00:00 AM,0.5766816186584301369478276744,0.5298186174840003340731723721
Chicago,2918091,2413,2634.000000,1561775,1434825,11716,9/10/2021 12:00:00 AM,0.577153903519372178947920801,0.5302395348991904638369486407
Chicago,2920126,2035,2581.000000,1562565,1435814,11705,9/11/2021 12:00:00 AM,0.5774458479952283707946137353,0.5306050198189648609716059976
Chicago,2922552,2426,2458.000000,1563845,1436963,12064,9/11/2021 12:00:00 AM,0.5779188719561092892297617807,0.5310296327338493729106568603
Chicago,2923058,506,2187.000000,1563984,1437196,11924,9/12/2021 12:00:00 AM,0.5779702394018612014660786388,0.5311157378767284775945549029
Chicago,2925488,2430,2153.000000,1565265,1438348,12290,9/12/2021 12:00:00 AM,0.5784436329127115581187541436,0.5315414594415213041861881438
Chicago,2926831,1343,2001.000000,1565733,1439041,12188,9/13/2021 12:00:00 AM,0.5786165822984086439216051477,0.5317975575703419889327175153
Chicago,2929270,2439,1942.000000,1567016,1440198,12564,9/13/2021 12:00:00 AM,0.5790907149091978770093355713,0.5322251268849820066119880532
Chicago,2931953,2683,1980.000000,1568087,1441506,12612,9/14/2021 12:00:00 AM,0.5794865029264662079812446,0.5327084982450071951379049621
Chicago,2934401,2448,2039.000000,1569374,1442666,12999,9/14/2021 12:00:00 AM,0.5799621137371331939390848612,0.5331371762095555274697578783
Chicago,2936845,2444,2042.000000,1570456,1443792,12994,9/15/2021 12:00:00 AM,0.5803619668040653453037959434,0.5335532894751429604056771745
Chicago,2939299,2454,2320.000000,1571745,1444956,13387,9/15/2021 12:00:00 AM,0.5808383167146712076966911235,0.5339834456395690456076399282
Chicago,2941490,2191,2286.000000,1572597,1446042,13370,9/16/2021 12:00:00 AM,0.5811531732886325690300865412,0.534384776906378949842460848
Chicago,2943952,2462,2446.000000,1573888,1447212,13770,9/16/2021 12:00:00 AM,0.5816302622991773078580366401,0.5348171503706216643495883583
Chicago,2946378,2426,2444.000000,1574856,1448412,13779,9/17/2021 12:00:00 AM,0.5819879866695935024246173495,0.5352606103339475253825396509
Chicago,2948847,2469,2413.000000,1576151,1449583,14187,9/17/2021 12:00:00 AM,0.5824665538800159941226772861,0.5356933533481596781071946205
Chicago,2950543,1696,2306.000000,1576603,1450553,14109,9/18/2021 12:00:00 AM,0.5826335904662020684450889396,0.5360518168185147491088302487
Chicago,2953014,2471,2310.000000,1577899,1451724,14533,9/18/2021 12:00:00 AM,0.5831125272265939983606763356,0.5364845598327269018334852184
Chicago,2953225,211,1989.000000,1577812,1451908,14297,9/19/2021 12:00:00 AM,0.5830803763792528734357873669,0.5365525570271035338585377499
Chicago,2955698,2473,2030.000000,1579109,1453080,14723,9/19/2021 12:00:00 AM,0.5835596826896142415689022223,0.536985669591285124800720179
Chicago,2956109,411,1737.000000,1579158,1453312,14553,9/20/2021 12:00:00 AM,0.5835777906381167142277477334,0.5370714051841947912670907622
Chicago,2958584,2475,1744.000000,1580453,1454486,14981,9/20/2021 12:00:00 AM,0.5840563578485392059258076699,0.5375052568483152586443281101
Chicago,2961259,2675,1773.000000,1581472,1455835,15017,9/21/2021 12:00:00 AM,0.5844329292673967495862888092,0.5380037797570874140888708549
Chicago,2963739,2480,1885.000000,1582770,1457012,15471,9/21/2021 12:00:00 AM,0.584912605127727555936931124,0.538438740071116196118690581
Chicago,2964818,1079,1686.000000,1583085,1457505,15378,9/22/2021 12:00:00 AM,0.5850290133681005944580808383,0.5386209282060492373597280704
Chicago,2967303,2485,2011.000000,1584384,1458684,15853,9/22/2021 12:00:00 AM,0.5855090587784008390262506125,0.5390566276200168958246027153
Chicago,2970013,2710,2045.000000,1585418,1460011,15867,9/23/2021 12:00:00 AM,0.585891173446799955949643643,0.539547020429461410483541353
Chicago,2972506,2493,2342.000000,1586720,1461194,16352,9/23/2021 12:00:00 AM,0.5863723275070085151703957954,0.5399841980433068218185258356
Chicago,2974887,2381,2329.000000,1587368,1462319,16535,9/24/2021 12:00:00 AM,0.5866117958872044801281894934,0.5403999417589248165369176724
Chicago,2977385,2498,2304.000000,1588671,1463506,17042,9/24/2021 12:00:00 AM,0.5870933194973824775664691053,0.5408385975726479807420119926
Chicago,2979359,1974,2231.000000,1588951,1464283,17460,9/25/2021 12:00:00 AM,0.5871967934888251784741577402,0.5411257378989014757608479546
Chicago,2981864,2505,2435.000000,1590255,1465475,18028,9/25/2021 12:00:00 AM,0.5876786866489726141299648115,0.5415662414624718310535795719
Chicago,2982569,705,2181.000000,1589868,1465489,18525,9/26/2021 12:00:00 AM,0.5875356708108000239468380196,0.5415714151620439660989640036
Chicago,2985079,2510,2152.000000,1591172,1466685,19143,9/26/2021 12:00:00 AM,0.5880175639709474596026450909,0.5420133969254920742618054585
Chicago,2987369,2290,2123.000000,1591687,1467371,20017,9/27/2021 12:00:00 AM,0.5882078822052081416292866873,0.5422669082045266914856426141
Chicago,2989883,2514,2142.000000,1592990,1468567,20673,9/27/2021 12:00:00 AM,0.5886894058153861390675662991,0.5427088899679747996484840691
Chicago,2997525,7642,2877.000000,1595312,1472266,21707,9/28/2021 12:00:00 AM,0.5895475008444216801663270502,0.5440758553049267662825564284
Chicago,3000051,2526,2956.000000,1596617,1473469,22402,9/28/2021 12:00:00 AM,0.5900297635545385540396615809,0.5445204239181609419680900992
Chicago,3003381,3330,3074.000000,1597034,1473802,24314,9/29/2021 12:00:00 AM,0.5901838658917942907486121551,0.5446434840579838684047340829
Chicago,3005912,2531,3335.000000,1598341,1475006,25064,9/29/2021 12:00:00 AM,0.5906668677018500410570016046,0.5450884222211874823077952131
Chicago,3007348,1436,3181.000000,1598149,1474827,26228,9/30/2021 12:00:00 AM,0.5905959141077179032917293978,0.5450222727766580413703799787
Chicago,3009883,2535,3216.000000,1599458,1476033,26989,9/30/2021 12:00:00 AM,0.5910796550177125300351737661,0.5454679500398005317084960277
Chicago,3015961,6078,3725.000000,1600428,1477259,30168,10/1/2021 12:00:00 AM,0.5914381184880676010368093943,0.545921018302331786397161265
Chicago,3018517,2556,2999.000000,1601740,1478466,31043,10/1/2021 12:00:00 AM,0.5919229680479705424328361408,0.5463670651154437149528047734
Chicago,3027976,9459,3989.000000,1603676,1480712,35379,10/2/2021 12:00:00 AM,0.5926384167888029315659975595,0.5471970743468019515194786093
Chicago,3030553,2577,3882.000000,1604989,1481920,36386,10/2/2021 12:00:00 AM,0.5931236358986753111795517655,0.5476434907098833182926495772
Chicago,3031628,1075,3674.000000,1604621,1481766,37022,10/3/2021 12:00:00 AM,0.5929876415099220471294467024,0.547586580014589832793420828
Chicago,3034213,2585,3838.000000,1605935,1482976,38066,10/3/2021 12:00:00 AM,0.5934732301697638649605283678,0.5480337354776100760016467147
Chicago,3037257,3044,3911.000000,1606253,1483575,39281,10/4/2021 12:00:00 AM,0.5935907470600452181342604603,0.5482550959093035683005949015
Chicago,3039853,2596,3413.000000,1607568,1484790,40357,10/4/2021 12:00:00 AM,0.5940767052698564741828695851,0.5487040991221710025964580853
Chicago,3042180,2327,3380.000000,1607748,1485034,41463,10/5/2021 12:00:00 AM,0.594143224264355353337812279,0.5487942693147139276731581814
Chicago,3044780,2600,2401.000000,1609063,1486251,42560,10/5/2021 12:00:00 AM,0.5946291824741666093864214037,0.549244011627520238404076284
Chicago,3052836,8056,3183.000000,1610446,1487989,46472,10/6/2021 12:00:00 AM,0.5951402700818996642268977684,0.5498862894744038604668007394
Chicago,3055454,2618,3404.000000,1611764,1489208,47643,10/6/2021 12:00:00 AM,0.5956273369416192349280892714,0.5503367708871490476327737608
Chicago,3059828,4374,3659.000000,1612172,1489753,49997,10/7/2021 12:00:00 AM,0.5957781133291500276792927109,0.5505381756204928761852391395
Chicago,3062453,2625,3599.000000,1613490,1490969,51216,10/7/2021 12:00:00 AM,0.5962651801888695983804842139,0.5509875483833297486986297826
Chicago,3068119,5666,4038.000000,1613863,1491559,54792,10/8/2021 12:00:00 AM,0.596403022327470053518226574,0.5512055828652982970398308348
Chicago,3070750,2631,4081.000000,1615180,1492777,56059,10/8/2021 12:00:00 AM,0.5968897196372201860018906176,0.5516556947280740459882763968
Chicago,3072769,2019,3998.000000,1615044,1492802,57048,10/9/2021 12:00:00 AM,0.5968394608413765884181561378,0.551664933477310001426462882
Chicago,3075400,2631,3223.000000,1616362,1494020,58333,10/9/2021 12:00:00 AM,0.5973265277010961591193476408,0.552115045340085750374908444
Chicago,3075579,179,2875.000000,1615809,1493620,58289,10/10/2021 12:00:00 AM,0.5971221665679968248266625868,0.5519672253523104633639246798
Chicago,3078211,2632,2626.000000,1617128,1494839,59592,10/10/2021 12:00:00 AM,0.5976096029776858337453815493,0.5524177067650556505298977012
Chicago,3079795,1584,2477.000000,1616901,1494844,60231,10/11/2021 12:00:00 AM,0.5975257151346233583666482631,0.5524195545149028416175349982
Chicago,3082428,2633,2044.000000,1618221,1496066,61547,10/11/2021 12:00:00 AM,0.5980135210942818055028946849,0.5528711445775563434360903978
Chicago,3088047,5619,2471.000000,1618889,1496723,64691,10/12/2021 12:00:00 AM,0.5982603804738665348112375711,0.5531139389074772523516312305
Chicago,3090692,2645,2560.000000,1620214,1497946,66045,10/12/2021 12:00:00 AM,0.59875003418337217303512129,0.5535658985201001923877140895
Chicago,3096107,5415,2958.000000,1621075,1498839,68535,10/13/2021 12:00:00 AM,0.5990682167070584783262638424,0.5538959066428085206397353431
Chicago,3098765,2658,3312.000000,1622403,1500065,69933,10/13/2021 12:00:00 AM,0.5995589790664724312027299395,0.5543489749053397753284005803
Chicago,3102687,3922,3497.000000,1622569,1500302,72223,10/14/2021 12:00:00 AM,0.5996203243613991753122882017,0.5544365582480966328824084606
Chicago,3105355,2668,3651.000000,1623901,1501531,73660,10/14/2021 12:00:00 AM,0.6001125649206908810588641364,0.5548907351605362022236560761
Chicago,3113023,7668,4371.000000,1625346,1503057,77120,10/15/2021 12:00:00 AM,0.6006465646265291053860429846,0.5554546684138989221705591365
Chicago,3115699,2676,3950.000000,1626682,1504285,78618,10/15/2021 12:00:00 AM,0.601140283385698564002728757,0.5559084757763690532942792926
Chicago,3118378,2679,3955.000000,1626675,1504508,79755,10/16/2021 12:00:00 AM,0.6011376965359124964800365411,0.5559908854195537758029027411
Chicago,3121065,2687,3565.000000,1628012,1505739,81274,10/16/2021 12:00:00 AM,0.6016317848450513933142497729,0.5564458014319322215792052754
Chicago,3121281,216,3217.000000,1627423,1505333,81117,10/17/2021 12:00:00 AM,0.6014141199130522831905761801,0.5562957641443403052630567547
Chicago,3123972,2691,3041.000000,1628759,1506564,82648,10/17/2021 12:00:00 AM,0.6019078386722217418072619525,0.556750680156718751039359289
Chicago,3126415,2443,3009.000000,1628721,1506733,83636,10/18/2021 12:00:00 AM,0.6018937957733830895412184949,0.5568131341015538098014999294
Chicago,3129111,2696,2298.000000,1630057,1507967,85184,10/18/2021 12:00:00 AM,0.6023875145325525481579042673,0.5572691587638405702303848419
Chicago,3133812,4701,2588.000000,1630522,1508449,87570,10/19/2021 12:00:00 AM,0.6025593552683413193081728932,0.5574472818491097910786202778
Chicago,3136505,2693,2590.000000,1631860,1509681,89140,10/19/2021 12:00:00 AM,0.6030538131274496543599135844,0.5579025674114576750724502715
Chicago,3141009,4504,2849.000000,1632298,1510254,91269,10/20/2021 12:00:00 AM,0.6032156760140635936369408062,0.5581143195439457737156845137
Chicago,3143704,2695,3203.000000,1633632,1511486,92887,10/20/2021 12:00:00 AM,0.6037086556732941758185716598,0.5585696051062936577095145074
Chicago,3148371,4667,3486.000000,1633863,1512073,95352,10/21/2021 12:00:00 AM,0.6037940217162344040674147836,0.5587865309383538913981331814
Chicago,3151073,2702,3523.000000,1635199,1513306,96989,10/21/2021 12:00:00 AM,0.604287740475403862684100556,0.5592421860506712136094906345
