Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
County,FacilityName,confirmed_cases,deaths,ReportDate,status
Cook,Helping Hands Center Countryside,2,0,7/24/2020 12:00:00 AM,Open
Cook,Heritage Woods,5,0,7/24/2020 12:00:00 AM,Open
Cook,Holy Family Villa,10,4,7/24/2020 12:00:00 AM,Open
Cook,Inverness Health and Rehab,15,0,7/24/2020 12:00:00 AM,Open
Cook,Jackson Park Assisted living,2,0,7/24/2020 12:00:00 AM,Open
Cook,Kensington Place Nursing And Rehabilitation Center,15,2,7/24/2020 12:00:00 AM,Open
Cook,Lake Cook Rehab & Healthcare(formerly Rosewood),49,12,7/24/2020 12:00:00 AM,Open
Cook,Lakefront Nursing,18,0,7/24/2020 12:00:00 AM,Open
Cook,Lakeview Nursing and Rehab,88,22,7/24/2020 12:00:00 AM,Open
Cook,Landmark of Des Plaines,95,22,7/24/2020 12:00:00 AM,Open
Cook,Landmark of Richton Park,47,9,7/24/2020 12:00:00 AM,Open
Cook,Lee Manor Rehab and Nursing,97,18,7/24/2020 12:00:00 AM,Open
Cook,Lemont Center,33,7,7/24/2020 12:00:00 AM,Open
Cook,Lexington Health Care Center of Chicago Ridge,9,0,7/24/2020 12:00:00 AM,Open
Cook,Lexington Healthcare of La Grange,8,2,7/24/2020 12:00:00 AM,Open
Cook,Lexington healthcare of Schaumburg,21,2,7/24/2020 12:00:00 AM,Open
Cook,Lexington Health Care Orland Park,77,17,7/24/2020 12:00:00 AM,Open
Cook,Lexington of Chicago Ridge,23,12,7/24/2020 12:00:00 AM,Closed
Cook,Lieberman Geriatric Center,76,8,7/24/2020 12:00:00 AM,Open
Cook,Lincolnwood Place,37,15,7/24/2020 12:00:00 AM,Open
Cook,Little Sisters of the Poor/St. Marys Home,64,13,7/24/2020 12:00:00 AM,Open
Cook,Little Village Nursing Home,46,8,7/24/2020 12:00:00 AM,Open
Cook,Ludeman Developmental Center,331,10,7/24/2020 12:00:00 AM,Open
Cook,Lutheran Home,55,8,7/24/2020 12:00:00 AM,Open
Cook,Lydia Health Care Center,23,3,7/24/2020 12:00:00 AM,Open
Cook,MacNeal Memorial Hospital Rehab/LTC,2,0,7/24/2020 12:00:00 AM,Open
Cook,Madden Mental Health Center,14,0,7/24/2020 12:00:00 AM,Open
Cook,MADO Healthcare Uptown,91,7,7/24/2020 12:00:00 AM,Open
Cook,Manor Care at Arlington Heights,27,2,7/24/2020 12:00:00 AM,Open
Cook,ManorCare ElkGrove Village,111,24,7/24/2020 12:00:00 AM,Open
Cook,Manor Care Health Services-Homewood,52,15,7/24/2020 12:00:00 AM,Open
Cook,ManorCare Health Services-Palos Heights West,54,16,7/24/2020 12:00:00 AM,Open
Cook,Manor Care Oak Lawn EAST. Cook,45,11,7/24/2020 12:00:00 AM,Open
Cook,ManorCare Oak Lawn West,64,17,7/24/2020 12:00:00 AM,Open
Cook,ManorCare Palos Heights East,63,12,7/24/2020 12:00:00 AM,Open
Cook,Margaret Manor Central,12,1,7/24/2020 12:00:00 AM,Open
Cook,Mayfield Care Center,156,23,7/24/2020 12:00:00 AM,Open
Cook,Meadowbrook Manor,80,13,7/24/2020 12:00:00 AM,Open
Cook,Mercy Circle,18,0,7/24/2020 12:00:00 AM,Open
Cook,Midway Neuro and Rehab,128,12,7/24/2020 12:00:00 AM,Open
Cook,Misericordia - Marian Center,5,0,7/24/2020 12:00:00 AM,Open
Cook,Misericordia - McNerney House,6,0,7/24/2020 12:00:00 AM,Open
Cook,Misericordia - Peteman House,5,0,7/24/2020 12:00:00 AM,Open
Cook,Misericordia - Walsh House,2,0,7/24/2020 12:00:00 AM,Open
Cook,Montgomery Place,38,4,7/24/2020 12:00:00 AM,Open
Cook,Mosaic of Lakeshore,132,28,7/24/2020 12:00:00 AM,Open
Cook,New City Supportive Living,2,0,7/24/2020 12:00:00 AM,Open
Cook,Niles Nursing and Rehab Center,206,47,7/24/2020 12:00:00 AM,Open
Cook,Norridge Gardens,166,44,7/24/2020 12:00:00 AM,Open
Cook,Northbrook Inn Memory Care,18,10,7/24/2020 12:00:00 AM,Open
Cook,North Shore Place,10,0,7/24/2020 12:00:00 AM,Open
Cook,Norwood crossing Skilled Nursing,95,18,7/24/2020 12:00:00 AM,Open
Cook,Oak Lawn Respiratory and Rehab,4,1,7/24/2020 12:00:00 AM,Open
Cook,Oak Park Arms,9,2,7/24/2020 12:00:00 AM,Closed
Cook,Oak Park Brookdale,14,1,7/24/2020 12:00:00 AM,Open
Cook,Oak Park Oasis,29,11,7/24/2020 12:00:00 AM,Open
Cook,PACTT Learning -Oak Park,2,0,7/24/2020 12:00:00 AM,Open
Cook,Palos Heights Nursing and Rehab,48,10,7/24/2020 12:00:00 AM,Open
Cook,Park Lawn Residential Center,2,0,7/24/2020 12:00:00 AM,Open
Cook,Parkshore Estates,25,1,7/24/2020 12:00:00 AM,Open
Cook,Park View Rehab,50,11,7/24/2020 12:00:00 AM,Open
Cook,Pauls House,50,6,7/24/2020 12:00:00 AM,Open
Cook,Pearl of Rolling Meadows,4,0,7/24/2020 12:00:00 AM,Open
Cook,Pershing Garden,13,4,7/24/2020 12:00:00 AM,Closed
Cook,Peterson Park Health Care,220,35,7/24/2020 12:00:00 AM,Open
Cook,Pine Crest Healthcare,4,1,7/24/2020 12:00:00 AM,Open
Cook,Plymouth Place Senior Living,54,11,7/24/2020 12:00:00 AM,Open
Cook,Praire Oasis South Holland,48,14,7/24/2020 12:00:00 AM,Open
Cook,Prairie Green at Dixie Crossing,17,6,7/24/2020 12:00:00 AM,Open
Cook,Prairie Green at Fays Point,11,3,7/24/2020 12:00:00 AM,Open
Cook,Prairie Manor Rehab and Nursing,29,12,7/24/2020 12:00:00 AM,Open
Cook,Presence Bethlehem Woods,2,0,7/24/2020 12:00:00 AM,Open
Cook,Presence MaryHaven,13,4,7/24/2020 12:00:00 AM,Closed
Cook,Presence Nazarethville,25,6,7/24/2020 12:00:00 AM,Open
Cook,Presence Resurrection Life Center,12,1,7/24/2020 12:00:00 AM,Open
Cook,Presence St. Benedict,15,3,7/24/2020 12:00:00 AM,Open
Cook,Presence Villa Scalabrini Nursing&Rehab Center,41,6,7/24/2020 12:00:00 AM,Open
Cook,Progressive Housing,7,3,7/24/2020 12:00:00 AM,Open
Cook,Resurrection Nursing & rehab Center,50,8,7/24/2020 12:00:00 AM,Open
Cook,Revere Court of South Barrington,8,2,7/24/2020 12:00:00 AM,Open
Cook,RML Specialty Hospital Hinsdale,16,1,7/24/2020 12:00:00 AM,Open
Cook,Selfhelp Home,41,4,7/24/2020 12:00:00 AM,Open
Cook,Sheridan Village,48,16,7/24/2020 12:00:00 AM,Open
Cook,Skokie Meadows,10,0,7/24/2020 12:00:00 AM,Open
Cook,Smith Village,70,14,7/24/2020 12:00:00 AM,Open
Cook,Southpoint Nsg and Rehab,89,11,7/24/2020 12:00:00 AM,Open
Cook,South Suburban Rehab Center,81,19,7/24/2020 12:00:00 AM,Open
Cook,Southview Manor,28,2,7/24/2020 12:00:00 AM,Open
Cook,St Joseph Home For the Elderly,10,0,7/24/2020 12:00:00 AM,Open
Cook,St. Joseph Village of Chicago,6,0,7/24/2020 12:00:00 AM,Open
Cook,St. Mary of Providence in Chicago,4,0,7/24/2020 12:00:00 AM,Open
Cook,Summit of Uptown,55,15,7/24/2020 12:00:00 AM,Open
Cook,Sunrise of Flossmore,12,6,7/24/2020 12:00:00 AM,Open
Cook,Sunrise of Lincoln Park,2,0,7/24/2020 12:00:00 AM,Open
Cook,Sunrise of Park Ridge,48,10,7/24/2020 12:00:00 AM,Open
Cook,Sunrise of Schaumburg,28,4,7/24/2020 12:00:00 AM,Open
Cook,Sunrise Palos Park,3,1,7/24/2020 12:00:00 AM,Open
Cook,Symphony at 87th,170,34,7/24/2020 12:00:00 AM,Open
Cook,Symphony at Aria,31,7,7/24/2020 12:00:00 AM,Open
Cook,Symphony at Midway,224,28,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Bronzeville,64,15,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Chicago West,53,7,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Crestwood,38,5,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Evanston,25,1,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Hanover Park,22,2,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Lincoln Park,188,30,7/24/2020 12:00:00 AM,Open
Cook,Symphony of Morgan Park,202,26,7/24/2020 12:00:00 AM,Open
Cook,Symphony of South Shore,194,26,7/24/2020 12:00:00 AM,Open
Cook,Symphony Residences at Lincoln Park,6,0,7/24/2020 12:00:00 AM,Open
Cook,The Admiral at the Lake,48,7,7/24/2020 12:00:00 AM,Open
Cook,The Auberge at Morton Grove,9,1,7/24/2020 12:00:00 AM,Open
Cook,The Carrington Linclonwood,41,4,7/24/2020 12:00:00 AM,Open
Cook,The Clare,17,0,7/24/2020 12:00:00 AM,Open
Cook,The Grove of Berwyn,57,14,7/24/2020 12:00:00 AM,Open
Cook,The Grove of Evanston,82,18,7/24/2020 12:00:00 AM,Open
Cook,The Grove of La Grange,6,1,7/24/2020 12:00:00 AM,Open
Cook,The Grove of Northbrook,11,0,7/24/2020 12:00:00 AM,Open
Cook,The Grove of Skokie,40,6,7/24/2020 12:00:00 AM,Open
Cook,The Hartwell,14,0,7/24/2020 12:00:00 AM,Open
Cook,The Mather Evanston,7,0,7/24/2020 12:00:00 AM,Open
Cook,The Mooring of Arlington heights,3,0,7/24/2020 12:00:00 AM,Open
Cook,The Pointe of Kilpatrick ,36,6,7/24/2020 12:00:00 AM,Open
Cook,The Reserve at Arlington Heights,9,1,7/24/2020 12:00:00 AM,Open
Cook,The Sheridan of Park Ridge,9,3,7/24/2020 12:00:00 AM,Open
Cook,The Vine At Countryside,31,4,7/24/2020 12:00:00 AM,Open
Cook,Thornton Heights Terrace,2,0,7/24/2020 12:00:00 AM,Closed
Cook,Three Crown Park ,45,8,7/24/2020 12:00:00 AM,Open
Cook,Tri-States Nursing & rehab Center,40,5,7/24/2020 12:00:00 AM,Open
Cook,Uptown Health Center,126,17,7/24/2020 12:00:00 AM,Open
Cook,Vi at the Glen,27,4,7/24/2020 12:00:00 AM,Open
Cook,Victory Center of Bartlett,3,0,7/24/2020 12:00:00 AM,Open
Cook,Victory Centre of Riverwoods,9,4,7/24/2020 12:00:00 AM,Open
Cook,Victory Centre of Sierra Ridge,12,1,7/24/2020 12:00:00 AM,Open
Cook,Villa at Palos Heights,25,5,7/24/2020 12:00:00 AM,Open
Cook,Villa at South Holland,34,9,7/24/2020 12:00:00 AM,Open
Cook,Villa at Windsor Park,166,46,7/24/2020 12:00:00 AM,Open
Cook,Warren Barr Gold Coast,35,4,7/24/2020 12:00:00 AM,Open
Cook,Warren Barr Lincoln Park,60,11,7/24/2020 12:00:00 AM,Open
Cook,Warren Barr South Loop,46,3,7/24/2020 12:00:00 AM,Open
Cook,Waterfront Terrace,70,13,7/24/2020 12:00:00 AM,Open
Cook,Waverly Inn Memory Care Community,18,8,7/24/2020 12:00:00 AM,Open
Cook,Weinberg Community for Senior Living,24,2,7/24/2020 12:00:00 AM,Open
Cook,Wesley Place,9,0,7/24/2020 12:00:00 AM,Open
Cook,Westchester Health and Rehabilitation Center,46,12,7/24/2020 12:00:00 AM,Open
Cook,Westminster Place,16,0,7/24/2020 12:00:00 AM,Open
Cook,Westwood Manor,65,3,7/24/2020 12:00:00 AM,Open
Cook,Windsor Estates,81,22,7/24/2020 12:00:00 AM,Open
Cook,Winston Manor,50,8,7/24/2020 12:00:00 AM,Open
Cook,Woodbridge Nursing Pavilion,227,40,7/24/2020 12:00:00 AM,Open
DeKalb,Bethany Rehabilitation and Health Care Center,2,0,7/24/2020 12:00:00 AM,Closed
DeKalb,DeKalb County Rehab and Nursing,3,0,7/24/2020 12:00:00 AM,Closed
DeKalb,Pine Acres,82,12,7/24/2020 12:00:00 AM,Open
DeKalb,Willow Crest Nursing Pavilion,55,7,7/24/2020 12:00:00 AM,Open
DuPage,Abbington Rehab & Nursing Center,74,6,7/24/2020 12:00:00 AM,Open
DuPage,Alden Estates of Naperville,103,21,7/24/2020 12:00:00 AM,Open
DuPage,Alden of Old Town East,3,0,7/24/2020 12:00:00 AM,Closed
DuPage,Alden Old Town East,3,0,7/24/2020 12:00:00 AM,Open
DuPage,Alden Old Town West,4,0,7/24/2020 12:00:00 AM,Open
DuPage,Alden Springs ,4,0,7/24/2020 12:00:00 AM,Open
DuPage,Alden Trails,5,0,7/24/2020 12:00:00 AM,Closed
DuPage,Alden Valley Ridge,44,20,7/24/2020 12:00:00 AM,Open
DuPage,Alden Village Bloomingdale,21,1,7/24/2020 12:00:00 AM,Open
DuPage,Aperion Care West Chicago,47,7,7/24/2020 12:00:00 AM,Open
DuPage,Arista Healthcare Naperville,12,1,7/24/2020 12:00:00 AM,Open
DuPage,Artis Senior Living Elmhurst,42,19,7/24/2020 12:00:00 AM,Open
DuPage,Artis Senior Living of Bartlett,29,12,7/24/2020 12:00:00 AM,Open
DuPage,Aspired Living of Westmont,13,4,7/24/2020 12:00:00 AM,Closed
DuPage,Beacon Hill Lombard,48,6,7/24/2020 12:00:00 AM,Open
DuPage,Belmont Village Senior Living Carol Stream,30,4,7/24/2020 12:00:00 AM,Open
DuPage,Bria of Westmont,152,27,7/24/2020 12:00:00 AM,Open
DuPage,Bridgeway Senior Living,69,4,7/24/2020 12:00:00 AM,Open
DuPage,Brookdale Burr Ridge,21,5,7/24/2020 12:00:00 AM,Open
DuPage,Brookdale Glen Ellyn,8,1,7/24/2020 12:00:00 AM,Open
DuPage,Brookdale Lisle,45,7,7/24/2020 12:00:00 AM,Open
DuPage,Brookdale Lisle Assisted and Independent Living,8,0,7/24/2020 12:00:00 AM,Open
DuPage,Burgess Square Healthcare & Rehab Center,36,3,7/24/2020 12:00:00 AM,Open
DuPage,Cedarhurst Naperville,3,0,7/24/2020 12:00:00 AM,Open
DuPage,Cedarhurst of Naperville,5,1,7/24/2020 12:00:00 AM,Closed
DuPage,Chateau Center Nursing & Rehabilitation,58,14,7/24/2020 12:00:00 AM,Open
DuPage,Clarendale of Addison,10,0,7/24/2020 12:00:00 AM,Open
DuPage,DuPage Care Center,54,4,7/24/2020 12:00:00 AM,Open
DuPage,Forestview Rehabilitation & Nursing Center,120,16,7/24/2020 12:00:00 AM,Open
DuPage,Harbor Chase of Naperville,6,0,7/24/2020 12:00:00 AM,Open
DuPage,Harvester Place Memory Care,38,13,7/24/2020 12:00:00 AM,Open
DuPage,Lacey Creek Supportive Living,2,0,7/24/2020 12:00:00 AM,Closed
DuPage,Lakeview Memory Care Community,27,5,7/24/2020 12:00:00 AM,Open
DuPage,Lexington of Bloomingdale,72,19,7/24/2020 12:00:00 AM,Open
DuPage,Lexington of Elmhurst,17,11,7/24/2020 12:00:00 AM,Open
DuPage,Lexington of Lombard,43,12,7/24/2020 12:00:00 AM,Open
DuPage,Lexington Square Lombard,3,0,7/24/2020 12:00:00 AM,Open
DuPage,Manorcare Hinsdale,168,33,7/24/2020 12:00:00 AM,Open
DuPage,Meadowbrook Manor Naperville,37,3,7/24/2020 12:00:00 AM,Open
DuPage,Naperville Manor Health & Rehab Center,12,1,7/24/2020 12:00:00 AM,Open
DuPage,Oakbrook Care,103,23,7/24/2020 12:00:00 AM,Open
DuPage,Oak Trace,9,3,7/24/2020 12:00:00 AM,Open
DuPage,Oak Trace Skilled Nursing,2,0,7/24/2020 12:00:00 AM,Closed
DuPage,Park Place Health and Wellness Center ,2,0,7/24/2020 12:00:00 AM,Closed
DuPage,Park Place of Elmhurst Assisted Living/Memory Care,2,0,7/24/2020 12:00:00 AM,Open
DuPage,Providence Healthcare & Rehabilitation Center,74,13,7/24/2020 12:00:00 AM,Open
DuPage,Ray Graham Iona Glos,25,2,7/24/2020 12:00:00 AM,Open
DuPage,Saratoga Grove,9,0,7/24/2020 12:00:00 AM,Open
DuPage,St. Patricks Residence Nursing & Rehabilitation,5,0,7/24/2020 12:00:00 AM,Open
DuPage,Sunrise of Bloomingdale Assisted Living,6,1,7/24/2020 12:00:00 AM,Open
DuPage,Sunrise of Willowbrook Assisted Living,12,1,7/24/2020 12:00:00 AM,Open
DuPage,Tabor Hills Healthcare,33,7,7/24/2020 12:00:00 AM,Open
DuPage,Terra Vista of Oakbrook Terrace,27,3,7/24/2020 12:00:00 AM,Open
DuPage,The Auberge at Naperville,4,0,7/24/2020 12:00:00 AM,Open
DuPage,The Birches Assisted Living Clarendon Hills,10,0,7/24/2020 12:00:00 AM,Open
DuPage,The Grove of Elmhurst,88,10,7/24/2020 12:00:00 AM,Open
DuPage,The Radcliff Wood Dale,14,2,7/24/2020 12:00:00 AM,Open
DuPage,Westbridge Assisted Living Wheaton,9,4,7/24/2020 12:00:00 AM,Open
DuPage,West Chicago Terrace,9,0,7/24/2020 12:00:00 AM,Open
DuPage,Westmont Manor Health and Rehab Center,46,16,7/24/2020 12:00:00 AM,Open
DuPage,West Suburban Nursing & Rehabilitation Center,118,17,7/24/2020 12:00:00 AM,Open
DuPage,Wheaton Village,54,7,7/24/2020 12:00:00 AM,Open
DuPage,Windsor Park Manor,100,21,7/24/2020 12:00:00 AM,Open
DuPage,Winfield Woods Healthcare Center,3,0,7/24/2020 12:00:00 AM,Open
DuPage,Wynscape Health and Rehabilitation,3,0,7/24/2020 12:00:00 AM,Open
Effingham,LAKELAND REHABILITATION & HEALTH CARE,3,0,7/24/2020 12:00:00 AM,Open
Ford,Accolade Healthcare,5,0,7/24/2020 12:00:00 AM,Closed
Ford,Accolade Healthcare of Paxton Senior Living,2,0,7/24/2020 12:00:00 AM,Closed
Ford,Gibson Area Hospital Annex,4,0,7/24/2020 12:00:00 AM,Open
Grundy,Parkpointe ,31,3,7/24/2020 12:00:00 AM,Open
Grundy,The Pointe,3,0,7/24/2020 12:00:00 AM,Open
Iroquois,Ascension Presence Merkle Knipprath,51,4,7/24/2020 12:00:00 AM,Open
Iroquois,Gilman Health Care Center,61,2,7/24/2020 12:00:00 AM,Open
Iroquois,Prairieview Lutheran Homes,3,0,7/24/2020 12:00:00 AM,Closed
Jackson,Integrity Healthcare of Carbondale,26,5,7/24/2020 12:00:00 AM,Open
Jackson,Manor Court of Carbondale,34,10,7/24/2020 12:00:00 AM,Open
Jasper,Newton Care Center,49,8,7/24/2020 12:00:00 AM,Open
Jefferson,GreenTree at Mt. Vernon,73,16,7/24/2020 12:00:00 AM,Open
Jo Daviess,Galena Stauss Nursing Home,2,0,7/24/2020 12:00:00 AM,Closed
Kane,Alden Courts of Waterford,8,0,7/24/2020 12:00:00 AM,Closed
Kane,Alden Estates Courts of Huntley ,7,0,7/24/2020 12:00:00 AM,Open
Kane,Alden of Waterford,41,10,7/24/2020 12:00:00 AM,Open
Kane,Aperion Care Elgin,4,0,7/24/2020 12:00:00 AM,Closed
Kane,Arden Courts of Geneva,7,2,7/24/2020 12:00:00 AM,Closed
Kane,Asbury Gardens,92,19,7/24/2020 12:00:00 AM,Open
Kane,Avantara Elgin,27,2,7/24/2020 12:00:00 AM,Open
Kane,Avondale Estates of Elgin,34,3,7/24/2020 12:00:00 AM,Open
Kane,Batavia Rehabilitation Center,11,2,7/24/2020 12:00:00 AM,Open
Kane,Bickford of Aurora,29,7,7/24/2020 12:00:00 AM,Closed
Kane,Bria of Geneva,135,30,7/24/2020 12:00:00 AM,Open
Kane,Bright Oaks of Aurora,17,4,7/24/2020 12:00:00 AM,Closed
Kane,Brighton Garden of St Charles,3,1,7/24/2020 12:00:00 AM,Closed
Kane,Citadel of Elgin,70,9,7/24/2020 12:00:00 AM,Open
Kane,Dunham Rehabilitation Center,4,1,7/24/2020 12:00:00 AM,Open
Kane,Elmwood Terrace,36,6,7/24/2020 12:00:00 AM,Open
Kane,Fox knoll,13,2,7/24/2020 12:00:00 AM,Open
Kane,Fox River Rehab and Healthcare,49,15,7/24/2020 12:00:00 AM,Open
Kane,Greenfields of Geneva,4,0,7/24/2020 12:00:00 AM,Closed
Kane,Grove of St. Charles,11,2,7/24/2020 12:00:00 AM,Closed
Kane,Heritage Health Therapy and Senior Care,40,3,7/24/2020 12:00:00 AM,Closed
Kane,Highland Oaks,5,0,7/24/2020 12:00:00 AM,Closed
Kane,Jennings Terrace,3,0,7/24/2020 12:00:00 AM,Closed
Kane,Michealsen Health Center ,5,0,7/24/2020 12:00:00 AM,Open
Kane,Northern Illinois Academy,13,0,7/24/2020 12:00:00 AM,Closed
Kane,River Glen,6,0,7/24/2020 12:00:00 AM,Closed
Kane,Riverview Rehab Center,13,0,7/24/2020 12:00:00 AM,Closed
Kane,South Elgin Rehab,36,2,7/24/2020 12:00:00 AM,Open
Kane,Sunnymere,11,0,7/24/2020 12:00:00 AM,Closed
Kane,Symphony of Orchard Valley,112,24,7/24/2020 12:00:00 AM,Closed
Kane,The Grove Fox Valley,2,0,7/24/2020 12:00:00 AM,Open
Kane,The Grove of Fox Valley,7,0,7/24/2020 12:00:00 AM,Closed
Kane,The Sheridan at Tyler Creek,6,0,7/24/2020 12:00:00 AM,Open
Kane,Tower Hill Healthcare Center,165,25,7/24/2020 12:00:00 AM,Open
Kane,White Oaks at South Elgin,5,1,7/24/2020 12:00:00 AM,Closed
Kane,White Oaks Spring Street,12,2,7/24/2020 12:00:00 AM,Open
Kankakee,Aperion Care Bradley,2,0,7/24/2020 12:00:00 AM,Closed
Kankakee,Bickford Senior Center of Bourbonnais,6,1,7/24/2020 12:00:00 AM,Closed
Kankakee,Community Alternative of Illinios,4,0,7/24/2020 12:00:00 AM,Open
Kankakee,Harvest View Senior Living,4,0,7/24/2020 12:00:00 AM,Closed
Kankakee,Heritage Village,2,0,7/24/2020 12:00:00 AM,Closed
Kankakee,Illinois Department of veterans Affair Prince Home,4,0,7/24/2020 12:00:00 AM,Open
Kankakee,Illinois Veterans Home,62,16,7/24/2020 12:00:00 AM,Open
Kankakee,Kankakee terrace,5,0,7/24/2020 12:00:00 AM,Open
Kankakee,Presence Our Lady of Victory - Ascension Living,4,1,7/24/2020 12:00:00 AM,Closed
Kankakee,Riverside Miller Rehabilitation,88,22,7/24/2020 12:00:00 AM,Closed
Kankakee,Riverside Senior Life at Bourbonnais,8,0,7/24/2020 12:00:00 AM,Closed
Kankakee,Samuel H. Shapiro Developmental Center,168,1,7/24/2020 12:00:00 AM,Open
Kendall,Association for Individual Development (A.I.D),4,3,7/24/2020 12:00:00 AM,Closed
Kendall,Hillside Rehab and Care,8,2,7/24/2020 12:00:00 AM,Open
Kendall,Symphony At The Tillers of Oswego,50,9,7/24/2020 12:00:00 AM,Open
Lake,Alden Long Grove,74,20,7/24/2020 12:00:00 AM,Open
Lake,Allendale Association North Chicago,13,0,7/24/2020 12:00:00 AM,Closed
Lake,Anthology Grayslake,4,0,7/24/2020 12:00:00 AM,Closed
Lake,Aperion Care Highwood,95,14,7/24/2020 12:00:00 AM,Closed
Lake,Arboria of Long Grove,4,0,7/24/2020 12:00:00 AM,Closed
Lake,Auberge at Highland Park,4,0,7/24/2020 12:00:00 AM,Open
Lake,Auberge at Lake Zurich,28,6,7/24/2020 12:00:00 AM,Open
Lake,Autumn Leaves of Gurnee,42,11,7/24/2020 12:00:00 AM,Open
Lake,Avantara Long Grove,220,32,7/24/2020 12:00:00 AM,Open
Lake,Azpira Place of Lake Zurich,8,1,7/24/2020 12:00:00 AM,Closed
Lake,Balmoral Care Center,16,2,7/24/2020 12:00:00 AM,Closed
Lake,Bayside Terrace,74,2,7/24/2020 12:00:00 AM,Closed
Lake,Belmont Village of Buffalo Grove,66,19,7/24/2020 12:00:00 AM,Closed
Lake,Brookdale - Hawthorn Lakes,10,0,7/24/2020 12:00:00 AM,Closed
Lake,Brookdale Vernon Hills,23,3,7/24/2020 12:00:00 AM,Closed
Lake,Captain James A Lovell FHCC CLC,187,6,7/24/2020 12:00:00 AM,Open
Lake,Cedar Lake,16,8,7/24/2020 12:00:00 AM,Closed
Lake,Claridge Health Center,62,19,7/24/2020 12:00:00 AM,Open
Lake,Elevate Care Riverwoods,59,12,7/24/2020 12:00:00 AM,Open
Lake,Elevate Care Waukegan,74,13,7/24/2020 12:00:00 AM,Open
Lake,Glenkirk Acorn CILA,7,1,7/24/2020 12:00:00 AM,Closed
Lake,Hillcrest Retirement Village,10,0,7/24/2020 12:00:00 AM,Open
Lake,Kiley Development Center,38,2,7/24/2020 12:00:00 AM,Open
Lake,Lexington of Lake Zurich,42,12,7/24/2020 12:00:00 AM,Open
Lake,Libertyville Manor,22,11,7/24/2020 12:00:00 AM,Open
Lake,Manor Care of Libertyville,39,4,7/24/2020 12:00:00 AM,Open
Lake,Mount St. Joseph,22,1,7/24/2020 12:00:00 AM,Open
Lake,Pavilion of Waukegan,5,0,7/24/2020 12:00:00 AM,Closed
Lake,Prarieview at the Garlands,4,1,7/24/2020 12:00:00 AM,Closed
Lake,Radford Green at Sedgebrook,31,6,7/24/2020 12:00:00 AM,Open
Lake,Riverside Foundation,66,5,7/24/2020 12:00:00 AM,Open
Lake,Rolling Hills Manor,7,1,7/24/2020 12:00:00 AM,Closed
Lake,Rolling Hills Place,7,1,7/24/2020 12:00:00 AM,Closed
Lake,Sheridan at Green Oaks,23,2,7/24/2020 12:00:00 AM,Closed
Lake,Spring Meadows Libertyville,5,0,7/24/2020 12:00:00 AM,Closed
Lake,Sunrise of Barrington,8,1,7/24/2020 12:00:00 AM,Closed
Lake,Sunrise of Buffalo Grove,3,0,7/24/2020 12:00:00 AM,Closed
Lake,Sunrise Senior Living of Gurnee,2,0,7/24/2020 12:00:00 AM,Open
Lake,Symphony Buffalo Grove,56,8,7/24/2020 12:00:00 AM,Open
Lake,Terrace Nursing Home,49,11,7/24/2020 12:00:00 AM,Open
Lake,The Auberge At Highland Park,7,3,7/24/2020 12:00:00 AM,Closed
Lake,The Grove By the Lake,59,9,7/24/2020 12:00:00 AM,Open
Lake,The Solana Deer Park,17,5,7/24/2020 12:00:00 AM,Closed
Lake,The Village at Victory Lakes,14,1,7/24/2020 12:00:00 AM,Closed
Lake,The Wellshire Lincolnshire,9,3,7/24/2020 12:00:00 AM,Open
Lake,Victory Centre of  Vernon Hills,8,0,7/24/2020 12:00:00 AM,Closed
Lake,Victory Lakes Continuing Care Center,15,4,7/24/2020 12:00:00 AM,Closed
Lake,Warren Barr Lincolnshire,33,6,7/24/2020 12:00:00 AM,Open
Lake,Warren Barr North Shore,75,14,7/24/2020 12:00:00 AM,Open
Lake,Wauconda Care,65,16,7/24/2020 12:00:00 AM,Closed
Lake,Whitehall of Deerfield,66,3,7/24/2020 12:00:00 AM,Open
Lake,Winchester House,35,6,7/24/2020 12:00:00 AM,Open
LaSalle,Aperion Care Marseilles,42,10,7/24/2020 12:00:00 AM,Closed
LaSalle,Heritage Health Mendota,10,0,7/24/2020 12:00:00 AM,Open
LaSalle,Ottawa Pavilion,7,0,7/24/2020 12:00:00 AM,Open
Lee,Jack Mabley Developmental Center,76,1,7/24/2020 12:00:00 AM,Open
Logan,Christian Nursing Home,3,0,7/24/2020 12:00:00 AM,Open
Macon,Cedarhurst of Edwardsville,2,0,7/24/2020 12:00:00 AM,Open
Macon,Eagle Ridge Assisted Living Center,2,0,7/24/2020 12:00:00 AM,Open
Macon,Fairhavens Senior Living,93,21,7/24/2020 12:00:00 AM,Open
Macon,Prairie Creek Village,5,0,7/24/2020 12:00:00 AM,Open
Macon,Villa Clara Post Acute,3,1,7/24/2020 12:00:00 AM,Open
Macoupin,Heritage Health ,4,0,7/24/2020 12:00:00 AM,Closed
Macoupin,Sunset Skilled Nursing & Rehab,2,0,7/24/2020 12:00:00 AM,Open
Madison,Beverly Farm,20,0,7/24/2020 12:00:00 AM,Open
