Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Hamilton,4557,-4,6.000000,2589,2362,0,8/7/2021 12:00:00 AM,0.3171628077912532157295112091,0.2893544040181305892441504349
Hamilton,4568,11,8.000000,2591,2371,0,8/8/2021 12:00:00 AM,0.3174078157540120053901751807,0.290456939850545142717138307
Hamilton,4564,-4,6.000000,2589,2369,0,8/8/2021 12:00:00 AM,0.3171628077912532157295112091,0.2902119318877863530564743354
Hamilton,4580,16,9.000000,2597,2378,0,8/9/2021 12:00:00 AM,0.3181428396422883743721670954,0.2913144677202009065294622075
Hamilton,4576,-4,5.000000,2595,2376,0,8/9/2021 12:00:00 AM,0.3178978316795295847115031239,0.2910694597574421168687982359
Hamilton,4593,17,8.000000,2606,2382,0,8/10/2021 12:00:00 AM,0.3192453754747029278451549675,0.2918044836457184858507901507
Hamilton,4589,-4,4.000000,2604,2380,0,8/10/2021 12:00:00 AM,0.319000367511944138184490996,0.2915594756829596961901261791
Hamilton,4610,21,8.000000,2614,2391,0,8/11/2021 12:00:00 AM,0.3202254073257380864878108539,0.2929070194781330393237780228
Hamilton,4606,-4,5.000000,2612,2389,0,8/11/2021 12:00:00 AM,0.3199803993629792968271468823,0.2926620115153742496631140512
Hamilton,4625,19,9.000000,2625,2400,0,8/12/2021 12:00:00 AM,0.3215729511209114296214626975,0.2940095553105475927967658949
Hamilton,4621,-4,6.000000,2623,2398,0,8/12/2021 12:00:00 AM,0.321327943158152639960798726,0.2937645473477888031361019233
Hamilton,4642,21,9.000000,2639,2404,0,8/13/2021 12:00:00 AM,0.3232880068602229572461104986,0.294499571236065172118093838
Hamilton,4638,-4,6.000000,2637,2402,0,8/13/2021 12:00:00 AM,0.323042998897464167585446527,0.2942545632733063824574298665
Hamilton,4652,14,9.000000,2646,2407,0,8/14/2021 12:00:00 AM,0.3241455347298787210584343991,0.2948670831802033566090897954
Hamilton,4648,-4,5.000000,2644,2405,0,8/14/2021 12:00:00 AM,0.3239005267671199313977704275,0.2946220752174445669484258238
Hamilton,4670,22,9.000000,2652,2419,0,8/15/2021 12:00:00 AM,0.3248805586181550900404263139,0.2963371309567560945730736249
Hamilton,4666,-4,6.000000,2650,2417,0,8/15/2021 12:00:00 AM,0.3246355506553963003797623423,0.2960921229939973049124096533
Hamilton,4681,15,9.000000,2659,2424,0,8/16/2021 12:00:00 AM,0.3257380864878108538527502144,0.2969496508636530687247335538
Hamilton,4677,-4,5.000000,2657,2422,0,8/16/2021 12:00:00 AM,0.3254930785250520641920862428,0.2967046429008942790640695823
Hamilton,4698,21,9.000000,2668,2433,1,8/17/2021 12:00:00 AM,0.3268406223202254073257380865,0.2980521866960676221977214259
Hamilton,4694,-4,6.000000,2666,2431,1,8/17/2021 12:00:00 AM,0.3265956143574666176650741149,0.2978071787333088325370574544
Hamilton,4710,16,9.000000,2677,2438,1,8/18/2021 12:00:00 AM,0.3279431581526399607987259586,0.2986647066029645963493813549
Hamilton,4706,-4,5.000000,2675,2436,1,8/18/2021 12:00:00 AM,0.327698150189881171138061987,0.2984196986402058066887173833
Hamilton,4719,13,8.000000,2681,2443,1,8/19/2021 12:00:00 AM,0.3284331740781575401200539018,0.2992772265098615705010412838
Hamilton,4715,-4,5.000000,2679,2441,1,8/19/2021 12:00:00 AM,0.3281881661153987504593899302,0.2990322185471027808403773123
Hamilton,4745,30,10.000000,2697,2453,3,8/20/2021 12:00:00 AM,0.3303932377802278574053656744,0.3005022663236555188043611417
Hamilton,4741,-4,6.000000,2695,2451,3,8/20/2021 12:00:00 AM,0.3301482298174690677447017028,0.3002572583608967291436971702
Hamilton,4755,14,9.000000,2703,2455,5,8/21/2021 12:00:00 AM,0.3311282616685042263873575891,0.3007472742864143084650251133
Hamilton,4751,-4,6.000000,2701,2453,5,8/21/2021 12:00:00 AM,0.3308832537057454367266936175,0.3005022663236555188043611417
Hamilton,4761,10,8.000000,2707,2457,5,8/22/2021 12:00:00 AM,0.3316182775940218057086855323,0.3009922822491730981256890849
Hamilton,4757,-4,5.000000,2705,2455,5,8/22/2021 12:00:00 AM,0.3313732696312630160480215607,0.3007472742864143084650251133
Hamilton,4776,19,9.000000,2714,2467,5,8/23/2021 12:00:00 AM,0.3324758054636775695210094328,0.3022173220629670464290089428
Hamilton,4772,-4,4.000000,2712,2465,5,8/23/2021 12:00:00 AM,0.3322307975009187798603454612,0.3019723141002082567683449712
Hamilton,4785,13,6.000000,2720,2471,5,8/24/2021 12:00:00 AM,0.3332108293519539385030013475,0.3027073379884846257503368859
Hamilton,4781,-4,4.000000,2718,2469,5,8/24/2021 12:00:00 AM,0.332965821389195148842337376,0.3024623300257258360896729144
Hamilton,4794,13,6.000000,2724,2476,5,8/25/2021 12:00:00 AM,0.3337008452774715178243292907,0.3033198578953815999019968149
Hamilton,4790,-4,4.000000,2722,2474,5,8/25/2021 12:00:00 AM,0.3334558373147127281636653191,0.3030748499326228102413328433
Hamilton,4811,21,8.000000,2735,2482,6,8/26/2021 12:00:00 AM,0.3350483890726448609579811344,0.3040548817836579688839887296
Hamilton,4807,-4,4.000000,2733,2480,6,8/26/2021 12:00:00 AM,0.3348033811098860712973171628,0.3038098738208991792233247581
Hamilton,4841,34,10.000000,2750,2496,7,8/27/2021 12:00:00 AM,0.3368859487933357834129609212,0.3057699375229694965086365307
Hamilton,4837,-4,7.000000,2748,2494,7,8/27/2021 12:00:00 AM,0.3366409408305769937522969497,0.3055249295602107068479725591
Hamilton,4851,14,10.000000,2757,2499,7,8/28/2021 12:00:00 AM,0.3377434766629915472252848218,0.3061374494671076809996324881
Hamilton,4847,-4,8.000000,2755,2497,7,8/28/2021 12:00:00 AM,0.3374984687002327575646208502,0.3058924415043488913389685165
Hamilton,4862,15,10.000000,2768,2499,7,8/29/2021 12:00:00 AM,0.3390910204581648903589366654,0.3061374494671076809996324881
Hamilton,4858,-4,7.000000,2766,2497,7,8/29/2021 12:00:00 AM,0.3388460124954061006982726939,0.3058924415043488913389685165
Hamilton,4893,35,12.000000,2787,2509,9,8/30/2021 12:00:00 AM,0.3414185961043733921352443954,0.307362489280901629302952346
Hamilton,4889,-4,7.000000,2785,2507,9,8/30/2021 12:00:00 AM,0.3411735881416146024745804239,0.3071174813181428396422883744
Hamilton,4912,23,11.000000,2803,2513,10,8/31/2021 12:00:00 AM,0.3433786598064437094205561681,0.3078525052064192086242802891
Hamilton,4908,-4,8.000000,2801,2511,10,8/31/2021 12:00:00 AM,0.3431336518436849197598921965,0.3076074972436604189636163175
Hamilton,4938,30,13.000000,2825,2518,10,9/1/2021 12:00:00 AM,0.3460737473967903956878598554,0.3084650251133161827759402181
Hamilton,4934,-4,10.000000,2823,2516,10,9/1/2021 12:00:00 AM,0.3458287394340316060271958839,0.3082200171505573931152762465
Hamilton,4957,23,14.000000,2839,2527,10,9/2/2021 12:00:00 AM,0.3477888031361019233125076565,0.3095675609457307362489280902
Hamilton,4953,-4,9.000000,2837,2525,10,9/2/2021 12:00:00 AM,0.3475437951733431336518436849,0.3093225529829719465882641186
Hamilton,5000,47,16.000000,2861,2554,11,9/3/2021 12:00:00 AM,0.3504838907264486095798113439,0.3128751684429743966678917065
Hamilton,4996,-4,12.000000,2859,2552,11,9/3/2021 12:00:00 AM,0.3502388827636898199191473723,0.3126301604802156070072277349
Hamilton,5019,23,16.000000,2874,2560,11,9/4/2021 12:00:00 AM,0.3520764424843807423741271591,0.3136101923312507656498836212
Hamilton,5015,-4,11.000000,2872,2558,11,9/4/2021 12:00:00 AM,0.3518314345216219527134631876,0.3133651843684919759892196496
Hamilton,5032,17,14.000000,2882,2565,11,9/5/2021 12:00:00 AM,0.3530564743354159010167830454,0.3142227122381477398015435502
Hamilton,5028,-4,10.000000,2880,2563,11,9/5/2021 12:00:00 AM,0.3528114663726571113561190739,0.3139777042753889501408795786
Hamilton,5034,6,12.000000,2884,2565,11,9/6/2021 12:00:00 AM,0.353301482298174690677447017,0.3142227122381477398015435502
Hamilton,5030,-4,4.000000,2882,2563,11,9/6/2021 12:00:00 AM,0.3530564743354159010167830454,0.3139777042753889501408795786
Hamilton,5058,28,9.000000,2893,2581,11,9/7/2021 12:00:00 AM,0.3544040181305892441504348891,0.3161827759402180570868553228
Hamilton,5054,-4,5.000000,2891,2579,11,9/7/2021 12:00:00 AM,0.3541590101678304544897709176,0.3159377679774592674261913512
Hamilton,5070,16,8.000000,2898,2588,12,9/8/2021 12:00:00 AM,0.3550165380374862183020948181,0.3170403038098738208991792233
Hamilton,5066,-4,5.000000,2896,2586,12,9/8/2021 12:00:00 AM,0.3547715300747274286414308465,0.3167952958471150312385152517
Hamilton,5077,11,7.000000,2904,2589,12,9/9/2021 12:00:00 AM,0.3557515619257625872840867328,0.3171628077912532157295112091
Hamilton,5073,-4,6.000000,2902,2587,12,9/9/2021 12:00:00 AM,0.3555065539630037976234227612,0.3169177998284944260688472375
Hamilton,5108,35,11.000000,2915,2609,12,9/10/2021 12:00:00 AM,0.3570991057209359304177385765,0.3196128874188411123361509249
Hamilton,5104,-4,7.000000,2913,2607,12,9/10/2021 12:00:00 AM,0.3568540977581771407570746049,0.3193678794560823226754869533
Hamilton,5114,10,9.000000,2917,2613,12,9/11/2021 12:00:00 AM,0.3573441136836947200784025481,0.3201029033443586916574788681
Hamilton,5110,-4,6.000000,2915,2611,12,9/11/2021 12:00:00 AM,0.3570991057209359304177385765,0.3198578953815999019968148965
Hamilton,5126,16,9.000000,2921,2622,13,9/12/2021 12:00:00 AM,0.3578341296092122993997304912,0.3212054391767732451304667402
Hamilton,5122,-4,6.000000,2919,2620,13,9/12/2021 12:00:00 AM,0.3575891216464535097390665197,0.3209604312140144554698027686
Hamilton,5129,7,8.000000,2923,2624,13,9/13/2021 12:00:00 AM,0.3580791375719710890603944628,0.3214504471395320347911307117
Hamilton,5125,-4,2.000000,2921,2622,13,9/13/2021 12:00:00 AM,0.3578341296092122993997304912,0.3212054391767732451304667402
Hamilton,5144,19,6.000000,2931,2631,13,9/14/2021 12:00:00 AM,0.3590591694230062477030503491,0.3223079750091877986034546123
Hamilton,5140,-4,4.000000,2929,2629,13,9/14/2021 12:00:00 AM,0.3588141614602474580423863776,0.3220629670464290089427906407
Hamilton,5152,12,6.000000,2935,2635,13,9/15/2021 12:00:00 AM,0.3595491853485238270243782923,0.3227979909347053779247825554
Hamilton,5148,-4,3.000000,2933,2633,13,9/15/2021 12:00:00 AM,0.3593041773857650373637143207,0.3225529829719465882641185839
Hamilton,5165,17,6.000000,2938,2642,16,9/16/2021 12:00:00 AM,0.3599166972926620115153742497,0.323655518804361141737106456
Hamilton,5161,-4,5.000000,2936,2640,16,9/16/2021 12:00:00 AM,0.3596716893299032218547102781,0.3234105108416023520764424844
Hamilton,5180,19,8.000000,2943,2652,16,9/17/2021 12:00:00 AM,0.3605292171995589856670341786,0.3248805586181550900404263139
Hamilton,5176,-4,5.000000,2941,2650,16,9/17/2021 12:00:00 AM,0.360284209236800196006370207,0.3246355506553963003797623423
Hamilton,5188,12,7.000000,2947,2656,16,9/18/2021 12:00:00 AM,0.3610192331250765649883621218,0.325370574543672669361754257
Hamilton,5184,-4,5.000000,2945,2654,16,9/18/2021 12:00:00 AM,0.3607742251623177753276981502,0.3251255665809138797010902854
Hamilton,5191,7,6.000000,2949,2657,16,9/19/2021 12:00:00 AM,0.3612642410878353546490260933,0.3254930785250520641920862428
Hamilton,5187,-4,3.000000,2947,2655,16,9/19/2021 12:00:00 AM,0.3610192331250765649883621218,0.3252480705622932745314222712
Hamilton,5210,23,7.000000,2954,2673,16,9/20/2021 12:00:00 AM,0.3618767609947323288006860223,0.3274531422271223814773980154
Hamilton,5206,-4,4.000000,2952,2671,16,9/20/2021 12:00:00 AM,0.3616317530319735391400220507,0.3272081342643635918167340439
Hamilton,5228,22,7.000000,2960,2687,16,9/21/2021 12:00:00 AM,0.362611784883008697782677937,0.3291681979664339091020458165
Hamilton,5224,-4,5.000000,2958,2685,16,9/21/2021 12:00:00 AM,0.3623667769202499081220139655,0.3289231900036751194413818449
Hamilton,5238,14,8.000000,2965,2694,16,9/22/2021 12:00:00 AM,0.363224304789905671934337866,0.330025725836089672914369717
Hamilton,5234,-4,6.000000,2963,2692,16,9/22/2021 12:00:00 AM,0.3629792968271468822736738944,0.3297807178733308832537057454
Hamilton,5257,23,10.000000,2970,2708,16,9/23/2021 12:00:00 AM,0.3638368246968026460859977949,0.3317407815754012005390175181
Hamilton,5253,-4,6.000000,2968,2706,16,9/23/2021 12:00:00 AM,0.3635918167340438564253338233,0.3314957736126424108783535465
Hamilton,5275,22,10.000000,2970,2726,16,9/24/2021 12:00:00 AM,0.3638368246968026460859977949,0.3339458532402303074849932623
Hamilton,5271,-4,6.000000,2968,2724,16,9/24/2021 12:00:00 AM,0.3635918167340438564253338233,0.3337008452774715178243292907
Hamilton,5287,16,9.000000,2973,2735,16,9/25/2021 12:00:00 AM,0.3642043366409408305769937523,0.3350483890726448609579811344
Hamilton,5283,-4,6.000000,2971,2733,16,9/25/2021 12:00:00 AM,0.3639593286781820409163297807,0.3348033811098860712973171628
Hamilton,5294,11,9.000000,2973,2742,16,9/26/2021 12:00:00 AM,0.3642043366409408305769937523,0.3359059169423006247703050349
Hamilton,5290,-4,5.000000,2971,2740,16,9/26/2021 12:00:00 AM,0.3639593286781820409163297807,0.3356609089795418351096410633
Hamilton,5300,10,7.000000,2976,2744,16,9/27/2021 12:00:00 AM,0.3645718485850790150679897097,0.3361509249050594144309690065
Hamilton,5296,-4,3.000000,2974,2742,16,9/27/2021 12:00:00 AM,0.3643268406223202254073257381,0.3359059169423006247703050349
Hamilton,5307,11,5.000000,2979,2748,16,9/28/2021 12:00:00 AM,0.364939360529217199558985667,0.3366409408305769937522969497
Hamilton,5303,-4,2.000000,2977,2746,16,9/28/2021 12:00:00 AM,0.3646943525664584098983216955,0.3363959328678182040916329781
Hamilton,5328,25,6.000000,2982,2765,17,9/29/2021 12:00:00 AM,0.3653068724733553840499816244,0.3387235085140267058679407081
Hamilton,5324,-4,4.000000,2980,2763,17,9/29/2021 12:00:00 AM,0.3650618645105965943893176528,0.3384785005512679162072767365
Hamilton,5334,10,6.000000,2985,2767,18,9/30/2021 12:00:00 AM,0.3656743844174935685409775818,0.3389685164767854955286046797
Hamilton,5330,-4,4.000000,2983,2765,18,9/30/2021 12:00:00 AM,0.3654293764547347788803136102,0.3387235085140267058679407081
Hamilton,5353,23,8.000000,2989,2779,21,10/1/2021 12:00:00 AM,0.3661644003430111478623055249,0.3404385642533382334925885091
Hamilton,5349,-4,6.000000,2987,2777,21,10/1/2021 12:00:00 AM,0.3659193923802523582016415534,0.3401935562905794438319245375
Hamilton,5366,17,9.000000,2993,2787,22,10/2/2021 12:00:00 AM,0.3666544162685287271836334681,0.3414185961043733921352443954
Hamilton,5362,-4,5.000000,2991,2785,22,10/2/2021 12:00:00 AM,0.3664094083057699375229694965,0.3411735881416146024745804239
Hamilton,5370,8,7.000000,2993,2789,24,10/3/2021 12:00:00 AM,0.3666544162685287271836334681,0.341663604067132181795908367
Hamilton,5366,-4,5.000000,2991,2787,24,10/3/2021 12:00:00 AM,0.3664094083057699375229694965,0.3414185961043733921352443954
Hamilton,5378,12,7.000000,2995,2791,28,10/4/2021 12:00:00 AM,0.3668994242312875168442974397,0.3419086120298909714565723386
Hamilton,5374,-4,3.000000,2993,2789,28,10/4/2021 12:00:00 AM,0.3666544162685287271836334681,0.341663604067132181795908367
Hamilton,5388,14,6.000000,3000,2796,28,10/5/2021 12:00:00 AM,0.3675119441381844909959573686,0.3425211319367879456082322675
Hamilton,5384,-4,3.000000,2998,2794,28,10/5/2021 12:00:00 AM,0.367266936175425701335293397,0.342276123974029155947568296
Hamilton,5400,16,5.000000,3002,2802,32,10/6/2021 12:00:00 AM,0.3677569521009432806566213402,0.3432561558250643145902241823
Hamilton,5396,-4,4.000000,3000,2800,32,10/6/2021 12:00:00 AM,0.3675119441381844909959573686,0.3430111478623055249295602107
Hamilton,5416,20,7.000000,3009,2807,37,10/7/2021 12:00:00 AM,0.3686144799705990444689452407,0.3438686757319612887418841112
Hamilton,5412,-4,5.000000,3007,2805,37,10/7/2021 12:00:00 AM,0.3683694720078402548082812691,0.3436236677692024990812201397
Hamilton,5422,10,7.000000,3009,2810,40,10/8/2021 12:00:00 AM,0.3686144799705990444689452407,0.3442361876760994732328800686
Hamilton,5418,-4,4.000000,3007,2808,40,10/8/2021 12:00:00 AM,0.3683694720078402548082812691,0.343991179713340683572216097
Hamilton,5426,8,6.000000,3010,2812,41,10/9/2021 12:00:00 AM,0.3687369839519784392992772265,0.3444811956388582628935440402
Hamilton,5422,-4,3.000000,3008,2810,41,10/9/2021 12:00:00 AM,0.3684919759892196496386132549,0.3442361876760994732328800686
Hamilton,5428,6,5.000000,3010,2814,41,10/10/2021 12:00:00 AM,0.3687369839519784392992772265,0.3447262036016170525542080118
Hamilton,5424,-4,1.000000,3008,2812,41,10/10/2021 12:00:00 AM,0.3684919759892196496386132549,0.3444811956388582628935440402
Hamilton,5435,11,3.000000,3014,2818,42,10/11/2021 12:00:00 AM,0.3692269998774960186206051697,0.3452162195271346318755359549
Hamilton,5431,-4,1.000000,3012,2816,42,10/11/2021 12:00:00 AM,0.3689819919147372289599411981,0.3449712115643758422148719833
Hamilton,5450,19,5.000000,3016,2830,43,10/12/2021 12:00:00 AM,0.3694720078402548082812691412,0.3466862673036873698395197844
Hamilton,5446,-4,3.000000,3014,2828,43,10/12/2021 12:00:00 AM,0.3692269998774960186206051697,0.3464412593409285801788558128
Hamilton,5454,8,5.000000,3017,2833,44,10/13/2021 12:00:00 AM,0.369594511821634203111601127,0.3470537792478255543305157418
Hamilton,5450,-4,3.000000,3015,2831,44,10/13/2021 12:00:00 AM,0.3693495038588754134509371555,0.3468087712850667646698517702
Hamilton,5464,14,6.000000,3019,2837,49,10/14/2021 12:00:00 AM,0.3698395197843929927722650986,0.3475437951733431336518436849
Hamilton,5460,-4,4.000000,3017,2835,49,10/14/2021 12:00:00 AM,0.369594511821634203111601127,0.3472987872105843439911797133
Hamilton,5474,14,6.000000,3022,2841,52,10/15/2021 12:00:00 AM,0.370207031728531177263261056,0.3480338110988607129731716281
Hamilton,5470,-4,3.000000,3020,2839,52,10/15/2021 12:00:00 AM,0.3699620237657723876025970844,0.3477888031361019233125076565
Hamilton,5477,7,4.000000,3025,2841,52,10/16/2021 12:00:00 AM,0.3705745436726693617542570134,0.3480338110988607129731716281
Hamilton,5473,-4,3.000000,3023,2839,52,10/16/2021 12:00:00 AM,0.3703295357099105720935930418,0.3477888031361019233125076565
Hamilton,5477,4,4.000000,3025,2841,52,10/17/2021 12:00:00 AM,0.3705745436726693617542570134,0.3480338110988607129731716281
Hamilton,5473,-4,1.000000,3023,2839,52,10/17/2021 12:00:00 AM,0.3703295357099105720935930418,0.3477888031361019233125076565
Hamilton,5480,7,3.000000,3025,2843,53,10/18/2021 12:00:00 AM,0.3705745436726693617542570134,0.3482788190616195026338355997
Hamilton,5476,-4,0.000000,3023,2841,53,10/18/2021 12:00:00 AM,0.3703295357099105720935930418,0.3480338110988607129731716281
Hamilton,5484,8,2.000000,3026,2845,54,10/19/2021 12:00:00 AM,0.3706970476540487565845889991,0.3485238270243782922944995712
Hamilton,5480,-4,0.000000,3024,2843,54,10/19/2021 12:00:00 AM,0.3704520396912899669239250276,0.3482788190616195026338355997
Hamilton,5488,8,2.000000,3027,2848,55,10/20/2021 12:00:00 AM,0.3708195516354281514149209849,0.3488913389685164767854955286
Hamilton,5484,-4,1.000000,3025,2846,55,10/20/2021 12:00:00 AM,0.3705745436726693617542570134,0.348646331005757687124831557
Hamilton,5492,8,3.000000,3028,2851,55,10/21/2021 12:00:00 AM,0.3709420556168075462452529707,0.349258850912654661276491486
Hamilton,5488,-4,1.000000,3026,2849,55,10/21/2021 12:00:00 AM,0.3706970476540487565845889991,0.3490138429498958716158275144
Hamilton,5504,16,4.000000,3034,2854,58,10/22/2021 12:00:00 AM,0.3716770795050839152272448855,0.3496263628567928457674874433
Hamilton,5500,-4,2.000000,3032,2852,57,10/22/2021 12:00:00 AM,0.3714320715423251255665809139,0.3493813548940340561068234718
Hamilton,5512,12,5.000000,3034,2858,62,10/23/2021 12:00:00 AM,0.3716770795050839152272448855,0.3501163787823104250888153865
Hamilton,5508,-4,3.000000,3032,2856,61,10/23/2021 12:00:00 AM,0.3714320715423251255665809139,0.3498713708195516354281514149
Hamilton,5515,7,4.000000,3034,2859,64,10/24/2021 12:00:00 AM,0.3716770795050839152272448855,0.3502388827636898199191473723
Hamilton,5511,-4,3.000000,3032,2857,63,10/24/2021 12:00:00 AM,0.3714320715423251255665809139,0.3499938748009310302584834007
Hamilton,5528,17,6.000000,3036,2859,75,10/25/2021 12:00:00 AM,0.371922087467842704887908857,0.3502388827636898199191473723
Hamilton,5524,-4,3.000000,3034,2857,74,10/25/2021 12:00:00 AM,0.3716770795050839152272448855,0.3499938748009310302584834007
Hamilton,5567,43,10.000000,3040,2860,108,10/26/2021 12:00:00 AM,0.3724121033933602842092368002,0.3503613867450692147494793581
Hamilton,5563,-4,7.000000,3038,2858,107,10/26/2021 12:00:00 AM,0.3721670954306014945485728286,0.3501163787823104250888153865
Hamilton,5598,35,13.000000,3042,2862,135,10/27/2021 12:00:00 AM,0.3726571113561190738699007718,0.3506063947078280044101433297
Hamilton,5594,-4,11.000000,3040,2860,132,10/27/2021 12:00:00 AM,0.3724121033933602842092368002,0.3503613867450692147494793581
Hamilton,5634,40,18.000000,3045,2867,162,10/28/2021 12:00:00 AM,0.3730246233002572583608967291,0.3512189146147249785618032586
Hamilton,5630,-4,15.000000,3043,2865,159,10/28/2021 12:00:00 AM,0.3727796153374984687002327576,0.350973906651966188901139287
Hamilton,5693,63,24.000000,3050,2879,204,10/29/2021 12:00:00 AM,0.3736371432071542325125566581,0.3526889623912777165257870881
Hamilton,5689,-4,17.000000,3048,2877,201,10/29/2021 12:00:00 AM,0.3733921352443954428518926865,0.3524439544285189268651231165
Hamilton,5701,12,20.000000,3050,2881,210,10/30/2021 12:00:00 AM,0.3736371432071542325125566581,0.3529339703540365061864510597
Hamilton,5697,-4,14.000000,3048,2879,207,10/30/2021 12:00:00 AM,0.3733921352443954428518926865,0.3526889623912777165257870881
Hamilton,5711,14,17.000000,3051,2881,219,10/31/2021 12:00:00 AM,0.3737596471885336273428886439,0.3529339703540365061864510597
Hamilton,5707,-4,10.000000,3049,2879,216,10/31/2021 12:00:00 AM,0.3735146392257748376822246723,0.3526889623912777165257870881
Hamilton,5729,22,14.000000,3051,2883,235,11/1/2021 12:00:00 AM,0.3737596471885336273428886439,0.3531789783167952958471150312
Hamilton,5725,-4,5.000000,3049,2881,232,11/1/2021 12:00:00 AM,0.3735146392257748376822246723,0.3529339703540365061864510597
Hamilton,5758,33,10.000000,3051,2885,262,11/2/2021 12:00:00 AM,0.3737596471885336273428886439,0.3534239862795540855077790028
Hamilton,5754,-4,8.000000,3049,2883,259,11/2/2021 12:00:00 AM,0.3735146392257748376822246723,0.3531789783167952958471150312
Hamilton,5817,63,17.000000,3053,2885,319,11/3/2021 12:00:00 AM,0.3740046551512924170035526155,0.3534239862795540855077790028
Hamilton,5813,-4,15.000000,3051,2883,316,11/3/2021 12:00:00 AM,0.3737596471885336273428886439,0.3531789783167952958471150312
Hamilton,5847,34,20.000000,3054,2886,347,11/4/2021 12:00:00 AM,0.3741271591326718118338846012,0.3535464902609334803381109886
Hamilton,5843,-4,16.000000,3052,2884,344,11/4/2021 12:00:00 AM,0.3738821511699130221732206297,0.353301482298174690677447017
Hamilton,5881,38,22.000000,3058,2890,372,11/5/2021 12:00:00 AM,0.3746171750581893911552125444,0.3540365061864510596594389318
Hamilton,5877,-4,17.000000,3056,2888,369,11/5/2021 12:00:00 AM,0.3743721670954306014945485728,0.3537914982236922699987749602
Hamilton,5890,13,19.000000,3058,2895,376,11/6/2021 12:00:00 AM,0.3746171750581893911552125444,0.3546490260933480338110988607
Hamilton,5886,-4,10.000000,3056,2893,373,11/6/2021 12:00:00 AM,0.3743721670954306014945485728,0.3544040181305892441504348891
Hamilton,5894,8,12.000000,3058,2896,379,11/7/2021 12:00:00 AM,0.3746171750581893911552125444,0.3547715300747274286414308465
Hamilton,5890,-4,6.000000,3056,2894,376,11/7/2021 12:00:00 AM,0.3743721670954306014945485728,0.3545265221119686389807668749
Hamilton,5907,17,9.000000,3058,2896,392,11/8/2021 12:00:00 AM,0.3746171750581893911552125444,0.3547715300747274286414308465
Hamilton,5903,-4,3.000000,3056,2894,389,11/8/2021 12:00:00 AM,0.3743721670954306014945485728,0.3545265221119686389807668749
Hamilton,5939,36,9.000000,3061,2898,419,11/9/2021 12:00:00 AM,0.3749846870023275756462085018,0.3550165380374862183020948181
Hamilton,5935,-4,6.000000,3059,2896,416,11/9/2021 12:00:00 AM,0.3747396790395687859855445302,0.3547715300747274286414308465
Hamilton,5992,57,15.000000,3062,2899,470,11/10/2021 12:00:00 AM,0.3751071909837069704765404876,0.3551390420188656131324268039
Hamilton,5988,-4,13.000000,3060,2897,467,11/10/2021 12:00:00 AM,0.374862183020948180815876516,0.3548940340561068234717628323
Hamilton,5995,7,15.000000,3064,2899,471,11/11/2021 12:00:00 AM,0.3753521989464657601372044591,0.3551390420188656131324268039
Hamilton,5991,-4,12.000000,3062,2897,468,11/11/2021 12:00:00 AM,0.3751071909837069704765404876,0.3548940340561068234717628323
Hamilton,6031,40,18.000000,3068,2900,503,11/12/2021 12:00:00 AM,0.3758422148719833394585324023,0.3552615460002450079627587897
Hamilton,6027,-4,13.000000,3066,2898,500,11/12/2021 12:00:00 AM,0.3755972069092245497978684307,0.3550165380374862183020948181
Hamilton,6036,9,14.000000,3069,2901,506,11/13/2021 12:00:00 AM,0.3759647188533627342888643881,0.3553840499816244027930907755
Hamilton,6032,-4,6.000000,3067,2899,503,11/13/2021 12:00:00 AM,0.3757197108906039446282004165,0.3551390420188656131324268039
Hamilton,6040,8,7.000000,3070,2901,509,11/14/2021 12:00:00 AM,0.3760872228347421291191963739,0.3553840499816244027930907755
Hamilton,6035,-5,6.000000,3068,2899,505,11/14/2021 12:00:00 AM,0.3758422148719833394585324023,0.3551390420188656131324268039
Hamilton,6048,13,8.000000,3070,2906,512,11/15/2021 12:00:00 AM,0.3760872228347421291191963739,0.3559965698885213769447507044
Hamilton,6043,-5,2.000000,3068,2904,508,11/15/2021 12:00:00 AM,0.3758422148719833394585324023,0.3557515619257625872840867328
Hamilton,6089,46,9.000000,3071,2909,548,11/16/2021 12:00:00 AM,0.3762097268161215239495283597,0.3563640818326595614357466618
Hamilton,6084,-5,7.000000,3069,2907,544,11/16/2021 12:00:00 AM,0.3759647188533627342888643881,0.3561190738699007717750826902
Hamilton,6130,46,14.000000,3073,2910,586,11/17/2021 12:00:00 AM,0.3764547347788803136101923313,0.3564865858140389562660786476
Hamilton,6125,-5,12.000000,3071,2908,582,11/17/2021 12:00:00 AM,0.3762097268161215239495283597,0.356241577851280166605414676
Hamilton,6145,20,16.000000,3075,2913,597,11/18/2021 12:00:00 AM,0.3766997427416391032708563028,0.3568540977581771407570746049
Hamilton,6140,-5,13.000000,3073,2911,593,11/18/2021 12:00:00 AM,0.3764547347788803136101923313,0.3566090897954183510964106333
Hamilton,6185,45,20.000000,3077,2915,633,11/19/2021 12:00:00 AM,0.3769447507043978929315202744,0.3570991057209359304177385765
