Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Bureau,27252,10,41.000000,14730,13379,0,6/25/2021 12:00:00 AM,0.4464583396478040796532597824,0.4055102597520686206164944079
Bureau,27339,87,52.000000,14766,13431,0,6/26/2021 12:00:00 AM,0.4475494801927681629436547146,0.4070863516503500742581759767
Bureau,27349,10,47.000000,14770,13438,0,6/26/2021 12:00:00 AM,0.4476707180310975055314763738,0.4072985178674264237868638802
Bureau,27363,14,47.000000,14778,13444,0,6/27/2021 12:00:00 AM,0.4479131937077561907071196921,0.4074803746249204376685963689
Bureau,27373,10,39.000000,14782,13451,0,6/27/2021 12:00:00 AM,0.4480344315460855332949413512,0.4076925408419967871972842724
Bureau,27393,20,40.000000,14798,13455,0,6/28/2021 12:00:00 AM,0.4485193828994029036462279878,0.4078137786803261297851059316
Bureau,27403,10,23.000000,14802,13462,0,6/28/2021 12:00:00 AM,0.4486406207377322462340496469,0.4080259448974024793137938351
Bureau,27438,35,27.000000,14820,13482,0,6/29/2021 12:00:00 AM,0.449186191010214287879247113,0.4086321340890491922529021308
Bureau,27448,10,16.000000,14824,13489,0,6/29/2021 12:00:00 AM,0.4493074288485436304670687722,0.4088443003061255417815900342
Bureau,27508,60,23.000000,14852,13522,0,6/30/2021 12:00:00 AM,0.4501560937168490285818203861,0.4098445124723426181311187222
Bureau,27518,10,22.000000,14856,13529,0,6/30/2021 12:00:00 AM,0.4502773315551783711696420453,0.4100566786894189676598066256
Bureau,27562,44,27.000000,14879,13551,0,7/1/2021 12:00:00 AM,0.4509744491255720910496165853,0.4107234868002303518928257509
Bureau,27572,10,26.000000,14883,13558,0,7/1/2021 12:00:00 AM,0.4510956869639014336374382445,0.4109356530173067014215136544
Bureau,27608,36,29.000000,14901,13575,0,7/2/2021 12:00:00 AM,0.4516412572363834752826357106,0.4114509138302064074197557058
Bureau,27619,11,26.000000,14905,13583,0,7/2/2021 12:00:00 AM,0.4517624950747128178704573697,0.411693389506865092595399024
Bureau,27628,9,26.000000,14907,13589,0,7/3/2021 12:00:00 AM,0.4518231139938774891643681993,0.4118752462643591064771315127
Bureau,27639,11,19.000000,14911,13597,0,7/3/2021 12:00:00 AM,0.4519443518322068317521898585,0.412117721941017791652774831
Bureau,27639,0,17.000000,14913,13595,0,7/4/2021 12:00:00 AM,0.452004970751371503046100688,0.4120571030218531203588640015
Bureau,27650,11,13.000000,14917,13603,0,7/4/2021 12:00:00 AM,0.4521262085897008456339223472,0.4122995786985118055345073197
Bureau,27642,-8,10.000000,14916,13598,0,7/5/2021 12:00:00 AM,0.4520958991301185099869669324,0.4121480314006001272997302458
Bureau,27653,11,6.000000,14920,13606,0,7/5/2021 12:00:00 AM,0.4522171369684478525747885915,0.4123905070772588124753735641
Bureau,27673,20,8.000000,14931,13614,0,7/6/2021 12:00:00 AM,0.4525505410238535446912981542,0.4126329827539174976510168824
Bureau,27684,11,8.000000,14935,13622,0,7/6/2021 12:00:00 AM,0.4526717788621828872791198133,0.4128754584305761828266602006
Bureau,27719,35,11.000000,14959,13634,0,7/7/2021 12:00:00 AM,0.4533992058921589428060497681,0.4132391719455642105901251781
Bureau,27730,11,13.000000,14963,13642,0,7/7/2021 12:00:00 AM,0.4535204437304882853938714273,0.4134816476222228957657684963
Bureau,27816,86,24.000000,15003,13693,0,7/8/2021 12:00:00 AM,0.4547328221137817112720880187,0.4150274300609220137604946504
Bureau,27827,11,26.000000,15007,13701,0,7/8/2021 12:00:00 AM,0.4548540599521110538599096778,0.4152699057375806989361379687
Bureau,27877,50,32.000000,15026,13734,0,7/9/2021 12:00:00 AM,0.4554299396841754311520625587,0.4162701179037977752856666566
Bureau,27888,11,31.000000,15030,13742,0,7/9/2021 12:00:00 AM,0.4555511775225047737398842179,0.4165125935804564604613099748
Bureau,27921,33,34.000000,15048,13758,0,7/10/2021 12:00:00 AM,0.456096747794986815385081684,0.4169975449337738308125966114
Bureau,27932,11,30.000000,15052,13766,0,7/10/2021 12:00:00 AM,0.4562179856333161579729033431,0.4172400206104325159882399297
Bureau,27947,15,31.000000,15064,13770,0,7/11/2021 12:00:00 AM,0.4565816991483041857363683206,0.4173612584487618585760615888
Bureau,27958,11,20.000000,15068,13778,0,7/11/2021 12:00:00 AM,0.4567029369866335283241899797,0.4176037341254205437517049071
Bureau,28001,43,25.000000,15084,13806,0,7/12/2021 12:00:00 AM,0.4571878883399508986754766163,0.4184523989937259418664565211
Bureau,28012,11,19.000000,15088,13814,0,7/12/2021 12:00:00 AM,0.4573091261782802412632982754,0.4186948746703846270420998394
Bureau,28043,31,22.000000,15108,13827,0,7/13/2021 12:00:00 AM,0.4579153153699269542024065711,0.4190888976449549904525202316
Bureau,28054,11,19.000000,15112,13835,0,7/13/2021 12:00:00 AM,0.4580365532082562967902282302,0.4193313733216136756281635498
Bureau,28090,36,23.000000,15135,13849,0,7/14/2021 12:00:00 AM,0.4587336707786500166702027703,0.4197557057557663746855393568
Bureau,28101,11,22.000000,15139,13857,0,7/14/2021 12:00:00 AM,0.4588549086169793592580244294,0.4199981814324250598611826751
Bureau,28138,37,26.000000,15163,13871,0,7/15/2021 12:00:00 AM,0.4595823356469554147849543843,0.4204225138665777589185584821
Bureau,28149,11,21.000000,15167,13879,0,7/15/2021 12:00:00 AM,0.4597035734852847573727760434,0.4206649895432364440942018004
Bureau,28195,46,26.000000,15193,13898,0,7/16/2021 12:00:00 AM,0.4604916194344254841936168278,0.4212408692753008213863546813
Bureau,28206,11,23.000000,15197,13906,0,7/16/2021 12:00:00 AM,0.460612857272754826781438487,0.4214833449519595065619979996
Bureau,28233,27,26.000000,15211,13920,0,7/17/2021 12:00:00 AM,0.4610371897069075258388142939,0.4219076773861122056193738066
Bureau,28244,11,22.000000,15215,13928,0,7/17/2021 12:00:00 AM,0.4611584275452368684266359531,0.4221501530627708907950171248
Bureau,28266,22,24.000000,15226,13939,0,7/18/2021 12:00:00 AM,0.4614918316006425605431455157,0.4224835571181765829115266875
Bureau,28277,11,20.000000,15230,13947,0,7/18/2021 12:00:00 AM,0.4616130694389719031309671749,0.4227260327948352680871700058
Bureau,28336,59,27.000000,15256,13979,0,7/19/2021 12:00:00 AM,0.4624011153881126299518079593,0.4236959355014700087897432789
Bureau,28347,11,22.000000,15260,13987,0,7/19/2021 12:00:00 AM,0.4625223532264419725396296184,0.4239384111781286939653865972
Bureau,28402,55,28.000000,15295,14007,0,7/20/2021 12:00:00 AM,0.4635831843118237201830691359,0.4245446003697754069044948929
Bureau,28413,11,26.000000,15299,14015,0,7/20/2021 12:00:00 AM,0.463704422150153062770890795,0.4247870760464340920801382111
Bureau,28471,58,32.000000,15341,14034,0,7/21/2021 12:00:00 AM,0.464977419452611159943018216,0.425362955778498469372291092
Bureau,28482,11,31.000000,15345,14042,0,7/21/2021 12:00:00 AM,0.4650986572909405025308398751,0.4256054314551571545479344103
Bureau,28527,45,36.000000,15375,14057,0,7/22/2021 12:00:00 AM,0.4660079410784105719395023187,0.4260600733488921892522656321
Bureau,28538,11,29.000000,15379,14065,0,7/22/2021 12:00:00 AM,0.4661291789167399145273239778,0.4263025490255508744279089504
Bureau,28573,35,32.000000,15405,14074,0,7/23/2021 12:00:00 AM,0.4669172248658806413481647622,0.4265753341617918952505076834
Bureau,28584,11,26.000000,15409,14082,0,7/23/2021 12:00:00 AM,0.4670384627042099839359864214,0.4268178098384505804261510017
Bureau,28634,50,32.000000,15444,14097,0,7/24/2021 12:00:00 AM,0.4680992937895917315794259388,0.4272724517321856151304822235
Bureau,28645,11,25.000000,15448,14105,0,7/24/2021 12:00:00 AM,0.468220531627921074167247598,0.4275149274088443003061255418
Bureau,28663,18,26.000000,15461,14110,0,7/25/2021 12:00:00 AM,0.4686145546024914375776679902,0.4276664747067559785409026157
Bureau,28674,11,21.000000,15465,14118,0,7/25/2021 12:00:00 AM,0.4687357924408207801654896493,0.427908950383414663716545934
Bureau,28702,28,23.000000,15487,14124,0,7/26/2021 12:00:00 AM,0.4694026005516321643985087746,0.4280908071409086775982784227
Bureau,28713,11,20.000000,15491,14132,0,7/26/2021 12:00:00 AM,0.4695238383899615069863304337,0.428333282817567362773921741
Bureau,28764,51,26.000000,15531,14143,0,7/27/2021 12:00:00 AM,0.4707362167732549328645470251,0.4286666868729730548904313036
Bureau,28775,11,20.000000,15535,14151,0,7/27/2021 12:00:00 AM,0.4708574546115842754523686843,0.4289091625496317400660746219
Bureau,28836,61,27.000000,15576,14174,0,7/28/2021 12:00:00 AM,0.4721001424544600369775406904,0.4296062801200254599460491619
Bureau,28848,12,26.000000,15581,14182,0,7/28/2021 12:00:00 AM,0.4722516897523717152123177644,0.4298487557966841451216924802
Bureau,28891,43,31.000000,15606,14201,0,7/29/2021 12:00:00 AM,0.473009426241930106386203134,0.4304246355287485224138453611
Bureau,28903,12,29.000000,15611,14209,0,7/29/2021 12:00:00 AM,0.4731609735398417846209802079,0.4306671112054072075894886794
Bureau,28996,93,40.000000,15667,14247,0,7/30/2021 12:00:00 AM,0.4748583032764525808504834359,0.4318188706695359621737944412
Bureau,29007,11,35.000000,15672,14254,0,7/30/2021 12:00:00 AM,0.4750098505743642590852605098,0.4320310368866123117024823447
Bureau,29045,38,39.000000,15701,14263,0,7/31/2021 12:00:00 AM,0.4758888249022519928469675386,0.4323038220228533325250810778
Bureau,29056,11,31.000000,15706,14270,0,7/31/2021 12:00:00 AM,0.4760403722001636710817446125,0.4325159882399296820537689813
Bureau,29078,22,33.000000,15724,14273,0,8/1/2021 12:00:00 AM,0.4765859424726457127269420786,0.4326069166186766889946352257
Bureau,29089,11,28.000000,15729,14280,0,8/1/2021 12:00:00 AM,0.4767374897705573909617191525,0.4328190828357530385233231291
Bureau,29131,42,33.000000,15760,14292,0,8/2/2021 12:00:00 AM,0.4776770830176097960173370109,0.4331827963507410662867881066
Bureau,29142,11,21.000000,15765,14299,0,8/2/2021 12:00:00 AM,0.4778286303155214742521140848,0.4333949625678174158154760101
Bureau,29201,59,28.000000,15804,14321,0,8/3/2021 12:00:00 AM,0.4790106992392325644833752614,0.4340617706786288000484951353
Bureau,29212,11,24.000000,15809,14328,0,8/3/2021 12:00:00 AM,0.4791622465371442427181523353,0.4342739368957051495771830388
Bureau,29251,39,28.000000,15836,14340,0,8/4/2021 12:00:00 AM,0.4799806019458673051859485345,0.4346376504106931773406480162
Bureau,29262,11,26.000000,15841,14347,0,8/4/2021 12:00:00 AM,0.4801321492437789834207256085,0.4348498166277695268693359197
Bureau,29306,44,31.000000,15875,14360,0,8/5/2021 12:00:00 AM,0.4811626708695783954172097112,0.4352438396023398902797563119
Bureau,29317,11,27.000000,15880,14367,0,8/5/2021 12:00:00 AM,0.4813142181674900736519867851,0.4354560058194162398084442154
Bureau,29393,76,36.000000,15919,14404,0,8/6/2021 12:00:00 AM,0.4824962870912011638832479617,0.4365774558239626587457945625
Bureau,29404,11,29.000000,15924,14411,0,8/6/2021 12:00:00 AM,0.4826478343891128421180250356,0.436789622041039008274482466
Bureau,29480,76,38.000000,15969,14446,0,8/7/2021 12:00:00 AM,0.4840117600703179462310187009,0.4378504531264207559179219835
Bureau,29491,11,34.000000,15974,14453,0,8/7/2021 12:00:00 AM,0.4841633073682296244657957749,0.4380626193434971054466098869
Bureau,29499,8,34.000000,15979,14455,0,8/8/2021 12:00:00 AM,0.4843148546661413027005728488,0.4381232382626617767405207165
Bureau,29510,11,29.000000,15984,14462,0,8/8/2021 12:00:00 AM,0.4844664019640529809353499227,0.43833540447973812626920862
Bureau,29564,54,35.000000,16022,14483,0,8/9/2021 12:00:00 AM,0.4856181614281817355196556845,0.4389719031309671748552723305
Bureau,29575,11,26.000000,16027,14490,0,8/9/2021 12:00:00 AM,0.4857697087260934137544327585,0.439184069348043524383960234
Bureau,29614,39,30.000000,16051,14505,0,8/10/2021 12:00:00 AM,0.4864971357560694692813627133,0.4396387112417785590882914558
Bureau,29625,11,21.000000,16056,14512,0,8/10/2021 12:00:00 AM,0.4866486830539811475161397872,0.4398508774588549086169793593
Bureau,29759,134,38.000000,16119,14584,0,8/11/2021 12:00:00 AM,0.4885581790076682932743309187,0.4420331585487830751977692238
Bureau,29770,11,39.000000,16124,14591,0,8/11/2021 12:00:00 AM,0.4887097263055799715091079926,0.4422453247658594247264571273
Bureau,29880,110,53.000000,16201,14630,0,8/12/2021 12:00:00 AM,0.491043554693419816324674931,0.4434273936895705149577183039
Bureau,29892,12,47.000000,16207,14637,0,8/12/2021 12:00:00 AM,0.4912254114509138302064074198,0.4436395599066468644864062074
Bureau,29962,70,55.000000,16242,14671,0,8/13/2021 12:00:00 AM,0.4922862425362955778498469372,0.4446700815324462764828903101
Bureau,29974,12,51.000000,16248,14678,0,8/13/2021 12:00:00 AM,0.4924680992937895917315794259,0.4448822477495226260115782136
Bureau,30122,148,71.000000,16319,14754,1,8/14/2021 12:00:00 AM,0.4946200709241354226654138757,0.4471857666777801351801897372
Bureau,30133,11,53.000000,16322,14763,1,8/14/2021 12:00:00 AM,0.49471099930288242960628012,0.4474585518140211560027884703
Bureau,30265,132,71.000000,16381,14839,3,8/15/2021 12:00:00 AM,0.4964992574182402327766495923,0.4497620707422786651713999939
Bureau,30276,11,57.000000,16384,14848,3,8/15/2021 12:00:00 AM,0.4965901857969872397175158367,0.450034855878519685993998727
Bureau,30324,48,62.000000,16409,14867,7,8/16/2021 12:00:00 AM,0.4973479222865456308914012063,0.4506107356105840632861516079
Bureau,30335,11,53.000000,16412,14876,7,8/16/2021 12:00:00 AM,0.4974388506652926378322674507,0.450883520746825084108750341
Bureau,30386,51,59.000000,16427,14905,14,8/17/2021 12:00:00 AM,0.4978934925590276725365986724,0.4517624950747128178704573697
Bureau,30397,11,39.000000,16430,14914,14,8/17/2021 12:00:00 AM,0.4979844209377746794774649168,0.4520352802109538386930561028
Bureau,30459,62,47.000000,16465,14940,16,8/18/2021 12:00:00 AM,0.4990452520231564271209044343,0.4528233261600945655138968872
Bureau,30470,11,29.000000,16468,14949,16,8/18/2021 12:00:00 AM,0.4991361804019034340617706786,0.4530961112963355863364956203
Bureau,30506,36,33.000000,16479,14966,23,8/19/2021 12:00:00 AM,0.4994695844573091261782802413,0.4536113721092352923347376716
Bureau,30517,11,28.000000,16482,14975,23,8/19/2021 12:00:00 AM,0.4995605128360561331191464856,0.4538841572454763131573364047
Bureau,30561,44,32.000000,16506,14992,25,8/20/2021 12:00:00 AM,0.5002879398660321886460764405,0.454399418058376019155578456
Bureau,30572,11,27.000000,16509,15001,25,8/20/2021 12:00:00 AM,0.5003788682447791955869426848,0.4546722031946170399781771891
Bureau,30644,72,35.000000,16539,15045,29,8/21/2021 12:00:00 AM,0.5012881520322492649956051284,0.4560058194162398084442154396
Bureau,30655,11,28.000000,16542,15054,29,8/21/2021 12:00:00 AM,0.5013790804109962719364713727,0.4562786045524808292668141727
Bureau,30680,25,30.000000,16554,15065,30,8/22/2021 12:00:00 AM,0.5017427939259842996999363501,0.4566120086078865213833237353
Bureau,30691,11,26.000000,16557,15074,30,8/22/2021 12:00:00 AM,0.5018337223047313066408025945,0.4568847937441275422059224684
Bureau,30729,38,30.000000,16576,15088,35,8/23/2021 12:00:00 AM,0.5024096020367956839329554754,0.4573091261782802412632982754
Bureau,30740,11,26.000000,16579,15097,35,8/23/2021 12:00:00 AM,0.5025005304155426908738217198,0.4575819113145212620858970085
Bureau,30793,53,32.000000,16606,15120,38,8/24/2021 12:00:00 AM,0.503318885824265753341617919,0.4582790288849149819658715485
Bureau,30804,11,23.000000,16609,15129,38,8/24/2021 12:00:00 AM,0.5034098142030127602824841633,0.4585518140211560027884702816
Bureau,30855,51,29.000000,16651,15136,39,8/25/2021 12:00:00 AM,0.5046828115054708574546115843,0.4587639802382323523171581851
Bureau,30866,11,27.000000,16654,15145,39,8/25/2021 12:00:00 AM,0.5047737398842178643954778286,0.4590367653744733731397569181
Bureau,30944,78,36.000000,16698,15178,42,8/26/2021 12:00:00 AM,0.5061073561058406328615160792,0.460036977540690449489285606
Bureau,30955,11,32.000000,16701,15187,42,8/26/2021 12:00:00 AM,0.5061982844845876398023823235,0.4603097626769314703118843391
Bureau,31019,64,40.000000,16725,15223,46,8/27/2021 12:00:00 AM,0.5069257115145636953293122784,0.4614009032218955536022792714
Bureau,31030,11,34.000000,16728,15232,46,8/27/2021 12:00:00 AM,0.5070166398933107022701785227,0.4616736883581365744248780044
Bureau,31074,44,39.000000,16749,15251,49,8/28/2021 12:00:00 AM,0.5076531385445397508562422332,0.4622495680902009517170308853
Bureau,31085,11,33.000000,16752,15260,49,8/28/2021 12:00:00 AM,0.5077440669232867577971084776,0.4625223532264419725396296184
Bureau,31115,30,36.000000,16767,15272,51,8/29/2021 12:00:00 AM,0.5081987088170217925014396993,0.4628860667414300003030945958
Bureau,31126,11,26.000000,16770,15281,51,8/29/2021 12:00:00 AM,0.5082896371957687994423059437,0.4631588518776710211256933289
Bureau,31204,78,36.000000,16816,15315,51,8/30/2021 12:00:00 AM,0.5096838723365562392022550238,0.4641893735034704331221774316
Bureau,31215,11,28.000000,16819,15324,51,8/30/2021 12:00:00 AM,0.5097748007153032461431212681,0.4644621586397114539447761646
Bureau,31274,59,35.000000,16852,15349,54,8/31/2021 12:00:00 AM,0.5107750128815203224926499561,0.4652198951292698451186615343
Bureau,31285,11,30.000000,16855,15358,54,8/31/2021 12:00:00 AM,0.5108659412602673294335162004,0.4654926802655108659412602673
Bureau,31377,92,42.000000,16933,15379,56,9/1/2021 12:00:00 AM,0.5132300791076895098960385536,0.4661291789167399145273239778
Bureau,31388,11,39.000000,16936,15388,56,9/1/2021 12:00:00 AM,0.513321007486436516836904798,0.4664019640529809353499227109
Bureau,31458,70,47.000000,16983,15405,69,9/2/2021 12:00:00 AM,0.5147455520868062922438092929,0.4669172248658806413481647622
Bureau,31469,11,38.000000,16986,15414,69,9/2/2021 12:00:00 AM,0.5148364804655532991846755372,0.4671900100021216621707634953
Bureau,31519,50,43.000000,17023,15426,73,9/3/2021 12:00:00 AM,0.5159579304700997181220258843,0.4675537235171096899342284727
Bureau,31530,11,37.000000,17026,15435,73,9/3/2021 12:00:00 AM,0.5160488588488467250628921286,0.4678265086533507107568272058
Bureau,31566,36,40.000000,17053,15442,75,9/4/2021 12:00:00 AM,0.5168672142575697875306883278,0.4680386748704270602855151093
Bureau,31576,10,28.000000,17056,15450,75,9/4/2021 12:00:00 AM,0.5169581426363167944715545722,0.4682811505470857454611584275
Bureau,31611,35,32.000000,17075,15461,79,9/5/2021 12:00:00 AM,0.5175340223683811717637074531,0.4686145546024914375776679902
Bureau,31621,10,23.000000,17078,15469,79,9/5/2021 12:00:00 AM,0.5176249507471281787045736975,0.4688570302791501227533113085
Bureau,31628,7,23.000000,17081,15472,79,9/6/2021 12:00:00 AM,0.5177158791258751856454399418,0.4689479586578971296941775528
Bureau,31638,10,17.000000,17084,15480,79,9/6/2021 12:00:00 AM,0.5178068075046221925863061862,0.4691904343345558148698208711
Bureau,31673,35,20.000000,17094,15499,85,9/7/2021 12:00:00 AM,0.518109902100445549055860334,0.469766314066620192161973752
Bureau,31683,10,17.000000,17097,15507,85,9/7/2021 12:00:00 AM,0.5182008304791925559967265784,0.4700087897432788773376170703
Bureau,31733,50,22.000000,17117,15536,86,9/8/2021 12:00:00 AM,0.5188070196708392689358348741,0.4708877640711666110993240991
Bureau,31743,10,19.000000,17120,15544,86,9/8/2021 12:00:00 AM,0.5188979480495862758767011184,0.4711302397478252962749674173
Bureau,31769,26,21.000000,17136,15549,90,9/9/2021 12:00:00 AM,0.519382899402903646227987755,0.4712817870457369745097444913
Bureau,31779,10,22.000000,17139,15557,90,9/9/2021 12:00:00 AM,0.5194738277816506531688539993,0.4715242627223956596853878095
Bureau,31813,34,25.000000,17160,15569,91,9/10/2021 12:00:00 AM,0.5201103264328797017549177098,0.471887976237383687448852787
Bureau,31823,10,21.000000,17163,15577,91,9/10/2021 12:00:00 AM,0.5202012548116267086957839542,0.4721304519140423726244961052
Bureau,31859,36,25.000000,17187,15587,92,9/11/2021 12:00:00 AM,0.520928681841602764222713909,0.4724335465098657290940502531
Bureau,31868,9,19.000000,17190,15594,92,9/11/2021 12:00:00 AM,0.5210196102203497711635801534,0.4726457127269420786227381566
Bureau,31907,39,23.000000,17207,15612,93,9/12/2021 12:00:00 AM,0.5215348710332494771618222047,0.4731912829994241202679356227
Bureau,31916,9,21.000000,17210,15619,93,9/12/2021 12:00:00 AM,0.5216257994119964841026884491,0.4734034492165004697966235262
Bureau,31934,18,22.000000,17222,15622,94,9/13/2021 12:00:00 AM,0.5219895129269845118661534265,0.4734943775952474767374897706
Bureau,31943,9,19.000000,17225,15629,94,9/13/2021 12:00:00 AM,0.5220804413057315188070196708,0.4737065438123238262661776741
Bureau,31986,43,23.000000,17244,15648,100,9/14/2021 12:00:00 AM,0.5226563210377958960991725518,0.474282423544388203558330555
Bureau,31995,9,19.000000,17247,15655,100,9/14/2021 12:00:00 AM,0.5227472494165429030400387961,0.4744945897614645530870184585
Bureau,32032,37,23.000000,17259,15680,103,9/15/2021 12:00:00 AM,0.5231109629315309308035037735,0.4752523262510229442609038281
Bureau,32041,9,19.000000,17262,15687,103,9/15/2021 12:00:00 AM,0.5232018913102779377443700179,0.4754644924680992937895917316
Bureau,32100,59,26.000000,17285,15718,109,9/16/2021 12:00:00 AM,0.5238990088806716576243445579,0.4764040857151516988452095899
Bureau,32109,9,25.000000,17288,15725,109,9/16/2021 12:00:00 AM,0.5239899372594186645652108023,0.4766162519322280483738974934
Bureau,32157,48,31.000000,17309,15747,115,9/17/2021 12:00:00 AM,0.5246264359106477131512745128,0.4772830600430394326069166187
Bureau,32166,9,26.000000,17312,15754,115,9/17/2021 12:00:00 AM,0.5247173642893947200921407571,0.4774952262601157821356045222
Bureau,32196,30,29.000000,17329,15763,118,9/18/2021 12:00:00 AM,0.5252326251022944260903828085,0.4777680113963568029582032552
Bureau,32205,9,25.000000,17332,15770,118,9/18/2021 12:00:00 AM,0.5253235534810414330312490528,0.4779801776134331524868911587
Bureau,32223,18,26.000000,17335,15784,118,9/19/2021 12:00:00 AM,0.5254144818597884399721152972,0.4784045100475858515442669657
Bureau,32232,9,19.000000,17338,15791,118,9/19/2021 12:00:00 AM,0.5255054102385354469129815415,0.4786166762646622010729548692
Bureau,32268,36,23.000000,17350,15813,120,9/20/2021 12:00:00 AM,0.525869123753523474676446519,0.4792834843754735853059739945
Bureau,32277,9,17.000000,17353,15820,120,9/20/2021 12:00:00 AM,0.5259600521322704816173127633,0.479495650592549934834661898
Bureau,32327,50,23.000000,17372,15850,121,9/21/2021 12:00:00 AM,0.5265359318643348589094656442,0.4804049343800200042433243415
Bureau,32336,9,20.000000,17375,15857,121,9/21/2021 12:00:00 AM,0.5266268602430818658503318886,0.480617100597096353772012245
Bureau,32401,65,28.000000,17394,15901,122,9/22/2021 12:00:00 AM,0.5272027399751462431424847695,0.4819507168187191222380504956
Bureau,32410,9,27.000000,17397,15908,122,9/22/2021 12:00:00 AM,0.5272936683538932500833510139,0.4821628830357954717667383991
Bureau,32464,54,33.000000,17414,15940,128,9/23/2021 12:00:00 AM,0.5278089291667929560815930652,0.4831327857424302124693116722
Bureau,32473,9,29.000000,17417,15947,128,9/23/2021 12:00:00 AM,0.5278998575455399630224593096,0.4833449519595065619979995757
Bureau,32549,76,39.000000,17447,15983,137,9/24/2021 12:00:00 AM,0.5288091413330100324311217531,0.4844360925044706452883945079
Bureau,32558,9,33.000000,17450,15990,137,9/24/2021 12:00:00 AM,0.5289000697117570393719879975,0.4846482587215469948170824114
Bureau,32603,45,38.000000,17465,16014,146,9/25/2021 12:00:00 AM,0.5293547116054920740763192192,0.4853756857515230503440123663
Bureau,32612,9,30.000000,17468,16021,146,9/25/2021 12:00:00 AM,0.5294456399842390810171854636,0.4855878519685993998727002698
Bureau,32635,23,32.000000,17468,16030,159,9/26/2021 12:00:00 AM,0.5294456399842390810171854636,0.4858606371048404206952990028
Bureau,32644,9,26.000000,17471,16037,155,9/26/2021 12:00:00 AM,0.5295365683629860879580517079,0.4860728033219167702239869063
Bureau,32687,43,31.000000,17477,16054,178,9/27/2021 12:00:00 AM,0.5297184251204801018397841966,0.4865880641348164762222289577
Bureau,32696,9,21.000000,17480,16061,174,9/27/2021 12:00:00 AM,0.529809353499227108780650441,0.4868002303518928257509168612
Bureau,32789,93,33.000000,17543,16101,193,9/28/2021 12:00:00 AM,0.5317188494529142545388415725,0.4880126087351862516291334526
Bureau,32798,9,28.000000,17546,16108,189,9/28/2021 12:00:00 AM,0.5318097778316612614797078168,0.488224774952262601157821356
Bureau,32839,41,32.000000,17553,16128,207,9/29/2021 12:00:00 AM,0.5320219440487376110083957203,0.4888309641439093140969296517
Bureau,32848,9,30.000000,17556,16135,203,9/29/2021 12:00:00 AM,0.5321128724274846179492619647,0.4890431303609856636256175552
Bureau,32886,38,35.000000,17560,16151,224,9/30/2021 12:00:00 AM,0.5322341102658139605370836238,0.4895280817143030339769041918
Bureau,32895,9,30.000000,17563,16158,220,9/30/2021 12:00:00 AM,0.5323250386445609674779498682,0.4897402479313793835055920953
Bureau,32961,66,38.000000,17579,16184,249,10/1/2021 12:00:00 AM,0.5328099899978783378292365047,0.4905282938805201103264328797
Bureau,32970,9,26.000000,17582,16191,245,10/1/2021 12:00:00 AM,0.5329009183766253447701027491,0.4907404600975964598551207832
Bureau,33021,51,32.000000,17594,16212,266,10/2/2021 12:00:00 AM,0.5332646318916133725335677265,0.4913769587488255084411844937
Bureau,33030,9,27.000000,17597,16219,262,10/2/2021 12:00:00 AM,0.5333555602703603794744339708,0.4915891249659018579698723972
Bureau,33044,14,28.000000,17599,16227,269,10/3/2021 12:00:00 AM,0.5334161791895250507683448004,0.4918316006425605431455157155
Bureau,33053,9,24.000000,17602,16234,265,10/3/2021 12:00:00 AM,0.5335071075682720577092110448,0.4920437668596368926742036189
Bureau,33085,32,27.000000,17607,16244,286,10/4/2021 12:00:00 AM,0.5336586548661837359439881187,0.4923468614554602491437577668
Bureau,33094,9,19.000000,17610,16251,282,10/4/2021 12:00:00 AM,0.533749583244930742884854363,0.4925590276725365986724456703
Bureau,33129,35,23.000000,17616,16264,303,10/5/2021 12:00:00 AM,0.5339314400024247567665868518,0.4929530506471069620828660625
Bureau,33138,9,17.000000,17619,16271,299,10/5/2021 12:00:00 AM,0.5340223683811717637074530961,0.493165216864183311611553966
Bureau,33189,51,23.000000,17628,16288,328,10/6/2021 12:00:00 AM,0.5342951535174127845300518292,0.4936804776770830176097960173
Bureau,33198,9,22.000000,17631,16295,324,10/6/2021 12:00:00 AM,0.5343860818961597914709180735,0.4938926438941593671384839208
Bureau,33235,37,26.000000,17637,16302,351,10/7/2021 12:00:00 AM,0.5345679386536538053526505622,0.4941048101112357166671718243
Bureau,33244,9,23.000000,17640,16309,347,10/7/2021 12:00:00 AM,0.5346588670324008122935168066,0.4943169763283120661958597278
Bureau,33321,77,32.000000,17642,16318,412,10/8/2021 12:00:00 AM,0.5347194859515654835874276362,0.4945897614645530870184584609
Bureau,33330,9,29.000000,17645,16325,408,10/8/2021 12:00:00 AM,0.5348104143303124905282938805,0.4948019276816294365471463644
Bureau,33355,25,31.000000,17651,16335,420,10/9/2021 12:00:00 AM,0.5349922710878065044100263692,0.4951050222774527930167005122
Bureau,33364,9,25.000000,17654,16342,414,10/9/2021 12:00:00 AM,0.5350831994665535113508926136,0.4953171884945291425453884157
