Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Brown,5160,-2,3.000000,2740,2635,0,7/3/2021 12:00:00 AM,0.4179377669310555216595485052,0.4019219035997559487492373398
Brown,5162,2,3.000000,2741,2636,0,7/3/2021 12:00:00 AM,0.4180902989627821842586943258,0.4020744356314826113483831605
Brown,5160,-2,2.000000,2740,2635,0,7/4/2021 12:00:00 AM,0.4179377669310555216595485052,0.4019219035997559487492373398
Brown,5162,2,3.000000,2741,2636,0,7/4/2021 12:00:00 AM,0.4180902989627821842586943258,0.4020744356314826113483831605
Brown,5160,-2,2.000000,2740,2635,0,7/5/2021 12:00:00 AM,0.4179377669310555216595485052,0.4019219035997559487492373398
Brown,5162,2,0.000000,2741,2636,0,7/5/2021 12:00:00 AM,0.4180902989627821842586943258,0.4020744356314826113483831605
Brown,5164,2,0.000000,2742,2639,0,7/6/2021 12:00:00 AM,0.4182428309945088468578401464,0.4025320317266625991458206223
Brown,5166,2,1.000000,2743,2640,0,7/6/2021 12:00:00 AM,0.4183953630262355094569859671,0.402684563758389261744966443
Brown,5171,5,1.000000,2745,2643,0,7/7/2021 12:00:00 AM,0.4187004270896888346552776083,0.4031421598535692495424039048
Brown,5173,2,2.000000,2746,2644,0,7/7/2021 12:00:00 AM,0.4188529591214154972544234289,0.4032946918852959121415497254
Brown,5175,2,2.000000,2747,2645,0,7/8/2021 12:00:00 AM,0.4190054911531421598535692495,0.4034472239170225747406955461
Brown,5177,2,2.000000,2748,2646,0,7/8/2021 12:00:00 AM,0.4191580231848688224527150702,0.4035997559487492373398413667
Brown,5177,0,2.000000,2748,2646,0,7/9/2021 12:00:00 AM,0.4191580231848688224527150702,0.4035997559487492373398413667
Brown,5179,2,2.000000,2749,2647,0,7/9/2021 12:00:00 AM,0.4193105552165954850518608908,0.4037522879804758999389871873
Brown,5177,-2,2.000000,2748,2646,0,7/10/2021 12:00:00 AM,0.4191580231848688224527150702,0.4035997559487492373398413667
Brown,5179,2,1.000000,2749,2647,0,7/10/2021 12:00:00 AM,0.4193105552165954850518608908,0.4037522879804758999389871873
Brown,5178,-1,1.000000,2749,2646,0,7/11/2021 12:00:00 AM,0.4193105552165954850518608908,0.4035997559487492373398413667
Brown,5180,2,1.000000,2750,2647,0,7/11/2021 12:00:00 AM,0.4194630872483221476510067114,0.4037522879804758999389871873
Brown,5180,0,0.000000,2750,2647,0,7/12/2021 12:00:00 AM,0.4194630872483221476510067114,0.4037522879804758999389871873
Brown,5182,2,1.000000,2751,2648,0,7/12/2021 12:00:00 AM,0.419615619280048810250152532,0.4039048200122025625381330079
Brown,5184,2,1.000000,2753,2650,0,7/13/2021 12:00:00 AM,0.4199206833435021354484441733,0.4042098840756558877364246492
Brown,5186,2,1.000000,2754,2651,0,7/13/2021 12:00:00 AM,0.4200732153752287980475899939,0.4043624161073825503355704698
Brown,5184,-2,1.000000,2753,2650,0,7/14/2021 12:00:00 AM,0.4199206833435021354484441733,0.4042098840756558877364246492
Brown,5186,2,1.000000,2754,2651,0,7/14/2021 12:00:00 AM,0.4200732153752287980475899939,0.4043624161073825503355704698
Brown,5189,3,1.000000,2756,2653,0,7/15/2021 12:00:00 AM,0.4203782794386821232458816351,0.404667480170835875533862111
Brown,5191,2,2.000000,2757,2654,0,7/15/2021 12:00:00 AM,0.4205308114704087858450274558,0.4048200122025625381330079317
Brown,5215,24,5.000000,2775,2665,0,7/16/2021 12:00:00 AM,0.423276388041488712629652227,0.4064978645515558267236119585
Brown,5217,2,5.000000,2776,2666,0,7/16/2021 12:00:00 AM,0.4234289200732153752287980476,0.4066503965832824893227577791
Brown,5217,0,4.000000,2776,2666,0,7/17/2021 12:00:00 AM,0.4234289200732153752287980476,0.4066503965832824893227577791
Brown,5219,2,5.000000,2777,2667,0,7/17/2021 12:00:00 AM,0.4235814521049420378279438682,0.4068029286150091519219035998
Brown,5217,-2,4.000000,2776,2666,0,7/18/2021 12:00:00 AM,0.4234289200732153752287980476,0.4066503965832824893227577791
Brown,5219,2,4.000000,2777,2667,0,7/18/2021 12:00:00 AM,0.4235814521049420378279438682,0.4068029286150091519219035998
Brown,5219,0,4.000000,2778,2666,0,7/19/2021 12:00:00 AM,0.4237339841366687004270896888,0.4066503965832824893227577791
Brown,5221,2,1.000000,2779,2667,0,7/19/2021 12:00:00 AM,0.4238865161683953630262355095,0.4068029286150091519219035998
Brown,5222,1,1.000000,2781,2667,0,7/20/2021 12:00:00 AM,0.4241915802318486882245271507,0.4068029286150091519219035998
Brown,5224,2,1.000000,2782,2668,0,7/20/2021 12:00:00 AM,0.4243441122635753508236729713,0.4069554606467358145210494204
Brown,5224,0,1.000000,2781,2669,0,7/21/2021 12:00:00 AM,0.4241915802318486882245271507,0.407107992678462477120195241
Brown,5227,3,1.000000,2783,2670,0,7/21/2021 12:00:00 AM,0.4244966442953020134228187919,0.4072605247101891397193410616
Brown,5225,-2,1.000000,2782,2669,0,7/22/2021 12:00:00 AM,0.4243441122635753508236729713,0.407107992678462477120195241
Brown,5228,3,1.000000,2784,2670,0,7/22/2021 12:00:00 AM,0.4246491763270286760219646126,0.4072605247101891397193410616
Brown,5298,70,11.000000,2848,2732,0,7/23/2021 12:00:00 AM,0.4344112263575350823672971324,0.4167175106772422208663819402
Brown,5301,3,11.000000,2850,2733,0,7/23/2021 12:00:00 AM,0.4347162904209884075655887736,0.4168700427089688834655277608
Brown,5299,-2,11.000000,2849,2732,0,7/24/2021 12:00:00 AM,0.434563758389261744966442953,0.4167175106772422208663819402
Brown,5302,3,11.000000,2851,2733,0,7/24/2021 12:00:00 AM,0.4348688224527150701647345943,0.4168700427089688834655277608
Brown,5299,-3,10.000000,2849,2732,0,7/25/2021 12:00:00 AM,0.434563758389261744966442953,0.4167175106772422208663819402
Brown,5302,3,11.000000,2851,2733,0,7/25/2021 12:00:00 AM,0.4348688224527150701647345943,0.4168700427089688834655277608
Brown,5301,-1,10.000000,2851,2732,0,7/26/2021 12:00:00 AM,0.4348688224527150701647345943,0.4167175106772422208663819402
Brown,5304,3,1.000000,2853,2733,0,7/26/2021 12:00:00 AM,0.4351738865161683953630262355,0.4168700427089688834655277608
Brown,5302,-2,0.000000,2852,2733,0,7/27/2021 12:00:00 AM,0.4350213544844417327638804149,0.4168700427089688834655277608
Brown,5305,3,1.000000,2854,2734,0,7/27/2021 12:00:00 AM,0.4353264185478950579621720561,0.4170225747406955460646735815
Brown,5317,12,2.000000,2862,2742,0,7/28/2021 12:00:00 AM,0.4365466748017083587553386211,0.4182428309945088468578401464
Brown,5320,3,3.000000,2864,2743,0,7/28/2021 12:00:00 AM,0.4368517388651616839536302624,0.4183953630262355094569859671
Brown,5323,3,3.000000,2866,2748,0,7/29/2021 12:00:00 AM,0.4371568029286150091519219036,0.4191580231848688224527150702
Brown,5326,3,4.000000,2868,2749,0,7/29/2021 12:00:00 AM,0.4374618669920683343502135448,0.4193105552165954850518608908
Brown,5348,22,6.000000,2881,2763,0,7/30/2021 12:00:00 AM,0.4394447834045149481391092129,0.4214460036607687614399023795
Brown,5351,3,7.000000,2883,2764,0,7/30/2021 12:00:00 AM,0.4397498474679682733374008542,0.4215985356924954240390482001
Brown,5351,0,7.000000,2884,2763,0,7/31/2021 12:00:00 AM,0.4399023794996949359365466748,0.4214460036607687614399023795
Brown,5354,3,5.000000,2886,2764,0,7/31/2021 12:00:00 AM,0.440207443563148261134838316,0.4215985356924954240390482001
Brown,5353,-1,5.000000,2885,2764,0,8/1/2021 12:00:00 AM,0.4400549115314215985356924954,0.4215985356924954240390482001
Brown,5356,3,5.000000,2887,2765,0,8/1/2021 12:00:00 AM,0.4403599755948749237339841367,0.4217510677242220866381940207
Brown,5353,-3,4.000000,2885,2764,0,8/2/2021 12:00:00 AM,0.4400549115314215985356924954,0.4215985356924954240390482001
Brown,5356,3,1.000000,2887,2765,0,8/2/2021 12:00:00 AM,0.4403599755948749237339841367,0.4217510677242220866381940207
Brown,5354,-2,0.000000,2886,2764,0,8/3/2021 12:00:00 AM,0.440207443563148261134838316,0.4215985356924954240390482001
Brown,5357,3,1.000000,2888,2765,0,8/3/2021 12:00:00 AM,0.4405125076266015863331299573,0.4217510677242220866381940207
Brown,5370,13,2.000000,2902,2769,0,8/4/2021 12:00:00 AM,0.442647956070774862721171446,0.4223611958511287370347773032
Brown,5373,3,3.000000,2904,2770,0,8/4/2021 12:00:00 AM,0.4429530201342281879194630872,0.4225137278828553996339231239
Brown,5386,13,4.000000,2916,2781,0,8/5/2021 12:00:00 AM,0.4447834045149481391092129347,0.4241915802318486882245271507
Brown,5389,3,5.000000,2918,2782,0,8/5/2021 12:00:00 AM,0.445088468578401464307504576,0.4243441122635753508236729713
Brown,5388,-1,5.000000,2918,2781,0,8/6/2021 12:00:00 AM,0.445088468578401464307504576,0.4241915802318486882245271507
Brown,5391,3,5.000000,2920,2782,0,8/6/2021 12:00:00 AM,0.4453935326418547895057962172,0.4243441122635753508236729713
Brown,5390,-1,5.000000,2918,2783,0,8/7/2021 12:00:00 AM,0.445088468578401464307504576,0.4244966442953020134228187919
Brown,5393,3,3.000000,2920,2784,0,8/7/2021 12:00:00 AM,0.4453935326418547895057962172,0.4246491763270286760219646126
Brown,5390,-3,2.000000,2918,2783,0,8/8/2021 12:00:00 AM,0.445088468578401464307504576,0.4244966442953020134228187919
Brown,5393,3,1.000000,2920,2784,0,8/8/2021 12:00:00 AM,0.4453935326418547895057962172,0.4246491763270286760219646126
Brown,5393,0,1.000000,2921,2783,0,8/9/2021 12:00:00 AM,0.4455460646735814521049420378,0.4244966442953020134228187919
Brown,5396,3,1.000000,2923,2784,0,8/9/2021 12:00:00 AM,0.4458511287370347773032336791,0.4246491763270286760219646126
Brown,5402,6,2.000000,2929,2791,0,8/10/2021 12:00:00 AM,0.4467663209273947528981086028,0.4257169005491153142159853569
Brown,5405,3,2.000000,2931,2792,0,8/10/2021 12:00:00 AM,0.4470713849908480780964002441,0.4258694325808419768151311775
Brown,5412,7,3.000000,2937,2793,0,8/11/2021 12:00:00 AM,0.4479865771812080536912751678,0.4260219646125686394142769982
Brown,5415,3,4.000000,2939,2794,0,8/11/2021 12:00:00 AM,0.448291641244661378889566809,0.4261744966442953020134228188
Brown,5429,14,5.000000,2947,2800,0,8/12/2021 12:00:00 AM,0.449511897498474679682733374,0.4270896888346552776082977425
Brown,5432,3,6.000000,2949,2801,0,8/12/2021 12:00:00 AM,0.4498169615619280048810250153,0.4272422208663819402074435631
Brown,5448,16,7.000000,2953,2814,0,8/13/2021 12:00:00 AM,0.4504270896888346552776082977,0.4292251372788285539963392312
Brown,5451,3,7.000000,2955,2815,0,8/13/2021 12:00:00 AM,0.450732153752287980475899939,0.4293776693105552165954850519
Brown,5452,1,7.000000,2956,2815,0,8/14/2021 12:00:00 AM,0.4508846857840146430750457596,0.4293776693105552165954850519
Brown,5455,3,6.000000,2958,2816,0,8/14/2021 12:00:00 AM,0.4511897498474679682733374009,0.4295302013422818791946308725
Brown,5452,-3,5.000000,2956,2815,0,8/15/2021 12:00:00 AM,0.4508846857840146430750457596,0.4293776693105552165954850519
Brown,5455,3,4.000000,2958,2816,0,8/15/2021 12:00:00 AM,0.4511897498474679682733374009,0.4295302013422818791946308725
Brown,5459,4,4.000000,2961,2820,0,8/16/2021 12:00:00 AM,0.4516473459426479560707748627,0.430140329469188529591214155
Brown,5462,3,2.000000,2963,2821,0,8/16/2021 12:00:00 AM,0.451952410006101281269066504,0.4302928615009151921903599756
Brown,5466,4,2.000000,2968,2820,0,8/17/2021 12:00:00 AM,0.4527150701647345942647956071,0.430140329469188529591214155
Brown,5469,3,2.000000,2970,2821,0,8/17/2021 12:00:00 AM,0.4530201342281879194630872483,0.4302928615009151921903599756
Brown,5492,23,5.000000,2989,2830,2,8/18/2021 12:00:00 AM,0.4559182428309945088468578401,0.4316656497864551555826723612
Brown,5496,4,6.000000,2991,2832,2,8/18/2021 12:00:00 AM,0.4562233068944478340451494814,0.4319707138499084807809640024
Brown,5501,5,7.000000,2996,2833,2,8/19/2021 12:00:00 AM,0.4569859670530811470408785845,0.4321232458816351433801098231
Brown,5505,4,7.000000,2998,2835,2,8/19/2021 12:00:00 AM,0.4572910311165344722391702257,0.4324283099450884685784014643
Brown,5525,20,9.000000,3010,2845,4,8/20/2021 12:00:00 AM,0.4591214154972544234289200732,0.4339536302623550945698596705
Brown,5529,4,9.000000,3012,2847,4,8/20/2021 12:00:00 AM,0.4594264795607077486272117145,0.4342586943258084197681513118
Brown,5528,-1,8.000000,3012,2846,4,8/21/2021 12:00:00 AM,0.4594264795607077486272117145,0.4341061622940817571690054912
Brown,5532,4,6.000000,3014,2848,4,8/21/2021 12:00:00 AM,0.4597315436241610738255033557,0.4344112263575350823672971324
Brown,5530,-2,5.000000,3013,2847,4,8/22/2021 12:00:00 AM,0.4595790115924344112263575351,0.4342586943258084197681513118
Brown,5534,4,5.000000,3015,2849,4,8/22/2021 12:00:00 AM,0.4598840756558877364246491763,0.434563758389261744966442953
Brown,5533,-1,4.000000,3015,2849,4,8/23/2021 12:00:00 AM,0.4598840756558877364246491763,0.434563758389261744966442953
Brown,5537,4,2.000000,3017,2851,4,8/23/2021 12:00:00 AM,0.4601891397193410616229408176,0.4348688224527150701647345943
Brown,5545,8,2.000000,3025,2854,4,8/24/2021 12:00:00 AM,0.4614093959731543624161073826,0.4353264185478950579621720561
Brown,5549,4,3.000000,3027,2856,4,8/24/2021 12:00:00 AM,0.4617144600366076876143990238,0.4356314826113483831604636974
Brown,5566,17,5.000000,3035,2864,5,8/25/2021 12:00:00 AM,0.4629347162904209884075655888,0.4368517388651616839536302624
Brown,5570,4,6.000000,3037,2866,5,8/25/2021 12:00:00 AM,0.46323978035387431360585723,0.4371568029286150091519219036
Brown,5571,1,5.000000,3040,2865,5,8/26/2021 12:00:00 AM,0.4636973764490543014032946919,0.437004270896888346552776083
Brown,5575,4,6.000000,3042,2867,5,8/26/2021 12:00:00 AM,0.4640024405125076266015863331,0.4373093349603416717510677242
Brown,5586,11,7.000000,3045,2873,7,8/27/2021 12:00:00 AM,0.464460036607687614399023795,0.438224527150701647345942648
Brown,5590,4,6.000000,3047,2875,7,8/27/2021 12:00:00 AM,0.4647651006711409395973154362,0.4385295912141549725442342892
Brown,5591,1,6.000000,3047,2876,7,8/28/2021 12:00:00 AM,0.4647651006711409395973154362,0.4386821232458816351433801098
Brown,5595,4,4.000000,3049,2878,7,8/28/2021 12:00:00 AM,0.4650701647345942647956070775,0.4389871873093349603416717511
Brown,5591,-4,3.000000,3047,2876,7,8/29/2021 12:00:00 AM,0.4647651006711409395973154362,0.4386821232458816351433801098
Brown,5595,4,3.000000,3049,2878,7,8/29/2021 12:00:00 AM,0.4650701647345942647956070775,0.4389871873093349603416717511
Brown,5597,2,3.000000,3049,2880,7,8/30/2021 12:00:00 AM,0.4650701647345942647956070775,0.4392922513727882855399633923
Brown,5601,4,2.000000,3051,2882,7,8/30/2021 12:00:00 AM,0.4653752287980475899938987187,0.4395973154362416107382550336
Brown,5612,11,3.000000,3063,2887,7,8/31/2021 12:00:00 AM,0.4672056131787675411836485662,0.4403599755948749237339841367
Brown,5616,4,4.000000,3065,2889,7,8/31/2021 12:00:00 AM,0.4675106772422208663819402074,0.4406650396583282489322757779
Brown,5637,21,6.000000,3080,2893,10,9/1/2021 12:00:00 AM,0.4697986577181208053691275168,0.4412751677852348993288590604
Brown,5641,4,7.000000,3082,2895,10,9/1/2021 12:00:00 AM,0.470103721781574130567419158,0.4415802318486882245271507016
Brown,5643,2,7.000000,3083,2897,10,9/2/2021 12:00:00 AM,0.4702562538133007931665649786,0.4418852959121415497254423429
Brown,5647,4,7.000000,3085,2899,10,9/2/2021 12:00:00 AM,0.4705613178767541183648566199,0.4421903599755948749237339841
Brown,5656,9,8.000000,3091,2904,10,9/3/2021 12:00:00 AM,0.4714765100671140939597315436,0.4429530201342281879194630872
Brown,5660,4,7.000000,3093,2906,10,9/3/2021 12:00:00 AM,0.4717815741305674191580231849,0.4432580841976815131177547285
Brown,5659,-1,6.000000,3093,2906,10,9/4/2021 12:00:00 AM,0.4717815741305674191580231849,0.4432580841976815131177547285
Brown,5663,4,4.000000,3095,2908,10,9/4/2021 12:00:00 AM,0.4720866381940207443563148261,0.4435631482611348383160463697
Brown,5660,-3,3.000000,3093,2906,11,9/5/2021 12:00:00 AM,0.4717815741305674191580231849,0.4432580841976815131177547285
Brown,5664,4,3.000000,3095,2908,11,9/5/2021 12:00:00 AM,0.4720866381940207443563148261,0.4435631482611348383160463697
Brown,5661,-3,2.000000,3093,2907,11,9/6/2021 12:00:00 AM,0.4717815741305674191580231849,0.4434106162294081757169005491
Brown,5665,4,1.000000,3095,2909,11,9/6/2021 12:00:00 AM,0.4720866381940207443563148261,0.4437156802928615009151921904
Brown,5669,4,1.000000,3097,2911,13,9/7/2021 12:00:00 AM,0.4723917022574740695546064674,0.4440207443563148261134838316
Brown,5673,4,2.000000,3099,2913,13,9/7/2021 12:00:00 AM,0.4726967663209273947528981086,0.4443258084197681513117754728
Brown,5696,23,5.000000,3110,2930,14,9/8/2021 12:00:00 AM,0.4743746186699206833435021354,0.4469188529591214154972544234
Brown,5700,4,6.000000,3112,2932,14,9/8/2021 12:00:00 AM,0.4746796827333740085417937767,0.4472239170225747406955460647
Brown,5708,8,6.000000,3119,2940,14,9/9/2021 12:00:00 AM,0.475747406955460646735814521,0.4484441732763880414887126297
Brown,5712,4,7.000000,3121,2942,14,9/9/2021 12:00:00 AM,0.4760524710189139719341061623,0.4487492373398413666870042709
Brown,5724,12,8.000000,3119,2956,14,9/10/2021 12:00:00 AM,0.475747406955460646735814521,0.4508846857840146430750457596
Brown,5728,4,8.000000,3121,2958,14,9/10/2021 12:00:00 AM,0.4760524710189139719341061623,0.4511897498474679682733374009
Brown,5726,-2,8.000000,3120,2957,14,9/11/2021 12:00:00 AM,0.4758999389871873093349603417,0.4510372178157413056741915802
Brown,5730,4,5.000000,3122,2959,14,9/11/2021 12:00:00 AM,0.4762050030506406345332519829,0.4513422818791946308724832215
Brown,5727,-3,4.000000,3120,2958,14,9/12/2021 12:00:00 AM,0.4758999389871873093349603417,0.4511897498474679682733374009
Brown,5731,4,3.000000,3122,2960,14,9/12/2021 12:00:00 AM,0.4762050030506406345332519829,0.4514948139109212934716290421
Brown,5730,-1,3.000000,3123,2958,14,9/13/2021 12:00:00 AM,0.4763575350823672971323978035,0.4511897498474679682733374009
Brown,5734,4,1.000000,3125,2960,14,9/13/2021 12:00:00 AM,0.4766625991458206223306894448,0.4514948139109212934716290421
Brown,5734,0,1.000000,3127,2958,14,9/14/2021 12:00:00 AM,0.476967663209273947528981086,0.4511897498474679682733374009
Brown,5738,4,2.000000,3129,2960,14,9/14/2021 12:00:00 AM,0.4772727272727272727272727273,0.4514948139109212934716290421
Brown,5748,10,3.000000,3133,2967,14,9/15/2021 12:00:00 AM,0.4778828553996339231238560098,0.4525625381330079316656497865
Brown,5752,4,4.000000,3135,2969,14,9/15/2021 12:00:00 AM,0.478187919463087248322147651,0.4528676021964612568639414277
Brown,5758,6,4.000000,3142,2973,15,9/16/2021 12:00:00 AM,0.4792556436851738865161683954,0.4534777303233679072605247102
Brown,5762,4,5.000000,3144,2975,15,9/16/2021 12:00:00 AM,0.4795607077486272117144600366,0.4537827943868212324588163514
Brown,5778,16,6.000000,3144,2991,15,9/17/2021 12:00:00 AM,0.4795607077486272117144600366,0.4562233068944478340451494814
Brown,5782,4,7.000000,3146,2993,15,9/17/2021 12:00:00 AM,0.4798657718120805369127516779,0.4565283709579011592434411226
Brown,5782,0,6.000000,3145,2995,15,9/18/2021 12:00:00 AM,0.4797132397803538743136058572,0.4568334350213544844417327639
Brown,5786,4,5.000000,3147,2997,15,9/18/2021 12:00:00 AM,0.4800183038438071995118974985,0.4571384990848078096400244051
Brown,5785,-1,5.000000,3148,2995,15,9/19/2021 12:00:00 AM,0.4801708358755338621110433191,0.4568334350213544844417327639
Brown,5789,4,4.000000,3150,2997,15,9/19/2021 12:00:00 AM,0.4804758999389871873093349603,0.4571384990848078096400244051
Brown,5787,-2,4.000000,3148,2997,15,9/20/2021 12:00:00 AM,0.4801708358755338621110433191,0.4571384990848078096400244051
Brown,5791,4,2.000000,3150,2999,15,9/20/2021 12:00:00 AM,0.4804758999389871873093349603,0.4574435631482611348383160464
Brown,5790,-1,1.000000,3148,3000,15,9/21/2021 12:00:00 AM,0.4801708358755338621110433191,0.457596095179987797437461867
Brown,5794,4,2.000000,3150,3002,15,9/21/2021 12:00:00 AM,0.4804758999389871873093349603,0.4579011592434411226357535082
Brown,5807,13,3.000000,3150,3014,17,9/22/2021 12:00:00 AM,0.4804758999389871873093349603,0.4597315436241610738255033557
Brown,5811,4,4.000000,3152,3016,17,9/22/2021 12:00:00 AM,0.4807809640024405125076266016,0.4600366076876143990237949969
Brown,5815,4,4.000000,3156,3021,17,9/23/2021 12:00:00 AM,0.4813910921293471629042098841,0.4607992678462477120195241001
Brown,5819,4,5.000000,3158,3023,17,9/23/2021 12:00:00 AM,0.4816961561928004881025015253,0.4611043319097010372178157413
Brown,5822,3,4.000000,3156,3026,19,9/24/2021 12:00:00 AM,0.4813910921293471629042098841,0.4615619280048810250152532032
Brown,5826,4,5.000000,3158,3028,19,9/24/2021 12:00:00 AM,0.4816961561928004881025015253,0.4618669920683343502135448444
Brown,5824,-2,4.000000,3157,3027,19,9/25/2021 12:00:00 AM,0.4815436241610738255033557047,0.4617144600366076876143990238
Brown,5828,4,3.000000,3159,3029,19,9/25/2021 12:00:00 AM,0.4818486882245271507016473459,0.462019524100061012812690665
Brown,5824,-4,2.000000,3157,3027,19,9/26/2021 12:00:00 AM,0.4815436241610738255033557047,0.4617144600366076876143990238
Brown,5828,4,2.000000,3159,3029,19,9/26/2021 12:00:00 AM,0.4818486882245271507016473459,0.462019524100061012812690665
Brown,5830,2,2.000000,3157,3031,21,9/27/2021 12:00:00 AM,0.4815436241610738255033557047,0.4623245881635143380109823063
Brown,5834,4,2.000000,3159,3033,21,9/27/2021 12:00:00 AM,0.4818486882245271507016473459,0.4626296522269676632092739475
Brown,5833,-1,1.000000,3157,3034,21,9/28/2021 12:00:00 AM,0.4815436241610738255033557047,0.4627821842586943258084197682
Brown,5837,4,2.000000,3159,3036,21,9/28/2021 12:00:00 AM,0.4818486882245271507016473459,0.4630872483221476510067114094
Brown,5847,10,3.000000,3159,3036,31,9/29/2021 12:00:00 AM,0.4818486882245271507016473459,0.4630872483221476510067114094
Brown,5851,4,4.000000,3161,3038,31,9/29/2021 12:00:00 AM,0.4821537522879804758999389872,0.4633923123856009762050030506
Brown,5860,9,5.000000,3165,3040,34,9/30/2021 12:00:00 AM,0.4827638804148871262965222697,0.4636973764490543014032946919
Brown,5864,4,5.000000,3167,3042,34,9/30/2021 12:00:00 AM,0.4830689444783404514948139109,0.4640024405125076266015863331
Brown,5883,19,7.000000,3166,3051,44,10/1/2021 12:00:00 AM,0.4829164124466137888956680903,0.4653752287980475899938987187
Brown,5887,4,8.000000,3168,3053,44,10/1/2021 12:00:00 AM,0.4832214765100671140939597315,0.46568029286150091519219036
Brown,5884,-3,7.000000,3166,3051,45,10/2/2021 12:00:00 AM,0.4829164124466137888956680903,0.4653752287980475899938987187
Brown,5888,4,6.000000,3168,3053,45,10/2/2021 12:00:00 AM,0.4832214765100671140939597315,0.46568029286150091519219036
Brown,5884,-4,5.000000,3166,3051,45,10/3/2021 12:00:00 AM,0.4829164124466137888956680903,0.4653752287980475899938987187
Brown,5888,4,4.000000,3168,3053,45,10/3/2021 12:00:00 AM,0.4832214765100671140939597315,0.46568029286150091519219036
Brown,5886,-2,3.000000,3167,3052,45,10/4/2021 12:00:00 AM,0.4830689444783404514948139109,0.4655277608297742525930445394
Brown,5890,4,1.000000,3169,3054,45,10/4/2021 12:00:00 AM,0.4833740085417937766931055522,0.4658328248932275777913361806
Brown,5890,0,0.000000,3169,3053,47,10/5/2021 12:00:00 AM,0.4833740085417937766931055522,0.46568029286150091519219036
Brown,5894,4,1.000000,3171,3055,47,10/5/2021 12:00:00 AM,0.4836790726052471018913971934,0.4659853569249542403904820012
Brown,5916,22,4.000000,3172,3061,62,10/6/2021 12:00:00 AM,0.483831604636973764490543014,0.466900549115314215985356925
Brown,5920,4,5.000000,3174,3063,62,10/6/2021 12:00:00 AM,0.4841366687004270896888346553,0.4672056131787675411836485662
Brown,5917,-3,4.000000,3172,3061,63,10/7/2021 12:00:00 AM,0.483831604636973764490543014,0.466900549115314215985356925
Brown,5921,4,5.000000,3174,3063,63,10/7/2021 12:00:00 AM,0.4841366687004270896888346553,0.4672056131787675411836485662
Brown,5934,13,6.000000,3176,3068,69,10/8/2021 12:00:00 AM,0.4844417327638804148871262965,0.4679682733374008541793776693
Brown,5938,4,7.000000,3178,3070,69,10/8/2021 12:00:00 AM,0.4847467968273337400854179378,0.4682733374008541793776693106
Brown,5935,-3,6.000000,3177,3068,69,10/9/2021 12:00:00 AM,0.4845942647956070774862721171,0.4679682733374008541793776693
Brown,5939,4,3.000000,3179,3070,69,10/9/2021 12:00:00 AM,0.4848993288590604026845637584,0.4682733374008541793776693106
Brown,5935,-4,2.000000,3177,3068,69,10/10/2021 12:00:00 AM,0.4845942647956070774862721171,0.4679682733374008541793776693
Brown,5939,4,3.000000,3179,3070,69,10/10/2021 12:00:00 AM,0.4848993288590604026845637584,0.4682733374008541793776693106
Brown,5939,0,3.000000,3179,3071,70,10/11/2021 12:00:00 AM,0.4848993288590604026845637584,0.4684258694325808419768151312
Brown,5943,4,1.000000,3181,3073,70,10/11/2021 12:00:00 AM,0.4852043929225137278828553996,0.4687309334960341671751067724
Brown,5948,5,1.000000,3186,3076,72,10/12/2021 12:00:00 AM,0.4859670530811470408785845027,0.4691885295912141549725442343
Brown,5952,4,2.000000,3188,3078,72,10/12/2021 12:00:00 AM,0.486272117144600366076876144,0.4694935936546674801708358755
Brown,5973,21,5.000000,3195,3082,86,10/13/2021 12:00:00 AM,0.4873398413666870042708968883,0.470103721781574130567419158
Brown,5977,4,6.000000,3197,3084,86,10/13/2021 12:00:00 AM,0.4876449054301403294691885296,0.4704087858450274557657107993
Brown,5979,2,6.000000,3195,3083,91,10/14/2021 12:00:00 AM,0.4873398413666870042708968883,0.4702562538133007931665649786
Brown,5983,4,6.000000,3197,3085,91,10/14/2021 12:00:00 AM,0.4876449054301403294691885296,0.4705613178767541183648566199
Brown,5990,7,7.000000,3199,3086,95,10/15/2021 12:00:00 AM,0.4879499694935936546674801708,0.4707138499084807809640024405
Brown,5994,4,7.000000,3201,3088,95,10/15/2021 12:00:00 AM,0.4882550335570469798657718121,0.4710189139719341061622940818
Brown,5992,-2,6.000000,3199,3086,97,10/16/2021 12:00:00 AM,0.4879499694935936546674801708,0.4707138499084807809640024405
Brown,5996,4,3.000000,3201,3088,97,10/16/2021 12:00:00 AM,0.4882550335570469798657718121,0.4710189139719341061622940818
Brown,5992,-4,2.000000,3199,3086,97,10/17/2021 12:00:00 AM,0.4879499694935936546674801708,0.4707138499084807809640024405
Brown,5996,4,2.000000,3201,3088,97,10/17/2021 12:00:00 AM,0.4882550335570469798657718121,0.4710189139719341061622940818
Brown,5995,-1,2.000000,3200,3086,99,10/18/2021 12:00:00 AM,0.4881025015253203172666259915,0.4707138499084807809640024405
Brown,5999,4,1.000000,3202,3088,99,10/18/2021 12:00:00 AM,0.4884075655887736424649176327,0.4710189139719341061622940818
