Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Edwards,3505,1,1.000000,1916,1850,0,7/6/2021 12:00:00 AM,0.299749687108886107634543179,0.2894242803504380475594493116
Edwards,3512,7,2.000000,1918,1855,0,7/7/2021 12:00:00 AM,0.3000625782227784730913642053,0.2902065081351689612015018773
Edwards,3513,1,2.000000,1920,1855,0,7/7/2021 12:00:00 AM,0.3003754693366708385481852315,0.2902065081351689612015018773
Edwards,3517,4,2.000000,1923,1857,0,7/8/2021 12:00:00 AM,0.300844806007509386733416771,0.2905193992490613266583229036
Edwards,3518,1,3.000000,1925,1857,0,7/8/2021 12:00:00 AM,0.3011576971214017521902377972,0.2905193992490613266583229036
Edwards,3521,3,3.000000,1925,1859,0,7/9/2021 12:00:00 AM,0.3011576971214017521902377972,0.2908322903629536921151439299
Edwards,3522,1,3.000000,1927,1859,0,7/9/2021 12:00:00 AM,0.3014705882352941176470588235,0.2908322903629536921151439299
Edwards,3522,0,2.000000,1926,1860,0,7/10/2021 12:00:00 AM,0.3013141426783479349186483104,0.2909887359198998748435544431
Edwards,3523,1,2.000000,1928,1860,0,7/10/2021 12:00:00 AM,0.3016270337922403003754693367,0.2909887359198998748435544431
Edwards,3523,0,1.000000,1927,1860,0,7/11/2021 12:00:00 AM,0.3014705882352941176470588235,0.2909887359198998748435544431
Edwards,3524,1,1.000000,1929,1860,0,7/11/2021 12:00:00 AM,0.3017834793491864831038798498,0.2909887359198998748435544431
Edwards,3528,4,1.000000,1932,1860,0,7/12/2021 12:00:00 AM,0.3022528160200250312891113892,0.2909887359198998748435544431
Edwards,3529,1,1.000000,1934,1860,0,7/12/2021 12:00:00 AM,0.3025657071339173967459324155,0.2909887359198998748435544431
Edwards,3531,2,1.000000,1934,1861,0,7/13/2021 12:00:00 AM,0.3025657071339173967459324155,0.2911451814768460575719649562
Edwards,3532,1,1.000000,1936,1861,0,7/13/2021 12:00:00 AM,0.3028785982478097622027534418,0.2911451814768460575719649562
Edwards,3535,3,2.000000,1934,1865,0,7/14/2021 12:00:00 AM,0.3025657071339173967459324155,0.2917709637046307884856070088
Edwards,3536,1,2.000000,1936,1865,0,7/14/2021 12:00:00 AM,0.3028785982478097622027534418,0.2917709637046307884856070088
Edwards,3541,5,2.000000,1937,1868,0,7/15/2021 12:00:00 AM,0.3030350438047559449311639549,0.2922403003754693366708385482
Edwards,3542,1,2.000000,1939,1868,0,7/15/2021 12:00:00 AM,0.3033479349186483103879849812,0.2922403003754693366708385482
Edwards,3542,0,2.000000,1938,1868,0,7/16/2021 12:00:00 AM,0.3031914893617021276595744681,0.2922403003754693366708385482
Edwards,3543,1,2.000000,1940,1868,0,7/16/2021 12:00:00 AM,0.3035043804755944931163954944,0.2922403003754693366708385482
Edwards,3545,2,2.000000,1941,1868,0,7/17/2021 12:00:00 AM,0.3036608260325406758448060075,0.2922403003754693366708385482
Edwards,3546,1,2.000000,1943,1868,0,7/17/2021 12:00:00 AM,0.3039737171464330413016270338,0.2922403003754693366708385482
Edwards,3545,-1,1.000000,1941,1868,0,7/18/2021 12:00:00 AM,0.3036608260325406758448060075,0.2922403003754693366708385482
Edwards,3546,1,1.000000,1943,1868,0,7/18/2021 12:00:00 AM,0.3039737171464330413016270338,0.2922403003754693366708385482
Edwards,3551,5,1.000000,1945,1870,0,7/19/2021 12:00:00 AM,0.3042866082603254067584480601,0.2925531914893617021276595745
Edwards,3552,1,1.000000,1947,1870,0,7/19/2021 12:00:00 AM,0.3045994993742177722152690864,0.2925531914893617021276595745
Edwards,3562,10,3.000000,1954,1872,0,7/20/2021 12:00:00 AM,0.3056946182728410513141426783,0.2928660826032540675844806008
Edwards,3563,1,3.000000,1956,1872,0,7/20/2021 12:00:00 AM,0.3060075093867334167709637046,0.2928660826032540675844806008
Edwards,3569,6,3.000000,1960,1874,0,7/21/2021 12:00:00 AM,0.3066332916145181476846057572,0.293178973717146433041301627
Edwards,3570,1,4.000000,1962,1874,0,7/21/2021 12:00:00 AM,0.3069461827284105131414267835,0.293178973717146433041301627
Edwards,3584,14,5.000000,1970,1882,0,7/22/2021 12:00:00 AM,0.3081977471839799749687108886,0.2944305381727158948685857322
Edwards,3585,1,5.000000,1972,1882,0,7/22/2021 12:00:00 AM,0.3085106382978723404255319149,0.2944305381727158948685857322
Edwards,3588,3,5.000000,1973,1883,0,7/23/2021 12:00:00 AM,0.308667083854818523153942428,0.2945869837296620775969962453
Edwards,3589,1,4.000000,1975,1883,0,7/23/2021 12:00:00 AM,0.3089799749687108886107634543,0.2945869837296620775969962453
Edwards,3597,8,5.000000,1979,1887,0,7/24/2021 12:00:00 AM,0.3096057571964956195244055069,0.2952127659574468085106382979
Edwards,3598,1,4.000000,1981,1887,0,7/24/2021 12:00:00 AM,0.3099186483103879849812265332,0.2952127659574468085106382979
Edwards,3599,1,4.000000,1981,1887,0,7/25/2021 12:00:00 AM,0.3099186483103879849812265332,0.2952127659574468085106382979
Edwards,3600,1,2.000000,1983,1887,0,7/25/2021 12:00:00 AM,0.3102315394242803504380475594,0.2952127659574468085106382979
Edwards,3604,4,3.000000,1986,1888,0,7/26/2021 12:00:00 AM,0.3107008760951188986232790989,0.295369211514392991239048811
Edwards,3605,1,2.000000,1988,1888,0,7/26/2021 12:00:00 AM,0.3110137672090112640801001252,0.295369211514392991239048811
Edwards,3612,7,3.000000,1991,1891,0,7/27/2021 12:00:00 AM,0.3114831038798498122653316646,0.2958385481852315394242803504
Edwards,3613,1,2.000000,1993,1891,0,7/27/2021 12:00:00 AM,0.3117959949937421777221526909,0.2958385481852315394242803504
Edwards,3614,1,2.000000,1992,1893,0,7/28/2021 12:00:00 AM,0.3116395494367959949937421777,0.2961514392991239048811013767
Edwards,3615,1,2.000000,1994,1893,0,7/28/2021 12:00:00 AM,0.311952440550688360450563204,0.2961514392991239048811013767
Edwards,3627,12,4.000000,2002,1898,0,7/29/2021 12:00:00 AM,0.3132040050062578222778473091,0.2969336670838548185231539424
Edwards,3628,1,3.000000,2004,1898,0,7/29/2021 12:00:00 AM,0.3135168961201501877346683354,0.2969336670838548185231539424
Edwards,3636,8,4.000000,2009,1900,0,7/30/2021 12:00:00 AM,0.3142991239048811013767209011,0.2972465581977471839799749687
Edwards,3637,1,4.000000,2011,1900,0,7/30/2021 12:00:00 AM,0.3146120150187734668335419274,0.2972465581977471839799749687
Edwards,3640,3,4.000000,2010,1903,0,7/31/2021 12:00:00 AM,0.3144555694618272841051314143,0.2977158948685857321652065081
Edwards,3641,1,4.000000,2012,1903,0,7/31/2021 12:00:00 AM,0.3147684605757196495619524406,0.2977158948685857321652065081
Edwards,3643,2,4.000000,2013,1903,0,8/1/2021 12:00:00 AM,0.3149249061326658322903629537,0.2977158948685857321652065081
Edwards,3644,1,2.000000,2015,1903,0,8/1/2021 12:00:00 AM,0.31523779724655819774718398,0.2977158948685857321652065081
Edwards,3659,15,4.000000,2023,1910,0,8/2/2021 12:00:00 AM,0.3164893617021276595744680851,0.2988110137672090112640801001
Edwards,3660,1,3.000000,2025,1910,0,8/2/2021 12:00:00 AM,0.3168022528160200250312891114,0.2988110137672090112640801001
Edwards,3666,6,4.000000,2029,1911,0,8/3/2021 12:00:00 AM,0.317428035043804755944931164,0.2989674593241551939924906133
Edwards,3667,1,4.000000,2031,1911,0,8/3/2021 12:00:00 AM,0.3177409261576971214017521902,0.2989674593241551939924906133
Edwards,3674,7,5.000000,2035,1914,0,8/4/2021 12:00:00 AM,0.3183667083854818523153942428,0.2994367959949937421777221527
Edwards,3675,1,5.000000,2037,1914,0,8/4/2021 12:00:00 AM,0.3186795994993742177722152691,0.2994367959949937421777221527
Edwards,3684,9,6.000000,2041,1919,0,8/5/2021 12:00:00 AM,0.3193053817271589486858573217,0.3002190237797246558197747184
Edwards,3685,1,4.000000,2043,1919,0,8/5/2021 12:00:00 AM,0.3196182728410513141426783479,0.3002190237797246558197747184
Edwards,3688,3,4.000000,2044,1920,0,8/6/2021 12:00:00 AM,0.3197747183979974968710888611,0.3003754693366708385481852315
Edwards,3689,1,3.000000,2046,1920,0,8/6/2021 12:00:00 AM,0.3200876095118898623279098874,0.3003754693366708385481852315
Edwards,3699,10,5.000000,2051,1924,0,8/7/2021 12:00:00 AM,0.3208698372966207759699624531,0.3010012515644555694618272841
Edwards,3700,1,4.000000,2053,1924,0,8/7/2021 12:00:00 AM,0.3211827284105131414267834793,0.3010012515644555694618272841
Edwards,3703,3,4.000000,2055,1924,0,8/8/2021 12:00:00 AM,0.3214956195244055068836045056,0.3010012515644555694618272841
Edwards,3704,1,3.000000,2057,1924,0,8/8/2021 12:00:00 AM,0.3218085106382978723404255319,0.3010012515644555694618272841
Edwards,3713,9,4.000000,2059,1930,0,8/9/2021 12:00:00 AM,0.3221214017521902377972465582,0.301939924906132665832290363
Edwards,3714,1,4.000000,2061,1930,0,8/9/2021 12:00:00 AM,0.3224342928660826032540675845,0.301939924906132665832290363
Edwards,3720,6,4.000000,2062,1934,0,8/10/2021 12:00:00 AM,0.3225907384230287859824780976,0.3025657071339173967459324155
Edwards,3721,1,3.000000,2064,1934,0,8/10/2021 12:00:00 AM,0.3229036295369211514392991239,0.3025657071339173967459324155
Edwards,3733,12,5.000000,2068,1941,0,8/11/2021 12:00:00 AM,0.3235294117647058823529411765,0.3036608260325406758448060075
Edwards,3734,1,4.000000,2070,1941,0,8/11/2021 12:00:00 AM,0.3238423028785982478097622028,0.3036608260325406758448060075
Edwards,3748,14,6.000000,2075,1950,0,8/12/2021 12:00:00 AM,0.3246245306633291614518147685,0.3050688360450563204005006258
Edwards,3749,1,5.000000,2077,1950,0,8/12/2021 12:00:00 AM,0.3249374217772215269086357947,0.3050688360450563204005006258
Edwards,3765,16,7.000000,2086,1957,0,8/13/2021 12:00:00 AM,0.326345431789737171464330413,0.3061639549436795994993742178
Edwards,3766,1,7.000000,2088,1957,0,8/13/2021 12:00:00 AM,0.3266583229036295369211514393,0.3061639549436795994993742178
Edwards,3772,6,7.000000,2087,1963,0,8/14/2021 12:00:00 AM,0.3265018773466833541927409262,0.3071026282853566958698372966
Edwards,3773,1,6.000000,2089,1963,0,8/14/2021 12:00:00 AM,0.3268147684605757196495619524,0.3071026282853566958698372966
Edwards,3776,3,6.000000,2089,1965,0,8/15/2021 12:00:00 AM,0.3268147684605757196495619524,0.3074155193992490613266583229
Edwards,3777,1,4.000000,2091,1965,0,8/15/2021 12:00:00 AM,0.3271276595744680851063829787,0.3074155193992490613266583229
Edwards,3782,5,5.000000,2093,1968,0,8/16/2021 12:00:00 AM,0.327440550688360450563204005,0.3078848560700876095118898623
Edwards,3783,1,3.000000,2095,1968,0,8/16/2021 12:00:00 AM,0.3277534418022528160200250313,0.3078848560700876095118898623
Edwards,3792,9,4.000000,2099,1972,0,8/17/2021 12:00:00 AM,0.3283792240300375469336670839,0.3085106382978723404255319149
Edwards,3793,1,3.000000,2101,1972,0,8/17/2021 12:00:00 AM,0.3286921151439299123904881101,0.3085106382978723404255319149
Edwards,3799,6,4.000000,2101,1977,0,8/18/2021 12:00:00 AM,0.3286921151439299123904881101,0.3092928660826032540675844806
Edwards,3800,1,3.000000,2103,1977,0,8/18/2021 12:00:00 AM,0.3290050062578222778473091364,0.3092928660826032540675844806
Edwards,3811,11,5.000000,2111,1979,0,8/19/2021 12:00:00 AM,0.3302565707133917396745932416,0.3096057571964956195244055069
Edwards,3812,1,4.000000,2113,1979,0,8/19/2021 12:00:00 AM,0.3305694618272841051314142678,0.3096057571964956195244055069
Edwards,3816,4,5.000000,2115,1980,0,8/20/2021 12:00:00 AM,0.3308823529411764705882352941,0.30976220275344180225281602
Edwards,3817,1,4.000000,2117,1980,0,8/20/2021 12:00:00 AM,0.3311952440550688360450563204,0.30976220275344180225281602
Edwards,3828,11,5.000000,2124,1983,0,8/21/2021 12:00:00 AM,0.3322903629536921151439299124,0.3102315394242803504380475594
Edwards,3829,1,4.000000,2126,1983,0,8/21/2021 12:00:00 AM,0.3326032540675844806007509387,0.3102315394242803504380475594
Edwards,3833,4,5.000000,2125,1986,1,8/22/2021 12:00:00 AM,0.3324468085106382978723404255,0.3107008760951188986232790989
Edwards,3834,1,3.000000,2127,1986,1,8/22/2021 12:00:00 AM,0.3327596996245306633291614518,0.3107008760951188986232790989
Edwards,3845,11,5.000000,2135,1989,1,8/23/2021 12:00:00 AM,0.3340112640801001251564455569,0.3111702127659574468085106383
Edwards,3846,1,4.000000,2137,1989,1,8/23/2021 12:00:00 AM,0.3343241551939924906132665832,0.3111702127659574468085106383
Edwards,3858,12,6.000000,2143,1993,3,8/24/2021 12:00:00 AM,0.3352628285356695869837296621,0.3117959949937421777221526909
Edwards,3859,1,4.000000,2145,1993,3,8/24/2021 12:00:00 AM,0.3355757196495619524405506884,0.3117959949937421777221526909
Edwards,3867,8,5.000000,2147,1997,4,8/25/2021 12:00:00 AM,0.3358886107634543178973717146,0.3124217772215269086357947434
Edwards,3868,1,5.000000,2149,1997,4,8/25/2021 12:00:00 AM,0.3362015018773466833541927409,0.3124217772215269086357947434
Edwards,3895,27,9.000000,2162,2011,5,8/26/2021 12:00:00 AM,0.3382352941176470588235294118,0.3146120150187734668335419274
Edwards,3896,1,7.000000,2164,2011,5,8/26/2021 12:00:00 AM,0.338548185231539424280350438,0.3146120150187734668335419274
Edwards,3910,14,9.000000,2172,2017,5,8/27/2021 12:00:00 AM,0.3397997496871088861076345432,0.3155506883604505632040050063
Edwards,3911,1,8.000000,2174,2017,5,8/27/2021 12:00:00 AM,0.3401126408010012515644555695,0.3155506883604505632040050063
Edwards,3922,11,9.000000,2182,2019,5,8/28/2021 12:00:00 AM,0.3413642052565707133917396746,0.3158635794743429286608260325
Edwards,3923,1,8.000000,2184,2019,5,8/28/2021 12:00:00 AM,0.3416770963704630788485607009,0.3158635794743429286608260325
Edwards,3930,7,9.000000,2186,2023,5,8/29/2021 12:00:00 AM,0.3419899874843554443053817272,0.3164893617021276595744680851
Edwards,3931,1,5.000000,2188,2023,5,8/29/2021 12:00:00 AM,0.3423028785982478097622027534,0.3164893617021276595744680851
Edwards,3934,3,5.000000,2186,2027,5,8/30/2021 12:00:00 AM,0.3419899874843554443053817272,0.3171151439299123904881101377
Edwards,3935,1,4.000000,2188,2027,5,8/30/2021 12:00:00 AM,0.3423028785982478097622027534,0.3171151439299123904881101377
Edwards,3939,4,4.000000,2190,2028,5,8/31/2021 12:00:00 AM,0.3426157697121401752190237797,0.3172715894868585732165206508
Edwards,3940,1,3.000000,2192,2028,5,8/31/2021 12:00:00 AM,0.342928660826032540675844806,0.3172715894868585732165206508
Edwards,3949,9,4.000000,2196,2033,5,9/1/2021 12:00:00 AM,0.3435544430538172715894868586,0.3180538172715894868585732165
Edwards,3950,1,3.000000,2198,2033,5,9/1/2021 12:00:00 AM,0.3438673341677096370463078849,0.3180538172715894868585732165
Edwards,3976,26,6.000000,2217,2045,5,9/2/2021 12:00:00 AM,0.3468397997496871088861076345,0.3199311639549436795994993742
Edwards,3977,1,6.000000,2219,2045,5,9/2/2021 12:00:00 AM,0.3471526908635794743429286608,0.3199311639549436795994993742
Edwards,3984,7,7.000000,2222,2047,6,9/3/2021 12:00:00 AM,0.3476220275344180225281602003,0.3202440550688360450563204005
Edwards,3985,1,7.000000,2224,2047,6,9/3/2021 12:00:00 AM,0.3479349186483103879849812265,0.3202440550688360450563204005
Edwards,3989,4,7.000000,2224,2050,6,9/4/2021 12:00:00 AM,0.3479349186483103879849812265,0.3207133917396745932415519399
Edwards,3990,1,6.000000,2226,2050,6,9/4/2021 12:00:00 AM,0.3482478097622027534418022528,0.3207133917396745932415519399
Edwards,3992,2,6.000000,2226,2051,6,9/5/2021 12:00:00 AM,0.3482478097622027534418022528,0.3208698372966207759699624531
Edwards,3993,1,2.000000,2228,2051,6,9/5/2021 12:00:00 AM,0.3485607008760951188986232791,0.3208698372966207759699624531
Edwards,3993,0,2.000000,2227,2051,6,9/6/2021 12:00:00 AM,0.348404255319148936170212766,0.3208698372966207759699624531
Edwards,3994,1,1.000000,2229,2051,6,9/6/2021 12:00:00 AM,0.3487171464330413016270337922,0.3208698372966207759699624531
Edwards,3999,5,2.000000,2230,2054,6,9/7/2021 12:00:00 AM,0.3488735919899874843554443054,0.3213391739674593241551939925
Edwards,4000,1,2.000000,2232,2054,6,9/7/2021 12:00:00 AM,0.3491864831038798498122653317,0.3213391739674593241551939925
Edwards,4005,5,2.000000,2232,2058,6,9/8/2021 12:00:00 AM,0.3491864831038798498122653317,0.3219649561952440550688360451
Edwards,4006,1,2.000000,2234,2058,6,9/8/2021 12:00:00 AM,0.3494993742177722152690863579,0.3219649561952440550688360451
Edwards,4025,19,5.000000,2239,2073,6,9/9/2021 12:00:00 AM,0.3502816020025031289111389237,0.3243116395494367959949937422
Edwards,4026,1,5.000000,2241,2073,6,9/9/2021 12:00:00 AM,0.3505944931163954943679599499,0.3243116395494367959949937422
Edwards,4036,10,6.000000,2244,2079,6,9/10/2021 12:00:00 AM,0.3510638297872340425531914894,0.325250312891113892365456821
Edwards,4037,1,5.000000,2246,2079,6,9/10/2021 12:00:00 AM,0.3513767209011264080100125156,0.325250312891113892365456821
Edwards,4050,13,7.000000,2249,2088,6,9/11/2021 12:00:00 AM,0.3518460575719649561952440551,0.3266583229036295369211514393
Edwards,4051,1,7.000000,2251,2088,6,9/11/2021 12:00:00 AM,0.3521589486858573216520650814,0.3266583229036295369211514393
Edwards,4053,2,7.000000,2251,2089,6,9/12/2021 12:00:00 AM,0.3521589486858573216520650814,0.3268147684605757196495619524
Edwards,4054,1,4.000000,2253,2089,6,9/12/2021 12:00:00 AM,0.3524718397997496871088861076,0.3268147684605757196495619524
Edwards,4059,5,5.000000,2252,2094,6,9/13/2021 12:00:00 AM,0.3523153942428035043804755945,0.3275969962453066332916145181
Edwards,4060,1,3.000000,2254,2094,6,9/13/2021 12:00:00 AM,0.3526282853566958698372966208,0.3275969962453066332916145181
Edwards,4066,6,4.000000,2255,2098,6,9/14/2021 12:00:00 AM,0.3527847309136420525657071339,0.3282227784730913642052565707
Edwards,4067,1,2.000000,2257,2098,6,9/14/2021 12:00:00 AM,0.3530976220275344180225281602,0.3282227784730913642052565707
Edwards,4076,9,4.000000,2261,2102,6,9/15/2021 12:00:00 AM,0.3537234042553191489361702128,0.3288485607008760951188986233
Edwards,4077,1,3.000000,2263,2102,6,9/15/2021 12:00:00 AM,0.354036295369211514392991239,0.3288485607008760951188986233
Edwards,4100,23,7.000000,2267,2120,7,9/16/2021 12:00:00 AM,0.3546620775969962453066332916,0.3316645807259073842302878598
Edwards,4101,1,6.000000,2269,2120,7,9/16/2021 12:00:00 AM,0.3549749687108886107634543179,0.3316645807259073842302878598
Edwards,4115,14,8.000000,2274,2128,7,9/17/2021 12:00:00 AM,0.3557571964956195244055068836,0.332916145181476846057571965
Edwards,4116,1,7.000000,2276,2128,7,9/17/2021 12:00:00 AM,0.3560700876095118898623279099,0.332916145181476846057571965
Edwards,4125,9,8.000000,2276,2136,7,9/18/2021 12:00:00 AM,0.3560700876095118898623279099,0.3341677096370463078848560701
Edwards,4126,1,7.000000,2278,2136,7,9/18/2021 12:00:00 AM,0.3563829787234042553191489362,0.3341677096370463078848560701
Edwards,4131,5,8.000000,2278,2140,7,9/19/2021 12:00:00 AM,0.3563829787234042553191489362,0.3347934918648310387984981227
Edwards,4132,1,5.000000,2280,2140,7,9/19/2021 12:00:00 AM,0.3566958698372966207759699625,0.3347934918648310387984981227
Edwards,4134,2,5.000000,2278,2143,7,9/20/2021 12:00:00 AM,0.3563829787234042553191489362,0.3352628285356695869837296621
Edwards,4135,1,3.000000,2280,2143,7,9/20/2021 12:00:00 AM,0.3566958698372966207759699625,0.3352628285356695869837296621
Edwards,4140,5,3.000000,2281,2145,8,9/21/2021 12:00:00 AM,0.3568523153942428035043804756,0.3355757196495619524405506884
Edwards,4141,1,2.000000,2283,2145,8,9/21/2021 12:00:00 AM,0.3571652065081351689612015019,0.3355757196495619524405506884
Edwards,4148,7,3.000000,2284,2150,8,9/22/2021 12:00:00 AM,0.357321652065081351689612015,0.3363579474342928660826032541
Edwards,4149,1,3.000000,2286,2150,8,9/22/2021 12:00:00 AM,0.3576345431789737171464330413,0.3363579474342928660826032541
Edwards,4168,19,5.000000,2288,2167,8,9/23/2021 12:00:00 AM,0.3579474342928660826032540676,0.3390175219023779724655819775
Edwards,4169,1,5.000000,2290,2167,8,9/23/2021 12:00:00 AM,0.3582603254067584480600750939,0.3390175219023779724655819775
Edwards,4183,14,7.000000,2291,2178,9,9/24/2021 12:00:00 AM,0.358416770963704630788485607,0.340738423028785982478097622
Edwards,4184,1,6.000000,2293,2178,9,9/24/2021 12:00:00 AM,0.3587296620775969962453066333,0.340738423028785982478097622
Edwards,4188,4,7.000000,2293,2181,9,9/25/2021 12:00:00 AM,0.3587296620775969962453066333,0.3412077596996245306633291615
Edwards,4189,1,6.000000,2295,2181,9,9/25/2021 12:00:00 AM,0.3590425531914893617021276596,0.3412077596996245306633291615
Edwards,4194,5,6.000000,2294,2183,12,9/26/2021 12:00:00 AM,0.3588861076345431789737171464,0.3415206508135168961201501877
Edwards,4195,1,4.000000,2296,2183,12,9/26/2021 12:00:00 AM,0.3591989987484355444305381727,0.3415206508135168961201501877
Edwards,4198,3,4.000000,2296,2185,12,9/27/2021 12:00:00 AM,0.3591989987484355444305381727,0.341833541927409261576971214
Edwards,4199,1,2.000000,2298,2185,12,9/27/2021 12:00:00 AM,0.359511889862327909887359199,0.341833541927409261576971214
Edwards,4201,2,2.000000,2297,2187,12,9/28/2021 12:00:00 AM,0.3593554443053817271589486859,0.3421464330413016270337922403
Edwards,4202,1,2.000000,2299,2187,12,9/28/2021 12:00:00 AM,0.3596683354192740926157697121,0.3421464330413016270337922403
Edwards,4207,5,3.000000,2299,2189,14,9/29/2021 12:00:00 AM,0.3596683354192740926157697121,0.3424593241551939924906132666
Edwards,4208,1,2.000000,2301,2189,14,9/29/2021 12:00:00 AM,0.3599812265331664580725907384,0.3424593241551939924906132666
Edwards,4225,17,4.000000,2304,2197,22,9/30/2021 12:00:00 AM,0.3604505632040050062578222778,0.3437108886107634543178973717
Edwards,4226,1,4.000000,2306,2197,22,9/30/2021 12:00:00 AM,0.3607634543178973717146433041,0.3437108886107634543178973717
Edwards,4245,19,7.000000,2310,2204,29,10/1/2021 12:00:00 AM,0.3613892365456821026282853567,0.3448060075093867334167709637
Edwards,4246,1,6.000000,2312,2204,29,10/1/2021 12:00:00 AM,0.361702127659574468085106383,0.3448060075093867334167709637
Edwards,4251,5,7.000000,2312,2208,29,10/2/2021 12:00:00 AM,0.361702127659574468085106383,0.3454317897371714643304130163
Edwards,4252,1,6.000000,2314,2208,29,10/2/2021 12:00:00 AM,0.3620150187734668335419274093,0.3454317897371714643304130163
Edwards,4253,1,6.000000,2312,2210,29,10/3/2021 12:00:00 AM,0.361702127659574468085106383,0.3457446808510638297872340426
Edwards,4254,1,4.000000,2314,2210,29,10/3/2021 12:00:00 AM,0.3620150187734668335419274093,0.3457446808510638297872340426
Edwards,4261,7,5.000000,2313,2213,34,10/4/2021 12:00:00 AM,0.3618585732165206508135168961,0.346214017521902377972465582
Edwards,4262,1,2.000000,2315,2213,34,10/4/2021 12:00:00 AM,0.3621714643304130162703379224,0.346214017521902377972465582
Edwards,4267,5,3.000000,2316,2215,35,10/5/2021 12:00:00 AM,0.3623279098873591989987484355,0.3465269086357947434292866083
Edwards,4268,1,2.000000,2318,2215,35,10/5/2021 12:00:00 AM,0.3626408010012515644555694618,0.3465269086357947434292866083
Edwards,4279,11,4.000000,2317,2218,43,10/6/2021 12:00:00 AM,0.3624843554443053817271589487,0.3469962453066332916145181477
Edwards,4280,1,4.000000,2319,2218,43,10/6/2021 12:00:00 AM,0.362797246558197747183979975,0.3469962453066332916145181477
Edwards,4287,7,5.000000,2319,2221,46,10/7/2021 12:00:00 AM,0.362797246558197747183979975,0.3474655819774718397997496871
Edwards,4288,1,4.000000,2321,2221,46,10/7/2021 12:00:00 AM,0.3631101376720901126408010013,0.3474655819774718397997496871
Edwards,4293,5,4.000000,2320,2226,46,10/8/2021 12:00:00 AM,0.3629536921151439299123904881,0.3482478097622027534418022528
Edwards,4294,1,4.000000,2322,2226,46,10/8/2021 12:00:00 AM,0.3632665832290362953692115144,0.3482478097622027534418022528
Edwards,4303,9,5.000000,2321,2235,46,10/9/2021 12:00:00 AM,0.3631101376720901126408010013,0.3496558197747183979974968711
Edwards,4304,1,4.000000,2323,2235,46,10/9/2021 12:00:00 AM,0.3634230287859824780976220275,0.3496558197747183979974968711
Edwards,4305,1,4.000000,2321,2237,46,10/10/2021 12:00:00 AM,0.3631101376720901126408010013,0.3499687108886107634543178974
Edwards,4306,1,3.000000,2323,2237,46,10/10/2021 12:00:00 AM,0.3634230287859824780976220275,0.3499687108886107634543178974
Edwards,4306,0,3.000000,2322,2237,46,10/11/2021 12:00:00 AM,0.3632665832290362953692115144,0.3499687108886107634543178974
Edwards,4307,1,2.000000,2324,2237,46,10/11/2021 12:00:00 AM,0.3635794743429286608260325407,0.3499687108886107634543178974
Edwards,4310,3,2.000000,2325,2238,46,10/12/2021 12:00:00 AM,0.3637359198998748435544430538,0.3501251564455569461827284105
Edwards,4311,1,1.000000,2327,2238,46,10/12/2021 12:00:00 AM,0.3640488110137672090112640801,0.3501251564455569461827284105
Edwards,4315,4,2.000000,2327,2241,46,10/13/2021 12:00:00 AM,0.3640488110137672090112640801,0.3505944931163954943679599499
Edwards,4316,1,2.000000,2329,2241,46,10/13/2021 12:00:00 AM,0.3643617021276595744680851064,0.3505944931163954943679599499
Edwards,4328,12,3.000000,2330,2245,52,10/14/2021 12:00:00 AM,0.3645181476846057571964956195,0.3512202753441802252816020025
Edwards,4329,1,3.000000,2332,2245,52,10/14/2021 12:00:00 AM,0.3648310387984981226533166458,0.3512202753441802252816020025
Edwards,4337,8,4.000000,2332,2248,56,10/15/2021 12:00:00 AM,0.3648310387984981226533166458,0.3516896120150187734668335419
Edwards,4338,1,4.000000,2334,2248,56,10/15/2021 12:00:00 AM,0.3651439299123904881101376721,0.3516896120150187734668335419
Edwards,4337,-1,4.000000,2332,2248,56,10/16/2021 12:00:00 AM,0.3648310387984981226533166458,0.3516896120150187734668335419
Edwards,4338,1,3.000000,2334,2248,56,10/16/2021 12:00:00 AM,0.3651439299123904881101376721,0.3516896120150187734668335419
Edwards,4340,2,3.000000,2333,2250,56,10/17/2021 12:00:00 AM,0.3649874843554443053817271589,0.3520025031289111389236545682
Edwards,4341,1,2.000000,2335,2250,56,10/17/2021 12:00:00 AM,0.3653003754693366708385481852,0.3520025031289111389236545682
Edwards,4345,4,2.000000,2334,2252,58,10/18/2021 12:00:00 AM,0.3651439299123904881101376721,0.3523153942428035043804755945
Edwards,4346,1,1.000000,2336,2252,58,10/18/2021 12:00:00 AM,0.3654568210262828535669586984,0.3523153942428035043804755945
Edwards,4346,0,1.000000,2334,2253,58,10/19/2021 12:00:00 AM,0.3651439299123904881101376721,0.3524718397997496871088861076
Edwards,4347,1,1.000000,2336,2253,58,10/19/2021 12:00:00 AM,0.3654568210262828535669586984,0.3524718397997496871088861076
Edwards,4348,1,1.000000,2335,2254,58,10/20/2021 12:00:00 AM,0.3653003754693366708385481852,0.3526282853566958698372966208
Edwards,4349,1,1.000000,2337,2254,58,10/20/2021 12:00:00 AM,0.3656132665832290362953692115,0.3526282853566958698372966208
