Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Winnebago,239589,515,213.000000,128899,120623,0,7/21/2021 12:00:00 AM,0.4537403064618893907019476839,0.4246077703190287277220229442
Winnebago,239598,9,191.000000,128907,120630,0,7/21/2021 12:00:00 AM,0.4537684674441444517584773357,0.4246324111785019061464863894
Winnebago,239960,362,241.000000,129112,120792,0,7/22/2021 12:00:00 AM,0.4544900926144303913320496619,0.4252026710691668925412118375
Winnebago,239969,9,197.000000,129120,120799,0,7/22/2021 12:00:00 AM,0.4545182535966854523885793136,0.4252273119286400709656752828
Winnebago,240280,311,240.000000,129302,120935,0,7/23/2021 12:00:00 AM,0.4551589159429880914246288911,0.4257060486269761089266793626
Winnebago,240288,8,175.000000,129310,120941,0,7/23/2021 12:00:00 AM,0.4551870769252431524811585428,0.4257271693636674047190766014
Winnebago,240596,308,217.000000,129499,121066,0,7/24/2021 12:00:00 AM,0.4558523801310189699416715655,0.4261671847114027337273524101
Winnebago,240604,8,145.000000,129507,121072,0,7/24/2021 12:00:00 AM,0.4558805411132740309982012173,0.4261883054480940295197496489
Winnebago,240719,115,160.000000,129577,121114,0,7/25/2021 12:00:00 AM,0.4561269497080058152428356701,0.4263361506049331000665303206
Winnebago,240727,8,110.000000,129585,121120,0,7/25/2021 12:00:00 AM,0.4561551106902608762993653219,0.4263572713416243958589275594
Winnebago,240967,240,143.000000,129742,121208,0,7/26/2021 12:00:00 AM,0.4567077699670164495337597375,0.4266670421464300674807537287
Winnebago,240975,8,99.000000,129750,121214,0,7/26/2021 12:00:00 AM,0.4567359309492715105902893893,0.4266881628831213632731509675
Winnebago,241435,460,164.000000,130034,121398,0,7/27/2021 12:00:00 AM,0.4577356458193261780970920266,0.4273358654749877675733329579
Winnebago,241443,8,121.000000,130042,121404,0,7/27/2021 12:00:00 AM,0.4577638068015812391536216783,0.4273569862116790633657301967
Winnebago,242398,955,256.000000,130631,121783,0,7/28/2021 12:00:00 AM,0.4598371591201101094406172887,0.4286911127460125809188224485
Winnebago,242406,8,241.000000,130639,121789,0,7/28/2021 12:00:00 AM,0.4598653201023651704971469405,0.4287122334827038767112196873
Winnebago,242853,447,304.000000,130927,121963,0,7/29/2021 12:00:00 AM,0.4608791154635473685322144036,0.429324734846751454690739613
Winnebago,242861,8,271.000000,130935,121969,0,7/29/2021 12:00:00 AM,0.4609072764458024295887440554,0.4293458555834427504831368518
Winnebago,244182,1321,458.000000,131544,122685,0,7/30/2021 12:00:00 AM,0.4630510312199689525170637952,0.4318662634952707150425406838
Winnebago,244191,9,394.000000,131552,122692,0,7/30/2021 12:00:00 AM,0.4630791922022240135735934469,0.4318909043547438934670041291
Winnebago,244554,363,444.000000,131784,122836,0,7/31/2021 12:00:00 AM,0.4638958606876207842129533478,0.4323978020353349924845378607
Winnebago,244563,9,309.000000,131792,122843,0,7/31/2021 12:00:00 AM,0.4639240216698758452694829996,0.432422442894808170909001306
Winnebago,244811,248,344.000000,131927,122956,0,8/1/2021 12:00:00 AM,0.4643992382454300005984208729,0.432820216769160908332482637
Winnebago,244820,9,281.000000,131935,122963,0,8/1/2021 12:00:00 AM,0.4644273992276850616549505247,0.4328448576286340867569460823
Winnebago,245116,296,322.000000,132128,123073,0,8/2/2021 12:00:00 AM,0.4651067829245884096437283732,0.4332320711346411762842287939
Winnebago,245125,9,135.000000,132136,123080,0,8/2/2021 12:00:00 AM,0.465134943906843470700258025,0.4332567119941143547086922392
Winnebago,245580,455,198.000000,132406,123276,0,8/3/2021 12:00:00 AM,0.4660853770579517813581337717,0.4339466560593633505936687072
Winnebago,245590,10,148.000000,132414,123284,0,8/3/2021 12:00:00 AM,0.4661135380402068424146634235,0.4339748170416184116501983589
Winnebago,246072,482,216.000000,132719,123468,0,8/4/2021 12:00:00 AM,0.4671871754886810451948563966,0.4346225196334848159503803493
Winnebago,246083,11,182.000000,132728,123476,0,8/4/2021 12:00:00 AM,0.4672188565937179888834522548,0.434650680615739877006910001
Winnebago,246527,444,244.000000,133006,123656,0,8/5/2021 12:00:00 AM,0.4681974507270813605978576533,0.4352843027164787507788271655
Winnebago,246538,11,203.000000,133015,123664,0,8/5/2021 12:00:00 AM,0.4682291318321183042864535115,0.4353124636987338118353568172
Winnebago,247042,504,274.000000,133320,123886,0,8/6/2021 12:00:00 AM,0.4693027692805925070666464846,0.4360939309563117561540546534
Winnebago,247053,11,210.000000,133329,123894,0,8/6/2021 12:00:00 AM,0.4693344503856294507552423429,0.4361220919385668172105843052
Winnebago,247711,658,303.000000,133665,124220,0,8/7/2021 12:00:00 AM,0.4705172116403420151294877165,0.4372696519654605552641676142
Winnebago,247723,12,236.000000,133675,124228,0,8/7/2021 12:00:00 AM,0.4705524128681608414501497812,0.4372978129477156163206972659
Winnebago,247973,250,270.000000,133826,124326,0,8/8/2021 12:00:00 AM,0.4710839514082251188921469581,0.4376427849803401142631854999
Winnebago,247985,12,208.000000,133836,124334,0,8/8/2021 12:00:00 AM,0.4711191526360439452128090228,0.4376709459625951753197151517
Winnebago,248307,322,253.000000,134001,124505,0,8/9/2021 12:00:00 AM,0.4716999728950545795037330902,0.4382728869582971054030364579
Winnebago,248319,12,182.000000,134011,124513,0,8/9/2021 12:00:00 AM,0.4717351741228734058243951549,0.4383010479405521664595661097
Winnebago,248587,268,219.000000,134165,124640,0,8/10/2021 12:00:00 AM,0.4722772730312833311625909512,0.4387481035338512607319743313
Winnebago,248599,12,127.000000,134175,124648,0,8/10/2021 12:00:00 AM,0.4723124742591021574832530159,0.438776264516106321788503983
Winnebago,249555,956,262.000000,134679,125116,0,8/11/2021 12:00:00 AM,0.4740866161411710040446210764,0.4404236819780273935954886106
Winnebago,249568,13,228.000000,134690,125124,0,8/11/2021 12:00:00 AM,0.4741253374917717129973493475,0.4404518429602824546520182624
Winnebago,250466,898,354.000000,135122,125641,0,8/12/2021 12:00:00 AM,0.4756460305335450100499505423,0.442271746438515775430247007
Winnebago,250478,12,310.000000,135133,125648,0,8/12/2021 12:00:00 AM,0.4756847518841457190026788134,0.4422963872979889538547104523
Winnebago,251185,707,409.000000,135540,125965,6,8/13/2021 12:00:00 AM,0.4771174418563719502536248464,0.4434122662198457482196979031
Winnebago,251197,12,373.000000,135551,125972,6,8/13/2021 12:00:00 AM,0.4771561632069726592063531176,0.4434369070793189266441613483
Winnebago,252086,889,498.000000,136008,126424,8,8/14/2021 12:00:00 AM,0.4787648593182930220606094741,0.4450280025767298763380866725
Winnebago,252098,12,363.000000,136019,126431,8,8/14/2021 12:00:00 AM,0.4788035806688937310133377452,0.4450526434362030547625501177
Winnebago,252571,473,429.000000,136277,126633,24,8/15/2021 12:00:00 AM,0.4797117723466194500864190143,0.4457637082381433464399238245
Winnebago,252583,12,302.000000,136288,126640,25,8/15/2021 12:00:00 AM,0.4797504936972201590391472855,0.4457883490976165248643872698
Winnebago,252947,364,353.000000,136460,126817,47,8/16/2021 12:00:00 AM,0.4803559548157039717545347982,0.4464114108300097507401058149
Winnebago,252959,12,253.000000,136471,126824,48,8/16/2021 12:00:00 AM,0.4803946761663046807072630693,0.4464360516894829291645692602
Winnebago,253453,494,322.000000,136698,127053,84,8/17/2021 12:00:00 AM,0.4811937440377920381862919379,0.4472421598065340519077305416
Winnebago,253465,12,197.000000,136709,127060,87,8/17/2021 12:00:00 AM,0.481232465388392747139020209,0.4472668006660072303321939869
Winnebago,254207,742,301.000000,137034,127422,146,8/18/2021 12:00:00 AM,0.4823765052925046025605373115,0.4485410851130487431401607288
Winnebago,254218,11,235.000000,137044,127429,150,8/18/2021 12:00:00 AM,0.4824117065203234288811993762,0.4485657259725219215646241741
Winnebago,254974,756,342.000000,137407,127765,212,8/19/2021 12:00:00 AM,0.4836895110901468243212323246,0.4497484872272344859388695478
Winnebago,254984,10,291.000000,137416,127772,218,8/19/2021 12:00:00 AM,0.4837211921951837680098281828,0.4497731280867076643633329931
Winnebago,255429,445,353.000000,137615,127979,254,8/20/2021 12:00:00 AM,0.4844216966287784117910032702,0.4505017935025573692010377322
Winnebago,255440,11,284.000000,137624,127986,262,8/20/2021 12:00:00 AM,0.4844533777338153554795991284,0.4505264343620305476255011775
Winnebago,255882,442,345.000000,137811,128202,293,8/21/2021 12:00:00 AM,0.4851116406940274076759797382,0.4512867808829171961518017748
Winnebago,255893,11,241.000000,137820,128209,303,8/21/2021 12:00:00 AM,0.4851433217990643513645755964,0.4513114217423903745762652201
Winnebago,256166,273,278.000000,137935,128341,312,8/22/2021 12:00:00 AM,0.4855481359189808540521893404,0.4517760779495988820090044741
Winnebago,256177,11,172.000000,137944,128348,322,8/22/2021 12:00:00 AM,0.4855798170240177977407851986,0.4518007188090720604334679194
Winnebago,256559,382,225.000000,138132,128534,337,8/23/2021 12:00:00 AM,0.4862416001070117325692320148,0.4524554616465022299977823226
Winnebago,256571,12,163.000000,138141,128541,348,8/23/2021 12:00:00 AM,0.486273281212048676257827873,0.4524801025059754084222457679
Winnebago,257102,531,237.000000,138377,128793,389,8/24/2021 12:00:00 AM,0.4871040301885729774254525998,0.4533671734470098317029297982
Winnebago,257114,12,176.000000,138386,128800,400,8/24/2021 12:00:00 AM,0.487135711293609921114048458,0.4533918143064830101273932435
Winnebago,257641,527,250.000000,138606,129049,456,8/25/2021 12:00:00 AM,0.4879101383056241001686138813,0.4542683248791717855118786543
Winnebago,257653,12,212.000000,138615,129056,468,8/25/2021 12:00:00 AM,0.4879418194106610438572097395,0.4542929657386449639363420996
Winnebago,258154,501,282.000000,138873,129261,507,8/26/2021 12:00:00 AM,0.4888500110883867629302910086,0.4550145909089309035099144258
Winnebago,258167,13,230.000000,138883,129269,520,8/26/2021 12:00:00 AM,0.4888852123162055892509530732,0.4550427518911859645664440776
Winnebago,258711,544,306.000000,139156,129500,560,8/27/2021 12:00:00 AM,0.4898462058356595478050274394,0.455855900253800852573737772
Winnebago,258724,13,232.000000,139166,129508,574,8/27/2021 12:00:00 AM,0.489881407063478374125689504,0.4558840612360559136302674237
Winnebago,259417,693,329.000000,139457,129817,662,8/28/2021 12:00:00 AM,0.4909057627930062200569555866,0.4569717791756576469387252227
Winnebago,259431,14,256.000000,139468,129825,676,8/28/2021 12:00:00 AM,0.4909444841436069290096838578,0.4569999401579127079952548745
Winnebago,259868,437,316.000000,139644,130063,682,8/29/2021 12:00:00 AM,0.4915640257532182722533361964,0.4578377293800007744270120142
Winnebago,259882,14,247.000000,139655,130071,696,8/29/2021 12:00:00 AM,0.4916027471038189812060644675,0.4578658903622558354835416659
Winnebago,260334,452,310.000000,139893,130261,716,8/30/2021 12:00:00 AM,0.4924405363259070476378216072,0.4585347136908135355761208951
Winnebago,260348,14,234.000000,139904,130269,731,8/30/2021 12:00:00 AM,0.4924792576765077565905498784,0.4585628746730685966326505469
Winnebago,260968,620,321.000000,140171,130526,831,8/31/2021 12:00:00 AM,0.4934191304592704193522270057,0.4594675462280124330736656095
Winnebago,260982,14,224.000000,140182,130534,846,8/31/2021 12:00:00 AM,0.4934578518098711283049552768,0.4594957072102674941301952612
Winnebago,261667,685,319.000000,140539,130783,928,9/1/2021 12:00:00 AM,0.4947145356430032279525909864,0.4603722177829562695146806721
Winnebago,261682,15,259.000000,140550,130791,944,9/1/2021 12:00:00 AM,0.4947532569936039369053192575,0.4604003787652113305712103238
Winnebago,262269,587,341.000000,140836,131005,1037,9/2/2021 12:00:00 AM,0.4957600121092223696762543078,0.4611536850405342138333785082
Winnebago,262284,15,279.000000,140847,131013,1053,9/2/2021 12:00:00 AM,0.4957987334598230786289825789,0.46118184602278927488990816
Winnebago,262780,496,347.000000,141106,131208,1082,9/3/2021 12:00:00 AM,0.4967104452603306803341300545,0.4618682699652563881428184215
Winnebago,262795,15,261.000000,141117,131216,1098,9/3/2021 12:00:00 AM,0.4967491666109313892868583256,0.4618964309475114491993480733
Winnebago,263306,511,332.000000,141342,131447,1145,9/4/2021 12:00:00 AM,0.4975411942368549815017547812,0.4627095793101263372066417677
Winnebago,263321,15,236.000000,141353,131455,1162,9/4/2021 12:00:00 AM,0.4975799155874556904544830524,0.4627377402923813982631714194
Winnebago,263586,265,272.000000,141488,131572,1159,9/5/2021 12:00:00 AM,0.4980551321630098457834209257,0.4631495946578616662149175763
Winnebago,263601,15,190.000000,141499,131580,1176,9/5/2021 12:00:00 AM,0.4980938535136105547361491969,0.4631777556401167272714472281
Winnebago,263849,248,224.000000,141612,131692,1180,9/6/2021 12:00:00 AM,0.4984916273879632921596305279,0.4635720093916875820628623526
Winnebago,263864,15,155.000000,141623,131700,1197,9/6/2021 12:00:00 AM,0.4985303487385640011123587991,0.4636001703739426431193920044
Winnebago,264131,267,191.000000,141738,131821,1223,9/7/2021 12:00:00 AM,0.498935162858480503799972543,0.4640261052305504415994029872
Winnebago,264146,15,120.000000,141749,131829,1240,9/7/2021 12:00:00 AM,0.4989738842090812127527008142,0.4640542662128055026559326389
Winnebago,264756,610,205.000000,141976,132140,1296,9/8/2021 12:00:00 AM,0.4997729520805685702317296827,0.4651490243979710012285228509
Winnebago,264770,14,169.000000,141987,132147,1313,9/8/2021 12:00:00 AM,0.4998116734311692791844579539,0.4651736652574441796529862962
Winnebago,265180,410,226.000000,142187,132333,1334,9/9/2021 12:00:00 AM,0.5005156979875458055976992477,0.4658284080948743492173006994
Winnebago,265193,13,192.000000,142197,132340,1352,9/9/2021 12:00:00 AM,0.5005508992153646319183613124,0.4658530489543475276417641447
Winnebago,265603,410,248.000000,142386,132517,1374,9/10/2021 12:00:00 AM,0.5012162024211404493788743351,0.4664761106867407535174826898
Winnebago,265616,13,212.000000,142396,132524,1392,9/10/2021 12:00:00 AM,0.5012514036489592756995363998,0.4665007515462139319419461351
Winnebago,266051,435,272.000000,142573,132761,1408,9/11/2021 12:00:00 AM,0.5018744653813525015752549449,0.4673350206455201157416370683
Winnebago,266064,13,187.000000,142583,132768,1426,9/11/2021 12:00:00 AM,0.5019096666091713278959170096,0.4673596615049932941661005136
Winnebago,266324,260,222.000000,142671,132918,1428,9/12/2021 12:00:00 AM,0.5022194374139769995177431789,0.467887679922275688976031484
Winnebago,266336,12,165.000000,142681,132924,1446,9/12/2021 12:00:00 AM,0.5022546386417958258384052436,0.4679088006589669847684287228
Winnebago,266611,275,203.000000,142799,133053,1455,9/13/2021 12:00:00 AM,0.502670013130057976422217607,0.4683628964978298443049693573
Winnebago,266623,12,146.000000,142809,133059,1473,9/13/2021 12:00:00 AM,0.5027052143578768027428796716,0.4683840172345211400973665961
Winnebago,266995,372,197.000000,142941,133271,1486,9/14/2021 12:00:00 AM,0.5031698705650853101756189256,0.4691302832642802580954023676
Winnebago,267007,12,137.000000,142951,133277,1504,9/14/2021 12:00:00 AM,0.5032050717929041364962809903,0.4691514040009715538877996065
Winnebago,267472,465,201.000000,143129,133524,1537,9/15/2021 12:00:00 AM,0.5038316536480792450040657418,0.4700208743280965640081526044
Winnebago,267484,12,166.000000,143139,133530,1555,9/15/2021 12:00:00 AM,0.5038668548758980713247278065,0.4700419950647878598005498432
Winnebago,267852,368,217.000000,143289,133717,1569,9/16/2021 12:00:00 AM,0.5043948732931804661346587769,0.4707002580249999119969304529
Winnebago,267864,12,179.000000,143299,133723,1587,9/16/2021 12:00:00 AM,0.5044300745209992924553208416,0.4707213787616912077893276917
Winnebago,268309,445,241.000000,143502,133948,1596,9/17/2021 12:00:00 AM,0.5051446594457214667647607549,0.4715134063876148000042241473
Winnebago,268320,11,189.000000,143511,133954,1614,9/17/2021 12:00:00 AM,0.5051763405507584104533566131,0.4715345271243060957966213862
Winnebago,268774,454,252.000000,143698,134183,1640,9/18/2021 12:00:00 AM,0.5058346035109704626497372228,0.4723406352413572185397826676
Winnebago,268785,11,188.000000,143707,134189,1658,9/18/2021 12:00:00 AM,0.5058662846160074063383330811,0.4723617559780485143321799064
Winnebago,269057,272,225.000000,143824,134330,1655,9/19/2021 12:00:00 AM,0.506278138981487674290079238,0.4728580932902939654535150186
Winnebago,269068,11,174.000000,143833,134336,1673,9/19/2021 12:00:00 AM,0.5063098200865246179786750962,0.4728792140269852612459122574
Winnebago,269302,234,205.000000,143921,134471,1675,9/20/2021 12:00:00 AM,0.5066195908913302896005012655,0.4733544306025394165748501308
Winnebago,269313,11,143.000000,143930,134477,1693,9/20/2021 12:00:00 AM,0.5066512719963672332890971237,0.4733755513392307123672473696
Winnebago,269707,394,198.000000,144073,134696,1713,9/21/2021 12:00:00 AM,0.5071546495541764496745646488,0.4741464582284630087897465864
Winnebago,269718,11,135.000000,144082,134702,1733,9/21/2021 12:00:00 AM,0.507186330659213393363160507,0.4741675789651543045821438252
Winnebago,270186,468,200.000000,144217,134963,1786,9/22/2021 12:00:00 AM,0.5076615472347675486920983804,0.4750863310112256715514237137
Winnebago,270197,11,163.000000,144226,134969,1806,9/22/2021 12:00:00 AM,0.5076932283398044923806942386,0.4751074517479169673438209525
Winnebago,270632,435,223.000000,144371,135213,1825,9/23/2021 12:00:00 AM,0.5082036461431774740302941767,0.475966361706696329567975331
Winnebago,270643,11,192.000000,144380,135219,1845,9/23/2021 12:00:00 AM,0.5082353272482144177188900349,0.4759874824433876253603725698
Winnebago,271068,425,251.000000,144506,135442,1893,9/24/2021 12:00:00 AM,0.50867886271873162935923205,0.4767724698237474523111366124
Winnebago,271079,11,196.000000,144515,135448,1915,9/24/2021 12:00:00 AM,0.5087105438237685730478279082,0.4767935905604387481035338513
Winnebago,271586,507,267.000000,144619,135689,2049,9/25/2021 12:00:00 AM,0.509076636593084366782713381,0.4776419401508724624314896104
Winnebago,271597,11,202.000000,144628,135695,2075,9/25/2021 12:00:00 AM,0.5091083176981213104713092393,0.4776630608875637582238868492
Winnebago,271944,347,250.000000,144685,135816,2198,9/26/2021 12:00:00 AM,0.509308964696688620499083008,0.478088995744171556703897832
Winnebago,271955,11,189.000000,144694,135822,2234,9/26/2021 12:00:00 AM,0.5093406458017255641876788662,0.4781101164808628524962950708
Winnebago,272412,457,253.000000,144793,135998,2374,9/27/2021 12:00:00 AM,0.5096891379571319447622333067,0.4787296580904741957399474094
Winnebago,272424,12,194.000000,144802,136004,2421,9/27/2021 12:00:00 AM,0.5097208190621688884508291649,0.4787507788271654915323446482
Winnebago,272718,294,234.000000,144875,136104,2491,9/28/2021 12:00:00 AM,0.5099777880252463205916622372,0.4791027911053537547389652951
Winnebago,272730,12,163.000000,144884,136110,2546,9/28/2021 12:00:00 AM,0.5100094691302832642802580954,0.4791239118420450505313625339
Winnebago,273233,503,234.000000,145022,136274,2692,9/29/2021 12:00:00 AM,0.5104952460741830675053945882,0.4797012119782738021902203949
Winnebago,273245,12,186.000000,145031,136280,2752,9/29/2021 12:00:00 AM,0.5105269271792200111939904464,0.4797223327149650979826176337
Winnebago,273427,182,210.000000,145070,136332,2777,9/30/2021 12:00:00 AM,0.5106642119677134338445724987,0.4799053790996229948500603701
Winnebago,273439,12,147.000000,145079,136338,2837,9/30/2021 12:00:00 AM,0.5106958930727503775331683569,0.4799264998363142906424576089
Winnebago,274212,773,255.000000,145219,136585,3155,10/1/2021 12:00:00 AM,0.5111887102622139460224372626,0.4807959701634393007628106068
Winnebago,274224,12,215.000000,145228,136591,3217,10/1/2021 12:00:00 AM,0.5112203913672508897110331208,0.4808170909001305965552078456
Winnebago,275552,1328,403.000000,145455,136918,3907,10/2/2021 12:00:00 AM,0.5120194592387382471900619894,0.4819681710498062172408573611
Winnebago,275563,11,333.000000,145464,136923,3977,10/2/2021 12:00:00 AM,0.5120511403437751908786578476,0.4819857716637156304011883935
Winnebago,275879,316,376.000000,145517,137020,4063,10/3/2021 12:00:00 AM,0.5122377068512149703781667905,0.482327223573558245711610421
Winnebago,275891,12,352.000000,145526,137025,4138,10/3/2021 12:00:00 AM,0.5122693879562519140667626487,0.4823448241874676588719414533
Winnebago,276391,500,422.000000,145657,137155,4301,10/4/2021 12:00:00 AM,0.5127305240406785388674356962,0.4828024401491124010405482943
Winnebago,276403,12,313.000000,145666,137160,4378,10/4/2021 12:00:00 AM,0.5127622051457154825560315544,0.4828200407630218142008793267
Winnebago,276727,324,358.000000,145741,137226,4479,10/5/2021 12:00:00 AM,0.5130262143543566799609970396,0.4830523688666260679172489536
Winnebago,276739,12,170.000000,145750,137231,4557,10/5/2021 12:00:00 AM,0.5130578954593936236495928978,0.483069969480535481077579986
Winnebago,277895,1156,333.000000,145943,137477,5190,10/6/2021 12:00:00 AM,0.5137372791562969716383707464,0.4839359196848786085658667774
Winnebago,277907,12,290.000000,145952,137482,5274,10/6/2021 12:00:00 AM,0.5137689602613339153269666046,0.4839535202987880217261978098
Winnebago,278705,798,402.000000,146072,137662,5688,10/7/2021 12:00:00 AM,0.5141913749951598311749113809,0.4845871423995268954981149743
Winnebago,278718,13,332.000000,146081,137667,5773,10/7/2021 12:00:00 AM,0.5142230561001967748635072391,0.4846047430134363086584460066
Winnebago,279329,611,418.000000,146193,137807,6036,10/8/2021 12:00:00 AM,0.5146173098517676296549223637,0.4850975602028998771477149123
Winnebago,279342,13,374.000000,146202,137812,6125,10/8/2021 12:00:00 AM,0.5146489909568045733435182219,0.4851151608168092903080459446
Winnebago,279967,625,461.000000,146273,137923,6475,10/9/2021 12:00:00 AM,0.5148989196743182402202188812,0.4855058944455982624673948627
Winnebago,279980,13,298.000000,146282,137928,6564,10/9/2021 12:00:00 AM,0.5149306007793551839088147395,0.4855234950595076756277258951
Winnebago,280174,194,324.000000,146313,138004,6560,10/10/2021 12:00:00 AM,0.51503972458559354550286714,0.4857910243909307556647575867
Winnebago,280187,13,212.000000,146322,138009,6649,10/10/2021 12:00:00 AM,0.5150714056906304891914629982,0.4858086250048401688250886191
Winnebago,280584,397,267.000000,146406,138125,6753,10/11/2021 12:00:00 AM,0.5153670960043086302850243416,0.4862169592475385541447685695
Winnebago,280597,13,181.000000,146415,138130,6845,10/11/2021 12:00:00 AM,0.5153987771093455739736201999,0.4862345598614479673050996019
Winnebago,281155,558,259.000000,146512,138251,7087,10/12/2021 12:00:00 AM,0.5157402290191881892840422274,0.4866604947180557657851105847
Winnebago,281168,13,172.000000,146521,138256,7183,10/12/2021 12:00:00 AM,0.5157719101242251329726380856,0.486678095331965178945441617
Winnebago,281950,782,281.000000,146675,138435,7538,10/13/2021 12:00:00 AM,0.5163140090326350583108338819,0.487308197309922170085292575
Winnebago,281962,12,255.000000,146683,138440,7639,10/13/2021 12:00:00 AM,0.5163421700148901193673635336,0.4873257979238315832456236074
Winnebago,282578,616,342.000000,146811,138572,7893,10/14/2021 12:00:00 AM,0.5167927457309710962718379617,0.4877904541310400906783628613
Winnebago,282590,12,287.000000,146819,138577,7996,10/14/2021 12:00:00 AM,0.5168209067132261573283676135,0.4878080547449495038386938936
Winnebago,283416,826,403.000000,146979,138795,8334,10/15/2021 12:00:00 AM,0.5173841263583273784589606485,0.4885754415113999176291269039
Winnebago,283427,11,325.000000,146987,138800,8439,10/15/2021 12:00:00 AM,0.5174122873405824395154903003,0.4885930421253093307894579363
Winnebago,284038,611,410.000000,147077,138947,8708,10/16/2021 12:00:00 AM,0.5177290983909518764014488825,0.4891105001742460777031902873
Winnebago,284048,10,300.000000,147085,138952,8813,10/16/2021 12:00:00 AM,0.5177572593732069374579785343,0.4891281007881554908635213196
Winnebago,284290,242,333.000000,147136,139018,8830,10/17/2021 12:00:00 AM,0.5179367856350829516933550642,0.4893604288917597445798909466
Winnebago,284300,10,246.000000,147144,139023,8936,10/17/2021 12:00:00 AM,0.517964946617338012749884716,0.4893780295056691577402219789
Winnebago,284781,481,313.000000,147270,139144,9062,10/18/2021 12:00:00 AM,0.5184084820878552243902267311,0.4898039643622769562202329617
Winnebago,284791,10,196.000000,147276,139151,9172,10/18/2021 12:00:00 AM,0.5184296028245465201826239699,0.489828605221750134644696407
Winnebago,285379,588,279.000000,147399,139276,9401,10/19/2021 12:00:00 AM,0.5188625779267180839267673656,0.4902686205694854636529722157
Winnebago,285389,10,193.000000,147405,139283,9514,10/19/2021 12:00:00 AM,0.5188836986634093797191646045,0.490293261428958642077435661
Winnebago,286101,712,293.000000,147523,139436,9842,10/20/2021 12:00:00 AM,0.5192990731516715303029769678,0.4908318402145866847835652508
Winnebago,286111,10,260.000000,147529,139443,9955,10/20/2021 12:00:00 AM,0.5193201938883628260953742067,0.490856481074059863208028696
Winnebago,286815,704,359.000000,147662,139570,10278,10/21/2021 12:00:00 AM,0.5197883702183532161601796671,0.4913035366673589574804369176
Winnebago,286824,9,292.000000,147668,139577,10394,10/21/2021 12:00:00 AM,0.5198094909550445119525769059,0.4913281775268321359049003629
Winnebago,287737,913,421.000000,147834,139693,10902,10/22/2021 12:00:00 AM,0.5203938313368370288755671798,0.4917365117695305212245803134
Winnebago,287746,9,338.000000,147840,139700,11022,10/22/2021 12:00:00 AM,0.5204149520735283246679644186,0.4917611526290036996490437586
Winnebago,288581,835,456.000000,147930,139782,11543,10/23/2021 12:00:00 AM,0.5207317631238977615539230008,0.4920498026971180754784726891
Winnebago,288590,9,356.000000,147936,139789,11672,10/23/2021 12:00:00 AM,0.5207528838605890573463202396,0.4920744435565912539029361344
Winnebago,289146,556,434.000000,147996,139838,11977,10/24/2021 12:00:00 AM,0.5209640912275020152702926278,0.4922469295729035028741802514
Winnebago,289156,10,334.000000,148002,139845,12112,10/24/2021 12:00:00 AM,0.5209852119641933110626898666,0.4922715704323766812986436967
Winnebago,289839,683,431.000000,148084,139917,12492,10/25/2021 12:00:00 AM,0.5212738620323076868921187971,0.4925250192726722308074105625
Winnebago,289849,10,302.000000,148090,139924,12634,10/25/2021 12:00:00 AM,0.5212949827689989826845160359,0.4925496601321454092318740078
Winnebago,291016,1167,467.000000,148233,140060,13359,10/26/2021 12:00:00 AM,0.521798360326808199069983561,0.4930283968304814471928780876
Winnebago,291027,11,349.000000,148239,140067,13519,10/26/2021 12:00:00 AM,0.5218194810634994948623807998,0.4930530376899546256173415329
Winnebago,292449,1422,551.000000,148429,140233,14423,10/27/2021 12:00:00 AM,0.522488304392057194954960029,0.4936373780717471425403318068
Winnebago,292458,9,473.000000,148435,140240,14586,10/27/2021 12:00:00 AM,0.5225094251287484907473572678,0.4936620189312203209647952521
Winnebago,293532,1074,625.000000,148557,140337,15254,10/28/2021 12:00:00 AM,0.5229388801081381718594344571,0.4940034708410629362752172796
Winnebago,293543,11,529.000000,148563,140344,15427,10/28/2021 12:00:00 AM,0.5229600008448294676518316959,0.4940281117005361146996807249
Winnebago,294688,1145,691.000000,148692,140496,16099,10/29/2021 12:00:00 AM,0.5234140966836923271883723304,0.4945631703633822747737441082
Winnebago,294699,11,526.000000,148698,140503,16276,10/29/2021 12:00:00 AM,0.5234352174203836229807695692,0.4945878112228554531982075535
Winnebago,295635,936,658.000000,148800,140605,16818,10/30/2021 12:00:00 AM,0.5237942699441356514515226291,0.4949468637466074816689606133
Winnebago,295645,10,457.000000,148806,140611,17004,10/30/2021 12:00:00 AM,0.5238153906808269472439198679,0.4949679844832987774613578522
Winnebago,296051,406,513.000000,148866,140657,17115,10/31/2021 12:00:00 AM,0.5240265980477399051678922561,0.4951299101312653785364033497
Winnebago,296062,11,361.000000,148872,140663,17305,10/31/2021 12:00:00 AM,0.5240477187844312009602894949,0.4951510308679566743288005886
Winnebago,297007,945,495.000000,148996,140764,17829,11/1/2021 12:00:00 AM,0.5244842140093846473364990971,0.495506563268926820167487442
Winnebago,297019,12,333.000000,149002,140770,18023,11/1/2021 12:00:00 AM,0.5245053347460759431288963359,0.4955276840056181159598846808
