Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Cumberland,6187,6,3.000000,3466,3224,0,8/9/2021 12:00:00 AM,0.3206883789785344189489267209,0.2982975573649148778682457439
Cumberland,6204,17,4.000000,3479,3232,0,8/10/2021 12:00:00 AM,0.321891191709844559585492228,0.2990377498149518874907475944
Cumberland,6210,6,5.000000,3482,3235,0,8/10/2021 12:00:00 AM,0.3221687638786084381939304219,0.2993153219837157660991857883
Cumberland,6223,13,6.000000,3490,3243,0,8/11/2021 12:00:00 AM,0.3229089563286454478164322724,0.3000555144337527757216876388
Cumberland,6229,6,8.000000,3493,3246,0,8/11/2021 12:00:00 AM,0.3231865284974093264248704663,0.3003330866025166543301258327
Cumberland,6238,9,8.000000,3502,3246,0,8/12/2021 12:00:00 AM,0.3240192450037009622501850481,0.3003330866025166543301258327
Cumberland,6244,6,9.000000,3505,3249,0,8/12/2021 12:00:00 AM,0.324296817172464840858623242,0.3006106587712805329385640266
Cumberland,6251,7,9.000000,3509,3252,0,8/13/2021 12:00:00 AM,0.3246669133974833456698741673,0.3008882309400444115470022206
Cumberland,6257,6,8.000000,3512,3255,0,8/13/2021 12:00:00 AM,0.3249444855662472242783123612,0.3011658031088082901554404145
Cumberland,6265,8,8.000000,3519,3255,1,8/14/2021 12:00:00 AM,0.3255921539600296076980014804,0.3011658031088082901554404145
Cumberland,6271,6,7.000000,3522,3258,1,8/14/2021 12:00:00 AM,0.3258697261287934863064396743,0.3014433752775721687638786084
Cumberland,6266,-5,5.000000,3520,3255,1,8/15/2021 12:00:00 AM,0.3256846780162842339008142117,0.3011658031088082901554404145
Cumberland,6272,6,5.000000,3523,3258,1,8/15/2021 12:00:00 AM,0.3259622501850481125092524056,0.3014433752775721687638786084
Cumberland,6274,2,4.000000,3526,3257,1,8/16/2021 12:00:00 AM,0.3262398223538119911176905996,0.3013508512213175425610658771
Cumberland,6280,6,4.000000,3529,3260,1,8/16/2021 12:00:00 AM,0.3265173945225758697261287935,0.3016284233900814211695040711
Cumberland,6292,12,5.000000,3537,3267,1,8/17/2021 12:00:00 AM,0.327257586972612879348630644,0.3022760917838638045891931902
Cumberland,6298,6,5.000000,3540,3270,1,8/17/2021 12:00:00 AM,0.3275351591413767579570688379,0.3025536639526276831976313842
Cumberland,6314,16,6.000000,3542,3282,3,8/18/2021 12:00:00 AM,0.3277202072538860103626943005,0.3036639526276831976313841599
Cumberland,6320,6,8.000000,3545,3285,3,8/18/2021 12:00:00 AM,0.3279977794226498889711324944,0.3039415247964470762398223538
Cumberland,6320,0,7.000000,3546,3284,3,8/19/2021 12:00:00 AM,0.3280903034789045151739452258,0.3038490007401924500370096225
Cumberland,6326,6,7.000000,3549,3287,3,8/19/2021 12:00:00 AM,0.3283678756476683937823834197,0.3041265729089563286454478164
Cumberland,6333,7,8.000000,3556,3289,3,8/20/2021 12:00:00 AM,0.3290155440414507772020725389,0.3043116210214655810510732791
Cumberland,6339,6,7.000000,3559,3292,3,8/20/2021 12:00:00 AM,0.3292931162102146558105107328,0.304589193190229459659511473
Cumberland,6339,0,6.000000,3562,3289,3,8/21/2021 12:00:00 AM,0.3295706883789785344189489267,0.3043116210214655810510732791
Cumberland,6345,6,4.000000,3565,3292,3,8/21/2021 12:00:00 AM,0.3298482605477424130273871207,0.304589193190229459659511473
Cumberland,6354,9,5.000000,3571,3296,3,8/22/2021 12:00:00 AM,0.3304034048852701702442635085,0.3049592894152479644707623982
Cumberland,6360,6,6.000000,3574,3299,3,8/22/2021 12:00:00 AM,0.3306809770540340488527017024,0.3052368615840118430792005922
Cumberland,6357,-3,4.000000,3574,3296,3,8/23/2021 12:00:00 AM,0.3306809770540340488527017024,0.3049592894152479644707623982
Cumberland,6363,6,4.000000,3577,3299,3,8/23/2021 12:00:00 AM,0.3309585492227979274611398964,0.3052368615840118430792005922
Cumberland,6378,15,6.000000,3588,3305,3,8/24/2021 12:00:00 AM,0.3319763138415988156920799408,0.30579200592153960029607698
Cumberland,6384,6,6.000000,3591,3308,3,8/24/2021 12:00:00 AM,0.3322538860103626943005181347,0.3060695780903034789045151739
Cumberland,6390,6,6.000000,3592,3312,4,8/25/2021 12:00:00 AM,0.332346410066617320503330866,0.3064396743153219837157660992
Cumberland,6396,6,6.000000,3595,3315,4,8/25/2021 12:00:00 AM,0.33262398223538119911176906,0.3067172464840858623242042931
Cumberland,6410,14,7.000000,3603,3322,4,8/26/2021 12:00:00 AM,0.3333641746854182087342709104,0.3073649148778682457438934123
Cumberland,6416,6,8.000000,3606,3325,4,8/26/2021 12:00:00 AM,0.3336417468541820873427091044,0.3076424870466321243523316062
Cumberland,6453,37,13.000000,3629,3335,8,8/27/2021 12:00:00 AM,0.3357698001480384900074019245,0.3085677276091783863804589193
Cumberland,6459,6,12.000000,3632,3338,8,8/27/2021 12:00:00 AM,0.3360473723168023686158401184,0.3088452997779422649888971132
Cumberland,6470,11,12.000000,3641,3340,8,8/28/2021 12:00:00 AM,0.3368800888230940044411547002,0.3090303478904515173945225759
Cumberland,6476,6,12.000000,3644,3343,8,8/28/2021 12:00:00 AM,0.3371576609918578830495928942,0.3093079200592153960029607698
Cumberland,6478,2,12.000000,3649,3341,8,8/29/2021 12:00:00 AM,0.3376202812731310140636565507,0.3091228719467061435973353072
Cumberland,6484,6,11.000000,3652,3344,8,8/29/2021 12:00:00 AM,0.3378978534418948926720947446,0.3094004441154700222057735011
Cumberland,6493,9,11.000000,3660,3347,8,8/30/2021 12:00:00 AM,0.3386380458919319022945965951,0.309678016284233900814211695
Cumberland,6499,6,7.000000,3663,3350,8,8/30/2021 12:00:00 AM,0.338915618060695780903034789,0.309955588452997779422649889
Cumberland,6510,11,7.000000,3675,3353,8,8/31/2021 12:00:00 AM,0.3400259067357512953367875648,0.3102331606217616580310880829
Cumberland,6516,6,7.000000,3678,3356,8,8/31/2021 12:00:00 AM,0.3403034789045151739452257587,0.3105107327905255366395262768
Cumberland,6605,89,18.000000,3738,3391,12,9/1/2021 12:00:00 AM,0.3458549222797927461139896373,0.3137490747594374537379718727
Cumberland,6611,6,19.000000,3741,3394,12,9/1/2021 12:00:00 AM,0.3461324944485566247224278312,0.3140266469282013323464100666
Cumberland,6623,12,20.000000,3748,3397,14,9/2/2021 12:00:00 AM,0.3467801628423390081421169504,0.3143042190969652109548482605
Cumberland,6629,6,19.000000,3751,3400,14,9/2/2021 12:00:00 AM,0.3470577350111028867505551443,0.3145817912657290895632864545
Cumberland,6654,25,22.000000,3770,3411,15,9/3/2021 12:00:00 AM,0.3488156920799407846039970392,0.3155995558845299777942264989
Cumberland,6660,6,21.000000,3773,3414,15,9/3/2021 12:00:00 AM,0.3490932642487046632124352332,0.3158771280532938564026646928
Cumberland,6666,6,21.000000,3778,3415,15,9/4/2021 12:00:00 AM,0.3495558845299777942264988897,0.3159696521095484826054774241
Cumberland,6673,7,10.000000,3782,3418,15,9/4/2021 12:00:00 AM,0.349925980754996299037749815,0.3162472242783123612139156181
Cumberland,6669,-4,8.000000,3781,3416,15,9/5/2021 12:00:00 AM,0.3498334566987416728349370836,0.3160621761658031088082901554
Cumberland,6676,7,8.000000,3785,3419,15,9/5/2021 12:00:00 AM,0.3502035529237601776461880089,0.3163397483345669874167283494
Cumberland,6674,-2,6.000000,3785,3417,15,9/6/2021 12:00:00 AM,0.3502035529237601776461880089,0.3161547002220577350111028868
Cumberland,6681,7,4.000000,3789,3420,15,9/6/2021 12:00:00 AM,0.3505736491487786824574389341,0.3164322723908216136195410807
Cumberland,6687,6,4.000000,3794,3421,15,9/7/2021 12:00:00 AM,0.3510362694300518134715025907,0.316524796447076239822353812
Cumberland,6694,7,4.000000,3798,3424,15,9/7/2021 12:00:00 AM,0.3514063656550703182827535159,0.3168023686158401184307920059
Cumberland,6701,7,4.000000,3800,3428,16,9/8/2021 12:00:00 AM,0.3515914137675795706883789785,0.3171724648408586232420429312
Cumberland,6708,7,6.000000,3804,3431,16,9/8/2021 12:00:00 AM,0.3519615099925980754996299038,0.3174500370096225018504811251
Cumberland,6735,27,8.000000,3812,3443,26,9/9/2021 12:00:00 AM,0.3527017024426350851221317543,0.3185603256846780162842339008
Cumberland,6743,8,10.000000,3817,3446,26,9/9/2021 12:00:00 AM,0.3531643227239082161361954108,0.3188378978534418948926720947
Cumberland,6756,13,11.000000,3823,3452,27,9/10/2021 12:00:00 AM,0.3537194670614359733530717987,0.3193930421909696521095484826
Cumberland,6764,8,11.000000,3828,3455,27,9/10/2021 12:00:00 AM,0.3541820873427091043671354552,0.3196706143597335307179866765
Cumberland,6764,0,10.000000,3828,3455,27,9/11/2021 12:00:00 AM,0.3541820873427091043671354552,0.3196706143597335307179866765
Cumberland,6772,8,10.000000,3833,3458,27,9/11/2021 12:00:00 AM,0.3546447076239822353811991118,0.3199481865284974093264248705
Cumberland,6772,0,9.000000,3831,3460,27,9/12/2021 12:00:00 AM,0.3544596595114729829755736491,0.3201332346410066617320503331
Cumberland,6780,8,6.000000,3836,3463,27,9/12/2021 12:00:00 AM,0.3549222797927461139896373057,0.320410806809770540340488527
Cumberland,6788,8,6.000000,3841,3465,29,9/13/2021 12:00:00 AM,0.3553849000740192450037009623,0.3205958549222797927461139896
Cumberland,6796,8,6.000000,3846,3468,29,9/13/2021 12:00:00 AM,0.3558475203552923760177646188,0.3208734270910436713545521836
Cumberland,6798,2,5.000000,3844,3470,31,9/14/2021 12:00:00 AM,0.3556624722427831236121391562,0.3210584752035529237601776462
Cumberland,6806,8,6.000000,3849,3473,31,9/14/2021 12:00:00 AM,0.3561250925240562546262028127,0.3213360473723168023686158401
Cumberland,6820,14,7.000000,3856,3480,31,9/15/2021 12:00:00 AM,0.3567727609178386380458919319,0.3219837157660991857883049593
Cumberland,6828,8,8.000000,3861,3483,31,9/15/2021 12:00:00 AM,0.3572353811991117690599555885,0.3222612879348630643967431532
Cumberland,6846,18,9.000000,3863,3499,31,9/16/2021 12:00:00 AM,0.3574204293116210214655810511,0.3237416728349370836417468542
Cumberland,6854,8,9.000000,3868,3502,31,9/16/2021 12:00:00 AM,0.3578830495928941524796447076,0.3240192450037009622501850481
Cumberland,6873,19,11.000000,3876,3513,31,9/17/2021 12:00:00 AM,0.3586232420429311621021465581,0.3250370096225018504811250925
Cumberland,6881,8,12.000000,3881,3516,31,9/17/2021 12:00:00 AM,0.3590858623242042931162102147,0.3253145817912657290895632865
Cumberland,6886,5,11.000000,3881,3521,31,9/18/2021 12:00:00 AM,0.3590858623242042931162102147,0.325777202072538860103626943
Cumberland,6894,8,11.000000,3886,3524,31,9/18/2021 12:00:00 AM,0.3595484826054774241302738712,0.3260547742413027387120651369
Cumberland,6891,-3,9.000000,3883,3524,31,9/19/2021 12:00:00 AM,0.3592709104367135455218356773,0.3260547742413027387120651369
Cumberland,6899,8,8.000000,3888,3527,31,9/19/2021 12:00:00 AM,0.3597335307179866765358993338,0.3263323464100666173205033309
Cumberland,6911,12,8.000000,3892,3534,32,9/20/2021 12:00:00 AM,0.3601036269430051813471502591,0.32698001480384900074019245
Cumberland,6919,8,7.000000,3897,3537,32,9/20/2021 12:00:00 AM,0.3605662472242783123612139156,0.327257586972612879348630644
Cumberland,6917,-2,5.000000,3895,3537,32,9/21/2021 12:00:00 AM,0.360381199111769059955588453,0.327257586972612879348630644
Cumberland,6925,8,6.000000,3900,3540,32,9/21/2021 12:00:00 AM,0.3608438193930421909696521095,0.3275351591413767579570688379
Cumberland,6928,3,5.000000,3899,3543,32,9/22/2021 12:00:00 AM,0.3607512953367875647668393782,0.3278127313101406365655070318
Cumberland,6936,8,6.000000,3904,3546,32,9/22/2021 12:00:00 AM,0.3612139156180606957809030348,0.3280903034789045151739452258
Cumberland,6944,8,6.000000,3904,3555,32,9/23/2021 12:00:00 AM,0.3612139156180606957809030348,0.3289230199851961509992598075
Cumberland,6952,8,6.000000,3909,3558,32,9/23/2021 12:00:00 AM,0.3616765358993338267949666913,0.3292005921539600296076980015
Cumberland,6983,31,9.000000,3917,3579,34,9/24/2021 12:00:00 AM,0.3624167283493708364174685418,0.331143597335307179866765359
Cumberland,6991,8,11.000000,3922,3582,34,9/24/2021 12:00:00 AM,0.3628793486306439674315321984,0.3314211695040710584752035529
Cumberland,6988,-3,9.000000,3918,3582,35,9/25/2021 12:00:00 AM,0.3625092524056254626202812731,0.3314211695040710584752035529
Cumberland,6996,8,10.000000,3923,3585,35,9/25/2021 12:00:00 AM,0.3629718726868985936343449297,0.3316987416728349370836417469
Cumberland,6990,-6,8.000000,3918,3584,35,9/26/2021 12:00:00 AM,0.3625092524056254626202812731,0.3316062176165803108808290155
Cumberland,6998,8,8.000000,3923,3587,35,9/26/2021 12:00:00 AM,0.3629718726868985936343449297,0.3318837897853441894892672095
Cumberland,6997,-1,6.000000,3921,3587,36,9/27/2021 12:00:00 AM,0.3627868245743893412287194671,0.3318837897853441894892672095
Cumberland,7005,8,3.000000,3926,3590,36,9/27/2021 12:00:00 AM,0.3632494448556624722427831236,0.3321613619541080680977054034
Cumberland,7012,7,3.000000,3927,3593,39,9/28/2021 12:00:00 AM,0.3633419689119170984455958549,0.3324389341228719467061435973
Cumberland,7020,8,5.000000,3932,3596,39,9/28/2021 12:00:00 AM,0.3638045891931902294596595115,0.3327165062916358253145817913
Cumberland,7020,0,3.000000,3933,3595,39,9/29/2021 12:00:00 AM,0.3638971132494448556624722428,0.33262398223538119911176906
Cumberland,7028,8,5.000000,3938,3598,39,9/29/2021 12:00:00 AM,0.3643597335307179866765358993,0.3329015544041450777202072539
Cumberland,7035,7,5.000000,3936,3606,40,9/30/2021 12:00:00 AM,0.3641746854182087342709104367,0.3336417468541820873427091044
Cumberland,7043,8,7.000000,3941,3609,40,9/30/2021 12:00:00 AM,0.3646373056994818652849740933,0.3339193190229459659511472983
Cumberland,7066,23,9.000000,3939,3626,48,10/1/2021 12:00:00 AM,0.3644522575869726128793486306,0.3354922279792746113989637306
Cumberland,7074,8,9.000000,3944,3629,48,10/1/2021 12:00:00 AM,0.3649148778682457438934122872,0.3357698001480384900074019245
Cumberland,7078,4,8.000000,3940,3636,49,10/2/2021 12:00:00 AM,0.364544781643227239082161362,0.3364174685418208734270910437
Cumberland,7086,8,9.000000,3945,3639,49,10/2/2021 12:00:00 AM,0.3650074019245003700962250185,0.3366950407105847520355292376
Cumberland,7080,-6,7.000000,3941,3637,49,10/3/2021 12:00:00 AM,0.3646373056994818652849740933,0.336509992598075499629903775
Cumberland,7088,8,8.000000,3946,3640,49,10/3/2021 12:00:00 AM,0.3650999259807549962990377498,0.3367875647668393782383419689
Cumberland,7093,5,7.000000,3949,3641,51,10/4/2021 12:00:00 AM,0.3653774981495188749074759437,0.3368800888230940044411547002
Cumberland,7101,8,5.000000,3954,3644,51,10/4/2021 12:00:00 AM,0.3658401184307920059215396003,0.3371576609918578830495928942
Cumberland,7100,-1,4.000000,3950,3646,52,10/5/2021 12:00:00 AM,0.3654700222057735011102886751,0.3373427091043671354552183568
Cumberland,7108,8,4.000000,3955,3649,52,10/5/2021 12:00:00 AM,0.3659326424870466321243523316,0.3376202812731310140636565507
Cumberland,7110,2,3.000000,3953,3653,53,10/6/2021 12:00:00 AM,0.365747594374537379718726869,0.3379903774981495188749074759
Cumberland,7119,9,6.000000,3958,3657,53,10/6/2021 12:00:00 AM,0.3662102146558105107327905255,0.3383604737231680236861584012
Cumberland,7139,20,7.000000,3956,3670,60,10/7/2021 12:00:00 AM,0.3660251665433012583271650629,0.3395632864544781643227239082
Cumberland,7148,9,8.000000,3961,3674,60,10/7/2021 12:00:00 AM,0.3664877868245743893412287195,0.3399333826794966691339748335
Cumberland,7152,4,7.000000,3961,3677,61,10/8/2021 12:00:00 AM,0.3664877868245743893412287195,0.3402109548482605477424130274
Cumberland,7161,9,9.000000,3966,3681,61,10/8/2021 12:00:00 AM,0.366950407105847520355292376,0.3405810510732790525536639526
Cumberland,7156,-5,7.000000,3961,3680,62,10/9/2021 12:00:00 AM,0.3664877868245743893412287195,0.3404885270170244263508512213
Cumberland,7165,9,8.000000,3966,3684,62,10/9/2021 12:00:00 AM,0.366950407105847520355292376,0.3408586232420429311621021466
Cumberland,7160,-5,6.000000,3963,3682,62,10/10/2021 12:00:00 AM,0.3666728349370836417468541821,0.3406735751295336787564766839
Cumberland,7169,9,4.000000,3968,3686,62,10/10/2021 12:00:00 AM,0.3671354552183567727609178386,0.3410436713545521835677276092
Cumberland,7163,-6,2.000000,3963,3685,62,10/11/2021 12:00:00 AM,0.3666728349370836417468541821,0.3409511472982975573649148779
Cumberland,7172,9,3.000000,3968,3689,62,10/11/2021 12:00:00 AM,0.3671354552183567727609178386,0.3413212435233160621761658031
Cumberland,7170,-2,1.000000,3967,3687,63,10/12/2021 12:00:00 AM,0.3670429311621021465581051073,0.3411361954108068097705403405
Cumberland,7179,9,3.000000,3972,3691,63,10/12/2021 12:00:00 AM,0.3675055514433752775721687639,0.3415062916358253145817912657
Cumberland,7185,6,3.000000,3970,3699,63,10/13/2021 12:00:00 AM,0.3673205033308660251665433013,0.3422464840858623242042931162
Cumberland,7194,9,5.000000,3975,3703,63,10/13/2021 12:00:00 AM,0.3677831236121391561806069578,0.3426165803108808290155440415
Cumberland,7203,9,5.000000,3971,3712,67,10/14/2021 12:00:00 AM,0.3674130273871206513693560326,0.3434492968171724648408586232
Cumberland,7212,9,7.000000,3976,3716,67,10/14/2021 12:00:00 AM,0.3678756476683937823834196891,0.3438193930421909696521095485
Cumberland,7232,20,9.000000,3974,3730,75,10/15/2021 12:00:00 AM,0.3676905995558845299777942265,0.3451147298297557364914877868
Cumberland,7241,9,10.000000,3979,3734,75,10/15/2021 12:00:00 AM,0.368153219837157660991857883,0.3454848260547742413027387121
Cumberland,7234,-7,8.000000,3974,3732,75,10/16/2021 12:00:00 AM,0.3676905995558845299777942265,0.3452997779422649888971132494
Cumberland,7243,9,8.000000,3979,3736,75,10/16/2021 12:00:00 AM,0.368153219837157660991857883,0.3456698741672834937083641747
Cumberland,7236,-7,6.000000,3975,3733,75,10/17/2021 12:00:00 AM,0.3677831236121391561806069578,0.3453923019985196150999259808
Cumberland,7245,9,6.000000,3980,3737,75,10/17/2021 12:00:00 AM,0.3682457438934122871946706144,0.345762398223538119911176906
Cumberland,7240,-5,4.000000,3976,3736,75,10/18/2021 12:00:00 AM,0.3678756476683937823834196891,0.3456698741672834937083641747
Cumberland,7249,9,2.000000,3981,3740,75,10/18/2021 12:00:00 AM,0.3683382679496669133974833457,0.3460399703923019985196150999
Cumberland,7248,-1,1.000000,3980,3738,79,10/19/2021 12:00:00 AM,0.3682457438934122871946706144,0.3458549222797927461139896373
Cumberland,7257,9,3.000000,3985,3742,79,10/19/2021 12:00:00 AM,0.3687083641746854182087342709,0.3462250185048112509252405625
Cumberland,7257,0,2.000000,3981,3743,82,10/20/2021 12:00:00 AM,0.3683382679496669133974833457,0.3463175425610658771280532939
Cumberland,7266,9,4.000000,3986,3747,82,10/20/2021 12:00:00 AM,0.3688008882309400444115470022,0.3466876387860843819393042191
Cumberland,7262,-4,2.000000,3982,3746,83,10/21/2021 12:00:00 AM,0.368430792005921539600296077,0.3465951147298297557364914878
Cumberland,7271,9,4.000000,3987,3750,83,10/21/2021 12:00:00 AM,0.3688934122871946706143597335,0.346965210954848260547742413
Cumberland,7283,12,5.000000,3988,3755,89,10/22/2021 12:00:00 AM,0.3689859363434492968171724648,0.3474278312361213915618060696
Cumberland,7291,8,6.000000,3992,3759,89,10/22/2021 12:00:00 AM,0.3693560325684678016284233901,0.3477979274611398963730569948
Cumberland,7286,-5,4.000000,3990,3755,90,10/23/2021 12:00:00 AM,0.3691709844559585492227979275,0.3474278312361213915618060696
Cumberland,7294,8,5.000000,3994,3759,90,10/23/2021 12:00:00 AM,0.3695410806809770540340488527,0.3477979274611398963730569948
Cumberland,7293,-1,4.000000,3990,3755,97,10/24/2021 12:00:00 AM,0.3691709844559585492227979275,0.3474278312361213915618060696
Cumberland,7301,8,6.000000,3994,3759,97,10/24/2021 12:00:00 AM,0.3695410806809770540340488527,0.3477979274611398963730569948
Cumberland,7341,40,10.000000,3997,3758,136,10/25/2021 12:00:00 AM,0.3698186528497409326424870466,0.3477054034048852701702442635
Cumberland,7349,8,9.000000,4001,3762,136,10/25/2021 12:00:00 AM,0.3701887490747594374537379719,0.3480754996299037749814951887
Cumberland,7350,1,8.000000,4000,3758,142,10/26/2021 12:00:00 AM,0.3700962250185048112509252406,0.3477054034048852701702442635
Cumberland,7358,8,10.000000,4004,3762,142,10/26/2021 12:00:00 AM,0.3704663212435233160621761658,0.3480754996299037749814951887
Cumberland,7374,16,11.000000,4006,3763,155,10/27/2021 12:00:00 AM,0.3706513693560325684678016284,0.3481680236861584011843079201
Cumberland,7382,8,13.000000,4010,3767,155,10/27/2021 12:00:00 AM,0.3710214655810510732790525537,0.3485381199111769059955588453
Cumberland,7396,14,14.000000,4009,3766,171,10/28/2021 12:00:00 AM,0.3709289415247964470762398224,0.348445595854922279792746114
Cumberland,7404,8,9.000000,4013,3770,171,10/28/2021 12:00:00 AM,0.3712990377498149518874907476,0.3488156920799407846039970392
Cumberland,7430,26,12.000000,4012,3772,196,10/29/2021 12:00:00 AM,0.3712065136935603256846780163,0.3490007401924500370096225019
Cumberland,7438,8,13.000000,4016,3776,196,10/29/2021 12:00:00 AM,0.3715766099185788304959289415,0.3493708364174685418208734271
Cumberland,7438,0,11.000000,4012,3773,203,10/30/2021 12:00:00 AM,0.3712065136935603256846780163,0.3490932642487046632124352332
Cumberland,7446,8,10.000000,4016,3777,203,10/30/2021 12:00:00 AM,0.3715766099185788304959289415,0.3494633604737231680236861584
Cumberland,7446,0,9.000000,4012,3774,210,10/31/2021 12:00:00 AM,0.3712065136935603256846780163,0.3491857883049592894152479645
Cumberland,7455,9,8.000000,4016,3778,211,10/31/2021 12:00:00 AM,0.3715766099185788304959289415,0.3495558845299777942264988897
Cumberland,7464,9,9.000000,4014,3775,224,11/1/2021 12:00:00 AM,0.3713915618060695780903034789,0.3492783123612139156180606958
Cumberland,7473,9,6.000000,4018,3779,225,11/1/2021 12:00:00 AM,0.3717616580310880829015544041,0.349648408586232420429311621
Cumberland,7490,17,7.000000,4020,3777,242,11/2/2021 12:00:00 AM,0.3719467061435973353071798668,0.3494633604737231680236861584
Cumberland,7499,9,9.000000,4024,3781,243,11/2/2021 12:00:00 AM,0.372316802368615840118430792,0.3498334566987416728349370836
Cumberland,7507,8,9.000000,4024,3779,253,11/3/2021 12:00:00 AM,0.372316802368615840118430792,0.349648408586232420429311621
Cumberland,7516,9,10.000000,4028,3783,254,11/3/2021 12:00:00 AM,0.3726868985936343449296817172,0.3500185048112509252405625463
Cumberland,7522,6,10.000000,4024,3785,262,11/4/2021 12:00:00 AM,0.372316802368615840118430792,0.3502035529237601776461880089
Cumberland,7531,9,10.000000,4028,3789,263,11/4/2021 12:00:00 AM,0.3726868985936343449296817172,0.3505736491487786824574389341
Cumberland,7545,14,10.000000,4028,3787,279,11/5/2021 12:00:00 AM,0.3726868985936343449296817172,0.3503886010362694300518134715
Cumberland,7554,9,9.000000,4032,3791,280,11/5/2021 12:00:00 AM,0.3730569948186528497409326425,0.3507586972612879348630643967
Cumberland,7564,10,9.000000,4031,3788,294,11/6/2021 12:00:00 AM,0.3729644707623982235381199112,0.3504811250925240562546262028
Cumberland,7573,9,9.000000,4035,3792,295,11/6/2021 12:00:00 AM,0.3733345669874167283493708364,0.3508512213175425610658771281
Cumberland,7570,-3,8.000000,4032,3791,296,11/7/2021 12:00:00 AM,0.3730569948186528497409326425,0.3507586972612879348630643967
Cumberland,7579,9,8.000000,4036,3795,297,11/7/2021 12:00:00 AM,0.3734270910436713545521835677,0.351128793486306439674315322
Cumberland,7585,6,8.000000,4034,3792,308,11/8/2021 12:00:00 AM,0.3732420429311621021465581051,0.3508512213175425610658771281
Cumberland,7594,9,7.000000,4038,3796,309,11/8/2021 12:00:00 AM,0.3736121391561806069578090303,0.3512213175425610658771280533
Cumberland,7610,16,8.000000,4038,3793,328,11/9/2021 12:00:00 AM,0.3736121391561806069578090303,0.3509437453737971872686898594
Cumberland,7619,9,8.000000,4042,3797,329,11/9/2021 12:00:00 AM,0.3739822353811991117690599556,0.3513138415988156920799407846
Cumberland,7671,52,14.000000,4043,3796,381,11/10/2021 12:00:00 AM,0.3740747594374537379718726869,0.3512213175425610658771280533
Cumberland,7680,9,16.000000,4047,3800,382,11/10/2021 12:00:00 AM,0.3744448556624722427831236121,0.3515914137675795706883789785
Cumberland,7688,8,16.000000,4047,3797,394,11/11/2021 12:00:00 AM,0.3744448556624722427831236121,0.3513138415988156920799407846
Cumberland,7697,9,16.000000,4051,3801,395,11/11/2021 12:00:00 AM,0.3748149518874907475943745374,0.3516839378238341968911917098
Cumberland,7767,70,25.000000,4050,3806,462,11/12/2021 12:00:00 AM,0.3747224278312361213915618061,0.3521465581051073279052553664
Cumberland,7776,9,24.000000,4054,3810,463,11/12/2021 12:00:00 AM,0.3750925240562546262028127313,0.3525166543301258327165062916
Cumberland,7775,-1,22.000000,4054,3807,465,11/13/2021 12:00:00 AM,0.3750925240562546262028127313,0.3522390821613619541080680977
Cumberland,7784,9,16.000000,4058,3811,466,11/13/2021 12:00:00 AM,0.3754626202812731310140636566,0.3526091783863804589193190229
Cumberland,7783,-1,15.000000,4057,3809,469,11/14/2021 12:00:00 AM,0.3753700962250185048112509252,0.3524241302738712065136935603
Cumberland,7792,9,15.000000,4061,3813,470,11/14/2021 12:00:00 AM,0.3757401924500370096225018505,0.3527942264988897113249444856
Cumberland,7794,2,14.000000,4059,3813,475,11/15/2021 12:00:00 AM,0.3755551443375277572168763879,0.3527942264988897113249444856
Cumberland,7803,9,5.000000,4063,3817,476,11/15/2021 12:00:00 AM,0.3759252405625462620281273131,0.3531643227239082161361954108
Cumberland,7812,9,5.000000,4060,3814,491,11/16/2021 12:00:00 AM,0.3756476683937823834196891192,0.3528867505551443375277572169
Cumberland,7821,9,7.000000,4064,3818,492,11/16/2021 12:00:00 AM,0.3760177646188008882309400444,0.3532568467801628423390081421
Cumberland,7851,30,10.000000,4062,3820,521,11/17/2021 12:00:00 AM,0.3758327165062916358253145818,0.3534418948926720947446336047
Cumberland,7860,9,11.000000,4066,3824,522,11/17/2021 12:00:00 AM,0.376202812731310140636565507,0.35381199111769059955588453
Cumberland,7877,17,12.000000,4068,3829,533,11/18/2021 12:00:00 AM,0.3763878608438193930421909697,0.3542746113989637305699481865
Cumberland,7886,9,13.000000,4072,3833,534,11/18/2021 12:00:00 AM,0.3767579570688378978534418949,0.3546447076239822353811991118
Cumberland,7973,87,24.000000,4081,3838,611,11/19/2021 12:00:00 AM,0.3775906735751295336787564767,0.3551073279052553663952627683
Cumberland,7982,9,24.000000,4085,3842,612,11/19/2021 12:00:00 AM,0.3779607698001480384900074019,0.3554774241302738712065136936
Cumberland,7995,13,25.000000,4086,3839,627,11/20/2021 12:00:00 AM,0.3780532938564026646928201332,0.3551998519615099925980754996
Cumberland,8004,9,22.000000,4090,3843,628,11/20/2021 12:00:00 AM,0.3784233900814211695040710585,0.3555699481865284974093264249
Cumberland,7997,-7,20.000000,4087,3839,628,11/21/2021 12:00:00 AM,0.3781458179126572908956328645,0.3551998519615099925980754996
Cumberland,8006,9,18.000000,4091,3843,629,11/21/2021 12:00:00 AM,0.3785159141376757957068837898,0.3555699481865284974093264249
Cumberland,8028,22,20.000000,4088,3842,654,11/22/2021 12:00:00 AM,0.3782383419689119170984455959,0.3554774241302738712065136936
