Data is Provisional and subject to change. Data presented is reported as of 5/7/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/6/2021 12:00:00 AM,Edgar,1686,0,0,0,39,0
5/7/2021 12:00:00 AM,Edgar,1685,-1,0,0,39,0
5/8/2021 12:00:00 AM,Edgar,1685,0,0,0,39,0
5/9/2021 12:00:00 AM,Edgar,1685,0,0,0,39,0
5/10/2021 12:00:00 AM,Edgar,1686,1,0,0,39,0
5/11/2021 12:00:00 AM,Edgar,1696,10,0,0,39,0
5/12/2021 12:00:00 AM,Edgar,1698,2,0,0,39,0
5/13/2021 12:00:00 AM,Edgar,1702,4,0,0,39,0
5/14/2021 12:00:00 AM,Edgar,1704,2,0,0,40,1
5/15/2021 12:00:00 AM,Edgar,1705,1,0,0,40,0
5/16/2021 12:00:00 AM,Edgar,1706,1,0,0,40,0
5/17/2021 12:00:00 AM,Edgar,1708,2,0,0,40,0
5/18/2021 12:00:00 AM,Edgar,1714,6,0,0,40,0
5/19/2021 12:00:00 AM,Edgar,1716,2,0,0,40,0
5/20/2021 12:00:00 AM,Edgar,1721,5,0,0,40,0
5/21/2021 12:00:00 AM,Edgar,1725,4,0,0,40,0
5/22/2021 12:00:00 AM,Edgar,1730,5,0,0,40,0
5/23/2021 12:00:00 AM,Edgar,1730,0,0,0,40,0
5/24/2021 12:00:00 AM,Edgar,1733,3,0,0,40,0
5/25/2021 12:00:00 AM,Edgar,1737,4,0,0,40,0
5/26/2021 12:00:00 AM,Edgar,1739,2,0,0,40,0
5/27/2021 12:00:00 AM,Edgar,1741,2,0,0,40,0
5/28/2021 12:00:00 AM,Edgar,1743,2,0,0,40,0
5/29/2021 12:00:00 AM,Edgar,1745,2,0,0,40,0
5/30/2021 12:00:00 AM,Edgar,1747,2,0,0,40,0
5/31/2021 12:00:00 AM,Edgar,1748,1,0,0,40,0
6/1/2021 12:00:00 AM,Edgar,1749,1,0,0,40,0
6/2/2021 12:00:00 AM,Edgar,1749,0,0,0,40,0
6/3/2021 12:00:00 AM,Edgar,1751,2,0,0,40,0
6/4/2021 12:00:00 AM,Edgar,1755,4,0,0,40,0
6/5/2021 12:00:00 AM,Edgar,1756,1,0,0,40,0
6/6/2021 12:00:00 AM,Edgar,1756,0,0,0,40,0
6/7/2021 12:00:00 AM,Edgar,1756,0,0,0,40,0
6/8/2021 12:00:00 AM,Edgar,1757,1,0,0,40,0
6/9/2021 12:00:00 AM,Edgar,1758,1,0,0,40,0
6/10/2021 12:00:00 AM,Edgar,1759,1,0,0,40,0
6/11/2021 12:00:00 AM,Edgar,1761,2,0,0,40,0
6/12/2021 12:00:00 AM,Edgar,1763,2,0,0,40,0
6/13/2021 12:00:00 AM,Edgar,1763,0,0,0,40,0
6/14/2021 12:00:00 AM,Edgar,1764,1,0,0,40,0
6/15/2021 12:00:00 AM,Edgar,1762,-2,0,0,40,0
6/16/2021 12:00:00 AM,Edgar,1763,1,0,0,40,0
6/17/2021 12:00:00 AM,Edgar,1766,3,0,0,40,0
6/18/2021 12:00:00 AM,Edgar,1767,1,0,0,40,0
6/19/2021 12:00:00 AM,Edgar,1767,0,0,0,40,0
6/20/2021 12:00:00 AM,Edgar,1769,2,0,0,40,0
6/21/2021 12:00:00 AM,Edgar,1770,1,0,0,40,0
6/22/2021 12:00:00 AM,Edgar,1771,1,0,0,40,0
6/23/2021 12:00:00 AM,Edgar,1772,1,0,0,40,0
6/24/2021 12:00:00 AM,Edgar,1772,0,0,0,41,1
6/25/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
6/26/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
6/27/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
6/28/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
6/29/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
6/30/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
7/1/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
7/2/2021 12:00:00 AM,Edgar,1772,0,0,0,41,0
7/3/2021 12:00:00 AM,Edgar,1773,1,0,0,41,0
7/4/2021 12:00:00 AM,Edgar,1773,0,0,0,41,0
7/5/2021 12:00:00 AM,Edgar,1773,0,0,0,41,0
7/6/2021 12:00:00 AM,Edgar,1773,0,0,0,41,0
7/7/2021 12:00:00 AM,Edgar,1773,0,0,0,41,0
7/8/2021 12:00:00 AM,Edgar,1773,0,0,0,42,1
7/9/2021 12:00:00 AM,Edgar,1774,1,0,0,42,0
7/10/2021 12:00:00 AM,Edgar,1774,0,0,0,42,0
7/11/2021 12:00:00 AM,Edgar,1774,0,0,0,42,0
7/12/2021 12:00:00 AM,Edgar,1774,0,0,0,42,0
7/13/2021 12:00:00 AM,Edgar,1774,0,0,0,42,0
7/14/2021 12:00:00 AM,Edgar,1775,1,0,0,42,0
7/15/2021 12:00:00 AM,Edgar,1775,0,0,0,42,0
7/16/2021 12:00:00 AM,Edgar,1775,0,0,0,42,0
7/17/2021 12:00:00 AM,Edgar,1775,0,0,0,42,0
7/18/2021 12:00:00 AM,Edgar,1777,2,0,0,42,0
7/19/2021 12:00:00 AM,Edgar,1777,0,0,0,42,0
7/20/2021 12:00:00 AM,Edgar,1778,1,0,0,42,0
7/21/2021 12:00:00 AM,Edgar,1780,2,0,0,42,0
7/22/2021 12:00:00 AM,Edgar,1785,5,0,0,42,0
7/23/2021 12:00:00 AM,Edgar,1789,4,0,0,42,0
7/24/2021 12:00:00 AM,Edgar,1792,3,0,0,42,0
7/25/2021 12:00:00 AM,Edgar,1795,3,0,0,42,0
7/26/2021 12:00:00 AM,Edgar,1796,1,0,0,42,0
7/27/2021 12:00:00 AM,Edgar,1797,1,0,0,42,0
7/28/2021 12:00:00 AM,Edgar,1798,1,0,0,42,0
7/29/2021 12:00:00 AM,Edgar,1803,5,0,0,42,0
7/30/2021 12:00:00 AM,Edgar,1809,6,0,0,42,0
7/31/2021 12:00:00 AM,Edgar,1811,2,0,0,42,0
8/1/2021 12:00:00 AM,Edgar,1811,0,0,0,42,0
8/2/2021 12:00:00 AM,Edgar,1812,1,0,0,42,0
8/3/2021 12:00:00 AM,Edgar,1820,8,0,0,42,0
8/4/2021 12:00:00 AM,Edgar,1822,2,0,0,42,0
8/5/2021 12:00:00 AM,Edgar,1825,3,0,0,42,0
8/6/2021 12:00:00 AM,Edgar,1830,5,0,0,42,0
8/7/2021 12:00:00 AM,Edgar,1835,5,0,0,42,0
8/8/2021 12:00:00 AM,Edgar,1836,1,0,0,42,0
8/9/2021 12:00:00 AM,Edgar,1836,0,0,0,42,0
8/10/2021 12:00:00 AM,Edgar,1846,10,0,0,42,0
8/11/2021 12:00:00 AM,Edgar,1851,5,0,0,42,0
8/12/2021 12:00:00 AM,Edgar,1854,3,0,0,42,0
8/13/2021 12:00:00 AM,Edgar,1853,-1,0,0,42,0
8/14/2021 12:00:00 AM,Edgar,1856,3,0,0,42,0
8/15/2021 12:00:00 AM,Edgar,1860,4,0,0,42,0
8/16/2021 12:00:00 AM,Edgar,1860,0,0,0,42,0
8/17/2021 12:00:00 AM,Edgar,1874,14,0,0,42,0
8/18/2021 12:00:00 AM,Edgar,1884,10,0,0,42,0
8/19/2021 12:00:00 AM,Edgar,1891,7,0,0,42,0
8/20/2021 12:00:00 AM,Edgar,1897,6,0,0,42,0
8/21/2021 12:00:00 AM,Edgar,1908,11,0,0,42,0
8/22/2021 12:00:00 AM,Edgar,1913,5,0,0,42,0
8/23/2021 12:00:00 AM,Edgar,1913,0,0,0,42,0
8/24/2021 12:00:00 AM,Edgar,1920,7,0,0,42,0
8/25/2021 12:00:00 AM,Edgar,1931,11,0,0,42,0
8/26/2021 12:00:00 AM,Edgar,1945,14,0,0,42,0
8/27/2021 12:00:00 AM,Edgar,1961,16,0,0,42,0
8/28/2021 12:00:00 AM,Edgar,1980,19,0,0,42,0
8/29/2021 12:00:00 AM,Edgar,1987,7,0,0,42,0
8/30/2021 12:00:00 AM,Edgar,1988,1,0,0,42,0
8/31/2021 12:00:00 AM,Edgar,2020,32,0,0,42,0
9/1/2021 12:00:00 AM,Edgar,2048,28,0,0,42,0
9/2/2021 12:00:00 AM,Edgar,2073,25,0,0,42,0
9/3/2021 12:00:00 AM,Edgar,2097,24,0,0,42,0
9/4/2021 12:00:00 AM,Edgar,2112,15,0,0,42,0
9/5/2021 12:00:00 AM,Edgar,2126,14,0,0,42,0
9/6/2021 12:00:00 AM,Edgar,2141,15,0,0,43,1
9/7/2021 12:00:00 AM,Edgar,2155,14,0,0,43,0
9/8/2021 12:00:00 AM,Edgar,2168,13,0,0,43,0
9/9/2021 12:00:00 AM,Edgar,2188,20,0,0,43,0
9/10/2021 12:00:00 AM,Edgar,2202,14,0,0,44,1
9/11/2021 12:00:00 AM,Edgar,2215,13,0,0,44,0
9/12/2021 12:00:00 AM,Edgar,2233,18,0,0,44,0
9/13/2021 12:00:00 AM,Edgar,2240,7,0,0,44,0
9/14/2021 12:00:00 AM,Edgar,2252,12,0,0,44,0
9/15/2021 12:00:00 AM,Edgar,2268,16,0,0,44,0
9/16/2021 12:00:00 AM,Edgar,2285,17,0,0,44,0
9/17/2021 12:00:00 AM,Edgar,2298,13,0,0,44,0
9/18/2021 12:00:00 AM,Edgar,2317,19,0,0,44,0
9/19/2021 12:00:00 AM,Edgar,2322,5,0,0,44,0
9/20/2021 12:00:00 AM,Edgar,2327,5,0,0,44,0
9/21/2021 12:00:00 AM,Edgar,2336,9,0,0,44,0
9/22/2021 12:00:00 AM,Edgar,2347,11,0,0,44,0
9/23/2021 12:00:00 AM,Edgar,2363,16,0,0,45,1
9/24/2021 12:00:00 AM,Edgar,2375,12,0,0,45,0
9/25/2021 12:00:00 AM,Edgar,2379,4,0,0,45,0
9/26/2021 12:00:00 AM,Edgar,2383,4,0,0,45,0
9/27/2021 12:00:00 AM,Edgar,2384,1,0,0,45,0
9/28/2021 12:00:00 AM,Edgar,2392,8,0,0,45,0
9/29/2021 12:00:00 AM,Edgar,2403,11,0,0,45,0
9/30/2021 12:00:00 AM,Edgar,2416,13,0,0,45,0
10/1/2021 12:00:00 AM,Edgar,2431,15,0,0,45,0
10/2/2021 12:00:00 AM,Edgar,2438,7,0,0,45,0
10/3/2021 12:00:00 AM,Edgar,2444,6,0,0,45,0
10/4/2021 12:00:00 AM,Edgar,2452,8,0,0,45,0
10/5/2021 12:00:00 AM,Edgar,2459,7,0,0,45,0
10/6/2021 12:00:00 AM,Edgar,2475,16,0,0,47,2
10/7/2021 12:00:00 AM,Edgar,2485,10,0,0,48,1
10/8/2021 12:00:00 AM,Edgar,2491,6,0,0,48,0
10/9/2021 12:00:00 AM,Edgar,2496,5,0,0,48,0
10/10/2021 12:00:00 AM,Edgar,2506,10,0,0,48,0
10/11/2021 12:00:00 AM,Edgar,2517,11,0,0,48,0
10/12/2021 12:00:00 AM,Edgar,2523,6,0,0,49,1
10/13/2021 12:00:00 AM,Edgar,2537,14,0,0,49,0
10/14/2021 12:00:00 AM,Edgar,2545,8,0,0,49,0
10/15/2021 12:00:00 AM,Edgar,2552,7,0,0,49,0
10/16/2021 12:00:00 AM,Edgar,2555,3,0,0,49,0
10/17/2021 12:00:00 AM,Edgar,2565,10,0,0,49,0
10/18/2021 12:00:00 AM,Edgar,2567,2,0,0,49,0
10/19/2021 12:00:00 AM,Edgar,2575,8,0,0,49,0
10/20/2021 12:00:00 AM,Edgar,2580,5,0,0,49,0
10/21/2021 12:00:00 AM,Edgar,2601,21,0,0,49,0
10/22/2021 12:00:00 AM,Edgar,2606,5,0,0,49,0
10/23/2021 12:00:00 AM,Edgar,2609,3,0,0,49,0
10/24/2021 12:00:00 AM,Edgar,2609,0,0,0,49,0
10/25/2021 12:00:00 AM,Edgar,2610,1,0,0,49,0
10/26/2021 12:00:00 AM,Edgar,2618,8,0,0,49,0
10/27/2021 12:00:00 AM,Edgar,2626,8,0,0,49,0
10/28/2021 12:00:00 AM,Edgar,2629,3,0,0,49,0
10/29/2021 12:00:00 AM,Edgar,2633,4,0,0,49,0
10/30/2021 12:00:00 AM,Edgar,2636,3,0,0,49,0
10/31/2021 12:00:00 AM,Edgar,2636,0,0,0,49,0
11/1/2021 12:00:00 AM,Edgar,2643,7,0,0,49,0
11/2/2021 12:00:00 AM,Edgar,2653,10,0,0,49,0
11/3/2021 12:00:00 AM,Edgar,2660,7,0,0,49,0
11/4/2021 12:00:00 AM,Edgar,2674,14,0,0,50,1
11/5/2021 12:00:00 AM,Edgar,2684,10,0,0,50,0
11/6/2021 12:00:00 AM,Edgar,2692,8,0,0,50,0
11/7/2021 12:00:00 AM,Edgar,2700,8,0,0,50,0
11/8/2021 12:00:00 AM,Edgar,2704,4,0,0,50,0
11/9/2021 12:00:00 AM,Edgar,2717,13,0,0,50,0
11/10/2021 12:00:00 AM,Edgar,2723,6,0,0,50,0
11/11/2021 12:00:00 AM,Edgar,2730,7,0,0,50,0
11/12/2021 12:00:00 AM,Edgar,2730,0,0,0,50,0
11/13/2021 12:00:00 AM,Edgar,2744,14,0,0,50,0
11/14/2021 12:00:00 AM,Edgar,2748,4,0,0,50,0
11/15/2021 12:00:00 AM,Edgar,2749,1,0,0,50,0
11/16/2021 12:00:00 AM,Edgar,2757,8,0,0,50,0
11/17/2021 12:00:00 AM,Edgar,2764,7,0,0,50,0
11/18/2021 12:00:00 AM,Edgar,2778,14,0,0,50,0
11/19/2021 12:00:00 AM,Edgar,2789,11,0,0,50,0
11/20/2021 12:00:00 AM,Edgar,2798,9,0,0,50,0
11/21/2021 12:00:00 AM,Edgar,2796,-2,0,0,50,0
11/22/2021 12:00:00 AM,Edgar,2800,4,0,0,50,0
11/23/2021 12:00:00 AM,Edgar,2815,15,0,0,50,0
11/24/2021 12:00:00 AM,Edgar,2829,14,0,0,50,0
11/25/2021 12:00:00 AM,Edgar,2842,13,0,0,50,0
11/26/2021 12:00:00 AM,Edgar,2843,1,0,0,50,0
11/27/2021 12:00:00 AM,Edgar,2857,14,0,0,50,0
11/28/2021 12:00:00 AM,Edgar,2863,6,0,0,50,0
11/29/2021 12:00:00 AM,Edgar,2875,12,0,0,50,0
11/30/2021 12:00:00 AM,Edgar,2896,21,0,0,50,0
12/1/2021 12:00:00 AM,Edgar,2912,16,0,0,50,0
12/2/2021 12:00:00 AM,Edgar,2932,20,0,0,50,0
12/3/2021 12:00:00 AM,Edgar,2962,30,0,0,50,0
12/4/2021 12:00:00 AM,Edgar,2980,18,0,0,50,0
12/5/2021 12:00:00 AM,Edgar,2989,9,0,0,50,0
12/6/2021 12:00:00 AM,Edgar,2999,10,0,0,50,0
12/7/2021 12:00:00 AM,Edgar,3054,55,0,0,50,0
12/8/2021 12:00:00 AM,Edgar,3064,10,0,0,50,0
12/9/2021 12:00:00 AM,Edgar,3102,38,0,0,51,1
12/10/2021 12:00:00 AM,Edgar,3137,35,0,0,51,0
12/11/2021 12:00:00 AM,Edgar,3160,23,0,0,51,0
12/12/2021 12:00:00 AM,Edgar,3174,14,0,0,51,0
12/13/2021 12:00:00 AM,Edgar,3184,10,0,0,51,0
12/14/2021 12:00:00 AM,Edgar,3200,16,0,0,51,0
12/15/2021 12:00:00 AM,Edgar,3226,26,0,0,51,0
12/16/2021 12:00:00 AM,Edgar,3254,28,0,0,51,0
12/17/2021 12:00:00 AM,Edgar,3273,19,0,0,51,0
12/18/2021 12:00:00 AM,Edgar,3293,20,0,0,51,0
12/19/2021 12:00:00 AM,Edgar,3299,6,0,0,51,0
12/20/2021 12:00:00 AM,Edgar,3313,14,0,0,51,0
12/21/2021 12:00:00 AM,Edgar,3341,28,0,0,51,0
12/22/2021 12:00:00 AM,Edgar,3359,18,0,0,51,0
12/23/2021 12:00:00 AM,Edgar,3369,10,0,0,51,0
12/24/2021 12:00:00 AM,Edgar,3385,16,0,0,51,0
12/25/2021 12:00:00 AM,Edgar,3392,7,0,0,51,0
12/26/2021 12:00:00 AM,Edgar,3394,2,0,0,51,0
12/27/2021 12:00:00 AM,Edgar,3390,-4,0,0,51,0
12/28/2021 12:00:00 AM,Edgar,3433,43,0,0,52,1
12/29/2021 12:00:00 AM,Edgar,3448,15,0,0,52,0
12/30/2021 12:00:00 AM,Edgar,3475,27,0,0,52,0
12/31/2021 12:00:00 AM,Edgar,3503,28,0,0,53,1
1/1/2022 12:00:00 AM,Edgar,3506,3,0,0,54,1
1/2/2022 12:00:00 AM,Edgar,3510,4,0,0,54,0
1/3/2022 12:00:00 AM,Edgar,3511,1,0,0,54,0
1/4/2022 12:00:00 AM,Edgar,3563,52,0,0,54,0
1/5/2022 12:00:00 AM,Edgar,3600,37,0,0,54,0
1/6/2022 12:00:00 AM,Edgar,3636,36,0,0,55,1
1/7/2022 12:00:00 AM,Edgar,3671,35,0,0,55,0
1/8/2022 12:00:00 AM,Edgar,3715,44,0,0,55,0
1/9/2022 12:00:00 AM,Edgar,3756,41,0,0,55,0
1/10/2022 12:00:00 AM,Edgar,3769,13,0,0,55,0
1/11/2022 12:00:00 AM,Edgar,3838,69,0,0,55,0
1/12/2022 12:00:00 AM,Edgar,3897,59,0,0,55,0
1/13/2022 12:00:00 AM,Edgar,3975,78,0,0,55,0
1/14/2022 12:00:00 AM,Edgar,4050,75,0,0,55,0
1/15/2022 12:00:00 AM,Edgar,4110,60,0,0,55,0
1/16/2022 12:00:00 AM,Edgar,4111,1,0,0,55,0
1/17/2022 12:00:00 AM,Edgar,4173,62,0,0,55,0
1/18/2022 12:00:00 AM,Edgar,4216,43,0,0,55,0
1/19/2022 12:00:00 AM,Edgar,4309,93,0,0,55,0
1/20/2022 12:00:00 AM,Edgar,4372,63,0,0,55,0
1/21/2022 12:00:00 AM,Edgar,4447,75,0,0,55,0
1/22/2022 12:00:00 AM,Edgar,4503,56,0,0,55,0
1/23/2022 12:00:00 AM,Edgar,4543,40,0,0,55,0
1/24/2022 12:00:00 AM,Edgar,4563,20,0,0,55,0
1/25/2022 12:00:00 AM,Edgar,4625,62,0,0,55,0
1/26/2022 12:00:00 AM,Edgar,4670,45,0,0,55,0
1/27/2022 12:00:00 AM,Edgar,4723,53,0,0,55,0
1/28/2022 12:00:00 AM,Edgar,4765,42,0,0,56,1
1/29/2022 12:00:00 AM,Edgar,4787,22,0,0,56,0
1/30/2022 12:00:00 AM,Edgar,4807,20,0,0,56,0
1/31/2022 12:00:00 AM,Edgar,4825,18,0,0,56,0
2/1/2022 12:00:00 AM,Edgar,4870,45,0,0,56,0
2/2/2022 12:00:00 AM,Edgar,4926,56,0,0,56,0
2/3/2022 12:00:00 AM,Edgar,4944,18,0,0,56,0
2/4/2022 12:00:00 AM,Edgar,4955,11,0,0,56,0
2/5/2022 12:00:00 AM,Edgar,4965,10,0,0,56,0
2/6/2022 12:00:00 AM,Edgar,4985,20,0,0,56,0
2/7/2022 12:00:00 AM,Edgar,4991,6,0,0,56,0
2/8/2022 12:00:00 AM,Edgar,4989,-2,0,0,56,0
2/9/2022 12:00:00 AM,Edgar,5001,12,0,0,56,0
2/10/2022 12:00:00 AM,Edgar,5012,11,0,0,56,0
2/11/2022 12:00:00 AM,Edgar,5018,6,0,0,56,0
2/12/2022 12:00:00 AM,Edgar,5025,7,0,0,56,0
2/13/2022 12:00:00 AM,Edgar,5028,3,0,0,56,0
2/14/2022 12:00:00 AM,Edgar,5033,5,0,0,56,0
2/15/2022 12:00:00 AM,Edgar,5042,9,0,0,57,1
2/16/2022 12:00:00 AM,Edgar,5045,3,0,0,57,0
2/17/2022 12:00:00 AM,Edgar,5044,-1,0,0,57,0
2/18/2022 12:00:00 AM,Edgar,5049,5,0,0,57,0
2/19/2022 12:00:00 AM,Edgar,5063,14,0,0,57,0
2/20/2022 12:00:00 AM,Edgar,5065,2,0,0,57,0
2/21/2022 12:00:00 AM,Edgar,5068,3,0,0,57,0
2/22/2022 12:00:00 AM,Edgar,5069,1,0,0,57,0
2/23/2022 12:00:00 AM,Edgar,5082,13,0,0,57,0
2/24/2022 12:00:00 AM,Edgar,5090,8,0,0,57,0
2/25/2022 12:00:00 AM,Edgar,5091,1,0,0,57,0
2/26/2022 12:00:00 AM,Edgar,5092,1,0,0,57,0
2/27/2022 12:00:00 AM,Edgar,5094,2,0,0,57,0
2/28/2022 12:00:00 AM,Edgar,5094,0,0,0,57,0
3/1/2022 12:00:00 AM,Edgar,5096,2,0,0,57,0
3/2/2022 12:00:00 AM,Edgar,5103,7,0,0,57,0
3/3/2022 12:00:00 AM,Edgar,5109,6,0,0,58,1
3/4/2022 12:00:00 AM,Edgar,5112,3,0,0,58,0
3/5/2022 12:00:00 AM,Edgar,5112,0,0,0,58,0
3/6/2022 12:00:00 AM,Edgar,5112,0,0,0,58,0
3/7/2022 12:00:00 AM,Edgar,5114,2,0,0,58,0
3/8/2022 12:00:00 AM,Edgar,5116,2,0,0,58,0
3/9/2022 12:00:00 AM,Edgar,5119,3,0,0,58,0
3/10/2022 12:00:00 AM,Edgar,5122,3,0,0,58,0
3/11/2022 12:00:00 AM,Edgar,5123,1,0,0,58,0
3/12/2022 12:00:00 AM,Edgar,5123,0,0,0,58,0
3/13/2022 12:00:00 AM,Edgar,5123,0,0,0,58,0
3/14/2022 12:00:00 AM,Edgar,5124,1,0,0,58,0
3/15/2022 12:00:00 AM,Edgar,5124,0,0,0,58,0
3/16/2022 12:00:00 AM,Edgar,5124,0,0,0,58,0
3/17/2022 12:00:00 AM,Edgar,5123,-1,0,0,58,0
3/18/2022 12:00:00 AM,Edgar,5122,-1,0,0,58,0
3/19/2022 12:00:00 AM,Edgar,5123,1,0,0,58,0
3/20/2022 12:00:00 AM,Edgar,5123,0,0,0,58,0
3/21/2022 12:00:00 AM,Edgar,5123,0,0,0,58,0
3/22/2022 12:00:00 AM,Edgar,5123,0,0,0,58,0
3/23/2022 12:00:00 AM,Edgar,5122,-1,0,0,58,0
3/24/2022 12:00:00 AM,Edgar,5130,8,0,0,59,1
3/25/2022 12:00:00 AM,Edgar,5147,17,0,0,59,0
3/26/2022 12:00:00 AM,Edgar,5157,10,0,0,59,0
3/27/2022 12:00:00 AM,Edgar,5157,0,0,0,59,0
3/28/2022 12:00:00 AM,Edgar,5157,0,0,0,59,0
3/29/2022 12:00:00 AM,Edgar,5158,1,0,0,59,0
3/30/2022 12:00:00 AM,Edgar,5158,0,0,0,59,0
3/31/2022 12:00:00 AM,Edgar,5159,1,0,0,59,0
4/1/2022 12:00:00 AM,Edgar,5160,1,0,0,59,0
4/2/2022 12:00:00 AM,Edgar,5160,0,0,0,59,0
4/3/2022 12:00:00 AM,Edgar,5160,0,0,0,59,0
4/4/2022 12:00:00 AM,Edgar,5160,0,0,0,59,0
4/5/2022 12:00:00 AM,Edgar,5161,1,0,0,59,0
4/6/2022 12:00:00 AM,Edgar,5161,0,0,0,59,0
4/7/2022 12:00:00 AM,Edgar,5162,1,0,0,59,0
4/8/2022 12:00:00 AM,Edgar,5162,0,0,0,59,0
4/9/2022 12:00:00 AM,Edgar,5162,0,0,0,59,0
4/10/2022 12:00:00 AM,Edgar,5162,0,0,0,59,0
4/11/2022 12:00:00 AM,Edgar,5162,0,0,0,59,0
4/12/2022 12:00:00 AM,Edgar,5166,4,0,0,59,0
4/13/2022 12:00:00 AM,Edgar,5167,1,0,0,59,0
4/14/2022 12:00:00 AM,Edgar,5168,1,0,0,59,0
4/15/2022 12:00:00 AM,Edgar,5170,2,0,0,59,0
4/16/2022 12:00:00 AM,Edgar,5170,0,0,0,59,0
4/17/2022 12:00:00 AM,Edgar,5170,0,0,0,59,0
4/18/2022 12:00:00 AM,Edgar,5170,0,0,0,59,0
4/19/2022 12:00:00 AM,Edgar,5171,1,0,0,59,0
4/20/2022 12:00:00 AM,Edgar,5172,1,0,0,59,0
4/21/2022 12:00:00 AM,Edgar,5172,0,0,0,59,0
4/22/2022 12:00:00 AM,Edgar,5172,0,0,0,59,0
4/23/2022 12:00:00 AM,Edgar,5174,2,0,0,59,0
4/24/2022 12:00:00 AM,Edgar,5174,0,0,0,59,0
4/25/2022 12:00:00 AM,Edgar,5174,0,0,0,59,0
4/26/2022 12:00:00 AM,Edgar,5181,7,0,0,59,0
4/27/2022 12:00:00 AM,Edgar,5182,1,0,0,59,0
4/28/2022 12:00:00 AM,Edgar,5187,5,0,0,59,0
4/29/2022 12:00:00 AM,Edgar,5191,4,0,0,59,0
4/30/2022 12:00:00 AM,Edgar,5191,0,0,0,59,0
5/1/2022 12:00:00 AM,Edgar,5191,0,0,0,59,0
5/2/2022 12:00:00 AM,Edgar,5193,2,0,0,59,0
5/3/2022 12:00:00 AM,Edgar,5195,2,0,0,59,0
5/4/2022 12:00:00 AM,Edgar,5194,-1,0,0,59,0
5/5/2022 12:00:00 AM,Edgar,5197,3,0,0,59,0
5/6/2022 12:00:00 AM,Edgar,5199,2,0,0,59,0
5/7/2022 12:00:00 AM,Edgar,5201,2,0,0,59,0
5/8/2022 12:00:00 AM,Edgar,5201,0,0,0,59,0
5/9/2022 12:00:00 AM,Edgar,5201,0,0,0,59,0
5/10/2022 12:00:00 AM,Edgar,5201,0,0,0,59,0
5/11/2022 12:00:00 AM,Edgar,5202,1,0,0,59,0
5/12/2022 12:00:00 AM,Edgar,5205,3,0,0,59,0
5/13/2022 12:00:00 AM,Edgar,5209,4,0,0,59,0
5/14/2022 12:00:00 AM,Edgar,5207,-2,0,0,59,0
5/15/2022 12:00:00 AM,Edgar,5208,1,0,0,59,0
5/16/2022 12:00:00 AM,Edgar,5209,1,0,0,59,0
5/17/2022 12:00:00 AM,Edgar,5210,1,0,0,59,0
5/18/2022 12:00:00 AM,Edgar,5216,6,0,0,59,0
5/19/2022 12:00:00 AM,Edgar,5228,12,0,0,59,0
5/20/2022 12:00:00 AM,Edgar,5230,2,0,0,59,0
5/21/2022 12:00:00 AM,Edgar,5242,12,0,0,59,0
5/22/2022 12:00:00 AM,Edgar,5243,1,0,0,59,0
5/23/2022 12:00:00 AM,Edgar,5246,3,0,0,59,0
5/24/2022 12:00:00 AM,Edgar,5252,6,0,0,59,0
5/25/2022 12:00:00 AM,Edgar,5257,5,0,0,59,0
5/26/2022 12:00:00 AM,Edgar,5263,6,0,0,59,0
5/27/2022 12:00:00 AM,Edgar,5267,4,0,0,59,0
5/28/2022 12:00:00 AM,Edgar,5277,10,0,0,59,0
5/29/2022 12:00:00 AM,Edgar,5278,1,0,0,59,0
5/30/2022 12:00:00 AM,Edgar,5281,3,0,0,59,0
5/31/2022 12:00:00 AM,Edgar,5281,0,0,0,59,0
6/1/2022 12:00:00 AM,Edgar,5288,7,0,0,59,0
6/2/2022 12:00:00 AM,Edgar,5309,21,0,0,59,0
6/3/2022 12:00:00 AM,Edgar,5314,5,0,0,59,0
6/4/2022 12:00:00 AM,Edgar,5319,5,0,0,59,0
6/5/2022 12:00:00 AM,Edgar,5320,1,0,0,59,0
6/6/2022 12:00:00 AM,Edgar,5322,2,0,0,59,0
6/7/2022 12:00:00 AM,Edgar,5331,9,0,0,59,0
6/8/2022 12:00:00 AM,Edgar,5342,11,0,0,59,0
6/9/2022 12:00:00 AM,Edgar,5346,4,0,0,59,0
6/10/2022 12:00:00 AM,Edgar,5358,12,0,0,59,0
6/11/2022 12:00:00 AM,Edgar,5363,5,0,0,59,0
6/12/2022 12:00:00 AM,Edgar,5364,1,0,0,59,0
6/13/2022 12:00:00 AM,Edgar,5369,5,0,0,59,0
6/14/2022 12:00:00 AM,Edgar,5373,4,0,0,59,0
6/15/2022 12:00:00 AM,Edgar,5377,4,0,0,59,0
6/16/2022 12:00:00 AM,Edgar,5388,11,0,0,59,0
6/17/2022 12:00:00 AM,Edgar,5397,9,0,0,60,1
6/18/2022 12:00:00 AM,Edgar,5397,0,0,0,60,0
