Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jackson,42201,70,34.000000,24154,22104,0,7/21/2021 12:00:00 AM,0.4206621501593549173618488654,0.3849596823351155540848847942
Jackson,42189,-12,26.000000,24148,22096,0,7/21/2021 12:00:00 AM,0.4205576551315766558107943364,0.3848203556314112053501454222
Jackson,42308,119,45.000000,24226,22152,0,7/22/2021 12:00:00 AM,0.4219160904926940559745032132,0.3857956425573416464933210261
Jackson,42296,-12,31.000000,24220,22144,0,7/22/2021 12:00:00 AM,0.4218115954649157944234486842,0.3856563158536372977585816542
Jackson,42385,89,46.000000,24279,22181,0,7/23/2021 12:00:00 AM,0.4228391299047353663421515526,0.3863007018582699106567512496
Jackson,42373,-12,33.000000,24273,22173,0,7/23/2021 12:00:00 AM,0.4227346348769571047910970236,0.3861613751545655619220118776
Jackson,42429,56,43.000000,24310,22195,0,7/24/2021 12:00:00 AM,0.4233790208815897176892666191,0.3865445235897525209425451506
Jackson,42417,-12,31.000000,24304,22187,0,7/24/2021 12:00:00 AM,0.4232745258538114561382120901,0.3864051968860481722078057786
Jackson,42456,39,38.000000,24325,22207,0,7/25/2021 12:00:00 AM,0.4236402584510353715669029415,0.3867535136453090440446542085
Jackson,42444,-12,19.000000,24319,22199,0,7/25/2021 12:00:00 AM,0.4235357634232571100158484125,0.3866141869416046953099148366
Jackson,42500,56,29.000000,24354,22225,0,7/26/2021 12:00:00 AM,0.424145317751963635730333165,0.3870669987286438286978177955
Jackson,42488,-12,15.000000,24348,22217,0,7/26/2021 12:00:00 AM,0.424040822724185374179278636,0.3869276720249394799630784235
Jackson,42578,90,29.000000,24409,22255,0,7/27/2021 12:00:00 AM,0.4251031888399310332816663474,0.3875894738675351364530904404
Jackson,42566,-12,20.000000,24403,22247,0,7/27/2021 12:00:00 AM,0.4249986938121527717306118184,0.3874501471638307877183510685
Jackson,42703,137,41.000000,24496,22302,0,7/28/2021 12:00:00 AM,0.4266183667427158257719570177,0.3884080182517981852696842509
Jackson,42691,-12,34.000000,24490,22294,0,7/28/2021 12:00:00 AM,0.4265138717149375642209024887,0.3882686915480938365349448789
Jackson,42772,81,47.000000,24545,22324,0,7/29/2021 12:00:00 AM,0.4274717428029049617722356711,0.3887911666869851442902175238
Jackson,42760,-12,37.000000,24539,22316,0,7/29/2021 12:00:00 AM,0.4273672477751267002211811421,0.3886518399832807955554781518
Jackson,42897,137,58.000000,24598,22400,0,7/30/2021 12:00:00 AM,0.4283947822149462721398840105,0.3901147703721764572702415577
Jackson,42885,-12,44.000000,24592,22392,0,7/30/2021 12:00:00 AM,0.4282902871871680105888294815,0.3899754436684721085355021857
Jackson,42954,69,55.000000,24638,22418,0,7/31/2021 12:00:00 AM,0.4290914157334680158135808704,0.3904282554555112419234051446
Jackson,42942,-12,34.000000,24632,22410,0,7/31/2021 12:00:00 AM,0.4289869207056897542625263415,0.3902889287518068931886657727
Jackson,42991,49,43.000000,24664,22429,0,8/1/2021 12:00:00 AM,0.4295442275205071492014838294,0.3906198296731047214336717811
Jackson,42979,-12,30.000000,24658,22421,0,8/1/2021 12:00:00 AM,0.4294397324927288876504293004,0.3904805029694003726989324091
Jackson,43031,52,39.000000,24686,22449,0,8/2/2021 12:00:00 AM,0.4299273759556941082220171024,0.3909681464323655932705202111
Jackson,43018,-13,17.000000,24679,22441,0,8/2/2021 12:00:00 AM,0.4298054650899528030791201519,0.3908288197286612445357808391
Jackson,43130,112,35.000000,24758,22491,0,8/3/2021 12:00:00 AM,0.4311813162890332468346714502,0.391699611626813424127901914
Jackson,43117,-13,23.000000,24751,22483,0,8/3/2021 12:00:00 AM,0.4310594054232919416917744997,0.391560284923109075393162542
Jackson,43220,103,40.000000,24823,22524,0,8/4/2021 12:00:00 AM,0.4323133457566310803044288476,0.3922743342795938626587018234
Jackson,43207,-13,31.000000,24816,22516,0,8/4/2021 12:00:00 AM,0.4321914348908897751615318971,0.3921350075758895139239624515
Jackson,43277,70,43.000000,24859,22545,0,8/5/2021 12:00:00 AM,0.4329403159233006496107560215,0.3926400668768177780873926749
Jackson,43264,-13,33.000000,24852,22537,0,8/5/2021 12:00:00 AM,0.432818405057559344467859071,0.3925007401731134293526533029
Jackson,43342,78,46.000000,24897,22573,0,8/6/2021 12:00:00 AM,0.4336021177658963061007680385,0.3931277103397829986589804768
Jackson,43329,-13,28.000000,24890,22565,0,8/6/2021 12:00:00 AM,0.433480206900155000957871088,0.3929883836360786499242411049
Jackson,43415,86,43.000000,24936,22610,0,8/7/2021 12:00:00 AM,0.4342813354464550061826224769,0.3937720963444156115571500723
Jackson,43402,-13,26.000000,24929,22602,0,8/7/2021 12:00:00 AM,0.4341594245807137010397255264,0.3936327696407112628224107003
Jackson,43453,51,35.000000,24964,22622,0,8/8/2021 12:00:00 AM,0.4347689789094202267542102788,0.3939810863999721346592591303
Jackson,43440,-13,23.000000,24957,22614,0,8/8/2021 12:00:00 AM,0.4346470680436789216113133283,0.3938417596962677859245197583
Jackson,43499,59,34.000000,24987,22646,0,8/9/2021 12:00:00 AM,0.4351695431825702293665859733,0.3943990665110851808634772462
Jackson,43486,-13,21.000000,24980,22638,0,8/9/2021 12:00:00 AM,0.4350476323168289242236890228,0.3942597398073808321287378742
Jackson,43536,50,30.000000,25017,22658,0,8/10/2021 12:00:00 AM,0.4356920183214615371218586182,0.3946080565666417039655863042
Jackson,43522,-14,15.000000,25009,22650,0,8/10/2021 12:00:00 AM,0.4355526916177571883871192462,0.3944687298629373552308469322
Jackson,43619,97,31.000000,25070,22696,0,8/11/2021 12:00:00 AM,0.4366150577335028474895069576,0.3952698584092373604555983211
Jackson,43606,-13,22.000000,25062,22689,0,8/11/2021 12:00:00 AM,0.4364757310297984987547675856,0.3951479475434960553127013706
Jackson,43803,197,52.000000,25177,22794,0,8/12/2021 12:00:00 AM,0.4384785523955485118166460579,0.3969766105296156324561556279
Jackson,43790,-13,42.000000,25169,22787,0,8/12/2021 12:00:00 AM,0.4383392256918441630819066859,0.3968546996638743273132586774
Jackson,44041,251,79.000000,25305,22933,0,8/13/2021 12:00:00 AM,0.4407077796548180915724760097,0.3993974120064786917222522162
Jackson,44028,-13,70.000000,25297,22926,0,8/13/2021 12:00:00 AM,0.4405684529511137428377366377,0.3992755011407373865793552657
Jackson,44117,89,85.000000,25343,22968,3,8/14/2021 12:00:00 AM,0.4413695814974137480624880266,0.4000069663351852174367369686
Jackson,44104,-13,69.000000,25335,22961,3,8/14/2021 12:00:00 AM,0.4412302547937093993277486546,0.3998850554694439122938400181
Jackson,44164,60,80.000000,25364,22994,5,8/15/2021 12:00:00 AM,0.4417353140946376634911788781,0.4004597781222243508246399276
Jackson,44151,-13,50.000000,25356,22987,5,8/15/2021 12:00:00 AM,0.4415959873909333147564395061,0.4003378672564830456817429771
Jackson,44232,81,63.000000,25396,23023,12,8/16/2021 12:00:00 AM,0.442292620909455058430136366,0.400964837423152614988070151
Jackson,44220,-12,26.000000,25389,23016,11,8/16/2021 12:00:00 AM,0.4421707100437137532872394155,0.4008429265574113098451732005
Jackson,44417,197,56.000000,25485,23114,44,8/17/2021 12:00:00 AM,0.4438426304881659381041118793,0.4025496786777895818457305073
Jackson,44405,-12,41.000000,25478,23107,42,8/17/2021 12:00:00 AM,0.4437207196224246329612149289,0.4024277678120482767028335568
Jackson,44510,105,58.000000,25536,23154,55,8/18/2021 12:00:00 AM,0.4447308382242811612880753757,0.4032463121963113255194273672
Jackson,44498,-12,48.000000,25529,23147,53,8/18/2021 12:00:00 AM,0.4446089273585398561451784253,0.4031244013305700203765304168
Jackson,44655,157,72.000000,25615,23210,77,8/19/2021 12:00:00 AM,0.4461066894233616050436266741,0.4042215991222417666626029711
Jackson,44643,-12,59.000000,25608,23203,75,8/19/2021 12:00:00 AM,0.4459847785576202999007297236,0.4040996882565004615197060207
Jackson,44773,130,79.000000,25680,23257,89,8/20/2021 12:00:00 AM,0.4472387188909594385133840715,0.4050401435065048154791967816
Jackson,44761,-12,49.000000,25673,23250,87,8/20/2021 12:00:00 AM,0.447116808025218133370487121,0.4049182326407635103362998311
Jackson,44847,86,63.000000,25713,23285,103,8/21/2021 12:00:00 AM,0.4478134415437398770441839809,0.4055277869694700360507845835
Jackson,44835,-12,46.000000,25706,23278,101,8/21/2021 12:00:00 AM,0.4476915306779985719012870304,0.405405876103728730907887633
Jackson,44911,76,59.000000,25750,23307,108,8/22/2021 12:00:00 AM,0.4484578275483724899423535763,0.4059109354046569950713178565
Jackson,44899,-12,35.000000,25743,23300,106,8/22/2021 12:00:00 AM,0.4483359166826311847994566259,0.405789024538915689928420906
Jackson,45008,109,52.000000,25799,23354,117,8/23/2021 12:00:00 AM,0.4493112036085616259426322297,0.4067294797889200438879116669
Jackson,44996,-12,32.000000,25792,23347,115,8/23/2021 12:00:00 AM,0.4491892927428203207997352793,0.4066075689231787387450147164
Jackson,45143,147,55.000000,25871,23416,132,8/24/2021 12:00:00 AM,0.4505651439419007645552865776,0.4078092617426287465821417998
Jackson,45131,-12,41.000000,25864,23409,130,8/24/2021 12:00:00 AM,0.4504432330761594594123896271,0.4076873508768874414392448493
Jackson,45300,169,66.000000,25961,23472,153,8/25/2021 12:00:00 AM,0.4521325693585746878211045124,0.4087845486685591877253174036
Jackson,45288,-12,54.000000,25954,23465,150,8/25/2021 12:00:00 AM,0.452010658492833382678207562,0.4086626378028178825824204532
Jackson,45386,98,70.000000,26016,23499,161,8/26/2021 12:00:00 AM,0.4530904404465420853724376948,0.4092547762935613647050627841
Jackson,45374,-12,52.000000,26009,23492,158,8/26/2021 12:00:00 AM,0.4529685295808007802295407444,0.4091328654278200595621658336
Jackson,45537,163,77.000000,26112,23561,172,8/27/2021 12:00:00 AM,0.4547623608909942701893101587,0.410334558247270067399292917
Jackson,45525,-12,55.000000,26105,23554,169,8/27/2021 12:00:00 AM,0.4546404500252529650464132082,0.4102126473815287622563959665
Jackson,45632,107,72.000000,26165,23600,175,8/28/2021 12:00:00 AM,0.4556854003030355805569584981,0.4110137759278287674811473554
Jackson,45620,-12,46.000000,26158,23593,172,8/28/2021 12:00:00 AM,0.4555634894372942754140615476,0.4108918650620874623382504049
Jackson,45715,95,61.000000,26212,23629,183,8/29/2021 12:00:00 AM,0.4565039446872986293735523085,0.4115188352287570316445775789
Jackson,45703,-12,45.000000,26205,23622,180,8/29/2021 12:00:00 AM,0.456382033821557324230655358,0.4113969243630157265016806284
Jackson,45818,115,63.000000,26273,23677,190,8/30/2021 12:00:00 AM,0.4575663108030442884759400199,0.4123547954509831240530138108
Jackson,45806,-12,38.000000,26266,23670,187,8/30/2021 12:00:00 AM,0.4574443999373029833330430694,0.4122328845852418189101168603
Jackson,45957,151,62.000000,26364,23733,195,8/31/2021 12:00:00 AM,0.4591511520576812553336003762,0.4133300823769135651961894147
Jackson,45944,-13,45.000000,26357,23725,191,8/31/2021 12:00:00 AM,0.4590292411919399501907034257,0.4131907556732092164614500427
Jackson,46069,125,64.000000,26435,23770,202,9/1/2021 12:00:00 AM,0.4603876765530573503544123025,0.4139744683815461780943590101
Jackson,46056,-13,49.000000,26428,23762,196,9/1/2021 12:00:00 AM,0.4602657656873160452115153521,0.4138351416778418293596196381
Jackson,46208,152,72.000000,26531,23813,217,9/2/2021 12:00:00 AM,0.4620595969975095351712847664,0.4147233494139570525435831345
Jackson,46195,-13,54.000000,26524,23805,210,9/2/2021 12:00:00 AM,0.4619376861317682300283878159,0.4145840227102527038088437625
Jackson,46337,142,76.000000,26605,23868,230,9/3/2021 12:00:00 AM,0.4633483690067747609676239572,0.4156812205019244500949163169
Jackson,46324,-13,52.000000,26598,23860,222,9/3/2021 12:00:00 AM,0.4632264581410334558247270067,0.4155418937982201013601769449
Jackson,46426,102,69.000000,26658,23900,233,9/4/2021 12:00:00 AM,0.4642714084188160713352722966,0.4162385273167418450338738048
Jackson,46413,-13,49.000000,26651,23892,225,9/4/2021 12:00:00 AM,0.4641494975530747661923753461,0.4160992006130374962991344329
Jackson,46487,74,62.000000,26691,23925,236,9/5/2021 12:00:00 AM,0.4648461310715965098660722061,0.4166739232658179348299343423
Jackson,46474,-13,38.000000,26684,23917,228,9/5/2021 12:00:00 AM,0.4647242202058552047231752556,0.4165345965621135860951949703
Jackson,46526,52,47.000000,26708,23946,238,9/6/2021 12:00:00 AM,0.4651422003169682509273933715,0.4170396558630418502586251938
Jackson,46513,-13,25.000000,26701,23938,230,9/6/2021 12:00:00 AM,0.465020289451226945784496421,0.4169003291593375015238858218
Jackson,46623,110,43.000000,26769,23995,242,9/7/2021 12:00:00 AM,0.4662045664327139100297810829,0.4178930319232309862589038472
Jackson,46610,-13,26.000000,26762,23987,233,9/7/2021 12:00:00 AM,0.4660826555669726048868841324,0.4177537052195266375241644752
Jackson,46728,118,45.000000,26821,24050,249,9/8/2021 12:00:00 AM,0.4671101900067921768055870008,0.4188509030111983838102370296
Jackson,46714,-14,32.000000,26814,24042,238,9/8/2021 12:00:00 AM,0.4669882791410508716626900503,0.4187115763074940350754976576
Jackson,46832,118,51.000000,26873,24105,253,9/9/2021 12:00:00 AM,0.4680158135808704435813929187,0.419808774099165781361570212
Jackson,46818,-14,42.000000,26866,24097,242,9/9/2021 12:00:00 AM,0.4678939027151291384384959682,0.41966944739546143262683084
Jackson,46926,108,59.000000,26919,24154,260,9/10/2021 12:00:00 AM,0.4688169421271704488061443076,0.4206621501593549173618488654
Jackson,46912,-14,41.000000,26912,24146,249,9/10/2021 12:00:00 AM,0.4686950312614291436632473571,0.4205228234556505686271094934
Jackson,46973,61,52.000000,26942,24173,265,9/11/2021 12:00:00 AM,0.4692175064003204514185200021,0.4209930510806527456068548738
Jackson,46959,-14,33.000000,26935,24165,254,9/11/2021 12:00:00 AM,0.4690955955345791462756230516,0.4208537243769483968721155018
Jackson,47036,77,46.000000,26966,24205,272,9/12/2021 12:00:00 AM,0.469635486511433497622738118,0.4215503578954701405458123618
Jackson,47022,-14,27.000000,26959,24197,261,9/12/2021 12:00:00 AM,0.4695135756456921924798411676,0.4214110311917657918110729898
Jackson,47124,102,44.000000,27010,24253,276,9/13/2021 12:00:00 AM,0.470401783381807415663804664,0.4223863181176962329542485937
Jackson,47110,-14,26.000000,27003,24245,264,9/13/2021 12:00:00 AM,0.4702798725160661105209077135,0.4222469914139918842195092217
Jackson,47230,120,45.000000,27052,24316,281,9/14/2021 12:00:00 AM,0.4711332485762552465211863669,0.4234835159093679792403211481
Jackson,47216,-14,35.000000,27045,24308,269,9/14/2021 12:00:00 AM,0.4710113377105139413782894164,0.4233441892056636305055817761
Jackson,47323,107,52.000000,27088,24372,284,9/15/2021 12:00:00 AM,0.4717602187429248158275135408,0.4244588028352984203834967519
Jackson,47309,-14,39.000000,27081,24364,272,9/15/2021 12:00:00 AM,0.4716383078771835106846165903,0.42431947613159407164875738
Jackson,47415,106,56.000000,27123,24429,293,9/16/2021 12:00:00 AM,0.4723697730716313415419982932,0.4254515055991919051185147773
Jackson,47401,-14,40.000000,27116,24421,281,9/16/2021 12:00:00 AM,0.4722478622058900363991013428,0.4253121788954875563837754054
Jackson,47540,139,61.000000,27179,24498,298,9/17/2021 12:00:00 AM,0.4733450599975617826851738971,0.4266531984186419129556418607
Jackson,47526,-14,42.000000,27172,24490,286,9/17/2021 12:00:00 AM,0.4732231491318204775422769467,0.4265138717149375642209024887
Jackson,47628,102,59.000000,27213,24554,300,9/18/2021 12:00:00 AM,0.4739371984883052648078162281,0.4276284853445723540988174646
Jackson,47614,-14,42.000000,27206,24546,288,9/18/2021 12:00:00 AM,0.4738152876225639596649192776,0.4274891586408680053640780926
Jackson,47677,63,53.000000,27223,24588,305,9/19/2021 12:00:00 AM,0.4741113568679357007262404431,0.4282206238353158362214597955
Jackson,47663,-14,35.000000,27216,24580,293,9/19/2021 12:00:00 AM,0.4739894460021943955833434926,0.4280812971316114874867204236
Jackson,47745,82,49.000000,27246,24633,307,9/20/2021 12:00:00 AM,0.4745119211410857033386161375,0.429004336543652797854368763
Jackson,47731,-14,27.000000,27239,24625,295,9/20/2021 12:00:00 AM,0.474390010275344398195719187,0.428865009839948449119629391
Jackson,47859,128,48.000000,27284,24705,319,9/21/2021 12:00:00 AM,0.4751737229836813598286281544,0.4302582768769919364670231108
Jackson,47845,-14,31.000000,27277,24697,307,9/21/2021 12:00:00 AM,0.475051812117940054685731204,0.4301189501732875877322837388
Jackson,47942,97,47.000000,27315,24757,326,9/22/2021 12:00:00 AM,0.4757136139605357111757432209,0.4311639004510702032428290287
Jackson,47928,-14,36.000000,27308,24749,314,9/22/2021 12:00:00 AM,0.4755917030947944060328462704,0.4310245737473658545080896567
Jackson,48075,147,59.000000,27371,24839,328,9/23/2021 12:00:00 AM,0.4766889008864661523189188248,0.4325919991640397777739075916
Jackson,48061,-14,45.000000,27364,24831,316,9/23/2021 12:00:00 AM,0.4765669900207248471760218743,0.4324526724603354290391682196
Jackson,48190,129,66.000000,27425,24891,340,9/24/2021 12:00:00 AM,0.4776293561364705062784095857,0.4334976227381180445497135095
Jackson,48176,-14,45.000000,27418,24883,327,9/24/2021 12:00:00 AM,0.4775074452707292011355126352,0.4333582960344136958149741375
Jackson,48282,106,62.000000,27446,24931,371,9/25/2021 12:00:00 AM,0.4779950887336944217071004371,0.4341942562566397882234103694
Jackson,48268,-14,47.000000,27439,24923,358,9/25/2021 12:00:00 AM,0.4778731778679531165642034867,0.4340549295529354394886709974
Jackson,48378,110,64.000000,27460,24960,425,9/26/2021 12:00:00 AM,0.4782389104651770319928943381,0.4346993155575680523868405928
Jackson,48364,-14,41.000000,27453,24952,412,9/26/2021 12:00:00 AM,0.4781169995994357268499973876,0.4345599888538637036521012209
Jackson,48462,98,57.000000,27483,24995,455,9/27/2021 12:00:00 AM,0.4786394747383270346052700326,0.4353088698862745781013253453
Jackson,48448,-14,37.000000,27476,24987,440,9/27/2021 12:00:00 AM,0.4785175638725857294623730821,0.4351695431825702293665859733
Jackson,48542,94,52.000000,27504,25030,483,9/28/2021 12:00:00 AM,0.479005207335550950033960884,0.4359184242149811038158100977
Jackson,48528,-14,35.000000,27497,25022,468,9/28/2021 12:00:00 AM,0.4788832964698096448910639335,0.4357790975112767550810707257
Jackson,48667,139,57.000000,27521,25075,546,9/29/2021 12:00:00 AM,0.4793012765809226910952820495,0.4367021369233180654487190651
Jackson,48653,-14,39.000000,27514,25067,530,9/29/2021 12:00:00 AM,0.479179365715181385952385099,0.4365628102196137167139796931
Jackson,48707,54,49.000000,27541,25084,560,9/30/2021 12:00:00 AM,0.4796495933401835629321304795,0.4368588794649854577753008586
Jackson,48693,-14,33.000000,27534,25076,544,9/30/2021 12:00:00 AM,0.479527682474442257789233529,0.4367195527612811090405614866
Jackson,48893,200,64.000000,27576,25148,655,10/1/2021 12:00:00 AM,0.4802591476688900886466152319,0.4379734930946202476532158345
Jackson,48879,-14,48.000000,27569,25140,638,10/1/2021 12:00:00 AM,0.4801372368031487835037182814,0.4378341663909158989184764625
Jackson,49162,283,91.000000,27616,25216,817,10/2/2021 12:00:00 AM,0.4809557811874118323203120918,0.4391577700761072118985004964
Jackson,49148,-14,69.000000,27609,25208,799,10/2/2021 12:00:00 AM,0.4808338703216705271774151413,0.4390184433724028631637611244
Jackson,49221,73,81.000000,27627,25238,844,10/3/2021 12:00:00 AM,0.4811473554050053118305787283,0.4395409185112941709190337693
Jackson,49207,-14,71.000000,27620,25230,826,10/3/2021 12:00:00 AM,0.4810254445392640066876817778,0.4394015918075898221842943973
Jackson,49293,86,86.000000,27642,25265,874,10/4/2021 12:00:00 AM,0.4814085929744509657082150508,0.4400111461362963478987791498
Jackson,49281,-12,55.000000,27636,25258,856,10/4/2021 12:00:00 AM,0.4813040979466727041571605218,0.4398892352705550427558821993
Jackson,49440,159,80.000000,27672,25317,951,10/5/2021 12:00:00 AM,0.4819310681133422734634876957,0.4409167697103746146745850677
Jackson,49428,-12,38.000000,27666,25310,930,10/5/2021 12:00:00 AM,0.4818265730855640119124331667,0.4407948588446333095316881172
Jackson,49756,328,87.000000,27707,25382,1165,10/6/2021 12:00:00 AM,0.4825406224420487991779724481,0.442048799177972448144342465
Jackson,49745,-11,75.000000,27702,25375,1144,10/6/2021 12:00:00 AM,0.4824535432522335812187603407,0.4419268883122311430014455146
Jackson,50009,264,115.000000,27732,25449,1332,10/7/2021 12:00:00 AM,0.4829760183911248889740329856,0.4432156603214963687977847054
Jackson,49997,-12,101.000000,27726,25441,1309,10/7/2021 12:00:00 AM,0.4828715233633466274229784566,0.4430763336177920200630453334
Jackson,50142,145,123.000000,27758,25491,1398,10/8/2021 12:00:00 AM,0.4834288301781640223619359445,0.4439471255159441996551664083
Jackson,50130,-12,99.000000,27752,25483,1375,10/8/2021 12:00:00 AM,0.4833243351503857608108814156,0.4438077988122398509204270363
Jackson,50193,63,109.000000,27767,25513,1418,10/9/2021 12:00:00 AM,0.483585572719831414688517738,0.4443302739511311586756996813
Jackson,50181,-12,61.000000,27761,25505,1395,10/9/2021 12:00:00 AM,0.483481077692053153137463209,0.4441909472474268099409603093
Jackson,50247,66,72.000000,27772,25530,1450,10/10/2021 12:00:00 AM,0.4836726519096466326477298455,0.4446263431965028997370208468
Jackson,50235,-12,32.000000,27766,25522,1427,10/10/2021 12:00:00 AM,0.4835681568818683710966753165,0.4444870164927985510022814748
Jackson,50279,44,40.000000,27775,25545,1463,10/11/2021 12:00:00 AM,0.48372489942353576342325711,0.4448875807659485536146571692
Jackson,50267,-12,18.000000,27769,25537,1440,10/11/2021 12:00:00 AM,0.483620404395757501872202581,0.4447482540622442048799177972
Jackson,50386,119,37.000000,27801,25581,1516,10/12/2021 12:00:00 AM,0.484177711210574896811160069,0.4455145509326181229209843432
Jackson,50374,-12,26.000000,27795,25573,1493,10/12/2021 12:00:00 AM,0.48407321618279663526010554,0.4453752242289137741862449712
Jackson,50587,213,58.000000,27835,25621,1649,10/13/2021 12:00:00 AM,0.4847698497013183789338023999,0.4462111844511398665946812031
Jackson,50575,-12,47.000000,27829,25613,1623,10/13/2021 12:00:00 AM,0.4846653546735401173827478709,0.4460718577474355178599418311
Jackson,50711,136,68.000000,27856,25649,1729,10/14/2021 12:00:00 AM,0.4851355822985422943624932514,0.446698827914105087166269005
Jackson,50699,-12,60.000000,27850,25641,1699,10/14/2021 12:00:00 AM,0.4850310872707640328114387224,0.446559501210400738431529633
Jackson,50884,185,88.000000,27887,25700,1820,10/15/2021 12:00:00 AM,0.4856754732753966457096083178,0.4475870356502203103502325014
Jackson,50871,-13,69.000000,27880,25692,1790,10/15/2021 12:00:00 AM,0.4855535624096553405667113673,0.4474477089465159616154931295
Jackson,51078,207,101.000000,27924,25735,1945,10/16/2021 12:00:00 AM,0.4863198592800292586077779132,0.4481965899789268360647172539
Jackson,51065,-13,68.000000,27917,25727,1911,10/16/2021 12:00:00 AM,0.4861979484142879534648809627,0.4480572632752224873299778819
Jackson,51108,43,76.000000,27927,25745,1962,10/17/2021 12:00:00 AM,0.4863721067939183893833051777,0.4483707483585572719831414689
Jackson,51095,-13,55.000000,27920,25737,1928,10/17/2021 12:00:00 AM,0.4862501959281770842404082272,0.4482314216548529232484020969
Jackson,51204,109,72.000000,27942,25772,2018,10/18/2021 12:00:00 AM,0.4866333443633640432609415002,0.4488409759835594489628868493
Jackson,51191,-13,44.000000,27935,25764,1984,10/18/2021 12:00:00 AM,0.4865114334976227381180445497,0.4487016492798551002281474773
Jackson,51378,187,72.000000,27962,25802,2145,10/19/2021 12:00:00 AM,0.4869816611226249150977899302,0.4493634511224507567181594942
Jackson,51366,-12,41.000000,27956,25795,2110,10/19/2021 12:00:00 AM,0.4868771660948466535467354012,0.4492415402567094515752625438
Jackson,51493,127,61.000000,27974,25827,2224,10/20/2021 12:00:00 AM,0.4871906511781814381998989881,0.4497988470715268465142200317
Jackson,51481,-12,53.000000,27968,25820,2189,10/20/2021 12:00:00 AM,0.4870861561504031766488444592,0.4496769362057855413713230812
Jackson,51616,135,74.000000,27997,25873,2286,10/21/2021 12:00:00 AM,0.4875912154513314408122746826,0.4505999756178268517389714206
Jackson,51604,-12,57.000000,27991,25866,2250,10/21/2021 12:00:00 AM,0.4874867204235531792612201536,0.4504780647520855465960744701
Jackson,51706,102,74.000000,28010,25889,2345,10/22/2021 12:00:00 AM,0.4878176213448510075062261621,0.4508786290252355492084501646
Jackson,51694,-12,45.000000,28004,25882,2308,10/22/2021 12:00:00 AM,0.4877131263170727459551716331,0.4507567181594942440655532141
Jackson,51886,192,74.000000,28025,25911,2485,10/23/2021 12:00:00 AM,0.4880788589142966613838624845,0.4512617774604225082289834375
Jackson,51874,-12,54.000000,28019,25904,2444,10/23/2021 12:00:00 AM,0.4879743638865183998328079556,0.4511398665946812030860864871
Jackson,51952,78,67.000000,28030,25923,2533,10/24/2021 12:00:00 AM,0.488165938104111879343074592,0.4514707675159790313310924955
Jackson,51940,-12,46.000000,28024,25916,2490,10/24/2021 12:00:00 AM,0.488061443076333617792020063,0.451348856650237726188195545
Jackson,52073,133,67.000000,28054,25938,2615,10/25/2021 12:00:00 AM,0.488583918215224925547292708,0.451732005085424685208728818
Jackson,52061,-12,51.000000,28048,25931,2572,10/25/2021 12:00:00 AM,0.488479423187446663996238179,0.4516100942196833800658318675
Jackson,52293,232,86.000000,28088,25971,2769,10/26/2021 12:00:00 AM,0.4891760567059684076699350389,0.4523067277382051237395287274
Jackson,52281,-12,56.000000,28082,25964,2726,10/26/2021 12:00:00 AM,0.4890715616781901461188805099,0.4521848168724638185966317769
Jackson,52510,229,91.000000,28106,25988,2950,10/27/2021 12:00:00 AM,0.4894895417893031923230986259,0.4526027969835768648008498929
Jackson,52498,-12,78.000000,28100,25981,2904,10/27/2021 12:00:00 AM,0.4893850467615249307720440969,0.4524808861178355596579529424
Jackson,52811,313,124.000000,28137,26023,3185,10/28/2021 12:00:00 AM,0.4900294327661575436702136923,0.4532123513122833905153346453
Jackson,52799,-12,104.000000,28131,26016,3133,10/28/2021 12:00:00 AM,0.4899249377383792821191591633,0.4530904404465420853724376948
Jackson,53198,399,162.000000,28165,26048,3519,10/29/2021 12:00:00 AM,0.4905170762291227642418014943,0.4536477472613594803113951828
Jackson,53187,-11,128.000000,28159,26041,3454,10/29/2021 12:00:00 AM,0.4904125812013445026907469653,0.4535258363956181751684982323
Jackson,53309,122,147.000000,28176,26063,3604,10/30/2021 12:00:00 AM,0.4907086504467162437520681308,0.4539089848308051341890315053
Jackson,53298,-11,113.000000,28170,26056,3538,10/30/2021 12:00:00 AM,0.4906041554189379822010136018,0.4537870739650638290461345548
Jackson,53363,65,124.000000,28186,26075,3638,10/31/2021 12:00:00 AM,0.4908828088263466796704923457,0.4541179748863616572911405632
Jackson,53352,-11,77.000000,28180,26068,3570,10/31/2021 12:00:00 AM,0.4907783137985684181194378168,0.4539960640206203521482436127
Jackson,53558,206,108.000000,28202,26086,3806,11/1/2021 12:00:00 AM,0.4911614622337553771399710897,0.4543095491039551368014071997
Jackson,53547,-11,50.000000,28196,26079,3732,11/1/2021 12:00:00 AM,0.4910569672059771155889165607,0.4541876382382138316585102492
Jackson,53713,166,75.000000,28228,26103,3922,11/2/2021 12:00:00 AM,0.4916142740207945105278740487,0.4546056183493268778627283652
Jackson,53703,-10,56.000000,28222,26096,3849,11/2/2021 12:00:00 AM,0.4915097789930162489768195197,0.4544837074835855727198314147
Jackson,53988,285,99.000000,28251,26126,4155,11/3/2021 12:00:00 AM,0.4920148382939445131402497431,0.4550061826224768804751040596
