Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lee,30958,8,24.000000,16929,15897,0,8/4/2021 12:00:00 AM,0.4946673289892762177482979283,0.4645121701779505011249744324
Lee,30998,40,28.000000,16950,15917,0,8/5/2021 12:00:00 AM,0.4952809514069485433772609064,0.4650965724804955731525582211
Lee,31006,8,24.000000,16954,15923,0,8/5/2021 12:00:00 AM,0.4953978318674575577827776641,0.4652718931712590947608333577
Lee,31064,58,31.000000,16994,15947,0,8/6/2021 12:00:00 AM,0.4965666364725477018379452415,0.4659731759343131811939339041
Lee,31072,8,25.000000,16998,15953,0,8/6/2021 12:00:00 AM,0.4966835169330567162434619992,0.4661484966250767028022090407
Lee,31159,87,37.000000,17051,15986,0,8/7/2021 12:00:00 AM,0.4982321830348011571165590392,0.467112760424276071647722292
Lee,31167,8,31.000000,17055,15992,0,8/7/2021 12:00:00 AM,0.498349063495310171522075797,0.4672880811150395932559974286
Lee,31174,7,31.000000,17061,15991,0,8/8/2021 12:00:00 AM,0.4985243841860736931303509336,0.4672588609999123396546182392
Lee,31183,9,26.000000,17066,15997,0,8/8/2021 12:00:00 AM,0.4986704847617099611372468808,0.4674341816906758612628933758
Lee,31209,26,29.000000,17080,16010,0,8/9/2021 12:00:00 AM,0.4990795663734915115565555328,0.4678140431873301580808228384
Lee,31218,9,22.000000,17085,16016,0,8/9/2021 12:00:00 AM,0.49922566694912777956345148,0.467989363878093679689097975
Lee,31256,38,26.000000,17110,16027,0,8/10/2021 12:00:00 AM,0.4999561698273091195979312158,0.4683107851444934693042690588
Lee,31265,9,15.000000,17115,16033,0,8/10/2021 12:00:00 AM,0.500102270402945387604827163,0.4684861058352569909125441954
Lee,31401,136,33.000000,17194,16097,0,8/11/2021 12:00:00 AM,0.5024106594979984221137831283,0.4703561932034012214008123192
Lee,31411,10,34.000000,17200,16103,0,8/11/2021 12:00:00 AM,0.5025859801887619437220582649,0.4705315138941647430090874558
Lee,31549,138,52.000000,17272,16168,0,8/12/2021 12:00:00 AM,0.5046898284779242030213599042,0.472430821377436227098734769
Lee,31559,10,50.000000,17278,16174,0,8/12/2021 12:00:00 AM,0.5048651491686877246296350408,0.4726061420681997487070099056
Lee,31620,61,57.000000,17301,16212,0,8/13/2021 12:00:00 AM,0.5055372118166145574613563977,0.4737165064430353855594191041
Lee,31630,10,53.000000,17307,16218,0,8/13/2021 12:00:00 AM,0.5057125325073780790696315343,0.4738918271337989071676942407
Lee,31797,167,76.000000,17385,16310,0,8/14/2021 12:00:00 AM,0.5079917014873038599772083102,0.4765800777255062384945796686
Lee,31807,10,58.000000,17391,16316,0,8/14/2021 12:00:00 AM,0.5081670221780673815854834468,0.4767553984162697601028548052
Lee,31897,90,69.000000,17440,16356,1,8/15/2021 12:00:00 AM,0.5095988078193028080530637291,0.4779242030213599041580223826
Lee,31907,10,51.000000,17446,16362,1,8/15/2021 12:00:00 AM,0.5097741285100663296613388657,0.4780995237121234257662975192
Lee,31941,34,55.000000,17460,16381,3,8/16/2021 12:00:00 AM,0.5101832101218478800806475178,0.4786547058995412441925021185
Lee,31952,11,47.000000,17466,16387,4,8/16/2021 12:00:00 AM,0.5103585308126114016889226544,0.4788300265903047658007772551
Lee,31982,30,50.000000,17481,16406,4,8/17/2021 12:00:00 AM,0.5107968325395202057096104959,0.4793852087777225842269818543
Lee,31993,11,28.000000,17487,16412,5,8/17/2021 12:00:00 AM,0.5109721532302837273178856325,0.4795605294684861058352569909
Lee,32032,39,32.000000,17504,16438,6,8/18/2021 12:00:00 AM,0.5114688951874470385413318528,0.4803202524617946994711159162
Lee,32043,11,21.000000,17510,16444,7,8/18/2021 12:00:00 AM,0.5116442158782105601496069895,0.4804955731525582210793910528
Lee,32084,41,25.000000,17536,16455,9,8/19/2021 12:00:00 AM,0.5124039388715191537854659147,0.4808169944189580106945621366
Lee,32095,11,22.000000,17542,16461,10,8/19/2021 12:00:00 AM,0.5125792595622826753937410513,0.4809923151097215323028372732
Lee,32139,44,27.000000,17551,16469,34,8/20/2021 12:00:00 AM,0.5128422405984279578061537562,0.4812260760307395611138707887
Lee,32150,11,24.000000,17557,16475,37,8/20/2021 12:00:00 AM,0.5130175612891914794144288928,0.4814013967215030827221459253
Lee,32185,35,27.000000,17567,16491,42,8/21/2021 12:00:00 AM,0.5133097624404640154282207872,0.4818689185635391403442129562
Lee,32196,11,23.000000,17573,16497,45,8/21/2021 12:00:00 AM,0.5134850831312275370364959238,0.4820442392543026619524880928
Lee,32215,19,25.000000,17576,16511,43,8/22/2021 12:00:00 AM,0.5135727434766092978406334921,0.4824533208660842123717967449
Lee,32226,11,20.000000,17582,16517,46,8/22/2021 12:00:00 AM,0.5137480641673728194489086287,0.4826286415568477339800718815
Lee,32263,37,24.000000,17596,16539,45,8/23/2021 12:00:00 AM,0.5141571457791543698682172808,0.483271484089647313210414049
Lee,32274,11,19.000000,17602,16545,48,8/23/2021 12:00:00 AM,0.5143324664699178914764924174,0.4834468047804108348186891856
Lee,32342,68,27.000000,17629,16577,52,8/24/2021 12:00:00 AM,0.5151214095783537387137305321,0.4843818484644829500628232475
Lee,32353,11,24.000000,17635,16583,55,8/24/2021 12:00:00 AM,0.5152967302691172603220056687,0.4845571691552464716710983841
Lee,32398,45,29.000000,17650,16610,58,8/25/2021 12:00:00 AM,0.5157350319960260643426935102,0.4853461122636823189083364988
Lee,32409,11,28.000000,17656,16616,61,8/25/2021 12:00:00 AM,0.5159103526867895859509686468,0.4855214329544458405166116354
Lee,32450,41,32.000000,17683,16628,63,8/26/2021 12:00:00 AM,0.5166992957952254331882067615,0.4858720743359728837331619087
Lee,32461,11,28.000000,17689,16634,67,8/26/2021 12:00:00 AM,0.5168746164859889547964818981,0.4860473950267364053414370453
Lee,32514,53,34.000000,17715,16652,72,8/27/2021 12:00:00 AM,0.5176343394792975484323408234,0.4865733570990269701662624551
Lee,32525,11,26.000000,17721,16658,76,8/27/2021 12:00:00 AM,0.51780966017006107004061596,0.4867486777897904917745375917
Lee,32574,49,32.000000,17741,16684,74,8/28/2021 12:00:00 AM,0.5183940624726061420681997487,0.487508400783099085410396517
Lee,32585,11,27.000000,17747,16690,78,8/28/2021 12:00:00 AM,0.5185693831633696636764748853,0.4876837214738626070186716536
Lee,32629,44,31.000000,17774,16712,75,8/29/2021 12:00:00 AM,0.519358326271805510913713,0.4883265640066621862490138211
Lee,32640,11,27.000000,17780,16718,79,8/29/2021 12:00:00 AM,0.5195336469625690325219881366,0.4885018846974257078572889577
Lee,32692,52,33.000000,17802,16746,80,8/30/2021 12:00:00 AM,0.5201764894953686117523303042,0.4893200479209888086959062619
Lee,32703,11,27.000000,17808,16752,84,8/30/2021 12:00:00 AM,0.5203518101861321333606054408,0.4894953686117523303041813985
Lee,32751,48,32.000000,17837,16769,85,8/31/2021 12:00:00 AM,0.5211991935248224878006019344,0.4899921105689156415276276189
Lee,32762,11,27.000000,17843,16775,89,8/31/2021 12:00:00 AM,0.521374514215586009408877071,0.4901674312596791631359027555
Lee,32808,46,32.000000,17871,16792,88,9/1/2021 12:00:00 AM,0.5221926774391491102474943751,0.4906641732168424743593489758
Lee,32819,11,27.000000,17877,16798,92,9/1/2021 12:00:00 AM,0.5223679981299126318557695117,0.4908394939076059959676241124
Lee,32856,37,31.000000,17896,16815,90,9/2/2021 12:00:00 AM,0.522923180317330450281974111,0.4913362358647693071910703328
Lee,32867,11,25.000000,17902,16821,94,9/2/2021 12:00:00 AM,0.5230985010080939718902492476,0.4915115565555328287993454694
Lee,32915,48,30.000000,17929,16844,94,9/3/2021 12:00:00 AM,0.5238874441165298191274873623,0.4921836192034596616310668264
Lee,32926,11,25.000000,17935,16850,98,9/3/2021 12:00:00 AM,0.5240627648072933407357624989,0.492358939894223183239341963
Lee,32959,33,28.000000,17957,16855,99,9/4/2021 12:00:00 AM,0.5247056073400929199661046665,0.4925050404698594512462379102
Lee,32970,11,23.000000,17963,16861,103,9/4/2021 12:00:00 AM,0.5248809280308564415743798031,0.4926803611606229728545130468
Lee,32985,15,24.000000,17975,16860,101,9/5/2021 12:00:00 AM,0.5252315694123834847909300763,0.4926511410454957192531338573
Lee,32996,11,20.000000,17981,16866,105,9/5/2021 12:00:00 AM,0.5254068901031470063992052129,0.492826461736259240861408994
Lee,33001,5,19.000000,17982,16868,102,9/6/2021 12:00:00 AM,0.5254361102182742600005844023,0.4928849019665137480641673728
Lee,33012,11,14.000000,17988,16874,106,9/6/2021 12:00:00 AM,0.5256114309090377816088595389,0.4930602226572772696724425094
Lee,33034,22,15.000000,17998,16883,107,9/7/2021 12:00:00 AM,0.5259036320603103176226514332,0.4933232036934225520848552143
Lee,33045,11,12.000000,18004,16889,111,9/7/2021 12:00:00 AM,0.5260789527510738392309265699,0.4934985243841860736931303509
Lee,33082,37,16.000000,18020,16905,112,9/8/2021 12:00:00 AM,0.5265464745931098968529936008,0.4939660462262221313151973819
Lee,33094,12,16.000000,18026,16912,116,9/8/2021 12:00:00 AM,0.5267217952838734184612687374,0.4941705870321129065248517079
Lee,33121,27,18.000000,18046,16922,114,9/9/2021 12:00:00 AM,0.5273061975864184904888525261,0.4944627881833854425386436023
Lee,33133,12,19.000000,18052,16929,118,9/9/2021 12:00:00 AM,0.5274815182771820120971276627,0.4946673289892762177482979283
Lee,33163,30,22.000000,18065,16946,117,9/10/2021 12:00:00 AM,0.5278613797738363089150571253,0.4951640709464395289717441487
Lee,33175,12,20.000000,18071,16953,121,9/10/2021 12:00:00 AM,0.5280367004645998305233322619,0.4953686117523303041813984747
Lee,33195,20,21.000000,18086,16957,117,9/11/2021 12:00:00 AM,0.5284750021915086345440201034,0.4954854922128393185869152324
Lee,33207,12,18.000000,18092,16964,121,9/11/2021 12:00:00 AM,0.52865032288227215615229524,0.4956900330187300937965695585
Lee,33220,13,18.000000,18098,16970,117,9/12/2021 12:00:00 AM,0.5288256435730356777605703766,0.4958653537094936154048446951
Lee,33232,12,16.000000,18104,16977,121,9/12/2021 12:00:00 AM,0.5290009642637991993688455133,0.4960698945153843906144990211
Lee,33254,22,17.000000,18112,16988,121,9/13/2021 12:00:00 AM,0.5292347251848172281798790287,0.4963913157817841802296701049
Lee,33266,12,15.000000,18118,16995,126,9/13/2021 12:00:00 AM,0.5294100458755807497881541653,0.4965958565876749554393244309
Lee,33351,85,25.000000,18160,17037,126,9/14/2021 12:00:00 AM,0.5306372907109254010460801216,0.4978231014230196066972503872
Lee,33363,12,24.000000,18166,17044,131,9/14/2021 12:00:00 AM,0.5308126114016889226543552582,0.4980276422289103819069047132
Lee,33408,45,29.000000,18190,17066,128,9/15/2021 12:00:00 AM,0.5315138941647430090874558046,0.4986704847617099611372468808
Lee,33420,12,29.000000,18196,17073,133,9/15/2021 12:00:00 AM,0.5316892148555065306957309412,0.4988750255676007363469012068
Lee,33449,29,31.000000,18207,17090,128,9/16/2021 12:00:00 AM,0.532010636121906320310902025,0.4993717675247640475703474272
Lee,33461,12,30.000000,18213,17097,133,9/16/2021 12:00:00 AM,0.5321859568126698419191771616,0.4995763083306548227800017532
Lee,33507,46,34.000000,18231,17128,128,9/17/2021 12:00:00 AM,0.5327119188849604067440025714,0.5004821318995996844227566257
Lee,33519,12,24.000000,18237,17135,133,9/17/2021 12:00:00 AM,0.532887239575723928352277708,0.5006866727054904596324109517
Lee,33545,26,26.000000,18249,17145,131,9/18/2021 12:00:00 AM,0.5332378809572509715688279812,0.500978873856762995646202846
Lee,33557,12,21.000000,18255,17152,136,9/18/2021 12:00:00 AM,0.5334132016480144931771031178,0.5011834146626537708558571721
Lee,33571,14,22.000000,18256,17164,131,9/19/2021 12:00:00 AM,0.5334424217631417467784823072,0.5015340560441808140724074453
Lee,33583,12,19.000000,18262,17171,136,9/19/2021 12:00:00 AM,0.5336177424539052683867574438,0.5017385968500715892820617713
Lee,33605,22,21.000000,18267,17188,131,9/20/2021 12:00:00 AM,0.533763843029541536393653391,0.5022353388072349005055079917
Lee,33617,12,16.000000,18273,17195,136,9/20/2021 12:00:00 AM,0.5339391637203050580019285276,0.5024398796131256757151623177
Lee,33656,39,20.000000,18284,17224,131,9/21/2021 12:00:00 AM,0.5342605849867048476170996114,0.5032872629518160301551588113
Lee,33668,12,18.000000,18290,17231,136,9/21/2021 12:00:00 AM,0.534435905677468369225374748,0.5034918037577068053648131374
Lee,33697,29,20.000000,18307,17240,134,9/22/2021 12:00:00 AM,0.5349326476346316804488209684,0.5037547847938520877772258423
Lee,33709,12,20.000000,18313,17247,139,9/22/2021 12:00:00 AM,0.535107968325395202057096105,0.5039593255997428629868801683
Lee,33741,32,23.000000,18327,17261,142,9/23/2021 12:00:00 AM,0.535517049937176752476404757,0.5043684072115244134061888204
Lee,33753,12,21.000000,18333,17268,147,9/23/2021 12:00:00 AM,0.5356923706279402740846798936,0.5045729480174151886158431464
Lee,33780,27,23.000000,18341,17282,146,9/24/2021 12:00:00 AM,0.5359261315489583028957134091,0.5049820296291967390351517985
Lee,33792,12,19.000000,18347,17289,151,9/24/2021 12:00:00 AM,0.5361014522397218245039885457,0.5051865704350875142448061245
Lee,33831,39,23.000000,18352,17310,157,9/25/2021 12:00:00 AM,0.5362475528153580925108844929,0.5058001928527598398737691027
Lee,33843,12,21.000000,18358,17317,162,9/25/2021 12:00:00 AM,0.5364228735061216141191596295,0.5060047336586506150834234287
Lee,33861,18,22.000000,18361,17319,169,9/26/2021 12:00:00 AM,0.5365105338515033749232971978,0.5060631738889051222861818076
Lee,33873,12,19.000000,18367,17326,174,9/26/2021 12:00:00 AM,0.5366858545422668965315723344,0.5062677146947958974958361336
Lee,33911,38,23.000000,18373,17335,188,9/27/2021 12:00:00 AM,0.536861175233030418139847471,0.5065306957309411799082488385
Lee,33923,12,20.000000,18379,17342,196,9/27/2021 12:00:00 AM,0.5370364959237939397481226076,0.5067352365368319551179031645
Lee,33940,17,21.000000,18389,17348,190,9/28/2021 12:00:00 AM,0.5373286970750664757619145019,0.5069105572275954767261783011
Lee,33952,12,17.000000,18395,17355,198,9/28/2021 12:00:00 AM,0.5375040177658299973701896385,0.5071150980334862519358326272
Lee,34015,63,25.000000,18407,17380,214,9/29/2021 12:00:00 AM,0.5378546591473570405867399118,0.507845600911667591970312363
Lee,34027,12,24.000000,18413,17387,222,9/29/2021 12:00:00 AM,0.5380299798381205621950150484,0.5080501417175583671799666891
Lee,34036,9,23.000000,18415,17387,221,9/30/2021 12:00:00 AM,0.5380884200683750693977734272,0.5080501417175583671799666891
Lee,34048,12,20.000000,18421,17394,229,9/30/2021 12:00:00 AM,0.5382637407591385910060485638,0.5082546825234491423896210151
Lee,34109,61,27.000000,18428,17422,248,10/1/2021 12:00:00 AM,0.5384682815650293662157028899,0.5090728457470122432282383193
Lee,34121,12,26.000000,18434,17429,256,10/1/2021 12:00:00 AM,0.5386436022557928878239780265,0.5092773865529030184378926453
Lee,34205,84,36.000000,18444,17460,287,10/2/2021 12:00:00 AM,0.5389358034070654238377699208,0.5101832101218478800806475178
Lee,34217,12,29.000000,18450,17467,296,10/2/2021 12:00:00 AM,0.5391111240978289454460450574,0.5103877509277386552903018438
Lee,34232,15,29.000000,18447,17470,301,10/3/2021 12:00:00 AM,0.5390234637524471846419074891,0.5104754112731204160944394121
Lee,34244,12,30.000000,18453,17477,310,10/3/2021 12:00:00 AM,0.5391987844432107062501826257,0.5106799520790111913040937381
Lee,34270,26,32.000000,18458,17488,313,10/4/2021 12:00:00 AM,0.5393448850188469742570785729,0.5110013733454109809192648219
Lee,34282,12,25.000000,18464,17495,322,10/4/2021 12:00:00 AM,0.5395202057096104958653537095,0.5112059141513017561289191479
Lee,34292,10,24.000000,18468,17494,320,10/5/2021 12:00:00 AM,0.5396370861701195102708704672,0.5111766940361745025275399585
Lee,34304,12,14.000000,18474,17501,329,10/5/2021 12:00:00 AM,0.5398124068608830318791456038,0.5113812348420652777371942845
Lee,34368,64,22.000000,18489,17523,346,10/6/2021 12:00:00 AM,0.5402507085877918358998334453,0.5120240773748648569675364521
Lee,34380,12,21.000000,18495,17530,355,10/6/2021 12:00:00 AM,0.5404260292785553575081085819,0.5122286181807556321771907781
Lee,34430,50,27.000000,18502,17543,374,10/7/2021 12:00:00 AM,0.540630570084446132717762908,0.5126084796774099289951202408
Lee,34442,12,25.000000,18508,17550,385,10/7/2021 12:00:00 AM,0.5408058907752096543260380446,0.5128130204833007042047745668
Lee,34480,38,28.000000,18515,17560,394,10/8/2021 12:00:00 AM,0.5410104315811004295356923706,0.5131052216345732402185664612
Lee,34492,12,29.000000,18521,17567,406,10/8/2021 12:00:00 AM,0.5411857522718639511439675072,0.5133097624404640154282207872
Lee,34495,3,27.000000,18519,17567,398,10/9/2021 12:00:00 AM,0.5411273120416094439412091284,0.5133097624404640154282207872
Lee,34507,12,20.000000,18525,17574,410,10/9/2021 12:00:00 AM,0.541302632732372965549484265,0.5135143032463547906378751132
Lee,34524,17,21.000000,18525,17581,407,10/10/2021 12:00:00 AM,0.541302632732372965549484265,0.5137188440522455658475294393
Lee,34536,12,15.000000,18531,17588,419,10/10/2021 12:00:00 AM,0.5414779534231364871577594016,0.5139233848581363410571837653
Lee,34550,14,15.000000,18538,17588,414,10/11/2021 12:00:00 AM,0.5416824942290272623674137276,0.5139233848581363410571837653
Lee,34562,12,12.000000,18544,17595,426,10/11/2021 12:00:00 AM,0.5418578149197907839756888642,0.5141279256640271162668380913
Lee,34622,60,19.000000,18552,17609,454,10/12/2021 12:00:00 AM,0.5420915758408088127867223797,0.5145370072758086666861467434
Lee,34634,12,20.000000,18558,17616,466,10/12/2021 12:00:00 AM,0.5422668965315723343949975163,0.5147415480816994418958010695
Lee,34680,46,25.000000,18571,17633,471,10/13/2021 12:00:00 AM,0.5426467580282266312129269789,0.5152382900388627531192472898
Lee,34692,12,24.000000,18577,17640,483,10/13/2021 12:00:00 AM,0.5428220787189901528212021155,0.5154428308447535283289016159
Lee,34714,22,25.000000,18580,17642,487,10/14/2021 12:00:00 AM,0.5429097390643719136253396838,0.5155012710750080355316599947
Lee,34726,12,25.000000,18586,17649,499,10/14/2021 12:00:00 AM,0.5430850597551354352336148204,0.5157058118808988107413143208
Lee,34797,71,34.000000,18600,17668,526,10/15/2021 12:00:00 AM,0.5434941413669169856529234725,0.51626099406831662916751892
Lee,34809,12,27.000000,18606,17675,538,10/15/2021 12:00:00 AM,0.5436694620576805072611986091,0.5164655348742074043771732461
Lee,34827,18,28.000000,18601,17682,541,10/16/2021 12:00:00 AM,0.543523361482044239254302662,0.5166700756800981795868275721
Lee,34839,12,23.000000,18607,17689,553,10/16/2021 12:00:00 AM,0.5436986821728077608625777986,0.5168746164859889547964818981
Lee,34840,1,21.000000,18603,17687,548,10/17/2021 12:00:00 AM,0.5435818017122987464570610408,0.5168161762557344475937235193
Lee,34852,12,20.000000,18609,17694,560,10/17/2021 12:00:00 AM,0.5437571224030622680653361774,0.5170207170616252228033778453
Lee,34878,26,22.000000,18613,17699,565,10/18/2021 12:00:00 AM,0.5438740028635712824708529352,0.5171668176372614908102737925
Lee,34890,12,13.000000,18619,17706,577,10/18/2021 12:00:00 AM,0.5440493235543348040791280718,0.5173713584431522660199281185
Lee,34935,45,18.000000,18630,17724,581,10/19/2021 12:00:00 AM,0.5443707448207345936942991555,0.5178973205154428308447535283
Lee,34947,12,17.000000,18636,17731,593,10/19/2021 12:00:00 AM,0.5445460655114981153025742921,0.5181018613213336060544078544
Lee,34980,33,20.000000,18642,17733,606,10/20/2021 12:00:00 AM,0.5447213862022616369108494287,0.5181603015515881132571662332
Lee,34992,12,22.000000,18648,17740,618,10/20/2021 12:00:00 AM,0.5448967068930251585191245654,0.5183648423574788884668205593
Lee,35012,20,23.000000,18647,17746,621,10/21/2021 12:00:00 AM,0.5448674867778979049177453759,0.5185401630482424100750956959
Lee,35024,12,21.000000,18653,17753,633,10/21/2021 12:00:00 AM,0.5450428074686614265260205125,0.5187447038541331852847500219
Lee,35074,50,26.000000,18658,17760,659,10/22/2021 12:00:00 AM,0.5451889080442976945329164597,0.518949244660023960494404348
Lee,35086,12,22.000000,18664,17767,671,10/22/2021 12:00:00 AM,0.5453642287350612161411915963,0.519153785465914735704058674
Lee,35135,49,27.000000,18667,17766,700,10/23/2021 12:00:00 AM,0.5454518890804429769453291646,0.5191245653507874821026794846
Lee,35147,12,24.000000,18673,17773,715,10/23/2021 12:00:00 AM,0.5456272097712064985536043012,0.5193291061566782573123338106
Lee,35180,33,27.000000,18673,17773,733,10/24/2021 12:00:00 AM,0.5456272097712064985536043012,0.5193291061566782573123338106
Lee,35192,12,26.000000,18679,17780,748,10/24/2021 12:00:00 AM,0.5458025304619700201618794378,0.5195336469625690325219881366
Lee,35255,63,33.000000,18693,17780,781,10/25/2021 12:00:00 AM,0.5462116120737515705811880899,0.5195336469625690325219881366
Lee,35266,11,27.000000,18698,17787,796,10/25/2021 12:00:00 AM,0.5463577126493878385880840371,0.5197381877684598077316424627
Lee,35384,118,43.000000,18714,17820,848,10/26/2021 12:00:00 AM,0.546825234491423896210151068,0.520702451567659176577155714
Lee,35394,10,37.000000,18719,17827,862,10/26/2021 12:00:00 AM,0.5469713350670601642170470152,0.52090699237354995178681004
Lee,35619,225,67.000000,18728,17836,1050,10/27/2021 12:00:00 AM,0.5472343161032054466294597201,0.5211699734096952341992227449
Lee,35629,10,64.000000,18733,17843,1066,10/27/2021 12:00:00 AM,0.5473804166788417146363556672,0.521374514215586009408877071
Lee,35761,132,81.000000,18749,17852,1154,10/28/2021 12:00:00 AM,0.5478479385208777722584226982,0.5216374952517312918212897759
Lee,35771,10,74.000000,18754,17859,1170,10/28/2021 12:00:00 AM,0.5479940390965140402653186454,0.5218420360576220670309441019
Lee,36101,330,119.000000,18766,17865,1462,10/29/2021 12:00:00 AM,0.5483446804780410834818689186,0.5220173567483855886392192385
Lee,36113,12,104.000000,18771,17872,1483,10/29/2021 12:00:00 AM,0.5484907810536773514887648657,0.5222218975542763638488735646
Lee,36187,74,113.000000,18779,17878,1521,10/30/2021 12:00:00 AM,0.5487245419746953802997983812,0.5223972182450398854571487012
Lee,36199,12,83.000000,18784,17885,1542,10/30/2021 12:00:00 AM,0.5488706425503316483066943284,0.5226017590509306606668030272
Lee,36227,28,85.000000,18784,17881,1552,10/31/2021 12:00:00 AM,0.5488706425503316483066943284,0.5224848785904216462612862695
Lee,36239,12,68.000000,18789,17888,1573,10/31/2021 12:00:00 AM,0.5490167431259679163135902755,0.5226894193963124214709405955
Lee,36368,129,85.000000,18794,17889,1673,11/1/2021 12:00:00 AM,0.5491628437016041843204862227,0.5227186395114396750723197849
Lee,36380,12,40.000000,18799,17896,1695,11/1/2021 12:00:00 AM,0.5493089442772404523273821699,0.522923180317330450281974111
Lee,36648,268,76.000000,18821,17900,1914,11/2/2021 12:00:00 AM,0.5499517868100400315577243374,0.5230400607778394646874908687
Lee,36660,12,68.000000,18826,17907,1939,11/2/2021 12:00:00 AM,0.5500978873856762995646202846,0.5232446015837302398971451948
Lee,36768,108,81.000000,18833,17907,2014,11/3/2021 12:00:00 AM,0.5503024281915670747742746106,0.5232446015837302398971451948
Lee,36780,12,79.000000,18838,17914,2041,11/3/2021 12:00:00 AM,0.5504485287672033427811705578,0.5234491423896210151067995208
Lee,36922,142,98.000000,18844,17916,2150,11/4/2021 12:00:00 AM,0.5506238494579668643894456944,0.5235075826198755223095578997
Lee,36934,12,81.000000,18849,17923,2177,11/4/2021 12:00:00 AM,0.5507699500336031323963416416,0.5237121234257662975192122257
Lee,37084,150,101.000000,18860,17932,2279,11/5/2021 12:00:00 AM,0.5510913713000029220115127254,0.5239751044619115799316249306
Lee,37097,13,64.000000,18865,17939,2308,11/5/2021 12:00:00 AM,0.5512374718756391900184086725,0.5241796452678023551412792566
Lee,37203,106,78.000000,18871,17939,2380,11/6/2021 12:00:00 AM,0.5514127925664027116266838091,0.5241796452678023551412792566
Lee,37216,13,64.000000,18876,17946,2409,11/6/2021 12:00:00 AM,0.5515588931420389796335797563,0.5243841860736931303509335827
Lee,37235,19,65.000000,18888,17942,2394,11/7/2021 12:00:00 AM,0.5519095345235660228501300295,0.5242673056131841159454168249
Lee,37248,13,47.000000,18893,17949,2423,11/7/2021 12:00:00 AM,0.5520556350992022908570259767,0.524471846419074891155071151
Lee,37330,82,57.000000,18903,17952,2464,11/8/2021 12:00:00 AM,0.552347836250474826870817871,0.5245595067644566519592087193
Lee,37342,12,37.000000,18907,17959,2493,11/8/2021 12:00:00 AM,0.5524647167109838412763346288,0.5247640475703474271688630453
Lee,37650,308,79.000000,18955,17966,2714,11/9/2021 12:00:00 AM,0.5538672822370920141425357216,0.5249685883762382023785173714
Lee,37663,13,66.000000,18959,17973,2745,11/9/2021 12:00:00 AM,0.5539841626976010285480524793,0.5251731291821289775881716974
Lee,37946,283,104.000000,18991,17980,2962,11/10/2021 12:00:00 AM,0.5549192063816731437921865412,0.5253776699880197527978260234
Lee,37958,12,103.000000,18995,17987,2992,11/10/2021 12:00:00 AM,0.555036086842182158197703299,0.5255822107939105280074803495
Lee,38032,74,112.000000,19010,17987,3024,11/11/2021 12:00:00 AM,0.5554743885690909622183911405,0.5255822107939105280074803495
Lee,38044,12,102.000000,19014,17994,3054,11/11/2021 12:00:00 AM,0.5555912690295999766239078982,0.5257867515998013032171346755
Lee,38173,129,119.000000,19043,17997,3124,11/12/2021 12:00:00 AM,0.5564386523682903310639043918,0.5258744119451830640212722438
Lee,38185,12,76.000000,19047,18004,3154,11/12/2021 12:00:00 AM,0.5565555328287993454694211495,0.5260789527510738392309265699
Lee,38269,84,87.000000,19065,18002,3193,11/13/2021 12:00:00 AM,0.5570814949010899102942465593,0.526020512520819332028168191
Lee,38281,12,48.000000,19069,18009,3223,11/13/2021 12:00:00 AM,0.5571983753615989246997633171,0.526225053326710107237822517
Lee,38327,46,53.000000,19078,18009,3231,11/14/2021 12:00:00 AM,0.557461356397744207112176022,0.526225053326710107237822517
Lee,38338,11,44.000000,19082,18015,3261,11/14/2021 12:00:00 AM,0.5575782368582532215176927797,0.5264003740174736288460976536
Lee,38435,97,56.000000,19106,18021,3299,11/15/2021 12:00:00 AM,0.5582795196213073079507933261,0.5265756947082371504543727902
Lee,38446,11,39.000000,19110,18027,3330,11/15/2021 12:00:00 AM,0.5583964000818163223563100839,0.5267510153990006720626479268
Lee,38565,119,54.000000,19127,18031,3397,11/16/2021 12:00:00 AM,0.5588931420389796335797563042,0.5268678958595096864681646846
Lee,38576,11,44.000000,19131,18037,3428,11/16/2021 12:00:00 AM,0.559010022499488647985273062,0.5270432165502732080764398212
Lee,38713,137,62.000000,19142,18045,3515,11/17/2021 12:00:00 AM,0.5593314437658884376004441457,0.5272769774712912368874733366
Lee,38724,11,57.000000,19146,18051,3547,11/17/2021 12:00:00 AM,0.5594483242263974520059609035,0.5274522981620547584957484732
Lee,39108,384,110.000000,19175,18065,3863,11/18/2021 12:00:00 AM,0.5602957075650878064459573971,0.5278613797738363089150571253
Lee,39119,11,98.000000,19179,18071,3895,11/18/2021 12:00:00 AM,0.5604125880255968208514741548,0.5280367004645998305233322619
Lee,39226,107,111.000000,19203,18074,3941,11/19/2021 12:00:00 AM,0.5611138707886509072845747012,0.5281243608099815913274698302
Lee,39237,11,96.000000,19207,18080,3973,11/19/2021 12:00:00 AM,0.561230751249159921690091459,0.5282996815007451129357449668
Lee,39309,72,105.000000,19223,18083,3996,11/20/2021 12:00:00 AM,0.5616982730911959793121584899,0.5283873418461268737398825351
