Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/24/2021 12:00:00 AM,Moultrie,1580,0,0,0,26,0
4/25/2021 12:00:00 AM,Moultrie,1580,0,0,0,26,0
4/26/2021 12:00:00 AM,Moultrie,1581,1,0,0,26,0
4/27/2021 12:00:00 AM,Moultrie,1581,0,0,0,26,0
4/28/2021 12:00:00 AM,Moultrie,1584,3,0,0,26,0
4/29/2021 12:00:00 AM,Moultrie,1585,1,0,0,26,0
4/30/2021 12:00:00 AM,Moultrie,1591,6,0,0,26,0
5/1/2021 12:00:00 AM,Moultrie,1595,4,0,0,26,0
5/2/2021 12:00:00 AM,Moultrie,1595,0,0,0,26,0
5/3/2021 12:00:00 AM,Moultrie,1596,1,0,0,26,0
5/4/2021 12:00:00 AM,Moultrie,1597,1,0,0,26,0
5/5/2021 12:00:00 AM,Moultrie,1596,-1,0,0,26,0
5/6/2021 12:00:00 AM,Moultrie,1597,1,0,0,26,0
5/7/2021 12:00:00 AM,Moultrie,1601,4,0,0,26,0
5/8/2021 12:00:00 AM,Moultrie,1601,0,0,0,26,0
5/9/2021 12:00:00 AM,Moultrie,1604,3,0,0,26,0
5/10/2021 12:00:00 AM,Moultrie,1605,1,0,0,26,0
5/11/2021 12:00:00 AM,Moultrie,1607,2,0,0,28,2
5/12/2021 12:00:00 AM,Moultrie,1609,2,0,0,28,0
5/13/2021 12:00:00 AM,Moultrie,1610,1,0,0,28,0
5/14/2021 12:00:00 AM,Moultrie,1610,0,0,0,28,0
5/15/2021 12:00:00 AM,Moultrie,1611,1,0,0,28,0
5/16/2021 12:00:00 AM,Moultrie,1611,0,0,0,28,0
5/17/2021 12:00:00 AM,Moultrie,1611,0,0,0,28,0
5/18/2021 12:00:00 AM,Moultrie,1613,2,0,0,28,0
5/19/2021 12:00:00 AM,Moultrie,1616,3,0,0,28,0
5/20/2021 12:00:00 AM,Moultrie,1616,0,0,0,28,0
5/21/2021 12:00:00 AM,Moultrie,1618,2,0,0,28,0
5/22/2021 12:00:00 AM,Moultrie,1618,0,0,0,28,0
5/23/2021 12:00:00 AM,Moultrie,1619,1,0,0,28,0
5/24/2021 12:00:00 AM,Moultrie,1619,0,0,0,28,0
5/25/2021 12:00:00 AM,Moultrie,1619,0,0,0,28,0
5/26/2021 12:00:00 AM,Moultrie,1619,0,0,0,28,0
5/27/2021 12:00:00 AM,Moultrie,1621,2,0,0,28,0
5/28/2021 12:00:00 AM,Moultrie,1622,1,0,0,28,0
5/29/2021 12:00:00 AM,Moultrie,1623,1,0,0,28,0
5/30/2021 12:00:00 AM,Moultrie,1623,0,0,0,28,0
5/31/2021 12:00:00 AM,Moultrie,1624,1,0,0,28,0
6/1/2021 12:00:00 AM,Moultrie,1624,0,0,0,28,0
6/2/2021 12:00:00 AM,Moultrie,1626,2,0,0,28,0
6/3/2021 12:00:00 AM,Moultrie,1626,0,0,0,28,0
6/4/2021 12:00:00 AM,Moultrie,1627,1,0,0,28,0
6/5/2021 12:00:00 AM,Moultrie,1626,-1,0,0,28,0
6/6/2021 12:00:00 AM,Moultrie,1626,0,0,0,28,0
6/7/2021 12:00:00 AM,Moultrie,1626,0,0,0,28,0
6/8/2021 12:00:00 AM,Moultrie,1626,0,0,0,28,0
6/9/2021 12:00:00 AM,Moultrie,1627,1,0,0,28,0
6/10/2021 12:00:00 AM,Moultrie,1627,0,0,0,28,0
6/11/2021 12:00:00 AM,Moultrie,1627,0,0,0,28,0
6/12/2021 12:00:00 AM,Moultrie,1627,0,0,0,28,0
6/13/2021 12:00:00 AM,Moultrie,1629,2,0,0,28,0
6/14/2021 12:00:00 AM,Moultrie,1629,0,0,0,28,0
6/15/2021 12:00:00 AM,Moultrie,1629,0,0,0,28,0
6/16/2021 12:00:00 AM,Moultrie,1631,2,0,0,28,0
6/17/2021 12:00:00 AM,Moultrie,1631,0,0,0,28,0
6/18/2021 12:00:00 AM,Moultrie,1631,0,0,0,28,0
6/19/2021 12:00:00 AM,Moultrie,1629,-2,0,0,28,0
6/20/2021 12:00:00 AM,Moultrie,1630,1,0,0,28,0
6/21/2021 12:00:00 AM,Moultrie,1631,1,0,0,28,0
6/22/2021 12:00:00 AM,Moultrie,1631,0,0,0,28,0
6/23/2021 12:00:00 AM,Moultrie,1631,0,0,0,28,0
6/24/2021 12:00:00 AM,Moultrie,1633,2,0,0,28,0
6/25/2021 12:00:00 AM,Moultrie,1634,1,0,0,28,0
6/26/2021 12:00:00 AM,Moultrie,1634,0,0,0,28,0
6/27/2021 12:00:00 AM,Moultrie,1634,0,0,0,28,0
6/28/2021 12:00:00 AM,Moultrie,1634,0,0,0,28,0
6/29/2021 12:00:00 AM,Moultrie,1637,3,0,0,28,0
6/30/2021 12:00:00 AM,Moultrie,1637,0,0,0,28,0
7/1/2021 12:00:00 AM,Moultrie,1637,0,0,0,28,0
7/2/2021 12:00:00 AM,Moultrie,1637,0,0,0,28,0
7/3/2021 12:00:00 AM,Moultrie,1639,2,0,0,28,0
7/4/2021 12:00:00 AM,Moultrie,1641,2,0,0,28,0
7/5/2021 12:00:00 AM,Moultrie,1642,1,0,0,28,0
7/6/2021 12:00:00 AM,Moultrie,1644,2,0,0,28,0
7/7/2021 12:00:00 AM,Moultrie,1646,2,0,0,28,0
7/8/2021 12:00:00 AM,Moultrie,1647,1,0,0,28,0
7/9/2021 12:00:00 AM,Moultrie,1649,2,0,0,28,0
7/10/2021 12:00:00 AM,Moultrie,1649,0,0,0,28,0
7/11/2021 12:00:00 AM,Moultrie,1649,0,0,0,28,0
7/12/2021 12:00:00 AM,Moultrie,1650,1,0,0,28,0
7/13/2021 12:00:00 AM,Moultrie,1650,0,0,0,28,0
7/14/2021 12:00:00 AM,Moultrie,1652,2,0,0,28,0
7/15/2021 12:00:00 AM,Moultrie,1652,0,0,0,28,0
7/16/2021 12:00:00 AM,Moultrie,1654,2,0,0,28,0
7/17/2021 12:00:00 AM,Moultrie,1654,0,0,0,28,0
7/18/2021 12:00:00 AM,Moultrie,1655,1,0,0,28,0
7/19/2021 12:00:00 AM,Moultrie,1656,1,0,0,28,0
7/20/2021 12:00:00 AM,Moultrie,1657,1,0,0,28,0
7/21/2021 12:00:00 AM,Moultrie,1657,0,0,0,28,0
7/22/2021 12:00:00 AM,Moultrie,1660,3,0,0,28,0
7/23/2021 12:00:00 AM,Moultrie,1663,3,0,0,28,0
7/24/2021 12:00:00 AM,Moultrie,1672,9,0,0,28,0
7/25/2021 12:00:00 AM,Moultrie,1673,1,0,0,28,0
7/26/2021 12:00:00 AM,Moultrie,1674,1,0,0,28,0
7/27/2021 12:00:00 AM,Moultrie,1679,5,0,0,28,0
7/28/2021 12:00:00 AM,Moultrie,1681,2,0,0,28,0
7/29/2021 12:00:00 AM,Moultrie,1686,5,0,0,28,0
7/30/2021 12:00:00 AM,Moultrie,1687,1,0,0,28,0
7/31/2021 12:00:00 AM,Moultrie,1691,4,0,0,28,0
8/1/2021 12:00:00 AM,Moultrie,1692,1,0,0,28,0
8/2/2021 12:00:00 AM,Moultrie,1692,0,0,0,28,0
8/3/2021 12:00:00 AM,Moultrie,1693,1,0,0,28,0
8/4/2021 12:00:00 AM,Moultrie,1696,3,0,0,29,1
8/5/2021 12:00:00 AM,Moultrie,1702,6,0,0,29,0
8/6/2021 12:00:00 AM,Moultrie,1704,2,0,0,29,0
8/7/2021 12:00:00 AM,Moultrie,1711,7,0,0,29,0
8/8/2021 12:00:00 AM,Moultrie,1716,5,0,0,29,0
8/9/2021 12:00:00 AM,Moultrie,1722,6,0,0,29,0
8/10/2021 12:00:00 AM,Moultrie,1728,6,0,0,29,0
8/11/2021 12:00:00 AM,Moultrie,1729,1,0,0,29,0
8/12/2021 12:00:00 AM,Moultrie,1729,0,0,0,29,0
8/13/2021 12:00:00 AM,Moultrie,1732,3,0,0,29,0
8/14/2021 12:00:00 AM,Moultrie,1738,6,0,0,29,0
8/15/2021 12:00:00 AM,Moultrie,1741,3,0,0,29,0
8/16/2021 12:00:00 AM,Moultrie,1744,3,0,0,29,0
8/17/2021 12:00:00 AM,Moultrie,1754,10,0,0,29,0
8/18/2021 12:00:00 AM,Moultrie,1762,8,0,0,29,0
8/19/2021 12:00:00 AM,Moultrie,1765,3,0,0,29,0
8/20/2021 12:00:00 AM,Moultrie,1772,7,0,0,29,0
8/21/2021 12:00:00 AM,Moultrie,1781,9,0,0,29,0
8/22/2021 12:00:00 AM,Moultrie,1784,3,0,0,29,0
8/23/2021 12:00:00 AM,Moultrie,1787,3,0,0,29,0
8/24/2021 12:00:00 AM,Moultrie,1792,5,0,0,29,0
8/25/2021 12:00:00 AM,Moultrie,1799,7,0,0,29,0
8/26/2021 12:00:00 AM,Moultrie,1811,12,0,0,29,0
8/27/2021 12:00:00 AM,Moultrie,1825,14,0,0,29,0
8/28/2021 12:00:00 AM,Moultrie,1833,8,0,0,29,0
8/29/2021 12:00:00 AM,Moultrie,1842,9,0,0,29,0
8/30/2021 12:00:00 AM,Moultrie,1858,16,0,0,29,0
8/31/2021 12:00:00 AM,Moultrie,1876,18,0,0,29,0
9/1/2021 12:00:00 AM,Moultrie,1901,25,0,0,29,0
9/2/2021 12:00:00 AM,Moultrie,1912,11,0,0,29,0
9/3/2021 12:00:00 AM,Moultrie,1921,9,0,0,29,0
9/4/2021 12:00:00 AM,Moultrie,1937,16,0,0,29,0
9/5/2021 12:00:00 AM,Moultrie,1943,6,0,0,29,0
9/6/2021 12:00:00 AM,Moultrie,1950,7,0,0,29,0
9/7/2021 12:00:00 AM,Moultrie,1961,11,0,0,29,0
9/8/2021 12:00:00 AM,Moultrie,1968,7,0,0,29,0
9/9/2021 12:00:00 AM,Moultrie,1994,26,0,0,30,1
9/10/2021 12:00:00 AM,Moultrie,2006,12,0,0,30,0
9/11/2021 12:00:00 AM,Moultrie,2024,18,0,0,30,0
9/12/2021 12:00:00 AM,Moultrie,2029,5,0,0,30,0
9/13/2021 12:00:00 AM,Moultrie,2033,4,0,0,30,0
9/14/2021 12:00:00 AM,Moultrie,2048,15,0,0,30,0
9/15/2021 12:00:00 AM,Moultrie,2067,19,0,0,30,0
9/16/2021 12:00:00 AM,Moultrie,2082,15,0,0,31,1
9/17/2021 12:00:00 AM,Moultrie,2093,11,0,0,31,0
9/18/2021 12:00:00 AM,Moultrie,2102,9,0,0,31,0
9/19/2021 12:00:00 AM,Moultrie,2105,3,0,0,31,0
9/20/2021 12:00:00 AM,Moultrie,2107,2,0,0,31,0
9/21/2021 12:00:00 AM,Moultrie,2112,5,0,0,31,0
9/22/2021 12:00:00 AM,Moultrie,2118,6,0,0,31,0
9/23/2021 12:00:00 AM,Moultrie,2124,6,0,0,31,0
9/24/2021 12:00:00 AM,Moultrie,2129,5,0,0,31,0
9/25/2021 12:00:00 AM,Moultrie,2131,2,0,0,31,0
9/26/2021 12:00:00 AM,Moultrie,2137,6,0,0,31,0
9/27/2021 12:00:00 AM,Moultrie,2142,5,0,0,31,0
9/28/2021 12:00:00 AM,Moultrie,2146,4,0,0,31,0
9/29/2021 12:00:00 AM,Moultrie,2151,5,0,0,31,0
9/30/2021 12:00:00 AM,Moultrie,2160,9,0,0,31,0
10/1/2021 12:00:00 AM,Moultrie,2168,8,0,0,31,0
10/2/2021 12:00:00 AM,Moultrie,2181,13,0,0,31,0
10/3/2021 12:00:00 AM,Moultrie,2185,4,0,0,31,0
10/4/2021 12:00:00 AM,Moultrie,2187,2,0,0,32,1
10/5/2021 12:00:00 AM,Moultrie,2196,9,0,0,32,0
10/6/2021 12:00:00 AM,Moultrie,2210,14,0,0,33,1
10/7/2021 12:00:00 AM,Moultrie,2219,9,0,0,33,0
10/8/2021 12:00:00 AM,Moultrie,2226,7,0,0,33,0
10/9/2021 12:00:00 AM,Moultrie,2233,7,0,0,33,0
10/10/2021 12:00:00 AM,Moultrie,2241,8,0,0,33,0
10/11/2021 12:00:00 AM,Moultrie,2247,6,0,0,33,0
10/12/2021 12:00:00 AM,Moultrie,2261,14,0,0,33,0
10/13/2021 12:00:00 AM,Moultrie,2269,8,0,0,33,0
10/14/2021 12:00:00 AM,Moultrie,2276,7,0,0,33,0
10/15/2021 12:00:00 AM,Moultrie,2288,12,0,0,33,0
10/16/2021 12:00:00 AM,Moultrie,2303,15,0,0,33,0
10/17/2021 12:00:00 AM,Moultrie,2310,7,0,0,33,0
10/18/2021 12:00:00 AM,Moultrie,2314,4,0,0,33,0
10/19/2021 12:00:00 AM,Moultrie,2327,13,0,0,33,0
10/20/2021 12:00:00 AM,Moultrie,2345,18,0,0,33,0
10/21/2021 12:00:00 AM,Moultrie,2357,12,0,0,33,0
10/22/2021 12:00:00 AM,Moultrie,2363,6,0,0,33,0
10/23/2021 12:00:00 AM,Moultrie,2374,11,0,0,33,0
10/24/2021 12:00:00 AM,Moultrie,2377,3,0,0,33,0
10/25/2021 12:00:00 AM,Moultrie,2383,6,0,0,33,0
10/26/2021 12:00:00 AM,Moultrie,2387,4,0,0,33,0
10/27/2021 12:00:00 AM,Moultrie,2399,12,0,0,33,0
10/28/2021 12:00:00 AM,Moultrie,2412,13,0,0,33,0
10/29/2021 12:00:00 AM,Moultrie,2420,8,0,0,33,0
10/30/2021 12:00:00 AM,Moultrie,2430,10,0,0,33,0
10/31/2021 12:00:00 AM,Moultrie,2433,3,0,0,33,0
11/1/2021 12:00:00 AM,Moultrie,2438,5,0,0,33,0
11/2/2021 12:00:00 AM,Moultrie,2451,13,0,0,33,0
11/3/2021 12:00:00 AM,Moultrie,2458,7,0,0,33,0
11/4/2021 12:00:00 AM,Moultrie,2467,9,0,0,33,0
11/5/2021 12:00:00 AM,Moultrie,2473,6,0,0,33,0
11/6/2021 12:00:00 AM,Moultrie,2477,4,0,0,33,0
11/7/2021 12:00:00 AM,Moultrie,2477,0,0,0,33,0
11/8/2021 12:00:00 AM,Moultrie,2480,3,0,0,33,0
11/9/2021 12:00:00 AM,Moultrie,2484,4,0,0,33,0
11/10/2021 12:00:00 AM,Moultrie,2491,7,0,0,33,0
11/11/2021 12:00:00 AM,Moultrie,2497,6,0,0,33,0
11/12/2021 12:00:00 AM,Moultrie,2503,6,0,0,33,0
11/13/2021 12:00:00 AM,Moultrie,2505,2,0,0,33,0
11/14/2021 12:00:00 AM,Moultrie,2511,6,0,0,33,0
11/15/2021 12:00:00 AM,Moultrie,2512,1,0,0,33,0
11/16/2021 12:00:00 AM,Moultrie,2519,7,0,0,33,0
11/17/2021 12:00:00 AM,Moultrie,2527,8,0,0,33,0
11/18/2021 12:00:00 AM,Moultrie,2537,10,0,0,33,0
11/19/2021 12:00:00 AM,Moultrie,2546,9,0,0,33,0
11/20/2021 12:00:00 AM,Moultrie,2547,1,0,0,33,0
11/21/2021 12:00:00 AM,Moultrie,2549,2,0,0,33,0
11/22/2021 12:00:00 AM,Moultrie,2559,10,0,0,33,0
11/23/2021 12:00:00 AM,Moultrie,2563,4,0,0,33,0
11/24/2021 12:00:00 AM,Moultrie,2571,8,0,0,33,0
11/25/2021 12:00:00 AM,Moultrie,2578,7,0,0,33,0
11/26/2021 12:00:00 AM,Moultrie,2586,8,0,0,33,0
11/27/2021 12:00:00 AM,Moultrie,2592,6,0,0,33,0
11/28/2021 12:00:00 AM,Moultrie,2596,4,0,0,33,0
11/29/2021 12:00:00 AM,Moultrie,2602,6,0,0,33,0
11/30/2021 12:00:00 AM,Moultrie,2617,15,0,0,33,0
12/1/2021 12:00:00 AM,Moultrie,2631,14,0,0,34,1
12/2/2021 12:00:00 AM,Moultrie,2642,11,0,0,34,0
12/3/2021 12:00:00 AM,Moultrie,2659,17,0,0,34,0
12/4/2021 12:00:00 AM,Moultrie,2673,14,0,0,34,0
12/5/2021 12:00:00 AM,Moultrie,2674,1,0,0,34,0
12/6/2021 12:00:00 AM,Moultrie,2682,8,0,0,35,1
12/7/2021 12:00:00 AM,Moultrie,2693,11,0,0,35,0
12/8/2021 12:00:00 AM,Moultrie,2704,11,0,0,35,0
12/9/2021 12:00:00 AM,Moultrie,2728,24,0,0,35,0
12/10/2021 12:00:00 AM,Moultrie,2739,11,0,0,35,0
12/11/2021 12:00:00 AM,Moultrie,2747,8,0,0,35,0
12/12/2021 12:00:00 AM,Moultrie,2750,3,0,0,35,0
12/13/2021 12:00:00 AM,Moultrie,2755,5,0,0,35,0
12/14/2021 12:00:00 AM,Moultrie,2764,9,0,0,35,0
12/15/2021 12:00:00 AM,Moultrie,2770,6,0,0,36,1
12/16/2021 12:00:00 AM,Moultrie,2785,15,0,0,36,0
12/17/2021 12:00:00 AM,Moultrie,2798,13,0,0,36,0
12/18/2021 12:00:00 AM,Moultrie,2809,11,0,0,36,0
12/19/2021 12:00:00 AM,Moultrie,2814,5,0,0,36,0
12/20/2021 12:00:00 AM,Moultrie,2825,11,0,0,36,0
12/21/2021 12:00:00 AM,Moultrie,2838,13,0,0,36,0
12/22/2021 12:00:00 AM,Moultrie,2854,16,0,0,36,0
12/23/2021 12:00:00 AM,Moultrie,2871,17,0,0,37,1
12/24/2021 12:00:00 AM,Moultrie,2883,12,0,0,38,1
12/25/2021 12:00:00 AM,Moultrie,2895,12,0,0,38,0
12/26/2021 12:00:00 AM,Moultrie,2898,3,0,0,38,0
12/27/2021 12:00:00 AM,Moultrie,2899,1,0,0,39,1
12/28/2021 12:00:00 AM,Moultrie,2911,12,0,0,39,0
12/29/2021 12:00:00 AM,Moultrie,2933,22,0,0,39,0
12/30/2021 12:00:00 AM,Moultrie,2946,13,0,0,39,0
12/31/2021 12:00:00 AM,Moultrie,2968,22,0,0,39,0
1/1/2022 12:00:00 AM,Moultrie,2988,20,0,0,39,0
1/2/2022 12:00:00 AM,Moultrie,2990,2,0,0,39,0
1/3/2022 12:00:00 AM,Moultrie,2996,6,0,0,39,0
1/4/2022 12:00:00 AM,Moultrie,3022,26,0,0,39,0
1/5/2022 12:00:00 AM,Moultrie,3058,36,0,0,39,0
1/6/2022 12:00:00 AM,Moultrie,3083,25,0,0,39,0
1/7/2022 12:00:00 AM,Moultrie,3148,65,0,0,39,0
1/8/2022 12:00:00 AM,Moultrie,3183,35,0,0,39,0
1/9/2022 12:00:00 AM,Moultrie,3206,23,0,0,39,0
1/10/2022 12:00:00 AM,Moultrie,3223,17,0,0,39,0
1/11/2022 12:00:00 AM,Moultrie,3259,36,0,0,39,0
1/12/2022 12:00:00 AM,Moultrie,3330,71,0,0,39,0
1/13/2022 12:00:00 AM,Moultrie,3367,37,0,0,40,1
1/14/2022 12:00:00 AM,Moultrie,3410,43,0,0,40,0
1/15/2022 12:00:00 AM,Moultrie,3439,29,0,0,40,0
1/16/2022 12:00:00 AM,Moultrie,3457,18,0,0,40,0
1/17/2022 12:00:00 AM,Moultrie,3492,35,0,0,40,0
1/18/2022 12:00:00 AM,Moultrie,3519,27,0,0,40,0
1/19/2022 12:00:00 AM,Moultrie,3566,47,0,0,40,0
1/20/2022 12:00:00 AM,Moultrie,3606,40,0,0,40,0
1/21/2022 12:00:00 AM,Moultrie,3652,46,0,0,40,0
1/22/2022 12:00:00 AM,Moultrie,3686,34,0,0,41,1
1/23/2022 12:00:00 AM,Moultrie,3705,19,0,0,41,0
1/24/2022 12:00:00 AM,Moultrie,3730,25,0,0,41,0
1/25/2022 12:00:00 AM,Moultrie,3766,36,0,0,41,0
1/26/2022 12:00:00 AM,Moultrie,3803,37,0,0,42,1
1/27/2022 12:00:00 AM,Moultrie,3835,32,0,0,42,0
1/28/2022 12:00:00 AM,Moultrie,3864,29,0,0,42,0
1/29/2022 12:00:00 AM,Moultrie,3886,22,0,0,42,0
1/30/2022 12:00:00 AM,Moultrie,3897,11,0,0,42,0
1/31/2022 12:00:00 AM,Moultrie,3905,8,0,0,42,0
2/1/2022 12:00:00 AM,Moultrie,3922,17,0,0,42,0
2/2/2022 12:00:00 AM,Moultrie,3940,18,0,0,42,0
2/3/2022 12:00:00 AM,Moultrie,3946,6,0,0,42,0
2/4/2022 12:00:00 AM,Moultrie,3947,1,0,0,42,0
2/5/2022 12:00:00 AM,Moultrie,3953,6,0,0,42,0
2/6/2022 12:00:00 AM,Moultrie,3957,4,0,0,42,0
2/7/2022 12:00:00 AM,Moultrie,3967,10,0,0,42,0
2/8/2022 12:00:00 AM,Moultrie,3972,5,0,0,42,0
2/9/2022 12:00:00 AM,Moultrie,3989,17,0,0,42,0
2/10/2022 12:00:00 AM,Moultrie,3999,10,0,0,42,0
2/11/2022 12:00:00 AM,Moultrie,4003,4,0,0,42,0
2/12/2022 12:00:00 AM,Moultrie,4006,3,0,0,42,0
2/13/2022 12:00:00 AM,Moultrie,4008,2,0,0,43,1
2/14/2022 12:00:00 AM,Moultrie,4008,0,0,0,43,0
2/15/2022 12:00:00 AM,Moultrie,4012,4,0,0,43,0
2/16/2022 12:00:00 AM,Moultrie,4017,5,0,0,43,0
2/17/2022 12:00:00 AM,Moultrie,4019,2,0,0,43,0
2/18/2022 12:00:00 AM,Moultrie,4021,2,0,0,43,0
2/19/2022 12:00:00 AM,Moultrie,4022,1,0,0,43,0
2/20/2022 12:00:00 AM,Moultrie,4022,0,0,0,43,0
2/21/2022 12:00:00 AM,Moultrie,4024,2,0,0,43,0
2/22/2022 12:00:00 AM,Moultrie,4024,0,0,0,43,0
2/23/2022 12:00:00 AM,Moultrie,4027,3,0,0,43,0
2/24/2022 12:00:00 AM,Moultrie,4031,4,0,0,43,0
2/25/2022 12:00:00 AM,Moultrie,4033,2,0,0,43,0
2/26/2022 12:00:00 AM,Moultrie,4033,0,0,0,44,1
2/27/2022 12:00:00 AM,Moultrie,4034,1,0,0,44,0
2/28/2022 12:00:00 AM,Moultrie,4036,2,0,0,44,0
3/1/2022 12:00:00 AM,Moultrie,4036,0,0,0,44,0
3/2/2022 12:00:00 AM,Moultrie,4039,3,0,0,44,0
3/3/2022 12:00:00 AM,Moultrie,4042,3,0,0,44,0
3/4/2022 12:00:00 AM,Moultrie,4043,1,0,0,44,0
3/5/2022 12:00:00 AM,Moultrie,4044,1,0,0,44,0
3/6/2022 12:00:00 AM,Moultrie,4044,0,0,0,44,0
3/7/2022 12:00:00 AM,Moultrie,4045,1,0,0,44,0
3/8/2022 12:00:00 AM,Moultrie,4045,0,0,0,44,0
3/9/2022 12:00:00 AM,Moultrie,4046,1,0,0,44,0
3/10/2022 12:00:00 AM,Moultrie,4048,2,0,0,44,0
3/11/2022 12:00:00 AM,Moultrie,4048,0,0,0,44,0
3/12/2022 12:00:00 AM,Moultrie,4049,1,0,0,44,0
3/13/2022 12:00:00 AM,Moultrie,4049,0,0,0,44,0
3/14/2022 12:00:00 AM,Moultrie,4049,0,0,0,44,0
3/15/2022 12:00:00 AM,Moultrie,4049,0,0,0,44,0
3/16/2022 12:00:00 AM,Moultrie,4049,0,0,0,44,0
3/17/2022 12:00:00 AM,Moultrie,4050,1,0,0,44,0
3/18/2022 12:00:00 AM,Moultrie,4052,2,0,0,44,0
3/19/2022 12:00:00 AM,Moultrie,4052,0,0,0,44,0
3/20/2022 12:00:00 AM,Moultrie,4052,0,0,0,44,0
3/21/2022 12:00:00 AM,Moultrie,4053,1,0,0,44,0
3/22/2022 12:00:00 AM,Moultrie,4053,0,0,0,44,0
3/23/2022 12:00:00 AM,Moultrie,4054,1,0,0,44,0
3/24/2022 12:00:00 AM,Moultrie,4054,0,0,0,44,0
3/25/2022 12:00:00 AM,Moultrie,4054,0,0,0,44,0
3/26/2022 12:00:00 AM,Moultrie,4060,6,0,0,44,0
3/27/2022 12:00:00 AM,Moultrie,4059,-1,0,0,44,0
3/28/2022 12:00:00 AM,Moultrie,4059,0,0,0,44,0
3/29/2022 12:00:00 AM,Moultrie,4059,0,0,0,44,0
3/30/2022 12:00:00 AM,Moultrie,4059,0,0,0,44,0
3/31/2022 12:00:00 AM,Moultrie,4060,1,0,0,44,0
4/1/2022 12:00:00 AM,Moultrie,4061,1,0,0,44,0
4/2/2022 12:00:00 AM,Moultrie,4063,2,0,0,44,0
4/3/2022 12:00:00 AM,Moultrie,4063,0,0,0,44,0
4/4/2022 12:00:00 AM,Moultrie,4063,0,0,0,44,0
4/5/2022 12:00:00 AM,Moultrie,4063,0,0,0,44,0
4/6/2022 12:00:00 AM,Moultrie,4064,1,0,0,44,0
4/7/2022 12:00:00 AM,Moultrie,4064,0,0,0,44,0
4/8/2022 12:00:00 AM,Moultrie,4065,1,0,0,44,0
4/9/2022 12:00:00 AM,Moultrie,4065,0,0,0,44,0
4/10/2022 12:00:00 AM,Moultrie,4066,1,0,0,44,0
4/11/2022 12:00:00 AM,Moultrie,4066,0,0,0,44,0
4/12/2022 12:00:00 AM,Moultrie,4066,0,0,0,44,0
4/13/2022 12:00:00 AM,Moultrie,4069,3,0,0,44,0
4/14/2022 12:00:00 AM,Moultrie,4069,0,0,0,44,0
4/15/2022 12:00:00 AM,Moultrie,4070,1,0,0,44,0
4/16/2022 12:00:00 AM,Moultrie,4070,0,0,0,44,0
4/17/2022 12:00:00 AM,Moultrie,4071,1,0,0,44,0
4/18/2022 12:00:00 AM,Moultrie,4071,0,0,0,44,0
4/19/2022 12:00:00 AM,Moultrie,4071,0,0,0,44,0
4/20/2022 12:00:00 AM,Moultrie,4073,2,0,0,44,0
4/21/2022 12:00:00 AM,Moultrie,4073,0,0,0,44,0
4/22/2022 12:00:00 AM,Moultrie,4074,1,0,0,44,0
4/23/2022 12:00:00 AM,Moultrie,4074,0,0,0,44,0
4/24/2022 12:00:00 AM,Moultrie,4075,1,0,0,44,0
4/25/2022 12:00:00 AM,Moultrie,4075,0,0,0,44,0
4/26/2022 12:00:00 AM,Moultrie,4076,1,0,0,44,0
4/27/2022 12:00:00 AM,Moultrie,4078,2,0,0,44,0
4/28/2022 12:00:00 AM,Moultrie,4081,3,0,0,44,0
4/29/2022 12:00:00 AM,Moultrie,4081,0,0,0,44,0
4/30/2022 12:00:00 AM,Moultrie,4081,0,0,0,44,0
5/1/2022 12:00:00 AM,Moultrie,4081,0,0,0,44,0
5/2/2022 12:00:00 AM,Moultrie,4082,1,0,0,44,0
5/3/2022 12:00:00 AM,Moultrie,4083,1,0,0,44,0
5/4/2022 12:00:00 AM,Moultrie,4085,2,0,0,44,0
5/5/2022 12:00:00 AM,Moultrie,4085,0,0,0,44,0
5/6/2022 12:00:00 AM,Moultrie,4090,5,0,0,44,0
5/7/2022 12:00:00 AM,Moultrie,4092,2,0,0,44,0
5/8/2022 12:00:00 AM,Moultrie,4092,0,0,0,44,0
5/9/2022 12:00:00 AM,Moultrie,4092,0,0,0,44,0
5/10/2022 12:00:00 AM,Moultrie,4093,1,0,0,44,0
5/11/2022 12:00:00 AM,Moultrie,4096,3,0,0,44,0
5/12/2022 12:00:00 AM,Moultrie,4097,1,0,0,44,0
5/13/2022 12:00:00 AM,Moultrie,4100,3,0,0,44,0
5/14/2022 12:00:00 AM,Moultrie,4100,0,0,0,44,0
5/15/2022 12:00:00 AM,Moultrie,4102,2,0,0,44,0
5/16/2022 12:00:00 AM,Moultrie,4104,2,0,0,44,0
5/17/2022 12:00:00 AM,Moultrie,4105,1,0,0,44,0
5/18/2022 12:00:00 AM,Moultrie,4110,5,0,0,44,0
5/19/2022 12:00:00 AM,Moultrie,4110,0,0,0,44,0
5/20/2022 12:00:00 AM,Moultrie,4111,1,0,0,44,0
5/21/2022 12:00:00 AM,Moultrie,4114,3,0,0,44,0
5/22/2022 12:00:00 AM,Moultrie,4117,3,0,0,44,0
5/23/2022 12:00:00 AM,Moultrie,4121,4,0,0,44,0
5/24/2022 12:00:00 AM,Moultrie,4122,1,0,0,44,0
5/25/2022 12:00:00 AM,Moultrie,4126,4,0,0,44,0
