Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/30/2021 12:00:00 AM,McHenry,27928,67,0,0,283,1
5/1/2021 12:00:00 AM,McHenry,28000,72,0,0,283,0
5/2/2021 12:00:00 AM,McHenry,28064,64,0,0,284,1
5/3/2021 12:00:00 AM,McHenry,28113,49,0,0,284,0
5/4/2021 12:00:00 AM,McHenry,28156,43,0,0,284,0
5/5/2021 12:00:00 AM,McHenry,28210,54,0,0,285,1
5/6/2021 12:00:00 AM,McHenry,28259,49,0,0,285,0
5/7/2021 12:00:00 AM,McHenry,28331,72,0,0,285,0
5/8/2021 12:00:00 AM,McHenry,28379,48,0,0,285,0
5/9/2021 12:00:00 AM,McHenry,28413,34,0,0,285,0
5/10/2021 12:00:00 AM,McHenry,28441,28,0,0,285,0
5/11/2021 12:00:00 AM,McHenry,28481,40,0,0,285,0
5/12/2021 12:00:00 AM,McHenry,28511,30,0,0,285,0
5/13/2021 12:00:00 AM,McHenry,28573,62,0,0,285,0
5/14/2021 12:00:00 AM,McHenry,28604,31,0,0,288,3
5/15/2021 12:00:00 AM,McHenry,28644,40,0,0,288,0
5/16/2021 12:00:00 AM,McHenry,28675,31,0,0,288,0
5/17/2021 12:00:00 AM,McHenry,28705,30,0,0,288,0
5/18/2021 12:00:00 AM,McHenry,28726,21,0,0,288,0
5/19/2021 12:00:00 AM,McHenry,28747,21,0,0,287,-1
5/20/2021 12:00:00 AM,McHenry,28779,32,0,0,288,1
5/21/2021 12:00:00 AM,McHenry,28823,44,0,0,288,0
5/22/2021 12:00:00 AM,McHenry,28856,33,0,0,288,0
5/23/2021 12:00:00 AM,McHenry,28878,22,0,0,288,0
5/24/2021 12:00:00 AM,McHenry,28909,31,0,0,288,0
5/25/2021 12:00:00 AM,McHenry,28928,19,0,0,288,0
5/26/2021 12:00:00 AM,McHenry,28959,31,0,0,288,0
5/27/2021 12:00:00 AM,McHenry,28983,24,0,0,290,2
5/28/2021 12:00:00 AM,McHenry,29003,20,0,0,291,1
5/29/2021 12:00:00 AM,McHenry,29016,13,0,0,291,0
5/30/2021 12:00:00 AM,McHenry,29035,19,0,0,291,0
5/31/2021 12:00:00 AM,McHenry,29057,22,0,0,291,0
6/1/2021 12:00:00 AM,McHenry,29061,4,0,0,291,0
6/2/2021 12:00:00 AM,McHenry,29075,14,0,0,291,0
6/3/2021 12:00:00 AM,McHenry,29091,16,0,0,291,0
6/4/2021 12:00:00 AM,McHenry,29107,16,0,0,292,1
6/5/2021 12:00:00 AM,McHenry,29117,10,0,0,293,1
6/6/2021 12:00:00 AM,McHenry,29126,9,0,0,293,0
6/7/2021 12:00:00 AM,McHenry,29134,8,0,0,293,0
6/8/2021 12:00:00 AM,McHenry,29133,-1,0,0,293,0
6/9/2021 12:00:00 AM,McHenry,29142,9,0,0,293,0
6/10/2021 12:00:00 AM,McHenry,29149,7,0,0,293,0
6/11/2021 12:00:00 AM,McHenry,29156,7,0,0,293,0
6/12/2021 12:00:00 AM,McHenry,29160,4,0,0,293,0
6/13/2021 12:00:00 AM,McHenry,29174,14,0,0,293,0
6/14/2021 12:00:00 AM,McHenry,29175,1,0,0,294,1
6/15/2021 12:00:00 AM,McHenry,29179,4,0,0,294,0
6/16/2021 12:00:00 AM,McHenry,29180,1,0,0,294,0
6/17/2021 12:00:00 AM,McHenry,29183,3,0,0,294,0
6/18/2021 12:00:00 AM,McHenry,29182,-1,0,0,294,0
6/19/2021 12:00:00 AM,McHenry,29192,10,0,0,294,0
6/20/2021 12:00:00 AM,McHenry,29197,5,0,0,295,1
6/21/2021 12:00:00 AM,McHenry,29200,3,0,0,295,0
6/22/2021 12:00:00 AM,McHenry,29197,-3,0,0,295,0
6/23/2021 12:00:00 AM,McHenry,29197,0,0,0,295,0
6/24/2021 12:00:00 AM,McHenry,29195,-2,0,0,296,1
6/25/2021 12:00:00 AM,McHenry,29197,2,0,0,296,0
6/26/2021 12:00:00 AM,McHenry,29205,8,0,0,296,0
6/27/2021 12:00:00 AM,McHenry,29205,0,0,0,296,0
6/28/2021 12:00:00 AM,McHenry,29209,4,0,0,296,0
6/29/2021 12:00:00 AM,McHenry,29206,-3,0,0,296,0
6/30/2021 12:00:00 AM,McHenry,29205,-1,0,0,296,0
7/1/2021 12:00:00 AM,McHenry,29211,6,0,0,296,0
7/2/2021 12:00:00 AM,McHenry,29212,1,0,0,297,1
7/3/2021 12:00:00 AM,McHenry,29230,18,0,0,297,0
7/4/2021 12:00:00 AM,McHenry,29230,0,0,0,297,0
7/5/2021 12:00:00 AM,McHenry,29233,3,0,0,297,0
7/6/2021 12:00:00 AM,McHenry,29246,13,0,0,297,0
7/7/2021 12:00:00 AM,McHenry,29257,11,0,0,297,0
7/8/2021 12:00:00 AM,McHenry,29259,2,0,0,298,1
7/9/2021 12:00:00 AM,McHenry,29259,0,0,0,298,0
7/10/2021 12:00:00 AM,McHenry,29264,5,0,0,299,1
7/11/2021 12:00:00 AM,McHenry,29267,3,0,0,299,0
7/12/2021 12:00:00 AM,McHenry,29281,14,0,0,299,0
7/13/2021 12:00:00 AM,McHenry,29286,5,0,0,299,0
7/14/2021 12:00:00 AM,McHenry,29305,19,0,0,300,1
7/15/2021 12:00:00 AM,McHenry,29321,16,0,0,299,-1
7/16/2021 12:00:00 AM,McHenry,29333,12,0,0,299,0
7/17/2021 12:00:00 AM,McHenry,29345,12,0,0,299,0
7/18/2021 12:00:00 AM,McHenry,29364,19,0,0,299,0
7/19/2021 12:00:00 AM,McHenry,29377,13,0,0,299,0
7/20/2021 12:00:00 AM,McHenry,29384,7,0,0,299,0
7/21/2021 12:00:00 AM,McHenry,29394,10,0,0,299,0
7/22/2021 12:00:00 AM,McHenry,29423,29,0,0,299,0
7/23/2021 12:00:00 AM,McHenry,29452,29,0,0,299,0
7/24/2021 12:00:00 AM,McHenry,29481,29,0,0,299,0
7/25/2021 12:00:00 AM,McHenry,29516,35,0,0,299,0
7/26/2021 12:00:00 AM,McHenry,29537,21,0,0,299,0
7/27/2021 12:00:00 AM,McHenry,29561,24,0,0,299,0
7/28/2021 12:00:00 AM,McHenry,29590,29,0,0,299,0
7/29/2021 12:00:00 AM,McHenry,29631,41,0,0,299,0
7/30/2021 12:00:00 AM,McHenry,29684,53,0,0,299,0
7/31/2021 12:00:00 AM,McHenry,29743,59,0,0,299,0
8/1/2021 12:00:00 AM,McHenry,29783,40,0,0,299,0
8/2/2021 12:00:00 AM,McHenry,29816,33,0,0,299,0
8/3/2021 12:00:00 AM,McHenry,29857,41,0,0,299,0
8/4/2021 12:00:00 AM,McHenry,29895,38,0,0,299,0
8/5/2021 12:00:00 AM,McHenry,29939,44,0,0,299,0
8/6/2021 12:00:00 AM,McHenry,29984,45,0,0,299,0
8/7/2021 12:00:00 AM,McHenry,30036,52,0,0,299,0
8/8/2021 12:00:00 AM,McHenry,30080,44,0,0,299,0
8/9/2021 12:00:00 AM,McHenry,30120,40,0,0,299,0
8/10/2021 12:00:00 AM,McHenry,30163,43,0,0,299,0
8/11/2021 12:00:00 AM,McHenry,30220,57,0,0,299,0
8/12/2021 12:00:00 AM,McHenry,30286,66,0,0,299,0
8/13/2021 12:00:00 AM,McHenry,30348,62,0,0,300,1
8/14/2021 12:00:00 AM,McHenry,30424,76,0,0,300,0
8/15/2021 12:00:00 AM,McHenry,30481,57,0,0,300,0
8/16/2021 12:00:00 AM,McHenry,30534,53,0,0,300,0
8/17/2021 12:00:00 AM,McHenry,30611,77,0,0,300,0
8/18/2021 12:00:00 AM,McHenry,30679,68,0,0,301,1
8/19/2021 12:00:00 AM,McHenry,30728,49,0,0,301,0
8/20/2021 12:00:00 AM,McHenry,30827,99,0,0,301,0
8/21/2021 12:00:00 AM,McHenry,30892,65,0,0,301,0
8/22/2021 12:00:00 AM,McHenry,30956,64,0,0,302,1
8/23/2021 12:00:00 AM,McHenry,31040,84,0,0,302,0
8/24/2021 12:00:00 AM,McHenry,31082,42,0,0,302,0
8/25/2021 12:00:00 AM,McHenry,31149,67,0,0,302,0
8/26/2021 12:00:00 AM,McHenry,31209,60,0,0,302,0
8/27/2021 12:00:00 AM,McHenry,31296,87,0,0,302,0
8/28/2021 12:00:00 AM,McHenry,31349,53,0,0,302,0
8/29/2021 12:00:00 AM,McHenry,31442,93,0,0,303,1
8/30/2021 12:00:00 AM,McHenry,31493,51,0,0,303,0
8/31/2021 12:00:00 AM,McHenry,31560,67,0,0,303,0
9/1/2021 12:00:00 AM,McHenry,31639,79,0,0,303,0
9/2/2021 12:00:00 AM,McHenry,31715,76,0,0,304,1
9/3/2021 12:00:00 AM,McHenry,31794,79,0,0,305,1
9/4/2021 12:00:00 AM,McHenry,31875,81,0,0,306,1
9/5/2021 12:00:00 AM,McHenry,31951,76,0,0,307,1
9/6/2021 12:00:00 AM,McHenry,31989,38,0,0,307,0
9/7/2021 12:00:00 AM,McHenry,32028,39,0,0,308,1
9/8/2021 12:00:00 AM,McHenry,32070,42,0,0,308,0
9/9/2021 12:00:00 AM,McHenry,32167,97,0,0,308,0
9/10/2021 12:00:00 AM,McHenry,32274,107,0,0,310,2
9/11/2021 12:00:00 AM,McHenry,32367,93,0,0,310,0
9/12/2021 12:00:00 AM,McHenry,32430,63,0,0,310,0
9/13/2021 12:00:00 AM,McHenry,32463,33,0,0,311,1
9/14/2021 12:00:00 AM,McHenry,32522,59,0,0,311,0
9/15/2021 12:00:00 AM,McHenry,32619,97,0,0,311,0
9/16/2021 12:00:00 AM,McHenry,32702,83,0,0,312,1
9/17/2021 12:00:00 AM,McHenry,32773,71,0,0,313,1
9/18/2021 12:00:00 AM,McHenry,32819,46,0,0,314,1
9/19/2021 12:00:00 AM,McHenry,32881,62,0,0,316,2
9/20/2021 12:00:00 AM,McHenry,32921,40,0,0,316,0
9/21/2021 12:00:00 AM,McHenry,32968,47,0,0,316,0
9/22/2021 12:00:00 AM,McHenry,33032,64,0,0,316,0
9/23/2021 12:00:00 AM,McHenry,33116,84,0,0,316,0
9/24/2021 12:00:00 AM,McHenry,33177,61,0,0,317,1
9/25/2021 12:00:00 AM,McHenry,33231,54,0,0,318,1
9/26/2021 12:00:00 AM,McHenry,33275,44,0,0,318,0
9/27/2021 12:00:00 AM,McHenry,33333,58,0,0,318,0
9/28/2021 12:00:00 AM,McHenry,33376,43,0,0,318,0
9/29/2021 12:00:00 AM,McHenry,33444,68,0,0,318,0
9/30/2021 12:00:00 AM,McHenry,33528,84,0,0,319,1
10/1/2021 12:00:00 AM,McHenry,33608,80,0,0,319,0
10/2/2021 12:00:00 AM,McHenry,33692,84,0,0,320,1
10/3/2021 12:00:00 AM,McHenry,33738,46,0,0,320,0
10/4/2021 12:00:00 AM,McHenry,33781,43,0,0,320,0
10/5/2021 12:00:00 AM,McHenry,33845,64,0,0,320,0
10/6/2021 12:00:00 AM,McHenry,33929,84,0,0,320,0
10/7/2021 12:00:00 AM,McHenry,34000,71,0,0,320,0
10/8/2021 12:00:00 AM,McHenry,34060,60,0,0,320,0
10/9/2021 12:00:00 AM,McHenry,34103,43,0,0,320,0
10/10/2021 12:00:00 AM,McHenry,34157,54,0,0,320,0
10/11/2021 12:00:00 AM,McHenry,34189,32,0,0,320,0
10/12/2021 12:00:00 AM,McHenry,34240,51,0,0,320,0
10/13/2021 12:00:00 AM,McHenry,34307,67,0,0,320,0
10/14/2021 12:00:00 AM,McHenry,34360,53,0,0,321,1
10/15/2021 12:00:00 AM,McHenry,34415,55,0,0,322,1
10/16/2021 12:00:00 AM,McHenry,34494,79,0,0,325,3
10/17/2021 12:00:00 AM,McHenry,34546,52,0,0,326,1
10/18/2021 12:00:00 AM,McHenry,34584,38,0,0,326,0
10/19/2021 12:00:00 AM,McHenry,34637,53,0,0,327,1
10/20/2021 12:00:00 AM,McHenry,34708,71,0,0,329,2
10/21/2021 12:00:00 AM,McHenry,34762,54,0,0,330,1
10/22/2021 12:00:00 AM,McHenry,34856,94,0,0,331,1
10/23/2021 12:00:00 AM,McHenry,34942,86,0,0,332,1
10/24/2021 12:00:00 AM,McHenry,34976,34,0,0,333,1
10/25/2021 12:00:00 AM,McHenry,35007,31,0,0,334,1
10/26/2021 12:00:00 AM,McHenry,35095,88,0,0,334,0
10/27/2021 12:00:00 AM,McHenry,35137,42,0,0,334,0
10/28/2021 12:00:00 AM,McHenry,35214,77,0,0,335,1
10/29/2021 12:00:00 AM,McHenry,35315,101,0,0,335,0
10/30/2021 12:00:00 AM,McHenry,35378,63,0,0,336,1
10/31/2021 12:00:00 AM,McHenry,35439,61,0,0,336,0
11/1/2021 12:00:00 AM,McHenry,35474,35,0,0,336,0
11/2/2021 12:00:00 AM,McHenry,35552,78,0,0,336,0
11/3/2021 12:00:00 AM,McHenry,35614,62,0,0,336,0
11/4/2021 12:00:00 AM,McHenry,35734,120,0,0,336,0
11/5/2021 12:00:00 AM,McHenry,35807,73,0,0,336,0
11/6/2021 12:00:00 AM,McHenry,35913,106,0,0,336,0
11/7/2021 12:00:00 AM,McHenry,35984,71,0,0,336,0
11/8/2021 12:00:00 AM,McHenry,36046,62,0,0,336,0
11/9/2021 12:00:00 AM,McHenry,36127,81,0,0,336,0
11/10/2021 12:00:00 AM,McHenry,36289,162,0,0,336,0
11/11/2021 12:00:00 AM,McHenry,36404,115,0,0,338,2
11/12/2021 12:00:00 AM,McHenry,36548,144,0,0,338,0
11/13/2021 12:00:00 AM,McHenry,36695,147,0,0,338,0
11/14/2021 12:00:00 AM,McHenry,36784,89,0,0,338,0
11/15/2021 12:00:00 AM,McHenry,36867,83,0,0,338,0
11/16/2021 12:00:00 AM,McHenry,36997,130,0,0,338,0
11/17/2021 12:00:00 AM,McHenry,37138,141,0,0,338,0
11/18/2021 12:00:00 AM,McHenry,37328,190,0,0,339,1
11/19/2021 12:00:00 AM,McHenry,37508,180,0,0,340,1
11/20/2021 12:00:00 AM,McHenry,37656,148,0,0,340,0
11/21/2021 12:00:00 AM,McHenry,37737,81,0,0,341,1
11/22/2021 12:00:00 AM,McHenry,37916,179,0,0,343,2
11/23/2021 12:00:00 AM,McHenry,38094,178,0,0,343,0
11/24/2021 12:00:00 AM,McHenry,38239,145,0,0,343,0
11/25/2021 12:00:00 AM,McHenry,38438,199,0,0,343,0
11/26/2021 12:00:00 AM,McHenry,38507,69,0,0,344,1
11/27/2021 12:00:00 AM,McHenry,38594,87,0,0,344,0
11/28/2021 12:00:00 AM,McHenry,38690,96,0,0,344,0
11/29/2021 12:00:00 AM,McHenry,38868,178,0,0,344,0
11/30/2021 12:00:00 AM,McHenry,39086,218,0,0,344,0
12/1/2021 12:00:00 AM,McHenry,39266,180,0,0,345,1
12/2/2021 12:00:00 AM,McHenry,39637,371,0,0,345,0
12/3/2021 12:00:00 AM,McHenry,39889,252,0,0,345,0
12/4/2021 12:00:00 AM,McHenry,40081,192,0,0,347,2
12/5/2021 12:00:00 AM,McHenry,40220,139,0,0,347,0
12/6/2021 12:00:00 AM,McHenry,40530,310,0,0,347,0
12/7/2021 12:00:00 AM,McHenry,40711,181,0,0,348,1
12/8/2021 12:00:00 AM,McHenry,40872,161,0,0,347,-1
12/9/2021 12:00:00 AM,McHenry,41149,277,0,0,348,1
12/10/2021 12:00:00 AM,McHenry,41371,222,0,0,349,1
12/11/2021 12:00:00 AM,McHenry,41656,285,0,0,349,0
12/12/2021 12:00:00 AM,McHenry,41858,202,0,0,349,0
12/13/2021 12:00:00 AM,McHenry,41962,104,0,0,349,0
12/14/2021 12:00:00 AM,McHenry,42153,191,0,0,349,0
12/15/2021 12:00:00 AM,McHenry,42383,230,0,0,350,1
12/16/2021 12:00:00 AM,McHenry,42717,334,0,0,353,3
12/17/2021 12:00:00 AM,McHenry,42933,216,0,0,355,2
12/18/2021 12:00:00 AM,McHenry,43202,269,0,0,359,4
12/19/2021 12:00:00 AM,McHenry,43414,212,0,0,359,0
12/20/2021 12:00:00 AM,McHenry,43681,267,0,0,359,0
12/21/2021 12:00:00 AM,McHenry,43836,155,0,0,360,1
12/22/2021 12:00:00 AM,McHenry,44204,368,0,0,361,1
12/23/2021 12:00:00 AM,McHenry,44555,351,0,0,363,2
12/24/2021 12:00:00 AM,McHenry,44914,359,0,0,365,2
12/25/2021 12:00:00 AM,McHenry,45168,254,0,0,366,1
12/26/2021 12:00:00 AM,McHenry,45332,164,0,0,366,0
12/27/2021 12:00:00 AM,McHenry,45584,252,0,0,366,0
12/28/2021 12:00:00 AM,McHenry,46090,506,0,0,367,1
12/29/2021 12:00:00 AM,McHenry,46455,365,0,0,367,0
12/30/2021 12:00:00 AM,McHenry,46910,455,0,0,367,0
12/31/2021 12:00:00 AM,McHenry,47429,519,0,0,367,0
1/1/2022 12:00:00 AM,McHenry,47768,339,0,0,368,1
1/2/2022 12:00:00 AM,McHenry,48027,259,0,0,368,0
1/3/2022 12:00:00 AM,McHenry,48506,479,0,0,368,0
1/4/2022 12:00:00 AM,McHenry,49121,615,0,0,369,1
1/5/2022 12:00:00 AM,McHenry,49832,711,0,0,371,2
1/6/2022 12:00:00 AM,McHenry,50605,773,0,0,371,0
1/7/2022 12:00:00 AM,McHenry,51753,1148,0,0,374,3
1/8/2022 12:00:00 AM,McHenry,52334,581,0,0,376,2
1/9/2022 12:00:00 AM,McHenry,53030,696,0,0,377,1
1/10/2022 12:00:00 AM,McHenry,53571,541,0,0,377,0
1/11/2022 12:00:00 AM,McHenry,54134,563,0,0,378,1
1/12/2022 12:00:00 AM,McHenry,54893,759,0,0,380,2
1/13/2022 12:00:00 AM,McHenry,55662,769,0,0,381,1
1/14/2022 12:00:00 AM,McHenry,56338,676,0,0,384,3
1/15/2022 12:00:00 AM,McHenry,57131,793,0,0,385,1
1/16/2022 12:00:00 AM,McHenry,57898,767,0,0,387,2
1/17/2022 12:00:00 AM,McHenry,58403,505,0,0,388,1
1/18/2022 12:00:00 AM,McHenry,58883,480,0,0,389,1
1/19/2022 12:00:00 AM,McHenry,59594,711,0,0,390,1
1/20/2022 12:00:00 AM,McHenry,60137,543,0,0,392,2
1/21/2022 12:00:00 AM,McHenry,62874,2737,0,0,394,2
1/22/2022 12:00:00 AM,McHenry,67643,4769,0,0,398,4
1/23/2022 12:00:00 AM,McHenry,67958,315,0,0,400,2
1/24/2022 12:00:00 AM,McHenry,68197,239,0,0,402,2
1/25/2022 12:00:00 AM,McHenry,68449,252,0,0,404,2
1/26/2022 12:00:00 AM,McHenry,68808,359,0,0,409,5
1/27/2022 12:00:00 AM,McHenry,69150,342,0,0,412,3
1/28/2022 12:00:00 AM,McHenry,69498,348,0,0,418,6
1/29/2022 12:00:00 AM,McHenry,69707,209,0,0,421,3
1/30/2022 12:00:00 AM,McHenry,69888,181,0,0,423,2
1/31/2022 12:00:00 AM,McHenry,70038,150,0,0,423,0
2/1/2022 12:00:00 AM,McHenry,70258,220,0,0,424,1
2/2/2022 12:00:00 AM,McHenry,70588,330,0,0,428,4
2/3/2022 12:00:00 AM,McHenry,71439,851,0,0,428,0
2/4/2022 12:00:00 AM,McHenry,72604,1165,0,0,430,2
2/5/2022 12:00:00 AM,McHenry,72777,173,0,0,431,1
2/6/2022 12:00:00 AM,McHenry,72940,163,0,0,433,2
2/7/2022 12:00:00 AM,McHenry,73062,122,0,0,433,0
2/8/2022 12:00:00 AM,McHenry,73213,151,0,0,434,1
2/9/2022 12:00:00 AM,McHenry,73357,144,0,0,434,0
2/10/2022 12:00:00 AM,McHenry,73514,157,0,0,435,1
2/11/2022 12:00:00 AM,McHenry,73708,194,0,0,435,0
2/12/2022 12:00:00 AM,McHenry,73793,85,0,0,439,4
2/13/2022 12:00:00 AM,McHenry,73871,78,0,0,439,0
2/14/2022 12:00:00 AM,McHenry,73948,77,0,0,439,0
2/15/2022 12:00:00 AM,McHenry,74066,118,0,0,440,1
2/16/2022 12:00:00 AM,McHenry,74177,111,0,0,441,1
2/17/2022 12:00:00 AM,McHenry,74241,64,0,0,447,6
2/18/2022 12:00:00 AM,McHenry,74315,74,0,0,448,1
2/19/2022 12:00:00 AM,McHenry,74357,42,0,0,453,5
2/20/2022 12:00:00 AM,McHenry,74401,44,0,0,454,1
2/21/2022 12:00:00 AM,McHenry,74428,27,0,0,455,1
2/22/2022 12:00:00 AM,McHenry,74475,47,0,0,455,0
2/23/2022 12:00:00 AM,McHenry,74570,95,0,0,456,1
2/24/2022 12:00:00 AM,McHenry,74612,42,0,0,456,0
2/25/2022 12:00:00 AM,McHenry,74685,73,0,0,457,1
2/26/2022 12:00:00 AM,McHenry,74743,58,0,0,461,4
2/27/2022 12:00:00 AM,McHenry,74776,33,0,0,461,0
2/28/2022 12:00:00 AM,McHenry,74815,39,0,0,461,0
3/1/2022 12:00:00 AM,McHenry,74875,60,0,0,461,0
3/2/2022 12:00:00 AM,McHenry,74928,53,0,0,466,5
3/3/2022 12:00:00 AM,McHenry,74959,31,0,0,466,0
3/4/2022 12:00:00 AM,McHenry,75002,43,0,0,466,0
3/5/2022 12:00:00 AM,McHenry,75045,43,0,0,467,1
3/6/2022 12:00:00 AM,McHenry,75070,25,0,0,467,0
3/7/2022 12:00:00 AM,McHenry,75084,14,0,0,467,0
3/8/2022 12:00:00 AM,McHenry,75124,40,0,0,468,1
3/9/2022 12:00:00 AM,McHenry,75164,40,0,0,470,2
3/10/2022 12:00:00 AM,McHenry,75198,34,0,0,472,2
3/11/2022 12:00:00 AM,McHenry,75224,26,0,0,472,0
3/12/2022 12:00:00 AM,McHenry,75256,32,0,0,474,2
3/13/2022 12:00:00 AM,McHenry,75264,8,0,0,474,0
3/14/2022 12:00:00 AM,McHenry,75280,16,0,0,474,0
3/15/2022 12:00:00 AM,McHenry,75306,26,0,0,475,1
3/16/2022 12:00:00 AM,McHenry,75339,33,0,0,475,0
3/17/2022 12:00:00 AM,McHenry,75374,35,0,0,475,0
3/18/2022 12:00:00 AM,McHenry,75422,48,0,0,475,0
3/19/2022 12:00:00 AM,McHenry,75437,15,0,0,475,0
3/20/2022 12:00:00 AM,McHenry,75456,19,0,0,475,0
3/21/2022 12:00:00 AM,McHenry,75467,11,0,0,475,0
3/22/2022 12:00:00 AM,McHenry,75515,48,0,0,476,1
3/23/2022 12:00:00 AM,McHenry,75543,28,0,0,476,0
3/24/2022 12:00:00 AM,McHenry,75584,41,0,0,477,1
3/25/2022 12:00:00 AM,McHenry,75612,28,0,0,477,0
3/26/2022 12:00:00 AM,McHenry,75636,24,0,0,477,0
3/27/2022 12:00:00 AM,McHenry,75658,22,0,0,477,0
3/28/2022 12:00:00 AM,McHenry,75672,14,0,0,477,0
3/29/2022 12:00:00 AM,McHenry,75696,24,0,0,479,2
3/30/2022 12:00:00 AM,McHenry,75728,32,0,0,480,1
3/31/2022 12:00:00 AM,McHenry,75749,21,0,0,479,-1
4/1/2022 12:00:00 AM,McHenry,75786,37,0,0,479,0
4/2/2022 12:00:00 AM,McHenry,75793,7,0,0,479,0
4/3/2022 12:00:00 AM,McHenry,75811,18,0,0,479,0
4/4/2022 12:00:00 AM,McHenry,75826,15,0,0,479,0
4/5/2022 12:00:00 AM,McHenry,75848,22,0,0,480,1
4/6/2022 12:00:00 AM,McHenry,75894,46,0,0,480,0
4/7/2022 12:00:00 AM,McHenry,75911,17,0,0,480,0
4/8/2022 12:00:00 AM,McHenry,75957,46,0,0,480,0
4/9/2022 12:00:00 AM,McHenry,75976,19,0,0,480,0
4/10/2022 12:00:00 AM,McHenry,75996,20,0,0,480,0
4/11/2022 12:00:00 AM,McHenry,76032,36,0,0,480,0
4/12/2022 12:00:00 AM,McHenry,76059,27,0,0,480,0
4/13/2022 12:00:00 AM,McHenry,76097,38,0,0,480,0
4/14/2022 12:00:00 AM,McHenry,76183,86,0,0,480,0
4/15/2022 12:00:00 AM,McHenry,76244,61,0,0,480,0
4/16/2022 12:00:00 AM,McHenry,76327,83,0,0,480,0
4/17/2022 12:00:00 AM,McHenry,76364,37,0,0,480,0
4/18/2022 12:00:00 AM,McHenry,76401,37,0,0,480,0
4/19/2022 12:00:00 AM,McHenry,76457,56,0,0,480,0
4/20/2022 12:00:00 AM,McHenry,76536,79,0,0,480,0
4/21/2022 12:00:00 AM,McHenry,76629,93,0,0,480,0
4/22/2022 12:00:00 AM,McHenry,76707,78,0,0,480,0
4/23/2022 12:00:00 AM,McHenry,76765,58,0,0,480,0
4/24/2022 12:00:00 AM,McHenry,76803,38,0,0,480,0
4/25/2022 12:00:00 AM,McHenry,76886,83,0,0,480,0
4/26/2022 12:00:00 AM,McHenry,76949,63,0,0,482,2
4/27/2022 12:00:00 AM,McHenry,77009,60,0,0,482,0
4/28/2022 12:00:00 AM,McHenry,77145,136,0,0,482,0
4/29/2022 12:00:00 AM,McHenry,77298,153,0,0,483,1
4/30/2022 12:00:00 AM,McHenry,77384,86,0,0,484,1
5/1/2022 12:00:00 AM,McHenry,77445,61,0,0,484,0
5/2/2022 12:00:00 AM,McHenry,77523,78,0,0,484,0
5/3/2022 12:00:00 AM,McHenry,77629,106,0,0,484,0
5/4/2022 12:00:00 AM,McHenry,77792,163,0,0,484,0
5/5/2022 12:00:00 AM,McHenry,77895,103,0,0,484,0
5/6/2022 12:00:00 AM,McHenry,78120,225,0,0,485,1
5/7/2022 12:00:00 AM,McHenry,78268,148,0,0,485,0
5/8/2022 12:00:00 AM,McHenry,78338,70,0,0,485,0
5/9/2022 12:00:00 AM,McHenry,78452,114,0,0,485,0
5/10/2022 12:00:00 AM,McHenry,78611,159,0,0,485,0
5/11/2022 12:00:00 AM,McHenry,78779,168,0,0,485,0
5/12/2022 12:00:00 AM,McHenry,78920,141,0,0,485,0
5/13/2022 12:00:00 AM,McHenry,79189,269,0,0,485,0
5/14/2022 12:00:00 AM,McHenry,79400,211,0,0,485,0
5/15/2022 12:00:00 AM,McHenry,79505,105,0,0,485,0
5/16/2022 12:00:00 AM,McHenry,79615,110,0,0,485,0
5/17/2022 12:00:00 AM,McHenry,79740,125,0,0,485,0
5/18/2022 12:00:00 AM,McHenry,79884,144,0,0,485,0
5/19/2022 12:00:00 AM,McHenry,80063,179,0,0,485,0
5/20/2022 12:00:00 AM,McHenry,80178,115,0,0,485,0
5/21/2022 12:00:00 AM,McHenry,80324,146,0,0,485,0
5/22/2022 12:00:00 AM,McHenry,80427,103,0,0,485,0
5/23/2022 12:00:00 AM,McHenry,80500,73,0,0,485,0
5/24/2022 12:00:00 AM,McHenry,80597,97,0,0,485,0
5/25/2022 12:00:00 AM,McHenry,80738,141,0,0,485,0
5/26/2022 12:00:00 AM,McHenry,80874,136,0,0,485,0
5/27/2022 12:00:00 AM,McHenry,81006,132,0,0,485,0
5/28/2022 12:00:00 AM,McHenry,81012,6,0,0,485,0
5/29/2022 12:00:00 AM,McHenry,81201,189,0,0,485,0
5/30/2022 12:00:00 AM,McHenry,81284,83,0,0,485,0
5/31/2022 12:00:00 AM,McHenry,81347,63,0,0,485,0
6/1/2022 12:00:00 AM,McHenry,81435,88,0,0,485,0
6/2/2022 12:00:00 AM,McHenry,81544,109,0,0,485,0
6/3/2022 12:00:00 AM,McHenry,81680,136,0,0,485,0
6/4/2022 12:00:00 AM,McHenry,81804,124,0,0,486,1
6/5/2022 12:00:00 AM,McHenry,81865,61,0,0,486,0
6/6/2022 12:00:00 AM,McHenry,81942,77,0,0,486,0
6/7/2022 12:00:00 AM,McHenry,82029,87,0,0,487,1
6/8/2022 12:00:00 AM,McHenry,82116,87,0,0,487,0
6/9/2022 12:00:00 AM,McHenry,82213,97,0,0,487,0
6/10/2022 12:00:00 AM,McHenry,82295,82,0,0,486,-1
6/11/2022 12:00:00 AM,McHenry,82341,46,0,0,486,0
