Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Woodford,32873,27,43.000000,17513,16613,0,7/24/2021 12:00:00 AM,0.4553206978134830876426695786,0.4319215869796947715986792502
Woodford,32878,5,37.000000,17516,16618,0,7/24/2021 12:00:00 AM,0.455398694849595715362816213,0.4320515820398824844655903076
Woodford,32886,8,38.000000,17519,16621,0,7/25/2021 12:00:00 AM,0.4554766918857083430829628474,0.432129579075995112185736942
Woodford,32891,5,33.000000,17522,16626,0,7/25/2021 12:00:00 AM,0.4555546889218209708031094818,0.4322595741361828250526479994
Woodford,32913,22,35.000000,17541,16628,0,7/26/2021 12:00:00 AM,0.4560486701505342796973714999,0.4323115721602579101994124223
Woodford,32918,5,11.000000,17544,16633,0,7/26/2021 12:00:00 AM,0.4561266671866469074175181343,0.4324415672204456230663234797
Woodford,32997,79,22.000000,17593,16668,0,7/27/2021 12:00:00 AM,0.4574006187764864935132464966,0.4333515326417596131347008814
Woodford,33002,5,18.000000,17596,16673,0,7/27/2021 12:00:00 AM,0.4574786158125991212333931311,0.4334815277019473260016119387
Woodford,33078,76,29.000000,17650,16694,0,7/28/2021 12:00:00 AM,0.4588825624626264201960325508,0.4340275069547357200426383797
Woodford,33082,4,28.000000,17652,16699,0,7/28/2021 12:00:00 AM,0.4589345604867015053427969737,0.4341575020149234329095494371
Woodford,33119,37,33.000000,17674,16713,0,7/29/2021 12:00:00 AM,0.4595065387515274419572056262,0.4345214881834490289369003978
Woodford,33123,4,30.000000,17676,16718,0,7/29/2021 12:00:00 AM,0.4595585367756025271039700491,0.4346514832436367418038114552
Woodford,33283,160,52.000000,17740,16814,0,7/30/2021 12:00:00 AM,0.4612224735460052518004315836,0.4371473883992408288485037569
Woodford,33287,4,41.000000,17742,16819,0,7/30/2021 12:00:00 AM,0.4612744715700803369471960066,0.4372773834594285417154148142
Woodford,33336,49,48.000000,17770,16837,0,7/31/2021 12:00:00 AM,0.4620024439071315290018979279,0.4377453656761043080362946208
Woodford,33340,4,37.000000,17772,16842,0,7/31/2021 12:00:00 AM,0.4620544419312066141486623508,0.4378753607362920209032056782
Woodford,33359,19,40.000000,17784,16846,0,8/1/2021 12:00:00 AM,0.4623664300756571250292488885,0.4379793567844421911967345241
Woodford,33363,4,35.000000,17786,16851,0,8/1/2021 12:00:00 AM,0.4624184280997322101760133115,0.4381093518446299040636455815
Woodford,33390,27,38.000000,17804,16859,0,8/2/2021 12:00:00 AM,0.4628864103164079764968931181,0.4383173439409302446507032733
Woodford,33394,4,16.000000,17806,16864,0,8/2/2021 12:00:00 AM,0.462938408340483061643657541,0.4384473390011179575176143307
Woodford,33450,56,23.000000,17840,16885,0,8/3/2021 12:00:00 AM,0.4638223747497595091386527312,0.4389933182539063515586407717
Woodford,33454,4,17.000000,17842,16890,0,8/3/2021 12:00:00 AM,0.4638743727738345942854171541,0.439123313314094064425551829
Woodford,33513,59,25.000000,17883,16917,0,8/4/2021 12:00:00 AM,0.4649403322673738397940878247,0.4398252866391077139068715389
Woodford,33517,4,23.000000,17885,16922,0,8/4/2021 12:00:00 AM,0.4649923302914489249408522476,0.4399552816992954267737825963
Woodford,33591,74,33.000000,17933,16953,0,8/5/2021 12:00:00 AM,0.4662402828692509684631983985,0.440761251072459246548631152
Woodford,33595,4,29.000000,17935,16958,0,8/5/2021 12:00:00 AM,0.4662922808933260536099628214,0.4408912461326469594155422094
Woodford,33658,63,38.000000,17973,16983,0,8/6/2021 12:00:00 AM,0.4672802433507526713984868575,0.4415412214335855237500974963
Woodford,33662,4,30.000000,17975,16988,0,8/6/2021 12:00:00 AM,0.4673322413748277565452512805,0.4416712164937732366170085537
Woodford,33772,110,45.000000,18035,17036,0,8/7/2021 12:00:00 AM,0.468892182097080310948183969,0.4429191690715752801393547045
Woodford,33776,4,38.000000,18037,17041,0,8/7/2021 12:00:00 AM,0.468944180121155396094948392,0.4430491641317629930062657619
Woodford,33806,30,41.000000,18058,17050,0,8/8/2021 12:00:00 AM,0.469490159373943790135974833,0.4432831552401008761667056652
Woodford,33810,4,31.000000,18060,17055,0,8/8/2021 12:00:00 AM,0.4695421573980188752827392559,0.4434131503002885890336167226
Woodford,33845,35,36.000000,18082,17067,0,8/9/2021 12:00:00 AM,0.4701141356628448118971479084,0.4437251384447390999142032603
Woodford,33849,4,27.000000,18084,17072,0,8/9/2021 12:00:00 AM,0.4701661336869198970439123313,0.4438551335049268127811143177
Woodford,33905,56,35.000000,18108,17104,0,8/10/2021 12:00:00 AM,0.4707901099758209188050854068,0.4446871018901281751293450849
Woodford,33909,4,20.000000,18110,17109,0,8/10/2021 12:00:00 AM,0.4708421079998960039518498297,0.4448170969503158879962561423
Woodford,34031,122,36.000000,18185,17157,0,8/11/2021 12:00:00 AM,0.4727920339027116969555156904,0.4460650495281179315186022931
Woodford,34035,4,33.000000,18187,17162,0,8/11/2021 12:00:00 AM,0.4728440319267867821022801134,0.4461950445883056443855133505
Woodford,34171,136,52.000000,18258,17229,0,8/12/2021 12:00:00 AM,0.4746899617814523048124171281,0.4479369783948209968021215194
Woodford,34175,4,47.000000,18260,17234,0,8/12/2021 12:00:00 AM,0.4747419598055273899591815511,0.4480669734550087096690325768
Woodford,34274,99,61.000000,18323,17281,0,8/13/2021 12:00:00 AM,0.4763798975638925720822608741,0.4492889270207732106179965161
Woodford,34278,4,53.000000,18325,17286,0,8/13/2021 12:00:00 AM,0.476431895587967657229025297,0.4494189220809609234849075735
Woodford,34430,152,74.000000,18404,17359,0,8/14/2021 12:00:00 AM,0.4784858175389335205262200036,0.4513168499597015313418090113
Woodford,34434,4,58.000000,18406,17364,0,8/14/2021 12:00:00 AM,0.4785378155630086056729844266,0.4514468450198892442087200686
Woodford,34537,103,72.000000,18453,17415,3,8/15/2021 12:00:00 AM,0.479759769128773106621948366,0.4527727946338039154512128539
Woodford,34541,4,53.000000,18455,17420,3,8/15/2021 12:00:00 AM,0.4798117671528481917687127889,0.4529027896939916283181239113
Woodford,34573,32,57.000000,18473,17435,4,8/16/2021 12:00:00 AM,0.4802797493695239580895925955,0.4532927748745547669188570834
Woodford,34577,4,43.000000,18475,17440,4,8/16/2021 12:00:00 AM,0.4803317473935990432363570184,0.4534227699347424797857681408
Woodford,34653,76,54.000000,18513,17475,10,8/17/2021 12:00:00 AM,0.4813197098510256610248810545,0.4543327353560564698541455425
Woodford,34657,4,32.000000,18515,17480,10,8/17/2021 12:00:00 AM,0.4813717078751007461716454775,0.4544627304162441827210565998
Woodford,34697,40,38.000000,18534,17501,12,8/18/2021 12:00:00 AM,0.4818656891038140550659074955,0.4550087096690325767620830408
Woodford,34701,4,23.000000,18536,17506,12,8/18/2021 12:00:00 AM,0.4819176871278891402126719185,0.4551387047292202896289940982
Woodford,34750,49,30.000000,18555,17526,17,8/19/2021 12:00:00 AM,0.4824116683566024491069339365,0.4556586849699711410966383277
Woodford,34754,4,26.000000,18557,17531,17,8/19/2021 12:00:00 AM,0.4824636663806775342536983595,0.4557886800301588539635493851
Woodford,34820,66,35.000000,18587,17556,28,8/20/2021 12:00:00 AM,0.4832436367418038114551647037,0.456438655331097418298104672
Woodford,34824,4,24.000000,18589,17561,28,8/20/2021 12:00:00 AM,0.4832956347658788966019291267,0.4565686503912851311650157294
Woodford,34895,71,34.000000,18616,17597,33,8/21/2021 12:00:00 AM,0.4839976080908925460832488365,0.4575046148246366638067753425
Woodford,34898,3,29.000000,18618,17601,33,8/21/2021 12:00:00 AM,0.4840496061149676312300132595,0.4576086108727868341003041884
Woodford,34925,27,32.000000,18633,17609,34,8/22/2021 12:00:00 AM,0.4844395912955307698307464316,0.4578166029690871746873618802
Woodford,34928,3,25.000000,18635,17613,34,8/22/2021 12:00:00 AM,0.4844915893196058549775108546,0.4579205990172373449808907262
Woodford,34968,40,31.000000,18652,17635,35,8/23/2021 12:00:00 AM,0.4849335725242440787250084497,0.4584925772820632815952993786
Woodford,34971,3,22.000000,18654,17639,35,8/23/2021 12:00:00 AM,0.4849855705483191638717728726,0.4585965733302134518888282245
Woodford,35024,53,29.000000,18687,17661,41,8/24/2021 12:00:00 AM,0.4858435379455580687933858513,0.459168551595039388503236877
Woodford,35027,3,19.000000,18689,17665,41,8/24/2021 12:00:00 AM,0.4858955359696331539401502743,0.4592725476431895587967657229
Woodford,35083,56,26.000000,18721,17687,41,8/25/2021 12:00:00 AM,0.4867275043548345162883810415,0.4598445259080154954111743754
Woodford,35086,3,23.000000,18723,17691,41,8/25/2021 12:00:00 AM,0.4867795023789096014351454645,0.4599485219561656657047032213
Woodford,35154,68,32.000000,18752,17718,51,8/26/2021 12:00:00 AM,0.4875334737279983360632295973,0.4606504952811793151860229311
Woodford,35157,3,27.000000,18754,17722,51,8/26/2021 12:00:00 AM,0.4875854717520734212099940202,0.460754491329329485479551777
Woodford,35239,82,38.000000,18797,17755,58,8/27/2021 12:00:00 AM,0.4887034292696877518654291137,0.4616124587265683904011647557
Woodford,35242,3,31.000000,18799,17759,58,8/27/2021 12:00:00 AM,0.4887554272937628370121935366,0.4617164547747185606946936016
Woodford,35323,81,42.000000,18837,17791,65,8/28/2021 12:00:00 AM,0.4897433897511894548007175727,0.4625484231599199230429243689
Woodford,35326,3,35.000000,18839,17795,65,8/28/2021 12:00:00 AM,0.4897953877752645399474819957,0.4626524192080700933364532148
Woodford,35362,36,39.000000,18852,17815,66,8/29/2021 12:00:00 AM,0.4901333749317525934014507449,0.4631723994488209448040974443
Woodford,35365,3,30.000000,18854,17819,66,8/29/2021 12:00:00 AM,0.4901853729558276785482151678,0.4632763954969711150976262902
Woodford,35455,90,43.000000,18894,17865,70,8/30/2021 12:00:00 AM,0.4912253334373293814835036269,0.4644723500506980734732080181
Woodford,35458,3,31.000000,18896,17869,70,8/30/2021 12:00:00 AM,0.4912773314614044666302680498,0.464576346098848243766736864
Woodford,35520,62,40.000000,18923,17900,72,8/31/2021 12:00:00 AM,0.4919793047864181161115877597,0.4653823154720120635415854198
Woodford,35523,3,29.000000,18925,17904,72,8/31/2021 12:00:00 AM,0.4920313028104932012583521826,0.4654863115201622338351142657
Woodford,35597,74,39.000000,18965,17937,75,9/1/2021 12:00:00 AM,0.4930712632919949041936406417,0.4663442789174011387567272444
Woodford,35600,3,34.000000,18967,17941,75,9/1/2021 12:00:00 AM,0.4931232613160699893404050646,0.4664482749655513090502560903
Woodford,35676,76,44.000000,19010,17967,80,9/2/2021 12:00:00 AM,0.4942412188336843199958401581,0.4671242492785274159581935886
Woodford,35679,3,32.000000,19012,17971,80,9/2/2021 12:00:00 AM,0.494293216857759405142604581,0.4672282453266775862517224345
Woodford,35730,51,39.000000,19042,17985,84,9/3/2021 12:00:00 AM,0.4950731872188856823440709253,0.4675922314952031822790733952
Woodford,35733,3,30.000000,19044,17989,84,9/3/2021 12:00:00 AM,0.4951251852429607674908353483,0.4676962275433533525726022411
Woodford,35805,72,40.000000,19082,18018,86,9/4/2021 12:00:00 AM,0.4961131477003873852793593843,0.4684501988924420872006863739
Woodford,35808,3,30.000000,19084,18022,86,9/4/2021 12:00:00 AM,0.4961651457244624704261238073,0.4685541949405922574942152198
Woodford,35834,26,33.000000,19099,18030,86,9/5/2021 12:00:00 AM,0.4965551309050256090268569794,0.4687621870368925980812729116
Woodford,35837,3,23.000000,19101,18034,86,9/5/2021 12:00:00 AM,0.4966071289291006941736214024,0.4688661830850427683748017575
Woodford,35852,15,25.000000,19109,18036,88,9/6/2021 12:00:00 AM,0.4968151210254010347606790942,0.4689181811091178535215661805
Woodford,35855,3,18.000000,19111,18040,88,9/6/2021 12:00:00 AM,0.4968671190494761199074435171,0.4690221771572680238150950264
Woodford,35878,23,21.000000,19119,18049,91,9/7/2021 12:00:00 AM,0.497075111145776460494501209,0.4692561682656059069755349297
Woodford,35881,3,11.000000,19121,18053,91,9/7/2021 12:00:00 AM,0.4971271091698515456412656319,0.4693601643137560772690637756
Woodford,35930,49,17.000000,19144,18069,101,9/8/2021 12:00:00 AM,0.4977250864467150248290564959,0.4697761485063567584431791592
Woodford,35933,3,14.000000,19146,18073,100,9/8/2021 12:00:00 AM,0.4977770844707901099758209188,0.4698801445545069287367080051
Woodford,35983,50,21.000000,19169,18090,108,9/9/2021 12:00:00 AM,0.4983750617476535891636117828,0.4703221277591451524842056002
Woodford,35986,3,19.000000,19171,18094,107,9/9/2021 12:00:00 AM,0.4984270597717286743103762057,0.4704261238072953227777344461
Woodford,36045,59,27.000000,19199,18124,110,9/10/2021 12:00:00 AM,0.499155032108779866365078127,0.4712060941684215999792007904
Woodford,36048,3,24.000000,19201,18128,109,9/10/2021 12:00:00 AM,0.49920703013285495151184255,0.4713100902165717702727296363
Woodford,36086,38,29.000000,19218,18145,111,9/11/2021 12:00:00 AM,0.4996490133374931752593401451,0.4717520734212099940202272314
Woodford,36090,4,23.000000,19221,18149,110,9/11/2021 12:00:00 AM,0.4997270103736058029794867795,0.4718560694693601643137560773
Woodford,36109,19,25.000000,19225,18160,112,9/12/2021 12:00:00 AM,0.4998310064217559732730156254,0.4721420586017731326209604035
Woodford,36113,4,19.000000,19228,18164,111,9/12/2021 12:00:00 AM,0.4999090034578686009931622598,0.4722460546499233029144892494
Woodford,36159,46,25.000000,19245,18185,117,9/13/2021 12:00:00 AM,0.5003509866625068247406598549,0.4727920339027116969555156904
Woodford,36163,4,17.000000,19248,18189,116,9/13/2021 12:00:00 AM,0.5004289836986194524608064894,0.4728960299508618672490445363
Woodford,36198,35,21.000000,19258,18210,119,9/14/2021 12:00:00 AM,0.5006889738189948781946286041,0.4734420092036502612900709773
Woodford,36202,4,17.000000,19261,18214,118,9/14/2021 12:00:00 AM,0.5007669708551075059147752385,0.4735460052518004315835998232
Woodford,36275,73,26.000000,19295,18253,126,9/15/2021 12:00:00 AM,0.5016509372643839534097704287,0.4745599667212645919455060708
Woodford,36279,4,24.000000,19298,18257,125,9/15/2021 12:00:00 AM,0.5017289343004965811299170632,0.4746639627694147622390349167
Woodford,36326,47,30.000000,19310,18283,134,9/16/2021 12:00:00 AM,0.5020409224449470920105036009,0.475339937082390869146972415
Woodford,36330,4,24.000000,19313,18287,133,9/16/2021 12:00:00 AM,0.5021189194810597197306502353,0.475443933130541039440501261
Woodford,36368,38,29.000000,19325,18307,137,9/17/2021 12:00:00 AM,0.502430907625510230611236773,0.4759639133712918909081454905
Woodford,36372,4,25.000000,19328,18311,136,9/17/2021 12:00:00 AM,0.5025089046616228583313834074,0.4760679094194420612016743364
Woodford,36431,59,33.000000,19347,18348,138,9/18/2021 12:00:00 AM,0.5030028858903361672256454255,0.477029872864831136416816161
Woodford,36435,4,23.000000,19350,18352,137,9/18/2021 12:00:00 AM,0.5030808829264487949457920599,0.4771338689129813067103450069
Woodford,36457,22,25.000000,19359,18362,138,9/19/2021 12:00:00 AM,0.5033148740347866781062319632,0.4773938590333567324441671216
Woodford,36461,4,19.000000,19362,18366,137,9/19/2021 12:00:00 AM,0.5033928710708993058263785976,0.4774978550815069027376959676
Woodford,36495,34,24.000000,19370,18391,139,9/20/2021 12:00:00 AM,0.5036008631671996464134362894,0.4781478303824454670722512545
Woodford,36499,4,19.000000,19373,18395,138,9/20/2021 12:00:00 AM,0.5036788602033122741335829238,0.4782518264305956373657801004
Woodford,36538,39,24.000000,19381,18421,142,9/21/2021 12:00:00 AM,0.5038868522996126147206406157,0.4789278007435717442737175987
Woodford,36542,4,16.000000,19384,18425,141,9/21/2021 12:00:00 AM,0.5039648493357252424407872501,0.4790317967917219145672464446
Woodford,36577,35,20.000000,19391,18448,144,9/22/2021 12:00:00 AM,0.5041468424199880404544627304,0.4796297740685853937550373086
Woodford,36581,4,18.000000,19394,18452,143,9/22/2021 12:00:00 AM,0.5042248394561006681746093648,0.4797337701167355640485661545
Woodford,36622,41,23.000000,19400,18482,147,9/23/2021 12:00:00 AM,0.5043808335283259236149026337,0.4805137404778618412500324988
Woodford,36626,4,19.000000,19403,18486,146,9/23/2021 12:00:00 AM,0.5044588305644385513350492681,0.4806177365260120115435613447
Woodford,36690,64,27.000000,19417,18524,156,9/24/2021 12:00:00 AM,0.5048228167329641473624002288,0.4816056989834386293320853808
Woodford,36694,4,22.000000,19420,18528,155,9/24/2021 12:00:00 AM,0.5049008137690767750825468632,0.4817096950315887996256142267
Woodford,36760,66,31.000000,19436,18566,166,9/25/2021 12:00:00 AM,0.5053167979616774562566622468,0.4826976574890154174141382627
Woodford,36763,3,27.000000,19438,18570,163,9/25/2021 12:00:00 AM,0.5053687959857525414034266698,0.4828016535371655877076671086
Woodford,36794,31,30.000000,19439,18579,184,9/26/2021 12:00:00 AM,0.5053947949977900839768088813,0.4830356446455034708681070119
Woodford,36797,3,25.000000,19441,18583,181,9/26/2021 12:00:00 AM,0.5054467930218651691235733042,0.4831396406936536411616358578
Woodford,36831,34,29.000000,19449,18596,194,9/27/2021 12:00:00 AM,0.505654785118165509710630996,0.483477627850141694615604607
Woodford,36834,3,21.000000,19451,18600,191,9/27/2021 12:00:00 AM,0.505706783142240594857395419,0.4835816238982918649091334529
Woodford,36884,50,27.000000,19464,18608,219,9/28/2021 12:00:00 AM,0.5060447702987286483113641682,0.4837896159945922054961911447
Woodford,36887,3,18.000000,19466,18612,216,9/28/2021 12:00:00 AM,0.5060967683228037334581285911,0.4838936120427423757897199906
Woodford,36934,47,24.000000,19472,18630,238,9/29/2021 12:00:00 AM,0.50625276239502898889842186,0.4843615942594181421105997972
Woodford,36937,3,20.000000,19474,18634,235,9/29/2021 12:00:00 AM,0.5063047604191040740451862829,0.4844655903075683124041286431
Woodford,36966,29,24.000000,19481,18649,245,9/30/2021 12:00:00 AM,0.5064867535033668720588617633,0.4848555754881314510048618153
Woodford,36969,3,20.000000,19483,18653,242,9/30/2021 12:00:00 AM,0.5065387515274419572056261862,0.4849595715362816212983906612
Woodford,37072,103,34.000000,19497,18684,299,10/1/2021 12:00:00 AM,0.5069027376959675532329771469,0.4857655409094454410732392169
Woodford,37075,3,27.000000,19499,18688,296,10/1/2021 12:00:00 AM,0.5069547357200426383797415698,0.4858695369575956113667680628
Woodford,37211,136,46.000000,19529,18714,377,10/2/2021 12:00:00 AM,0.5077347060811689155812079141,0.4865455112705717182747055612
Woodford,37214,3,40.000000,19531,18718,373,10/2/2021 12:00:00 AM,0.5077867041052440007279723371,0.4866495073187218885682344071
Woodford,37243,29,44.000000,19542,18722,388,10/3/2021 12:00:00 AM,0.5080726932376569690351766633,0.486753503366872058861763253
Woodford,37246,3,40.000000,19544,18726,384,10/3/2021 12:00:00 AM,0.5081246912617320541819410862,0.4868574994150222291552920989
Woodford,37284,38,45.000000,19551,18738,405,10/4/2021 12:00:00 AM,0.5083066843459948521956165666,0.4871694875594727400358786366
Woodford,37287,3,31.000000,19553,18742,401,10/4/2021 12:00:00 AM,0.5083586823700699373423809895,0.4872734836076229103294074825
Woodford,37316,29,34.000000,19560,18745,421,10/5/2021 12:00:00 AM,0.5085406754543327353560564699,0.4873514806437355380495541169
Woodford,37319,3,15.000000,19562,18749,417,10/5/2021 12:00:00 AM,0.5085926734784078205028208928,0.4874554766918857083430829628
Woodford,37422,103,30.000000,19589,18770,475,10/6/2021 12:00:00 AM,0.5092946468034214699841406027,0.4880014559446741023841094038
Woodford,37425,3,26.000000,19591,18774,471,10/6/2021 12:00:00 AM,0.5093466448274965551309050256,0.4881054519928242726776382497
Woodford,37489,64,35.000000,19599,18783,520,10/7/2021 12:00:00 AM,0.5095546369237968957179627174,0.488339443101162155838078153
Woodford,37492,3,30.000000,19601,18787,516,10/7/2021 12:00:00 AM,0.5096066349478719808647271404,0.4884434391493123261316069989
Woodford,37559,67,39.000000,19605,18801,566,10/8/2021 12:00:00 AM,0.5097106309960221511582559863,0.4888074253178379221589579596
Woodford,37562,3,35.000000,19607,18805,562,10/8/2021 12:00:00 AM,0.5097626290200972363050204092,0.4889114213659880924524868055
Woodford,37592,30,39.000000,19609,18814,582,10/9/2021 12:00:00 AM,0.5098146270441723214517848322,0.4891454124743259756129267088
Woodford,37595,3,25.000000,19611,18818,577,10/9/2021 12:00:00 AM,0.5098666250682474065985492551,0.4892494085224761459064555547
Woodford,37607,12,26.000000,19611,18818,591,10/10/2021 12:00:00 AM,0.5098666250682474065985492551,0.4892494085224761459064555547
Woodford,37610,3,17.000000,19613,18822,586,10/10/2021 12:00:00 AM,0.5099186230923224917453136781,0.4893534045706263161999844006
Woodford,37643,33,22.000000,19622,18832,605,10/11/2021 12:00:00 AM,0.5101526142006603749057535814,0.4896133946910017419338065154
Woodford,37646,3,12.000000,19624,18836,600,10/11/2021 12:00:00 AM,0.5102046122247354600525180043,0.4897173907391519122273353613
Woodford,37682,36,17.000000,19630,18843,624,10/12/2021 12:00:00 AM,0.5103606062969607154928112732,0.4898993838234147102410108416
Woodford,37685,3,13.000000,19632,18847,619,10/12/2021 12:00:00 AM,0.5104126043210358006395756961,0.4900033798715648805345396875
Woodford,37731,46,19.000000,19636,18858,652,10/13/2021 12:00:00 AM,0.510516600369185970933104542,0.4902893690039778488417440137
Woodford,37734,3,18.000000,19638,18862,647,10/13/2021 12:00:00 AM,0.510568598393261056079868965,0.4903933650521280191352728596
Woodford,37775,41,24.000000,19645,18872,674,10/14/2021 12:00:00 AM,0.5107505914775238540935444453,0.4906533551725034448690949744
Woodford,37777,2,19.000000,19647,18876,668,10/14/2021 12:00:00 AM,0.5108025895015989392403088683,0.4907573512206536151626238203
Woodford,37842,65,28.000000,19658,18892,709,10/15/2021 12:00:00 AM,0.5110885786340119075475131945,0.4911733354132542963367392039
Woodford,37844,2,23.000000,19660,18896,703,10/15/2021 12:00:00 AM,0.5111405766580869926942776175,0.4912773314614044666302680498
Woodford,37880,36,28.000000,19670,18907,720,10/16/2021 12:00:00 AM,0.5114005667784624184280997322,0.491563320593817434937472376
Woodford,37881,1,21.000000,19672,18910,714,10/16/2021 12:00:00 AM,0.5114525648025375035748641552,0.4916413176299300626576190105
Woodford,37899,18,24.000000,19673,18911,732,10/17/2021 12:00:00 AM,0.5114785638145750461482463666,0.491667316641967605231001222
Woodford,37900,1,18.000000,19675,18914,726,10/17/2021 12:00:00 AM,0.5115305618386501312950107896,0.4917453136780802329511478564
Woodford,37941,41,23.000000,19684,18922,753,10/18/2021 12:00:00 AM,0.5117645529469880144554506929,0.4919533057743805735382055482
Woodford,37942,1,14.000000,19686,18925,747,10/18/2021 12:00:00 AM,0.5118165509710630996022151158,0.4920313028104932012583521826
Woodford,37990,48,21.000000,19695,18938,776,10/19/2021 12:00:00 AM,0.5120505420794009827626550191,0.4923692899669812547123209318
Woodford,37992,2,16.000000,19697,18942,770,10/19/2021 12:00:00 AM,0.5121025401034760679094194421,0.4924732860151314250058497777
Woodford,38027,35,21.000000,19701,18947,798,10/20/2021 12:00:00 AM,0.512206536151626238202948288,0.4926032810753191378727608351
Woodford,38029,2,19.000000,19703,18951,792,10/20/2021 12:00:00 AM,0.5122585341757013233497127109,0.492707277123469308166289681
Woodford,38087,58,27.000000,19715,18960,832,10/21/2021 12:00:00 AM,0.5125705223201518342302992486,0.4929412682318071913267295843
Woodford,38089,2,21.000000,19717,18964,826,10/21/2021 12:00:00 AM,0.5126225203442269193770636716,0.4930452642799573616202584302
Woodford,38146,57,29.000000,19723,18969,873,10/22/2021 12:00:00 AM,0.5127785144164521748173569404,0.4931752593401450744871694876
Woodford,38148,2,23.000000,19725,18973,865,10/22/2021 12:00:00 AM,0.5128305124405272599641213634,0.4932792553882952447806983335
Woodford,38201,53,30.000000,19726,18975,919,10/23/2021 12:00:00 AM,0.5128565114525648025375035749,0.4933312534123703299274627564
Woodford,38203,2,25.000000,19728,18979,911,10/23/2021 12:00:00 AM,0.5129085094766398876842679978,0.4934352494605205002209916023
Woodford,38239,36,30.000000,19734,18981,943,10/24/2021 12:00:00 AM,0.5130645035488651431245612667,0.4934872474845955853677560253
Woodford,38241,2,22.000000,19736,18985,935,10/24/2021 12:00:00 AM,0.5131165015729402282713256896,0.4935912435327457556612848712
Woodford,38326,85,34.000000,19740,18991,1013,10/25/2021 12:00:00 AM,0.5132204976210903985648545355,0.49374723760497101110157814
Woodford,38328,2,26.000000,19742,18995,1005,10/25/2021 12:00:00 AM,0.5132724956451654837116189585,0.4938512336531211813951069859
Woodford,38474,146,47.000000,19752,19011,1128,10/26/2021 12:00:00 AM,0.5135324857655409094454410732,0.4942672178457218625692223695
Woodford,38476,2,39.000000,19754,19015,1120,10/26/2021 12:00:00 AM,0.5135844837896159945922054962,0.4943712138938720328627512155
Woodford,38589,113,55.000000,19770,19021,1215,10/27/2021 12:00:00 AM,0.5140004679822166757663208798,0.4945272079660972883030444843
Woodford,38592,3,50.000000,19772,19025,1207,10/27/2021 12:00:00 AM,0.5140524660062917609130853028,0.4946312040142474585965733302
Woodford,38720,128,68.000000,19781,19039,1318,10/28/2021 12:00:00 AM,0.514286457114629644073525206,0.4949951901827730546239242909
Woodford,38723,3,57.000000,19783,19043,1310,10/28/2021 12:00:00 AM,0.514338455138704729220289629,0.4950991862309232249174531368
Woodford,38868,145,77.000000,19796,19052,1438,10/29/2021 12:00:00 AM,0.5146764422951927826742583782,0.4953331773392611080778930401
Woodford,38871,3,57.000000,19798,19056,1430,10/29/2021 12:00:00 AM,0.5147284403192678678210228011,0.495437173387411278371421886
Woodford,38978,107,72.000000,19805,19067,1526,10/30/2021 12:00:00 AM,0.5149104334035306658346982815,0.4957231625198242466786262122
Woodford,38981,3,56.000000,19807,19071,1518,10/30/2021 12:00:00 AM,0.5149624314276057509814627044,0.4958271585679744169721550581
Woodford,39013,32,60.000000,19808,19068,1557,10/31/2021 12:00:00 AM,0.5149884304396432935548449159,0.4957491615318617892520084237
Woodford,39016,3,42.000000,19810,19072,1548,10/31/2021 12:00:00 AM,0.5150404284637183787016093388,0.4958531575800119595455372696
Woodford,39087,71,52.000000,19813,19078,1615,11/1/2021 12:00:00 AM,0.5151184254998310064217559733,0.4960091516522372149858305384
Woodford,39090,3,32.000000,19815,19082,1606,11/1/2021 12:00:00 AM,0.5151704235239060915685203962,0.4961131477003873852793593843
Woodford,39201,111,47.000000,19830,19090,1704,11/2/2021 12:00:00 AM,0.5155604087044692301692535684,0.4963211397966877258664170762
Woodford,39204,3,32.000000,19832,19094,1695,11/2/2021 12:00:00 AM,0.5156124067285443153160179913,0.4964251358448378961599459221
Woodford,39272,68,42.000000,19839,19097,1761,11/3/2021 12:00:00 AM,0.5157943998128071133296934716,0.4965031328809505238800925565
Woodford,39275,3,37.000000,19841,19101,1752,11/3/2021 12:00:00 AM,0.5158463978368821984764578946,0.4966071289291006941736214024
Woodford,39553,278,77.000000,19862,19110,2003,11/4/2021 12:00:00 AM,0.5163923770896705925174843356,0.4968411200374385773340613057
Woodford,39555,2,67.000000,19864,19114,1993,11/4/2021 12:00:00 AM,0.5164443751137456776642487585,0.4969451160855887476275901516
Woodford,39716,161,89.000000,19883,19114,2141,11/5/2021 12:00:00 AM,0.5169383563424589865585107766,0.4969451160855887476275901516
Woodford,39718,2,74.000000,19885,19118,2131,11/5/2021 12:00:00 AM,0.5169903543665340717052751995,0.4970491121337389179211189975
Woodford,39881,163,97.000000,19893,19142,2267,11/6/2021 12:00:00 AM,0.5171983464628344122923328914,0.4976730884226399396822920729
Woodford,39883,2,87.000000,19895,19146,2257,11/6/2021 12:00:00 AM,0.5172503444869094974390973143,0.4977770844707901099758209188
Woodford,39920,37,92.000000,19907,19147,2287,11/7/2021 12:00:00 AM,0.517562332631360008319683852,0.4978030834828276525492031303
