Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wayne,9385,0,13.000000,5133,4746,0,7/30/2021 12:00:00 AM,0.314290962527553269654665687,0.2905951506245407788390889052
Wayne,9394,9,14.000000,5142,4746,0,7/31/2021 12:00:00 AM,0.3148420279206465833945628215,0.2905951506245407788390889052
Wayne,9394,0,12.000000,5142,4746,0,7/31/2021 12:00:00 AM,0.3148420279206465833945628215,0.2905951506245407788390889052
Wayne,9403,9,13.000000,5148,4749,0,8/1/2021 12:00:00 AM,0.3152094048493754592211609111,0.29077883908890521675238795
Wayne,9403,0,10.000000,5148,4749,0,8/1/2021 12:00:00 AM,0.3152094048493754592211609111,0.29077883908890521675238795
Wayne,9447,44,17.000000,5171,4771,0,8/2/2021 12:00:00 AM,0.3166176830761694832231202547,0.2921258878275777614499142787
Wayne,9447,0,9.000000,5171,4771,0,8/2/2021 12:00:00 AM,0.3166176830761694832231202547,0.2921258878275777614499142787
Wayne,9480,33,14.000000,5200,4775,0,8/3/2021 12:00:00 AM,0.318393338231692383051677688,0.2923708057800636786676463385
Wayne,9480,0,12.000000,5200,4775,0,8/3/2021 12:00:00 AM,0.318393338231692383051677688,0.2923708057800636786676463385
Wayne,9493,13,14.000000,5211,4776,0,8/4/2021 12:00:00 AM,0.3190668626010286554004408523,0.2924320352681851579720793534
Wayne,9493,0,13.000000,5211,4776,0,8/4/2021 12:00:00 AM,0.3190668626010286554004408523,0.2924320352681851579720793534
Wayne,9514,21,16.000000,5221,4787,0,8/5/2021 12:00:00 AM,0.3196791574822434484447710017,0.2931055596375214303208425178
Wayne,9514,0,10.000000,5221,4787,0,8/5/2021 12:00:00 AM,0.3196791574822434484447710017,0.2931055596375214303208425178
Wayne,9544,30,14.000000,5237,4801,0,8/6/2021 12:00:00 AM,0.3206588292921871173156992408,0.2939627724712221405829047269
Wayne,9544,0,9.000000,5237,4801,0,8/6/2021 12:00:00 AM,0.3206588292921871173156992408,0.2939627724712221405829047269
Wayne,9581,37,14.000000,5254,4821,0,8/7/2021 12:00:00 AM,0.3216997305902522654910604947,0.2951873622336517266715650257
Wayne,9581,0,13.000000,5254,4821,0,8/7/2021 12:00:00 AM,0.3216997305902522654910604947,0.2951873622336517266715650257
Wayne,9593,12,14.000000,5261,4828,0,8/8/2021 12:00:00 AM,0.3221283370071026206220915993,0.2956159686505020818025961303
Wayne,9593,0,11.000000,5261,4828,0,8/8/2021 12:00:00 AM,0.3221283370071026206220915993,0.2956159686505020818025961303
Wayne,9615,22,14.000000,5276,4835,0,8/9/2021 12:00:00 AM,0.3230467793289248101885868234,0.2960445750673524369336272349
Wayne,9615,0,10.000000,5276,4835,0,8/9/2021 12:00:00 AM,0.3230467793289248101885868234,0.2960445750673524369336272349
Wayne,9642,27,14.000000,5286,4852,0,8/10/2021 12:00:00 AM,0.3236590742101396032329169728,0.2970854763654175851089884889
Wayne,9642,0,9.000000,5286,4852,0,8/10/2021 12:00:00 AM,0.3236590742101396032329169728,0.2970854763654175851089884889
Wayne,9672,30,13.000000,5303,4867,0,8/11/2021 12:00:00 AM,0.3246999755082047514082782268,0.298003918687239774675483713
Wayne,9672,0,11.000000,5303,4867,0,8/11/2021 12:00:00 AM,0.3246999755082047514082782268,0.298003918687239774675483713
Wayne,9700,28,15.000000,5310,4888,0,8/12/2021 12:00:00 AM,0.3251285819250551065393093314,0.2992897379377908400685770267
Wayne,9700,0,12.000000,5310,4888,0,8/12/2021 12:00:00 AM,0.3251285819250551065393093314,0.2992897379377908400685770267
Wayne,9732,32,17.000000,5327,4904,0,8/13/2021 12:00:00 AM,0.3261694832231202547146705854,0.3002694097477345089395052657
Wayne,9732,0,13.000000,5327,4904,0,8/13/2021 12:00:00 AM,0.3261694832231202547146705854,0.3002694097477345089395052657
Wayne,9759,27,17.000000,5342,4917,0,8/14/2021 12:00:00 AM,0.3270879255449424442811658095,0.30106539309331373989713446
Wayne,9759,0,12.000000,5342,4917,0,8/14/2021 12:00:00 AM,0.3270879255449424442811658095,0.30106539309331373989713446
Wayne,9775,16,15.000000,5345,4929,1,8/15/2021 12:00:00 AM,0.3272716140093068821944648543,0.3018001469507714915503306392
Wayne,9775,0,11.000000,5345,4929,1,8/15/2021 12:00:00 AM,0.3272716140093068821944648543,0.3018001469507714915503306392
Wayne,9792,17,13.000000,5353,4937,2,8/16/2021 12:00:00 AM,0.3277614499142787166299289738,0.3022899828557433259857947588
Wayne,9792,0,9.000000,5353,4937,2,8/16/2021 12:00:00 AM,0.3277614499142787166299289738,0.3022899828557433259857947588
Wayne,9816,24,12.000000,5361,4953,2,8/17/2021 12:00:00 AM,0.3282512858192505510653930933,0.3032696546656869948567229978
Wayne,9816,0,8.000000,5361,4953,2,8/17/2021 12:00:00 AM,0.3282512858192505510653930933,0.3032696546656869948567229978
Wayne,9844,28,12.000000,5383,4959,2,8/18/2021 12:00:00 AM,0.329598334557923095762919422,0.3036370315944158706833210874
Wayne,9844,0,10.000000,5383,4959,2,8/18/2021 12:00:00 AM,0.329598334557923095762919422,0.3036370315944158706833210874
Wayne,9865,21,13.000000,5391,4973,2,8/19/2021 12:00:00 AM,0.3300881704628949301983835415,0.3044942444281165809453832966
Wayne,9865,0,10.000000,5391,4973,2,8/19/2021 12:00:00 AM,0.3300881704628949301983835415,0.3044942444281165809453832966
Wayne,9899,34,15.000000,5408,4989,3,8/20/2021 12:00:00 AM,0.3311290717609600783737447955,0.3054739162380602498163115356
Wayne,9899,0,12.000000,5408,4989,3,8/20/2021 12:00:00 AM,0.3311290717609600783737447955,0.3054739162380602498163115356
Wayne,9916,17,14.000000,5419,4993,5,8/21/2021 12:00:00 AM,0.3318025961302963507225079598,0.3057188341905461670340435954
Wayne,9916,0,10.000000,5419,4993,5,8/21/2021 12:00:00 AM,0.3318025961302963507225079598,0.3057188341905461670340435954
Wayne,9927,11,12.000000,5425,4997,6,8/22/2021 12:00:00 AM,0.3321699730590252265491060495,0.3059637521430320842517756552
Wayne,9927,0,9.000000,5425,4997,6,8/22/2021 12:00:00 AM,0.3321699730590252265491060495,0.3059637521430320842517756552
Wayne,9958,31,13.000000,5438,5014,9,8/23/2021 12:00:00 AM,0.3329659564046044575067352437,0.3070046534410972324271369091
Wayne,9958,0,8.000000,5438,5014,8,8/23/2021 12:00:00 AM,0.3329659564046044575067352437,0.3070046534410972324271369091
Wayne,10007,49,15.000000,5457,5044,10,8/24/2021 12:00:00 AM,0.3341293166789125642909625276,0.3088415380847416115601273573
Wayne,10007,0,13.000000,5457,5044,9,8/24/2021 12:00:00 AM,0.3341293166789125642909625276,0.3088415380847416115601273573
Wayne,10043,36,18.000000,5480,5051,16,8/25/2021 12:00:00 AM,0.3355375949057065882929218712,0.3092701445015919666911584619
Wayne,10043,0,17.000000,5480,5051,14,8/25/2021 12:00:00 AM,0.3355375949057065882929218712,0.3092701445015919666911584619
Wayne,10099,56,25.000000,5518,5064,21,8/26/2021 12:00:00 AM,0.3378643154543228018613764389,0.3100661278471711976487876561
Wayne,10099,0,20.000000,5518,5064,19,8/26/2021 12:00:00 AM,0.3378643154543228018613764389,0.3100661278471711976487876561
Wayne,10152,53,28.000000,5547,5088,21,8/27/2021 12:00:00 AM,0.3396399706098457016899338722,0.3115356355620867009551800147
Wayne,10152,0,21.000000,5547,5088,19,8/27/2021 12:00:00 AM,0.3396399706098457016899338722,0.3115356355620867009551800147
Wayne,10178,26,24.000000,5566,5095,21,8/28/2021 12:00:00 AM,0.340803330884153808474161156,0.3119642419789370560862111193
Wayne,10178,0,19.000000,5566,5095,19,8/28/2021 12:00:00 AM,0.340803330884153808474161156,0.3119642419789370560862111193
Wayne,10191,13,21.000000,5573,5100,22,8/29/2021 12:00:00 AM,0.3412319373010041636051922606,0.312270389419544452608376194
Wayne,10191,0,13.000000,5573,5100,20,8/29/2021 12:00:00 AM,0.3412319373010041636051922606,0.312270389419544452608376194
Wayne,10236,45,20.000000,5590,5125,25,8/30/2021 12:00:00 AM,0.3422728385990693117805535146,0.3138011266225814352192015675
Wayne,10236,0,12.000000,5590,5125,23,8/30/2021 12:00:00 AM,0.3422728385990693117805535146,0.3138011266225814352192015675
Wayne,10260,24,15.000000,5606,5132,26,8/31/2021 12:00:00 AM,0.3432525104090129806514817536,0.3142297330394317903502326721
Wayne,10260,0,12.000000,5606,5132,24,8/31/2021 12:00:00 AM,0.3432525104090129806514817536,0.3142297330394317903502326721
Wayne,10293,33,16.000000,5625,5144,29,9/1/2021 12:00:00 AM,0.3444158706833210874357090375,0.3149644868968895420034288513
Wayne,10293,0,15.000000,5625,5144,27,9/1/2021 12:00:00 AM,0.3444158706833210874357090375,0.3149644868968895420034288513
Wayne,10315,22,18.000000,5633,5154,33,9/2/2021 12:00:00 AM,0.344905706588292921871173157,0.3155767817781043350477590007
Wayne,10315,0,11.000000,5633,5154,31,9/2/2021 12:00:00 AM,0.344905706588292921871173157,0.3155767817781043350477590007
Wayne,10351,36,16.000000,5651,5172,34,9/3/2021 12:00:00 AM,0.3460078373744795493509674259,0.3166789125642909625275532697
Wayne,10351,0,13.000000,5651,5172,32,9/3/2021 12:00:00 AM,0.3460078373744795493509674259,0.3166789125642909625275532697
Wayne,10376,25,17.000000,5666,5182,34,9/4/2021 12:00:00 AM,0.34692627969630173891746265,0.3172912074455057555718834191
Wayne,10376,0,12.000000,5666,5182,32,9/4/2021 12:00:00 AM,0.34692627969630173891746265,0.3172912074455057555718834191
Wayne,10385,9,13.000000,5672,5185,34,9/5/2021 12:00:00 AM,0.3472936566250306147440607397,0.3174748959098701934851824639
Wayne,10385,0,10.000000,5672,5185,32,9/5/2021 12:00:00 AM,0.3472936566250306147440607397,0.3174748959098701934851824639
Wayne,10402,17,12.000000,5680,5194,34,9/6/2021 12:00:00 AM,0.3477834925300024491795248592,0.3180259613029635072250795983
Wayne,10402,0,7.000000,5680,5194,32,9/6/2021 12:00:00 AM,0.3477834925300024491795248592,0.3180259613029635072250795983
Wayne,10418,16,10.000000,5691,5199,35,9/7/2021 12:00:00 AM,0.3484570168993387215282880235,0.318332108743570903747244673
Wayne,10418,0,6.000000,5691,5199,33,9/7/2021 12:00:00 AM,0.3484570168993387215282880235,0.318332108743570903747244673
Wayne,10449,31,10.000000,5707,5210,39,9/8/2021 12:00:00 AM,0.3494366887092823903992162626,0.3190056331129071760960078374
Wayne,10449,0,9.000000,5707,5210,37,9/8/2021 12:00:00 AM,0.3494366887092823903992162626,0.3190056331129071760960078374
Wayne,10466,17,12.000000,5716,5219,39,9/9/2021 12:00:00 AM,0.349987754102375704139113397,0.3195566985060004898359049718
Wayne,10466,0,9.000000,5716,5219,37,9/9/2021 12:00:00 AM,0.349987754102375704139113397,0.3195566985060004898359049718
Wayne,10491,25,13.000000,5730,5230,39,9/10/2021 12:00:00 AM,0.3508449669360764144011756062,0.3202302228753367621846681362
Wayne,10491,0,10.000000,5730,5230,37,9/10/2021 12:00:00 AM,0.3508449669360764144011756062,0.3202302228753367621846681362
Wayne,10521,30,15.000000,5743,5247,39,9/11/2021 12:00:00 AM,0.3516409502816556453588048004,0.3212711241734019103600293902
Wayne,10521,0,10.000000,5743,5247,37,9/11/2021 12:00:00 AM,0.3516409502816556453588048004,0.3212711241734019103600293902
Wayne,10531,10,12.000000,5749,5251,39,9/12/2021 12:00:00 AM,0.35200832721038452118540289,0.3215160421258878275777614499
Wayne,10531,0,9.000000,5749,5251,37,9/12/2021 12:00:00 AM,0.35200832721038452118540289,0.3215160421258878275777614499
Wayne,10555,24,13.000000,5756,5268,39,9/13/2021 12:00:00 AM,0.3524369336272348763164339946,0.3225569434239529757531227039
Wayne,10555,0,9.000000,5756,5268,37,9/13/2021 12:00:00 AM,0.3524369336272348763164339946,0.3225569434239529757531227039
Wayne,10578,23,12.000000,5764,5283,40,9/14/2021 12:00:00 AM,0.3529267695322067107518981141,0.323475385745775165319617928
Wayne,10578,0,8.000000,5764,5283,38,9/14/2021 12:00:00 AM,0.3529267695322067107518981141,0.323475385745775165319617928
Wayne,10614,36,13.000000,5774,5309,40,9/15/2021 12:00:00 AM,0.3535390644134215037962282635,0.3250673524369336272348763164
Wayne,10614,0,12.000000,5774,5309,38,9/15/2021 12:00:00 AM,0.3535390644134215037962282635,0.3250673524369336272348763164
Wayne,10650,36,17.000000,5783,5340,43,9/16/2021 12:00:00 AM,0.354090129806514817536125398,0.3269654665686994856722997796
Wayne,10650,0,14.000000,5783,5340,41,9/16/2021 12:00:00 AM,0.354090129806514817536125398,0.3269654665686994856722997796
Wayne,10686,36,19.000000,5792,5366,45,9/17/2021 12:00:00 AM,0.3546411951996081312760225325,0.328557433259857947587558168
Wayne,10686,0,15.000000,5792,5366,43,9/17/2021 12:00:00 AM,0.3546411951996081312760225325,0.328557433259857947587558168
Wayne,10705,19,18.000000,5798,5379,45,9/18/2021 12:00:00 AM,0.3550085721283370071026206221,0.3293534166054371785451873622
Wayne,10705,0,13.000000,5798,5379,43,9/18/2021 12:00:00 AM,0.3550085721283370071026206221,0.3293534166054371785451873622
Wayne,10715,10,14.000000,5800,5387,45,9/19/2021 12:00:00 AM,0.355131031104579965711486652,0.3298432525104090129806514818
Wayne,10715,0,9.000000,5800,5387,43,9/19/2021 12:00:00 AM,0.355131031104579965711486652,0.3298432525104090129806514818
Wayne,10739,24,13.000000,5804,5403,48,9/20/2021 12:00:00 AM,0.3553759490570658829292187117,0.3308229243203526818515797208
Wayne,10739,0,8.000000,5804,5403,46,9/20/2021 12:00:00 AM,0.3553759490570658829292187117,0.3308229243203526818515797208
Wayne,10759,20,10.000000,5811,5417,48,9/21/2021 12:00:00 AM,0.3558045554739162380602498163,0.33168013715405339211364193
Wayne,10759,0,8.000000,5811,5417,46,9/21/2021 12:00:00 AM,0.3558045554739162380602498163,0.33168013715405339211364193
Wayne,10782,23,11.000000,5819,5430,50,9/22/2021 12:00:00 AM,0.3562943913788880724957139358,0.3324761204996326230712711242
Wayne,10782,0,10.000000,5819,5430,48,9/22/2021 12:00:00 AM,0.3562943913788880724957139358,0.3324761204996326230712711242
Wayne,10801,19,12.000000,5821,5443,53,9/23/2021 12:00:00 AM,0.3564168503551310311045799657,0.3332721038452118540289003184
Wayne,10801,0,9.000000,5821,5443,51,9/23/2021 12:00:00 AM,0.3564168503551310311045799657,0.3332721038452118540289003184
Wayne,10846,45,15.000000,5839,5469,54,9/24/2021 12:00:00 AM,0.3575189811413176585843742346,0.3348640705363703159441587068
Wayne,10846,0,12.000000,5839,5469,52,9/24/2021 12:00:00 AM,0.3575189811413176585843742346,0.3348640705363703159441587068
Wayne,10870,24,16.000000,5846,5482,58,9/25/2021 12:00:00 AM,0.3579475875581680137154053392,0.3356600538819495469017879011
Wayne,10870,0,13.000000,5846,5482,55,9/25/2021 12:00:00 AM,0.3579475875581680137154053392,0.3356600538819495469017879011
Wayne,10878,8,14.000000,5848,5487,59,9/26/2021 12:00:00 AM,0.3580700465344109723242713691,0.3359662013225569434239529758
Wayne,10878,0,11.000000,5848,5487,56,9/26/2021 12:00:00 AM,0.3580700465344109723242713691,0.3359662013225569434239529758
Wayne,10905,27,15.000000,5857,5499,66,9/27/2021 12:00:00 AM,0.3586211119275042860641685036,0.336700955180014695077149155
Wayne,10905,0,8.000000,5857,5499,63,9/27/2021 12:00:00 AM,0.3586211119275042860641685036,0.336700955180014695077149155
Wayne,10914,9,10.000000,5858,5504,69,9/28/2021 12:00:00 AM,0.3586823414156257653686015185,0.3370071026206220915993142297
Wayne,10914,0,6.000000,5858,5504,66,9/28/2021 12:00:00 AM,0.3586823414156257653686015185,0.3370071026206220915993142297
Wayne,10942,28,10.000000,5863,5517,79,9/29/2021 12:00:00 AM,0.3589884888562331618907665932,0.337803085966201322556943424
Wayne,10942,0,9.000000,5863,5517,76,9/29/2021 12:00:00 AM,0.3589884888562331618907665932,0.337803085966201322556943424
Wayne,10955,13,11.000000,5866,5523,84,9/30/2021 12:00:00 AM,0.359172177320597599804065638,0.3381704628949301983835415136
Wayne,10955,0,7.000000,5866,5523,81,9/30/2021 12:00:00 AM,0.359172177320597599804065638,0.3381704628949301983835415136
Wayne,10995,40,13.000000,5872,5544,97,10/1/2021 12:00:00 AM,0.3595395542493264756306637277,0.3394562821454812637766348273
Wayne,10995,0,12.000000,5872,5544,94,10/1/2021 12:00:00 AM,0.3595395542493264756306637277,0.3394562821454812637766348273
Wayne,11020,25,15.000000,5877,5559,102,10/2/2021 12:00:00 AM,0.3598457016899338721528288024,0.3403747244673034533431300514
Wayne,11020,0,11.000000,5877,5559,99,10/2/2021 12:00:00 AM,0.3598457016899338721528288024,0.3403747244673034533431300514
Wayne,11032,12,13.000000,5877,5566,107,10/3/2021 12:00:00 AM,0.3598457016899338721528288024,0.340803330884153808474161156
Wayne,11032,0,11.000000,5877,5566,104,10/3/2021 12:00:00 AM,0.3598457016899338721528288024,0.340803330884153808474161156
Wayne,11053,21,14.000000,5883,5571,117,10/4/2021 12:00:00 AM,0.360213078618662747979426892,0.3411094783247612049963262307
Wayne,11053,0,8.000000,5883,5571,114,10/4/2021 12:00:00 AM,0.360213078618662747979426892,0.3411094783247612049963262307
Wayne,11070,17,11.000000,5886,5581,121,10/5/2021 12:00:00 AM,0.3603967670830271858927259368,0.3417217732059759980406563801
Wayne,11070,0,7.000000,5886,5581,118,10/5/2021 12:00:00 AM,0.3603967670830271858927259368,0.3417217732059759980406563801
Wayne,11130,60,16.000000,5894,5601,153,10/6/2021 12:00:00 AM,0.3608866029879990203281900563,0.3429463629684055841293166789
Wayne,11130,0,14.000000,5894,5601,150,10/6/2021 12:00:00 AM,0.3608866029879990203281900563,0.3429463629684055841293166789
Wayne,11154,24,17.000000,5899,5608,167,10/7/2021 12:00:00 AM,0.361192750428606416850355131,0.3433749693852559392603477835
Wayne,11154,0,14.000000,5899,5608,164,10/7/2021 12:00:00 AM,0.361192750428606416850355131,0.3433749693852559392603477835
Wayne,11169,15,17.000000,5900,5614,175,10/8/2021 12:00:00 AM,0.361253979916727896154788146,0.3437423463139848150869458731
Wayne,11169,0,14.000000,5900,5614,172,10/8/2021 12:00:00 AM,0.361253979916727896154788146,0.3437423463139848150869458731
Wayne,11183,14,16.000000,5904,5625,175,10/9/2021 12:00:00 AM,0.3614988978692138133725202057,0.3444158706833210874357090375
Wayne,11182,-1,7.000000,5904,5624,172,10/9/2021 12:00:00 AM,0.3614988978692138133725202057,0.3443546411951996081312760225
Wayne,11186,4,8.000000,5905,5627,175,10/10/2021 12:00:00 AM,0.3615601273573352926769532207,0.3445383296595640460445750674
Wayne,11185,-1,4.000000,5905,5626,172,10/10/2021 12:00:00 AM,0.3615601273573352926769532207,0.3444771001714425667401420524
Wayne,11199,14,6.000000,5910,5631,180,10/11/2021 12:00:00 AM,0.3618662747979426891991182954,0.3447832476120499632623071271
Wayne,11198,-1,4.000000,5910,5630,177,10/11/2021 12:00:00 AM,0.3618662747979426891991182954,0.3447220181239284839578741122
Wayne,11209,11,6.000000,5915,5635,181,10/12/2021 12:00:00 AM,0.3621724222385500857212833701,0.3450281655645358804800391869
Wayne,11208,-1,4.000000,5915,5634,178,10/12/2021 12:00:00 AM,0.3621724222385500857212833701,0.3449669360764144011756061719
Wayne,11232,24,7.000000,5923,5645,187,10/13/2021 12:00:00 AM,0.3626622581435219201567474896,0.3456404604457506735243693363
Wayne,11231,-1,6.000000,5923,5644,184,10/13/2021 12:00:00 AM,0.3626622581435219201567474896,0.3455792309576291942199363213
Wayne,11246,15,9.000000,5928,5647,193,10/14/2021 12:00:00 AM,0.3629684055841293166789125643,0.3457629194219936321332353662
Wayne,11245,-1,7.000000,5928,5646,190,10/14/2021 12:00:00 AM,0.3629684055841293166789125643,0.3457016899338721528288023512
Wayne,11271,26,10.000000,5931,5657,204,10/15/2021 12:00:00 AM,0.3631520940484937545922116091,0.3463752143032084251775655156
Wayne,11270,-1,9.000000,5931,5656,201,10/15/2021 12:00:00 AM,0.3631520940484937545922116091,0.3463139848150869458731325006
Wayne,11287,17,11.000000,5936,5663,209,10/16/2021 12:00:00 AM,0.3634582414891011511143766838,0.3467425912319373010041636052
Wayne,11286,-1,8.000000,5936,5662,206,10/16/2021 12:00:00 AM,0.3634582414891011511143766838,0.3466813617438158216997305903
Wayne,11289,3,8.000000,5936,5665,209,10/17/2021 12:00:00 AM,0.3634582414891011511143766838,0.3468650502081802596130296351
Wayne,11288,-1,6.000000,5936,5664,206,10/17/2021 12:00:00 AM,0.3634582414891011511143766838,0.3468038207200587803085966201
Wayne,11306,18,9.000000,5939,5675,213,10/18/2021 12:00:00 AM,0.3636419299534655890276757286,0.3474773450893950526573597845
Wayne,11305,-1,5.000000,5939,5674,210,10/18/2021 12:00:00 AM,0.3636419299534655890276757286,0.3474161156012735733529267695
Wayne,11333,28,9.000000,5946,5677,231,10/19/2021 12:00:00 AM,0.3640705363703159441587068332,0.3475998040656380112662258144
Wayne,11332,-1,6.000000,5946,5676,228,10/19/2021 12:00:00 AM,0.3640705363703159441587068332,0.3475385745775165319617927994
Wayne,11339,7,8.000000,5947,5678,235,10/20/2021 12:00:00 AM,0.3641317658584374234631398482,0.3476610335537594905706588293
Wayne,11338,-1,7.000000,5947,5677,232,10/20/2021 12:00:00 AM,0.3641317658584374234631398482,0.3475998040656380112662258144
Wayne,11357,19,10.000000,5950,5683,244,10/21/2021 12:00:00 AM,0.364315454322801861376438893,0.347967180994366887092823904
Wayne,11356,-1,7.000000,5950,5682,241,10/21/2021 12:00:00 AM,0.364315454322801861376438893,0.3479059515062454077883908891
Wayne,11369,13,9.000000,5956,5687,246,10/22/2021 12:00:00 AM,0.3646828312515307372030369826,0.3482120989468528043105559638
Wayne,11368,-1,5.000000,5956,5686,243,10/22/2021 12:00:00 AM,0.3646828312515307372030369826,0.3481508694587313250061229488
Wayne,11387,19,8.000000,5958,5689,260,10/23/2021 12:00:00 AM,0.3648052902277736958119030125,0.3483345579230957629194219936
Wayne,11386,-1,7.000000,5958,5688,257,10/23/2021 12:00:00 AM,0.3648052902277736958119030125,0.3482733284349742836149889787
Wayne,11400,14,9.000000,5960,5690,269,10/24/2021 12:00:00 AM,0.3649277492040166544207690424,0.3483957874112172422238550086
Wayne,11399,-1,6.000000,5960,5689,266,10/24/2021 12:00:00 AM,0.3649277492040166544207690424,0.3483345579230957629194219936
Wayne,11435,36,11.000000,5963,5692,298,10/25/2021 12:00:00 AM,0.3651114376683810923340680872,0.3485182463874602008327210385
Wayne,11434,-1,9.000000,5963,5691,295,10/25/2021 12:00:00 AM,0.3651114376683810923340680872,0.3484570168993387215282880235
Wayne,11496,62,18.000000,5968,5698,349,10/26/2021 12:00:00 AM,0.3654175851089884888562331619,0.3488856233161890766593191281
Wayne,11495,-1,15.000000,5968,5697,346,10/26/2021 12:00:00 AM,0.3654175851089884888562331619,0.3488243938280675973548861132
Wayne,11585,90,28.000000,5979,5702,422,10/27/2021 12:00:00 AM,0.3660911094783247612049963262,0.3491305412686749938770511879
Wayne,11584,-1,26.000000,5979,5701,419,10/27/2021 12:00:00 AM,0.3660911094783247612049963262,0.3490693117805535145726181729
Wayne,11613,29,31.000000,5984,5708,439,10/28/2021 12:00:00 AM,0.3663972569189321577271614009,0.3494979181974038697036492775
Wayne,11612,-1,25.000000,5984,5707,436,10/28/2021 12:00:00 AM,0.3663972569189321577271614009,0.3494366887092823903992162626
Wayne,11716,104,40.000000,5987,5712,535,10/29/2021 12:00:00 AM,0.3665809453832965956404604458,0.3497428361498897869213813373
Wayne,11715,-1,31.000000,5987,5711,532,10/29/2021 12:00:00 AM,0.3665809453832965956404604458,0.3496816066617683076169483223
Wayne,11735,20,34.000000,5988,5715,550,10/30/2021 12:00:00 AM,0.3666421748714180749448934607,0.3499265246142542248346803821
Wayne,11734,-1,21.000000,5988,5714,547,10/30/2021 12:00:00 AM,0.3666421748714180749448934607,0.3498652951261327455302473671
Wayne,11738,4,22.000000,5988,5716,552,10/31/2021 12:00:00 AM,0.3666421748714180749448934607,0.349987754102375704139113397
Wayne,11737,-1,18.000000,5988,5715,549,10/31/2021 12:00:00 AM,0.3666421748714180749448934607,0.3499265246142542248346803821
Wayne,11778,41,24.000000,5992,5719,585,11/1/2021 12:00:00 AM,0.3668870928239039921626255205,0.3501714425667401420524124418
Wayne,11777,-1,9.000000,5992,5718,582,11/1/2021 12:00:00 AM,0.3668870928239039921626255205,0.3501102130786186627479794269
Wayne,11838,61,18.000000,5996,5720,639,11/2/2021 12:00:00 AM,0.3671320107763899093803575802,0.3502326720548616213568454568
Wayne,11837,-1,15.000000,5996,5719,636,11/2/2021 12:00:00 AM,0.3671320107763899093803575802,0.3501714425667401420524124418
Wayne,11924,87,27.000000,6002,5724,714,11/3/2021 12:00:00 AM,0.3674993877051187852069556699,0.3504775900073475385745775165
Wayne,11923,-1,26.000000,6002,5723,711,11/3/2021 12:00:00 AM,0.3674993877051187852069556699,0.3504163605192260592701445016
Wayne,11960,37,32.000000,6003,5728,745,11/4/2021 12:00:00 AM,0.3675606171932402645113886848,0.3507225079598334557923095763
Wayne,11959,-1,26.000000,6003,5727,742,11/4/2021 12:00:00 AM,0.3675606171932402645113886848,0.3506612784717119764878765614
Wayne,12000,41,32.000000,6004,5733,779,11/5/2021 12:00:00 AM,0.3676218466813617438158216997,0.351028655400440852314474651
Wayne,11999,-1,23.000000,6004,5732,776,11/5/2021 12:00:00 AM,0.3676218466813617438158216997,0.3509674259123193730100416361
Wayne,12015,16,25.000000,6005,5737,789,11/6/2021 12:00:00 AM,0.3676830761694832231202547147,0.3512735733529267695322067108
Wayne,12014,-1,13.000000,6005,5736,786,11/6/2021 12:00:00 AM,0.3676830761694832231202547147,0.3512123438648052902277736958
Wayne,12025,11,15.000000,6008,5738,795,11/7/2021 12:00:00 AM,0.3678667646338476610335537595,0.3513348028410482488366397257
Wayne,12024,-1,9.000000,6008,5737,792,11/7/2021 12:00:00 AM,0.3678667646338476610335537595,0.3512735733529267695322067108
Wayne,12060,36,14.000000,6010,5740,826,11/8/2021 12:00:00 AM,0.3679892236100906196424197894,0.3514572618172912074455057556
Wayne,12059,-1,8.000000,6010,5739,823,11/8/2021 12:00:00 AM,0.3679892236100906196424197894,0.3513960323291697281410727406
Wayne,12129,70,19.000000,6018,5744,880,11/9/2021 12:00:00 AM,0.3684790595150624540778839089,0.3517021797697771246632378153
Wayne,12127,-2,16.000000,6018,5743,876,11/9/2021 12:00:00 AM,0.3684790595150624540778839089,0.3516409502816556453588048004
Wayne,12166,39,22.000000,6020,5745,915,11/10/2021 12:00:00 AM,0.3686015184913054126867499388,0.3517634092578986039676708303
Wayne,12164,-2,20.000000,6020,5744,911,11/10/2021 12:00:00 AM,0.3686015184913054126867499388,0.3517021797697771246632378153
Wayne,12187,23,23.000000,6025,5749,926,11/11/2021 12:00:00 AM,0.3689076659319128092089150135,0.35200832721038452118540289
Wayne,12185,-2,18.000000,6025,5748,922,11/11/2021 12:00:00 AM,0.3689076659319128092089150135,0.3519470977222630418809698751
Wayne,12217,32,23.000000,6029,5750,951,11/12/2021 12:00:00 AM,0.3691525838843987264266470732,0.352069556698506000489835905
Wayne,12215,-2,12.000000,6029,5749,947,11/12/2021 12:00:00 AM,0.3691525838843987264266470732,0.35200832721038452118540289
Wayne,12230,15,15.000000,6032,5750,961,11/13/2021 12:00:00 AM,0.3693362723487631643399461181,0.352069556698506000489835905
Wayne,12228,-2,9.000000,6032,5749,957,11/13/2021 12:00:00 AM,0.3693362723487631643399461181,0.35200832721038452118540289
