Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Scott,3134,5,4.000000,1655,1571,0,7/17/2021 12:00:00 AM,0.3359723913926106374340235485,0.3189200162403572878603329273
Scott,3133,-1,3.000000,1655,1570,0,7/17/2021 12:00:00 AM,0.3359723913926106374340235485,0.3187170117742590336987413723
Scott,3136,3,3.000000,1657,1572,0,7/18/2021 12:00:00 AM,0.3363784003248071457572066585,0.3191230207064555420219244823
Scott,3135,-1,3.000000,1657,1571,0,7/18/2021 12:00:00 AM,0.3363784003248071457572066585,0.3189200162403572878603329273
Scott,3137,2,3.000000,1658,1572,0,7/19/2021 12:00:00 AM,0.3365814047909053999187982136,0.3191230207064555420219244823
Scott,3136,-1,1.000000,1658,1571,0,7/19/2021 12:00:00 AM,0.3365814047909053999187982136,0.3189200162403572878603329273
Scott,3140,4,2.000000,1659,1574,0,7/20/2021 12:00:00 AM,0.3367844092570036540803897686,0.3195290296386520503451075924
Scott,3139,-1,1.000000,1659,1573,0,7/20/2021 12:00:00 AM,0.3367844092570036540803897686,0.3193260251725537961835160374
Scott,3141,2,1.000000,1659,1575,0,7/21/2021 12:00:00 AM,0.3367844092570036540803897686,0.3197320341047503045066991474
Scott,3140,-1,1.000000,1659,1574,0,7/21/2021 12:00:00 AM,0.3367844092570036540803897686,0.3195290296386520503451075924
Scott,3156,16,3.000000,1666,1584,0,7/22/2021 12:00:00 AM,0.3382054405196914332115306537,0.3215590742996345919610231425
Scott,3155,-1,3.000000,1666,1583,0,7/22/2021 12:00:00 AM,0.3382054405196914332115306537,0.3213560698335363377994315875
Scott,3157,2,3.000000,1667,1585,0,7/23/2021 12:00:00 AM,0.3384084449857896873731222087,0.3217620787657328461226146975
Scott,3156,-1,2.000000,1667,1584,0,7/23/2021 12:00:00 AM,0.3384084449857896873731222087,0.3215590742996345919610231425
Scott,3161,5,3.000000,1669,1587,0,7/24/2021 12:00:00 AM,0.3388144539179861956963053187,0.3221680876979293544457978076
Scott,3160,-1,3.000000,1669,1586,0,7/24/2021 12:00:00 AM,0.3388144539179861956963053187,0.3219650832318311002842062525
Scott,3164,4,3.000000,1672,1589,0,7/25/2021 12:00:00 AM,0.3394234673162809581810799838,0.3225740966301258627689809176
Scott,3163,-1,1.000000,1672,1588,0,7/25/2021 12:00:00 AM,0.3394234673162809581810799838,0.3223710921640276086073893626
Scott,3171,8,2.000000,1678,1592,0,7/26/2021 12:00:00 AM,0.3406414941128704831506293138,0.3231831100284206252537555826
Scott,3170,-1,2.000000,1678,1591,0,7/26/2021 12:00:00 AM,0.3406414941128704831506293138,0.3229801055623223710921640276
Scott,3177,7,3.000000,1683,1594,0,7/27/2021 12:00:00 AM,0.3416565164433617539585870889,0.3235891189606171335769386927
Scott,3176,-1,2.000000,1683,1593,0,7/27/2021 12:00:00 AM,0.3416565164433617539585870889,0.3233861144945188794153471376
Scott,3185,9,4.000000,1685,1601,0,7/28/2021 12:00:00 AM,0.3420625253755582622817701989,0.3250101502233049127080795778
Scott,3184,-1,3.000000,1685,1600,0,7/28/2021 12:00:00 AM,0.3420625253755582622817701989,0.3248071457572066585464880227
Scott,3189,5,4.000000,1689,1601,0,7/29/2021 12:00:00 AM,0.342874543239951278928136419,0.3250101502233049127080795778
Scott,3188,-1,2.000000,1689,1600,0,7/29/2021 12:00:00 AM,0.342874543239951278928136419,0.3248071457572066585464880227
Scott,3203,15,5.000000,1700,1608,0,7/30/2021 12:00:00 AM,0.3451075923670320747056435242,0.3264311814859926918392204629
Scott,3202,-1,4.000000,1700,1607,0,7/30/2021 12:00:00 AM,0.3451075923670320747056435242,0.3262281770198944376776289078
Scott,3210,8,5.000000,1707,1608,0,7/31/2021 12:00:00 AM,0.3465286236297198538367844093,0.3264311814859926918392204629
Scott,3209,-1,3.000000,1707,1607,0,7/31/2021 12:00:00 AM,0.3465286236297198538367844093,0.3262281770198944376776289078
Scott,3211,2,4.000000,1708,1608,0,8/1/2021 12:00:00 AM,0.3467316280958181079983759643,0.3264311814859926918392204629
Scott,3210,-1,3.000000,1708,1607,0,8/1/2021 12:00:00 AM,0.3467316280958181079983759643,0.3262281770198944376776289078
Scott,3218,8,4.000000,1713,1610,0,8/2/2021 12:00:00 AM,0.3477466504263093788063337393,0.3268371904181892001624035729
Scott,3217,-1,2.000000,1713,1609,0,8/2/2021 12:00:00 AM,0.3477466504263093788063337393,0.3266341859520909460008120179
Scott,3227,10,4.000000,1719,1614,0,8/3/2021 12:00:00 AM,0.3489646772228989037758830694,0.3276492082825822168087697929
Scott,3226,-1,2.000000,1719,1613,0,8/3/2021 12:00:00 AM,0.3489646772228989037758830694,0.3274462038164839626471782379
Scott,3231,5,3.000000,1721,1616,0,8/4/2021 12:00:00 AM,0.3493706861550954120990661795,0.328055217214778725131952903
Scott,3230,-1,3.000000,1721,1615,0,8/4/2021 12:00:00 AM,0.3493706861550954120990661795,0.3278522127486804709703613479
Scott,3254,24,6.000000,1737,1623,0,8/5/2021 12:00:00 AM,0.3526187576126674786845310597,0.3294762484774665042630937881
Scott,3253,-1,5.000000,1737,1622,0,8/5/2021 12:00:00 AM,0.3526187576126674786845310597,0.329273244011368250101502233
Scott,3263,10,7.000000,1743,1626,0,8/6/2021 12:00:00 AM,0.3538367844092570036540803898,0.3300852618757612667478684531
Scott,3262,-1,5.000000,1743,1625,0,8/6/2021 12:00:00 AM,0.3538367844092570036540803898,0.3298822574096630125862768981
Scott,3274,12,7.000000,1750,1630,0,8/7/2021 12:00:00 AM,0.3552578156719447827852212749,0.3308972797401542833942346732
Scott,3273,-1,6.000000,1750,1629,0,8/7/2021 12:00:00 AM,0.3552578156719447827852212749,0.3306942752740560292326431181
Scott,3276,3,7.000000,1751,1631,0,8/8/2021 12:00:00 AM,0.3554608201380430369468128299,0.3311002842062525375558262282
Scott,3275,-1,3.000000,1751,1630,0,8/8/2021 12:00:00 AM,0.3554608201380430369468128299,0.3308972797401542833942346732
Scott,3282,7,4.000000,1757,1632,0,8/9/2021 12:00:00 AM,0.35667884693463256191636216,0.3313032886723507917174177832
Scott,3281,-1,3.000000,1757,1631,0,8/9/2021 12:00:00 AM,0.35667884693463256191636216,0.3311002842062525375558262282
Scott,3288,7,4.000000,1762,1634,0,8/10/2021 12:00:00 AM,0.357693869265123832724319935,0.3317092976045473000406008932
Scott,3287,-1,2.000000,1762,1633,0,8/10/2021 12:00:00 AM,0.357693869265123832724319935,0.3315062931384490458790093382
Scott,3298,11,4.000000,1771,1636,0,8/11/2021 12:00:00 AM,0.3595209094600081201786439302,0.3321153065367438083637840032
Scott,3297,-1,3.000000,1771,1635,0,8/11/2021 12:00:00 AM,0.3595209094600081201786439302,0.3319123020706455542021924482
Scott,3304,7,4.000000,1774,1639,0,8/12/2021 12:00:00 AM,0.3601299228583028826634185952,0.3327243199350385708485586683
Scott,3303,-1,3.000000,1774,1638,0,8/12/2021 12:00:00 AM,0.3601299228583028826634185952,0.3325213154689403166869671133
Scott,3329,26,7.000000,1789,1649,0,8/13/2021 12:00:00 AM,0.3631749898497766950872919204,0.3347543645960211124644742184
Scott,3328,-1,6.000000,1789,1648,0,8/13/2021 12:00:00 AM,0.3631749898497766950872919204,0.3345513601299228583028826634
Scott,3336,8,7.000000,1793,1653,0,8/14/2021 12:00:00 AM,0.3639870077141697117336581405,0.3355663824604141291108404385
Scott,3335,-1,5.000000,1793,1652,0,8/14/2021 12:00:00 AM,0.3639870077141697117336581405,0.3353633779943158749492488835
Scott,3338,3,6.000000,1794,1654,0,8/15/2021 12:00:00 AM,0.3641900121802679658952496955,0.3357693869265123832724319935
Scott,3337,-1,5.000000,1794,1653,0,8/15/2021 12:00:00 AM,0.3641900121802679658952496955,0.3355663824604141291108404385
Scott,3345,8,6.000000,1800,1656,1,8/16/2021 12:00:00 AM,0.3654080389768574908647990256,0.3361753958587088915956151035
Scott,3344,-1,2.000000,1800,1655,1,8/16/2021 12:00:00 AM,0.3654080389768574908647990256,0.3359723913926106374340235485
Scott,3348,4,3.000000,1800,1659,1,8/17/2021 12:00:00 AM,0.3654080389768574908647990256,0.3367844092570036540803897686
Scott,3347,-1,2.000000,1800,1658,1,8/17/2021 12:00:00 AM,0.3654080389768574908647990256,0.3365814047909053999187982136
Scott,3351,4,2.000000,1802,1660,1,8/18/2021 12:00:00 AM,0.3658140479090539991879821356,0.3369874137231019082419813236
Scott,3350,-1,2.000000,1802,1659,1,8/18/2021 12:00:00 AM,0.3658140479090539991879821356,0.3367844092570036540803897686
Scott,3357,7,3.000000,1806,1661,2,8/19/2021 12:00:00 AM,0.3666260657734470158343483557,0.3371904181892001624035728786
Scott,3356,-1,2.000000,1806,1660,2,8/19/2021 12:00:00 AM,0.3666260657734470158343483557,0.3369874137231019082419813236
Scott,3375,19,4.000000,1818,1668,2,8/20/2021 12:00:00 AM,0.3690621193666260657734470158,0.3386114494518879415347137637
Scott,3374,-1,4.000000,1818,1667,2,8/20/2021 12:00:00 AM,0.3690621193666260657734470158,0.3384084449857896873731222087
Scott,3378,4,4.000000,1821,1668,2,8/21/2021 12:00:00 AM,0.3696711327649208282582216809,0.3386114494518879415347137637
Scott,3377,-1,4.000000,1821,1667,2,8/21/2021 12:00:00 AM,0.3696711327649208282582216809,0.3384084449857896873731222087
Scott,3385,8,5.000000,1822,1673,3,8/22/2021 12:00:00 AM,0.3698741372310190824198132359,0.3396264717823792123426715388
Scott,3384,-1,4.000000,1822,1672,3,8/22/2021 12:00:00 AM,0.3698741372310190824198132359,0.3394234673162809581810799838
Scott,3392,8,5.000000,1824,1677,4,8/23/2021 12:00:00 AM,0.3702801461632155907429963459,0.3404384896467722289890377588
Scott,3391,-1,2.000000,1824,1676,4,8/23/2021 12:00:00 AM,0.3702801461632155907429963459,0.3402354851806739748274462038
Scott,3403,12,4.000000,1829,1682,5,8/24/2021 12:00:00 AM,0.371295168493706861550954121,0.3414535119772634997969955339
Scott,3402,-1,3.000000,1829,1681,5,8/24/2021 12:00:00 AM,0.371295168493706861550954121,0.3412505075111652456354039789
Scott,3410,8,5.000000,1833,1685,5,8/25/2021 12:00:00 AM,0.372107186358099878197320341,0.3420625253755582622817701989
Scott,3409,-1,3.000000,1833,1684,5,8/25/2021 12:00:00 AM,0.372107186358099878197320341,0.3418595209094600081201786439
Scott,3422,13,5.000000,1842,1691,5,8/26/2021 12:00:00 AM,0.3739342265529841656516443362,0.343280552172147787251319529
Scott,3421,-1,4.000000,1842,1690,5,8/26/2021 12:00:00 AM,0.3739342265529841656516443362,0.343077547706049533089727974
Scott,3440,19,7.000000,1854,1700,6,8/27/2021 12:00:00 AM,0.3763702801461632155907429963,0.3451075923670320747056435242
Scott,3439,-1,5.000000,1854,1699,6,8/27/2021 12:00:00 AM,0.3763702801461632155907429963,0.3449045879009338205440519691
Scott,3453,14,7.000000,1860,1707,6,8/28/2021 12:00:00 AM,0.3775883069427527405602923264,0.3465286236297198538367844093
Scott,3452,-1,6.000000,1860,1706,6,8/28/2021 12:00:00 AM,0.3775883069427527405602923264,0.3463256191636215996751928542
Scott,3456,4,7.000000,1861,1709,6,8/29/2021 12:00:00 AM,0.3777913114088509947218838814,0.3469346325619163621599675193
Scott,3455,-1,5.000000,1861,1708,6,8/29/2021 12:00:00 AM,0.3777913114088509947218838814,0.3467316280958181079983759643
Scott,3466,11,6.000000,1866,1714,6,8/30/2021 12:00:00 AM,0.3788063337393422655298416565,0.3479496548924076329679252944
Scott,3465,-1,4.000000,1866,1713,6,8/30/2021 12:00:00 AM,0.3788063337393422655298416565,0.3477466504263093788063337393
Scott,3477,12,5.000000,1870,1721,6,8/31/2021 12:00:00 AM,0.3796183516037352821762078766,0.3493706861550954120990661795
Scott,3476,-1,3.000000,1870,1720,6,8/31/2021 12:00:00 AM,0.3796183516037352821762078766,0.3491676816889971579374746244
Scott,3488,12,5.000000,1876,1726,6,9/1/2021 12:00:00 AM,0.3808363784003248071457572067,0.3503857084855866829070239545
Scott,3487,-1,4.000000,1876,1725,6,9/1/2021 12:00:00 AM,0.3808363784003248071457572067,0.3501827040194884287454323995
Scott,3500,13,6.000000,1884,1731,6,9/2/2021 12:00:00 AM,0.3824604141291108404384896468,0.3514007308160779537149817296
Scott,3499,-1,5.000000,1884,1730,6,9/2/2021 12:00:00 AM,0.3824604141291108404384896468,0.3511977263499796995533901746
Scott,3537,38,10.000000,1901,1753,7,9/3/2021 12:00:00 AM,0.385911490052781161185546082,0.3558668290702395452699959399
Scott,3536,-1,8.000000,1901,1752,7,9/3/2021 12:00:00 AM,0.385911490052781161185546082,0.3556638246041412911084043849
Scott,3542,6,9.000000,1904,1755,7,9/4/2021 12:00:00 AM,0.3865205034510759236703207471,0.3562728380024360535931790499
Scott,3541,-1,8.000000,1904,1754,7,9/4/2021 12:00:00 AM,0.3865205034510759236703207471,0.3560698335363377994315874949
Scott,3545,4,8.000000,1904,1758,7,9/5/2021 12:00:00 AM,0.3865205034510759236703207471,0.356881851400730816077953715
Scott,3544,-1,6.000000,1904,1757,7,9/5/2021 12:00:00 AM,0.3865205034510759236703207471,0.35667884693463256191636216
Scott,3545,1,7.000000,1904,1758,7,9/6/2021 12:00:00 AM,0.3865205034510759236703207471,0.356881851400730816077953715
Scott,3544,-1,1.000000,1904,1757,7,9/6/2021 12:00:00 AM,0.3865205034510759236703207471,0.35667884693463256191636216
Scott,3546,2,1.000000,1905,1758,7,9/7/2021 12:00:00 AM,0.3867235079171741778319123021,0.356881851400730816077953715
Scott,3545,-1,0.000000,1905,1757,7,9/7/2021 12:00:00 AM,0.3867235079171741778319123021,0.35667884693463256191636216
Scott,3552,7,2.000000,1908,1761,7,9/8/2021 12:00:00 AM,0.3873325213154689403166869671,0.35749086479902557856272838
Scott,3551,-1,1.000000,1908,1760,7,9/8/2021 12:00:00 AM,0.3873325213154689403166869671,0.357287860332927324401136825
Scott,3561,10,2.000000,1913,1765,7,9/9/2021 12:00:00 AM,0.3883475436459602111246447422,0.3583028826634185952090946001
Scott,3560,-1,2.000000,1913,1764,7,9/9/2021 12:00:00 AM,0.3883475436459602111246447422,0.3580998781973203410475030451
Scott,3583,23,6.000000,1925,1776,8,9/10/2021 12:00:00 AM,0.3907835972391392610637434024,0.3605359317904993909866017052
Scott,3582,-1,5.000000,1925,1775,8,9/10/2021 12:00:00 AM,0.3907835972391392610637434024,0.3603329273244011368250101502
Scott,3584,2,6.000000,1925,1777,8,9/11/2021 12:00:00 AM,0.3907835972391392610637434024,0.3607389362565976451481932603
Scott,3583,-1,4.000000,1925,1776,8,9/11/2021 12:00:00 AM,0.3907835972391392610637434024,0.3605359317904993909866017052
Scott,3587,4,5.000000,1926,1780,8,9/12/2021 12:00:00 AM,0.3909866017052375152253349574,0.3613479496548924076329679253
Scott,3586,-1,4.000000,1926,1779,8,9/12/2021 12:00:00 AM,0.3909866017052375152253349574,0.3611449451887941534713763703
Scott,3590,4,4.000000,1928,1782,8,9/13/2021 12:00:00 AM,0.3913926106374340235485180674,0.3617539585870889159561510353
Scott,3589,-1,1.000000,1928,1781,8,9/13/2021 12:00:00 AM,0.3913926106374340235485180674,0.3615509541209906617945594803
Scott,3596,7,2.000000,1930,1786,8,9/14/2021 12:00:00 AM,0.3917986195696305318717011774,0.3625659764514819326025172554
Scott,3595,-1,2.000000,1930,1785,8,9/14/2021 12:00:00 AM,0.3917986195696305318717011774,0.3623629719853836784409257004
Scott,3601,6,3.000000,1931,1790,8,9/15/2021 12:00:00 AM,0.3920016240357287860332927324,0.3633779943158749492488834754
Scott,3600,-1,2.000000,1931,1789,8,9/15/2021 12:00:00 AM,0.3920016240357287860332927324,0.3631749898497766950872919204
Scott,3608,8,3.000000,1934,1794,8,9/16/2021 12:00:00 AM,0.3926106374340235485180673975,0.3641900121802679658952496955
Scott,3607,-1,2.000000,1934,1793,8,9/16/2021 12:00:00 AM,0.3926106374340235485180673975,0.3639870077141697117336581405
Scott,3626,19,5.000000,1937,1810,8,9/17/2021 12:00:00 AM,0.3932196508323183110028420625,0.3674380836378400324807145757
Scott,3625,-1,4.000000,1937,1809,8,9/17/2021 12:00:00 AM,0.3932196508323183110028420625,0.3672350791717417783191230207
Scott,3630,5,5.000000,1938,1813,8,9/18/2021 12:00:00 AM,0.3934226552984165651644336175,0.3680470970361347949654892408
Scott,3629,-1,4.000000,1938,1812,8,9/18/2021 12:00:00 AM,0.3934226552984165651644336175,0.3678440925700365408038976857
Scott,3631,2,4.000000,1938,1814,8,9/19/2021 12:00:00 AM,0.3934226552984165651644336175,0.3682501015022330491270807958
Scott,3630,-1,3.000000,1938,1813,8,9/19/2021 12:00:00 AM,0.3934226552984165651644336175,0.3680470970361347949654892408
Scott,3635,5,4.000000,1938,1818,8,9/20/2021 12:00:00 AM,0.3934226552984165651644336175,0.3690621193666260657734470158
Scott,3634,-1,1.000000,1938,1817,8,9/20/2021 12:00:00 AM,0.3934226552984165651644336175,0.3688591149005278116118554608
Scott,3642,8,2.000000,1940,1823,8,9/21/2021 12:00:00 AM,0.3938286642306130734876167276,0.3700771416971173365814047909
Scott,3641,-1,2.000000,1940,1822,8,9/21/2021 12:00:00 AM,0.3938286642306130734876167276,0.3698741372310190824198132359
Scott,3646,5,2.000000,1940,1825,10,9/22/2021 12:00:00 AM,0.3938286642306130734876167276,0.3704831506293138449045879009
Scott,3645,-1,2.000000,1940,1824,10,9/22/2021 12:00:00 AM,0.3938286642306130734876167276,0.3702801461632155907429963459
Scott,3654,9,3.000000,1943,1830,10,9/23/2021 12:00:00 AM,0.3944376776289078359723913926,0.371498172959805115712545676
Scott,3653,-1,3.000000,1943,1829,10,9/23/2021 12:00:00 AM,0.3944376776289078359723913926,0.371295168493706861550954121
Scott,3669,16,5.000000,1947,1841,10,9/24/2021 12:00:00 AM,0.3952496954933008526187576127,0.3737312220868859114900527812
Scott,3668,-1,4.000000,1947,1840,10,9/24/2021 12:00:00 AM,0.3952496954933008526187576127,0.3735282176207876573284612261
Scott,3672,4,4.000000,1947,1844,10,9/25/2021 12:00:00 AM,0.3952496954933008526187576127,0.3743402354851806739748274462
Scott,3671,-1,4.000000,1947,1843,10,9/25/2021 12:00:00 AM,0.3952496954933008526187576127,0.3741372310190824198132358912
Scott,3674,3,4.000000,1947,1845,11,9/26/2021 12:00:00 AM,0.3952496954933008526187576127,0.3745432399512789281364190012
Scott,3673,-1,3.000000,1947,1844,11,9/26/2021 12:00:00 AM,0.3952496954933008526187576127,0.3743402354851806739748274462
Scott,3675,2,3.000000,1947,1845,12,9/27/2021 12:00:00 AM,0.3952496954933008526187576127,0.3745432399512789281364190012
Scott,3674,-1,1.000000,1947,1844,12,9/27/2021 12:00:00 AM,0.3952496954933008526187576127,0.3743402354851806739748274462
Scott,3676,2,1.000000,1948,1845,12,9/28/2021 12:00:00 AM,0.3954526999593991067803491677,0.3745432399512789281364190012
Scott,3675,-1,0.000000,1948,1844,12,9/28/2021 12:00:00 AM,0.3954526999593991067803491677,0.3743402354851806739748274462
Scott,3683,8,2.000000,1951,1847,14,9/29/2021 12:00:00 AM,0.3960617133576938692651238327,0.3749492488834754364596021112
Scott,3682,-1,1.000000,1951,1846,14,9/29/2021 12:00:00 AM,0.3960617133576938692651238327,0.3747462444173771822980105562
Scott,3686,4,2.000000,1951,1850,14,9/30/2021 12:00:00 AM,0.3960617133576938692651238327,0.3755582622817701989443767763
Scott,3685,-1,1.000000,1951,1849,14,9/30/2021 12:00:00 AM,0.3960617133576938692651238327,0.3753552578156719447827852213
Scott,3701,16,4.000000,1954,1861,15,10/1/2021 12:00:00 AM,0.3966707267559886317498984978,0.3777913114088509947218838814
Scott,3700,-1,3.000000,1954,1860,15,10/1/2021 12:00:00 AM,0.3966707267559886317498984978,0.3775883069427527405602923264
Scott,3708,8,5.000000,1954,1866,17,10/2/2021 12:00:00 AM,0.3966707267559886317498984978,0.3788063337393422655298416565
Scott,3707,-1,3.000000,1954,1865,17,10/2/2021 12:00:00 AM,0.3966707267559886317498984978,0.3786033292732440113682501015
Scott,3709,2,4.000000,1954,1866,18,10/3/2021 12:00:00 AM,0.3966707267559886317498984978,0.3788063337393422655298416565
Scott,3708,-1,3.000000,1954,1865,18,10/3/2021 12:00:00 AM,0.3966707267559886317498984978,0.3786033292732440113682501015
Scott,3711,3,4.000000,1955,1867,18,10/4/2021 12:00:00 AM,0.3968737312220868859114900528,0.3790093382054405196914332115
Scott,3710,-1,1.000000,1955,1866,18,10/4/2021 12:00:00 AM,0.3968737312220868859114900528,0.3788063337393422655298416565
Scott,3713,3,2.000000,1955,1869,18,10/5/2021 12:00:00 AM,0.3968737312220868859114900528,0.3794153471376370280146163216
Scott,3712,-1,1.000000,1955,1868,18,10/5/2021 12:00:00 AM,0.3968737312220868859114900528,0.3792123426715387738530247665
Scott,3717,5,1.000000,1955,1870,21,10/6/2021 12:00:00 AM,0.3968737312220868859114900528,0.3796183516037352821762078766
Scott,3716,-1,1.000000,1955,1869,21,10/6/2021 12:00:00 AM,0.3968737312220868859114900528,0.3794153471376370280146163216
Scott,3720,4,2.000000,1956,1870,23,10/7/2021 12:00:00 AM,0.3970767356881851400730816078,0.3796183516037352821762078766
Scott,3719,-1,1.000000,1956,1869,23,10/7/2021 12:00:00 AM,0.3970767356881851400730816078,0.3794153471376370280146163216
Scott,3732,13,3.000000,1959,1877,25,10/8/2021 12:00:00 AM,0.3976857490864799025578562728,0.3810393828664230613073487617
Scott,3731,-1,3.000000,1959,1876,25,10/8/2021 12:00:00 AM,0.3976857490864799025578562728,0.3808363784003248071457572067
Scott,3735,4,3.000000,1959,1880,25,10/9/2021 12:00:00 AM,0.3976857490864799025578562728,0.3816483962647178237921234267
Scott,3734,-1,2.000000,1959,1879,25,10/9/2021 12:00:00 AM,0.3976857490864799025578562728,0.3814453917986195696305318717
Scott,3736,2,3.000000,1960,1880,25,10/10/2021 12:00:00 AM,0.3978887535525781567194478279,0.3816483962647178237921234267
Scott,3735,-1,2.000000,1960,1879,25,10/10/2021 12:00:00 AM,0.3978887535525781567194478279,0.3814453917986195696305318717
Scott,3738,3,3.000000,1962,1880,25,10/11/2021 12:00:00 AM,0.3982947624847746650426309379,0.3816483962647178237921234267
Scott,3737,-1,1.000000,1962,1879,25,10/11/2021 12:00:00 AM,0.3982947624847746650426309379,0.3814453917986195696305318717
Scott,3741,4,1.000000,1963,1882,25,10/12/2021 12:00:00 AM,0.3984977669508729192042224929,0.3820544051969143321153065367
Scott,3740,-1,1.000000,1963,1881,25,10/12/2021 12:00:00 AM,0.3984977669508729192042224929,0.3818514007308160779537149817
Scott,3756,16,3.000000,1964,1884,36,10/13/2021 12:00:00 AM,0.3987007714169711733658140479,0.3824604141291108404384896468
Scott,3755,-1,3.000000,1964,1883,36,10/13/2021 12:00:00 AM,0.3987007714169711733658140479,0.3822574096630125862768980918
Scott,3759,4,3.000000,1965,1884,38,10/14/2021 12:00:00 AM,0.3989037758830694275274056029,0.3824604141291108404384896468
Scott,3758,-1,3.000000,1965,1883,38,10/14/2021 12:00:00 AM,0.3989037758830694275274056029,0.3822574096630125862768980918
Scott,3771,13,5.000000,1966,1887,46,10/15/2021 12:00:00 AM,0.3991067803491676816889971579,0.3830694275274056029232643118
Scott,3770,-1,4.000000,1966,1886,46,10/15/2021 12:00:00 AM,0.3991067803491676816889971579,0.3828664230613073487616727568
Scott,3776,6,5.000000,1967,1889,48,10/16/2021 12:00:00 AM,0.399309784815265935850588713,0.3834754364596021112464474218
Scott,3775,-1,3.000000,1967,1888,48,10/16/2021 12:00:00 AM,0.399309784815265935850588713,0.3832724319935038570848558668
Scott,3780,5,4.000000,1971,1889,48,10/17/2021 12:00:00 AM,0.400121802679658952496954933,0.3834754364596021112464474218
Scott,3779,-1,3.000000,1971,1888,48,10/17/2021 12:00:00 AM,0.400121802679658952496954933,0.3832724319935038570848558668
Scott,3784,5,4.000000,1973,1890,49,10/18/2021 12:00:00 AM,0.400527811611855460820138043,0.3836784409257003654080389769
Scott,3783,-1,2.000000,1973,1889,49,10/18/2021 12:00:00 AM,0.400527811611855460820138043,0.3834754364596021112464474218
Scott,3785,2,2.000000,1973,1891,49,10/19/2021 12:00:00 AM,0.400527811611855460820138043,0.3838814453917986195696305319
Scott,3784,-1,1.000000,1973,1890,49,10/19/2021 12:00:00 AM,0.400527811611855460820138043,0.3836784409257003654080389769
Scott,3788,4,2.000000,1973,1893,50,10/20/2021 12:00:00 AM,0.400527811611855460820138043,0.3842874543239951278928136419
Scott,3787,-1,1.000000,1973,1892,50,10/20/2021 12:00:00 AM,0.400527811611855460820138043,0.3840844498578968737312220869
Scott,3801,14,3.000000,1976,1894,59,10/21/2021 12:00:00 AM,0.4011368250101502233049127081,0.3844904587900933820544051969
Scott,3800,-1,2.000000,1976,1893,59,10/21/2021 12:00:00 AM,0.4011368250101502233049127081,0.3842874543239951278928136419
Scott,3806,6,3.000000,1977,1896,61,10/22/2021 12:00:00 AM,0.4013398294762484774665042631,0.3848964677222898903775883069
Scott,3805,-1,3.000000,1977,1895,61,10/22/2021 12:00:00 AM,0.4013398294762484774665042631,0.3846934632561916362159967519
Scott,3806,1,3.000000,1977,1896,61,10/23/2021 12:00:00 AM,0.4013398294762484774665042631,0.3848964677222898903775883069
Scott,3805,-1,2.000000,1977,1895,61,10/23/2021 12:00:00 AM,0.4013398294762484774665042631,0.3846934632561916362159967519
Scott,3806,1,3.000000,1977,1896,61,10/24/2021 12:00:00 AM,0.4013398294762484774665042631,0.3848964677222898903775883069
Scott,3805,-1,1.000000,1977,1895,61,10/24/2021 12:00:00 AM,0.4013398294762484774665042631,0.3846934632561916362159967519
Scott,3810,5,1.000000,1978,1896,64,10/25/2021 12:00:00 AM,0.4015428339423467316280958181,0.3848964677222898903775883069
Scott,3809,-1,0.000000,1978,1895,64,10/25/2021 12:00:00 AM,0.4015428339423467316280958181,0.3846934632561916362159967519
Scott,3819,10,2.000000,1981,1897,69,10/26/2021 12:00:00 AM,0.4021518473406414941128704832,0.385099472188388144539179862
Scott,3818,-1,2.000000,1981,1896,69,10/26/2021 12:00:00 AM,0.4021518473406414941128704832,0.3848964677222898903775883069
Scott,3826,8,3.000000,1982,1898,75,10/27/2021 12:00:00 AM,0.4023548518067397482744620382,0.385302476654486398700771417
Scott,3825,-1,3.000000,1982,1897,75,10/27/2021 12:00:00 AM,0.4023548518067397482744620382,0.385099472188388144539179862
Scott,3830,5,4.000000,1982,1899,78,10/28/2021 12:00:00 AM,0.4023548518067397482744620382,0.385505481120584652862362972
Scott,3829,-1,3.000000,1982,1898,78,10/28/2021 12:00:00 AM,0.4023548518067397482744620382,0.385302476654486398700771417
Scott,3844,15,5.000000,1985,1901,87,10/29/2021 12:00:00 AM,0.4029638652050345107592367032,0.385911490052781161185546082
Scott,3843,-1,3.000000,1985,1900,87,10/29/2021 12:00:00 AM,0.4029638652050345107592367032,0.385708485586682907023954527
Scott,3846,3,4.000000,1985,1902,88,10/30/2021 12:00:00 AM,0.4029638652050345107592367032,0.386114494518879415347137637
Scott,3845,-1,3.000000,1985,1901,88,10/30/2021 12:00:00 AM,0.4029638652050345107592367032,0.385911490052781161185546082
Scott,3848,3,3.000000,1986,1902,89,10/31/2021 12:00:00 AM,0.4031668696711327649208282582,0.386114494518879415347137637
Scott,3847,-1,2.000000,1986,1901,89,10/31/2021 12:00:00 AM,0.4031668696711327649208282582,0.385911490052781161185546082
Scott,3905,58,11.000000,1987,1902,145,11/1/2021 12:00:00 AM,0.4033698741372310190824198132,0.386114494518879415347137637
