Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Jersey,17640,38,14.000000,9409,8905,0,7/14/2021 12:00:00 AM,0.4306769808211653773973543278,0.4076074518240490685219938664
Jersey,17643,3,13.000000,9411,8906,0,7/14/2021 12:00:00 AM,0.4307685265711539341786057582,0.4076532246990433469126195816
Jersey,17665,22,16.000000,9427,8912,0,7/15/2021 12:00:00 AM,0.4315008925710623884286172014,0.4079278619490090172563738728
Jersey,17668,3,14.000000,9429,8913,0,7/15/2021 12:00:00 AM,0.4315924383210509452098686318,0.407973634824003295646999588
Jersey,17699,31,18.000000,9455,8919,0,7/16/2021 12:00:00 AM,0.4327825330709021833661372271,0.4082482720739689659907538793
Jersey,17702,3,15.000000,9457,8920,0,7/16/2021 12:00:00 AM,0.4328740788208907401473886575,0.4082940449489632443813795945
Jersey,17712,10,16.000000,9464,8924,0,7/17/2021 12:00:00 AM,0.4331944889458506888817686639,0.4084771364489403579438824553
Jersey,17715,3,11.000000,9466,8925,0,7/17/2021 12:00:00 AM,0.4332860346958392456630200943,0.4085229093239346363345081705
Jersey,17722,7,11.000000,9471,8927,0,7/18/2021 12:00:00 AM,0.4335148990708106376161486703,0.4086144550739231931157596009
Jersey,17725,3,9.000000,9473,8928,0,7/18/2021 12:00:00 AM,0.4336064448207991943974001007,0.4086602279489174715063853161
Jersey,17751,26,12.000000,9490,8941,0,7/19/2021 12:00:00 AM,0.4343845836957019270380372591,0.4092552753238430905845196137
Jersey,17754,3,8.000000,9492,8942,0,7/19/2021 12:00:00 AM,0.4344761294456904838192886895,0.4093010481988373689751453289
Jersey,17834,80,19.000000,9536,8985,0,7/20/2021 12:00:00 AM,0.4364901359454387330068201584,0.4112692818235913397720510825
Jersey,17837,3,18.000000,9538,8986,0,7/20/2021 12:00:00 AM,0.4365816816954272897880715888,0.4113150546985856181626767977
Jersey,17891,54,25.000000,9567,9011,0,7/21/2021 12:00:00 AM,0.4379090950702613631162173296,0.4124593765734425779283196778
Jersey,17895,4,25.000000,9569,9013,0,7/21/2021 12:00:00 AM,0.43800064082024991989746876,0.4125509223234311347095711082
Jersey,17908,13,26.000000,9579,9017,0,7/22/2021 12:00:00 AM,0.438458369570192703803725912,0.412734013823408248272073969
Jersey,17912,4,23.000000,9581,9019,0,7/22/2021 12:00:00 AM,0.4385499153201812605849773424,0.4128255595733968050533253994
Jersey,17930,18,25.000000,9595,9024,0,7/23/2021 12:00:00 AM,0.4391907355701011580537373552,0.4130544239483681970064539754
Jersey,17934,4,14.000000,9597,9026,0,7/23/2021 12:00:00 AM,0.4392822813200897148349887856,0.4131459696983567537877054058
Jersey,17965,31,18.000000,9623,9031,0,7/24/2021 12:00:00 AM,0.4404723760699409529912573809,0.4133748340733281457408339818
Jersey,17969,4,11.000000,9625,9033,0,7/24/2021 12:00:00 AM,0.4405639218199295097725088113,0.4134663798233167025220854122
Jersey,17978,9,12.000000,9634,9033,0,7/25/2021 12:00:00 AM,0.4409758776948780152881402481,0.4134663798233167025220854122
Jersey,17982,4,11.000000,9636,9035,0,7/25/2021 12:00:00 AM,0.4410674234448665720693916785,0.4135579255733052593033368426
Jersey,17997,15,12.000000,9649,9038,0,7/26/2021 12:00:00 AM,0.4416624708197921911475259761,0.4136952441982880944752139882
Jersey,18002,5,10.000000,9652,9040,0,7/26/2021 12:00:00 AM,0.4417997894447750263194031217,0.4137867899482766512564654186
Jersey,18023,21,13.000000,9668,9045,0,7/27/2021 12:00:00 AM,0.4425321554446834805694145649,0.4140156543232480432095939946
Jersey,18028,5,9.000000,9671,9047,0,7/27/2021 12:00:00 AM,0.4426694740696663157412917105,0.414107200073236599990845425
Jersey,18053,25,12.000000,9692,9051,0,7/28/2021 12:00:00 AM,0.4436307044445461619444317298,0.4142902915732137135533482858
Jersey,18058,5,11.000000,9695,9053,0,7/28/2021 12:00:00 AM,0.4437680230695289971163088754,0.4143818373232022703345997162
Jersey,18085,27,15.000000,9712,9066,0,7/29/2021 12:00:00 AM,0.4445461619444317297569460338,0.4149768846981278894127340138
Jersey,18090,5,13.000000,9715,9068,0,7/29/2021 12:00:00 AM,0.4446834805694145649288231794,0.4150684304481164461939854442
Jersey,18201,111,28.000000,9779,9130,0,7/30/2021 12:00:00 AM,0.4476129445690483819288689523,0.4179063486977617064127797867
Jersey,18206,5,26.000000,9782,9132,0,7/30/2021 12:00:00 AM,0.4477502631940312171007460979,0.4179978944477502631940312171
Jersey,18232,26,29.000000,9791,9149,0,7/31/2021 12:00:00 AM,0.4481622190689797226163775347,0.4187760333226529958346683755
Jersey,18237,5,26.000000,9794,9151,0,7/31/2021 12:00:00 AM,0.4482995376939625577882546803,0.4188675790726415526159198059
Jersey,18245,8,27.000000,9800,9153,0,8/1/2021 12:00:00 AM,0.4485741749439282281320089715,0.4189591248226301093971712363
Jersey,18250,5,24.000000,9803,9155,0,8/1/2021 12:00:00 AM,0.4487114935689110633038861171,0.4190506705726186661784226667
Jersey,18276,26,27.000000,9821,9164,0,8/2/2021 12:00:00 AM,0.4495354053188080743351489907,0.4194626264475671716940541035
Jersey,18281,5,11.000000,9824,9166,0,8/2/2021 12:00:00 AM,0.4496727239437909095070261363,0.4195541721975557284753055339
Jersey,18303,22,14.000000,9834,9179,0,8/3/2021 12:00:00 AM,0.4501304526937336934132832883,0.4201492195724813475534398316
Jersey,18308,5,11.000000,9837,9181,0,8/3/2021 12:00:00 AM,0.4502677713187165285851604339,0.420240765322469904334691262
Jersey,18373,65,19.000000,9872,9212,0,8/4/2021 12:00:00 AM,0.451869821943516272257060466,0.4216597244472925344440884332
Jersey,18378,5,19.000000,9875,9214,0,8/4/2021 12:00:00 AM,0.4520071405684991074289376116,0.4217512701972810912253398636
Jersey,18399,21,21.000000,9883,9227,0,8/5/2021 12:00:00 AM,0.4523733235684533345539433332,0.4223463175722067103034741612
Jersey,18404,5,18.000000,9886,9229,0,8/5/2021 12:00:00 AM,0.4525106421934361697258204788,0.4224378633221952670847255916
Jersey,18465,61,26.000000,9931,9247,0,8/6/2021 12:00:00 AM,0.4545704215681786973039776628,0.4232617750720922781159884652
Jersey,18470,5,24.000000,9934,9249,0,8/6/2021 12:00:00 AM,0.4547077401931615324758548084,0.4233533208220808348972398956
Jersey,18552,82,35.000000,9972,9293,0,8/7/2021 12:00:00 AM,0.4564471094429441113196319861,0.4253673273218290840847713645
Jersey,18557,5,26.000000,9975,9295,0,8/7/2021 12:00:00 AM,0.4565844280679269464915091317,0.4254588730718176408660227949
Jersey,18581,24,29.000000,9991,9303,0,8/8/2021 12:00:00 AM,0.4573167940678354007415205749,0.4258250560717718679910285165
Jersey,18586,5,27.000000,9994,9305,0,8/8/2021 12:00:00 AM,0.4574541126928182359133977205,0.4259166018217604247722799469
Jersey,18614,28,30.000000,10009,9319,0,8/9/2021 12:00:00 AM,0.4581407058177324117727834485,0.4265574220716803222410399597
Jersey,18619,5,22.000000,10012,9321,0,8/9/2021 12:00:00 AM,0.4582780244427152469446605941,0.4266489678216688790222913901
Jersey,18739,120,38.000000,10092,9374,0,8/10/2021 12:00:00 AM,0.4619398544422575181947178102,0.4290749301963656337254542958
Jersey,18744,5,27.000000,10095,9376,0,8/10/2021 12:00:00 AM,0.4620771730672403533665949558,0.4291664759463541905067057262
Jersey,18853,109,42.000000,10135,9446,0,8/11/2021 12:00:00 AM,0.4639080880670114889916235639,0.4323705771959536778505057903
Jersey,18859,6,40.000000,10138,9449,0,8/11/2021 12:00:00 AM,0.4640454066919943241635007095,0.4325078958209365130223829359
Jersey,18959,100,53.000000,10184,9503,0,8/12/2021 12:00:00 AM,0.4661509589417311301322836087,0.4349796310706275461161715567
Jersey,18966,7,50.000000,10188,9506,0,8/12/2021 12:00:00 AM,0.4663340504417082436947864695,0.4351169496956103812880487023
Jersey,19006,40,55.000000,10206,9528,0,8/13/2021 12:00:00 AM,0.4671579621916052547260493432,0.4361239529454845058818144368
Jersey,19013,7,39.000000,10210,9531,0,8/13/2021 12:00:00 AM,0.467341053691582368288552204,0.4362612715704673410536915824
Jersey,19108,95,52.000000,10260,9576,0,8/14/2021 12:00:00 AM,0.469629697441296287819837964,0.4383210509452098686318487664
Jersey,19115,7,37.000000,10264,9579,0,8/14/2021 12:00:00 AM,0.4698127889412734013823408248,0.438458369570192703803725912
Jersey,19143,28,41.000000,10273,9599,0,8/15/2021 12:00:00 AM,0.4702247448162219068979722616,0.439373827070078271616240216
Jersey,19150,7,27.000000,10277,9602,0,8/15/2021 12:00:00 AM,0.4704078363161990204604751224,0.4395111456950611067881173617
Jersey,19169,19,29.000000,10283,9613,2,8/16/2021 12:00:00 AM,0.4706824735661646908042294136,0.4400146473199981690850002289
Jersey,19177,8,24.000000,10287,9617,2,8/16/2021 12:00:00 AM,0.4708655650661418043667322745,0.4401977388199752826475030897
Jersey,19214,37,29.000000,10310,9630,3,8/17/2021 12:00:00 AM,0.4719183411910102073511237241,0.4407927861949009017256373873
Jersey,19222,8,16.000000,10314,9634,3,8/17/2021 12:00:00 AM,0.4721014326909873209136265849,0.4409758776948780152881402481
Jersey,19243,21,18.000000,10319,9648,7,8/18/2021 12:00:00 AM,0.4723302970659587128667551609,0.4416166979447979127569002609
Jersey,19251,8,15.000000,10323,9652,7,8/18/2021 12:00:00 AM,0.4725133885659358264292580217,0.4417997894447750263194031217
Jersey,19282,31,19.000000,10339,9664,10,8/19/2021 12:00:00 AM,0.4732457545658442806792694649,0.4423490639447063670069117041
Jersey,19290,8,17.000000,10343,9668,10,8/19/2021 12:00:00 AM,0.4734288460658213942417723257,0.4425321554446834805694145649
Jersey,19320,30,20.000000,10352,9686,13,8/20/2021 12:00:00 AM,0.4738408019407698997574037625,0.4433560671945804916006774385
Jersey,19328,8,16.000000,10356,9690,13,8/20/2021 12:00:00 AM,0.4740238934407470133199066233,0.4435391586945576051631802994
Jersey,19437,109,31.000000,10414,9755,15,8/21/2021 12:00:00 AM,0.476678720190415159976198105,0.4465143955691857005538517874
Jersey,19445,8,29.000000,10418,9759,15,8/21/2021 12:00:00 AM,0.4768618116903922735387009658,0.4466974870691628141163546482
Jersey,19455,10,29.000000,10421,9766,15,8/22/2021 12:00:00 AM,0.4769991303153751087105781114,0.4470178971941227628507346546
Jersey,19463,8,26.000000,10425,9770,15,8/22/2021 12:00:00 AM,0.4771822218153522222730809722,0.4472009886940998764132375154
Jersey,19486,23,28.000000,10436,9780,17,8/23/2021 12:00:00 AM,0.4776857234402892845699638394,0.4476587174440426603194946675
Jersey,19494,8,25.000000,10440,9784,17,8/23/2021 12:00:00 AM,0.4778688149402663981324667002,0.4478418089440197738819975283
Jersey,19708,214,54.000000,10479,9817,156,8/24/2021 12:00:00 AM,0.4796539570650432553668695931,0.4493523138188309607726461299
Jersey,19716,8,40.000000,10483,9821,156,8/24/2021 12:00:00 AM,0.4798370485650203689293724539,0.4495354053188080743351489907
Jersey,19747,31,43.000000,10495,9834,163,8/25/2021 12:00:00 AM,0.4803863230649517096168810363,0.4501304526937336934132832883
Jersey,19755,8,43.000000,10499,9838,163,8/25/2021 12:00:00 AM,0.4805694145649288231793838971,0.4503135441937108069757861491
Jersey,19766,11,43.000000,10503,9845,164,8/26/2021 12:00:00 AM,0.4807525060649059367418867579,0.4506339543186707557101661555
Jersey,19774,8,41.000000,10507,9849,164,8/26/2021 12:00:00 AM,0.4809355975648830503043896187,0.4508170458186478692726690163
Jersey,19837,63,49.000000,10543,9874,166,8/27/2021 12:00:00 AM,0.482583421064677072366915366,0.4519613676935048290383118964
Jersey,19845,8,20.000000,10547,9878,166,8/27/2021 12:00:00 AM,0.4827665125646541859294182268,0.4521444591934819426008147572
Jersey,19889,44,25.000000,10565,9899,171,8/28/2021 12:00:00 AM,0.4835904243145511969606811004,0.4531056895683617888039547764
Jersey,19897,8,21.000000,10569,9903,171,8/28/2021 12:00:00 AM,0.4837735158145283105231839612,0.4532887810683389023664576372
Jersey,19918,21,23.000000,10583,9907,174,8/29/2021 12:00:00 AM,0.484414336064448207991943974,0.453471872568316015928960498
Jersey,19926,8,23.000000,10587,9911,174,8/29/2021 12:00:00 AM,0.4845974275644253215544468348,0.4536549640682931294914633588
Jersey,19946,20,25.000000,10600,9918,174,8/30/2021 12:00:00 AM,0.4851924749393509406325811324,0.4539753741932530782258433652
Jersey,19954,8,17.000000,10604,9922,174,8/30/2021 12:00:00 AM,0.4853755664393280541950839932,0.454158465693230191788346226
Jersey,20000,46,22.000000,10632,9936,179,8/31/2021 12:00:00 AM,0.4866572069391678491326040189,0.4547992859431500892571062388
Jersey,20008,8,17.000000,10636,9940,179,8/31/2021 12:00:00 AM,0.4868402984391449626951068797,0.4549823774431272028196090996
Jersey,20112,104,31.000000,10665,9959,233,9/1/2021 12:00:00 AM,0.4881677118139790360232526205,0.4558520620680184922414976885
Jersey,20120,8,29.000000,10669,9963,233,9/1/2021 12:00:00 AM,0.4883508033139561495857554813,0.4560351535679956058040005493
Jersey,20144,24,31.000000,10687,9969,235,9/2/2021 12:00:00 AM,0.4891747150638531606170183549,0.4563097908179612761477548405
Jersey,20152,8,29.000000,10691,9973,235,9/2/2021 12:00:00 AM,0.4893578065638302741795212157,0.4564928823179383897102577013
Jersey,20192,40,34.000000,10715,9984,240,9/3/2021 12:00:00 AM,0.4904563555636929555545383806,0.4569963839428754520071405685
Jersey,20200,8,29.000000,10719,9988,240,9/3/2021 12:00:00 AM,0.4906394470636700691170412414,0.4571794754428525655696434293
Jersey,20218,18,30.000000,10727,9996,242,9/4/2021 12:00:00 AM,0.491005630063624296242046963,0.4575456584428067926946491509
Jersey,20226,8,16.000000,10731,10000,242,9/4/2021 12:00:00 AM,0.4911887215636014098045498238,0.4577287499427839062571520117
Jersey,20309,83,27.000000,10751,10023,282,9/5/2021 12:00:00 AM,0.4921041790634869776170641278,0.4587815260676523092415434613
Jersey,20317,8,25.000000,10755,10027,282,9/5/2021 12:00:00 AM,0.4922872705634640911795669886,0.4589646175676294228040463221
Jersey,20318,1,24.000000,10755,10028,282,9/6/2021 12:00:00 AM,0.4922872705634640911795669886,0.4590103904426237011946720374
Jersey,20326,8,19.000000,10759,10032,282,9/6/2021 12:00:00 AM,0.4924703620634412047420698494,0.4591934819426008147571748982
Jersey,20342,16,20.000000,10765,10042,282,9/7/2021 12:00:00 AM,0.4927449993134068750858241406,0.4596512106925435986634320502
Jersey,20350,8,19.000000,10769,10046,282,9/7/2021 12:00:00 AM,0.4929280908133839886483270014,0.459834302192520712225934911
Jersey,20383,33,22.000000,10790,10057,284,9/8/2021 12:00:00 AM,0.4938893211882638348514670206,0.4603378038174577745228177782
Jersey,20391,8,12.000000,10794,10061,284,9/8/2021 12:00:00 AM,0.4940724126882409484139698814,0.460520895317434888085320639
Jersey,20411,20,13.000000,10802,10073,286,9/9/2021 12:00:00 AM,0.4944385956881951755389756031,0.4610701698173662287728292214
Jersey,20419,8,14.000000,10806,10077,286,9/9/2021 12:00:00 AM,0.4946216871881722891014784639,0.4612532613173433423353320822
Jersey,20444,25,17.000000,10817,10091,288,9/10/2021 12:00:00 AM,0.4951251888131093513983613311,0.461894081567263239804092095
Jersey,20452,8,16.000000,10821,10095,288,9/10/2021 12:00:00 AM,0.4953082803130864649608641919,0.4620771730672403533665949558
Jersey,20479,27,18.000000,10837,10106,288,9/11/2021 12:00:00 AM,0.4960406463129949192108756351,0.462580674692177415663477823
Jersey,20487,8,15.000000,10841,10110,288,9/11/2021 12:00:00 AM,0.4962237378129720327733784959,0.4627637661921545292259806838
Jersey,20507,20,17.000000,10856,10115,288,9/12/2021 12:00:00 AM,0.4969103309378862086327642239,0.4629926305671259211791092599
Jersey,20515,8,15.000000,10860,10119,288,9/12/2021 12:00:00 AM,0.4970934224378633221952670847,0.4631757220671030347416121207
Jersey,20601,86,26.000000,10879,10146,329,9/13/2021 12:00:00 AM,0.4979631070627546116171556735,0.4644115896919485512885064311
Jersey,20609,8,24.000000,10883,10150,329,9/13/2021 12:00:00 AM,0.4981461985627317251796585344,0.4645946811919256648510092919
Jersey,20684,75,33.000000,10896,10169,371,9/14/2021 12:00:00 AM,0.498741245937657344257792832,0.4654643658168169542728978807
Jersey,20692,8,30.000000,10900,10173,371,9/14/2021 12:00:00 AM,0.4989243374376344578202956928,0.4656474573167940678354007415
Jersey,20710,18,32.000000,10904,10184,376,9/15/2021 12:00:00 AM,0.4991074289376115713827985536,0.4661509589417311301322836087
Jersey,20718,8,30.000000,10908,10188,376,9/15/2021 12:00:00 AM,0.4992905204375886849453014144,0.4663340504417082436947864695
Jersey,20745,27,33.000000,10919,10204,376,9/16/2021 12:00:00 AM,0.4997940220625257472421842816,0.4670664164416166979447979128
Jersey,20753,8,22.000000,10923,10208,376,9/16/2021 12:00:00 AM,0.4999771135625028608046871424,0.4672495079415938115073007736
Jersey,20779,26,24.000000,10932,10225,377,9/17/2021 12:00:00 AM,0.5003890694374513663203185792,0.468027646816496544147937932
Jersey,20787,8,15.000000,10936,10229,377,9/17/2021 12:00:00 AM,0.50057216093742847988282144,0.4682107383164736577104407928
Jersey,20812,25,17.000000,10942,10246,379,9/18/2021 12:00:00 AM,0.5008467981873941502265757312,0.4689888771913763903510779512
Jersey,20820,8,16.000000,10946,10250,379,9/18/2021 12:00:00 AM,0.501029889687371263789078592,0.469171968691353503913580812
Jersey,20832,12,16.000000,10946,10261,380,9/19/2021 12:00:00 AM,0.501029889687371263789078592,0.4696754703162905662104636792
Jersey,20840,8,14.000000,10950,10265,380,9/19/2021 12:00:00 AM,0.5012129811873483773515814528,0.46985856181626767977296654
Jersey,20882,42,18.000000,10952,10282,402,9/20/2021 12:00:00 AM,0.5013045269373369341328328832,0.4706367006911704124136036984
Jersey,20890,8,16.000000,10956,10286,402,9/20/2021 12:00:00 AM,0.501487618437314047695335744,0.4708197921911475259761065593
Jersey,20984,94,28.000000,10966,10317,454,9/21/2021 12:00:00 AM,0.501945347187256831601592896,0.4722387513159701560855037305
Jersey,20992,8,26.000000,10970,10321,454,9/21/2021 12:00:00 AM,0.5021284386872339451640957569,0.4724218428159472696480065913
Jersey,21102,110,40.000000,10995,10364,498,9/22/2021 12:00:00 AM,0.5032727605620909049297386369,0.4743900764407012404449123449
Jersey,21110,8,40.000000,11000,10367,498,9/22/2021 12:00:00 AM,0.5035016249370622968828672129,0.4745273950656840756167894905
Jersey,21138,28,43.000000,11002,10391,500,9/23/2021 12:00:00 AM,0.5035931706870508536641186433,0.4756259440655467569918066554
Jersey,21146,8,38.000000,11007,10394,500,9/23/2021 12:00:00 AM,0.5038220350620222456172472193,0.475763262690529592163683801
Jersey,21186,40,42.000000,11017,10420,503,9/24/2021 12:00:00 AM,0.5042797638119650295235043713,0.4769533574403808303199523962
Jersey,21194,8,30.000000,11022,10423,504,9/24/2021 12:00:00 AM,0.5045086281869364214766329473,0.4770906760653636654918295418
Jersey,21221,27,33.000000,11027,10441,507,9/25/2021 12:00:00 AM,0.5047374925619078134297615233,0.4779145878152606765230924154
Jersey,21229,8,18.000000,11032,10444,508,9/25/2021 12:00:00 AM,0.5049663569368792053828900993,0.478051906440243511694969561
Jersey,21237,8,18.000000,11034,10447,510,9/26/2021 12:00:00 AM,0.5050579026868677621641415297,0.4781892250652263468668467066
Jersey,21245,8,15.000000,11039,10450,511,9/26/2021 12:00:00 AM,0.5052867670618391541172701057,0.4783265436902091820387238522
Jersey,21265,20,17.000000,11045,10461,516,9/27/2021 12:00:00 AM,0.5055614043118048244610243969,0.4788300453151462443356067195
Jersey,21273,8,12.000000,11050,10464,517,9/27/2021 12:00:00 AM,0.5057902686867762164141529729,0.4789673639401290795074838651
Jersey,21295,22,14.000000,11051,10479,522,9/28/2021 12:00:00 AM,0.5058360415617704948047786881,0.4796539570650432553668695931
Jersey,21303,8,12.000000,11056,10482,523,9/28/2021 12:00:00 AM,0.5060649059367418867579072642,0.4797912756900260905387467387
Jersey,21319,16,13.000000,11061,10490,525,9/29/2021 12:00:00 AM,0.5062937703117132787110358402,0.4801574586899803176637524603
Jersey,21327,8,13.000000,11066,10493,526,9/29/2021 12:00:00 AM,0.5065226346866846706641644162,0.4802947773149631528356296059
Jersey,21386,59,20.000000,11072,10502,571,9/30/2021 12:00:00 AM,0.5067972719366503410079187074,0.4807067331899116583512610427
Jersey,21394,8,18.000000,11077,10505,572,9/30/2021 12:00:00 AM,0.5070261363116217329610472834,0.4808440518148944935231381883
Jersey,21453,59,26.000000,11084,10520,610,10/1/2021 12:00:00 AM,0.5073465464365816816954272898,0.4815306449398086693825239163
Jersey,21461,8,24.000000,11089,10523,611,10/1/2021 12:00:00 AM,0.5075754108115530736485558658,0.4816679635647915045544010619
Jersey,21505,44,29.000000,11091,10545,628,10/2/2021 12:00:00 AM,0.5076669565615416304298072962,0.4826749668146656291481667964
Jersey,21513,8,28.000000,11096,10548,629,10/2/2021 12:00:00 AM,0.5078958209365130223829358722,0.482812285439648464320043942
Jersey,21525,12,28.000000,11096,10556,632,10/3/2021 12:00:00 AM,0.5078958209365130223829358722,0.4831784684396026914450496636
Jersey,21533,8,21.000000,11101,10559,633,10/3/2021 12:00:00 AM,0.5081246853114844143360644482,0.4833157870645855266169268092
Jersey,21551,18,22.000000,11100,10574,636,10/4/2021 12:00:00 AM,0.508078912436490135945438733,0.4840023801894997024763125372
Jersey,21559,8,15.000000,11105,10577,637,10/4/2021 12:00:00 AM,0.508307776811461527898567309,0.4841396988144825376481896828
Jersey,21569,10,15.000000,11106,10580,643,10/5/2021 12:00:00 AM,0.5083535496864558062891930242,0.4842770174394653728200668284
Jersey,21577,8,10.000000,11111,10583,644,10/5/2021 12:00:00 AM,0.5085824140614271982423216002,0.484414336064448207991943974
Jersey,21602,25,13.000000,11112,10592,657,10/6/2021 12:00:00 AM,0.5086281869364214766329473154,0.4848262919393967135075754108
Jersey,21610,8,12.000000,11117,10595,659,10/6/2021 12:00:00 AM,0.5088570513113928685860758914,0.4849636105643795486794525564
Jersey,21630,20,14.000000,11121,10605,663,10/7/2021 12:00:00 AM,0.5090401428113699821485787522,0.4854213393143223325857097084
Jersey,21638,8,12.000000,11126,10608,665,10/7/2021 12:00:00 AM,0.5092690071863413741017073282,0.485558657939305167757586854
Jersey,21677,39,17.000000,11130,10615,692,10/8/2021 12:00:00 AM,0.509452098686318487664210189,0.4858790680642651164919668604
Jersey,21685,8,17.000000,11135,10618,694,10/8/2021 12:00:00 AM,0.509680963061289879617338765,0.486016386689247951663844006
Jersey,21695,10,17.000000,11134,10624,697,10/9/2021 12:00:00 AM,0.5096351901862956012267130498,0.4862910239392136220075982972
Jersey,21703,8,14.000000,11139,10627,699,10/9/2021 12:00:00 AM,0.5098640545612669931798416259,0.4864283425641964571794754429
Jersey,21724,21,16.000000,11136,10630,718,10/10/2021 12:00:00 AM,0.5097267359362841580079644802,0.4865656611891792923513525885
Jersey,21732,8,15.000000,11141,10633,720,10/10/2021 12:00:00 AM,0.5099556003112555499610930563,0.4867029798141621275232297341
Jersey,21766,34,18.000000,11149,10648,732,10/11/2021 12:00:00 AM,0.5103217833112097770860987779,0.4873895729390763033826154621
Jersey,21774,8,14.000000,11154,10651,734,10/11/2021 12:00:00 AM,0.5105506476861811690392273539,0.4875268915640591385544926077
Jersey,21857,83,25.000000,11159,10676,786,10/12/2021 12:00:00 AM,0.5107795120611525609923559299,0.4886712134389160983201354877
Jersey,21865,8,24.000000,11164,10679,788,10/12/2021 12:00:00 AM,0.5110083764361239529454845059,0.4888085320638989334920126333
Jersey,21893,28,27.000000,11164,10688,807,10/13/2021 12:00:00 AM,0.5110083764361239529454845059,0.4892204879388474390076440701
Jersey,21901,8,25.000000,11169,10691,809,10/13/2021 12:00:00 AM,0.5112372408110953448986130819,0.4893578065638302741795212157
Jersey,21917,16,26.000000,11173,10694,817,10/14/2021 12:00:00 AM,0.5114203323110724584611159427,0.4894951251888131093513983613
Jersey,21925,8,23.000000,11178,10697,819,10/14/2021 12:00:00 AM,0.5116491966860438504142445187,0.4896324438137959445232755069
Jersey,21947,22,25.000000,11178,10709,827,10/15/2021 12:00:00 AM,0.5116491966860438504142445187,0.4901817183137272852107840893
Jersey,21955,8,14.000000,11183,10712,829,10/15/2021 12:00:00 AM,0.5118780610610152423673730947,0.490319036938710120382661235
Jersey,21964,9,14.000000,11180,10716,835,10/16/2021 12:00:00 AM,0.5117407424360324071954959491,0.4905021284386872339451640958
Jersey,21972,8,11.000000,11185,10719,837,10/16/2021 12:00:00 AM,0.5119696068110037991486245251,0.4906394470636700691170412414
Jersey,21976,4,11.000000,11181,10721,841,10/17/2021 12:00:00 AM,0.5117865153110266855861216643,0.4907309928136586258982926718
Jersey,21984,8,10.000000,11186,10724,843,10/17/2021 12:00:00 AM,0.5120153796859980775392502403,0.4908683114386414610701698174
Jersey,22013,29,13.000000,11184,10729,868,10/18/2021 12:00:00 AM,0.5119238339360095207579988099,0.4910971758136128530232983934
Jersey,22021,8,11.000000,11189,10732,870,10/18/2021 12:00:00 AM,0.5121526983109809127111273859,0.491234494438595688195175539
Jersey,22049,28,13.000000,11194,10739,885,10/19/2021 12:00:00 AM,0.5123815626859523046642559619,0.4915549045635556369295555454
Jersey,22057,8,13.000000,11199,10742,887,10/19/2021 12:00:00 AM,0.5126104270609236966173845379,0.491692223188538472101432691
Jersey,22097,40,18.000000,11205,10750,912,10/20/2021 12:00:00 AM,0.5128850643108893669611388291,0.4920584061884926992264384126
Jersey,22105,8,18.000000,11210,10753,914,10/20/2021 12:00:00 AM,0.5131139286858607589142674051,0.4921957248134755343983155582
Jersey,22115,10,19.000000,11214,10752,919,10/21/2021 12:00:00 AM,0.5132970201858378724767702659,0.492149951938481256007689843
Jersey,22123,8,16.000000,11219,10755,921,10/21/2021 12:00:00 AM,0.5135258845608092644298988419,0.4922872705634640911795669886
Jersey,22163,40,20.000000,11222,10762,949,10/22/2021 12:00:00 AM,0.5136632031857920996017759875,0.492607680688424039913946995
Jersey,22171,8,17.000000,11227,10765,951,10/22/2021 12:00:00 AM,0.5138920675607634915549045636,0.4927449993134068750858241406
Jersey,22178,7,17.000000,11227,10766,954,10/23/2021 12:00:00 AM,0.5138920675607634915549045636,0.4927907721884011534764498558
Jersey,22186,8,13.000000,11232,10769,956,10/23/2021 12:00:00 AM,0.5141209319357348835080331396,0.4929280908133839886483270014
Jersey,22240,54,19.000000,11236,10772,1001,10/24/2021 12:00:00 AM,0.5143040234357119970705360004,0.493065409438366823820204147
Jersey,22248,8,19.000000,11241,10775,1003,10/24/2021 12:00:00 AM,0.5145328878106833890236645764,0.4932027280633496589920812926
Jersey,22271,23,21.000000,11244,10777,1018,10/25/2021 12:00:00 AM,0.514670206435666224195541722,0.493294273813338215773332723
Jersey,22279,8,17.000000,11249,10780,1021,10/25/2021 12:00:00 AM,0.514899070810637616148670298,0.4934315924383210509452098686
Jersey,22309,30,20.000000,11252,10781,1043,10/26/2021 12:00:00 AM,0.5150363894356204513205474436,0.4934773653133153293358355838
Jersey,22317,8,20.000000,11257,10784,1046,10/26/2021 12:00:00 AM,0.5152652538105918432736760196,0.4936146839382981645077127294
Jersey,22445,128,37.000000,11267,10791,1160,10/27/2021 12:00:00 AM,0.5157229825605346271799331716,0.4939350940632581132420927358
Jersey,22453,8,30.000000,11272,10794,1163,10/27/2021 12:00:00 AM,0.5159518469355060191330617476,0.4940724126882409484139698814
Jersey,22559,106,44.000000,11276,10802,1254,10/28/2021 12:00:00 AM,0.5161349384354831326955646084,0.4944385956881951755389756031
