Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Iroquois,20204,15,24.000000,10986,10248,0,8/1/2021 12:00:00 AM,0.3979857991595420953485002174,0.3712505433995073177800318794
Iroquois,20208,4,16.000000,10988,10251,0,8/1/2021 12:00:00 AM,0.3980582524271844660194174757,0.371359223300970873786407767
Iroquois,20229,21,19.000000,11005,10255,0,8/2/2021 12:00:00 AM,0.3986741052021446167222141719,0.3715041298362556151282422837
Iroquois,20233,4,11.000000,11007,10258,0,8/2/2021 12:00:00 AM,0.3987465584697869873931314302,0.3716128097377191711346181713
Iroquois,20279,46,17.000000,11039,10273,0,8/3/2021 12:00:00 AM,0.3999058107520649181278075641,0.372156209245036951166497609
Iroquois,20283,4,14.000000,11041,10276,0,8/3/2021 12:00:00 AM,0.3999782640197072887987248225,0.3722648891465005071728734966
Iroquois,20336,53,21.000000,11086,10284,0,8/4/2021 12:00:00 AM,0.4016084625416606288943631358,0.3725547022170699898565425301
Iroquois,20340,4,19.000000,11088,10287,0,8/4/2021 12:00:00 AM,0.4016809158093029995652803941,0.3726633821185335458629184176
Iroquois,20406,66,28.000000,11137,10309,0,8/5/2021 12:00:00 AM,0.4034560208665410810027532242,0.3734603680625996232430082597
Iroquois,20410,4,26.000000,11139,10312,0,8/5/2021 12:00:00 AM,0.4035284741341834516736704825,0.3735690479640631792493841472
Iroquois,20462,52,33.000000,11170,10332,0,8/6/2021 12:00:00 AM,0.4046514997826401970728879872,0.3742935806404868859585567309
Iroquois,20466,4,27.000000,11172,10335,0,8/6/2021 12:00:00 AM,0.4047239530502825677438052456,0.3744022605419504419649326185
Iroquois,20525,59,35.000000,11196,10369,0,8/7/2021 12:00:00 AM,0.405593392261991015794812346,0.3756339660918707433705260107
Iroquois,20529,4,28.000000,11198,10372,0,8/7/2021 12:00:00 AM,0.4056658455296333864657296044,0.3757426459933342993769018983
Iroquois,20554,25,31.000000,11221,10373,0,8/8/2021 12:00:00 AM,0.4064990581075206491812780756,0.3757788726271554847123605275
Iroquois,20558,4,22.000000,11223,10376,0,8/8/2021 12:00:00 AM,0.406571511375163019852195334,0.375887552528619040718736415
Iroquois,20595,37,26.000000,11248,10392,0,8/9/2021 12:00:00 AM,0.4074771772206926532386610636,0.376467178669758006086074482
Iroquois,20599,4,20.000000,11250,10395,0,8/9/2021 12:00:00 AM,0.407549630488335023909578322,0.3765758585712215620924503695
Iroquois,20620,21,22.000000,11267,10399,0,8/10/2021 12:00:00 AM,0.4081654832632951746123750181,0.3767207651065063034342848862
Iroquois,20624,4,14.000000,11269,10402,0,8/10/2021 12:00:00 AM,0.4082379365309375452832922765,0.3768294450079698594406607738
Iroquois,20695,71,24.000000,11305,10439,0,8/11/2021 12:00:00 AM,0.4095420953485002173598029271,0.3781698304593537168526300536
Iroquois,20699,4,21.000000,11307,10442,0,8/11/2021 12:00:00 AM,0.4096145486161425880307201855,0.3782785103608172728590059412
Iroquois,20752,53,28.000000,11331,10470,0,8/12/2021 12:00:00 AM,0.4104839878278510360817272859,0.3792928561078104622518475583
Iroquois,20756,4,23.000000,11333,10473,0,8/12/2021 12:00:00 AM,0.4105564410954934067526445443,0.3794015360092740182582234459
Iroquois,20831,75,33.000000,11371,10511,0,8/13/2021 12:00:00 AM,0.4119330531806984495000724533,0.3807781480944790610056513549
Iroquois,20835,4,31.000000,11373,10514,0,8/13/2021 12:00:00 AM,0.4120055064483408201709897116,0.3808868279959426170120272424
Iroquois,20899,64,39.000000,11408,10550,1,8/14/2021 12:00:00 AM,0.4132734386320823069120417331,0.3821909868135052890885378931
Iroquois,20903,4,30.000000,11410,10553,1,8/14/2021 12:00:00 AM,0.4133458918997246775829589915,0.3822996667149688450949137806
Iroquois,20939,36,34.000000,11430,10568,1,8/15/2021 12:00:00 AM,0.4140704245761483842921315751,0.3828430662222866251267932184
Iroquois,20943,4,27.000000,11432,10571,1,8/15/2021 12:00:00 AM,0.4141428778437907549630488335,0.3829517461237501811331691059
Iroquois,20961,18,29.000000,11441,10577,3,8/16/2021 12:00:00 AM,0.4144689175481814229821764962,0.383169105926677293145920881
Iroquois,20965,4,19.000000,11443,10580,3,8/16/2021 12:00:00 AM,0.4145413708158237936530937545,0.3832777858281408491522967686
Iroquois,21008,43,25.000000,11463,10602,4,8/17/2021 12:00:00 AM,0.4152659034922475003622663382,0.3840747717722069265323866106
Iroquois,21012,4,16.000000,11465,10605,4,8/17/2021 12:00:00 AM,0.4153383567598898710331835966,0.3841834516736704825387624982
Iroquois,21059,47,22.000000,11485,10626,10,8/18/2021 12:00:00 AM,0.4160628894363135777423561803,0.3849442109839153745833937111
Iroquois,21063,4,18.000000,11487,10629,10,8/18/2021 12:00:00 AM,0.4161353427039559484132734386,0.3850528908853789305897695986
Iroquois,21113,50,24.000000,11503,10659,16,8/19/2021 12:00:00 AM,0.4167149688450949137806115056,0.3861396899000144906535284741
Iroquois,21117,4,22.000000,11505,10662,16,8/19/2021 12:00:00 AM,0.4167874221127372844515287639,0.3862483698014780466599043617
Iroquois,21181,64,31.000000,11522,10697,26,8/20/2021 12:00:00 AM,0.4174032748876974351543254601,0.3875163019852195334009563831
Iroquois,21185,4,25.000000,11524,10700,26,8/20/2021 12:00:00 AM,0.4174757281553398058252427184,0.3876249818866830894073322707
Iroquois,21231,46,31.000000,11538,10731,28,8/21/2021 12:00:00 AM,0.417982901028836400521663527,0.3887480075351398348065497754
Iroquois,21235,4,25.000000,11540,10734,28,8/21/2021 12:00:00 AM,0.4180553542964787711925807854,0.3888566874366033908129256629
Iroquois,21249,14,27.000000,11550,10737,28,8/22/2021 12:00:00 AM,0.4184176206346906245471670772,0.3889653673380669468193015505
Iroquois,21253,4,20.000000,11552,10740,28,8/22/2021 12:00:00 AM,0.4184900739023329952180843356,0.3890740472395305028256774381
Iroquois,21282,29,24.000000,11561,10758,31,8/23/2021 12:00:00 AM,0.4188161136067236632372119983,0.3897261266483118388639327634
Iroquois,21286,4,15.000000,11563,10761,31,8/23/2021 12:00:00 AM,0.4188885668743660339081292566,0.3898348065497753948703086509
Iroquois,21334,48,21.000000,11589,10785,32,8/24/2021 12:00:00 AM,0.4198304593537168526300536154,0.3907042457614838429213157513
Iroquois,21338,4,15.000000,11591,10788,32,8/24/2021 12:00:00 AM,0.4199029126213592233009708738,0.3908129256629473989276916389
Iroquois,21393,55,23.000000,11607,10825,35,8/25/2021 12:00:00 AM,0.4204825387624981886683089407,0.3921533111143312563396609187
Iroquois,21397,4,21.000000,11609,10828,35,8/25/2021 12:00:00 AM,0.4205549920301405593392261991,0.3922619910157948123460368063
Iroquois,21445,48,27.000000,11628,10853,39,8/26/2021 12:00:00 AM,0.4212432980727430807129401536,0.3931676568613244457325025359
Iroquois,21448,3,24.000000,11629,10856,39,8/26/2021 12:00:00 AM,0.4212795247065642660483987828,0.3932763367627880017388784234
Iroquois,21498,50,30.000000,11656,10876,41,8/27/2021 12:00:00 AM,0.4222576438197362701057817708,0.3940008694392117084480510071
Iroquois,21501,3,24.000000,11657,10879,41,8/27/2021 12:00:00 AM,0.4222938704535574554412403999,0.3941095493406752644544268947
Iroquois,21568,67,33.000000,11693,10911,42,8/28/2021 12:00:00 AM,0.4235980292711201275177510506,0.3952688016229531951891030285
Iroquois,21571,3,25.000000,11694,10914,42,8/28/2021 12:00:00 AM,0.4236342559049413128532096798,0.3953774815244167511954789161
Iroquois,21603,32,29.000000,11712,10926,43,8/29/2021 12:00:00 AM,0.4242863353137226488914650051,0.3958122011302709752209824663
Iroquois,21606,3,23.000000,11713,10929,43,8/29/2021 12:00:00 AM,0.4243225619475438342269236343,0.3959208810317345312273583539
Iroquois,21641,35,28.000000,11729,10944,46,8/30/2021 12:00:00 AM,0.4249021880886827995942617012,0.3964642805390523112592377916
Iroquois,21644,3,21.000000,11730,10947,46,8/30/2021 12:00:00 AM,0.4249384147225039849297203304,0.3965729604405158672656136792
Iroquois,21688,44,27.000000,11761,10959,51,8/31/2021 12:00:00 AM,0.4260614403709607303289378351,0.3970076800463700912911172294
Iroquois,21691,3,18.000000,11762,10962,51,8/31/2021 12:00:00 AM,0.4260976670047819156643964643,0.3971163599478336472974931169
Iroquois,21792,101,32.000000,11828,10996,59,9/1/2021 12:00:00 AM,0.4284886248369801478046659904,0.3983480654977539487030865092
Iroquois,21794,2,27.000000,11828,10998,59,9/1/2021 12:00:00 AM,0.4284886248369801478046659904,0.3984205187653963193740037676
Iroquois,21865,71,37.000000,11871,11033,60,9/2/2021 12:00:00 AM,0.4300463700912911172293870454,0.399688450949137806115055789
Iroquois,21867,2,32.000000,11871,11035,60,9/2/2021 12:00:00 AM,0.4300463700912911172293870454,0.3997609042167801767859730474
Iroquois,21949,82,44.000000,11915,11070,65,9/3/2021 12:00:00 AM,0.4316403419794232719895667295,0.4010288364005216635270250688
Iroquois,21951,2,38.000000,11915,11072,65,9/3/2021 12:00:00 AM,0.4316403419794232719895667295,0.4011012896681640341979423272
Iroquois,21993,42,43.000000,11935,11095,65,9/4/2021 12:00:00 AM,0.4323648746558469786987393131,0.4019345022460512969134907984
Iroquois,21995,2,29.000000,11935,11097,65,9/4/2021 12:00:00 AM,0.4323648746558469786987393131,0.4020069555136936675844080568
Iroquois,22017,22,32.000000,11940,11113,66,9/5/2021 12:00:00 AM,0.4325460078249529053760324591,0.4025865816548326329517461238
Iroquois,22019,2,22.000000,11940,11115,66,9/5/2021 12:00:00 AM,0.4325460078249529053760324591,0.4026590349224750036226633821
Iroquois,22032,13,24.000000,11950,11118,67,9/6/2021 12:00:00 AM,0.4329082741631647587306187509,0.4027677148239385596290392697
Iroquois,22034,2,12.000000,11950,11120,67,9/6/2021 12:00:00 AM,0.4329082741631647587306187509,0.402840168091580930299956528
Iroquois,22082,48,19.000000,11982,11143,67,9/7/2021 12:00:00 AM,0.4340675264454426894652948848,0.4036733806694681930155049993
Iroquois,22084,2,13.000000,11982,11145,67,9/7/2021 12:00:00 AM,0.4340675264454426894652948848,0.4037458339371105636864222576
Iroquois,22135,51,20.000000,12007,11173,68,9/8/2021 12:00:00 AM,0.4349731922909723228517606144,0.4047601796841037530792638748
Iroquois,22137,2,17.000000,12007,11175,68,9/8/2021 12:00:00 AM,0.4349731922909723228517606144,0.4048326329517461237501811332
Iroquois,22186,49,24.000000,12029,11200,72,9/9/2021 12:00:00 AM,0.4357701782350384002318504565,0.4057382987972757571366468628
Iroquois,22188,2,22.000000,12029,11202,72,9/9/2021 12:00:00 AM,0.4357701782350384002318504565,0.4058107520649181278075641211
Iroquois,22252,64,31.000000,12061,11235,76,9/10/2021 12:00:00 AM,0.4369294305173163309665265903,0.4070062309810172438776988842
Iroquois,22254,2,25.000000,12061,11237,76,9/10/2021 12:00:00 AM,0.4369294305173163309665265903,0.4070786842486596145486161426
Iroquois,22278,24,28.000000,12077,11245,76,9/11/2021 12:00:00 AM,0.4375090566584552963338646573,0.4073684973192290972322851761
Iroquois,22280,2,21.000000,12077,11247,76,9/11/2021 12:00:00 AM,0.4375090566584552963338646573,0.4074409505868714679032024344
Iroquois,22298,18,23.000000,12087,11257,76,9/12/2021 12:00:00 AM,0.4378713229966671496884509491,0.4078032169250833212577887263
Iroquois,22300,2,16.000000,12087,11259,76,9/12/2021 12:00:00 AM,0.4378713229966671496884509491,0.4078756701927256919287059846
Iroquois,22327,27,20.000000,12106,11271,76,9/13/2021 12:00:00 AM,0.4385596290392696710621649036,0.4083103897985799159542095349
Iroquois,22329,2,11.000000,12106,11273,76,9/13/2021 12:00:00 AM,0.4385596290392696710621649036,0.4083828430662222866251267932
Iroquois,22372,43,17.000000,12123,11298,78,9/14/2021 12:00:00 AM,0.4391754818142298217649615998,0.4092885089117519200115925228
Iroquois,22374,2,14.000000,12123,11300,78,9/14/2021 12:00:00 AM,0.4391754818142298217649615998,0.4093609621793942906825097812
Iroquois,22427,53,21.000000,12155,11325,78,9/15/2021 12:00:00 AM,0.4403347340965077524996377337,0.4102666280249239240689755108
Iroquois,22429,2,19.000000,12155,11327,78,9/15/2021 12:00:00 AM,0.4403347340965077524996377337,0.4103390812925662947398927692
Iroquois,22466,37,24.000000,12179,11341,79,9/16/2021 12:00:00 AM,0.4412041733082162005506448341,0.4108462541660628894363135777
Iroquois,22468,2,20.000000,12179,11343,79,9/16/2021 12:00:00 AM,0.4412041733082162005506448341,0.4109187074337052601072308361
Iroquois,22514,46,26.000000,12199,11372,80,9/17/2021 12:00:00 AM,0.4419287059846399072598174178,0.4119692798145196348355310825
Iroquois,22516,2,21.000000,12199,11374,80,9/17/2021 12:00:00 AM,0.4419287059846399072598174178,0.4120417330821620055064483408
Iroquois,22558,42,26.000000,12210,11407,80,9/18/2021 12:00:00 AM,0.4423271989566729459498623388,0.4132372119982611215765831039
Iroquois,22560,2,19.000000,12210,11409,80,9/18/2021 12:00:00 AM,0.4423271989566729459498623388,0.4133096652659034922475003623
Iroquois,22586,26,22.000000,12218,11430,80,9/19/2021 12:00:00 AM,0.4426170120272424286335313723,0.4140704245761483842921315751
Iroquois,22588,2,17.000000,12218,11432,80,9/19/2021 12:00:00 AM,0.4426170120272424286335313723,0.4141428778437907549630488335
Iroquois,22615,27,21.000000,12232,11448,81,9/20/2021 12:00:00 AM,0.4431241849007390233299521808,0.4147225039849297203303869004
Iroquois,22617,2,15.000000,12232,11450,81,9/20/2021 12:00:00 AM,0.4431241849007390233299521808,0.4147949572525720910013041588
Iroquois,22645,28,18.000000,12243,11466,82,9/21/2021 12:00:00 AM,0.4435226778727720620199971019,0.4153745833937110563686422258
Iroquois,22647,2,13.000000,12243,11468,82,9/21/2021 12:00:00 AM,0.4435226778727720620199971019,0.4154470366613534270395594841
Iroquois,22711,64,22.000000,12265,11508,84,9/22/2021 12:00:00 AM,0.4443196638168381394000869439,0.4168961020142008404579046515
Iroquois,22713,2,18.000000,12265,11510,84,9/22/2021 12:00:00 AM,0.4443196638168381394000869439,0.4169685552818432111288219099
Iroquois,22744,31,22.000000,12277,11528,85,9/23/2021 12:00:00 AM,0.4447543834226923634255904941,0.4176206346906245471670772352
Iroquois,22746,2,19.000000,12277,11530,85,9/23/2021 12:00:00 AM,0.4447543834226923634255904941,0.4176930879582669178379944936
Iroquois,22819,73,29.000000,12305,11572,88,9/24/2021 12:00:00 AM,0.4457687291696855528184321113,0.4192146065787567019272569193
Iroquois,22821,2,25.000000,12305,11574,88,9/24/2021 12:00:00 AM,0.4457687291696855528184321113,0.4192870598463990725981741777
Iroquois,22864,43,31.000000,12319,11592,100,9/25/2021 12:00:00 AM,0.4462759020431821475148529199,0.419939139255180408636429503
Iroquois,22865,1,22.000000,12318,11594,100,9/25/2021 12:00:00 AM,0.4462396754093609621793942907,0.4200115925228227793073467613
Iroquois,22888,23,25.000000,12326,11605,104,9/26/2021 12:00:00 AM,0.4465294884799304448630633242,0.4204100854948558179973916824
Iroquois,22889,1,21.000000,12325,11607,104,9/26/2021 12:00:00 AM,0.446493261846109259527604695,0.4204825387624981886683089407
Iroquois,22917,28,24.000000,12333,11615,117,9/27/2021 12:00:00 AM,0.4467830749166787422112737284,0.4207723518330676713519779742
Iroquois,22918,1,14.000000,12332,11617,117,9/27/2021 12:00:00 AM,0.4467468482828575568758150993,0.4208448051007100420228952326
Iroquois,22949,31,18.000000,12345,11628,125,9/28/2021 12:00:00 AM,0.4472177945225329662367772787,0.4212432980727430807129401536
Iroquois,22950,1,12.000000,12344,11630,125,9/28/2021 12:00:00 AM,0.4471815678887117809013186495,0.421315751340385451383857412
Iroquois,23070,120,29.000000,12367,11647,210,9/29/2021 12:00:00 AM,0.4480147804665990436168671207,0.4219316041153456020866541081
Iroquois,23071,1,26.000000,12366,11649,210,9/29/2021 12:00:00 AM,0.4479785538327778582814084915,0.4220040573829879727575713665
Iroquois,23123,52,33.000000,12377,11664,237,9/30/2021 12:00:00 AM,0.4483770468048108969714534125,0.4225474568903057527894508042
Iroquois,23124,1,30.000000,12376,11666,237,9/30/2021 12:00:00 AM,0.4483408201709897116359947834,0.4226199101579481234603680626
Iroquois,23200,76,40.000000,12389,11696,269,10/1/2021 12:00:00 AM,0.4488117664106651209969569628,0.4237067091725836835241269381
Iroquois,23201,1,36.000000,12388,11698,269,10/1/2021 12:00:00 AM,0.4487755397768439356614983336,0.4237791624402260541950441965
Iroquois,23247,46,42.000000,12401,11711,289,10/2/2021 12:00:00 AM,0.449246486016519345022460513,0.4242501086799014635560063759
Iroquois,23248,1,25.000000,12400,11713,289,10/2/2021 12:00:00 AM,0.4492102593826981596870018838,0.4243225619475438342269236343
Iroquois,23266,18,28.000000,12410,11716,294,10/3/2021 12:00:00 AM,0.4495725257209100130415881756,0.4244312418490073902332995218
Iroquois,23267,1,21.000000,12409,11718,294,10/3/2021 12:00:00 AM,0.4495362990870888277061295464,0.4245036951166497609042167802
Iroquois,23307,40,26.000000,12418,11732,311,10/4/2021 12:00:00 AM,0.4498623387914794957252572091,0.4250108679901463556006375888
Iroquois,23308,1,15.000000,12417,11734,311,10/4/2021 12:00:00 AM,0.4498261121576583103897985799,0.4250833212577887262715548471
Iroquois,23361,53,23.000000,12429,11751,335,10/5/2021 12:00:00 AM,0.4502608317635125344153021301,0.4256991740327488769743515433
Iroquois,23362,1,16.000000,12428,11753,335,10/5/2021 12:00:00 AM,0.4502246051296913490798435009,0.4257716273003912476452688016
Iroquois,23489,127,34.000000,12454,11778,412,10/6/2021 12:00:00 AM,0.4511664976090421678017678597,0.4266772931459208810317345312
Iroquois,23491,2,32.000000,12453,11780,413,10/6/2021 12:00:00 AM,0.4511302709752209824663092305,0.4267497464135632517026517896
Iroquois,23557,66,41.000000,12476,11805,437,10/7/2021 12:00:00 AM,0.4519634835531082451818577018,0.4276554122590928850891175192
Iroquois,23559,2,36.000000,12475,11807,438,10/7/2021 12:00:00 AM,0.4519272569192870598463990726,0.4277278655267352557600347776
Iroquois,23637,78,47.000000,12492,11830,476,10/8/2021 12:00:00 AM,0.4525431096942472105491957687,0.4285610781046225184755832488
Iroquois,23639,2,40.000000,12491,11832,477,10/8/2021 12:00:00 AM,0.4525068830604260252137371395,0.4286335313722648891465005072
Iroquois,23664,25,43.000000,12501,11842,482,10/9/2021 12:00:00 AM,0.4528691493986378785683234314,0.428995797710476742501086799
Iroquois,23666,2,25.000000,12500,11844,483,10/9/2021 12:00:00 AM,0.4528329227648166932328648022,0.4290682509781191131720040574
Iroquois,23673,7,26.000000,12502,11847,485,10/10/2021 12:00:00 AM,0.4529053760324590639037820606,0.4291769308795826691783799449
Iroquois,23675,2,17.000000,12501,11849,486,10/10/2021 12:00:00 AM,0.4528691493986378785683234314,0.4292493841472250398492972033
Iroquois,23707,32,21.000000,12512,11857,498,10/11/2021 12:00:00 AM,0.4532676423706709172583683524,0.4295391972177945225329662368
Iroquois,23709,2,10.000000,12511,11859,499,10/11/2021 12:00:00 AM,0.4532314157368497319229097232,0.4296116504854368932038834951
Iroquois,23751,42,16.000000,12522,11871,520,10/12/2021 12:00:00 AM,0.4536299087088827706129546443,0.4300463700912911172293870454
Iroquois,23753,2,13.000000,12521,11873,521,10/12/2021 12:00:00 AM,0.4535936820750615852774960151,0.4301188233589334879003043037
Iroquois,23805,52,20.000000,12535,11886,547,10/13/2021 12:00:00 AM,0.4541008549485581799739168236,0.4305897695986088972612664831
Iroquois,23807,2,19.000000,12534,11888,548,10/13/2021 12:00:00 AM,0.4540646283147369946384581945,0.4306622228662512679321837415
Iroquois,23858,51,26.000000,12548,11903,570,10/14/2021 12:00:00 AM,0.454571801188233589334879003,0.4312056223735690479640631792
Iroquois,23860,2,22.000000,12547,11905,571,10/14/2021 12:00:00 AM,0.4545355745544124039994203739,0.4312780756412114186349804376
Iroquois,23931,71,32.000000,12557,11918,618,10/15/2021 12:00:00 AM,0.4548978408926242573540066657,0.431749021880886827995942617
Iroquois,23933,2,26.000000,12556,11920,619,10/15/2021 12:00:00 AM,0.4548616142588030720185480365,0.4318214751485291986668598754
Iroquois,23962,29,30.000000,12563,11932,629,10/16/2021 12:00:00 AM,0.4551152006955513693667584408,0.4322561947543834226923634256
Iroquois,23963,1,23.000000,12562,11933,630,10/16/2021 12:00:00 AM,0.4550789740617301840312998116,0.4322924213882046080278220548
Iroquois,23981,18,25.000000,12569,11940,634,10/17/2021 12:00:00 AM,0.4553325604984784813795102159,0.4325460078249529053760324591
Iroquois,23982,1,18.000000,12568,11941,635,10/17/2021 12:00:00 AM,0.4552963338646572960440515867,0.4325822344587740907114910882
Iroquois,24013,31,22.000000,12581,11950,645,10/18/2021 12:00:00 AM,0.4557672801043327054050137661,0.4329082741631647587306187509
Iroquois,24014,1,12.000000,12580,11951,646,10/18/2021 12:00:00 AM,0.4557310534705115200695551369,0.4329445007969859440660773801
Iroquois,24055,41,17.000000,12589,11967,665,10/19/2021 12:00:00 AM,0.4560570931749021880886827996,0.433524126938124909433415447
Iroquois,24056,1,13.000000,12588,11968,666,10/19/2021 12:00:00 AM,0.4560208665410810027532241704,0.4335603535719460947688740762
Iroquois,24095,39,19.000000,12600,11979,683,10/20/2021 12:00:00 AM,0.4564555861469352267787277206,0.4339588465439791334589189972
Iroquois,24096,1,16.000000,12599,11980,684,10/20/2021 12:00:00 AM,0.4564193595131140414432690914,0.4339950731778003187943776264
Iroquois,24183,87,29.000000,12617,11995,738,10/21/2021 12:00:00 AM,0.4570714389218953774815244168,0.4345384726851180988262570642
Iroquois,24184,1,24.000000,12616,11996,739,10/21/2021 12:00:00 AM,0.4570352122880741921460657876,0.4345746993189392841617156934
Iroquois,24259,75,35.000000,12632,12014,780,10/22/2021 12:00:00 AM,0.4576148384292131575134038545,0.4352267787277206201999710187
Iroquois,24260,1,29.000000,12631,12015,781,10/22/2021 12:00:00 AM,0.4575786117953919721779452253,0.4352630053615418055354296479
Iroquois,24284,24,33.000000,12638,12025,789,10/23/2021 12:00:00 AM,0.4578321982321402695261556296,0.4356252716997536588900159397
Iroquois,24285,1,27.000000,12637,12026,790,10/23/2021 12:00:00 AM,0.4577959715983190841906970004,0.4356614983335748442254745689
Iroquois,24310,25,31.000000,12641,12030,807,10/24/2021 12:00:00 AM,0.4579408781336038255325315172,0.4358064048688595855673090856
Iroquois,24311,1,18.000000,12640,12031,808,10/24/2021 12:00:00 AM,0.457904651499782640197072888,0.4358426315026807709027677148
Iroquois,24379,68,28.000000,12658,12045,847,10/25/2021 12:00:00 AM,0.4585567309085639762353282133,0.4363498043761773655991885234
Iroquois,24380,1,17.000000,12657,12046,848,10/25/2021 12:00:00 AM,0.4585205042747427908998695841,0.4363860310099985509346471526
Iroquois,24504,124,35.000000,12677,12052,947,10/26/2021 12:00:00 AM,0.4592450369511664976090421678,0.4366033908129256629473989277
Iroquois,24505,1,32.000000,12676,12053,948,10/26/2021 12:00:00 AM,0.4592088103173453122735835386,0.4366396174467468482828575569
Iroquois,24649,144,52.000000,12691,12063,1067,10/27/2021 12:00:00 AM,0.4597522098246630923054629764,0.4370018837849587016374438487
Iroquois,24650,1,49.000000,12690,12064,1068,10/27/2021 12:00:00 AM,0.4597159831908419069700043472,0.4370381104187798869729024779
Iroquois,24807,157,71.000000,12710,12080,1187,10/28/2021 12:00:00 AM,0.4604405158672656136791769309,0.4376177365599188523402405448
Iroquois,24808,1,61.000000,12709,12081,1189,10/28/2021 12:00:00 AM,0.4604042892334444283437183017,0.437653963193740037675699174
Iroquois,24918,110,77.000000,12719,12097,1273,10/29/2021 12:00:00 AM,0.4607665555716562816983045935,0.438233589334879003043037241
Iroquois,24919,1,59.000000,12718,12098,1275,10/29/2021 12:00:00 AM,0.4607303289378350963628459644,0.4382698159687001883784958702
Iroquois,24961,42,65.000000,12729,12115,1290,10/30/2021 12:00:00 AM,0.4611288219098681350528908854,0.4388856687436603390812925663
Iroquois,24962,1,45.000000,12728,12116,1292,10/30/2021 12:00:00 AM,0.4610925952760469497174322562,0.4389218953774815244167511955
Iroquois,24991,29,49.000000,12733,12122,1310,10/31/2021 12:00:00 AM,0.4612737284451528763947254021,0.4391392551804086364295029706
Iroquois,24992,1,26.000000,12732,12123,1312,10/31/2021 12:00:00 AM,0.4612375018113316910592667729,0.4391754818142298217649615998
Iroquois,25088,96,40.000000,12739,12132,1390,11/1/2021 12:00:00 AM,0.4614910882480799884074771772,0.4395015215186204897840892624
Iroquois,25089,1,24.000000,12738,12133,1392,11/1/2021 12:00:00 AM,0.461454861614258803072018548,0.4395377481524416751195478916
Iroquois,25209,120,41.000000,12754,12145,1485,11/2/2021 12:00:00 AM,0.462034487755397768439356615,0.4399724677582958991450514418
Iroquois,25209,0,35.000000,12753,12146,1486,11/2/2021 12:00:00 AM,0.4619982611215765831038979858,0.440008694392117084480510071
Iroquois,25270,61,44.000000,12764,12155,1529,11/3/2021 12:00:00 AM,0.4623967540936096217939429068,0.4403347340965077524996377337
Iroquois,25270,0,40.000000,12763,12156,1530,11/3/2021 12:00:00 AM,0.4623605274597884364584842776,0.4403709607303289378350963628
Iroquois,25370,100,54.000000,12775,12166,1608,11/4/2021 12:00:00 AM,0.4627952470656426604839878279,0.4407332270685407911896826547
Iroquois,25370,0,40.000000,12774,12167,1609,11/4/2021 12:00:00 AM,0.4627590204318214751485291987,0.4407694537023619765251412839
Iroquois,25491,121,57.000000,12789,12180,1705,11/5/2021 12:00:00 AM,0.4633024199391392551804086364,0.4412403999420373858861034633
Iroquois,25491,0,40.000000,12788,12181,1706,11/5/2021 12:00:00 AM,0.4632661933053180698449500072,0.4412766265758585712215620925
Iroquois,25542,51,48.000000,12796,12191,1738,11/6/2021 12:00:00 AM,0.4635560063758875525286190407,0.4416388929140704245761483843
Iroquois,25542,0,39.000000,12795,12192,1739,11/6/2021 12:00:00 AM,0.4635197797420663671931604115,0.4416751195478916099116070135
Iroquois,25555,13,41.000000,12797,12193,1748,11/7/2021 12:00:00 AM,0.4635922330097087378640776699,0.4417113461817127952470656427
Iroquois,25555,0,26.000000,12796,12194,1749,11/7/2021 12:00:00 AM,0.4635560063758875525286190407,0.4417475728155339805825242718
Iroquois,25664,109,42.000000,12808,12205,1835,11/8/2021 12:00:00 AM,0.4639907259817417765541225909,0.4421460657875670192725691929
Iroquois,25664,0,25.000000,12807,12206,1836,11/8/2021 12:00:00 AM,0.4639544993479205912186639617,0.4421822924213882046080278221
Iroquois,25798,134,44.000000,12827,12219,1936,11/9/2021 12:00:00 AM,0.4646790320243442979278365454,0.4426532386610636139689900014
Iroquois,25798,0,37.000000,12826,12220,1937,11/9/2021 12:00:00 AM,0.4646428053905231125923779162,0.4426894652948847993044486306
Iroquois,25965,167,60.000000,12845,12226,2077,11/10/2021 12:00:00 AM,0.4653311114331256339660918707,0.4429068250978119113172004057
Iroquois,25965,0,59.000000,12844,12227,2078,11/10/2021 12:00:00 AM,0.4652948847993044486306332416,0.4429430517316330966526590349
Iroquois,26062,97,72.000000,12858,12234,2155,11/11/2021 12:00:00 AM,0.4658020576728010433270540501,0.4431966381683813940008694392
Iroquois,26062,0,57.000000,12857,12236,2155,11/11/2021 12:00:00 AM,0.465765831038979857991595421,0.4432690914360237646717866976
Iroquois,26208,146,78.000000,12878,12251,2264,11/12/2021 12:00:00 AM,0.4665265903492247500362266338,0.4438124909433415447036661353
Iroquois,26208,0,59.000000,12877,12253,2264,11/12/2021 12:00:00 AM,0.4664903637154035647007680046,0.4438849442109839153745833937
Iroquois,26263,55,66.000000,12903,12263,2285,11/13/2021 12:00:00 AM,0.4674322561947543834226923634,0.4442472105491957687291696856
