Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kankakee,78870,40,136.000000,43313,40311,0,7/30/2021 12:00:00 AM,0.3936686541118301461499309242,0.3663836981022322402384934196
Kankakee,79090,220,161.000000,43491,40386,0,7/31/2021 12:00:00 AM,0.3952864829491747255144332146,0.3670653675561695630044353959
Kankakee,79131,41,134.000000,43515,40405,0,7/31/2021 12:00:00 AM,0.395504617174434668799534647,0.3672380571511670181051406966
Kankakee,79212,81,140.000000,43572,40434,0,8/1/2021 12:00:00 AM,0.396022685959427034101650549,0.3675016360066894495746382607
Kankakee,79253,41,130.000000,43596,40453,0,8/1/2021 12:00:00 AM,0.3962408201846869773867519814,0.3676743256016869046753435614
Kankakee,79326,73,135.000000,43642,40487,0,8/2/2021 12:00:00 AM,0.3966589107831018686831963935,0.3679833490874718243292372573
Kankakee,79367,41,77.000000,43666,40506,0,8/2/2021 12:00:00 AM,0.3968770450083618119682978259,0.368156038682469279429942558
Kankakee,79496,129,89.000000,43756,40555,0,8/3/2021 12:00:00 AM,0.3976950483530865992874281975,0.3686013960590416636370246492
Kankakee,79537,41,64.000000,43780,40574,0,8/3/2021 12:00:00 AM,0.3979131825783465425725296299,0.3687740856540391187377299498
Kankakee,79670,133,77.000000,43868,40633,0,8/4/2021 12:00:00 AM,0.3987130080709663346179015488,0.3693103322911364793136043045
Kankakee,79711,41,71.000000,43892,40652,0,8/4/2021 12:00:00 AM,0.3989311422962262779030029812,0.3694830218861339344143096052
Kankakee,79825,114,82.000000,43971,40693,0,8/5/2021 12:00:00 AM,0.3996491674543735912164618629,0.3698556678542863375263578856
Kankakee,79866,41,77.000000,43995,40712,0,8/5/2021 12:00:00 AM,0.3998673016796335345015632953,0.3700283574492837926270631862
Kankakee,80062,196,99.000000,44134,40783,0,8/6/2021 12:00:00 AM,0.401130662400930706027775758,0.3706736711990111248454882571
Kankakee,80103,41,87.000000,44158,40802,0,8/6/2021 12:00:00 AM,0.4013487966261906493128771904,0.3708463607940085799461935578
Kankakee,80389,286,122.000000,44300,40953,0,8/7/2021 12:00:00 AM,0.4026394241256453137497273322,0.3722187886279357231149567367
Kankakee,80431,42,109.000000,44324,40973,0,8/7/2021 12:00:00 AM,0.4028575583509052570348287646,0.3724005671489856758525412637
Kankakee,80548,117,120.000000,44412,41014,0,8/8/2021 12:00:00 AM,0.4036573838435250490802006835,0.3727732131171380789645895441
Kankakee,80590,42,109.000000,44436,41034,0,8/8/2021 12:00:00 AM,0.4038755180687849923653021159,0.3729549916381880317021740711
Kankakee,80665,75,114.000000,44484,41066,0,8/9/2021 12:00:00 AM,0.4043117865193048789355049807,0.3732458372718679560823093143
Kankakee,80707,42,92.000000,44508,41086,0,8/9/2021 12:00:00 AM,0.4045299207445648222206064131,0.3734276157929179088198938413
Kankakee,80814,107,102.000000,44555,41145,0,8/10/2021 12:00:00 AM,0.4049571002690322111539300516,0.373963862430015269395768196
Kankakee,80856,42,67.000000,44579,41165,0,8/10/2021 12:00:00 AM,0.405175234494292154439031484,0.374145640951065222133352723
Kankakee,81184,328,108.000000,44760,41328,0,8/11/2021 12:00:00 AM,0.4068203301097942267141714535,0.3756271358976223369446666182
Kankakee,81229,45,97.000000,44786,41349,0,8/11/2021 12:00:00 AM,0.4070566421871591652730313386,0.3758180033447247873191303716
Kankakee,81627,398,148.000000,44977,41565,0,8/12/2021 12:00:00 AM,0.4087926270631862139169635716,0.3777812113720642768850432633
Kankakee,81672,45,144.000000,45003,41586,0,8/12/2021 12:00:00 AM,0.4090289391405511524758234567,0.3779720788191667272595070167
Kankakee,81966,294,180.000000,45164,41728,0,8/13/2021 12:00:00 AM,0.4104922562350032720133788991,0.3792627063186213916963571584
Kankakee,82011,45,171.000000,45190,41749,0,8/13/2021 12:00:00 AM,0.4107285683123682105722387843,0.3794535737657238420708209118
Kankakee,82487,476,233.000000,45459,41976,3,8/14/2021 12:00:00 AM,0.4131734894204900748927506726,0.3815167599796408056424052934
Kankakee,82532,45,193.000000,45485,41997,3,8/14/2021 12:00:00 AM,0.4134098014978550134516105577,0.3817076274267432560168690468
Kankakee,82869,337,234.000000,45653,42167,7,8/15/2021 12:00:00 AM,0.4149367410746746164473205846,0.3832527448556678542863375264
Kankakee,82915,46,184.000000,45679,42189,7,8/15/2021 12:00:00 AM,0.4151730531520395550061804697,0.3834527012288228022976805061
Kankakee,82986,71,188.000000,45708,42232,11,8/16/2021 12:00:00 AM,0.4154366320075619864756780339,0.3838435250490802006834872391
Kankakee,83032,46,152.000000,45734,42254,11,8/16/2021 12:00:00 AM,0.415672944084926925034537919,0.3840434814222351486948302189
Kankakee,83179,147,167.000000,45798,42330,26,8/17/2021 12:00:00 AM,0.4162546353522867737948084054,0.3847342398022249690976514215
Kankakee,83225,46,105.000000,45824,42352,26,8/17/2021 12:00:00 AM,0.4164909474296517123536682906,0.3849341961753799171089944012
Kankakee,83381,156,121.000000,45922,42410,36,8/18/2021 12:00:00 AM,0.4173816621827964807678324729,0.3854613538864247800479895296
Kankakee,83426,45,80.000000,45947,42432,36,8/18/2021 12:00:00 AM,0.4176088853341089216898131317,0.3856613102595797280593325093
Kankakee,83548,122,90.000000,46007,42492,47,8/19/2021 12:00:00 AM,0.4181542208972587799025667127,0.3862066458227295862720860903
Kankakee,83593,45,87.000000,46032,42514,47,8/19/2021 12:00:00 AM,0.4183814440485712208245473715,0.38640660219588453428342907
Kankakee,83748,155,102.000000,46101,42586,61,8/20/2021 12:00:00 AM,0.4190085799461935577692139897,0.3870610048716643641387333673
Kankakee,83793,45,88.000000,46126,42608,61,8/20/2021 12:00:00 AM,0.4192358030975059986911946484,0.387260961244819312150076347
Kankakee,84105,312,126.000000,46277,42785,74,8/21/2021 12:00:00 AM,0.4206082309314331418599578274,0.388869701156111393877699411
Kankakee,84150,45,110.000000,46302,42807,74,8/21/2021 12:00:00 AM,0.4208354540827455827819384861,0.3890696575292663418890423908
Kankakee,84231,81,115.000000,46338,42845,78,8/22/2021 12:00:00 AM,0.4211626554206354977095906348,0.3894150367192612520904529921
Kankakee,84276,45,104.000000,46363,42867,78,8/22/2021 12:00:00 AM,0.4213898785719479386315712935,0.3896149930924162001017959718
Kankakee,84361,85,110.000000,46400,42916,85,8/23/2021 12:00:00 AM,0.4217261688358903511961026685,0.390060350468988584308878063
Kankakee,84406,45,94.000000,46425,42938,85,8/23/2021 12:00:00 AM,0.4219533919872027921180833273,0.3902603068421435323202210427
Kankakee,84544,138,107.000000,46485,43019,95,8/24/2021 12:00:00 AM,0.4224987275503526503308369083,0.3909965098523958409074383771
Kankakee,84589,45,69.000000,46510,43041,95,8/24/2021 12:00:00 AM,0.4227259507016650912528175671,0.3911964662255507889187813568
Kankakee,84767,178,88.000000,46596,43135,102,8/25/2021 12:00:00 AM,0.4235075983421798880244310332,0.3920508252744855667854286338
Kankakee,84812,45,83.000000,46621,43157,102,8/25/2021 12:00:00 AM,0.423734821493492328946411692,0.3922507816476405147967716135
Kankakee,85008,196,105.000000,46757,43212,111,8/26/2021 12:00:00 AM,0.4249709154366320075619864757,0.3927506725805278848251290627
Kankakee,85053,45,99.000000,46782,43234,111,8/26/2021 12:00:00 AM,0.4251981385879444484839671344,0.3929506289536828328364720425
Kankakee,85251,198,121.000000,46884,43335,117,8/27/2021 12:00:00 AM,0.4261252090452992074456482222,0.3938686104849850941612739039
Kankakee,85296,45,107.000000,46909,43357,117,8/27/2021 12:00:00 AM,0.426352432196611648367628881,0.3940685668581400421726168836
Kankakee,85572,276,140.000000,47021,43505,136,8/28/2021 12:00:00 AM,0.4273703919144913836981022322,0.3954137279139096924307423835
Kankakee,85618,46,122.000000,47046,43528,136,8/28/2021 12:00:00 AM,0.427597615065803824620082891,0.3956227732131171380789645895
Kankakee,85842,224,147.000000,47158,43639,139,8/29/2021 12:00:00 AM,0.4286155747836835599505562423,0.3966316440049443757725587145
Kankakee,85888,46,126.000000,47183,43662,139,8/29/2021 12:00:00 AM,0.428842797934996000872536901,0.3968406893041518214207809205
Kankakee,86020,132,138.000000,47239,43737,147,8/30/2021 12:00:00 AM,0.4293517777939358685377735767,0.3975223587580891441867228968
Kankakee,86066,46,116.000000,47264,43760,147,8/30/2021 12:00:00 AM,0.4295790009452483094597542354,0.3977314040572965898349451029
Kankakee,86234,168,134.000000,47348,43843,159,8/31/2021 12:00:00 AM,0.4303424707336581109576092489,0.39848578491965389369592089
Kankakee,86280,46,101.000000,47373,43866,159,8/31/2021 12:00:00 AM,0.4305696938849705518795899077,0.3986948302188613393441430961
Kankakee,86485,205,124.000000,47489,43955,168,9/1/2021 12:00:00 AM,0.4316240093070602777575801643,0.3995037446375336290263942413
Kankakee,86531,46,98.000000,47514,43978,168,9/1/2021 12:00:00 AM,0.4318512324583727186795608231,0.3997127899367410746746164473
Kankakee,86757,226,124.000000,47650,44057,184,9/2/2021 12:00:00 AM,0.4330873264015123972951356068,0.400430815094888387988075329
Kankakee,86803,46,112.000000,47675,44080,185,9/2/2021 12:00:00 AM,0.4333145495528248382171162655,0.4006398603940958336362975351
Kankakee,86986,183,131.000000,47774,44158,192,9/3/2021 12:00:00 AM,0.4342143532320221042681596743,0.4013487966261906493128771904
Kankakee,87032,46,114.000000,47799,44181,193,9/3/2021 12:00:00 AM,0.434441576383334545190140333,0.4015578419253980949610993965
Kankakee,87237,205,137.000000,47923,44261,199,9/4/2021 12:00:00 AM,0.4355686032138442521631644005,0.4022849560095979059114375045
Kankakee,87283,46,114.000000,47948,44284,200,9/4/2021 12:00:00 AM,0.4357958263651566930851450593,0.4024940013088053515596597106
Kankakee,87387,104,122.000000,48010,44326,200,9/5/2021 12:00:00 AM,0.436359339780411546571657093,0.4028757362030102523085872173
Kankakee,87433,46,97.000000,48035,44349,201,9/5/2021 12:00:00 AM,0.4365865629317239874936377518,0.4030847815022176979568094234
Kankakee,87512,79,101.000000,48083,44379,200,9/6/2021 12:00:00 AM,0.4370228313822438740638406166,0.4033574492837926270631862139
Kankakee,87558,46,82.000000,48108,44402,201,9/6/2021 12:00:00 AM,0.4372500545335563149858212754,0.40356649458300007271140842
Kankakee,87634,76,86.000000,48151,44439,203,9/7/2021 12:00:00 AM,0.4376408783538137133716280084,0.403902784846942485275939795
Kankakee,87680,46,63.000000,48176,44462,204,9/7/2021 12:00:00 AM,0.4378681015051261542936086672,0.404111830146149930924162001
Kankakee,87813,133,76.000000,48245,44526,210,9/8/2021 12:00:00 AM,0.4384952374027484912382752854,0.4046935214135097796844324875
Kankakee,87858,45,67.000000,48270,44548,211,9/8/2021 12:00:00 AM,0.4387224605540609321602559442,0.4048934777866647276957754672
Kankakee,88000,142,81.000000,48341,44618,219,9/9/2021 12:00:00 AM,0.4393677743037882643786810151,0.4055297026103395622773213117
Kankakee,88045,45,76.000000,48366,44640,220,9/9/2021 12:00:00 AM,0.4395949974551007053006616738,0.4057296589834945102886642914
Kankakee,88269,224,102.000000,48490,44718,250,9/10/2021 12:00:00 AM,0.4407220242856104122736857413,0.4064385952155893259652439468
Kankakee,88314,45,97.000000,48515,44740,252,9/10/2021 12:00:00 AM,0.4409492474369228531956664001,0.4066385515887442739765869265
Kankakee,88512,198,119.000000,48614,44846,259,9/11/2021 12:00:00 AM,0.4418490511161201192467098088,0.4076019777503090234857849197
Kankakee,88558,46,106.000000,48640,44868,261,9/11/2021 12:00:00 AM,0.4420853631934850578055696939,0.4078019341234639714971278994
Kankakee,88666,108,115.000000,48686,44931,260,9/12/2021 12:00:00 AM,0.442503453791899949102014106,0.4083745364647713226205191595
Kankakee,88712,46,102.000000,48712,44953,262,9/12/2021 12:00:00 AM,0.4427397658692648876608739911,0.4085744928379262706318621392
Kankakee,88791,79,107.000000,48753,44993,264,9/13/2021 12:00:00 AM,0.4431124118374172907729222715,0.4089380498800261761070311932
Kankakee,88837,46,81.000000,48778,45016,266,9/13/2021 12:00:00 AM,0.4433396349887297316949029303,0.4091470951792336217552533993
Kankakee,88958,121,92.000000,48828,45080,274,9/14/2021 12:00:00 AM,0.4437940812913546135388642478,0.4097287864465934705155238857
Kankakee,89004,46,70.000000,48853,45103,276,9/14/2021 12:00:00 AM,0.4440213044426670544608449066,0.4099378317458009161637460918
Kankakee,89097,93,77.000000,48898,45164,276,9/15/2021 12:00:00 AM,0.4444303061150294481204100923,0.4104922562350032720133788991
Kankakee,89143,46,68.000000,48923,45187,279,9/15/2021 12:00:00 AM,0.4446575292663418890423907511,0.4107013015342107176616011052
Kankakee,89239,96,75.000000,48975,45230,282,9/16/2021 12:00:00 AM,0.4451301534210717661601105213,0.4110921253544681160474078383
Kankakee,89285,46,71.000000,49000,45253,285,9/16/2021 12:00:00 AM,0.4453573765723842070820911801,0.4113011706536755616956300444
Kankakee,89431,146,85.000000,49067,45334,287,9/17/2021 12:00:00 AM,0.4459663346179015487529993456,0.4120373736639278702828473788
Kankakee,89477,46,74.000000,49092,45357,290,9/17/2021 12:00:00 AM,0.4461935577692139896749800044,0.4122464189631353159310695848
Kankakee,89682,205,97.000000,49183,45475,293,9/18/2021 12:00:00 AM,0.4470206500399912746309896023,0.4133189122373300370828182942
Kankakee,89728,46,90.000000,49208,45498,296,9/18/2021 12:00:00 AM,0.447247873191303715552970261,0.4135279575365374827310405003
Kankakee,89787,59,92.000000,49238,45528,294,9/19/2021 12:00:00 AM,0.4475205409728786446593470516,0.4138006253181124118374172908
Kankakee,89833,46,85.000000,49263,45551,297,9/19/2021 12:00:00 AM,0.4477477641241910855813277103,0.4140096706173198574856394968
Kankakee,89917,84,90.000000,49305,45596,295,9/20/2021 12:00:00 AM,0.448129499018395986330255217,0.4144186722896822511452046826
Kankakee,89963,46,76.000000,49330,45619,298,9/20/2021 12:00:00 AM,0.4483567221697084272522358758,0.4146277175888896967934268887
Kankakee,90121,158,92.000000,49402,45704,300,9/21/2021 12:00:00 AM,0.4490111248454882571075401731,0.4154002763033519959281611285
Kankakee,90167,46,69.000000,49427,45727,303,9/21/2021 12:00:00 AM,0.4492383479968006980295208318,0.4156093216025594415763833345
Kankakee,90260,93,76.000000,49470,45778,307,9/22/2021 12:00:00 AM,0.4496291718170580964153275649,0.4160728568312368210572238784
Kankakee,90306,46,74.000000,49495,45801,310,9/22/2021 12:00:00 AM,0.4498563949683705373373082237,0.4162819021304442667054460845
Kankakee,90470,164,91.000000,49574,45882,313,9/23/2021 12:00:00 AM,0.4505744201265178506507671054,0.4170181051406965752926634189
Kankakee,90516,46,86.000000,49599,45905,316,9/23/2021 12:00:00 AM,0.4508016432778302915727477641,0.417227150439904020940885625
Kankakee,90675,159,102.000000,49643,46000,332,9/24/2021 12:00:00 AM,0.4512015560241401875954337236,0.4180905984148912964444121283
Kankakee,90721,46,86.000000,49668,46023,335,9/24/2021 12:00:00 AM,0.4514287791754526285174143823,0.4182996437140987420926343343
Kankakee,90884,163,102.000000,49696,46129,358,9/25/2021 12:00:00 AM,0.4516832691049225623500327201,0.4192630698756634916018323275
Kankakee,90930,46,96.000000,49721,46152,361,9/25/2021 12:00:00 AM,0.4519104922562350032720133789,0.4194721151748709372500545336
Kankakee,91029,99,103.000000,49740,46195,393,9/26/2021 12:00:00 AM,0.4520831818512324583727186796,0.4198629389951283356358612666
Kankakee,91075,46,86.000000,49765,46218,396,9/26/2021 12:00:00 AM,0.4523104050025448992946993383,0.4200719842943357812840834727
Kankakee,91160,85,92.000000,49767,46262,429,9/27/2021 12:00:00 AM,0.452328582854649894568457791,0.4204718970406456773067694321
Kankakee,91206,46,76.000000,49792,46285,434,9/27/2021 12:00:00 AM,0.4525558060059623354904384498,0.4206809423398531229549916382
Kankakee,91286,80,81.000000,49807,46317,469,9/28/2021 12:00:00 AM,0.4526921398967498000436268451,0.4209717879735330473351268814
Kankakee,91332,46,64.000000,49832,46340,474,9/28/2021 12:00:00 AM,0.4529193630480622409656075038,0.4211808332727404929833490875
Kankakee,91434,102,72.000000,49877,46360,506,9/29/2021 12:00:00 AM,0.4533283647204246346251726896,0.4213626117937904457209336145
Kankakee,91480,46,64.000000,49902,46383,511,9/29/2021 12:00:00 AM,0.4535555878717370755471533484,0.4215716570929978913691558205
Kankakee,91565,85,70.000000,49933,46416,528,9/30/2021 12:00:00 AM,0.4538373445793645022904093652,0.4218715916527303133861702901
Kankakee,91611,46,64.000000,49958,46439,533,9/30/2021 12:00:00 AM,0.454064567730676943212390024,0.4220806369519377590343924962
Kankakee,91822,211,88.000000,50003,46519,612,10/1/2021 12:00:00 AM,0.4544735694030393368719552098,0.4228077510361375699847306042
Kankakee,91870,48,83.000000,50030,46542,618,10/1/2021 12:00:00 AM,0.4547189704064567730676943212,0.4230167963353450156329528103
Kankakee,92241,371,130.000000,50098,46707,741,10/2/2021 12:00:00 AM,0.4553370173780266123754817131,0.4245164691340071257180251581
Kankakee,92289,48,122.000000,50125,46730,755,10/2/2021 12:00:00 AM,0.4555824183814440485712208245,0.4247255144332145713662473642
Kankakee,92391,102,130.000000,50158,46767,771,10/3/2021 12:00:00 AM,0.4558823529411764705882352941,0.4250618046971569839307787392
Kankakee,92440,49,125.000000,50186,46790,785,10/3/2021 12:00:00 AM,0.4561368428706464044208536319,0.4252708499963644295790009452
Kankakee,92502,62,127.000000,50197,46815,797,10/4/2021 12:00:00 AM,0.4562368210572238784265251218,0.425498073147676870500981604
Kankakee,92551,49,104.000000,50225,46838,812,10/4/2021 12:00:00 AM,0.4564913109866938122591434596,0.4257071184468843161492038101
Kankakee,92623,72,108.000000,50231,46858,850,10/5/2021 12:00:00 AM,0.4565458445430087980804188177,0.4258888969679342688867883371
Kankakee,92672,49,62.000000,50259,46881,865,10/5/2021 12:00:00 AM,0.4568003344724787319130371555,0.4260979422671417145350105432
Kankakee,92887,215,85.000000,50314,46960,930,10/6/2021 12:00:00 AM,0.4573002254053661019413946048,0.4268159674252890278484694249
Kankakee,92935,48,78.000000,50342,46983,945,10/6/2021 12:00:00 AM,0.4575547153348360357740129426,0.4270250127244964734966916309
Kankakee,93252,317,116.000000,50409,47061,1107,10/7/2021 12:00:00 AM,0.4581636733803533774449211081,0.4277339489565912891732712863
Kankakee,93300,48,114.000000,50437,47084,1122,10/7/2021 12:00:00 AM,0.4584181633098233112775394459,0.4279429942557987348214934923
Kankakee,93425,125,125.000000,50457,47126,1170,10/8/2021 12:00:00 AM,0.458599941830873264015123973,0.4283247291500036355704209991
Kankakee,93473,48,121.000000,50485,47149,1186,10/8/2021 12:00:00 AM,0.4588544317603431978477423108,0.4285337744492110812186432051
Kankakee,93618,145,135.000000,50504,47214,1227,10/9/2021 12:00:00 AM,0.4590271213553406529484476114,0.4291245546426234276157929179
Kankakee,93665,47,111.000000,50532,47237,1243,10/9/2021 12:00:00 AM,0.4592816112848105867810659492,0.429333599941830873264015124
Kankakee,93723,58,113.000000,50539,47263,1247,10/10/2021 12:00:00 AM,0.4593452337671780702392205337,0.4295699120191958118228750091
Kankakee,93770,47,74.000000,50567,47286,1265,10/10/2021 12:00:00 AM,0.4595997236966480040718388715,0.4297789573184032574710972152
Kankakee,93852,82,79.000000,50587,47314,1278,10/11/2021 12:00:00 AM,0.4597815022176979568094233985,0.430033447247873191303715553
Kankakee,93899,47,68.000000,50615,47337,1296,10/11/2021 12:00:00 AM,0.4600359921471678906420417363,0.430242492547080636951937759
Kankakee,94055,156,83.000000,50655,47411,1328,10/12/2021 12:00:00 AM,0.4603995491892677961172107904,0.430915073074965462081000509
Kankakee,94102,47,69.000000,50683,47434,1346,10/12/2021 12:00:00 AM,0.4606540391187377299498291282,0.431124118374172907729222715
Kankakee,94290,188,89.000000,50725,47482,1424,10/13/2021 12:00:00 AM,0.4610357740129426306987566349,0.4315603868246927942994255799
Kankakee,94337,47,88.000000,50753,47505,1442,10/13/2021 12:00:00 AM,0.4612902639424125645313749727,0.4317694321239002399476477859
Kankakee,94422,85,93.000000,50772,47533,1458,10/14/2021 12:00:00 AM,0.4614629535374100196320802734,0.4320239220533701737802661238
Kankakee,94469,47,88.000000,50800,47556,1476,10/14/2021 12:00:00 AM,0.4617174434668799534646986112,0.4322329673525776194284883298
Kankakee,94667,198,110.000000,50861,47610,1536,10/15/2021 12:00:00 AM,0.4622718679560823093143314186,0.4327237693594124918199665528
Kankakee,94714,47,94.000000,50889,47633,1555,10/15/2021 12:00:00 AM,0.4625263578855522431469497564,0.4329328146586199374681887588
Kankakee,94829,115,104.000000,50902,47677,1589,10/16/2021 12:00:00 AM,0.462644513924234712426379699,0.4333327274049298334908747182
Kankakee,94876,47,84.000000,50930,47700,1609,10/16/2021 12:00:00 AM,0.4628990038537046462589980368,0.4335417727041372791390969243
Kankakee,94947,71,87.000000,50937,47710,1639,10/17/2021 12:00:00 AM,0.4629626263360721297171526212,0.4336326619646622555078891878
Kankakee,94994,47,82.000000,50965,47733,1659,10/17/2021 12:00:00 AM,0.4632171162655420635497709591,0.4338417072638697011561113939
Kankakee,95040,46,82.000000,50967,47748,1665,10/18/2021 12:00:00 AM,0.4632352941176470588235294118,0.4339780411546571657092997891
Kankakee,95089,49,60.000000,50995,47772,1686,10/18/2021 12:00:00 AM,0.4634897840471169926561477496,0.4341961753799171089944012216
Kankakee,95232,143,74.000000,51018,47816,1740,10/19/2021 12:00:00 AM,0.4636988293463244383043699556,0.434596088126227005017087181
Kankakee,95282,50,65.000000,51046,47841,1761,10/19/2021 12:00:00 AM,0.4639533192757943721369882935,0.4348233112775394459390678397
Kankakee,95487,205,87.000000,51078,47882,1874,10/20/2021 12:00:00 AM,0.4642441649094742965171235367,0.4351959572456918490511161201
Kankakee,95537,50,84.000000,51106,47907,1895,10/20/2021 12:00:00 AM,0.4644986548389442303497418745,0.4354231803970042899730967789
Kankakee,95722,185,104.000000,51142,47998,1935,10/21/2021 12:00:00 AM,0.4648258561768341452773940231,0.4362502726677815749291063768
Kankakee,95772,50,105.000000,51170,48023,1956,10/21/2021 12:00:00 AM,0.4650803461063040791100123609,0.4364774958190940158510870356
Kankakee,95961,189,125.000000,51210,48064,2043,10/22/2021 12:00:00 AM,0.465443903148403984585181415,0.4368501417872464189631353159
Kankakee,96012,51,111.000000,51238,48089,2067,10/22/2021 12:00:00 AM,0.4656983930778739184177997528,0.4370773649385588598851159747
Kankakee,96199,187,131.000000,51261,48127,2170,10/23/2021 12:00:00 AM,0.4659074383770813640660219588,0.437422744128553770086526576
Kankakee,96250,51,109.000000,51289,48152,2196,10/23/2021 12:00:00 AM,0.4661619283065512978986402967,0.4376499672798662110085072348
Kankakee,96421,171,126.000000,51313,48183,2288,10/24/2021 12:00:00 AM,0.4663800625318112411837417291,0.4379317239874936377517632517
Kankakee,96473,52,107.000000,51341,48209,2316,10/24/2021 12:00:00 AM,0.4666345524612811750163600669,0.4381680360648585763106231368
Kankakee,96674,201,129.000000,51371,48211,2454,10/25/2021 12:00:00 AM,0.4669072202428561041227368574,0.4381862139169635715843815895
Kankakee,96725,51,109.000000,51399,48237,2482,10/25/2021 12:00:00 AM,0.4671617101723260379553551952,0.4384225259943285101432414746
Kankakee,97278,553,181.000000,51504,48312,2833,10/26/2021 12:00:00 AM,0.468116047407838289827673962,0.4391041954482658329091834509
Kankakee,97329,51,161.000000,51532,48337,2867,10/26/2021 12:00:00 AM,0.4683705373373082236602922999,0.4393314185995782738311641096
Kankakee,97992,663,249.000000,51586,48368,3407,10/27/2021 12:00:00 AM,0.4688613393441430960517705228,0.4396131753072057005744201265
Kankakee,98044,52,232.000000,51614,48393,3444,10/27/2021 12:00:00 AM,0.4691158292736130298843888606,0.4398403984585181414964007853
Kankakee,98500,456,290.000000,51674,48475,3728,10/28/2021 12:00:00 AM,0.4696611648367628880971424416,0.440585690394822947720497346
Kankakee,98552,52,268.000000,51702,48500,3770,10/28/2021 12:00:00 AM,0.4699156547662328219297607795,0.4408129135461353886424780048
Kankakee,99032,480,330.000000,51766,48540,4101,10/29/2021 12:00:00 AM,0.4704973460335926706900312659,0.4411764705882352941176470588
Kankakee,99084,52,258.000000,51794,48565,4147,10/29/2021 12:00:00 AM,0.4707518359630626045226496037,0.4414036937395477350396277176
Kankakee,99509,425,311.000000,51821,48642,4423,10/30/2021 12:00:00 AM,0.4709972369664800407183887152,0.4421035410455900530793281466
Kankakee,99562,53,224.000000,51849,48668,4470,10/30/2021 12:00:00 AM,0.471251726895949974551007053,0.4423398531229549916381880317
Kankakee,99766,204,246.000000,51896,48677,4575,10/31/2021 12:00:00 AM,0.4716789064204173634843306915,0.4424216534574274703701010689
Kankakee,99819,53,188.000000,51924,48703,4622,10/31/2021 12:00:00 AM,0.4719333963498872973169490293,0.442657965534792408928960954
Kankakee,100017,198,209.000000,51927,48723,4750,11/1/2021 12:00:00 AM,0.4719606631280447902275867084,0.442839744055842361666545481
Kankakee,100071,54,148.000000,51955,48749,4799,11/1/2021 12:00:00 AM,0.4722151530575147240602050462,0.4430760561332073002254053661
Kankakee,100369,298,184.000000,51980,48789,4991,11/2/2021 12:00:00 AM,0.4724423762088271649821857049,0.4434396131753072057005744201
Kankakee,100424,55,131.000000,52008,48815,5041,11/2/2021 12:00:00 AM,0.4726968661382970988148040428,0.4436759252526721442594343052
Kankakee,100607,183,149.000000,52023,48824,5158,11/3/2021 12:00:00 AM,0.472833200029084563367992438,0.4437577255871446229913473424
Kankakee,100663,56,128.000000,52051,48850,5210,11/3/2021 12:00:00 AM,0.4730876899585544972006107758,0.4439940376645095615502072275
Kankakee,100940,277,160.000000,52060,48881,5398,11/4/2021 12:00:00 AM,0.473169490293026975932523813,0.4442757943721369882934632444
Kankakee,100995,55,140.000000,52088,48907,5449,11/4/2021 12:00:00 AM,0.4734239802224969097651421508,0.4445121064495019268523231295
Kankakee,101393,398,189.000000,52129,48950,5720,11/5/2021 12:00:00 AM,0.4737966261906493128771904312,0.4449029302697593252381298626
Kankakee,101448,55,154.000000,52157,48976,5772,11/5/2021 12:00:00 AM,0.474051116120119246709808769,0.4451392423471242637969897477
Kankakee,101877,429,208.000000,52197,49051,6034,11/6/2021 12:00:00 AM,0.474414673162219152184977823,0.445820911801061586562931724
Kankakee,101932,55,189.000000,52225,49077,6087,11/6/2021 12:00:00 AM,0.4746691630916890860175961608,0.4460572238784265251217916091
Kankakee,102020,88,194.000000,52226,49074,6127,11/7/2021 12:00:00 AM,0.4746782520177415836544753872,0.4460299571002690322111539301
Kankakee,102075,55,162.000000,52254,49100,6181,11/7/2021 12:00:00 AM,0.474932741947211517487093725,0.4462662691776339707700138152
Kankakee,102277,202,183.000000,52292,49105,6292,11/8/2021 12:00:00 AM,0.4752781211372064276885043263,0.4463117138078964589544099469
Kankakee,102332,55,134.000000,52320,49131,6346,11/8/2021 12:00:00 AM,0.4755326110666763615211226641,0.446548025885261397513269832
Kankakee,102722,390,182.000000,52393,49161,6585,11/9/2021 12:00:00 AM,0.4761961026685086890133061877,0.4468206936668363266196466226
Kankakee,102777,55,129.000000,52421,49187,6639,11/9/2021 12:00:00 AM,0.4764505925979786228459245256,0.4470570057442012651785065077
Kankakee,103060,283,161.000000,52476,49210,6797,11/10/2021 12:00:00 AM,0.4769504835308659928742819748,0.4472660510434087108267287137
Kankakee,103115,55,156.000000,52504,49236,6851,11/10/2021 12:00:00 AM,0.4772049734603359267069003127,0.4475023631207736493855885989
Kankakee,103479,364,201.000000,52555,49259,7098,11/11/2021 12:00:00 AM,0.4776685086890133061877408565,0.4477114084199810950338108049
Kankakee,103534,55,180.000000,52583,49285,7152,11/11/2021 12:00:00 AM,0.4779229986184832400203591944,0.44794772049734603359267069
