Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clark,9860,14,9.000000,5355,4975,0,7/8/2021 12:00:00 AM,0.3433572710951526032315978456,0.3189920492433957424980764299
Clark,9862,2,10.000000,5356,4975,0,7/8/2021 12:00:00 AM,0.3434213901000256476019492177,0.3189920492433957424980764299
Clark,9870,8,11.000000,5362,4980,0,7/9/2021 12:00:00 AM,0.3438061041292639138240574506,0.3193126442677609643498332906
Clark,9872,2,10.000000,5363,4980,0,7/9/2021 12:00:00 AM,0.3438702231341369581944088228,0.3193126442677609643498332906
Clark,9873,1,10.000000,5364,4981,0,7/10/2021 12:00:00 AM,0.3439343421390100025647601949,0.3193767632726340087201846627
Clark,9875,2,4.000000,5365,4981,0,7/10/2021 12:00:00 AM,0.3439984611438830469351115671,0.3193767632726340087201846627
Clark,9874,-1,4.000000,5365,4981,0,7/11/2021 12:00:00 AM,0.3439984611438830469351115671,0.3193767632726340087201846627
Clark,9876,2,2.000000,5366,4981,0,7/11/2021 12:00:00 AM,0.3440625801487560913054629392,0.3193767632726340087201846627
Clark,9878,2,2.000000,5367,4983,0,7/12/2021 12:00:00 AM,0.3441266991536291356758143114,0.319505001282380097460887407
Clark,9880,2,1.000000,5368,4983,0,7/12/2021 12:00:00 AM,0.3441908181585021800461656835,0.319505001282380097460887407
Clark,9880,0,1.000000,5369,4983,0,7/13/2021 12:00:00 AM,0.3442549371633752244165170557,0.319505001282380097460887407
Clark,9883,3,1.000000,5371,4983,0,7/13/2021 12:00:00 AM,0.3443831751731213131572197999,0.319505001282380097460887407
Clark,9922,39,7.000000,5387,5007,0,7/14/2021 12:00:00 AM,0.3454090792510900230828417543,0.3210438573993331623493203385
Clark,9924,2,7.000000,5389,5006,0,7/14/2021 12:00:00 AM,0.3455373172608361118235444986,0.3209797383944601179789689664
Clark,9938,14,9.000000,5396,5015,0,7/15/2021 12:00:00 AM,0.3459861502949474224160041036,0.3215568094383175173121313157
Clark,9940,2,9.000000,5398,5014,0,7/15/2021 12:00:00 AM,0.3461143883046935111567068479,0.3214926904334444729417799436
Clark,9971,31,13.000000,5423,5031,0,7/16/2021 12:00:00 AM,0.3477173634265196204154911516,0.3225827135162862272377532701
Clark,9973,2,13.000000,5425,5030,0,7/16/2021 12:00:00 AM,0.3478456014362657091561938959,0.3225185945114131828674018979
Clark,9976,3,13.000000,5425,5034,0,7/17/2021 12:00:00 AM,0.3478456014362657091561938959,0.3227750705309053603488073865
Clark,9978,2,8.000000,5427,5033,0,7/17/2021 12:00:00 AM,0.3479738394460117978968966402,0.3227109515260323159784560144
Clark,9980,2,8.000000,5428,5035,0,7/18/2021 12:00:00 AM,0.3480379584508848422672480123,0.3228391895357784047191587587
Clark,9982,2,6.000000,5430,5034,0,7/18/2021 12:00:00 AM,0.3481661964606309310079507566,0.3227750705309053603488073865
Clark,9989,7,7.000000,5435,5040,0,7/19/2021 12:00:00 AM,0.3484867914849961528597076173,0.3231597845601436265709156194
Clark,9992,3,3.000000,5438,5039,0,7/19/2021 12:00:00 AM,0.3486791484996152859707617338,0.3230956655552705822005642472
Clark,9996,4,3.000000,5440,5043,0,7/20/2021 12:00:00 AM,0.3488073865093613747114644781,0.3233521415747627596819697358
Clark,9999,3,3.000000,5443,5042,0,7/20/2021 12:00:00 AM,0.3489997435239805078225185945,0.3232880225698897153116183637
Clark,10041,42,9.000000,5471,5061,0,7/21/2021 12:00:00 AM,0.3507950756604257501923570146,0.3245062836624775583482944345
Clark,10044,3,9.000000,5474,5060,0,7/21/2021 12:00:00 AM,0.3509874326750448833034111311,0.3244421646576045139779430623
Clark,10058,14,11.000000,5482,5069,0,7/22/2021 12:00:00 AM,0.3515003847140292382662221082,0.3250192357014619133111054116
Clark,10061,3,10.000000,5485,5068,0,7/22/2021 12:00:00 AM,0.3516927417286483713772762247,0.3249551166965888689407540395
Clark,10093,32,14.000000,5510,5083,0,7/23/2021 12:00:00 AM,0.3532957168504744806360605283,0.3259169017696845344960246217
Clark,10096,3,14.000000,5513,5082,0,7/23/2021 12:00:00 AM,0.3534880738650936137471146448,0.3258527827648114901256732496
Clark,10097,1,14.000000,5512,5085,0,7/24/2021 12:00:00 AM,0.3534239548602205693767632726,0.326045139779430623236727366
Clark,10100,3,8.000000,5515,5084,0,7/24/2021 12:00:00 AM,0.3536163118748397024878173891,0.3259810207745575788663759938
Clark,10100,0,8.000000,5513,5087,0,7/25/2021 12:00:00 AM,0.3534880738650936137471146448,0.3261733777891767119774301103
Clark,10103,3,6.000000,5516,5086,0,7/25/2021 12:00:00 AM,0.3536804308797127468581687612,0.3261092587843036676070787381
Clark,10126,23,9.000000,5534,5097,0,7/26/2021 12:00:00 AM,0.3548345729674275455244934599,0.3268145678379071556809438318
Clark,10129,3,5.000000,5537,5096,0,7/26/2021 12:00:00 AM,0.3550269299820466786355475763,0.3267504488330341113105924596
Clark,10141,12,6.000000,5542,5104,0,7/27/2021 12:00:00 AM,0.355347525006411900487304437,0.3272634008720184662734034368
Clark,10144,3,7.000000,5545,5103,0,7/27/2021 12:00:00 AM,0.3555398820210310335983585535,0.3271992818671454219030520646
Clark,10186,42,12.000000,5578,5120,0,7/28/2021 12:00:00 AM,0.3576558091818414978199538343,0.3282893049499871761990253911
Clark,10189,3,13.000000,5581,5119,0,7/28/2021 12:00:00 AM,0.3578481661964606309310079508,0.328225185945114131828674019
Clark,10189,0,12.000000,5580,5122,0,7/29/2021 12:00:00 AM,0.3577840471915875865606565786,0.3284175429597332649397281354
Clark,10192,3,9.000000,5583,5121,0,7/29/2021 12:00:00 AM,0.3579764042062067196717106951,0.3283534239548602205693767633
Clark,10235,43,15.000000,5598,5150,0,7/30/2021 12:00:00 AM,0.3589381892793023852269812773,0.3302128750961785073095665555
Clark,10238,3,14.000000,5601,5149,0,7/30/2021 12:00:00 AM,0.3591305462939215183380353937,0.3301487560913054629392151834
Clark,10240,2,14.000000,5600,5153,0,7/31/2021 12:00:00 AM,0.3590664272890484739676840215,0.330405232110797640420620672
Clark,10243,3,8.000000,5603,5152,0,7/31/2021 12:00:00 AM,0.359258784303667607078738138,0.3303411131059245960502692998
Clark,10244,1,8.000000,5604,5156,0,8/1/2021 12:00:00 AM,0.3593229033085406514490895101,0.3305975891254167735316747884
Clark,10247,3,8.000000,5607,5155,0,8/1/2021 12:00:00 AM,0.3595152603231597845601436266,0.3305334701205437291613234163
Clark,10249,2,8.000000,5605,5160,0,8/2/2021 12:00:00 AM,0.3593870223134136958194408823,0.330854065144908951013080277
Clark,10252,3,2.000000,5608,5159,0,8/2/2021 12:00:00 AM,0.3595793793280328289304949987,0.3307899461400359066427289048
Clark,10260,8,3.000000,5613,5163,0,8/3/2021 12:00:00 AM,0.3598999743523980507822518595,0.3310464221595280841241343934
Clark,10263,3,3.000000,5616,5162,0,8/3/2021 12:00:00 AM,0.3600923313670171838933059759,0.3309823031546550397537830213
Clark,10301,38,8.000000,5640,5183,0,8/4/2021 12:00:00 AM,0.3616311874839702487817389074,0.3323288022569889715311618364
Clark,10304,3,9.000000,5643,5182,0,8/4/2021 12:00:00 AM,0.3618235444985893818927930239,0.3322646832521159271608104642
Clark,10314,10,10.000000,5650,5187,0,8/5/2021 12:00:00 AM,0.3622723775327006924852526289,0.332585278276481149012567325
Clark,10317,3,10.000000,5653,5186,0,8/5/2021 12:00:00 AM,0.3624647345473198255963067453,0.3325211592716081046422159528
Clark,10334,17,12.000000,5665,5198,0,8/6/2021 12:00:00 AM,0.3632341626057963580405232111,0.3332905873300846370864324186
Clark,10337,3,11.000000,5668,5197,0,8/6/2021 12:00:00 AM,0.3634265196204154911515773275,0.3332264683252115927160810464
Clark,10358,21,14.000000,5672,5215,0,8/7/2021 12:00:00 AM,0.3636829956399076686329828161,0.3343806104129263913824057451
Clark,10361,3,9.000000,5675,5214,0,8/7/2021 12:00:00 AM,0.3638753526545268017440369325,0.3343164914080533470120543729
Clark,10361,0,8.000000,5675,5215,0,8/8/2021 12:00:00 AM,0.3638753526545268017440369325,0.3343806104129263913824057451
Clark,10364,3,7.000000,5678,5214,0,8/8/2021 12:00:00 AM,0.364067709669145934855091049,0.3343164914080533470120543729
Clark,10372,8,8.000000,5681,5222,0,8/9/2021 12:00:00 AM,0.3642600666837650679661451654,0.3348294434470377019748653501
Clark,10375,3,6.000000,5684,5221,0,8/9/2021 12:00:00 AM,0.3644524236983842010771992819,0.3347653244421646576045139779
Clark,10379,4,6.000000,5686,5224,0,8/10/2021 12:00:00 AM,0.3645806617081302898179020262,0.3349576814567837907155680944
Clark,10382,3,3.000000,5689,5223,0,8/10/2021 12:00:00 AM,0.3647730187227494229289561426,0.3348935624519107463452167222
Clark,10435,53,11.000000,5714,5256,0,8/11/2021 12:00:00 AM,0.3663759938445755321877404463,0.3370094896127212105668120031
Clark,10438,3,11.000000,5717,5255,0,8/11/2021 12:00:00 AM,0.3665683508591946652987945627,0.3369453706078481661964606309
Clark,10448,10,12.000000,5725,5263,0,8/12/2021 12:00:00 AM,0.3670813028981790202616055399,0.3374583226468325211592716081
Clark,10451,3,11.000000,5728,5262,0,8/12/2021 12:00:00 AM,0.3672736599127981533726596563,0.337394203641959476788920236
Clark,10488,37,16.000000,5740,5290,0,8/13/2021 12:00:00 AM,0.3680430879712746858168761221,0.3391895357784047191587586561
Clark,10491,3,16.000000,5743,5289,0,8/13/2021 12:00:00 AM,0.3682354449858938189279302385,0.3391254167735316747884072839
Clark,10503,12,17.000000,5748,5298,0,8/14/2021 12:00:00 AM,0.3685560400102590407796870993,0.3397024878173890741215696332
Clark,10506,3,10.000000,5751,5297,0,8/14/2021 12:00:00 AM,0.3687483970248781738907412157,0.3396383688125160297512182611
Clark,10508,2,10.000000,5752,5298,1,8/15/2021 12:00:00 AM,0.3688125160297512182610925878,0.3397024878173890741215696332
Clark,10511,3,9.000000,5755,5297,1,8/15/2021 12:00:00 AM,0.3690048730443703513721467043,0.3396383688125160297512182611
Clark,10527,16,11.000000,5763,5306,1,8/16/2021 12:00:00 AM,0.3695178250833547063349576815,0.3402154398563734290843806104
Clark,10531,4,6.000000,5766,5306,1,8/16/2021 12:00:00 AM,0.3697101820979738394460117979,0.3402154398563734290843806104
Clark,10544,13,8.000000,5774,5314,1,8/17/2021 12:00:00 AM,0.3702231341369581944088227751,0.3407283918953577840471915876
Clark,10548,4,6.000000,5777,5314,1,8/17/2021 12:00:00 AM,0.3704154911515773275198768915,0.3407283918953577840471915876
Clark,10561,13,8.000000,5782,5323,2,8/18/2021 12:00:00 AM,0.3707360861759425493716337522,0.3413054629392151833803539369
Clark,10565,4,8.000000,5785,5323,2,8/18/2021 12:00:00 AM,0.3709284431905616824826878687,0.3413054629392151833803539369
Clark,10570,5,8.000000,5786,5327,3,8/19/2021 12:00:00 AM,0.3709925621954347268530392408,0.3415619389587073608617594255
Clark,10575,5,7.000000,5789,5328,3,8/19/2021 12:00:00 AM,0.3711849192100538599640933573,0.3416260579635804052321107976
Clark,10598,23,10.000000,5803,5339,3,8/20/2021 12:00:00 AM,0.3720825852782764811490125673,0.3423313670171838933059758913
Clark,10603,5,8.000000,5806,5340,3,8/20/2021 12:00:00 AM,0.3722749422928956142600666838,0.3423954860220569376763272634
Clark,10607,4,8.000000,5804,5345,4,8/21/2021 12:00:00 AM,0.3721467042831495255193639395,0.3427160810464221595280841241
Clark,10612,5,7.000000,5807,5346,4,8/21/2021 12:00:00 AM,0.3723390612977686586304180559,0.3427802000512952038984354963
Clark,10631,19,9.000000,5814,5353,13,8/22/2021 12:00:00 AM,0.3727878943318799692228776609,0.3432290330854065144908951013
Clark,10636,5,9.000000,5817,5354,13,8/22/2021 12:00:00 AM,0.3729802513464991023339317774,0.3432931520902795588612464735
Clark,10648,12,10.000000,5823,5360,14,8/23/2021 12:00:00 AM,0.3733649653757373685560400103,0.3436778661195178250833547063
Clark,10653,5,8.000000,5826,5361,14,8/23/2021 12:00:00 AM,0.3735573223903565016670941267,0.3437419851243908694537060785
Clark,10662,9,8.000000,5830,5368,14,8/24/2021 12:00:00 AM,0.3738137984098486791484996153,0.3441908181585021800461656835
Clark,10667,5,9.000000,5833,5369,14,8/24/2021 12:00:00 AM,0.3740061554244678122595537317,0.3442549371633752244165170557
Clark,10765,98,22.000000,5870,5395,57,8/25/2021 12:00:00 AM,0.3763785586047704539625545012,0.3459220312900743780456527315
Clark,10770,5,20.000000,5873,5396,57,8/25/2021 12:00:00 AM,0.3765709156193895870736086176,0.3459861502949474224160041036
Clark,10783,13,21.000000,5881,5401,59,8/26/2021 12:00:00 AM,0.3770838676583739420364195948,0.3463067453193126442677609643
Clark,10788,5,20.000000,5884,5402,59,8/26/2021 12:00:00 AM,0.3772762246729930751474737112,0.3463708643241856886381123365
Clark,10904,116,36.000000,5948,5436,84,8/27/2021 12:00:00 AM,0.3813798409848679148499615286,0.3485509104898691972300589895
Clark,10909,5,35.000000,5951,5437,85,8/27/2021 12:00:00 AM,0.381572197999487047961015645,0.3486150294947422416004103616
Clark,10925,16,37.000000,5962,5442,85,8/28/2021 12:00:00 AM,0.3822775070530905360348807387,0.3489356245191074634521672224
Clark,10930,5,24.000000,5965,5443,86,8/28/2021 12:00:00 AM,0.3824698640677096691459348551,0.3489997435239805078225185945
Clark,10932,2,23.000000,5966,5446,85,8/29/2021 12:00:00 AM,0.3825339830725827135162862272,0.349192100538599640933572711
Clark,10937,5,22.000000,5969,5447,86,8/29/2021 12:00:00 AM,0.3827263400872018466273403437,0.3492562195434726853039240831
Clark,10946,9,23.000000,5976,5451,86,8/30/2021 12:00:00 AM,0.3831751731213131572197999487,0.3495126955629648627853295717
Clark,10951,5,7.000000,5979,5452,87,8/30/2021 12:00:00 AM,0.3833675301359322903308540651,0.3495768145678379071556809438
Clark,10972,21,9.000000,5993,5462,86,8/31/2021 12:00:00 AM,0.3842651962041549115157732752,0.3502180046165683508591946653
Clark,10976,4,7.000000,5995,5463,87,8/31/2021 12:00:00 AM,0.3843934342139010002564760195,0.3502821236214413952295460374
Clark,11023,47,13.000000,6018,5476,100,9/1/2021 12:00:00 AM,0.3858681713259810207745575789,0.3511156706847909720441138754
Clark,11027,4,14.000000,6019,5478,101,9/1/2021 12:00:00 AM,0.385932290330854065144908951,0.3512439086945370607848166196
Clark,11054,27,17.000000,6035,5482,109,9/2/2021 12:00:00 AM,0.3869581944088227750705309054,0.3515003847140292382662221082
Clark,11058,4,16.000000,6036,5484,110,9/2/2021 12:00:00 AM,0.3870223134136958194408822775,0.3516286227237753270069248525
Clark,11126,68,25.000000,6078,5504,119,9/3/2021 12:00:00 AM,0.3897153116183636829956399077,0.3529110028212362144139522955
Clark,11130,4,23.000000,6079,5506,120,9/3/2021 12:00:00 AM,0.3897794306232367273659912798,0.3530392408309823031546550398
Clark,11139,9,23.000000,6085,5508,121,9/4/2021 12:00:00 AM,0.3901641446524749935880995127,0.353167478840728391895357784
Clark,11143,4,17.000000,6086,5510,122,9/4/2021 12:00:00 AM,0.3902282636573480379584508848,0.3532957168504744806360605283
Clark,11150,7,18.000000,6093,5511,122,9/5/2021 12:00:00 AM,0.3906770966914593485509104899,0.3533598358553475250064119005
Clark,11154,4,14.000000,6094,5513,123,9/5/2021 12:00:00 AM,0.390741215696332392921261862,0.3534880738650936137471146448
Clark,11155,1,14.000000,6095,5514,122,9/6/2021 12:00:00 AM,0.3908053347012054372916132342,0.3535521928699666581174660169
Clark,11159,4,5.000000,6096,5516,123,9/6/2021 12:00:00 AM,0.3908694537060784816619646063,0.3536804308797127468581687612
Clark,11169,10,6.000000,6106,5519,122,9/7/2021 12:00:00 AM,0.3915106437548089253654783278,0.3538727878943318799692228777
Clark,11173,4,5.000000,6107,5521,123,9/7/2021 12:00:00 AM,0.3915747627596819697358296999,0.354001025904077968709925622
Clark,11239,66,14.000000,6135,5547,136,9/8/2021 12:00:00 AM,0.39337009489612721210566812,0.3556681200307771223390612978
Clark,11243,4,13.000000,6136,5549,138,9/8/2021 12:00:00 AM,0.3934342139010002564760194922,0.3557963580405232110797640421
Clark,11285,42,19.000000,6159,5562,148,9/9/2021 12:00:00 AM,0.3949089510130802769941010516,0.35662990510387278789433188
Clark,11289,4,19.000000,6160,5564,150,9/9/2021 12:00:00 AM,0.3949730700179533213644524237,0.3567581431136188766350346243
Clark,11328,39,24.000000,6178,5586,150,9/10/2021 12:00:00 AM,0.3961272121056681200307771223,0.3581687612208258527827648115
Clark,11332,4,23.000000,6179,5588,152,9/10/2021 12:00:00 AM,0.3961913311105411644011284945,0.3582969992305719415234675558
Clark,11343,11,24.000000,6188,5590,151,9/11/2021 12:00:00 AM,0.3967684021543985637342908438,0.3584252372403180302641703001
Clark,11347,4,15.000000,6189,5592,153,9/11/2021 12:00:00 AM,0.396832521159271608104642216,0.3585534752500641190048730444
Clark,11347,0,15.000000,6192,5590,151,9/12/2021 12:00:00 AM,0.3970248781738907412156963324,0.3584252372403180302641703001
Clark,11351,4,9.000000,6193,5592,153,9/12/2021 12:00:00 AM,0.3970889971787637855860477045,0.3585534752500641190048730444
Clark,11357,6,10.000000,6196,5595,152,9/13/2021 12:00:00 AM,0.397281354193382918697101821,0.3587458322646832521159271608
Clark,11361,4,5.000000,6197,5597,154,9/13/2021 12:00:00 AM,0.3973454731982559630674531931,0.3588740702744293408566299051
Clark,11381,20,7.000000,6211,5604,153,9/14/2021 12:00:00 AM,0.3982431392664785842523724032,0.3593229033085406514490895101
Clark,11385,4,6.000000,6212,5606,155,9/14/2021 12:00:00 AM,0.3983072582713516286227237753,0.3594511413182867401897922544
Clark,11412,27,9.000000,6224,5610,165,9/15/2021 12:00:00 AM,0.3990766863298281610669402411,0.359707617337778917671197743
Clark,11416,4,10.000000,6225,5612,168,9/15/2021 12:00:00 AM,0.3991408053347012054372916132,0.3598358553475250064119004873
Clark,11441,25,13.000000,6234,5626,168,9/16/2021 12:00:00 AM,0.3997178763785586047704539626,0.3607335214157476275968196974
Clark,11445,4,13.000000,6235,5628,171,9/16/2021 12:00:00 AM,0.3997819953834316491408053347,0.3608617594254937163375224417
Clark,11472,27,16.000000,6250,5641,169,9/17/2021 12:00:00 AM,0.4007437804565273146960759169,0.3616953064888432931520902796
Clark,11476,4,14.000000,6251,5643,172,9/17/2021 12:00:00 AM,0.400807899461400359066427289,0.3618235444985893818927930239
Clark,11484,8,14.000000,6259,5643,170,9/18/2021 12:00:00 AM,0.4013208515003847140292382662,0.3618235444985893818927930239
Clark,11488,4,11.000000,6260,5645,173,9/18/2021 12:00:00 AM,0.4013849705052577583995896384,0.3619517825083354706334957681
Clark,11530,42,16.000000,6275,5671,175,9/19/2021 12:00:00 AM,0.4023467555783534239548602206,0.363618876635034624262631444
Clark,11534,4,13.000000,6276,5673,178,9/19/2021 12:00:00 AM,0.4024108745832264683252115927,0.3637471146447807130033341883
Clark,11543,9,14.000000,6278,5679,177,9/20/2021 12:00:00 AM,0.402539112592972557065914337,0.3641318286740189792254424211
Clark,11547,4,11.000000,6279,5681,180,9/20/2021 12:00:00 AM,0.4026032315978456014362657092,0.3642600666837650679661451654
Clark,11578,31,15.000000,6294,5699,183,9/21/2021 12:00:00 AM,0.4035650166709412669915362914,0.3654142087714798666324698641
Clark,11582,4,14.000000,6295,5701,188,9/21/2021 12:00:00 AM,0.4036291356758143113618876635,0.3655424467812259553731726084
Clark,11596,14,15.000000,6300,5710,184,9/22/2021 12:00:00 AM,0.4039497307001795332136445242,0.3661195178250833547063349577
Clark,11600,4,10.000000,6301,5712,189,9/22/2021 12:00:00 AM,0.4040138497050525775839958964,0.366247755834829443447037702
Clark,11634,34,14.000000,6311,5733,189,9/23/2021 12:00:00 AM,0.4046550397537830212875096179,0.3675942549371633752244165171
Clark,11637,3,13.000000,6312,5734,194,9/23/2021 12:00:00 AM,0.40471915875865606565786099,0.3676583739420364195947678892
Clark,11679,42,19.000000,6329,5756,195,9/24/2021 12:00:00 AM,0.4058091818414978199538343165,0.3690689920492433957424980764
Clark,11682,3,15.000000,6330,5757,200,9/24/2021 12:00:00 AM,0.4058733008463708643241856886,0.3691331110541164401128494486
Clark,11690,8,15.000000,6334,5759,198,9/25/2021 12:00:00 AM,0.4061297768658630418055911772,0.3692613490638625288535521929
Clark,11693,3,14.000000,6335,5760,203,9/25/2021 12:00:00 AM,0.4061938958707360861759425494,0.369325468068735573223903565
Clark,11695,2,14.000000,6334,5764,198,9/26/2021 12:00:00 AM,0.4061297768658630418055911772,0.3695819440882277507053090536
Clark,11698,3,9.000000,6335,5765,203,9/26/2021 12:00:00 AM,0.4061938958707360861759425494,0.3696460630931007950756604258
Clark,11766,68,18.000000,6345,5795,226,9/27/2021 12:00:00 AM,0.4068350859194665298794562708,0.3715696332392921261862015902
Clark,11769,3,13.000000,6346,5796,231,9/27/2021 12:00:00 AM,0.406899204924339574249807643,0.3716337522441651705565529623
Clark,11794,25,16.000000,6354,5804,234,9/28/2021 12:00:00 AM,0.4074121569633239292126186202,0.3721467042831495255193639395
Clark,11797,3,15.000000,6355,5805,239,9/28/2021 12:00:00 AM,0.4074762759681969735829699923,0.3722108232880225698897153116
Clark,11815,18,17.000000,6361,5818,235,9/29/2021 12:00:00 AM,0.4078609899974352398050782252,0.3730443703513721467042831495
Clark,11818,3,18.000000,6362,5819,240,9/29/2021 12:00:00 AM,0.4079251090023082841754295973,0.3731084893562451910746345217
Clark,11833,15,19.000000,6363,5833,236,9/30/2021 12:00:00 AM,0.4079892280071813285457809695,0.3740061554244678122595537317
Clark,11836,3,10.000000,6364,5834,241,9/30/2021 12:00:00 AM,0.4080533470120543729161323416,0.3740702744293408566299051039
Clark,11877,41,15.000000,6372,5860,244,10/1/2021 12:00:00 AM,0.4085662990510387278789433188,0.3757373685560400102590407797
Clark,11880,3,12.000000,6373,5861,249,10/1/2021 12:00:00 AM,0.4086304180559117722492946909,0.3758014875609130546293921518
Clark,11899,19,15.000000,6377,5875,246,10/2/2021 12:00:00 AM,0.4088868940754039497307001795,0.3766991536291356758143113619
Clark,11903,4,13.000000,6379,5876,251,10/2/2021 12:00:00 AM,0.4090151320851500384714029238,0.376763272634008720184662734
Clark,11902,-1,12.000000,6377,5877,247,10/3/2021 12:00:00 AM,0.4088868940754039497307001795,0.3768273916388817645550141062
Clark,11906,4,10.000000,6379,5878,252,10/3/2021 12:00:00 AM,0.4090151320851500384714029238,0.3768915106437548089253654783
Clark,11910,4,11.000000,6380,5879,250,10/4/2021 12:00:00 AM,0.409079251090023082841754296,0.3769556296486278532957168505
Clark,11914,4,5.000000,6382,5880,255,10/4/2021 12:00:00 AM,0.4092074890997691715824570403,0.3770197486535008976660682226
Clark,11929,15,7.000000,6387,5888,253,10/5/2021 12:00:00 AM,0.409528084124134393434213901,0.3775327006924852526288791998
Clark,11933,4,5.000000,6389,5889,258,10/5/2021 12:00:00 AM,0.4096563221338804821749166453,0.3775968196973582969992305719
Clark,11990,57,12.000000,6397,5916,276,10/6/2021 12:00:00 AM,0.4101692741728648371377276225,0.3793280328289304949987176199
Clark,11994,4,13.000000,6399,5917,281,10/6/2021 12:00:00 AM,0.4102975121826109258784303668,0.379392151833803539369068992
Clark,12009,15,15.000000,6404,5922,281,10/7/2021 12:00:00 AM,0.4106181072069761477301872275,0.3797127468581687612208258528
Clark,12013,4,15.000000,6406,5923,286,10/7/2021 12:00:00 AM,0.4107463452167222364708899718,0.3797768658630418055911772249
Clark,12046,33,19.000000,6415,5937,292,10/8/2021 12:00:00 AM,0.4113234162605796358040523211,0.380674531931264426776096435
Clark,12050,4,17.000000,6417,5938,297,10/8/2021 12:00:00 AM,0.4114516542703257245447550654,0.3807386509361374711464478071
Clark,12057,7,18.000000,6420,5941,294,10/9/2021 12:00:00 AM,0.4116440112849448576558091818,0.3809310079507566042575019236
Clark,12061,4,10.000000,6422,5942,299,10/9/2021 12:00:00 AM,0.4117722492946909463965119261,0.3809951269556296486278532957
Clark,12058,-3,9.000000,6420,5942,294,10/10/2021 12:00:00 AM,0.4116440112849448576558091818,0.3809951269556296486278532957
Clark,12062,4,8.000000,6422,5943,299,10/10/2021 12:00:00 AM,0.4117722492946909463965119261,0.3810592459605026929982046679
Clark,12064,2,7.000000,6421,5945,296,10/11/2021 12:00:00 AM,0.411708130289817902026160554,0.3811874839702487817389074122
Clark,12068,4,3.000000,6423,5946,301,10/11/2021 12:00:00 AM,0.4118363682995639907668632983,0.3812516029751218261092587843
Clark,12084,16,5.000000,6424,5957,301,10/12/2021 12:00:00 AM,0.4119004873044370351372146704,0.3819569120287253141831238779
Clark,12088,4,4.000000,6426,5958,306,10/12/2021 12:00:00 AM,0.4120287253141831238779174147,0.3820210310335983585534752501
Clark,12104,16,6.000000,6429,5963,309,10/13/2021 12:00:00 AM,0.4122210823288022569889715312,0.3823416260579635804052321108
Clark,12108,4,7.000000,6431,5964,314,10/13/2021 12:00:00 AM,0.4123493203385483457296742755,0.3824057450628366247755834829
Clark,12136,28,11.000000,6430,5972,331,10/14/2021 12:00:00 AM,0.4122852013336753013593229033,0.3829186971018209797383944601
Clark,12140,4,11.000000,6432,5973,336,10/14/2021 12:00:00 AM,0.4124134393434213901000256476,0.3829828161066940241087458323
Clark,12161,21,13.000000,6435,5985,338,10/15/2021 12:00:00 AM,0.412605796358040523211079764,0.383752244165170556552962298
Clark,12165,4,12.000000,6437,5986,343,10/15/2021 12:00:00 AM,0.4127340343677866119517825083,0.3838163631700436009233136702
Clark,12168,3,11.000000,6435,5992,338,10/16/2021 12:00:00 AM,0.412605796358040523211079764,0.3842010771992818671454219031
Clark,12172,4,10.000000,6437,5993,343,10/16/2021 12:00:00 AM,0.4127340343677866119517825083,0.3842651962041549115157732752
Clark,12175,3,10.000000,6435,5997,340,10/17/2021 12:00:00 AM,0.412605796358040523211079764,0.3845216722236470889971787638
Clark,12179,4,6.000000,6437,5998,345,10/17/2021 12:00:00 AM,0.4127340343677866119517825083,0.3845857912285201333675301359
Clark,12188,9,7.000000,6441,6002,343,10/18/2021 12:00:00 AM,0.4129905103872787894331879969,0.3848422672480123108489356245
Clark,12192,4,4.000000,6443,6003,348,10/18/2021 12:00:00 AM,0.4131187483970248781738907412,0.3849063862528853552192869967
Clark,12198,6,5.000000,6443,6006,347,10/19/2021 12:00:00 AM,0.4131187483970248781738907412,0.3850987432675044883303411131
Clark,12202,4,5.000000,6445,6007,352,10/19/2021 12:00:00 AM,0.4132469864067709669145934855,0.3851628622723775327006924853
Clark,12272,70,14.000000,6457,6020,395,10/20/2021 12:00:00 AM,0.4140164144652474993588099513,0.3859964093357271095152603232
Clark,12276,4,14.000000,6459,6021,400,10/20/2021 12:00:00 AM,0.4141446524749935880995126956,0.3860605283406001538856116953
Clark,12291,15,16.000000,6460,6024,407,10/21/2021 12:00:00 AM,0.4142087714798666324698640677,0.3862528853552192869966658117
Clark,12296,5,15.000000,6462,6026,412,10/21/2021 12:00:00 AM,0.414337009489612721210566812,0.386381123364965375737368556
Clark,12305,9,16.000000,6465,6033,407,10/22/2021 12:00:00 AM,0.4145293665042318543216209284,0.3868299563990766863298281611
Clark,12310,5,16.000000,6467,6035,412,10/22/2021 12:00:00 AM,0.4146576045139779430623236727,0.3869581944088227750705309054
Clark,12327,17,18.000000,6471,6036,420,10/23/2021 12:00:00 AM,0.4149140805334701205437291613,0.3870223134136958194408822775
Clark,12332,5,9.000000,6473,6038,425,10/23/2021 12:00:00 AM,0.4150423185432162092844319056,0.3871505514234419081815850218
Clark,12338,6,9.000000,6473,6038,427,10/24/2021 12:00:00 AM,0.4150423185432162092844319056,0.3871505514234419081815850218
