Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Vermilion,44567,62,64.000000,25851,24173,0,7/10/2021 12:00:00 AM,0.3365752675572220920240606203,0.3147280160404135093612478192
Vermilion,44553,-14,34.000000,25843,24164,0,7/10/2021 12:00:00 AM,0.3364711090279405254797802255,0.3146108376949717469989323751
Vermilion,44606,53,43.000000,25871,24203,0,7/11/2021 12:00:00 AM,0.3368356638804260083847616072,0.3151186105252193839022992995
Vermilion,44592,-14,22.000000,25863,24194,0,7/11/2021 12:00:00 AM,0.3367315053511444418404812124,0.3150014321797776215399838554
Vermilion,44645,53,32.000000,25891,24228,0,7/12/2021 12:00:00 AM,0.3370960602036299247454625941,0.3154441059292242793531755332
Vermilion,44630,-15,16.000000,25882,24218,0,7/12/2021 12:00:00 AM,0.33697888185818816238314715,0.3153139077676223211728250397
Vermilion,44708,78,29.000000,25936,24259,0,7/13/2021 12:00:00 AM,0.3376819519308387365570398146,0.3158477202301903497122620629
Vermilion,44694,-14,18.000000,25928,24249,0,7/13/2021 12:00:00 AM,0.3375777934015571700127594198,0.3157175220685883915319115694
Vermilion,44828,134,39.000000,26011,24333,0,7/14/2021 12:00:00 AM,0.3386584381428534229096685155,0.3168111866260448402468557144
Vermilion,44814,-14,30.000000,26003,24323,0,7/14/2021 12:00:00 AM,0.3385542796135718563653881207,0.3166809884644428820665052209
Vermilion,44893,79,43.000000,26060,24367,0,7/15/2021 12:00:00 AM,0.3392964091347030179933859334,0.3172538603754914980600473921
Vermilion,44879,-14,33.000000,26052,24357,0,7/15/2021 12:00:00 AM,0.3391922506054214514491055386,0.3171236622138895398796968987
Vermilion,44982,103,50.000000,26109,24412,0,7/16/2021 12:00:00 AM,0.3399343801265526130771033513,0.3178397521027003098716246127
Vermilion,44968,-14,37.000000,26101,24402,0,7/16/2021 12:00:00 AM,0.3398302215972710465328229565,0.3177095539410983516912741192
Vermilion,45026,58,47.000000,26132,24438,0,7/17/2021 12:00:00 AM,0.3402338358982371168919094862,0.3181782673228654011405358956
Vermilion,45012,-14,26.000000,26124,24428,0,7/17/2021 12:00:00 AM,0.3401296773689555503476290915,0.3180480691612634429601854022
Vermilion,45069,57,36.000000,26161,24458,0,7/18/2021 12:00:00 AM,0.3406114105668827956149259172,0.3184386636460693175012368825
Vermilion,45055,-14,23.000000,26153,24448,0,7/18/2021 12:00:00 AM,0.3405072520376012290706455225,0.3183084654844673593208863891
Vermilion,45125,70,35.000000,26194,24483,0,7/19/2021 12:00:00 AM,0.3410410645001692576100825456,0.3187641590500742129521131162
Vermilion,45111,-14,18.000000,26186,24473,0,7/19/2021 12:00:00 AM,0.3409369059708876910658021509,0.3186339608884722547717626227
Vermilion,45241,130,39.000000,26251,24554,0,7/20/2021 12:00:00 AM,0.3417831940213004192380803583,0.3196885659974481160326016197
Vermilion,45227,-14,29.000000,26243,24544,0,7/20/2021 12:00:00 AM,0.3416790354920188526937999635,0.3195583678358461578522511262
Vermilion,45344,117,47.000000,26327,24589,0,7/21/2021 12:00:00 AM,0.3427727000494753014087441085,0.3201442595630549696638283467
Vermilion,45330,-14,37.000000,26319,24579,0,7/21/2021 12:00:00 AM,0.3426685415201937348644637138,0.3200140614014530114834778533
Vermilion,45449,119,56.000000,26389,24648,0,7/22/2021 12:00:00 AM,0.3435799286514074421269171679,0.3209124287165065229278962581
Vermilion,45435,-14,44.000000,26381,24638,0,7/22/2021 12:00:00 AM,0.3434757701221258755826367732,0.3207822305549045647475457647
Vermilion,45538,103,61.000000,26449,24684,0,7/23/2021 12:00:00 AM,0.3443611176210191912090201286,0.3213811420982735723771580345
Vermilion,45524,-14,40.000000,26441,24674,0,7/23/2021 12:00:00 AM,0.3442569590917376246647397339,0.3212509439366716141968075411
Vermilion,45594,70,52.000000,26489,24702,0,7/24/2021 12:00:00 AM,0.3448819102674270239304221024,0.3216154987891570971017889227
Vermilion,45580,-14,34.000000,26481,24692,0,7/24/2021 12:00:00 AM,0.3447777517381454573861417077,0.3214853006275551389214384293
Vermilion,45634,54,43.000000,26524,24712,0,7/25/2021 12:00:00 AM,0.3453376038330338775616488295,0.3217456969507590552821394162
Vermilion,45620,-14,24.000000,26516,24702,0,7/25/2021 12:00:00 AM,0.3452334453037523110173684348,0.3216154987891570971017889227
Vermilion,45712,92,40.000000,26576,24747,0,7/26/2021 12:00:00 AM,0.3460146342733640600994713955,0.3222013905163659089133661433
Vermilion,45698,-14,23.000000,26568,24737,0,7/26/2021 12:00:00 AM,0.3459104757440824935551910007,0.3220711923547639507330156498
Vermilion,45835,137,44.000000,26665,24816,0,7/27/2021 12:00:00 AM,0.3471733979116214879045907872,0.3230997578314194203577845481
Vermilion,45822,-13,33.000000,26658,24806,0,7/27/2021 12:00:00 AM,0.3470822591985001171783454418,0.3229695596698174621774340546
Vermilion,45926,104,49.000000,26728,24853,0,7/28/2021 12:00:00 AM,0.3479936463297138244407988959,0.3235814910293466656250813739
Vermilion,45913,-13,40.000000,26721,24843,0,7/28/2021 12:00:00 AM,0.3479025076165924537145535505,0.3234512928677447074447308804
Vermilion,46063,150,63.000000,26832,24923,0,7/29/2021 12:00:00 AM,0.3493477072103741895164440278,0.324492878160560372887534828
Vermilion,46050,-13,48.000000,26825,24913,0,7/29/2021 12:00:00 AM,0.3492565684972528187901986824,0.3243626799989584147071843346
Vermilion,46214,164,74.000000,26941,24988,0,7/30/2021 12:00:00 AM,0.3507668671718355336822644064,0.3253391662109731010598130354
Vermilion,46202,-12,52.000000,26935,24979,0,7/30/2021 12:00:00 AM,0.3506887482748743587740541104,0.3252219878655313386974975913
Vermilion,46295,93,68.000000,26999,25015,0,7/31/2021 12:00:00 AM,0.3515220165091268911282972684,0.3256907012472983881467593678
Vermilion,46283,-12,51.000000,26993,25006,0,7/31/2021 12:00:00 AM,0.3514438976121657162200869724,0.3255735229018566257844439237
Vermilion,46343,60,61.000000,27036,25031,0,8/1/2021 12:00:00 AM,0.3520037497070541363955940942,0.3258990183058615212353201573
Vermilion,46331,-12,38.000000,27030,25022,0,8/1/2021 12:00:00 AM,0.3519256308100929614873837981,0.3257818399604197588730047132
Vermilion,46404,73,51.000000,27084,25053,0,8/2/2021 12:00:00 AM,0.3526287008827435356612764628,0.3261854542613858292320912429
Vermilion,46392,-12,25.000000,27078,25044,0,8/2/2021 12:00:00 AM,0.3525505819857823607530661667,0.3260682759159440668697757988
Vermilion,46519,127,45.000000,27176,25096,0,8/3/2021 12:00:00 AM,0.3538265239694815509205010025,0.3267453063562742494075983647
Vermilion,46507,-12,30.000000,27170,25087,0,8/3/2021 12:00:00 AM,0.3537484050725203760122907065,0.3266281280108324870452829206
Vermilion,46643,136,51.000000,27271,25152,0,8/4/2021 12:00:00 AM,0.3550634065047001536338306903,0.327474416061245215217561128
Vermilion,46631,-12,41.000000,27265,25143,0,8/4/2021 12:00:00 AM,0.3549852876077389787256203942,0.3273572377158034528552456839
Vermilion,46761,130,61.000000,27358,25199,0,8/5/2021 12:00:00 AM,0.3561961305106371898028799833,0.3280863474207744186652084473
Vermilion,46749,-12,49.000000,27352,25190,0,8/5/2021 12:00:00 AM,0.3561180116136760148946696873,0.3279691690753326563028930032
Vermilion,46876,127,69.000000,27432,25247,0,8/6/2021 12:00:00 AM,0.3571595969064916803374736349,0.3287112985964638179308908158
Vermilion,46864,-12,49.000000,27426,25238,0,8/6/2021 12:00:00 AM,0.3570814780095305054292633388,0.3285941202510220555685753717
Vermilion,46974,110,67.000000,27508,25285,0,8/7/2021 12:00:00 AM,0.3581491029346665625081373851,0.3292060516105512590162226909
Vermilion,46962,-12,46.000000,27502,25276,0,8/7/2021 12:00:00 AM,0.358070984037705387599927089,0.3290888732651094966539072468
Vermilion,47029,67,57.000000,27544,25311,0,8/8/2021 12:00:00 AM,0.3586178163164336119573991615,0.3295445668307163502851339739
Vermilion,47017,-12,37.000000,27538,25302,0,8/8/2021 12:00:00 AM,0.3585396974194724370491888655,0.3294273884852745879228185298
Vermilion,47087,70,48.000000,27583,25335,0,8/9/2021 12:00:00 AM,0.359125589146681248860766086,0.3298570424185610499179751582
Vermilion,47075,-12,28.000000,27577,25326,0,8/9/2021 12:00:00 AM,0.3590474702497200739525557899,0.3297398640731192875556597141
Vermilion,47172,97,44.000000,27651,25368,0,8/10/2021 12:00:00 AM,0.3600109366455745644871494414,0.3302866963518475119131317866
Vermilion,47160,-12,27.000000,27645,25359,0,8/10/2021 12:00:00 AM,0.3599328177486133895789391454,0.3301695180064057495508163425
Vermilion,47356,196,56.000000,27767,25460,0,8/11/2021 12:00:00 AM,0.3615212353201572793792151655,0.3314845194385855271723563263
Vermilion,47344,-12,45.000000,27761,25451,0,8/11/2021 12:00:00 AM,0.3614431164231961044710048694,0.3313673410931437648100408822
Vermilion,47484,140,67.000000,27835,25543,0,8/12/2021 12:00:00 AM,0.3624065828190505950055985209,0.332565164179881780069265422
Vermilion,47471,-13,55.000000,27828,25534,0,8/12/2021 12:00:00 AM,0.3623154441059292242793531755,0.3324479858344400177069499779
Vermilion,47639,168,81.000000,27936,25603,0,8/13/2021 12:00:00 AM,0.3637215842512303726271385048,0.3333463531494935291513683827
Vermilion,47626,-13,65.000000,27928,25595,0,8/13/2021 12:00:00 AM,0.36361742572194880608285811,0.3332421946202119626070879879
Vermilion,47765,139,86.000000,27981,25683,2,8/14/2021 12:00:00 AM,0.3643074759784391844387157253,0.3343879384423091945941723303
Vermilion,47752,-13,57.000000,27973,25675,2,8/14/2021 12:00:00 AM,0.3642033174491576178944353306,0.3342837799130276280498919355
Vermilion,47816,64,67.000000,27999,25714,5,8/15/2021 12:00:00 AM,0.3645418326693227091633466135,0.33479155274327526495325886
Vermilion,47803,-13,46.000000,27991,25706,5,8/15/2021 12:00:00 AM,0.3644376741400411426190662188,0.3346873942139936984089784652
Vermilion,47900,97,61.000000,28050,25752,5,8/16/2021 12:00:00 AM,0.3652058432934926958831341301,0.3352863057573627060385907351
Vermilion,47886,-14,35.000000,28041,25743,5,8/16/2021 12:00:00 AM,0.365088664948050933520818686,0.335169127411920943676275291
Vermilion,48026,140,57.000000,28120,25821,12,8/17/2021 12:00:00 AM,0.3661172304247064031455875843,0.3361846730724162174830091399
Vermilion,48012,-14,35.000000,28111,25811,12,8/17/2021 12:00:00 AM,0.3660000520792646407832721402,0.3360544749108142593026586465
Vermilion,48121,109,53.000000,28173,25868,17,8/18/2021 12:00:00 AM,0.3668072806811967815014451996,0.3367966044319454209306564591
Vermilion,48107,-14,42.000000,28164,25858,17,8/18/2021 12:00:00 AM,0.3666901023357550191391297555,0.3366664062703434627503059657
Vermilion,48240,133,62.000000,28236,25929,23,8/19/2021 12:00:00 AM,0.3676275290992891180376533083,0.3375908132177173658307944692
Vermilion,48228,-12,47.000000,28229,25920,23,8/19/2021 12:00:00 AM,0.3675363903861677473114079629,0.3374736348722756034684790251
Vermilion,48360,132,68.000000,28285,25987,40,8/20/2021 12:00:00 AM,0.3682655000911387131213707262,0.3383459625550087232768273312
Vermilion,48349,-11,46.000000,28278,25979,40,8/20/2021 12:00:00 AM,0.3681743613780173423951253808,0.3382418040257271567325469364
Vermilion,48438,89,61.000000,28312,26032,46,8/21/2021 12:00:00 AM,0.3686170351274640002083170586,0.3389318542822175350884045517
Vermilion,48427,-11,44.000000,28305,26024,46,8/21/2021 12:00:00 AM,0.3685258964143426294820717131,0.338827695752935968544124157
Vermilion,48502,75,56.000000,28347,26061,48,8/22/2021 12:00:00 AM,0.3690727286930708538395437856,0.3393094289508632138114209827
Vermilion,48491,-11,36.000000,28340,26053,48,8/22/2021 12:00:00 AM,0.3689815899799494831132984402,0.339205270421581647267140588
Vermilion,48609,118,54.000000,28399,26120,50,8/23/2021 12:00:00 AM,0.3697497591334010363773663516,0.3400775981043147670754888941
Vermilion,48598,-11,34.000000,28392,26112,50,8/23/2021 12:00:00 AM,0.3696586204202796656511210062,0.3399734395750332005312084993
Vermilion,48717,119,53.000000,28450,26176,58,8/24/2021 12:00:00 AM,0.3704137697575710230971538682,0.3408067078092857328854516574
Vermilion,48706,-11,38.000000,28443,26168,58,8/24/2021 12:00:00 AM,0.3703226310444496523709085228,0.3407025492800041663411712627
Vermilion,48829,123,57.000000,28514,26225,63,8/25/2021 12:00:00 AM,0.3712470379918235554513970263,0.3414446788011353279691690753
Vermilion,48819,-10,45.000000,28508,26218,63,8/25/2021 12:00:00 AM,0.3711689190948623805431867302,0.3413535400880139572429237299
Vermilion,48954,135,66.000000,28585,26290,69,8/26/2021 12:00:00 AM,0.3721714449391974585318855298,0.3422909668515480561414472828
Vermilion,48943,-11,48.000000,28578,26283,69,8/26/2021 12:00:00 AM,0.3720803062260760878056401844,0.3421998281384266854152019373
Vermilion,49081,138,69.000000,28646,26347,82,8/27/2021 12:00:00 AM,0.3729656537249694034320235398,0.3430330963726792177694450954
Vermilion,49070,-11,50.000000,28639,26340,82,8/27/2021 12:00:00 AM,0.3728745150118480327057781944,0.34294195765955784704319975
Vermilion,49219,149,73.000000,28714,26417,85,8/28/2021 12:00:00 AM,0.3738510012238627190584068953,0.3439444835038929250318985496
Vermilion,49208,-11,54.000000,28707,26410,85,8/28/2021 12:00:00 AM,0.3737598625107413483321615499,0.3438533447907715543056532042
Vermilion,49310,102,70.000000,28772,26448,87,8/29/2021 12:00:00 AM,0.3746061505611540765044397573,0.3443480978048589953909850793
Vermilion,49299,-11,49.000000,28765,26441,87,8/29/2021 12:00:00 AM,0.3745150118480327057781944119,0.3442569590917376246647397339
Vermilion,49468,169,75.000000,28848,26528,94,8/30/2021 12:00:00 AM,0.3755956565893289586751035075,0.3453896830976746608337890269
Vermilion,49459,-9,54.000000,28843,26523,94,8/30/2021 12:00:00 AM,0.3755305575085279795849282608,0.3453245840168736817436137802
Vermilion,49607,148,77.000000,28921,26607,99,8/31/2021 12:00:00 AM,0.3765461031690232533916621097,0.3464182485743301304585579252
Vermilion,49598,-9,54.000000,28916,26602,99,8/31/2021 12:00:00 AM,0.376481004088222274301486863,0.3463531494935291513683826784
Vermilion,49734,136,75.000000,28991,26658,114,9/1/2021 12:00:00 AM,0.3774574903002369606541155639,0.3470822591985001171783454418
Vermilion,49724,-10,59.000000,28985,26653,114,9/1/2021 12:00:00 AM,0.3773793714032757857459052678,0.347017160117699138088170195
Vermilion,49842,118,78.000000,29053,26711,119,9/2/2021 12:00:00 AM,0.3782647189021691013722886233,0.3477723094549904955342030571
Vermilion,49834,-8,52.000000,29049,26707,119,9/2/2021 12:00:00 AM,0.3782126396375283181001484259,0.3477202301903497122620628597
Vermilion,50014,180,79.000000,29173,26772,126,9/3/2021 12:00:00 AM,0.3798270968413925995364945447,0.3485665182407624404343410671
Vermilion,50006,-8,57.000000,29169,26768,126,9/3/2021 12:00:00 AM,0.3797750175767518162643543473,0.3485144389761216571622008697
Vermilion,50103,97,72.000000,29222,26810,128,9/4/2021 12:00:00 AM,0.3804650678332421946202119626,0.3490612712548498815196729422
Vermilion,50095,-8,52.000000,29218,26806,128,9/4/2021 12:00:00 AM,0.3804129885686014113480717652,0.3490091919902090982475327448
Vermilion,50160,65,62.000000,29251,26837,129,9/5/2021 12:00:00 AM,0.3808426425018878733432283936,0.3494128062911751686066192745
Vermilion,50152,-8,44.000000,29247,26833,129,9/5/2021 12:00:00 AM,0.3807905632372470900710881962,0.3493607270265343853344790772
Vermilion,50212,60,54.000000,29277,26862,130,9/6/2021 12:00:00 AM,0.3811811577220529646121396766,0.3497383016951800640574955082
Vermilion,50204,-8,27.000000,29273,26858,130,9/6/2021 12:00:00 AM,0.3811290784574121813399994792,0.3496862224305392807853553108
Vermilion,50305,101,43.000000,29321,26923,131,9/7/2021 12:00:00 AM,0.3817540296331015806056818478,0.3505325104809520089576335182
Vermilion,50297,-8,28.000000,29317,26919,131,9/7/2021 12:00:00 AM,0.3817019503684607973335416504,0.3504804312163112256854933208
Vermilion,50410,113,45.000000,29372,26977,135,9/8/2021 12:00:00 AM,0.3824180402572715673254693644,0.3512355805536025831315261829
Vermilion,50402,-8,35.000000,29368,26973,135,9/8/2021 12:00:00 AM,0.382365960992630784053329167,0.3511835012889617998593859855
Vermilion,50622,220,67.000000,29496,27115,138,9/9/2021 12:00:00 AM,0.3840324974611358487618154832,0.3530323151837096060203629925
Vermilion,50614,-8,57.000000,29492,27111,138,9/9/2021 12:00:00 AM,0.3839804181964950654896752858,0.3529802359190688227482227951
Vermilion,50740,126,77.000000,29557,27175,144,9/10/2021 12:00:00 AM,0.3848267062469077936619534932,0.3538135041533213551024659532
Vermilion,50730,-10,61.000000,29551,27170,144,9/10/2021 12:00:00 AM,0.3847485873499466187537431971,0.3537484050725203760122907065
Vermilion,50820,90,75.000000,29596,27213,147,9/11/2021 12:00:00 AM,0.3853344790771554305653204177,0.3543082571674087961877978283
Vermilion,50810,-10,57.000000,29590,27208,147,9/11/2021 12:00:00 AM,0.3852563601801942556571101216,0.3542431580866078170976225816
Vermilion,50877,67,68.000000,29627,27239,147,9/12/2021 12:00:00 AM,0.3857380933781215009244069474,0.3546467723875738874567091113
Vermilion,50867,-10,35.000000,29621,27234,147,9/12/2021 12:00:00 AM,0.3856599744811603260161966513,0.3545816733067729083665338645
Vermilion,50980,113,52.000000,29673,27298,151,9/13/2021 12:00:00 AM,0.3863370049214905085540192172,0.3554149415410254407207770226
Vermilion,50970,-10,33.000000,29667,27293,151,9/13/2021 12:00:00 AM,0.3862588860245293336458089212,0.3553498424602244616306017759
Vermilion,51108,138,54.000000,29754,27361,158,9/14/2021 12:00:00 AM,0.3873916100304663698148582142,0.3562351899591177772569851314
Vermilion,51098,-10,40.000000,29748,27356,158,9/14/2021 12:00:00 AM,0.3873134911335051949066479181,0.3561700908783167981668098846
Vermilion,51211,113,57.000000,29800,27410,167,9/15/2021 12:00:00 AM,0.3879905215738353774444704841,0.3568731609509673723407025493
Vermilion,51202,-9,46.000000,29795,27406,167,9/15/2021 12:00:00 AM,0.3879254224930343983542952374,0.3568210816863265890685623519
Vermilion,51320,118,65.000000,29847,27476,176,9/16/2021 12:00:00 AM,0.3886024529333645808921178033,0.3577324688175402963310158061
Vermilion,51310,-10,47.000000,29841,27471,176,9/16/2021 12:00:00 AM,0.3885243340364034059839075072,0.3576673697367393172408405593
Vermilion,51444,134,68.000000,29904,27535,190,9/17/2021 12:00:00 AM,0.389344582454495742520115616,0.3585006379709918495950837174
Vermilion,51436,-8,47.000000,29898,27532,190,9/17/2021 12:00:00 AM,0.3892664635575345676119053199,0.3584615785225112621409785694
Vermilion,51518,82,60.000000,29933,27576,194,9/18/2021 12:00:00 AM,0.389722157123141421243132047,0.3590344504335598781345207406
Vermilion,51510,-8,43.000000,29927,27573,194,9/18/2021 12:00:00 AM,0.3896440382261802463349217509,0.3589953909850792906804155925
Vermilion,51580,70,54.000000,29948,27620,195,9/19/2021 12:00:00 AM,0.3899174543655443585136577872,0.3596073223446084941280629118
Vermilion,51572,-8,36.000000,29942,27617,195,9/19/2021 12:00:00 AM,0.3898393354685831836054474911,0.3595682628961279066739577637
Vermilion,51650,78,49.000000,29968,27663,203,9/20/2021 12:00:00 AM,0.3901778506887482748743587741,0.3601671744394969143035700336
Vermilion,51642,-8,28.000000,29962,27660,203,9/20/2021 12:00:00 AM,0.390099731791787099966148478,0.3601281149910163268494648856
Vermilion,51738,96,43.000000,30006,27715,208,9/21/2021 12:00:00 AM,0.3906726037028357159596906492,0.3608442048798270968413925995
Vermilion,51731,-7,30.000000,30000,27713,208,9/21/2021 12:00:00 AM,0.3905944848058745410514803531,0.3608181652475067052053225008
Vermilion,51849,118,48.000000,30067,27764,217,9/22/2021 12:00:00 AM,0.3914668124886076608598286592,0.3614821758716766919251100174
Vermilion,51842,-7,37.000000,30061,27762,217,9/22/2021 12:00:00 AM,0.3913886935916464859516183631,0.3614561362393563002890399188
Vermilion,51965,123,56.000000,30116,27828,229,9/23/2021 12:00:00 AM,0.3921047834804572559435460771,0.3623154441059292242793531755
Vermilion,51958,-7,44.000000,30110,27826,229,9/23/2021 12:00:00 AM,0.3920266645834960810353357811,0.3622894044736088326432830768
Vermilion,52108,150,67.000000,30183,27893,240,9/24/2021 12:00:00 AM,0.3929771111631903757518943833,0.363161732156341952451631383
Vermilion,52101,-7,52.000000,30177,27891,240,9/24/2021 12:00:00 AM,0.3928989922662292008436840872,0.3631356925240215608155612843
Vermilion,52209,108,68.000000,30214,27956,248,9/25/2021 12:00:00 AM,0.3933807254641564461109809129,0.3639819805744342889878394917
Vermilion,52201,-8,50.000000,30207,27954,248,9/25/2021 12:00:00 AM,0.3932895867510350753847355675,0.363955940942113897351769393
Vermilion,52268,67,61.000000,30232,27987,258,9/26/2021 12:00:00 AM,0.3936150821550399708356118012,0.3643855948754003593469260214
Vermilion,52260,-8,42.000000,30225,27985,258,9/26/2021 12:00:00 AM,0.3935239434419186001093664557,0.3643595552430799677108559227
Vermilion,52350,90,56.000000,30268,28027,266,9/27/2021 12:00:00 AM,0.3940837955368070202848735776,0.3649063875218081920683279952
Vermilion,52342,-8,33.000000,30261,28025,266,9/27/2021 12:00:00 AM,0.3939926568236856495586282322,0.3648803478894878004322578965
Vermilion,52418,76,45.000000,30308,28056,276,9/28/2021 12:00:00 AM,0.3946045881832148530062755514,0.3652839621904538707913444262
Vermilion,52409,-9,29.000000,30301,28053,276,9/28/2021 12:00:00 AM,0.394513449470093482280030206,0.3652449027419732833372392782
Vermilion,52527,118,47.000000,30367,28109,299,9/29/2021 12:00:00 AM,0.3953727573366664062703434628,0.3659740124469442491472020415
Vermilion,52515,-12,35.000000,30357,28103,299,9/29/2021 12:00:00 AM,0.3952425591750644480899929693,0.3658958935499830742389917454
Vermilion,52611,96,50.000000,30401,28158,318,9/30/2021 12:00:00 AM,0.3958154310861130640835351405,0.3666119834387938442309194594
Vermilion,52599,-12,36.000000,30391,28152,318,9/30/2021 12:00:00 AM,0.395685232924511105903184647,0.3665338645418326693227091633
Vermilion,52759,160,60.000000,30448,28233,348,10/1/2021 12:00:00 AM,0.3964273624456422675311824597,0.3675884696508085305835481603
Vermilion,52747,-12,47.000000,30438,28227,348,10/1/2021 12:00:00 AM,0.3962971642840403093508319663,0.3675103507538473556753378642
Vermilion,52923,176,73.000000,30498,28313,382,10/2/2021 12:00:00 AM,0.397078353253652058432934927,0.3686300549436241960263521079
Vermilion,52910,-13,55.000000,30488,28306,382,10/2/2021 12:00:00 AM,0.3969481550920501002525844335,0.3685389162305028253001067625
Vermilion,52974,64,66.000000,30517,28341,386,10/3/2021 12:00:00 AM,0.3973257297606957789756008645,0.3689946097961096789313334896
Vermilion,52961,-13,50.000000,30507,28334,386,10/3/2021 12:00:00 AM,0.3971955315990938207952503711,0.3689034710829883082050881442
Vermilion,53020,59,60.000000,30532,28368,393,10/4/2021 12:00:00 AM,0.3975210270030987162461266047,0.3693461448324349660182798219
Vermilion,53007,-13,35.000000,30522,28361,393,10/4/2021 12:00:00 AM,0.3973908288414967580657761112,0.3692550061193135952920344765
Vermilion,53087,80,49.000000,30553,28391,418,10/5/2021 12:00:00 AM,0.3977944431424628284248626409,0.3696456006041194698330859568
Vermilion,53074,-13,22.000000,30543,28384,418,10/5/2021 12:00:00 AM,0.3976642449808608702445121475,0.3695544618909980991068406114
Vermilion,53204,130,42.000000,30585,28441,452,10/6/2021 12:00:00 AM,0.39821107725958909460198422,0.3702965914121292607348384241
Vermilion,53191,-13,31.000000,30575,28434,452,10/6/2021 12:00:00 AM,0.3980808790979871364216337265,0.3702054526990078900085930787
Vermilion,53335,144,53.000000,30629,28509,481,10/7/2021 12:00:00 AM,0.3987839491706377105955263912,0.3711819389110225763612217795
Vermilion,53322,-13,43.000000,30619,28502,481,10/7/2021 12:00:00 AM,0.3986537510090357524151758977,0.3710908001979012056349764341
Vermilion,53410,88,58.000000,30652,28551,493,10/8/2021 12:00:00 AM,0.3990834049423222144103325261,0.371728771189750800718693852
Vermilion,53397,-13,44.000000,30642,28544,493,10/8/2021 12:00:00 AM,0.3989532067807202562299820327,0.3716376324766294299924485066
Vermilion,53460,63,55.000000,30666,28579,501,10/9/2021 12:00:00 AM,0.3992656823685649558628232169,0.3720933260422362836236752337
Vermilion,53447,-13,35.000000,30656,28572,501,10/9/2021 12:00:00 AM,0.3991354842069629976824727235,0.3720021873291149128974298883
Vermilion,53487,40,42.000000,30672,28593,507,10/10/2021 12:00:00 AM,0.399343801265526130771033513,0.3722756034684790250761659245
Vermilion,53474,-13,20.000000,30662,28586,507,10/10/2021 12:00:00 AM,0.3992136031039241725906830196,0.3721844647553576543499205791
Vermilion,53536,62,31.000000,30691,28617,513,10/11/2021 12:00:00 AM,0.3995911777725698513136994506,0.3725880790563237247090071088
Vermilion,53523,-13,16.000000,30681,28610,513,10/11/2021 12:00:00 AM,0.3994609796109678931333489571,0.3724969403432023539827617634
Vermilion,53640,117,35.000000,30736,28665,537,10/12/2021 12:00:00 AM,0.4001770694997786631252766711,0.3732130302320131239746894774
Vermilion,53626,-14,24.000000,30725,28657,537,10/12/2021 12:00:00 AM,0.4000338515220165091268911283,0.3731088717027315574304090826
Vermilion,53745,119,43.000000,30777,28702,564,10/13/2021 12:00:00 AM,0.4007108819623466916647136942,0.3736947634299403692419863032
Vermilion,53731,-14,35.000000,30766,28694,564,10/13/2021 12:00:00 AM,0.4005676639845845376663281514,0.3735906049006588026977059084
Vermilion,53843,112,53.000000,30799,28727,619,10/14/2021 12:00:00 AM,0.4009973179178709996614847798,0.3740202588339452646928625368
Vermilion,53829,-14,42.000000,30788,28719,619,10/14/2021 12:00:00 AM,0.400854099940108845663099237,0.373916100304663698148582142
Vermilion,53957,128,62.000000,30843,28782,638,10/15/2021 12:00:00 AM,0.401570189828919615655026951,0.3747363487227560346847902508
Vermilion,53943,-14,43.000000,30832,28774,638,10/15/2021 12:00:00 AM,0.4014269718511574616566414082,0.374632190193474468140509856
Vermilion,53997,54,53.000000,30859,28802,645,10/16/2021 12:00:00 AM,0.4017785068874827487435877405,0.3749967450459599510454912377
Vermilion,53982,-15,34.000000,30848,28793,645,10/16/2021 12:00:00 AM,0.4016352889097205947452021977,0.3748795667005181886831757936
Vermilion,54018,36,41.000000,30865,28813,649,10/17/2021 12:00:00 AM,0.4018566257844439236517980366,0.3751399630237221050438767805
Vermilion,54003,-15,23.000000,30854,28804,649,10/17/2021 12:00:00 AM,0.4017134078066817696534124938,0.3750227846782803426815613364
Vermilion,54075,72,35.000000,30884,28843,657,10/18/2021 12:00:00 AM,0.4021040022914876441944639742,0.3755305575085279795849282608
Vermilion,54060,-15,15.000000,30873,28834,657,10/18/2021 12:00:00 AM,0.4019607843137254901960784314,0.3754133791630862172226128167
Vermilion,54151,91,30.000000,30901,28883,679,10/19/2021 12:00:00 AM,0.402325339166210973101059813,0.3760513501549358123063302346
Vermilion,54136,-15,20.000000,30890,28874,679,10/19/2021 12:00:00 AM,0.4021821211884488191026742702,0.3759341718094940499440147905
Vermilion,54240,104,37.000000,30920,28915,719,10/20/2021 12:00:00 AM,0.4025727156732546936437257506,0.3764679842720620784834518137
Vermilion,54225,-15,30.000000,30909,28906,719,10/20/2021 12:00:00 AM,0.4024294976954925396453402078,0.3763508059266203161211363696
Vermilion,54369,144,52.000000,30956,28963,767,10/21/2021 12:00:00 AM,0.403041429055021743092987527,0.3770929354477514777491341822
Vermilion,54354,-15,40.000000,30945,28954,767,10/21/2021 12:00:00 AM,0.4028982110772595890946019842,0.3769757571023097153868187381
