Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/6/2021 12:00:00 AM,Wayne,1762,2,0,0,52,0
5/7/2021 12:00:00 AM,Wayne,1764,2,0,0,52,0
5/8/2021 12:00:00 AM,Wayne,1766,2,0,0,52,0
5/9/2021 12:00:00 AM,Wayne,1768,2,0,0,52,0
5/10/2021 12:00:00 AM,Wayne,1768,0,0,0,52,0
5/11/2021 12:00:00 AM,Wayne,1770,2,0,0,52,0
5/12/2021 12:00:00 AM,Wayne,1773,3,0,0,52,0
5/13/2021 12:00:00 AM,Wayne,1775,2,0,0,53,1
5/14/2021 12:00:00 AM,Wayne,1775,0,0,0,53,0
5/15/2021 12:00:00 AM,Wayne,1777,2,0,0,53,0
5/16/2021 12:00:00 AM,Wayne,1780,3,0,0,53,0
5/17/2021 12:00:00 AM,Wayne,1780,0,0,0,53,0
5/18/2021 12:00:00 AM,Wayne,1783,3,0,0,53,0
5/19/2021 12:00:00 AM,Wayne,1791,8,0,0,53,0
5/20/2021 12:00:00 AM,Wayne,1792,1,0,0,53,0
5/21/2021 12:00:00 AM,Wayne,1796,4,0,0,53,0
5/22/2021 12:00:00 AM,Wayne,1800,4,0,0,53,0
5/23/2021 12:00:00 AM,Wayne,1800,0,0,0,53,0
5/24/2021 12:00:00 AM,Wayne,1801,1,0,0,53,0
5/25/2021 12:00:00 AM,Wayne,1801,0,0,0,53,0
5/26/2021 12:00:00 AM,Wayne,1802,1,0,0,53,0
5/27/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
5/28/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
5/29/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
5/30/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
5/31/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
6/1/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
6/2/2021 12:00:00 AM,Wayne,1801,-1,0,0,53,0
6/3/2021 12:00:00 AM,Wayne,1801,0,0,0,53,0
6/4/2021 12:00:00 AM,Wayne,1801,0,0,0,53,0
6/5/2021 12:00:00 AM,Wayne,1802,1,0,0,53,0
6/6/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
6/7/2021 12:00:00 AM,Wayne,1802,0,0,0,53,0
6/8/2021 12:00:00 AM,Wayne,1803,1,0,0,53,0
6/9/2021 12:00:00 AM,Wayne,1802,-1,0,0,53,0
6/10/2021 12:00:00 AM,Wayne,1803,1,0,0,53,0
6/11/2021 12:00:00 AM,Wayne,1804,1,0,0,53,0
6/12/2021 12:00:00 AM,Wayne,1806,2,0,0,53,0
6/13/2021 12:00:00 AM,Wayne,1807,1,0,0,53,0
6/14/2021 12:00:00 AM,Wayne,1807,0,0,0,53,0
6/15/2021 12:00:00 AM,Wayne,1808,1,0,0,53,0
6/16/2021 12:00:00 AM,Wayne,1808,0,0,0,53,0
6/17/2021 12:00:00 AM,Wayne,1809,1,0,0,53,0
6/18/2021 12:00:00 AM,Wayne,1810,1,0,0,53,0
6/19/2021 12:00:00 AM,Wayne,1811,1,0,0,53,0
6/20/2021 12:00:00 AM,Wayne,1812,1,0,0,53,0
6/21/2021 12:00:00 AM,Wayne,1812,0,0,0,53,0
6/22/2021 12:00:00 AM,Wayne,1813,1,0,0,53,0
6/23/2021 12:00:00 AM,Wayne,1812,-1,0,0,53,0
6/24/2021 12:00:00 AM,Wayne,1812,0,0,0,53,0
6/25/2021 12:00:00 AM,Wayne,1812,0,0,0,53,0
6/26/2021 12:00:00 AM,Wayne,1813,1,0,0,53,0
6/27/2021 12:00:00 AM,Wayne,1813,0,0,0,53,0
6/28/2021 12:00:00 AM,Wayne,1815,2,0,0,53,0
6/29/2021 12:00:00 AM,Wayne,1819,4,0,0,53,0
6/30/2021 12:00:00 AM,Wayne,1821,2,0,0,53,0
7/1/2021 12:00:00 AM,Wayne,1821,0,0,0,53,0
7/2/2021 12:00:00 AM,Wayne,1822,1,0,0,53,0
7/3/2021 12:00:00 AM,Wayne,1825,3,0,0,53,0
7/4/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/5/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/6/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/7/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/8/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/9/2021 12:00:00 AM,Wayne,1825,0,0,0,53,0
7/10/2021 12:00:00 AM,Wayne,1826,1,0,0,53,0
7/11/2021 12:00:00 AM,Wayne,1826,0,0,0,53,0
7/12/2021 12:00:00 AM,Wayne,1827,1,0,0,53,0
7/13/2021 12:00:00 AM,Wayne,1828,1,0,0,53,0
7/14/2021 12:00:00 AM,Wayne,1829,1,0,0,53,0
7/15/2021 12:00:00 AM,Wayne,1831,2,0,0,53,0
7/16/2021 12:00:00 AM,Wayne,1832,1,0,0,53,0
7/17/2021 12:00:00 AM,Wayne,1834,2,0,0,53,0
7/18/2021 12:00:00 AM,Wayne,1835,1,0,0,53,0
7/19/2021 12:00:00 AM,Wayne,1839,4,0,0,53,0
7/20/2021 12:00:00 AM,Wayne,1844,5,0,0,53,0
7/21/2021 12:00:00 AM,Wayne,1850,6,0,0,53,0
7/22/2021 12:00:00 AM,Wayne,1855,5,0,0,53,0
7/23/2021 12:00:00 AM,Wayne,1859,4,0,0,53,0
7/24/2021 12:00:00 AM,Wayne,1866,7,0,0,53,0
7/25/2021 12:00:00 AM,Wayne,1872,6,0,0,53,0
7/26/2021 12:00:00 AM,Wayne,1880,8,0,0,53,0
7/27/2021 12:00:00 AM,Wayne,1896,16,0,0,53,0
7/28/2021 12:00:00 AM,Wayne,1901,5,0,0,53,0
7/29/2021 12:00:00 AM,Wayne,1904,3,0,0,53,0
7/30/2021 12:00:00 AM,Wayne,1920,16,0,0,53,0
7/31/2021 12:00:00 AM,Wayne,1927,7,0,0,53,0
8/1/2021 12:00:00 AM,Wayne,1937,10,0,0,53,0
8/2/2021 12:00:00 AM,Wayne,1944,7,0,0,53,0
8/3/2021 12:00:00 AM,Wayne,1952,8,0,0,53,0
8/4/2021 12:00:00 AM,Wayne,1964,12,0,0,53,0
8/5/2021 12:00:00 AM,Wayne,1972,8,0,0,53,0
8/6/2021 12:00:00 AM,Wayne,1980,8,0,0,53,0
8/7/2021 12:00:00 AM,Wayne,1990,10,0,0,53,0
8/8/2021 12:00:00 AM,Wayne,2003,13,0,0,53,0
8/9/2021 12:00:00 AM,Wayne,2012,9,0,0,53,0
8/10/2021 12:00:00 AM,Wayne,2023,11,0,0,53,0
8/11/2021 12:00:00 AM,Wayne,2038,15,0,0,53,0
8/12/2021 12:00:00 AM,Wayne,2047,9,0,0,53,0
8/13/2021 12:00:00 AM,Wayne,2065,18,0,0,53,0
8/14/2021 12:00:00 AM,Wayne,2075,10,0,0,54,1
8/15/2021 12:00:00 AM,Wayne,2086,11,0,0,54,0
8/16/2021 12:00:00 AM,Wayne,2095,9,0,0,54,0
8/17/2021 12:00:00 AM,Wayne,2116,21,0,0,54,0
8/18/2021 12:00:00 AM,Wayne,2136,20,0,0,54,0
8/19/2021 12:00:00 AM,Wayne,2139,3,0,0,54,0
8/20/2021 12:00:00 AM,Wayne,2155,16,0,0,54,0
8/21/2021 12:00:00 AM,Wayne,2165,10,0,0,54,0
8/22/2021 12:00:00 AM,Wayne,2171,6,0,0,54,0
8/23/2021 12:00:00 AM,Wayne,2181,10,0,0,54,0
8/24/2021 12:00:00 AM,Wayne,2200,19,0,0,54,0
8/25/2021 12:00:00 AM,Wayne,2224,24,0,0,54,0
8/26/2021 12:00:00 AM,Wayne,2238,14,0,0,54,0
8/27/2021 12:00:00 AM,Wayne,2266,28,0,0,54,0
8/28/2021 12:00:00 AM,Wayne,2290,24,0,0,54,0
8/29/2021 12:00:00 AM,Wayne,2304,14,0,0,54,0
8/30/2021 12:00:00 AM,Wayne,2335,31,0,0,54,0
8/31/2021 12:00:00 AM,Wayne,2358,23,0,0,54,0
9/1/2021 12:00:00 AM,Wayne,2360,2,0,0,54,0
9/2/2021 12:00:00 AM,Wayne,2398,38,0,0,54,0
9/3/2021 12:00:00 AM,Wayne,2420,22,0,0,54,0
9/4/2021 12:00:00 AM,Wayne,2426,6,0,0,54,0
9/5/2021 12:00:00 AM,Wayne,2439,13,0,0,55,1
9/6/2021 12:00:00 AM,Wayne,2460,21,0,0,55,0
9/7/2021 12:00:00 AM,Wayne,2471,11,0,0,55,0
9/8/2021 12:00:00 AM,Wayne,2500,29,0,0,55,0
9/9/2021 12:00:00 AM,Wayne,2521,21,0,0,55,0
9/10/2021 12:00:00 AM,Wayne,2544,23,0,0,56,1
9/11/2021 12:00:00 AM,Wayne,2561,17,0,0,56,0
9/12/2021 12:00:00 AM,Wayne,2574,13,0,0,56,0
9/13/2021 12:00:00 AM,Wayne,2581,7,0,0,56,0
9/14/2021 12:00:00 AM,Wayne,2619,38,0,0,56,0
9/15/2021 12:00:00 AM,Wayne,2639,20,0,0,56,0
9/16/2021 12:00:00 AM,Wayne,2667,28,0,0,56,0
9/17/2021 12:00:00 AM,Wayne,2679,12,0,0,57,1
9/18/2021 12:00:00 AM,Wayne,2700,21,0,0,57,0
9/19/2021 12:00:00 AM,Wayne,2712,12,0,0,57,0
9/20/2021 12:00:00 AM,Wayne,2720,8,0,0,57,0
9/21/2021 12:00:00 AM,Wayne,2731,11,0,0,57,0
9/22/2021 12:00:00 AM,Wayne,2740,9,0,0,57,0
9/23/2021 12:00:00 AM,Wayne,2746,6,0,0,57,0
9/24/2021 12:00:00 AM,Wayne,2760,14,0,0,57,0
9/25/2021 12:00:00 AM,Wayne,2767,7,0,0,57,0
9/26/2021 12:00:00 AM,Wayne,2773,6,0,0,57,0
9/27/2021 12:00:00 AM,Wayne,2790,17,0,0,57,0
9/28/2021 12:00:00 AM,Wayne,2809,19,0,0,57,0
9/29/2021 12:00:00 AM,Wayne,2826,17,0,0,57,0
9/30/2021 12:00:00 AM,Wayne,2839,13,0,0,57,0
10/1/2021 12:00:00 AM,Wayne,2854,15,0,0,58,1
10/2/2021 12:00:00 AM,Wayne,2872,18,0,0,58,0
10/3/2021 12:00:00 AM,Wayne,2880,8,0,0,58,0
10/4/2021 12:00:00 AM,Wayne,2886,6,0,0,59,1
10/5/2021 12:00:00 AM,Wayne,2893,7,0,0,59,0
10/6/2021 12:00:00 AM,Wayne,2900,7,0,0,59,0
10/7/2021 12:00:00 AM,Wayne,2907,7,0,0,60,1
10/8/2021 12:00:00 AM,Wayne,2923,16,0,0,60,0
10/9/2021 12:00:00 AM,Wayne,2928,5,0,0,60,0
10/10/2021 12:00:00 AM,Wayne,2947,19,0,0,60,0
10/11/2021 12:00:00 AM,Wayne,2957,10,0,0,60,0
10/12/2021 12:00:00 AM,Wayne,2958,1,0,0,61,1
10/13/2021 12:00:00 AM,Wayne,2978,20,0,0,61,0
10/14/2021 12:00:00 AM,Wayne,2991,13,0,0,61,0
10/15/2021 12:00:00 AM,Wayne,2999,8,0,0,61,0
10/16/2021 12:00:00 AM,Wayne,3007,8,0,0,62,1
10/17/2021 12:00:00 AM,Wayne,3011,4,0,0,62,0
10/18/2021 12:00:00 AM,Wayne,3017,6,0,0,62,0
10/19/2021 12:00:00 AM,Wayne,3030,13,0,0,62,0
10/20/2021 12:00:00 AM,Wayne,3040,10,0,0,63,1
10/21/2021 12:00:00 AM,Wayne,3043,3,0,0,63,0
10/22/2021 12:00:00 AM,Wayne,3048,5,0,0,63,0
10/23/2021 12:00:00 AM,Wayne,3055,7,0,0,63,0
10/24/2021 12:00:00 AM,Wayne,3065,10,0,0,63,0
10/25/2021 12:00:00 AM,Wayne,3068,3,0,0,63,0
10/26/2021 12:00:00 AM,Wayne,3078,10,0,0,63,0
10/27/2021 12:00:00 AM,Wayne,3081,3,0,0,63,0
10/28/2021 12:00:00 AM,Wayne,3088,7,0,0,63,0
10/29/2021 12:00:00 AM,Wayne,3087,-1,0,0,63,0
10/30/2021 12:00:00 AM,Wayne,3091,4,0,0,63,0
10/31/2021 12:00:00 AM,Wayne,3091,0,0,0,63,0
11/1/2021 12:00:00 AM,Wayne,3091,0,0,0,63,0
11/2/2021 12:00:00 AM,Wayne,3092,1,0,0,63,0
11/3/2021 12:00:00 AM,Wayne,3093,1,0,0,64,1
11/4/2021 12:00:00 AM,Wayne,3099,6,0,0,64,0
11/5/2021 12:00:00 AM,Wayne,3104,5,0,0,64,0
11/6/2021 12:00:00 AM,Wayne,3109,5,0,0,65,1
11/7/2021 12:00:00 AM,Wayne,3112,3,0,0,65,0
11/8/2021 12:00:00 AM,Wayne,3115,3,0,0,65,0
11/9/2021 12:00:00 AM,Wayne,3122,7,0,0,65,0
11/10/2021 12:00:00 AM,Wayne,3130,8,0,0,65,0
11/11/2021 12:00:00 AM,Wayne,3138,8,0,0,65,0
11/12/2021 12:00:00 AM,Wayne,3142,4,0,0,65,0
11/13/2021 12:00:00 AM,Wayne,3149,7,0,0,65,0
11/14/2021 12:00:00 AM,Wayne,3153,4,0,0,65,0
11/15/2021 12:00:00 AM,Wayne,3155,2,0,0,65,0
11/16/2021 12:00:00 AM,Wayne,3167,12,0,0,65,0
11/17/2021 12:00:00 AM,Wayne,3173,6,0,0,65,0
11/18/2021 12:00:00 AM,Wayne,3178,5,0,0,65,0
11/19/2021 12:00:00 AM,Wayne,3184,6,0,0,65,0
11/20/2021 12:00:00 AM,Wayne,3185,1,0,0,65,0
11/21/2021 12:00:00 AM,Wayne,3192,7,0,0,65,0
11/22/2021 12:00:00 AM,Wayne,3200,8,0,0,65,0
11/23/2021 12:00:00 AM,Wayne,3210,10,0,0,65,0
11/24/2021 12:00:00 AM,Wayne,3220,10,0,0,65,0
11/25/2021 12:00:00 AM,Wayne,3225,5,0,0,65,0
11/26/2021 12:00:00 AM,Wayne,3227,2,0,0,65,0
11/27/2021 12:00:00 AM,Wayne,3236,9,0,0,65,0
11/28/2021 12:00:00 AM,Wayne,3244,8,0,0,65,0
11/29/2021 12:00:00 AM,Wayne,3247,3,0,0,65,0
11/30/2021 12:00:00 AM,Wayne,3257,10,0,0,65,0
12/1/2021 12:00:00 AM,Wayne,3266,9,0,0,65,0
12/2/2021 12:00:00 AM,Wayne,3278,12,0,0,65,0
12/3/2021 12:00:00 AM,Wayne,3289,11,0,0,65,0
12/4/2021 12:00:00 AM,Wayne,3300,11,0,0,65,0
12/5/2021 12:00:00 AM,Wayne,3302,2,0,0,65,0
12/6/2021 12:00:00 AM,Wayne,3308,6,0,0,65,0
12/7/2021 12:00:00 AM,Wayne,3318,10,0,0,66,1
12/8/2021 12:00:00 AM,Wayne,3323,5,0,0,66,0
12/9/2021 12:00:00 AM,Wayne,3330,7,0,0,66,0
12/10/2021 12:00:00 AM,Wayne,3340,10,0,0,66,0
12/11/2021 12:00:00 AM,Wayne,3360,20,0,0,66,0
12/12/2021 12:00:00 AM,Wayne,3370,10,0,0,66,0
12/13/2021 12:00:00 AM,Wayne,3373,3,0,0,66,0
12/14/2021 12:00:00 AM,Wayne,3390,17,0,0,66,0
12/15/2021 12:00:00 AM,Wayne,3399,9,0,0,66,0
12/16/2021 12:00:00 AM,Wayne,3413,14,0,0,66,0
12/17/2021 12:00:00 AM,Wayne,3422,9,0,0,66,0
12/18/2021 12:00:00 AM,Wayne,3429,7,0,0,66,0
12/19/2021 12:00:00 AM,Wayne,3429,0,0,0,66,0
12/20/2021 12:00:00 AM,Wayne,3443,14,0,0,66,0
12/21/2021 12:00:00 AM,Wayne,3448,5,0,0,66,0
12/22/2021 12:00:00 AM,Wayne,3464,16,0,0,66,0
12/23/2021 12:00:00 AM,Wayne,3480,16,0,0,66,0
12/24/2021 12:00:00 AM,Wayne,3491,11,0,0,66,0
12/25/2021 12:00:00 AM,Wayne,3509,18,0,0,66,0
12/26/2021 12:00:00 AM,Wayne,3516,7,0,0,66,0
12/27/2021 12:00:00 AM,Wayne,3521,5,0,0,66,0
12/28/2021 12:00:00 AM,Wayne,3536,15,0,0,66,0
12/29/2021 12:00:00 AM,Wayne,3557,21,0,0,66,0
12/30/2021 12:00:00 AM,Wayne,3582,25,0,0,66,0
12/31/2021 12:00:00 AM,Wayne,3606,24,0,0,66,0
1/1/2022 12:00:00 AM,Wayne,3618,12,0,0,66,0
1/2/2022 12:00:00 AM,Wayne,3624,6,0,0,66,0
1/3/2022 12:00:00 AM,Wayne,3639,15,0,0,67,1
1/4/2022 12:00:00 AM,Wayne,3667,28,0,0,67,0
1/5/2022 12:00:00 AM,Wayne,3701,34,0,0,67,0
1/6/2022 12:00:00 AM,Wayne,3723,22,0,0,67,0
1/7/2022 12:00:00 AM,Wayne,3763,40,0,0,67,0
1/8/2022 12:00:00 AM,Wayne,3799,36,0,0,67,0
1/9/2022 12:00:00 AM,Wayne,3819,20,0,0,67,0
1/10/2022 12:00:00 AM,Wayne,3836,17,0,0,67,0
1/11/2022 12:00:00 AM,Wayne,3894,58,0,0,67,0
1/12/2022 12:00:00 AM,Wayne,3951,57,0,0,69,2
1/13/2022 12:00:00 AM,Wayne,4012,61,0,0,69,0
1/14/2022 12:00:00 AM,Wayne,4069,57,0,0,70,1
1/15/2022 12:00:00 AM,Wayne,4119,50,0,0,70,0
1/16/2022 12:00:00 AM,Wayne,4153,34,0,0,70,0
1/17/2022 12:00:00 AM,Wayne,4183,30,0,0,70,0
1/18/2022 12:00:00 AM,Wayne,4225,42,0,0,70,0
1/19/2022 12:00:00 AM,Wayne,4326,101,0,0,70,0
1/20/2022 12:00:00 AM,Wayne,4385,59,0,0,71,1
1/21/2022 12:00:00 AM,Wayne,4488,103,0,0,72,1
1/22/2022 12:00:00 AM,Wayne,4570,82,0,0,72,0
1/23/2022 12:00:00 AM,Wayne,4614,44,0,0,72,0
1/24/2022 12:00:00 AM,Wayne,4646,32,0,0,72,0
1/25/2022 12:00:00 AM,Wayne,4685,39,0,0,72,0
1/26/2022 12:00:00 AM,Wayne,4771,86,0,0,72,0
1/27/2022 12:00:00 AM,Wayne,4832,61,0,0,73,1
1/28/2022 12:00:00 AM,Wayne,4895,63,0,0,73,0
1/29/2022 12:00:00 AM,Wayne,4926,31,0,0,73,0
1/30/2022 12:00:00 AM,Wayne,4952,26,0,0,73,0
1/31/2022 12:00:00 AM,Wayne,4972,20,0,0,73,0
2/1/2022 12:00:00 AM,Wayne,5002,30,0,0,73,0
2/2/2022 12:00:00 AM,Wayne,5021,19,0,0,74,1
2/3/2022 12:00:00 AM,Wayne,5047,26,0,0,74,0
2/4/2022 12:00:00 AM,Wayne,5074,27,0,0,74,0
2/5/2022 12:00:00 AM,Wayne,5080,6,0,0,75,1
2/6/2022 12:00:00 AM,Wayne,5089,9,0,0,75,0
2/7/2022 12:00:00 AM,Wayne,5100,11,0,0,76,1
2/8/2022 12:00:00 AM,Wayne,5120,20,0,0,76,0
2/9/2022 12:00:00 AM,Wayne,5140,20,0,0,76,0
2/10/2022 12:00:00 AM,Wayne,5156,16,0,0,77,1
2/11/2022 12:00:00 AM,Wayne,5172,16,0,0,77,0
2/12/2022 12:00:00 AM,Wayne,5180,8,0,0,77,0
2/13/2022 12:00:00 AM,Wayne,5189,9,0,0,78,1
2/14/2022 12:00:00 AM,Wayne,5190,1,0,0,78,0
2/15/2022 12:00:00 AM,Wayne,5194,4,0,0,78,0
2/16/2022 12:00:00 AM,Wayne,5202,8,0,0,78,0
2/17/2022 12:00:00 AM,Wayne,5207,5,0,0,78,0
2/18/2022 12:00:00 AM,Wayne,5211,4,0,0,79,1
2/19/2022 12:00:00 AM,Wayne,5214,3,0,0,80,1
2/20/2022 12:00:00 AM,Wayne,5219,5,0,0,80,0
2/21/2022 12:00:00 AM,Wayne,5224,5,0,0,80,0
2/22/2022 12:00:00 AM,Wayne,5227,3,0,0,80,0
2/23/2022 12:00:00 AM,Wayne,5228,1,0,0,80,0
2/24/2022 12:00:00 AM,Wayne,5234,6,0,0,80,0
2/25/2022 12:00:00 AM,Wayne,5237,3,0,0,81,1
2/26/2022 12:00:00 AM,Wayne,5239,2,0,0,81,0
2/27/2022 12:00:00 AM,Wayne,5240,1,0,0,81,0
2/28/2022 12:00:00 AM,Wayne,5243,3,0,0,81,0
3/1/2022 12:00:00 AM,Wayne,5250,7,0,0,81,0
3/2/2022 12:00:00 AM,Wayne,5255,5,0,0,81,0
3/3/2022 12:00:00 AM,Wayne,5257,2,0,0,81,0
3/4/2022 12:00:00 AM,Wayne,5258,1,0,0,81,0
3/5/2022 12:00:00 AM,Wayne,5262,4,0,0,82,1
3/6/2022 12:00:00 AM,Wayne,5263,1,0,0,82,0
3/7/2022 12:00:00 AM,Wayne,5265,2,0,0,82,0
3/8/2022 12:00:00 AM,Wayne,5267,2,0,0,82,0
3/9/2022 12:00:00 AM,Wayne,5267,0,0,0,82,0
3/10/2022 12:00:00 AM,Wayne,5268,1,0,0,82,0
3/11/2022 12:00:00 AM,Wayne,5272,4,0,0,82,0
3/12/2022 12:00:00 AM,Wayne,5271,-1,0,0,82,0
3/13/2022 12:00:00 AM,Wayne,5273,2,0,0,82,0
3/14/2022 12:00:00 AM,Wayne,5275,2,0,0,82,0
3/15/2022 12:00:00 AM,Wayne,5276,1,0,0,82,0
3/16/2022 12:00:00 AM,Wayne,5278,2,0,0,83,1
3/17/2022 12:00:00 AM,Wayne,5278,0,0,0,83,0
3/18/2022 12:00:00 AM,Wayne,5281,3,0,0,83,0
3/19/2022 12:00:00 AM,Wayne,5281,0,0,0,83,0
3/20/2022 12:00:00 AM,Wayne,5282,1,0,0,83,0
3/21/2022 12:00:00 AM,Wayne,5285,3,0,0,83,0
3/22/2022 12:00:00 AM,Wayne,5285,0,0,0,83,0
3/23/2022 12:00:00 AM,Wayne,5285,0,0,0,83,0
3/24/2022 12:00:00 AM,Wayne,5286,1,0,0,83,0
3/25/2022 12:00:00 AM,Wayne,5286,0,0,0,83,0
3/26/2022 12:00:00 AM,Wayne,5285,-1,0,0,83,0
3/27/2022 12:00:00 AM,Wayne,5285,0,0,0,83,0
3/28/2022 12:00:00 AM,Wayne,5286,1,0,0,83,0
3/29/2022 12:00:00 AM,Wayne,5286,0,0,0,83,0
3/30/2022 12:00:00 AM,Wayne,5285,-1,0,0,83,0
3/31/2022 12:00:00 AM,Wayne,5285,0,0,0,83,0
4/1/2022 12:00:00 AM,Wayne,5286,1,0,0,83,0
4/2/2022 12:00:00 AM,Wayne,5288,2,0,0,84,1
4/3/2022 12:00:00 AM,Wayne,5288,0,0,0,84,0
4/4/2022 12:00:00 AM,Wayne,5288,0,0,0,84,0
4/5/2022 12:00:00 AM,Wayne,5290,2,0,0,84,0
4/6/2022 12:00:00 AM,Wayne,5290,0,0,0,84,0
4/7/2022 12:00:00 AM,Wayne,5290,0,0,0,84,0
4/8/2022 12:00:00 AM,Wayne,5289,-1,0,0,84,0
4/9/2022 12:00:00 AM,Wayne,5291,2,0,0,84,0
4/10/2022 12:00:00 AM,Wayne,5293,2,0,0,84,0
4/11/2022 12:00:00 AM,Wayne,5292,-1,0,0,84,0
4/12/2022 12:00:00 AM,Wayne,5291,-1,0,0,84,0
4/13/2022 12:00:00 AM,Wayne,5292,1,0,0,84,0
4/14/2022 12:00:00 AM,Wayne,5292,0,0,0,84,0
4/15/2022 12:00:00 AM,Wayne,5295,3,0,0,84,0
4/16/2022 12:00:00 AM,Wayne,5295,0,0,0,84,0
4/17/2022 12:00:00 AM,Wayne,5296,1,0,0,84,0
4/18/2022 12:00:00 AM,Wayne,5296,0,0,0,84,0
4/19/2022 12:00:00 AM,Wayne,5297,1,0,0,84,0
4/20/2022 12:00:00 AM,Wayne,5298,1,0,0,84,0
4/21/2022 12:00:00 AM,Wayne,5301,3,0,0,84,0
4/22/2022 12:00:00 AM,Wayne,5301,0,0,0,84,0
4/23/2022 12:00:00 AM,Wayne,5303,2,0,0,84,0
4/24/2022 12:00:00 AM,Wayne,5303,0,0,0,84,0
4/25/2022 12:00:00 AM,Wayne,5303,0,0,0,84,0
4/26/2022 12:00:00 AM,Wayne,5303,0,0,0,84,0
4/27/2022 12:00:00 AM,Wayne,5303,0,0,0,84,0
4/28/2022 12:00:00 AM,Wayne,5304,1,0,0,84,0
4/29/2022 12:00:00 AM,Wayne,5304,0,0,0,84,0
4/30/2022 12:00:00 AM,Wayne,5304,0,0,0,84,0
5/1/2022 12:00:00 AM,Wayne,5304,0,0,0,84,0
5/2/2022 12:00:00 AM,Wayne,5307,3,0,0,84,0
5/3/2022 12:00:00 AM,Wayne,5306,-1,0,0,84,0
5/4/2022 12:00:00 AM,Wayne,5306,0,0,0,84,0
5/5/2022 12:00:00 AM,Wayne,5306,0,0,0,84,0
5/6/2022 12:00:00 AM,Wayne,5308,2,0,0,84,0
5/7/2022 12:00:00 AM,Wayne,5309,1,0,0,84,0
5/8/2022 12:00:00 AM,Wayne,5310,1,0,0,84,0
5/9/2022 12:00:00 AM,Wayne,5312,2,0,0,84,0
5/10/2022 12:00:00 AM,Wayne,5314,2,0,0,84,0
5/11/2022 12:00:00 AM,Wayne,5318,4,0,0,84,0
5/12/2022 12:00:00 AM,Wayne,5320,2,0,0,84,0
5/13/2022 12:00:00 AM,Wayne,5320,0,0,0,84,0
5/14/2022 12:00:00 AM,Wayne,5323,3,0,0,84,0
5/15/2022 12:00:00 AM,Wayne,5324,1,0,0,84,0
5/16/2022 12:00:00 AM,Wayne,5324,0,0,0,84,0
5/17/2022 12:00:00 AM,Wayne,5326,2,0,0,84,0
5/18/2022 12:00:00 AM,Wayne,5329,3,0,0,84,0
5/19/2022 12:00:00 AM,Wayne,5330,1,0,0,84,0
5/20/2022 12:00:00 AM,Wayne,5332,2,0,0,84,0
5/21/2022 12:00:00 AM,Wayne,5333,1,0,0,84,0
5/22/2022 12:00:00 AM,Wayne,5334,1,0,0,84,0
5/23/2022 12:00:00 AM,Wayne,5336,2,0,0,84,0
5/24/2022 12:00:00 AM,Wayne,5337,1,0,0,84,0
5/25/2022 12:00:00 AM,Wayne,5340,3,0,0,84,0
5/26/2022 12:00:00 AM,Wayne,5341,1,0,0,84,0
5/27/2022 12:00:00 AM,Wayne,5345,4,0,0,84,0
5/28/2022 12:00:00 AM,Wayne,5346,1,0,0,84,0
5/29/2022 12:00:00 AM,Wayne,5347,1,0,0,84,0
5/30/2022 12:00:00 AM,Wayne,5349,2,0,0,84,0
5/31/2022 12:00:00 AM,Wayne,5350,1,0,0,84,0
6/1/2022 12:00:00 AM,Wayne,5351,1,0,0,84,0
6/2/2022 12:00:00 AM,Wayne,5352,1,0,0,84,0
6/3/2022 12:00:00 AM,Wayne,5353,1,0,0,84,0
6/4/2022 12:00:00 AM,Wayne,5361,8,0,0,84,0
6/5/2022 12:00:00 AM,Wayne,5366,5,0,0,84,0
6/6/2022 12:00:00 AM,Wayne,5366,0,0,0,84,0
6/7/2022 12:00:00 AM,Wayne,5370,4,0,0,84,0
6/8/2022 12:00:00 AM,Wayne,5376,6,0,0,84,0
6/9/2022 12:00:00 AM,Wayne,5386,10,0,0,84,0
6/10/2022 12:00:00 AM,Wayne,5393,7,0,0,84,0
6/11/2022 12:00:00 AM,Wayne,5397,4,0,0,84,0
6/12/2022 12:00:00 AM,Wayne,5402,5,0,0,84,0
6/13/2022 12:00:00 AM,Wayne,5405,3,0,0,84,0
6/14/2022 12:00:00 AM,Wayne,5414,9,0,0,84,0
6/15/2022 12:00:00 AM,Wayne,5422,8,0,0,84,0
6/16/2022 12:00:00 AM,Wayne,5426,4,0,0,84,0
6/17/2022 12:00:00 AM,Wayne,5430,4,0,0,84,0
6/18/2022 12:00:00 AM,Wayne,5436,6,0,0,84,0
