Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/16/2021 12:00:00 AM,Macon,10778,4,0,0,200,0
5/17/2021 12:00:00 AM,Macon,10784,6,0,0,200,0
5/18/2021 12:00:00 AM,Macon,10792,8,0,0,200,0
5/19/2021 12:00:00 AM,Macon,10808,16,0,0,201,1
5/20/2021 12:00:00 AM,Macon,10829,21,0,0,202,1
5/21/2021 12:00:00 AM,Macon,10848,19,0,0,202,0
5/22/2021 12:00:00 AM,Macon,10854,6,0,0,203,1
5/23/2021 12:00:00 AM,Macon,10862,8,0,0,204,1
5/24/2021 12:00:00 AM,Macon,10871,9,0,0,204,0
5/25/2021 12:00:00 AM,Macon,10888,17,0,0,204,0
5/26/2021 12:00:00 AM,Macon,10902,14,0,0,206,2
5/27/2021 12:00:00 AM,Macon,10909,7,0,0,206,0
5/28/2021 12:00:00 AM,Macon,10921,12,0,0,206,0
5/29/2021 12:00:00 AM,Macon,10930,9,0,0,208,2
5/30/2021 12:00:00 AM,Macon,10933,3,0,0,208,0
5/31/2021 12:00:00 AM,Macon,10931,-2,0,0,208,0
6/1/2021 12:00:00 AM,Macon,10934,3,0,0,208,0
6/2/2021 12:00:00 AM,Macon,10939,5,0,0,208,0
6/3/2021 12:00:00 AM,Macon,10949,10,0,0,208,0
6/4/2021 12:00:00 AM,Macon,10952,3,0,0,208,0
6/5/2021 12:00:00 AM,Macon,10957,5,0,0,208,0
6/6/2021 12:00:00 AM,Macon,10957,0,0,0,209,1
6/7/2021 12:00:00 AM,Macon,10960,3,0,0,209,0
6/8/2021 12:00:00 AM,Macon,10964,4,0,0,209,0
6/9/2021 12:00:00 AM,Macon,10970,6,0,0,210,1
6/10/2021 12:00:00 AM,Macon,10972,2,0,0,211,1
6/11/2021 12:00:00 AM,Macon,10977,5,0,0,211,0
6/12/2021 12:00:00 AM,Macon,10980,3,0,0,211,0
6/13/2021 12:00:00 AM,Macon,10979,-1,0,0,211,0
6/14/2021 12:00:00 AM,Macon,10991,12,0,0,211,0
6/15/2021 12:00:00 AM,Macon,10992,1,0,0,211,0
6/16/2021 12:00:00 AM,Macon,10995,3,0,0,211,0
6/17/2021 12:00:00 AM,Macon,10997,2,0,0,211,0
6/18/2021 12:00:00 AM,Macon,10997,0,0,0,211,0
6/19/2021 12:00:00 AM,Macon,10998,1,0,0,211,0
6/20/2021 12:00:00 AM,Macon,10997,-1,0,0,211,0
6/21/2021 12:00:00 AM,Macon,10998,1,0,0,211,0
6/22/2021 12:00:00 AM,Macon,11000,2,0,0,211,0
6/23/2021 12:00:00 AM,Macon,11000,0,0,0,211,0
6/24/2021 12:00:00 AM,Macon,11002,2,0,0,211,0
6/25/2021 12:00:00 AM,Macon,11007,5,0,0,211,0
6/26/2021 12:00:00 AM,Macon,11006,-1,0,0,212,1
6/27/2021 12:00:00 AM,Macon,11008,2,0,0,212,0
6/28/2021 12:00:00 AM,Macon,11010,2,0,0,212,0
6/29/2021 12:00:00 AM,Macon,11015,5,0,0,212,0
6/30/2021 12:00:00 AM,Macon,11013,-2,0,0,212,0
7/1/2021 12:00:00 AM,Macon,11017,4,0,0,212,0
7/2/2021 12:00:00 AM,Macon,11018,1,0,0,212,0
7/3/2021 12:00:00 AM,Macon,11021,3,0,0,212,0
7/4/2021 12:00:00 AM,Macon,11022,1,0,0,212,0
7/5/2021 12:00:00 AM,Macon,11023,1,0,0,212,0
7/6/2021 12:00:00 AM,Macon,11030,7,0,0,212,0
7/7/2021 12:00:00 AM,Macon,11033,3,0,0,212,0
7/8/2021 12:00:00 AM,Macon,11039,6,0,0,212,0
7/9/2021 12:00:00 AM,Macon,11049,10,0,0,212,0
7/10/2021 12:00:00 AM,Macon,11051,2,0,0,212,0
7/11/2021 12:00:00 AM,Macon,11052,1,0,0,214,2
7/12/2021 12:00:00 AM,Macon,11053,1,0,0,214,0
7/13/2021 12:00:00 AM,Macon,11055,2,0,0,214,0
7/14/2021 12:00:00 AM,Macon,11058,3,0,0,214,0
7/15/2021 12:00:00 AM,Macon,11060,2,0,0,214,0
7/16/2021 12:00:00 AM,Macon,11061,1,0,0,214,0
7/17/2021 12:00:00 AM,Macon,11065,4,0,0,214,0
7/18/2021 12:00:00 AM,Macon,11071,6,0,0,214,0
7/19/2021 12:00:00 AM,Macon,11073,2,0,0,214,0
7/20/2021 12:00:00 AM,Macon,11079,6,0,0,214,0
7/21/2021 12:00:00 AM,Macon,11085,6,0,0,214,0
7/22/2021 12:00:00 AM,Macon,11104,19,0,0,214,0
7/23/2021 12:00:00 AM,Macon,11121,17,0,0,214,0
7/24/2021 12:00:00 AM,Macon,11138,17,0,0,214,0
7/25/2021 12:00:00 AM,Macon,11149,11,0,0,214,0
7/26/2021 12:00:00 AM,Macon,11156,7,0,0,215,1
7/27/2021 12:00:00 AM,Macon,11177,21,0,0,215,0
7/28/2021 12:00:00 AM,Macon,11193,16,0,0,215,0
7/29/2021 12:00:00 AM,Macon,11202,9,0,0,215,0
7/30/2021 12:00:00 AM,Macon,11214,12,0,0,215,0
7/31/2021 12:00:00 AM,Macon,11234,20,0,0,215,0
8/1/2021 12:00:00 AM,Macon,11254,20,0,0,215,0
8/2/2021 12:00:00 AM,Macon,11273,19,0,0,214,-1
8/3/2021 12:00:00 AM,Macon,11295,22,0,0,214,0
8/4/2021 12:00:00 AM,Macon,11313,18,0,0,214,0
8/5/2021 12:00:00 AM,Macon,11347,34,0,0,214,0
8/6/2021 12:00:00 AM,Macon,11387,40,0,0,214,0
8/7/2021 12:00:00 AM,Macon,11420,33,0,0,214,0
8/8/2021 12:00:00 AM,Macon,11453,33,0,0,214,0
8/9/2021 12:00:00 AM,Macon,11481,28,0,0,214,0
8/10/2021 12:00:00 AM,Macon,11517,36,0,0,214,0
8/11/2021 12:00:00 AM,Macon,11567,50,0,0,214,0
8/12/2021 12:00:00 AM,Macon,11607,40,0,0,214,0
8/13/2021 12:00:00 AM,Macon,11649,42,0,0,214,0
8/14/2021 12:00:00 AM,Macon,11719,70,0,0,214,0
8/15/2021 12:00:00 AM,Macon,11754,35,0,0,214,0
8/16/2021 12:00:00 AM,Macon,11806,52,0,0,215,1
8/17/2021 12:00:00 AM,Macon,11946,140,0,0,215,0
8/18/2021 12:00:00 AM,Macon,11993,47,0,0,216,1
8/19/2021 12:00:00 AM,Macon,12059,66,0,0,216,0
8/20/2021 12:00:00 AM,Macon,12143,84,0,0,216,0
8/21/2021 12:00:00 AM,Macon,12214,71,0,0,216,0
8/22/2021 12:00:00 AM,Macon,12246,32,0,0,217,1
8/23/2021 12:00:00 AM,Macon,12286,40,0,0,217,0
8/24/2021 12:00:00 AM,Macon,12321,35,0,0,217,0
8/25/2021 12:00:00 AM,Macon,12409,88,0,0,218,1
8/26/2021 12:00:00 AM,Macon,12534,125,0,0,221,3
8/27/2021 12:00:00 AM,Macon,12601,67,0,0,221,0
8/28/2021 12:00:00 AM,Macon,12686,85,0,0,221,0
8/29/2021 12:00:00 AM,Macon,12774,88,0,0,221,0
8/30/2021 12:00:00 AM,Macon,12799,25,0,0,221,0
8/31/2021 12:00:00 AM,Macon,12912,113,0,0,221,0
9/1/2021 12:00:00 AM,Macon,12998,86,0,0,221,0
9/2/2021 12:00:00 AM,Macon,13075,77,0,0,221,0
9/3/2021 12:00:00 AM,Macon,13256,181,0,0,224,3
9/4/2021 12:00:00 AM,Macon,13316,60,0,0,224,0
9/5/2021 12:00:00 AM,Macon,13381,65,0,0,224,0
9/6/2021 12:00:00 AM,Macon,13427,46,0,0,224,0
9/7/2021 12:00:00 AM,Macon,13492,65,0,0,224,0
9/8/2021 12:00:00 AM,Macon,13562,70,0,0,224,0
9/9/2021 12:00:00 AM,Macon,13668,106,0,0,224,0
9/10/2021 12:00:00 AM,Macon,13779,111,0,0,225,1
9/11/2021 12:00:00 AM,Macon,13874,95,0,0,226,1
9/12/2021 12:00:00 AM,Macon,13934,60,0,0,226,0
9/13/2021 12:00:00 AM,Macon,13977,43,0,0,226,0
9/14/2021 12:00:00 AM,Macon,14072,95,0,0,227,1
9/15/2021 12:00:00 AM,Macon,14134,62,0,0,230,3
9/16/2021 12:00:00 AM,Macon,14208,74,0,0,230,0
9/17/2021 12:00:00 AM,Macon,14248,40,0,0,233,3
9/18/2021 12:00:00 AM,Macon,14292,44,0,0,236,3
9/19/2021 12:00:00 AM,Macon,14342,50,0,0,237,1
9/20/2021 12:00:00 AM,Macon,14373,31,0,0,237,0
9/21/2021 12:00:00 AM,Macon,14412,39,0,0,238,1
9/22/2021 12:00:00 AM,Macon,14478,66,0,0,240,2
9/23/2021 12:00:00 AM,Macon,14525,47,0,0,244,4
9/24/2021 12:00:00 AM,Macon,14565,40,0,0,244,0
9/25/2021 12:00:00 AM,Macon,14588,23,0,0,245,1
9/26/2021 12:00:00 AM,Macon,14627,39,0,0,245,0
9/27/2021 12:00:00 AM,Macon,14654,27,0,0,244,-1
9/28/2021 12:00:00 AM,Macon,14689,35,0,0,245,1
9/29/2021 12:00:00 AM,Macon,14733,44,0,0,247,2
9/30/2021 12:00:00 AM,Macon,14766,33,0,0,248,1
10/1/2021 12:00:00 AM,Macon,14812,46,0,0,248,0
10/2/2021 12:00:00 AM,Macon,14844,32,0,0,248,0
10/3/2021 12:00:00 AM,Macon,14880,36,0,0,248,0
10/4/2021 12:00:00 AM,Macon,14907,27,0,0,248,0
10/5/2021 12:00:00 AM,Macon,14940,33,0,0,248,0
10/6/2021 12:00:00 AM,Macon,14976,36,0,0,248,0
10/7/2021 12:00:00 AM,Macon,15010,34,0,0,248,0
10/8/2021 12:00:00 AM,Macon,15041,31,0,0,249,1
10/9/2021 12:00:00 AM,Macon,15061,20,0,0,249,0
10/10/2021 12:00:00 AM,Macon,15095,34,0,0,249,0
10/11/2021 12:00:00 AM,Macon,15105,10,0,0,249,0
10/12/2021 12:00:00 AM,Macon,15115,10,0,0,249,0
10/13/2021 12:00:00 AM,Macon,15140,25,0,0,249,0
10/14/2021 12:00:00 AM,Macon,15178,38,0,0,250,1
10/15/2021 12:00:00 AM,Macon,15222,44,0,0,250,0
10/16/2021 12:00:00 AM,Macon,15235,13,0,0,250,0
10/17/2021 12:00:00 AM,Macon,15253,18,0,0,250,0
10/18/2021 12:00:00 AM,Macon,15259,6,0,0,250,0
10/19/2021 12:00:00 AM,Macon,15280,21,0,0,250,0
10/20/2021 12:00:00 AM,Macon,15305,25,0,0,250,0
10/21/2021 12:00:00 AM,Macon,15321,16,0,0,251,1
10/22/2021 12:00:00 AM,Macon,15344,23,0,0,252,1
10/23/2021 12:00:00 AM,Macon,15358,14,0,0,252,0
10/24/2021 12:00:00 AM,Macon,15370,12,0,0,252,0
10/25/2021 12:00:00 AM,Macon,15382,12,0,0,252,0
10/26/2021 12:00:00 AM,Macon,15402,20,0,0,252,0
10/27/2021 12:00:00 AM,Macon,15416,14,0,0,253,1
10/28/2021 12:00:00 AM,Macon,15439,23,0,0,253,0
10/29/2021 12:00:00 AM,Macon,15467,28,0,0,253,0
10/30/2021 12:00:00 AM,Macon,15488,21,0,0,253,0
10/31/2021 12:00:00 AM,Macon,15516,28,0,0,252,-1
11/1/2021 12:00:00 AM,Macon,15533,17,0,0,252,0
11/2/2021 12:00:00 AM,Macon,15552,19,0,0,252,0
11/3/2021 12:00:00 AM,Macon,15572,20,0,0,252,0
11/4/2021 12:00:00 AM,Macon,15609,37,0,0,252,0
11/5/2021 12:00:00 AM,Macon,15630,21,0,0,252,0
11/6/2021 12:00:00 AM,Macon,15652,22,0,0,252,0
11/7/2021 12:00:00 AM,Macon,15667,15,0,0,252,0
11/8/2021 12:00:00 AM,Macon,15699,32,0,0,252,0
11/9/2021 12:00:00 AM,Macon,15720,21,0,0,252,0
11/10/2021 12:00:00 AM,Macon,15770,50,0,0,253,1
11/11/2021 12:00:00 AM,Macon,15815,45,0,0,254,1
11/12/2021 12:00:00 AM,Macon,15855,40,0,0,254,0
11/13/2021 12:00:00 AM,Macon,15890,35,0,0,254,0
11/14/2021 12:00:00 AM,Macon,15918,28,0,0,254,0
11/15/2021 12:00:00 AM,Macon,15945,27,0,0,255,1
11/16/2021 12:00:00 AM,Macon,15974,29,0,0,255,0
11/17/2021 12:00:00 AM,Macon,16021,47,0,0,255,0
11/18/2021 12:00:00 AM,Macon,16078,57,0,0,255,0
11/19/2021 12:00:00 AM,Macon,16142,64,0,0,255,0
11/20/2021 12:00:00 AM,Macon,16177,35,0,0,258,3
11/21/2021 12:00:00 AM,Macon,16201,24,0,0,259,1
11/22/2021 12:00:00 AM,Macon,16248,47,0,0,259,0
11/23/2021 12:00:00 AM,Macon,16273,25,0,0,259,0
11/24/2021 12:00:00 AM,Macon,16352,79,0,0,259,0
11/25/2021 12:00:00 AM,Macon,16397,45,0,0,260,1
11/26/2021 12:00:00 AM,Macon,16433,36,0,0,260,0
11/27/2021 12:00:00 AM,Macon,16487,54,0,0,260,0
11/28/2021 12:00:00 AM,Macon,16525,38,0,0,260,0
11/29/2021 12:00:00 AM,Macon,16571,46,0,0,261,1
11/30/2021 12:00:00 AM,Macon,16601,30,0,0,261,0
12/1/2021 12:00:00 AM,Macon,16716,115,0,0,261,0
12/2/2021 12:00:00 AM,Macon,16826,110,0,0,261,0
12/3/2021 12:00:00 AM,Macon,16915,89,0,0,263,2
12/4/2021 12:00:00 AM,Macon,16986,71,0,0,265,2
12/5/2021 12:00:00 AM,Macon,17097,111,0,0,265,0
12/6/2021 12:00:00 AM,Macon,17201,104,0,0,265,0
12/7/2021 12:00:00 AM,Macon,17290,89,0,0,265,0
12/8/2021 12:00:00 AM,Macon,17408,118,0,0,265,0
12/9/2021 12:00:00 AM,Macon,17494,86,0,0,265,0
12/10/2021 12:00:00 AM,Macon,17592,98,0,0,265,0
12/11/2021 12:00:00 AM,Macon,17719,127,0,0,265,0
12/12/2021 12:00:00 AM,Macon,17788,69,0,0,265,0
12/13/2021 12:00:00 AM,Macon,17854,66,0,0,265,0
12/14/2021 12:00:00 AM,Macon,17938,84,0,0,265,0
12/15/2021 12:00:00 AM,Macon,18086,148,0,0,266,1
12/16/2021 12:00:00 AM,Macon,18214,128,0,0,266,0
12/17/2021 12:00:00 AM,Macon,18333,119,0,0,266,0
12/18/2021 12:00:00 AM,Macon,18415,82,0,0,266,0
12/19/2021 12:00:00 AM,Macon,18495,80,0,0,266,0
12/20/2021 12:00:00 AM,Macon,18607,112,0,0,266,0
12/21/2021 12:00:00 AM,Macon,18677,70,0,0,266,0
12/22/2021 12:00:00 AM,Macon,18764,87,0,0,270,4
12/23/2021 12:00:00 AM,Macon,18911,147,0,0,273,3
12/24/2021 12:00:00 AM,Macon,19031,120,0,0,273,0
12/25/2021 12:00:00 AM,Macon,19094,63,0,0,273,0
12/26/2021 12:00:00 AM,Macon,19190,96,0,0,273,0
12/27/2021 12:00:00 AM,Macon,19238,48,0,0,273,0
12/28/2021 12:00:00 AM,Macon,19336,98,0,0,273,0
12/29/2021 12:00:00 AM,Macon,19506,170,0,0,273,0
12/30/2021 12:00:00 AM,Macon,19699,193,0,0,274,1
12/31/2021 12:00:00 AM,Macon,20029,330,0,0,275,1
1/1/2022 12:00:00 AM,Macon,20168,139,0,0,275,0
1/2/2022 12:00:00 AM,Macon,20276,108,0,0,276,1
1/3/2022 12:00:00 AM,Macon,20364,88,0,0,276,0
1/4/2022 12:00:00 AM,Macon,20697,333,0,0,276,0
1/5/2022 12:00:00 AM,Macon,20954,257,0,0,279,3
1/6/2022 12:00:00 AM,Macon,21722,768,0,0,282,3
1/7/2022 12:00:00 AM,Macon,22196,474,0,0,285,3
1/8/2022 12:00:00 AM,Macon,22475,279,0,0,286,1
1/9/2022 12:00:00 AM,Macon,22769,294,0,0,286,0
1/10/2022 12:00:00 AM,Macon,22940,171,0,0,286,0
1/11/2022 12:00:00 AM,Macon,23105,165,0,0,287,1
1/12/2022 12:00:00 AM,Macon,23725,620,0,0,287,0
1/13/2022 12:00:00 AM,Macon,24446,721,0,0,289,2
1/14/2022 12:00:00 AM,Macon,24815,369,0,0,289,0
1/15/2022 12:00:00 AM,Macon,25154,339,0,0,291,2
1/16/2022 12:00:00 AM,Macon,25390,236,0,0,293,2
1/17/2022 12:00:00 AM,Macon,25811,421,0,0,293,0
1/18/2022 12:00:00 AM,Macon,26093,282,0,0,294,1
1/19/2022 12:00:00 AM,Macon,26451,358,0,0,294,0
1/20/2022 12:00:00 AM,Macon,26870,419,0,0,300,6
1/21/2022 12:00:00 AM,Macon,27161,291,0,0,305,5
1/22/2022 12:00:00 AM,Macon,27391,230,0,0,308,3
1/23/2022 12:00:00 AM,Macon,27641,250,0,0,308,0
1/24/2022 12:00:00 AM,Macon,27752,111,0,0,308,0
1/25/2022 12:00:00 AM,Macon,28063,311,0,0,308,0
1/26/2022 12:00:00 AM,Macon,28306,243,0,0,311,3
1/27/2022 12:00:00 AM,Macon,28586,280,0,0,312,1
1/28/2022 12:00:00 AM,Macon,28776,190,0,0,313,1
1/29/2022 12:00:00 AM,Macon,28918,142,0,0,315,2
1/30/2022 12:00:00 AM,Macon,28986,68,0,0,317,2
1/31/2022 12:00:00 AM,Macon,29079,93,0,0,317,0
2/1/2022 12:00:00 AM,Macon,29229,150,0,0,317,0
2/2/2022 12:00:00 AM,Macon,29356,127,0,0,317,0
2/3/2022 12:00:00 AM,Macon,29440,84,0,0,317,0
2/4/2022 12:00:00 AM,Macon,29501,61,0,0,317,0
2/5/2022 12:00:00 AM,Macon,29526,25,0,0,317,0
2/6/2022 12:00:00 AM,Macon,29605,79,0,0,317,0
2/7/2022 12:00:00 AM,Macon,29657,52,0,0,317,0
2/8/2022 12:00:00 AM,Macon,29727,70,0,0,317,0
2/9/2022 12:00:00 AM,Macon,29820,93,0,0,321,4
2/10/2022 12:00:00 AM,Macon,29871,51,0,0,322,1
2/11/2022 12:00:00 AM,Macon,29919,48,0,0,323,1
2/12/2022 12:00:00 AM,Macon,29933,14,0,0,323,0
2/13/2022 12:00:00 AM,Macon,29964,31,0,0,324,1
2/14/2022 12:00:00 AM,Macon,29966,2,0,0,324,0
2/15/2022 12:00:00 AM,Macon,29981,15,0,0,325,1
2/16/2022 12:00:00 AM,Macon,29998,17,0,0,328,3
2/17/2022 12:00:00 AM,Macon,30012,14,0,0,329,1
2/18/2022 12:00:00 AM,Macon,30044,32,0,0,328,-1
2/19/2022 12:00:00 AM,Macon,30058,14,0,0,328,0
2/20/2022 12:00:00 AM,Macon,30070,12,0,0,328,0
2/21/2022 12:00:00 AM,Macon,30090,20,0,0,328,0
2/22/2022 12:00:00 AM,Macon,30123,33,0,0,328,0
2/23/2022 12:00:00 AM,Macon,30139,16,0,0,328,0
2/24/2022 12:00:00 AM,Macon,30156,17,0,0,328,0
2/25/2022 12:00:00 AM,Macon,30166,10,0,0,329,1
2/26/2022 12:00:00 AM,Macon,30184,18,0,0,330,1
2/27/2022 12:00:00 AM,Macon,30201,17,0,0,331,1
2/28/2022 12:00:00 AM,Macon,30205,4,0,0,331,0
3/1/2022 12:00:00 AM,Macon,30224,19,0,0,331,0
3/2/2022 12:00:00 AM,Macon,30227,3,0,0,332,1
3/3/2022 12:00:00 AM,Macon,30245,18,0,0,332,0
3/4/2022 12:00:00 AM,Macon,30249,4,0,0,334,2
3/5/2022 12:00:00 AM,Macon,30253,4,0,0,334,0
3/6/2022 12:00:00 AM,Macon,30257,4,0,0,334,0
3/7/2022 12:00:00 AM,Macon,30268,11,0,0,334,0
3/8/2022 12:00:00 AM,Macon,30272,4,0,0,334,0
3/9/2022 12:00:00 AM,Macon,30284,12,0,0,335,1
3/10/2022 12:00:00 AM,Macon,30298,14,0,0,335,0
3/11/2022 12:00:00 AM,Macon,30302,4,0,0,335,0
3/12/2022 12:00:00 AM,Macon,30295,-7,0,0,335,0
3/13/2022 12:00:00 AM,Macon,30299,4,0,0,335,0
3/14/2022 12:00:00 AM,Macon,30310,11,0,0,335,0
3/15/2022 12:00:00 AM,Macon,30313,3,0,0,336,1
3/16/2022 12:00:00 AM,Macon,30319,6,0,0,337,1
3/17/2022 12:00:00 AM,Macon,30325,6,0,0,338,1
3/18/2022 12:00:00 AM,Macon,30322,-3,0,0,339,1
3/19/2022 12:00:00 AM,Macon,30317,-5,0,0,339,0
3/20/2022 12:00:00 AM,Macon,30318,1,0,0,339,0
3/21/2022 12:00:00 AM,Macon,30329,11,0,0,339,0
3/22/2022 12:00:00 AM,Macon,30336,7,0,0,339,0
3/23/2022 12:00:00 AM,Macon,30338,2,0,0,339,0
3/24/2022 12:00:00 AM,Macon,30339,1,0,0,340,1
3/25/2022 12:00:00 AM,Macon,30341,2,0,0,340,0
3/26/2022 12:00:00 AM,Macon,30336,-5,0,0,340,0
3/27/2022 12:00:00 AM,Macon,30345,9,0,0,340,0
3/28/2022 12:00:00 AM,Macon,30355,10,0,0,340,0
3/29/2022 12:00:00 AM,Macon,30368,13,0,0,341,1
3/30/2022 12:00:00 AM,Macon,30379,11,0,0,341,0
3/31/2022 12:00:00 AM,Macon,30392,13,0,0,341,0
4/1/2022 12:00:00 AM,Macon,30384,-8,0,0,342,1
4/2/2022 12:00:00 AM,Macon,30381,-3,0,0,342,0
4/3/2022 12:00:00 AM,Macon,30384,3,0,0,342,0
4/4/2022 12:00:00 AM,Macon,30400,16,0,0,342,0
4/5/2022 12:00:00 AM,Macon,30414,14,0,0,343,1
4/6/2022 12:00:00 AM,Macon,30427,13,0,0,343,0
4/7/2022 12:00:00 AM,Macon,30438,11,0,0,343,0
4/8/2022 12:00:00 AM,Macon,30447,9,0,0,343,0
4/9/2022 12:00:00 AM,Macon,30459,12,0,0,343,0
4/10/2022 12:00:00 AM,Macon,30467,8,0,0,343,0
4/11/2022 12:00:00 AM,Macon,30473,6,0,0,343,0
4/12/2022 12:00:00 AM,Macon,30484,11,0,0,344,1
4/13/2022 12:00:00 AM,Macon,30495,11,0,0,344,0
4/14/2022 12:00:00 AM,Macon,30506,11,0,0,344,0
4/15/2022 12:00:00 AM,Macon,30529,23,0,0,344,0
4/16/2022 12:00:00 AM,Macon,30540,11,0,0,344,0
4/17/2022 12:00:00 AM,Macon,30547,7,0,0,344,0
4/18/2022 12:00:00 AM,Macon,30552,5,0,0,344,0
4/19/2022 12:00:00 AM,Macon,30580,28,0,0,344,0
4/20/2022 12:00:00 AM,Macon,30601,21,0,0,344,0
4/21/2022 12:00:00 AM,Macon,30614,13,0,0,344,0
4/22/2022 12:00:00 AM,Macon,30640,26,0,0,344,0
4/23/2022 12:00:00 AM,Macon,30656,16,0,0,344,0
4/24/2022 12:00:00 AM,Macon,30680,24,0,0,344,0
4/25/2022 12:00:00 AM,Macon,30696,16,0,0,344,0
4/26/2022 12:00:00 AM,Macon,30715,19,0,0,344,0
4/27/2022 12:00:00 AM,Macon,30733,18,0,0,344,0
4/28/2022 12:00:00 AM,Macon,30753,20,0,0,344,0
4/29/2022 12:00:00 AM,Macon,30790,37,0,0,344,0
4/30/2022 12:00:00 AM,Macon,30805,15,0,0,344,0
5/1/2022 12:00:00 AM,Macon,30815,10,0,0,344,0
5/2/2022 12:00:00 AM,Macon,30822,7,0,0,344,0
5/3/2022 12:00:00 AM,Macon,30835,13,0,0,344,0
5/4/2022 12:00:00 AM,Macon,30857,22,0,0,344,0
5/5/2022 12:00:00 AM,Macon,30873,16,0,0,344,0
5/6/2022 12:00:00 AM,Macon,30913,40,0,0,344,0
5/7/2022 12:00:00 AM,Macon,30935,22,0,0,344,0
5/8/2022 12:00:00 AM,Macon,30960,25,0,0,344,0
5/9/2022 12:00:00 AM,Macon,30986,26,0,0,344,0
5/10/2022 12:00:00 AM,Macon,31018,32,0,0,344,0
5/11/2022 12:00:00 AM,Macon,31046,28,0,0,344,0
5/12/2022 12:00:00 AM,Macon,31078,32,0,0,344,0
5/13/2022 12:00:00 AM,Macon,31113,35,0,0,344,0
5/14/2022 12:00:00 AM,Macon,31146,33,0,0,344,0
5/15/2022 12:00:00 AM,Macon,31168,22,0,0,344,0
5/16/2022 12:00:00 AM,Macon,31192,24,0,0,344,0
5/17/2022 12:00:00 AM,Macon,31215,23,0,0,344,0
5/18/2022 12:00:00 AM,Macon,31254,39,0,0,344,0
5/19/2022 12:00:00 AM,Macon,31295,41,0,0,344,0
5/20/2022 12:00:00 AM,Macon,31335,40,0,0,345,1
5/21/2022 12:00:00 AM,Macon,31364,29,0,0,345,0
5/22/2022 12:00:00 AM,Macon,31396,32,0,0,345,0
5/23/2022 12:00:00 AM,Macon,31416,20,0,0,345,0
5/24/2022 12:00:00 AM,Macon,31435,19,0,0,345,0
5/25/2022 12:00:00 AM,Macon,31482,47,0,0,345,0
5/26/2022 12:00:00 AM,Macon,31530,48,0,0,345,0
5/27/2022 12:00:00 AM,Macon,31572,42,0,0,345,0
5/28/2022 12:00:00 AM,Macon,31581,9,0,0,345,0
5/29/2022 12:00:00 AM,Macon,31640,59,0,0,345,0
5/30/2022 12:00:00 AM,Macon,31671,31,0,0,345,0
5/31/2022 12:00:00 AM,Macon,31697,26,0,0,345,0
6/1/2022 12:00:00 AM,Macon,31733,36,0,0,345,0
6/2/2022 12:00:00 AM,Macon,31778,45,0,0,345,0
6/3/2022 12:00:00 AM,Macon,31824,46,0,0,346,1
6/4/2022 12:00:00 AM,Macon,31877,53,0,0,347,1
6/5/2022 12:00:00 AM,Macon,31904,27,0,0,347,0
6/6/2022 12:00:00 AM,Macon,31952,48,0,0,347,0
6/7/2022 12:00:00 AM,Macon,31979,27,0,0,347,0
6/8/2022 12:00:00 AM,Macon,32020,41,0,0,347,0
6/9/2022 12:00:00 AM,Macon,32083,63,0,0,348,1
6/10/2022 12:00:00 AM,Macon,32140,57,0,0,348,0
6/11/2022 12:00:00 AM,Macon,32186,46,0,0,348,0
6/12/2022 12:00:00 AM,Macon,32214,28,0,0,348,0
6/13/2022 12:00:00 AM,Macon,32223,9,0,0,348,0
6/14/2022 12:00:00 AM,Macon,32287,64,0,0,348,0
6/15/2022 12:00:00 AM,Macon,32345,58,0,0,348,0
6/16/2022 12:00:00 AM,Macon,32400,55,0,0,348,0
6/17/2022 12:00:00 AM,Macon,32445,45,0,0,348,0
6/18/2022 12:00:00 AM,Macon,32489,44,0,0,348,0
6/19/2022 12:00:00 AM,Macon,32519,30,0,0,348,0
6/20/2022 12:00:00 AM,Macon,32551,32,0,0,348,0
6/21/2022 12:00:00 AM,Macon,32614,63,0,0,348,0
6/22/2022 12:00:00 AM,Macon,32658,44,0,0,348,0
6/23/2022 12:00:00 AM,Macon,32685,27,0,0,348,0
6/24/2022 12:00:00 AM,Macon,32745,60,0,0,348,0
6/25/2022 12:00:00 AM,Macon,32785,40,0,0,349,1
6/26/2022 12:00:00 AM,Macon,32815,30,0,0,349,0
6/27/2022 12:00:00 AM,Macon,32850,35,0,0,349,0
6/28/2022 12:00:00 AM,Macon,32897,47,0,0,350,1
6/29/2022 12:00:00 AM,Macon,32962,65,0,0,350,0
6/30/2022 12:00:00 AM,Macon,33025,63,0,0,350,0
7/1/2022 12:00:00 AM,Macon,33101,76,0,0,350,0
7/2/2022 12:00:00 AM,Macon,33149,48,0,0,350,0
7/3/2022 12:00:00 AM,Macon,33206,57,0,0,350,0
7/4/2022 12:00:00 AM,Macon,33237,31,0,0,350,0
7/5/2022 12:00:00 AM,Macon,33248,11,0,0,350,0
7/6/2022 12:00:00 AM,Macon,33312,64,0,0,350,0
7/7/2022 12:00:00 AM,Macon,33376,64,0,0,350,0
7/8/2022 12:00:00 AM,Macon,33472,96,0,0,351,1
7/9/2022 12:00:00 AM,Macon,33556,84,0,0,351,0
7/10/2022 12:00:00 AM,Macon,33594,38,0,0,351,0
