Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/1/2021 12:00:00 AM,Kendall,12756,29,0,0,91,0
5/2/2021 12:00:00 AM,Kendall,12778,22,0,0,91,0
5/3/2021 12:00:00 AM,Kendall,12801,23,0,0,91,0
5/4/2021 12:00:00 AM,Kendall,12827,26,0,0,91,0
5/5/2021 12:00:00 AM,Kendall,12854,27,0,0,91,0
5/6/2021 12:00:00 AM,Kendall,12862,8,0,0,91,0
5/7/2021 12:00:00 AM,Kendall,12894,32,0,0,91,0
5/8/2021 12:00:00 AM,Kendall,12918,24,0,0,91,0
5/9/2021 12:00:00 AM,Kendall,12941,23,0,0,92,1
5/10/2021 12:00:00 AM,Kendall,12957,16,0,0,92,0
5/11/2021 12:00:00 AM,Kendall,12973,16,0,0,93,1
5/12/2021 12:00:00 AM,Kendall,12997,24,0,0,93,0
5/13/2021 12:00:00 AM,Kendall,13038,41,0,0,93,0
5/14/2021 12:00:00 AM,Kendall,13060,22,0,0,94,1
5/15/2021 12:00:00 AM,Kendall,13079,19,0,0,94,0
5/16/2021 12:00:00 AM,Kendall,13092,13,0,0,94,0
5/17/2021 12:00:00 AM,Kendall,13105,13,0,0,94,0
5/18/2021 12:00:00 AM,Kendall,13118,13,0,0,94,0
5/19/2021 12:00:00 AM,Kendall,13128,10,0,0,94,0
5/20/2021 12:00:00 AM,Kendall,13146,18,0,0,94,0
5/21/2021 12:00:00 AM,Kendall,13160,14,0,0,95,1
5/22/2021 12:00:00 AM,Kendall,13167,7,0,0,95,0
5/23/2021 12:00:00 AM,Kendall,13173,6,0,0,96,1
5/24/2021 12:00:00 AM,Kendall,13177,4,0,0,96,0
5/25/2021 12:00:00 AM,Kendall,13184,7,0,0,96,0
5/26/2021 12:00:00 AM,Kendall,13208,24,0,0,96,0
5/27/2021 12:00:00 AM,Kendall,13209,1,0,0,96,0
5/28/2021 12:00:00 AM,Kendall,13220,11,0,0,96,0
5/29/2021 12:00:00 AM,Kendall,13227,7,0,0,96,0
5/30/2021 12:00:00 AM,Kendall,13231,4,0,0,96,0
5/31/2021 12:00:00 AM,Kendall,13234,3,0,0,96,0
6/1/2021 12:00:00 AM,Kendall,13238,4,0,0,96,0
6/2/2021 12:00:00 AM,Kendall,13243,5,0,0,96,0
6/3/2021 12:00:00 AM,Kendall,13246,3,0,0,97,1
6/4/2021 12:00:00 AM,Kendall,13248,2,0,0,97,0
6/5/2021 12:00:00 AM,Kendall,13254,6,0,0,97,0
6/6/2021 12:00:00 AM,Kendall,13256,2,0,0,98,1
6/7/2021 12:00:00 AM,Kendall,13258,2,0,0,98,0
6/8/2021 12:00:00 AM,Kendall,13260,2,0,0,98,0
6/9/2021 12:00:00 AM,Kendall,13262,2,0,0,98,0
6/10/2021 12:00:00 AM,Kendall,13263,1,0,0,98,0
6/11/2021 12:00:00 AM,Kendall,13266,3,0,0,98,0
6/12/2021 12:00:00 AM,Kendall,13270,4,0,0,98,0
6/13/2021 12:00:00 AM,Kendall,13275,5,0,0,98,0
6/14/2021 12:00:00 AM,Kendall,13275,0,0,0,98,0
6/15/2021 12:00:00 AM,Kendall,13271,-4,0,0,98,0
6/16/2021 12:00:00 AM,Kendall,13278,7,0,0,99,1
6/17/2021 12:00:00 AM,Kendall,13281,3,0,0,99,0
6/18/2021 12:00:00 AM,Kendall,13278,-3,0,0,99,0
6/19/2021 12:00:00 AM,Kendall,13283,5,0,0,99,0
6/20/2021 12:00:00 AM,Kendall,13285,2,0,0,99,0
6/21/2021 12:00:00 AM,Kendall,13285,0,0,0,99,0
6/22/2021 12:00:00 AM,Kendall,13287,2,0,0,99,0
6/23/2021 12:00:00 AM,Kendall,13290,3,0,0,99,0
6/24/2021 12:00:00 AM,Kendall,13292,2,0,0,99,0
6/25/2021 12:00:00 AM,Kendall,13295,3,0,0,99,0
6/26/2021 12:00:00 AM,Kendall,13289,-6,0,0,99,0
6/27/2021 12:00:00 AM,Kendall,13290,1,0,0,99,0
6/28/2021 12:00:00 AM,Kendall,13296,6,0,0,99,0
6/29/2021 12:00:00 AM,Kendall,13304,8,0,0,99,0
6/30/2021 12:00:00 AM,Kendall,13306,2,0,0,99,0
7/1/2021 12:00:00 AM,Kendall,13311,5,0,0,99,0
7/2/2021 12:00:00 AM,Kendall,13313,2,0,0,99,0
7/3/2021 12:00:00 AM,Kendall,13320,7,0,0,99,0
7/4/2021 12:00:00 AM,Kendall,13320,0,0,0,99,0
7/5/2021 12:00:00 AM,Kendall,13326,6,0,0,99,0
7/6/2021 12:00:00 AM,Kendall,13330,4,0,0,99,0
7/7/2021 12:00:00 AM,Kendall,13339,9,0,0,99,0
7/8/2021 12:00:00 AM,Kendall,13346,7,0,0,99,0
7/9/2021 12:00:00 AM,Kendall,13351,5,0,0,99,0
7/10/2021 12:00:00 AM,Kendall,13354,3,0,0,100,1
7/11/2021 12:00:00 AM,Kendall,13361,7,0,0,100,0
7/12/2021 12:00:00 AM,Kendall,13368,7,0,0,100,0
7/13/2021 12:00:00 AM,Kendall,13372,4,0,0,100,0
7/14/2021 12:00:00 AM,Kendall,13374,2,0,0,100,0
7/15/2021 12:00:00 AM,Kendall,13378,4,0,0,100,0
7/16/2021 12:00:00 AM,Kendall,13385,7,0,0,100,0
7/17/2021 12:00:00 AM,Kendall,13392,7,0,0,100,0
7/18/2021 12:00:00 AM,Kendall,13398,6,0,0,100,0
7/19/2021 12:00:00 AM,Kendall,13407,9,0,0,100,0
7/20/2021 12:00:00 AM,Kendall,13413,6,0,0,100,0
7/21/2021 12:00:00 AM,Kendall,13418,5,0,0,100,0
7/22/2021 12:00:00 AM,Kendall,13426,8,0,0,100,0
7/23/2021 12:00:00 AM,Kendall,13432,6,0,0,100,0
7/24/2021 12:00:00 AM,Kendall,13442,10,0,0,100,0
7/25/2021 12:00:00 AM,Kendall,13456,14,0,0,100,0
7/26/2021 12:00:00 AM,Kendall,13467,11,0,0,100,0
7/27/2021 12:00:00 AM,Kendall,13481,14,0,0,100,0
7/28/2021 12:00:00 AM,Kendall,13499,18,0,0,99,-1
7/29/2021 12:00:00 AM,Kendall,13521,22,0,0,100,1
7/30/2021 12:00:00 AM,Kendall,13537,16,0,0,100,0
7/31/2021 12:00:00 AM,Kendall,13552,15,0,0,100,0
8/1/2021 12:00:00 AM,Kendall,13564,12,0,0,100,0
8/2/2021 12:00:00 AM,Kendall,13574,10,0,0,100,0
8/3/2021 12:00:00 AM,Kendall,13597,23,0,0,100,0
8/4/2021 12:00:00 AM,Kendall,13614,17,0,0,100,0
8/5/2021 12:00:00 AM,Kendall,13642,28,0,0,101,1
8/6/2021 12:00:00 AM,Kendall,13682,40,0,0,101,0
8/7/2021 12:00:00 AM,Kendall,13722,40,0,0,101,0
8/8/2021 12:00:00 AM,Kendall,13738,16,0,0,101,0
8/9/2021 12:00:00 AM,Kendall,13772,34,0,0,101,0
8/10/2021 12:00:00 AM,Kendall,13803,31,0,0,101,0
8/11/2021 12:00:00 AM,Kendall,13828,25,0,0,101,0
8/12/2021 12:00:00 AM,Kendall,13848,20,0,0,101,0
8/13/2021 12:00:00 AM,Kendall,13881,33,0,0,101,0
8/14/2021 12:00:00 AM,Kendall,13921,40,0,0,101,0
8/15/2021 12:00:00 AM,Kendall,13943,22,0,0,101,0
8/16/2021 12:00:00 AM,Kendall,13976,33,0,0,101,0
8/17/2021 12:00:00 AM,Kendall,14005,29,0,0,101,0
8/18/2021 12:00:00 AM,Kendall,14051,46,0,0,101,0
8/19/2021 12:00:00 AM,Kendall,14078,27,0,0,101,0
8/20/2021 12:00:00 AM,Kendall,14119,41,0,0,101,0
8/21/2021 12:00:00 AM,Kendall,14158,39,0,0,101,0
8/22/2021 12:00:00 AM,Kendall,14182,24,0,0,101,0
8/23/2021 12:00:00 AM,Kendall,14218,36,0,0,101,0
8/24/2021 12:00:00 AM,Kendall,14252,34,0,0,101,0
8/25/2021 12:00:00 AM,Kendall,14289,37,0,0,101,0
8/26/2021 12:00:00 AM,Kendall,14332,43,0,0,102,1
8/27/2021 12:00:00 AM,Kendall,14375,43,0,0,102,0
8/28/2021 12:00:00 AM,Kendall,14408,33,0,0,103,1
8/29/2021 12:00:00 AM,Kendall,14463,55,0,0,103,0
8/30/2021 12:00:00 AM,Kendall,14494,31,0,0,103,0
8/31/2021 12:00:00 AM,Kendall,14543,49,0,0,103,0
9/1/2021 12:00:00 AM,Kendall,14587,44,0,0,103,0
9/2/2021 12:00:00 AM,Kendall,14629,42,0,0,103,0
9/3/2021 12:00:00 AM,Kendall,14699,70,0,0,103,0
9/4/2021 12:00:00 AM,Kendall,14734,35,0,0,103,0
9/5/2021 12:00:00 AM,Kendall,14787,53,0,0,103,0
9/6/2021 12:00:00 AM,Kendall,14817,30,0,0,103,0
9/7/2021 12:00:00 AM,Kendall,14841,24,0,0,103,0
9/8/2021 12:00:00 AM,Kendall,14867,26,0,0,103,0
9/9/2021 12:00:00 AM,Kendall,14908,41,0,0,103,0
9/10/2021 12:00:00 AM,Kendall,14954,46,0,0,103,0
9/11/2021 12:00:00 AM,Kendall,15008,54,0,0,103,0
9/12/2021 12:00:00 AM,Kendall,15048,40,0,0,103,0
9/13/2021 12:00:00 AM,Kendall,15074,26,0,0,103,0
9/14/2021 12:00:00 AM,Kendall,15137,63,0,0,104,1
9/15/2021 12:00:00 AM,Kendall,15177,40,0,0,104,0
9/16/2021 12:00:00 AM,Kendall,15226,49,0,0,105,1
9/17/2021 12:00:00 AM,Kendall,15274,48,0,0,105,0
9/18/2021 12:00:00 AM,Kendall,15318,44,0,0,105,0
9/19/2021 12:00:00 AM,Kendall,15349,31,0,0,106,1
9/20/2021 12:00:00 AM,Kendall,15384,35,0,0,106,0
9/21/2021 12:00:00 AM,Kendall,15419,35,0,0,106,0
9/22/2021 12:00:00 AM,Kendall,15459,40,0,0,106,0
9/23/2021 12:00:00 AM,Kendall,15501,42,0,0,107,1
9/24/2021 12:00:00 AM,Kendall,15537,36,0,0,107,0
9/25/2021 12:00:00 AM,Kendall,15553,16,0,0,107,0
9/26/2021 12:00:00 AM,Kendall,15582,29,0,0,107,0
9/27/2021 12:00:00 AM,Kendall,15607,25,0,0,107,0
9/28/2021 12:00:00 AM,Kendall,15623,16,0,0,107,0
9/29/2021 12:00:00 AM,Kendall,15652,29,0,0,107,0
9/30/2021 12:00:00 AM,Kendall,15696,44,0,0,107,0
10/1/2021 12:00:00 AM,Kendall,15724,28,0,0,107,0
10/2/2021 12:00:00 AM,Kendall,15755,31,0,0,108,1
10/3/2021 12:00:00 AM,Kendall,15784,29,0,0,109,1
10/4/2021 12:00:00 AM,Kendall,15818,34,0,0,109,0
10/5/2021 12:00:00 AM,Kendall,15853,35,0,0,109,0
10/6/2021 12:00:00 AM,Kendall,15892,39,0,0,109,0
10/7/2021 12:00:00 AM,Kendall,15922,30,0,0,109,0
10/8/2021 12:00:00 AM,Kendall,15948,26,0,0,110,1
10/9/2021 12:00:00 AM,Kendall,15953,5,0,0,110,0
10/10/2021 12:00:00 AM,Kendall,15978,25,0,0,110,0
10/11/2021 12:00:00 AM,Kendall,16004,26,0,0,110,0
10/12/2021 12:00:00 AM,Kendall,16015,11,0,0,111,1
10/13/2021 12:00:00 AM,Kendall,16043,28,0,0,111,0
10/14/2021 12:00:00 AM,Kendall,16074,31,0,0,112,1
10/15/2021 12:00:00 AM,Kendall,16104,30,0,0,113,1
10/16/2021 12:00:00 AM,Kendall,16127,23,0,0,113,0
10/17/2021 12:00:00 AM,Kendall,16145,18,0,0,113,0
10/18/2021 12:00:00 AM,Kendall,16162,17,0,0,113,0
10/19/2021 12:00:00 AM,Kendall,16181,19,0,0,113,0
10/20/2021 12:00:00 AM,Kendall,16203,22,0,0,113,0
10/21/2021 12:00:00 AM,Kendall,16221,18,0,0,113,0
10/22/2021 12:00:00 AM,Kendall,16268,47,0,0,114,1
10/23/2021 12:00:00 AM,Kendall,16301,33,0,0,114,0
10/24/2021 12:00:00 AM,Kendall,16320,19,0,0,114,0
10/25/2021 12:00:00 AM,Kendall,16338,18,0,0,114,0
10/26/2021 12:00:00 AM,Kendall,16359,21,0,0,115,1
10/27/2021 12:00:00 AM,Kendall,16376,17,0,0,115,0
10/28/2021 12:00:00 AM,Kendall,16403,27,0,0,115,0
10/29/2021 12:00:00 AM,Kendall,16437,34,0,0,115,0
10/30/2021 12:00:00 AM,Kendall,16470,33,0,0,116,1
10/31/2021 12:00:00 AM,Kendall,16487,17,0,0,116,0
11/1/2021 12:00:00 AM,Kendall,16509,22,0,0,116,0
11/2/2021 12:00:00 AM,Kendall,16522,13,0,0,116,0
11/3/2021 12:00:00 AM,Kendall,16548,26,0,0,116,0
11/4/2021 12:00:00 AM,Kendall,16596,48,0,0,117,1
11/5/2021 12:00:00 AM,Kendall,16637,41,0,0,118,1
11/6/2021 12:00:00 AM,Kendall,16675,38,0,0,118,0
11/7/2021 12:00:00 AM,Kendall,16700,25,0,0,118,0
11/8/2021 12:00:00 AM,Kendall,16728,28,0,0,118,0
11/9/2021 12:00:00 AM,Kendall,16744,16,0,0,118,0
11/10/2021 12:00:00 AM,Kendall,16796,52,0,0,118,0
11/11/2021 12:00:00 AM,Kendall,16866,70,0,0,118,0
11/12/2021 12:00:00 AM,Kendall,16910,44,0,0,118,0
11/13/2021 12:00:00 AM,Kendall,16946,36,0,0,118,0
11/14/2021 12:00:00 AM,Kendall,16976,30,0,0,118,0
11/15/2021 12:00:00 AM,Kendall,16995,19,0,0,118,0
11/16/2021 12:00:00 AM,Kendall,17037,42,0,0,118,0
11/17/2021 12:00:00 AM,Kendall,17123,86,0,0,118,0
11/18/2021 12:00:00 AM,Kendall,17193,70,0,0,118,0
11/19/2021 12:00:00 AM,Kendall,17255,62,0,0,118,0
11/20/2021 12:00:00 AM,Kendall,17302,47,0,0,119,1
11/21/2021 12:00:00 AM,Kendall,17328,26,0,0,119,0
11/22/2021 12:00:00 AM,Kendall,17412,84,0,0,119,0
11/23/2021 12:00:00 AM,Kendall,17455,43,0,0,119,0
11/24/2021 12:00:00 AM,Kendall,17525,70,0,0,119,0
11/25/2021 12:00:00 AM,Kendall,17571,46,0,0,119,0
11/26/2021 12:00:00 AM,Kendall,17612,41,0,0,119,0
11/27/2021 12:00:00 AM,Kendall,17651,39,0,0,119,0
11/28/2021 12:00:00 AM,Kendall,17699,48,0,0,119,0
11/29/2021 12:00:00 AM,Kendall,17761,62,0,0,119,0
11/30/2021 12:00:00 AM,Kendall,17831,70,0,0,119,0
12/1/2021 12:00:00 AM,Kendall,17901,70,0,0,119,0
12/2/2021 12:00:00 AM,Kendall,18028,127,0,0,120,1
12/3/2021 12:00:00 AM,Kendall,18130,102,0,0,120,0
12/4/2021 12:00:00 AM,Kendall,18215,85,0,0,120,0
12/5/2021 12:00:00 AM,Kendall,18290,75,0,0,120,0
12/6/2021 12:00:00 AM,Kendall,18402,112,0,0,120,0
12/7/2021 12:00:00 AM,Kendall,18458,56,0,0,120,0
12/8/2021 12:00:00 AM,Kendall,18533,75,0,0,120,0
12/9/2021 12:00:00 AM,Kendall,18642,109,0,0,120,0
12/10/2021 12:00:00 AM,Kendall,18720,78,0,0,120,0
12/11/2021 12:00:00 AM,Kendall,18831,111,0,0,121,1
12/12/2021 12:00:00 AM,Kendall,18881,50,0,0,122,1
12/13/2021 12:00:00 AM,Kendall,18959,78,0,0,122,0
12/14/2021 12:00:00 AM,Kendall,19066,107,0,0,124,2
12/15/2021 12:00:00 AM,Kendall,19172,106,0,0,124,0
12/16/2021 12:00:00 AM,Kendall,19301,129,0,0,125,1
12/17/2021 12:00:00 AM,Kendall,19399,98,0,0,125,0
12/18/2021 12:00:00 AM,Kendall,19511,112,0,0,125,0
12/19/2021 12:00:00 AM,Kendall,19578,67,0,0,125,0
12/20/2021 12:00:00 AM,Kendall,19720,142,0,0,125,0
12/21/2021 12:00:00 AM,Kendall,19813,93,0,0,125,0
12/22/2021 12:00:00 AM,Kendall,20017,204,0,0,125,0
12/23/2021 12:00:00 AM,Kendall,20271,254,0,0,125,0
12/24/2021 12:00:00 AM,Kendall,20488,217,0,0,126,1
12/25/2021 12:00:00 AM,Kendall,20641,153,0,0,126,0
12/26/2021 12:00:00 AM,Kendall,20768,127,0,0,126,0
12/27/2021 12:00:00 AM,Kendall,20878,110,0,0,126,0
12/28/2021 12:00:00 AM,Kendall,21176,298,0,0,126,0
12/29/2021 12:00:00 AM,Kendall,21421,245,0,0,126,0
12/30/2021 12:00:00 AM,Kendall,21753,332,0,0,127,1
12/31/2021 12:00:00 AM,Kendall,22163,410,0,0,127,0
1/1/2022 12:00:00 AM,Kendall,22442,279,0,0,127,0
1/2/2022 12:00:00 AM,Kendall,22593,151,0,0,127,0
1/3/2022 12:00:00 AM,Kendall,22832,239,0,0,127,0
1/4/2022 12:00:00 AM,Kendall,23071,239,0,0,126,-1
1/5/2022 12:00:00 AM,Kendall,23429,358,0,0,127,1
1/6/2022 12:00:00 AM,Kendall,23962,533,0,0,127,0
1/7/2022 12:00:00 AM,Kendall,24302,340,0,0,127,0
1/8/2022 12:00:00 AM,Kendall,24587,285,0,0,127,0
1/9/2022 12:00:00 AM,Kendall,24941,354,0,0,128,1
1/10/2022 12:00:00 AM,Kendall,25117,176,0,0,128,0
1/11/2022 12:00:00 AM,Kendall,25410,293,0,0,128,0
1/12/2022 12:00:00 AM,Kendall,25706,296,0,0,130,2
1/13/2022 12:00:00 AM,Kendall,26023,317,0,0,130,0
1/14/2022 12:00:00 AM,Kendall,26259,236,0,0,132,2
1/15/2022 12:00:00 AM,Kendall,26501,242,0,0,133,1
1/16/2022 12:00:00 AM,Kendall,26698,197,0,0,133,0
1/17/2022 12:00:00 AM,Kendall,26923,225,0,0,135,2
1/18/2022 12:00:00 AM,Kendall,27089,166,0,0,135,0
1/19/2022 12:00:00 AM,Kendall,27304,215,0,0,137,2
1/20/2022 12:00:00 AM,Kendall,27505,201,0,0,139,2
1/21/2022 12:00:00 AM,Kendall,27769,264,0,0,140,1
1/22/2022 12:00:00 AM,Kendall,27966,197,0,0,141,1
1/23/2022 12:00:00 AM,Kendall,28164,198,0,0,141,0
1/24/2022 12:00:00 AM,Kendall,28239,75,0,0,141,0
1/25/2022 12:00:00 AM,Kendall,28356,117,0,0,141,0
1/26/2022 12:00:00 AM,Kendall,28527,171,0,0,141,0
1/27/2022 12:00:00 AM,Kendall,28697,170,0,0,142,1
1/28/2022 12:00:00 AM,Kendall,28853,156,0,0,142,0
1/29/2022 12:00:00 AM,Kendall,28963,110,0,0,143,1
1/30/2022 12:00:00 AM,Kendall,29030,67,0,0,143,0
1/31/2022 12:00:00 AM,Kendall,29089,59,0,0,143,0
2/1/2022 12:00:00 AM,Kendall,29224,135,0,0,143,0
2/2/2022 12:00:00 AM,Kendall,29304,80,0,0,143,0
2/3/2022 12:00:00 AM,Kendall,29368,64,0,0,144,1
2/4/2022 12:00:00 AM,Kendall,29474,106,0,0,144,0
2/5/2022 12:00:00 AM,Kendall,29546,72,0,0,144,0
2/6/2022 12:00:00 AM,Kendall,29584,38,0,0,146,2
2/7/2022 12:00:00 AM,Kendall,29649,65,0,0,146,0
2/8/2022 12:00:00 AM,Kendall,29735,86,0,0,147,1
2/9/2022 12:00:00 AM,Kendall,29791,56,0,0,148,1
2/10/2022 12:00:00 AM,Kendall,29872,81,0,0,149,1
2/11/2022 12:00:00 AM,Kendall,29935,63,0,0,149,0
2/12/2022 12:00:00 AM,Kendall,29984,49,0,0,149,0
2/13/2022 12:00:00 AM,Kendall,30060,76,0,0,149,0
2/14/2022 12:00:00 AM,Kendall,30131,71,0,0,149,0
2/15/2022 12:00:00 AM,Kendall,30227,96,0,0,149,0
2/16/2022 12:00:00 AM,Kendall,30265,38,0,0,151,2
2/17/2022 12:00:00 AM,Kendall,30289,24,0,0,152,1
2/18/2022 12:00:00 AM,Kendall,30316,27,0,0,152,0
2/19/2022 12:00:00 AM,Kendall,30332,16,0,0,153,1
2/20/2022 12:00:00 AM,Kendall,30348,16,0,0,153,0
2/21/2022 12:00:00 AM,Kendall,30364,16,0,0,153,0
2/22/2022 12:00:00 AM,Kendall,30387,23,0,0,153,0
2/23/2022 12:00:00 AM,Kendall,30418,31,0,0,153,0
2/24/2022 12:00:00 AM,Kendall,30434,16,0,0,154,1
2/25/2022 12:00:00 AM,Kendall,30458,24,0,0,154,0
2/26/2022 12:00:00 AM,Kendall,30474,16,0,0,155,1
2/27/2022 12:00:00 AM,Kendall,30486,12,0,0,155,0
2/28/2022 12:00:00 AM,Kendall,30495,9,0,0,155,0
3/1/2022 12:00:00 AM,Kendall,30513,18,0,0,155,0
3/2/2022 12:00:00 AM,Kendall,30519,6,0,0,155,0
3/3/2022 12:00:00 AM,Kendall,30532,13,0,0,155,0
3/4/2022 12:00:00 AM,Kendall,30547,15,0,0,156,1
3/5/2022 12:00:00 AM,Kendall,30559,12,0,0,156,0
3/6/2022 12:00:00 AM,Kendall,30567,8,0,0,156,0
3/7/2022 12:00:00 AM,Kendall,30574,7,0,0,156,0
3/8/2022 12:00:00 AM,Kendall,30582,8,0,0,156,0
3/9/2022 12:00:00 AM,Kendall,30600,18,0,0,156,0
3/10/2022 12:00:00 AM,Kendall,30614,14,0,0,157,1
3/11/2022 12:00:00 AM,Kendall,30637,23,0,0,157,0
3/12/2022 12:00:00 AM,Kendall,30653,16,0,0,157,0
3/13/2022 12:00:00 AM,Kendall,30655,2,0,0,157,0
3/14/2022 12:00:00 AM,Kendall,30671,16,0,0,157,0
3/15/2022 12:00:00 AM,Kendall,30682,11,0,0,158,1
3/16/2022 12:00:00 AM,Kendall,30693,11,0,0,158,0
3/17/2022 12:00:00 AM,Kendall,30713,20,0,0,158,0
3/18/2022 12:00:00 AM,Kendall,30735,22,0,0,159,1
3/19/2022 12:00:00 AM,Kendall,30758,23,0,0,160,1
3/20/2022 12:00:00 AM,Kendall,30764,6,0,0,160,0
3/21/2022 12:00:00 AM,Kendall,30772,8,0,0,160,0
3/22/2022 12:00:00 AM,Kendall,30784,12,0,0,160,0
3/23/2022 12:00:00 AM,Kendall,30794,10,0,0,160,0
3/24/2022 12:00:00 AM,Kendall,30809,15,0,0,160,0
3/25/2022 12:00:00 AM,Kendall,30824,15,0,0,160,0
3/26/2022 12:00:00 AM,Kendall,30833,9,0,0,160,0
3/27/2022 12:00:00 AM,Kendall,30841,8,0,0,160,0
3/28/2022 12:00:00 AM,Kendall,30850,9,0,0,160,0
3/29/2022 12:00:00 AM,Kendall,30857,7,0,0,160,0
3/30/2022 12:00:00 AM,Kendall,30862,5,0,0,160,0
3/31/2022 12:00:00 AM,Kendall,30877,15,0,0,161,1
4/1/2022 12:00:00 AM,Kendall,30893,16,0,0,161,0
4/2/2022 12:00:00 AM,Kendall,30904,11,0,0,161,0
4/3/2022 12:00:00 AM,Kendall,30922,18,0,0,161,0
4/4/2022 12:00:00 AM,Kendall,30930,8,0,0,161,0
4/5/2022 12:00:00 AM,Kendall,30947,17,0,0,161,0
4/6/2022 12:00:00 AM,Kendall,30980,33,0,0,161,0
4/7/2022 12:00:00 AM,Kendall,30991,11,0,0,161,0
4/8/2022 12:00:00 AM,Kendall,31010,19,0,0,161,0
4/9/2022 12:00:00 AM,Kendall,31025,15,0,0,161,0
4/10/2022 12:00:00 AM,Kendall,31036,11,0,0,161,0
4/11/2022 12:00:00 AM,Kendall,31053,17,0,0,161,0
4/12/2022 12:00:00 AM,Kendall,31069,16,0,0,161,0
4/13/2022 12:00:00 AM,Kendall,31087,18,0,0,161,0
4/14/2022 12:00:00 AM,Kendall,31115,28,0,0,161,0
4/15/2022 12:00:00 AM,Kendall,31139,24,0,0,161,0
4/16/2022 12:00:00 AM,Kendall,31155,16,0,0,161,0
4/17/2022 12:00:00 AM,Kendall,31170,15,0,0,161,0
4/18/2022 12:00:00 AM,Kendall,31187,17,0,0,161,0
4/19/2022 12:00:00 AM,Kendall,31220,33,0,0,161,0
4/20/2022 12:00:00 AM,Kendall,31261,41,0,0,161,0
4/21/2022 12:00:00 AM,Kendall,31307,46,0,0,161,0
4/22/2022 12:00:00 AM,Kendall,31346,39,0,0,161,0
4/23/2022 12:00:00 AM,Kendall,31380,34,0,0,161,0
4/24/2022 12:00:00 AM,Kendall,31404,24,0,0,161,0
4/25/2022 12:00:00 AM,Kendall,31442,38,0,0,161,0
4/26/2022 12:00:00 AM,Kendall,31468,26,0,0,161,0
4/27/2022 12:00:00 AM,Kendall,31502,34,0,0,161,0
4/28/2022 12:00:00 AM,Kendall,31560,58,0,0,161,0
4/29/2022 12:00:00 AM,Kendall,31600,40,0,0,161,0
4/30/2022 12:00:00 AM,Kendall,31636,36,0,0,161,0
5/1/2022 12:00:00 AM,Kendall,31681,45,0,0,161,0
5/2/2022 12:00:00 AM,Kendall,31719,38,0,0,161,0
5/3/2022 12:00:00 AM,Kendall,31774,55,0,0,161,0
5/4/2022 12:00:00 AM,Kendall,31827,53,0,0,161,0
5/5/2022 12:00:00 AM,Kendall,31874,47,0,0,161,0
5/6/2022 12:00:00 AM,Kendall,31968,94,0,0,161,0
5/7/2022 12:00:00 AM,Kendall,32054,86,0,0,161,0
5/8/2022 12:00:00 AM,Kendall,32108,54,0,0,161,0
5/9/2022 12:00:00 AM,Kendall,32197,89,0,0,161,0
5/10/2022 12:00:00 AM,Kendall,32269,72,0,0,161,0
5/11/2022 12:00:00 AM,Kendall,32345,76,0,0,162,1
5/12/2022 12:00:00 AM,Kendall,32402,57,0,0,162,0
5/13/2022 12:00:00 AM,Kendall,32538,136,0,0,162,0
5/14/2022 12:00:00 AM,Kendall,32631,93,0,0,162,0
5/15/2022 12:00:00 AM,Kendall,32683,52,0,0,162,0
5/16/2022 12:00:00 AM,Kendall,32744,61,0,0,162,0
5/17/2022 12:00:00 AM,Kendall,32831,87,0,0,162,0
5/18/2022 12:00:00 AM,Kendall,32921,90,0,0,162,0
5/19/2022 12:00:00 AM,Kendall,33000,79,0,0,162,0
5/20/2022 12:00:00 AM,Kendall,33053,53,0,0,162,0
5/21/2022 12:00:00 AM,Kendall,33111,58,0,0,162,0
5/22/2022 12:00:00 AM,Kendall,33181,70,0,0,162,0
5/23/2022 12:00:00 AM,Kendall,33210,29,0,0,162,0
5/24/2022 12:00:00 AM,Kendall,33261,51,0,0,162,0
5/25/2022 12:00:00 AM,Kendall,33356,95,0,0,162,0
5/26/2022 12:00:00 AM,Kendall,33443,87,0,0,162,0
5/27/2022 12:00:00 AM,Kendall,33506,63,0,0,162,0
5/28/2022 12:00:00 AM,Kendall,33511,5,0,0,162,0
5/29/2022 12:00:00 AM,Kendall,33621,110,0,0,162,0
5/30/2022 12:00:00 AM,Kendall,33682,61,0,0,162,0
5/31/2022 12:00:00 AM,Kendall,33717,35,0,0,162,0
6/1/2022 12:00:00 AM,Kendall,33770,53,0,0,162,0
6/2/2022 12:00:00 AM,Kendall,33836,66,0,0,162,0
6/3/2022 12:00:00 AM,Kendall,33907,71,0,0,162,0
6/4/2022 12:00:00 AM,Kendall,33964,57,0,0,162,0
6/5/2022 12:00:00 AM,Kendall,33987,23,0,0,162,0
6/6/2022 12:00:00 AM,Kendall,34051,64,0,0,162,0
6/7/2022 12:00:00 AM,Kendall,34118,67,0,0,162,0
6/8/2022 12:00:00 AM,Kendall,34157,39,0,0,163,1
6/9/2022 12:00:00 AM,Kendall,34196,39,0,0,163,0
6/10/2022 12:00:00 AM,Kendall,34259,63,0,0,163,0
6/11/2022 12:00:00 AM,Kendall,34309,50,0,0,163,0
6/12/2022 12:00:00 AM,Kendall,34340,31,0,0,163,0
6/13/2022 12:00:00 AM,Kendall,34368,28,0,0,163,0
