Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lake,712702,-351,1489.000000,381162,351332,0,6/28/2021 12:00:00 AM,0.5438707136660426464544997945,0.501307017944386101091274371
Lake,714708,2006,1824.000000,382062,352512,0,6/29/2021 12:00:00 AM,0.5451549016026665449066252683,0.5029907310168485457285055477
Lake,714355,-353,522.000000,381880,352340,0,6/29/2021 12:00:00 AM,0.5448952102643714898863065613,0.5027453084334048673576549016
Lake,716093,1738,821.000000,382665,353361,0,6/30/2021 12:00:00 AM,0.5460153075202045568695493356,0.5042021483037304232683439112
Lake,715742,-351,635.000000,382482,353192,0,6/30/2021 12:00:00 AM,0.5457541893064243641842838227,0.5039610063467421578923336834
Lake,717355,1613,916.000000,383239,354088,0,7/1/2021 12:00:00 AM,0.5468343340486735765490160267,0.5052394867814255056846719328
Lake,717002,-353,564.000000,383055,353918,0,7/1/2021 12:00:00 AM,0.5465717889594082461988037076,0.5049969179489521026437148989
Lake,719175,2173,925.000000,384069,355196,0,7/2/2021 12:00:00 AM,0.5480186407013378384548650747,0.5068204648189580384457330715
Lake,718822,-353,588.000000,383885,355026,0,7/2/2021 12:00:00 AM,0.5477560956120725081046527556,0.5065778959864846354047760376
Lake,720241,1419,841.000000,384503,355877,0,7/3/2021 12:00:00 AM,0.5486379046618875850417789142,0.5077921670243367882745080133
Lake,719886,-355,542.000000,384319,355705,0,7/3/2021 12:00:00 AM,0.5483753595726222546915665951,0.5075467444408931099036573672
Lake,720839,953,728.000000,384766,356235,0,7/4/2021 12:00:00 AM,0.5490131729144787909227889137,0.5083029884480160723254645907
Lake,720484,-355,447.000000,384582,356063,0,7/4/2021 12:00:00 AM,0.5487506278252134605725765947,0.5080575658645723939546139446
Lake,721068,584,581.000000,384811,356420,0,7/5/2021 12:00:00 AM,0.5490773823113099858453951874,0.5085669604127665403406237158
Lake,720713,-355,220.000000,384627,356248,0,7/5/2021 12:00:00 AM,0.5488148372220446554951828684,0.5083215378293228619697730697
Lake,722303,1590,497.000000,385280,357235,0,7/6/2021 12:00:00 AM,0.5497465869138395507054472399,0.5097298639331537372722706726
Lake,721951,-352,244.000000,385098,357064,0,7/6/2021 12:00:00 AM,0.5494868955755444956851285329,0.5094858682251951965663668326
Lake,723458,1507,510.000000,385773,357949,0,7/7/2021 12:00:00 AM,0.5504500365280124195242226382,0.5107486530295420300442902151
Lake,723106,-352,324.000000,385592,357778,0,7/7/2021 12:00:00 AM,0.5501917720652025021688507374,0.5105046573215834893383863751
Lake,724984,1878,643.000000,386422,358885,0,7/8/2021 12:00:00 AM,0.5513760787178667640746997854,0.5120842084836308844345007077
Lake,724628,-356,509.000000,386239,358712,0,7/8/2021 12:00:00 AM,0.5511149605040865713894342724,0.5118373590247020683987032556
Lake,726144,1516,776.000000,386937,359580,0,7/9/2021 12:00:00 AM,0.5521109195927126615223049176,0.5130758869458015615725309347
Lake,725786,-358,498.000000,386753,359406,0,7/9/2021 12:00:00 AM,0.5518483745034473311720925985,0.5128276106113876078717866764
Lake,727204,1418,750.000000,387427,360194,0,7/10/2021 12:00:00 AM,0.5528100885804301173462398977,0.513951988493676087849869869
Lake,726845,-359,484.000000,387242,360020,0,7/10/2021 12:00:00 AM,0.5525461166156796493310807726,0.5137037121592621341491256107
Lake,728102,1257,714.000000,387891,360676,0,7/11/2021 12:00:00 AM,0.5534721588055339938815579197,0.5146397424775124423542304004
Lake,727743,-359,394.000000,387706,360502,0,7/11/2021 12:00:00 AM,0.5532081868407835258663987946,0.5143914661430984886534861422
Lake,729706,1963,725.000000,388699,361545,0,7/12/2021 12:00:00 AM,0.5546250741975252271585772339,0.5158796972740970731930048856
Lake,729347,-359,458.000000,388513,361372,0,7/12/2021 12:00:00 AM,0.5543596753572896214784713027,0.5156328478151682571572074335
Lake,730891,1544,729.000000,389295,362198,0,7/13/2021 12:00:00 AM,0.5554754919866672754668736587,0.5168114469658919684032692571
Lake,730532,-359,475.000000,389109,362025,0,7/13/2021 12:00:00 AM,0.5552100931464316697867677275,0.5165645975069631523674718049
Lake,732023,1491,740.000000,389824,362834,0,7/14/2021 12:00:00 AM,0.5562303091183051002237340761,0.5177189397744395233094379252
Lake,731657,-366,508.000000,389636,362656,0,7/14/2021 12:00:00 AM,0.5559620565270992192137345327,0.5174649559380850189489064426
Lake,733126,1469,769.000000,390346,363471,0,7/15/2021 12:00:00 AM,0.5569751381215469613259668508,0.5186278594584722158805533994
Lake,732759,-367,436.000000,390158,363292,0,7/15/2021 12:00:00 AM,0.5567068855303410803159673074,0.5183724487466325738550751107
Lake,734287,1528,706.000000,390887,364133,0,7/16/2021 12:00:00 AM,0.5577470777590064380621889411,0.5195724510296333500753390256
Lake,733919,-368,433.000000,390698,363954,0,7/16/2021 12:00:00 AM,0.5574773982923154193872425917,0.519317040317793708049860737
Lake,735308,1389,682.000000,391419,364653,0,7/17/2021 12:00:00 AM,0.5585061755170996758138897767,0.5203144262819049358476781882
Lake,734939,-369,417.000000,391230,364473,0,7/17/2021 12:00:00 AM,0.5582364960504086571389434272,0.5200575886945801561572530935
Lake,736091,1152,633.000000,391799,365084,0,7/18/2021 12:00:00 AM,0.5590483882014519884936760878,0.5209294096159992694397516095
Lake,735721,-370,371.000000,391609,364904,0,7/18/2021 12:00:00 AM,0.5587772818592758321537829323,0.5206725720286744897493265148
Lake,737143,1422,626.000000,392442,365641,0,7/19/2021 12:00:00 AM,0.5599658691383955070544723985,0.5217241792612209488151225971
Lake,736772,-371,355.000000,392252,365460,0,7/19/2021 12:00:00 AM,0.559694762796219350714579243,0.5214659147984110314597506963
Lake,738480,1708,652.000000,393115,366343,0,7/20/2021 12:00:00 AM,0.5609261563398931555636728916,0.5227258458517875896077804666
Lake,738109,-371,400.000000,392925,366162,0,7/20/2021 12:00:00 AM,0.5606550499977169992237797361,0.5224675813889776722524085658
Lake,739742,1633,686.000000,393791,366994,0,7/21/2021 12:00:00 AM,0.561890724167846217067713803,0.523654741792612209488151226
Lake,739370,-372,468.000000,393602,366811,0,7/21/2021 12:00:00 AM,0.5616210447011551983927674535,0.523393623578832016802885713
Lake,740440,1070,674.000000,394194,367322,0,7/22/2021 12:00:00 AM,0.562465754988356696041276654,0.5241227569517373635907036208
Lake,740067,-373,418.000000,394005,367138,0,7/22/2021 12:00:00 AM,0.5621960755216656773663303046,0.5238602118624720332404913018
Lake,741418,1351,664.000000,394744,367803,0,7/23/2021 12:00:00 AM,0.5632505365051824117620199991,0.5248090840600885804301173462
Lake,741045,-373,366.000000,394555,367619,0,7/23/2021 12:00:00 AM,0.5629808570384913930870736496,0.5245465389708232500799050272
Lake,741991,946,555.000000,395102,368034,0,7/24/2021 12:00:00 AM,0.5637613579288616958129765764,0.5251386922971553810328295512
Lake,741618,-373,268.000000,394913,367850,0,7/24/2021 12:00:00 AM,0.5634916784621706771380302269,0.5248761472078900506826172321
Lake,742348,730,425.000000,395339,368168,0,7/25/2021 12:00:00 AM,0.5640995274188393224053696178,0.5253298936121638281357015661
Lake,741975,-373,219.000000,395150,367984,0,7/25/2021 12:00:00 AM,0.5638298479521483037304232683,0.5250673485228984977854892471
Lake,742992,1017,418.000000,395769,368418,0,7/26/2021 12:00:00 AM,0.564713083877448518332496233,0.5256866124834482443724030866
Lake,742620,-372,172.000000,395581,368234,0,7/26/2021 12:00:00 AM,0.5644448312862426373224966896,0.5254240673941829140221907675
Lake,744304,1684,466.000000,396523,369022,0,7/27/2021 12:00:00 AM,0.5657889479932423177023880188,0.5265484452764713940002739601
Lake,743927,-377,277.000000,396333,368835,0,7/27/2021 12:00:00 AM,0.5655178416510661613624948632,0.5262816195607506506552212228
Lake,747247,3320,804.000000,398270,370320,0,7/28/2021 12:00:00 AM,0.5682816994657778183644582439,0.5284005296561800831012282544
Lake,746870,-377,646.000000,398080,370133,0,7/28/2021 12:00:00 AM,0.5680105931236016620245650884,0.5281337039404593397561755171
Lake,748314,1444,906.000000,398908,370787,0,7/29/2021 12:00:00 AM,0.5691920460252956486005205242,0.5290668805077393726313866947
Lake,747937,-377,706.000000,398718,370600,0,7/29/2021 12:00:00 AM,0.5689209396831194922606273686,0.5288000547920186292863339574
Lake,750785,2848,1166.000000,400110,372172,0,7/30/2021 12:00:00 AM,0.5709071503584311218665814346,0.5310431030546550385827131181
Lake,750407,-378,872.000000,399918,371986,0,7/30/2021 12:00:00 AM,0.5706331902652846901967946669,0.5307777042144194329026071869
Lake,751891,1484,1138.000000,400790,372640,0,7/31/2021 12:00:00 AM,0.5718774256883247340304095703,0.5317108807816994657778183645
Lake,751513,-378,609.000000,400599,372453,0,7/31/2021 12:00:00 AM,0.5716048924706634400255696087,0.5314440550659787224327656271
Lake,752765,1252,842.000000,401286,373058,0,8/1/2021 12:00:00 AM,0.572585155928953015844025387,0.5323073147344870097255833067
Lake,752387,-378,582.000000,401095,372871,0,8/1/2021 12:00:00 AM,0.5723126227112917218391854253,0.5320404890187662663805305694
Lake,753838,1451,843.000000,401909,373556,0,8/2/2021 12:00:00 AM,0.573474099356193781105885576,0.5330178987260855668690927355
Lake,753460,-378,382.000000,401718,373369,0,8/2/2021 12:00:00 AM,0.5732015661385324871010456144,0.5327510730103648235240399982
Lake,755148,1688,677.000000,402711,374102,0,8/3/2021 12:00:00 AM,0.5746184534952741883932240537,0.5337969727409707319300488562
Lake,754768,-380,411.000000,402518,373915,0,8/3/2021 12:00:00 AM,0.5743430665266426190584904799,0.5335301470252499885849961189
Lake,756548,1780,719.000000,403540,374727,0,8/4/2021 12:00:00 AM,0.5758013332724533126341262956,0.5346887699191817725218026574
Lake,756168,-380,486.000000,403348,374540,0,8/4/2021 12:00:00 AM,0.5755273731793068809643395279,0.5344219442034610291767499201
Lake,757815,1647,775.000000,404302,375284,0,8/5/2021 12:00:00 AM,0.57688861239212821332359253,0.535483539564403451897173645
Lake,757436,-379,514.000000,404110,375098,0,8/5/2021 12:00:00 AM,0.5766146522989817816538057623,0.5352181407241678462170677138
Lake,759172,1736,816.000000,405086,375921,0,8/6/2021 12:00:00 AM,0.5780072827724761426418884982,0.5363924592484361444682891192
Lake,758791,-381,520.000000,404893,375733,0,8/6/2021 12:00:00 AM,0.5777318958038445733071549244,0.5361242066572302634582895758
Lake,761487,2696,960.000000,406231,377171,0,8/7/2021 12:00:00 AM,0.579641055202958769005981462,0.5381760536048582256517967216
Lake,761106,-381,651.000000,406038,376983,0,8/7/2021 12:00:00 AM,0.5793656682343271996712478882,0.5379078010136523446417971782
Lake,762212,1106,863.000000,406634,377510,0,8/8/2021 12:00:00 AM,0.580216086023469247979544313,0.5386597643943198940687639834
Lake,761831,-381,574.000000,406441,377322,0,8/8/2021 12:00:00 AM,0.5799406990548376786448107392,0.53839151180311401305876444
Lake,763096,1265,809.000000,407106,377944,0,8/9/2021 12:00:00 AM,0.5808895712524542258344367837,0.5392790283548696406556778229
Lake,762715,-381,506.000000,406913,377756,0,8/9/2021 12:00:00 AM,0.5806141842838226564997032099,0.5390107757636637596456782795
Lake,763915,1200,732.000000,407595,378321,0,8/10/2021 12:00:00 AM,0.5815873133646865439934249578,0.5398169604127665403406237158
Lake,763535,-380,293.000000,407403,378133,0,8/10/2021 12:00:00 AM,0.58131335327154011232363819,0.5395487078215606593306241724
Lake,766623,3088,788.000000,409156,379740,0,8/11/2021 12:00:00 AM,0.5838146659969864389753892516,0.541841696726176886900141546
Lake,766243,-380,576.000000,408963,379553,0,8/11/2021 12:00:00 AM,0.5835392790283548696406556778,0.5415748710104561435550888087
Lake,769448,3205,1088.000000,410619,381338,0,8/12/2021 12:00:00 AM,0.5859021848317428427925665495,0.5441218437514268754851376649
Lake,769064,-384,853.000000,410423,381149,0,8/12/2021 12:00:00 AM,0.5856225172366558604629925574,0.5438521642847358568101913155
Lake,773975,4911,1609.000000,412623,383959,4,8/13/2021 12:00:00 AM,0.5887616433039587233459659376,0.5478616843979726953107164056
Lake,773592,-383,1382.000000,412430,383768,4,8/13/2021 12:00:00 AM,0.5884862563353271540112323638,0.547589151180311401305876444
Lake,777259,3667,1961.000000,414475,385731,50,8/14/2021 12:00:00 AM,0.5914042167024336788274508013,0.5503901077576366375964567828
Lake,776875,-384,1465.000000,414281,385539,46,8/14/2021 12:00:00 AM,0.5911274028583169718277704214,0.5501161476644902059266700151
Lake,779957,3082,1959.000000,415837,387027,251,8/15/2021 12:00:00 AM,0.5933476211131911784850006849,0.552239338386375051367517465
Lake,779570,-387,1446.000000,415641,386834,233,8/15/2021 12:00:00 AM,0.5930679535181041961554266928,0.5519639514177434820327838911
Lake,781093,1523,1718.000000,416334,387497,429,8/16/2021 12:00:00 AM,0.5940567782293045979635633076,0.5529099698643897538925163235
Lake,780711,-382,962.000000,416140,387306,402,8/16/2021 12:00:00 AM,0.5937799643851878909638829277,0.5526374366467284598876763618
Lake,782610,1899,1288.000000,416919,388138,725,8/17/2021 12:00:00 AM,0.5948915003881101319574448655,0.553824597050362997123419022
Lake,782228,-382,710.000000,416725,387947,678,8/17/2021 12:00:00 AM,0.5946146865439934249577644856,0.5535520638327017031185790603
Lake,785517,3289,1235.000000,418535,389067,1098,8/18/2021 12:00:00 AM,0.5971973311720925985114834939,0.5551501643760558878590018721
Lake,785140,-377,740.000000,418343,388876,1034,8/18/2021 12:00:00 AM,0.5969233710789461668416967262,0.5548776311583945938541619104
Lake,787051,1911,1069.000000,419107,389665,1488,8/19/2021 12:00:00 AM,0.5980135039495913428610565728,0.556003435916168211497191909
Lake,786675,-376,797.000000,418914,389475,1407,8/19/2021 12:00:00 AM,0.5977381169809597735263229989,0.5557323295739920551572987535
Lake,788430,1755,1103.000000,419645,390221,1801,8/20/2021 12:00:00 AM,0.5987811629605954066024382448,0.5567967786859047532076160906
Lake,788052,-378,777.000000,419452,390030,1713,8/20/2021 12:00:00 AM,0.598505775991963837267704671,0.5565242454682434592027761289
Lake,789761,1709,1076.000000,420178,390760,2069,8/21/2021 12:00:00 AM,0.5995416875941737820190858865,0.5575658645723939546139445687
Lake,789384,-377,552.000000,419985,390569,1971,8/21/2021 12:00:00 AM,0.5992663006255422126843523127,0.5572933313547326606091046071
Lake,790769,1385,804.000000,420545,391226,2254,8/22/2021 12:00:00 AM,0.6000653508972193050545637186,0.5582307885484681064791562029
Lake,790392,-377,477.000000,420352,391036,2151,8/22/2021 12:00:00 AM,0.5997899639285877357198301447,0.5579596822062919501392630473
Lake,791872,1480,742.000000,420959,391752,2431,8/23/2021 12:00:00 AM,0.6006560773480662983425414365,0.558981325053650518241176202
Lake,791497,-375,438.000000,420768,391562,2322,8/23/2021 12:00:00 AM,0.6003835441304050043377014748,0.5587102187114743619012830464
Lake,793539,2042,784.000000,421595,392554,2677,8/24/2021 12:00:00 AM,0.6015635701566138532487101046,0.5601256791927309255285146797
Lake,793164,-375,486.000000,421406,392362,2563,8/24/2021 12:00:00 AM,0.6012938906899228345737637551,0.559851719099584493858727912
Lake,795046,1882,809.000000,422207,393253,2891,8/25/2021 12:00:00 AM,0.6024368179535181041961554267,0.561123065156842153326332131
Lake,794669,-377,557.000000,422017,393061,2772,8/25/2021 12:00:00 AM,0.6021657116113419478562622711,0.5608491050636957216565453632
Lake,796492,1823,871.000000,422892,393790,3129,8/26/2021 12:00:00 AM,0.6034142276608374046847175928,0.5618892972923610794027669969
Lake,796116,-376,606.000000,422703,393598,3005,8/26/2021 12:00:00 AM,0.6031445481941463860097712433,0.5616153371992146477329802292
Lake,797936,1820,920.000000,423554,394348,3377,8/27/2021 12:00:00 AM,0.604358819231998538879503219,0.5626854938130678964430847906
Lake,797559,-377,574.000000,423365,394156,3245,8/27/2021 12:00:00 AM,0.6040891397653075202045568695,0.5624115337199214647732980229
Lake,799730,2171,938.000000,424326,395092,3663,8/28/2021 12:00:00 AM,0.6054603671065248162184375143,0.5637470891740103191635085156
Lake,799351,-379,615.000000,424136,394900,3521,8/28/2021 12:00:00 AM,0.6051892607643486598785443587,0.5634731290808638874937217479
Lake,801127,1776,923.000000,424846,395831,3836,8/29/2021 12:00:00 AM,0.6062023423587964019907766769,0.5648015501575270535591982101
Lake,800748,-379,608.000000,424656,395640,3689,8/29/2021 12:00:00 AM,0.6059312360166202456508835213,0.5645290169398657595543582485
Lake,802313,1565,885.000000,425349,396335,4027,8/30/2021 12:00:00 AM,0.6069200607278206474590201361,0.5655206954020364366923884754
Lake,801934,-379,571.000000,425160,396143,3874,8/30/2021 12:00:00 AM,0.6066503812611296287840737866,0.5652467353088900050226017077
Lake,803871,1937,902.000000,426013,397031,4257,8/31/2021 12:00:00 AM,0.6078675060499520569836993745,0.5665138007396922514953655084
Lake,803493,-378,538.000000,425825,396840,4095,8/31/2021 12:00:00 AM,0.6075992534587461759736998311,0.5662412675220309574905255468
Lake,805230,1737,840.000000,426647,397604,4442,9/1/2021 12:00:00 AM,0.6087721451075293365599744304,0.5673314003926761335098853934
Lake,804852,-378,532.000000,426458,397413,4273,9/1/2021 12:00:00 AM,0.6085024656408383178850280809,0.5670588671750148395050454317
Lake,806520,1668,825.000000,427267,398079,4674,9/2/2021 12:00:00 AM,0.6096568079083146888269942012,0.5680091662481165243596182823
Lake,806142,-378,547.000000,427077,397890,4497,9/2/2021 12:00:00 AM,0.6093857015661385324871010456,0.5677394867814255056846719328
Lake,807787,1645,836.000000,427864,398601,4862,9/3/2021 12:00:00 AM,0.6105086525729418748002374321,0.568753995251358385461851057
Lake,807409,-378,505.000000,427673,398413,4683,9/3/2021 12:00:00 AM,0.6102361193552805807953974704,0.5684857426601525044518515136
Lake,809203,1794,816.000000,428481,399159,5110,9/4/2021 12:00:00 AM,0.6113890347472718140724167846,0.5695501917720652025021688507
Lake,808821,-382,513.000000,428288,398969,4922,9/4/2021 12:00:00 AM,0.6111136477786402447376832108,0.5692790854298890461622756952
Lake,810185,1364,762.000000,428954,399575,5229,9/5/2021 12:00:00 AM,0.6120639468517419295922560614,0.5701437719738824711200401808
Lake,809802,-383,469.000000,428760,399385,5040,9/5/2021 12:00:00 AM,0.6117871330076252225925756815,0.5698726656317063147801470252
Lake,810831,1029,670.000000,429247,399851,5309,9/6/2021 12:00:00 AM,0.6124820213688872654216702434,0.5705375896077804666453586594
Lake,810448,-383,380.000000,429052,399662,5116,9/6/2021 12:00:00 AM,0.6122037806492854207570430574,0.5702679101410894479704123099
Lake,811365,917,565.000000,429461,400126,5368,9/7/2021 12:00:00 AM,0.6127873727227067257202867449,0.5709299803661933245057303319
Lake,810982,-383,254.000000,429266,399937,5175,9/7/2021 12:00:00 AM,0.6125091320031048810556595589,0.5706603008995023058307839825
Lake,812569,1587,535.000000,429949,400690,5533,9/8/2021 12:00:00 AM,0.6134836879594539062143281129,0.5717347381398109675357289621
Lake,812186,-383,286.000000,429753,400502,5332,9/8/2021 12:00:00 AM,0.6132040203643669238847541208,0.5714664855486050865257294187
Lake,813666,1480,552.000000,430409,401225,5674,9/9/2021 12:00:00 AM,0.6141400506826172320898589106,0.572498116524359618282270216
Lake,813284,-382,350.000000,430213,401038,5469,9/9/2021 12:00:00 AM,0.6138603830875302497602849185,0.5722312908086388749372174787
Lake,814639,1355,599.000000,430814,401662,5822,9/10/2021 12:00:00 AM,0.6147179352540979863933153737,0.5731216611113647778640244738
Lake,814256,-383,413.000000,430617,401476,5611,9/10/2021 12:00:00 AM,0.6144368407835258663987945756,0.5728562622711291721839185425
Lake,815730,1474,678.000000,431261,402152,5989,9/11/2021 12:00:00 AM,0.6153557485959545226245376923,0.5738208300990822336879594539
Lake,815347,-383,397.000000,431064,401966,5773,9/11/2021 12:00:00 AM,0.6150746541253824026300168942,0.5735554312588466280078535227
Lake,816587,1240,629.000000,431639,402560,6100,9/12/2021 12:00:00 AM,0.6158951075293365599744303913,0.5744029952970184009862563353
Lake,816204,-383,363.000000,431442,402374,5883,9/12/2021 12:00:00 AM,0.6156140130587644399799095932,0.5741375964567827953061504041
Lake,817430,1226,592.000000,432001,402960,6205,9/13/2021 12:00:00 AM,0.616411636454956394685174193,0.5749737454910734669649787681
Lake,817052,-378,345.000000,431806,402777,5983,9/13/2021 12:00:00 AM,0.616133395735354550020547007,0.5747126272772932742797132551
Lake,818467,1415,602.000000,432408,403448,6366,9/14/2021 12:00:00 AM,0.6169923747774074243185242683,0.5756700607278206474590201361
Lake,818089,-378,337.000000,432213,403265,6137,9/14/2021 12:00:00 AM,0.6167141340578055796538970823,0.5754089425140404547737546231
Lake,819361,1272,573.000000,432770,403874,6481,9/15/2021 12:00:00 AM,0.61750890370302725902926807,0.576277909684489292726359527
Lake,818982,-379,342.000000,432574,403691,6248,9/15/2021 12:00:00 AM,0.6172292361079402766996940779,0.576016791470709100041094014
Lake,820296,1314,585.000000,433167,404305,6613,9/16/2021 12:00:00 AM,0.6180753732706269120131500845,0.5768928930185836263184329483
Lake,819916,-380,355.000000,432970,404122,6379,9/16/2021 12:00:00 AM,0.6177942788000547920186292863,0.5766317748048034336331674353
Lake,821209,1293,594.000000,433545,404697,6769,9/17/2021 12:00:00 AM,0.6186147322040089493630427834,0.5774522282087575909775809324
Lake,820829,-380,337.000000,433348,404514,6530,9/17/2021 12:00:00 AM,0.6183336377334368293685219853,0.5771911099949773982923154194
Lake,822305,1476,602.000000,433905,405253,6960,9/18/2021 12:00:00 AM,0.6191284073786585087438929729,0.5782455709784941326880051139
Lake,821924,-381,366.000000,433708,405070,6714,9/18/2021 12:00:00 AM,0.6188473129080863887493721748,0.5779844527647139400027396009
Lake,823103,1179,589.000000,434210,405621,7100,9/19/2021 12:00:00 AM,0.6195636044016254965526688279,0.5787706611570247933884297521
Lake,822721,-382,346.000000,434013,405438,6849,9/19/2021 12:00:00 AM,0.6192825099310533765581480298,0.5785095429432446007031642391
Lake,823711,990,542.000000,434446,405929,7176,9/20/2021 12:00:00 AM,0.6199003470161179854801150632,0.5792101388064471941920460253
Lake,823329,-382,303.000000,434249,405746,6924,9/20/2021 12:00:00 AM,0.6196192525455458654855942651,0.5789490205926670015067805123
Lake,825023,1694,599.000000,434939,406572,7379,9/21/2021 12:00:00 AM,0.6206037966302908542988904616,0.580127619743390712752842336
Lake,824639,-384,333.000000,434741,406388,7120,9/21/2021 12:00:00 AM,0.6203212752842335966394228574,0.5798650746541253824026300169
Lake,825675,1036,536.000000,435186,406898,7471,9/22/2021 12:00:00 AM,0.6209562348751198575407515639,0.5805927811515455915255011187
Lake,825291,-384,313.000000,434988,406714,7210,9/22/2021 12:00:00 AM,0.6206737135290625998812839596,0.5803302360622802611752887996
Lake,826901,1610,597.000000,435583,407520,7686,9/23/2021 12:00:00 AM,0.6215227044427195105246335784,0.5814802977033012191224145016
Lake,826516,-385,401.000000,435385,407334,7423,9/23/2021 12:00:00 AM,0.6212401830966622528651659742,0.5812148988630656134423085704
Lake,828062,1546,676.000000,435977,408069,7909,9/24/2021 12:00:00 AM,0.6220848933838637505136751746,0.5822636523446417971782110406
Lake,827675,-387,379.000000,435776,407884,7639,9/24/2021 12:00:00 AM,0.6217980914113510798593671522,0.5819996803798913291630519154
Lake,829386,1711,678.000000,436340,408527,8408,9/25/2021 12:00:00 AM,0.6226028491849687228893657824,0.5829171613168348477238482261
Lake,828994,-392,474.000000,436139,408340,8111,9/25/2021 12:00:00 AM,0.6223160472124560522350577599,0.5826503356011141043787954888
Lake,830674,1680,769.000000,436621,408867,9068,9/26/2021 12:00:00 AM,0.6230038011962924067394182914,0.583402298981781653805762294
Lake,830277,-397,482.000000,436420,408677,8748,9/26/2021 12:00:00 AM,0.6227169992237797360851102689,0.5831311926396054974658691384
Lake,831967,1690,779.000000,436900,409208,9736,9/27/2021 12:00:00 AM,0.6234018994566458152595771883,0.5838888635222135975526231679
Lake,831572,-395,501.000000,436699,409018,9392,9/27/2021 12:00:00 AM,0.6231150974841331446052691658,0.5836177571800374412127300123
Lake,832810,1238,734.000000,437154,409473,10064,9/28/2021 12:00:00 AM,0.6237643258298707821560659331,0.5842669855257750787635267796
Lake,832415,-395,433.000000,436953,409283,9713,9/28/2021 12:00:00 AM,0.6234775238573581115017579106,0.583995879183598922423633624
Lake,834346,1931,765.000000,437500,409793,10940,9/29/2021 12:00:00 AM,0.6242580247477284142276608374,0.5847235856810191315465047258
Lake,833953,-393,468.000000,437299,409603,10554,9/29/2021 12:00:00 AM,0.6239712227752157435733528149,0.5844524793388429752066115702
Lake,834929,976,665.000000,437668,409980,11178,9/30/2021 12:00:00 AM,0.6244977398292315419387242592,0.5849904113967398748915574631
Lake,834536,-393,367.000000,437467,409790,10789,9/30/2021 12:00:00 AM,0.6242109378567188712844162367,0.5847193050545637185516643076
Lake,836971,2435,771.000000,438130,410453,12285,10/1/2021 12:00:00 AM,0.625156956303365143144148669,0.5856653235012099904113967399
Lake,836577,-394,538.000000,437931,410261,11877,10/1/2021 12:00:00 AM,0.6248730080818227478197342587,0.5853913634080635587416099721
Lake,840293,3716,1125.000000,438798,411167,14212,10/2/2021 12:00:00 AM,0.6261101091274371033286151317,0.5866841125975982831834162824
Lake,839891,-402,792.000000,438596,410975,13753,10/2/2021 12:00:00 AM,0.6258218802794392950093603032,0.5864101525044518515136295146
Lake,841481,1590,1075.000000,439048,411475,14841,10/3/2021 12:00:00 AM,0.6264668279987215195653166522,0.5871235902470206839870325556
Lake,841078,-403,878.000000,438846,411282,14368,10/3/2021 12:00:00 AM,0.6261785991507237112460618237,0.5868482032783891146522989818
Lake,843091,2013,1222.000000,439529,411853,15606,10/4/2021 12:00:00 AM,0.6271531551070727364047303776,0.5876629491804027213369252546
Lake,842689,-402,817.000000,439328,411659,15127,10/4/2021 12:00:00 AM,0.6268663531345600657504223551,0.5873861353362860143372448747
Lake,844159,1470,1083.000000,439752,412086,16240,10/5/2021 12:00:00 AM,0.6274713483402584356878681339,0.5879954111684397972695310716
Lake,843757,-402,495.000000,439551,411893,15759,10/5/2021 12:00:00 AM,0.6271845463677457650335601114,0.5877200241998082279347974978
Lake,846827,3070,991.000000,440305,412596,17867,10/6/2021 12:00:00 AM,0.6282604104835395644034518972,0.5887231176658600063924021734
Lake,846425,-402,706.000000,440104,412403,17350,10/6/2021 12:00:00 AM,0.6279736085110268937491438747,0.5884477306972284370576685996
Lake,848303,1878,1032.000000,440608,412889,18741,10/7/2021 12:00:00 AM,0.62869275375553627688233414,0.5891411921830053422218163554
Lake,847898,-405,687.000000,440405,412695,18212,10/7/2021 12:00:00 AM,0.6284030980320533308981325054,0.5888643783388886352221359755
Lake,850075,2177,1055.000000,440927,413221,19852,10/8/2021 12:00:00 AM,0.6291479270352951920003652801,0.5896149148440710469841559746
Lake,849668,-407,787.000000,440724,413027,19310,10/8/2021 12:00:00 AM,0.6288582713118122460161636455,0.5893381009999543399844755947
Lake,851091,1423,1048.000000,441109,413426,20491,10/9/2021 12:00:00 AM,0.629407618373590247020683987,0.5899074243185242682982512214
Lake,850683,-408,551.000000,440907,413232,19941,10/9/2021 12:00:00 AM,0.6291193895255924387014291585,0.5896306104744075612985708415
Lake,852159,1476,819.000000,441333,413686,21088,10/10/2021 12:00:00 AM,0.6297272384822610839687685494,0.5902784119446600611844208027
Lake,851746,-413,492.000000,441130,413492,20531,10/10/2021 12:00:00 AM,0.6294375827587781379845669148,0.5900015981005433541847404228
Lake,853375,1629,782.000000,441561,413918,21845,10/11/2021 12:00:00 AM,0.6300525660928724715766403361,0.5906094470572119994520798137
Lake,852959,-416,412.000000,441358,413722,21282,10/11/2021 12:00:00 AM,0.6297629103693895255924387014,0.5903297794621250171225058217
