Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/4/2021 12:00:00 AM,Clinton,5741,2,0,0,90,0
5/5/2021 12:00:00 AM,Clinton,5744,3,0,0,90,0
5/6/2021 12:00:00 AM,Clinton,5746,2,0,0,90,0
5/7/2021 12:00:00 AM,Clinton,5748,2,0,0,90,0
5/8/2021 12:00:00 AM,Clinton,5751,3,0,0,90,0
5/9/2021 12:00:00 AM,Clinton,5751,0,0,0,90,0
5/10/2021 12:00:00 AM,Clinton,5751,0,0,0,90,0
5/11/2021 12:00:00 AM,Clinton,5754,3,0,0,90,0
5/12/2021 12:00:00 AM,Clinton,5755,1,0,0,90,0
5/13/2021 12:00:00 AM,Clinton,5757,2,0,0,90,0
5/14/2021 12:00:00 AM,Clinton,5760,3,0,0,90,0
5/15/2021 12:00:00 AM,Clinton,5761,1,0,0,90,0
5/16/2021 12:00:00 AM,Clinton,5763,2,0,0,90,0
5/17/2021 12:00:00 AM,Clinton,5765,2,0,0,90,0
5/18/2021 12:00:00 AM,Clinton,5766,1,0,0,90,0
5/19/2021 12:00:00 AM,Clinton,5766,0,0,0,90,0
5/20/2021 12:00:00 AM,Clinton,5766,0,0,0,90,0
5/21/2021 12:00:00 AM,Clinton,5769,3,0,0,90,0
5/22/2021 12:00:00 AM,Clinton,5768,-1,0,0,90,0
5/23/2021 12:00:00 AM,Clinton,5770,2,0,0,90,0
5/24/2021 12:00:00 AM,Clinton,5772,2,0,0,90,0
5/25/2021 12:00:00 AM,Clinton,5774,2,0,0,90,0
5/26/2021 12:00:00 AM,Clinton,5776,2,0,0,90,0
5/27/2021 12:00:00 AM,Clinton,5775,-1,0,0,90,0
5/28/2021 12:00:00 AM,Clinton,5775,0,0,0,90,0
5/29/2021 12:00:00 AM,Clinton,5775,0,0,0,91,1
5/30/2021 12:00:00 AM,Clinton,5776,1,0,0,91,0
5/31/2021 12:00:00 AM,Clinton,5777,1,0,0,91,0
6/1/2021 12:00:00 AM,Clinton,5777,0,0,0,91,0
6/2/2021 12:00:00 AM,Clinton,5777,0,0,0,91,0
6/3/2021 12:00:00 AM,Clinton,5778,1,0,0,91,0
6/4/2021 12:00:00 AM,Clinton,5778,0,0,0,91,0
6/5/2021 12:00:00 AM,Clinton,5781,3,0,0,91,0
6/6/2021 12:00:00 AM,Clinton,5782,1,0,0,91,0
6/7/2021 12:00:00 AM,Clinton,5782,0,0,0,91,0
6/8/2021 12:00:00 AM,Clinton,5782,0,0,0,91,0
6/9/2021 12:00:00 AM,Clinton,5783,1,0,0,91,0
6/10/2021 12:00:00 AM,Clinton,5783,0,0,0,91,0
6/11/2021 12:00:00 AM,Clinton,5784,1,0,0,91,0
6/12/2021 12:00:00 AM,Clinton,5787,3,0,0,91,0
6/13/2021 12:00:00 AM,Clinton,5787,0,0,0,91,0
6/14/2021 12:00:00 AM,Clinton,5787,0,0,0,91,0
6/15/2021 12:00:00 AM,Clinton,5787,0,0,0,91,0
6/16/2021 12:00:00 AM,Clinton,5787,0,0,0,91,0
6/17/2021 12:00:00 AM,Clinton,5788,1,0,0,91,0
6/18/2021 12:00:00 AM,Clinton,5789,1,0,0,91,0
6/19/2021 12:00:00 AM,Clinton,5789,0,0,0,91,0
6/20/2021 12:00:00 AM,Clinton,5789,0,0,0,91,0
6/21/2021 12:00:00 AM,Clinton,5789,0,0,0,91,0
6/22/2021 12:00:00 AM,Clinton,5789,0,0,0,91,0
6/23/2021 12:00:00 AM,Clinton,5789,0,0,0,91,0
6/24/2021 12:00:00 AM,Clinton,5790,1,0,0,91,0
6/25/2021 12:00:00 AM,Clinton,5793,3,0,0,91,0
6/26/2021 12:00:00 AM,Clinton,5794,1,0,0,91,0
6/27/2021 12:00:00 AM,Clinton,5794,0,0,0,91,0
6/28/2021 12:00:00 AM,Clinton,5794,0,0,0,91,0
6/29/2021 12:00:00 AM,Clinton,5795,1,0,0,91,0
6/30/2021 12:00:00 AM,Clinton,5796,1,0,0,91,0
7/1/2021 12:00:00 AM,Clinton,5797,1,0,0,91,0
7/2/2021 12:00:00 AM,Clinton,5798,1,0,0,91,0
7/3/2021 12:00:00 AM,Clinton,5800,2,0,0,91,0
7/4/2021 12:00:00 AM,Clinton,5800,0,0,0,91,0
7/5/2021 12:00:00 AM,Clinton,5800,0,0,0,91,0
7/6/2021 12:00:00 AM,Clinton,5801,1,0,0,91,0
7/7/2021 12:00:00 AM,Clinton,5803,2,0,0,91,0
7/8/2021 12:00:00 AM,Clinton,5807,4,0,0,91,0
7/9/2021 12:00:00 AM,Clinton,5807,0,0,0,91,0
7/10/2021 12:00:00 AM,Clinton,5808,1,0,0,91,0
7/11/2021 12:00:00 AM,Clinton,5812,4,0,0,91,0
7/12/2021 12:00:00 AM,Clinton,5814,2,0,0,91,0
7/13/2021 12:00:00 AM,Clinton,5817,3,0,0,92,1
7/14/2021 12:00:00 AM,Clinton,5816,-1,0,0,92,0
7/15/2021 12:00:00 AM,Clinton,5821,5,0,0,92,0
7/16/2021 12:00:00 AM,Clinton,5831,10,0,0,92,0
7/17/2021 12:00:00 AM,Clinton,5831,0,0,0,92,0
7/18/2021 12:00:00 AM,Clinton,5836,5,0,0,92,0
7/19/2021 12:00:00 AM,Clinton,5838,2,0,0,92,0
7/20/2021 12:00:00 AM,Clinton,5842,4,0,0,92,0
7/21/2021 12:00:00 AM,Clinton,5844,2,0,0,92,0
7/22/2021 12:00:00 AM,Clinton,5852,8,0,0,93,1
7/23/2021 12:00:00 AM,Clinton,5858,6,0,0,93,0
7/24/2021 12:00:00 AM,Clinton,5868,10,0,0,93,0
7/25/2021 12:00:00 AM,Clinton,5882,14,0,0,93,0
7/26/2021 12:00:00 AM,Clinton,5889,7,0,0,93,0
7/27/2021 12:00:00 AM,Clinton,5906,17,0,0,93,0
7/28/2021 12:00:00 AM,Clinton,5919,13,0,0,93,0
7/29/2021 12:00:00 AM,Clinton,5928,9,0,0,93,0
7/30/2021 12:00:00 AM,Clinton,5942,14,0,0,93,0
7/31/2021 12:00:00 AM,Clinton,5956,14,0,0,93,0
8/1/2021 12:00:00 AM,Clinton,5962,6,0,0,93,0
8/2/2021 12:00:00 AM,Clinton,5965,3,0,0,93,0
8/3/2021 12:00:00 AM,Clinton,5983,18,0,0,93,0
8/4/2021 12:00:00 AM,Clinton,6001,18,0,0,93,0
8/5/2021 12:00:00 AM,Clinton,6021,20,0,0,93,0
8/6/2021 12:00:00 AM,Clinton,6031,10,0,0,93,0
8/7/2021 12:00:00 AM,Clinton,6052,21,0,0,93,0
8/8/2021 12:00:00 AM,Clinton,6060,8,0,0,93,0
8/9/2021 12:00:00 AM,Clinton,6065,5,0,0,93,0
8/10/2021 12:00:00 AM,Clinton,6096,31,0,0,93,0
8/11/2021 12:00:00 AM,Clinton,6124,28,0,0,93,0
8/12/2021 12:00:00 AM,Clinton,6146,22,0,0,93,0
8/13/2021 12:00:00 AM,Clinton,6171,25,0,0,93,0
8/14/2021 12:00:00 AM,Clinton,6190,19,0,0,93,0
8/15/2021 12:00:00 AM,Clinton,6196,6,0,0,93,0
8/16/2021 12:00:00 AM,Clinton,6204,8,0,0,93,0
8/17/2021 12:00:00 AM,Clinton,6224,20,0,0,93,0
8/18/2021 12:00:00 AM,Clinton,6242,18,0,0,93,0
8/19/2021 12:00:00 AM,Clinton,6253,11,0,0,93,0
8/20/2021 12:00:00 AM,Clinton,6271,18,0,0,93,0
8/21/2021 12:00:00 AM,Clinton,6289,18,0,0,93,0
8/22/2021 12:00:00 AM,Clinton,6298,9,0,0,93,0
8/23/2021 12:00:00 AM,Clinton,6304,6,0,0,93,0
8/24/2021 12:00:00 AM,Clinton,6323,19,0,0,93,0
8/25/2021 12:00:00 AM,Clinton,6355,32,0,0,93,0
8/26/2021 12:00:00 AM,Clinton,6375,20,0,0,94,1
8/27/2021 12:00:00 AM,Clinton,6418,43,0,0,94,0
8/28/2021 12:00:00 AM,Clinton,6452,34,0,0,94,0
8/29/2021 12:00:00 AM,Clinton,6460,8,0,0,94,0
8/30/2021 12:00:00 AM,Clinton,6470,10,0,0,94,0
8/31/2021 12:00:00 AM,Clinton,6500,30,0,0,94,0
9/1/2021 12:00:00 AM,Clinton,6533,33,0,0,94,0
9/2/2021 12:00:00 AM,Clinton,6545,12,0,0,94,0
9/3/2021 12:00:00 AM,Clinton,6580,35,0,0,94,0
9/4/2021 12:00:00 AM,Clinton,6597,17,0,0,95,1
9/5/2021 12:00:00 AM,Clinton,6601,4,0,0,95,0
9/6/2021 12:00:00 AM,Clinton,6608,7,0,0,95,0
9/7/2021 12:00:00 AM,Clinton,6621,13,0,0,96,1
9/8/2021 12:00:00 AM,Clinton,6641,20,0,0,96,0
9/9/2021 12:00:00 AM,Clinton,6660,19,0,0,96,0
9/10/2021 12:00:00 AM,Clinton,6674,14,0,0,96,0
9/11/2021 12:00:00 AM,Clinton,6690,16,0,0,97,1
9/12/2021 12:00:00 AM,Clinton,6699,9,0,0,97,0
9/13/2021 12:00:00 AM,Clinton,6702,3,0,0,97,0
9/14/2021 12:00:00 AM,Clinton,6719,17,0,0,97,0
9/15/2021 12:00:00 AM,Clinton,6735,16,0,0,97,0
9/16/2021 12:00:00 AM,Clinton,6746,11,0,0,98,1
9/17/2021 12:00:00 AM,Clinton,6764,18,0,0,98,0
9/18/2021 12:00:00 AM,Clinton,6773,9,0,0,98,0
9/19/2021 12:00:00 AM,Clinton,6778,5,0,0,98,0
9/20/2021 12:00:00 AM,Clinton,6783,5,0,0,98,0
9/21/2021 12:00:00 AM,Clinton,6805,22,0,0,98,0
9/22/2021 12:00:00 AM,Clinton,6814,9,0,0,98,0
9/23/2021 12:00:00 AM,Clinton,6820,6,0,0,98,0
9/24/2021 12:00:00 AM,Clinton,6837,17,0,0,98,0
9/25/2021 12:00:00 AM,Clinton,6842,5,0,0,98,0
9/26/2021 12:00:00 AM,Clinton,6845,3,0,0,99,1
9/27/2021 12:00:00 AM,Clinton,6849,4,0,0,99,0
9/28/2021 12:00:00 AM,Clinton,6865,16,0,0,100,1
9/29/2021 12:00:00 AM,Clinton,6873,8,0,0,100,0
9/30/2021 12:00:00 AM,Clinton,6883,10,0,0,100,0
10/1/2021 12:00:00 AM,Clinton,6902,19,0,0,100,0
10/2/2021 12:00:00 AM,Clinton,6925,23,0,0,100,0
10/3/2021 12:00:00 AM,Clinton,6928,3,0,0,100,0
10/4/2021 12:00:00 AM,Clinton,6936,8,0,0,100,0
10/5/2021 12:00:00 AM,Clinton,6948,12,0,0,100,0
10/6/2021 12:00:00 AM,Clinton,6958,10,0,0,101,1
10/7/2021 12:00:00 AM,Clinton,6980,22,0,0,101,0
10/8/2021 12:00:00 AM,Clinton,7017,37,0,0,101,0
10/9/2021 12:00:00 AM,Clinton,7018,1,0,0,101,0
10/10/2021 12:00:00 AM,Clinton,7021,3,0,0,102,1
10/11/2021 12:00:00 AM,Clinton,7025,4,0,0,102,0
10/12/2021 12:00:00 AM,Clinton,7036,11,0,0,102,0
10/13/2021 12:00:00 AM,Clinton,7060,24,0,0,102,0
10/14/2021 12:00:00 AM,Clinton,7080,20,0,0,102,0
10/15/2021 12:00:00 AM,Clinton,7095,15,0,0,102,0
10/16/2021 12:00:00 AM,Clinton,7106,11,0,0,102,0
10/17/2021 12:00:00 AM,Clinton,7108,2,0,0,102,0
10/18/2021 12:00:00 AM,Clinton,7113,5,0,0,102,0
10/19/2021 12:00:00 AM,Clinton,7115,2,0,0,102,0
10/20/2021 12:00:00 AM,Clinton,7124,9,0,0,102,0
10/21/2021 12:00:00 AM,Clinton,7129,5,0,0,102,0
10/22/2021 12:00:00 AM,Clinton,7136,7,0,0,102,0
10/23/2021 12:00:00 AM,Clinton,7141,5,0,0,102,0
10/24/2021 12:00:00 AM,Clinton,7143,2,0,0,102,0
10/25/2021 12:00:00 AM,Clinton,7143,0,0,0,102,0
10/26/2021 12:00:00 AM,Clinton,7149,6,0,0,102,0
10/27/2021 12:00:00 AM,Clinton,7152,3,0,0,102,0
10/28/2021 12:00:00 AM,Clinton,7158,6,0,0,102,0
10/29/2021 12:00:00 AM,Clinton,7168,10,0,0,102,0
10/30/2021 12:00:00 AM,Clinton,7170,2,0,0,102,0
10/31/2021 12:00:00 AM,Clinton,7179,9,0,0,102,0
11/1/2021 12:00:00 AM,Clinton,7180,1,0,0,102,0
11/2/2021 12:00:00 AM,Clinton,7185,5,0,0,103,1
11/3/2021 12:00:00 AM,Clinton,7191,6,0,0,103,0
11/4/2021 12:00:00 AM,Clinton,7210,19,0,0,104,1
11/5/2021 12:00:00 AM,Clinton,7223,13,0,0,104,0
11/6/2021 12:00:00 AM,Clinton,7232,9,0,0,104,0
11/7/2021 12:00:00 AM,Clinton,7236,4,0,0,104,0
11/8/2021 12:00:00 AM,Clinton,7238,2,0,0,104,0
11/9/2021 12:00:00 AM,Clinton,7255,17,0,0,104,0
11/10/2021 12:00:00 AM,Clinton,7264,9,0,0,104,0
11/11/2021 12:00:00 AM,Clinton,7269,5,0,0,104,0
11/12/2021 12:00:00 AM,Clinton,7278,9,0,0,104,0
11/13/2021 12:00:00 AM,Clinton,7283,5,0,0,104,0
11/14/2021 12:00:00 AM,Clinton,7294,11,0,0,104,0
11/15/2021 12:00:00 AM,Clinton,7296,2,0,0,104,0
11/16/2021 12:00:00 AM,Clinton,7316,20,0,0,105,1
11/17/2021 12:00:00 AM,Clinton,7324,8,0,0,105,0
11/18/2021 12:00:00 AM,Clinton,7328,4,0,0,105,0
11/19/2021 12:00:00 AM,Clinton,7338,10,0,0,105,0
11/20/2021 12:00:00 AM,Clinton,7345,7,0,0,105,0
11/21/2021 12:00:00 AM,Clinton,7347,2,0,0,105,0
11/22/2021 12:00:00 AM,Clinton,7349,2,0,0,105,0
11/23/2021 12:00:00 AM,Clinton,7368,19,0,0,105,0
11/24/2021 12:00:00 AM,Clinton,7379,11,0,0,105,0
11/25/2021 12:00:00 AM,Clinton,7395,16,0,0,105,0
11/26/2021 12:00:00 AM,Clinton,7400,5,0,0,105,0
11/27/2021 12:00:00 AM,Clinton,7401,1,0,0,105,0
11/28/2021 12:00:00 AM,Clinton,7407,6,0,0,105,0
11/29/2021 12:00:00 AM,Clinton,7414,7,0,0,105,0
11/30/2021 12:00:00 AM,Clinton,7451,37,0,0,105,0
12/1/2021 12:00:00 AM,Clinton,7472,21,0,0,105,0
12/2/2021 12:00:00 AM,Clinton,7485,13,0,0,105,0
12/3/2021 12:00:00 AM,Clinton,7518,33,0,0,105,0
12/4/2021 12:00:00 AM,Clinton,7544,26,0,0,105,0
12/5/2021 12:00:00 AM,Clinton,7549,5,0,0,105,0
12/6/2021 12:00:00 AM,Clinton,7560,11,0,0,105,0
12/7/2021 12:00:00 AM,Clinton,7596,36,0,0,105,0
12/8/2021 12:00:00 AM,Clinton,7639,43,0,0,105,0
12/9/2021 12:00:00 AM,Clinton,7662,23,0,0,105,0
12/10/2021 12:00:00 AM,Clinton,7687,25,0,0,106,1
12/11/2021 12:00:00 AM,Clinton,7710,23,0,0,107,1
12/12/2021 12:00:00 AM,Clinton,7717,7,0,0,107,0
12/13/2021 12:00:00 AM,Clinton,7726,9,0,0,107,0
12/14/2021 12:00:00 AM,Clinton,7756,30,0,0,107,0
12/15/2021 12:00:00 AM,Clinton,7780,24,0,0,107,0
12/16/2021 12:00:00 AM,Clinton,7794,14,0,0,107,0
12/17/2021 12:00:00 AM,Clinton,7822,28,0,0,107,0
12/18/2021 12:00:00 AM,Clinton,7852,30,0,0,107,0
12/19/2021 12:00:00 AM,Clinton,7861,9,0,0,107,0
12/20/2021 12:00:00 AM,Clinton,7872,11,0,0,107,0
12/21/2021 12:00:00 AM,Clinton,7913,41,0,0,107,0
12/22/2021 12:00:00 AM,Clinton,7937,24,0,0,107,0
12/23/2021 12:00:00 AM,Clinton,7976,39,0,0,107,0
12/24/2021 12:00:00 AM,Clinton,7998,22,0,0,107,0
12/25/2021 12:00:00 AM,Clinton,8018,20,0,0,107,0
12/26/2021 12:00:00 AM,Clinton,8038,20,0,0,108,1
12/27/2021 12:00:00 AM,Clinton,8048,10,0,0,108,0
12/28/2021 12:00:00 AM,Clinton,8115,67,0,0,108,0
12/29/2021 12:00:00 AM,Clinton,8155,40,0,0,108,0
12/30/2021 12:00:00 AM,Clinton,8266,111,0,0,108,0
12/31/2021 12:00:00 AM,Clinton,8359,93,0,0,108,0
1/1/2022 12:00:00 AM,Clinton,8391,32,0,0,108,0
1/2/2022 12:00:00 AM,Clinton,8417,26,0,0,108,0
1/3/2022 12:00:00 AM,Clinton,8453,36,0,0,108,0
1/4/2022 12:00:00 AM,Clinton,8680,227,0,0,108,0
1/5/2022 12:00:00 AM,Clinton,8840,160,0,0,108,0
1/6/2022 12:00:00 AM,Clinton,9021,181,0,0,108,0
1/7/2022 12:00:00 AM,Clinton,9146,125,0,0,108,0
1/8/2022 12:00:00 AM,Clinton,9348,202,0,0,108,0
1/9/2022 12:00:00 AM,Clinton,9435,87,0,0,108,0
1/10/2022 12:00:00 AM,Clinton,9492,57,0,0,108,0
1/11/2022 12:00:00 AM,Clinton,9692,200,0,0,108,0
1/12/2022 12:00:00 AM,Clinton,9817,125,0,0,108,0
1/13/2022 12:00:00 AM,Clinton,10035,218,0,0,108,0
1/14/2022 12:00:00 AM,Clinton,10171,136,0,0,108,0
1/15/2022 12:00:00 AM,Clinton,10303,132,0,0,108,0
1/16/2022 12:00:00 AM,Clinton,10365,62,0,0,108,0
1/17/2022 12:00:00 AM,Clinton,10417,52,0,0,108,0
1/18/2022 12:00:00 AM,Clinton,10480,63,0,0,108,0
1/19/2022 12:00:00 AM,Clinton,10639,159,0,0,108,0
1/20/2022 12:00:00 AM,Clinton,10770,131,0,0,108,0
1/21/2022 12:00:00 AM,Clinton,10879,109,0,0,110,2
1/22/2022 12:00:00 AM,Clinton,10982,103,0,0,110,0
1/23/2022 12:00:00 AM,Clinton,11021,39,0,0,110,0
1/24/2022 12:00:00 AM,Clinton,11046,25,0,0,110,0
1/25/2022 12:00:00 AM,Clinton,11130,84,0,0,110,0
1/26/2022 12:00:00 AM,Clinton,11194,64,0,0,110,0
1/27/2022 12:00:00 AM,Clinton,11247,53,0,0,110,0
1/28/2022 12:00:00 AM,Clinton,11301,54,0,0,110,0
1/29/2022 12:00:00 AM,Clinton,11351,50,0,0,110,0
1/30/2022 12:00:00 AM,Clinton,11371,20,0,0,110,0
1/31/2022 12:00:00 AM,Clinton,11387,16,0,0,110,0
2/1/2022 12:00:00 AM,Clinton,11450,63,0,0,110,0
2/2/2022 12:00:00 AM,Clinton,11480,30,0,0,110,0
2/3/2022 12:00:00 AM,Clinton,11499,19,0,0,110,0
2/4/2022 12:00:00 AM,Clinton,11515,16,0,0,110,0
2/5/2022 12:00:00 AM,Clinton,11537,22,0,0,110,0
2/6/2022 12:00:00 AM,Clinton,11557,20,0,0,110,0
2/7/2022 12:00:00 AM,Clinton,11569,12,0,0,111,1
2/8/2022 12:00:00 AM,Clinton,11600,31,0,0,111,0
2/9/2022 12:00:00 AM,Clinton,11623,23,0,0,112,1
2/10/2022 12:00:00 AM,Clinton,11650,27,0,0,112,0
2/11/2022 12:00:00 AM,Clinton,11678,28,0,0,112,0
2/12/2022 12:00:00 AM,Clinton,11686,8,0,0,113,1
2/13/2022 12:00:00 AM,Clinton,11693,7,0,0,113,0
2/14/2022 12:00:00 AM,Clinton,11696,3,0,0,113,0
2/15/2022 12:00:00 AM,Clinton,11735,39,0,0,113,0
2/16/2022 12:00:00 AM,Clinton,11738,3,0,0,113,0
2/17/2022 12:00:00 AM,Clinton,11751,13,0,0,113,0
2/18/2022 12:00:00 AM,Clinton,11764,13,0,0,113,0
2/19/2022 12:00:00 AM,Clinton,11771,7,0,0,113,0
2/20/2022 12:00:00 AM,Clinton,11773,2,0,0,113,0
2/21/2022 12:00:00 AM,Clinton,11777,4,0,0,113,0
2/22/2022 12:00:00 AM,Clinton,11783,6,0,0,113,0
2/23/2022 12:00:00 AM,Clinton,11790,7,0,0,113,0
2/24/2022 12:00:00 AM,Clinton,11799,9,0,0,113,0
2/25/2022 12:00:00 AM,Clinton,11801,2,0,0,113,0
2/26/2022 12:00:00 AM,Clinton,11808,7,0,0,113,0
2/27/2022 12:00:00 AM,Clinton,11808,0,0,0,113,0
2/28/2022 12:00:00 AM,Clinton,11810,2,0,0,113,0
3/1/2022 12:00:00 AM,Clinton,11814,4,0,0,113,0
3/2/2022 12:00:00 AM,Clinton,11816,2,0,0,113,0
3/3/2022 12:00:00 AM,Clinton,11817,1,0,0,113,0
3/4/2022 12:00:00 AM,Clinton,11821,4,0,0,113,0
3/5/2022 12:00:00 AM,Clinton,11833,12,0,0,113,0
3/6/2022 12:00:00 AM,Clinton,11833,0,0,0,113,0
3/7/2022 12:00:00 AM,Clinton,11834,1,0,0,113,0
3/8/2022 12:00:00 AM,Clinton,11840,6,0,0,113,0
3/9/2022 12:00:00 AM,Clinton,11844,4,0,0,113,0
3/10/2022 12:00:00 AM,Clinton,11849,5,0,0,113,0
3/11/2022 12:00:00 AM,Clinton,11851,2,0,0,113,0
3/12/2022 12:00:00 AM,Clinton,11854,3,0,0,113,0
3/13/2022 12:00:00 AM,Clinton,11856,2,0,0,113,0
3/14/2022 12:00:00 AM,Clinton,11856,0,0,0,113,0
3/15/2022 12:00:00 AM,Clinton,11858,2,0,0,113,0
3/16/2022 12:00:00 AM,Clinton,11862,4,0,0,113,0
3/17/2022 12:00:00 AM,Clinton,11863,1,0,0,113,0
3/18/2022 12:00:00 AM,Clinton,11864,1,0,0,113,0
3/19/2022 12:00:00 AM,Clinton,11866,2,0,0,113,0
3/20/2022 12:00:00 AM,Clinton,11866,0,0,0,113,0
3/21/2022 12:00:00 AM,Clinton,11866,0,0,0,113,0
3/22/2022 12:00:00 AM,Clinton,11868,2,0,0,113,0
3/23/2022 12:00:00 AM,Clinton,11883,15,0,0,113,0
3/24/2022 12:00:00 AM,Clinton,11887,4,0,0,113,0
3/25/2022 12:00:00 AM,Clinton,11892,5,0,0,113,0
3/26/2022 12:00:00 AM,Clinton,11895,3,0,0,113,0
3/27/2022 12:00:00 AM,Clinton,11901,6,0,0,113,0
3/28/2022 12:00:00 AM,Clinton,11901,0,0,0,113,0
3/29/2022 12:00:00 AM,Clinton,11904,3,0,0,113,0
3/30/2022 12:00:00 AM,Clinton,11941,37,0,0,113,0
3/31/2022 12:00:00 AM,Clinton,11947,6,0,0,113,0
4/1/2022 12:00:00 AM,Clinton,11952,5,0,0,113,0
4/2/2022 12:00:00 AM,Clinton,11958,6,0,0,113,0
4/3/2022 12:00:00 AM,Clinton,11958,0,0,0,113,0
4/4/2022 12:00:00 AM,Clinton,11957,-1,0,0,113,0
4/5/2022 12:00:00 AM,Clinton,11960,3,0,0,113,0
4/6/2022 12:00:00 AM,Clinton,11961,1,0,0,113,0
4/7/2022 12:00:00 AM,Clinton,11964,3,0,0,113,0
4/8/2022 12:00:00 AM,Clinton,11965,1,0,0,113,0
4/9/2022 12:00:00 AM,Clinton,11966,1,0,0,113,0
4/10/2022 12:00:00 AM,Clinton,11966,0,0,0,113,0
4/11/2022 12:00:00 AM,Clinton,11966,0,0,0,113,0
4/12/2022 12:00:00 AM,Clinton,11966,0,0,0,113,0
4/13/2022 12:00:00 AM,Clinton,11968,2,0,0,113,0
4/14/2022 12:00:00 AM,Clinton,11968,0,0,0,113,0
4/15/2022 12:00:00 AM,Clinton,11969,1,0,0,113,0
4/16/2022 12:00:00 AM,Clinton,11970,1,0,0,113,0
4/17/2022 12:00:00 AM,Clinton,11970,0,0,0,113,0
4/18/2022 12:00:00 AM,Clinton,11971,1,0,0,113,0
4/19/2022 12:00:00 AM,Clinton,11971,0,0,0,113,0
4/20/2022 12:00:00 AM,Clinton,11974,3,0,0,113,0
4/21/2022 12:00:00 AM,Clinton,11978,4,0,0,113,0
4/22/2022 12:00:00 AM,Clinton,11981,3,0,0,113,0
4/23/2022 12:00:00 AM,Clinton,11984,3,0,0,113,0
4/24/2022 12:00:00 AM,Clinton,11986,2,0,0,113,0
4/25/2022 12:00:00 AM,Clinton,11988,2,0,0,113,0
4/26/2022 12:00:00 AM,Clinton,11992,4,0,0,113,0
4/27/2022 12:00:00 AM,Clinton,11995,3,0,0,113,0
4/28/2022 12:00:00 AM,Clinton,11998,3,0,0,113,0
4/29/2022 12:00:00 AM,Clinton,12000,2,0,0,113,0
4/30/2022 12:00:00 AM,Clinton,12003,3,0,0,113,0
5/1/2022 12:00:00 AM,Clinton,12006,3,0,0,113,0
5/2/2022 12:00:00 AM,Clinton,12007,1,0,0,113,0
5/3/2022 12:00:00 AM,Clinton,12009,2,0,0,113,0
5/4/2022 12:00:00 AM,Clinton,12009,0,0,0,113,0
5/5/2022 12:00:00 AM,Clinton,12010,1,0,0,113,0
5/6/2022 12:00:00 AM,Clinton,12023,13,0,0,113,0
5/7/2022 12:00:00 AM,Clinton,12028,5,0,0,113,0
5/8/2022 12:00:00 AM,Clinton,12028,0,0,0,113,0
5/9/2022 12:00:00 AM,Clinton,12028,0,0,0,113,0
5/10/2022 12:00:00 AM,Clinton,12037,9,0,0,113,0
5/11/2022 12:00:00 AM,Clinton,12043,6,0,0,113,0
5/12/2022 12:00:00 AM,Clinton,12053,10,0,0,113,0
5/13/2022 12:00:00 AM,Clinton,12066,13,0,0,113,0
5/14/2022 12:00:00 AM,Clinton,12068,2,0,0,113,0
5/15/2022 12:00:00 AM,Clinton,12069,1,0,0,113,0
5/16/2022 12:00:00 AM,Clinton,12071,2,0,0,113,0
5/17/2022 12:00:00 AM,Clinton,12079,8,0,0,113,0
5/18/2022 12:00:00 AM,Clinton,12087,8,0,0,113,0
5/19/2022 12:00:00 AM,Clinton,12104,17,0,0,113,0
5/20/2022 12:00:00 AM,Clinton,12112,8,0,0,113,0
5/21/2022 12:00:00 AM,Clinton,12118,6,0,0,113,0
5/22/2022 12:00:00 AM,Clinton,12125,7,0,0,113,0
5/23/2022 12:00:00 AM,Clinton,12127,2,0,0,113,0
5/24/2022 12:00:00 AM,Clinton,12130,3,0,0,113,0
5/25/2022 12:00:00 AM,Clinton,12143,13,0,0,113,0
5/26/2022 12:00:00 AM,Clinton,12152,9,0,0,113,0
5/27/2022 12:00:00 AM,Clinton,12164,12,0,0,113,0
5/28/2022 12:00:00 AM,Clinton,12177,13,0,0,113,0
5/29/2022 12:00:00 AM,Clinton,12196,19,0,0,113,0
5/30/2022 12:00:00 AM,Clinton,12199,3,0,0,113,0
5/31/2022 12:00:00 AM,Clinton,12206,7,0,0,113,0
6/1/2022 12:00:00 AM,Clinton,12224,18,0,0,113,0
6/2/2022 12:00:00 AM,Clinton,12232,8,0,0,113,0
6/3/2022 12:00:00 AM,Clinton,12241,9,0,0,113,0
6/4/2022 12:00:00 AM,Clinton,12255,14,0,0,113,0
6/5/2022 12:00:00 AM,Clinton,12260,5,0,0,113,0
6/6/2022 12:00:00 AM,Clinton,12273,13,0,0,113,0
6/7/2022 12:00:00 AM,Clinton,12280,7,0,0,113,0
6/8/2022 12:00:00 AM,Clinton,12287,7,0,0,113,0
6/9/2022 12:00:00 AM,Clinton,12300,13,0,0,113,0
6/10/2022 12:00:00 AM,Clinton,12317,17,0,0,113,0
6/11/2022 12:00:00 AM,Clinton,12325,8,0,0,113,0
6/12/2022 12:00:00 AM,Clinton,12333,8,0,0,113,0
6/13/2022 12:00:00 AM,Clinton,12338,5,0,0,113,0
6/14/2022 12:00:00 AM,Clinton,12355,17,0,0,113,0
6/15/2022 12:00:00 AM,Clinton,12376,21,0,0,113,0
6/16/2022 12:00:00 AM,Clinton,12403,27,0,0,113,0
