Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,RegionID,RegionDescription,TotalTests,PositiveTests,TestPositivity_RollingAvg,MedSurgAvailPct_Avg,ICUAvailPct_Avg,CLIAdmissions_RollingAvg,COVIDHospitalBedsInUse
3/31/2021 12:00:00 AM,7,South Suburban,6256,203,4.20,24.00%,31.00%,10,64
4/1/2021 12:00:00 AM,7,South Suburban,3890,202,4.40,24.00%,31.00%,10,66
4/2/2021 12:00:00 AM,7,South Suburban,3180,201,4.60,23.00%,29.00%,10,68
4/3/2021 12:00:00 AM,7,South Suburban,3249,203,4.90,23.00%,28.00%,11,70
4/4/2021 12:00:00 AM,7,South Suburban,3030,173,5.00,22.00%,26.00%,11,74
4/5/2021 12:00:00 AM,7,South Suburban,2797,214,5.10,22.00%,25.00%,12,77
4/6/2021 12:00:00 AM,7,South Suburban,4503,273,5.50,21.00%,24.00%,12,78
4/7/2021 12:00:00 AM,7,South Suburban,5767,300,5.90,20.00%,22.00%,13,81
4/8/2021 12:00:00 AM,7,South Suburban,5523,295,5.90,19.00%,22.00%,13,83
4/9/2021 12:00:00 AM,7,South Suburban,3696,238,5.90,19.00%,22.00%,13,85
4/10/2021 12:00:00 AM,7,South Suburban,4260,283,6.00,18.00%,23.00%,14,83
4/11/2021 12:00:00 AM,7,South Suburban,2955,189,6.10,18.00%,23.00%,15,83
4/12/2021 12:00:00 AM,7,South Suburban,2693,194,6.00,17.00%,23.00%,15,84
4/13/2021 12:00:00 AM,7,South Suburban,4780,268,6.00,17.00%,24.00%,17,86
4/14/2021 12:00:00 AM,7,South Suburban,6902,304,5.70,16.00%,24.00%,17,89
4/15/2021 12:00:00 AM,7,South Suburban,4933,317,5.90,16.00%,24.00%,17,92
4/16/2021 12:00:00 AM,7,South Suburban,3798,273,6.00,16.00%,24.00%,18,97
4/17/2021 12:00:00 AM,7,South Suburban,3961,225,5.90,16.00%,24.00%,18,103
4/18/2021 12:00:00 AM,7,South Suburban,2624,189,6.00,16.00%,24.00%,17,107
4/19/2021 12:00:00 AM,7,South Suburban,3008,204,5.90,17.00%,23.00%,16,110
4/20/2021 12:00:00 AM,7,South Suburban,4529,201,5.80,18.00%,23.00%,15,113
4/21/2021 12:00:00 AM,7,South Suburban,5768,241,5.80,19.00%,23.00%,15,113
4/22/2021 12:00:00 AM,7,South Suburban,5425,249,5.40,19.00%,22.00%,13,111
4/23/2021 12:00:00 AM,7,South Suburban,4038,254,5.30,19.00%,22.00%,12,106
4/24/2021 12:00:00 AM,7,South Suburban,3463,194,5.30,19.00%,21.00%,12,102
4/25/2021 12:00:00 AM,7,South Suburban,2391,219,5.50,19.00%,22.00%,12,98
4/26/2021 12:00:00 AM,7,South Suburban,3523,249,5.50,19.00%,22.00%,13,94
4/27/2021 12:00:00 AM,7,South Suburban,4612,232,5.60,19.00%,22.00%,13,90
4/28/2021 12:00:00 AM,7,South Suburban,5901,260,5.60,19.00%,22.00%,12,89
4/29/2021 12:00:00 AM,7,South Suburban,5725,326,5.80,19.00%,23.00%,12,91
4/30/2021 12:00:00 AM,7,South Suburban,3560,215,5.80,19.00%,23.00%,13,95
5/1/2021 12:00:00 AM,7,South Suburban,4135,274,5.90,19.00%,23.00%,14,96
5/2/2021 12:00:00 AM,7,South Suburban,2738,187,5.80,18.00%,22.00%,14,98
5/3/2021 12:00:00 AM,7,South Suburban,3147,196,5.70,18.00%,22.00%,15,99
5/4/2021 12:00:00 AM,7,South Suburban,4193,177,5.60,17.00%,21.00%,15,100
5/5/2021 12:00:00 AM,7,South Suburban,5983,190,5.30,17.00%,21.00%,15,100
5/6/2021 12:00:00 AM,7,South Suburban,6242,223,4.90,17.00%,21.00%,15,96
5/7/2021 12:00:00 AM,7,South Suburban,3838,191,4.70,17.00%,21.00%,13,93
5/8/2021 12:00:00 AM,7,South Suburban,3740,164,4.40,17.00%,22.00%,14,91
5/9/2021 12:00:00 AM,7,South Suburban,2369,109,4.20,17.00%,23.00%,13,90
5/10/2021 12:00:00 AM,7,South Suburban,3369,162,4.10,18.00%,25.00%,11,89
5/11/2021 12:00:00 AM,7,South Suburban,4240,165,4.00,18.00%,26.00%,11,89
5/12/2021 12:00:00 AM,7,South Suburban,6704,144,3.80,18.00%,27.00%,10,89
5/13/2021 12:00:00 AM,7,South Suburban,5006,152,3.70,19.00%,27.00%,11,90
5/14/2021 12:00:00 AM,7,South Suburban,3879,146,3.60,20.00%,28.00%,10,90
5/15/2021 12:00:00 AM,7,South Suburban,2924,155,3.60,20.00%,27.00%,10,89
5/16/2021 12:00:00 AM,7,South Suburban,2342,103,3.60,20.00%,26.00%,11,87
5/17/2021 12:00:00 AM,7,South Suburban,3480,111,3.40,19.00%,25.00%,11,84
5/18/2021 12:00:00 AM,7,South Suburban,4648,117,3.20,19.00%,24.00%,11,82
5/19/2021 12:00:00 AM,7,South Suburban,5567,149,3.40,18.00%,24.00%,10,80
5/20/2021 12:00:00 AM,7,South Suburban,3936,125,3.40,18.00%,23.00%,9,77
5/21/2021 12:00:00 AM,7,South Suburban,2906,130,3.40,17.00%,23.00%,8,75
5/22/2021 12:00:00 AM,7,South Suburban,3265,99,3.20,17.00%,23.00%,8,74
5/23/2021 12:00:00 AM,7,South Suburban,2260,70,3.10,17.00%,23.00%,8,73
5/24/2021 12:00:00 AM,7,South Suburban,2520,75,3.00,18.00%,23.00%,7,74
5/25/2021 12:00:00 AM,7,South Suburban,3913,76,3.00,17.00%,23.00%,8,75
5/26/2021 12:00:00 AM,7,South Suburban,5238,94,2.80,17.00%,23.00%,9,75
5/27/2021 12:00:00 AM,7,South Suburban,3037,89,2.70,16.00%,23.00%,9,75
5/28/2021 12:00:00 AM,7,South Suburban,3068,76,2.50,17.00%,24.00%,8,74
5/29/2021 12:00:00 AM,7,South Suburban,2197,57,2.40,17.00%,25.00%,8,72
5/30/2021 12:00:00 AM,7,South Suburban,2023,48,2.30,16.00%,25.00%,8,69
5/31/2021 12:00:00 AM,7,South Suburban,1539,36,2.30,16.00%,26.00%,8,63
6/1/2021 12:00:00 AM,7,South Suburban,2224,29,2.20,17.00%,27.00%,8,59
6/2/2021 12:00:00 AM,7,South Suburban,3930,55,2.20,18.00%,28.00%,7,55
6/3/2021 12:00:00 AM,7,South Suburban,3660,64,2.00,19.00%,27.00%,6,53
6/4/2021 12:00:00 AM,7,South Suburban,3029,51,1.80,18.00%,28.00%,6,52
6/5/2021 12:00:00 AM,7,South Suburban,2516,32,1.70,17.00%,27.00%,5,50
6/6/2021 12:00:00 AM,7,South Suburban,1791,37,1.60,16.00%,26.00%,5,48
6/7/2021 12:00:00 AM,7,South Suburban,2044,37,1.60,15.00%,25.00%,5,48
6/8/2021 12:00:00 AM,7,South Suburban,2929,40,1.60,15.00%,24.00%,4,46
6/9/2021 12:00:00 AM,7,South Suburban,2907,29,1.50,14.00%,24.00%,3,45
6/10/2021 12:00:00 AM,7,South Suburban,2433,30,1.50,13.00%,24.00%,3,42
6/11/2021 12:00:00 AM,7,South Suburban,2552,38,1.40,13.00%,24.00%,2,40
6/12/2021 12:00:00 AM,7,South Suburban,2089,21,1.40,13.00%,24.00%,3,37
6/13/2021 12:00:00 AM,7,South Suburban,1544,16,1.30,13.00%,24.00%,2,36
6/14/2021 12:00:00 AM,7,South Suburban,1987,24,1.20,13.00%,25.00%,2,32
6/15/2021 12:00:00 AM,7,South Suburban,2796,22,1.10,12.00%,25.00%,2,30
6/16/2021 12:00:00 AM,7,South Suburban,3808,41,1.10,13.00%,26.00%,3,26
6/17/2021 12:00:00 AM,7,South Suburban,1608,17,1.10,13.00%,26.00%,4,24
6/18/2021 12:00:00 AM,7,South Suburban,2635,34,1.10,13.00%,27.00%,4,22
6/19/2021 12:00:00 AM,7,South Suburban,1850,19,1.10,14.00%,28.00%,4,20
6/20/2021 12:00:00 AM,7,South Suburban,1052,18,1.10,15.00%,30.00%,4,19
6/21/2021 12:00:00 AM,7,South Suburban,2075,25,1.10,16.00%,30.00%,4,19
6/22/2021 12:00:00 AM,7,South Suburban,2500,18,1.10,16.00%,31.00%,4,19
6/23/2021 12:00:00 AM,7,South Suburban,3221,21,1.00,15.00%,32.00%,3,19
6/24/2021 12:00:00 AM,7,South Suburban,2312,16,1.00,15.00%,32.00%,2,19
6/25/2021 12:00:00 AM,7,South Suburban,1703,20,0.90,15.00%,32.00%,2,19
6/26/2021 12:00:00 AM,7,South Suburban,1471,28,1.00,14.00%,31.00%,2,19
6/27/2021 12:00:00 AM,7,South Suburban,349,5,1.00,14.00%,32.00%,2,19
6/28/2021 12:00:00 AM,7,South Suburban,2327,30,1.00,14.00%,32.00%,3,19
6/29/2021 12:00:00 AM,7,South Suburban,2776,29,1.10,15.00%,31.00%,2,19
6/30/2021 12:00:00 AM,7,South Suburban,2467,27,1.20,15.00%,30.00%,2,20
7/1/2021 12:00:00 AM,7,South Suburban,1955,30,1.30,15.00%,32.00%,3,21
7/2/2021 12:00:00 AM,7,South Suburban,1983,24,1.30,16.00%,32.00%,3,20
7/3/2021 12:00:00 AM,7,South Suburban,586,1,1.20,17.00%,33.00%,3,19
7/4/2021 12:00:00 AM,7,South Suburban,231,3,1.20,17.00%,33.00%,3,18
7/5/2021 12:00:00 AM,7,South Suburban,2665,39,1.20,17.00%,34.00%,3,18
7/6/2021 12:00:00 AM,7,South Suburban,1783,25,1.30,17.00%,34.00%,3,17
7/7/2021 12:00:00 AM,7,South Suburban,2375,18,1.20,17.00%,33.00%,3,16
7/8/2021 12:00:00 AM,7,South Suburban,2340,39,1.20,17.00%,31.00%,3,16
7/9/2021 12:00:00 AM,7,South Suburban,2401,40,1.30,16.00%,30.00%,2,17
7/10/2021 12:00:00 AM,7,South Suburban,1853,30,1.40,16.00%,27.00%,2,17
7/11/2021 12:00:00 AM,7,South Suburban,868,18,1.50,16.00%,25.00%,2,17
7/12/2021 12:00:00 AM,7,South Suburban,1911,42,1.60,16.00%,24.00%,3,17
7/13/2021 12:00:00 AM,7,South Suburban,2273,41,1.60,15.00%,23.00%,3,16
7/14/2021 12:00:00 AM,7,South Suburban,2759,63,1.90,15.00%,24.00%,3,17
7/15/2021 12:00:00 AM,7,South Suburban,1598,40,2.00,15.00%,24.00%,3,16
7/16/2021 12:00:00 AM,7,South Suburban,1720,48,2.20,15.00%,24.00%,3,16
7/17/2021 12:00:00 AM,7,South Suburban,2058,62,2.40,14.00%,24.00%,3,18
7/18/2021 12:00:00 AM,7,South Suburban,1228,46,2.50,13.00%,24.00%,3,18
7/19/2021 12:00:00 AM,7,South Suburban,1118,38,2.70,12.00%,24.00%,2,19
7/20/2021 12:00:00 AM,7,South Suburban,1973,61,2.90,12.00%,25.00%,2,20
7/21/2021 12:00:00 AM,7,South Suburban,3963,99,2.90,12.00%,25.00%,3,21
7/22/2021 12:00:00 AM,7,South Suburban,1887,87,3.20,12.00%,25.00%,4,22
7/23/2021 12:00:00 AM,7,South Suburban,2377,87,3.30,11.00%,26.00%,4,22
7/24/2021 12:00:00 AM,7,South Suburban,2060,91,3.50,11.00%,27.00%,5,23
7/25/2021 12:00:00 AM,7,South Suburban,1388,79,3.70,12.00%,28.00%,7,23
7/26/2021 12:00:00 AM,7,South Suburban,1855,114,4.00,13.00%,28.00%,7,23
7/27/2021 12:00:00 AM,7,South Suburban,2766,135,4.20,14.00%,28.00%,7,26
7/28/2021 12:00:00 AM,7,South Suburban,2487,138,4.90,14.00%,28.00%,7,27
7/29/2021 12:00:00 AM,7,South Suburban,3065,136,4.90,14.00%,28.00%,8,30
7/30/2021 12:00:00 AM,7,South Suburban,3337,143,4.90,14.00%,27.00%,8,32
7/31/2021 12:00:00 AM,7,South Suburban,2370,145,5.20,14.00%,26.00%,6,36
8/1/2021 12:00:00 AM,7,South Suburban,1615,92,5.20,14.00%,25.00%,7,41
8/2/2021 12:00:00 AM,7,South Suburban,2776,173,5.20,14.00%,26.00%,7,45
8/3/2021 12:00:00 AM,7,South Suburban,2587,201,5.60,13.00%,25.00%,8,49
8/4/2021 12:00:00 AM,7,South Suburban,4145,200,5.50,13.00%,23.00%,8,53
8/5/2021 12:00:00 AM,7,South Suburban,3479,192,5.60,13.00%,24.00%,8,55
8/6/2021 12:00:00 AM,7,South Suburban,3201,230,6.10,13.00%,25.00%,9,59
8/7/2021 12:00:00 AM,7,South Suburban,3418,239,6.30,13.00%,24.00%,10,62
8/8/2021 12:00:00 AM,7,South Suburban,2257,149,6.30,13.00%,24.00%,11,65
8/9/2021 12:00:00 AM,7,South Suburban,2922,229,6.50,13.00%,23.00%,11,69
8/10/2021 12:00:00 AM,7,South Suburban,3353,204,6.30,14.00%,23.00%,11,71
8/11/2021 12:00:00 AM,7,South Suburban,4362,231,6.40,13.00%,23.00%,12,74
8/12/2021 12:00:00 AM,7,South Suburban,3460,262,6.70,13.00%,23.00%,12,77
8/13/2021 12:00:00 AM,7,South Suburban,2531,174,6.70,13.00%,22.00%,11,78
8/14/2021 12:00:00 AM,7,South Suburban,3331,291,6.90,12.00%,22.00%,12,79
8/15/2021 12:00:00 AM,7,South Suburban,2060,163,7.10,11.00%,22.00%,12,80
8/16/2021 12:00:00 AM,7,South Suburban,3325,201,6.80,9.00%,21.00%,13,82
8/17/2021 12:00:00 AM,7,South Suburban,3487,225,6.90,9.00%,21.00%,13,84
8/18/2021 12:00:00 AM,7,South Suburban,4088,269,7.10,9.00%,21.00%,14,86
8/19/2021 12:00:00 AM,7,South Suburban,4753,331,7.00,10.00%,22.00%,14,88
8/20/2021 12:00:00 AM,7,South Suburban,3226,236,7.10,9.00%,23.00%,14,90
8/21/2021 12:00:00 AM,7,South Suburban,2567,181,6.80,9.00%,23.00%,14,92
8/22/2021 12:00:00 AM,7,South Suburban,2366,176,6.80,9.00%,23.00%,15,95
8/23/2021 12:00:00 AM,7,South Suburban,2164,187,7.10,10.00%,24.00%,15,96
8/24/2021 12:00:00 AM,7,South Suburban,4334,341,7.30,10.00%,24.00%,15,96
8/25/2021 12:00:00 AM,7,South Suburban,3839,220,7.20,10.00%,24.00%,16,96
8/26/2021 12:00:00 AM,7,South Suburban,5494,349,7.00,10.00%,24.00%,15,96
8/27/2021 12:00:00 AM,7,South Suburban,4504,256,6.80,10.00%,24.00%,15,96
8/28/2021 12:00:00 AM,7,South Suburban,4239,248,6.60,11.00%,25.00%,13,94
8/29/2021 12:00:00 AM,7,South Suburban,1744,137,6.60,11.00%,25.00%,14,93
8/30/2021 12:00:00 AM,7,South Suburban,4568,282,6.40,11.00%,25.00%,15,92
8/31/2021 12:00:00 AM,7,South Suburban,4820,280,6.10,11.00%,25.00%,18,94
9/1/2021 12:00:00 AM,7,South Suburban,5797,342,6.10,10.00%,26.00%,19,95
9/2/2021 12:00:00 AM,7,South Suburban,5596,281,5.80,10.00%,25.00%,19,97
9/3/2021 12:00:00 AM,7,South Suburban,6229,330,5.80,10.00%,25.00%,18,101
9/4/2021 12:00:00 AM,7,South Suburban,4078,229,5.70,10.00%,25.00%,18,106
9/5/2021 12:00:00 AM,7,South Suburban,3849,205,5.60,11.00%,24.00%,18,109
9/6/2021 12:00:00 AM,7,South Suburban,2469,173,5.60,12.00%,25.00%,18,114
9/7/2021 12:00:00 AM,7,South Suburban,3868,262,5.70,13.00%,24.00%,16,118
9/8/2021 12:00:00 AM,7,South Suburban,4404,250,5.70,13.00%,24.00%,16,121
9/9/2021 12:00:00 AM,7,South Suburban,6450,364,5.80,14.00%,24.00%,15,124
9/10/2021 12:00:00 AM,7,South Suburban,6374,368,5.90,14.00%,24.00%,16,125
9/11/2021 12:00:00 AM,7,South Suburban,5613,273,5.70,13.00%,25.00%,16,125
9/12/2021 12:00:00 AM,7,South Suburban,2567,105,5.70,14.00%,25.00%,15,126
9/13/2021 12:00:00 AM,7,South Suburban,4975,307,5.60,14.00%,25.00%,15,125
9/14/2021 12:00:00 AM,7,South Suburban,5662,256,5.30,14.00%,25.00%,16,124
9/15/2021 12:00:00 AM,7,South Suburban,5683,289,5.30,14.00%,25.00%,16,125
9/16/2021 12:00:00 AM,7,South Suburban,4722,159,4.90,15.00%,25.00%,14,126
9/17/2021 12:00:00 AM,7,South Suburban,7142,334,4.70,14.00%,25.00%,14,127
9/18/2021 12:00:00 AM,7,South Suburban,6168,266,4.60,15.00%,25.00%,13,128
9/19/2021 12:00:00 AM,7,South Suburban,3633,199,4.80,14.00%,24.00%,13,128
9/20/2021 12:00:00 AM,7,South Suburban,4110,236,4.70,14.00%,23.00%,12,127
9/21/2021 12:00:00 AM,7,South Suburban,6408,305,4.70,14.00%,23.00%,12,124
9/22/2021 12:00:00 AM,7,South Suburban,6963,266,4.50,13.00%,22.00%,13,120
9/23/2021 12:00:00 AM,7,South Suburban,6983,262,4.50,13.00%,22.00%,14,115
9/24/2021 12:00:00 AM,7,South Suburban,6224,232,4.40,13.00%,22.00%,13,114
9/25/2021 12:00:00 AM,7,South Suburban,4422,237,4.50,13.00%,22.00%,14,114
9/26/2021 12:00:00 AM,7,South Suburban,5175,178,4.30,13.00%,22.00%,14,113
9/27/2021 12:00:00 AM,7,South Suburban,4301,216,4.20,14.00%,22.00%,15,114
9/28/2021 12:00:00 AM,7,South Suburban,5747,206,4.00,13.00%,22.00%,14,115
9/29/2021 12:00:00 AM,7,South Suburban,8675,324,4.00,14.00%,22.00%,14,117
9/30/2021 12:00:00 AM,7,South Suburban,7181,301,4.10,15.00%,22.00%,13,119
10/1/2021 12:00:00 AM,7,South Suburban,7254,266,4.00,15.00%,21.00%,12,118
10/2/2021 12:00:00 AM,7,South Suburban,5512,236,3.90,15.00%,21.00%,11,114
10/3/2021 12:00:00 AM,7,South Suburban,5042,229,4.10,15.00%,22.00%,10,110
10/4/2021 12:00:00 AM,7,South Suburban,5712,265,4.00,15.00%,22.00%,10,107
10/5/2021 12:00:00 AM,7,South Suburban,5485,268,4.20,15.00%,23.00%,10,103
10/6/2021 12:00:00 AM,7,South Suburban,8144,298,4.20,15.00%,23.00%,10,101
10/7/2021 12:00:00 AM,7,South Suburban,6947,259,4.10,13.00%,23.00%,10,98
10/8/2021 12:00:00 AM,7,South Suburban,5650,189,4.10,13.00%,23.00%,9,95
10/9/2021 12:00:00 AM,7,South Suburban,5887,297,4.20,13.00%,23.00%,9,94
10/10/2021 12:00:00 AM,7,South Suburban,3112,183,4.30,13.00%,22.00%,11,93
10/11/2021 12:00:00 AM,7,South Suburban,5435,223,4.20,11.00%,22.00%,11,94
10/12/2021 12:00:00 AM,7,South Suburban,5358,214,4.10,10.00%,21.00%,11,96
10/13/2021 12:00:00 AM,7,South Suburban,5626,222,4.20,10.00%,20.00%,10,95
10/14/2021 12:00:00 AM,7,South Suburban,7673,218,4.00,10.00%,21.00%,10,94
10/15/2021 12:00:00 AM,7,South Suburban,7305,187,3.80,9.00%,21.00%,10,92
10/16/2021 12:00:00 AM,7,South Suburban,5034,167,3.60,9.00%,22.00%,10,92
10/17/2021 12:00:00 AM,7,South Suburban,3471,138,3.40,9.00%,22.00%,9,91
10/18/2021 12:00:00 AM,7,South Suburban,4061,140,3.30,9.00%,22.00%,9,90
10/19/2021 12:00:00 AM,7,South Suburban,5813,189,3.20,9.00%,22.00%,9,86
10/20/2021 12:00:00 AM,7,South Suburban,5986,194,3.10,10.00%,22.00%,11,82
10/21/2021 12:00:00 AM,7,South Suburban,8694,233,3.10,10.00%,21.00%,11,80
10/22/2021 12:00:00 AM,7,South Suburban,6526,168,3.10,9.00%,21.00%,10,78
10/23/2021 12:00:00 AM,7,South Suburban,5177,132,3.00,9.00%,20.00%,10,76
10/24/2021 12:00:00 AM,7,South Suburban,3452,108,2.90,9.00%,20.00%,9,72
10/25/2021 12:00:00 AM,7,South Suburban,4907,177,3.00,9.00%,21.00%,8,68
10/26/2021 12:00:00 AM,7,South Suburban,5000,129,2.90,9.00%,21.00%,7,65
10/27/2021 12:00:00 AM,7,South Suburban,6705,176,2.80,9.00%,22.00%,7,62
10/28/2021 12:00:00 AM,7,South Suburban,7344,188,2.80,8.00%,21.00%,7,59
10/29/2021 12:00:00 AM,7,South Suburban,6379,184,2.80,8.00%,22.00%,7,56
10/30/2021 12:00:00 AM,7,South Suburban,5943,154,2.80,9.00%,22.00%,9,55
10/31/2021 12:00:00 AM,7,South Suburban,2849,137,2.90,8.00%,21.00%,10,55
11/1/2021 12:00:00 AM,7,South Suburban,4484,234,3.10,8.00%,19.00%,10,55
11/2/2021 12:00:00 AM,7,South Suburban,4264,178,3.30,9.00%,19.00%,11,57
11/3/2021 12:00:00 AM,7,South Suburban,7455,255,3.40,10.00%,19.00%,11,60
11/4/2021 12:00:00 AM,7,South Suburban,7402,246,3.60,10.00%,19.00%,11,63
11/5/2021 12:00:00 AM,7,South Suburban,7345,245,3.60,10.00%,19.00%,10,66
11/6/2021 12:00:00 AM,7,South Suburban,6293,248,3.80,10.00%,19.00%,10,67
11/7/2021 12:00:00 AM,7,South Suburban,3346,182,3.90,10.00%,19.00%,10,68
11/8/2021 12:00:00 AM,7,South Suburban,4228,189,3.80,10.00%,19.00%,11,72
11/9/2021 12:00:00 AM,7,South Suburban,7223,313,3.90,9.00%,19.00%,11,74
11/10/2021 12:00:00 AM,7,South Suburban,7951,319,4.00,9.00%,19.00%,12,75
11/11/2021 12:00:00 AM,7,South Suburban,8456,357,4.10,8.00%,19.00%,12,78
11/12/2021 12:00:00 AM,7,South Suburban,6525,318,4.40,7.00%,18.00%,12,83
11/13/2021 12:00:00 AM,7,South Suburban,5843,265,4.50,7.00%,18.00%,13,88
11/14/2021 12:00:00 AM,7,South Suburban,3805,240,4.50,7.00%,19.00%,13,95
11/15/2021 12:00:00 AM,7,South Suburban,4335,288,4.80,7.00%,19.00%,13,101
11/16/2021 12:00:00 AM,7,South Suburban,10952,642,5.10,7.00%,20.00%,15,104
11/17/2021 12:00:00 AM,7,South Suburban,10388,595,5.40,7.00%,21.00%,17,107
11/18/2021 12:00:00 AM,7,South Suburban,8625,399,5.40,7.00%,21.00%,17,108
11/19/2021 12:00:00 AM,7,South Suburban,8047,425,5.50,7.00%,21.00%,16,108
11/20/2021 12:00:00 AM,7,South Suburban,6234,289,5.50,8.00%,21.00%,15,108
11/21/2021 12:00:00 AM,7,South Suburban,5194,374,5.60,8.00%,21.00%,17,108
11/22/2021 12:00:00 AM,7,South Suburban,5959,393,5.60,8.00%,19.00%,17,109
11/23/2021 12:00:00 AM,7,South Suburban,6266,491,5.80,8.00%,17.00%,16,112
11/24/2021 12:00:00 AM,7,South Suburban,8069,472,5.90,8.00%,15.00%,16,116
11/25/2021 12:00:00 AM,7,South Suburban,4003,288,6.20,9.00%,14.00%,16,118
11/26/2021 12:00:00 AM,7,South Suburban,3008,276,6.70,10.00%,14.00%,17,121
11/27/2021 12:00:00 AM,7,South Suburban,3880,362,7.30,10.00%,14.00%,20,126
11/28/2021 12:00:00 AM,7,South Suburban,3498,366,7.60,10.00%,13.00%,21,129
11/29/2021 12:00:00 AM,7,South Suburban,6016,579,8.20,10.00%,13.00%,22,131
11/30/2021 12:00:00 AM,7,South Suburban,5562,565,8.50,9.00%,13.00%,23,137
12/1/2021 12:00:00 AM,7,South Suburban,11723,1037,9.20,9.00%,12.00%,24,144
12/2/2021 12:00:00 AM,7,South Suburban,8253,668,9.20,7.00%,10.00%,26,150
12/3/2021 12:00:00 AM,7,South Suburban,8340,588,8.80,6.00%,9.00%,25,155
12/4/2021 12:00:00 AM,7,South Suburban,4448,376,8.70,5.00%,8.00%,24,158
12/5/2021 12:00:00 AM,7,South Suburban,6756,498,8.40,4.00%,7.00%,23,164
12/6/2021 12:00:00 AM,7,South Suburban,9195,869,8.50,5.00%,7.00%,24,169
12/7/2021 12:00:00 AM,7,South Suburban,9895,851,8.30,5.00%,7.00%,24,173
12/8/2021 12:00:00 AM,7,South Suburban,11423,929,8.20,6.00%,8.00%,25,176
12/9/2021 12:00:00 AM,7,South Suburban,10282,713,8.00,6.00%,8.00%,24,184
12/10/2021 12:00:00 AM,7,South Suburban,9762,705,8.00,6.00%,8.00%,26,192
12/11/2021 12:00:00 AM,7,South Suburban,10176,723,7.80,6.00%,7.00%,28,197
12/12/2021 12:00:00 AM,7,South Suburban,4847,432,8.00,5.00%,7.00%,29,205
12/13/2021 12:00:00 AM,7,South Suburban,7439,583,7.70,5.00%,6.00%,29,215
12/14/2021 12:00:00 AM,7,South Suburban,7950,707,7.70,5.00%,6.00%,29,220
12/15/2021 12:00:00 AM,7,South Suburban,10993,909,7.80,4.00%,6.00%,32,225
12/16/2021 12:00:00 AM,7,South Suburban,13064,1047,7.90,4.00%,7.00%,33,224
12/17/2021 12:00:00 AM,7,South Suburban,10115,936,8.30,4.00%,7.00%,31,227
12/18/2021 12:00:00 AM,7,South Suburban,6962,778,8.80,3.00%,7.00%,30,231
12/19/2021 12:00:00 AM,7,South Suburban,6050,688,9.00,3.00%,7.00%,30,233
12/20/2021 12:00:00 AM,7,South Suburban,8213,917,9.40,3.00%,7.00%,31,232
12/21/2021 12:00:00 AM,7,South Suburban,10964,1329,10.00,3.00%,7.00%,32,235
12/22/2021 12:00:00 AM,7,South Suburban,10666,1506,10.90,3.00%,6.00%,32,236
12/23/2021 12:00:00 AM,7,South Suburban,11304,1714,12.20,4.00%,6.00%,29,240
12/24/2021 12:00:00 AM,7,South Suburban,8115,1369,13.30,5.00%,6.00%,28,242
12/25/2021 12:00:00 AM,7,South Suburban,5417,967,14.00,6.00%,6.00%,28,245
12/26/2021 12:00:00 AM,7,South Suburban,5344,1015,14.70,6.00%,6.00%,31,248
12/27/2021 12:00:00 AM,7,South Suburban,7464,1330,15.60,7.00%,6.00%,35,255
12/28/2021 12:00:00 AM,7,South Suburban,8851,1751,16.90,7.00%,6.00%,40,268
12/29/2021 12:00:00 AM,7,South Suburban,10818,2301,18.20,7.00%,6.00%,39,284
12/30/2021 12:00:00 AM,7,South Suburban,11075,2387,19.50,6.00%,5.00%,42,302
12/31/2021 12:00:00 AM,7,South Suburban,8432,2136,20.70,5.00%,5.00%,40,314
1/1/2022 12:00:00 AM,7,South Suburban,5716,1326,21.20,4.00%,4.00%,46,326
1/2/2022 12:00:00 AM,7,South Suburban,6990,1722,21.80,4.00%,4.00%,47,337
1/3/2022 12:00:00 AM,7,South Suburban,6354,1174,22.00,4.00%,4.00%,49,345
1/4/2022 12:00:00 AM,7,South Suburban,11335,2558,22.40,4.00%,4.00%,48,352
1/5/2022 12:00:00 AM,7,South Suburban,11905,3033,23.20,4.00%,4.00%,52,357
1/6/2022 12:00:00 AM,7,South Suburban,10643,2472,23.50,4.00%,5.00%,47,362
1/7/2022 12:00:00 AM,7,South Suburban,10473,2227,22.90,4.00%,5.00%,46,368
1/8/2022 12:00:00 AM,7,South Suburban,8994,2086,22.90,4.00%,5.00%,44,375
1/9/2022 12:00:00 AM,7,South Suburban,5931,1380,22.70,4.00%,6.00%,46,383
1/10/2022 12:00:00 AM,7,South Suburban,11397,1798,22.00,4.00%,6.00%,44,390
1/11/2022 12:00:00 AM,7,South Suburban,11151,2209,21.60,5.00%,6.00%,44,390
1/12/2022 12:00:00 AM,7,South Suburban,11432,1968,20.20,6.00%,8.00%,43,394
1/13/2022 12:00:00 AM,7,South Suburban,13108,2097,19.00,7.00%,8.00%,40,394
1/14/2022 12:00:00 AM,7,South Suburban,10117,1709,18.40,8.00%,9.00%,38,388
1/15/2022 12:00:00 AM,7,South Suburban,11338,2070,17.80,9.00%,10.00%,37,383
1/16/2022 12:00:00 AM,7,South Suburban,7611,1555,17.60,10.00%,11.00%,34,377
1/17/2022 12:00:00 AM,7,South Suburban,9895,1443,17.50,10.00%,11.00%,33,371
1/18/2022 12:00:00 AM,7,South Suburban,8943,1455,17.00,10.00%,11.00%,32,363
