Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Will,615326,232,521.000000,328780,304545,0,7/13/2021 12:00:00 AM,0.4749028614349063280900174777,0.4398968670104432985223382589
Will,616258,932,621.000000,329267,305002,0,7/14/2021 12:00:00 AM,0.4756063035345437737429764123,0.440556975921191373806531756
Will,616490,232,553.000000,329386,305134,0,7/14/2021 12:00:00 AM,0.4757781918504716095390793142,0.4407476419523046034290996808
Will,617450,960,657.000000,329888,305599,0,7/15/2021 12:00:00 AM,0.4765033005445537403764209675,0.4414193063800898441449639612
Will,617682,232,537.000000,330007,305731,0,7/15/2021 12:00:00 AM,0.4766751888604815761725238694,0.441609972411203073767531886
Will,618553,871,629.000000,330465,306166,0,7/16/2021 12:00:00 AM,0.4773367422108592971356762144,0.442238303650098944114630729
Will,618786,233,527.000000,330584,306299,0,7/16/2021 12:00:00 AM,0.4775086305267871329317791163,0.4424304141208418194161575017
Will,619790,1004,638.000000,331024,306866,0,7/17/2021 12:00:00 AM,0.4781441839638312316736721989,0.4432494113908509193858242695
Will,620025,235,538.000000,331145,307000,0,7/17/2021 12:00:00 AM,0.4783189611590183588276927966,0.4434429663012234403663098901
Will,620576,551,584.000000,331454,307250,0,7/18/2021 12:00:00 AM,0.4787652930045788736259768023,0.4438040762086348601060218688
Will,620811,235,480.000000,331575,307384,0,7/18/2021 12:00:00 AM,0.4789400701997660007799974,0.4439976311190073810865074894
Will,621500,689,545.000000,331953,307715,0,7/19/2021 12:00:00 AM,0.4794860683797720674264419119,0.4444757406364201008218861493
Will,621733,233,454.000000,332074,307846,0,7/19/2021 12:00:00 AM,0.4796608455749591945804625096,0.4446649622279036847654952261
Will,622838,1105,579.000000,332682,308356,0,7/20/2021 12:00:00 AM,0.4805390648697837673874420419,0.4454016264390229810345076628
Will,623071,233,469.000000,332803,308487,0,7/20/2021 12:00:00 AM,0.4807138420649708945414626396,0.4455908480305065649781167396
Will,624090,1019,581.000000,333371,309003,0,7/21/2021 12:00:00 AM,0.4815342837746096401900882553,0.4463361788794037353208822637
Will,624323,233,535.000000,333492,309134,0,7/21/2021 12:00:00 AM,0.481709060969796767344108853,0.4465254004708873192644913406
Will,625040,717,604.000000,333913,309437,0,7/22/2021 12:00:00 AM,0.4823171700538775981857838252,0.4469630656786699599890222588
Will,625273,233,539.000000,334035,309567,0,7/22/2021 12:00:00 AM,0.4824933916886943710187632708,0.4471508428305238982536724878
Will,626300,1027,652.000000,334780,309886,0,7/23/2021 12:00:00 AM,0.4835694992127804018431049674,0.4476116190723808698415449726
Will,626533,233,528.000000,334902,310016,0,7/23/2021 12:00:00 AM,0.4837457208475971746760844131,0.4477993962242348081061952016
Will,627116,583,578.000000,335301,310208,0,7/24/2021 12:00:00 AM,0.4843220522598258005806647311,0.4480767286331267784662940012
Will,627349,233,466.000000,335423,310338,0,7/24/2021 12:00:00 AM,0.4844982738946425734136441767,0.4482645057849807167309442302
Will,627652,303,476.000000,335675,310393,0,7/25/2021 12:00:00 AM,0.4848622726813132845112738513,0.4483439499646112290736808655
Will,627886,234,407.000000,335798,310523,0,7/25/2021 12:00:00 AM,0.4850399387557597030232121448,0.4485317271164651673383310945
Will,628453,567,454.000000,336234,310673,0,7/26/2021 12:00:00 AM,0.4856697144342852190492698358,0.4487483930609120191821582817
Will,628688,235,341.000000,336358,310803,0,7/26/2021 12:00:00 AM,0.4858488249483612832401669772,0.4489361702127659574468085106
Will,629940,1252,487.000000,337056,311383,0,7/27/2021 12:00:00 AM,0.4868570438098539671534428219,0.4497739451979604512429403013
Will,630175,235,437.000000,337181,311512,0,7/27/2021 12:00:00 AM,0.4870375987635596770232988112,0.4499602779101847438286316823
Will,632410,2235,723.000000,338549,312432,0,7/28/2021 12:00:00 AM,0.4890135921769149658390027589,0.4512891623694587684707717641
Will,632646,236,713.000000,338675,312561,0,7/28/2021 12:00:00 AM,0.4891955915702503213878175962,0.4514754950816830610564631451
Will,633751,1105,838.000000,339393,312974,0,7/29/2021 12:00:00 AM,0.4902326992243359188802703991,0.452072048648726726466467334
Will,633986,235,790.000000,339520,313101,0,7/29/2021 12:00:00 AM,0.4904161430573009201080440843,0.4522554924816917276942410192
Will,635907,1921,1031.000000,340719,313901,0,7/30/2021 12:00:00 AM,0.4921480261732460891797027343,0.4534110441854082708613193512
Will,636140,233,886.000000,340844,314028,0,7/30/2021 12:00:00 AM,0.4923285811269517990495587237,0.4535944880183732720890930364
Will,637183,1043,1001.000000,341539,314393,0,7/31/2021 12:00:00 AM,0.4933324666695555459259580246,0.4541217084831939449090725253
Will,637418,235,715.000000,341666,314520,0,7/31/2021 12:00:00 AM,0.4935159105025205471537317098,0.4543051523161589461368462105
Will,638070,652,775.000000,342058,314789,0,8/1/2021 12:00:00 AM,0.4940821308373416533056000924,0.4546937065765336337767762996
Will,638305,235,651.000000,342185,314916,0,8/1/2021 12:00:00 AM,0.4942655746703066545333737776,0.4548771504094986350045499848
Will,639132,827,735.000000,342691,315264,0,8/2/2021 12:00:00 AM,0.4949964611229073680865508226,0.4553798154006153312822290592
Will,639367,235,494.000000,342818,315391,0,8/2/2021 12:00:00 AM,0.4951799049558723693143245078,0.4555632592335803325100027444
Will,640564,1197,632.000000,343618,315821,0,8/3/2021 12:00:00 AM,0.4963354566595889124814028398,0.4561843682743279744623073479
Will,640799,235,517.000000,343746,315947,0,8/3/2021 12:00:00 AM,0.4965203449321835593881353729,0.4563663676676633300111221851
Will,641858,1059,634.000000,344399,316374,0,8/4/2021 12:00:00 AM,0.4974635640103421877482630613,0.4569831433895220349265502448
Will,642092,234,575.000000,344527,316499,0,8/4/2021 12:00:00 AM,0.4976484522829368346549955945,0.4571636983432277447964062342
Will,643388,1296,726.000000,345323,317037,0,8/5/2021 12:00:00 AM,0.4987982262281347951062385348,0.4579408068639771200762664124
Will,643622,234,641.000000,345451,317162,0,8/5/2021 12:00:00 AM,0.4989831145007294420129710679,0.4581213618176828299461224018
Will,644705,1083,763.000000,346139,317576,0,8/6/2021 12:00:00 AM,0.4999768889659256691366584334,0.4587193598243561410350854386
Will,644939,234,625.000000,346266,317702,0,8/6/2021 12:00:00 AM,0.5001603327988906703644321186,0.4589013592176914965839002759
Will,646926,1987,875.000000,347505,318507,0,8/7/2021 12:00:00 AM,0.5019499935000216665944446852,0.4600641331195562681457728474
Will,647160,234,757.000000,347632,318633,0,8/7/2021 12:00:00 AM,0.5021334373329866678222183704,0.4602461325128916236945876847
Will,647926,766,833.000000,348062,318971,0,8/8/2021 12:00:00 AM,0.5027545463737343097745229738,0.46073435310771186318267828
Will,648160,234,682.000000,348189,319097,0,8/8/2021 12:00:00 AM,0.502937990206699311002296659,0.4609163525010472187314931172
Will,648859,699,748.000000,348602,319411,0,8/9/2021 12:00:00 AM,0.5035345437737429764123008479,0.4613699065447559619245713625
Will,649094,235,627.000000,348729,319538,0,8/9/2021 12:00:00 AM,0.5037179876067079776400745331,0.4615533503777209631523450477
Will,649858,764,703.000000,349220,319854,0,8/10/2021 12:00:00 AM,0.5044272074648640060088688593,0.4620097933006889977033409889
Will,650092,234,452.000000,349347,319980,0,8/10/2021 12:00:00 AM,0.5046106512978290072366425445,0.4621917926940243532521558261
Will,652482,2390,760.000000,350652,321251,0,8/11/2021 12:00:00 AM,0.5064956450145166182779390735,0.4640276754633040112088515261
Will,652718,236,685.000000,350778,321379,0,8/11/2021 12:00:00 AM,0.5066776444078519738267539108,0.4642125637358986581155840592
Will,654961,2243,972.000000,352056,322531,0,8/12/2021 12:00:00 AM,0.5085236382545391515361615461,0.4658765581892504802761768572
Will,655194,233,905.000000,352182,322656,0,8/12/2021 12:00:00 AM,0.5087056376478745070849763834,0.4660571131429561901460328466
Will,657236,2042,1163.000000,353190,323749,10,8/13/2021 12:00:00 AM,0.5101616327945573514754950817,0.4676358856581589172480536176
Will,657470,234,1087.000000,353317,323874,10,8/13/2021 12:00:00 AM,0.5103450766275223527032687669,0.467816440611864627117909607
Will,660524,3054,1490.000000,354995,325590,37,8/14/2021 12:00:00 AM,0.5127688463260678019962155682,0.470295099016336612211292629
Will,660758,234,1182.000000,355123,325714,40,8/14/2021 12:00:00 AM,0.5129537345986624489029481013,0.4704742095304126764021897705
Will,662921,2163,1458.000000,356161,326904,105,8/15/2021 12:00:00 AM,0.514453062934234663662232237,0.4721930926896910343632187893
Will,663154,233,1170.000000,356289,327026,110,8/15/2021 12:00:00 AM,0.5146379512068293105689647701,0.4723693143245078071961982349
Will,664028,874,1262.000000,356641,327485,179,8/16/2021 12:00:00 AM,0.5151463939564645895624792362,0.4730323121145151738383094279
Will,664261,233,1004.000000,356768,327608,186,8/16/2021 12:00:00 AM,0.5153298377894295907902529214,0.4732099781889615923502477214
Will,665579,1318,1158.000000,357293,328312,304,8/17/2021 12:00:00 AM,0.5160881685949935722436480767,0.4742268636882321503372766535
Will,665813,234,756.000000,357421,328435,312,8/17/2021 12:00:00 AM,0.5162730568675882191503806098,0.4744045297626785688492149471
Will,666936,1123,883.000000,357933,328890,466,8/18/2021 12:00:00 AM,0.5170126099579668067773107423,0.4750617497941673527754907484
Will,667170,234,607.000000,358061,329013,477,8/18/2021 12:00:00 AM,0.5171974982305614536840432754,0.4752394158686137712874290419
Will,668180,1010,718.000000,358464,329502,587,8/19/2021 12:00:00 AM,0.5177796074013086623044589851,0.4759457468475105082983056723
Will,668411,231,626.000000,358590,329625,599,8/19/2021 12:00:00 AM,0.5179616067946440178532738224,0.4761234129219569268102439659
Will,669502,1091,749.000000,358987,330135,771,8/20/2021 12:00:00 AM,0.5185350493276133523999364447,0.4768600771330762230792564025
Will,669736,234,594.000000,359115,330258,790,8/20/2021 12:00:00 AM,0.5187199376002079993066689778,0.477037743207522641591194696
Will,670999,1263,741.000000,359508,330970,936,8/21/2021 12:00:00 AM,0.5192876023746587511374962083,0.4780661842238303650098944115
Will,671235,236,614.000000,359635,331095,956,8/21/2021 12:00:00 AM,0.5194710462076237523652698935,0.4782467391775360748797504008
Will,672050,815,697.000000,359923,331540,1010,8/22/2021 12:00:00 AM,0.5198870448209617079054180931,0.478889514812728402016437723
Will,672285,235,586.000000,360050,331664,1030,8/22/2021 12:00:00 AM,0.5200704886539267091331917782,0.4790686253268044662073348644
Will,672964,679,650.000000,360315,332024,1074,8/23/2021 12:00:00 AM,0.5204532651557828140572864757,0.4795886235934769106325201138
Will,673198,234,528.000000,360442,332147,1095,8/23/2021 12:00:00 AM,0.5206367089887478152850601609,0.4797662896679233291444584074
Will,674533,1335,685.000000,361000,332820,1201,8/24/2021 12:00:00 AM,0.5214427063020901041440972975,0.4807383975386748710837630541
Will,674765,232,538.000000,361126,332942,1222,8/24/2021 12:00:00 AM,0.5216247056954254596929121347,0.4809146191734916439167424997
Will,675778,1013,649.000000,361505,333497,1292,8/25/2021 12:00:00 AM,0.5221721483150611720183154945,0.4817162831679449957389030925
Will,676008,230,565.000000,361631,333617,1315,8/25/2021 12:00:00 AM,0.5223541477083965275671303318,0.4818896159235024772139648423
Will,690661,14653,2625.000000,374241,335574,1404,8/26/2021 12:00:00 AM,0.5405685314382285392382025393,0.4847163842787190709364302119
Will,690895,234,2562.000000,374371,335694,1427,8/26/2021 12:00:00 AM,0.5407563085900824775028527683,0.4848897170342765524114919617
Will,697729,6834,3504.000000,378773,338052,1524,8/27/2021 12:00:00 AM,0.5471147318397827562797012899,0.4882957056809810633964553451
Will,697967,238,3348.000000,378905,338173,1550,8/27/2021 12:00:00 AM,0.5473053978708959859022692147,0.4884704828761681905504759429
Will,715065,17098,5757.000000,387948,346123,1651,8/28/2021 12:00:00 AM,0.5603674654417818607271309096,0.4999537779318513382733168667
Will,715310,245,5647.000000,388082,346249,1679,8/28/2021 12:00:00 AM,0.5605610203521543817076165302,0.500135777325186693822131704
Will,744680,29370,9810.000000,398320,365303,1738,8/29/2021 12:00:00 AM,0.5753491932804668428883014834,0.5276581300284554607040198755
Will,744934,254,7753.000000,398457,365434,1769,8/29/2021 12:00:00 AM,0.5755470815097283009056636478,0.5278473516199390446476289523
Will,752840,7906,8849.000000,400551,371383,1808,8/30/2021 12:00:00 AM,0.5785717380942063526454911817,0.5364403229767011887738151984
Will,753094,254,7909.000000,400688,371514,1840,8/30/2021 12:00:00 AM,0.578769626323467810662853346,0.5366295445681847727174242753
Will,754421,1327,8065.000000,401290,372149,1963,8/31/2021 12:00:00 AM,0.5796391789805145093960797908,0.5375467637330097788562927012
Will,754675,254,5659.000000,401427,372278,1997,8/31/2021 12:00:00 AM,0.5798370672097759674134419552,0.5377330964452340714419840823
Will,755878,1203,5795.000000,401971,372871,2075,9/1/2021 12:00:00 AM,0.5806228423683032167670552209,0.5385896491456139590645808958
Will,756131,253,1636.000000,402107,372999,2111,9/1/2021 12:00:00 AM,0.5808192861579350291054585374,0.538774537418208605971313429
Will,757415,1284,1783.000000,402790,373519,2204,9/2/2021 12:00:00 AM,0.5818058384249830278343516633,0.5395256460256243590299143447
Will,757668,253,690.000000,402926,373647,2244,9/2/2021 12:00:00 AM,0.5820022822146148401727549797,0.5397105342982190059366468778
Will,758914,1246,831.000000,403538,374169,2350,9/3/2021 12:00:00 AM,0.5828862792679579956955699037,0.5404645317848940503531654894
Will,759172,258,679.000000,403677,374298,2395,9/3/2021 12:00:00 AM,0.5830870563764787450708497638,0.5406508644971183429388568705
Will,760520,1348,835.000000,404370,374834,2487,9/4/2021 12:00:00 AM,0.5840880530398232005893313689,0.5414250841386084268607993529
Will,760777,257,700.000000,404508,374963,2534,9/4/2021 12:00:00 AM,0.5842873857087143042856523812,0.5416114168508327194464907339
Will,761570,793,777.000000,404869,375332,2557,9/5/2021 12:00:00 AM,0.5848088284150163943897964785,0.5421444150741719749823056145
Will,761828,258,630.000000,405006,375463,2605,9/5/2021 12:00:00 AM,0.5850067166442778524071586428,0.5423336366656555589259146914
Will,762182,354,645.000000,405170,375618,2590,9/6/2021 12:00:00 AM,0.5852436047435397437564097009,0.5425575248082506391645361182
Will,762439,257,504.000000,405307,375748,2638,9/6/2021 12:00:00 AM,0.5854414929728012017737718652,0.5427453019601045774291863472
Will,762749,310,511.000000,405445,375893,2639,9/7/2021 12:00:00 AM,0.5856408256416923054700928775,0.5429547457064032008782192948
Will,763007,258,355.000000,405582,376024,2688,9/7/2021 12:00:00 AM,0.5858387138709537634874550418,0.5431439672978867848218283717
Will,764061,1054,469.000000,406004,376558,2741,9/8/2021 12:00:00 AM,0.5864482673946642400080888619,0.5439152980601175773858531583
Will,764320,259,393.000000,406143,376688,2792,9/8/2021 12:00:00 AM,0.5866490445031849893833687221,0.5441030752119715156505033872
Will,765410,1090,512.000000,406618,377201,2873,9/9/2021 12:00:00 AM,0.5873351533272666868888214817,0.5448440727419797489563923676
Will,765672,262,499.000000,406757,377333,2927,9/9/2021 12:00:00 AM,0.5875359304357874362641013419,0.5450347387730929785789602924
Will,766907,1235,638.000000,407546,377690,2973,9/10/2021 12:00:00 AM,0.5886755933035778769626323468,0.545550403720876485967268998
Will,767171,264,632.000000,407685,377822,3029,9/10/2021 12:00:00 AM,0.588876370412098626337912207,0.5457410697519897155898369228
Will,768090,919,726.000000,408069,378270,3065,9/11/2021 12:00:00 AM,0.5894310352298825670581098063,0.5463881787060709797634007887
Will,768354,264,613.000000,408209,378401,3121,9/11/2021 12:00:00 AM,0.5896332567780329621123485144,0.5465774002975545637070098655
Will,769001,647,669.000000,408478,378714,3142,9/12/2021 12:00:00 AM,0.5900218110384076497522786035,0.5470295099016336612211292629
Will,769264,263,551.000000,408618,378844,3198,9/12/2021 12:00:00 AM,0.5902240325865580448065173116,0.5472172870534875994857794918
Will,769804,540,590.000000,408850,379112,3191,9/13/2021 12:00:00 AM,0.5905591425806358423249700279,0.5476043968742326414467507331
Will,770067,263,451.000000,408991,379241,3247,9/13/2021 12:00:00 AM,0.5907628085684158830581675839,0.5477907295864569340324421141
Will,771123,1056,565.000000,409409,379812,3290,9/14/2021 12:00:00 AM,0.5913665843336077768629660123,0.5486155046149846167179442735
Will,771384,261,471.000000,409548,379940,3348,9/14/2021 12:00:00 AM,0.5915673614421285262382458725,0.5488003928875792636246768066
Will,772082,698,533.000000,409865,380257,3364,9/15/2021 12:00:00 AM,0.5920252488047262064682006616,0.5492582802501769438546315957
Will,772343,261,477.000000,410004,380385,3422,9/15/2021 12:00:00 AM,0.5922260259132469558434805217,0.5494431685227715907613641288
Will,773172,829,558.000000,410395,380773,3457,9/16/2021 12:00:00 AM,0.5927908018084384163163900565,0.5500036110990741141973971198
Will,773432,260,518.000000,410533,380901,3515,9/16/2021 12:00:00 AM,0.5929901344773295200127110687,0.5501884993716687611041296529
Will,774191,759,589.000000,410871,381286,3519,9/17/2021 12:00:00 AM,0.593478355072149759500801664,0.5507446086290823475032861002
Will,774451,260,475.000000,411010,381413,3577,9/17/2021 12:00:00 AM,0.5936791321806705088760815242,0.5509280524620473487310597854
Will,775342,891,565.000000,411345,381885,3609,9/18/2021 12:00:00 AM,0.5941630194566018113272955757,0.5516098279672401091996360012
Will,775601,259,503.000000,411484,382011,3669,9/18/2021 12:00:00 AM,0.5943637965651225607025754359,0.5517918273605754647484508385
Will,776327,726,569.000000,411729,382432,3670,9/19/2021 12:00:00 AM,0.594717684274385752047493175,0.5523999364446562955901258107
Will,776586,259,488.000000,411868,382558,3730,9/19/2021 12:00:00 AM,0.5949184613829065014227730352,0.552581935837991651138940648
Will,777046,460,516.000000,412031,382804,3738,9/20/2021 12:00:00 AM,0.5951539050425387470930652453,0.5529372679868844881628172351
Will,777306,260,445.000000,412171,382930,3802,9/20/2021 12:00:00 AM,0.5953561265906891421473039534,0.5531192673802198437116320723
Will,778397,1091,564.000000,412552,383545,3855,9/21/2021 12:00:00 AM,0.595906458089584145830625009,0.55400759775245193627132354
Will,778655,258,473.000000,412690,383670,3921,9/21/2021 12:00:00 AM,0.5961057907584752495269460213,0.5541881527061576461411795294
Will,779134,479,505.000000,412825,383938,3958,9/22/2021 12:00:00 AM,0.5963007901084774161863904898,0.5545752625269026881021507706
Will,779392,258,438.000000,412963,384063,4024,9/22/2021 12:00:00 AM,0.5965001227773685198827115021,0.55475581748060839797200676
Will,780369,977,540.000000,413290,384585,4095,9/23/2021 12:00:00 AM,0.5969724545362626569022547703,0.5555098149672834423885253716
Will,780627,258,512.000000,413428,384710,4165,9/23/2021 12:00:00 AM,0.5971717872051537605985757825,0.555690369920989152258381361
Will,781677,1050,624.000000,413735,385310,4235,9/24/2021 12:00:00 AM,0.5976152301714549840389420924,0.5565570336987765596336901099
Will,781938,261,506.000000,413875,385436,4312,9/24/2021 12:00:00 AM,0.5978174517196053790931808005,0.5567390330921119151825049472
Will,782968,1030,616.000000,414088,385896,4569,9/25/2021 12:00:00 AM,0.5981251173607199087114154064,0.5574034753217489275035749881
Will,783230,262,585.000000,414228,386022,4658,9/25/2021 12:00:00 AM,0.5983273389088703037656541145,0.5575854747150842830523898254
Will,784036,806,663.000000,414332,386353,4920,9/26/2021 12:00:00 AM,0.5984775606303534543773742976,0.5580635842324970027877684852
Will,784298,262,561.000000,414472,386477,5022,9/26/2021 12:00:00 AM,0.5986797821785038494316130057,0.5582426947465730669786656267
Will,785300,1002,668.000000,414654,386760,5456,9/27/2021 12:00:00 AM,0.5989426701910993630021233263,0.5586514711617627941240195866
Will,785564,264,555.000000,414794,386884,5570,9/27/2021 12:00:00 AM,0.5991448917392497580563620343,0.5588305816758388583149167281
Will,786175,611,605.000000,414895,387027,5838,9/28/2021 12:00:00 AM,0.5992907801418439716312056738,0.5590371365428781904060319799
Will,786438,263,496.000000,415035,387150,5956,9/28/2021 12:00:00 AM,0.5994930016899943666854443819,0.5592148026173246089179702734
Will,787297,859,581.000000,415166,387327,6376,9/29/2021 12:00:00 AM,0.5996822232814779506290534587,0.5594704684317718940936863544
Will,787559,262,503.000000,415305,387450,6502,9/29/2021 12:00:00 AM,0.5998830003899987000043333189,0.5596481345062183126056246479
Will,788017,458,531.000000,415303,387546,6749,9/30/2021 12:00:00 AM,0.5998801115107394086464156231,0.5597868007106642977856740478
Will,788281,264,426.000000,415442,387669,6879,9/30/2021 12:00:00 AM,0.6000808886192601580216954832,0.5599644667851107162976123413
Will,790369,2088,686.000000,415706,388219,8004,10/1/2021 12:00:00 AM,0.6004622206814866172668313328,0.5607589085814158397249786945
Will,790634,265,637.000000,415845,388343,8144,10/1/2021 12:00:00 AM,0.600662997790007366642111193,0.560938019095491903915875836
Will,793478,2844,1006.000000,416305,389197,9498,10/2/2021 12:00:00 AM,0.6013274400196443789631812338,0.5621715705392093137467319553
Will,793745,267,921.000000,416445,389321,9652,10/2/2021 12:00:00 AM,0.6015296615677947740174199419,0.5623506810532853779376290968
Will,794546,801,998.000000,416507,389539,10011,10/3/2021 12:00:00 AM,0.6016192168248328061128685127,0.5626655688925481359506579423
Will,794812,266,971.000000,416647,389663,10167,10/3/2021 12:00:00 AM,0.6018214383729832011671072208,0.5628446794066242001415550837
Will,795792,980,1073.000000,416804,390017,10484,10/4/2021 12:00:00 AM,0.6020482153948375727636463434,0.5633560110355187704929872456
Will,796056,264,812.000000,416944,390138,10646,10/4/2021 12:00:00 AM,0.6022504369429879678178850515,0.5635307882307058976470078433
Will,797014,958,911.000000,417041,390326,11156,10/5/2021 12:00:00 AM,0.6023905475870635986768932992,0.5638023428810792852912712513
Will,797278,264,543.000000,417181,390447,11323,10/5/2021 12:00:00 AM,0.6025927691352139937311320073,0.563977120076266412445291849
Will,799017,1739,753.000000,417468,390915,12138,10/6/2021 12:00:00 AM,0.6030073233089223035923213589,0.5646531178229405901980326732
Will,799279,262,676.000000,417608,391035,12312,10/6/2021 12:00:00 AM,0.603209544857072698646560067,0.564826450578498071673094423
Will,800646,1367,833.000000,417825,391376,12947,10/7/2021 12:00:00 AM,0.6035229882567058109806300646,0.565319004492207248198061562
Will,800908,262,731.000000,417965,391496,13124,10/7/2021 12:00:00 AM,0.6037252098048562060348687727,0.5654923372477647296731233118
Will,802212,1304,879.000000,418117,391806,13790,10/8/2021 12:00:00 AM,0.6039447646285623492366136557,0.5659401135329548901503661654
Will,802477,265,780.000000,418258,391926,13974,10/8/2021 12:00:00 AM,0.6041484306163423899698112117,0.5661134462885123716254279152
Will,803359,882,869.000000,418369,392139,14350,10/9/2021 12:00:00 AM,0.6043087634152330603342433303,0.5664211119296269012436625211
Will,803626,267,658.000000,418509,392260,14539,10/9/2021 12:00:00 AM,0.6045109849633834553884820384,0.5665958891248140283976831188
Will,804160,534,697.000000,418533,392422,14704,10/10/2021 12:00:00 AM,0.6045456515144949516834943884,0.5668298883448166283890164811
Will,804429,269,540.000000,418674,392544,14895,10/10/2021 12:00:00 AM,0.6047493175022749924166919444,0.5670061099796334012219959267
Will,805105,676,600.000000,418709,392726,15173,10/11/2021 12:00:00 AM,0.6047998728893125911802516214,0.5672689979922289147925062472
Will,805374,269,452.000000,418850,392848,15368,10/11/2021 12:00:00 AM,0.6050035388770926319134491774,0.5674452196270456876254856928
Will,806578,1204,586.000000,419016,393122,15952,10/12/2021 12:00:00 AM,0.6052433158556138146206179313,0.5678409960855686036602100215
Will,806849,271,499.000000,419158,393245,16149,10/12/2021 12:00:00 AM,0.6054484262830235010327743352,0.5680186621600150221721483151
Will,808456,1607,690.000000,419331,393573,17060,10/13/2021 12:00:00 AM,0.6056983143389522034926550245,0.5684924383585388048706504312
Will,808731,275,653.000000,419474,393698,17261,10/13/2021 12:00:00 AM,0.6059048692059915355837702763,0.5686729933122445147405064205
Will,809825,1094,771.000000,419595,393919,17810,10/14/2021 12:00:00 AM,0.606079646401178662737790874,0.5689922144703962097904118097
Will,810097,272,713.000000,419739,394044,18013,10/14/2021 12:00:00 AM,0.6062876457078476405078649738,0.5691727694241019196602677991
Will,811549,1452,882.000000,419944,394388,18699,10/15/2021 12:00:00 AM,0.6065837558319250046944287963,0.5696696566567000332221114819
Will,811819,270,749.000000,420086,394513,18906,10/15/2021 12:00:00 AM,0.6067888662593346911065852003,0.5698502116104057430919674712
Will,812881,1062,862.000000,420204,394785,19357,10/16/2021 12:00:00 AM,0.6069593101356328812237292542,0.5702430991896693677687741041
Will,813150,269,671.000000,420345,394910,19572,10/16/2021 12:00:00 AM,0.6071629761234129219569268102,0.5704236541433750776386300935
Will,813657,507,704.000000,420358,394998,19762,10/17/2021 12:00:00 AM,0.6071817538385983157833918331,0.57055076483078389738700871
Will,813925,268,586.000000,420499,395123,19978,10/17/2021 12:00:00 AM,0.6073854198263783565165893891,0.5707313197844896072568646993
Will,815023,1098,704.000000,420644,395370,20477,10/18/2021 12:00:00 AM,0.6075948635726769799656223368,0.5710880963730120899597001343
Will,815290,267,534.000000,420786,395495,20700,10/18/2021 12:00:00 AM,0.6077999740000866663777787407,0.5712686513267177998295561237
Will,816598,1308,683.000000,420950,395758,21357,10/19/2021 12:00:00 AM,0.6080368620993485577270297988,0.5716485389493146133957331253
Will,816864,266,569.000000,421091,395883,21581,10/19/2021 12:00:00 AM,0.6082405280871285984602273548,0.5718290939030203232655891147
Will,818319,1455,738.000000,421286,396130,22380,10/20/2021 12:00:00 AM,0.6085221938149095058572026982,0.5721858704915428059684245497
Will,818582,263,704.000000,421426,396254,22609,10/20/2021 12:00:00 AM,0.6087244153630599009114414063,0.5723649810056188701593216911
Will,820840,2258,988.000000,422154,396595,23579,10/21/2021 12:00:00 AM,0.6097759674134419551934826884,0.5728575349193280466842888301
Will,821103,263,869.000000,422293,396717,23818,10/21/2021 12:00:00 AM,0.6099767445219627045687625486,0.5730337565541448195172682758
Will,822865,1762,1082.000000,422455,396977,24908,10/22/2021 12:00:00 AM,0.6102107437419653045600959108,0.5734093108578526960465687337
Will,823129,264,933.000000,422595,397100,25160,10/22/2021 12:00:00 AM,0.6104129652901156996143346189,0.5735869769322991145585070272
Will,824718,1589,1122.000000,422668,397272,26227,10/23/2021 12:00:00 AM,0.6105184093830798341783305167,0.5738354205485981713394288686
Will,824983,265,952.000000,422807,397395,26509,10/23/2021 12:00:00 AM,0.6107191864916005835536103769,0.5740130866230445898513671621
Will,826513,1530,1133.000000,422896,397583,27464,10/24/2021 12:00:00 AM,0.6108477416186390489809478413,0.5742846412734179774956305701
Will,826779,266,848.000000,423035,397706,27764,10/24/2021 12:00:00 AM,0.6110485187271597983562277015,0.5744623073478643960075688637
Will,828620,1841,1074.000000,423181,397916,28940,10/25/2021 12:00:00 AM,0.611259406913088067484219497,0.5747656396700899885889269258
Will,828888,268,860.000000,423320,398039,29258,10/25/2021 12:00:00 AM,0.6114601840216088168594993572,0.5749433057445364071008652193
Will,832540,3652,1344.000000,423588,398345,31975,10/26/2021 12:00:00 AM,0.6118472938423538588204705984,0.5753853042712079848622726813
Will,832805,265,1155.000000,423726,398468,32317,10/26/2021 12:00:00 AM,0.6120466265112449625167916107,0.5755629703456544033742109749
Will,835837,3032,1551.000000,423938,398689,34532,10/27/2021 12:00:00 AM,0.6123528477127298464560673687,0.5758821915038060984241163641
Will,836103,266,1370.000000,424076,398810,34904,10/27/2021 12:00:00 AM,0.6125521803816209501523883809,0.5760569686989932255781369618
Will,838833,2730,1722.000000,424221,399003,36903,10/28/2021 12:00:00 AM,0.6127616241279195736014213286,0.5763357455475148416171946094
Will,839101,268,1497.000000,424359,399123,37293,10/28/2021 12:00:00 AM,0.6129609567968106772977423409,0.5765090783030723230922563591
Will,842249,3148,1909.000000,424687,399505,39331,10/29/2021 12:00:00 AM,0.613434732995334459996244457,0.5770608542415969724545362627
