Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/24/2021 12:00:00 AM,Stark,643,1,0,0,24,0
5/25/2021 12:00:00 AM,Stark,643,0,0,0,24,0
5/26/2021 12:00:00 AM,Stark,643,0,0,0,24,0
5/27/2021 12:00:00 AM,Stark,643,0,0,0,24,0
5/28/2021 12:00:00 AM,Stark,643,0,0,0,24,0
5/29/2021 12:00:00 AM,Stark,644,1,0,0,24,0
5/30/2021 12:00:00 AM,Stark,644,0,0,0,24,0
5/31/2021 12:00:00 AM,Stark,644,0,0,0,24,0
6/1/2021 12:00:00 AM,Stark,644,0,0,0,24,0
6/2/2021 12:00:00 AM,Stark,644,0,0,0,24,0
6/3/2021 12:00:00 AM,Stark,646,2,0,0,24,0
6/4/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/5/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/6/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/7/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/8/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/9/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/10/2021 12:00:00 AM,Stark,646,0,0,0,24,0
6/11/2021 12:00:00 AM,Stark,647,1,0,0,24,0
6/12/2021 12:00:00 AM,Stark,648,1,0,0,24,0
6/13/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/14/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/15/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/16/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/17/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/18/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/19/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/20/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/21/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/22/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/23/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/24/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/25/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/26/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/27/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/28/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/29/2021 12:00:00 AM,Stark,648,0,0,0,24,0
6/30/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/1/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/2/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/3/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/4/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/5/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/6/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/7/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/8/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/9/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/10/2021 12:00:00 AM,Stark,648,0,0,0,24,0
7/11/2021 12:00:00 AM,Stark,650,2,0,0,24,0
7/12/2021 12:00:00 AM,Stark,650,0,0,0,24,0
7/13/2021 12:00:00 AM,Stark,650,0,0,0,24,0
7/14/2021 12:00:00 AM,Stark,650,0,0,0,24,0
7/15/2021 12:00:00 AM,Stark,650,0,0,0,24,0
7/16/2021 12:00:00 AM,Stark,650,0,0,0,24,0
7/17/2021 12:00:00 AM,Stark,651,1,0,0,24,0
7/18/2021 12:00:00 AM,Stark,652,1,0,0,24,0
7/19/2021 12:00:00 AM,Stark,652,0,0,0,24,0
7/20/2021 12:00:00 AM,Stark,652,0,0,0,24,0
7/21/2021 12:00:00 AM,Stark,653,1,0,0,25,1
7/22/2021 12:00:00 AM,Stark,655,2,0,0,25,0
7/23/2021 12:00:00 AM,Stark,656,1,0,0,25,0
7/24/2021 12:00:00 AM,Stark,657,1,0,0,25,0
7/25/2021 12:00:00 AM,Stark,660,3,0,0,25,0
7/26/2021 12:00:00 AM,Stark,660,0,0,0,25,0
7/27/2021 12:00:00 AM,Stark,664,4,0,0,25,0
7/28/2021 12:00:00 AM,Stark,664,0,0,0,25,0
7/29/2021 12:00:00 AM,Stark,668,4,0,0,25,0
7/30/2021 12:00:00 AM,Stark,669,1,0,0,25,0
7/31/2021 12:00:00 AM,Stark,671,2,0,0,25,0
8/1/2021 12:00:00 AM,Stark,672,1,0,0,25,0
8/2/2021 12:00:00 AM,Stark,672,0,0,0,25,0
8/3/2021 12:00:00 AM,Stark,672,0,0,0,26,1
8/4/2021 12:00:00 AM,Stark,672,0,0,0,26,0
8/5/2021 12:00:00 AM,Stark,675,3,0,0,26,0
8/6/2021 12:00:00 AM,Stark,676,1,0,0,26,0
8/7/2021 12:00:00 AM,Stark,678,2,0,0,26,0
8/8/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/9/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/10/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/11/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/12/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/13/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/14/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/15/2021 12:00:00 AM,Stark,678,0,0,0,26,0
8/16/2021 12:00:00 AM,Stark,681,3,0,0,26,0
8/17/2021 12:00:00 AM,Stark,684,3,0,0,26,0
8/18/2021 12:00:00 AM,Stark,685,1,0,0,26,0
8/19/2021 12:00:00 AM,Stark,688,3,0,0,26,0
8/20/2021 12:00:00 AM,Stark,695,7,0,0,26,0
8/21/2021 12:00:00 AM,Stark,702,7,0,0,26,0
8/22/2021 12:00:00 AM,Stark,703,1,0,0,26,0
8/23/2021 12:00:00 AM,Stark,708,5,0,0,26,0
8/24/2021 12:00:00 AM,Stark,709,1,0,0,26,0
8/25/2021 12:00:00 AM,Stark,712,3,0,0,26,0
8/26/2021 12:00:00 AM,Stark,716,4,0,0,26,0
8/27/2021 12:00:00 AM,Stark,719,3,0,0,26,0
8/28/2021 12:00:00 AM,Stark,720,1,0,0,26,0
8/29/2021 12:00:00 AM,Stark,723,3,0,0,26,0
8/30/2021 12:00:00 AM,Stark,725,2,0,0,26,0
8/31/2021 12:00:00 AM,Stark,729,4,0,0,26,0
9/1/2021 12:00:00 AM,Stark,729,0,0,0,26,0
9/2/2021 12:00:00 AM,Stark,730,1,0,0,26,0
9/3/2021 12:00:00 AM,Stark,732,2,0,0,26,0
9/4/2021 12:00:00 AM,Stark,734,2,0,0,26,0
9/5/2021 12:00:00 AM,Stark,737,3,0,0,26,0
9/6/2021 12:00:00 AM,Stark,737,0,0,0,26,0
9/7/2021 12:00:00 AM,Stark,739,2,0,0,26,0
9/8/2021 12:00:00 AM,Stark,743,4,0,0,26,0
9/9/2021 12:00:00 AM,Stark,746,3,0,0,26,0
9/10/2021 12:00:00 AM,Stark,747,1,0,0,26,0
9/11/2021 12:00:00 AM,Stark,747,0,0,0,26,0
9/12/2021 12:00:00 AM,Stark,747,0,0,0,26,0
9/13/2021 12:00:00 AM,Stark,747,0,0,0,26,0
9/14/2021 12:00:00 AM,Stark,751,4,0,0,26,0
9/15/2021 12:00:00 AM,Stark,754,3,0,0,26,0
9/16/2021 12:00:00 AM,Stark,758,4,0,0,26,0
9/17/2021 12:00:00 AM,Stark,760,2,0,0,27,1
9/18/2021 12:00:00 AM,Stark,762,2,0,0,27,0
9/19/2021 12:00:00 AM,Stark,762,0,0,0,27,0
9/20/2021 12:00:00 AM,Stark,762,0,0,0,27,0
9/21/2021 12:00:00 AM,Stark,763,1,0,0,27,0
9/22/2021 12:00:00 AM,Stark,768,5,0,0,27,0
9/23/2021 12:00:00 AM,Stark,770,2,0,0,27,0
9/24/2021 12:00:00 AM,Stark,772,2,0,0,27,0
9/25/2021 12:00:00 AM,Stark,774,2,0,0,27,0
9/26/2021 12:00:00 AM,Stark,775,1,0,0,27,0
9/27/2021 12:00:00 AM,Stark,776,1,0,0,27,0
9/28/2021 12:00:00 AM,Stark,777,1,0,0,27,0
9/29/2021 12:00:00 AM,Stark,779,2,0,0,27,0
9/30/2021 12:00:00 AM,Stark,781,2,0,0,27,0
10/1/2021 12:00:00 AM,Stark,782,1,0,0,27,0
10/2/2021 12:00:00 AM,Stark,784,2,0,0,27,0
10/3/2021 12:00:00 AM,Stark,787,3,0,0,27,0
10/4/2021 12:00:00 AM,Stark,787,0,0,0,27,0
10/5/2021 12:00:00 AM,Stark,784,-3,0,0,27,0
10/6/2021 12:00:00 AM,Stark,789,5,0,0,27,0
10/7/2021 12:00:00 AM,Stark,797,8,0,0,27,0
10/8/2021 12:00:00 AM,Stark,799,2,0,0,27,0
10/9/2021 12:00:00 AM,Stark,799,0,0,0,27,0
10/10/2021 12:00:00 AM,Stark,799,0,0,0,28,1
10/11/2021 12:00:00 AM,Stark,800,1,0,0,28,0
10/12/2021 12:00:00 AM,Stark,801,1,0,0,28,0
10/13/2021 12:00:00 AM,Stark,805,4,0,0,28,0
10/14/2021 12:00:00 AM,Stark,809,4,0,0,28,0
10/15/2021 12:00:00 AM,Stark,809,0,0,0,28,0
10/16/2021 12:00:00 AM,Stark,812,3,0,0,28,0
10/17/2021 12:00:00 AM,Stark,812,0,0,0,28,0
10/18/2021 12:00:00 AM,Stark,812,0,0,0,28,0
10/19/2021 12:00:00 AM,Stark,814,2,0,0,28,0
10/20/2021 12:00:00 AM,Stark,816,2,0,0,28,0
10/21/2021 12:00:00 AM,Stark,816,0,0,0,28,0
10/22/2021 12:00:00 AM,Stark,818,2,0,0,28,0
10/23/2021 12:00:00 AM,Stark,817,-1,0,0,28,0
10/24/2021 12:00:00 AM,Stark,818,1,0,0,28,0
10/25/2021 12:00:00 AM,Stark,819,1,0,0,28,0
10/26/2021 12:00:00 AM,Stark,821,2,0,0,28,0
10/27/2021 12:00:00 AM,Stark,824,3,0,0,28,0
10/28/2021 12:00:00 AM,Stark,824,0,0,0,28,0
10/29/2021 12:00:00 AM,Stark,826,2,0,0,28,0
10/30/2021 12:00:00 AM,Stark,826,0,0,0,28,0
10/31/2021 12:00:00 AM,Stark,826,0,0,0,28,0
11/1/2021 12:00:00 AM,Stark,830,4,0,0,28,0
11/2/2021 12:00:00 AM,Stark,832,2,0,0,28,0
11/3/2021 12:00:00 AM,Stark,833,1,0,0,28,0
11/4/2021 12:00:00 AM,Stark,835,2,0,0,29,1
11/5/2021 12:00:00 AM,Stark,835,0,0,0,29,0
11/6/2021 12:00:00 AM,Stark,835,0,0,0,29,0
11/7/2021 12:00:00 AM,Stark,835,0,0,0,29,0
11/8/2021 12:00:00 AM,Stark,835,0,0,0,29,0
11/9/2021 12:00:00 AM,Stark,838,3,0,0,29,0
11/10/2021 12:00:00 AM,Stark,841,3,0,0,29,0
11/11/2021 12:00:00 AM,Stark,844,3,0,0,29,0
11/12/2021 12:00:00 AM,Stark,846,2,0,0,29,0
11/13/2021 12:00:00 AM,Stark,847,1,0,0,29,0
11/14/2021 12:00:00 AM,Stark,848,1,0,0,29,0
11/15/2021 12:00:00 AM,Stark,850,2,0,0,29,0
11/16/2021 12:00:00 AM,Stark,853,3,0,0,29,0
11/17/2021 12:00:00 AM,Stark,853,0,0,0,29,0
11/18/2021 12:00:00 AM,Stark,855,2,0,0,29,0
11/19/2021 12:00:00 AM,Stark,860,5,0,0,29,0
11/20/2021 12:00:00 AM,Stark,864,4,0,0,29,0
11/21/2021 12:00:00 AM,Stark,866,2,0,0,29,0
11/22/2021 12:00:00 AM,Stark,867,1,0,0,29,0
11/23/2021 12:00:00 AM,Stark,874,7,0,0,29,0
11/24/2021 12:00:00 AM,Stark,877,3,0,0,29,0
11/25/2021 12:00:00 AM,Stark,880,3,0,0,29,0
11/26/2021 12:00:00 AM,Stark,880,0,0,0,29,0
11/27/2021 12:00:00 AM,Stark,882,2,0,0,29,0
11/28/2021 12:00:00 AM,Stark,885,3,0,0,29,0
11/29/2021 12:00:00 AM,Stark,885,0,0,0,29,0
11/30/2021 12:00:00 AM,Stark,890,5,0,0,29,0
12/1/2021 12:00:00 AM,Stark,896,6,0,0,29,0
12/2/2021 12:00:00 AM,Stark,904,8,0,0,29,0
12/3/2021 12:00:00 AM,Stark,912,8,0,0,29,0
12/4/2021 12:00:00 AM,Stark,921,9,0,0,29,0
12/5/2021 12:00:00 AM,Stark,923,2,0,0,29,0
12/6/2021 12:00:00 AM,Stark,924,1,0,0,29,0
12/7/2021 12:00:00 AM,Stark,935,11,0,0,29,0
12/8/2021 12:00:00 AM,Stark,947,12,0,0,29,0
12/9/2021 12:00:00 AM,Stark,956,9,0,0,29,0
12/10/2021 12:00:00 AM,Stark,958,2,0,0,29,0
12/11/2021 12:00:00 AM,Stark,963,5,0,0,29,0
12/12/2021 12:00:00 AM,Stark,963,0,0,0,29,0
12/13/2021 12:00:00 AM,Stark,964,1,0,0,29,0
12/14/2021 12:00:00 AM,Stark,970,6,0,0,29,0
12/15/2021 12:00:00 AM,Stark,977,7,0,0,29,0
12/16/2021 12:00:00 AM,Stark,979,2,0,0,29,0
12/17/2021 12:00:00 AM,Stark,983,4,0,0,29,0
12/18/2021 12:00:00 AM,Stark,986,3,0,0,29,0
12/19/2021 12:00:00 AM,Stark,988,2,0,0,29,0
12/20/2021 12:00:00 AM,Stark,989,1,0,0,29,0
12/21/2021 12:00:00 AM,Stark,992,3,0,0,29,0
12/22/2021 12:00:00 AM,Stark,994,2,0,0,29,0
12/23/2021 12:00:00 AM,Stark,997,3,0,0,29,0
12/24/2021 12:00:00 AM,Stark,1002,5,0,0,29,0
12/25/2021 12:00:00 AM,Stark,1004,2,0,0,29,0
12/26/2021 12:00:00 AM,Stark,1005,1,0,0,29,0
12/27/2021 12:00:00 AM,Stark,1006,1,0,0,29,0
12/28/2021 12:00:00 AM,Stark,1010,4,0,0,29,0
12/29/2021 12:00:00 AM,Stark,1013,3,0,0,29,0
12/30/2021 12:00:00 AM,Stark,1018,5,0,0,29,0
12/31/2021 12:00:00 AM,Stark,1025,7,0,0,29,0
1/1/2022 12:00:00 AM,Stark,1027,2,0,0,29,0
1/2/2022 12:00:00 AM,Stark,1027,0,0,0,30,1
1/3/2022 12:00:00 AM,Stark,1030,3,0,0,30,0
1/4/2022 12:00:00 AM,Stark,1042,12,0,0,30,0
1/5/2022 12:00:00 AM,Stark,1051,9,0,0,30,0
1/6/2022 12:00:00 AM,Stark,1072,21,0,0,30,0
1/7/2022 12:00:00 AM,Stark,1089,17,0,0,30,0
1/8/2022 12:00:00 AM,Stark,1106,17,0,0,30,0
1/9/2022 12:00:00 AM,Stark,1115,9,0,0,30,0
1/10/2022 12:00:00 AM,Stark,1119,4,0,0,30,0
1/11/2022 12:00:00 AM,Stark,1140,21,0,0,30,0
1/12/2022 12:00:00 AM,Stark,1156,16,0,0,30,0
1/13/2022 12:00:00 AM,Stark,1182,26,0,0,30,0
1/14/2022 12:00:00 AM,Stark,1203,21,0,0,30,0
1/15/2022 12:00:00 AM,Stark,1222,19,0,0,30,0
1/16/2022 12:00:00 AM,Stark,1232,10,0,0,30,0
1/17/2022 12:00:00 AM,Stark,1240,8,0,0,30,0
1/18/2022 12:00:00 AM,Stark,1254,14,0,0,30,0
1/19/2022 12:00:00 AM,Stark,1290,36,0,0,30,0
1/20/2022 12:00:00 AM,Stark,1306,16,0,0,30,0
1/21/2022 12:00:00 AM,Stark,1322,16,0,0,30,0
1/22/2022 12:00:00 AM,Stark,1340,18,0,0,31,1
1/23/2022 12:00:00 AM,Stark,1346,6,0,0,31,0
1/24/2022 12:00:00 AM,Stark,1353,7,0,0,31,0
1/25/2022 12:00:00 AM,Stark,1365,12,0,0,31,0
1/26/2022 12:00:00 AM,Stark,1384,19,0,0,31,0
1/27/2022 12:00:00 AM,Stark,1392,8,0,0,31,0
1/28/2022 12:00:00 AM,Stark,1412,20,0,0,31,0
1/29/2022 12:00:00 AM,Stark,1419,7,0,0,31,0
1/30/2022 12:00:00 AM,Stark,1421,2,0,0,31,0
1/31/2022 12:00:00 AM,Stark,1423,2,0,0,31,0
2/1/2022 12:00:00 AM,Stark,1430,7,0,0,31,0
2/2/2022 12:00:00 AM,Stark,1436,6,0,0,31,0
2/3/2022 12:00:00 AM,Stark,1443,7,0,0,31,0
2/4/2022 12:00:00 AM,Stark,1447,4,0,0,31,0
2/5/2022 12:00:00 AM,Stark,1450,3,0,0,32,1
2/6/2022 12:00:00 AM,Stark,1451,1,0,0,32,0
2/7/2022 12:00:00 AM,Stark,1456,5,0,0,32,0
2/8/2022 12:00:00 AM,Stark,1465,9,0,0,32,0
2/9/2022 12:00:00 AM,Stark,1468,3,0,0,32,0
2/10/2022 12:00:00 AM,Stark,1468,0,0,0,32,0
2/11/2022 12:00:00 AM,Stark,1470,2,0,0,32,0
2/12/2022 12:00:00 AM,Stark,1475,5,0,0,32,0
2/13/2022 12:00:00 AM,Stark,1479,4,0,0,32,0
2/14/2022 12:00:00 AM,Stark,1479,0,0,0,32,0
2/15/2022 12:00:00 AM,Stark,1481,2,0,0,32,0
2/16/2022 12:00:00 AM,Stark,1482,1,0,0,32,0
2/17/2022 12:00:00 AM,Stark,1483,1,0,0,32,0
2/18/2022 12:00:00 AM,Stark,1489,6,0,0,32,0
2/19/2022 12:00:00 AM,Stark,1490,1,0,0,32,0
2/20/2022 12:00:00 AM,Stark,1491,1,0,0,32,0
2/21/2022 12:00:00 AM,Stark,1493,2,0,0,32,0
2/22/2022 12:00:00 AM,Stark,1494,1,0,0,32,0
2/23/2022 12:00:00 AM,Stark,1495,1,0,0,32,0
2/24/2022 12:00:00 AM,Stark,1497,2,0,0,32,0
2/25/2022 12:00:00 AM,Stark,1497,0,0,0,32,0
2/26/2022 12:00:00 AM,Stark,1498,1,0,0,32,0
2/27/2022 12:00:00 AM,Stark,1498,0,0,0,32,0
2/28/2022 12:00:00 AM,Stark,1500,2,0,0,32,0
3/1/2022 12:00:00 AM,Stark,1501,1,0,0,32,0
3/2/2022 12:00:00 AM,Stark,1501,0,0,0,32,0
3/3/2022 12:00:00 AM,Stark,1502,1,0,0,32,0
3/4/2022 12:00:00 AM,Stark,1503,1,0,0,32,0
3/5/2022 12:00:00 AM,Stark,1503,0,0,0,32,0
3/6/2022 12:00:00 AM,Stark,1506,3,0,0,32,0
3/7/2022 12:00:00 AM,Stark,1506,0,0,0,32,0
3/8/2022 12:00:00 AM,Stark,1506,0,0,0,32,0
3/9/2022 12:00:00 AM,Stark,1506,0,0,0,32,0
3/10/2022 12:00:00 AM,Stark,1508,2,0,0,32,0
3/11/2022 12:00:00 AM,Stark,1508,0,0,0,32,0
3/12/2022 12:00:00 AM,Stark,1509,1,0,0,32,0
3/13/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/14/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/15/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/16/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/17/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/18/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/19/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/20/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/21/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/22/2022 12:00:00 AM,Stark,1509,0,0,0,32,0
3/23/2022 12:00:00 AM,Stark,1510,1,0,0,32,0
3/24/2022 12:00:00 AM,Stark,1509,-1,0,0,32,0
3/25/2022 12:00:00 AM,Stark,1510,1,0,0,32,0
3/26/2022 12:00:00 AM,Stark,1511,1,0,0,32,0
3/27/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
3/28/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
3/29/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
3/30/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
3/31/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/1/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/2/2022 12:00:00 AM,Stark,1512,1,0,0,32,0
4/3/2022 12:00:00 AM,Stark,1512,0,0,0,32,0
4/4/2022 12:00:00 AM,Stark,1512,0,0,0,32,0
4/5/2022 12:00:00 AM,Stark,1512,0,0,0,32,0
4/6/2022 12:00:00 AM,Stark,1512,0,0,0,32,0
4/7/2022 12:00:00 AM,Stark,1511,-1,0,0,32,0
4/8/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/9/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/10/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/11/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/12/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/13/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/14/2022 12:00:00 AM,Stark,1511,0,0,0,32,0
4/15/2022 12:00:00 AM,Stark,1513,2,0,0,32,0
4/16/2022 12:00:00 AM,Stark,1513,0,0,0,33,1
4/17/2022 12:00:00 AM,Stark,1513,0,0,0,33,0
4/18/2022 12:00:00 AM,Stark,1513,0,0,0,33,0
4/19/2022 12:00:00 AM,Stark,1513,0,0,0,33,0
4/20/2022 12:00:00 AM,Stark,1515,2,0,0,33,0
4/21/2022 12:00:00 AM,Stark,1517,2,0,0,33,0
4/22/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/23/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/24/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/25/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/26/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/27/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/28/2022 12:00:00 AM,Stark,1517,0,0,0,33,0
4/29/2022 12:00:00 AM,Stark,1518,1,0,0,33,0
4/30/2022 12:00:00 AM,Stark,1518,0,0,0,33,0
5/1/2022 12:00:00 AM,Stark,1518,0,0,0,33,0
5/2/2022 12:00:00 AM,Stark,1518,0,0,0,33,0
5/3/2022 12:00:00 AM,Stark,1519,1,0,0,33,0
5/4/2022 12:00:00 AM,Stark,1520,1,0,0,33,0
5/5/2022 12:00:00 AM,Stark,1520,0,0,0,33,0
5/6/2022 12:00:00 AM,Stark,1523,3,0,0,33,0
5/7/2022 12:00:00 AM,Stark,1525,2,0,0,33,0
5/8/2022 12:00:00 AM,Stark,1525,0,0,0,33,0
5/9/2022 12:00:00 AM,Stark,1527,2,0,0,33,0
5/10/2022 12:00:00 AM,Stark,1527,0,0,0,33,0
5/11/2022 12:00:00 AM,Stark,1529,2,0,0,33,0
5/12/2022 12:00:00 AM,Stark,1531,2,0,0,33,0
5/13/2022 12:00:00 AM,Stark,1536,5,0,0,33,0
5/14/2022 12:00:00 AM,Stark,1537,1,0,0,33,0
5/15/2022 12:00:00 AM,Stark,1537,0,0,0,33,0
5/16/2022 12:00:00 AM,Stark,1539,2,0,0,33,0
5/17/2022 12:00:00 AM,Stark,1539,0,0,0,33,0
5/18/2022 12:00:00 AM,Stark,1543,4,0,0,33,0
5/19/2022 12:00:00 AM,Stark,1543,0,0,0,33,0
5/20/2022 12:00:00 AM,Stark,1544,1,0,0,33,0
5/21/2022 12:00:00 AM,Stark,1547,3,0,0,33,0
5/22/2022 12:00:00 AM,Stark,1547,0,0,0,33,0
5/23/2022 12:00:00 AM,Stark,1548,1,0,0,33,0
5/24/2022 12:00:00 AM,Stark,1549,1,0,0,33,0
5/25/2022 12:00:00 AM,Stark,1552,3,0,0,33,0
5/26/2022 12:00:00 AM,Stark,1556,4,0,0,33,0
5/27/2022 12:00:00 AM,Stark,1557,1,0,0,33,0
5/28/2022 12:00:00 AM,Stark,1558,1,0,0,33,0
5/29/2022 12:00:00 AM,Stark,1560,2,0,0,33,0
5/30/2022 12:00:00 AM,Stark,1560,0,0,0,33,0
5/31/2022 12:00:00 AM,Stark,1560,0,0,0,33,0
6/1/2022 12:00:00 AM,Stark,1563,3,0,0,33,0
6/2/2022 12:00:00 AM,Stark,1566,3,0,0,33,0
6/3/2022 12:00:00 AM,Stark,1566,0,0,0,33,0
6/4/2022 12:00:00 AM,Stark,1573,7,0,0,33,0
6/5/2022 12:00:00 AM,Stark,1573,0,0,0,33,0
6/6/2022 12:00:00 AM,Stark,1584,11,0,0,33,0
6/7/2022 12:00:00 AM,Stark,1587,3,0,0,33,0
6/8/2022 12:00:00 AM,Stark,1587,0,0,0,33,0
6/9/2022 12:00:00 AM,Stark,1589,2,0,0,33,0
6/10/2022 12:00:00 AM,Stark,1594,5,0,0,33,0
6/11/2022 12:00:00 AM,Stark,1597,3,0,0,33,0
6/12/2022 12:00:00 AM,Stark,1600,3,0,0,33,0
6/13/2022 12:00:00 AM,Stark,1600,0,0,0,33,0
6/14/2022 12:00:00 AM,Stark,1609,9,0,0,33,0
6/15/2022 12:00:00 AM,Stark,1613,4,0,0,33,0
6/16/2022 12:00:00 AM,Stark,1614,1,0,0,33,0
6/17/2022 12:00:00 AM,Stark,1614,0,0,0,33,0
6/18/2022 12:00:00 AM,Stark,1616,2,0,0,33,0
6/19/2022 12:00:00 AM,Stark,1616,0,0,0,33,0
6/20/2022 12:00:00 AM,Stark,1615,-1,0,0,33,0
6/21/2022 12:00:00 AM,Stark,1617,2,0,0,33,0
6/22/2022 12:00:00 AM,Stark,1618,1,0,0,33,0
6/23/2022 12:00:00 AM,Stark,1619,1,0,0,33,0
6/24/2022 12:00:00 AM,Stark,1621,2,0,0,33,0
6/25/2022 12:00:00 AM,Stark,1621,0,0,0,34,1
6/26/2022 12:00:00 AM,Stark,1621,0,0,0,34,0
6/27/2022 12:00:00 AM,Stark,1621,0,0,0,34,0
6/28/2022 12:00:00 AM,Stark,1623,2,0,0,34,0
6/29/2022 12:00:00 AM,Stark,1625,2,0,0,34,0
6/30/2022 12:00:00 AM,Stark,1626,1,0,0,35,1
7/1/2022 12:00:00 AM,Stark,1626,0,0,0,36,1
7/2/2022 12:00:00 AM,Stark,1626,0,0,0,36,0
7/3/2022 12:00:00 AM,Stark,1626,0,0,0,36,0
7/4/2022 12:00:00 AM,Stark,1627,1,0,0,36,0
7/5/2022 12:00:00 AM,Stark,1627,0,0,0,36,0
7/6/2022 12:00:00 AM,Stark,1629,2,0,0,36,0
7/7/2022 12:00:00 AM,Stark,1630,1,0,0,36,0
7/8/2022 12:00:00 AM,Stark,1633,3,0,0,37,1
7/9/2022 12:00:00 AM,Stark,1634,1,0,0,37,0
7/10/2022 12:00:00 AM,Stark,1634,0,0,0,37,0
7/11/2022 12:00:00 AM,Stark,1634,0,0,0,37,0
7/12/2022 12:00:00 AM,Stark,1638,4,0,0,37,0
7/13/2022 12:00:00 AM,Stark,1638,0,0,0,37,0
7/14/2022 12:00:00 AM,Stark,1638,0,0,0,37,0
7/15/2022 12:00:00 AM,Stark,1638,0,0,0,37,0
7/16/2022 12:00:00 AM,Stark,1640,2,0,0,37,0
7/17/2022 12:00:00 AM,Stark,1641,1,0,0,37,0
7/18/2022 12:00:00 AM,Stark,1642,1,0,0,37,0
7/19/2022 12:00:00 AM,Stark,1644,2,0,0,37,0
7/20/2022 12:00:00 AM,Stark,1644,0,0,0,37,0
7/21/2022 12:00:00 AM,Stark,1645,1,0,0,37,0
7/22/2022 12:00:00 AM,Stark,1648,3,0,0,37,0
7/23/2022 12:00:00 AM,Stark,1648,0,0,0,37,0
7/24/2022 12:00:00 AM,Stark,1651,3,0,0,37,0
7/25/2022 12:00:00 AM,Stark,1651,0,0,0,37,0
