Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Macoupin,35361,57,25.000000,18886,17775,0,6/30/2021 12:00:00 AM,0.4167898836978350583717696908,0.3922715335554918014697768852
Macoupin,35371,10,25.000000,18897,17776,0,6/30/2021 12:00:00 AM,0.4170326396398384569549577384,0.3922936022774921104318848895
Macoupin,35419,48,31.000000,18920,17800,0,7/1/2021 12:00:00 AM,0.4175402202458455630834418379,0.3928232516054995255224769934
Macoupin,35429,10,27.000000,18931,17801,0,7/1/2021 12:00:00 AM,0.4177829761878489616666298855,0.3928453203274998344845849977
Macoupin,35493,64,35.000000,18958,17839,0,7/2/2021 12:00:00 AM,0.4183788316818573036435460023,0.3936839317635115750446891621
Macoupin,35503,10,30.000000,18969,17840,0,7/2/2021 12:00:00 AM,0.4186215876238607022267340498,0.3937060004855118840067971664
Macoupin,35529,26,32.000000,18973,17861,0,7/3/2021 12:00:00 AM,0.4187098625118619380751660671,0.3941694436475183722110652572
Macoupin,35539,10,25.000000,18984,17862,0,7/3/2021 12:00:00 AM,0.4189526184538653366583541147,0.3941915123695186811731732615
Macoupin,35547,8,25.000000,18982,17870,0,7/4/2021 12:00:00 AM,0.4189084810098647187341381061,0.3943680621455211528700372961
Macoupin,35557,10,20.000000,18993,17871,0,7/4/2021 12:00:00 AM,0.4191512369518681173173261536,0.3943901308675214618321453005
Macoupin,35547,-10,17.000000,18982,17870,0,7/5/2021 12:00:00 AM,0.4189084810098647187341381061,0.3943680621455211528700372961
Macoupin,35557,10,9.000000,18993,17871,0,7/5/2021 12:00:00 AM,0.4191512369518681173173261536,0.3943901308675214618321453005
Macoupin,35575,18,10.000000,18995,17889,0,7/6/2021 12:00:00 AM,0.4191953743958687352415421623,0.3947873678635270231500893783
Macoupin,35585,10,8.000000,19006,17890,0,7/6/2021 12:00:00 AM,0.4194381303378721338247302099,0.3948094365855273321121973826
Macoupin,35638,53,14.000000,19030,17930,0,7/7/2021 12:00:00 AM,0.4199677796658795489153223137,0.3956921854655396905965175557
Macoupin,35648,10,14.000000,19041,17931,0,7/7/2021 12:00:00 AM,0.4202105356078829474985103613,0.39571425418753999955862556
Macoupin,35718,70,23.000000,19079,17966,0,7/8/2021 12:00:00 AM,0.4210491470438946880586145256,0.3964866594575508132324057114
Macoupin,35728,10,26.000000,19090,17967,0,7/8/2021 12:00:00 AM,0.4212919029858980866418025732,0.3965087281795511221945137157
Macoupin,35798,70,34.000000,19123,18009,0,7/9/2021 12:00:00 AM,0.422020170811908282391366716,0.3974356145035640986030498974
Macoupin,35808,10,33.000000,19134,18010,0,7/9/2021 12:00:00 AM,0.4222629267539116809745547635,0.3974576832255644075651579017
Macoupin,35834,26,36.000000,19145,18025,0,7/10/2021 12:00:00 AM,0.4225056826959150795577428111,0.3977887140555690419967779666
Macoupin,35844,10,29.000000,19156,18026,0,7/10/2021 12:00:00 AM,0.4227484386379184781409308587,0.3978107827775693509588859709
Macoupin,35865,21,31.000000,19163,18041,0,7/11/2021 12:00:00 AM,0.422902919691920640875686889,0.3981418136075739853905060358
Macoupin,35875,10,22.000000,19174,18042,0,7/11/2021 12:00:00 AM,0.4231456756339240394588749366,0.3981638823295742943526140401
Macoupin,35945,70,31.000000,19211,18078,0,7/12/2021 12:00:00 AM,0.4239622183479354710568710966,0.3989583563215854169885021958
Macoupin,35955,10,22.000000,19222,18079,0,7/12/2021 12:00:00 AM,0.4242049742899388696400591442,0.3989804250435857259506102002
Macoupin,36013,58,29.000000,19251,18108,0,7/13/2021 12:00:00 AM,0.4248449672279478295411912696,0.3996204179815946858517423256
Macoupin,36023,10,27.000000,19262,18109,0,7/13/2021 12:00:00 AM,0.4250877231699512281243793172,0.3996424867035949948138503299
Macoupin,36095,72,36.000000,19304,18143,0,7/14/2021 12:00:00 AM,0.4260146094939642045329154989,0.400392823251605499525522477
Macoupin,36105,10,34.000000,19315,18144,0,7/14/2021 12:00:00 AM,0.4262573654359676031161035464,0.4004148919736058084876304813
Macoupin,36162,57,41.000000,19344,18174,0,7/15/2021 12:00:00 AM,0.4268973583739765630172356719,0.4010769536336150773508706111
Macoupin,36172,10,32.000000,19355,18175,0,7/15/2021 12:00:00 AM,0.4271401143159799616004237195,0.4010990223556153863129786154
Macoupin,36249,77,42.000000,19393,18215,0,7/16/2021 12:00:00 AM,0.4279787257519917021605278838,0.4019817712356277447972987884
Macoupin,36260,11,35.000000,19405,18216,0,7/16/2021 12:00:00 AM,0.4282435504159954097058239357,0.4020038399576280537594067928
Macoupin,36301,41,40.000000,19422,18239,0,7/17/2021 12:00:00 AM,0.4286187186900006620616600093,0.4025114205636351598878908922
Macoupin,36312,11,31.000000,19434,18240,0,7/17/2021 12:00:00 AM,0.4288835433540043696069560612,0.4025334892856354688499988966
Macoupin,36327,15,32.000000,19440,18249,0,7/18/2021 12:00:00 AM,0.4290159556860062233796040871,0.4027321077836382495089709355
Macoupin,36338,11,25.000000,19452,18250,0,7/18/2021 12:00:00 AM,0.429280780350009930924900139,0.4027541765056385584710789398
Macoupin,36385,47,30.000000,19479,18273,0,7/19/2021 12:00:00 AM,0.4298766358440182729018162558,0.4032617571116456645995630393
Macoupin,36397,12,21.000000,19491,18275,0,7/19/2021 12:00:00 AM,0.4301414605080219804471123077,0.403305894555646282523779048
Macoupin,36453,56,28.000000,19524,18303,0,7/20/2021 12:00:00 AM,0.4308697283340321761966764505,0.4039238187716549334628031691
Macoupin,36465,12,23.000000,19536,18305,0,7/20/2021 12:00:00 AM,0.4311345529980358837419725024,0.4039679562156555513870191777
Macoupin,36534,69,32.000000,19569,18343,0,7/21/2021 12:00:00 AM,0.4318628208240460794915366451,0.4048065676516672919471233421
Macoupin,36545,11,31.000000,19581,18344,0,7/21/2021 12:00:00 AM,0.432127645488049787036832697,0.4048286363736676009092313464
Macoupin,36617,72,40.000000,19628,18371,0,7/22/2021 12:00:00 AM,0.4331648754220643082559089003,0.4054244918676759428861474632
Macoupin,36628,11,35.000000,19640,18372,0,7/22/2021 12:00:00 AM,0.4334297000860680158012049522,0.4054465605896762518482554675
Macoupin,36704,76,44.000000,19690,18402,0,7/23/2021 12:00:00 AM,0.4345331361860834639066051685,0.4061086222496855207114955973
Macoupin,36715,11,37.000000,19702,18403,0,7/23/2021 12:00:00 AM,0.4347979608500871714519012204,0.4061306909716858296736036016
Macoupin,36755,40,41.000000,19729,18415,0,7/24/2021 12:00:00 AM,0.4353938163440955134288173372,0.4063955156356895372188996535
Macoupin,36766,11,33.000000,19741,18416,0,7/24/2021 12:00:00 AM,0.4356586410080992209741133891,0.4064175843576898461810076578
Macoupin,36780,14,34.000000,19743,18426,0,7/25/2021 12:00:00 AM,0.4357027784520998388983293977,0.4066382715776929358020877011
Macoupin,36791,11,25.000000,19755,18427,0,7/25/2021 12:00:00 AM,0.4359676031161035464436254497,0.4066603402996932447641957054
Macoupin,36833,42,29.000000,19780,18445,0,7/26/2021 12:00:00 AM,0.4365193211661112704963255578,0.4070575772956988060821397833
Macoupin,36843,10,20.000000,19791,18446,0,7/26/2021 12:00:00 AM,0.4367620771081146690795136054,0.4070796460176991150442477876
Macoupin,36940,97,32.000000,19840,18497,0,7/27/2021 12:00:00 AM,0.4378434444861298082228058173,0.4082051508397148721117560082
Macoupin,36950,10,28.000000,19853,18496,0,7/27/2021 12:00:00 AM,0.4381303378721338247302098735,0.4081830821177145631496480039
Macoupin,37061,111,42.000000,19922,18540,0,7/28/2021 12:00:00 AM,0.439653079690155143115662172,0.4091541058857281574824001942
Macoupin,37071,10,42.000000,19935,18539,0,7/28/2021 12:00:00 AM,0.4399399730761591596230662282,0.4091320371637278485202921899
Macoupin,37152,81,52.000000,19970,18586,0,7/29/2021 12:00:00 AM,0.4407123783461699732968463796,0.4101692670977423697393683932
Macoupin,37162,10,47.000000,19983,18585,0,7/29/2021 12:00:00 AM,0.4409992717321739898042504359,0.4101471983757420607772603889
Macoupin,37281,119,63.000000,20048,18638,0,7/30/2021 12:00:00 AM,0.442433738662194072341270717,0.4113168406417584357689846181
Macoupin,37291,10,50.000000,20061,18637,0,7/30/2021 12:00:00 AM,0.4427206320481980888486747732,0.4112947719197581268068766138
Macoupin,37344,53,56.000000,20090,18662,0,7/31/2021 12:00:00 AM,0.4433606249862070487498068987,0.4118464899697658508595767219
Macoupin,37354,10,42.000000,20103,18661,0,7/31/2021 12:00:00 AM,0.4436475183722110652572109549,0.4118244212477655418974687176
Macoupin,37382,28,44.000000,20115,18675,0,8/1/2021 12:00:00 AM,0.4439123430362147728025070068,0.4121333833557698673669807781
Macoupin,37392,10,34.000000,20128,18674,0,8/1/2021 12:00:00 AM,0.4441992364222187893099110631,0.4121113146337695584048727738
Macoupin,37440,48,40.000000,20150,18700,0,8/2/2021 12:00:00 AM,0.4446847483062255864762871582,0.4126851014057775914196808863
Macoupin,37450,10,24.000000,20163,18699,0,8/2/2021 12:00:00 AM,0.4449716416922296029836912144,0.412663032683777282457572882
Macoupin,37527,77,34.000000,20212,18727,0,8/3/2021 12:00:00 AM,0.4460530090702447421269834264,0.4132809568997859333965970031
Macoupin,37538,11,28.000000,20226,18726,0,8/3/2021 12:00:00 AM,0.4463619711782490675964954869,0.4132588881777856244344889987
Macoupin,37607,69,36.000000,20258,18769,0,8/4/2021 12:00:00 AM,0.4470681702822589543839516254,0.4142078432237989098051331847
Macoupin,37618,11,34.000000,20272,18768,0,8/4/2021 12:00:00 AM,0.4473771323902632798534636859,0.4141857745017986008430251804
Macoupin,37684,66,42.000000,20310,18795,0,8/5/2021 12:00:00 AM,0.4482157438262750204135678503,0.4147816299958069428199412972
Macoupin,37695,11,36.000000,20324,18794,0,8/5/2021 12:00:00 AM,0.4485247059342793458830799108,0.4147595612738066338578332929
Macoupin,37799,104,50.000000,20383,18845,0,8/6/2021 12:00:00 AM,0.449826760532297574647452166,0.4158850660958223909253415135
Macoupin,37811,12,41.000000,20397,18845,0,8/6/2021 12:00:00 AM,0.4501357226403019001169642266,0.4158850660958223909253415135
Macoupin,37913,102,54.000000,20440,18902,0,8/7/2021 12:00:00 AM,0.4510846776863151854876084126,0.41714298324984000176549776
Macoupin,37925,12,45.000000,20454,18902,0,8/7/2021 12:00:00 AM,0.4513936397943195109571204732,0.41714298324984000176549776
Macoupin,37948,23,47.000000,20467,18911,0,8/8/2021 12:00:00 AM,0.4516805331803235274645245294,0.417341601747842782424469799
Macoupin,37960,12,39.000000,20481,18911,0,8/8/2021 12:00:00 AM,0.4519894952883278529340365899,0.417341601747842782424469799
Macoupin,38026,66,47.000000,20518,18939,0,8/9/2021 12:00:00 AM,0.45280603800233928453203275,0.4179595259638514333634939201
Macoupin,38038,12,34.000000,20532,18939,0,8/9/2021 12:00:00 AM,0.4531150001103436100015448105,0.4179595259638514333634939201
Macoupin,38113,75,43.000000,20574,18976,0,8/10/2021 12:00:00 AM,0.4540418864343565864100809922,0.4187760686778628649614900801
Macoupin,38126,13,30.000000,20589,18976,0,8/10/2021 12:00:00 AM,0.4543729172643612208417010571,0.4187760686778628649614900801
Macoupin,38237,111,45.000000,20632,19046,0,8/11/2021 12:00:00 AM,0.4553218723103745062123452431,0.4203208792178844923090503829
Macoupin,38250,13,43.000000,20647,19046,0,8/11/2021 12:00:00 AM,0.455652903140379140643965308,0.4203208792178844923090503829
Macoupin,38360,110,57.000000,20699,19105,0,8/12/2021 12:00:00 AM,0.4568004766843952066735815329,0.4216229338159027210734226381
Macoupin,38374,14,50.000000,20714,19106,0,8/12/2021 12:00:00 AM,0.4571315075143998411052015978,0.4216450025379030300355306424
Macoupin,38538,164,71.000000,20774,19218,1,8/13/2021 12:00:00 AM,0.4584556308344183788316818573,0.4241166994019376337916271269
Macoupin,38552,14,63.000000,20789,19219,1,8/13/2021 12:00:00 AM,0.4587866616644230132633019222,0.4241387681239379427537351312
Macoupin,38714,162,84.000000,20861,19310,2,8/14/2021 12:00:00 AM,0.4603756096484452585350782336,0.4261470218259660583055635248
Macoupin,38728,14,70.000000,20876,19311,2,8/14/2021 12:00:00 AM,0.4607066404784498929666982985,0.4261690905479663672676715291
Macoupin,38770,42,74.000000,20892,19337,3,8/15/2021 12:00:00 AM,0.4610597400304548363604263677,0.4267428773199744002824796416
Macoupin,38784,14,61.000000,20907,19338,3,8/15/2021 12:00:00 AM,0.4613907708604594707920464326,0.4267649460419747092445876459
Macoupin,38839,55,66.000000,20912,19384,6,8/16/2021 12:00:00 AM,0.4615011144704610156025864542,0.4277801072539889215015558449
Macoupin,38852,13,45.000000,20927,19384,6,8/16/2021 12:00:00 AM,0.4618321453004656500342065191,0.4277801072539889215015558449
Macoupin,38929,77,54.000000,20962,19424,10,8/17/2021 12:00:00 AM,0.4626045505704764637079866705,0.4286628561340012799858760179
Macoupin,38942,13,33.000000,20977,19424,10,8/17/2021 12:00:00 AM,0.4629355814004810981396067354,0.4286628561340012799858760179
Macoupin,39008,66,40.000000,21005,19457,13,8/18/2021 12:00:00 AM,0.4635535056164897490786308565,0.4293911239600114757354401607
Macoupin,39021,13,36.000000,21020,19457,13,8/18/2021 12:00:00 AM,0.4638845364464943835102509214,0.4293911239600114757354401607
Macoupin,39104,83,46.000000,21050,19507,18,8/19/2021 12:00:00 AM,0.4645465981065036523734910511,0.4304945600600269238408403769
Macoupin,39117,13,40.000000,21065,19507,18,8/19/2021 12:00:00 AM,0.464877628936508286805111116,0.4304945600600269238408403769
Macoupin,39236,119,55.000000,21127,19561,28,8/20/2021 12:00:00 AM,0.4662458897005274424558073842,0.4316862710480436077946726105
Macoupin,39249,13,46.000000,21142,19562,30,8/20/2021 12:00:00 AM,0.4665769205305320768874274491,0.4317083397700439167567806148
Macoupin,39326,77,55.000000,21173,19602,31,8/21/2021 12:00:00 AM,0.4672610509125416547127755832,0.4325910886500562752411007879
Macoupin,39339,13,47.000000,21188,19603,33,8/21/2021 12:00:00 AM,0.467592081742546289144395648,0.4326131573720565842032087922
Macoupin,39383,44,52.000000,21199,19633,32,8/22/2021 12:00:00 AM,0.4678348376845496877275836956,0.4332752190320658530664489219
Macoupin,39396,13,42.000000,21214,19634,34,8/22/2021 12:00:00 AM,0.4681658685145543221592037605,0.4332972877540661620285569263
Macoupin,39453,57,48.000000,21238,19670,32,8/23/2021 12:00:00 AM,0.4686955178425617372497958643,0.434091761746077284664445082
Macoupin,39466,13,33.000000,21253,19671,34,8/23/2021 12:00:00 AM,0.4690265486725663716814159292,0.4341138304680775936265530863
Macoupin,39583,117,48.000000,21295,19726,53,8/24/2021 12:00:00 AM,0.4699534349965793480899521109,0.4353276101780945865424933242
Macoupin,39597,14,39.000000,21310,19728,55,8/24/2021 12:00:00 AM,0.4702844658265839825215721758,0.4353717476220952044667093329
Macoupin,39683,86,49.000000,21344,19767,65,8/25/2021 12:00:00 AM,0.4710348023745944872332443228,0.4362324277801072539889215016
Macoupin,39697,14,45.000000,21359,19769,67,8/25/2021 12:00:00 AM,0.4713658332045991216648643877,0.4362765652241078719131375102
Macoupin,39763,66,52.000000,21389,19800,68,8/26/2021 12:00:00 AM,0.4720278948646083905281045175,0.4369606956061174497384856443
Macoupin,39777,14,46.000000,21404,19802,70,8/26/2021 12:00:00 AM,0.4723589256946130249597245823,0.4370048330501180676627016529
Macoupin,39862,85,57.000000,21434,19851,72,8/27/2021 12:00:00 AM,0.4730209873546222938229647121,0.4380862004281332068059938649
Macoupin,39876,14,42.000000,21450,19852,74,8/27/2021 12:00:00 AM,0.4733740869066272372166927813,0.4381082691501335157681018692
Macoupin,39962,86,52.000000,21479,19903,76,8/28/2021 12:00:00 AM,0.4740140798446361971178249068,0.4392337739721492728356100898
Macoupin,39976,14,42.000000,21496,19903,78,8/28/2021 12:00:00 AM,0.4743892481186414494736609803,0.4392337739721492728356100898
Macoupin,40023,47,47.000000,21508,19934,77,8/29/2021 12:00:00 AM,0.4746540727826451570189570322,0.4399179043541588506609582239
Macoupin,40037,14,39.000000,21525,19934,79,8/29/2021 12:00:00 AM,0.4750292410566504093747931057,0.4399179043541588506609582239
Macoupin,40106,69,47.000000,21551,19974,79,8/30/2021 12:00:00 AM,0.4756030278286584423896012182,0.4408006532341712091452783969
Macoupin,40120,14,37.000000,21568,19974,81,8/30/2021 12:00:00 AM,0.4759781961026636947454372917,0.4408006532341712091452783969
Macoupin,40239,119,52.000000,21615,20042,90,8/31/2021 12:00:00 AM,0.477015426036678215964513495,0.4423013263301922185686226911
Macoupin,40253,14,42.000000,21632,20042,92,8/31/2021 12:00:00 AM,0.4773905943106834683203495686,0.4423013263301922185686226911
Macoupin,40342,89,52.000000,21664,20081,105,9/1/2021 12:00:00 AM,0.478096793414693355107805707,0.4431620064882042680908348598
Macoupin,40356,14,48.000000,21681,20081,107,9/1/2021 12:00:00 AM,0.4784719616886986074636417805,0.4431620064882042680908348598
Macoupin,40472,116,62.000000,21750,20119,115,9/2/2021 12:00:00 AM,0.479994703506719925849094079,0.4440006179242160086509390241
Macoupin,40486,14,54.000000,21767,20119,117,9/2/2021 12:00:00 AM,0.4803698717807251782049301525,0.4440006179242160086509390241
Macoupin,40584,98,66.000000,21805,20171,131,9/3/2021 12:00:00 AM,0.4812084832167369187650343169,0.445148191468232074680555249
Macoupin,40597,13,51.000000,21822,20171,132,9/3/2021 12:00:00 AM,0.4815836514907421711208703904,0.445148191468232074680555249
Macoupin,40675,78,60.000000,21840,20225,133,9/4/2021 12:00:00 AM,0.4819808884867477324388144683,0.4463399024562487586343874826
Macoupin,40689,14,50.000000,21857,20226,134,9/4/2021 12:00:00 AM,0.4823560567607529847946505418,0.4463619711782490675964954869
Macoupin,40720,31,52.000000,21859,20249,135,9/5/2021 12:00:00 AM,0.4824001942047536027188665504,0.4468695517842561737249795864
Macoupin,40734,14,37.000000,21876,20250,136,9/5/2021 12:00:00 AM,0.482775362478758855074702624,0.4468916205062564826870875908
Macoupin,40752,18,38.000000,21878,20261,136,9/6/2021 12:00:00 AM,0.4828194999227594729989186326,0.4471343764482598812702756383
Macoupin,40766,14,26.000000,21895,20262,137,9/6/2021 12:00:00 AM,0.4831946681967647253547547062,0.4471564451702601902323836427
Macoupin,40813,47,31.000000,21901,20296,141,9/7/2021 12:00:00 AM,0.4833270805287665791274027321,0.4479067817182706949440557897
Macoupin,40827,14,22.000000,21918,20297,142,9/7/2021 12:00:00 AM,0.4837022488027718314832388056,0.4479288504402710039061637941
Macoupin,40889,62,29.000000,21942,20331,144,9/8/2021 12:00:00 AM,0.4842318981307792465738309095,0.4486791869882815086178359411
Macoupin,40903,14,26.000000,21959,20332,145,9/8/2021 12:00:00 AM,0.484607066404784498929666983,0.4487012557102818175799439454
Macoupin,40999,96,38.000000,21999,20379,152,9/9/2021 12:00:00 AM,0.485489815284796857413987156,0.4497384856442963387990201487
Macoupin,41013,14,37.000000,22016,20380,153,9/9/2021 12:00:00 AM,0.4858649835588021097698232295,0.4497605543662966477611281531
Macoupin,41111,98,49.000000,22061,20435,156,9/10/2021 12:00:00 AM,0.4868580760488160130646834242,0.450974334076313640677068391
Macoupin,41125,14,45.000000,22078,20436,157,9/10/2021 12:00:00 AM,0.4872332443228212654205194977,0.4509964027983139496391763953
Macoupin,41182,57,51.000000,22093,20471,158,9/11/2021 12:00:00 AM,0.4875642751528258998521395626,0.4517688080683247633129565467
Macoupin,41196,14,44.000000,22110,20472,159,9/11/2021 12:00:00 AM,0.4879394434268311522079756361,0.451790876790325072275064551
Macoupin,41224,28,46.000000,22111,20495,158,9/12/2021 12:00:00 AM,0.4879615121488314611700836405,0.4522984573963321784035486505
Macoupin,41238,14,34.000000,22128,20496,159,9/12/2021 12:00:00 AM,0.488336680422836713525919714,0.4523205261183324873656566548
Macoupin,41295,57,40.000000,22136,20540,161,9/13/2021 12:00:00 AM,0.4885132301988391852227837486,0.4532915498863460816984088451
Macoupin,41308,13,28.000000,22153,20541,162,9/13/2021 12:00:00 AM,0.4888883984728444375786198221,0.4533136186083463906605168495
Macoupin,41392,84,38.000000,22179,20586,170,9/14/2021 12:00:00 AM,0.4894621852448524705934279346,0.4543067110983602939553770441
Macoupin,41405,13,32.000000,22196,20587,171,9/14/2021 12:00:00 AM,0.4898373535188577229492640081,0.4543287798203606029174850484
Macoupin,41482,77,41.000000,22215,20634,179,9/15/2021 12:00:00 AM,0.4902566592368635932293160903,0.4553660097543751241365612517
Macoupin,41495,13,39.000000,22232,20635,180,9/15/2021 12:00:00 AM,0.4906318275108688455851521638,0.4553880784763754330986692561
Macoupin,41572,77,48.000000,22257,20678,185,9/16/2021 12:00:00 AM,0.491183545560876569637852272,0.4563370335223887184693134421
Macoupin,41585,13,41.000000,22274,20679,186,9/16/2021 12:00:00 AM,0.4915587138348818219936883455,0.4563591022443890274314214464
Macoupin,41747,162,63.000000,22354,20767,200,9/17/2021 12:00:00 AM,0.4933242115949065389623286915,0.458301149780416216096925827
Macoupin,41760,13,53.000000,22371,20768,201,9/17/2021 12:00:00 AM,0.4936993798689117913181647651,0.4583232185024165250590338314
Macoupin,41801,41,57.000000,22372,20801,203,9/18/2021 12:00:00 AM,0.4937214485909121002802727694,0.4590514863284267208085979741
Macoupin,41814,13,47.000000,22389,20803,203,9/18/2021 12:00:00 AM,0.4940966168649173526361088429,0.4590956237724273387328139827
Macoupin,41842,28,50.000000,22387,20828,204,9/19/2021 12:00:00 AM,0.4940524794209167347118928343,0.4596473418224350627855140909
Macoupin,41855,13,40.000000,22404,20830,204,9/19/2021 12:00:00 AM,0.4944276476949219870677289078,0.4596914792664356807097300995
Macoupin,41911,56,47.000000,22407,20878,207,9/20/2021 12:00:00 AM,0.4944938538609229139540529208,0.4607507779224505108909143072
Macoupin,41924,13,25.000000,22424,20880,207,9/20/2021 12:00:00 AM,0.4948690221349281663098889943,0.4607949153664511288151303158
Macoupin,42007,83,35.000000,22448,20932,212,9/21/2021 12:00:00 AM,0.4953986714629355814004810981,0.4619424889104671948447465407
Macoupin,42019,12,31.000000,22464,20933,212,9/21/2021 12:00:00 AM,0.4957517710149405247942091673,0.4619645576324675038068545451
Macoupin,42095,76,40.000000,22473,20988,221,9/22/2021 12:00:00 AM,0.4959503895129433054531812063,0.463178337342484496722794783
Macoupin,42107,12,38.000000,22489,20989,221,9/22/2021 12:00:00 AM,0.4963034890649482488469092755,0.4632004060644848056849027873
Macoupin,42172,65,45.000000,22501,21033,225,9/23/2021 12:00:00 AM,0.4965683137289519563922053274,0.4641714298324984000176549776
Macoupin,42184,12,39.000000,22517,21034,225,9/23/2021 12:00:00 AM,0.4969214132809568997859333966,0.4641934985544987089797629819
Macoupin,42254,70,47.000000,22525,21086,230,9/24/2021 12:00:00 AM,0.4970979630569593714827974312,0.4653410720985147750093792069
Macoupin,42266,12,37.000000,22541,21087,230,9/24/2021 12:00:00 AM,0.4974510626089643148765255004,0.4653631408205150839714872112
Macoupin,42336,70,45.000000,22546,21123,254,9/25/2021 12:00:00 AM,0.497561406218965859687065522,0.4661576148125262066073753669
Macoupin,42348,12,36.000000,22562,21124,254,9/25/2021 12:00:00 AM,0.4979145057709708030807935912,0.4661796835345265155694833712
Macoupin,42392,44,41.000000,22550,21138,289,9/26/2021 12:00:00 AM,0.4976496811069670955354975393,0.4664886456425308410389954318
Macoupin,42404,12,33.000000,22566,21139,290,9/26/2021 12:00:00 AM,0.4980027806589720389292256085,0.4665107143645311500011034361
Macoupin,42500,96,45.000000,22581,21174,333,9/27/2021 12:00:00 AM,0.4983338114889766733608456734,0.4672831196345419636748835875
Macoupin,42512,12,37.000000,22597,21175,334,9/27/2021 12:00:00 AM,0.4986869110409816167545737426,0.4673051883565422726369915918
Macoupin,42600,88,48.000000,22606,21211,375,9/28/2021 12:00:00 AM,0.4988855295389843974135457816,0.4680996623485533952728797475
Macoupin,42612,12,39.000000,22622,21212,376,9/28/2021 12:00:00 AM,0.4992386290909893408072738508,0.4681217310705537042349877519
Macoupin,42692,80,49.000000,22620,21241,424,9/29/2021 12:00:00 AM,0.4991944916469887228830578421,0.4687617240085626641361198773
Macoupin,42704,12,45.000000,22636,21242,425,9/29/2021 12:00:00 AM,0.4995475911989936662767859113,0.4687837927305629730982278816
Macoupin,42770,66,52.000000,22637,21278,454,9/30/2021 12:00:00 AM,0.4995696599209939752388939157,0.4695782667225740957341160373
Macoupin,42782,12,40.000000,22653,21279,455,9/30/2021 12:00:00 AM,0.4999227594729989186326219849,0.4696003354445744046962240417
Macoupin,42937,155,61.000000,22673,21333,533,10/1/2021 12:00:00 AM,0.5003641339130050978747820714,0.4707920464325910886500562752
Macoupin,42949,12,50.000000,22689,21334,534,10/1/2021 12:00:00 AM,0.5007172334650100412685101406,0.4708141151545913976121642796
Macoupin,43100,151,70.000000,22691,21379,629,10/2/2021 12:00:00 AM,0.5007613709090106591927261492,0.4718072076446053009070244742
Macoupin,43112,12,60.000000,22707,21380,630,10/2/2021 12:00:00 AM,0.5011144704610156025864542184,0.4718292763666056098691324785
Macoupin,43148,36,63.000000,22700,21398,650,10/3/2021 12:00:00 AM,0.5009599894070134398516981882,0.4722265133626111711870765564
Macoupin,43160,12,56.000000,22716,21399,651,10/3/2021 12:00:00 AM,0.5013130889590183832454262574,0.4722485820846114801491845607
Macoupin,43230,70,64.000000,22719,21430,682,10/4/2021 12:00:00 AM,0.5013792951250193101317502703,0.4729327124666210579745326948
Macoupin,43242,12,44.000000,22735,21431,683,10/4/2021 12:00:00 AM,0.5017323946770242535254783395,0.4729547811886213669366406991
Macoupin,43626,384,97.000000,22738,21447,1037,10/5/2021 12:00:00 AM,0.5017986008430251804118023525,0.4733078807406263103303687683
Macoupin,43638,12,77.000000,22754,21448,1038,10/5/2021 12:00:00 AM,0.5021517003950301238055304217,0.4733299494626266192924767727
Macoupin,43737,99,89.000000,22754,21477,1101,10/6/2021 12:00:00 AM,0.5021517003950301238055304217,0.4739699424006355791936088981
Macoupin,43749,12,86.000000,22770,21478,1102,10/6/2021 12:00:00 AM,0.5025047999470350671992584909,0.4739920111226358881557169024
Macoupin,43847,98,98.000000,22775,21511,1157,10/7/2021 12:00:00 AM,0.5026151435570366120097985126,0.4747202789486460839052810452
Macoupin,43859,12,90.000000,22791,21512,1158,10/7/2021 12:00:00 AM,0.5029682431090415554035265818,0.4747423476706463928673890495
Macoupin,43953,94,102.000000,22803,21544,1208,10/8/2021 12:00:00 AM,0.5032330677730452629488226337,0.4754485467746562796548451879
Macoupin,43965,12,48.000000,22819,21545,1209,10/8/2021 12:00:00 AM,0.5035861673250502063425507029,0.4754706154966565886169531922
Macoupin,44000,35,52.000000,22815,21555,1230,10/9/2021 12:00:00 AM,0.5034978924370489704941186856,0.4756913027166596782380332355
Macoupin,44011,11,39.000000,22830,21556,1231,10/9/2021 12:00:00 AM,0.5038289232670536049257387505,0.4757133714386599872001412398
Macoupin,44026,15,40.000000,22820,21564,1241,10/10/2021 12:00:00 AM,0.5036082360470505153046587072,0.4758899212146624588970052744
Macoupin,44037,11,27.000000,22835,21565,1242,10/10/2021 12:00:00 AM,0.5039392668770551497362787721,0.4759119899366627678591132788
Macoupin,44072,35,30.000000,22827,21580,1265,10/11/2021 12:00:00 AM,0.5037627171010526780394147375,0.4762430207666674022907333436
Macoupin,44083,11,19.000000,22842,21581,1266,10/11/2021 12:00:00 AM,0.5040937479310573124710348024,0.476265089488667711252841348
Macoupin,44284,201,46.000000,22852,21604,1428,10/12/2021 12:00:00 AM,0.5043144351510604020921148456,0.4767726700946748173813254474
Macoupin,44295,11,42.000000,22867,21605,1429,10/12/2021 12:00:00 AM,0.5046454659810650365237349105,0.4767947388166751263434334518
