Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
St. Clair,210596,59,212.000000,114375,105923,0,7/16/2021 12:00:00 AM,0.438119352330316135432986413,0.4057435292405165115931647635
St. Clair,210980,384,258.000000,114608,106092,0,7/17/2021 12:00:00 AM,0.439011870879762812237846617,0.4063908924802439295331706626
St. Clair,211039,59,208.000000,114639,106121,0,7/17/2021 12:00:00 AM,0.439130617982908078250510421,0.4065019784799604687063077695
St. Clair,211234,195,227.000000,114766,106200,0,7/18/2021 12:00:00 AM,0.4396170980506322325604556824,0.4068045920653951788676123022
St. Clair,211293,59,183.000000,114797,106229,0,7/18/2021 12:00:00 AM,0.4397358451537774985731194864,0.4069156780651117180407494091
St. Clair,211570,277,214.000000,114974,106337,0,7/19/2021 12:00:00 AM,0.4404138528072198238712321736,0.4073293776502629673751910488
St. Clair,211630,60,156.000000,115005,106367,0,7/19/2021 12:00:00 AM,0.4405325999103650898838959775,0.4074442942016938699680915042
St. Clair,212111,481,216.000000,115323,106570,0,7/20/2021 12:00:00 AM,0.4417507153555326573686408053,0.4082218961997096441800512528
St. Clair,212171,60,170.000000,115354,106600,0,7/20/2021 12:00:00 AM,0.4418694624586779233813046093,0.4083368127511405467729517082
St. Clair,212696,525,237.000000,115685,106827,0,7/21/2021 12:00:00 AM,0.4431373750761322153229729678,0.4092063479903010430592318212
St. Clair,212756,60,217.000000,115716,106857,0,7/21/2021 12:00:00 AM,0.4432561221792774813356367718,0.4093212645417319456521322766
St. Clair,213066,310,253.000000,115900,107000,0,7/22/2021 12:00:00 AM,0.4439609436947203505720928985,0.4098690334368859146782911143
St. Clair,213125,59,222.000000,115930,107030,0,7/22/2021 12:00:00 AM,0.444075860246151253164993354,0.4099839499883168172711915697
St. Clair,213398,273,253.000000,116120,107124,0,7/23/2021 12:00:00 AM,0.4448036650718803029200295719,0.4103440218494669787289463301
St. Clair,213457,59,192.000000,116151,107154,0,7/23/2021 12:00:00 AM,0.4449224121750255689326933758,0.4104589384008978813218467856
St. Clair,213635,178,209.000000,116286,107198,0,7/24/2021 12:00:00 AM,0.4454395366564646306007454254,0.4106274826763298717914341203
St. Clair,213694,59,143.000000,116317,107228,0,7/24/2021 12:00:00 AM,0.4455582837596098966134092293,0.4107423992277607743843345757
St. Clair,213761,67,144.000000,116373,107241,0,7/25/2021 12:00:00 AM,0.4457727946556142481201567462,0.4107921964000474988412581064
St. Clair,213820,59,108.000000,116404,107271,0,7/25/2021 12:00:00 AM,0.4458915417587595141328205501,0.4109071129514784014341585619
St. Clair,214049,229,132.000000,116570,107339,0,7/26/2021 12:00:00 AM,0.4465274133433438418135364036,0.4111675904680551139780662609
St. Clair,214107,58,101.000000,116600,107369,0,7/26/2021 12:00:00 AM,0.4466423298947747444064368591,0.4112825070194860165709667163
St. Clair,214687,580,176.000000,116987,107577,0,7/27/2021 12:00:00 AM,0.4481247534082333878548527344,0.4120792617760736078817432075
St. Clair,214746,59,159.000000,117017,107608,0,7/27/2021 12:00:00 AM,0.4482396699596642904477531899,0.4121980088792188738944070114
St. Clair,216155,1409,352.000000,117988,108144,0,7/28/2021 12:00:00 AM,0.451959135674311171037964598,0.4142511845981176668875618155
St. Clair,216217,62,351.000000,118018,108178,0,7/28/2021 12:00:00 AM,0.4520740522257420736308650535,0.414381423356406023159515665
St. Clair,216653,436,405.000000,118301,108360,0,7/29/2021 12:00:00 AM,0.4531580983609069214238926833,0.4150785837684201655564450948
St. Clair,216715,62,381.000000,118331,108394,0,7/29/2021 12:00:00 AM,0.4532730149123378240167931387,0.4152088225267085218283989443
St. Clair,217808,1093,529.000000,118989,108864,0,7/30/2021 12:00:00 AM,0.4557935179403889542210764616,0.4170091818324593291171727464
St. Clair,217869,61,455.000000,119019,108897,0,7/30/2021 12:00:00 AM,0.4559084344918198568139769171,0.4171355900390333219693632474
St. Clair,218307,438,509.000000,119324,109056,0,7/31/2021 12:00:00 AM,0.4570767527647006998417982142,0.4177446477616171057117356613
St. Clair,218368,61,316.000000,119354,109089,0,7/31/2021 12:00:00 AM,0.4571916693161316024346986696,0.4178710559681910985639261623
St. Clair,218608,240,342.000000,119498,109195,0,8/1/2021 12:00:00 AM,0.4577432687629999348806208558,0.4182770944499136210588411049
St. Clair,218669,61,288.000000,119529,109227,0,8/1/2021 12:00:00 AM,0.4578620158661452008932846598,0.4183996721047732504912682574
St. Clair,219093,424,340.000000,119822,109402,0,8/2/2021 12:00:00 AM,0.4589843675184536828839457747,0.4190700186547868489498542475
St. Clair,219154,61,192.000000,119853,109434,0,8/2/2021 12:00:00 AM,0.4591031146215989488966095787,0.4191925963096464783822814
St. Clair,219643,489,253.000000,120161,109657,0,8/3/2021 12:00:00 AM,0.4602829245496228821837209213,0.4200468093419495209895081189
St. Clair,219703,60,199.000000,120192,109688,0,8/3/2021 12:00:00 AM,0.4604016716527681481963847253,0.4201655564450947870021719228
St. Clair,220131,428,252.000000,120442,109899,0,8/4/2021 12:00:00 AM,0.4613593095813590031372218541,0.4209738028568254685722384595
St. Clair,220190,59,226.000000,120472,109930,0,8/4/2021 12:00:00 AM,0.4614742261327899057301223095,0.4210925499599707345849022635
St. Clair,220661,471,285.000000,120758,110133,0,8/5/2021 12:00:00 AM,0.4625697639230978437824399848,0.421870151957986508796862012
St. Clair,220720,59,232.000000,120788,110164,0,8/5/2021 12:00:00 AM,0.4626846804745287463753404403,0.421988899061131774809525816
St. Clair,221338,618,312.000000,121113,110469,0,8/6/2021 12:00:00 AM,0.4639296097816968577984287077,0.4231572173340126178373471131
St. Clair,221397,59,251.000000,121143,110500,0,8/6/2021 12:00:00 AM,0.4640445263331277603913291631,0.4232759644371578838500109171
St. Clair,222106,709,343.000000,121528,110834,0,8/7/2021 12:00:00 AM,0.4655192887431576770002183414,0.4245553687097552660509693211
St. Clair,222165,59,291.000000,121558,110865,0,8/7/2021 12:00:00 AM,0.4656342052945885795931187969,0.4246741158129005320636331251
St. Clair,222410,245,317.000000,121697,110973,0,8/8/2021 12:00:00 AM,0.4661666519828850949402242405,0.4250878153980517813980747647
St. Clair,222470,60,258.000000,121727,111005,0,8/8/2021 12:00:00 AM,0.4662815685343159975331246959,0.4252103930529114108305019172
St. Clair,222776,306,294.000000,121897,111140,0,8/9/2021 12:00:00 AM,0.4669327623257577788928939435,0.4257275175343504724985539667
St. Clair,222836,60,214.000000,121927,111172,0,8/9/2021 12:00:00 AM,0.467047678877188681485794399,0.4258500951892101019309811192
St. Clair,223074,238,240.000000,122061,111278,0,8/10/2021 12:00:00 AM,0.4675609728069133797340831,0.4262561336709326244258960618
St. Clair,223134,60,147.000000,122091,111310,0,8/10/2021 12:00:00 AM,0.4676758893583442823269835554,0.4263787113257922538583232143
St. Clair,224461,1327,328.000000,122764,111983,0,8/11/2021 12:00:00 AM,0.4702538506621108638277171061,0.4289566726295588353590567649
St. Clair,224522,61,302.000000,122794,112016,0,8/11/2021 12:00:00 AM,0.4703687672135417664206175615,0.4290830808361328282112472659
St. Clair,225593,1071,446.000000,123358,112528,0,8/12/2021 12:00:00 AM,0.4725291983804427351671461241,0.4310443233138868991300817057
St. Clair,225653,60,411.000000,123388,112560,0,8/12/2021 12:00:00 AM,0.4726441149318736377600465795,0.4311669009687465285625088582
St. Clair,226536,883,529.000000,123843,112985,7,8/13/2021 12:00:00 AM,0.4743870159619089937523701539,0.4327948854473509819619319771
St. Clair,226596,60,503.000000,123874,113016,7,8/13/2021 12:00:00 AM,0.4745057630650542597650339578,0.432913632550496247974595781
St. Clair,227916,1320,683.000000,124483,113715,17,8/14/2021 12:00:00 AM,0.4768385690591015824009132035,0.4355911881988362783891763931
St. Clair,227977,61,502.000000,124516,113745,17,8/14/2021 12:00:00 AM,0.4769649772656755752531037045,0.4357061047502671809820768485
St. Clair,228866,889,621.000000,124948,114192,29,8/15/2021 12:00:00 AM,0.478619775606280572590870263,0.4374183613665876296162936348
St. Clair,228933,67,477.000000,124984,114225,30,8/15/2021 12:00:00 AM,0.4787576754679976557023508096,0.4375447695731616224684841358
St. Clair,229339,406,527.000000,125153,114435,55,8/16/2021 12:00:00 AM,0.4794050387077250736423567086,0.4383491854331779406187873239
St. Clair,229405,66,410.000000,125188,114468,56,8/16/2021 12:00:00 AM,0.4795391080177277933340739067,0.4384755936397519334709778249
St. Clair,229951,546,479.000000,125436,114725,98,8/17/2021 12:00:00 AM,0.4804890848428899214353843384,0.4394600454303433323501583933
St. Clair,230017,66,300.000000,125471,114758,99,8/17/2021 12:00:00 AM,0.4806231541528926411271015364,0.4395864536369173252023488943
St. Clair,230680,663,386.000000,125783,115075,148,8/18/2021 12:00:00 AM,0.4818182862877740280932662731,0.4408007385303705292673303736
St. Clair,230746,66,269.000000,125818,115108,152,8/18/2021 12:00:00 AM,0.4819523555977767477849834712,0.4409271467369445221195208746
St. Clair,231259,513,332.000000,126038,115370,191,8/19/2021 12:00:00 AM,0.4827950769749367001329201445,0.4419307512861077380975181855
St. Clair,231325,66,284.000000,126073,115403,195,8/19/2021 12:00:00 AM,0.4829291462849394198246373425,0.4420571594926817309497086865
St. Clair,231816,491,344.000000,126272,115618,263,8/20/2021 12:00:00 AM,0.483691426076097740357543697,0.4428807281112698661988286173
St. Clair,231883,67,276.000000,126307,115652,270,8/20/2021 12:00:00 AM,0.483825495386100460049260895,0.4430109668695582224707824668
St. Clair,232388,505,339.000000,126478,115932,314,8/21/2021 12:00:00 AM,0.4844805197292566048287934911,0.444083521349579980004520051
St. Clair,232455,67,254.000000,126513,115966,322,8/21/2021 12:00:00 AM,0.4846145890392593245205106892,0.4442137601078683362764739005
St. Clair,232714,259,281.000000,126637,116076,336,8/22/2021 12:00:00 AM,0.485089577451840388571165905,0.4446351207964483124504422372
St. Clair,232781,67,217.000000,126672,116110,344,8/22/2021 12:00:00 AM,0.4852236467618431082628831031,0.4447653595547366687223960867
St. Clair,233179,398,265.000000,126827,116327,363,8/23/2021 12:00:00 AM,0.4858173822775694383262021229,0.4455965892767535308110427145
St. Clair,233246,67,204.000000,126862,116361,371,8/23/2021 12:00:00 AM,0.4859514515875721580179193209,0.445726828035041887082996564
St. Clair,233775,529,270.000000,127111,116580,421,8/24/2021 12:00:00 AM,0.4869052589644486495389931012,0.4465657188604874760111698888
St. Clair,233842,67,208.000000,127146,116614,430,8/24/2021 12:00:00 AM,0.4870393282744513692307102992,0.4466959576187758322831237383
St. Clair,234317,475,266.000000,127358,116834,467,8/25/2021 12:00:00 AM,0.4878514052378964142205401844,0.4475386789959357846310604116
St. Clair,234384,67,239.000000,127393,116868,476,8/25/2021 12:00:00 AM,0.4879854745478991339122573824,0.4476689177542241409030142611
St. Clair,234851,467,296.000000,127579,117092,521,8/26/2021 12:00:00 AM,0.4886979571667707299882402062,0.4485269613382415469300043285
St. Clair,234918,67,248.000000,127614,117126,530,8/26/2021 12:00:00 AM,0.4888320264767734496799574043,0.448657200096529903201958178
St. Clair,235446,528,314.000000,127871,117368,554,8/27/2021 12:00:00 AM,0.4898164782673648485591379726,0.4495841936114058507846885187
St. Clair,235513,67,248.000000,127906,117402,564,8/27/2021 12:00:00 AM,0.4899505475773675682508551707,0.4497144323696942070566423682
St. Clair,235965,452,303.000000,128104,117617,591,8/28/2021 12:00:00 AM,0.4907089968168115253639981767,0.4505380009882823423057622989
St. Clair,236032,67,245.000000,128139,117651,601,8/28/2021 12:00:00 AM,0.4908430661268142450557153747,0.4506682397465706985777161485
St. Clair,236316,284,276.000000,128258,117799,609,8/29/2021 12:00:00 AM,0.491298901780823492007553848,0.4512351614002964847026917287
St. Clair,236383,67,219.000000,128293,117833,619,8/29/2021 12:00:00 AM,0.491432971090826211699271046,0.4513654001585848409746455782
St. Clair,236791,408,268.000000,128484,118034,636,8/30/2021 12:00:00 AM,0.4921646064682696248740706124,0.4521353410531718883470786297
St. Clair,236858,67,202.000000,128520,118067,646,8/30/2021 12:00:00 AM,0.4923025063299867079855511589,0.4522617492597458811992691307
St. Clair,237396,538,269.000000,128771,118319,682,8/31/2021 12:00:00 AM,0.4932639748102919263461516362,0.4532270482917654629796329565
St. Clair,237464,68,214.000000,128808,118352,692,8/31/2021 12:00:00 AM,0.4934057052237233728773955313,0.4533534564983394558318234575
St. Clair,237945,481,273.000000,129024,118589,709,9/1/2021 12:00:00 AM,0.4942331043940258715462788105,0.4542612972546435863157370556
St. Clair,238014,69,243.000000,129061,118622,720,9/1/2021 12:00:00 AM,0.4943748348074573180775227056,0.4543877054612175791679275566
St. Clair,238528,514,306.000000,129322,118849,759,9/2/2021 12:00:00 AM,0.495374608804906170635756668,0.4552572407003780754542076695
St. Clair,238600,72,258.000000,129360,118882,773,9/2/2021 12:00:00 AM,0.4955201697700519805867639116,0.4553836489069520683063981705
St. Clair,239092,492,319.000000,129591,119123,793,9/3/2021 12:00:00 AM,0.4964050272160699305520974186,0.4563068118701136524693651627
St. Clair,239163,71,252.000000,129627,119157,807,9/3/2021 12:00:00 AM,0.4965429270777870136635779651,0.4564370506284020087413190122
St. Clair,239577,414,302.000000,129827,119346,816,9/4/2021 12:00:00 AM,0.4973090374206596976162476682,0.4571610249024166950765918815
St. Clair,239648,71,243.000000,129863,119380,830,9/4/2021 12:00:00 AM,0.4974469372823767807277282147,0.457291263660705051348545731
St. Clair,239894,246,269.000000,129993,119481,832,9/5/2021 12:00:00 AM,0.4979449090052440252969635217,0.4576781493838557567446439311
St. Clair,239965,71,205.000000,130029,119515,846,9/5/2021 12:00:00 AM,0.4980828088669611084084440682,0.4578083881421441130165977806
St. Clair,240138,173,220.000000,130112,119597,842,9/6/2021 12:00:00 AM,0.498400744659253272248801995,0.4581224933827219134371923588
St. Clair,240208,70,159.000000,130148,119630,856,9/6/2021 12:00:00 AM,0.4985386445209703553602825415,0.4582489015892959062893828598
St. Clair,240400,192,177.000000,130233,119741,859,9/7/2021 12:00:00 AM,0.4988642414166912460401671653,0.458674092829590245883114545
St. Clair,240470,70,128.000000,130269,119774,873,9/7/2021 12:00:00 AM,0.4990021412784083291516477118,0.458800501036164238735305046
St. Clair,240928,458,183.000000,130426,120053,886,9/8/2021 12:00:00 AM,0.4996035378975633860544934287,0.4598692249644716328492792817
St. Clair,240997,69,158.000000,130462,120085,900,9/8/2021 12:00:00 AM,0.4997414377592804691659739752,0.4599918026193312622817064342
St. Clair,241434,437,210.000000,130647,120303,924,9/9/2021 12:00:00 AM,0.5004500898264377018221934505,0.4608268628930624877901164105
St. Clair,241505,71,195.000000,130684,120336,938,9/9/2021 12:00:00 AM,0.5005918202398691483534373456,0.4609532710996364806423069115
St. Clair,241929,424,246.000000,130849,120566,959,9/10/2021 12:00:00 AM,0.5012238612727391126143898506,0.4618342979939400671878770699
St. Clair,241999,70,228.000000,130885,120598,974,9/10/2021 12:00:00 AM,0.5013617611344561957258703971,0.4619568756487996966203042224
St. Clair,242283,284,259.000000,131019,120729,979,9/11/2021 12:00:00 AM,0.5018750550641808939741590981,0.4624586779233813046093028779
St. Clair,242353,70,204.000000,131055,120761,994,9/11/2021 12:00:00 AM,0.5020129549258979770856396447,0.4625812555782409340417300304
St. Clair,242596,243,228.000000,131181,120878,990,9/12/2021 12:00:00 AM,0.5024956044419077679758215576,0.4630294301288214541540418066
St. Clair,242666,70,176.000000,131217,120910,1005,9/12/2021 12:00:00 AM,0.5026335043036248510873021041,0.4631520077836810835864689591
St. Clair,243018,352,216.000000,131366,121102,1017,9/13/2021 12:00:00 AM,0.5032042565090650006320410329,0.463887473712838860181031874
St. Clair,243087,69,165.000000,131402,121134,1031,9/13/2021 12:00:00 AM,0.5033421563707820837435215794,0.4640100513676984896134590265
St. Clair,243469,382,210.000000,131552,121331,1053,9/14/2021 12:00:00 AM,0.5039167391279365967080238567,0.464764670055428083306838684
St. Clair,243540,71,180.000000,131590,121363,1067,9/14/2021 12:00:00 AM,0.5040623000930824066590311002,0.4648872477102877127392658365
St. Clair,243903,363,221.000000,131735,121572,1072,9/15/2021 12:00:00 AM,0.5046177300916651025247166349,0.4656878330185896674698056761
St. Clair,243971,68,196.000000,131772,121602,1086,9/15/2021 12:00:00 AM,0.50475946050509654905596053,0.4658027495700205700627061316
St. Clair,244350,379,241.000000,131919,121794,1110,9/16/2021 12:00:00 AM,0.5053225516071079717611727617,0.4665382154991783466572690465
St. Clair,244416,66,200.000000,131955,121823,1125,9/16/2021 12:00:00 AM,0.5054604514688250548726533083,0.4666493014988948858304061534
St. Clair,244788,372,243.000000,132090,122049,1130,9/17/2021 12:00:00 AM,0.5059775759502641165407053578,0.4675150061863410186969229178
St. Clair,244854,66,198.000000,132126,122078,1145,9/17/2021 12:00:00 AM,0.5061154758119811996521859043,0.4676260921860575578700600247
St. Clair,245149,295,230.000000,132227,122260,1146,9/18/2021 12:00:00 AM,0.5065023615351319050482841044,0.4683232525980717002669894545
St. Clair,245215,66,187.000000,132263,122289,1161,9/18/2021 12:00:00 AM,0.5066402613968489881597646509,0.4684343385977882394401265614
St. Clair,245367,152,199.000000,132299,122395,1158,9/19/2021 12:00:00 AM,0.5067781612585660712712451974,0.468840377079510761935041504
St. Clair,245433,66,155.000000,132335,122424,1173,9/19/2021 12:00:00 AM,0.506916061120283154382725744,0.468951463079227301108178611
St. Clair,245634,201,174.000000,132416,122533,1169,9/20/2021 12:00:00 AM,0.5072263358091465913835569737,0.4693689932160929138623835991
St. Clair,245698,64,130.000000,132451,122561,1184,9/20/2021 12:00:00 AM,0.5073604051191493110752741717,0.4694762486640950896157573575
St. Clair,246161,463,187.000000,132622,122831,1207,9/21/2021 12:00:00 AM,0.5080154294623054558548067678,0.4705104976269732129518614566
St. Clair,246226,65,154.000000,132657,122860,1223,9/21/2021 12:00:00 AM,0.5081494987723081755465239658,0.4706215836266897521249985635
St. Clair,246484,258,181.000000,132757,123002,1234,9/22/2021 12:00:00 AM,0.5085325539437445175228588174,0.4711655219701293577313940527
St. Clair,246549,65,169.000000,132792,123031,1250,9/22/2021 12:00:00 AM,0.5086666232537472372145760154,0.4712766079698458969045311596
St. Clair,247102,553,238.000000,133007,123323,1286,9/23/2021 12:00:00 AM,0.5094901918723353724636959461,0.472395129070440015475428926
St. Clair,247168,66,219.000000,133042,123353,1305,9/23/2021 12:00:00 AM,0.5096242611823380921554131442,0.4725100456218709180683293815
St. Clair,247576,408,268.000000,133195,123561,1332,9/24/2021 12:00:00 AM,0.510210335594635695379205467,0.4733068003784585093791058726
St. Clair,247643,67,212.000000,133231,123591,1353,9/24/2021 12:00:00 AM,0.5103482354563527784906860135,0.4734217169298894119720063281
St. Clair,248041,398,259.000000,133309,123780,1463,9/25/2021 12:00:00 AM,0.5106470184900731252322271977,0.4741456912039040983072791974
St. Clair,248110,69,232.000000,133346,123810,1487,9/25/2021 12:00:00 AM,0.5107887489035045717634710927,0.4742606077553350009001796529
St. Clair,248446,336,271.000000,133418,123899,1626,9/26/2021 12:00:00 AM,0.5110645486269387379864321858,0.4746015268579133452591176707
St. Clair,248514,68,202.000000,133455,123928,1657,9/26/2021 12:00:00 AM,0.5112062790403701845176760809,0.4747126128576298844322547777
St. Clair,248969,455,257.000000,133556,124079,1839,9/27/2021 12:00:00 AM,0.5115931647635208899137742809,0.4752910261664987608165204034
St. Clair,249039,70,209.000000,133594,124108,1874,9/27/2021 12:00:00 AM,0.5117387257286666998647815245,0.4754021121662152999896575104
St. Clair,249445,406,257.000000,133678,124179,2107,9/28/2021 12:00:00 AM,0.5120604920726732271249027998,0.4756740813379351027928552549
St. Clair,249513,68,210.000000,133715,124207,2143,9/28/2021 12:00:00 AM,0.5122022224861046736561466948,0.4757813367859372785462290134
St. Clair,250081,568,282.000000,133848,124317,2436,9/29/2021 12:00:00 AM,0.5127116858641150084846720473,0.47620269747451725472019735
St. Clair,250150,69,243.000000,133885,124345,2473,9/29/2021 12:00:00 AM,0.5128534162775464550159159424,0.4763099529225194304735711084
St. Clair,250441,291,275.000000,133935,124405,2620,9/30/2021 12:00:00 AM,0.5130449438632646260040833681,0.4765397860253812356593720194
St. Clair,250510,69,220.000000,133972,124433,2657,9/30/2021 12:00:00 AM,0.5131866742766960725353272632,0.4766470414733834114127457778
St. Clair,251430,920,342.000000,134158,124671,3125,10/1/2021 12:00:00 AM,0.513899156895567668611310087,0.4775587127814019053164227244
St. Clair,251499,69,293.000000,134195,124698,3170,10/1/2021 12:00:00 AM,0.5140408873089991151425539821,0.4776621376776897176500331343
St. Clair,252779,1280,467.000000,134395,125059,3821,10/2/2021 12:00:00 AM,0.5148069976518717990952236851,0.4790449668465749121846019482
St. Clair,252850,71,396.000000,134432,125086,3869,10/2/2021 12:00:00 AM,0.5149487280653032456264675801,0.4791483917428627245182123581
St. Clair,253162,312,430.000000,134499,125190,3971,10/3/2021 12:00:00 AM,0.5152053750301655947506119306,0.4795467691211565201736006037
St. Clair,253233,71,399.000000,134536,125217,4020,10/3/2021 12:00:00 AM,0.5153471054435970412818558257,0.4796501940174443325072110136
St. Clair,253767,534,465.000000,134642,125351,4266,10/4/2021 12:00:00 AM,0.5157531439253195637767707683,0.4801634879471690307554997146
St. Clair,253839,72,344.000000,134680,125378,4315,10/4/2021 12:00:00 AM,0.5158987048904653737277780119,0.4802669128434568430891101245
St. Clair,254594,755,442.000000,134758,125444,4872,10/5/2021 12:00:00 AM,0.516197487924185720469319196,0.4805197292566048287934911265
St. Clair,254666,72,270.000000,134796,125471,4927,10/5/2021 12:00:00 AM,0.5163430488893315304203264396,0.4806231541528926411271015364
St. Clair,255921,1255,439.000000,135000,125657,5727,10/6/2021 12:00:00 AM,0.5171244814390616680520495367,0.4813356367717642372030843602
St. Clair,255994,73,405.000000,135038,125684,5784,10/6/2021 12:00:00 AM,0.5172700424042074780030567803,0.4814390616680520495366947701
St. Clair,257067,1073,548.000000,135185,125837,6494,10/7/2021 12:00:00 AM,0.517833133506218900708269012,0.482025136080349652760487093
St. Clair,257140,73,482.000000,135223,125864,6552,10/7/2021 12:00:00 AM,0.5179786944713647106592762556,0.4821285609766374650940975029
St. Clair,257592,452,536.000000,135333,125982,6729,10/8/2021 12:00:00 AM,0.5184000551599446868332445922,0.4825805660789323486261726276
St. Clair,257668,76,439.000000,135371,126011,6789,10/8/2021 12:00:00 AM,0.5185456161250904967842518358,0.4826916520786488877993097346
St. Clair,257901,233,462.000000,135412,126069,6874,10/9/2021 12:00:00 AM,0.5187026687453793969945491249,0.4829138240780819661455839485
St. Clair,257977,76,294.000000,135450,126098,6936,10/9/2021 12:00:00 AM,0.5188482297105252069455563685,0.4830249100777985053187210554
St. Clair,258137,160,306.000000,135471,126125,6991,10/10/2021 12:00:00 AM,0.5189286712965268387605866873,0.4831283349740863176523314653
St. Clair,258213,76,164.000000,135509,126154,7053,10/10/2021 12:00:00 AM,0.5190742322616726487115939309,0.4832394209738028568254685722
St. Clair,258587,374,207.000000,135583,126277,7180,10/11/2021 12:00:00 AM,0.519357693088535541774081721,0.4837105788346695574563604396
St. Clair,258664,77,153.000000,135622,126306,7242,10/11/2021 12:00:00 AM,0.5195070846053957151448523131,0.4838216648343860966294975465
St. Clair,259637,973,281.000000,135738,126441,7879,10/12/2021 12:00:00 AM,0.5199514286042618718374007408,0.4843387893158251582975495961
St. Clair,259713,76,259.000000,135777,126470,7945,10/12/2021 12:00:00 AM,0.5201008201211220452081713329,0.484449875315541697470686703
St. Clair,260649,936,382.000000,135936,126669,8468,10/13/2021 12:00:00 AM,0.5207098778437058289505437468,0.4852121551067000180035930575
St. Clair,260725,76,370.000000,135975,126698,8534,10/13/2021 12:00:00 AM,0.5208592693605660023213143389,0.4853232411064165571767301644
St. Clair,261431,706,460.000000,136085,126824,8951,10/14/2021 12:00:00 AM,0.5212806300491459784952826756,0.4858058906224263480669120773
St. Clair,261508,77,417.000000,136124,126853,9019,10/14/2021 12:00:00 AM,0.5214300215660061518660532677,0.4859169766221428872400491843
St. Clair,262288,780,518.000000,136321,127089,9312,10/15/2021 12:00:00 AM,0.5221846402537357455594329251,0.4868209868267326543041994338
St. Clair,262367,79,390.000000,136361,127118,9384,10/15/2021 12:00:00 AM,0.5223378623223102823499668657,0.4869320728264491934773365408
St. Clair,262701,334,427.000000,136422,127201,9511,10/16/2021 12:00:00 AM,0.5225715259768864509555311251,0.4872500086187413573176944675
St. Clair,262780,79,304.000000,136462,127230,9583,10/16/2021 12:00:00 AM,0.5227247480454609877460650658,0.4873610946184578964908315745
St. Clair,262908,128,312.000000,136464,127275,9599,10/17/2021 12:00:00 AM,0.5227324091488897145855917628,0.4875334694456042503801822577
St. Clair,262988,80,222.000000,136505,127304,9671,10/17/2021 12:00:00 AM,0.5228894617691786147958890519,0.4876445554453207895533193646
St. Clair,263343,355,262.000000,136581,127413,9787,10/18/2021 12:00:00 AM,0.523180583699470234697903539,0.4880620855821864023075243527
St. Clair,263422,79,162.000000,136622,127442,9858,10/18/2021 12:00:00 AM,0.5233376363197591349082008282,0.4881731715819029414806614597
St. Clair,264267,845,271.000000,136779,127566,10355,10/19/2021 12:00:00 AM,0.523939032938914191811046545,0.4886481599944840055313166755
St. Clair,264346,79,235.000000,136820,127596,10426,10/19/2021 12:00:00 AM,0.5240960855592030920213438342,0.488763076545914908124217131
St. Clair,265083,737,329.000000,136919,127730,10864,10/20/2021 12:00:00 AM,0.5244753101789250705779153371,0.489276370475639606372505832
St. Clair,265164,81,322.000000,136961,127760,10939,10/20/2021 12:00:00 AM,0.5246361933509283342079759748,0.4893912870270705089654062875
St. Clair,265870,706,412.000000,137063,127879,11355,10/21/2021 12:00:00 AM,0.5250269096257934030238375233,0.4898471226810797559172447608
St. Clair,265950,80,372.000000,137105,127909,11432,10/21/2021 12:00:00 AM,0.525187792797796666653898161,0.4899620392325106585101452162
St. Clair,266444,494,432.000000,137221,128001,11647,10/22/2021 12:00:00 AM,0.5256321367966628233464465887,0.4903144499902320931283732796
St. Clair,266524,80,322.000000,137263,128031,11724,10/22/2021 12:00:00 AM,0.5257930199686660869765072263,0.4904293665416629957212737351
St. Clair,267081,557,391.000000,137346,128078,12067,10/23/2021 12:00:00 AM,0.5261109557609582508168651531,0.4906094024722380764501511153
St. Clair,267161,80,297.000000,137388,128108,12146,10/23/2021 12:00:00 AM,0.5262718389329615144469257907,0.4907243190236689790430515707
St. Clair,267437,276,325.000000,137399,128134,12304,10/24/2021 12:00:00 AM,0.5263139750018195120643226244,0.4908239133682424279568986321
St. Clair,267518,81,235.000000,137441,128165,12387,10/24/2021 12:00:00 AM,0.526474858173822775694383262,0.4909426604713876939695624361
St. Clair,268261,743,330.000000,137535,128253,12859,10/25/2021 12:00:00 AM,0.5268349300349729371521380224,0.4912797490222516749087371054
St. Clair,268343,82,271.000000,137577,128284,12943,10/25/2021 12:00:00 AM,0.5269958132069762007821986601,0.4913984961253969409214009094
St. Clair,270087,1744,509.000000,137774,128405,14258,10/26/2021 12:00:00 AM,0.5277504318947057944755783175,0.4918619928828349147127660797
St. Clair,270171,84,441.000000,137817,128435,14351,10/26/2021 12:00:00 AM,0.5279151456184234215254023037,0.4919769094342658173056665352
St. Clair,271754,1583,656.000000,137963,128554,15547,10/27/2021 12:00:00 AM,0.5284744061687204808108511869,0.4924327450882750642575050084
St. Clair,271839,85,629.000000,138007,128584,15650,10/27/2021 12:00:00 AM,0.5286429504441524712804385216,0.4925476616397059668504054639
St. Clair,273141,1302,803.000000,138136,128691,16601,10/28/2021 12:00:00 AM,0.52913709161530535242991048,0.492957530673142852765083755
St. Clair,273228,87,710.000000,138181,128722,16706,10/28/2021 12:00:00 AM,0.5293094664424517063192611632,0.493076277776288118777747559
