Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/24/2021 12:00:00 AM,Montgomery,3654,3,0,0,73,0
4/25/2021 12:00:00 AM,Montgomery,3656,2,0,0,73,0
4/26/2021 12:00:00 AM,Montgomery,3662,6,0,0,73,0
4/27/2021 12:00:00 AM,Montgomery,3670,8,0,0,73,0
4/28/2021 12:00:00 AM,Montgomery,3673,3,0,0,73,0
4/29/2021 12:00:00 AM,Montgomery,3674,1,0,0,73,0
4/30/2021 12:00:00 AM,Montgomery,3682,8,0,0,73,0
5/1/2021 12:00:00 AM,Montgomery,3684,2,0,0,73,0
5/2/2021 12:00:00 AM,Montgomery,3685,1,0,0,73,0
5/3/2021 12:00:00 AM,Montgomery,3685,0,0,0,73,0
5/4/2021 12:00:00 AM,Montgomery,3687,2,0,0,73,0
5/5/2021 12:00:00 AM,Montgomery,3694,7,0,0,73,0
5/6/2021 12:00:00 AM,Montgomery,3697,3,0,0,73,0
5/7/2021 12:00:00 AM,Montgomery,3703,6,0,0,73,0
5/8/2021 12:00:00 AM,Montgomery,3705,2,0,0,73,0
5/9/2021 12:00:00 AM,Montgomery,3708,3,0,0,73,0
5/10/2021 12:00:00 AM,Montgomery,3708,0,0,0,73,0
5/11/2021 12:00:00 AM,Montgomery,3709,1,0,0,73,0
5/12/2021 12:00:00 AM,Montgomery,3714,5,0,0,74,1
5/13/2021 12:00:00 AM,Montgomery,3719,5,0,0,74,0
5/14/2021 12:00:00 AM,Montgomery,3720,1,0,0,74,0
5/15/2021 12:00:00 AM,Montgomery,3723,3,0,0,74,0
5/16/2021 12:00:00 AM,Montgomery,3729,6,0,0,74,0
5/17/2021 12:00:00 AM,Montgomery,3734,5,0,0,74,0
5/18/2021 12:00:00 AM,Montgomery,3736,2,0,0,73,-1
5/19/2021 12:00:00 AM,Montgomery,3741,5,0,0,73,0
5/20/2021 12:00:00 AM,Montgomery,3744,3,0,0,73,0
5/21/2021 12:00:00 AM,Montgomery,3748,4,0,0,73,0
5/22/2021 12:00:00 AM,Montgomery,3754,6,0,0,73,0
5/23/2021 12:00:00 AM,Montgomery,3757,3,0,0,73,0
5/24/2021 12:00:00 AM,Montgomery,3758,1,0,0,73,0
5/25/2021 12:00:00 AM,Montgomery,3763,5,0,0,73,0
5/26/2021 12:00:00 AM,Montgomery,3767,4,0,0,73,0
5/27/2021 12:00:00 AM,Montgomery,3769,2,0,0,74,1
5/28/2021 12:00:00 AM,Montgomery,3770,1,0,0,74,0
5/29/2021 12:00:00 AM,Montgomery,3773,3,0,0,74,0
5/30/2021 12:00:00 AM,Montgomery,3773,0,0,0,74,0
5/31/2021 12:00:00 AM,Montgomery,3775,2,0,0,74,0
6/1/2021 12:00:00 AM,Montgomery,3776,1,0,0,74,0
6/2/2021 12:00:00 AM,Montgomery,3776,0,0,0,74,0
6/3/2021 12:00:00 AM,Montgomery,3776,0,0,0,74,0
6/4/2021 12:00:00 AM,Montgomery,3780,4,0,0,74,0
6/5/2021 12:00:00 AM,Montgomery,3782,2,0,0,74,0
6/6/2021 12:00:00 AM,Montgomery,3784,2,0,0,74,0
6/7/2021 12:00:00 AM,Montgomery,3786,2,0,0,74,0
6/8/2021 12:00:00 AM,Montgomery,3787,1,0,0,74,0
6/9/2021 12:00:00 AM,Montgomery,3784,-3,0,0,74,0
6/10/2021 12:00:00 AM,Montgomery,3785,1,0,0,74,0
6/11/2021 12:00:00 AM,Montgomery,3783,-2,0,0,74,0
6/12/2021 12:00:00 AM,Montgomery,3790,7,0,0,74,0
6/13/2021 12:00:00 AM,Montgomery,3790,0,0,0,74,0
6/14/2021 12:00:00 AM,Montgomery,3790,0,0,0,74,0
6/15/2021 12:00:00 AM,Montgomery,3792,2,0,0,74,0
6/16/2021 12:00:00 AM,Montgomery,3793,1,0,0,74,0
6/17/2021 12:00:00 AM,Montgomery,3793,0,0,0,74,0
6/18/2021 12:00:00 AM,Montgomery,3794,1,0,0,74,0
6/19/2021 12:00:00 AM,Montgomery,3793,-1,0,0,74,0
6/20/2021 12:00:00 AM,Montgomery,3793,0,0,0,74,0
6/21/2021 12:00:00 AM,Montgomery,3793,0,0,0,74,0
6/22/2021 12:00:00 AM,Montgomery,3794,1,0,0,74,0
6/23/2021 12:00:00 AM,Montgomery,3796,2,0,0,74,0
6/24/2021 12:00:00 AM,Montgomery,3797,1,0,0,74,0
6/25/2021 12:00:00 AM,Montgomery,3798,1,0,0,74,0
6/26/2021 12:00:00 AM,Montgomery,3797,-1,0,0,74,0
6/27/2021 12:00:00 AM,Montgomery,3797,0,0,0,74,0
6/28/2021 12:00:00 AM,Montgomery,3800,3,0,0,74,0
6/29/2021 12:00:00 AM,Montgomery,3799,-1,0,0,74,0
6/30/2021 12:00:00 AM,Montgomery,3800,1,0,0,74,0
7/1/2021 12:00:00 AM,Montgomery,3801,1,0,0,74,0
7/2/2021 12:00:00 AM,Montgomery,3801,0,0,0,74,0
7/3/2021 12:00:00 AM,Montgomery,3801,0,0,0,74,0
7/4/2021 12:00:00 AM,Montgomery,3800,-1,0,0,74,0
7/5/2021 12:00:00 AM,Montgomery,3800,0,0,0,74,0
7/6/2021 12:00:00 AM,Montgomery,3801,1,0,0,74,0
7/7/2021 12:00:00 AM,Montgomery,3801,0,0,0,74,0
7/8/2021 12:00:00 AM,Montgomery,3801,0,0,0,74,0
7/9/2021 12:00:00 AM,Montgomery,3803,2,0,0,74,0
7/10/2021 12:00:00 AM,Montgomery,3804,1,0,0,74,0
7/11/2021 12:00:00 AM,Montgomery,3804,0,0,0,74,0
7/12/2021 12:00:00 AM,Montgomery,3804,0,0,0,74,0
7/13/2021 12:00:00 AM,Montgomery,3810,6,0,0,74,0
7/14/2021 12:00:00 AM,Montgomery,3817,7,0,0,74,0
7/15/2021 12:00:00 AM,Montgomery,3819,2,0,0,74,0
7/16/2021 12:00:00 AM,Montgomery,3821,2,0,0,74,0
7/17/2021 12:00:00 AM,Montgomery,3821,0,0,0,74,0
7/18/2021 12:00:00 AM,Montgomery,3823,2,0,0,74,0
7/19/2021 12:00:00 AM,Montgomery,3823,0,0,0,74,0
7/20/2021 12:00:00 AM,Montgomery,3823,0,0,0,74,0
7/21/2021 12:00:00 AM,Montgomery,3825,2,0,0,74,0
7/22/2021 12:00:00 AM,Montgomery,3828,3,0,0,74,0
7/23/2021 12:00:00 AM,Montgomery,3830,2,0,0,74,0
7/24/2021 12:00:00 AM,Montgomery,3833,3,0,0,74,0
7/25/2021 12:00:00 AM,Montgomery,3838,5,0,0,74,0
7/26/2021 12:00:00 AM,Montgomery,3838,0,0,0,74,0
7/27/2021 12:00:00 AM,Montgomery,3842,4,0,0,74,0
7/28/2021 12:00:00 AM,Montgomery,3852,10,0,0,74,0
7/29/2021 12:00:00 AM,Montgomery,3858,6,0,0,74,0
7/30/2021 12:00:00 AM,Montgomery,3866,8,0,0,74,0
7/31/2021 12:00:00 AM,Montgomery,3871,5,0,0,74,0
8/1/2021 12:00:00 AM,Montgomery,3877,6,0,0,74,0
8/2/2021 12:00:00 AM,Montgomery,3881,4,0,0,74,0
8/3/2021 12:00:00 AM,Montgomery,3891,10,0,0,74,0
8/4/2021 12:00:00 AM,Montgomery,3906,15,0,0,74,0
8/5/2021 12:00:00 AM,Montgomery,3925,19,0,0,74,0
8/6/2021 12:00:00 AM,Montgomery,3931,6,0,0,74,0
8/7/2021 12:00:00 AM,Montgomery,3940,9,0,0,74,0
8/8/2021 12:00:00 AM,Montgomery,3948,8,0,0,74,0
8/9/2021 12:00:00 AM,Montgomery,3953,5,0,0,74,0
8/10/2021 12:00:00 AM,Montgomery,3977,24,0,0,74,0
8/11/2021 12:00:00 AM,Montgomery,3982,5,0,0,74,0
8/12/2021 12:00:00 AM,Montgomery,3994,12,0,0,74,0
8/13/2021 12:00:00 AM,Montgomery,4016,22,0,0,74,0
8/14/2021 12:00:00 AM,Montgomery,4022,6,0,0,74,0
8/15/2021 12:00:00 AM,Montgomery,4026,4,0,0,74,0
8/16/2021 12:00:00 AM,Montgomery,4028,2,0,0,74,0
8/17/2021 12:00:00 AM,Montgomery,4046,18,0,0,74,0
8/18/2021 12:00:00 AM,Montgomery,4061,15,0,0,74,0
8/19/2021 12:00:00 AM,Montgomery,4076,15,0,0,74,0
8/20/2021 12:00:00 AM,Montgomery,4096,20,0,0,74,0
8/21/2021 12:00:00 AM,Montgomery,4106,10,0,0,74,0
8/22/2021 12:00:00 AM,Montgomery,4111,5,0,0,74,0
8/23/2021 12:00:00 AM,Montgomery,4122,11,0,0,74,0
8/24/2021 12:00:00 AM,Montgomery,4132,10,0,0,74,0
8/25/2021 12:00:00 AM,Montgomery,4168,36,0,0,74,0
8/26/2021 12:00:00 AM,Montgomery,4175,7,0,0,74,0
8/27/2021 12:00:00 AM,Montgomery,4189,14,0,0,74,0
8/28/2021 12:00:00 AM,Montgomery,4220,31,0,0,74,0
8/29/2021 12:00:00 AM,Montgomery,4228,8,0,0,74,0
8/30/2021 12:00:00 AM,Montgomery,4235,7,0,0,74,0
8/31/2021 12:00:00 AM,Montgomery,4269,34,0,0,74,0
9/1/2021 12:00:00 AM,Montgomery,4311,42,0,0,74,0
9/2/2021 12:00:00 AM,Montgomery,4331,20,0,0,75,1
9/3/2021 12:00:00 AM,Montgomery,4352,21,0,0,75,0
9/4/2021 12:00:00 AM,Montgomery,4393,41,0,0,75,0
9/5/2021 12:00:00 AM,Montgomery,4398,5,0,0,75,0
9/6/2021 12:00:00 AM,Montgomery,4402,4,0,0,75,0
9/7/2021 12:00:00 AM,Montgomery,4410,8,0,0,75,0
9/8/2021 12:00:00 AM,Montgomery,4438,28,0,0,75,0
9/9/2021 12:00:00 AM,Montgomery,4466,28,0,0,75,0
9/10/2021 12:00:00 AM,Montgomery,4509,43,0,0,75,0
9/11/2021 12:00:00 AM,Montgomery,4531,22,0,0,75,0
9/12/2021 12:00:00 AM,Montgomery,4546,15,0,0,75,0
9/13/2021 12:00:00 AM,Montgomery,4550,4,0,0,75,0
9/14/2021 12:00:00 AM,Montgomery,4568,18,0,0,75,0
9/15/2021 12:00:00 AM,Montgomery,4597,29,0,0,76,1
9/16/2021 12:00:00 AM,Montgomery,4612,15,0,0,76,0
9/17/2021 12:00:00 AM,Montgomery,4628,16,0,0,76,0
9/18/2021 12:00:00 AM,Montgomery,4644,16,0,0,76,0
9/19/2021 12:00:00 AM,Montgomery,4650,6,0,0,76,0
9/20/2021 12:00:00 AM,Montgomery,4656,6,0,0,76,0
9/21/2021 12:00:00 AM,Montgomery,4661,5,0,0,76,0
9/22/2021 12:00:00 AM,Montgomery,4674,13,0,0,76,0
9/23/2021 12:00:00 AM,Montgomery,4692,18,0,0,76,0
9/24/2021 12:00:00 AM,Montgomery,4704,12,0,0,76,0
9/25/2021 12:00:00 AM,Montgomery,4711,7,0,0,76,0
9/26/2021 12:00:00 AM,Montgomery,4716,5,0,0,76,0
9/27/2021 12:00:00 AM,Montgomery,4721,5,0,0,76,0
9/28/2021 12:00:00 AM,Montgomery,4733,12,0,0,76,0
9/29/2021 12:00:00 AM,Montgomery,4741,8,0,0,77,1
9/30/2021 12:00:00 AM,Montgomery,4754,13,0,0,77,0
10/1/2021 12:00:00 AM,Montgomery,4758,4,0,0,77,0
10/2/2021 12:00:00 AM,Montgomery,4774,16,0,0,77,0
10/3/2021 12:00:00 AM,Montgomery,4777,3,0,0,77,0
10/4/2021 12:00:00 AM,Montgomery,4783,6,0,0,77,0
10/5/2021 12:00:00 AM,Montgomery,4798,15,0,0,78,1
10/6/2021 12:00:00 AM,Montgomery,4805,7,0,0,78,0
10/7/2021 12:00:00 AM,Montgomery,4808,3,0,0,78,0
10/8/2021 12:00:00 AM,Montgomery,4813,5,0,0,78,0
10/9/2021 12:00:00 AM,Montgomery,4821,8,0,0,79,1
10/10/2021 12:00:00 AM,Montgomery,4824,3,0,0,79,0
10/11/2021 12:00:00 AM,Montgomery,4827,3,0,0,79,0
10/12/2021 12:00:00 AM,Montgomery,4834,7,0,0,79,0
10/13/2021 12:00:00 AM,Montgomery,4845,11,0,0,79,0
10/14/2021 12:00:00 AM,Montgomery,4861,16,0,0,79,0
10/15/2021 12:00:00 AM,Montgomery,4876,15,0,0,80,1
10/16/2021 12:00:00 AM,Montgomery,4891,15,0,0,81,1
10/17/2021 12:00:00 AM,Montgomery,4896,5,0,0,81,0
10/18/2021 12:00:00 AM,Montgomery,4898,2,0,0,81,0
10/19/2021 12:00:00 AM,Montgomery,4907,9,0,0,81,0
10/20/2021 12:00:00 AM,Montgomery,4916,9,0,0,81,0
10/21/2021 12:00:00 AM,Montgomery,4918,2,0,0,81,0
10/22/2021 12:00:00 AM,Montgomery,4928,10,0,0,82,1
10/23/2021 12:00:00 AM,Montgomery,4939,11,0,0,82,0
10/24/2021 12:00:00 AM,Montgomery,4941,2,0,0,82,0
10/25/2021 12:00:00 AM,Montgomery,4941,0,0,0,83,1
10/26/2021 12:00:00 AM,Montgomery,4957,16,0,0,83,0
10/27/2021 12:00:00 AM,Montgomery,4971,14,0,0,83,0
10/28/2021 12:00:00 AM,Montgomery,4976,5,0,0,83,0
10/29/2021 12:00:00 AM,Montgomery,4981,5,0,0,83,0
10/30/2021 12:00:00 AM,Montgomery,4991,10,0,0,83,0
10/31/2021 12:00:00 AM,Montgomery,4995,4,0,0,83,0
11/1/2021 12:00:00 AM,Montgomery,4996,1,0,0,83,0
11/2/2021 12:00:00 AM,Montgomery,5008,12,0,0,82,-1
11/3/2021 12:00:00 AM,Montgomery,5017,9,0,0,83,1
11/4/2021 12:00:00 AM,Montgomery,5026,9,0,0,83,0
11/5/2021 12:00:00 AM,Montgomery,5049,23,0,0,83,0
11/6/2021 12:00:00 AM,Montgomery,5058,9,0,0,83,0
11/7/2021 12:00:00 AM,Montgomery,5061,3,0,0,83,0
11/8/2021 12:00:00 AM,Montgomery,5066,5,0,0,83,0
11/9/2021 12:00:00 AM,Montgomery,5099,33,0,0,83,0
11/10/2021 12:00:00 AM,Montgomery,5116,17,0,0,83,0
11/11/2021 12:00:00 AM,Montgomery,5118,2,0,0,83,0
11/12/2021 12:00:00 AM,Montgomery,5125,7,0,0,83,0
11/13/2021 12:00:00 AM,Montgomery,5135,10,0,0,83,0
11/14/2021 12:00:00 AM,Montgomery,5151,16,0,0,83,0
11/15/2021 12:00:00 AM,Montgomery,5162,11,0,0,83,0
11/16/2021 12:00:00 AM,Montgomery,5178,16,0,0,83,0
11/17/2021 12:00:00 AM,Montgomery,5191,13,0,0,83,0
11/18/2021 12:00:00 AM,Montgomery,5203,12,0,0,83,0
11/19/2021 12:00:00 AM,Montgomery,5214,11,0,0,83,0
11/20/2021 12:00:00 AM,Montgomery,5226,12,0,0,83,0
11/21/2021 12:00:00 AM,Montgomery,5228,2,0,0,84,1
11/22/2021 12:00:00 AM,Montgomery,5234,6,0,0,84,0
11/23/2021 12:00:00 AM,Montgomery,5248,14,0,0,84,0
11/24/2021 12:00:00 AM,Montgomery,5270,22,0,0,84,0
11/25/2021 12:00:00 AM,Montgomery,5283,13,0,0,84,0
11/26/2021 12:00:00 AM,Montgomery,5287,4,0,0,84,0
11/27/2021 12:00:00 AM,Montgomery,5298,11,0,0,84,0
11/28/2021 12:00:00 AM,Montgomery,5302,4,0,0,84,0
11/29/2021 12:00:00 AM,Montgomery,5311,9,0,0,84,0
11/30/2021 12:00:00 AM,Montgomery,5349,38,0,0,84,0
12/1/2021 12:00:00 AM,Montgomery,5379,30,0,0,84,0
12/2/2021 12:00:00 AM,Montgomery,5412,33,0,0,85,1
12/3/2021 12:00:00 AM,Montgomery,5439,27,0,0,85,0
12/4/2021 12:00:00 AM,Montgomery,5468,29,0,0,85,0
12/5/2021 12:00:00 AM,Montgomery,5474,6,0,0,85,0
12/6/2021 12:00:00 AM,Montgomery,5479,5,0,0,85,0
12/7/2021 12:00:00 AM,Montgomery,5503,24,0,0,85,0
12/8/2021 12:00:00 AM,Montgomery,5529,26,0,0,85,0
12/9/2021 12:00:00 AM,Montgomery,5555,26,0,0,85,0
12/10/2021 12:00:00 AM,Montgomery,5591,36,0,0,85,0
12/11/2021 12:00:00 AM,Montgomery,5616,25,0,0,85,0
12/12/2021 12:00:00 AM,Montgomery,5627,11,0,0,85,0
12/13/2021 12:00:00 AM,Montgomery,5639,12,0,0,85,0
12/14/2021 12:00:00 AM,Montgomery,5675,36,0,0,85,0
12/15/2021 12:00:00 AM,Montgomery,5702,27,0,0,85,0
12/16/2021 12:00:00 AM,Montgomery,5739,37,0,0,85,0
12/17/2021 12:00:00 AM,Montgomery,5758,19,0,0,85,0
12/18/2021 12:00:00 AM,Montgomery,5786,28,0,0,85,0
12/19/2021 12:00:00 AM,Montgomery,5794,8,0,0,85,0
12/20/2021 12:00:00 AM,Montgomery,5809,15,0,0,85,0
12/21/2021 12:00:00 AM,Montgomery,5843,34,0,0,85,0
12/22/2021 12:00:00 AM,Montgomery,5868,25,0,0,85,0
12/23/2021 12:00:00 AM,Montgomery,5908,40,0,0,85,0
12/24/2021 12:00:00 AM,Montgomery,5940,32,0,0,85,0
12/25/2021 12:00:00 AM,Montgomery,5957,17,0,0,85,0
12/26/2021 12:00:00 AM,Montgomery,5964,7,0,0,85,0
12/27/2021 12:00:00 AM,Montgomery,5984,20,0,0,85,0
12/28/2021 12:00:00 AM,Montgomery,6044,60,0,0,85,0
12/29/2021 12:00:00 AM,Montgomery,6096,52,0,0,85,0
12/30/2021 12:00:00 AM,Montgomery,6169,73,0,0,85,0
12/31/2021 12:00:00 AM,Montgomery,6225,56,0,0,85,0
1/1/2022 12:00:00 AM,Montgomery,6248,23,0,0,85,0
1/2/2022 12:00:00 AM,Montgomery,6263,15,0,0,85,0
1/3/2022 12:00:00 AM,Montgomery,6279,16,0,0,85,0
1/4/2022 12:00:00 AM,Montgomery,6388,109,0,0,87,2
1/5/2022 12:00:00 AM,Montgomery,6502,114,0,0,88,1
1/6/2022 12:00:00 AM,Montgomery,6646,144,0,0,88,0
1/7/2022 12:00:00 AM,Montgomery,6802,156,0,0,88,0
1/8/2022 12:00:00 AM,Montgomery,6882,80,0,0,88,0
1/9/2022 12:00:00 AM,Montgomery,6963,81,0,0,88,0
1/10/2022 12:00:00 AM,Montgomery,7055,92,0,0,88,0
1/11/2022 12:00:00 AM,Montgomery,7189,134,0,0,88,0
1/12/2022 12:00:00 AM,Montgomery,7371,182,0,0,88,0
1/13/2022 12:00:00 AM,Montgomery,7533,162,0,0,88,0
1/14/2022 12:00:00 AM,Montgomery,7716,183,0,0,89,1
1/15/2022 12:00:00 AM,Montgomery,7839,123,0,0,89,0
1/16/2022 12:00:00 AM,Montgomery,7951,112,0,0,89,0
1/17/2022 12:00:00 AM,Montgomery,8006,55,0,0,89,0
1/18/2022 12:00:00 AM,Montgomery,8072,66,0,0,89,0
1/19/2022 12:00:00 AM,Montgomery,8216,144,0,0,89,0
1/20/2022 12:00:00 AM,Montgomery,8354,138,0,0,89,0
1/21/2022 12:00:00 AM,Montgomery,8437,83,0,0,90,1
1/22/2022 12:00:00 AM,Montgomery,8546,109,0,0,90,0
1/23/2022 12:00:00 AM,Montgomery,8597,51,0,0,90,0
1/24/2022 12:00:00 AM,Montgomery,8665,68,0,0,90,0
1/25/2022 12:00:00 AM,Montgomery,8730,65,0,0,90,0
1/26/2022 12:00:00 AM,Montgomery,8816,86,0,0,90,0
1/27/2022 12:00:00 AM,Montgomery,8928,112,0,0,92,2
1/28/2022 12:00:00 AM,Montgomery,8990,62,0,0,93,1
1/29/2022 12:00:00 AM,Montgomery,9051,61,0,0,94,1
1/30/2022 12:00:00 AM,Montgomery,9108,57,0,0,94,0
1/31/2022 12:00:00 AM,Montgomery,9142,34,0,0,94,0
2/1/2022 12:00:00 AM,Montgomery,9182,40,0,0,94,0
2/2/2022 12:00:00 AM,Montgomery,9231,49,0,0,94,0
2/3/2022 12:00:00 AM,Montgomery,9251,20,0,0,94,0
2/4/2022 12:00:00 AM,Montgomery,9315,64,0,0,94,0
2/5/2022 12:00:00 AM,Montgomery,9334,19,0,0,94,0
2/6/2022 12:00:00 AM,Montgomery,9340,6,0,0,94,0
2/7/2022 12:00:00 AM,Montgomery,9352,12,0,0,94,0
2/8/2022 12:00:00 AM,Montgomery,9378,26,0,0,94,0
2/9/2022 12:00:00 AM,Montgomery,9403,25,0,0,94,0
2/10/2022 12:00:00 AM,Montgomery,9466,63,0,0,94,0
2/11/2022 12:00:00 AM,Montgomery,9503,37,0,0,95,1
2/12/2022 12:00:00 AM,Montgomery,9517,14,0,0,96,1
2/13/2022 12:00:00 AM,Montgomery,9545,28,0,0,96,0
2/14/2022 12:00:00 AM,Montgomery,9554,9,0,0,96,0
2/15/2022 12:00:00 AM,Montgomery,9564,10,0,0,96,0
2/16/2022 12:00:00 AM,Montgomery,9578,14,0,0,97,1
2/17/2022 12:00:00 AM,Montgomery,9599,21,0,0,97,0
2/18/2022 12:00:00 AM,Montgomery,9612,13,0,0,97,0
2/19/2022 12:00:00 AM,Montgomery,9620,8,0,0,98,1
2/20/2022 12:00:00 AM,Montgomery,9623,3,0,0,98,0
2/21/2022 12:00:00 AM,Montgomery,9630,7,0,0,98,0
2/22/2022 12:00:00 AM,Montgomery,9633,3,0,0,98,0
2/23/2022 12:00:00 AM,Montgomery,9640,7,0,0,98,0
2/24/2022 12:00:00 AM,Montgomery,9660,20,0,0,98,0
2/25/2022 12:00:00 AM,Montgomery,9677,17,0,0,100,2
2/26/2022 12:00:00 AM,Montgomery,9685,8,0,0,100,0
2/27/2022 12:00:00 AM,Montgomery,9690,5,0,0,100,0
2/28/2022 12:00:00 AM,Montgomery,9694,4,0,0,100,0
3/1/2022 12:00:00 AM,Montgomery,9705,11,0,0,100,0
3/2/2022 12:00:00 AM,Montgomery,9711,6,0,0,100,0
3/3/2022 12:00:00 AM,Montgomery,9720,9,0,0,100,0
3/4/2022 12:00:00 AM,Montgomery,9724,4,0,0,100,0
3/5/2022 12:00:00 AM,Montgomery,9734,10,0,0,100,0
3/6/2022 12:00:00 AM,Montgomery,9736,2,0,0,100,0
3/7/2022 12:00:00 AM,Montgomery,9740,4,0,0,100,0
3/8/2022 12:00:00 AM,Montgomery,9746,6,0,0,101,1
3/9/2022 12:00:00 AM,Montgomery,9746,0,0,0,101,0
3/10/2022 12:00:00 AM,Montgomery,9751,5,0,0,101,0
3/11/2022 12:00:00 AM,Montgomery,9753,2,0,0,102,1
3/12/2022 12:00:00 AM,Montgomery,9755,2,0,0,102,0
3/13/2022 12:00:00 AM,Montgomery,9755,0,0,0,102,0
3/14/2022 12:00:00 AM,Montgomery,9755,0,0,0,102,0
3/15/2022 12:00:00 AM,Montgomery,9757,2,0,0,102,0
3/16/2022 12:00:00 AM,Montgomery,9756,-1,0,0,102,0
3/17/2022 12:00:00 AM,Montgomery,9749,-7,0,0,102,0
3/18/2022 12:00:00 AM,Montgomery,9750,1,0,0,102,0
3/19/2022 12:00:00 AM,Montgomery,9752,2,0,0,102,0
3/20/2022 12:00:00 AM,Montgomery,9752,0,0,0,102,0
3/21/2022 12:00:00 AM,Montgomery,9753,1,0,0,102,0
3/22/2022 12:00:00 AM,Montgomery,9752,-1,0,0,102,0
3/23/2022 12:00:00 AM,Montgomery,9755,3,0,0,103,1
3/24/2022 12:00:00 AM,Montgomery,9757,2,0,0,103,0
3/25/2022 12:00:00 AM,Montgomery,9756,-1,0,0,104,1
3/26/2022 12:00:00 AM,Montgomery,9756,0,0,0,104,0
3/27/2022 12:00:00 AM,Montgomery,9759,3,0,0,104,0
3/28/2022 12:00:00 AM,Montgomery,9760,1,0,0,104,0
3/29/2022 12:00:00 AM,Montgomery,9762,2,0,0,105,1
3/30/2022 12:00:00 AM,Montgomery,9765,3,0,0,105,0
3/31/2022 12:00:00 AM,Montgomery,9769,4,0,0,105,0
4/1/2022 12:00:00 AM,Montgomery,9772,3,0,0,105,0
4/2/2022 12:00:00 AM,Montgomery,9774,2,0,0,105,0
4/3/2022 12:00:00 AM,Montgomery,9775,1,0,0,105,0
4/4/2022 12:00:00 AM,Montgomery,9775,0,0,0,105,0
4/5/2022 12:00:00 AM,Montgomery,9786,11,0,0,105,0
4/6/2022 12:00:00 AM,Montgomery,9792,6,0,0,105,0
4/7/2022 12:00:00 AM,Montgomery,9792,0,0,0,105,0
4/8/2022 12:00:00 AM,Montgomery,9793,1,0,0,105,0
4/9/2022 12:00:00 AM,Montgomery,9793,0,0,0,105,0
4/10/2022 12:00:00 AM,Montgomery,9793,0,0,0,105,0
4/11/2022 12:00:00 AM,Montgomery,9794,1,0,0,105,0
4/12/2022 12:00:00 AM,Montgomery,9797,3,0,0,105,0
4/13/2022 12:00:00 AM,Montgomery,9801,4,0,0,105,0
4/14/2022 12:00:00 AM,Montgomery,9806,5,0,0,105,0
4/15/2022 12:00:00 AM,Montgomery,9810,4,0,0,105,0
4/16/2022 12:00:00 AM,Montgomery,9811,1,0,0,105,0
4/17/2022 12:00:00 AM,Montgomery,9812,1,0,0,105,0
4/18/2022 12:00:00 AM,Montgomery,9812,0,0,0,105,0
4/19/2022 12:00:00 AM,Montgomery,9813,1,0,0,105,0
4/20/2022 12:00:00 AM,Montgomery,9818,5,0,0,105,0
4/21/2022 12:00:00 AM,Montgomery,9820,2,0,0,105,0
4/22/2022 12:00:00 AM,Montgomery,9820,0,0,0,105,0
4/23/2022 12:00:00 AM,Montgomery,9822,2,0,0,105,0
4/24/2022 12:00:00 AM,Montgomery,9822,0,0,0,105,0
4/25/2022 12:00:00 AM,Montgomery,9822,0,0,0,105,0
4/26/2022 12:00:00 AM,Montgomery,9824,2,0,0,105,0
4/27/2022 12:00:00 AM,Montgomery,9824,0,0,0,105,0
4/28/2022 12:00:00 AM,Montgomery,9825,1,0,0,105,0
4/29/2022 12:00:00 AM,Montgomery,9828,3,0,0,105,0
4/30/2022 12:00:00 AM,Montgomery,9831,3,0,0,105,0
5/1/2022 12:00:00 AM,Montgomery,9834,3,0,0,105,0
5/2/2022 12:00:00 AM,Montgomery,9834,0,0,0,105,0
5/3/2022 12:00:00 AM,Montgomery,9838,4,0,0,105,0
5/4/2022 12:00:00 AM,Montgomery,9843,5,0,0,105,0
5/5/2022 12:00:00 AM,Montgomery,9848,5,0,0,105,0
5/6/2022 12:00:00 AM,Montgomery,9851,3,0,0,105,0
5/7/2022 12:00:00 AM,Montgomery,9856,5,0,0,105,0
5/8/2022 12:00:00 AM,Montgomery,9857,1,0,0,105,0
5/9/2022 12:00:00 AM,Montgomery,9858,1,0,0,105,0
5/10/2022 12:00:00 AM,Montgomery,9858,0,0,0,105,0
5/11/2022 12:00:00 AM,Montgomery,9863,5,0,0,105,0
5/12/2022 12:00:00 AM,Montgomery,9868,5,0,0,105,0
5/13/2022 12:00:00 AM,Montgomery,9872,4,0,0,105,0
5/14/2022 12:00:00 AM,Montgomery,9877,5,0,0,105,0
5/15/2022 12:00:00 AM,Montgomery,9885,8,0,0,105,0
5/16/2022 12:00:00 AM,Montgomery,9885,0,0,0,105,0
5/17/2022 12:00:00 AM,Montgomery,9892,7,0,0,105,0
5/18/2022 12:00:00 AM,Montgomery,9898,6,0,0,105,0
5/19/2022 12:00:00 AM,Montgomery,9893,-5,0,0,105,0
5/20/2022 12:00:00 AM,Montgomery,9901,8,0,0,105,0
5/21/2022 12:00:00 AM,Montgomery,9913,12,0,0,105,0
5/22/2022 12:00:00 AM,Montgomery,9914,1,0,0,105,0
5/23/2022 12:00:00 AM,Montgomery,9915,1,0,0,105,0
5/24/2022 12:00:00 AM,Montgomery,9917,2,0,0,105,0
5/25/2022 12:00:00 AM,Montgomery,9923,6,0,0,105,0
