Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/16/2021 12:00:00 AM,Adams,8474,-2,0,0,123,0
5/17/2021 12:00:00 AM,Adams,8476,2,0,0,123,0
5/18/2021 12:00:00 AM,Adams,8503,27,0,0,124,1
5/19/2021 12:00:00 AM,Adams,8520,17,0,0,124,0
5/20/2021 12:00:00 AM,Adams,8543,23,0,0,124,0
5/21/2021 12:00:00 AM,Adams,8551,8,0,0,124,0
5/22/2021 12:00:00 AM,Adams,8560,9,0,0,124,0
5/23/2021 12:00:00 AM,Adams,8569,9,0,0,124,0
5/24/2021 12:00:00 AM,Adams,8569,0,0,0,124,0
5/25/2021 12:00:00 AM,Adams,8581,12,0,0,124,0
5/26/2021 12:00:00 AM,Adams,8592,11,0,0,124,0
5/27/2021 12:00:00 AM,Adams,8596,4,0,0,124,0
5/28/2021 12:00:00 AM,Adams,8600,4,0,0,124,0
5/29/2021 12:00:00 AM,Adams,8605,5,0,0,124,0
5/30/2021 12:00:00 AM,Adams,8610,5,0,0,124,0
5/31/2021 12:00:00 AM,Adams,8611,1,0,0,124,0
6/1/2021 12:00:00 AM,Adams,8615,4,0,0,124,0
6/2/2021 12:00:00 AM,Adams,8616,1,0,0,124,0
6/3/2021 12:00:00 AM,Adams,8618,2,0,0,125,1
6/4/2021 12:00:00 AM,Adams,8618,0,0,0,125,0
6/5/2021 12:00:00 AM,Adams,8622,4,0,0,125,0
6/6/2021 12:00:00 AM,Adams,8623,1,0,0,125,0
6/7/2021 12:00:00 AM,Adams,8625,2,0,0,125,0
6/8/2021 12:00:00 AM,Adams,8627,2,0,0,125,0
6/9/2021 12:00:00 AM,Adams,8637,10,0,0,126,1
6/10/2021 12:00:00 AM,Adams,8644,7,0,0,126,0
6/11/2021 12:00:00 AM,Adams,8648,4,0,0,126,0
6/12/2021 12:00:00 AM,Adams,8654,6,0,0,126,0
6/13/2021 12:00:00 AM,Adams,8654,0,0,0,126,0
6/14/2021 12:00:00 AM,Adams,8659,5,0,0,126,0
6/15/2021 12:00:00 AM,Adams,8667,8,0,0,126,0
6/16/2021 12:00:00 AM,Adams,8669,2,0,0,126,0
6/17/2021 12:00:00 AM,Adams,8674,5,0,0,126,0
6/18/2021 12:00:00 AM,Adams,8677,3,0,0,126,0
6/19/2021 12:00:00 AM,Adams,8686,9,0,0,127,1
6/20/2021 12:00:00 AM,Adams,8690,4,0,0,127,0
6/21/2021 12:00:00 AM,Adams,8694,4,0,0,127,0
6/22/2021 12:00:00 AM,Adams,8718,24,0,0,127,0
6/23/2021 12:00:00 AM,Adams,8727,9,0,0,127,0
6/24/2021 12:00:00 AM,Adams,8740,13,0,0,127,0
6/25/2021 12:00:00 AM,Adams,8747,7,0,0,127,0
6/26/2021 12:00:00 AM,Adams,8758,11,0,0,127,0
6/27/2021 12:00:00 AM,Adams,8762,4,0,0,127,0
6/28/2021 12:00:00 AM,Adams,8763,1,0,0,127,0
6/29/2021 12:00:00 AM,Adams,8787,24,0,0,127,0
6/30/2021 12:00:00 AM,Adams,8803,16,0,0,127,0
7/1/2021 12:00:00 AM,Adams,8820,17,0,0,127,0
7/2/2021 12:00:00 AM,Adams,8840,20,0,0,127,0
7/3/2021 12:00:00 AM,Adams,8862,22,0,0,127,0
7/4/2021 12:00:00 AM,Adams,8862,0,0,0,127,0
7/5/2021 12:00:00 AM,Adams,8862,0,0,0,127,0
7/6/2021 12:00:00 AM,Adams,8881,19,0,0,127,0
7/7/2021 12:00:00 AM,Adams,8906,25,0,0,127,0
7/8/2021 12:00:00 AM,Adams,8932,26,0,0,127,0
7/9/2021 12:00:00 AM,Adams,8962,30,0,0,127,0
7/10/2021 12:00:00 AM,Adams,8986,24,0,0,127,0
7/11/2021 12:00:00 AM,Adams,8996,10,0,0,127,0
7/12/2021 12:00:00 AM,Adams,9007,11,0,0,127,0
7/13/2021 12:00:00 AM,Adams,9059,52,0,0,127,0
7/14/2021 12:00:00 AM,Adams,9095,36,0,0,127,0
7/15/2021 12:00:00 AM,Adams,9137,42,0,0,127,0
7/16/2021 12:00:00 AM,Adams,9154,17,0,0,127,0
7/17/2021 12:00:00 AM,Adams,9181,27,0,0,127,0
7/18/2021 12:00:00 AM,Adams,9213,32,0,0,127,0
7/19/2021 12:00:00 AM,Adams,9229,16,0,0,127,0
7/20/2021 12:00:00 AM,Adams,9269,40,0,0,127,0
7/21/2021 12:00:00 AM,Adams,9314,45,0,0,128,1
7/22/2021 12:00:00 AM,Adams,9364,50,0,0,128,0
7/23/2021 12:00:00 AM,Adams,9386,22,0,0,128,0
7/24/2021 12:00:00 AM,Adams,9420,34,0,0,128,0
7/25/2021 12:00:00 AM,Adams,9446,26,0,0,128,0
7/26/2021 12:00:00 AM,Adams,9468,22,0,0,128,0
7/27/2021 12:00:00 AM,Adams,9557,89,0,0,128,0
7/28/2021 12:00:00 AM,Adams,9635,78,0,0,128,0
7/29/2021 12:00:00 AM,Adams,9676,41,0,0,129,1
7/30/2021 12:00:00 AM,Adams,9751,75,0,0,129,0
7/31/2021 12:00:00 AM,Adams,9796,45,0,0,129,0
8/1/2021 12:00:00 AM,Adams,9828,32,0,0,129,0
8/2/2021 12:00:00 AM,Adams,9854,26,0,0,129,0
8/3/2021 12:00:00 AM,Adams,9923,69,0,0,129,0
8/4/2021 12:00:00 AM,Adams,10008,85,0,0,131,2
8/5/2021 12:00:00 AM,Adams,10064,56,0,0,131,0
8/6/2021 12:00:00 AM,Adams,10121,57,0,0,131,0
8/7/2021 12:00:00 AM,Adams,10144,23,0,0,131,0
8/8/2021 12:00:00 AM,Adams,10195,51,0,0,131,0
8/9/2021 12:00:00 AM,Adams,10216,21,0,0,131,0
8/10/2021 12:00:00 AM,Adams,10346,130,0,0,131,0
8/11/2021 12:00:00 AM,Adams,10417,71,0,0,131,0
8/12/2021 12:00:00 AM,Adams,10565,148,0,0,131,0
8/13/2021 12:00:00 AM,Adams,10637,72,0,0,132,1
8/14/2021 12:00:00 AM,Adams,10701,64,0,0,132,0
8/15/2021 12:00:00 AM,Adams,10719,18,0,0,132,0
8/16/2021 12:00:00 AM,Adams,10741,22,0,0,132,0
8/17/2021 12:00:00 AM,Adams,10822,81,0,0,132,0
8/18/2021 12:00:00 AM,Adams,10925,103,0,0,133,1
8/19/2021 12:00:00 AM,Adams,10969,44,0,0,134,1
8/20/2021 12:00:00 AM,Adams,11047,78,0,0,135,1
8/21/2021 12:00:00 AM,Adams,11111,64,0,0,135,0
8/22/2021 12:00:00 AM,Adams,11120,9,0,0,137,2
8/23/2021 12:00:00 AM,Adams,11161,41,0,0,137,0
8/24/2021 12:00:00 AM,Adams,11215,54,0,0,137,0
8/25/2021 12:00:00 AM,Adams,11298,83,0,0,137,0
8/26/2021 12:00:00 AM,Adams,11355,57,0,0,137,0
8/27/2021 12:00:00 AM,Adams,11424,69,0,0,137,0
8/28/2021 12:00:00 AM,Adams,11479,55,0,0,137,0
8/29/2021 12:00:00 AM,Adams,11514,35,0,0,138,1
8/30/2021 12:00:00 AM,Adams,11539,25,0,0,138,0
8/31/2021 12:00:00 AM,Adams,11634,95,0,0,138,0
9/1/2021 12:00:00 AM,Adams,11753,119,0,0,141,3
9/2/2021 12:00:00 AM,Adams,11811,58,0,0,141,0
9/3/2021 12:00:00 AM,Adams,11914,103,0,0,141,0
9/4/2021 12:00:00 AM,Adams,11980,66,0,0,141,0
9/5/2021 12:00:00 AM,Adams,12007,27,0,0,141,0
9/6/2021 12:00:00 AM,Adams,12039,32,0,0,141,0
9/7/2021 12:00:00 AM,Adams,12075,36,0,0,141,0
9/8/2021 12:00:00 AM,Adams,12180,105,0,0,141,0
9/9/2021 12:00:00 AM,Adams,12265,85,0,0,143,2
9/10/2021 12:00:00 AM,Adams,12327,62,0,0,143,0
9/11/2021 12:00:00 AM,Adams,12371,44,0,0,145,2
9/12/2021 12:00:00 AM,Adams,12382,11,0,0,145,0
9/13/2021 12:00:00 AM,Adams,12392,10,0,0,145,0
9/14/2021 12:00:00 AM,Adams,12465,73,0,0,146,1
9/15/2021 12:00:00 AM,Adams,12525,60,0,0,147,1
9/16/2021 12:00:00 AM,Adams,12562,37,0,0,147,0
9/17/2021 12:00:00 AM,Adams,12589,27,0,0,147,0
9/18/2021 12:00:00 AM,Adams,12616,27,0,0,147,0
9/19/2021 12:00:00 AM,Adams,12629,13,0,0,147,0
9/20/2021 12:00:00 AM,Adams,12635,6,0,0,147,0
9/21/2021 12:00:00 AM,Adams,12662,27,0,0,147,0
9/22/2021 12:00:00 AM,Adams,12695,33,0,0,148,1
9/23/2021 12:00:00 AM,Adams,12718,23,0,0,148,0
9/24/2021 12:00:00 AM,Adams,12733,15,0,0,148,0
9/25/2021 12:00:00 AM,Adams,12746,13,0,0,148,0
9/26/2021 12:00:00 AM,Adams,12752,6,0,0,148,0
9/27/2021 12:00:00 AM,Adams,12764,12,0,0,148,0
9/28/2021 12:00:00 AM,Adams,12802,38,0,0,148,0
9/29/2021 12:00:00 AM,Adams,12824,22,0,0,148,0
9/30/2021 12:00:00 AM,Adams,12849,25,0,0,148,0
10/1/2021 12:00:00 AM,Adams,12862,13,0,0,148,0
10/2/2021 12:00:00 AM,Adams,12883,21,0,0,149,1
10/3/2021 12:00:00 AM,Adams,12893,10,0,0,150,1
10/4/2021 12:00:00 AM,Adams,12904,11,0,0,150,0
10/5/2021 12:00:00 AM,Adams,12928,24,0,0,150,0
10/6/2021 12:00:00 AM,Adams,12949,21,0,0,150,0
10/7/2021 12:00:00 AM,Adams,12968,19,0,0,151,1
10/8/2021 12:00:00 AM,Adams,12983,15,0,0,151,0
10/9/2021 12:00:00 AM,Adams,12990,7,0,0,151,0
10/10/2021 12:00:00 AM,Adams,13002,12,0,0,152,1
10/11/2021 12:00:00 AM,Adams,13012,10,0,0,152,0
10/12/2021 12:00:00 AM,Adams,13028,16,0,0,152,0
10/13/2021 12:00:00 AM,Adams,13041,13,0,0,152,0
10/14/2021 12:00:00 AM,Adams,13055,14,0,0,152,0
10/15/2021 12:00:00 AM,Adams,13072,17,0,0,152,0
10/16/2021 12:00:00 AM,Adams,13082,10,0,0,152,0
10/17/2021 12:00:00 AM,Adams,13086,4,0,0,152,0
10/18/2021 12:00:00 AM,Adams,13097,11,0,0,152,0
10/19/2021 12:00:00 AM,Adams,13124,27,0,0,152,0
10/20/2021 12:00:00 AM,Adams,13156,32,0,0,152,0
10/21/2021 12:00:00 AM,Adams,13167,11,0,0,152,0
10/22/2021 12:00:00 AM,Adams,13188,21,0,0,152,0
10/23/2021 12:00:00 AM,Adams,13206,18,0,0,152,0
10/24/2021 12:00:00 AM,Adams,13212,6,0,0,153,1
10/25/2021 12:00:00 AM,Adams,13215,3,0,0,153,0
10/26/2021 12:00:00 AM,Adams,13244,29,0,0,153,0
10/27/2021 12:00:00 AM,Adams,13266,22,0,0,154,1
10/28/2021 12:00:00 AM,Adams,13290,24,0,0,155,1
10/29/2021 12:00:00 AM,Adams,13319,29,0,0,155,0
10/30/2021 12:00:00 AM,Adams,13340,21,0,0,156,1
10/31/2021 12:00:00 AM,Adams,13357,17,0,0,156,0
11/1/2021 12:00:00 AM,Adams,13367,10,0,0,156,0
11/2/2021 12:00:00 AM,Adams,13401,34,0,0,156,0
11/3/2021 12:00:00 AM,Adams,13419,18,0,0,156,0
11/4/2021 12:00:00 AM,Adams,13447,28,0,0,156,0
11/5/2021 12:00:00 AM,Adams,13477,30,0,0,157,1
11/6/2021 12:00:00 AM,Adams,13501,24,0,0,157,0
11/7/2021 12:00:00 AM,Adams,13511,10,0,0,157,0
11/8/2021 12:00:00 AM,Adams,13533,22,0,0,157,0
11/9/2021 12:00:00 AM,Adams,13561,28,0,0,157,0
11/10/2021 12:00:00 AM,Adams,13659,98,0,0,157,0
11/11/2021 12:00:00 AM,Adams,13700,41,0,0,157,0
11/12/2021 12:00:00 AM,Adams,13727,27,0,0,157,0
11/13/2021 12:00:00 AM,Adams,13755,28,0,0,157,0
11/14/2021 12:00:00 AM,Adams,13774,19,0,0,157,0
11/15/2021 12:00:00 AM,Adams,13794,20,0,0,157,0
11/16/2021 12:00:00 AM,Adams,13817,23,0,0,157,0
11/17/2021 12:00:00 AM,Adams,13871,54,0,0,158,1
11/18/2021 12:00:00 AM,Adams,13920,49,0,0,158,0
11/19/2021 12:00:00 AM,Adams,13959,39,0,0,158,0
11/20/2021 12:00:00 AM,Adams,14012,53,0,0,158,0
11/21/2021 12:00:00 AM,Adams,14021,9,0,0,158,0
11/22/2021 12:00:00 AM,Adams,14053,32,0,0,158,0
11/23/2021 12:00:00 AM,Adams,14111,58,0,0,158,0
11/24/2021 12:00:00 AM,Adams,14146,35,0,0,159,1
11/25/2021 12:00:00 AM,Adams,14180,34,0,0,159,0
11/26/2021 12:00:00 AM,Adams,14182,2,0,0,159,0
11/27/2021 12:00:00 AM,Adams,14247,65,0,0,159,0
11/28/2021 12:00:00 AM,Adams,14276,29,0,0,159,0
11/29/2021 12:00:00 AM,Adams,14307,31,0,0,159,0
11/30/2021 12:00:00 AM,Adams,14399,92,0,0,159,0
12/1/2021 12:00:00 AM,Adams,14429,30,0,0,159,0
12/2/2021 12:00:00 AM,Adams,14509,80,0,0,160,1
12/3/2021 12:00:00 AM,Adams,14545,36,0,0,160,0
12/4/2021 12:00:00 AM,Adams,14601,56,0,0,161,1
12/5/2021 12:00:00 AM,Adams,14607,6,0,0,161,0
12/6/2021 12:00:00 AM,Adams,14673,66,0,0,161,0
12/7/2021 12:00:00 AM,Adams,14760,87,0,0,162,1
12/8/2021 12:00:00 AM,Adams,14837,77,0,0,162,0
12/9/2021 12:00:00 AM,Adams,14913,76,0,0,163,1
12/10/2021 12:00:00 AM,Adams,14987,74,0,0,163,0
12/11/2021 12:00:00 AM,Adams,15036,49,0,0,163,0
12/12/2021 12:00:00 AM,Adams,15068,32,0,0,163,0
12/13/2021 12:00:00 AM,Adams,15097,29,0,0,163,0
12/14/2021 12:00:00 AM,Adams,15170,73,0,0,163,0
12/15/2021 12:00:00 AM,Adams,15231,61,0,0,163,0
12/16/2021 12:00:00 AM,Adams,15347,116,0,0,163,0
12/17/2021 12:00:00 AM,Adams,15414,67,0,0,163,0
12/18/2021 12:00:00 AM,Adams,15473,59,0,0,163,0
12/19/2021 12:00:00 AM,Adams,15498,25,0,0,164,1
12/20/2021 12:00:00 AM,Adams,15547,49,0,0,164,0
12/21/2021 12:00:00 AM,Adams,15571,24,0,0,164,0
12/22/2021 12:00:00 AM,Adams,15685,114,0,0,164,0
12/23/2021 12:00:00 AM,Adams,15742,57,0,0,165,1
12/24/2021 12:00:00 AM,Adams,15800,58,0,0,166,1
12/25/2021 12:00:00 AM,Adams,15849,49,0,0,167,1
12/26/2021 12:00:00 AM,Adams,15875,26,0,0,167,0
12/27/2021 12:00:00 AM,Adams,15879,4,0,0,167,0
12/28/2021 12:00:00 AM,Adams,16028,149,0,0,168,1
12/29/2021 12:00:00 AM,Adams,16123,95,0,0,168,0
12/30/2021 12:00:00 AM,Adams,16257,134,0,0,169,1
12/31/2021 12:00:00 AM,Adams,16399,142,0,0,170,1
1/1/2022 12:00:00 AM,Adams,16479,80,0,0,171,1
1/2/2022 12:00:00 AM,Adams,16533,54,0,0,172,1
1/3/2022 12:00:00 AM,Adams,16598,65,0,0,172,0
1/4/2022 12:00:00 AM,Adams,16784,186,0,0,172,0
1/5/2022 12:00:00 AM,Adams,16939,155,0,0,172,0
1/6/2022 12:00:00 AM,Adams,17160,221,0,0,174,2
1/7/2022 12:00:00 AM,Adams,17327,167,0,0,174,0
1/8/2022 12:00:00 AM,Adams,17562,235,0,0,176,2
1/9/2022 12:00:00 AM,Adams,17652,90,0,0,176,0
1/10/2022 12:00:00 AM,Adams,17734,82,0,0,176,0
1/11/2022 12:00:00 AM,Adams,17991,257,0,0,176,0
1/12/2022 12:00:00 AM,Adams,18268,277,0,0,179,3
1/13/2022 12:00:00 AM,Adams,18513,245,0,0,181,2
1/14/2022 12:00:00 AM,Adams,18752,239,0,0,183,2
1/15/2022 12:00:00 AM,Adams,18965,213,0,0,183,0
1/16/2022 12:00:00 AM,Adams,19022,57,0,0,183,0
1/17/2022 12:00:00 AM,Adams,19167,145,0,0,183,0
1/18/2022 12:00:00 AM,Adams,19358,191,0,0,183,0
1/19/2022 12:00:00 AM,Adams,19602,244,0,0,184,1
1/20/2022 12:00:00 AM,Adams,19805,203,0,0,184,0
1/21/2022 12:00:00 AM,Adams,19923,118,0,0,185,1
1/22/2022 12:00:00 AM,Adams,20147,224,0,0,186,1
1/23/2022 12:00:00 AM,Adams,20261,114,0,0,186,0
1/24/2022 12:00:00 AM,Adams,20364,103,0,0,187,1
1/25/2022 12:00:00 AM,Adams,20519,155,0,0,188,1
1/26/2022 12:00:00 AM,Adams,20660,141,0,0,188,0
1/27/2022 12:00:00 AM,Adams,20809,149,0,0,188,0
1/28/2022 12:00:00 AM,Adams,20940,131,0,0,189,1
1/29/2022 12:00:00 AM,Adams,21080,140,0,0,189,0
1/30/2022 12:00:00 AM,Adams,21111,31,0,0,189,0
1/31/2022 12:00:00 AM,Adams,21186,75,0,0,189,0
2/1/2022 12:00:00 AM,Adams,21261,75,0,0,189,0
2/2/2022 12:00:00 AM,Adams,21360,99,0,0,190,1
2/3/2022 12:00:00 AM,Adams,21404,44,0,0,191,1
2/4/2022 12:00:00 AM,Adams,21483,79,0,0,191,0
2/5/2022 12:00:00 AM,Adams,21555,72,0,0,192,1
2/6/2022 12:00:00 AM,Adams,21580,25,0,0,194,2
2/7/2022 12:00:00 AM,Adams,21613,33,0,0,194,0
2/8/2022 12:00:00 AM,Adams,21665,52,0,0,195,1
2/9/2022 12:00:00 AM,Adams,21721,56,0,0,195,0
2/10/2022 12:00:00 AM,Adams,21755,34,0,0,195,0
2/11/2022 12:00:00 AM,Adams,21796,41,0,0,195,0
2/12/2022 12:00:00 AM,Adams,21825,29,0,0,196,1
2/13/2022 12:00:00 AM,Adams,21832,7,0,0,196,0
2/14/2022 12:00:00 AM,Adams,21853,21,0,0,196,0
2/15/2022 12:00:00 AM,Adams,21877,24,0,0,196,0
2/16/2022 12:00:00 AM,Adams,21927,50,0,0,196,0
2/17/2022 12:00:00 AM,Adams,21964,37,0,0,198,2
2/18/2022 12:00:00 AM,Adams,21985,21,0,0,198,0
2/19/2022 12:00:00 AM,Adams,22008,23,0,0,198,0
2/20/2022 12:00:00 AM,Adams,22014,6,0,0,198,0
2/21/2022 12:00:00 AM,Adams,22037,23,0,0,198,0
2/22/2022 12:00:00 AM,Adams,22052,15,0,0,198,0
2/23/2022 12:00:00 AM,Adams,22082,30,0,0,199,1
2/24/2022 12:00:00 AM,Adams,22104,22,0,0,199,0
2/25/2022 12:00:00 AM,Adams,22119,15,0,0,200,1
2/26/2022 12:00:00 AM,Adams,22131,12,0,0,200,0
2/27/2022 12:00:00 AM,Adams,22137,6,0,0,200,0
2/28/2022 12:00:00 AM,Adams,22142,5,0,0,200,0
3/1/2022 12:00:00 AM,Adams,22150,8,0,0,200,0
3/2/2022 12:00:00 AM,Adams,22162,12,0,0,201,1
3/3/2022 12:00:00 AM,Adams,22174,12,0,0,201,0
3/4/2022 12:00:00 AM,Adams,22191,17,0,0,201,0
3/5/2022 12:00:00 AM,Adams,22202,11,0,0,201,0
3/6/2022 12:00:00 AM,Adams,22206,4,0,0,201,0
3/7/2022 12:00:00 AM,Adams,22213,7,0,0,201,0
3/8/2022 12:00:00 AM,Adams,22219,6,0,0,201,0
3/9/2022 12:00:00 AM,Adams,22222,3,0,0,202,1
3/10/2022 12:00:00 AM,Adams,22231,9,0,0,202,0
3/11/2022 12:00:00 AM,Adams,22236,5,0,0,202,0
3/12/2022 12:00:00 AM,Adams,22243,7,0,0,202,0
3/13/2022 12:00:00 AM,Adams,22244,1,0,0,202,0
3/14/2022 12:00:00 AM,Adams,22245,1,0,0,202,0
3/15/2022 12:00:00 AM,Adams,22251,6,0,0,203,1
3/16/2022 12:00:00 AM,Adams,22258,7,0,0,206,3
3/17/2022 12:00:00 AM,Adams,22260,2,0,0,207,1
3/18/2022 12:00:00 AM,Adams,22261,1,0,0,207,0
3/19/2022 12:00:00 AM,Adams,22264,3,0,0,207,0
3/20/2022 12:00:00 AM,Adams,22267,3,0,0,207,0
3/21/2022 12:00:00 AM,Adams,22268,1,0,0,207,0
3/22/2022 12:00:00 AM,Adams,22268,0,0,0,208,1
3/23/2022 12:00:00 AM,Adams,22272,4,0,0,208,0
3/24/2022 12:00:00 AM,Adams,22275,3,0,0,208,0
3/25/2022 12:00:00 AM,Adams,22277,2,0,0,208,0
3/26/2022 12:00:00 AM,Adams,22279,2,0,0,208,0
3/27/2022 12:00:00 AM,Adams,22279,0,0,0,208,0
3/28/2022 12:00:00 AM,Adams,22281,2,0,0,208,0
3/29/2022 12:00:00 AM,Adams,22282,1,0,0,208,0
3/30/2022 12:00:00 AM,Adams,22283,1,0,0,209,1
3/31/2022 12:00:00 AM,Adams,22284,1,0,0,209,0
4/1/2022 12:00:00 AM,Adams,22284,0,0,0,209,0
4/2/2022 12:00:00 AM,Adams,22284,0,0,0,209,0
4/3/2022 12:00:00 AM,Adams,22287,3,0,0,209,0
4/4/2022 12:00:00 AM,Adams,22289,2,0,0,209,0
4/5/2022 12:00:00 AM,Adams,22291,2,0,0,209,0
4/6/2022 12:00:00 AM,Adams,22293,2,0,0,209,0
4/7/2022 12:00:00 AM,Adams,22297,4,0,0,209,0
4/8/2022 12:00:00 AM,Adams,22297,0,0,0,209,0
4/9/2022 12:00:00 AM,Adams,22305,8,0,0,209,0
4/10/2022 12:00:00 AM,Adams,22308,3,0,0,209,0
4/11/2022 12:00:00 AM,Adams,22312,4,0,0,209,0
4/12/2022 12:00:00 AM,Adams,22315,3,0,0,209,0
4/13/2022 12:00:00 AM,Adams,22317,2,0,0,209,0
4/14/2022 12:00:00 AM,Adams,22326,9,0,0,209,0
4/15/2022 12:00:00 AM,Adams,22334,8,0,0,209,0
4/16/2022 12:00:00 AM,Adams,22340,6,0,0,209,0
4/17/2022 12:00:00 AM,Adams,22345,5,0,0,209,0
4/18/2022 12:00:00 AM,Adams,22349,4,0,0,209,0
4/19/2022 12:00:00 AM,Adams,22355,6,0,0,209,0
4/20/2022 12:00:00 AM,Adams,22360,5,0,0,209,0
4/21/2022 12:00:00 AM,Adams,22369,9,0,0,209,0
4/22/2022 12:00:00 AM,Adams,22371,2,0,0,209,0
4/23/2022 12:00:00 AM,Adams,22381,10,0,0,209,0
4/24/2022 12:00:00 AM,Adams,22383,2,0,0,209,0
4/25/2022 12:00:00 AM,Adams,22387,4,0,0,209,0
4/26/2022 12:00:00 AM,Adams,22393,6,0,0,209,0
4/27/2022 12:00:00 AM,Adams,22398,5,0,0,209,0
4/28/2022 12:00:00 AM,Adams,22405,7,0,0,209,0
4/29/2022 12:00:00 AM,Adams,22407,2,0,0,209,0
4/30/2022 12:00:00 AM,Adams,22412,5,0,0,209,0
5/1/2022 12:00:00 AM,Adams,22418,6,0,0,209,0
5/2/2022 12:00:00 AM,Adams,22424,6,0,0,209,0
5/3/2022 12:00:00 AM,Adams,22438,14,0,0,209,0
5/4/2022 12:00:00 AM,Adams,22456,18,0,0,209,0
5/5/2022 12:00:00 AM,Adams,22460,4,0,0,209,0
5/6/2022 12:00:00 AM,Adams,22469,9,0,0,209,0
5/7/2022 12:00:00 AM,Adams,22471,2,0,0,209,0
5/8/2022 12:00:00 AM,Adams,22477,6,0,0,209,0
5/9/2022 12:00:00 AM,Adams,22479,2,0,0,209,0
5/10/2022 12:00:00 AM,Adams,22486,7,0,0,209,0
5/11/2022 12:00:00 AM,Adams,22496,10,0,0,209,0
5/12/2022 12:00:00 AM,Adams,22513,17,0,0,209,0
5/13/2022 12:00:00 AM,Adams,22525,12,0,0,209,0
5/14/2022 12:00:00 AM,Adams,22538,13,0,0,209,0
5/15/2022 12:00:00 AM,Adams,22547,9,0,0,209,0
5/16/2022 12:00:00 AM,Adams,22551,4,0,0,209,0
5/17/2022 12:00:00 AM,Adams,22560,9,0,0,209,0
5/18/2022 12:00:00 AM,Adams,22569,9,0,0,209,0
5/19/2022 12:00:00 AM,Adams,22584,15,0,0,210,1
5/20/2022 12:00:00 AM,Adams,22593,9,0,0,210,0
5/21/2022 12:00:00 AM,Adams,22599,6,0,0,210,0
5/22/2022 12:00:00 AM,Adams,22606,7,0,0,210,0
5/23/2022 12:00:00 AM,Adams,22611,5,0,0,210,0
5/24/2022 12:00:00 AM,Adams,22616,5,0,0,210,0
5/25/2022 12:00:00 AM,Adams,22639,23,0,0,210,0
5/26/2022 12:00:00 AM,Adams,22653,14,0,0,210,0
5/27/2022 12:00:00 AM,Adams,22663,10,0,0,210,0
5/28/2022 12:00:00 AM,Adams,22671,8,0,0,210,0
5/29/2022 12:00:00 AM,Adams,22691,20,0,0,210,0
5/30/2022 12:00:00 AM,Adams,22701,10,0,0,210,0
5/31/2022 12:00:00 AM,Adams,22709,8,0,0,210,0
6/1/2022 12:00:00 AM,Adams,22733,24,0,0,210,0
6/2/2022 12:00:00 AM,Adams,22753,20,0,0,210,0
6/3/2022 12:00:00 AM,Adams,22761,8,0,0,210,0
6/4/2022 12:00:00 AM,Adams,22787,26,0,0,210,0
6/5/2022 12:00:00 AM,Adams,22801,14,0,0,210,0
6/6/2022 12:00:00 AM,Adams,22807,6,0,0,210,0
6/7/2022 12:00:00 AM,Adams,22840,33,0,0,210,0
6/8/2022 12:00:00 AM,Adams,22861,21,0,0,210,0
6/9/2022 12:00:00 AM,Adams,22889,28,0,0,210,0
6/10/2022 12:00:00 AM,Adams,22931,42,0,0,210,0
6/11/2022 12:00:00 AM,Adams,22951,20,0,0,210,0
6/12/2022 12:00:00 AM,Adams,22964,13,0,0,210,0
6/13/2022 12:00:00 AM,Adams,22966,2,0,0,210,0
6/14/2022 12:00:00 AM,Adams,22993,27,0,0,210,0
6/15/2022 12:00:00 AM,Adams,23051,58,0,0,210,0
6/16/2022 12:00:00 AM,Adams,23091,40,0,0,210,0
6/17/2022 12:00:00 AM,Adams,23127,36,0,0,210,0
6/18/2022 12:00:00 AM,Adams,23142,15,0,0,210,0
6/19/2022 12:00:00 AM,Adams,23160,18,0,0,210,0
6/20/2022 12:00:00 AM,Adams,23179,19,0,0,210,0
6/21/2022 12:00:00 AM,Adams,23216,37,0,0,210,0
6/22/2022 12:00:00 AM,Adams,23256,40,0,0,210,0
6/23/2022 12:00:00 AM,Adams,23300,44,0,0,210,0
6/24/2022 12:00:00 AM,Adams,23314,14,0,0,210,0
6/25/2022 12:00:00 AM,Adams,23331,17,0,0,210,0
6/26/2022 12:00:00 AM,Adams,23334,3,0,0,210,0
6/27/2022 12:00:00 AM,Adams,23359,25,0,0,210,0
6/28/2022 12:00:00 AM,Adams,23392,33,0,0,210,0
6/29/2022 12:00:00 AM,Adams,23499,107,0,0,210,0
6/30/2022 12:00:00 AM,Adams,23548,49,0,0,210,0
7/1/2022 12:00:00 AM,Adams,23595,47,0,0,210,0
7/2/2022 12:00:00 AM,Adams,23643,48,0,0,210,0
7/3/2022 12:00:00 AM,Adams,23689,46,0,0,210,0
7/4/2022 12:00:00 AM,Adams,23719,30,0,0,210,0
7/5/2022 12:00:00 AM,Adams,23720,1,0,0,210,0
7/6/2022 12:00:00 AM,Adams,23801,81,0,0,210,0
7/7/2022 12:00:00 AM,Adams,23843,42,0,0,210,0
7/8/2022 12:00:00 AM,Adams,23904,61,0,0,210,0
7/9/2022 12:00:00 AM,Adams,23950,46,0,0,211,1
7/10/2022 12:00:00 AM,Adams,23964,14,0,0,211,0
