Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Clay,6983,33,7.000000,3837,3584,0,7/1/2021 12:00:00 AM,0.2895193541085037350033954576,0.2704293367539425035840941674
Clay,6983,0,7.000000,3837,3584,0,7/1/2021 12:00:00 AM,0.2895193541085037350033954576,0.2704293367539425035840941674
Clay,6990,7,8.000000,3840,3588,0,7/2/2021 12:00:00 AM,0.289745717950652682411529465,0.2707311552101411001282728439
Clay,6990,0,7.000000,3840,3588,0,7/2/2021 12:00:00 AM,0.289745717950652682411529465,0.2707311552101411001282728439
Clay,6994,4,8.000000,3841,3591,0,7/3/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,6994,0,6.000000,3841,3591,0,7/3/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,6994,0,6.000000,3841,3591,0,7/4/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,6994,0,2.000000,3841,3591,0,7/4/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,6994,0,2.000000,3841,3591,0,7/5/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,6994,0,1.000000,3841,3591,0,7/5/2021 12:00:00 AM,0.2898211725647023315475741342,0.2709575190522900475364068513
Clay,7000,6,1.000000,3844,3595,0,7/6/2021 12:00:00 AM,0.2900475364068512789557081416,0.2712593375084886440805855278
Clay,7000,0,1.000000,3844,3595,0,7/6/2021 12:00:00 AM,0.2900475364068512789557081416,0.2712593375084886440805855278
Clay,7014,14,3.000000,3852,3602,0,7/7/2021 12:00:00 AM,0.2906511733192484720440654946,0.2717875198068361880328982117
Clay,7014,0,3.000000,3852,3602,0,7/7/2021 12:00:00 AM,0.2906511733192484720440654946,0.2717875198068361880328982117
Clay,7022,8,4.000000,3856,3608,0,7/8/2021 12:00:00 AM,0.2909529917754470685882441711,0.2722402474911340828491662265
Clay,7022,0,4.000000,3856,3608,0,7/8/2021 12:00:00 AM,0.2909529917754470685882441711,0.2722402474911340828491662265
Clay,7050,28,8.000000,3872,3620,0,7/9/2021 12:00:00 AM,0.2921602656002414547649588772,0.2731457028597298724817022561
Clay,7050,0,7.000000,3872,3620,0,7/9/2021 12:00:00 AM,0.2921602656002414547649588772,0.2731457028597298724817022561
Clay,7051,1,7.000000,3873,3620,0,7/10/2021 12:00:00 AM,0.2922357202142911039010035464,0.2731457028597298724817022561
Clay,7051,0,5.000000,3873,3620,0,7/10/2021 12:00:00 AM,0.2922357202142911039010035464,0.2731457028597298724817022561
Clay,7053,2,6.000000,3875,3620,0,7/11/2021 12:00:00 AM,0.2923866294423904021730928846,0.2731457028597298724817022561
Clay,7053,0,4.000000,3875,3620,0,7/11/2021 12:00:00 AM,0.2923866294423904021730928846,0.2731457028597298724817022561
Clay,7061,8,6.000000,3877,3627,0,7/12/2021 12:00:00 AM,0.2925375386704897004451822229,0.27367388515807741643401494
Clay,7061,0,2.000000,3877,3627,0,7/12/2021 12:00:00 AM,0.2925375386704897004451822229,0.27367388515807741643401494
Clay,7074,13,3.000000,3881,3638,0,7/13/2021 12:00:00 AM,0.2928393571266882969893608994,0.2745038859126235569305063005
Clay,7074,0,3.000000,3881,3638,0,7/13/2021 12:00:00 AM,0.2928393571266882969893608994,0.2745038859126235569305063005
Clay,7098,24,7.000000,3898,3645,0,7/14/2021 12:00:00 AM,0.2941220855655323323021202747,0.2750320682109711008828189844
Clay,7098,0,6.000000,3898,3645,0,7/14/2021 12:00:00 AM,0.2941220855655323323021202747,0.2750320682109711008828189844
Clay,7111,13,8.000000,3910,3647,0,7/15/2021 12:00:00 AM,0.2950275409341281219346563042,0.2751829774390703991549083226
Clay,7111,0,7.000000,3910,3647,0,7/15/2021 12:00:00 AM,0.2950275409341281219346563042,0.2751829774390703991549083226
Clay,7117,6,8.000000,3914,3650,0,7/16/2021 12:00:00 AM,0.2953293593903267184788349808,0.27540934128121934656304233
Clay,7117,0,6.000000,3914,3650,0,7/16/2021 12:00:00 AM,0.2953293593903267184788349808,0.27540934128121934656304233
Clay,7126,9,7.000000,3920,3654,0,7/17/2021 12:00:00 AM,0.2957820870746246132951029955,0.2757111597374179431072210066
Clay,7126,0,4.000000,3920,3654,0,7/17/2021 12:00:00 AM,0.2957820870746246132951029955,0.2757111597374179431072210066
Clay,7127,1,4.000000,3921,3654,0,7/18/2021 12:00:00 AM,0.2958575416886742624311476647,0.2757111597374179431072210066
Clay,7127,0,2.000000,3921,3654,0,7/18/2021 12:00:00 AM,0.2958575416886742624311476647,0.2757111597374179431072210066
Clay,7149,22,5.000000,3942,3656,0,7/19/2021 12:00:00 AM,0.2974420885837168942880857164,0.2758620689655172413793103448
Clay,7149,0,5.000000,3942,3656,0,7/19/2021 12:00:00 AM,0.2974420885837168942880857164,0.2758620689655172413793103448
Clay,7188,39,10.000000,3979,3658,0,7/20/2021 12:00:00 AM,0.3002339093035539123217384743,0.2760129781936165396513996831
Clay,7188,0,9.000000,3979,3658,0,7/20/2021 12:00:00 AM,0.3002339093035539123217384743,0.2760129781936165396513996831
Clay,7193,5,10.000000,3981,3661,0,7/21/2021 12:00:00 AM,0.3003848185316532105938278126,0.2762393420357654870595336905
Clay,7193,0,9.000000,3981,3661,0,7/21/2021 12:00:00 AM,0.3003848185316532105938278126,0.2762393420357654870595336905
Clay,7198,5,10.000000,3984,3663,0,7/22/2021 12:00:00 AM,0.30061118237380215800196182,0.2763902512638647853316230287
Clay,7198,0,7.000000,3984,3663,0,7/22/2021 12:00:00 AM,0.30061118237380215800196182,0.2763902512638647853316230287
Clay,7201,3,7.000000,3986,3664,0,7/23/2021 12:00:00 AM,0.3007620916019014562740511582,0.2764657058779144344676676979
Clay,7201,0,2.000000,3986,3664,0,7/23/2021 12:00:00 AM,0.3007620916019014562740511582,0.2764657058779144344676676979
Clay,7209,8,3.000000,3991,3667,0,7/24/2021 12:00:00 AM,0.3011393646721497019542745039,0.2766920697200633818758017053
Clay,7209,0,2.000000,3991,3667,0,7/24/2021 12:00:00 AM,0.3011393646721497019542745039,0.2766920697200633818758017053
Clay,7215,6,3.000000,3996,3668,0,7/25/2021 12:00:00 AM,0.3015166377423979476344978495,0.2767675243341130310118463744
Clay,7215,0,2.000000,3996,3668,0,7/25/2021 12:00:00 AM,0.3015166377423979476344978495,0.2767675243341130310118463744
Clay,7223,8,4.000000,4004,3668,0,7/26/2021 12:00:00 AM,0.3021202746547951407228552026,0.2767675243341130310118463744
Clay,7223,0,3.000000,4004,3668,0,7/26/2021 12:00:00 AM,0.3021202746547951407228552026,0.2767675243341130310118463744
Clay,7238,15,5.000000,4016,3671,0,7/27/2021 12:00:00 AM,0.3030257300233909303553912322,0.2769938881762619784199803818
Clay,7238,0,4.000000,4016,3671,0,7/27/2021 12:00:00 AM,0.3030257300233909303553912322,0.2769938881762619784199803818
Clay,7258,20,7.000000,4030,3677,0,7/28/2021 12:00:00 AM,0.3040820946200860182600166,0.2774466158605598732362483966
Clay,7258,0,6.000000,4030,3677,0,7/28/2021 12:00:00 AM,0.3040820946200860182600166,0.2774466158605598732362483966
Clay,7265,7,7.000000,4037,3677,0,7/29/2021 12:00:00 AM,0.3046102769184335622123292839,0.2774466158605598732362483966
Clay,7265,0,6.000000,4037,3677,0,7/29/2021 12:00:00 AM,0.3046102769184335622123292839,0.2774466158605598732362483966
Clay,7384,119,23.000000,4100,3735,0,7/30/2021 12:00:00 AM,0.3093639176035614577831434392,0.2818229834754395231268392062
Clay,7384,0,21.000000,4100,3735,0,7/30/2021 12:00:00 AM,0.3093639176035614577831434392,0.2818229834754395231268392062
Clay,7392,8,22.000000,4108,3735,0,7/31/2021 12:00:00 AM,0.3099675545159586508715007923,0.2818229834754395231268392062
Clay,7392,0,19.000000,4108,3735,0,7/31/2021 12:00:00 AM,0.3099675545159586508715007923,0.2818229834754395231268392062
Clay,7399,7,20.000000,4115,3735,0,8/1/2021 12:00:00 AM,0.3104957368143061948238134762,0.2818229834754395231268392062
Clay,7399,0,19.000000,4115,3735,0,8/1/2021 12:00:00 AM,0.3104957368143061948238134762,0.2818229834754395231268392062
Clay,7411,12,21.000000,4125,3737,0,8/2/2021 12:00:00 AM,0.3112502829548026861842601675,0.2819738927035388213989285445
Clay,7411,0,4.000000,4125,3737,0,8/2/2021 12:00:00 AM,0.3112502829548026861842601675,0.2819738927035388213989285445
Clay,7437,26,8.000000,4147,3743,0,8/3/2021 12:00:00 AM,0.3129102844638949671772428884,0.2824266203878367162151965593
Clay,7437,0,6.000000,4147,3743,0,8/3/2021 12:00:00 AM,0.3129102844638949671772428884,0.2824266203878367162151965593
Clay,7480,43,13.000000,4178,3755,0,8/4/2021 12:00:00 AM,0.3152493774994340903946276315,0.2833320757564325058477325888
Clay,7480,0,12.000000,4178,3755,0,8/4/2021 12:00:00 AM,0.3152493774994340903946276315,0.2833320757564325058477325888
Clay,7495,15,14.000000,4191,3758,0,8/5/2021 12:00:00 AM,0.3162302874820795291632083302,0.2835584395985814532558665962
Clay,7495,0,12.000000,4191,3758,0,8/5/2021 12:00:00 AM,0.3162302874820795291632083302,0.2835584395985814532558665962
Clay,7526,31,16.000000,4211,3769,0,8/6/2021 12:00:00 AM,0.3177393797630725118841017128,0.2843884403531275937523579567
Clay,7526,0,13.000000,4211,3769,0,8/6/2021 12:00:00 AM,0.3177393797630725118841017128,0.2843884403531275937523579567
Clay,7538,12,14.000000,4218,3774,0,8/7/2021 12:00:00 AM,0.3182675620614200558364143967,0.2847657134233758394325813023
Clay,7538,0,8.000000,4218,3774,0,8/7/2021 12:00:00 AM,0.3182675620614200558364143967,0.2847657134233758394325813023
Clay,7547,9,10.000000,4222,3779,0,8/8/2021 12:00:00 AM,0.3185693805176186523805930733,0.285142986493624085112804648
Clay,7547,0,7.000000,4222,3779,0,8/8/2021 12:00:00 AM,0.3185693805176186523805930733,0.285142986493624085112804648
Clay,7564,17,10.000000,4230,3789,0,8/9/2021 12:00:00 AM,0.3191730174300158454689504263,0.2858975326341205764732513393
Clay,7564,0,5.000000,4230,3789,0,8/9/2021 12:00:00 AM,0.3191730174300158454689504263,0.2858975326341205764732513393
Clay,7577,13,7.000000,4237,3796,0,8/10/2021 12:00:00 AM,0.3197011997283633894212631102,0.2864257149324681204255640232
Clay,7577,0,6.000000,4237,3796,0,8/10/2021 12:00:00 AM,0.3197011997283633894212631102,0.2864257149324681204255640232
Clay,7688,111,21.000000,4280,3865,0,8/11/2021 12:00:00 AM,0.3229457481324983022711838829,0.2916320833018939108126461933
Clay,7688,0,20.000000,4280,3865,0,8/11/2021 12:00:00 AM,0.3229457481324983022711838829,0.2916320833018939108126461933
Clay,7763,75,31.000000,4296,3925,0,8/12/2021 12:00:00 AM,0.324153021957292688447898589,0.2961593601448728589753263412
Clay,7763,0,28.000000,4296,3925,0,8/12/2021 12:00:00 AM,0.324153021957292688447898589,0.2961593601448728589753263412
Clay,7784,21,31.000000,4311,3932,0,8/13/2021 12:00:00 AM,0.325284841168037425488568626,0.2966875424432204029276390251
Clay,7784,0,30.000000,4311,3932,0,8/13/2021 12:00:00 AM,0.325284841168037425488568626,0.2966875424432204029276390251
Clay,7798,14,32.000000,4317,3940,0,8/14/2021 12:00:00 AM,0.3257375688523353203048366408,0.2972911793556175960159963782
Clay,7798,0,16.000000,4317,3940,0,8/14/2021 12:00:00 AM,0.3257375688523353203048366408,0.2972911793556175960159963782
Clay,7810,12,17.000000,4324,3947,0,8/15/2021 12:00:00 AM,0.3262657511506828642571493247,0.2978193616539651399683090621
Clay,7810,0,7.000000,4324,3947,0,8/15/2021 12:00:00 AM,0.3262657511506828642571493247,0.2978193616539651399683090621
Clay,7825,15,9.000000,4333,3955,0,8/16/2021 12:00:00 AM,0.3269448426771297064815513469,0.2984229985663623330566664152
Clay,7825,0,6.000000,4333,3955,0,8/16/2021 12:00:00 AM,0.3269448426771297064815513469,0.2984229985663623330566664152
Clay,7849,24,9.000000,4347,3965,0,8/17/2021 12:00:00 AM,0.3280012072738247943861767147,0.2991775447068588244171131065
Clay,7849,0,7.000000,4347,3965,0,8/17/2021 12:00:00 AM,0.3280012072738247943861767147,0.2991775447068588244171131065
Clay,7886,37,13.000000,4374,3975,0,8/18/2021 12:00:00 AM,0.3300384818531653210593827813,0.2999320908473553157775597978
Clay,7886,0,11.000000,4374,3975,0,8/18/2021 12:00:00 AM,0.3300384818531653210593827813,0.2999320908473553157775597978
Clay,7902,16,13.000000,4387,3979,0,8/19/2021 12:00:00 AM,0.33101939183581075982796348,0.3002339093035539123217384743
Clay,7902,0,11.000000,4387,3979,0,8/19/2021 12:00:00 AM,0.33101939183581075982796348,0.3002339093035539123217384743
Clay,7930,28,15.000000,4400,3993,1,8/20/2021 12:00:00 AM,0.3320003018184561985965441787,0.3012902739002490002263638421
Clay,7930,0,12.000000,4400,3993,1,8/20/2021 12:00:00 AM,0.3320003018184561985965441787,0.3012902739002490002263638421
Clay,7946,16,14.000000,4405,4003,2,8/21/2021 12:00:00 AM,0.3323775748887044442767675243,0.3020448200407454915868105335
Clay,7946,0,9.000000,4405,4003,2,8/21/2021 12:00:00 AM,0.3323775748887044442767675243,0.3020448200407454915868105335
Clay,7955,9,10.000000,4408,4009,2,8/22/2021 12:00:00 AM,0.3326039387308533916849015317,0.3024975477250433864030785483
Clay,7955,0,8.000000,4408,4009,2,8/22/2021 12:00:00 AM,0.3326039387308533916849015317,0.3024975477250433864030785483
Clay,7970,15,10.000000,4412,4021,2,8/23/2021 12:00:00 AM,0.3329057571870519882290802083,0.3034030030936391760356145778
Clay,7970,0,6.000000,4412,4021,2,8/23/2021 12:00:00 AM,0.3329057571870519882290802083,0.3034030030936391760356145778
Clay,7983,13,8.000000,4416,4030,2,8/24/2021 12:00:00 AM,0.3332075756432505847732588848,0.3040820946200860182600166
Clay,7983,0,5.000000,4416,4030,2,8/24/2021 12:00:00 AM,0.3332075756432505847732588848,0.3040820946200860182600166
Clay,7999,16,8.000000,4426,4035,3,8/25/2021 12:00:00 AM,0.3339621217837470761337055761,0.3044593676903342639402399457
Clay,7999,0,6.000000,4426,4035,3,8/25/2021 12:00:00 AM,0.3339621217837470761337055761,0.3044593676903342639402399457
Clay,8056,57,14.000000,4455,4061,7,8/26/2021 12:00:00 AM,0.3361503055911869010790009809,0.3064211876556251414774013431
Clay,8056,0,12.000000,4455,4061,7,8/26/2021 12:00:00 AM,0.3361503055911869010790009809,0.3064211876556251414774013431
Clay,8096,40,18.000000,4473,4083,7,8/27/2021 12:00:00 AM,0.3375084886440805855278050253,0.308081189164717422470384064
Clay,8096,0,16.000000,4473,4083,7,8/27/2021 12:00:00 AM,0.3375084886440805855278050253,0.308081189164717422470384064
Clay,8121,25,20.000000,4484,4097,7,8/28/2021 12:00:00 AM,0.3383384893986267260242963857,0.3091375537614125103750094318
Clay,8121,0,17.000000,4484,4097,7,8/28/2021 12:00:00 AM,0.3383384893986267260242963857,0.3091375537614125103750094318
Clay,8132,11,19.000000,4489,4103,7,8/29/2021 12:00:00 AM,0.3387157624688749717045197314,0.3095902814457104051912774466
Clay,8132,0,11.000000,4489,4103,7,8/29/2021 12:00:00 AM,0.3387157624688749717045197314,0.3095902814457104051912774466
Clay,8154,22,14.000000,4505,4112,7,8/30/2021 12:00:00 AM,0.3399230362936693578812344375,0.3102693729721572474156794688
Clay,8154,0,8.000000,4505,4112,7,8/30/2021 12:00:00 AM,0.3399230362936693578812344375,0.3102693729721572474156794688
Clay,8162,8,9.000000,4510,4115,7,8/31/2021 12:00:00 AM,0.3403003093639176035614577831,0.3104957368143061948238134762
Clay,8162,0,6.000000,4510,4115,7,8/31/2021 12:00:00 AM,0.3403003093639176035614577831,0.3104957368143061948238134762
Clay,8181,19,9.000000,4522,4122,7,9/1/2021 12:00:00 AM,0.3412057647325133931939938127,0.3110239191126537387761261601
Clay,8181,0,7.000000,4522,4122,7,9/1/2021 12:00:00 AM,0.3412057647325133931939938127,0.3110239191126537387761261601
Clay,8252,71,17.000000,4547,4163,13,9/2/2021 12:00:00 AM,0.343092130083754621595110541,0.3141175582886893533539575945
Clay,8252,0,14.000000,4547,4163,13,9/2/2021 12:00:00 AM,0.343092130083754621595110541,0.3141175582886893533539575945
Clay,8273,21,17.000000,4559,4173,14,9/3/2021 12:00:00 AM,0.3439975854523504112276465706,0.3148721044291858447144042858
Clay,8273,0,16.000000,4559,4173,14,9/3/2021 12:00:00 AM,0.3439975854523504112276465706,0.3148721044291858447144042858
Clay,8287,14,18.000000,4567,4179,14,9/4/2021 12:00:00 AM,0.3446012223647476043160039236,0.3153248321134837395306723006
Clay,8287,0,15.000000,4567,4179,14,9/4/2021 12:00:00 AM,0.3446012223647476043160039236,0.3153248321134837395306723006
Clay,8293,6,16.000000,4569,4181,16,9/5/2021 12:00:00 AM,0.3447521315928469025880932619,0.3154757413415830378027616389
Clay,8293,0,6.000000,4569,4181,16,9/5/2021 12:00:00 AM,0.3447521315928469025880932619,0.3154757413415830378027616389
Clay,8308,15,8.000000,4581,4184,16,9/6/2021 12:00:00 AM,0.3456575869614426922206292915,0.3157021051837319852108956463
Clay,8308,0,5.000000,4581,4184,16,9/6/2021 12:00:00 AM,0.3456575869614426922206292915,0.3157021051837319852108956463
Clay,8318,10,6.000000,4583,4193,16,9/7/2021 12:00:00 AM,0.3458084961895419904927186297,0.3163811967101788274352976685
Clay,8318,0,4.000000,4583,4193,16,9/7/2021 12:00:00 AM,0.3458084961895419904927186297,0.3163811967101788274352976685
Clay,8335,17,7.000000,4592,4200,18,9/8/2021 12:00:00 AM,0.3464875877159888327171206519,0.3169093790085263713876103524
Clay,8335,0,6.000000,4592,4200,18,9/8/2021 12:00:00 AM,0.3464875877159888327171206519,0.3169093790085263713876103524
Clay,8350,15,8.000000,4598,4210,18,9/9/2021 12:00:00 AM,0.3469403154002867275333886667,0.3176639251490228627480570437
Clay,8350,0,6.000000,4598,4210,18,9/9/2021 12:00:00 AM,0.3469403154002867275333886667,0.3176639251490228627480570437
Clay,8416,66,15.000000,4622,4251,19,9/10/2021 12:00:00 AM,0.3487512261374783067984607259,0.3207575643250584773258884781
Clay,8416,0,14.000000,4622,4251,19,9/10/2021 12:00:00 AM,0.3487512261374783067984607259,0.3207575643250584773258884781
Clay,8423,7,15.000000,4628,4252,19,9/11/2021 12:00:00 AM,0.3492039538217762016147287407,0.3208330189391081264619331472
Clay,8423,0,13.000000,4628,4252,19,9/11/2021 12:00:00 AM,0.3492039538217762016147287407,0.3208330189391081264619331472
Clay,8433,10,14.000000,4631,4259,19,9/12/2021 12:00:00 AM,0.3494303176639251490228627481,0.3213612012374556704142458311
Clay,8433,0,12.000000,4631,4259,19,9/12/2021 12:00:00 AM,0.3494303176639251490228627481,0.3213612012374556704142458311
Clay,8449,16,14.000000,4638,4269,19,9/13/2021 12:00:00 AM,0.349958499962272692975175432,0.3221157473779521617746925224
Clay,8449,0,5.000000,4638,4269,19,9/13/2021 12:00:00 AM,0.349958499962272692975175432,0.3221157473779521617746925224
Clay,8459,10,6.000000,4643,4274,19,9/14/2021 12:00:00 AM,0.3503357730325209386553987776,0.3224930204482004074549158681
Clay,8459,0,5.000000,4643,4274,19,9/14/2021 12:00:00 AM,0.3503357730325209386553987776,0.3224930204482004074549158681
Clay,8498,39,11.000000,4658,4295,22,9/15/2021 12:00:00 AM,0.3514675922432656756960688146,0.3240775673432430393118539199
Clay,8498,0,9.000000,4658,4295,22,9/15/2021 12:00:00 AM,0.3514675922432656756960688146,0.3240775673432430393118539199
Clay,8518,20,12.000000,4668,4307,22,9/16/2021 12:00:00 AM,0.3522221383837621670565155059,0.3249830227118388289443899494
Clay,8518,0,10.000000,4668,4307,22,9/16/2021 12:00:00 AM,0.3522221383837621670565155059,0.3249830227118388289443899494
Clay,8548,30,14.000000,4674,4328,25,9/17/2021 12:00:00 AM,0.3526748660680600618727835207,0.3265675696068814608013280012
Clay,8548,0,13.000000,4674,4328,25,9/17/2021 12:00:00 AM,0.3526748660680600618727835207,0.3265675696068814608013280012
Clay,8559,11,14.000000,4676,4337,25,9/18/2021 12:00:00 AM,0.352825775296159360144872859,0.3272466611333283030257300234
Clay,8559,0,9.000000,4676,4337,25,9/18/2021 12:00:00 AM,0.352825775296159360144872859,0.3272466611333283030257300234
Clay,8571,12,10.000000,4678,4347,25,9/19/2021 12:00:00 AM,0.3529766845242586584169621972,0.3280012072738247943861767147
Clay,8571,0,8.000000,4678,4347,25,9/19/2021 12:00:00 AM,0.3529766845242586584169621972,0.3280012072738247943861767147
Clay,8584,13,9.000000,4680,4358,25,9/20/2021 12:00:00 AM,0.3531275937523579566890515355,0.3288312080283709348826680752
Clay,8584,0,5.000000,4680,4358,25,9/20/2021 12:00:00 AM,0.3531275937523579566890515355,0.3288312080283709348826680752
Clay,8593,9,6.000000,4683,4363,26,9/21/2021 12:00:00 AM,0.3533539575945069040971855429,0.3292084810986191805628914208
Clay,8593,0,5.000000,4683,4363,26,9/21/2021 12:00:00 AM,0.3533539575945069040971855429,0.3292084810986191805628914208
Clay,8606,13,7.000000,4692,4367,26,9/22/2021 12:00:00 AM,0.3540330491209537463215875651,0.3295102995548177771070700973
Clay,8606,0,5.000000,4692,4367,26,9/22/2021 12:00:00 AM,0.3540330491209537463215875651,0.3295102995548177771070700973
Clay,8615,9,6.000000,4695,4373,26,9/23/2021 12:00:00 AM,0.3542594129631026937297215725,0.3299630272391156719233381121
Clay,8615,0,4.000000,4695,4373,26,9/23/2021 12:00:00 AM,0.3542594129631026937297215725,0.3299630272391156719233381121
Clay,8667,52,12.000000,4704,4411,29,9/24/2021 12:00:00 AM,0.3549385044895495359541235947,0.3328303025730023390930355391
Clay,8667,0,11.000000,4704,4411,29,9/24/2021 12:00:00 AM,0.3549385044895495359541235947,0.3328303025730023390930355391
Clay,8680,13,12.000000,4709,4419,29,9/25/2021 12:00:00 AM,0.3553157775597977816343469403,0.3334339394853995321813928922
Clay,8680,0,11.000000,4709,4419,29,9/25/2021 12:00:00 AM,0.3553157775597977816343469403,0.3334339394853995321813928922
Clay,8681,1,11.000000,4710,4419,29,9/26/2021 12:00:00 AM,0.3553912321738474307703916094,0.3334339394853995321813928922
Clay,8681,0,9.000000,4710,4419,29,9/26/2021 12:00:00 AM,0.3553912321738474307703916094,0.3334339394853995321813928922
Clay,8718,37,15.000000,4716,4442,36,9/27/2021 12:00:00 AM,0.3558439598581453255866596242,0.3351693956085414623104202822
Clay,8718,0,7.000000,4716,4442,36,9/27/2021 12:00:00 AM,0.3558439598581453255866596242,0.3351693956085414623104202822
Clay,8726,8,8.000000,4720,4445,37,9/28/2021 12:00:00 AM,0.3561457783143439221308383008,0.3353957594506904097185542896
Clay,8726,0,7.000000,4720,4445,37,9/28/2021 12:00:00 AM,0.3561457783143439221308383008,0.3353957594506904097185542896
Clay,8734,8,8.000000,4723,4450,37,9/29/2021 12:00:00 AM,0.3563721421564928695389723082,0.3357730325209386553987776353
Clay,8734,0,8.000000,4723,4450,37,9/29/2021 12:00:00 AM,0.3563721421564928695389723082,0.3357730325209386553987776353
Clay,8742,8,9.000000,4724,4455,40,9/30/2021 12:00:00 AM,0.3564475967705425186750169773,0.3361503055911869010790009809
Clay,8742,0,3.000000,4724,4455,40,9/30/2021 12:00:00 AM,0.3564475967705425186750169773,0.3361503055911869010790009809
Clay,8758,16,6.000000,4726,4465,44,10/1/2021 12:00:00 AM,0.3565985059986418169471063156,0.3369048517316833924394476722
Clay,8758,0,5.000000,4726,4465,44,10/1/2021 12:00:00 AM,0.3565985059986418169471063156,0.3369048517316833924394476722
Clay,8772,14,7.000000,4731,4474,44,10/2/2021 12:00:00 AM,0.3569757790688900626273296612,0.3375839432581302346638496944
Clay,8772,0,5.000000,4731,4474,44,10/2/2021 12:00:00 AM,0.3569757790688900626273296612,0.3375839432581302346638496944
Clay,8781,9,7.000000,4735,4479,44,10/3/2021 12:00:00 AM,0.3572775975250886591715083377,0.3379612163283784803440730401
Clay,8781,0,6.000000,4735,4479,44,10/3/2021 12:00:00 AM,0.3572775975250886591715083377,0.3379612163283784803440730401
Clay,8788,7,7.000000,4737,4484,44,10/4/2021 12:00:00 AM,0.357428506753187957443597676,0.3383384893986267260242963857
Clay,8788,0,4.000000,4737,4484,44,10/4/2021 12:00:00 AM,0.357428506753187957443597676,0.3383384893986267260242963857
Clay,8794,6,5.000000,4742,4485,44,10/5/2021 12:00:00 AM,0.3578057798234362031238210217,0.3384139440126763751603410549
Clay,8794,0,3.000000,4742,4485,44,10/5/2021 12:00:00 AM,0.3578057798234362031238210217,0.3384139440126763751603410549
Clay,8811,17,6.000000,4748,4491,49,10/6/2021 12:00:00 AM,0.3582585075077340979400890364,0.3388666716969742699766090696
Clay,8811,0,4.000000,4748,4491,49,10/6/2021 12:00:00 AM,0.3582585075077340979400890364,0.3388666716969742699766090696
Clay,8843,32,9.000000,4755,4503,63,10/7/2021 12:00:00 AM,0.3587866898060816418924017204,0.3397721270655700596091450992
Clay,8843,0,8.000000,4755,4503,63,10/7/2021 12:00:00 AM,0.3587866898060816418924017204,0.3397721270655700596091450992
Clay,8855,12,10.000000,4756,4511,66,10/8/2021 12:00:00 AM,0.3588621444201312910284463895,0.3403757639779672526975024523
Clay,8855,0,9.000000,4756,4511,66,10/8/2021 12:00:00 AM,0.3588621444201312910284463895,0.3403757639779672526975024523
Clay,8861,6,10.000000,4756,4517,66,10/9/2021 12:00:00 AM,0.3588621444201312910284463895,0.3408284916622651475137704671
Clay,8861,0,7.000000,4756,4517,66,10/9/2021 12:00:00 AM,0.3588621444201312910284463895,0.3408284916622651475137704671
Clay,8863,2,7.000000,4757,4518,66,10/10/2021 12:00:00 AM,0.3589375990341809401644910586,0.3409039462763147966498151362
Clay,8863,0,3.000000,4757,4518,66,10/10/2021 12:00:00 AM,0.3589375990341809401644910586,0.3409039462763147966498151362
Clay,8866,3,3.000000,4757,4521,66,10/11/2021 12:00:00 AM,0.3589375990341809401644910586,0.3411303101184637440579491436
Clay,8866,0,2.000000,4757,4521,66,10/11/2021 12:00:00 AM,0.3589375990341809401644910586,0.3411303101184637440579491436
Clay,8878,12,3.000000,4761,4528,67,10/12/2021 12:00:00 AM,0.3592394174903795367086697352,0.3416584924168112880102618275
Clay,8878,0,2.000000,4761,4528,67,10/12/2021 12:00:00 AM,0.3592394174903795367086697352,0.3416584924168112880102618275
Clay,8884,6,3.000000,4762,4531,69,10/13/2021 12:00:00 AM,0.3593148721044291858447144043,0.3418848562589602354183958349
Clay,8884,0,3.000000,4762,4531,69,10/13/2021 12:00:00 AM,0.3593148721044291858447144043,0.3418848562589602354183958349
Clay,8895,11,5.000000,4764,4535,74,10/14/2021 12:00:00 AM,0.3594657813325284841168037425,0.3421866747151588319625745114
Clay,8895,0,4.000000,4764,4535,74,10/14/2021 12:00:00 AM,0.3594657813325284841168037425,0.3421866747151588319625745114
Clay,8927,32,9.000000,4770,4548,87,10/15/2021 12:00:00 AM,0.3599185090168263789330717573,0.3431675846978042707311552101
Clay,8927,0,7.000000,4770,4548,87,10/15/2021 12:00:00 AM,0.3599185090168263789330717573,0.3431675846978042707311552101
Clay,8932,5,8.000000,4772,4550,88,10/16/2021 12:00:00 AM,0.3600694182449256772051610956,0.3433184939259035690032445484
Clay,8932,0,7.000000,4772,4550,88,10/16/2021 12:00:00 AM,0.3600694182449256772051610956,0.3433184939259035690032445484
Clay,8933,1,7.000000,4772,4551,88,10/17/2021 12:00:00 AM,0.3600694182449256772051610956,0.3433939485399532181392892175
