Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Lawrence,8903,10,7.000000,4941,4547,0,7/1/2021 12:00:00 AM,0.3134157944814462416745956232,0.2884237234379955597843323819
Lawrence,8900,-3,1.000000,4940,4545,0,7/1/2021 12:00:00 AM,0.3133523628290516967967015541,0.2882968601332064700285442436
Lawrence,8939,39,7.000000,4956,4571,0,7/2/2021 12:00:00 AM,0.3143672692673644148430066603,0.2899460830954646368537900412
Lawrence,8937,-2,6.000000,4955,4570,0,7/2/2021 12:00:00 AM,0.3143038376149698699651125912,0.2898826514430700919758959721
Lawrence,8947,10,8.000000,4956,4579,0,7/3/2021 12:00:00 AM,0.3143672692673644148430066603,0.2904535363146209958769425944
Lawrence,8945,-2,7.000000,4955,4578,0,7/3/2021 12:00:00 AM,0.3143038376149698699651125912,0.2903901046622264509990485252
Lawrence,8949,4,8.000000,4956,4581,0,7/4/2021 12:00:00 AM,0.3143672692673644148430066603,0.2905803996194100856327307326
Lawrence,8947,-2,6.000000,4955,4580,0,7/4/2021 12:00:00 AM,0.3143038376149698699651125912,0.2905169679670155407548366635
Lawrence,8949,2,7.000000,4956,4581,0,7/5/2021 12:00:00 AM,0.3143672692673644148430066603,0.2905803996194100856327307326
Lawrence,8947,-2,1.000000,4955,4580,0,7/5/2021 12:00:00 AM,0.3143038376149698699651125912,0.2905169679670155407548366635
Lawrence,8959,12,3.000000,4962,4585,0,7/6/2021 12:00:00 AM,0.3147478591817316841103710752,0.2908341262289882651443070092
Lawrence,8957,-2,1.000000,4961,4584,0,7/6/2021 12:00:00 AM,0.314684427529337139232477006,0.2907706945765937202664129401
Lawrence,8967,10,3.000000,4965,4590,0,7/7/2021 12:00:00 AM,0.3149381541389153187440532826,0.2911512844909609895337773549
Lawrence,8965,-2,2.000000,4964,4589,0,7/7/2021 12:00:00 AM,0.3148747224865207738661592134,0.2910878528385664446558832858
Lawrence,8984,19,5.000000,4974,4601,0,7/8/2021 12:00:00 AM,0.3155090390104662226450999049,0.2918490326673009831906121154
Lawrence,8982,-2,5.000000,4973,4600,0,7/8/2021 12:00:00 AM,0.3154456073580716777672058357,0.2917856010149064383127180463
Lawrence,9011,29,9.000000,4985,4619,0,7/9/2021 12:00:00 AM,0.3162067871868062163019346654,0.29299080241040279099270536
Lawrence,9009,-2,7.000000,4984,4618,0,7/9/2021 12:00:00 AM,0.3161433555344116714240405963,0.2929273707580082461148112908
Lawrence,9020,11,9.000000,4991,4622,0,7/10/2021 12:00:00 AM,0.3165873771011734855692990802,0.2931810973675864256263875674
Lawrence,9018,-2,7.000000,4990,4621,0,7/10/2021 12:00:00 AM,0.3165239454487789406914050111,0.2931176657151918807484934983
Lawrence,9024,6,8.000000,4991,4626,0,7/11/2021 12:00:00 AM,0.3165873771011734855692990802,0.293434823977164605137963844
Lawrence,9022,-2,5.000000,4990,4625,0,7/11/2021 12:00:00 AM,0.3165239454487789406914050111,0.2933713923247700602600697748
Lawrence,9029,7,7.000000,4994,4628,0,7/12/2021 12:00:00 AM,0.3167776720583571202029812877,0.2935616872819536948937519822
Lawrence,9027,-2,2.000000,4993,4627,0,7/12/2021 12:00:00 AM,0.3167142404059625753250872185,0.2934982556295591500158579131
Lawrence,9039,12,4.000000,5001,4632,0,7/13/2021 12:00:00 AM,0.3172216936251189343482397716,0.2938154138915318744053282588
Lawrence,9037,-2,2.000000,5000,4631,0,7/13/2021 12:00:00 AM,0.3171582619727243894703457025,0.2937519822391373295274341897
Lawrence,9041,4,3.000000,5002,4633,0,7/14/2021 12:00:00 AM,0.3172851252775134792261338408,0.2938788455439264192832223279
Lawrence,9039,-2,2.000000,5001,4632,0,7/14/2021 12:00:00 AM,0.3172216936251189343482397716,0.2938154138915318744053282588
Lawrence,9050,11,4.000000,5007,4638,0,7/15/2021 12:00:00 AM,0.3176022835394862036156041865,0.2941960038058991436726926736
Lawrence,9048,-2,3.000000,5006,4637,0,7/15/2021 12:00:00 AM,0.3175388518870916587377101173,0.2941325721535045987947986045
Lawrence,9077,29,7.000000,5020,4655,0,7/16/2021 12:00:00 AM,0.3184268950206152870282270853,0.295274341896606406596891849
Lawrence,9075,-2,5.000000,5019,4654,0,7/16/2021 12:00:00 AM,0.3183634633682207421503330162,0.2952109102442118617189977799
Lawrence,9085,10,7.000000,5027,4656,0,7/17/2021 12:00:00 AM,0.3188709165873771011734855693,0.2953377735490009514747859182
Lawrence,9083,-2,6.000000,5026,4655,0,7/17/2021 12:00:00 AM,0.3188074849349825562955915002,0.295274341896606406596891849
Lawrence,9089,6,7.000000,5030,4657,0,7/18/2021 12:00:00 AM,0.3190612115445607358071677767,0.2954012052013954963526799873
Lawrence,9087,-2,5.000000,5029,4656,0,7/18/2021 12:00:00 AM,0.3189977798921661909292737076,0.2953377735490009514747859182
Lawrence,9097,10,7.000000,5038,4657,0,7/19/2021 12:00:00 AM,0.3195686647637170948303203298,0.2954012052013954963526799873
Lawrence,9095,-2,3.000000,5037,4656,0,7/19/2021 12:00:00 AM,0.3195052331113225499524262607,0.2953377735490009514747859182
Lawrence,9103,8,4.000000,5042,4659,0,7/20/2021 12:00:00 AM,0.3198223913732952743418966064,0.2955280685061845861084681256
Lawrence,9101,-2,2.000000,5041,4658,0,7/20/2021 12:00:00 AM,0.3197589597209007294640025373,0.2954646368537900412305740565
Lawrence,9106,5,3.000000,5045,4660,0,7/21/2021 12:00:00 AM,0.3200126863304789089755788138,0.2955915001585791309863621947
Lawrence,9104,-2,2.000000,5044,4659,0,7/21/2021 12:00:00 AM,0.3199492546780843640976847447,0.2955280685061845861084681256
Lawrence,9115,11,4.000000,5050,4664,0,7/22/2021 12:00:00 AM,0.3203298445924516333650491595,0.2958452267681573104979384713
Lawrence,9113,-2,2.000000,5049,4663,0,7/22/2021 12:00:00 AM,0.3202664129400570884871550904,0.2957817951157627656200444022
Lawrence,9150,37,8.000000,5078,4676,0,7/23/2021 12:00:00 AM,0.3221059308594988899460830955,0.296606406596891849032667301
Lawrence,9148,-2,6.000000,5077,4675,0,7/23/2021 12:00:00 AM,0.3220424992071043450681890263,0.2965429749444973041547732318
Lawrence,9161,13,9.000000,5084,4681,0,7/24/2021 12:00:00 AM,0.3224865207738661592134475103,0.2969235648588645734221376467
Lawrence,9159,-2,8.000000,5083,4680,0,7/24/2021 12:00:00 AM,0.3224230891214716143355534412,0.2968601332064700285442435775
Lawrence,9164,5,9.000000,5087,4681,0,7/25/2021 12:00:00 AM,0.3226768157310497938471297177,0.2969235648588645734221376467
Lawrence,9162,-2,7.000000,5086,4680,0,7/25/2021 12:00:00 AM,0.3226133840786552489692356486,0.2968601332064700285442435775
Lawrence,9168,6,8.000000,5091,4682,0,7/26/2021 12:00:00 AM,0.3229305423406279733587059943,0.2969869965112591183000317158
Lawrence,9166,-2,2.000000,5090,4681,0,7/26/2021 12:00:00 AM,0.3228671106882334284808119252,0.2969235648588645734221376467
Lawrence,9181,15,5.000000,5102,4692,0,7/27/2021 12:00:00 AM,0.3236282905169679670155407548,0.2976213130352045670789724072
Lawrence,9179,-2,3.000000,5101,4691,0,7/27/2021 12:00:00 AM,0.3235648588645734221376466857,0.2975578813828100222010783381
Lawrence,9212,33,8.000000,5126,4704,0,7/28/2021 12:00:00 AM,0.3251506501744370440849984142,0.2983824928639391056137012369
Lawrence,9210,-2,7.000000,5125,4703,0,7/28/2021 12:00:00 AM,0.3250872185220424992071043451,0.2983190612115445607358071678
Lawrence,9233,23,10.000000,5141,4711,0,7/29/2021 12:00:00 AM,0.3261021249603552172534094513,0.2988265144307009197589597209
Lawrence,9231,-2,9.000000,5140,4710,0,7/29/2021 12:00:00 AM,0.3260386933079606723755153822,0.2987630827783063748810656518
Lawrence,9254,23,13.000000,5150,4723,0,7/30/2021 12:00:00 AM,0.3266730098319061211544560736,0.2995876942594354582936885506
Lawrence,9252,-2,10.000000,5149,4722,0,7/30/2021 12:00:00 AM,0.3266095781795115762765620044,0.2995242626070409134157944814
Lawrence,9262,10,12.000000,5158,4723,0,7/31/2021 12:00:00 AM,0.3271804630510624801776086267,0.2995876942594354582936885506
Lawrence,9260,-2,7.000000,5157,4722,0,7/31/2021 12:00:00 AM,0.3271170313986679352997145576,0.2995242626070409134157944814
Lawrence,9266,6,8.000000,5161,4724,0,8/1/2021 12:00:00 AM,0.3273707580082461148112908341,0.2996511259118300031715826197
Lawrence,9264,-2,4.000000,5160,4723,0,8/1/2021 12:00:00 AM,0.327307326355851569933396765,0.2995876942594354582936885506
Lawrence,9278,14,7.000000,5171,4728,0,8/2/2021 12:00:00 AM,0.3280050745321915635902315255,0.2999048525214081826831588963
Lawrence,9276,-2,3.000000,5170,4727,0,8/2/2021 12:00:00 AM,0.3279416428797970187123374564,0.2998414208690136378052648271
Lawrence,9294,18,6.000000,5180,4736,0,8/3/2021 12:00:00 AM,0.3285759594037424674912781478,0.3004123057405645417063114494
Lawrence,9292,-2,4.000000,5179,4735,0,8/3/2021 12:00:00 AM,0.3285125277513479226133840787,0.3003488740881699968284173803
Lawrence,9303,11,6.000000,5188,4737,0,8/4/2021 12:00:00 AM,0.3290834126228988265144307009,0.3004757373929590865842055186
Lawrence,9301,-2,5.000000,5187,4736,0,8/4/2021 12:00:00 AM,0.3290199809705042816365366318,0.3004123057405645417063114494
Lawrence,9339,38,11.000000,5221,4745,0,8/5/2021 12:00:00 AM,0.3311766571519188074849349826,0.3009831906121154456073580717
Lawrence,9337,-2,8.000000,5220,4744,0,8/5/2021 12:00:00 AM,0.3311132254995242626070409134,0.3009197589597209007294640025
Lawrence,9346,9,10.000000,5225,4748,0,8/6/2021 12:00:00 AM,0.3314303837614969869965112591,0.3011734855692990802410402791
Lawrence,9344,-2,7.000000,5224,4747,0,8/6/2021 12:00:00 AM,0.33136695210910244211861719,0.30111005391690453536314621
Lawrence,9400,56,15.000000,5267,4770,0,8/7/2021 12:00:00 AM,0.334094513162067871868062163,0.3025689819219790675547098002
Lawrence,9398,-2,14.000000,5266,4769,0,8/7/2021 12:00:00 AM,0.3340310815096733269901680939,0.302505550269584522676815731
Lawrence,9404,6,15.000000,5271,4770,0,8/8/2021 12:00:00 AM,0.3343482397716460513796384396,0.3025689819219790675547098002
Lawrence,9402,-2,9.000000,5270,4769,0,8/8/2021 12:00:00 AM,0.3342848081192515065017443704,0.302505550269584522676815731
Lawrence,9422,20,12.000000,5285,4775,0,8/9/2021 12:00:00 AM,0.3352362829051696796701554075,0.3028861401839517919441801459
Lawrence,9420,-2,11.000000,5284,4774,0,8/9/2021 12:00:00 AM,0.3351728512527751347922613384,0.3028227085315572470662860768
Lawrence,9437,17,13.000000,5296,4779,0,8/10/2021 12:00:00 AM,0.3359340310815096733269901681,0.3031398667935299714557564225
Lawrence,9435,-2,5.000000,5295,4778,0,8/10/2021 12:00:00 AM,0.335870599429115128449096099,0.3030764351411354265778623533
Lawrence,9466,31,10.000000,5310,4798,0,8/11/2021 12:00:00 AM,0.3368220742150333016175071361,0.3043450681890263241357437361
Lawrence,9464,-2,9.000000,5309,4797,0,8/11/2021 12:00:00 AM,0.3367586425626387567396130669,0.304281636536631779257849667
Lawrence,9475,11,10.000000,5317,4801,0,8/12/2021 12:00:00 AM,0.33726609578179511576276562,0.3045353631462099587694259435
Lawrence,9473,-2,7.000000,5316,4800,0,8/12/2021 12:00:00 AM,0.3372026641294005708848715509,0.3044719314938154138915318744
Lawrence,9549,76,18.000000,5370,4826,0,8/13/2021 12:00:00 AM,0.3406279733587059942911512845,0.3061211544560735807167776721
Lawrence,9547,-2,16.000000,5369,4825,0,8/13/2021 12:00:00 AM,0.3405645417063114494132572154,0.3060577228036790358388836029
Lawrence,9576,29,20.000000,5382,4842,0,8/14/2021 12:00:00 AM,0.3413891531874405328258801142,0.3071360608943862987630827783
Lawrence,9574,-2,15.000000,5381,4841,0,8/14/2021 12:00:00 AM,0.341325721535045987947986045,0.3070726292419917538851887092
Lawrence,9597,23,19.000000,5400,4846,0,8/15/2021 12:00:00 AM,0.3425309229305423406279733587,0.3073897875039644782746590549
Lawrence,9595,-2,17.000000,5399,4845,0,8/15/2021 12:00:00 AM,0.3424674912781477957500792896,0.3073263558515699333967649857
Lawrence,9616,21,20.000000,5416,4852,0,8/16/2021 12:00:00 AM,0.343545829368855058674278465,0.3077703774183317475420234697
Lawrence,9614,-2,9.000000,5415,4851,0,8/16/2021 12:00:00 AM,0.3434823977164605137963843958,0.3077069457659372026641294006
Lawrence,9626,12,11.000000,5423,4855,0,8/17/2021 12:00:00 AM,0.3439898509356168728195369489,0.3079606723755153821757056771
Lawrence,9624,-2,7.000000,5422,4854,0,8/17/2021 12:00:00 AM,0.3439264192832223279416428798,0.307897240723120837297811608
Lawrence,9641,17,10.000000,5429,4862,2,8/18/2021 12:00:00 AM,0.3443704408499841420869013638,0.3084046939422771963209641611
Lawrence,9639,-2,6.000000,5428,4861,2,8/18/2021 12:00:00 AM,0.3443070091975895972090072946,0.308341262289882651443070092
Lawrence,9650,11,8.000000,5435,4866,2,8/19/2021 12:00:00 AM,0.3447510307643514113542657786,0.3086584205518553758325404377
Lawrence,9648,-2,5.000000,5434,4865,2,8/19/2021 12:00:00 AM,0.3446875991119568664763717095,0.3085949888994608309546463685
Lawrence,9677,29,9.000000,5448,4881,2,8/20/2021 12:00:00 AM,0.3455756422454804947668886775,0.3096098953377735490009514748
Lawrence,9675,-2,7.000000,5447,4880,2,8/20/2021 12:00:00 AM,0.3455122105930859498889946083,0.3095464636853790041230574056
Lawrence,9703,28,11.000000,5469,4886,2,8/21/2021 12:00:00 AM,0.3469077069457659372026641294,0.3099270535997462733904218205
Lawrence,9701,-2,9.000000,5468,4885,2,8/21/2021 12:00:00 AM,0.3468442752933713923247700603,0.3098636219473517285125277513
Lawrence,9712,11,10.000000,5472,4892,2,8/22/2021 12:00:00 AM,0.3470980019029495718363463368,0.3103076435141135426577862353
Lawrence,9710,-2,9.000000,5471,4891,2,8/22/2021 12:00:00 AM,0.3470345702505550269584522677,0.3102442118617189977798921662
Lawrence,9740,30,13.000000,5494,4898,2,8/23/2021 12:00:00 AM,0.3484934982556295591500158579,0.3106882334284808119251506502
Lawrence,9738,-2,9.000000,5493,4897,2,8/23/2021 12:00:00 AM,0.3484300666032350142721217888,0.310624801776086267047256581
Lawrence,9763,25,13.000000,5512,4905,2,8/24/2021 12:00:00 AM,0.3496352679987313669521091024,0.3111322549952426260704091342
Lawrence,9761,-2,8.000000,5511,4904,2,8/24/2021 12:00:00 AM,0.3495718363463368220742150333,0.311068823342848081192515065
Lawrence,9780,19,11.000000,5523,4910,3,8/25/2021 12:00:00 AM,0.350333016175071360608943863,0.3114494132572153504598794799
Lawrence,9778,-2,9.000000,5522,4909,3,8/25/2021 12:00:00 AM,0.3502695845226768157310497938,0.3113859816048208055819854107
Lawrence,9797,19,12.000000,5532,4917,4,8/26/2021 12:00:00 AM,0.3509039010466222645099904853,0.3118934348239771646051379638
Lawrence,9795,-2,8.000000,5531,4916,4,8/26/2021 12:00:00 AM,0.3508404693942277196320964161,0.3118300031715826197272438947
Lawrence,9813,18,11.000000,5536,4924,9,8/27/2021 12:00:00 AM,0.3511576276562004440215667618,0.3123374563907389787503964478
Lawrence,9811,-2,7.000000,5535,4923,9,8/27/2021 12:00:00 AM,0.3510941960038058991436726927,0.3122740247383444338725023787
Lawrence,9846,35,12.000000,5550,4942,10,8/28/2021 12:00:00 AM,0.3520456707897240723120837298,0.3134792261338407865524896924
Lawrence,9844,-2,9.000000,5549,4941,10,8/28/2021 12:00:00 AM,0.3519822391373295274341896606,0.3134157944814462416745956232
Lawrence,9940,96,23.000000,5581,4976,43,8/29/2021 12:00:00 AM,0.3540120520139549635267998731,0.3156359023152553124008880431
Lawrence,9938,-2,20.000000,5580,4975,43,8/29/2021 12:00:00 AM,0.353948620361560418648905804,0.315572470662860767522993974
Lawrence,9955,17,23.000000,5589,4978,48,8/30/2021 12:00:00 AM,0.3545195052331113225499524263,0.3157627656200444021566761814
Lawrence,9953,-2,20.000000,5588,4977,48,8/30/2021 12:00:00 AM,0.3544560735807167776720583571,0.3156993339676498572787821123
Lawrence,9966,13,22.000000,5596,4983,48,8/31/2021 12:00:00 AM,0.3549635267998731366952109102,0.3160799238820171265461465271
Lawrence,9964,-2,17.000000,5595,4982,48,8/31/2021 12:00:00 AM,0.3549000951474785918173168411,0.316016492229622581668252458
Lawrence,9973,9,18.000000,5598,4986,50,9/1/2021 12:00:00 AM,0.3550903901046622264509990485,0.3162702188392007611798287345
Lawrence,9971,-2,4.000000,5597,4985,50,9/1/2021 12:00:00 AM,0.3550269584522676815731049794,0.3162067871868062163019346654
Lawrence,9997,26,8.000000,5614,4996,50,9/2/2021 12:00:00 AM,0.3561052965429749444973041548,0.3169045353631462099587694259
Lawrence,9995,-2,6.000000,5613,4995,50,9/2/2021 12:00:00 AM,0.3560418648905803996194100856,0.3168411037107516650808753568
Lawrence,10073,78,17.000000,5640,5040,57,9/3/2021 12:00:00 AM,0.3577545195052331113225499524,0.3196955280685061845861084681
Lawrence,10071,-2,15.000000,5639,5039,57,9/3/2021 12:00:00 AM,0.3576910878528385664446558833,0.319632096416111639708214399
Lawrence,10083,12,17.000000,5646,5044,57,9/4/2021 12:00:00 AM,0.3581351094196003805899143673,0.3199492546780843640976847447
Lawrence,10081,-2,15.000000,5645,5043,57,9/4/2021 12:00:00 AM,0.3580716777672058357120202981,0.3198858230256898192197906755
Lawrence,10109,28,20.000000,5658,5056,59,9/5/2021 12:00:00 AM,0.358896289248334919124643197,0.3207104345068189026324135744
Lawrence,10107,-2,16.000000,5657,5055,59,9/5/2021 12:00:00 AM,0.3588328575959403742467491278,0.3206470028544243577545195052
Lawrence,10112,5,17.000000,5659,5058,59,9/6/2021 12:00:00 AM,0.3589597209007294640025372661,0.3208372978116079923882017127
Lawrence,10110,-2,5.000000,5658,5057,59,9/6/2021 12:00:00 AM,0.358896289248334919124643197,0.3207738661592134475103076435
Lawrence,10120,10,7.000000,5662,5063,59,9/7/2021 12:00:00 AM,0.3591500158579130986362194735,0.3211544560735807167776720584
Lawrence,10118,-2,5.000000,5661,5062,59,9/7/2021 12:00:00 AM,0.3590865842055185537583254044,0.3210910244211861718997779892
Lawrence,10139,21,8.000000,5668,5076,59,9/8/2021 12:00:00 AM,0.3595306057722803679035838884,0.3219790675547098001902949572
Lawrence,10137,-2,4.000000,5667,5075,59,9/8/2021 12:00:00 AM,0.3594671741198858230256898192,0.321915635902315255312400888
Lawrence,10151,14,6.000000,5673,5084,60,9/9/2021 12:00:00 AM,0.3598477640342530922930542341,0.3224865207738661592134475103
Lawrence,10149,-2,5.000000,5672,5083,60,9/9/2021 12:00:00 AM,0.3597843323818585474151601649,0.3224230891214716143355534412
Lawrence,10161,12,7.000000,5678,5089,60,9/10/2021 12:00:00 AM,0.3601649222962258166825245798,0.322803679035838883602917856
Lawrence,10159,-2,6.000000,5677,5088,60,9/10/2021 12:00:00 AM,0.3601014906438312718046305106,0.3227402473834443387250237869
Lawrence,10170,11,7.000000,5682,5094,60,9/11/2021 12:00:00 AM,0.3604186489058039961941008563,0.3231208372978116079923882017
Lawrence,10168,-2,4.000000,5681,5093,60,9/11/2021 12:00:00 AM,0.3603552172534094513162067872,0.3230574056454170631144941326
Lawrence,10178,10,6.000000,5688,5096,60,9/12/2021 12:00:00 AM,0.3607992388201712654614652712,0.32324770060260069774817634
Lawrence,10176,-2,4.000000,5687,5095,60,9/12/2021 12:00:00 AM,0.360735807167776720583571202,0.3231842689502061528702822709
Lawrence,10225,49,11.000000,5704,5122,65,9/13/2021 12:00:00 AM,0.3618141452584839835077703774,0.3248969235648588645734221376
Lawrence,10223,-2,9.000000,5703,5121,65,9/13/2021 12:00:00 AM,0.3617507136060894386298763083,0.3248334919124643196955280685
Lawrence,10294,71,19.000000,5728,5156,76,9/14/2021 12:00:00 AM,0.3633365049159530605772280368,0.3270535997462733904218204884
Lawrence,10292,-2,17.000000,5727,5155,74,9/14/2021 12:00:00 AM,0.3632730732635585156993339676,0.3269901680938788455439264193
Lawrence,10318,26,21.000000,5735,5172,76,9/15/2021 12:00:00 AM,0.3637805264827148747224865208,0.3280685061845861084681255947
Lawrence,10316,-2,20.000000,5734,5171,74,9/15/2021 12:00:00 AM,0.3637170948303203298445924516,0.3280050745321915635902315255
Lawrence,10337,21,23.000000,5744,5184,76,9/16/2021 12:00:00 AM,0.364351411354265778623533143,0.3288296860133206470028544244
Lawrence,10335,-2,16.000000,5743,5183,74,9/16/2021 12:00:00 AM,0.3642879797018712337456390739,0.3287662543609261021249603552
Lawrence,10347,12,18.000000,5747,5190,77,9/17/2021 12:00:00 AM,0.3645417063114494132572153505,0.3292102759276879162702188392
Lawrence,10345,-2,7.000000,5746,5189,75,9/17/2021 12:00:00 AM,0.3644782746590548683793212813,0.3291468442752933713923247701
Lawrence,10359,14,10.000000,5754,5195,77,9/18/2021 12:00:00 AM,0.3649857278782112274024738344,0.3295274341896606406596891849
Lawrence,10357,-2,6.000000,5753,5194,75,9/18/2021 12:00:00 AM,0.3649222962258166825245797653,0.3294640025372660957817951158
Lawrence,10364,7,7.000000,5755,5199,77,9/19/2021 12:00:00 AM,0.3650491595306057722803679036,0.3297811607992388201712654615
Lawrence,10362,-2,4.000000,5754,5198,75,9/19/2021 12:00:00 AM,0.3649857278782112274024738344,0.3297177291468442752933713923
Lawrence,10446,84,16.000000,5777,5231,106,9/20/2021 12:00:00 AM,0.3664446558832857595940374247,0.331810973675864256263875674
Lawrence,10444,-2,14.000000,5776,5230,104,9/20/2021 12:00:00 AM,0.3663812242308912147161433555,0.3317475420234697113859816048
Lawrence,10460,16,16.000000,5781,5241,107,9/21/2021 12:00:00 AM,0.3666983824928639391056137012,0.3324452901998097050428163654
Lawrence,10458,-2,14.000000,5780,5240,105,9/21/2021 12:00:00 AM,0.3666349508404693942277196321,0.3323818585474151601649222962
Lawrence,10473,15,17.000000,5787,5248,107,9/22/2021 12:00:00 AM,0.3670789724072312083729781161,0.3328893117665715191880748493
Lawrence,10471,-2,15.000000,5786,5247,105,9/22/2021 12:00:00 AM,0.3670155407548366634950840469,0.3328258801141769743101807802
Lawrence,10485,14,18.000000,5790,5258,107,9/23/2021 12:00:00 AM,0.3672692673644148430066603235,0.3335236282905169679670155408
Lawrence,10483,-2,5.000000,5789,5257,105,9/23/2021 12:00:00 AM,0.3672058357120202981287662544,0.3334601966381224230891214716
Lawrence,10494,11,7.000000,5791,5266,107,9/24/2021 12:00:00 AM,0.3673326990168093878845543926,0.3340310815096733269901680939
Lawrence,10492,-2,5.000000,5790,5265,105,9/24/2021 12:00:00 AM,0.3672692673644148430066603235,0.3339676498572787821122740247
Lawrence,10519,27,9.000000,5797,5284,108,9/25/2021 12:00:00 AM,0.3677132889311766571519188075,0.3351728512527751347922613384
Lawrence,10517,-2,6.000000,5796,5283,106,9/25/2021 12:00:00 AM,0.3676498572787821122740247383,0.3351094196003805899143672693
Lawrence,10527,10,8.000000,5801,5287,109,9/26/2021 12:00:00 AM,0.367967015540754836663495084,0.3353631462099587694259435458
Lawrence,10525,-2,6.000000,5800,5286,107,9/26/2021 12:00:00 AM,0.3679035838883602917856010149,0.3352997145575642245480494767
Lawrence,10559,34,11.000000,5817,5301,111,9/27/2021 12:00:00 AM,0.3689819219790675547098001903,0.3362511893434823977164605138
Lawrence,10557,-2,9.000000,5816,5300,109,9/27/2021 12:00:00 AM,0.3689184903266730098319061212,0.3361877576910878528385664447
Lawrence,10568,11,11.000000,5821,5305,112,9/28/2021 12:00:00 AM,0.3692356485886457342213764669,0.3365049159530605772280367904
Lawrence,10566,-2,7.000000,5820,5304,110,9/28/2021 12:00:00 AM,0.3691722169362511893434823977,0.3364414843006660323501427212
Lawrence,10579,13,9.000000,5826,5311,114,9/29/2021 12:00:00 AM,0.3695528068506184586108468126,0.3368855058674278464954012052
Lawrence,10577,-2,7.000000,5825,5310,112,9/29/2021 12:00:00 AM,0.3694893751982239137329527434,0.3368220742150333016175071361
Lawrence,10588,11,9.000000,5831,5316,114,9/30/2021 12:00:00 AM,0.3698699651125911830003171583,0.3372026641294005708848715509
Lawrence,10586,-2,4.000000,5830,5315,112,9/30/2021 12:00:00 AM,0.3698065334601966381224230891,0.3371392324770060260069774818
Lawrence,10602,16,6.000000,5837,5324,115,10/1/2021 12:00:00 AM,0.3702505550269584522676815731,0.337710117348556929908024104
Lawrence,10600,-2,5.000000,5836,5323,113,10/1/2021 12:00:00 AM,0.370187123374563907389787504,0.3376466856961623850301300349
Lawrence,10624,24,8.000000,5841,5337,122,10/2/2021 12:00:00 AM,0.3705042816365366317792578497,0.3385347288296860133206470029
Lawrence,10622,-2,6.000000,5840,5336,120,10/2/2021 12:00:00 AM,0.3704408499841420869013637805,0.3384712971772914684427529337
Lawrence,10641,19,9.000000,5848,5343,126,10/3/2021 12:00:00 AM,0.3709483032032984459245163337,0.3389153187440532825880114177
Lawrence,10639,-2,7.000000,5847,5342,124,10/3/2021 12:00:00 AM,0.3708848715509039010466222645,0.3388518870916587377101173486
Lawrence,10693,54,15.000000,5862,5369,141,10/4/2021 12:00:00 AM,0.3718363463368220742150333016,0.3405645417063114494132572154
Lawrence,10691,-2,13.000000,5861,5368,139,10/4/2021 12:00:00 AM,0.3717729146844275293371392325,0.3405011100539169045353631462
Lawrence,10708,17,15.000000,5872,5374,141,10/5/2021 12:00:00 AM,0.372470662860767522993973993,0.3408816999682841738027275611
Lawrence,10706,-2,12.000000,5871,5373,139,10/5/2021 12:00:00 AM,0.3724072312083729781160799239,0.3408182683158896289248334919
Lawrence,10720,14,14.000000,5874,5382,143,10/6/2021 12:00:00 AM,0.3725975261655566127497621313,0.3413891531874405328258801142
Lawrence,10718,-2,11.000000,5873,5381,141,10/6/2021 12:00:00 AM,0.3725340945131620678718680622,0.341325721535045987947986045
Lawrence,10735,17,14.000000,5884,5387,146,10/7/2021 12:00:00 AM,0.3732318426895020615287028227,0.3417063114494132572153504599
Lawrence,10733,-2,6.000000,5883,5386,144,10/7/2021 12:00:00 AM,0.3731684110371075166508087536,0.3416428797970187123374563907
Lawrence,10747,14,8.000000,5889,5393,147,10/8/2021 12:00:00 AM,0.3735490009514747859181731684,0.3420869013637805264827148747
Lawrence,10745,-2,5.000000,5888,5392,145,10/8/2021 12:00:00 AM,0.3734855692990802410402790993,0.3420234697113859816048208056
Lawrence,10751,6,6.000000,5889,5394,150,10/9/2021 12:00:00 AM,0.3735490009514747859181731684,0.3421503330161750713606089439
Lawrence,10749,-2,4.000000,5888,5393,148,10/9/2021 12:00:00 AM,0.3734855692990802410402790993,0.3420869013637805264827148747
Lawrence,10754,5,5.000000,5890,5395,151,10/10/2021 12:00:00 AM,0.3736124326038693307960672376,0.342213764668569616238503013
Lawrence,10752,-2,2.000000,5889,5394,149,10/10/2021 12:00:00 AM,0.3735490009514747859181731684,0.3421503330161750713606089439
Lawrence,10783,31,7.000000,5895,5401,169,10/11/2021 12:00:00 AM,0.3739295908658420551855375833,0.3425943545829368855058674278
Lawrence,10781,-2,5.000000,5894,5400,167,10/11/2021 12:00:00 AM,0.3738661592134475103076435141,0.3425309229305423406279733587
Lawrence,10787,6,6.000000,5896,5402,171,10/12/2021 12:00:00 AM,0.3739930225182366000634316524,0.342657786235331430383761497
Lawrence,10785,-2,5.000000,5895,5401,169,10/12/2021 12:00:00 AM,0.3739295908658420551855375833,0.3425943545829368855058674278
Lawrence,10810,25,9.000000,5903,5414,175,10/13/2021 12:00:00 AM,0.3744370440849984142086901364,0.3434189660640659689184903267
