Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/19/2021 12:00:00 AM,Kankakee,13523,21,0,0,196,0
4/20/2021 12:00:00 AM,Kankakee,13541,18,0,0,196,0
4/21/2021 12:00:00 AM,Kankakee,13576,35,0,0,199,3
4/22/2021 12:00:00 AM,Kankakee,13622,46,0,0,199,0
4/23/2021 12:00:00 AM,Kankakee,13644,22,0,0,199,0
4/24/2021 12:00:00 AM,Kankakee,13676,32,0,0,199,0
4/25/2021 12:00:00 AM,Kankakee,13697,21,0,0,199,0
4/26/2021 12:00:00 AM,Kankakee,13712,15,0,0,199,0
4/27/2021 12:00:00 AM,Kankakee,13734,22,0,0,199,0
4/28/2021 12:00:00 AM,Kankakee,13773,39,0,0,202,3
4/29/2021 12:00:00 AM,Kankakee,13811,38,0,0,203,1
4/30/2021 12:00:00 AM,Kankakee,13845,34,0,0,204,1
5/1/2021 12:00:00 AM,Kankakee,13877,32,0,0,206,2
5/2/2021 12:00:00 AM,Kankakee,13901,24,0,0,207,1
5/3/2021 12:00:00 AM,Kankakee,13932,31,0,0,207,0
5/4/2021 12:00:00 AM,Kankakee,13954,22,0,0,207,0
5/5/2021 12:00:00 AM,Kankakee,13985,31,0,0,207,0
5/6/2021 12:00:00 AM,Kankakee,14007,22,0,0,208,1
5/7/2021 12:00:00 AM,Kankakee,14040,33,0,0,208,0
5/8/2021 12:00:00 AM,Kankakee,14058,18,0,0,209,1
5/9/2021 12:00:00 AM,Kankakee,14074,16,0,0,209,0
5/10/2021 12:00:00 AM,Kankakee,14087,13,0,0,209,0
5/11/2021 12:00:00 AM,Kankakee,14120,33,0,0,209,0
5/12/2021 12:00:00 AM,Kankakee,14147,27,0,0,210,1
5/13/2021 12:00:00 AM,Kankakee,14176,29,0,0,210,0
5/14/2021 12:00:00 AM,Kankakee,14193,17,0,0,210,0
5/15/2021 12:00:00 AM,Kankakee,14212,19,0,0,210,0
5/16/2021 12:00:00 AM,Kankakee,14223,11,0,0,210,0
5/17/2021 12:00:00 AM,Kankakee,14232,9,0,0,210,0
5/18/2021 12:00:00 AM,Kankakee,14254,22,0,0,210,0
5/19/2021 12:00:00 AM,Kankakee,14269,15,0,0,210,0
5/20/2021 12:00:00 AM,Kankakee,14292,23,0,0,211,1
5/21/2021 12:00:00 AM,Kankakee,14316,24,0,0,211,0
5/22/2021 12:00:00 AM,Kankakee,14336,20,0,0,211,0
5/23/2021 12:00:00 AM,Kankakee,14351,15,0,0,211,0
5/24/2021 12:00:00 AM,Kankakee,14361,10,0,0,211,0
5/25/2021 12:00:00 AM,Kankakee,14371,10,0,0,211,0
5/26/2021 12:00:00 AM,Kankakee,14382,11,0,0,212,1
5/27/2021 12:00:00 AM,Kankakee,14397,15,0,0,213,1
5/28/2021 12:00:00 AM,Kankakee,14418,21,0,0,213,0
5/29/2021 12:00:00 AM,Kankakee,14429,11,0,0,214,1
5/30/2021 12:00:00 AM,Kankakee,14438,9,0,0,214,0
5/31/2021 12:00:00 AM,Kankakee,14442,4,0,0,214,0
6/1/2021 12:00:00 AM,Kankakee,14444,2,0,0,214,0
6/2/2021 12:00:00 AM,Kankakee,14450,6,0,0,214,0
6/3/2021 12:00:00 AM,Kankakee,14466,16,0,0,214,0
6/4/2021 12:00:00 AM,Kankakee,14467,1,0,0,213,-1
6/5/2021 12:00:00 AM,Kankakee,14470,3,0,0,213,0
6/6/2021 12:00:00 AM,Kankakee,14473,3,0,0,214,1
6/7/2021 12:00:00 AM,Kankakee,14480,7,0,0,214,0
6/8/2021 12:00:00 AM,Kankakee,14490,10,0,0,214,0
6/9/2021 12:00:00 AM,Kankakee,14507,17,0,0,214,0
6/10/2021 12:00:00 AM,Kankakee,14513,6,0,0,214,0
6/11/2021 12:00:00 AM,Kankakee,14525,12,0,0,215,1
6/12/2021 12:00:00 AM,Kankakee,14529,4,0,0,216,1
6/13/2021 12:00:00 AM,Kankakee,14532,3,0,0,216,0
6/14/2021 12:00:00 AM,Kankakee,14533,1,0,0,216,0
6/15/2021 12:00:00 AM,Kankakee,14536,3,0,0,216,0
6/16/2021 12:00:00 AM,Kankakee,14543,7,0,0,216,0
6/17/2021 12:00:00 AM,Kankakee,14547,4,0,0,216,0
6/18/2021 12:00:00 AM,Kankakee,14550,3,0,0,217,1
6/19/2021 12:00:00 AM,Kankakee,14557,7,0,0,217,0
6/20/2021 12:00:00 AM,Kankakee,14560,3,0,0,217,0
6/21/2021 12:00:00 AM,Kankakee,14562,2,0,0,217,0
6/22/2021 12:00:00 AM,Kankakee,14572,10,0,0,217,0
6/23/2021 12:00:00 AM,Kankakee,14574,2,0,0,216,-1
6/24/2021 12:00:00 AM,Kankakee,14580,6,0,0,216,0
6/25/2021 12:00:00 AM,Kankakee,14584,4,0,0,216,0
6/26/2021 12:00:00 AM,Kankakee,14591,7,0,0,217,1
6/27/2021 12:00:00 AM,Kankakee,14591,0,0,0,217,0
6/28/2021 12:00:00 AM,Kankakee,14592,1,0,0,217,0
6/29/2021 12:00:00 AM,Kankakee,14598,6,0,0,217,0
6/30/2021 12:00:00 AM,Kankakee,14601,3,0,0,217,0
7/1/2021 12:00:00 AM,Kankakee,14604,3,0,0,217,0
7/2/2021 12:00:00 AM,Kankakee,14613,9,0,0,217,0
7/3/2021 12:00:00 AM,Kankakee,14619,6,0,0,221,4
7/4/2021 12:00:00 AM,Kankakee,14620,1,0,0,221,0
7/5/2021 12:00:00 AM,Kankakee,14622,2,0,0,221,0
7/6/2021 12:00:00 AM,Kankakee,14628,6,0,0,221,0
7/7/2021 12:00:00 AM,Kankakee,14629,1,0,0,221,0
7/8/2021 12:00:00 AM,Kankakee,14638,9,0,0,221,0
7/9/2021 12:00:00 AM,Kankakee,14640,2,0,0,221,0
7/10/2021 12:00:00 AM,Kankakee,14641,1,0,0,221,0
7/11/2021 12:00:00 AM,Kankakee,14646,5,0,0,221,0
7/12/2021 12:00:00 AM,Kankakee,14649,3,0,0,221,0
7/13/2021 12:00:00 AM,Kankakee,14664,15,0,0,221,0
7/14/2021 12:00:00 AM,Kankakee,14669,5,0,0,221,0
7/15/2021 12:00:00 AM,Kankakee,14672,3,0,0,222,1
7/16/2021 12:00:00 AM,Kankakee,14674,2,0,0,223,1
7/17/2021 12:00:00 AM,Kankakee,14685,11,0,0,223,0
7/18/2021 12:00:00 AM,Kankakee,14690,5,0,0,223,0
7/19/2021 12:00:00 AM,Kankakee,14693,3,0,0,223,0
7/20/2021 12:00:00 AM,Kankakee,14697,4,0,0,224,1
7/21/2021 12:00:00 AM,Kankakee,14700,3,0,0,224,0
7/22/2021 12:00:00 AM,Kankakee,14706,6,0,0,224,0
7/23/2021 12:00:00 AM,Kankakee,14715,9,0,0,224,0
7/24/2021 12:00:00 AM,Kankakee,14722,7,0,0,224,0
7/25/2021 12:00:00 AM,Kankakee,14730,8,0,0,224,0
7/26/2021 12:00:00 AM,Kankakee,14735,5,0,0,224,0
7/27/2021 12:00:00 AM,Kankakee,14741,6,0,0,224,0
7/28/2021 12:00:00 AM,Kankakee,14754,13,0,0,224,0
7/29/2021 12:00:00 AM,Kankakee,14758,4,0,0,224,0
7/30/2021 12:00:00 AM,Kankakee,14768,10,0,0,224,0
7/31/2021 12:00:00 AM,Kankakee,14778,10,0,0,224,0
8/1/2021 12:00:00 AM,Kankakee,14785,7,0,0,224,0
8/2/2021 12:00:00 AM,Kankakee,14790,5,0,0,224,0
8/3/2021 12:00:00 AM,Kankakee,14812,22,0,0,224,0
8/4/2021 12:00:00 AM,Kankakee,14824,12,0,0,224,0
8/5/2021 12:00:00 AM,Kankakee,14839,15,0,0,224,0
8/6/2021 12:00:00 AM,Kankakee,14866,27,0,0,224,0
8/7/2021 12:00:00 AM,Kankakee,14888,22,0,0,224,0
8/8/2021 12:00:00 AM,Kankakee,14909,21,0,0,224,0
8/9/2021 12:00:00 AM,Kankakee,14915,6,0,0,224,0
8/10/2021 12:00:00 AM,Kankakee,14946,31,0,0,224,0
8/11/2021 12:00:00 AM,Kankakee,14977,31,0,0,224,0
8/12/2021 12:00:00 AM,Kankakee,15000,23,0,0,224,0
8/13/2021 12:00:00 AM,Kankakee,15036,36,0,0,224,0
8/14/2021 12:00:00 AM,Kankakee,15073,37,0,0,224,0
8/15/2021 12:00:00 AM,Kankakee,15094,21,0,0,224,0
8/16/2021 12:00:00 AM,Kankakee,15111,17,0,0,224,0
8/17/2021 12:00:00 AM,Kankakee,15185,74,0,0,224,0
8/18/2021 12:00:00 AM,Kankakee,15222,37,0,0,224,0
8/19/2021 12:00:00 AM,Kankakee,15238,16,0,0,224,0
8/20/2021 12:00:00 AM,Kankakee,15290,52,0,0,224,0
8/21/2021 12:00:00 AM,Kankakee,15325,35,0,0,224,0
8/22/2021 12:00:00 AM,Kankakee,15340,15,0,0,224,0
8/23/2021 12:00:00 AM,Kankakee,15365,25,0,0,224,0
8/24/2021 12:00:00 AM,Kankakee,15405,40,0,0,224,0
8/25/2021 12:00:00 AM,Kankakee,15445,40,0,0,226,2
8/26/2021 12:00:00 AM,Kankakee,15481,36,0,0,226,0
8/27/2021 12:00:00 AM,Kankakee,15523,42,0,0,226,0
8/28/2021 12:00:00 AM,Kankakee,15545,22,0,0,226,0
8/29/2021 12:00:00 AM,Kankakee,15599,54,0,0,227,1
8/30/2021 12:00:00 AM,Kankakee,15635,36,0,0,227,0
8/31/2021 12:00:00 AM,Kankakee,15680,45,0,0,227,0
9/1/2021 12:00:00 AM,Kankakee,15731,51,0,0,227,0
9/2/2021 12:00:00 AM,Kankakee,15788,57,0,0,228,1
9/3/2021 12:00:00 AM,Kankakee,15835,47,0,0,228,0
9/4/2021 12:00:00 AM,Kankakee,15882,47,0,0,228,0
9/5/2021 12:00:00 AM,Kankakee,15902,20,0,0,228,0
9/6/2021 12:00:00 AM,Kankakee,15932,30,0,0,228,0
9/7/2021 12:00:00 AM,Kankakee,15965,33,0,0,228,0
9/8/2021 12:00:00 AM,Kankakee,16022,57,0,0,228,0
9/9/2021 12:00:00 AM,Kankakee,16080,58,0,0,229,1
9/10/2021 12:00:00 AM,Kankakee,16149,69,0,0,230,1
9/11/2021 12:00:00 AM,Kankakee,16236,87,0,0,230,0
9/12/2021 12:00:00 AM,Kankakee,16266,30,0,0,230,0
9/13/2021 12:00:00 AM,Kankakee,16285,19,0,0,230,0
9/14/2021 12:00:00 AM,Kankakee,16350,65,0,0,231,1
9/15/2021 12:00:00 AM,Kankakee,16409,59,0,0,232,1
9/16/2021 12:00:00 AM,Kankakee,16478,69,0,0,232,0
9/17/2021 12:00:00 AM,Kankakee,16523,45,0,0,233,1
9/18/2021 12:00:00 AM,Kankakee,16580,57,0,0,233,0
9/19/2021 12:00:00 AM,Kankakee,16611,31,0,0,233,0
9/20/2021 12:00:00 AM,Kankakee,16648,37,0,0,233,0
9/21/2021 12:00:00 AM,Kankakee,16710,62,0,0,233,0
9/22/2021 12:00:00 AM,Kankakee,16784,74,0,0,234,1
9/23/2021 12:00:00 AM,Kankakee,16821,37,0,0,235,1
9/24/2021 12:00:00 AM,Kankakee,16856,35,0,0,235,0
9/25/2021 12:00:00 AM,Kankakee,16894,38,0,0,235,0
9/26/2021 12:00:00 AM,Kankakee,16928,34,0,0,235,0
9/27/2021 12:00:00 AM,Kankakee,16955,27,0,0,235,0
9/28/2021 12:00:00 AM,Kankakee,17000,45,0,0,236,1
9/29/2021 12:00:00 AM,Kankakee,17052,52,0,0,236,0
9/30/2021 12:00:00 AM,Kankakee,17127,75,0,0,236,0
10/1/2021 12:00:00 AM,Kankakee,17194,67,0,0,237,1
10/2/2021 12:00:00 AM,Kankakee,17270,76,0,0,239,2
10/3/2021 12:00:00 AM,Kankakee,17294,24,0,0,239,0
10/4/2021 12:00:00 AM,Kankakee,17325,31,0,0,239,0
10/5/2021 12:00:00 AM,Kankakee,17400,75,0,0,239,0
10/6/2021 12:00:00 AM,Kankakee,17456,56,0,0,239,0
10/7/2021 12:00:00 AM,Kankakee,17507,51,0,0,241,2
10/8/2021 12:00:00 AM,Kankakee,17567,60,0,0,241,0
10/9/2021 12:00:00 AM,Kankakee,17590,23,0,0,242,1
10/10/2021 12:00:00 AM,Kankakee,17644,54,0,0,243,1
10/11/2021 12:00:00 AM,Kankakee,17667,23,0,0,244,1
10/12/2021 12:00:00 AM,Kankakee,17707,40,0,0,244,0
10/13/2021 12:00:00 AM,Kankakee,17738,31,0,0,244,0
10/14/2021 12:00:00 AM,Kankakee,17763,25,0,0,246,2
10/15/2021 12:00:00 AM,Kankakee,17795,32,0,0,247,1
10/16/2021 12:00:00 AM,Kankakee,17819,24,0,0,248,1
10/17/2021 12:00:00 AM,Kankakee,17834,15,0,0,248,0
10/18/2021 12:00:00 AM,Kankakee,17848,14,0,0,248,0
10/19/2021 12:00:00 AM,Kankakee,17875,27,0,0,248,0
10/20/2021 12:00:00 AM,Kankakee,17910,35,0,0,248,0
10/21/2021 12:00:00 AM,Kankakee,17943,33,0,0,249,1
10/22/2021 12:00:00 AM,Kankakee,17959,16,0,0,249,0
10/23/2021 12:00:00 AM,Kankakee,17983,24,0,0,250,1
10/24/2021 12:00:00 AM,Kankakee,17994,11,0,0,250,0
10/25/2021 12:00:00 AM,Kankakee,18011,17,0,0,250,0
10/26/2021 12:00:00 AM,Kankakee,18036,25,0,0,251,1
10/27/2021 12:00:00 AM,Kankakee,18051,15,0,0,253,2
10/28/2021 12:00:00 AM,Kankakee,18078,27,0,0,253,0
10/29/2021 12:00:00 AM,Kankakee,18104,26,0,0,253,0
10/30/2021 12:00:00 AM,Kankakee,18127,23,0,0,254,1
10/31/2021 12:00:00 AM,Kankakee,18142,15,0,0,255,1
11/1/2021 12:00:00 AM,Kankakee,18160,18,0,0,256,1
11/2/2021 12:00:00 AM,Kankakee,18196,36,0,0,256,0
11/3/2021 12:00:00 AM,Kankakee,18220,24,0,0,259,3
11/4/2021 12:00:00 AM,Kankakee,18272,52,0,0,261,2
11/5/2021 12:00:00 AM,Kankakee,18311,39,0,0,261,0
11/6/2021 12:00:00 AM,Kankakee,18348,37,0,0,262,1
11/7/2021 12:00:00 AM,Kankakee,18376,28,0,0,262,0
11/8/2021 12:00:00 AM,Kankakee,18410,34,0,0,262,0
11/9/2021 12:00:00 AM,Kankakee,18431,21,0,0,262,0
11/10/2021 12:00:00 AM,Kankakee,18499,68,0,0,262,0
11/11/2021 12:00:00 AM,Kankakee,18529,30,0,0,262,0
11/12/2021 12:00:00 AM,Kankakee,18582,53,0,0,262,0
11/13/2021 12:00:00 AM,Kankakee,18622,40,0,0,262,0
11/14/2021 12:00:00 AM,Kankakee,18664,42,0,0,262,0
11/15/2021 12:00:00 AM,Kankakee,18701,37,0,0,263,1
11/16/2021 12:00:00 AM,Kankakee,18746,45,0,0,263,0
11/17/2021 12:00:00 AM,Kankakee,18831,85,0,0,263,0
11/18/2021 12:00:00 AM,Kankakee,18887,56,0,0,264,1
11/19/2021 12:00:00 AM,Kankakee,18940,53,0,0,264,0
11/20/2021 12:00:00 AM,Kankakee,18997,57,0,0,264,0
11/21/2021 12:00:00 AM,Kankakee,19019,22,0,0,264,0
11/22/2021 12:00:00 AM,Kankakee,19074,55,0,0,264,0
11/23/2021 12:00:00 AM,Kankakee,19130,56,0,0,264,0
11/24/2021 12:00:00 AM,Kankakee,19184,54,0,0,264,0
11/25/2021 12:00:00 AM,Kankakee,19255,71,0,0,264,0
11/26/2021 12:00:00 AM,Kankakee,19287,32,0,0,264,0
11/27/2021 12:00:00 AM,Kankakee,19340,53,0,0,264,0
11/28/2021 12:00:00 AM,Kankakee,19381,41,0,0,264,0
11/29/2021 12:00:00 AM,Kankakee,19425,44,0,0,264,0
11/30/2021 12:00:00 AM,Kankakee,19495,70,0,0,264,0
12/1/2021 12:00:00 AM,Kankakee,19541,46,0,0,264,0
12/2/2021 12:00:00 AM,Kankakee,19688,147,0,0,266,2
12/3/2021 12:00:00 AM,Kankakee,19783,95,0,0,268,2
12/4/2021 12:00:00 AM,Kankakee,19847,64,0,0,270,2
12/5/2021 12:00:00 AM,Kankakee,19872,25,0,0,270,0
12/6/2021 12:00:00 AM,Kankakee,19986,114,0,0,270,0
12/7/2021 12:00:00 AM,Kankakee,20067,81,0,0,272,2
12/8/2021 12:00:00 AM,Kankakee,20133,66,0,0,272,0
12/9/2021 12:00:00 AM,Kankakee,20248,115,0,0,272,0
12/10/2021 12:00:00 AM,Kankakee,20336,88,0,0,273,1
12/11/2021 12:00:00 AM,Kankakee,20423,87,0,0,273,0
12/12/2021 12:00:00 AM,Kankakee,20472,49,0,0,273,0
12/13/2021 12:00:00 AM,Kankakee,20525,53,0,0,274,1
12/14/2021 12:00:00 AM,Kankakee,20595,70,0,0,275,1
12/15/2021 12:00:00 AM,Kankakee,20698,103,0,0,277,2
12/16/2021 12:00:00 AM,Kankakee,20784,86,0,0,280,3
12/17/2021 12:00:00 AM,Kankakee,20874,90,0,0,280,0
12/18/2021 12:00:00 AM,Kankakee,20976,102,0,0,284,4
12/19/2021 12:00:00 AM,Kankakee,21012,36,0,0,284,0
12/20/2021 12:00:00 AM,Kankakee,21106,94,0,0,284,0
12/21/2021 12:00:00 AM,Kankakee,21220,114,0,0,284,0
12/22/2021 12:00:00 AM,Kankakee,21355,135,0,0,285,1
12/23/2021 12:00:00 AM,Kankakee,21495,140,0,0,287,2
12/24/2021 12:00:00 AM,Kankakee,21659,164,0,0,288,1
12/25/2021 12:00:00 AM,Kankakee,21739,80,0,0,289,1
12/26/2021 12:00:00 AM,Kankakee,21806,67,0,0,289,0
12/27/2021 12:00:00 AM,Kankakee,21851,45,0,0,289,0
12/28/2021 12:00:00 AM,Kankakee,22014,163,0,0,289,0
12/29/2021 12:00:00 AM,Kankakee,22250,236,0,0,289,0
12/30/2021 12:00:00 AM,Kankakee,22538,288,0,0,292,3
12/31/2021 12:00:00 AM,Kankakee,22800,262,0,0,295,3
1/1/2022 12:00:00 AM,Kankakee,22927,127,0,0,295,0
1/2/2022 12:00:00 AM,Kankakee,22986,59,0,0,295,0
1/3/2022 12:00:00 AM,Kankakee,23136,150,0,0,295,0
1/4/2022 12:00:00 AM,Kankakee,23371,235,0,0,296,1
1/5/2022 12:00:00 AM,Kankakee,23676,305,0,0,297,1
1/6/2022 12:00:00 AM,Kankakee,24049,373,0,0,299,2
1/7/2022 12:00:00 AM,Kankakee,24298,249,0,0,301,2
1/8/2022 12:00:00 AM,Kankakee,24448,150,0,0,303,2
1/9/2022 12:00:00 AM,Kankakee,24597,149,0,0,304,1
1/10/2022 12:00:00 AM,Kankakee,24726,129,0,0,304,0
1/11/2022 12:00:00 AM,Kankakee,24954,228,0,0,306,2
1/12/2022 12:00:00 AM,Kankakee,25243,289,0,0,306,0
1/13/2022 12:00:00 AM,Kankakee,25439,196,0,0,310,4
1/14/2022 12:00:00 AM,Kankakee,25652,213,0,0,331,21
1/15/2022 12:00:00 AM,Kankakee,25832,180,0,0,332,1
1/16/2022 12:00:00 AM,Kankakee,26020,188,0,0,332,0
1/17/2022 12:00:00 AM,Kankakee,26147,127,0,0,333,1
1/18/2022 12:00:00 AM,Kankakee,26281,134,0,0,333,0
1/19/2022 12:00:00 AM,Kankakee,26480,199,0,0,333,0
1/20/2022 12:00:00 AM,Kankakee,26686,206,0,0,334,1
1/21/2022 12:00:00 AM,Kankakee,26892,206,0,0,334,0
1/22/2022 12:00:00 AM,Kankakee,27102,210,0,0,336,2
1/23/2022 12:00:00 AM,Kankakee,27192,90,0,0,336,0
1/24/2022 12:00:00 AM,Kankakee,27267,75,0,0,336,0
1/25/2022 12:00:00 AM,Kankakee,27388,121,0,0,337,1
1/26/2022 12:00:00 AM,Kankakee,27522,134,0,0,337,0
1/27/2022 12:00:00 AM,Kankakee,27614,92,0,0,339,2
1/28/2022 12:00:00 AM,Kankakee,27700,86,0,0,341,2
1/29/2022 12:00:00 AM,Kankakee,27783,83,0,0,345,4
1/30/2022 12:00:00 AM,Kankakee,27826,43,0,0,345,0
1/31/2022 12:00:00 AM,Kankakee,27864,38,0,0,345,0
2/1/2022 12:00:00 AM,Kankakee,27929,65,0,0,345,0
2/2/2022 12:00:00 AM,Kankakee,27981,52,0,0,345,0
2/3/2022 12:00:00 AM,Kankakee,28027,46,0,0,345,0
2/4/2022 12:00:00 AM,Kankakee,28055,28,0,0,345,0
2/5/2022 12:00:00 AM,Kankakee,28092,37,0,0,345,0
2/6/2022 12:00:00 AM,Kankakee,28113,21,0,0,347,2
2/7/2022 12:00:00 AM,Kankakee,28150,37,0,0,349,2
2/8/2022 12:00:00 AM,Kankakee,28205,55,0,0,349,0
2/9/2022 12:00:00 AM,Kankakee,28243,38,0,0,349,0
2/10/2022 12:00:00 AM,Kankakee,28273,30,0,0,349,0
2/11/2022 12:00:00 AM,Kankakee,28326,53,0,0,350,1
2/12/2022 12:00:00 AM,Kankakee,28355,29,0,0,351,1
2/13/2022 12:00:00 AM,Kankakee,28370,15,0,0,351,0
2/14/2022 12:00:00 AM,Kankakee,28387,17,0,0,351,0
2/15/2022 12:00:00 AM,Kankakee,28407,20,0,0,351,0
2/16/2022 12:00:00 AM,Kankakee,28428,21,0,0,352,1
2/17/2022 12:00:00 AM,Kankakee,28450,22,0,0,353,1
2/18/2022 12:00:00 AM,Kankakee,28464,14,0,0,353,0
2/19/2022 12:00:00 AM,Kankakee,28474,10,0,0,354,1
2/20/2022 12:00:00 AM,Kankakee,28481,7,0,0,355,1
2/21/2022 12:00:00 AM,Kankakee,28487,6,0,0,355,0
2/22/2022 12:00:00 AM,Kankakee,28503,16,0,0,355,0
2/23/2022 12:00:00 AM,Kankakee,28522,19,0,0,356,1
2/24/2022 12:00:00 AM,Kankakee,28526,4,0,0,356,0
2/25/2022 12:00:00 AM,Kankakee,28535,9,0,0,356,0
2/26/2022 12:00:00 AM,Kankakee,28550,15,0,0,356,0
2/27/2022 12:00:00 AM,Kankakee,28556,6,0,0,356,0
2/28/2022 12:00:00 AM,Kankakee,28564,8,0,0,356,0
3/1/2022 12:00:00 AM,Kankakee,28572,8,0,0,356,0
3/2/2022 12:00:00 AM,Kankakee,28585,13,0,0,358,2
3/3/2022 12:00:00 AM,Kankakee,28609,24,0,0,358,0
3/4/2022 12:00:00 AM,Kankakee,28619,10,0,0,358,0
3/5/2022 12:00:00 AM,Kankakee,28626,7,0,0,358,0
3/6/2022 12:00:00 AM,Kankakee,28634,8,0,0,358,0
3/7/2022 12:00:00 AM,Kankakee,28635,1,0,0,359,1
3/8/2022 12:00:00 AM,Kankakee,28647,12,0,0,359,0
3/9/2022 12:00:00 AM,Kankakee,28653,6,0,0,359,0
3/10/2022 12:00:00 AM,Kankakee,28658,5,0,0,359,0
3/11/2022 12:00:00 AM,Kankakee,28662,4,0,0,359,0
3/12/2022 12:00:00 AM,Kankakee,28667,5,0,0,359,0
3/13/2022 12:00:00 AM,Kankakee,28667,0,0,0,359,0
3/14/2022 12:00:00 AM,Kankakee,28672,5,0,0,359,0
3/15/2022 12:00:00 AM,Kankakee,28685,13,0,0,360,1
3/16/2022 12:00:00 AM,Kankakee,28684,-1,0,0,360,0
3/17/2022 12:00:00 AM,Kankakee,28689,5,0,0,361,1
3/18/2022 12:00:00 AM,Kankakee,28697,8,0,0,362,1
3/19/2022 12:00:00 AM,Kankakee,28701,4,0,0,362,0
3/20/2022 12:00:00 AM,Kankakee,28703,2,0,0,362,0
3/21/2022 12:00:00 AM,Kankakee,28704,1,0,0,362,0
3/22/2022 12:00:00 AM,Kankakee,28707,3,0,0,364,2
3/23/2022 12:00:00 AM,Kankakee,28715,8,0,0,364,0
3/24/2022 12:00:00 AM,Kankakee,28718,3,0,0,364,0
3/25/2022 12:00:00 AM,Kankakee,28723,5,0,0,365,1
3/26/2022 12:00:00 AM,Kankakee,28727,4,0,0,365,0
3/27/2022 12:00:00 AM,Kankakee,28732,5,0,0,365,0
3/28/2022 12:00:00 AM,Kankakee,28736,4,0,0,365,0
3/29/2022 12:00:00 AM,Kankakee,28749,13,0,0,365,0
3/30/2022 12:00:00 AM,Kankakee,28759,10,0,0,365,0
3/31/2022 12:00:00 AM,Kankakee,28767,8,0,0,365,0
4/1/2022 12:00:00 AM,Kankakee,28773,6,0,0,365,0
4/2/2022 12:00:00 AM,Kankakee,28774,1,0,0,365,0
4/3/2022 12:00:00 AM,Kankakee,28778,4,0,0,365,0
4/4/2022 12:00:00 AM,Kankakee,28779,1,0,0,365,0
4/5/2022 12:00:00 AM,Kankakee,28792,13,0,0,365,0
4/6/2022 12:00:00 AM,Kankakee,28808,16,0,0,365,0
4/7/2022 12:00:00 AM,Kankakee,28819,11,0,0,365,0
4/8/2022 12:00:00 AM,Kankakee,28827,8,0,0,365,0
4/9/2022 12:00:00 AM,Kankakee,28831,4,0,0,365,0
4/10/2022 12:00:00 AM,Kankakee,28834,3,0,0,365,0
4/11/2022 12:00:00 AM,Kankakee,28841,7,0,0,365,0
4/12/2022 12:00:00 AM,Kankakee,28852,11,0,0,365,0
4/13/2022 12:00:00 AM,Kankakee,28856,4,0,0,365,0
4/14/2022 12:00:00 AM,Kankakee,28872,16,0,0,365,0
4/15/2022 12:00:00 AM,Kankakee,28885,13,0,0,365,0
4/16/2022 12:00:00 AM,Kankakee,28896,11,0,0,365,0
4/17/2022 12:00:00 AM,Kankakee,28902,6,0,0,365,0
4/18/2022 12:00:00 AM,Kankakee,28906,4,0,0,365,0
4/19/2022 12:00:00 AM,Kankakee,28913,7,0,0,365,0
4/20/2022 12:00:00 AM,Kankakee,28925,12,0,0,365,0
4/21/2022 12:00:00 AM,Kankakee,28931,6,0,0,365,0
4/22/2022 12:00:00 AM,Kankakee,28949,18,0,0,365,0
4/23/2022 12:00:00 AM,Kankakee,28956,7,0,0,365,0
4/24/2022 12:00:00 AM,Kankakee,28966,10,0,0,365,0
4/25/2022 12:00:00 AM,Kankakee,28974,8,0,0,365,0
4/26/2022 12:00:00 AM,Kankakee,28983,9,0,0,365,0
4/27/2022 12:00:00 AM,Kankakee,28998,15,0,0,365,0
4/28/2022 12:00:00 AM,Kankakee,29020,22,0,0,365,0
4/29/2022 12:00:00 AM,Kankakee,29027,7,0,0,365,0
4/30/2022 12:00:00 AM,Kankakee,29043,16,0,0,365,0
5/1/2022 12:00:00 AM,Kankakee,29048,5,0,0,365,0
5/2/2022 12:00:00 AM,Kankakee,29059,11,0,0,365,0
5/3/2022 12:00:00 AM,Kankakee,29083,24,0,0,365,0
5/4/2022 12:00:00 AM,Kankakee,29108,25,0,0,365,0
5/5/2022 12:00:00 AM,Kankakee,29119,11,0,0,365,0
5/6/2022 12:00:00 AM,Kankakee,29158,39,0,0,365,0
5/7/2022 12:00:00 AM,Kankakee,29190,32,0,0,365,0
5/8/2022 12:00:00 AM,Kankakee,29202,12,0,0,365,0
5/9/2022 12:00:00 AM,Kankakee,29216,14,0,0,365,0
5/10/2022 12:00:00 AM,Kankakee,29246,30,0,0,365,0
5/11/2022 12:00:00 AM,Kankakee,29284,38,0,0,365,0
5/12/2022 12:00:00 AM,Kankakee,29300,16,0,0,365,0
5/13/2022 12:00:00 AM,Kankakee,29350,50,0,0,365,0
5/14/2022 12:00:00 AM,Kankakee,29392,42,0,0,365,0
5/15/2022 12:00:00 AM,Kankakee,29417,25,0,0,365,0
5/16/2022 12:00:00 AM,Kankakee,29450,33,0,0,365,0
5/17/2022 12:00:00 AM,Kankakee,29501,51,0,0,365,0
5/18/2022 12:00:00 AM,Kankakee,29528,27,0,0,366,1
5/19/2022 12:00:00 AM,Kankakee,29569,41,0,0,366,0
5/20/2022 12:00:00 AM,Kankakee,29590,21,0,0,366,0
