Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Ford,11489,0,10.000000,6165,5614,0,7/22/2021 12:00:00 AM,0.4647919179734620024125452352,0.4232509047044632086851628468
Ford,11514,25,13.000000,6178,5628,0,7/23/2021 12:00:00 AM,0.4657720144752714113389626055,0.4243063932448733413751507841
Ford,11514,0,10.000000,6178,5628,0,7/23/2021 12:00:00 AM,0.4657720144752714113389626055,0.4243063932448733413751507841
Ford,11534,20,13.000000,6193,5633,0,7/24/2021 12:00:00 AM,0.4669028950542822677925211098,0.4246833534378769601930036188
Ford,11534,0,10.000000,6193,5633,0,7/24/2021 12:00:00 AM,0.4669028950542822677925211098,0.4246833534378769601930036188
Ford,11538,4,10.000000,6196,5634,0,7/25/2021 12:00:00 AM,0.4671290711700844390832328106,0.4247587454764776839565741858
Ford,11538,0,7.000000,6196,5634,0,7/25/2021 12:00:00 AM,0.4671290711700844390832328106,0.4247587454764776839565741858
Ford,11552,14,9.000000,6208,5637,0,7/26/2021 12:00:00 AM,0.468033775633293124246079614,0.4249849215922798552472858866
Ford,11552,0,5.000000,6208,5637,0,7/26/2021 12:00:00 AM,0.468033775633293124246079614,0.4249849215922798552472858866
Ford,11558,6,6.000000,6209,5642,0,7/27/2021 12:00:00 AM,0.4681091676718938480096501809,0.4253618817852834740651387214
Ford,11558,0,3.000000,6209,5642,0,7/27/2021 12:00:00 AM,0.4681091676718938480096501809,0.4253618817852834740651387214
Ford,11599,41,9.000000,6243,5650,0,7/28/2021 12:00:00 AM,0.4706724969843184559710494572,0.4259650180940892641737032569
Ford,11599,0,9.000000,6243,5650,0,7/28/2021 12:00:00 AM,0.4706724969843184559710494572,0.4259650180940892641737032569
Ford,11637,38,14.000000,6279,5653,0,7/29/2021 12:00:00 AM,0.4733866103739445114595898673,0.4261911942098914354644149578
Ford,11636,-1,12.000000,6279,5652,0,7/29/2021 12:00:00 AM,0.4733866103739445114595898673,0.4261158021712907117008443908
Ford,11677,41,18.000000,6298,5677,0,7/30/2021 12:00:00 AM,0.4748190591073582629674306393,0.4280006031363088057901085645
Ford,11676,-1,17.000000,6298,5676,0,7/30/2021 12:00:00 AM,0.4748190591073582629674306393,0.4279252110977080820265379976
Ford,11699,23,20.000000,6313,5686,0,7/31/2021 12:00:00 AM,0.4759499396863691194209891435,0.4286791314837153196622436671
Ford,11698,-1,14.000000,6313,5685,0,7/31/2021 12:00:00 AM,0.4759499396863691194209891435,0.4286037394451145958986731001
Ford,11703,5,15.000000,6316,5687,0,8/1/2021 12:00:00 AM,0.4761761158021712907117008444,0.428754523522316043425814234
Ford,11702,-1,9.000000,6316,5686,0,8/1/2021 12:00:00 AM,0.4761761158021712907117008444,0.4286791314837153196622436671
Ford,11712,10,11.000000,6322,5690,0,8/2/2021 12:00:00 AM,0.4766284680337756332931242461,0.4289806996381182147165259349
Ford,11711,-1,5.000000,6322,5689,0,8/2/2021 12:00:00 AM,0.4766284680337756332931242461,0.4289053075995174909529553679
Ford,11734,23,8.000000,6333,5702,0,8/3/2021 12:00:00 AM,0.4774577804583835946924004825,0.4298854041013268998793727382
Ford,11733,-1,5.000000,6333,5701,0,8/3/2021 12:00:00 AM,0.4774577804583835946924004825,0.4298100120627261761158021713
Ford,11739,6,6.000000,6337,5703,0,8/4/2021 12:00:00 AM,0.4777593486127864897466827503,0.4299607961399276236429433052
Ford,11738,-1,5.000000,6337,5702,0,8/4/2021 12:00:00 AM,0.4777593486127864897466827503,0.4298854041013268998793727382
Ford,11825,87,18.000000,6367,5760,0,8/5/2021 12:00:00 AM,0.4800211097708082026537997587,0.4342581423401688781664656212
Ford,11824,-1,16.000000,6367,5759,0,8/5/2021 12:00:00 AM,0.4800211097708082026537997587,0.4341827503015681544028950543
Ford,11854,30,20.000000,6388,5769,0,8/6/2021 12:00:00 AM,0.4816043425814234016887816647,0.4349366706875753920386007238
Ford,11853,-1,17.000000,6388,5768,0,8/6/2021 12:00:00 AM,0.4816043425814234016887816647,0.4348612786489746682750301568
Ford,11874,21,20.000000,6397,5780,0,8/7/2021 12:00:00 AM,0.4822828709288299155609167672,0.4357659831121833534378769602
Ford,11873,-1,19.000000,6397,5779,0,8/7/2021 12:00:00 AM,0.4822828709288299155609167672,0.4356905910735826296743063932
Ford,11889,16,22.000000,6411,5782,0,8/8/2021 12:00:00 AM,0.4833383594692400482509047045,0.4359167671893848009650180941
Ford,11888,-1,9.000000,6411,5781,0,8/8/2021 12:00:00 AM,0.4833383594692400482509047045,0.4358413751507840772014475271
Ford,11903,15,11.000000,6419,5788,0,8/9/2021 12:00:00 AM,0.48394149577804583835946924,0.4363691194209891435464414958
Ford,11902,-1,7.000000,6419,5787,0,8/9/2021 12:00:00 AM,0.48394149577804583835946924,0.4362937273823884197828709288
Ford,11912,10,8.000000,6426,5791,0,8/10/2021 12:00:00 AM,0.4844692400482509047044632087,0.4365952955367913148371531966
Ford,11911,-1,5.000000,6426,5790,0,8/10/2021 12:00:00 AM,0.4844692400482509047044632087,0.4365199034981905910735826297
Ford,11941,30,10.000000,6440,5807,0,8/11/2021 12:00:00 AM,0.485524728588661037394451146,0.4378015681544028950542822678
Ford,11940,-1,7.000000,6440,5806,0,8/11/2021 12:00:00 AM,0.485524728588661037394451146,0.4377261761158021712907117008
Ford,11973,33,12.000000,6463,5816,0,8/12/2021 12:00:00 AM,0.4872587454764776839565741858,0.4384800965018094089264173703
Ford,11972,-1,10.000000,6463,5815,0,8/12/2021 12:00:00 AM,0.4872587454764776839565741858,0.4384047044632086851628468034
Ford,11991,19,13.000000,6473,5825,0,8/13/2021 12:00:00 AM,0.4880126658624849215922798552,0.4391586248492159227985524729
Ford,11990,-1,11.000000,6473,5824,0,8/13/2021 12:00:00 AM,0.4880126658624849215922798552,0.4390832328106151990349819059
Ford,12024,34,16.000000,6488,5845,1,8/14/2021 12:00:00 AM,0.4891435464414957780458383595,0.4406664656212303980699638118
Ford,12023,-1,12.000000,6488,5844,1,8/14/2021 12:00:00 AM,0.4891435464414957780458383595,0.4405910735826296743063932449
Ford,12030,7,13.000000,6489,5850,1,8/15/2021 12:00:00 AM,0.4892189384800965018094089264,0.4410434258142340168878166466
Ford,12029,-1,8.000000,6489,5849,1,8/15/2021 12:00:00 AM,0.4892189384800965018094089264,0.4409680337756332931242460796
Ford,12038,9,9.000000,6493,5854,1,8/16/2021 12:00:00 AM,0.4895205066344993968636911942,0.4413449939686369119420989144
Ford,12037,-1,7.000000,6493,5853,1,8/16/2021 12:00:00 AM,0.4895205066344993968636911942,0.4412696019300361881785283474
Ford,12062,25,10.000000,6501,5868,4,8/17/2021 12:00:00 AM,0.4901236429433051869722557298,0.4424004825090470446320868516
Ford,12061,-1,5.000000,6501,5867,3,8/17/2021 12:00:00 AM,0.4901236429433051869722557298,0.4423250904704463208685162847
Ford,12077,16,8.000000,6509,5874,6,8/18/2021 12:00:00 AM,0.4907267792521109770808202654,0.4428528347406513872135102533
Ford,12077,0,7.000000,6509,5874,5,8/18/2021 12:00:00 AM,0.4907267792521109770808202654,0.4428528347406513872135102533
Ford,12138,61,16.000000,6522,5917,11,8/19/2021 12:00:00 AM,0.4917068757539203860072376357,0.4460946924004825090470446321
Ford,12138,0,14.000000,6522,5917,10,8/19/2021 12:00:00 AM,0.4917068757539203860072376357,0.4460946924004825090470446321
Ford,12165,27,18.000000,6530,5937,13,8/20/2021 12:00:00 AM,0.4923100120627261761158021713,0.447602533172496984318455971
Ford,12165,0,15.000000,6530,5937,12,8/20/2021 12:00:00 AM,0.4923100120627261761158021713,0.447602533172496984318455971
Ford,12180,15,17.000000,6537,5947,13,8/21/2021 12:00:00 AM,0.4928377563329312424607961399,0.4483564535585042219541616405
Ford,12180,0,15.000000,6537,5947,12,8/21/2021 12:00:00 AM,0.4928377563329312424607961399,0.4483564535585042219541616405
Ford,12183,3,15.000000,6538,5949,13,8/22/2021 12:00:00 AM,0.4929131483715319662243667069,0.4485072376357056694813027744
Ford,12183,0,6.000000,6538,5949,12,8/22/2021 12:00:00 AM,0.4929131483715319662243667069,0.4485072376357056694813027744
Ford,12210,27,10.000000,6551,5960,17,8/23/2021 12:00:00 AM,0.4938932448733413751507840772,0.4493365500603136308805790109
Ford,12209,-1,6.000000,6550,5960,16,8/23/2021 12:00:00 AM,0.4938178528347406513872135103,0.4493365500603136308805790109
Ford,12222,13,8.000000,6555,5966,19,8/24/2021 12:00:00 AM,0.494194813027744270205066345,0.4497889022919179734620024125
Ford,12221,-1,6.000000,6554,5966,18,8/24/2021 12:00:00 AM,0.494119420989143546441495778,0.4497889022919179734620024125
Ford,12253,32,10.000000,6569,5982,21,8/25/2021 12:00:00 AM,0.4952503015681544028950542823,0.4509951749095295536791314837
Ford,12252,-1,10.000000,6568,5982,20,8/25/2021 12:00:00 AM,0.4951749095295536791314837153,0.4509951749095295536791314837
Ford,12309,57,18.000000,6594,6007,27,8/26/2021 12:00:00 AM,0.497135102533172496984318456,0.4528799758745476477683956574
Ford,12308,-1,14.000000,6593,6007,26,8/26/2021 12:00:00 AM,0.497059710494571773220747889,0.4528799758745476477683956574
Ford,12334,26,18.000000,6605,6018,31,8/27/2021 12:00:00 AM,0.4979644149577804583835946924,0.4537092882991556091676718938
Ford,12333,-1,16.000000,6604,6018,30,8/27/2021 12:00:00 AM,0.4978890229191797346200241255,0.4537092882991556091676718938
Ford,12361,28,20.000000,6613,6038,33,8/28/2021 12:00:00 AM,0.498567551266586248492159228,0.4552171290711700844390832328
Ford,12360,-1,15.000000,6612,6038,32,8/28/2021 12:00:00 AM,0.498492159227985524728588661,0.4552171290711700844390832328
Ford,12368,8,17.000000,6615,6042,34,8/29/2021 12:00:00 AM,0.4987183353437876960193003619,0.4555186972255729794933655006
Ford,12367,-1,8.000000,6614,6042,33,8/29/2021 12:00:00 AM,0.4986429433051869722557297949,0.4555186972255729794933655006
Ford,12380,13,10.000000,6619,6049,35,8/30/2021 12:00:00 AM,0.4990199034981905910735826297,0.4560464414957780458383594692
Ford,12379,-1,6.000000,6618,6049,34,8/30/2021 12:00:00 AM,0.4989445114595898673100120627,0.4560464414957780458383594692
Ford,12405,26,10.000000,6634,6059,35,8/31/2021 12:00:00 AM,0.5001507840772014475271411339,0.4568003618817852834740651387
Ford,12404,-1,6.000000,6633,6059,34,8/31/2021 12:00:00 AM,0.5000753920386007237635705669,0.4568003618817852834740651387
Ford,12419,15,8.000000,6642,6065,35,9/1/2021 12:00:00 AM,0.5007539203860072376357056695,0.4572527141133896260554885404
Ford,12418,-1,7.000000,6641,6065,34,9/1/2021 12:00:00 AM,0.5006785283474065138721351025,0.4572527141133896260554885404
Ford,12527,109,23.000000,6706,6105,45,9/2/2021 12:00:00 AM,0.5055790108564535585042219542,0.4602683956574185765983112183
Ford,12526,-1,21.000000,6705,6105,44,9/2/2021 12:00:00 AM,0.5055036188178528347406513872,0.4602683956574185765983112183
Ford,12561,35,26.000000,6724,6123,46,9/3/2021 12:00:00 AM,0.5069360675512665862484921592,0.4616254523522316043425814234
Ford,12560,-1,22.000000,6723,6123,45,9/3/2021 12:00:00 AM,0.5068606755126658624849215923,0.4616254523522316043425814234
Ford,12570,10,24.000000,6728,6127,47,9/4/2021 12:00:00 AM,0.507237635705669481302774427,0.4619270205066344993968636912
Ford,12569,-1,21.000000,6727,6127,46,9/4/2021 12:00:00 AM,0.5071622436670687575392038601,0.4619270205066344993968636912
Ford,12575,6,22.000000,6731,6129,47,9/5/2021 12:00:00 AM,0.5074638118214716525934861279,0.4620778045838359469240048251
Ford,12574,-1,7.000000,6730,6129,46,9/5/2021 12:00:00 AM,0.5073884197828709288299155609,0.4620778045838359469240048251
Ford,12578,4,7.000000,6732,6131,47,9/6/2021 12:00:00 AM,0.5075392038600723763570566948,0.462228588661037394451145959
Ford,12577,-1,2.000000,6731,6131,46,9/6/2021 12:00:00 AM,0.5074638118214716525934861279,0.462228588661037394451145959
Ford,12617,40,8.000000,6752,6156,48,9/7/2021 12:00:00 AM,0.5090470446320868516284680338,0.4641133896260554885404101327
Ford,12616,-1,7.000000,6751,6156,47,9/7/2021 12:00:00 AM,0.5089716525934861278648974668,0.4641133896260554885404101327
Ford,12634,18,9.000000,6763,6164,48,9/8/2021 12:00:00 AM,0.5098763570566948130277442702,0.4647165259348612786489746683
Ford,12633,-1,8.000000,6762,6164,47,9/8/2021 12:00:00 AM,0.5098009650180940892641737033,0.4647165259348612786489746683
Ford,12670,37,14.000000,6777,6185,52,9/9/2021 12:00:00 AM,0.5109318455971049457177322075,0.4662997587454764776839565742
Ford,12669,-1,13.000000,6776,6185,51,9/9/2021 12:00:00 AM,0.5108564535585042219541616405,0.4662997587454764776839565742
Ford,12699,30,17.000000,6794,6197,55,9/10/2021 12:00:00 AM,0.5122135102533172496984318456,0.4672044632086851628468033776
Ford,12698,-1,12.000000,6793,6197,54,9/10/2021 12:00:00 AM,0.5121381182147165259348612786,0.4672044632086851628468033776
Ford,12705,7,13.000000,6795,6202,55,9/11/2021 12:00:00 AM,0.5122889022919179734620024125,0.4675814234016887816646562123
Ford,12704,-1,10.000000,6794,6202,54,9/11/2021 12:00:00 AM,0.5122135102533172496984318456,0.4675814234016887816646562123
Ford,12708,4,11.000000,6796,6203,56,9/12/2021 12:00:00 AM,0.5123642943305186972255729795,0.4676568154402895054282267793
Ford,12707,-1,5.000000,6795,6203,55,9/12/2021 12:00:00 AM,0.5122889022919179734620024125,0.4676568154402895054282267793
Ford,12737,30,10.000000,6817,6212,58,9/13/2021 12:00:00 AM,0.5139475271411338962605548854,0.4683353437876960193003618818
Ford,12736,-1,5.000000,6816,6212,57,9/13/2021 12:00:00 AM,0.5138721351025331724969843185,0.4683353437876960193003618818
Ford,12749,13,7.000000,6824,6216,59,9/14/2021 12:00:00 AM,0.514475271411338962605548854,0.4686369119420989143546441496
Ford,12748,-1,6.000000,6823,6216,58,9/14/2021 12:00:00 AM,0.5143998793727382388419782871,0.4686369119420989143546441496
Ford,12765,17,9.000000,6831,6224,61,9/15/2021 12:00:00 AM,0.5150030156815440289505428227,0.4692400482509047044632086852
Ford,12763,-2,8.000000,6830,6223,60,9/15/2021 12:00:00 AM,0.5149276236429433051869722557,0.4691646562123039806996381182
Ford,12827,64,17.000000,6859,6256,67,9/16/2021 12:00:00 AM,0.5171139927623642943305186972,0.4716525934861278648974668275
Ford,12825,-2,13.000000,6858,6255,66,9/16/2021 12:00:00 AM,0.5170386007237635705669481303,0.4715772014475271411338962606
Ford,12851,26,16.000000,6873,6267,67,9/17/2021 12:00:00 AM,0.5181694813027744270205066345,0.4724819059107358262967430639
Ford,12849,-2,14.000000,6872,6266,66,9/17/2021 12:00:00 AM,0.5180940892641737032569360676,0.472406513872135102533172497
Ford,12857,8,16.000000,6877,6270,67,9/18/2021 12:00:00 AM,0.5184710494571773220747889023,0.4727080820265379975874547648
Ford,12855,-2,13.000000,6876,6269,66,9/18/2021 12:00:00 AM,0.5183956574185765983112183353,0.4726326899879372738238841978
Ford,12859,4,14.000000,6877,6272,67,9/19/2021 12:00:00 AM,0.5184710494571773220747889023,0.4728588661037394451145958987
Ford,12857,-2,4.000000,6876,6271,66,9/19/2021 12:00:00 AM,0.5183956574185765983112183353,0.4727834740651387213510253317
Ford,12888,31,9.000000,6891,6287,69,9/20/2021 12:00:00 AM,0.5195265379975874547647768396,0.4739897466827503015681544029
Ford,12886,-2,5.000000,6890,6286,68,9/20/2021 12:00:00 AM,0.5194511459589867310012062726,0.4739143546441495778045838359
Ford,12899,13,7.000000,6896,6293,69,9/21/2021 12:00:00 AM,0.5199034981905910735826296743,0.4744420989143546441495778046
Ford,12897,-2,6.000000,6895,6292,68,9/21/2021 12:00:00 AM,0.5198281061519903498190591074,0.4743667068757539203860072376
Ford,12927,30,10.000000,6910,6307,71,9/22/2021 12:00:00 AM,0.5209589867310012062726176116,0.4754975874547647768395657419
Ford,12925,-2,9.000000,6909,6306,70,9/22/2021 12:00:00 AM,0.5208835946924004825090470446,0.4754221954161640530759951749
Ford,12971,46,16.000000,6921,6335,77,9/23/2021 12:00:00 AM,0.521788299155609167671893848,0.4776085645355850422195416164
Ford,12969,-2,12.000000,6920,6334,76,9/23/2021 12:00:00 AM,0.5217129071170084439083232811,0.4775331724969843184559710495
Ford,13002,33,17.000000,6932,6346,86,9/24/2021 12:00:00 AM,0.5226176115802171290711700844,0.4784378769601930036188178528
Ford,13000,-2,14.000000,6931,6345,85,9/24/2021 12:00:00 AM,0.5225422195416164053075995175,0.4783624849215922798552472859
Ford,13006,6,16.000000,6934,6347,87,9/25/2021 12:00:00 AM,0.5227683956574185765983112183,0.4785132689987937273823884198
Ford,13004,-2,11.000000,6933,6346,86,9/25/2021 12:00:00 AM,0.5226930036188178528347406514,0.4784378769601930036188178528
Ford,13010,6,12.000000,6934,6350,88,9/26/2021 12:00:00 AM,0.5227683956574185765983112183,0.4787394451145958986731001206
Ford,13008,-2,5.000000,6933,6349,87,9/26/2021 12:00:00 AM,0.5226930036188178528347406514,0.4786640530759951749095295537
Ford,13032,24,9.000000,6939,6358,97,9/27/2021 12:00:00 AM,0.5231453558504221954161640531,0.4793425814234016887816646562
Ford,13030,-2,4.000000,6938,6357,96,9/27/2021 12:00:00 AM,0.5230699638118214716525934861,0.4792671893848009650180940893
Ford,13059,29,8.000000,6945,6366,110,9/28/2021 12:00:00 AM,0.5235977080820265379975874548,0.4799457177322074788902291918
Ford,13057,-2,7.000000,6944,6365,109,9/28/2021 12:00:00 AM,0.5235223160434258142340168878,0.4798703256936067551266586248
Ford,13075,18,10.000000,6947,6370,120,9/29/2021 12:00:00 AM,0.5237484921592279855247285887,0.4802472858866103739445114596
Ford,13073,-2,9.000000,6946,6369,119,9/29/2021 12:00:00 AM,0.5236731001206272617611580217,0.4801718938480096501809408926
Ford,13156,83,21.000000,6948,6390,179,9/30/2021 12:00:00 AM,0.5238238841978287092882991556,0.4817551266586248492159227986
Ford,13154,-2,17.000000,6947,6389,178,9/30/2021 12:00:00 AM,0.5237484921592279855247285887,0.4816797346200241254523522316
Ford,13184,30,22.000000,6957,6402,187,10/1/2021 12:00:00 AM,0.5245024125452352231604342581,0.4826598311218335343787696019
Ford,13181,-3,17.000000,6955,6401,186,10/1/2021 12:00:00 AM,0.5243516284680337756332931242,0.482584439083232810615199035
Ford,13201,20,21.000000,6961,6409,193,10/2/2021 12:00:00 AM,0.5248039806996381182147165259,0.4831875753920386007237635706
Ford,13198,-3,18.000000,6959,6408,192,10/2/2021 12:00:00 AM,0.524653196622436670687575392,0.4831121833534378769601930036
Ford,13205,7,19.000000,6961,6412,194,10/3/2021 12:00:00 AM,0.5248039806996381182147165259,0.4834137515078407720144752714
Ford,13202,-3,7.000000,6959,6411,193,10/3/2021 12:00:00 AM,0.524653196622436670687575392,0.4833383594692400482509047045
Ford,13251,49,14.000000,6973,6431,209,10/4/2021 12:00:00 AM,0.5257086851628468033775633293,0.4848462002412545235223160434
Ford,13248,-3,9.000000,6971,6430,208,10/4/2021 12:00:00 AM,0.5255579010856453558504221954,0.4847708082026537997587454765
Ford,13280,32,14.000000,6974,6435,232,10/5/2021 12:00:00 AM,0.5257840772014475271411338963,0.4851477683956574185765983112
Ford,13277,-3,11.000000,6972,6434,231,10/5/2021 12:00:00 AM,0.5256332931242460796139927624,0.4850723763570566948130277443
Ford,13322,45,18.000000,6981,6444,257,10/6/2021 12:00:00 AM,0.5263118214716525934861278649,0.4858262967430639324487334138
Ford,13319,-3,16.000000,6979,6443,256,10/6/2021 12:00:00 AM,0.526161037394451145958986731,0.4857509047044632086851628468
Ford,13430,111,33.000000,6993,6462,333,10/7/2021 12:00:00 AM,0.5272165259348612786489746683,0.4871833534378769601930036188
Ford,13427,-3,25.000000,6991,6461,332,10/7/2021 12:00:00 AM,0.5270657418576598311218335344,0.4871079613992762364294330519
Ford,13442,15,28.000000,6996,6468,337,10/8/2021 12:00:00 AM,0.5274427020506634499396863691,0.4876357056694813027744270205
Ford,13439,-3,23.000000,6994,6467,336,10/8/2021 12:00:00 AM,0.5272919179734620024125452352,0.4875603136308805790108564536
Ford,13449,10,25.000000,7000,6469,339,10/9/2021 12:00:00 AM,0.5277442702050663449939686369,0.4877110977080820265379975875
Ford,13446,-3,18.000000,6998,6468,338,10/9/2021 12:00:00 AM,0.527593486127864897466827503,0.4876357056694813027744270205
Ford,13452,6,19.000000,7001,6470,340,10/10/2021 12:00:00 AM,0.5278196622436670687575392039,0.4877864897466827503015681544
Ford,13449,-3,3.000000,6999,6469,339,10/10/2021 12:00:00 AM,0.52766887816646562123039807,0.4877110977080820265379975875
Ford,13473,24,7.000000,7005,6478,349,10/11/2021 12:00:00 AM,0.5281212303980699638118214717,0.48838962605548854041013269
Ford,13470,-3,4.000000,7003,6477,348,10/11/2021 12:00:00 AM,0.5279704463208685162846803378,0.488314234016887816646562123
Ford,13515,45,11.000000,7009,6496,371,10/12/2021 12:00:00 AM,0.5284227985524728588661037394,0.4897466827503015681544028951
Ford,13513,-2,9.000000,7007,6495,370,10/12/2021 12:00:00 AM,0.5282720144752714113389626055,0.4896712907117008443908323281
Ford,13548,35,15.000000,7017,6502,390,10/13/2021 12:00:00 AM,0.529025934861278648974668275,0.4901990349819059107358262967
Ford,13546,-2,13.000000,7015,6501,389,10/13/2021 12:00:00 AM,0.5288751507840772014475271411,0.4901236429433051869722557298
Ford,13630,84,26.000000,7026,6509,453,10/14/2021 12:00:00 AM,0.5297044632086851628468033776,0.4907267792521109770808202654
Ford,13628,-2,22.000000,7024,6508,452,10/14/2021 12:00:00 AM,0.5295536791314837153196622437,0.4906513872135102533172496984
Ford,13652,24,26.000000,7030,6514,467,10/15/2021 12:00:00 AM,0.5300060313630880579010856454,0.4911037394451145958986731001
Ford,13650,-2,19.000000,7028,6513,466,10/15/2021 12:00:00 AM,0.5298552472858866103739445115,0.4910283474065138721351025332
Ford,13680,30,24.000000,7037,6527,477,10/16/2021 12:00:00 AM,0.530533775633293124246079614,0.4920838359469240048250904704
Ford,13678,-2,19.000000,7035,6526,476,10/16/2021 12:00:00 AM,0.5303829915560916767189384801,0.4920084439083232810615199035
Ford,13680,2,19.000000,7037,6527,477,10/17/2021 12:00:00 AM,0.530533775633293124246079614,0.4920838359469240048250904704
Ford,13678,-2,7.000000,7035,6526,476,10/17/2021 12:00:00 AM,0.5303829915560916767189384801,0.4920084439083232810615199035
Ford,13744,66,17.000000,7044,6536,526,10/18/2021 12:00:00 AM,0.5310615199034981905910735826,0.492762364294330518697225573
Ford,13742,-2,13.000000,7042,6535,525,10/18/2021 12:00:00 AM,0.5309107358262967430639324487,0.492686972255729794933655006
Ford,13773,31,18.000000,7052,6538,545,10/19/2021 12:00:00 AM,0.5316646562123039806996381182,0.4929131483715319662243667069
Ford,13771,-2,13.000000,7050,6537,544,10/19/2021 12:00:00 AM,0.5315138721351025331724969843,0.4928377563329312424607961399
Ford,13800,29,17.000000,7057,6544,560,10/20/2021 12:00:00 AM,0.532041616405307599517490953,0.4933655006031363088057901086
Ford,13798,-2,17.000000,7055,6543,559,10/20/2021 12:00:00 AM,0.5318908323281061519903498191,0.4932901085645355850422195416
Ford,13866,68,27.000000,7062,6550,615,10/21/2021 12:00:00 AM,0.5324185765983112183353437877,0.4938178528347406513872135103
Ford,13864,-2,17.000000,7060,6549,614,10/21/2021 12:00:00 AM,0.5322677925211097708082026538,0.4937424607961399276236429433
Ford,13916,52,25.000000,7067,6559,652,10/22/2021 12:00:00 AM,0.5327955367913148371531966224,0.4944963811821471652593486128
Ford,13914,-2,20.000000,7065,6557,652,10/22/2021 12:00:00 AM,0.5326447527141133896260554885,0.4943455971049457177322074789
Ford,13921,7,21.000000,7069,6560,654,10/23/2021 12:00:00 AM,0.5329463208685162846803377563,0.4945717732207478890229191797
Ford,13919,-2,17.000000,7067,6558,654,10/23/2021 12:00:00 AM,0.5327955367913148371531966224,0.4944209891435464414957780458
Ford,13926,7,18.000000,7071,6562,656,10/24/2021 12:00:00 AM,0.5330971049457177322074788902,0.4947225572979493365500603136
Ford,13924,-2,8.000000,7069,6560,656,10/24/2021 12:00:00 AM,0.5329463208685162846803377563,0.4945717732207478890229191797
Ford,13957,33,13.000000,7073,6568,679,10/25/2021 12:00:00 AM,0.5332478890229191797346200241,0.4951749095295536791314837153
Ford,13955,-2,6.000000,7071,6566,679,10/25/2021 12:00:00 AM,0.5330971049457177322074788902,0.4950241254523522316043425814
Ford,14024,69,16.000000,7080,6572,734,10/26/2021 12:00:00 AM,0.5337756332931242460796139928,0.4954764776839565741857659831
Ford,14022,-2,14.000000,7078,6570,734,10/26/2021 12:00:00 AM,0.5336248492159227985524728589,0.4953256936067551266586248492
Ford,14099,77,26.000000,7082,6580,799,10/27/2021 12:00:00 AM,0.5339264173703256936067551267,0.4960796139927623642943305187
Ford,14097,-2,24.000000,7080,6578,799,10/27/2021 12:00:00 AM,0.5337756332931242460796139928,0.4959288299155609167671893848
Ford,14223,126,43.000000,7086,6586,913,10/28/2021 12:00:00 AM,0.5342279855247285886610373945,0.4965319662243667068757539204
Ford,14221,-2,38.000000,7084,6584,913,10/28/2021 12:00:00 AM,0.5340772014475271411338962606,0.4963811821471652593486127865
Ford,14267,46,45.000000,7091,6592,946,10/29/2021 12:00:00 AM,0.5346049457177322074788902292,0.4969843184559710494571773221
Ford,14265,-2,34.000000,7089,6590,946,10/29/2021 12:00:00 AM,0.5344541616405307599517490953,0.4968335343787696019300361882
Ford,14282,17,37.000000,7091,6595,958,10/30/2021 12:00:00 AM,0.5346049457177322074788902292,0.4972104945717732207478890229
Ford,14280,-2,26.000000,7089,6593,958,10/30/2021 12:00:00 AM,0.5344541616405307599517490953,0.497059710494571773220747889
Ford,14292,12,28.000000,7092,6597,965,10/31/2021 12:00:00 AM,0.5346803377563329312424607961,0.4973612786489746682750301568
Ford,14290,-2,10.000000,7090,6595,965,10/31/2021 12:00:00 AM,0.5345295536791314837153196622,0.4972104945717732207478890229
Ford,14334,44,16.000000,7098,6606,993,11/1/2021 12:00:00 AM,0.5351326899879372738238841978,0.4980398069963811821471652593
Ford,14332,-2,9.000000,7096,6604,993,11/1/2021 12:00:00 AM,0.5349819059107358262967430639,0.4978890229191797346200241255
Ford,14366,34,14.000000,7103,6609,1017,11/2/2021 12:00:00 AM,0.5355096501809408926417370326,0.4982659831121833534378769602
Ford,14364,-2,12.000000,7101,6607,1017,11/2/2021 12:00:00 AM,0.5353588661037394451145958987,0.4981151990349819059107358263
Ford,14384,20,15.000000,7104,6612,1031,11/3/2021 12:00:00 AM,0.5355850422195416164053075995,0.498492159227985524728588661
Ford,14382,-2,13.000000,7102,6610,1031,11/3/2021 12:00:00 AM,0.5354342581423401688781664656,0.4983413751507840772014475271
Ford,14467,85,25.000000,7108,6631,1091,11/4/2021 12:00:00 AM,0.5358866103739445114595898673,0.4999246079613992762364294331
Ford,14465,-2,19.000000,7106,6629,1091,11/4/2021 12:00:00 AM,0.5357358262967430639324487334,0.4997738238841978287092882992
Ford,14529,64,28.000000,7115,6636,1141,11/5/2021 12:00:00 AM,0.5364143546441495778045838359,0.5003015681544028950542822678
Ford,14527,-2,23.000000,7113,6634,1141,11/5/2021 12:00:00 AM,0.5362635705669481302774427021,0.5001507840772014475271411339
Ford,14549,22,26.000000,7121,6639,1152,11/6/2021 12:00:00 AM,0.5368667068757539203860072376,0.5005277442702050663449939686
Ford,14547,-2,23.000000,7119,6637,1152,11/6/2021 12:00:00 AM,0.5367159227985524728588661037,0.5003769601930036188178528347
