Data is Provisional and subject to change. Data presented is reported as of 4/23/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/21/2021 12:00:00 AM,Sangamon,17870,64,0,0,230,0
4/22/2021 12:00:00 AM,Sangamon,17912,42,0,0,230,0
4/23/2021 12:00:00 AM,Sangamon,18000,88,0,0,231,1
4/24/2021 12:00:00 AM,Sangamon,18027,27,0,0,232,1
4/25/2021 12:00:00 AM,Sangamon,18074,47,0,0,232,0
4/26/2021 12:00:00 AM,Sangamon,18106,32,0,0,232,0
4/27/2021 12:00:00 AM,Sangamon,18141,35,0,0,232,0
4/28/2021 12:00:00 AM,Sangamon,18192,51,0,0,232,0
4/29/2021 12:00:00 AM,Sangamon,18231,39,0,0,232,0
4/30/2021 12:00:00 AM,Sangamon,18303,72,0,0,232,0
5/1/2021 12:00:00 AM,Sangamon,18338,35,0,0,232,0
5/2/2021 12:00:00 AM,Sangamon,18363,25,0,0,232,0
5/3/2021 12:00:00 AM,Sangamon,18387,24,0,0,232,0
5/4/2021 12:00:00 AM,Sangamon,18437,50,0,0,233,1
5/5/2021 12:00:00 AM,Sangamon,18491,54,0,0,233,0
5/6/2021 12:00:00 AM,Sangamon,18530,39,0,0,234,1
5/7/2021 12:00:00 AM,Sangamon,18572,42,0,0,234,0
5/8/2021 12:00:00 AM,Sangamon,18600,28,0,0,234,0
5/9/2021 12:00:00 AM,Sangamon,18625,25,0,0,234,0
5/10/2021 12:00:00 AM,Sangamon,18648,23,0,0,234,0
5/11/2021 12:00:00 AM,Sangamon,18656,8,0,0,234,0
5/12/2021 12:00:00 AM,Sangamon,18698,42,0,0,234,0
5/13/2021 12:00:00 AM,Sangamon,18724,26,0,0,234,0
5/14/2021 12:00:00 AM,Sangamon,18762,38,0,0,234,0
5/15/2021 12:00:00 AM,Sangamon,18807,45,0,0,234,0
5/16/2021 12:00:00 AM,Sangamon,18823,16,0,0,234,0
5/17/2021 12:00:00 AM,Sangamon,18831,8,0,0,234,0
5/18/2021 12:00:00 AM,Sangamon,18843,12,0,0,234,0
5/19/2021 12:00:00 AM,Sangamon,18864,21,0,0,234,0
5/20/2021 12:00:00 AM,Sangamon,18888,24,0,0,235,1
5/21/2021 12:00:00 AM,Sangamon,18908,20,0,0,236,1
5/22/2021 12:00:00 AM,Sangamon,18920,12,0,0,237,1
5/23/2021 12:00:00 AM,Sangamon,18931,11,0,0,237,0
5/24/2021 12:00:00 AM,Sangamon,18943,12,0,0,237,0
5/25/2021 12:00:00 AM,Sangamon,18950,7,0,0,237,0
5/26/2021 12:00:00 AM,Sangamon,18958,8,0,0,237,0
5/27/2021 12:00:00 AM,Sangamon,18970,12,0,0,237,0
5/28/2021 12:00:00 AM,Sangamon,18981,11,0,0,237,0
5/29/2021 12:00:00 AM,Sangamon,18993,12,0,0,237,0
5/30/2021 12:00:00 AM,Sangamon,18999,6,0,0,237,0
5/31/2021 12:00:00 AM,Sangamon,19002,3,0,0,237,0
6/1/2021 12:00:00 AM,Sangamon,19008,6,0,0,237,0
6/2/2021 12:00:00 AM,Sangamon,19009,1,0,0,237,0
6/3/2021 12:00:00 AM,Sangamon,19012,3,0,0,237,0
6/4/2021 12:00:00 AM,Sangamon,19018,6,0,0,237,0
6/5/2021 12:00:00 AM,Sangamon,19025,7,0,0,237,0
6/6/2021 12:00:00 AM,Sangamon,19031,6,0,0,237,0
6/7/2021 12:00:00 AM,Sangamon,19032,1,0,0,237,0
6/8/2021 12:00:00 AM,Sangamon,19035,3,0,0,237,0
6/9/2021 12:00:00 AM,Sangamon,19046,11,0,0,237,0
6/10/2021 12:00:00 AM,Sangamon,19050,4,0,0,237,0
6/11/2021 12:00:00 AM,Sangamon,19063,13,0,0,237,0
6/12/2021 12:00:00 AM,Sangamon,19066,3,0,0,237,0
6/13/2021 12:00:00 AM,Sangamon,19071,5,0,0,237,0
6/14/2021 12:00:00 AM,Sangamon,19073,2,0,0,237,0
6/15/2021 12:00:00 AM,Sangamon,19075,2,0,0,237,0
6/16/2021 12:00:00 AM,Sangamon,19087,12,0,0,239,2
6/17/2021 12:00:00 AM,Sangamon,19092,5,0,0,239,0
6/18/2021 12:00:00 AM,Sangamon,19094,2,0,0,240,1
6/19/2021 12:00:00 AM,Sangamon,19095,1,0,0,240,0
6/20/2021 12:00:00 AM,Sangamon,19099,4,0,0,240,0
6/21/2021 12:00:00 AM,Sangamon,19103,4,0,0,240,0
6/22/2021 12:00:00 AM,Sangamon,19104,1,0,0,240,0
6/23/2021 12:00:00 AM,Sangamon,19112,8,0,0,240,0
6/24/2021 12:00:00 AM,Sangamon,19117,5,0,0,240,0
6/25/2021 12:00:00 AM,Sangamon,19137,20,0,0,240,0
6/26/2021 12:00:00 AM,Sangamon,19141,4,0,0,240,0
6/27/2021 12:00:00 AM,Sangamon,19145,4,0,0,240,0
6/28/2021 12:00:00 AM,Sangamon,19147,2,0,0,240,0
6/29/2021 12:00:00 AM,Sangamon,19149,2,0,0,240,0
6/30/2021 12:00:00 AM,Sangamon,19155,6,0,0,240,0
7/1/2021 12:00:00 AM,Sangamon,19160,5,0,0,240,0
7/2/2021 12:00:00 AM,Sangamon,19165,5,0,0,240,0
7/3/2021 12:00:00 AM,Sangamon,19173,8,0,0,240,0
7/4/2021 12:00:00 AM,Sangamon,19183,10,0,0,240,0
7/5/2021 12:00:00 AM,Sangamon,19192,9,0,0,240,0
7/6/2021 12:00:00 AM,Sangamon,19205,13,0,0,240,0
7/7/2021 12:00:00 AM,Sangamon,19213,8,0,0,240,0
7/8/2021 12:00:00 AM,Sangamon,19224,11,0,0,241,1
7/9/2021 12:00:00 AM,Sangamon,19233,9,0,0,241,0
7/10/2021 12:00:00 AM,Sangamon,19261,28,0,0,242,1
7/11/2021 12:00:00 AM,Sangamon,19283,22,0,0,242,0
7/12/2021 12:00:00 AM,Sangamon,19291,8,0,0,242,0
7/13/2021 12:00:00 AM,Sangamon,19300,9,0,0,243,1
7/14/2021 12:00:00 AM,Sangamon,19315,15,0,0,243,0
7/15/2021 12:00:00 AM,Sangamon,19320,5,0,0,243,0
7/16/2021 12:00:00 AM,Sangamon,19331,11,0,0,243,0
7/17/2021 12:00:00 AM,Sangamon,19340,9,0,0,243,0
7/18/2021 12:00:00 AM,Sangamon,19359,19,0,0,243,0
7/19/2021 12:00:00 AM,Sangamon,19372,13,0,0,243,0
7/20/2021 12:00:00 AM,Sangamon,19383,11,0,0,244,1
7/21/2021 12:00:00 AM,Sangamon,19404,21,0,0,245,1
7/22/2021 12:00:00 AM,Sangamon,19437,33,0,0,245,0
7/23/2021 12:00:00 AM,Sangamon,19474,37,0,0,245,0
7/24/2021 12:00:00 AM,Sangamon,19498,24,0,0,245,0
7/25/2021 12:00:00 AM,Sangamon,19528,30,0,0,245,0
7/26/2021 12:00:00 AM,Sangamon,19549,21,0,0,245,0
7/27/2021 12:00:00 AM,Sangamon,19585,36,0,0,245,0
7/28/2021 12:00:00 AM,Sangamon,19672,87,0,0,245,0
7/29/2021 12:00:00 AM,Sangamon,19714,42,0,0,245,0
7/30/2021 12:00:00 AM,Sangamon,19759,45,0,0,246,1
7/31/2021 12:00:00 AM,Sangamon,19840,81,0,0,247,1
8/1/2021 12:00:00 AM,Sangamon,19928,88,0,0,247,0
8/2/2021 12:00:00 AM,Sangamon,19982,54,0,0,247,0
8/3/2021 12:00:00 AM,Sangamon,20031,49,0,0,247,0
8/4/2021 12:00:00 AM,Sangamon,20105,74,0,0,248,1
8/5/2021 12:00:00 AM,Sangamon,20192,87,0,0,248,0
8/6/2021 12:00:00 AM,Sangamon,20246,54,0,0,249,1
8/7/2021 12:00:00 AM,Sangamon,20401,155,0,0,249,0
8/8/2021 12:00:00 AM,Sangamon,20459,58,0,0,249,0
8/9/2021 12:00:00 AM,Sangamon,20571,112,0,0,249,0
8/10/2021 12:00:00 AM,Sangamon,20626,55,0,0,249,0
8/11/2021 12:00:00 AM,Sangamon,20733,107,0,0,249,0
8/12/2021 12:00:00 AM,Sangamon,20835,102,0,0,249,0
8/13/2021 12:00:00 AM,Sangamon,20958,123,0,0,249,0
8/14/2021 12:00:00 AM,Sangamon,21088,130,0,0,249,0
8/15/2021 12:00:00 AM,Sangamon,21140,52,0,0,249,0
8/16/2021 12:00:00 AM,Sangamon,21178,38,0,0,249,0
8/17/2021 12:00:00 AM,Sangamon,21329,151,0,0,250,1
8/18/2021 12:00:00 AM,Sangamon,21446,117,0,0,250,0
8/19/2021 12:00:00 AM,Sangamon,21567,121,0,0,250,0
8/20/2021 12:00:00 AM,Sangamon,21674,107,0,0,250,0
8/21/2021 12:00:00 AM,Sangamon,21794,120,0,0,250,0
8/22/2021 12:00:00 AM,Sangamon,21880,86,0,0,250,0
8/23/2021 12:00:00 AM,Sangamon,21933,53,0,0,250,0
8/24/2021 12:00:00 AM,Sangamon,21975,42,0,0,250,0
8/25/2021 12:00:00 AM,Sangamon,22100,125,0,0,250,0
8/26/2021 12:00:00 AM,Sangamon,22225,125,0,0,251,1
8/27/2021 12:00:00 AM,Sangamon,22288,63,0,0,251,0
8/28/2021 12:00:00 AM,Sangamon,22395,107,0,0,252,1
8/29/2021 12:00:00 AM,Sangamon,22530,135,0,0,252,0
8/30/2021 12:00:00 AM,Sangamon,22570,40,0,0,252,0
8/31/2021 12:00:00 AM,Sangamon,22699,129,0,0,252,0
9/1/2021 12:00:00 AM,Sangamon,22807,108,0,0,253,1
9/2/2021 12:00:00 AM,Sangamon,22905,98,0,0,253,0
9/3/2021 12:00:00 AM,Sangamon,23063,158,0,0,254,1
9/4/2021 12:00:00 AM,Sangamon,23149,86,0,0,254,0
9/5/2021 12:00:00 AM,Sangamon,23224,75,0,0,255,1
9/6/2021 12:00:00 AM,Sangamon,23279,55,0,0,255,0
9/7/2021 12:00:00 AM,Sangamon,23351,72,0,0,255,0
9/8/2021 12:00:00 AM,Sangamon,23413,62,0,0,255,0
9/9/2021 12:00:00 AM,Sangamon,23537,124,0,0,255,0
9/10/2021 12:00:00 AM,Sangamon,23643,106,0,0,258,3
9/11/2021 12:00:00 AM,Sangamon,23766,123,0,0,262,4
9/12/2021 12:00:00 AM,Sangamon,23866,100,0,0,262,0
9/13/2021 12:00:00 AM,Sangamon,23940,74,0,0,262,0
9/14/2021 12:00:00 AM,Sangamon,24026,86,0,0,264,2
9/15/2021 12:00:00 AM,Sangamon,24108,82,0,0,264,0
9/16/2021 12:00:00 AM,Sangamon,24210,102,0,0,266,2
9/17/2021 12:00:00 AM,Sangamon,24263,53,0,0,266,0
9/18/2021 12:00:00 AM,Sangamon,24340,77,0,0,266,0
9/19/2021 12:00:00 AM,Sangamon,24414,74,0,0,268,2
9/20/2021 12:00:00 AM,Sangamon,24472,58,0,0,268,0
9/21/2021 12:00:00 AM,Sangamon,24514,42,0,0,268,0
9/22/2021 12:00:00 AM,Sangamon,24588,74,0,0,271,3
9/23/2021 12:00:00 AM,Sangamon,24663,75,0,0,271,0
9/24/2021 12:00:00 AM,Sangamon,24718,55,0,0,273,2
9/25/2021 12:00:00 AM,Sangamon,24775,57,0,0,274,1
9/26/2021 12:00:00 AM,Sangamon,24793,18,0,0,275,1
9/27/2021 12:00:00 AM,Sangamon,24861,68,0,0,275,0
9/28/2021 12:00:00 AM,Sangamon,24917,56,0,0,276,1
9/29/2021 12:00:00 AM,Sangamon,24978,61,0,0,276,0
9/30/2021 12:00:00 AM,Sangamon,25019,41,0,0,280,4
10/1/2021 12:00:00 AM,Sangamon,25099,80,0,0,282,2
10/2/2021 12:00:00 AM,Sangamon,25155,56,0,0,283,1
10/3/2021 12:00:00 AM,Sangamon,25184,29,0,0,283,0
10/4/2021 12:00:00 AM,Sangamon,25223,39,0,0,283,0
10/5/2021 12:00:00 AM,Sangamon,25240,17,0,0,283,0
10/6/2021 12:00:00 AM,Sangamon,25294,54,0,0,283,0
10/7/2021 12:00:00 AM,Sangamon,25331,37,0,0,283,0
10/8/2021 12:00:00 AM,Sangamon,25381,50,0,0,283,0
10/9/2021 12:00:00 AM,Sangamon,25400,19,0,0,283,0
10/10/2021 12:00:00 AM,Sangamon,25444,44,0,0,283,0
10/11/2021 12:00:00 AM,Sangamon,25482,38,0,0,283,0
10/12/2021 12:00:00 AM,Sangamon,25501,19,0,0,283,0
10/13/2021 12:00:00 AM,Sangamon,25563,62,0,0,283,0
10/14/2021 12:00:00 AM,Sangamon,25584,21,0,0,283,0
10/15/2021 12:00:00 AM,Sangamon,25613,29,0,0,284,1
10/16/2021 12:00:00 AM,Sangamon,25643,30,0,0,284,0
10/17/2021 12:00:00 AM,Sangamon,25673,30,0,0,284,0
10/18/2021 12:00:00 AM,Sangamon,25682,9,0,0,284,0
10/19/2021 12:00:00 AM,Sangamon,25719,37,0,0,285,1
10/20/2021 12:00:00 AM,Sangamon,25754,35,0,0,285,0
10/21/2021 12:00:00 AM,Sangamon,25767,13,0,0,287,2
10/22/2021 12:00:00 AM,Sangamon,25818,51,0,0,287,0
10/23/2021 12:00:00 AM,Sangamon,25847,29,0,0,287,0
10/24/2021 12:00:00 AM,Sangamon,25878,31,0,0,287,0
10/25/2021 12:00:00 AM,Sangamon,25898,20,0,0,287,0
10/26/2021 12:00:00 AM,Sangamon,25919,21,0,0,287,0
10/27/2021 12:00:00 AM,Sangamon,25942,23,0,0,288,1
10/28/2021 12:00:00 AM,Sangamon,25979,37,0,0,289,1
10/29/2021 12:00:00 AM,Sangamon,26008,29,0,0,289,0
10/30/2021 12:00:00 AM,Sangamon,26051,43,0,0,289,0
10/31/2021 12:00:00 AM,Sangamon,26070,19,0,0,289,0
11/1/2021 12:00:00 AM,Sangamon,26083,13,0,0,289,0
11/2/2021 12:00:00 AM,Sangamon,26101,18,0,0,290,1
11/3/2021 12:00:00 AM,Sangamon,26108,7,0,0,290,0
11/4/2021 12:00:00 AM,Sangamon,26154,46,0,0,290,0
11/5/2021 12:00:00 AM,Sangamon,26182,28,0,0,290,0
11/6/2021 12:00:00 AM,Sangamon,26221,39,0,0,290,0
11/7/2021 12:00:00 AM,Sangamon,26239,18,0,0,290,0
11/8/2021 12:00:00 AM,Sangamon,26257,18,0,0,290,0
11/9/2021 12:00:00 AM,Sangamon,26282,25,0,0,291,1
11/10/2021 12:00:00 AM,Sangamon,26344,62,0,0,291,0
11/11/2021 12:00:00 AM,Sangamon,26381,37,0,0,291,0
11/12/2021 12:00:00 AM,Sangamon,26430,49,0,0,292,1
11/13/2021 12:00:00 AM,Sangamon,26452,22,0,0,292,0
11/14/2021 12:00:00 AM,Sangamon,26517,65,0,0,292,0
11/15/2021 12:00:00 AM,Sangamon,26543,26,0,0,292,0
11/16/2021 12:00:00 AM,Sangamon,26563,20,0,0,292,0
11/17/2021 12:00:00 AM,Sangamon,26612,49,0,0,293,1
11/18/2021 12:00:00 AM,Sangamon,26695,83,0,0,293,0
11/19/2021 12:00:00 AM,Sangamon,26783,88,0,0,294,1
11/20/2021 12:00:00 AM,Sangamon,26850,67,0,0,294,0
11/21/2021 12:00:00 AM,Sangamon,26872,22,0,0,294,0
11/22/2021 12:00:00 AM,Sangamon,26919,47,0,0,295,1
11/23/2021 12:00:00 AM,Sangamon,26951,32,0,0,295,0
11/24/2021 12:00:00 AM,Sangamon,27041,90,0,0,295,0
11/25/2021 12:00:00 AM,Sangamon,27152,111,0,0,295,0
11/26/2021 12:00:00 AM,Sangamon,27194,42,0,0,295,0
11/27/2021 12:00:00 AM,Sangamon,27217,23,0,0,296,1
11/28/2021 12:00:00 AM,Sangamon,27271,54,0,0,296,0
11/29/2021 12:00:00 AM,Sangamon,27338,67,0,0,296,0
11/30/2021 12:00:00 AM,Sangamon,27406,68,0,0,296,0
12/1/2021 12:00:00 AM,Sangamon,27539,133,0,0,296,0
12/2/2021 12:00:00 AM,Sangamon,27749,210,0,0,297,1
12/3/2021 12:00:00 AM,Sangamon,27910,161,0,0,298,1
12/4/2021 12:00:00 AM,Sangamon,28024,114,0,0,299,1
12/5/2021 12:00:00 AM,Sangamon,28099,75,0,0,300,1
12/6/2021 12:00:00 AM,Sangamon,28232,133,0,0,300,0
12/7/2021 12:00:00 AM,Sangamon,28353,121,0,0,300,0
12/8/2021 12:00:00 AM,Sangamon,28489,136,0,0,300,0
12/9/2021 12:00:00 AM,Sangamon,28673,184,0,0,299,-1
12/10/2021 12:00:00 AM,Sangamon,28814,141,0,0,299,0
12/11/2021 12:00:00 AM,Sangamon,29007,193,0,0,301,2
12/12/2021 12:00:00 AM,Sangamon,29114,107,0,0,302,1
12/13/2021 12:00:00 AM,Sangamon,29193,79,0,0,302,0
12/14/2021 12:00:00 AM,Sangamon,29323,130,0,0,302,0
12/15/2021 12:00:00 AM,Sangamon,29444,121,0,0,302,0
12/16/2021 12:00:00 AM,Sangamon,29661,217,0,0,304,2
12/17/2021 12:00:00 AM,Sangamon,29830,169,0,0,304,0
12/18/2021 12:00:00 AM,Sangamon,30024,194,0,0,305,1
12/19/2021 12:00:00 AM,Sangamon,30149,125,0,0,305,0
12/20/2021 12:00:00 AM,Sangamon,30281,132,0,0,305,0
12/21/2021 12:00:00 AM,Sangamon,30397,116,0,0,306,1
12/22/2021 12:00:00 AM,Sangamon,30639,242,0,0,306,0
12/23/2021 12:00:00 AM,Sangamon,30988,349,0,0,307,1
12/24/2021 12:00:00 AM,Sangamon,31383,395,0,0,308,1
12/25/2021 12:00:00 AM,Sangamon,31657,274,0,0,308,0
12/26/2021 12:00:00 AM,Sangamon,31827,170,0,0,308,0
12/27/2021 12:00:00 AM,Sangamon,31903,76,0,0,308,0
12/28/2021 12:00:00 AM,Sangamon,32363,460,0,0,308,0
12/29/2021 12:00:00 AM,Sangamon,32716,353,0,0,309,1
12/30/2021 12:00:00 AM,Sangamon,33475,759,0,0,310,1
12/31/2021 12:00:00 AM,Sangamon,34120,645,0,0,310,0
1/1/2022 12:00:00 AM,Sangamon,34578,458,0,0,311,1
1/2/2022 12:00:00 AM,Sangamon,34833,255,0,0,311,0
1/3/2022 12:00:00 AM,Sangamon,35050,217,0,0,311,0
1/4/2022 12:00:00 AM,Sangamon,35686,636,0,0,312,1
1/5/2022 12:00:00 AM,Sangamon,36448,762,0,0,315,3
1/6/2022 12:00:00 AM,Sangamon,37373,925,0,0,316,1
1/7/2022 12:00:00 AM,Sangamon,38668,1295,0,0,317,1
1/8/2022 12:00:00 AM,Sangamon,39208,540,0,0,317,0
1/9/2022 12:00:00 AM,Sangamon,40013,805,0,0,317,0
1/10/2022 12:00:00 AM,Sangamon,40309,296,0,0,317,0
1/11/2022 12:00:00 AM,Sangamon,40885,576,0,0,317,0
1/12/2022 12:00:00 AM,Sangamon,41958,1073,0,0,320,3
1/13/2022 12:00:00 AM,Sangamon,43303,1345,0,0,321,1
1/14/2022 12:00:00 AM,Sangamon,44096,793,0,0,322,1
1/15/2022 12:00:00 AM,Sangamon,44987,891,0,0,325,3
1/16/2022 12:00:00 AM,Sangamon,45362,375,0,0,327,2
1/17/2022 12:00:00 AM,Sangamon,45799,437,0,0,327,0
1/18/2022 12:00:00 AM,Sangamon,46329,530,0,0,327,0
1/19/2022 12:00:00 AM,Sangamon,47111,782,0,0,327,0
1/20/2022 12:00:00 AM,Sangamon,47778,667,0,0,332,5
1/21/2022 12:00:00 AM,Sangamon,48526,748,0,0,333,1
1/22/2022 12:00:00 AM,Sangamon,49078,552,0,0,335,2
1/23/2022 12:00:00 AM,Sangamon,49593,515,0,0,336,1
1/24/2022 12:00:00 AM,Sangamon,49761,168,0,0,337,1
1/25/2022 12:00:00 AM,Sangamon,50134,373,0,0,337,0
1/26/2022 12:00:00 AM,Sangamon,50708,574,0,0,337,0
1/27/2022 12:00:00 AM,Sangamon,51114,406,0,0,339,2
1/28/2022 12:00:00 AM,Sangamon,51537,423,0,0,342,3
1/29/2022 12:00:00 AM,Sangamon,51816,279,0,0,342,0
1/30/2022 12:00:00 AM,Sangamon,52056,240,0,0,345,3
1/31/2022 12:00:00 AM,Sangamon,52195,139,0,0,346,1
2/1/2022 12:00:00 AM,Sangamon,52385,190,0,0,346,0
2/2/2022 12:00:00 AM,Sangamon,52515,130,0,0,346,0
2/3/2022 12:00:00 AM,Sangamon,52666,151,0,0,349,3
2/4/2022 12:00:00 AM,Sangamon,52699,33,0,0,349,0
2/5/2022 12:00:00 AM,Sangamon,52742,43,0,0,350,1
2/6/2022 12:00:00 AM,Sangamon,52817,75,0,0,350,0
2/7/2022 12:00:00 AM,Sangamon,52887,70,0,0,350,0
2/8/2022 12:00:00 AM,Sangamon,53023,136,0,0,350,0
2/9/2022 12:00:00 AM,Sangamon,53142,119,0,0,350,0
2/10/2022 12:00:00 AM,Sangamon,53257,115,0,0,354,4
2/11/2022 12:00:00 AM,Sangamon,53387,130,0,0,360,6
2/12/2022 12:00:00 AM,Sangamon,53452,65,0,0,360,0
2/13/2022 12:00:00 AM,Sangamon,53514,62,0,0,360,0
2/14/2022 12:00:00 AM,Sangamon,53540,26,0,0,360,0
2/15/2022 12:00:00 AM,Sangamon,53611,71,0,0,360,0
2/16/2022 12:00:00 AM,Sangamon,53701,90,0,0,365,5
2/17/2022 12:00:00 AM,Sangamon,53764,63,0,0,367,2
2/18/2022 12:00:00 AM,Sangamon,53844,80,0,0,369,2
2/19/2022 12:00:00 AM,Sangamon,53873,29,0,0,369,0
2/20/2022 12:00:00 AM,Sangamon,53910,37,0,0,370,1
2/21/2022 12:00:00 AM,Sangamon,53931,21,0,0,370,0
2/22/2022 12:00:00 AM,Sangamon,53982,51,0,0,370,0
2/23/2022 12:00:00 AM,Sangamon,54025,43,0,0,372,2
2/24/2022 12:00:00 AM,Sangamon,54059,34,0,0,373,1
2/25/2022 12:00:00 AM,Sangamon,54098,39,0,0,375,2
2/26/2022 12:00:00 AM,Sangamon,54139,41,0,0,375,0
2/27/2022 12:00:00 AM,Sangamon,54165,26,0,0,375,0
2/28/2022 12:00:00 AM,Sangamon,54187,22,0,0,375,0
3/1/2022 12:00:00 AM,Sangamon,54213,26,0,0,376,1
3/2/2022 12:00:00 AM,Sangamon,54246,33,0,0,379,3
3/3/2022 12:00:00 AM,Sangamon,54277,31,0,0,380,1
3/4/2022 12:00:00 AM,Sangamon,54302,25,0,0,381,1
3/5/2022 12:00:00 AM,Sangamon,54330,28,0,0,381,0
3/6/2022 12:00:00 AM,Sangamon,54349,19,0,0,381,0
3/7/2022 12:00:00 AM,Sangamon,54361,12,0,0,381,0
3/8/2022 12:00:00 AM,Sangamon,54379,18,0,0,381,0
3/9/2022 12:00:00 AM,Sangamon,54408,29,0,0,381,0
3/10/2022 12:00:00 AM,Sangamon,54418,10,0,0,381,0
3/11/2022 12:00:00 AM,Sangamon,54434,16,0,0,381,0
3/12/2022 12:00:00 AM,Sangamon,54450,16,0,0,381,0
3/13/2022 12:00:00 AM,Sangamon,54456,6,0,0,381,0
3/14/2022 12:00:00 AM,Sangamon,54471,15,0,0,381,0
3/15/2022 12:00:00 AM,Sangamon,54490,19,0,0,381,0
3/16/2022 12:00:00 AM,Sangamon,54493,3,0,0,381,0
3/17/2022 12:00:00 AM,Sangamon,54505,12,0,0,381,0
3/18/2022 12:00:00 AM,Sangamon,54522,17,0,0,382,1
3/19/2022 12:00:00 AM,Sangamon,54563,41,0,0,383,1
3/20/2022 12:00:00 AM,Sangamon,54582,19,0,0,383,0
3/21/2022 12:00:00 AM,Sangamon,54606,24,0,0,383,0
3/22/2022 12:00:00 AM,Sangamon,54640,34,0,0,384,1
3/23/2022 12:00:00 AM,Sangamon,54643,3,0,0,384,0
3/24/2022 12:00:00 AM,Sangamon,54650,7,0,0,384,0
3/25/2022 12:00:00 AM,Sangamon,54664,14,0,0,384,0
3/26/2022 12:00:00 AM,Sangamon,54683,19,0,0,384,0
3/27/2022 12:00:00 AM,Sangamon,54684,1,0,0,384,0
3/28/2022 12:00:00 AM,Sangamon,54688,4,0,0,384,0
3/29/2022 12:00:00 AM,Sangamon,54707,19,0,0,385,1
3/30/2022 12:00:00 AM,Sangamon,54728,21,0,0,385,0
3/31/2022 12:00:00 AM,Sangamon,54761,33,0,0,385,0
4/1/2022 12:00:00 AM,Sangamon,54787,26,0,0,385,0
4/2/2022 12:00:00 AM,Sangamon,54793,6,0,0,385,0
4/3/2022 12:00:00 AM,Sangamon,54804,11,0,0,385,0
4/4/2022 12:00:00 AM,Sangamon,54813,9,0,0,385,0
4/5/2022 12:00:00 AM,Sangamon,54824,11,0,0,386,1
4/6/2022 12:00:00 AM,Sangamon,54850,26,0,0,386,0
4/7/2022 12:00:00 AM,Sangamon,54865,15,0,0,386,0
4/8/2022 12:00:00 AM,Sangamon,54881,16,0,0,386,0
4/9/2022 12:00:00 AM,Sangamon,54891,10,0,0,386,0
4/10/2022 12:00:00 AM,Sangamon,54900,9,0,0,386,0
4/11/2022 12:00:00 AM,Sangamon,54906,6,0,0,386,0
4/12/2022 12:00:00 AM,Sangamon,54913,7,0,0,386,0
4/13/2022 12:00:00 AM,Sangamon,54950,37,0,0,386,0
4/14/2022 12:00:00 AM,Sangamon,54998,48,0,0,386,0
4/15/2022 12:00:00 AM,Sangamon,55028,30,0,0,386,0
4/16/2022 12:00:00 AM,Sangamon,55064,36,0,0,387,1
4/17/2022 12:00:00 AM,Sangamon,55084,20,0,0,387,0
4/18/2022 12:00:00 AM,Sangamon,55102,18,0,0,387,0
4/19/2022 12:00:00 AM,Sangamon,55127,25,0,0,388,1
4/20/2022 12:00:00 AM,Sangamon,55162,35,0,0,389,1
4/21/2022 12:00:00 AM,Sangamon,55208,46,0,0,390,1
4/22/2022 12:00:00 AM,Sangamon,55263,55,0,0,390,0
4/23/2022 12:00:00 AM,Sangamon,55289,26,0,0,391,1
4/24/2022 12:00:00 AM,Sangamon,55331,42,0,0,391,0
4/25/2022 12:00:00 AM,Sangamon,55365,34,0,0,391,0
4/26/2022 12:00:00 AM,Sangamon,55391,26,0,0,391,0
4/27/2022 12:00:00 AM,Sangamon,55440,49,0,0,391,0
4/28/2022 12:00:00 AM,Sangamon,55501,61,0,0,391,0
4/29/2022 12:00:00 AM,Sangamon,55595,94,0,0,391,0
4/30/2022 12:00:00 AM,Sangamon,55650,55,0,0,391,0
5/1/2022 12:00:00 AM,Sangamon,55677,27,0,0,391,0
5/2/2022 12:00:00 AM,Sangamon,55728,51,0,0,391,0
5/3/2022 12:00:00 AM,Sangamon,55782,54,0,0,391,0
5/4/2022 12:00:00 AM,Sangamon,55856,74,0,0,391,0
5/5/2022 12:00:00 AM,Sangamon,55921,65,0,0,391,0
5/6/2022 12:00:00 AM,Sangamon,56021,100,0,0,391,0
5/7/2022 12:00:00 AM,Sangamon,56096,75,0,0,391,0
5/8/2022 12:00:00 AM,Sangamon,56128,32,0,0,391,0
5/9/2022 12:00:00 AM,Sangamon,56175,47,0,0,391,0
5/10/2022 12:00:00 AM,Sangamon,56266,91,0,0,391,0
5/11/2022 12:00:00 AM,Sangamon,56394,128,0,0,391,0
5/12/2022 12:00:00 AM,Sangamon,56524,130,0,0,391,0
5/13/2022 12:00:00 AM,Sangamon,56637,113,0,0,391,0
5/14/2022 12:00:00 AM,Sangamon,56760,123,0,0,391,0
5/15/2022 12:00:00 AM,Sangamon,56841,81,0,0,391,0
5/16/2022 12:00:00 AM,Sangamon,56935,94,0,0,391,0
5/17/2022 12:00:00 AM,Sangamon,57029,94,0,0,391,0
5/18/2022 12:00:00 AM,Sangamon,57162,133,0,0,392,1
5/19/2022 12:00:00 AM,Sangamon,57351,189,0,0,392,0
5/20/2022 12:00:00 AM,Sangamon,57416,65,0,0,392,0
5/21/2022 12:00:00 AM,Sangamon,57562,146,0,0,392,0
5/22/2022 12:00:00 AM,Sangamon,57672,110,0,0,392,0
