Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/11/2021 12:00:00 AM,Lake,66984,80,0,0,986,2
5/12/2021 12:00:00 AM,Lake,67029,45,0,0,987,1
5/13/2021 12:00:00 AM,Lake,67145,116,0,0,988,1
5/14/2021 12:00:00 AM,Lake,67248,103,0,0,988,0
5/15/2021 12:00:00 AM,Lake,67328,80,0,0,990,2
5/16/2021 12:00:00 AM,Lake,67398,70,0,0,990,0
5/17/2021 12:00:00 AM,Lake,67459,61,0,0,991,1
5/18/2021 12:00:00 AM,Lake,67508,49,0,0,991,0
5/19/2021 12:00:00 AM,Lake,67575,67,0,0,992,1
5/20/2021 12:00:00 AM,Lake,67649,74,0,0,993,1
5/21/2021 12:00:00 AM,Lake,67718,69,0,0,993,0
5/22/2021 12:00:00 AM,Lake,67768,50,0,0,996,3
5/23/2021 12:00:00 AM,Lake,67793,25,0,0,996,0
5/24/2021 12:00:00 AM,Lake,67832,39,0,0,996,0
5/25/2021 12:00:00 AM,Lake,67871,39,0,0,997,1
5/26/2021 12:00:00 AM,Lake,67913,42,0,0,1000,3
5/27/2021 12:00:00 AM,Lake,67941,28,0,0,1003,3
5/28/2021 12:00:00 AM,Lake,67989,48,0,0,1003,0
5/29/2021 12:00:00 AM,Lake,68022,33,0,0,1003,0
5/30/2021 12:00:00 AM,Lake,68046,24,0,0,1003,0
5/31/2021 12:00:00 AM,Lake,68071,25,0,0,1005,2
6/1/2021 12:00:00 AM,Lake,68090,19,0,0,1005,0
6/2/2021 12:00:00 AM,Lake,68111,21,0,0,1004,-1
6/3/2021 12:00:00 AM,Lake,68140,29,0,0,1004,0
6/4/2021 12:00:00 AM,Lake,68173,33,0,0,1004,0
6/5/2021 12:00:00 AM,Lake,68204,31,0,0,1005,1
6/6/2021 12:00:00 AM,Lake,68216,12,0,0,1008,3
6/7/2021 12:00:00 AM,Lake,68225,9,0,0,1008,0
6/8/2021 12:00:00 AM,Lake,68238,13,0,0,1008,0
6/9/2021 12:00:00 AM,Lake,68254,16,0,0,1008,0
6/10/2021 12:00:00 AM,Lake,68260,6,0,0,1008,0
6/11/2021 12:00:00 AM,Lake,68283,23,0,0,1008,0
6/12/2021 12:00:00 AM,Lake,68282,-1,0,0,1009,1
6/13/2021 12:00:00 AM,Lake,68305,23,0,0,1010,1
6/14/2021 12:00:00 AM,Lake,68311,6,0,0,1011,1
6/15/2021 12:00:00 AM,Lake,68324,13,0,0,1011,0
6/16/2021 12:00:00 AM,Lake,68333,9,0,0,1013,2
6/17/2021 12:00:00 AM,Lake,68350,17,0,0,1014,1
6/18/2021 12:00:00 AM,Lake,68349,-1,0,0,1014,0
6/19/2021 12:00:00 AM,Lake,68358,9,0,0,1015,1
6/20/2021 12:00:00 AM,Lake,68374,16,0,0,1018,3
6/21/2021 12:00:00 AM,Lake,68386,12,0,0,1018,0
6/22/2021 12:00:00 AM,Lake,68386,0,0,0,1018,0
6/23/2021 12:00:00 AM,Lake,68397,11,0,0,1019,1
6/24/2021 12:00:00 AM,Lake,68406,9,0,0,1019,0
6/25/2021 12:00:00 AM,Lake,68410,4,0,0,1020,1
6/26/2021 12:00:00 AM,Lake,68419,9,0,0,1020,0
6/27/2021 12:00:00 AM,Lake,68426,7,0,0,1020,0
6/28/2021 12:00:00 AM,Lake,68444,18,0,0,1021,1
6/29/2021 12:00:00 AM,Lake,68451,7,0,0,1021,0
6/30/2021 12:00:00 AM,Lake,68451,0,0,0,1022,1
7/1/2021 12:00:00 AM,Lake,68463,12,0,0,1022,0
7/2/2021 12:00:00 AM,Lake,68466,3,0,0,1022,0
7/3/2021 12:00:00 AM,Lake,68486,20,0,0,1022,0
7/4/2021 12:00:00 AM,Lake,68489,3,0,0,1022,0
7/5/2021 12:00:00 AM,Lake,68495,6,0,0,1022,0
7/6/2021 12:00:00 AM,Lake,68514,19,0,0,1022,0
7/7/2021 12:00:00 AM,Lake,68532,18,0,0,1023,1
7/8/2021 12:00:00 AM,Lake,68557,25,0,0,1023,0
7/9/2021 12:00:00 AM,Lake,68575,18,0,0,1023,0
7/10/2021 12:00:00 AM,Lake,68623,48,0,0,1024,1
7/11/2021 12:00:00 AM,Lake,68646,23,0,0,1024,0
7/12/2021 12:00:00 AM,Lake,68661,15,0,0,1024,0
7/13/2021 12:00:00 AM,Lake,68676,15,0,0,1024,0
7/14/2021 12:00:00 AM,Lake,68693,17,0,0,1024,0
7/15/2021 12:00:00 AM,Lake,68715,22,0,0,1025,1
7/16/2021 12:00:00 AM,Lake,68736,21,0,0,1025,0
7/17/2021 12:00:00 AM,Lake,68757,21,0,0,1025,0
7/18/2021 12:00:00 AM,Lake,68788,31,0,0,1025,0
7/19/2021 12:00:00 AM,Lake,68816,28,0,0,1026,1
7/20/2021 12:00:00 AM,Lake,68841,25,0,0,1025,-1
7/21/2021 12:00:00 AM,Lake,68872,31,0,0,1025,0
7/22/2021 12:00:00 AM,Lake,68926,54,0,0,1025,0
7/23/2021 12:00:00 AM,Lake,68976,50,0,0,1025,0
7/24/2021 12:00:00 AM,Lake,69013,37,0,0,1026,1
7/25/2021 12:00:00 AM,Lake,69071,58,0,0,1026,0
7/26/2021 12:00:00 AM,Lake,69099,28,0,0,1026,0
7/27/2021 12:00:00 AM,Lake,69132,33,0,0,1026,0
7/28/2021 12:00:00 AM,Lake,69206,74,0,0,1027,1
7/29/2021 12:00:00 AM,Lake,69258,52,0,0,1028,1
7/30/2021 12:00:00 AM,Lake,69363,105,0,0,1028,0
7/31/2021 12:00:00 AM,Lake,69445,82,0,0,1028,0
8/1/2021 12:00:00 AM,Lake,69512,67,0,0,1028,0
8/2/2021 12:00:00 AM,Lake,69614,102,0,0,1028,0
8/3/2021 12:00:00 AM,Lake,69715,101,0,0,1028,0
8/4/2021 12:00:00 AM,Lake,69812,97,0,0,1028,0
8/5/2021 12:00:00 AM,Lake,69922,110,0,0,1028,0
8/6/2021 12:00:00 AM,Lake,70075,153,0,0,1028,0
8/7/2021 12:00:00 AM,Lake,70183,108,0,0,1028,0
8/8/2021 12:00:00 AM,Lake,70300,117,0,0,1028,0
8/9/2021 12:00:00 AM,Lake,70430,130,0,0,1028,0
8/10/2021 12:00:00 AM,Lake,70530,100,0,0,1028,0
8/11/2021 12:00:00 AM,Lake,70726,196,0,0,1029,1
8/12/2021 12:00:00 AM,Lake,70833,107,0,0,1029,0
8/13/2021 12:00:00 AM,Lake,70971,138,0,0,1030,1
8/14/2021 12:00:00 AM,Lake,71125,154,0,0,1030,0
8/15/2021 12:00:00 AM,Lake,71236,111,0,0,1030,0
8/16/2021 12:00:00 AM,Lake,71345,109,0,0,1030,0
8/17/2021 12:00:00 AM,Lake,71431,86,0,0,1030,0
8/18/2021 12:00:00 AM,Lake,71576,145,0,0,1031,1
8/19/2021 12:00:00 AM,Lake,71681,105,0,0,1031,0
8/20/2021 12:00:00 AM,Lake,71889,208,0,0,1032,1
8/21/2021 12:00:00 AM,Lake,72044,155,0,0,1032,0
8/22/2021 12:00:00 AM,Lake,72125,81,0,0,1032,0
8/23/2021 12:00:00 AM,Lake,72281,156,0,0,1032,0
8/24/2021 12:00:00 AM,Lake,72421,140,0,0,1033,1
8/25/2021 12:00:00 AM,Lake,72584,163,0,0,1035,2
8/26/2021 12:00:00 AM,Lake,72782,198,0,0,1037,2
8/27/2021 12:00:00 AM,Lake,72985,203,0,0,1038,1
8/28/2021 12:00:00 AM,Lake,73117,132,0,0,1038,0
8/29/2021 12:00:00 AM,Lake,73347,230,0,0,1039,1
8/30/2021 12:00:00 AM,Lake,73464,117,0,0,1039,0
8/31/2021 12:00:00 AM,Lake,73680,216,0,0,1039,0
9/1/2021 12:00:00 AM,Lake,73912,232,0,0,1041,2
9/2/2021 12:00:00 AM,Lake,74077,165,0,0,1043,2
9/3/2021 12:00:00 AM,Lake,74323,246,0,0,1043,0
9/4/2021 12:00:00 AM,Lake,74480,157,0,0,1045,2
9/5/2021 12:00:00 AM,Lake,74660,180,0,0,1046,1
9/6/2021 12:00:00 AM,Lake,74790,130,0,0,1046,0
9/7/2021 12:00:00 AM,Lake,74910,120,0,0,1046,0
9/8/2021 12:00:00 AM,Lake,75011,101,0,0,1047,1
9/9/2021 12:00:00 AM,Lake,75137,126,0,0,1047,0
9/10/2021 12:00:00 AM,Lake,75323,186,0,0,1048,1
9/11/2021 12:00:00 AM,Lake,75576,253,0,0,1050,2
9/12/2021 12:00:00 AM,Lake,75740,164,0,0,1051,1
9/13/2021 12:00:00 AM,Lake,75843,103,0,0,1051,0
9/14/2021 12:00:00 AM,Lake,76017,174,0,0,1052,1
9/15/2021 12:00:00 AM,Lake,76122,105,0,0,1053,1
9/16/2021 12:00:00 AM,Lake,76320,198,0,0,1054,1
9/17/2021 12:00:00 AM,Lake,76474,154,0,0,1056,2
9/18/2021 12:00:00 AM,Lake,76617,143,0,0,1057,1
9/19/2021 12:00:00 AM,Lake,76798,181,0,0,1059,2
9/20/2021 12:00:00 AM,Lake,76868,70,0,0,1059,0
9/21/2021 12:00:00 AM,Lake,76969,101,0,0,1060,1
9/22/2021 12:00:00 AM,Lake,77112,143,0,0,1060,0
9/23/2021 12:00:00 AM,Lake,77236,124,0,0,1061,1
9/24/2021 12:00:00 AM,Lake,77364,128,0,0,1061,0
9/25/2021 12:00:00 AM,Lake,77495,131,0,0,1062,1
9/26/2021 12:00:00 AM,Lake,77598,103,0,0,1062,0
9/27/2021 12:00:00 AM,Lake,77703,105,0,0,1062,0
9/28/2021 12:00:00 AM,Lake,77788,85,0,0,1062,0
9/29/2021 12:00:00 AM,Lake,77901,113,0,0,1065,3
9/30/2021 12:00:00 AM,Lake,78007,106,0,0,1066,1
10/1/2021 12:00:00 AM,Lake,78147,140,0,0,1067,1
10/2/2021 12:00:00 AM,Lake,78282,135,0,0,1069,2
10/3/2021 12:00:00 AM,Lake,78376,94,0,0,1069,0
10/4/2021 12:00:00 AM,Lake,78468,92,0,0,1071,2
10/5/2021 12:00:00 AM,Lake,78542,74,0,0,1071,0
10/6/2021 12:00:00 AM,Lake,78631,89,0,0,1072,1
10/7/2021 12:00:00 AM,Lake,78768,137,0,0,1072,0
10/8/2021 12:00:00 AM,Lake,78886,118,0,0,1072,0
10/9/2021 12:00:00 AM,Lake,78948,62,0,0,1072,0
10/10/2021 12:00:00 AM,Lake,79044,96,0,0,1072,0
10/11/2021 12:00:00 AM,Lake,79127,83,0,0,1072,0
10/12/2021 12:00:00 AM,Lake,79242,115,0,0,1073,1
10/13/2021 12:00:00 AM,Lake,79360,118,0,0,1073,0
10/14/2021 12:00:00 AM,Lake,79434,74,0,0,1074,1
10/15/2021 12:00:00 AM,Lake,79526,92,0,0,1076,2
10/16/2021 12:00:00 AM,Lake,79644,118,0,0,1078,2
10/17/2021 12:00:00 AM,Lake,79738,94,0,0,1082,4
10/18/2021 12:00:00 AM,Lake,79793,55,0,0,1082,0
10/19/2021 12:00:00 AM,Lake,79892,99,0,0,1082,0
10/20/2021 12:00:00 AM,Lake,80010,118,0,0,1085,3
10/21/2021 12:00:00 AM,Lake,80107,97,0,0,1088,3
10/22/2021 12:00:00 AM,Lake,80287,180,0,0,1090,2
10/23/2021 12:00:00 AM,Lake,80379,92,0,0,1090,0
10/24/2021 12:00:00 AM,Lake,80459,80,0,0,1091,1
10/25/2021 12:00:00 AM,Lake,80555,96,0,0,1091,0
10/26/2021 12:00:00 AM,Lake,80675,120,0,0,1092,1
10/27/2021 12:00:00 AM,Lake,80792,117,0,0,1091,-1
10/28/2021 12:00:00 AM,Lake,80940,148,0,0,1092,1
10/29/2021 12:00:00 AM,Lake,81085,145,0,0,1092,0
10/30/2021 12:00:00 AM,Lake,81235,150,0,0,1092,0
10/31/2021 12:00:00 AM,Lake,81342,107,0,0,1093,1
11/1/2021 12:00:00 AM,Lake,81410,68,0,0,1094,1
11/2/2021 12:00:00 AM,Lake,81496,86,0,0,1094,0
11/3/2021 12:00:00 AM,Lake,81589,93,0,0,1096,2
11/4/2021 12:00:00 AM,Lake,81761,172,0,0,1097,1
11/5/2021 12:00:00 AM,Lake,81931,170,0,0,1098,1
11/6/2021 12:00:00 AM,Lake,82079,148,0,0,1098,0
11/7/2021 12:00:00 AM,Lake,82227,148,0,0,1098,0
11/8/2021 12:00:00 AM,Lake,82302,75,0,0,1099,1
11/9/2021 12:00:00 AM,Lake,82402,100,0,0,1099,0
11/10/2021 12:00:00 AM,Lake,82659,257,0,0,1099,0
11/11/2021 12:00:00 AM,Lake,82935,276,0,0,1100,1
11/12/2021 12:00:00 AM,Lake,83150,215,0,0,1101,1
11/13/2021 12:00:00 AM,Lake,83303,153,0,0,1101,0
11/14/2021 12:00:00 AM,Lake,83442,139,0,0,1102,1
11/15/2021 12:00:00 AM,Lake,83557,115,0,0,1104,2
11/16/2021 12:00:00 AM,Lake,83723,166,0,0,1104,0
11/17/2021 12:00:00 AM,Lake,83912,189,0,0,1104,0
11/18/2021 12:00:00 AM,Lake,84137,225,0,0,1105,1
11/19/2021 12:00:00 AM,Lake,84549,412,0,0,1106,1
11/20/2021 12:00:00 AM,Lake,84788,239,0,0,1107,1
11/21/2021 12:00:00 AM,Lake,84923,135,0,0,1108,1
11/22/2021 12:00:00 AM,Lake,85166,243,0,0,1108,0
11/23/2021 12:00:00 AM,Lake,85462,296,0,0,1108,0
11/24/2021 12:00:00 AM,Lake,85690,228,0,0,1110,2
11/25/2021 12:00:00 AM,Lake,85992,302,0,0,1110,0
11/26/2021 12:00:00 AM,Lake,86085,93,0,0,1111,1
11/27/2021 12:00:00 AM,Lake,86258,173,0,0,1111,0
11/28/2021 12:00:00 AM,Lake,86380,122,0,0,1111,0
11/29/2021 12:00:00 AM,Lake,86646,266,0,0,1111,0
11/30/2021 12:00:00 AM,Lake,86885,239,0,0,1111,0
12/1/2021 12:00:00 AM,Lake,87188,303,0,0,1114,3
12/2/2021 12:00:00 AM,Lake,87750,562,0,0,1115,1
12/3/2021 12:00:00 AM,Lake,88161,411,0,0,1115,0
12/4/2021 12:00:00 AM,Lake,88442,281,0,0,1117,2
12/5/2021 12:00:00 AM,Lake,88659,217,0,0,1118,1
12/6/2021 12:00:00 AM,Lake,89126,467,0,0,1118,0
12/7/2021 12:00:00 AM,Lake,89449,323,0,0,1119,1
12/8/2021 12:00:00 AM,Lake,89768,319,0,0,1119,0
12/9/2021 12:00:00 AM,Lake,90226,458,0,0,1121,2
12/10/2021 12:00:00 AM,Lake,90507,281,0,0,1122,1
12/11/2021 12:00:00 AM,Lake,91016,509,0,0,1122,0
12/12/2021 12:00:00 AM,Lake,91254,238,0,0,1123,1
12/13/2021 12:00:00 AM,Lake,91456,202,0,0,1123,0
12/14/2021 12:00:00 AM,Lake,91805,349,0,0,1123,0
12/15/2021 12:00:00 AM,Lake,92293,488,0,0,1125,2
12/16/2021 12:00:00 AM,Lake,92815,522,0,0,1126,1
12/17/2021 12:00:00 AM,Lake,93165,350,0,0,1127,1
12/18/2021 12:00:00 AM,Lake,93603,438,0,0,1131,4
12/19/2021 12:00:00 AM,Lake,93944,341,0,0,1133,2
12/20/2021 12:00:00 AM,Lake,94457,513,0,0,1133,0
12/21/2021 12:00:00 AM,Lake,94873,416,0,0,1133,0
12/22/2021 12:00:00 AM,Lake,95455,582,0,0,1134,1
12/23/2021 12:00:00 AM,Lake,96206,751,0,0,1137,3
12/24/2021 12:00:00 AM,Lake,96999,793,0,0,1138,1
12/25/2021 12:00:00 AM,Lake,97471,472,0,0,1139,1
12/26/2021 12:00:00 AM,Lake,97850,379,0,0,1139,0
12/27/2021 12:00:00 AM,Lake,98185,335,0,0,1140,1
12/28/2021 12:00:00 AM,Lake,99162,977,0,0,1144,4
12/29/2021 12:00:00 AM,Lake,99892,730,0,0,1146,2
12/30/2021 12:00:00 AM,Lake,101282,1390,0,0,1147,1
12/31/2021 12:00:00 AM,Lake,102740,1458,0,0,1150,3
1/1/2022 12:00:00 AM,Lake,103603,863,0,0,1152,2
1/2/2022 12:00:00 AM,Lake,104159,556,0,0,1154,2
1/3/2022 12:00:00 AM,Lake,105172,1013,0,0,1154,0
1/4/2022 12:00:00 AM,Lake,106216,1044,0,0,1155,1
1/5/2022 12:00:00 AM,Lake,107841,1625,0,0,1156,1
1/6/2022 12:00:00 AM,Lake,109715,1874,0,0,1159,3
1/7/2022 12:00:00 AM,Lake,111749,2034,0,0,1164,5
1/8/2022 12:00:00 AM,Lake,113048,1299,0,0,1168,4
1/9/2022 12:00:00 AM,Lake,114751,1703,0,0,1171,3
1/10/2022 12:00:00 AM,Lake,115776,1025,0,0,1172,1
1/11/2022 12:00:00 AM,Lake,117448,1672,0,0,1175,3
1/12/2022 12:00:00 AM,Lake,119305,1857,0,0,1181,6
1/13/2022 12:00:00 AM,Lake,121134,1829,0,0,1183,2
1/14/2022 12:00:00 AM,Lake,122497,1363,0,0,1187,4
1/15/2022 12:00:00 AM,Lake,124343,1846,0,0,1191,4
1/16/2022 12:00:00 AM,Lake,125864,1521,0,0,1196,5
1/17/2022 12:00:00 AM,Lake,127013,1149,0,0,1198,2
1/18/2022 12:00:00 AM,Lake,128044,1031,0,0,1198,0
1/19/2022 12:00:00 AM,Lake,129497,1453,0,0,1198,0
1/20/2022 12:00:00 AM,Lake,130602,1105,0,0,1201,3
1/21/2022 12:00:00 AM,Lake,132514,1912,0,0,1204,3
1/22/2022 12:00:00 AM,Lake,134269,1755,0,0,1206,2
1/23/2022 12:00:00 AM,Lake,135025,756,0,0,1208,2
1/24/2022 12:00:00 AM,Lake,135535,510,0,0,1209,1
1/25/2022 12:00:00 AM,Lake,136202,667,0,0,1213,4
1/26/2022 12:00:00 AM,Lake,137048,846,0,0,1215,2
1/27/2022 12:00:00 AM,Lake,137841,793,0,0,1221,6
1/28/2022 12:00:00 AM,Lake,138901,1060,0,0,1226,5
1/29/2022 12:00:00 AM,Lake,139460,559,0,0,1231,5
1/30/2022 12:00:00 AM,Lake,139890,430,0,0,1235,4
1/31/2022 12:00:00 AM,Lake,140282,392,0,0,1237,2
2/1/2022 12:00:00 AM,Lake,140683,401,0,0,1241,4
2/2/2022 12:00:00 AM,Lake,141359,676,0,0,1245,4
2/3/2022 12:00:00 AM,Lake,141855,496,0,0,1248,3
2/4/2022 12:00:00 AM,Lake,142547,692,0,0,1251,3
2/5/2022 12:00:00 AM,Lake,143041,494,0,0,1256,5
2/6/2022 12:00:00 AM,Lake,143241,200,0,0,1260,4
2/7/2022 12:00:00 AM,Lake,143470,229,0,0,1260,0
2/8/2022 12:00:00 AM,Lake,143786,316,0,0,1262,2
2/9/2022 12:00:00 AM,Lake,144033,247,0,0,1268,6
2/10/2022 12:00:00 AM,Lake,144376,343,0,0,1276,8
2/11/2022 12:00:00 AM,Lake,144755,379,0,0,1282,6
2/12/2022 12:00:00 AM,Lake,144956,201,0,0,1288,6
2/13/2022 12:00:00 AM,Lake,145169,213,0,0,1291,3
2/14/2022 12:00:00 AM,Lake,145320,151,0,0,1292,1
2/15/2022 12:00:00 AM,Lake,145488,168,0,0,1293,1
2/16/2022 12:00:00 AM,Lake,145668,180,0,0,1296,3
2/17/2022 12:00:00 AM,Lake,145779,111,0,0,1296,0
2/18/2022 12:00:00 AM,Lake,145984,205,0,0,1300,4
2/19/2022 12:00:00 AM,Lake,146119,135,0,0,1304,4
2/20/2022 12:00:00 AM,Lake,146221,102,0,0,1306,2
2/21/2022 12:00:00 AM,Lake,146306,85,0,0,1306,0
2/22/2022 12:00:00 AM,Lake,146402,96,0,0,1306,0
2/23/2022 12:00:00 AM,Lake,146561,159,0,0,1315,9
2/24/2022 12:00:00 AM,Lake,146671,110,0,0,1318,3
2/25/2022 12:00:00 AM,Lake,146788,117,0,0,1321,3
2/26/2022 12:00:00 AM,Lake,146958,170,0,0,1328,7
2/27/2022 12:00:00 AM,Lake,146992,34,0,0,1330,2
2/28/2022 12:00:00 AM,Lake,147070,78,0,0,1330,0
3/1/2022 12:00:00 AM,Lake,147185,115,0,0,1332,2
3/2/2022 12:00:00 AM,Lake,147328,143,0,0,1332,0
3/3/2022 12:00:00 AM,Lake,147308,-20,0,0,1334,2
3/4/2022 12:00:00 AM,Lake,147408,100,0,0,1338,4
3/5/2022 12:00:00 AM,Lake,147493,85,0,0,1338,0
3/6/2022 12:00:00 AM,Lake,147531,38,0,0,1338,0
3/7/2022 12:00:00 AM,Lake,147567,36,0,0,1338,0
3/8/2022 12:00:00 AM,Lake,147617,50,0,0,1340,2
3/9/2022 12:00:00 AM,Lake,147728,111,0,0,1341,1
3/10/2022 12:00:00 AM,Lake,147801,73,0,0,1342,1
3/11/2022 12:00:00 AM,Lake,147843,42,0,0,1345,3
3/12/2022 12:00:00 AM,Lake,147923,80,0,0,1349,4
3/13/2022 12:00:00 AM,Lake,147964,41,0,0,1349,0
3/14/2022 12:00:00 AM,Lake,148014,50,0,0,1349,0
3/15/2022 12:00:00 AM,Lake,148097,83,0,0,1351,2
3/16/2022 12:00:00 AM,Lake,148170,73,0,0,1353,2
3/17/2022 12:00:00 AM,Lake,148238,68,0,0,1355,2
3/18/2022 12:00:00 AM,Lake,148313,75,0,0,1357,2
3/19/2022 12:00:00 AM,Lake,148375,62,0,0,1358,1
3/20/2022 12:00:00 AM,Lake,148405,30,0,0,1358,0
3/21/2022 12:00:00 AM,Lake,148441,36,0,0,1358,0
3/22/2022 12:00:00 AM,Lake,148522,81,0,0,1363,5
3/23/2022 12:00:00 AM,Lake,148572,50,0,0,1365,2
3/24/2022 12:00:00 AM,Lake,148681,109,0,0,1366,1
3/25/2022 12:00:00 AM,Lake,148740,59,0,0,1367,1
3/26/2022 12:00:00 AM,Lake,148823,83,0,0,1367,0
3/27/2022 12:00:00 AM,Lake,148859,36,0,0,1367,0
3/28/2022 12:00:00 AM,Lake,148901,42,0,0,1367,0
3/29/2022 12:00:00 AM,Lake,148997,96,0,0,1368,1
3/30/2022 12:00:00 AM,Lake,149058,61,0,0,1369,1
3/31/2022 12:00:00 AM,Lake,149161,103,0,0,1370,1
4/1/2022 12:00:00 AM,Lake,149224,63,0,0,1371,1
4/2/2022 12:00:00 AM,Lake,149338,114,0,0,1371,0
4/3/2022 12:00:00 AM,Lake,149373,35,0,0,1371,0
4/4/2022 12:00:00 AM,Lake,149410,37,0,0,1371,0
4/5/2022 12:00:00 AM,Lake,149545,135,0,0,1374,3
4/6/2022 12:00:00 AM,Lake,149682,137,0,0,1375,1
4/7/2022 12:00:00 AM,Lake,149774,92,0,0,1375,0
4/8/2022 12:00:00 AM,Lake,149935,161,0,0,1376,1
4/9/2022 12:00:00 AM,Lake,150037,102,0,0,1378,2
4/10/2022 12:00:00 AM,Lake,150143,106,0,0,1378,0
4/11/2022 12:00:00 AM,Lake,150251,108,0,0,1378,0
4/12/2022 12:00:00 AM,Lake,150318,67,0,0,1378,0
4/13/2022 12:00:00 AM,Lake,150429,111,0,0,1378,0
4/14/2022 12:00:00 AM,Lake,150679,250,0,0,1379,1
4/15/2022 12:00:00 AM,Lake,150844,165,0,0,1380,1
4/16/2022 12:00:00 AM,Lake,151067,223,0,0,1380,0
4/17/2022 12:00:00 AM,Lake,151177,110,0,0,1380,0
4/18/2022 12:00:00 AM,Lake,151287,110,0,0,1381,1
4/19/2022 12:00:00 AM,Lake,151436,149,0,0,1382,1
4/20/2022 12:00:00 AM,Lake,151736,300,0,0,1383,1
4/21/2022 12:00:00 AM,Lake,151990,254,0,0,1386,3
4/22/2022 12:00:00 AM,Lake,152248,258,0,0,1387,1
4/23/2022 12:00:00 AM,Lake,152438,190,0,0,1387,0
4/24/2022 12:00:00 AM,Lake,152548,110,0,0,1387,0
4/25/2022 12:00:00 AM,Lake,152827,279,0,0,1387,0
4/26/2022 12:00:00 AM,Lake,152964,137,0,0,1387,0
4/27/2022 12:00:00 AM,Lake,153214,250,0,0,1389,2
4/28/2022 12:00:00 AM,Lake,153587,373,0,0,1390,1
4/29/2022 12:00:00 AM,Lake,154116,529,0,0,1390,0
4/30/2022 12:00:00 AM,Lake,154373,257,0,0,1390,0
5/1/2022 12:00:00 AM,Lake,154572,199,0,0,1390,0
5/2/2022 12:00:00 AM,Lake,154770,198,0,0,1390,0
5/3/2022 12:00:00 AM,Lake,155055,285,0,0,1390,0
5/4/2022 12:00:00 AM,Lake,155524,469,0,0,1392,2
5/5/2022 12:00:00 AM,Lake,155786,262,0,0,1392,0
5/6/2022 12:00:00 AM,Lake,156391,605,0,0,1392,0
5/7/2022 12:00:00 AM,Lake,156878,487,0,0,1393,1
5/8/2022 12:00:00 AM,Lake,157065,187,0,0,1393,0
5/9/2022 12:00:00 AM,Lake,157445,380,0,0,1393,0
5/10/2022 12:00:00 AM,Lake,157777,332,0,0,1395,2
5/11/2022 12:00:00 AM,Lake,158299,522,0,0,1395,0
5/12/2022 12:00:00 AM,Lake,158607,308,0,0,1395,0
5/13/2022 12:00:00 AM,Lake,159179,572,0,0,1395,0
5/14/2022 12:00:00 AM,Lake,159719,540,0,0,1396,1
5/15/2022 12:00:00 AM,Lake,160059,340,0,0,1396,0
5/16/2022 12:00:00 AM,Lake,160494,435,0,0,1396,0
5/17/2022 12:00:00 AM,Lake,160843,349,0,0,1398,2
5/18/2022 12:00:00 AM,Lake,161256,413,0,0,1398,0
5/19/2022 12:00:00 AM,Lake,161783,527,0,0,1399,1
5/20/2022 12:00:00 AM,Lake,162077,294,0,0,1399,0
5/21/2022 12:00:00 AM,Lake,162514,437,0,0,1399,0
5/22/2022 12:00:00 AM,Lake,162793,279,0,0,1399,0
5/23/2022 12:00:00 AM,Lake,163065,272,0,0,1399,0
5/24/2022 12:00:00 AM,Lake,163348,283,0,0,1399,0
5/25/2022 12:00:00 AM,Lake,163662,314,0,0,1400,1
5/26/2022 12:00:00 AM,Lake,164019,357,0,0,1401,1
5/27/2022 12:00:00 AM,Lake,164480,461,0,0,1402,1
5/28/2022 12:00:00 AM,Lake,164520,40,0,0,1404,2
5/29/2022 12:00:00 AM,Lake,165115,595,0,0,1404,0
5/30/2022 12:00:00 AM,Lake,165524,409,0,0,1404,0
5/31/2022 12:00:00 AM,Lake,165674,150,0,0,1404,0
6/1/2022 12:00:00 AM,Lake,165891,217,0,0,1404,0
6/2/2022 12:00:00 AM,Lake,166184,293,0,0,1406,2
6/3/2022 12:00:00 AM,Lake,166682,498,0,0,1406,0
6/4/2022 12:00:00 AM,Lake,166980,298,0,0,1406,0
6/5/2022 12:00:00 AM,Lake,167191,211,0,0,1406,0
6/6/2022 12:00:00 AM,Lake,167457,266,0,0,1406,0
6/7/2022 12:00:00 AM,Lake,167752,295,0,0,1406,0
6/8/2022 12:00:00 AM,Lake,168013,261,0,0,1407,1
6/9/2022 12:00:00 AM,Lake,168258,245,0,0,1406,-1
6/10/2022 12:00:00 AM,Lake,168666,408,0,0,1408,2
6/11/2022 12:00:00 AM,Lake,168876,210,0,0,1408,0
6/12/2022 12:00:00 AM,Lake,169018,142,0,0,1408,0
6/13/2022 12:00:00 AM,Lake,169130,112,0,0,1410,2
6/14/2022 12:00:00 AM,Lake,169353,223,0,0,1411,1
6/15/2022 12:00:00 AM,Lake,169711,358,0,0,1412,1
6/16/2022 12:00:00 AM,Lake,170011,300,0,0,1413,1
6/17/2022 12:00:00 AM,Lake,170220,209,0,0,1413,0
6/18/2022 12:00:00 AM,Lake,170402,182,0,0,1413,0
6/19/2022 12:00:00 AM,Lake,170590,188,0,0,1413,0
6/20/2022 12:00:00 AM,Lake,170811,221,0,0,1413,0
6/21/2022 12:00:00 AM,Lake,171021,210,0,0,1413,0
6/22/2022 12:00:00 AM,Lake,171290,269,0,0,1415,2
