Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
TotalBeds,TotalOpenBeds,TotalInUseBedsNonCOVID,TotalInUseBedsCOVID,ICUBeds,ICUOpenBeds,ICUInUseBedsNonCOVID,ICUInUseBedsCOVID,VentilatorCapacity,VentilatorAvailable,VentilatorInUseNonCOVID,VentilatorInUseCOVID,ReportDate
32364,9968,18843,3553,3305,858,1690,757,5713,4239,1065,409,1/11/2021 12:00:00 AM
32394,9194,19558,3642,3305,788,1768,749,5713,4199,1128,386,1/12/2021 12:00:00 AM
32391,9072,19808,3511,3308,769,1797,742,5716,4248,1086,382,1/13/2021 12:00:00 AM
32401,9070,19885,3446,3311,789,1810,712,5710,4293,1031,386,1/14/2021 12:00:00 AM
32388,9432,19550,3406,3314,794,1809,711,5714,4269,1066,379,1/15/2021 12:00:00 AM
32384,9806,19170,3408,3303,870,1713,720,5709,4236,1086,387,1/16/2021 12:00:00 AM
32361,10423,18593,3345,3302,914,1683,705,5709,4234,1083,392,1/17/2021 12:00:00 AM
32418,10401,18682,3335,3300,956,1631,713,5708,4190,1123,395,1/18/2021 12:00:00 AM
32584,9353,19947,3284,3322,856,1744,722,5710,4280,1051,379,1/19/2021 12:00:00 AM
32607,9574,19752,3281,3320,846,1812,662,5706,4317,1031,358,1/20/2021 12:00:00 AM
32563,9297,20087,3179,3324,835,1828,661,5704,4162,1194,348,1/21/2021 12:00:00 AM
32589,9372,20096,3121,3323,829,1850,644,5685,4263,1084,338,1/22/2021 12:00:00 AM
32605,10119,19492,2994,3324,901,1806,617,5690,4304,1065,321,1/23/2021 12:00:00 AM
32569,10619,18988,2962,3324,973,1750,601,5674,4346,1026,302,1/24/2021 12:00:00 AM
32595,10506,19088,3001,3325,1020,1697,608,5675,4395,960,320,1/25/2021 12:00:00 AM
32600,9904,19765,2931,3326,872,1863,591,5677,4285,1092,300,1/26/2021 12:00:00 AM
32595,9796,19997,2802,3337,869,1901,567,5679,4278,1109,292,1/27/2021 12:00:00 AM
32630,9780,20115,2735,3332,882,1918,532,5676,4300,1079,297,1/28/2021 12:00:00 AM
32609,9852,20157,2600,3335,892,1921,522,5677,4350,1043,284,1/29/2021 12:00:00 AM
32594,10149,19978,2467,3335,890,1907,538,5682,4300,1093,289,1/30/2021 12:00:00 AM
32586,11018,19181,2387,3337,1007,1815,515,5681,4350,1053,278,1/31/2021 12:00:00 AM
32598,10773,19378,2447,3331,987,1811,533,5677,4304,1108,265,2/1/2021 12:00:00 AM
32626,9808,20349,2469,3330,894,1916,520,5692,4389,1033,270,2/2/2021 12:00:00 AM
32648,9714,20593,2341,3330,892,1925,513,5686,4405,1016,265,2/3/2021 12:00:00 AM
32594,9491,20785,2318,3315,879,1945,491,5687,4321,1112,254,2/4/2021 12:00:00 AM
32616,9554,20791,2271,3322,887,1950,485,5683,4361,1076,246,2/5/2021 12:00:00 AM
32623,10337,20098,2188,3319,846,1966,507,5683,4360,1078,245,2/6/2021 12:00:00 AM
32581,10983,19437,2161,3331,1020,1842,469,5683,4384,1048,251,2/7/2021 12:00:00 AM
32606,10703,19786,2117,3327,1014,1816,497,5681,4349,1092,240,2/8/2021 12:00:00 AM
32638,9873,20683,2082,3330,913,1953,464,5665,4315,1118,232,2/9/2021 12:00:00 AM
32659,9809,20896,1954,3336,921,1967,448,5663,4366,1070,227,2/10/2021 12:00:00 AM
32664,9663,21091,1910,3337,875,2025,437,5664,4346,1107,211,2/11/2021 12:00:00 AM
32648,9929,20827,1892,3334,907,2002,425,5660,4291,1167,202,2/12/2021 12:00:00 AM
32614,10553,20284,1777,3331,934,2024,373,5660,4405,1066,189,2/13/2021 12:00:00 AM
32606,11149,19668,1789,3331,1022,1920,389,5660,4393,1083,184,2/14/2021 12:00:00 AM
32604,10948,19930,1726,3316,1020,1911,385,5662,4383,1100,179,2/15/2021 12:00:00 AM
32554,10075,20760,1719,3315,970,1970,375,5662,4113,1373,176,2/16/2021 12:00:00 AM
32627,10239,20733,1655,3306,948,1972,386,5655,4256,1215,184,2/17/2021 12:00:00 AM
32607,9963,21048,1596,3308,869,2073,366,5654,4332,1132,190,2/18/2021 12:00:00 AM
32526,9969,21006,1551,3311,922,2038,351,5654,4342,1141,171,2/19/2021 12:00:00 AM
32499,10410,20621,1468,3309,998,1955,356,5655,4397,1088,170,2/20/2021 12:00:00 AM
32505,10730,20271,1504,3308,1046,1885,377,5656,4404,1083,169,2/21/2021 12:00:00 AM
32480,10619,20373,1488,3304,1012,1931,361,5660,4442,1046,172,2/22/2021 12:00:00 AM
32503,9526,21466,1511,3308,858,2112,338,5659,4357,1130,172,2/23/2021 12:00:00 AM
32504,9239,21802,1463,3308,840,2134,334,5662,4396,1098,168,2/24/2021 12:00:00 AM
32500,9236,21871,1393,3309,867,2106,336,5669,4415,1080,174,2/25/2021 12:00:00 AM
32507,9320,21834,1353,3304,875,2117,312,5668,4446,1062,160,2/26/2021 12:00:00 AM
32470,10133,21072,1265,3303,995,2005,303,5675,4447,1078,150,2/27/2021 12:00:00 AM
32481,10690,20503,1288,3305,1086,1911,308,5667,4462,1057,148,2/28/2021 12:00:00 AM
32469,10588,20650,1231,3308,1115,1912,281,5685,4481,1056,148,3/1/2021 12:00:00 AM
32573,9458,21855,1260,3384,908,2201,275,5658,4430,1090,138,3/2/2021 12:00:00 AM
32586,9767,21619,1200,3385,956,2169,260,5683,4495,1060,128,3/3/2021 12:00:00 AM
32581,9993,21422,1166,3389,950,2176,263,5682,4524,1037,121,3/4/2021 12:00:00 AM
32605,9907,21488,1210,3390,950,2179,261,5682,4459,1115,108,3/5/2021 12:00:00 AM
32558,10240,21177,1141,3389,976,2158,255,5623,4492,1019,112,3/6/2021 12:00:00 AM
32531,11182,20171,1178,3388,1079,2043,266,5623,4463,1042,118,3/7/2021 12:00:00 AM
32537,10705,20655,1177,3381,1050,2068,263,5703,4472,1099,132,3/8/2021 12:00:00 AM
32539,9770,21612,1157,3386,966,2178,242,5704,4444,1149,111,3/9/2021 12:00:00 AM
32564,9632,21814,1118,3388,953,2204,231,5701,4434,1165,102,3/10/2021 12:00:00 AM
32573,9539,21906,1128,3388,895,2253,240,5706,4453,1145,108,3/11/2021 12:00:00 AM
32550,9750,21718,1082,3380,922,2223,235,5706,4388,1223,95,3/12/2021 12:00:00 AM
32538,10061,21336,1141,3387,941,2208,238,5697,4422,1181,94,3/13/2021 12:00:00 AM
32539,10901,20526,1112,3380,1036,2117,227,5698,4407,1196,95,3/14/2021 12:00:00 AM
32482,10646,20684,1152,3376,1073,2053,250,5697,4425,1148,124,3/15/2021 12:00:00 AM
32520,9753,21624,1143,3378,930,2189,259,5698,4423,1173,102,3/16/2021 12:00:00 AM
32525,9608,21797,1120,3376,894,2230,252,5697,4416,1181,100,3/17/2021 12:00:00 AM
32538,9438,21968,1132,3376,900,2234,242,5703,4401,1197,105,3/18/2021 12:00:00 AM
32574,9704,21691,1179,3379,876,2275,228,5698,4436,1159,103,3/19/2021 12:00:00 AM
32498,10207,21159,1132,3382,943,2203,236,5693,4452,1144,97,3/20/2021 12:00:00 AM
32498,10689,20627,1182,3382,1046,2103,233,5699,4511,1090,98,3/21/2021 12:00:00 AM
32522,10337,20915,1270,3382,938,2172,272,5699,4444,1138,117,3/22/2021 12:00:00 AM
32547,9603,21683,1261,3380,915,2196,269,5683,4339,1214,130,3/23/2021 12:00:00 AM
32543,9373,21919,1251,3382,889,2226,267,5697,4350,1228,119,3/24/2021 12:00:00 AM
32551,9336,21913,1302,3381,869,2248,264,5697,4300,1277,120,3/25/2021 12:00:00 AM
32504,9545,21624,1335,3384,876,2244,264,5682,4391,1176,115,3/26/2021 12:00:00 AM
32511,9867,21307,1337,3382,887,2226,269,5685,4441,1137,107,3/27/2021 12:00:00 AM
32499,10298,20849,1352,3384,955,2149,280,5685,4387,1170,128,3/28/2021 12:00:00 AM
32461,10176,20889,1396,3381,960,2113,308,5680,4439,1120,121,3/29/2021 12:00:00 AM
32488,9268,21807,1413,3380,854,2232,294,5689,4464,1102,123,3/30/2021 12:00:00 AM
32508,9245,21852,1411,3383,848,2231,304,5687,4413,1153,121,3/31/2021 12:00:00 AM
32499,9552,21502,1445,3383,879,2190,314,5696,4380,1187,129,4/1/2021 12:00:00 AM
32476,9789,21261,1426,3382,874,2183,325,5696,4434,1130,132,4/2/2021 12:00:00 AM
32451,10420,20540,1491,3382,942,2104,336,5696,4461,1092,143,4/3/2021 12:00:00 AM
32427,10662,20184,1581,3383,979,2046,358,5698,4462,1077,159,4/4/2021 12:00:00 AM
32452,10165,20639,1648,3379,966,2056,357,5699,4402,1154,143,4/5/2021 12:00:00 AM
32448,8852,21886,1710,3373,848,2172,353,5681,4339,1200,142,4/6/2021 12:00:00 AM
32430,8482,22150,1798,3363,751,2261,351,5696,4274,1271,151,4/7/2021 12:00:00 AM
32473,8468,22197,1808,3379,755,2255,369,5707,4383,1161,163,4/8/2021 12:00:00 AM
32472,8476,22165,1831,3375,767,2227,381,5707,4367,1162,178,4/9/2021 12:00:00 AM
32473,9193,21446,1834,3375,758,2208,409,5686,4394,1116,176,4/10/2021 12:00:00 AM
32481,9366,21117,1998,3381,865,2098,418,5686,4398,1111,177,4/11/2021 12:00:00 AM
32350,8914,21408,2028,3382,820,2096,466,5696,4339,1172,185,4/12/2021 12:00:00 AM
32235,7862,22297,2076,3382,731,2198,453,5699,4261,1240,198,4/13/2021 12:00:00 AM
32247,8066,22138,2043,3382,722,2192,468,5701,4304,1207,190,4/14/2021 12:00:00 AM
32365,8363,21944,2058,3382,724,2190,468,5704,4335,1164,205,4/15/2021 12:00:00 AM
32353,8433,21760,2160,3383,761,2126,496,5692,4315,1160,217,4/16/2021 12:00:00 AM
32317,9002,21188,2127,3385,769,2106,510,5689,4332,1148,209,4/17/2021 12:00:00 AM
32304,9448,20638,2218,3385,855,2039,491,5678,4098,1353,227,4/18/2021 12:00:00 AM
32323,9175,20860,2288,3385,835,2028,522,5702,4288,1191,223,4/19/2021 12:00:00 AM
32362,8489,21682,2191,3384,705,2158,521,5701,4292,1172,237,4/20/2021 12:00:00 AM
32317,8445,21725,2147,3385,675,2199,511,5718,4284,1196,238,4/21/2021 12:00:00 AM
32332,8408,21812,2112,3386,700,2180,506,5716,4296,1190,230,4/22/2021 12:00:00 AM
32284,8499,21737,2048,3385,706,2217,462,5717,4300,1183,234,4/23/2021 12:00:00 AM
32309,9005,21272,2032,3384,732,2175,477,5717,4357,1113,247,4/24/2021 12:00:00 AM
32279,9643,20553,2083,3384,821,2057,506,5723,4343,1129,251,4/25/2021 12:00:00 AM
32279,9200,20899,2180,3384,836,2046,502,5723,4333,1139,251,4/26/2021 12:00:00 AM
32334,8139,22041,2154,3389,704,2183,502,5723,4362,1123,238,4/27/2021 12:00:00 AM
32364,8107,22142,2115,3388,675,2238,475,5721,4322,1168,231,4/28/2021 12:00:00 AM
32282,8247,22011,2024,3386,678,2233,475,5716,4343,1138,235,4/29/2021 12:00:00 AM
32291,8342,21949,2000,3375,706,2196,473,5706,4376,1092,238,4/30/2021 12:00:00 AM
32270,9132,21222,1916,3371,751,2148,472,5716,4410,1081,225,5/1/2021 12:00:00 AM
32280,9539,20778,1963,3389,842,2068,479,5716,4340,1127,249,5/2/2021 12:00:00 AM
32219,9191,20954,2074,3384,816,2075,493,5708,4326,1120,262,5/3/2021 12:00:00 AM
32213,8114,22039,2060,3378,662,2220,496,5716,4266,1201,249,5/4/2021 12:00:00 AM
32247,7908,22284,2055,3386,652,2251,483,5712,4290,1179,243,5/5/2021 12:00:00 AM
32255,7942,22336,1977,3387,649,2274,464,5699,4312,1148,239,5/6/2021 12:00:00 AM
32203,8137,22119,1947,3392,688,2238,466,5650,4240,1158,252,5/7/2021 12:00:00 AM
32207,9030,21307,1870,3392,753,2187,452,5652,4304,1116,232,5/8/2021 12:00:00 AM
32187,9637,20644,1906,3395,846,2076,473,5651,4229,1180,242,5/9/2021 12:00:00 AM
32221,9455,20836,1930,3394,875,2030,489,5653,4261,1131,261,5/10/2021 12:00:00 AM
32212,8532,21781,1899,3386,780,2140,466,5649,4252,1151,246,5/11/2021 12:00:00 AM
32236,8625,21846,1765,3383,750,2168,465,5640,4199,1205,236,5/12/2021 12:00:00 AM
32233,8918,21607,1708,3384,782,2177,425,5643,4197,1209,237,5/13/2021 12:00:00 AM
32216,8783,21852,1581,3381,783,2189,409,5644,4227,1189,228,5/14/2021 12:00:00 AM
32078,9580,20917,1581,3385,840,2141,404,5644,4301,1125,218,5/15/2021 12:00:00 AM
32038,9893,20633,1512,3381,901,2082,398,5641,4282,1139,220,5/16/2021 12:00:00 AM
32123,9562,21058,1503,3382,877,2098,407,5642,4243,1165,234,5/17/2021 12:00:00 AM
32190,8228,22444,1518,3381,755,2221,405,5640,4221,1195,224,5/18/2021 12:00:00 AM
32172,8293,22391,1488,3380,717,2259,404,5642,4180,1236,226,5/19/2021 12:00:00 AM
32155,8064,22665,1426,3379,709,2310,360,5661,4204,1251,206,5/20/2021 12:00:00 AM
32126,8012,22713,1401,3301,700,2254,347,5640,4210,1228,202,5/21/2021 12:00:00 AM
32089,8765,21907,1417,3301,735,2223,343,5643,4265,1183,195,5/22/2021 12:00:00 AM
32100,8968,21739,1393,3301,840,2127,334,5641,3840,1621,180,5/23/2021 12:00:00 AM
32065,8615,22031,1419,3298,824,2124,350,5661,4267,1214,180,5/24/2021 12:00:00 AM
32119,7677,23047,1395,3298,759,2188,351,5631,4245,1205,181,5/25/2021 12:00:00 AM
32077,8115,22646,1316,3283,764,2180,339,5633,4258,1189,186,5/26/2021 12:00:00 AM
32062,8130,22716,1216,3288,734,2240,314,5624,4260,1192,172,5/27/2021 12:00:00 AM
32039,8572,22303,1164,3283,790,2180,313,5622,4261,1197,164,5/28/2021 12:00:00 AM
32024,9564,21382,1078,3282,895,2089,298,5609,4316,1130,163,5/29/2021 12:00:00 AM
31974,10246,20635,1093,3283,951,2038,294,5613,4315,1131,167,5/30/2021 12:00:00 AM
32016,10644,20341,1031,3283,984,2015,284,5612,4350,1100,162,5/31/2021 12:00:00 AM
32000,9761,21226,1013,3287,881,2128,278,5612,4253,1209,150,6/1/2021 12:00:00 AM
32031,8861,22173,997,3289,785,2231,273,5603,4182,1267,154,6/2/2021 12:00:00 AM
32023,8247,22875,901,3290,749,2294,247,5600,4229,1231,140,6/3/2021 12:00:00 AM
32036,8064,23090,882,3290,712,2346,232,5598,4223,1252,123,6/4/2021 12:00:00 AM
31996,8887,22317,792,3292,802,2278,212,5589,4231,1241,117,6/5/2021 12:00:00 AM
31985,9215,21982,788,3292,880,2195,217,5589,4234,1239,116,6/6/2021 12:00:00 AM
32016,9134,22091,791,3289,884,2179,226,5591,4206,1268,117,6/7/2021 12:00:00 AM
32023,7964,23262,797,3291,771,2311,209,5589,4133,1347,109,6/8/2021 12:00:00 AM
32020,7844,23412,764,3289,705,2375,209,5590,4206,1281,103,6/9/2021 12:00:00 AM
32029,8071,23251,707,3292,730,2377,185,5596,4237,1265,94,6/10/2021 12:00:00 AM
31932,8239,23009,684,3261,746,2329,186,5585,4269,1226,90,6/11/2021 12:00:00 AM
32049,8712,22712,625,3281,831,2270,180,5586,4303,1190,93,6/12/2021 12:00:00 AM
32055,9457,21971,627,3282,944,2162,176,5586,4369,1126,91,6/13/2021 12:00:00 AM
31881,9139,22104,638,3255,967,2131,157,5583,4324,1183,76,6/14/2021 12:00:00 AM
31888,8187,23102,599,3257,823,2278,156,5582,4255,1255,72,6/15/2021 12:00:00 AM
31914,8244,23146,524,3247,791,2318,138,5584,4300,1211,73,6/16/2021 12:00:00 AM
31926,8261,23173,492,3245,785,2337,123,5585,4274,1242,69,6/17/2021 12:00:00 AM
31893,8647,22750,496,3245,813,2302,130,5596,4333,1200,63,6/18/2021 12:00:00 AM
31872,9381,22058,433,3248,899,2229,120,5600,4362,1176,62,6/19/2021 12:00:00 AM
31858,9766,21638,454,3245,971,2160,114,5582,4367,1160,55,6/20/2021 12:00:00 AM
31870,9525,21885,460,3246,960,2169,117,5582,4328,1197,57,6/21/2021 12:00:00 AM
31880,8589,22799,492,3248,894,2240,114,5586,4314,1221,51,6/22/2021 12:00:00 AM
31900,8673,22785,442,3247,886,2254,107,5586,4310,1226,50,6/23/2021 12:00:00 AM
31893,8617,22841,435,3249,882,2268,99,5584,4278,1253,53,6/24/2021 12:00:00 AM
31904,8782,22687,435,3249,896,2233,120,5585,4271,1268,46,6/25/2021 12:00:00 AM
31892,9291,22189,412,3243,900,2221,122,5583,4316,1221,46,6/26/2021 12:00:00 AM
31884,9861,21590,433,3244,1021,2115,108,5583,4361,1177,45,6/27/2021 12:00:00 AM
31870,9587,21835,448,3243,995,2145,103,5583,4319,1221,43,6/28/2021 12:00:00 AM
31916,8379,23098,439,3244,841,2300,103,5581,4263,1278,40,6/29/2021 12:00:00 AM
31882,8566,22911,405,3231,800,2347,84,5571,4277,1260,34,6/30/2021 12:00:00 AM
31871,8609,22838,424,3231,783,2351,97,5567,4311,1221,35,7/1/2021 12:00:00 AM
31883,8795,22688,400,3232,831,2317,84,5556,4250,1266,40,7/2/2021 12:00:00 AM
31857,9469,22007,381,3222,862,2282,78,5556,4317,1205,34,7/3/2021 12:00:00 AM
31858,10226,21252,380,3222,960,2185,77,5563,4317,1213,33,7/4/2021 12:00:00 AM
31840,9853,21566,421,3217,944,2175,98,5565,4313,1211,41,7/5/2021 12:00:00 AM
31843,9329,22029,485,3217,937,2179,101,5567,4263,1268,36,7/6/2021 12:00:00 AM
31860,8195,23242,423,3217,746,2395,76,5575,4305,1235,35,7/7/2021 12:00:00 AM
31892,7898,23564,430,3219,733,2395,91,5575,4321,1219,35,7/8/2021 12:00:00 AM
31867,7944,23499,424,3213,718,2406,89,5564,4305,1231,28,7/9/2021 12:00:00 AM
31813,8844,22535,434,3214,806,2317,91,5556,4184,1341,31,7/10/2021 12:00:00 AM
31840,8938,22461,441,3217,830,2303,84,5556,4302,1218,36,7/11/2021 12:00:00 AM
31826,8770,22558,498,3211,845,2258,108,5554,4265,1249,40,7/12/2021 12:00:00 AM
31867,7765,23622,480,3213,719,2406,88,5554,4283,1237,34,7/13/2021 12:00:00 AM
31846,7802,23535,509,3211,680,2421,110,5556,4248,1273,35,7/14/2021 12:00:00 AM
31902,7678,23748,476,3178,693,2391,94,5566,4299,1239,28,7/15/2021 12:00:00 AM
31874,7991,23400,483,3177,726,2358,93,5557,4320,1203,34,7/16/2021 12:00:00 AM
31892,8359,23020,513,3177,750,2328,99,5558,4332,1187,39,7/17/2021 12:00:00 AM
31892,8808,22547,537,3180,851,2222,107,5556,4288,1230,38,7/18/2021 12:00:00 AM
31882,8532,22749,601,3179,850,2213,116,5533,4245,1245,43,7/19/2021 12:00:00 AM
31918,7736,23610,572,3176,690,2368,118,5534,4211,1285,38,7/20/2021 12:00:00 AM
31928,7773,23527,628,3177,674,2384,119,5440,4141,1260,39,7/21/2021 12:00:00 AM
31916,7743,23503,670,3176,699,2342,135,5533,4239,1250,44,7/22/2021 12:00:00 AM
31903,7935,23284,684,3175,773,2249,153,5521,4255,1215,51,7/23/2021 12:00:00 AM
31889,8590,22577,722,3179,763,2257,159,5532,4313,1168,51,7/24/2021 12:00:00 AM
31865,8761,22383,721,3178,838,2188,152,5532,4322,1156,54,7/25/2021 12:00:00 AM
31883,8772,22310,801,3176,835,2172,169,5532,4258,1212,62,7/26/2021 12:00:00 AM
31926,7502,23567,857,3179,691,2304,184,5534,4155,1305,74,7/27/2021 12:00:00 AM
31938,7758,23299,881,3178,714,2285,179,5526,4195,1264,67,7/28/2021 12:00:00 AM
31872,7791,23178,903,3176,703,2306,167,5523,4221,1240,62,7/29/2021 12:00:00 AM
31876,7798,23174,904,3175,716,2287,172,5522,4278,1183,61,7/30/2021 12:00:00 AM
31860,8579,22341,940,3177,783,2195,199,5523,4259,1195,69,7/31/2021 12:00:00 AM
31838,8744,22117,977,3170,809,2149,212,5523,4239,1200,84,8/1/2021 12:00:00 AM
31839,8474,22258,1107,3170,740,2187,243,5523,4201,1219,103,8/2/2021 12:00:00 AM
31865,7475,23225,1165,3172,695,2231,246,5520,4094,1332,94,8/3/2021 12:00:00 AM
31862,7595,23062,1205,3170,714,2212,244,5530,4192,1236,102,8/4/2021 12:00:00 AM
31868,7789,22879,1200,3176,672,2258,246,5522,4228,1173,121,8/5/2021 12:00:00 AM
31831,7645,22877,1309,3172,665,2246,261,5524,4175,1235,114,8/6/2021 12:00:00 AM
31836,8333,22209,1294,3172,668,2238,266,5535,4151,1262,122,8/7/2021 12:00:00 AM
31808,8478,21946,1384,3173,696,2195,282,5531,4216,1188,127,8/8/2021 12:00:00 AM
31768,8123,22157,1488,3167,690,2177,300,5534,4181,1217,136,8/9/2021 12:00:00 AM
31851,7289,23004,1558,3171,592,2268,311,5538,4137,1256,145,8/10/2021 12:00:00 AM
31863,7052,23203,1608,3165,559,2282,324,5529,4072,1305,152,8/11/2021 12:00:00 AM
31811,6790,23369,1652,3162,564,2253,345,5535,4100,1273,162,8/12/2021 12:00:00 AM
31842,6841,23309,1692,3168,553,2236,379,5534,4106,1263,165,8/13/2021 12:00:00 AM
31791,7651,22375,1765,3159,613,2151,395,5534,4116,1242,176,8/14/2021 12:00:00 AM
31759,8119,21778,1862,3159,689,2047,423,5535,4105,1235,195,8/15/2021 12:00:00 AM
31797,7712,22133,1952,3162,644,2072,446,5545,4064,1270,211,8/16/2021 12:00:00 AM
31790,7061,22752,1977,3162,593,2132,437,5536,4059,1262,215,8/17/2021 12:00:00 AM
31827,7015,22818,1994,3159,575,2135,449,5548,4047,1281,220,8/18/2021 12:00:00 AM
31786,6999,22787,2000,3145,554,2123,468,5539,4068,1237,234,8/19/2021 12:00:00 AM
31776,7013,22791,1972,3143,542,2159,442,5528,4061,1258,209,8/20/2021 12:00:00 AM
31762,7474,22309,1979,3146,562,2120,464,5528,4064,1245,219,8/21/2021 12:00:00 AM
31740,7918,21758,2064,3138,640,2011,487,5501,4042,1220,239,8/22/2021 12:00:00 AM
31768,7366,22241,2161,3139,568,2046,525,5536,4008,1280,248,8/23/2021 12:00:00 AM
31787,6625,22965,2197,3144,505,2124,515,5516,3936,1340,240,8/24/2021 12:00:00 AM
31801,6664,22953,2184,3148,536,2123,489,5536,3983,1312,241,8/25/2021 12:00:00 AM
31846,6723,22883,2240,3152,513,2139,500,5515,3925,1337,253,8/26/2021 12:00:00 AM
31652,6777,22715,2160,3102,457,2138,507,5518,3911,1350,257,8/27/2021 12:00:00 AM
31767,7690,21922,2155,3141,566,2065,510,5523,3848,1411,264,8/28/2021 12:00:00 AM
31763,7582,21978,2203,3143,655,1971,517,5518,4013,1233,272,8/29/2021 12:00:00 AM
31820,7109,22445,2266,3134,567,2030,537,5503,3906,1296,301,8/30/2021 12:00:00 AM
31833,6736,22855,2242,3134,523,2099,512,5517,3916,1318,283,8/31/2021 12:00:00 AM
31825,6625,22946,2254,3135,527,2081,527,5519,3914,1316,289,9/1/2021 12:00:00 AM
31825,7060,22479,2286,3127,550,2026,551,5525,3916,1307,302,9/2/2021 12:00:00 AM
31826,7411,22110,2305,3131,593,1984,554,5520,3810,1410,300,9/3/2021 12:00:00 AM
31813,8127,21491,2195,3127,673,1922,532,5512,3911,1308,293,9/4/2021 12:00:00 AM
31776,8398,21095,2283,3117,687,1880,550,5467,3895,1268,304,9/5/2021 12:00:00 AM
31752,8134,21285,2333,3116,679,1886,551,5517,3933,1284,300,9/6/2021 12:00:00 AM
31771,7385,22059,2327,3115,584,1966,565,5508,3727,1438,343,9/7/2021 12:00:00 AM
31786,6483,22966,2337,3123,498,2073,552,5518,3813,1400,305,9/8/2021 12:00:00 AM
31787,6659,22782,2346,3127,508,2070,549,5510,3827,1372,311,9/9/2021 12:00:00 AM
31813,6830,22740,2243,3135,541,2061,533,5497,3837,1356,304,9/10/2021 12:00:00 AM
31760,7287,22224,2249,3137,587,2005,545,5505,3881,1312,312,9/11/2021 12:00:00 AM
31746,7863,21636,2247,3139,636,1949,554,5493,3858,1294,341,9/12/2021 12:00:00 AM
31759,7362,22134,2263,3134,605,1982,547,5504,3878,1312,314,9/13/2021 12:00:00 AM
31768,6422,23117,2229,3119,527,2055,537,5511,3874,1332,305,9/14/2021 12:00:00 AM
31828,6480,23185,2163,3138,508,2111,519,5511,3930,1306,275,9/15/2021 12:00:00 AM
31861,6576,23203,2082,3106,512,2092,502,5511,3990,1246,275,9/16/2021 12:00:00 AM
31801,6767,23072,1962,3106,513,2105,488,5509,3956,1277,276,9/17/2021 12:00:00 AM
31780,7377,22571,1832,3087,560,2075,452,5511,3945,1304,262,9/18/2021 12:00:00 AM
31752,7616,22231,1905,3088,631,1994,463,5507,3953,1289,265,9/19/2021 12:00:00 AM
31705,7005,22661,2039,3082,583,2002,497,5511,3874,1376,261,9/20/2021 12:00:00 AM
31764,6548,23188,2028,3083,481,2108,494,5503,3910,1331,262,9/21/2021 12:00:00 AM
31771,6698,23065,2008,3095,499,2103,493,5503,4022,1241,240,9/22/2021 12:00:00 AM
31764,6876,22962,1926,3086,484,2128,474,5515,3835,1428,252,9/23/2021 12:00:00 AM
31754,7091,22751,1912,3080,547,2087,446,5502,3985,1287,230,9/24/2021 12:00:00 AM
31715,7723,22150,1842,3072,603,2018,451,5516,3916,1358,242,9/25/2021 12:00:00 AM
31728,8067,21768,1893,3078,656,1961,461,5509,3993,1273,243,9/26/2021 12:00:00 AM
31734,7492,22361,1881,3079,626,1998,455,5509,3955,1301,253,9/27/2021 12:00:00 AM
31717,6504,23312,1901,3072,518,2103,451,5516,3805,1470,241,9/28/2021 12:00:00 AM
31778,6668,23270,1840,3070,504,2113,453,5512,3774,1513,225,9/29/2021 12:00:00 AM
31736,6766,23137,1833,3063,487,2129,447,5507,3916,1355,236,9/30/2021 12:00:00 AM
31710,7141,22825,1744,3067,528,2119,420,5515,3955,1328,232,10/1/2021 12:00:00 AM
31715,7799,22228,1688,3068,599,2068,401,5496,3979,1301,216,10/2/2021 12:00:00 AM
31715,8063,21965,1687,3067,696,1959,412,5503,4047,1222,234,10/3/2021 12:00:00 AM
31689,7447,22534,1708,3067,697,1962,408,5495,3972,1290,233,10/4/2021 12:00:00 AM
31726,6528,23451,1747,3066,512,2129,425,5499,4001,1275,223,10/5/2021 12:00:00 AM
31736,6531,23529,1676,3066,526,2131,409,5497,4024,1257,216,10/6/2021 12:00:00 AM
31740,6554,23533,1653,3067,453,2202,412,5500,3999,1292,209,10/7/2021 12:00:00 AM
31718,7011,23022,1685,3073,537,2140,396,5496,4031,1275,190,10/8/2021 12:00:00 AM
31672,7492,22621,1559,3074,591,2105,378,5491,4090,1204,197,10/9/2021 12:00:00 AM
31662,7850,22228,1584,3069,617,2052,400,5492,4033,1266,193,10/10/2021 12:00:00 AM
31675,7170,22859,1646,3065,589,2082,394,5492,3880,1399,213,10/11/2021 12:00:00 AM
31690,6622,23453,1615,3066,542,2159,365,5502,4002,1303,197,10/12/2021 12:00:00 AM
31692,6561,23530,1601,3063,507,2199,357,5501,4007,1311,183,10/13/2021 12:00:00 AM
31700,6712,23438,1550,3063,522,2200,341,5500,3986,1342,172,10/14/2021 12:00:00 AM
31684,6771,23458,1455,3062,501,2234,327,5494,4048,1282,164,10/15/2021 12:00:00 AM
31667,7477,22823,1367,3055,531,2197,327,5493,3839,1491,163,10/16/2021 12:00:00 AM
31642,8072,22151,1419,3055,663,2054,338,5494,4071,1255,168,10/17/2021 12:00:00 AM
31636,7671,22539,1426,3055,670,2053,332,5494,4048,1273,173,10/18/2021 12:00:00 AM
31686,6805,23499,1382,3056,565,2141,350,5493,4040,1288,165,10/19/2021 12:00:00 AM
31716,6816,23591,1309,3060,527,2203,330,5496,4053,1288,155,10/20/2021 12:00:00 AM
