Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pike,8598,27,4.000000,4794,4537,0,7/6/2021 12:00:00 AM,0.3070911536736916276984177823,0.2906284030491320222919736084
Pike,8595,-3,3.000000,4792,4534,0,7/6/2021 12:00:00 AM,0.3069630388828390237652937032,0.2904362308628531163922874896
Pike,8604,9,5.000000,4800,4539,0,7/7/2021 12:00:00 AM,0.3074754980462494394977900199,0.2907565178399846262250976875
Pike,8601,-3,4.000000,4798,4536,0,7/7/2021 12:00:00 AM,0.3073473832553968355646659407,0.2905643456537057203254115688
Pike,8648,47,11.000000,4828,4568,0,7/8/2021 12:00:00 AM,0.3092691051181858945615271283,0.2926141823073473832553968356
Pike,8645,-3,10.000000,4826,4565,0,7/8/2021 12:00:00 AM,0.3091409903273332906284030491,0.2924220101210684773557107168
Pike,8656,11,12.000000,4834,4571,0,7/9/2021 12:00:00 AM,0.3096534494907437063608993658,0.2928063544936262891550829543
Pike,8653,-3,8.000000,4832,4568,0,7/9/2021 12:00:00 AM,0.3095253346998911024277752867,0.2926141823073473832553968356
Pike,8660,7,9.000000,4837,4573,0,7/10/2021 12:00:00 AM,0.3098456216770226122605854846,0.2929344692844788930882070335
Pike,8657,-3,8.000000,4835,4570,0,7/10/2021 12:00:00 AM,0.3097175068861700083274614054,0.2927422970981999871885209147
Pike,8663,6,9.000000,4840,4573,0,7/11/2021 12:00:00 AM,0.3100377938633015181602716034,0.2929344692844788930882070335
Pike,8660,-3,2.000000,4838,4570,0,7/11/2021 12:00:00 AM,0.3099096790724489142271475242,0.2927422970981999871885209147
Pike,8670,10,4.000000,4846,4576,0,7/12/2021 12:00:00 AM,0.3104221382358593299596438409,0.2931266414707577989878931523
Pike,8667,-3,2.000000,4844,4573,0,7/12/2021 12:00:00 AM,0.3102940234450067260265197617,0.2929344692844788930882070335
Pike,8674,7,3.000000,4850,4577,0,7/13/2021 12:00:00 AM,0.3106783678175645378258919992,0.2931906988661841009544551919
Pike,8671,-3,2.000000,4848,4574,0,7/13/2021 12:00:00 AM,0.3105502530267119338927679201,0.2929985266799051950547690731
Pike,8683,12,4.000000,4858,4581,0,7/14/2021 12:00:00 AM,0.3111908269809749535583883159,0.2934469284478893088207033502
Pike,8680,-3,2.000000,4856,4578,0,7/14/2021 12:00:00 AM,0.3110627121901223496252642368,0.2932547562616104029210172314
Pike,8689,9,4.000000,4864,4582,0,7/15/2021 12:00:00 AM,0.3115751713535327653577605535,0.2935109858433156107872653898
Pike,8686,-3,2.000000,4862,4579,0,7/15/2021 12:00:00 AM,0.3114470565626801614246364743,0.293318813657036704887579271
Pike,8768,82,14.000000,4919,4614,0,7/16/2021 12:00:00 AM,0.3150983281019793735186727308,0.2955608224969572737172506566
Pike,8765,-3,13.000000,4917,4611,0,7/16/2021 12:00:00 AM,0.3149702133111267695855486516,0.2953686503106783678175645378
Pike,8782,17,16.000000,4929,4620,0,7/17/2021 12:00:00 AM,0.3157389020562423931842931266,0.2959451668695150855166228941
Pike,8779,-3,14.000000,4927,4617,0,7/17/2021 12:00:00 AM,0.3156107872653897892511690475,0.2957529946832361796169367754
Pike,8784,5,15.000000,4930,4621,0,7/18/2021 12:00:00 AM,0.3158029594516686951508551662,0.2960092242649413874831849337
Pike,8781,-3,13.000000,4928,4618,0,7/18/2021 12:00:00 AM,0.3156748446608160912177310871,0.2958170520786624815834988149
Pike,8794,13,15.000000,4939,4624,0,7/19/2021 12:00:00 AM,0.3163794760105054128499135225,0.2962013964512202933828710525
Pike,8791,-3,3.000000,4937,4621,0,7/19/2021 12:00:00 AM,0.3162513612196528089167894433,0.2960092242649413874831849337
Pike,8810,19,6.000000,4954,4628,0,7/20/2021 12:00:00 AM,0.3173403369418999423483441163,0.2964576260329255012491192108
Pike,8807,-3,4.000000,4952,4625,0,7/20/2021 12:00:00 AM,0.3172122221510473384152200372,0.2962654538466465953494330921
Pike,8820,13,6.000000,4963,4630,0,7/21/2021 12:00:00 AM,0.3179168535007366600474024726,0.29658574082377810518224329
Pike,8817,-3,5.000000,4961,4627,0,7/21/2021 12:00:00 AM,0.3177887387098840561142783934,0.2963935686374991992825571712
Pike,8905,88,18.000000,5033,4653,0,7/22/2021 12:00:00 AM,0.3224008711805777977067452437,0.2980590609185830504131702005
Pike,8902,-3,15.000000,5031,4650,0,7/22/2021 12:00:00 AM,0.3222727563897251937736211646,0.2978668887323041445134840817
Pike,8917,15,18.000000,5044,4659,0,7/23/2021 12:00:00 AM,0.3231055025302671193389276792,0.298443405291140862212542438
Pike,8914,-3,15.000000,5042,4656,0,7/23/2021 12:00:00 AM,0.3229773877394145154058036,0.2982512331048619563128563193
Pike,8923,9,17.000000,5050,4660,0,7/24/2021 12:00:00 AM,0.3234898469028249311382999167,0.2985074626865671641791044776
Pike,8920,-3,14.000000,5048,4657,0,7/24/2021 12:00:00 AM,0.3233617321119723272051758376,0.2983152905002882582794183588
Pike,8927,7,16.000000,5054,4660,0,7/25/2021 12:00:00 AM,0.3237460764845301390045480751,0.2985074626865671641791044776
Pike,8924,-3,3.000000,5052,4657,0,7/25/2021 12:00:00 AM,0.3236179616936775350714239959,0.2983152905002882582794183588
Pike,8937,13,5.000000,5061,4664,0,7/26/2021 12:00:00 AM,0.3241944782525142527704823522,0.298763692268272372045352636
Pike,8934,-3,2.000000,5059,4661,0,7/26/2021 12:00:00 AM,0.324066363461661648837358273,0.2985715200819934661456665172
Pike,8952,18,5.000000,5074,4669,0,7/27/2021 12:00:00 AM,0.3250272243930561783357888668,0.2990839792454038818781628339
Pike,8949,-3,4.000000,5072,4666,0,7/27/2021 12:00:00 AM,0.3248991096022035744026647876,0.2988918070591249759784767151
Pike,8967,18,7.000000,5086,4673,0,7/28/2021 12:00:00 AM,0.3257959131381718019345333419,0.2993402088271090897444109922
Pike,8964,-3,5.000000,5084,4670,0,7/28/2021 12:00:00 AM,0.3256677983473191980014092627,0.2991480366408301838447248735
Pike,9058,94,19.000000,5161,4696,0,7/29/2021 12:00:00 AM,0.3306002177951444494266863109,0.3008135289219140349753379028
Pike,9055,-3,17.000000,5159,4693,0,7/29/2021 12:00:00 AM,0.3304721030042918454935622318,0.300621356735635129075651784
Pike,9084,29,21.000000,5177,4706,0,7/30/2021 12:00:00 AM,0.3316251361219652808916789443,0.3014541028761770546409582986
Pike,9081,-3,18.000000,5175,4703,0,7/30/2021 12:00:00 AM,0.3314970213311126769585548652,0.3012619306898981487412721799
Pike,9085,4,19.000000,5177,4707,0,7/31/2021 12:00:00 AM,0.3316251361219652808916789443,0.3015181602716033566075203382
Pike,9082,-3,16.000000,5175,4704,0,7/31/2021 12:00:00 AM,0.3314970213311126769585548652,0.3013259880853244507078342195
Pike,9091,9,18.000000,5178,4712,0,8/1/2021 12:00:00 AM,0.3316891935173915828582409839,0.3018384472487348664403305362
Pike,9088,-3,4.000000,5176,4709,0,8/1/2021 12:00:00 AM,0.3315610787265389789251169047,0.3016462750624559605406444174
Pike,9097,9,6.000000,5182,4714,0,8/2/2021 12:00:00 AM,0.3319454230990967907244891423,0.3019665620395874703734546153
Pike,9094,-3,1.000000,5180,4711,0,8/2/2021 12:00:00 AM,0.3318173083082441867913650631,0.3017743898533085644737684966
Pike,9102,8,3.000000,5184,4717,0,8/3/2021 12:00:00 AM,0.3320735378899493946576132214,0.3021587342258663762731407341
Pike,9099,-3,2.000000,5182,4714,0,8/3/2021 12:00:00 AM,0.3319454230990967907244891423,0.3019665620395874703734546153
Pike,9110,11,4.000000,5191,4723,0,8/4/2021 12:00:00 AM,0.3325219396579335084235474986,0.3025430785984241880725129716
Pike,9107,-3,2.000000,5189,4720,0,8/4/2021 12:00:00 AM,0.3323938248670809044904234194,0.3023509064121452821728268529
Pike,9194,87,15.000000,5238,4772,0,8/5/2021 12:00:00 AM,0.3355326372429697008519633592,0.3056818909743129844340529114
Pike,9191,-3,13.000000,5236,4769,0,8/5/2021 12:00:00 AM,0.33540452245211709691883928,0.3054897187880340785343667926
Pike,9215,24,17.000000,5255,4782,0,8/6/2021 12:00:00 AM,0.3366216129652168342835180322,0.3063224649285760040996733073
Pike,9212,-3,16.000000,5253,4779,0,8/6/2021 12:00:00 AM,0.336493498174364230350393953,0.3061302927422970981999871885
Pike,9233,21,19.000000,5264,4793,0,8/7/2021 12:00:00 AM,0.3371981295240535519825763884,0.3070270962782653257318557427
Pike,9230,-3,17.000000,5262,4790,0,8/7/2021 12:00:00 AM,0.3370700147332009480494523093,0.306834924091986419832169624
Pike,9233,3,18.000000,5264,4793,0,8/8/2021 12:00:00 AM,0.3371981295240535519825763884,0.3070270962782653257318557427
Pike,9230,-3,5.000000,5262,4790,0,8/8/2021 12:00:00 AM,0.3370700147332009480494523093,0.306834924091986419832169624
Pike,9256,26,9.000000,5284,4796,0,8/9/2021 12:00:00 AM,0.3384792774325795913138171802,0.3072192684645442316315418615
Pike,9253,-3,5.000000,5282,4793,0,8/9/2021 12:00:00 AM,0.338351162641726987380693101,0.3070270962782653257318557427
Pike,9259,6,7.000000,5287,4796,0,8/10/2021 12:00:00 AM,0.338671449618858497213503299,0.3072192684645442316315418615
Pike,9256,-3,3.000000,5285,4793,0,8/10/2021 12:00:00 AM,0.3385433348280058932803792198,0.3070270962782653257318557427
Pike,9276,20,7.000000,5293,4808,0,8/11/2021 12:00:00 AM,0.3390557939914163090128755365,0.3079879572096598552302863366
Pike,9273,-3,6.000000,5291,4805,0,8/11/2021 12:00:00 AM,0.3389276792005637050797514573,0.3077957850233809493306002178
Pike,9392,119,23.000000,5350,4887,0,8/12/2021 12:00:00 AM,0.342707065530715521106911793,0.313048491448337710588687464
Pike,9389,-3,19.000000,5348,4884,0,8/12/2021 12:00:00 AM,0.3425789507398629171737877138,0.3128563192620588046890013452
Pike,9413,24,23.000000,5357,4900,1,8/13/2021 12:00:00 AM,0.3431554672986996348728460701,0.3138812375888796361539939786
Pike,9410,-3,22.000000,5355,4897,1,8/13/2021 12:00:00 AM,0.3430273525078470309397219909,0.3136890654026007302543078598
Pike,9431,21,25.000000,5367,4908,1,8/14/2021 12:00:00 AM,0.343796041252962654538466466,0.3143936967522900518864902953
Pike,9428,-3,22.000000,5365,4905,1,8/14/2021 12:00:00 AM,0.3436679264621100506053423868,0.3142015245660111459868041765
Pike,9441,13,24.000000,5368,4917,1,8/15/2021 12:00:00 AM,0.3438600986483889565050285055,0.3149702133111267695855486516
Pike,9438,-3,7.000000,5366,4914,1,8/15/2021 12:00:00 AM,0.3437319838575363525719044264,0.3147780411248478636858625328
Pike,9457,19,10.000000,5376,4923,3,8/16/2021 12:00:00 AM,0.3443725578117993722375248222,0.3153545576836845813849208891
Pike,9454,-3,6.000000,5374,4920,3,8/16/2021 12:00:00 AM,0.3442444430209467683044007431,0.3151623854974056754852347704
Pike,9471,17,9.000000,5383,4929,4,8/17/2021 12:00:00 AM,0.3448209595797834860034590994,0.3157389020562423931842931266
Pike,9468,-3,5.000000,5381,4926,4,8/17/2021 12:00:00 AM,0.3446928447889308820703350202,0.3155467298699634872846070079
Pike,9483,15,8.000000,5388,4936,4,8/18/2021 12:00:00 AM,0.3451412465569149958362692973,0.3161873038242265069502274038
Pike,9480,-3,6.000000,5386,4933,4,8/18/2021 12:00:00 AM,0.3450131317660623919031452181,0.315995131637947601050541285
Pike,9600,120,23.000000,5438,5017,5,8/19/2021 12:00:00 AM,0.3483441163282300941643712767,0.3213759528537569662417526103
Pike,9597,-3,20.000000,5436,5014,5,8/19/2021 12:00:00 AM,0.3482160015373774902312471975,0.3211837806674780603420664916
Pike,9610,13,22.000000,5441,5020,9,8/20/2021 12:00:00 AM,0.3485362885145090000640573954,0.3215681250400358721414387291
Pike,9607,-3,19.000000,5439,5017,9,8/20/2021 12:00:00 AM,0.3484081737236563961309333163,0.3213759528537569662417526103
Pike,9624,17,22.000000,5447,5028,9,8/21/2021 12:00:00 AM,0.348920632887066811863429633,0.3220805842034462878739350458
Pike,9621,-3,20.000000,5445,5025,9,8/21/2021 12:00:00 AM,0.3487925180962142079303055538,0.321888412017167381974248927
Pike,9633,12,22.000000,5451,5032,10,8/22/2021 12:00:00 AM,0.3491768624687720197296777913,0.3223368137851514957401832042
Pike,9630,-3,4.000000,5449,5029,10,8/22/2021 12:00:00 AM,0.3490487476779194157965537121,0.3221446415988725898404970854
Pike,9645,15,7.000000,5459,5037,10,8/23/2021 12:00:00 AM,0.349689321632182435462174108,0.3226571007622830055729934021
Pike,9642,-3,5.000000,5457,5034,10,8/23/2021 12:00:00 AM,0.3495612068413298315290500288,0.3224649285760040996733072833
Pike,9647,5,6.000000,5461,5037,10,8/24/2021 12:00:00 AM,0.3498174364230350393952981872,0.3226571007622830055729934021
Pike,9644,-3,3.000000,5459,5034,10,8/24/2021 12:00:00 AM,0.349689321632182435462174108,0.3224649285760040996733072833
Pike,9658,14,5.000000,5466,5041,11,8/25/2021 12:00:00 AM,0.3501377234001665492281083851,0.3229133303439882134392415604
Pike,9655,-3,3.000000,5464,5038,12,8/25/2021 12:00:00 AM,0.3500096086093139452949843059,0.3227211581577093075395554417
Pike,9685,30,8.000000,5481,5046,19,8/26/2021 12:00:00 AM,0.3510985843315610787265389789,0.3232336173211197232720517584
Pike,9682,-3,5.000000,5479,5043,20,8/26/2021 12:00:00 AM,0.3509704695407084747934148998,0.3230414451348408173723656396
Pike,9778,96,19.000000,5541,5091,19,8/27/2021 12:00:00 AM,0.3549420280571391967202613542,0.3261162001153033117673435398
Pike,9775,-3,18.000000,5539,5088,20,8/27/2021 12:00:00 AM,0.354813913266286592787137275,0.325924027929024405867657421
Pike,9795,20,22.000000,5553,5096,19,8/28/2021 12:00:00 AM,0.3557107168022548203190058292,0.3264364870924348216001537377
Pike,9792,-3,19.000000,5551,5093,20,8/28/2021 12:00:00 AM,0.35558260201140221638588175,0.326244314906155915700467619
Pike,9800,8,21.000000,5555,5098,20,8/29/2021 12:00:00 AM,0.3558388315931074242521299084,0.3265646018832874255332778169
Pike,9797,-3,16.000000,5553,5095,21,8/29/2021 12:00:00 AM,0.3557107168022548203190058292,0.3263724296970085196335916982
Pike,9838,41,22.000000,5577,5113,21,8/30/2021 12:00:00 AM,0.3572480942924860675164947793,0.3275254628146819550317084107
Pike,9835,-3,8.000000,5575,5110,22,8/30/2021 12:00:00 AM,0.3571199795016334635833707001,0.327333290628403049132022292
Pike,9857,22,12.000000,5593,5118,21,8/31/2021 12:00:00 AM,0.3582730126193068989814874127,0.3278457497918134648645186087
Pike,9854,-3,8.000000,5591,5115,22,8/31/2021 12:00:00 AM,0.3581448978284542950483633335,0.3276535776055345589648324899
Pike,9870,16,11.000000,5602,5122,21,9/1/2021 12:00:00 AM,0.358849529178143616680545769,0.328101979373518672730766767
Pike,9867,-3,10.000000,5600,5119,22,9/1/2021 12:00:00 AM,0.3587214143872910127474216898,0.3279098071872397668310806483
Pike,9950,83,22.000000,5644,5163,27,9/2/2021 12:00:00 AM,0.3615399397860482992761514317,0.3307283325859970533598103901
Pike,9947,-3,16.000000,5642,5160,28,9/2/2021 12:00:00 AM,0.3614118249951956953430273525,0.3305361603997181474601242713
Pike,9971,24,19.000000,5657,5171,27,9/3/2021 12:00:00 AM,0.3623726859265902248414579463,0.3312407917494074690923067068
Pike,9968,-3,16.000000,5655,5168,28,9/3/2021 12:00:00 AM,0.3622445711357376209083338671,0.331048619563128563192620588
Pike,9984,16,19.000000,5663,5176,29,9/4/2021 12:00:00 AM,0.3627570302991480366408301838,0.3315610787265389789251169047
Pike,9981,-3,16.000000,5661,5173,30,9/4/2021 12:00:00 AM,0.3626289155082954327077061047,0.331368906540260073025430786
Pike,9990,9,18.000000,5666,5179,29,9/5/2021 12:00:00 AM,0.3629492024854269425405163026,0.3317532509128178848248030235
Pike,9987,-3,5.000000,5664,5176,30,9/5/2021 12:00:00 AM,0.3628210876945743386073922234,0.3315610787265389789251169047
Pike,9998,11,7.000000,5672,5181,29,9/6/2021 12:00:00 AM,0.3633335468579847543398885401,0.3318813657036704887579271027
Pike,9995,-3,3.000000,5670,5178,30,9/6/2021 12:00:00 AM,0.363205432067132150406764461,0.3316891935173915828582409839
Pike,10008,13,6.000000,5677,5185,30,9/7/2021 12:00:00 AM,0.3636538338351162641726987381,0.332137595285375696624175261
Pike,10005,-3,3.000000,5675,5182,31,9/7/2021 12:00:00 AM,0.3635257190442636602395746589,0.3319454230990967907244891423
Pike,10033,28,7.000000,5692,5196,31,9/8/2021 12:00:00 AM,0.3646146947665107936711293319,0.3328422266350650182563576965
Pike,10030,-3,6.000000,5690,5193,32,9/8/2021 12:00:00 AM,0.3644865799756581897380052527,0.3326500544487861123566715777
Pike,10085,55,14.000000,5719,5225,33,9/9/2021 12:00:00 AM,0.3663442444430209467683044007,0.3346998911024277752866568445
Pike,10082,-3,12.000000,5717,5222,34,9/9/2021 12:00:00 AM,0.3662161296521683428351803216,0.3345077189161488693869707258
Pike,10102,20,15.000000,5725,5236,33,9/10/2021 12:00:00 AM,0.3667285888155787585676766383,0.33540452245211709691883928
Pike,10099,-3,13.000000,5723,5233,34,9/10/2021 12:00:00 AM,0.3666004740247261546345525591,0.3352123502658381910191531612
Pike,10110,11,15.000000,5729,5240,33,9/11/2021 12:00:00 AM,0.3669848183972839664339247966,0.3356607520338223047850874383
Pike,10107,-3,11.000000,5727,5237,34,9/11/2021 12:00:00 AM,0.3668567036064313625008007174,0.3354685798475433988854013196
Pike,10113,6,12.000000,5729,5243,33,9/12/2021 12:00:00 AM,0.3669848183972839664339247966,0.3358529242201012106847735571
Pike,10110,-3,4.000000,5727,5240,34,9/12/2021 12:00:00 AM,0.3668567036064313625008007174,0.3356607520338223047850874383
Pike,10126,16,6.000000,5737,5249,34,9/13/2021 12:00:00 AM,0.3674972775606943821664211133,0.3362372685926590224841457946
Pike,10123,-3,3.000000,5735,5246,35,9/13/2021 12:00:00 AM,0.3673691627698417782332970341,0.3360450964063801165844596759
Pike,10136,13,5.000000,5740,5256,34,9/14/2021 12:00:00 AM,0.3676894497469732880661072321,0.3366856703606431362500800717
Pike,10133,-3,3.000000,5738,5253,35,9/14/2021 12:00:00 AM,0.3675613349561206841329831529,0.336493498174364230350393953
Pike,10148,15,6.000000,5746,5261,35,9/15/2021 12:00:00 AM,0.3680737941195310998654794696,0.3370059573377746460828902697
Pike,10145,-3,5.000000,5744,5258,36,9/15/2021 12:00:00 AM,0.3679456793286784959323553904,0.3368137851514957401832041509
Pike,10212,67,15.000000,5771,5305,38,9/16/2021 12:00:00 AM,0.3696752290051886490295304593,0.3398244827365319326116200115
Pike,10209,-3,12.000000,5769,5302,39,9/16/2021 12:00:00 AM,0.3695471142143360450964063801,0.3396323105502530267119338928
Pike,10223,14,14.000000,5774,5313,39,9/17/2021 12:00:00 AM,0.3698674011914675549292165781,0.3403369418999423483441163282
Pike,10220,-3,12.000000,5772,5310,40,9/17/2021 12:00:00 AM,0.3697392864006149509960924989,0.3401447697136634424444302095
Pike,10238,18,15.000000,5780,5322,39,9/18/2021 12:00:00 AM,0.3702517455640253667285888156,0.3409134584587790660431746845
Pike,10235,-3,12.000000,5778,5319,40,9/18/2021 12:00:00 AM,0.3701236307731727627954647364,0.3407212862725001601434885658
Pike,10241,6,14.000000,5780,5324,40,9/19/2021 12:00:00 AM,0.3702517455640253667285888156,0.3410415732496316699762987637
Pike,10238,-3,4.000000,5778,5321,41,9/19/2021 12:00:00 AM,0.3701236307731727627954647364,0.3408494010633527640766126449
Pike,10263,25,8.000000,5784,5340,42,9/20/2021 12:00:00 AM,0.3705079751457305745948369739,0.3420664915764525014412913971
Pike,10260,-3,5.000000,5782,5337,43,9/20/2021 12:00:00 AM,0.3703798603548779706617128948,0.3418743193901735955416052783
Pike,10277,17,8.000000,5790,5348,43,9/21/2021 12:00:00 AM,0.3708923195182883863942092115,0.3425789507398629171737877138
Pike,10274,-3,5.000000,5788,5345,44,9/21/2021 12:00:00 AM,0.3707642047274357824610851323,0.342386778553584011274101595
Pike,10289,15,8.000000,5792,5358,43,9/22/2021 12:00:00 AM,0.3710204343091409903273332906,0.3432195246941259368394081097
Pike,10286,-3,6.000000,5790,5355,44,9/22/2021 12:00:00 AM,0.3708923195182883863942092115,0.3430273525078470309397219909
Pike,10330,44,13.000000,5803,5389,43,9/23/2021 12:00:00 AM,0.3717250656588303119595157261,0.3452053039523412978028313369
Pike,10327,-3,9.000000,5801,5386,44,9/23/2021 12:00:00 AM,0.3715969508679777080263916469,0.3450131317660623919031452181
Pike,10352,25,13.000000,5810,5405,43,9/24/2021 12:00:00 AM,0.3721734674268144257254500032,0.3462302222791621292678239703
Pike,10349,-3,10.000000,5808,5402,44,9/24/2021 12:00:00 AM,0.372045352635961821792325924,0.3460380500928832233681378515
Pike,10365,16,13.000000,5812,5414,45,9/25/2021 12:00:00 AM,0.3723015822176670296585740824,0.3468067388379988469668823266
Pike,10362,-3,10.000000,5810,5411,46,9/25/2021 12:00:00 AM,0.3721734674268144257254500032,0.3466145666517199410671962078
Pike,10375,13,13.000000,5812,5422,47,9/26/2021 12:00:00 AM,0.3723015822176670296585740824,0.3473191980014092626993786433
Pike,10372,-3,6.000000,5810,5419,48,9/26/2021 12:00:00 AM,0.3721734674268144257254500032,0.3471270258151303567996925245
Pike,10391,19,9.000000,5815,5434,48,9/27/2021 12:00:00 AM,0.3724937544039459355582602011,0.3480878867465248862981231183
Pike,10388,-3,5.000000,5813,5431,49,9/27/2021 12:00:00 AM,0.372365639613093331625136122,0.3478957145602459803984369996
Pike,10402,14,8.000000,5818,5439,51,9/28/2021 12:00:00 AM,0.3726859265902248414579463199,0.3484081737236563961309333163
Pike,10399,-3,5.000000,5816,5436,52,9/28/2021 12:00:00 AM,0.3725578117993722375248222407,0.3482160015373774902312471975
Pike,10423,24,9.000000,5822,5448,58,9/29/2021 12:00:00 AM,0.3729421561719300493241944783,0.3489846902824931138299916725
Pike,10421,-2,7.000000,5820,5446,59,9/29/2021 12:00:00 AM,0.3728140413810774453910703991,0.3488565754916405098968675934
Pike,10482,61,16.000000,5835,5467,81,9/30/2021 12:00:00 AM,0.3737749023124719748895009929,0.3502017807955928511946704247
Pike,10480,-2,13.000000,5833,5465,82,9/30/2021 12:00:00 AM,0.3736467875216193709563769137,0.3500736660047402472615463455
Pike,10521,41,19.000000,5841,5482,100,10/1/2021 12:00:00 AM,0.3741592466850297866888732304,0.3511626417269873806931010185
Pike,10519,-2,17.000000,5839,5480,101,10/1/2021 12:00:00 AM,0.3740311318941771827557491512,0.3510345269361347767599769393
Pike,10529,10,19.000000,5842,5488,101,10/2/2021 12:00:00 AM,0.37422330408045608865543527,0.351546986099545192492473256
Pike,10527,-2,15.000000,5840,5486,102,10/2/2021 12:00:00 AM,0.3740951892896034847223111908,0.3514188713086925885593491769
Pike,10532,5,16.000000,5844,5489,101,10/3/2021 12:00:00 AM,0.3743514188713086925885593492,0.3516110434949714944590352956
Pike,10530,-2,7.000000,5842,5487,102,10/3/2021 12:00:00 AM,0.37422330408045608865543527,0.3514829287041188905259112164
Pike,10539,9,8.000000,5846,5494,102,10/4/2021 12:00:00 AM,0.3744795336621612965216834284,0.3519313304721030042918454936
Pike,10537,-2,2.000000,5844,5492,103,10/4/2021 12:00:00 AM,0.3743514188713086925885593492,0.3518032156812504003587214144
Pike,10545,8,4.000000,5848,5497,103,10/5/2021 12:00:00 AM,0.3746076484530139004548075075,0.3521235026583819101915316123
Pike,10543,-2,2.000000,5846,5495,104,10/5/2021 12:00:00 AM,0.3744795336621612965216834284,0.3519953878675293062584075331
Pike,10560,17,5.000000,5853,5505,106,10/6/2021 12:00:00 AM,0.3749279354301454102876177055,0.352635961821792325924027929
Pike,10558,-2,4.000000,5851,5503,107,10/6/2021 12:00:00 AM,0.3747998206392928063544936263,0.3525078470309397219909038498
Pike,10603,45,10.000000,5855,5517,133,10/7/2021 12:00:00 AM,0.3750560502209980142207417846,0.3534046505669079495227724041
Pike,10601,-2,9.000000,5853,5515,134,10/7/2021 12:00:00 AM,0.3749279354301454102876177055,0.3532765357760553455896483249
Pike,10637,36,14.000000,5860,5529,148,10/8/2021 12:00:00 AM,0.3753763371981295240535519826,0.3541733393120235731215168791
Pike,10635,-2,13.000000,5858,5527,149,10/8/2021 12:00:00 AM,0.3752482224072769201204279034,0.3540452245211709691883927999
Pike,10643,8,14.000000,5861,5534,148,10/9/2021 12:00:00 AM,0.3754403945935558260201140222,0.3544936262891550829543270771
Pike,10641,-2,12.000000,5859,5532,149,10/9/2021 12:00:00 AM,0.375312279802703222086989943,0.3543655114983024790212029979
Pike,10644,3,12.000000,5861,5534,149,10/10/2021 12:00:00 AM,0.3754403945935558260201140222,0.3544936262891550829543270771
Pike,10642,-2,6.000000,5859,5532,150,10/10/2021 12:00:00 AM,0.375312279802703222086989943,0.3543655114983024790212029979
Pike,10646,4,6.000000,5861,5535,150,10/11/2021 12:00:00 AM,0.3754403945935558260201140222,0.3545576836845813849208891166
Pike,10644,-2,1.000000,5859,5533,151,10/11/2021 12:00:00 AM,0.375312279802703222086989943,0.3544295688937287809877650375
Pike,10660,16,4.000000,5863,5541,155,10/12/2021 12:00:00 AM,0.3755685093844084299532381013,0.3549420280571391967202613542
Pike,10658,-2,2.000000,5861,5539,156,10/12/2021 12:00:00 AM,0.3754403945935558260201140222,0.354813913266286592787137275
Pike,10671,13,4.000000,5863,5543,164,10/13/2021 12:00:00 AM,0.3755685093844084299532381013,0.3550701428479918006533854333
Pike,10669,-2,4.000000,5861,5541,165,10/13/2021 12:00:00 AM,0.3754403945935558260201140222,0.3549420280571391967202613542
Pike,10686,17,6.000000,5867,5549,170,10/14/2021 12:00:00 AM,0.3758247389661136378194862597,0.3554544872205496124527576709
Pike,10684,-2,5.000000,5865,5547,171,10/14/2021 12:00:00 AM,0.3756966241752610338863621805,0.3553263724296970085196335917
Pike,10737,53,13.000000,5876,5559,203,10/15/2021 12:00:00 AM,0.376401255524950355518544616,0.3560950611748126321183780667
Pike,10735,-2,11.000000,5874,5557,204,10/15/2021 12:00:00 AM,0.3762731407340977515854205368,0.3559669463839600281852539876
Pike,10742,7,12.000000,5878,5559,206,10/16/2021 12:00:00 AM,0.3765293703158029594516686952,0.3560950611748126321183780667
Pike,10740,-2,10.000000,5876,5557,207,10/16/2021 12:00:00 AM,0.376401255524950355518544616,0.3559669463839600281852539876
Pike,10748,8,11.000000,5878,5560,211,10/17/2021 12:00:00 AM,0.3765293703158029594516686952,0.3561591185702389340849401063
Pike,10746,-2,9.000000,5876,5558,212,10/17/2021 12:00:00 AM,0.376401255524950355518544616,0.3560310037793863301518160272
Pike,10759,13,11.000000,5881,5564,215,10/18/2021 12:00:00 AM,0.3767215425020818653513548139,0.3564153481519441419511882647
Pike,10757,-2,3.000000,5879,5562,216,10/18/2021 12:00:00 AM,0.3765934277112292614182307347,0.3562872333610915380180641855
Pike,10775,18,6.000000,5886,5567,223,10/19/2021 12:00:00 AM,0.3770418294792133751841650119,0.3566075203382230478508743834
Pike,10773,-2,4.000000,5884,5565,224,10/19/2021 12:00:00 AM,0.3769137146883607712510409327,0.3564794055473704439177503043
Pike,10790,17,7.000000,5888,5571,232,10/20/2021 12:00:00 AM,0.377169944270065979117289091,0.3568637499199282557171225418
Pike,10788,-2,6.000000,5886,5569,233,10/20/2021 12:00:00 AM,0.3770418294792133751841650119,0.3567356351290756517839984626
Pike,10844,56,14.000000,5897,5585,263,10/21/2021 12:00:00 AM,0.3777464608289026968163474473,0.357760553455896483248991096
