Data is Provisional and subject to change. Data presented is reported as of 4/16/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Adams,48006,9,20.000000,27864,26153,0,7/4/2021 12:00:00 AM,0.4241676942046855733662145499,0.3981215082735839003820919152
Adams,48005,-1,13.000000,27862,26154,0,7/4/2021 12:00:00 AM,0.4241372486337550044907217123,0.398136731059049184819838334
Adams,48007,2,13.000000,27865,26154,0,7/5/2021 12:00:00 AM,0.4241829169901508578039609688,0.398136731059049184819838334
Adams,48006,-1,5.000000,27863,26155,0,7/5/2021 12:00:00 AM,0.4241524714192202889284681311,0.3981519538445144692575847529
Adams,48025,19,8.000000,27877,26165,0,7/6/2021 12:00:00 AM,0.4243655904157342710569179949,0.3983041816991673136350489413
Adams,48024,-1,4.000000,27875,26166,0,7/6/2021 12:00:00 AM,0.4243351448448037021814251572,0.3983194044846325980727953601
Adams,48173,149,25.000000,27951,26258,0,7/7/2021 12:00:00 AM,0.425492076540165319450152989,0.3997199007474387663454658933
Adams,48172,-1,24.000000,27949,26259,0,7/7/2021 12:00:00 AM,0.4254616309692347505746601513,0.3997351235329040507832123122
Adams,48278,106,39.000000,28013,26317,0,7/8/2021 12:00:00 AM,0.4264358892390129545904309571,0.4006180450898905481725046049
Adams,48277,-1,39.000000,28011,26318,0,7/8/2021 12:00:00 AM,0.4264054436680823857149381194,0.4006332678753558326102510237
Adams,48342,65,48.000000,28055,26359,0,7/9/2021 12:00:00 AM,0.4270752462285549009757805483,0.4012574020794324945578541962
Adams,48341,-1,45.000000,28053,26360,0,7/9/2021 12:00:00 AM,0.4270448006576243321002877106,0.401272624864897778995600615
Adams,48382,41,51.000000,28082,26379,0,7/10/2021 12:00:00 AM,0.427486261436117580794933857,0.401561857788738183312782573
Adams,48381,-1,30.000000,28080,26380,0,7/10/2021 12:00:00 AM,0.4274558158651870119194410193,0.4015770805742034677505289918
Adams,48406,25,33.000000,28099,26393,0,7/11/2021 12:00:00 AM,0.4277450487890274162366229773,0.4017749767852521654412324367
Adams,48405,-1,18.000000,28097,26394,0,7/11/2021 12:00:00 AM,0.4277146032180968473611301396,0.4017901995707174498789788556
Adams,48455,50,25.000000,28137,26414,0,7/12/2021 12:00:00 AM,0.4283235146367082248709868932,0.4020946552800231386339072323
Adams,48454,-1,16.000000,28135,26415,0,7/12/2021 12:00:00 AM,0.4282930690657776559954940555,0.4021098780654884230716536512
Adams,48508,54,24.000000,28175,26436,0,7/13/2021 12:00:00 AM,0.4289019804843890335053508091,0.4024295565602593962643284468
Adams,48507,-1,18.000000,28173,26437,0,7/13/2021 12:00:00 AM,0.4288715349134584646298579714,0.4024447793457246807020748657
Adams,48576,69,28.000000,28212,26475,0,7/14/2021 12:00:00 AM,0.4294652235466045577019683062,0.4030232451934054893364387816
Adams,48575,-1,24.000000,28210,26476,0,7/14/2021 12:00:00 AM,0.4294347779756739888264754685,0.4030384679788707737741852004
Adams,48688,113,40.000000,28292,26524,0,7/15/2021 12:00:00 AM,0.4306830463838273127216818133,0.4037691616812044267860133047
Adams,48687,-1,33.000000,28290,26525,0,7/15/2021 12:00:00 AM,0.4306526008128967438461889757,0.4037843844666697112237597236
Adams,48778,91,46.000000,28352,26566,0,7/16/2021 12:00:00 AM,0.4315964135117443789864669437,0.404408518670746373171362896
Adams,48776,-2,38.000000,28349,26567,0,7/16/2021 12:00:00 AM,0.4315507451553485256732276872,0.4044237414562116576091093148
Adams,48833,57,47.000000,28392,26584,0,7/17/2021 12:00:00 AM,0.4322053249303557564963236973,0.4046825288091214930507984351
Adams,48831,-2,36.000000,28389,26585,0,7/17/2021 12:00:00 AM,0.4321596565739599031830844408,0.4046977515945867774885448539
Adams,48876,45,43.000000,28418,26606,0,7/18/2021 12:00:00 AM,0.4326011173524531518777305871,0.4050174300893577506812196496
Adams,48874,-2,27.000000,28415,26607,0,7/18/2021 12:00:00 AM,0.4325554489960572985644913306,0.4050326528748230351189660684
Adams,48935,61,35.000000,28462,26639,0,7/19/2021 12:00:00 AM,0.4332709199129256671385730161,0.4055197820097121371268514713
Adams,48933,-2,22.000000,28459,26640,0,7/19/2021 12:00:00 AM,0.4332252515565298138253337596,0.4055350047951774215645978901
Adams,49000,67,32.000000,28516,26650,0,7/20/2021 12:00:00 AM,0.4340929503280510267768796334,0.4056872326498302659420620785
Adams,48998,-2,24.000000,28513,26651,0,7/20/2021 12:00:00 AM,0.4340472819716551734636403769,0.4057024554352955503798084974
Adams,49115,117,41.000000,28597,26694,0,7/21/2021 12:00:00 AM,0.4353259959507390662343395595,0.4063570352103027812029045075
Adams,49113,-2,34.000000,28594,26695,0,7/21/2021 12:00:00 AM,0.4352803275943432129211003029,0.4063722579957680656406509263
Adams,49257,144,55.000000,28711,26744,0,7/22/2021 12:00:00 AM,0.4370613934937814921374313072,0.4071181744835670030902254495
Adams,49255,-2,46.000000,28708,26745,0,7/22/2021 12:00:00 AM,0.4370157251373856388241920507,0.4071333972690322875279718683
Adams,49398,143,66.000000,28827,26785,0,7/23/2021 12:00:00 AM,0.4388272366077544869160158926,0.4077423086876436650378286219
Adams,49396,-2,57.000000,28824,26786,0,7/23/2021 12:00:00 AM,0.4387815682513586336027766361,0.4077575314731089494755750407
Adams,49448,52,64.000000,28863,26799,0,7/24/2021 12:00:00 AM,0.4393752568845047266748869708,0.4079554276841576471662784856
Adams,49446,-2,47.000000,28860,26800,0,7/24/2021 12:00:00 AM,0.4393295885281088733616477143,0.4079706504696229316040249045
Adams,49463,17,50.000000,28874,26803,0,7/25/2021 12:00:00 AM,0.4395427075246228554900975781,0.408016318826018784917264161
Adams,49461,-2,29.000000,28871,26804,0,7/25/2021 12:00:00 AM,0.4394970391682270021768583215,0.4080315416114840693550105798
Adams,49547,86,42.000000,28954,26824,0,7/26/2021 12:00:00 AM,0.4407605303618456105098110852,0.4083359973207897581099389566
Adams,49545,-2,21.000000,28951,26825,0,7/26/2021 12:00:00 AM,0.4407148620054497571965718287,0.4083512201062550425476853755
Adams,49695,150,43.000000,29056,26883,0,7/27/2021 12:00:00 AM,0.4423132544793046231599458069,0.4092341416632415399369776682
Adams,49693,-2,35.000000,29053,26884,0,7/27/2021 12:00:00 AM,0.4422675861229087698467065504,0.409249364448706824374724087
Adams,49842,149,57.000000,29169,26942,0,7/28/2021 12:00:00 AM,0.4440334292368817646252911358,0.4101322860056933217640163797
Adams,49840,-2,54.000000,29166,26943,0,7/28/2021 12:00:00 AM,0.4439877608804859113120518793,0.4101475087911586062017627986
Adams,49941,101,69.000000,29245,26976,0,7/29/2021 12:00:00 AM,0.4451903609322433818940189676,0.4106498607115129926473946203
Adams,49939,-2,56.000000,29242,26977,0,7/29/2021 12:00:00 AM,0.4451446925758475285807797111,0.4106650834969782770851410391
Adams,50083,144,77.000000,29323,27052,0,7/30/2021 12:00:00 AM,0.4463777381985355680382396371,0.4118067924068746099161224521
Adams,50081,-2,55.000000,29320,27053,0,7/30/2021 12:00:00 AM,0.4463320698421397147250003806,0.4118220151923398943538688709
Adams,50138,57,64.000000,29361,27069,0,7/31/2021 12:00:00 AM,0.446956204046216376672603553,0.4120655797597844453578115724
Adams,50136,-2,42.000000,29358,27070,0,7/31/2021 12:00:00 AM,0.4469105356898205233593642965,0.4120808025452497297955579912
Adams,50156,20,45.000000,29370,27078,0,8/1/2021 12:00:00 AM,0.4470932091154039366123213226,0.4122025848289720052975293419
Adams,50154,-2,30.000000,29367,27079,0,8/1/2021 12:00:00 AM,0.447047540759008083299082066,0.4122178076144372897352757608
Adams,50238,84,43.000000,29440,27108,0,8/2/2021 12:00:00 AM,0.4481588040979738472545706413,0.4126592683929305384299219071
Adams,50236,-2,22.000000,29437,27109,0,8/2/2021 12:00:00 AM,0.4481131357415779939413313848,0.412674491178395822867668326
Adams,50332,96,36.000000,29504,27149,0,8/3/2021 12:00:00 AM,0.4491330623677520512703414471,0.4132834025970072003775250795
Adams,50330,-2,27.000000,29501,27150,0,8/3/2021 12:00:00 AM,0.4490873940113561979571021906,0.4132986253824724848152714984
Adams,50420,90,41.000000,29561,27187,0,8/4/2021 12:00:00 AM,0.4500007611392732642218873209,0.4138618684446880090118889954
Adams,50418,-2,37.000000,29558,27188,0,8/4/2021 12:00:00 AM,0.4499550927828774109086480644,0.4138770912301532934496354143
Adams,50515,97,52.000000,29618,27240,0,8/5/2021 12:00:00 AM,0.4508684599107944771734331948,0.414668676074348084212449194
Adams,50513,-2,39.000000,29615,27241,0,8/5/2021 12:00:00 AM,0.4508227915543986238601939383,0.4146838988598133686501956128
Adams,50650,137,59.000000,29704,27313,0,8/6/2021 12:00:00 AM,0.452177619460808938819625215,0.4157799394133138481679377693
Adams,50648,-2,45.000000,29701,27314,0,8/6/2021 12:00:00 AM,0.4521319511044130855063859585,0.4157951621987791326056841881
Adams,50769,121,63.000000,29735,27403,0,8/7/2021 12:00:00 AM,0.4526495258102327563897641991,0.4171499901051894475651154648
Adams,50767,-2,50.000000,29732,27404,0,8/7/2021 12:00:00 AM,0.4526038574538369030765249425,0.4171652128906547320028618837
Adams,50816,49,57.000000,29769,27429,0,8/8/2021 12:00:00 AM,0.4531671005160524272731424396,0.4175457825272868429465223547
Adams,50813,-3,43.000000,29766,27429,0,8/8/2021 12:00:00 AM,0.4531214321596565739599031831,0.4175457825272868429465223547
Adams,50904,91,56.000000,29825,27481,0,8/9/2021 12:00:00 AM,0.4540195765021083557869418946,0.4183373673714816337093361343
Adams,50901,-3,36.000000,29822,27481,0,8/9/2021 12:00:00 AM,0.4539739081457125024737026381,0.4183373673714816337093361343
Adams,51016,115,53.000000,29889,27555,0,8/10/2021 12:00:00 AM,0.4549938347718865598027127004,0.4194638534959126821025711285
Adams,51012,-4,35.000000,29885,27554,0,8/10/2021 12:00:00 AM,0.454932943630025422051727025,0.4194486307104473976648247096
Adams,51258,246,70.000000,29969,27744,0,8/11/2021 12:00:00 AM,0.4562116576091093148224262075,0.4223409599488514408366442892
Adams,51254,-4,63.000000,29965,27743,0,8/11/2021 12:00:00 AM,0.4561507664672481770714405322,0.4223257371633861563988978703
Adams,51501,247,98.000000,30061,27910,0,8/12/2021 12:00:00 AM,0.4576121538719154830950967408,0.4248679423360886575025498166
Adams,51497,-4,85.000000,30057,27909,0,8/12/2021 12:00:00 AM,0.4575512627300543453441110654,0.4248527195506233730648033977
Adams,51731,234,119.000000,30170,28056,0,8/13/2021 12:00:00 AM,0.4592714374876314868094563943,0.4270904690140201854135269672
Adams,51727,-4,102.000000,30166,28055,0,8/13/2021 12:00:00 AM,0.459210546345770349058470719,0.4270752462285549009757805483
Adams,51855,128,120.000000,30211,28137,3,8/14/2021 12:00:00 AM,0.4598955716917081487570595668,0.4283235146367082248709868932
Adams,51851,-4,85.000000,30207,28136,3,8/14/2021 12:00:00 AM,0.4598346805498470110060738914,0.4283082918512429404332404743
Adams,51919,68,95.000000,30226,28187,4,8/15/2021 12:00:00 AM,0.4601239134736874153232558494,0.4290846539099724467583078352
Adams,51915,-4,59.000000,30222,28186,4,8/15/2021 12:00:00 AM,0.460063022331826277572270174,0.4290694311245071623205614163
Adams,52057,142,80.000000,30300,28251,19,8/16/2021 12:00:00 AM,0.4612503995981184637164908435,0.4300589121797506507740786409
Adams,52053,-4,46.000000,30296,28250,19,8/16/2021 12:00:00 AM,0.4611895084562573259655051681,0.4300436893942853663363322221
Adams,52140,87,59.000000,30343,28291,27,8/17/2021 12:00:00 AM,0.4619049793731256945395868536,0.4306678235983620282839353945
Adams,52136,-4,40.000000,30339,28290,27,8/17/2021 12:00:00 AM,0.4618440882312645567886011782,0.4306526008128967438461889757
Adams,52274,138,60.000000,30404,28356,39,8/18/2021 12:00:00 AM,0.4628335692865080452421184028,0.4316573046536055167374526191
Adams,52270,-4,50.000000,30400,28355,39,8/18/2021 12:00:00 AM,0.4627726781446469074911327275,0.4316420818681402322997062002
Adams,52429,159,73.000000,30488,28422,58,8/19/2021 12:00:00 AM,0.4641122832655919380128175854,0.4326620084943142896287162625
Adams,52425,-4,53.000000,30484,28421,58,8/19/2021 12:00:00 AM,0.46405139212373080026183191,0.4326467857088490051909698437
Adams,52540,115,70.000000,30534,28482,69,8/20/2021 12:00:00 AM,0.464812531396995022149152852,0.4335753756222313558935013929
Adams,52536,-4,57.000000,30530,28481,69,8/20/2021 12:00:00 AM,0.4647516402551338843981671766,0.433560152836766071455754974
Adams,52610,74,68.000000,30567,28515,73,8/21/2021 12:00:00 AM,0.4653148833173494085947846737,0.4340777275425857423391332146
Adams,52606,-4,47.000000,30563,28514,74,8/21/2021 12:00:00 AM,0.4652539921754882708437989983,0.4340625047571204579013867958
Adams,52651,45,54.000000,30580,28537,79,8/22/2021 12:00:00 AM,0.4655127795283981062854881186,0.4344126288228219999695544291
Adams,52647,-4,31.000000,30576,28536,80,8/22/2021 12:00:00 AM,0.4654518883865369685345024433,0.4343974060373567155318080102
Adams,52743,96,45.000000,30627,28588,82,8/23/2021 12:00:00 AM,0.4662282504452664748595698041,0.4351889908815515062946217899
Adams,52739,-4,28.000000,30623,28587,83,8/23/2021 12:00:00 AM,0.4661673593034053371085841287,0.4351737680960862218568753711
Adams,52855,116,46.000000,30676,28655,87,8/24/2021 12:00:00 AM,0.4669741669330654123091443272,0.4362089175077255636236318522
Adams,52851,-4,34.000000,30672,28654,88,8/24/2021 12:00:00 AM,0.4669132757912042745581586519,0.4361936947222602791858854333
Adams,52979,128,53.000000,30729,28706,114,8/25/2021 12:00:00 AM,0.4677809745627254875097045257,0.436985279566455069948699213
Adams,52975,-4,46.000000,30725,28705,115,8/25/2021 12:00:00 AM,0.4677200834208643497587188504,0.4369700567809897855109527941
Adams,53141,166,71.000000,30805,28785,127,8/26/2021 12:00:00 AM,0.4689379062580871047784323576,0.4381878796182125405306663013
Adams,53137,-4,56.000000,30801,28784,128,8/26/2021 12:00:00 AM,0.4688770151162259670274466822,0.4381726568327472560929198825
Adams,53312,175,82.000000,30897,28876,133,8/27/2021 12:00:00 AM,0.4703384025208932730511028908,0.4395731530955534243655904157
Adams,53308,-4,65.000000,30893,28875,134,8/27/2021 12:00:00 AM,0.4702775113790321353001172154,0.4395579303100881399278439969
Adams,53373,65,75.000000,30923,28902,142,8/28/2021 12:00:00 AM,0.4707341949429906684325097806,0.4399689455176508197469973056
Adams,53369,-4,56.000000,30919,28901,143,8/28/2021 12:00:00 AM,0.4706733038011295306815241053,0.4399537227321855353092508867
Adams,53405,36,61.000000,30939,28916,144,8/29/2021 12:00:00 AM,0.4709777595104352194364524821,0.4401820645141648018754471693
Adams,53401,-4,37.000000,30935,28915,145,8/29/2021 12:00:00 AM,0.4709168683685740816854668067,0.4401668417286995174377007505
Adams,53485,84,50.000000,30976,28951,160,8/30/2021 12:00:00 AM,0.4715410025726507436330699791,0.4407148620054497571965718287
Adams,53481,-4,24.000000,30972,28950,161,8/30/2021 12:00:00 AM,0.4714801114307896058820843038,0.4406996392199844727588254099
Adams,53603,122,42.000000,31041,29009,164,8/31/2021 12:00:00 AM,0.4725304836278942320865872037,0.4415977835624362545858641214
Adams,53599,-4,32.000000,31037,29008,165,8/31/2021 12:00:00 AM,0.4724695924860330943356015284,0.4415825607769709701481177026
Adams,53758,159,56.000000,31125,29079,176,9/1/2021 12:00:00 AM,0.4738091976069781248572863863,0.4426633785450061652281134402
Adams,53754,-4,50.000000,31121,29078,177,9/1/2021 12:00:00 AM,0.4737483064651169871063007109,0.4426481557595408807903670214
Adams,53858,104,65.000000,31178,29116,198,9/2/2021 12:00:00 AM,0.4746160052366382000578465848,0.4432266216072216894247309373
Adams,53854,-4,53.000000,31174,29115,199,9/2/2021 12:00:00 AM,0.4745551140947770623068609094,0.4432113988217564049869845184
Adams,53984,130,72.000000,31263,29175,210,9/3/2021 12:00:00 AM,0.4759099420011873772662921861,0.4441247659496734712517696488
Adams,53980,-4,54.000000,31259,29174,211,9/3/2021 12:00:00 AM,0.4758490508593262395153065108,0.44410954316420818681402323
Adams,54037,57,63.000000,31284,29201,219,9/4/2021 12:00:00 AM,0.4762296204959583504589669818,0.4445205583717708666331765386
Adams,54033,-4,39.000000,31280,29200,220,9/4/2021 12:00:00 AM,0.4761687293540972127079813064,0.4445053355863055821954301198
Adams,54055,22,43.000000,31296,29208,219,9/5/2021 12:00:00 AM,0.4764122939215417637119240079,0.4446271178700278576974014705
Adams,54051,-4,28.000000,31292,29207,220,9/5/2021 12:00:00 AM,0.4763514027796806259609383325,0.4446118950845625732596550517
Adams,54081,30,32.000000,31309,29223,220,9/6/2021 12:00:00 AM,0.4766101901325904614026274528,0.4448554596520071242635977531
Adams,54077,-4,13.000000,31305,29222,221,9/6/2021 12:00:00 AM,0.4765492989907293236516417774,0.4448402368665418398258513343
Adams,54237,160,37.000000,31386,29289,239,9/7/2021 12:00:00 AM,0.4777823446134173631091017034,0.4458601634927158971548613965
Adams,54232,-5,28.000000,31381,29288,240,9/7/2021 12:00:00 AM,0.4777062306860909409203696092,0.4458449407072506127171149777
Adams,54475,243,63.000000,31517,29367,292,9/8/2021 12:00:00 AM,0.4797765295093696244538825714,0.447047540759008083299082066
Adams,54470,-5,59.000000,31512,29366,293,9/8/2021 12:00:00 AM,0.4797004155820432022651504772,0.4470323179735427988613356472
Adams,54572,102,74.000000,31561,29423,297,9/9/2021 12:00:00 AM,0.4804463320698421397147250004,0.4479000167450640118128815211
Adams,54567,-5,69.000000,31556,29422,298,9/9/2021 12:00:00 AM,0.4803702181425157175259929062,0.4478847939595987273751351022
Adams,54614,47,77.000000,31581,29449,299,9/10/2021 12:00:00 AM,0.4807507877791478284696533772,0.4482958091671614071942884109
Adams,54609,-5,53.000000,31576,29448,300,9/10/2021 12:00:00 AM,0.480674673851821406280921283,0.4482805863816961227565419921
Adams,54659,50,61.000000,31593,29477,304,9/11/2021 12:00:00 AM,0.4809334612047312417226104033,0.4487220471601893714511881384
Adams,54654,-5,26.000000,31588,29476,305,9/11/2021 12:00:00 AM,0.4808573472774048195338783091,0.4487068243747240870134417196
Adams,54680,26,30.000000,31596,29491,306,9/12/2021 12:00:00 AM,0.4809791295611270950358496598,0.4489351661567033535796380022
Adams,54675,-5,15.000000,31591,29490,307,9/12/2021 12:00:00 AM,0.4809030156338006728471175656,0.4489199433712380691418915833
Adams,54759,84,27.000000,31632,29541,309,9/13/2021 12:00:00 AM,0.481527149837877334794720738,0.4496963054299675754669589441
Adams,54754,-5,20.000000,31627,29540,310,9/13/2021 12:00:00 AM,0.4814510359105509126059886438,0.4496810826445022910292125253
Adams,54834,80,32.000000,31671,29578,319,9/14/2021 12:00:00 AM,0.4821208384710234278668310727,0.4502595484921830996635764412
Adams,54829,-5,24.000000,31666,29577,320,9/14/2021 12:00:00 AM,0.4820447245436970056780989786,0.4502443257067178152258300224
Adams,54912,83,37.000000,31696,29621,333,9/15/2021 12:00:00 AM,0.4825014081076555388104915437,0.4509141282671903304866724513
Adams,54907,-5,32.000000,31691,29620,334,9/15/2021 12:00:00 AM,0.4824252941803291166217594495,0.4508989054817250460489260325
Adams,54979,72,43.000000,31726,29656,338,9/16/2021 12:00:00 AM,0.4829580916716140719428841089,0.4514469257584752858077971107
Adams,54974,-5,31.000000,31721,29655,339,9/16/2021 12:00:00 AM,0.4828819777442876497541520147,0.4514317029730100013700506919
Adams,55047,73,42.000000,31746,29706,338,9/17/2021 12:00:00 AM,0.4832625473809197606978124857,0.4522080650317395076951180527
Adams,55042,-5,30.000000,31741,29705,339,9/17/2021 12:00:00 AM,0.4831864334535933385090803915,0.4521928422462742232573716339
Adams,55090,48,37.000000,31757,29735,343,9/18/2021 12:00:00 AM,0.483429998021037889513023093,0.4526495258102327563897641991
Adams,55085,-5,25.000000,31752,29734,344,9/18/2021 12:00:00 AM,0.4833538840937114673242909988,0.4526343030247674719520177802
Adams,55131,46,32.000000,31769,29754,353,9/19/2021 12:00:00 AM,0.483612671446621302765980119,0.452938758734073160706946157
Adams,55126,-5,21.000000,31764,29753,354,9/19/2021 12:00:00 AM,0.4835365575192948805772480248,0.4529235359486078762691997382
Adams,55198,72,32.000000,31794,29796,361,9/20/2021 12:00:00 AM,0.48399324108325341370964059,0.4535781157236151070922957483
Adams,55193,-5,21.000000,31789,29795,362,9/20/2021 12:00:00 AM,0.4839171271559269915209084958,0.4535628929381498226545493294
Adams,55273,80,33.000000,31819,29838,373,9/21/2021 12:00:00 AM,0.484373810719885524653301061,0.4542174727131570534776453395
Adams,55268,-5,25.000000,31814,29837,374,9/21/2021 12:00:00 AM,0.4842976967925591024645689668,0.4542022499276917690398989207
Adams,55434,166,50.000000,31872,29926,399,9/22/2021 12:00:00 AM,0.4851806183495455998538612595,0.4555570778341020839993301974
Adams,55429,-5,43.000000,31867,29925,400,9/22/2021 12:00:00 AM,0.4851045044222191776651291653,0.4555418550486367995615837786
Adams,55531,102,58.000000,31896,29983,416,9/23/2021 12:00:00 AM,0.4855459652007124263597753117,0.4564247766056232969508760713
Adams,55526,-5,47.000000,31891,29982,417,9/23/2021 12:00:00 AM,0.4854698512733860041710432175,0.4564095538201580125131296525
Adams,55651,125,65.000000,31910,30054,452,9/24/2021 12:00:00 AM,0.4857590841972264084882251754,0.4575055943736584920308718089
Adams,55646,-5,53.000000,31905,30053,453,9/24/2021 12:00:00 AM,0.4856829702698999862994930812,0.4574903715881932075931253901
Adams,55728,82,66.000000,31922,30079,493,9/25/2021 12:00:00 AM,0.4859417576228098217411822015,0.4578861640102906029745322799
Adams,55723,-5,41.000000,31917,30078,494,9/25/2021 12:00:00 AM,0.4858656436954833995524501073,0.4578709412248253185367858611
Adams,55770,47,49.000000,31928,30091,520,9/26/2021 12:00:00 AM,0.4860330943356015283676607146,0.458068837435874016227489306
Adams,55765,-5,33.000000,31923,30090,521,9/26/2021 12:00:00 AM,0.4859569804082751061789286204,0.4580536146504087317897428872
Adams,55859,94,48.000000,31945,30109,575,9/27/2021 12:00:00 AM,0.4862918816885113638093498348,0.4583428475742491361069248451
Adams,55854,-5,29.000000,31940,30108,576,9/27/2021 12:00:00 AM,0.4862157677611849416206177406,0.4583276247887838516691784263
Adams,56009,155,52.000000,31967,30145,670,9/28/2021 12:00:00 AM,0.4866267829687476214397710493,0.4588908678509993758657959233
Adams,56004,-5,39.000000,31962,30144,672,9/28/2021 12:00:00 AM,0.4865506690414211992510389551,0.4588756450655340914280495045
Adams,56208,204,69.000000,31986,30188,810,9/29/2021 12:00:00 AM,0.4869160158925880257569530073,0.4595454476260066066888919334
Adams,56203,-5,62.000000,31981,30187,812,9/29/2021 12:00:00 AM,0.4868399019652616035682209131,0.4595302248405413222511455146
Adams,56357,154,85.000000,32005,30219,913,9/30/2021 12:00:00 AM,0.4872052488164284300741349652,0.4600173539754304242590309175
Adams,56351,-6,70.000000,32000,30217,915,9/30/2021 12:00:00 AM,0.487129134889102007885402871,0.4599869084044998553835380798
Adams,56479,128,89.000000,32025,30239,994,10/1/2021 12:00:00 AM,0.487509704525734118829063342,0.4603218096847361130139592943
Adams,56473,-6,66.000000,32020,30237,996,10/1/2021 12:00:00 AM,0.4874335905984076966403312478,0.4602913641138055441384664566
Adams,56592,119,84.000000,32040,30263,1068,10/2/2021 12:00:00 AM,0.4877380463077133853952596246,0.4606871565359029395198733464
Adams,56586,-6,54.000000,32035,30261,1070,10/2/2021 12:00:00 AM,0.4876619323803869632065275304,0.4606567109649723706443805087
Adams,56656,70,65.000000,32053,30276,1109,10/3/2021 12:00:00 AM,0.4879359425187620830859630695,0.4608850527469516372105767913
Adams,56650,-6,42.000000,32048,30274,1111,10/3/2021 12:00:00 AM,0.4878598285914356608972309753,0.4608546071760210683350839537
Adams,56717,67,52.000000,32063,30301,1138,10/4/2021 12:00:00 AM,0.4880881703734149274634272579,0.4612656223835837481542372623
Adams,56711,-6,33.000000,32058,30299,1140,10/4/2021 12:00:00 AM,0.4880120564460885052746951637,0.4612351768126531792787444247
Adams,56846,135,53.000000,32073,30323,1230,10/5/2021 12:00:00 AM,0.4882403982280677718408914463,0.4616005236638200057846584768
Adams,56840,-6,35.000000,32068,30321,1232,10/5/2021 12:00:00 AM,0.4881642843007413496521593521,0.4615700780928894369091656391
Adams,57059,219,68.000000,32092,30357,1387,10/6/2021 12:00:00 AM,0.4885296311519081761580734043,0.4621180983696396766680367174
Adams,57053,-6,57.000000,32087,30355,1390,10/6/2021 12:00:00 AM,0.4884535172245817539693413101,0.4620876527987091077925438797
Adams,57297,244,92.000000,32126,30418,1542,10/7/2021 12:00:00 AM,0.4890472058577278470414516448,0.4630466882830220273705682666
Adams,57291,-6,82.000000,32121,30416,1545,10/7/2021 12:00:00 AM,0.4889710919304014248527195506,0.4630162427120914584950754289
Adams,57414,123,100.000000,32152,30445,1610,10/8/2021 12:00:00 AM,0.4894429982798252424228585347,0.4634577034905847071897215753
Adams,57408,-6,80.000000,32147,30443,1613,10/8/2021 12:00:00 AM,0.4893668843524988202341264405,0.4634272579196541383142287376
Adams,57490,82,93.000000,32163,30454,1668,10/9/2021 12:00:00 AM,0.4896104489199433712380691419,0.4635947085597722671294393448
Adams,57484,-6,61.000000,32158,30452,1671,10/9/2021 12:00:00 AM,0.4895343349926169490493370477,0.4635642629888416982539465071
Adams,57520,36,67.000000,32168,30460,1687,10/10/2021 12:00:00 AM,0.4896865628472697934268012361,0.4636860452725639737559178578
Adams,57514,-6,31.000000,32163,30458,1690,10/10/2021 12:00:00 AM,0.4896104489199433712380691419,0.4636555997016334048804250202
Adams,57623,109,47.000000,32179,30478,1762,10/11/2021 12:00:00 AM,0.4898540134873879222420118433,0.463960055410939093635353397
Adams,57617,-6,29.000000,32174,30476,1765,10/11/2021 12:00:00 AM,0.4897778995600615000532797491,0.4639296098400085247598605593
Adams,57813,196,58.000000,32197,30503,1914,10/12/2021 12:00:00 AM,0.4901280236257630421214473824,0.464340625047571204579013868
Adams,57807,-6,45.000000,32192,30501,1917,10/12/2021 12:00:00 AM,0.4900519096984366199327152882,0.4643101794766406357035210303
Adams,58026,219,77.000000,32232,30535,2067,10/13/2021 12:00:00 AM,0.4906608211170479974425720418,0.4648277541824603065868992708
Adams,58020,-6,71.000000,32227,30533,2070,10/13/2021 12:00:00 AM,0.4905847071897215752538399476,0.4647973086115297377114064331
Adams,58229,209,102.000000,32256,30556,2229,10/14/2021 12:00:00 AM,0.491026167968214823948486094,0.4651474326772312797795740665
Adams,58223,-6,86.000000,32251,30554,2232,10/14/2021 12:00:00 AM,0.4909500540408884017597539998,0.4651169871063007109040812288
Adams,58445,222,118.000000,32283,30581,2393,10/15/2021 12:00:00 AM,0.4914371831757775037676394027,0.4655280023138633907232345375
Adams,58439,-6,89.000000,32278,30579,2396,10/15/2021 12:00:00 AM,0.4913610692484510815789073085,0.4654975567429328218477416998
Adams,58544,105,105.000000,32297,30596,2464,10/16/2021 12:00:00 AM,0.4916503021722914858960892664,0.4657563440958426572894308201
Adams,58538,-6,73.000000,32292,30594,2467,10/16/2021 12:00:00 AM,0.4915741882449650637073571722,0.4657258985249120884139379824
Adams,58554,16,76.000000,32298,30601,2468,10/17/2021 12:00:00 AM,0.4916655249577567703338356853,0.4658324580231690794781629143
Adams,58548,-6,46.000000,32293,30599,2471,10/17/2021 12:00:00 AM,0.4915894110304303481451035911,0.4658020124522385106026700766
Adams,58670,122,64.000000,32310,30614,2560,10/18/2021 12:00:00 AM,0.4918481983833401835867927113,0.4660303542342177771688663592
Adams,58665,-5,31.000000,32305,30612,2564,10/18/2021 12:00:00 AM,0.4917720844560137613980606171,0.4659999086632872082933735215
