Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Livingston,26834,11,16.000000,14555,13584,0,7/6/2021 12:00:00 AM,0.407007634014708760940689578,0.379855149464500433433069545
Livingston,26859,25,18.000000,14570,13596,0,7/7/2021 12:00:00 AM,0.4074270853723329884511059534,0.3801907105505998154414026453
Livingston,26870,11,20.000000,14575,13602,0,7/7/2021 12:00:00 AM,0.4075669024915410642879114119,0.3803584910936495064455691955
Livingston,26909,39,24.000000,14594,13627,0,7/8/2021 12:00:00 AM,0.408098207544531752467772154,0.3810575766896898856295964878
Livingston,26920,11,27.000000,14599,13633,0,7/8/2021 12:00:00 AM,0.4082380246637398283045776125,0.3812253572327395766337630379
Livingston,26959,39,31.000000,14618,13657,0,7/9/2021 12:00:00 AM,0.4087693297167305164844383546,0.3818964794049383406504292386
Livingston,26970,11,21.000000,14623,13663,0,7/9/2021 12:00:00 AM,0.4089091468359385923212438131,0.3820642599479880316545957887
Livingston,27000,30,24.000000,14633,13688,0,7/10/2021 12:00:00 AM,0.40918878107435474399485473,0.382763345544028410838623081
Livingston,27011,11,22.000000,14638,13694,0,7/10/2021 12:00:00 AM,0.4093285981935628198316601885,0.3829311260870781018427896312
Livingston,27018,7,21.000000,14646,13693,0,7/11/2021 12:00:00 AM,0.409552305584295741170548922,0.3829031626632364866754285395
Livingston,27029,11,17.000000,14651,13699,0,7/11/2021 12:00:00 AM,0.4096921227035038170073543805,0.3830709432062861776795950896
Livingston,27072,43,22.000000,14679,13720,0,7/12/2021 12:00:00 AM,0.4104750985710690416934649478,0.3836581751069600961941780152
Livingston,27083,11,18.000000,14684,13726,0,7/12/2021 12:00:00 AM,0.4106149156902771175302704063,0.3838259556500097871983445653
Livingston,27124,41,22.000000,14704,13748,0,7/13/2021 12:00:00 AM,0.4111741841671094208774922401,0.3844411509745253208802885825
Livingston,27135,11,19.000000,14709,13754,0,7/13/2021 12:00:00 AM,0.4113140012863174967142976986,0.3846089315175750118844551327
Livingston,27149,14,20.000000,14720,13760,0,7/14/2021 12:00:00 AM,0.4116215989485752635552697072,0.3847767120606247028886216828
Livingston,27160,11,20.000000,14725,13766,0,7/14/2021 12:00:00 AM,0.4117614160677833393920751657,0.384944492603674393892788233
Livingston,27184,24,22.000000,14746,13770,0,7/15/2021 12:00:00 AM,0.4123486479684572579066580912,0.3850563462990408545622325998
Livingston,27195,11,18.000000,14751,13776,0,7/15/2021 12:00:00 AM,0.4124884650876653337434635497,0.3852241268420905455663991499
Livingston,27214,19,19.000000,14759,13789,0,7/16/2021 12:00:00 AM,0.4127121724783982550823522832,0.3855876513520315427420933419
Livingston,27225,11,14.000000,14764,13795,0,7/16/2021 12:00:00 AM,0.4128519895976063309191577417,0.3857554318950812337462598921
Livingston,27260,35,18.000000,14777,13817,0,7/17/2021 12:00:00 AM,0.4132155141075473280948519337,0.3863706272195967674282039093
Livingston,27271,11,17.000000,14782,13823,0,7/17/2021 12:00:00 AM,0.4133553312267554039316573921,0.3865384077626464584323704594
Livingston,27275,4,16.000000,14784,13827,0,7/18/2021 12:00:00 AM,0.4134112580744386342663795755,0.3866502614580129191018148262
Livingston,27286,11,15.000000,14789,13833,0,7/18/2021 12:00:00 AM,0.413551075193646710103185034,0.3868180420010626101059813764
Livingston,27309,23,16.000000,14806,13846,0,7/19/2021 12:00:00 AM,0.4140264533989541679483235927,0.3871815665110036072816755684
Livingston,27320,11,15.000000,14811,13852,0,7/19/2021 12:00:00 AM,0.4141662705181622437851290512,0.3873493470540532982858421185
Livingston,27364,44,20.000000,14839,13871,0,7/20/2021 12:00:00 AM,0.4149492463857274684712396186,0.3878806521070439864657028607
Livingston,27375,11,16.000000,14844,13877,0,7/20/2021 12:00:00 AM,0.415089063504935544308045077,0.3880484326500936774698694108
Livingston,27394,19,18.000000,14855,13887,0,7/21/2021 12:00:00 AM,0.4153966611671933111490170857,0.3883280668885098291434803277
Livingston,27405,11,19.000000,14860,13893,0,7/21/2021 12:00:00 AM,0.4155364782864013869858225441,0.3884958474315595201476468779
Livingston,27414,9,18.000000,14867,13896,0,7/22/2021 12:00:00 AM,0.415732222253292693157350186,0.388579737703084365649730153
Livingston,27425,11,17.000000,14872,13902,0,7/22/2021 12:00:00 AM,0.4158720393725007689941556444,0.3887475182461340566538967031
Livingston,27445,20,18.000000,14887,13910,0,7/23/2021 12:00:00 AM,0.4162914907301249965045720198,0.3889712256368669779927854366
Livingston,27456,11,13.000000,14892,13916,0,7/23/2021 12:00:00 AM,0.4164313078493330723413774783,0.3891390061799166689969519868
Livingston,27471,15,14.000000,14904,13920,0,7/24/2021 12:00:00 AM,0.4167668689354324543497105786,0.3892508598752831296663963536
Livingston,27482,11,13.000000,14909,13926,0,7/24/2021 12:00:00 AM,0.416906686054640530186516037,0.3894186404183328206705629037
Livingston,27476,-6,10.000000,14906,13923,0,7/25/2021 12:00:00 AM,0.4168227957831156846844327619,0.3893347501468079751684796286
Livingston,27487,11,10.000000,14911,13929,0,7/25/2021 12:00:00 AM,0.4169626129023237605212382204,0.3895025306898576661726461788
Livingston,27511,24,12.000000,14927,13940,0,7/26/2021 12:00:00 AM,0.4174100276837896031990156875,0.3898101283521154330136181874
Livingston,27522,11,11.000000,14932,13946,0,7/26/2021 12:00:00 AM,0.4175498448029976790358211459,0.3899779088951651240177847376
Livingston,27580,58,18.000000,14967,13971,0,7/27/2021 12:00:00 AM,0.4185285646374542098934593552,0.3906769944912055032018120299
Livingston,27591,11,17.000000,14972,13977,0,7/27/2021 12:00:00 AM,0.4186683817566622857302648136,0.39084477503425519420597858
Livingston,27658,67,25.000000,15020,14004,0,7/28/2021 12:00:00 AM,0.4200106261010598137635972148,0.3915997874779788037247280557
Livingston,27669,11,28.000000,15025,14010,0,7/28/2021 12:00:00 AM,0.4201504432202678896004026733,0.3917675680210284947288946059
Livingston,27692,23,29.000000,15045,14017,0,7/29/2021 12:00:00 AM,0.4207097116971001929476245071,0.3919633119879198009004222477
Livingston,27703,11,27.000000,15050,14023,0,7/29/2021 12:00:00 AM,0.4208495288163082687844299656,0.3921310925309694919045887979
Livingston,27778,75,37.000000,15102,14063,0,7/30/2021 12:00:00 AM,0.4223036268560722574872067336,0.3932496294846340985990324655
Livingston,27790,12,30.000000,15107,14070,0,7/30/2021 12:00:00 AM,0.4224434439752803333240121921,0.3934453734515254047705601074
Livingston,27813,23,32.000000,15125,14078,0,7/31/2021 12:00:00 AM,0.4229467856044294063365118425,0.3936690808422583261094488409
Livingston,27825,12,24.000000,15130,14085,0,7/31/2021 12:00:00 AM,0.423086602723637482173317301,0.3938648248091496322809764828
Livingston,27833,8,23.000000,15137,14086,0,8/1/2021 12:00:00 AM,0.4232823466905287883448449428,0.3938927882329912474483375745
Livingston,27845,12,22.000000,15142,14093,0,8/1/2021 12:00:00 AM,0.4234221638097368641816504013,0.3940885321998825536198652163
Livingston,27869,24,24.000000,15164,14101,0,8/2/2021 12:00:00 AM,0.4240373591342523978635944185,0.3943122395906154749587539498
Livingston,27881,12,15.000000,15169,14108,0,8/2/2021 12:00:00 AM,0.424177176253460473700399877,0.3945079835575067811302815917
Livingston,27954,73,23.000000,15218,14133,0,8/3/2021 12:00:00 AM,0.4255473840216996169010933699,0.395207069153547160314308884
Livingston,27966,12,22.000000,15223,14140,0,8/3/2021 12:00:00 AM,0.4256872011409076927378988283,0.3954028131204384664858365258
Livingston,27998,32,25.000000,15248,14154,0,8/4/2021 12:00:00 AM,0.4263862867369480719219261206,0.3957943010542210788288918095
Livingston,28010,12,25.000000,15253,14161,0,8/4/2021 12:00:00 AM,0.4265261038561561477587315791,0.3959900450211123850004194514
Livingston,28048,38,29.000000,15282,14171,0,8/5/2021 12:00:00 AM,0.4273370431475629876122032382,0.3962696792595285366740303683
Livingston,28060,12,27.000000,15287,14178,0,8/5/2021 12:00:00 AM,0.4274768602667710634490086966,0.3964654232264198428455580101
Livingston,28092,32,30.000000,15310,14188,0,8/6/2021 12:00:00 AM,0.4281200190151282122983138055,0.396745057464835994519168927
Livingston,28104,12,21.000000,15315,14195,0,8/6/2021 12:00:00 AM,0.428259836134336288135119264,0.3969408014317273006906965689
Livingston,28145,41,26.000000,15334,14220,0,8/7/2021 12:00:00 AM,0.4287911411873269763149800062,0.3976398870277676798747238612
Livingston,28157,12,23.000000,15339,14227,0,8/7/2021 12:00:00 AM,0.4289309583065350521517854646,0.397835630994658986046251503
Livingston,28182,25,25.000000,15357,14236,0,8/8/2021 12:00:00 AM,0.4294342999356841251642851151,0.3980873018092335225525013283
Livingston,28194,12,21.000000,15362,14243,0,8/8/2021 12:00:00 AM,0.4295741170548922010010905735,0.3982830457761248287240289701
Livingston,28236,42,25.000000,15387,14269,0,8/9/2021 12:00:00 AM,0.4302732026509325801851178658,0.3990100947960068230754173541
Livingston,28248,12,22.000000,15392,14276,0,8/9/2021 12:00:00 AM,0.4304130197701406560219233243,0.3992058387628981292469449959
Livingston,28317,69,30.000000,15437,14309,0,8/10/2021 12:00:00 AM,0.4316713738430133385531724504,0.4001286317496714297698610218
Livingston,28329,12,26.000000,15442,14316,0,8/10/2021 12:00:00 AM,0.4318111909622214143899779089,0.4003243757165627359413886636
Livingston,28369,40,30.000000,15468,14332,0,8/11/2021 12:00:00 AM,0.4325382399821034087413662929,0.4007717904980285786191661307
Livingston,28381,12,28.000000,15473,14339,0,8/11/2021 12:00:00 AM,0.4326780571013114845781717513,0.4009675344649198847906937725
Livingston,28398,17,29.000000,15487,14344,0,8/12/2021 12:00:00 AM,0.433069545035094096921227035,0.401107351584127960627499231
Livingston,28410,12,25.000000,15492,14351,0,8/12/2021 12:00:00 AM,0.4332093621543021727580324935,0.4013030955510192667990268729
Livingston,28480,70,33.000000,15516,14398,0,8/13/2021 12:00:00 AM,0.4338804843265009367746986941,0.4026173764715751796649981824
Livingston,28492,12,25.000000,15521,14405,0,8/13/2021 12:00:00 AM,0.4340203014457090126115041526,0.4028131204384664858365258242
Livingston,28539,47,30.000000,15540,14437,0,8/14/2021 12:00:00 AM,0.4345516064986997007913648947,0.4037079500013981711920807584
Livingston,28551,12,26.000000,15545,14444,0,8/14/2021 12:00:00 AM,0.4346914236179077766281703532,0.4039036939682894773636084002
Livingston,28568,17,27.000000,15554,14452,1,8/15/2021 12:00:00 AM,0.4349430944324823131344201784,0.4041274013590223987024971337
Livingston,28580,12,26.000000,15559,14459,1,8/15/2021 12:00:00 AM,0.4350829115516903889712256369,0.4043231453259137048740247756
Livingston,28608,28,28.000000,15578,14474,3,8/16/2021 12:00:00 AM,0.435614216604681077151086379,0.404742596683537932384441151
Livingston,28620,12,20.000000,15583,14481,3,8/16/2021 12:00:00 AM,0.4357540337238891529878918375,0.4049383406504292385559687928
Livingston,28680,60,27.000000,15616,14516,7,8/17/2021 12:00:00 AM,0.4366768267106624535108078633,0.405917060484885769413607002
Livingston,28692,12,22.000000,15621,14523,7,8/17/2021 12:00:00 AM,0.4368166438298705293476133218,0.4061128044517770755851346439
Livingston,28719,27,24.000000,15636,14532,11,8/18/2021 12:00:00 AM,0.4372360951874947568580296972,0.4063644752663516120913844691
Livingston,28731,12,23.000000,15641,14539,10,8/18/2021 12:00:00 AM,0.4373759123067028326948351556,0.406560219233242918262912111
Livingston,28779,48,28.000000,15662,14555,26,8/19/2021 12:00:00 AM,0.4379631442073767512094180811,0.407007634014708760940689578
Livingston,28791,12,26.000000,15667,14562,25,8/19/2021 12:00:00 AM,0.4381029613265848270462235396,0.4072033779816000671122172199
Livingston,28841,50,32.000000,15697,14579,29,8/20/2021 12:00:00 AM,0.4389418640418332820670562904,0.4076787561869075249573557786
Livingston,28853,12,25.000000,15702,14586,28,8/20/2021 12:00:00 AM,0.4390816811610413579038617488,0.4078745001537988311288834205
Livingston,28873,20,26.000000,15712,14596,30,8/21/2021 12:00:00 AM,0.4393613153994575095774726658,0.4081541343922149828024943374
Livingston,28885,12,24.000000,15717,14603,29,8/21/2021 12:00:00 AM,0.4395011325186655854142781242,0.4083498783591062889740219793
Livingston,28895,10,23.000000,15715,14612,33,8/22/2021 12:00:00 AM,0.4394452056709823550795559408,0.4086015491736808254802718045
Livingston,28907,12,18.000000,15720,14619,32,8/22/2021 12:00:00 AM,0.4395850227901904309163613993,0.4087972931405721316517994463
Livingston,28927,20,19.000000,15725,14627,42,8/23/2021 12:00:00 AM,0.4397248399093985067531668578,0.4090210005313050529906881799
Livingston,28939,12,14.000000,15730,14634,40,8/23/2021 12:00:00 AM,0.4398646570286065825899723162,0.4092167444981963591622158217
Livingston,29013,74,23.000000,15769,14680,49,8/24/2021 12:00:00 AM,0.4409552305584295741170548922,0.4105030619949106568608260395
Livingston,29025,12,22.000000,15774,14687,47,8/24/2021 12:00:00 AM,0.4410950476776376499538603507,0.4106988059618019630323536814
Livingston,29062,37,25.000000,15794,14703,52,8/25/2021 12:00:00 AM,0.4416543161544699533010821845,0.4111462207432678057101311485
Livingston,29075,13,26.000000,15800,14710,50,8/25/2021 12:00:00 AM,0.4418220966975196443052487347,0.4113419647101591118816587903
Livingston,29147,72,34.000000,15843,14730,65,8/26/2021 12:00:00 AM,0.4430245239227090965017756774,0.4119012331869914152288806241
Livingston,29160,13,33.000000,15849,14737,63,8/26/2021 12:00:00 AM,0.4431923044657587875059422276,0.412096977153882721400408266
Livingston,29203,43,38.000000,15870,14759,67,8/27/2021 12:00:00 AM,0.4437795363664327060205251531,0.4127121724783982550823522832
Livingston,29216,13,29.000000,15876,14766,65,8/27/2021 12:00:00 AM,0.4439473169094823970246917033,0.4129079164452895612538799251
Livingston,29262,46,34.000000,15905,14781,69,8/28/2021 12:00:00 AM,0.4447582562008892368781633623,0.4133273678029137887642963004
Livingston,29275,13,30.000000,15911,14788,67,8/28/2021 12:00:00 AM,0.4449260367439389278823299125,0.4135231117698050949358239423
Livingston,29299,24,32.000000,15925,14799,69,8/29/2021 12:00:00 AM,0.4453175246777215402253851962,0.4138307094320628617767959509
Livingston,29312,13,24.000000,15931,14806,67,8/29/2021 12:00:00 AM,0.4454853052207712312295517463,0.4140264533989541679483235927
Livingston,29375,63,31.000000,15954,14838,80,8/30/2021 12:00:00 AM,0.4461284639691283800788568552,0.4149212829618858533038785269
Livingston,29388,13,26.000000,15960,14845,78,8/30/2021 12:00:00 AM,0.4462962445121780710830234054,0.4151170269287771594754061687
Livingston,29479,91,38.000000,16015,14882,87,8/31/2021 12:00:00 AM,0.4478342328234669052878834484,0.4161516736109169206677665613
Livingston,29492,13,33.000000,16021,14889,85,8/31/2021 12:00:00 AM,0.4480020133665165962920499986,0.4163474175778082268392942032
Livingston,29551,59,39.000000,16062,14910,88,9/1/2021 12:00:00 AM,0.449148513744022818153854758,0.4169346494784821453538771287
Livingston,29564,13,38.000000,16068,14917,86,9/1/2021 12:00:00 AM,0.4493162942870725091580213081,0.4171303934453734515254047706
Livingston,29636,72,46.000000,16111,14936,104,9/2/2021 12:00:00 AM,0.4505187215122619613545482509,0.4176616984983641397052655127
Livingston,29650,14,39.000000,16118,14942,103,9/2/2021 12:00:00 AM,0.4507144654791532675260758927,0.4178294790414138307094320629
Livingston,29690,40,43.000000,16141,14956,108,9/3/2021 12:00:00 AM,0.4513576242275104163753810016,0.4182209669751964430524873466
Livingston,29704,14,32.000000,16148,14962,107,9/3/2021 12:00:00 AM,0.4515533681944017225469086435,0.4183887475182461340566538967
Livingston,29733,29,34.000000,16171,14968,109,9/4/2021 12:00:00 AM,0.4521965269427588713962137524,0.4185565280612958250608204469
Livingston,29747,14,28.000000,16178,14974,108,9/4/2021 12:00:00 AM,0.4523922709096501775677413943,0.418724308604345516064986997
Livingston,29774,27,30.000000,16192,14986,111,9/5/2021 12:00:00 AM,0.4527837588434327899107966779,0.4190598696904448980733200973
Livingston,29788,14,22.000000,16199,14992,110,9/5/2021 12:00:00 AM,0.4529795028103240960823243198,0.4192276502334945890774866475
Livingston,29804,16,22.000000,16204,15002,113,9/6/2021 12:00:00 AM,0.4531193199295321719191297783,0.4195072844719107407510975644
Livingston,29818,14,18.000000,16211,15008,112,9/6/2021 12:00:00 AM,0.4533150638964234780906574201,0.4196750650149604317552641145
Livingston,29855,37,22.000000,16223,15038,116,9/7/2021 12:00:00 AM,0.4536506249825228600989905204,0.4205139677302088867760968653
Livingston,29869,14,19.000000,16230,15044,115,9/7/2021 12:00:00 AM,0.4538463689494141662705181622,0.4206817482732585777802634155
Livingston,29935,66,27.000000,16267,15057,133,9/8/2021 12:00:00 AM,0.4548810156315539274628785549,0.4210452727831995749559576074
Livingston,29949,14,25.000000,16274,15063,132,9/8/2021 12:00:00 AM,0.4550767595984452336344061967,0.4212130533262492659601241576
Livingston,30008,59,31.000000,16301,15091,142,9/9/2021 12:00:00 AM,0.4558317720421688431531556724,0.421996029193814490646234725
Livingston,30022,14,31.000000,16308,15097,141,9/9/2021 12:00:00 AM,0.4560275160090601493246833142,0.4221638097368641816504012751
Livingston,30076,54,37.000000,16332,15124,146,9/10/2021 12:00:00 AM,0.4566986381812589133413495148,0.4229188221805877911691507508
Livingston,30090,14,34.000000,16339,15130,145,9/10/2021 12:00:00 AM,0.4568943821481502195128771567,0.423086602723637482173317301
Livingston,30118,28,36.000000,16356,15139,149,9/11/2021 12:00:00 AM,0.4573697603534576773580157154,0.4233382735382120186795671262
Livingston,30132,14,28.000000,16363,15145,148,9/11/2021 12:00:00 AM,0.4575655043203489835295433573,0.4235060540812617096837336764
Livingston,30136,4,27.000000,16367,15144,151,9/12/2021 12:00:00 AM,0.4576773580157154441989877241,0.4234780906574200945163725847
Livingston,30150,14,20.000000,16374,15150,150,9/12/2021 12:00:00 AM,0.4578731019826067503705153659,0.4236458712004697855205391348
Livingston,30173,23,22.000000,16387,15157,157,9/13/2021 12:00:00 AM,0.4582366264925477475462095579,0.4238416151673610916920667767
Livingston,30187,14,16.000000,16394,15163,156,9/13/2021 12:00:00 AM,0.4584323704594390537177371997,0.4240093957104107826962333268
Livingston,30229,42,20.000000,16419,15186,159,9/14/2021 12:00:00 AM,0.459131456055479432901764492,0.4246525544587679315455384357
Livingston,30244,15,18.000000,16426,15193,158,9/14/2021 12:00:00 AM,0.4593272000223707390732921339,0.4248482984256592377170660776
Livingston,30285,41,22.000000,16446,15213,166,9/15/2021 12:00:00 AM,0.4598864684992030424205139677,0.4254075669024915410642879114
Livingston,30300,15,23.000000,16453,15220,165,9/15/2021 12:00:00 AM,0.4600822124660943485920416096,0.4256033108693828472358155533
Livingston,30349,49,28.000000,16479,15244,169,9/16/2021 12:00:00 AM,0.4608092614859763429434299936,0.4262744330415816112524817539
Livingston,30364,15,27.000000,16486,15251,168,9/16/2021 12:00:00 AM,0.4610050054528676491149576354,0.4264701770084729174240093957
Livingston,30397,33,30.000000,16502,15267,171,9/17/2021 12:00:00 AM,0.4614524202343334917927351025,0.4269175917899387601017868628
Livingston,30412,15,26.000000,16509,15274,170,9/17/2021 12:00:00 AM,0.4616481642012247979642627443,0.4271133357568300662733145046
Livingston,30441,29,28.000000,16519,15292,173,9/18/2021 12:00:00 AM,0.4619277984396409496378736613,0.4276166773859791392858141551
Livingston,30456,15,24.000000,16526,15299,172,9/18/2021 12:00:00 AM,0.4621235424065322558094013031,0.4278124213528704454573417969
Livingston,30459,3,23.000000,16530,15299,173,9/19/2021 12:00:00 AM,0.4622353961018987164788456699,0.4278124213528704454573417969
Livingston,30474,15,18.000000,16537,15306,172,9/19/2021 12:00:00 AM,0.4624311400687900226503733117,0.4280081653197617516288694388
Livingston,30493,19,18.000000,16537,15324,176,9/20/2021 12:00:00 AM,0.4624311400687900226503733117,0.4285115069489108246413690892
Livingston,30508,15,16.000000,16544,15331,175,9/20/2021 12:00:00 AM,0.4626268840356813288219009536,0.4287072509158021308128967311
Livingston,30575,67,23.000000,16567,15386,178,9/21/2021 12:00:00 AM,0.4632700427840384776712060625,0.4302452392270909650177567741
Livingston,30590,15,21.000000,16574,15393,177,9/21/2021 12:00:00 AM,0.4634657867509297838427337043,0.430440983193982271189284416
Livingston,30616,26,23.000000,16585,15411,179,9/22/2021 12:00:00 AM,0.4637733844131875506837057129,0.4309443248231313442017840664
Livingston,30631,15,25.000000,16592,15418,178,9/22/2021 12:00:00 AM,0.4639691283800788568552333548,0.4311400687900226503733117083
Livingston,30672,41,28.000000,16592,15460,181,9/23/2021 12:00:00 AM,0.4639691283800788568552333548,0.4323145325913704874024775594
Livingston,30687,15,28.000000,16599,15467,180,9/23/2021 12:00:00 AM,0.4641648723469701630267609966,0.4325102765582617935740052012
Livingston,30733,46,32.000000,16612,15497,187,9/24/2021 12:00:00 AM,0.4645283968569111602024551886,0.433349179273510248594837952
Livingston,30748,15,25.000000,16619,15504,186,9/24/2021 12:00:00 AM,0.4647241408238024663739828305,0.4335449232404015547663655938
Livingston,30780,32,27.000000,16624,15524,195,9/25/2021 12:00:00 AM,0.4648639579430105422107882889,0.4341041917172338581135874276
Livingston,30795,15,26.000000,16631,15531,194,9/25/2021 12:00:00 AM,0.4650597019099018483823159308,0.4342999356841251642851150695
Livingston,30808,13,25.000000,16630,15537,204,9/26/2021 12:00:00 AM,0.4650317384860602332149548391,0.4344677162271748552892816196
Livingston,30823,15,22.000000,16637,15544,203,9/26/2021 12:00:00 AM,0.4652274824529515393864824809,0.4346634601940661614608092615
Livingston,30880,57,28.000000,16660,15581,222,9/27/2021 12:00:00 AM,0.4658706412013086882357875898,0.4356981068762059226531696541
Livingston,30895,15,23.000000,16667,15588,221,9/27/2021 12:00:00 AM,0.4660663851681999944073152317,0.4358938508430972288246972959
Livingston,30939,44,27.000000,16673,15596,255,9/28/2021 12:00:00 AM,0.4662341657112496854114817818,0.4361175582338301501635860295
Livingston,30954,15,25.000000,16680,15603,254,9/28/2021 12:00:00 AM,0.4664299096781409915830094237,0.4363133022007214563351136713
Livingston,30978,24,26.000000,16684,15611,268,9/29/2021 12:00:00 AM,0.4665417633735074522524537904,0.4365370095914543776740024049
Livingston,30993,15,26.000000,16691,15618,267,9/29/2021 12:00:00 AM,0.4667375073403987584239814323,0.4367327535583456838455300467
Livingston,31010,17,27.000000,16689,15629,278,9/30/2021 12:00:00 AM,0.4666815804927155280892592489,0.4370403512206034506865020553
Livingston,31025,15,21.000000,16696,15636,277,9/30/2021 12:00:00 AM,0.4668773244596068342607868907,0.4372360951874947568580296972
Livingston,31089,64,28.000000,16703,15666,307,10/1/2021 12:00:00 AM,0.4670730684264981404323145326,0.4380749979027432118788624479
Livingston,31104,15,24.000000,16710,15673,304,10/1/2021 12:00:00 AM,0.4672688123933894466038421744,0.4382707418696345180503900898
Livingston,31169,65,31.000000,16723,15707,325,10/2/2021 12:00:00 AM,0.4676323369033304437795363664,0.4392214982802494337406672073
Livingston,31184,15,29.000000,16730,15714,322,10/2/2021 12:00:00 AM,0.4678280808702217499510640083,0.4394172422471407399121948491
Livingston,31189,5,28.000000,16725,15719,331,10/3/2021 12:00:00 AM,0.4676882637510136741142585498,0.4395570593663488157490003076
Livingston,31204,15,28.000000,16732,15726,328,10/3/2021 12:00:00 AM,0.4678840077179049802857861917,0.4397528033332401219205279494
Livingston,31238,34,30.000000,16735,15735,357,10/4/2021 12:00:00 AM,0.4679678979894298257878694667,0.4400044741478146584267777747
Livingston,31253,15,23.000000,16742,15742,354,10/4/2021 12:00:00 AM,0.4681636419563211319593971086,0.4402002181147059645983054165
Livingston,31314,61,30.000000,16751,15761,391,10/5/2021 12:00:00 AM,0.4684153127708956684656469338,0.4407315231676966527781661587
Livingston,31329,15,23.000000,16758,15768,388,10/5/2021 12:00:00 AM,0.4686110567377869746371745757,0.4409272671345879589496938005
Livingston,31389,60,29.000000,16763,15781,435,10/6/2021 12:00:00 AM,0.4687508738569950504739800341,0.4412907916445289561253879925
Livingston,31404,15,31.000000,16770,15788,432,10/6/2021 12:00:00 AM,0.468946617823886356645507676,0.4414865356114202622969156344
Livingston,31436,32,33.000000,16773,15798,455,10/7/2021 12:00:00 AM,0.469030508095411202147590951,0.4417661698498364139705265513
Livingston,31451,15,30.000000,16780,15805,452,10/7/2021 12:00:00 AM,0.4692262520623025083191185929,0.4419619138167277201420541931
Livingston,31481,30,33.000000,16789,15819,463,10/8/2021 12:00:00 AM,0.4694779228768770448253684181,0.4423534017505103324851094768
Livingston,31496,15,26.000000,16796,15826,460,10/8/2021 12:00:00 AM,0.46967366684376835099689606,0.4425491457174016386566371186
Livingston,31505,9,25.000000,16793,15831,471,10/9/2021 12:00:00 AM,0.4695897765722435054948127849,0.4426889628366097144934425771
Livingston,31520,15,19.000000,16800,15838,468,10/9/2021 12:00:00 AM,0.4697855205391348116663404267,0.442884706803501020664970219
Livingston,31516,-4,16.000000,16795,15838,473,10/10/2021 12:00:00 AM,0.4696457034199267358295349683,0.442884706803501020664970219
Livingston,31531,15,14.000000,16802,15845,470,10/10/2021 12:00:00 AM,0.4698414473868180420010626101,0.4430804507703923268364978608
Livingston,31533,2,12.000000,16802,15844,477,10/11/2021 12:00:00 AM,0.4698414473868180420010626101,0.4430524873465507116691367691
Livingston,31548,15,10.000000,16809,15851,474,10/11/2021 12:00:00 AM,0.470037191353709348172590252,0.443248231313442017840664411
Livingston,31605,57,16.000000,16821,15872,503,10/12/2021 12:00:00 AM,0.4703727524398087301809233523,0.4438354632141159363552473365
Livingston,31620,15,16.000000,16828,15879,500,10/12/2021 12:00:00 AM,0.4705684964067000363524509941,0.4440312071810072425267749783
Livingston,31664,44,21.000000,16839,15899,522,10/13/2021 12:00:00 AM,0.4708760940689578031934230027,0.4445904756578395458739968122
Livingston,31679,15,23.000000,16846,15906,519,10/13/2021 12:00:00 AM,0.4710718380358491093649506446,0.444786219624730852045524454
Livingston,31712,33,26.000000,16849,15921,538,10/14/2021 12:00:00 AM,0.4711557283073739548670339196,0.4452056709823550795559408294
Livingston,31727,15,28.000000,16856,15928,535,10/14/2021 12:00:00 AM,0.4713514722742652610385615615,0.4454014149492463857274684712
Livingston,31750,23,29.000000,16863,15935,548,10/15/2021 12:00:00 AM,0.4715472162411565672100892033,0.4455971589161376918989961131
Livingston,31765,15,23.000000,16870,15942,545,10/15/2021 12:00:00 AM,0.4717429602080478733816168452,0.4457929028830289980705237549
Livingston,31782,17,23.000000,16871,15949,558,10/16/2021 12:00:00 AM,0.4717709236318894885489779369,0.4459886468499203042420513968
Livingston,31797,15,19.000000,16878,15956,555,10/16/2021 12:00:00 AM,0.4719666675987807947205055787,0.4461843908168116104135790386
Livingston,31800,3,17.000000,16881,15955,560,10/17/2021 12:00:00 AM,0.4720505578703056402225888538,0.4461564273929699952462179469
Livingston,31815,15,15.000000,16888,15962,557,10/17/2021 12:00:00 AM,0.4722463018371969463941164956,0.4463521713598613014177455888
Livingston,31834,19,15.000000,16892,15965,575,10/18/2021 12:00:00 AM,0.4723581555325634070635608624,0.4464360616313861469198288638
Livingston,31849,15,14.000000,16899,15972,572,10/18/2021 12:00:00 AM,0.4725538994994547132350885042,0.4466318055982774530913565057
Livingston,31881,32,17.000000,16905,15979,596,10/19/2021 12:00:00 AM,0.4727216800425044042392550544,0.4468275495651687592628841475
Livingston,31896,15,16.000000,16912,15986,593,10/19/2021 12:00:00 AM,0.4729174240093957104107826962,0.4470232935320600654344117894
Livingston,31904,8,15.000000,16911,15986,606,10/20/2021 12:00:00 AM,0.4728894605855540952434216045,0.4470232935320600654344117894
Livingston,31919,15,17.000000,16918,15993,603,10/20/2021 12:00:00 AM,0.4730852045524454014149492464,0.4472190374989513716059394312
