Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Pulaski,2627,8,2.000000,1476,1353,0,7/4/2021 12:00:00 AM,0.2701812191103789126853377265,0.2476661175178473366282262493
Pulaski,2619,-8,0.000000,1472,1349,0,7/5/2021 12:00:00 AM,0.2694490206846055280981145891,0.2469339190920739520410031118
Pulaski,2627,8,1.000000,1476,1353,0,7/5/2021 12:00:00 AM,0.2701812191103789126853377265,0.2476661175178473366282262493
Pulaski,2619,-8,-1.000000,1472,1349,0,7/6/2021 12:00:00 AM,0.2694490206846055280981145891,0.2469339190920739520410031118
Pulaski,2627,8,1.000000,1476,1353,0,7/6/2021 12:00:00 AM,0.2701812191103789126853377265,0.2476661175178473366282262493
Pulaski,2625,-2,0.000000,1475,1352,0,7/7/2021 12:00:00 AM,0.2699981695039355665385319422,0.2474830679114039904814204649
Pulaski,2633,8,2.000000,1479,1356,0,7/7/2021 12:00:00 AM,0.2707303679297089511257550796,0.2482152663371773750686436024
Pulaski,2628,-5,0.000000,1476,1354,0,7/8/2021 12:00:00 AM,0.2701812191103789126853377265,0.2478491671242906827750320337
Pulaski,2636,8,2.000000,1480,1358,0,7/8/2021 12:00:00 AM,0.270913417536152297272560864,0.2485813655500640673622551712
Pulaski,2630,-6,0.000000,1477,1355,0,7/9/2021 12:00:00 AM,0.2703642687168222588321435109,0.248032216730734028921837818
Pulaski,2638,8,3.000000,1481,1359,0,7/9/2021 12:00:00 AM,0.2710964671425956434193666484,0.2487644151565074135090609555
Pulaski,2632,-6,1.000000,1479,1355,0,7/10/2021 12:00:00 AM,0.2707303679297089511257550796,0.248032216730734028921837818
Pulaski,2640,8,2.000000,1483,1359,0,7/10/2021 12:00:00 AM,0.2714625663554823357129782171,0.2487644151565074135090609555
Pulaski,2633,-7,0.000000,1480,1355,0,7/11/2021 12:00:00 AM,0.270913417536152297272560864,0.248032216730734028921837818
Pulaski,2641,8,2.000000,1484,1359,0,7/11/2021 12:00:00 AM,0.2716456159619256818597840015,0.2487644151565074135090609555
Pulaski,2641,0,1.000000,1488,1357,0,7/12/2021 12:00:00 AM,0.2723778143876990664470071389,0.2483983159436207212154493868
Pulaski,2649,8,3.000000,1492,1361,0,7/12/2021 12:00:00 AM,0.2731100128134724510342302764,0.2491305143693941058026725243
Pulaski,2652,3,2.000000,1495,1361,0,7/13/2021 12:00:00 AM,0.2736591616328024894746476295,0.2491305143693941058026725243
Pulaski,2660,8,4.000000,1499,1365,0,7/13/2021 12:00:00 AM,0.274391360058575874061870767,0.2498627127951674903898956617
Pulaski,2672,12,5.000000,1507,1370,0,7/14/2021 12:00:00 AM,0.2758557569101226432363170419,0.2507779608273842211239245836
Pulaski,2680,8,7.000000,1511,1374,0,7/14/2021 12:00:00 AM,0.2765879553358960278235401794,0.251510159253157605711147721
Pulaski,2677,-3,5.000000,1511,1372,0,7/15/2021 12:00:00 AM,0.2765879553358960278235401794,0.2511440600402709134175361523
Pulaski,2685,8,6.000000,1515,1376,0,7/15/2021 12:00:00 AM,0.2773201537616694124107633169,0.2518762584660442980047592898
Pulaski,2682,-3,5.000000,1514,1374,0,7/16/2021 12:00:00 AM,0.2771371041552260662639575325,0.251510159253157605711147721
Pulaski,2690,8,5.000000,1518,1378,0,7/16/2021 12:00:00 AM,0.27786930258099945085118067,0.2522423576789309902983708585
Pulaski,2682,-8,3.000000,1514,1374,0,7/17/2021 12:00:00 AM,0.2771371041552260662639575325,0.251510159253157605711147721
Pulaski,2690,8,3.000000,1518,1378,0,7/17/2021 12:00:00 AM,0.27786930258099945085118067,0.2522423576789309902983708585
Pulaski,2688,-2,1.000000,1518,1376,0,7/18/2021 12:00:00 AM,0.27786930258099945085118067,0.2518762584660442980047592898
Pulaski,2696,8,3.000000,1522,1380,0,7/18/2021 12:00:00 AM,0.2786015010067728354384038074,0.2526084568918176825919824272
Pulaski,2693,-3,1.000000,1522,1377,0,7/19/2021 12:00:00 AM,0.2786015010067728354384038074,0.2520593080724876441515650741
Pulaski,2701,8,3.000000,1526,1381,0,7/19/2021 12:00:00 AM,0.2793336994325462200256269449,0.2527915064982610287387882116
Pulaski,2702,1,2.000000,1530,1378,0,7/20/2021 12:00:00 AM,0.2800658978583196046128500824,0.2522423576789309902983708585
Pulaski,2710,8,4.000000,1534,1382,0,7/20/2021 12:00:00 AM,0.2807980962840929892000732198,0.252974556104704374885593996
Pulaski,2718,8,4.000000,1543,1388,0,7/21/2021 12:00:00 AM,0.2824455427420831045213252792,0.2540728537433644517664287022
Pulaski,2726,8,5.000000,1547,1392,0,7/21/2021 12:00:00 AM,0.2831777411678564891085484166,0.2548050521691378363536518396
Pulaski,2728,2,5.000000,1549,1394,0,7/22/2021 12:00:00 AM,0.2835438403807431814021599854,0.2551711513820245286472634084
Pulaski,2736,8,6.000000,1553,1398,0,7/22/2021 12:00:00 AM,0.2842760388065165659893831228,0.2559033498077979132344865459
Pulaski,2748,12,7.000000,1563,1403,0,7/23/2021 12:00:00 AM,0.2861065348709500274574409665,0.2568185978400146439685154677
Pulaski,2756,8,8.000000,1567,1407,0,7/23/2021 12:00:00 AM,0.286838733296723412044664104,0.2575507962657880285557386052
Pulaski,2753,-3,6.000000,1568,1403,0,7/24/2021 12:00:00 AM,0.2870217829031667581914698883,0.2568185978400146439685154677
Pulaski,2761,8,6.000000,1572,1407,0,7/24/2021 12:00:00 AM,0.2877539813289401427786930258,0.2575507962657880285557386052
Pulaski,2756,-5,4.000000,1571,1403,0,7/25/2021 12:00:00 AM,0.2875709317224967966318872414,0.2568185978400146439685154677
Pulaski,2764,8,5.000000,1575,1407,0,7/25/2021 12:00:00 AM,0.2883031301482701812191103789,0.2575507962657880285557386052
Pulaski,2756,-8,3.000000,1571,1403,0,7/26/2021 12:00:00 AM,0.2875709317224967966318872414,0.2568185978400146439685154677
Pulaski,2764,8,2.000000,1575,1407,0,7/26/2021 12:00:00 AM,0.2883031301482701812191103789,0.2575507962657880285557386052
Pulaski,2760,-4,1.000000,1575,1403,0,7/27/2021 12:00:00 AM,0.2883031301482701812191103789,0.2568185978400146439685154677
Pulaski,2768,8,2.000000,1579,1407,0,7/27/2021 12:00:00 AM,0.2890353285740435658063335164,0.2575507962657880285557386052
Pulaski,2763,-5,0.000000,1577,1405,0,7/28/2021 12:00:00 AM,0.2886692293611568735127219476,0.2571846970529013362621270364
Pulaski,2771,8,2.000000,1581,1409,0,7/28/2021 12:00:00 AM,0.2894014277869302580999450851,0.2579168954786747208493501739
Pulaski,2771,0,1.000000,1585,1405,0,7/29/2021 12:00:00 AM,0.2901336262127036426871682226,0.2571846970529013362621270364
Pulaski,2779,8,3.000000,1589,1409,0,7/29/2021 12:00:00 AM,0.2908658246384770272743913601,0.2579168954786747208493501739
Pulaski,2783,4,3.000000,1595,1409,0,7/30/2021 12:00:00 AM,0.2919641222771371041552260663,0.2579168954786747208493501739
Pulaski,2791,8,4.000000,1599,1413,0,7/30/2021 12:00:00 AM,0.2926963207029104887424492037,0.2586490939044481054365733114
Pulaski,2792,1,3.000000,1599,1414,0,7/31/2021 12:00:00 AM,0.2926963207029104887424492037,0.2588321435108914515833790957
Pulaski,2800,8,5.000000,1603,1418,0,7/31/2021 12:00:00 AM,0.2934285191286838733296723412,0.2595643419366648361706022332
Pulaski,2793,-7,3.000000,1600,1414,0,8/1/2021 12:00:00 AM,0.2928793703093538348892549881,0.2588321435108914515833790957
Pulaski,2801,8,4.000000,1604,1418,0,8/1/2021 12:00:00 AM,0.2936115687351272194764781256,0.2595643419366648361706022332
Pulaski,2796,-5,2.000000,1602,1415,0,8/2/2021 12:00:00 AM,0.2932454695222405271828665568,0.2590151931173347977301848801
Pulaski,2804,8,3.000000,1606,1419,0,8/2/2021 12:00:00 AM,0.2939776679480139117700896943,0.2597473915431081823174080176
Pulaski,2811,7,3.000000,1611,1422,0,8/3/2021 12:00:00 AM,0.2948929159802306425041186161,0.2602965403624382207578253707
Pulaski,2820,9,4.000000,1616,1426,0,8/3/2021 12:00:00 AM,0.295808164012447373238147538,0.2610287387882116053450485081
Pulaski,2823,3,3.000000,1616,1429,0,8/4/2021 12:00:00 AM,0.295808164012447373238147538,0.2615778876075416437854658612
Pulaski,2832,9,6.000000,1621,1433,0,8/4/2021 12:00:00 AM,0.2967234120446641039721764598,0.2623100860333150283726889987
Pulaski,2833,1,5.000000,1623,1432,0,8/5/2021 12:00:00 AM,0.2970895112575507962657880286,0.2621270364268716822258832144
Pulaski,2842,9,7.000000,1628,1436,0,8/5/2021 12:00:00 AM,0.2980047592897675269998169504,0.2628592348526450668131063518
Pulaski,2837,-5,5.000000,1626,1433,0,8/6/2021 12:00:00 AM,0.2976386600768808347062053817,0.2623100860333150283726889987
Pulaski,2846,9,5.000000,1631,1437,0,8/6/2021 12:00:00 AM,0.2985539081090975654402343035,0.2630422844590884129599121362
Pulaski,2844,-2,3.000000,1632,1434,0,8/7/2021 12:00:00 AM,0.2987369577155409115870400879,0.2624931356397583745194947831
Pulaski,2853,9,4.000000,1637,1438,0,8/7/2021 12:00:00 AM,0.2996522057477576423210690097,0.2632253340655317591067179206
Pulaski,2846,-7,2.000000,1634,1435,0,8/8/2021 12:00:00 AM,0.2991030569284276038806516566,0.2626761852462017206663005675
Pulaski,2855,9,3.000000,1639,1439,0,8/8/2021 12:00:00 AM,0.3000183049606443346146805784,0.2634083836719751052535237049
Pulaski,2852,-3,1.000000,1637,1438,0,8/9/2021 12:00:00 AM,0.2996522057477576423210690097,0.2632253340655317591067179206
Pulaski,2861,9,3.000000,1642,1442,0,8/9/2021 12:00:00 AM,0.3005674537799743730550979315,0.263957532491305143693941058
Pulaski,2862,1,2.000000,1644,1441,0,8/10/2021 12:00:00 AM,0.3009335529928610653487095003,0.2637744828848617975471352737
Pulaski,2871,9,4.000000,1649,1445,0,8/10/2021 12:00:00 AM,0.3018488010250777960827384221,0.2645066813106351821343584111
Pulaski,2883,12,4.000000,1659,1447,0,8/11/2021 12:00:00 AM,0.3036792970895112575507962658,0.2648727805235218744279699799
Pulaski,2892,9,7.000000,1664,1451,0,8/11/2021 12:00:00 AM,0.3045945451217279882848251876,0.2656049789492952590151931173
Pulaski,2890,-2,5.000000,1664,1449,0,8/12/2021 12:00:00 AM,0.3045945451217279882848251876,0.2652388797364085667215815486
Pulaski,2899,9,7.000000,1669,1453,0,8/12/2021 12:00:00 AM,0.3055097931539447190188541095,0.2659710781621819513088046861
Pulaski,2899,0,5.000000,1672,1452,0,8/13/2021 12:00:00 AM,0.3060589419732747574592714626,0.2657880285557386051619989017
Pulaski,2908,9,7.000000,1677,1456,0,8/13/2021 12:00:00 AM,0.3069741900054914881933003844,0.2665202269815119897492220392
Pulaski,2905,-3,5.000000,1674,1456,0,8/14/2021 12:00:00 AM,0.3064250411861614497528830313,0.2665202269815119897492220392
Pulaski,2914,9,4.000000,1679,1460,0,8/14/2021 12:00:00 AM,0.3073402892183781804869119531,0.2672524254072853743364451766
Pulaski,2909,-5,2.000000,1675,1459,0,8/15/2021 12:00:00 AM,0.3066080907926047958996888157,0.2670693758008420281896393923
Pulaski,2918,9,4.000000,1680,1463,0,8/15/2021 12:00:00 AM,0.3075233388248215266337177375,0.2678015742266154127768625297
Pulaski,2916,-2,2.000000,1680,1461,0,8/16/2021 12:00:00 AM,0.3075233388248215266337177375,0.267435475013728720483250961
Pulaski,2925,9,4.000000,1685,1465,0,8/16/2021 12:00:00 AM,0.3084385868570382573677466593,0.2681676734395021050704740985
Pulaski,2926,1,3.000000,1682,1469,0,8/17/2021 12:00:00 AM,0.3078894380377082189273293062,0.268899871865275489657697236
Pulaski,2935,9,4.000000,1687,1473,0,8/17/2021 12:00:00 AM,0.3088046860699249496613582281,0.2696320702910488742449203734
Pulaski,2948,13,5.000000,1699,1482,0,8/18/2021 12:00:00 AM,0.3110012813472451034230276405,0.2712795167490389895661724327
Pulaski,2957,9,7.000000,1704,1486,0,8/18/2021 12:00:00 AM,0.3119165293794618341570565623,0.2720117151748123741533955702
Pulaski,2952,-5,5.000000,1702,1483,0,8/19/2021 12:00:00 AM,0.3115504301665751418634449936,0.2714625663554823357129782171
Pulaski,2961,9,6.000000,1707,1487,0,8/19/2021 12:00:00 AM,0.3124656781987918725974739154,0.2721947647812557203002013546
Pulaski,2954,-7,4.000000,1704,1483,0,8/20/2021 12:00:00 AM,0.3119165293794618341570565623,0.2714625663554823357129782171
Pulaski,2963,9,5.000000,1709,1487,0,8/20/2021 12:00:00 AM,0.3128317774116785648910854842,0.2721947647812557203002013546
Pulaski,2957,-6,3.000000,1705,1485,0,8/21/2021 12:00:00 AM,0.3120995789859051803038623467,0.2718286655683690280065897858
Pulaski,2966,9,3.000000,1710,1489,0,8/21/2021 12:00:00 AM,0.3130148270181219110378912685,0.2725608639941424125938129233
Pulaski,2965,-1,1.000000,1708,1490,0,8/22/2021 12:00:00 AM,0.3126487278052352187442796998,0.2727439136005857587406187077
Pulaski,2974,9,3.000000,1713,1494,0,8/22/2021 12:00:00 AM,0.3135639758374519494783086216,0.2734761120263591433278418451
Pulaski,2980,6,3.000000,1721,1492,0,8/23/2021 12:00:00 AM,0.3150283726889987186527548966,0.2731100128134724510342302764
Pulaski,2989,9,5.000000,1726,1496,0,8/23/2021 12:00:00 AM,0.3159436207212154493867838184,0.2738422112392458356214534139
Pulaski,3003,14,6.000000,1735,1499,2,8/24/2021 12:00:00 AM,0.3175910671792055647080358777,0.274391360058575874061870767
Pulaski,3013,10,8.000000,1740,1504,2,8/24/2021 12:00:00 AM,0.3185063152114222954420647996,0.2753066080907926047958996888
Pulaski,3020,7,8.000000,1742,1507,4,8/25/2021 12:00:00 AM,0.3188724144243089877356763683,0.2758557569101226432363170419
Pulaski,3030,10,9.000000,1747,1512,4,8/25/2021 12:00:00 AM,0.3197876624565257184697052901,0.2767710049423393739703459638
Pulaski,3025,-5,7.000000,1744,1510,4,8/26/2021 12:00:00 AM,0.319238513637195680029287937,0.276404905729452681676734395
Pulaski,3035,10,8.000000,1749,1515,4,8/26/2021 12:00:00 AM,0.3201537616694124107633168589,0.2773201537616694124107633169
Pulaski,3041,6,7.000000,1753,1518,4,8/27/2021 12:00:00 AM,0.3208859600951857953505399963,0.27786930258099945085118067
Pulaski,3051,10,7.000000,1758,1523,4,8/27/2021 12:00:00 AM,0.3218012081274025260845689182,0.2787845506132161815852095918
Pulaski,3051,0,5.000000,1757,1524,4,8/28/2021 12:00:00 AM,0.3216181585209591799377631338,0.2789676002196595277320153762
Pulaski,3061,10,6.000000,1762,1529,4,8/28/2021 12:00:00 AM,0.3225334065531759106717920556,0.279882848251876258466044298
Pulaski,3056,-5,4.000000,1761,1525,4,8/29/2021 12:00:00 AM,0.3223503569467325645249862713,0.2791506498261028738788211605
Pulaski,3066,10,6.000000,1766,1530,4,8/29/2021 12:00:00 AM,0.3232656049789492952590151931,0.2800658978583196046128500824
Pulaski,3065,-1,4.000000,1767,1528,4,8/30/2021 12:00:00 AM,0.3234486545853926414058209775,0.2796997986454329123192385136
Pulaski,3075,10,5.000000,1772,1533,4,8/30/2021 12:00:00 AM,0.3243639026176093721398498993,0.2806150466776496430532674355
Pulaski,3072,-3,3.000000,1768,1534,4,8/31/2021 12:00:00 AM,0.3236317041918359875526267619,0.2807980962840929892000732198
Pulaski,3082,10,4.000000,1773,1539,4,8/31/2021 12:00:00 AM,0.3245469522240527182866556837,0.2817133443163097199341021417
Pulaski,3087,5,4.000000,1774,1541,7,9/1/2021 12:00:00 AM,0.3247300018304960644334614681,0.2820794435291964122277137104
Pulaski,3097,10,6.000000,1779,1546,7,9/1/2021 12:00:00 AM,0.3256452498627127951674903899,0.2829946915614131429617426323
Pulaski,3106,9,6.000000,1783,1548,10,9/2/2021 12:00:00 AM,0.3263774482884861797547135274,0.283360790774299835255354201
Pulaski,3116,10,7.000000,1788,1553,10,9/2/2021 12:00:00 AM,0.3272926963207029104887424492,0.2842760388065165659893831228
Pulaski,3112,-4,5.000000,1786,1551,11,9/3/2021 12:00:00 AM,0.3269265971078162181951308805,0.2839099395936298736957715541
Pulaski,3122,10,7.000000,1791,1556,11,9/3/2021 12:00:00 AM,0.3278418451400329489291598023,0.2848251876258466044298004759
Pulaski,3116,-6,5.000000,1787,1554,11,9/4/2021 12:00:00 AM,0.3271096467142595643419366648,0.2844590884129599121361889072
Pulaski,3126,10,6.000000,1792,1559,11,9/4/2021 12:00:00 AM,0.3280248947464762950759655867,0.285374336445176642870217829
Pulaski,3118,-8,3.000000,1789,1554,11,9/5/2021 12:00:00 AM,0.3274757459271462566355482336,0.2844590884129599121361889072
Pulaski,3128,10,3.000000,1794,1559,11,9/5/2021 12:00:00 AM,0.3283909939593629873695771554,0.285374336445176642870217829
Pulaski,3129,1,2.000000,1795,1559,11,9/6/2021 12:00:00 AM,0.3285740435658063335163829398,0.285374336445176642870217829
Pulaski,3139,10,4.000000,1800,1564,11,9/6/2021 12:00:00 AM,0.3294892915980230642504118616,0.2862895844773933736042467509
Pulaski,3136,-3,2.000000,1796,1564,12,9/7/2021 12:00:00 AM,0.3287570931722496796631887241,0.2862895844773933736042467509
Pulaski,3146,10,4.000000,1801,1569,12,9/7/2021 12:00:00 AM,0.329672341204466410397217646,0.2872048325096101043382756727
Pulaski,3162,16,5.000000,1808,1579,12,9/8/2021 12:00:00 AM,0.3309536884495698334248581366,0.2890353285740435658063335164
Pulaski,3172,10,8.000000,1813,1584,12,9/8/2021 12:00:00 AM,0.3318689364817865641588870584,0.2899505766062602965403624382
Pulaski,3166,-6,5.000000,1810,1581,12,9/9/2021 12:00:00 AM,0.3313197876624565257184697053,0.2894014277869302580999450851
Pulaski,3176,10,7.000000,1815,1586,12,9/9/2021 12:00:00 AM,0.3322350356946732564524986271,0.290316675819146988833974007
Pulaski,3169,-7,4.000000,1811,1583,12,9/10/2021 12:00:00 AM,0.3315028372688998718652754897,0.2897675269998169503935566539
Pulaski,3179,10,6.000000,1816,1588,12,9/10/2021 12:00:00 AM,0.3324180853011166025993044115,0.2906827750320336811275855757
Pulaski,3174,-5,4.000000,1815,1584,12,9/11/2021 12:00:00 AM,0.3322350356946732564524986271,0.2899505766062602965403624382
Pulaski,3184,10,3.000000,1820,1589,12,9/11/2021 12:00:00 AM,0.333150283726889987186527549,0.2908658246384770272743913601
Pulaski,3179,-5,1.000000,1820,1584,12,9/12/2021 12:00:00 AM,0.333150283726889987186527549,0.2899505766062602965403624382
Pulaski,3189,10,3.000000,1825,1589,12,9/12/2021 12:00:00 AM,0.3340655317591067179205564708,0.2908658246384770272743913601
Pulaski,3192,3,2.000000,1824,1593,12,9/13/2021 12:00:00 AM,0.3338824821526633717737506864,0.2915980230642504118616144975
Pulaski,3202,10,5.000000,1829,1598,12,9/13/2021 12:00:00 AM,0.3347977301848801025077796083,0.2925132710964671425956434194
Pulaski,3213,11,5.000000,1832,1605,12,9/14/2021 12:00:00 AM,0.3353468790042101409481969614,0.2937946183415705656232839099
Pulaski,3222,9,7.000000,1836,1610,12,9/14/2021 12:00:00 AM,0.3360790774299835255354200988,0.2947098663737872963573128318
Pulaski,3237,15,8.000000,1845,1625,12,9/15/2021 12:00:00 AM,0.3377265238879736408566721582,0.2974556104704374885593995973
Pulaski,3246,9,10.000000,1849,1630,12,9/15/2021 12:00:00 AM,0.3384587223137470254438952956,0.2983708585026542192934285191
Pulaski,3241,-5,7.000000,1845,1629,12,9/16/2021 12:00:00 AM,0.3377265238879736408566721582,0.2981878088962108731466227348
Pulaski,3249,8,8.000000,1849,1633,12,9/16/2021 12:00:00 AM,0.3384587223137470254438952956,0.2989200073219842577338458722
Pulaski,3252,3,7.000000,1849,1635,13,9/17/2021 12:00:00 AM,0.3384587223137470254438952956,0.299286106534870950027457441
Pulaski,3260,8,7.000000,1853,1639,13,9/17/2021 12:00:00 AM,0.3391909207395204100311184331,0.3000183049606443346146805784
Pulaski,3254,-6,5.000000,1851,1635,13,9/18/2021 12:00:00 AM,0.3388248215266337177375068644,0.299286106534870950027457441
Pulaski,3262,8,4.000000,1855,1639,13,9/18/2021 12:00:00 AM,0.3395570199524071023247300018,0.3000183049606443346146805784
Pulaski,3263,1,2.000000,1856,1639,13,9/19/2021 12:00:00 AM,0.3397400695588504484715357862,0.3000183049606443346146805784
Pulaski,3271,8,4.000000,1860,1643,13,9/19/2021 12:00:00 AM,0.3404722679846238330587589237,0.3007505033864177192019037159
Pulaski,3268,-3,3.000000,1858,1642,13,9/20/2021 12:00:00 AM,0.3401061687717371407651473549,0.3005674537799743730550979315
Pulaski,3276,8,3.000000,1862,1646,13,9/20/2021 12:00:00 AM,0.3408383671975105253523704924,0.301299652205747757642321069
Pulaski,3274,-2,2.000000,1861,1644,14,9/21/2021 12:00:00 AM,0.340655317591067179205564708,0.3009335529928610653487095003
Pulaski,3282,8,4.000000,1865,1648,14,9/21/2021 12:00:00 AM,0.3413875160168405637927878455,0.3016657514186344499359326377
Pulaski,3295,13,5.000000,1869,1655,16,9/22/2021 12:00:00 AM,0.342119714442613948380010983,0.3029470986637378729635731283
Pulaski,3303,8,6.000000,1873,1659,16,9/22/2021 12:00:00 AM,0.3428519128683873329672341204,0.3036792970895112575507962658
Pulaski,3300,-3,4.000000,1869,1660,16,9/23/2021 12:00:00 AM,0.342119714442613948380010983,0.3038623466959546036976020502
Pulaski,3308,8,6.000000,1873,1664,16,9/23/2021 12:00:00 AM,0.3428519128683873329672341204,0.3045945451217279882848251876
Pulaski,3309,1,5.000000,1870,1667,17,9/24/2021 12:00:00 AM,0.3423027640490572945268167673,0.3051436939410580267252425407
Pulaski,3317,8,6.000000,1874,1671,17,9/24/2021 12:00:00 AM,0.3430349624748306791140399048,0.3058758923668314113124656782
Pulaski,3310,-7,4.000000,1870,1667,18,9/25/2021 12:00:00 AM,0.3423027640490572945268167673,0.3051436939410580267252425407
Pulaski,3318,8,3.000000,1874,1671,18,9/25/2021 12:00:00 AM,0.3430349624748306791140399048,0.3058758923668314113124656782
Pulaski,3314,-4,2.000000,1872,1669,18,9/26/2021 12:00:00 AM,0.3426688632619439868204283361,0.3055097931539447190188541095
Pulaski,3322,8,3.000000,1876,1673,18,9/26/2021 12:00:00 AM,0.3434010616877173714076514735,0.3062419915797181036060772469
Pulaski,3324,2,2.000000,1873,1677,19,9/27/2021 12:00:00 AM,0.3428519128683873329672341204,0.3069741900054914881933003844
Pulaski,3332,8,3.000000,1877,1681,19,9/27/2021 12:00:00 AM,0.3435841112941607175544572579,0.3077063884312648727805235219
Pulaski,3326,-6,1.000000,1874,1677,20,9/28/2021 12:00:00 AM,0.3430349624748306791140399048,0.3069741900054914881933003844
Pulaski,3334,8,3.000000,1878,1681,20,9/28/2021 12:00:00 AM,0.3437671609006040637012630423,0.3077063884312648727805235219
Pulaski,3341,7,3.000000,1881,1686,21,9/29/2021 12:00:00 AM,0.3443163097199341021416803954,0.3086216364634816035145524437
Pulaski,3349,8,5.000000,1885,1690,21,9/29/2021 12:00:00 AM,0.3450485081457074867289035329,0.3093538348892549881017755812
Pulaski,3345,-4,3.000000,1884,1686,22,9/30/2021 12:00:00 AM,0.3448654585392641405820977485,0.3086216364634816035145524437
Pulaski,3353,8,4.000000,1888,1690,22,9/30/2021 12:00:00 AM,0.345597656965037525169320886,0.3093538348892549881017755812
Pulaski,3361,8,4.000000,1887,1696,25,10/1/2021 12:00:00 AM,0.3454146073585941790225151016,0.3104521325279150649826102874
Pulaski,3369,8,6.000000,1891,1700,25,10/1/2021 12:00:00 AM,0.3461468057843675636097382391,0.3111843309536884495698334249
Pulaski,3370,1,5.000000,1888,1702,27,10/2/2021 12:00:00 AM,0.345597656965037525169320886,0.3115504301665751418634449936
Pulaski,3378,8,5.000000,1892,1706,27,10/2/2021 12:00:00 AM,0.3463298553908109097565440234,0.3122826285923485264506681311
Pulaski,3375,-3,4.000000,1891,1704,27,10/3/2021 12:00:00 AM,0.3461468057843675636097382391,0.3119165293794618341570565623
Pulaski,3383,8,5.000000,1895,1708,27,10/3/2021 12:00:00 AM,0.3468790042101409481969613765,0.3126487278052352187442796998
Pulaski,3378,-5,4.000000,1893,1704,28,10/4/2021 12:00:00 AM,0.3465129049972542559033498078,0.3119165293794618341570565623
Pulaski,3386,8,4.000000,1897,1708,28,10/4/2021 12:00:00 AM,0.3472451034230276404905729453,0.3126487278052352187442796998
Pulaski,3400,14,4.000000,1902,1718,28,10/5/2021 12:00:00 AM,0.3481603514552443712246018671,0.3144792238696686802123375435
Pulaski,3408,8,5.000000,1906,1722,28,10/5/2021 12:00:00 AM,0.3488925498810177558118250046,0.3152114222954420647995606809
Pulaski,3413,5,5.000000,1906,1721,34,10/6/2021 12:00:00 AM,0.3488925498810177558118250046,0.3150283726889987186527548966
Pulaski,3421,8,7.000000,1910,1725,34,10/6/2021 12:00:00 AM,0.349624748306791140399048142,0.315760571114772103239978034
Pulaski,3416,-5,5.000000,1906,1723,35,10/7/2021 12:00:00 AM,0.3488925498810177558118250046,0.3153944719018854109463664653
Pulaski,3424,8,7.000000,1910,1727,35,10/7/2021 12:00:00 AM,0.349624748306791140399048142,0.3161266703276587955335896028
Pulaski,3425,1,6.000000,1910,1725,38,10/8/2021 12:00:00 AM,0.349624748306791140399048142,0.315760571114772103239978034
Pulaski,3433,8,5.000000,1914,1729,38,10/8/2021 12:00:00 AM,0.3503569467325645249862712795,0.3164927695405454878272011715
Pulaski,3430,-3,3.000000,1911,1728,39,10/9/2021 12:00:00 AM,0.3498077979132344865458539264,0.3163097199341021416803953871
Pulaski,3438,8,4.000000,1915,1732,39,10/9/2021 12:00:00 AM,0.3505399963390078711330770639,0.3170419183598755262676185246
Pulaski,3433,-5,2.000000,1911,1730,40,10/10/2021 12:00:00 AM,0.3498077979132344865458539264,0.3166758191469888339740069559
Pulaski,3441,8,4.000000,1915,1734,40,10/10/2021 12:00:00 AM,0.3505399963390078711330770639,0.3174080175727622185612300934
Pulaski,3438,-3,2.000000,1912,1734,40,10/11/2021 12:00:00 AM,0.3499908475196778326926597108,0.3174080175727622185612300934
Pulaski,3446,8,3.000000,1916,1738,40,10/11/2021 12:00:00 AM,0.3507230459454512172798828483,0.3181402159985356031484532308
Pulaski,3447,1,2.000000,1919,1736,40,10/12/2021 12:00:00 AM,0.3512721947647812557203002014,0.3177741167856489108548416621
Pulaski,3455,8,4.000000,1923,1740,40,10/12/2021 12:00:00 AM,0.3520043931905546403075233388,0.3185063152114222954420647996
Pulaski,3459,4,3.000000,1921,1743,42,10/13/2021 12:00:00 AM,0.3516382939776679480139117701,0.3190554640307523338824821527
Pulaski,3468,9,5.000000,1925,1747,43,10/13/2021 12:00:00 AM,0.3523704924034413326011349076,0.3197876624565257184697052901
Pulaski,3461,-7,3.000000,1921,1743,44,10/14/2021 12:00:00 AM,0.3516382939776679480139117701,0.3190554640307523338824821527
Pulaski,3470,9,5.000000,1925,1747,45,10/14/2021 12:00:00 AM,0.3523704924034413326011349076,0.3197876624565257184697052901
Pulaski,3468,-2,3.000000,1924,1745,46,10/15/2021 12:00:00 AM,0.3521874427969979864543291232,0.3194215632436390261760937214
Pulaski,3476,8,4.000000,1927,1749,47,10/15/2021 12:00:00 AM,0.3527365916163280248947464763,0.3201537616694124107633168589
Pulaski,3472,-4,2.000000,1925,1748,46,10/16/2021 12:00:00 AM,0.3523704924034413326011349076,0.3199707120629690646165110745
Pulaski,3480,8,3.000000,1928,1752,47,10/16/2021 12:00:00 AM,0.3529196412227713710415522607,0.320702910488742449203734212
