Data is Provisional and subject to change. Data presented is reported as of 5/8/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/20/2021 12:00:00 AM,Rock Island,14305,28,0,0,303,0
4/21/2021 12:00:00 AM,Rock Island,14319,14,0,0,305,2
4/22/2021 12:00:00 AM,Rock Island,14360,41,0,0,305,0
4/23/2021 12:00:00 AM,Rock Island,14392,32,0,0,305,0
4/24/2021 12:00:00 AM,Rock Island,14436,44,0,0,305,0
4/25/2021 12:00:00 AM,Rock Island,14454,18,0,0,305,0
4/26/2021 12:00:00 AM,Rock Island,14466,12,0,0,305,0
4/27/2021 12:00:00 AM,Rock Island,14499,33,0,0,305,0
4/28/2021 12:00:00 AM,Rock Island,14511,12,0,0,305,0
4/29/2021 12:00:00 AM,Rock Island,14573,62,0,0,305,0
4/30/2021 12:00:00 AM,Rock Island,14602,29,0,0,305,0
5/1/2021 12:00:00 AM,Rock Island,14635,33,0,0,305,0
5/2/2021 12:00:00 AM,Rock Island,14644,9,0,0,305,0
5/3/2021 12:00:00 AM,Rock Island,14691,47,0,0,305,0
5/4/2021 12:00:00 AM,Rock Island,14720,29,0,0,306,1
5/5/2021 12:00:00 AM,Rock Island,14739,19,0,0,306,0
5/6/2021 12:00:00 AM,Rock Island,14763,24,0,0,307,1
5/7/2021 12:00:00 AM,Rock Island,14816,53,0,0,307,0
5/8/2021 12:00:00 AM,Rock Island,14839,23,0,0,307,0
5/9/2021 12:00:00 AM,Rock Island,14861,22,0,0,308,1
5/10/2021 12:00:00 AM,Rock Island,14889,28,0,0,308,0
5/11/2021 12:00:00 AM,Rock Island,14913,24,0,0,310,2
5/12/2021 12:00:00 AM,Rock Island,14943,30,0,0,313,3
5/13/2021 12:00:00 AM,Rock Island,14970,27,0,0,314,1
5/14/2021 12:00:00 AM,Rock Island,14994,24,0,0,317,3
5/15/2021 12:00:00 AM,Rock Island,15019,25,0,0,318,1
5/16/2021 12:00:00 AM,Rock Island,15029,10,0,0,318,0
5/17/2021 12:00:00 AM,Rock Island,15041,12,0,0,318,0
5/18/2021 12:00:00 AM,Rock Island,15067,26,0,0,318,0
5/19/2021 12:00:00 AM,Rock Island,15084,17,0,0,318,0
5/20/2021 12:00:00 AM,Rock Island,15101,17,0,0,320,2
5/21/2021 12:00:00 AM,Rock Island,15122,21,0,0,320,0
5/22/2021 12:00:00 AM,Rock Island,15132,10,0,0,320,0
5/23/2021 12:00:00 AM,Rock Island,15142,10,0,0,320,0
5/24/2021 12:00:00 AM,Rock Island,15153,11,0,0,320,0
5/25/2021 12:00:00 AM,Rock Island,15159,6,0,0,320,0
5/26/2021 12:00:00 AM,Rock Island,15169,10,0,0,320,0
5/27/2021 12:00:00 AM,Rock Island,15176,7,0,0,320,0
5/28/2021 12:00:00 AM,Rock Island,15188,12,0,0,320,0
5/29/2021 12:00:00 AM,Rock Island,15189,1,0,0,320,0
5/30/2021 12:00:00 AM,Rock Island,15197,8,0,0,320,0
5/31/2021 12:00:00 AM,Rock Island,15201,4,0,0,320,0
6/1/2021 12:00:00 AM,Rock Island,15202,1,0,0,320,0
6/2/2021 12:00:00 AM,Rock Island,15209,7,0,0,321,1
6/3/2021 12:00:00 AM,Rock Island,15213,4,0,0,322,1
6/4/2021 12:00:00 AM,Rock Island,15221,8,0,0,322,0
6/5/2021 12:00:00 AM,Rock Island,15222,1,0,0,322,0
6/6/2021 12:00:00 AM,Rock Island,15227,5,0,0,324,2
6/7/2021 12:00:00 AM,Rock Island,15229,2,0,0,324,0
6/8/2021 12:00:00 AM,Rock Island,15230,1,0,0,324,0
6/9/2021 12:00:00 AM,Rock Island,15234,4,0,0,326,2
6/10/2021 12:00:00 AM,Rock Island,15235,1,0,0,328,2
6/11/2021 12:00:00 AM,Rock Island,15240,5,0,0,328,0
6/12/2021 12:00:00 AM,Rock Island,15238,-2,0,0,328,0
6/13/2021 12:00:00 AM,Rock Island,15239,1,0,0,328,0
6/14/2021 12:00:00 AM,Rock Island,15238,-1,0,0,328,0
6/15/2021 12:00:00 AM,Rock Island,15238,0,0,0,328,0
6/16/2021 12:00:00 AM,Rock Island,15242,4,0,0,328,0
6/17/2021 12:00:00 AM,Rock Island,15245,3,0,0,329,1
6/18/2021 12:00:00 AM,Rock Island,15245,0,0,0,329,0
6/19/2021 12:00:00 AM,Rock Island,15246,1,0,0,329,0
6/20/2021 12:00:00 AM,Rock Island,15247,1,0,0,329,0
6/21/2021 12:00:00 AM,Rock Island,15247,0,0,0,329,0
6/22/2021 12:00:00 AM,Rock Island,15247,0,0,0,329,0
6/23/2021 12:00:00 AM,Rock Island,15248,1,0,0,329,0
6/24/2021 12:00:00 AM,Rock Island,15250,2,0,0,329,0
6/25/2021 12:00:00 AM,Rock Island,15251,1,0,0,329,0
6/26/2021 12:00:00 AM,Rock Island,15252,1,0,0,329,0
6/27/2021 12:00:00 AM,Rock Island,15252,0,0,0,329,0
6/28/2021 12:00:00 AM,Rock Island,15256,4,0,0,329,0
6/29/2021 12:00:00 AM,Rock Island,15258,2,0,0,329,0
6/30/2021 12:00:00 AM,Rock Island,15258,0,0,0,329,0
7/1/2021 12:00:00 AM,Rock Island,15259,1,0,0,329,0
7/2/2021 12:00:00 AM,Rock Island,15260,1,0,0,329,0
7/3/2021 12:00:00 AM,Rock Island,15260,0,0,0,329,0
7/4/2021 12:00:00 AM,Rock Island,15260,0,0,0,329,0
7/5/2021 12:00:00 AM,Rock Island,15260,0,0,0,329,0
7/6/2021 12:00:00 AM,Rock Island,15261,1,0,0,329,0
7/7/2021 12:00:00 AM,Rock Island,15264,3,0,0,329,0
7/8/2021 12:00:00 AM,Rock Island,15266,2,0,0,329,0
7/9/2021 12:00:00 AM,Rock Island,15273,7,0,0,329,0
7/10/2021 12:00:00 AM,Rock Island,15273,0,0,0,329,0
7/11/2021 12:00:00 AM,Rock Island,15275,2,0,0,329,0
7/12/2021 12:00:00 AM,Rock Island,15277,2,0,0,329,0
7/13/2021 12:00:00 AM,Rock Island,15277,0,0,0,329,0
7/14/2021 12:00:00 AM,Rock Island,15279,2,0,0,329,0
7/15/2021 12:00:00 AM,Rock Island,15285,6,0,0,329,0
7/16/2021 12:00:00 AM,Rock Island,15289,4,0,0,329,0
7/17/2021 12:00:00 AM,Rock Island,15296,7,0,0,329,0
7/18/2021 12:00:00 AM,Rock Island,15299,3,0,0,329,0
7/19/2021 12:00:00 AM,Rock Island,15305,6,0,0,329,0
7/20/2021 12:00:00 AM,Rock Island,15306,1,0,0,329,0
7/21/2021 12:00:00 AM,Rock Island,15314,8,0,0,329,0
7/22/2021 12:00:00 AM,Rock Island,15334,20,0,0,329,0
7/23/2021 12:00:00 AM,Rock Island,15345,11,0,0,329,0
7/24/2021 12:00:00 AM,Rock Island,15350,5,0,0,329,0
7/25/2021 12:00:00 AM,Rock Island,15361,11,0,0,329,0
7/26/2021 12:00:00 AM,Rock Island,15371,10,0,0,329,0
7/27/2021 12:00:00 AM,Rock Island,15375,4,0,0,329,0
7/28/2021 12:00:00 AM,Rock Island,15398,23,0,0,329,0
7/29/2021 12:00:00 AM,Rock Island,15406,8,0,0,329,0
7/30/2021 12:00:00 AM,Rock Island,15422,16,0,0,329,0
7/31/2021 12:00:00 AM,Rock Island,15452,30,0,0,329,0
8/1/2021 12:00:00 AM,Rock Island,15457,5,0,0,329,0
8/2/2021 12:00:00 AM,Rock Island,15468,11,0,0,329,0
8/3/2021 12:00:00 AM,Rock Island,15483,15,0,0,329,0
8/4/2021 12:00:00 AM,Rock Island,15493,10,0,0,329,0
8/5/2021 12:00:00 AM,Rock Island,15523,30,0,0,329,0
8/6/2021 12:00:00 AM,Rock Island,15539,16,0,0,329,0
8/7/2021 12:00:00 AM,Rock Island,15562,23,0,0,329,0
8/8/2021 12:00:00 AM,Rock Island,15584,22,0,0,329,0
8/9/2021 12:00:00 AM,Rock Island,15602,18,0,0,329,0
8/10/2021 12:00:00 AM,Rock Island,15612,10,0,0,329,0
8/11/2021 12:00:00 AM,Rock Island,15662,50,0,0,330,1
8/12/2021 12:00:00 AM,Rock Island,15677,15,0,0,330,0
8/13/2021 12:00:00 AM,Rock Island,15729,52,0,0,330,0
8/14/2021 12:00:00 AM,Rock Island,15802,73,0,0,330,0
8/15/2021 12:00:00 AM,Rock Island,15845,43,0,0,330,0
8/16/2021 12:00:00 AM,Rock Island,15883,38,0,0,330,0
8/17/2021 12:00:00 AM,Rock Island,15925,42,0,0,330,0
8/18/2021 12:00:00 AM,Rock Island,15998,73,0,0,331,1
8/19/2021 12:00:00 AM,Rock Island,16061,63,0,0,331,0
8/20/2021 12:00:00 AM,Rock Island,16132,71,0,0,331,0
8/21/2021 12:00:00 AM,Rock Island,16226,94,0,0,331,0
8/22/2021 12:00:00 AM,Rock Island,16236,10,0,0,331,0
8/23/2021 12:00:00 AM,Rock Island,16310,74,0,0,332,1
8/24/2021 12:00:00 AM,Rock Island,16355,45,0,0,332,0
8/25/2021 12:00:00 AM,Rock Island,16412,57,0,0,332,0
8/26/2021 12:00:00 AM,Rock Island,16501,89,0,0,332,0
8/27/2021 12:00:00 AM,Rock Island,16554,53,0,0,332,0
8/28/2021 12:00:00 AM,Rock Island,16605,51,0,0,332,0
8/29/2021 12:00:00 AM,Rock Island,16687,82,0,0,332,0
8/30/2021 12:00:00 AM,Rock Island,16713,26,0,0,332,0
8/31/2021 12:00:00 AM,Rock Island,16771,58,0,0,334,2
9/1/2021 12:00:00 AM,Rock Island,16834,63,0,0,334,0
9/2/2021 12:00:00 AM,Rock Island,16858,24,0,0,334,0
9/3/2021 12:00:00 AM,Rock Island,16964,106,0,0,335,1
9/4/2021 12:00:00 AM,Rock Island,17031,67,0,0,335,0
9/5/2021 12:00:00 AM,Rock Island,17057,26,0,0,335,0
9/6/2021 12:00:00 AM,Rock Island,17093,36,0,0,335,0
9/7/2021 12:00:00 AM,Rock Island,17128,35,0,0,335,0
9/8/2021 12:00:00 AM,Rock Island,17157,29,0,0,337,2
9/9/2021 12:00:00 AM,Rock Island,17216,59,0,0,337,0
9/10/2021 12:00:00 AM,Rock Island,17281,65,0,0,338,1
9/11/2021 12:00:00 AM,Rock Island,17326,45,0,0,339,1
9/12/2021 12:00:00 AM,Rock Island,17364,38,0,0,339,0
9/13/2021 12:00:00 AM,Rock Island,17387,23,0,0,339,0
9/14/2021 12:00:00 AM,Rock Island,17442,55,0,0,340,1
9/15/2021 12:00:00 AM,Rock Island,17502,60,0,0,342,2
9/16/2021 12:00:00 AM,Rock Island,17578,76,0,0,342,0
9/17/2021 12:00:00 AM,Rock Island,17631,53,0,0,342,0
9/18/2021 12:00:00 AM,Rock Island,17675,44,0,0,342,0
9/19/2021 12:00:00 AM,Rock Island,17687,12,0,0,342,0
9/20/2021 12:00:00 AM,Rock Island,17726,39,0,0,342,0
9/21/2021 12:00:00 AM,Rock Island,17753,27,0,0,344,2
9/22/2021 12:00:00 AM,Rock Island,17806,53,0,0,344,0
9/23/2021 12:00:00 AM,Rock Island,17877,71,0,0,346,2
9/24/2021 12:00:00 AM,Rock Island,17919,42,0,0,348,2
9/25/2021 12:00:00 AM,Rock Island,17936,17,0,0,349,1
9/26/2021 12:00:00 AM,Rock Island,17964,28,0,0,350,1
9/27/2021 12:00:00 AM,Rock Island,18002,38,0,0,350,0
9/28/2021 12:00:00 AM,Rock Island,18022,20,0,0,350,0
9/29/2021 12:00:00 AM,Rock Island,18067,45,0,0,350,0
9/30/2021 12:00:00 AM,Rock Island,18093,26,0,0,351,1
10/1/2021 12:00:00 AM,Rock Island,18140,47,0,0,351,0
10/2/2021 12:00:00 AM,Rock Island,18202,62,0,0,351,0
10/3/2021 12:00:00 AM,Rock Island,18224,22,0,0,351,0
10/4/2021 12:00:00 AM,Rock Island,18245,21,0,0,351,0
10/5/2021 12:00:00 AM,Rock Island,18282,37,0,0,351,0
10/6/2021 12:00:00 AM,Rock Island,18333,51,0,0,353,2
10/7/2021 12:00:00 AM,Rock Island,18414,81,0,0,354,1
10/8/2021 12:00:00 AM,Rock Island,18434,20,0,0,354,0
10/9/2021 12:00:00 AM,Rock Island,18464,30,0,0,355,1
10/10/2021 12:00:00 AM,Rock Island,18510,46,0,0,355,0
10/11/2021 12:00:00 AM,Rock Island,18549,39,0,0,355,0
10/12/2021 12:00:00 AM,Rock Island,18571,22,0,0,355,0
10/13/2021 12:00:00 AM,Rock Island,18636,65,0,0,357,2
10/14/2021 12:00:00 AM,Rock Island,18679,43,0,0,358,1
10/15/2021 12:00:00 AM,Rock Island,18699,20,0,0,358,0
10/16/2021 12:00:00 AM,Rock Island,18747,48,0,0,359,1
10/17/2021 12:00:00 AM,Rock Island,18765,18,0,0,360,1
10/18/2021 12:00:00 AM,Rock Island,18783,18,0,0,360,0
10/19/2021 12:00:00 AM,Rock Island,18815,32,0,0,360,0
10/20/2021 12:00:00 AM,Rock Island,18854,39,0,0,361,1
10/21/2021 12:00:00 AM,Rock Island,18872,18,0,0,361,0
10/22/2021 12:00:00 AM,Rock Island,18919,47,0,0,362,1
10/23/2021 12:00:00 AM,Rock Island,18932,13,0,0,363,1
10/24/2021 12:00:00 AM,Rock Island,18956,24,0,0,364,1
10/25/2021 12:00:00 AM,Rock Island,18969,13,0,0,364,0
10/26/2021 12:00:00 AM,Rock Island,18988,19,0,0,364,0
10/27/2021 12:00:00 AM,Rock Island,19009,21,0,0,365,1
10/28/2021 12:00:00 AM,Rock Island,19056,47,0,0,366,1
10/29/2021 12:00:00 AM,Rock Island,19080,24,0,0,366,0
10/30/2021 12:00:00 AM,Rock Island,19147,67,0,0,366,0
10/31/2021 12:00:00 AM,Rock Island,19171,24,0,0,366,0
11/1/2021 12:00:00 AM,Rock Island,19176,5,0,0,366,0
11/2/2021 12:00:00 AM,Rock Island,19202,26,0,0,367,1
11/3/2021 12:00:00 AM,Rock Island,19236,34,0,0,370,3
11/4/2021 12:00:00 AM,Rock Island,19301,65,0,0,369,-1
11/5/2021 12:00:00 AM,Rock Island,19349,48,0,0,369,0
11/6/2021 12:00:00 AM,Rock Island,19392,43,0,0,369,0
11/7/2021 12:00:00 AM,Rock Island,19414,22,0,0,369,0
11/8/2021 12:00:00 AM,Rock Island,19448,34,0,0,369,0
11/9/2021 12:00:00 AM,Rock Island,19504,56,0,0,370,1
11/10/2021 12:00:00 AM,Rock Island,19623,119,0,0,370,0
11/11/2021 12:00:00 AM,Rock Island,19677,54,0,0,370,0
11/12/2021 12:00:00 AM,Rock Island,19749,72,0,0,370,0
11/13/2021 12:00:00 AM,Rock Island,19780,31,0,0,370,0
11/14/2021 12:00:00 AM,Rock Island,19858,78,0,0,370,0
11/15/2021 12:00:00 AM,Rock Island,19875,17,0,0,370,0
11/16/2021 12:00:00 AM,Rock Island,19920,45,0,0,371,1
11/17/2021 12:00:00 AM,Rock Island,19984,64,0,0,371,0
11/18/2021 12:00:00 AM,Rock Island,20110,126,0,0,372,1
11/19/2021 12:00:00 AM,Rock Island,20155,45,0,0,374,2
11/20/2021 12:00:00 AM,Rock Island,20207,52,0,0,374,0
11/21/2021 12:00:00 AM,Rock Island,20225,18,0,0,374,0
11/22/2021 12:00:00 AM,Rock Island,20301,76,0,0,374,0
11/23/2021 12:00:00 AM,Rock Island,20343,42,0,0,374,0
11/24/2021 12:00:00 AM,Rock Island,20406,63,0,0,375,1
11/25/2021 12:00:00 AM,Rock Island,20486,80,0,0,376,1
11/26/2021 12:00:00 AM,Rock Island,20501,15,0,0,376,0
11/27/2021 12:00:00 AM,Rock Island,20549,48,0,0,377,1
11/28/2021 12:00:00 AM,Rock Island,20565,16,0,0,377,0
11/29/2021 12:00:00 AM,Rock Island,20619,54,0,0,377,0
11/30/2021 12:00:00 AM,Rock Island,20690,71,0,0,377,0
12/1/2021 12:00:00 AM,Rock Island,20727,37,0,0,378,1
12/2/2021 12:00:00 AM,Rock Island,20918,191,0,0,378,0
12/3/2021 12:00:00 AM,Rock Island,21026,108,0,0,378,0
12/4/2021 12:00:00 AM,Rock Island,21112,86,0,0,378,0
12/5/2021 12:00:00 AM,Rock Island,21181,69,0,0,380,2
12/6/2021 12:00:00 AM,Rock Island,21281,100,0,0,380,0
12/7/2021 12:00:00 AM,Rock Island,21377,96,0,0,382,2
12/8/2021 12:00:00 AM,Rock Island,21448,71,0,0,382,0
12/9/2021 12:00:00 AM,Rock Island,21617,169,0,0,386,4
12/10/2021 12:00:00 AM,Rock Island,21697,80,0,0,388,2
12/11/2021 12:00:00 AM,Rock Island,21849,152,0,0,388,0
12/12/2021 12:00:00 AM,Rock Island,21933,84,0,0,388,0
12/13/2021 12:00:00 AM,Rock Island,21978,45,0,0,388,0
12/14/2021 12:00:00 AM,Rock Island,22040,62,0,0,388,0
12/15/2021 12:00:00 AM,Rock Island,22191,151,0,0,388,0
12/16/2021 12:00:00 AM,Rock Island,22339,148,0,0,388,0
12/17/2021 12:00:00 AM,Rock Island,22440,101,0,0,392,4
12/18/2021 12:00:00 AM,Rock Island,22563,123,0,0,394,2
12/19/2021 12:00:00 AM,Rock Island,22628,65,0,0,395,1
12/20/2021 12:00:00 AM,Rock Island,22744,116,0,0,395,0
12/21/2021 12:00:00 AM,Rock Island,22815,71,0,0,397,2
12/22/2021 12:00:00 AM,Rock Island,22952,137,0,0,399,2
12/23/2021 12:00:00 AM,Rock Island,23042,90,0,0,399,0
12/24/2021 12:00:00 AM,Rock Island,23245,203,0,0,399,0
12/25/2021 12:00:00 AM,Rock Island,23338,93,0,0,399,0
12/26/2021 12:00:00 AM,Rock Island,23403,65,0,0,399,0
12/27/2021 12:00:00 AM,Rock Island,23441,38,0,0,399,0
12/28/2021 12:00:00 AM,Rock Island,23578,137,0,0,402,3
12/29/2021 12:00:00 AM,Rock Island,23745,167,0,0,404,2
12/30/2021 12:00:00 AM,Rock Island,24040,295,0,0,406,2
12/31/2021 12:00:00 AM,Rock Island,24347,307,0,0,410,4
1/1/2022 12:00:00 AM,Rock Island,24442,95,0,0,410,0
1/2/2022 12:00:00 AM,Rock Island,24527,85,0,0,410,0
1/3/2022 12:00:00 AM,Rock Island,24773,246,0,0,411,1
1/4/2022 12:00:00 AM,Rock Island,24998,225,0,0,411,0
1/5/2022 12:00:00 AM,Rock Island,25366,368,0,0,411,0
1/6/2022 12:00:00 AM,Rock Island,25541,175,0,0,411,0
1/7/2022 12:00:00 AM,Rock Island,26056,515,0,0,412,1
1/8/2022 12:00:00 AM,Rock Island,26376,320,0,0,413,1
1/9/2022 12:00:00 AM,Rock Island,26801,425,0,0,414,1
1/10/2022 12:00:00 AM,Rock Island,27019,218,0,0,414,0
1/11/2022 12:00:00 AM,Rock Island,27254,235,0,0,414,0
1/12/2022 12:00:00 AM,Rock Island,27584,330,0,0,414,0
1/13/2022 12:00:00 AM,Rock Island,27983,399,0,0,414,0
1/14/2022 12:00:00 AM,Rock Island,28251,268,0,0,417,3
1/15/2022 12:00:00 AM,Rock Island,28514,263,0,0,417,0
1/16/2022 12:00:00 AM,Rock Island,28703,189,0,0,418,1
1/17/2022 12:00:00 AM,Rock Island,28857,154,0,0,418,0
1/18/2022 12:00:00 AM,Rock Island,29070,213,0,0,418,0
1/19/2022 12:00:00 AM,Rock Island,29377,307,0,0,418,0
1/20/2022 12:00:00 AM,Rock Island,29600,223,0,0,427,9
1/21/2022 12:00:00 AM,Rock Island,29966,366,0,0,431,4
1/22/2022 12:00:00 AM,Rock Island,30288,322,0,0,432,1
1/23/2022 12:00:00 AM,Rock Island,30414,126,0,0,432,0
1/24/2022 12:00:00 AM,Rock Island,30498,84,0,0,434,2
1/25/2022 12:00:00 AM,Rock Island,30603,105,0,0,434,0
1/26/2022 12:00:00 AM,Rock Island,30761,158,0,0,437,3
1/27/2022 12:00:00 AM,Rock Island,31006,245,0,0,438,1
1/28/2022 12:00:00 AM,Rock Island,31258,252,0,0,439,1
1/29/2022 12:00:00 AM,Rock Island,31342,84,0,0,442,3
1/30/2022 12:00:00 AM,Rock Island,31435,93,0,0,443,1
1/31/2022 12:00:00 AM,Rock Island,31498,63,0,0,443,0
2/1/2022 12:00:00 AM,Rock Island,31587,89,0,0,446,3
2/2/2022 12:00:00 AM,Rock Island,31762,175,0,0,447,1
2/3/2022 12:00:00 AM,Rock Island,31851,89,0,0,449,2
2/4/2022 12:00:00 AM,Rock Island,31908,57,0,0,449,0
2/5/2022 12:00:00 AM,Rock Island,32018,110,0,0,450,1
2/6/2022 12:00:00 AM,Rock Island,32064,46,0,0,450,0
2/7/2022 12:00:00 AM,Rock Island,32101,37,0,0,450,0
2/8/2022 12:00:00 AM,Rock Island,32198,97,0,0,451,1
2/9/2022 12:00:00 AM,Rock Island,32246,48,0,0,453,2
2/10/2022 12:00:00 AM,Rock Island,32335,89,0,0,454,1
2/11/2022 12:00:00 AM,Rock Island,32390,55,0,0,455,1
2/12/2022 12:00:00 AM,Rock Island,32419,29,0,0,455,0
2/13/2022 12:00:00 AM,Rock Island,32466,47,0,0,455,0
2/14/2022 12:00:00 AM,Rock Island,32488,22,0,0,455,0
2/15/2022 12:00:00 AM,Rock Island,32539,51,0,0,455,0
2/16/2022 12:00:00 AM,Rock Island,32571,32,0,0,456,1
2/17/2022 12:00:00 AM,Rock Island,32609,38,0,0,457,1
2/18/2022 12:00:00 AM,Rock Island,32633,24,0,0,458,1
2/19/2022 12:00:00 AM,Rock Island,32643,10,0,0,458,0
2/20/2022 12:00:00 AM,Rock Island,32661,18,0,0,458,0
2/21/2022 12:00:00 AM,Rock Island,32676,15,0,0,458,0
2/22/2022 12:00:00 AM,Rock Island,32694,18,0,0,458,0
2/23/2022 12:00:00 AM,Rock Island,32722,28,0,0,459,1
2/24/2022 12:00:00 AM,Rock Island,32737,15,0,0,460,1
2/25/2022 12:00:00 AM,Rock Island,32755,18,0,0,463,3
2/26/2022 12:00:00 AM,Rock Island,32794,39,0,0,464,1
2/27/2022 12:00:00 AM,Rock Island,32803,9,0,0,466,2
2/28/2022 12:00:00 AM,Rock Island,32818,15,0,0,466,0
3/1/2022 12:00:00 AM,Rock Island,32830,12,0,0,466,0
3/2/2022 12:00:00 AM,Rock Island,32848,18,0,0,466,0
3/3/2022 12:00:00 AM,Rock Island,32852,4,0,0,466,0
3/4/2022 12:00:00 AM,Rock Island,32864,12,0,0,466,0
3/5/2022 12:00:00 AM,Rock Island,32879,15,0,0,467,1
3/6/2022 12:00:00 AM,Rock Island,32887,8,0,0,467,0
3/7/2022 12:00:00 AM,Rock Island,32894,7,0,0,467,0
3/8/2022 12:00:00 AM,Rock Island,32897,3,0,0,468,1
3/9/2022 12:00:00 AM,Rock Island,32914,17,0,0,468,0
3/10/2022 12:00:00 AM,Rock Island,32932,18,0,0,468,0
3/11/2022 12:00:00 AM,Rock Island,32935,3,0,0,468,0
3/12/2022 12:00:00 AM,Rock Island,32940,5,0,0,468,0
3/13/2022 12:00:00 AM,Rock Island,32941,1,0,0,468,0
3/14/2022 12:00:00 AM,Rock Island,32944,3,0,0,468,0
3/15/2022 12:00:00 AM,Rock Island,32955,11,0,0,468,0
3/16/2022 12:00:00 AM,Rock Island,32962,7,0,0,469,1
3/17/2022 12:00:00 AM,Rock Island,32970,8,0,0,469,0
3/18/2022 12:00:00 AM,Rock Island,32976,6,0,0,469,0
3/19/2022 12:00:00 AM,Rock Island,32983,7,0,0,470,1
3/20/2022 12:00:00 AM,Rock Island,32985,2,0,0,470,0
3/21/2022 12:00:00 AM,Rock Island,32988,3,0,0,470,0
3/22/2022 12:00:00 AM,Rock Island,33001,13,0,0,471,1
3/23/2022 12:00:00 AM,Rock Island,33014,13,0,0,472,1
3/24/2022 12:00:00 AM,Rock Island,33018,4,0,0,472,0
3/25/2022 12:00:00 AM,Rock Island,33023,5,0,0,472,0
3/26/2022 12:00:00 AM,Rock Island,33030,7,0,0,473,1
3/27/2022 12:00:00 AM,Rock Island,33031,1,0,0,473,0
3/28/2022 12:00:00 AM,Rock Island,33035,4,0,0,473,0
3/29/2022 12:00:00 AM,Rock Island,33039,4,0,0,473,0
3/30/2022 12:00:00 AM,Rock Island,33044,5,0,0,473,0
3/31/2022 12:00:00 AM,Rock Island,33050,6,0,0,474,1
4/1/2022 12:00:00 AM,Rock Island,33056,6,0,0,474,0
4/2/2022 12:00:00 AM,Rock Island,33065,9,0,0,474,0
4/3/2022 12:00:00 AM,Rock Island,33069,4,0,0,474,0
4/4/2022 12:00:00 AM,Rock Island,33070,1,0,0,474,0
4/5/2022 12:00:00 AM,Rock Island,33075,5,0,0,474,0
4/6/2022 12:00:00 AM,Rock Island,33079,4,0,0,474,0
4/7/2022 12:00:00 AM,Rock Island,33088,9,0,0,475,1
4/8/2022 12:00:00 AM,Rock Island,33099,11,0,0,476,1
4/9/2022 12:00:00 AM,Rock Island,33114,15,0,0,477,1
4/10/2022 12:00:00 AM,Rock Island,33117,3,0,0,477,0
4/11/2022 12:00:00 AM,Rock Island,33130,13,0,0,477,0
4/12/2022 12:00:00 AM,Rock Island,33133,3,0,0,477,0
4/13/2022 12:00:00 AM,Rock Island,33142,9,0,0,477,0
4/14/2022 12:00:00 AM,Rock Island,33157,15,0,0,477,0
4/15/2022 12:00:00 AM,Rock Island,33173,16,0,0,477,0
4/16/2022 12:00:00 AM,Rock Island,33188,15,0,0,477,0
4/17/2022 12:00:00 AM,Rock Island,33191,3,0,0,477,0
4/18/2022 12:00:00 AM,Rock Island,33196,5,0,0,477,0
4/19/2022 12:00:00 AM,Rock Island,33215,19,0,0,477,0
4/20/2022 12:00:00 AM,Rock Island,33237,22,0,0,477,0
4/21/2022 12:00:00 AM,Rock Island,33249,12,0,0,477,0
4/22/2022 12:00:00 AM,Rock Island,33267,18,0,0,477,0
4/23/2022 12:00:00 AM,Rock Island,33292,25,0,0,477,0
4/24/2022 12:00:00 AM,Rock Island,33295,3,0,0,477,0
4/25/2022 12:00:00 AM,Rock Island,33307,12,0,0,477,0
4/26/2022 12:00:00 AM,Rock Island,33325,18,0,0,478,1
4/27/2022 12:00:00 AM,Rock Island,33342,17,0,0,478,0
4/28/2022 12:00:00 AM,Rock Island,33374,32,0,0,478,0
4/29/2022 12:00:00 AM,Rock Island,33407,33,0,0,478,0
4/30/2022 12:00:00 AM,Rock Island,33431,24,0,0,478,0
5/1/2022 12:00:00 AM,Rock Island,33438,7,0,0,478,0
5/2/2022 12:00:00 AM,Rock Island,33443,5,0,0,478,0
5/3/2022 12:00:00 AM,Rock Island,33471,28,0,0,478,0
5/4/2022 12:00:00 AM,Rock Island,33496,25,0,0,478,0
5/5/2022 12:00:00 AM,Rock Island,33510,14,0,0,478,0
5/6/2022 12:00:00 AM,Rock Island,33549,39,0,0,479,1
5/7/2022 12:00:00 AM,Rock Island,33576,27,0,0,479,0
5/8/2022 12:00:00 AM,Rock Island,33599,23,0,0,479,0
5/9/2022 12:00:00 AM,Rock Island,33622,23,0,0,479,0
5/10/2022 12:00:00 AM,Rock Island,33651,29,0,0,480,1
5/11/2022 12:00:00 AM,Rock Island,33686,35,0,0,480,0
5/12/2022 12:00:00 AM,Rock Island,33773,87,0,0,480,0
5/13/2022 12:00:00 AM,Rock Island,33837,64,0,0,480,0
5/14/2022 12:00:00 AM,Rock Island,33888,51,0,0,480,0
5/15/2022 12:00:00 AM,Rock Island,33919,31,0,0,480,0
5/16/2022 12:00:00 AM,Rock Island,33959,40,0,0,480,0
5/17/2022 12:00:00 AM,Rock Island,34002,43,0,0,481,1
5/18/2022 12:00:00 AM,Rock Island,34034,32,0,0,482,1
5/19/2022 12:00:00 AM,Rock Island,34070,36,0,0,484,2
5/20/2022 12:00:00 AM,Rock Island,34092,22,0,0,484,0
5/21/2022 12:00:00 AM,Rock Island,34142,50,0,0,484,0
