Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Richland,10240,-5,7.000000,5500,5259,0,6/30/2021 12:00:00 AM,0.3489183531053733426378227495,0.3336293852693015288967836072
Richland,10271,31,12.000000,5512,5281,0,7/1/2021 12:00:00 AM,0.3496796295121487026581234537,0.3350250586817230222673348982
Richland,10266,-5,5.000000,5510,5278,0,7/1/2021 12:00:00 AM,0.3495527501110194759880733363,0.3348347395800291822622597221
Richland,10287,21,9.000000,5523,5292,0,7/2/2021 12:00:00 AM,0.3503774662183594493433990992,0.3357228953879337689526105437
Richland,10282,-5,7.000000,5521,5289,0,7/2/2021 12:00:00 AM,0.3502505868172302226733489818,0.3355325762862399289475353676
Richland,10298,16,10.000000,5529,5300,0,7/3/2021 12:00:00 AM,0.3507581044217471293535494512,0.3362304129924506756328110131
Richland,10293,-5,7.000000,5527,5297,0,7/3/2021 12:00:00 AM,0.3506312250206179026834993339,0.3360400938907568356277358371
Richland,10301,8,9.000000,5532,5301,0,7/4/2021 12:00:00 AM,0.3509484235234409693586246273,0.3362938526930152889678360718
Richland,10296,-5,4.000000,5530,5298,0,7/4/2021 12:00:00 AM,0.3508215441223117426885745099,0.3361035335913214489627608958
Richland,10301,5,5.000000,5532,5301,0,7/5/2021 12:00:00 AM,0.3509484235234409693586246273,0.3362938526930152889678360718
Richland,10296,-5,1.000000,5530,5298,0,7/5/2021 12:00:00 AM,0.3508215441223117426885745099,0.3361035335913214489627608958
Richland,10310,14,4.000000,5535,5307,0,7/6/2021 12:00:00 AM,0.3511387426251348093636998033,0.3366744908964029689779864239
Richland,10305,-5,1.000000,5533,5304,0,7/6/2021 12:00:00 AM,0.351011863224005582693649686,0.3364841717947091289729112479
Richland,10322,17,4.000000,5542,5314,0,7/7/2021 12:00:00 AM,0.3515828205290871027088752141,0.3371185688003552623231618347
Richland,10317,-5,2.000000,5540,5311,0,7/7/2021 12:00:00 AM,0.3514559411279578760388250967,0.3369282496986614223180866586
Richland,10343,26,7.000000,5551,5327,0,7/8/2021 12:00:00 AM,0.3521537778341686227241007422,0.3379432849076952356784875975
Richland,10338,-5,5.000000,5549,5324,0,7/8/2021 12:00:00 AM,0.3520268984330393960540506249,0.3377529658060013956734124215
Richland,10349,11,8.000000,5555,5329,0,7/9/2021 12:00:00 AM,0.352407536636427076064200977,0.3380701643088244623485377149
Richland,10344,-5,5.000000,5553,5326,0,7/9/2021 12:00:00 AM,0.3522806572352978493941508596,0.3378798452071306223434625389
Richland,10356,12,7.000000,5558,5333,0,7/10/2021 12:00:00 AM,0.352597855738120916069276153,0.3383239231110829156886379496
Richland,10351,-5,4.000000,5556,5330,0,7/10/2021 12:00:00 AM,0.3524709763369916893992260357,0.3381336040093890756835627736
Richland,10359,8,6.000000,5560,5334,0,7/11/2021 12:00:00 AM,0.3527247351392501427393262704,0.3383873628116475290236630083
Richland,10354,-5,2.000000,5558,5331,0,7/11/2021 12:00:00 AM,0.352597855738120916069276153,0.3381970437099536890185878323
Richland,10380,26,6.000000,5570,5345,0,7/12/2021 12:00:00 AM,0.3533591321448962760895768572,0.3390851995178582757089386538
Richland,10375,-5,4.000000,5568,5342,0,7/12/2021 12:00:00 AM,0.3532322527437670494195267398,0.3388948804161644357038634778
Richland,10389,14,6.000000,5577,5348,0,7/13/2021 12:00:00 AM,0.353803210048848569434752268,0.3392755186195521157140138299
Richland,10384,-5,4.000000,5575,5345,0,7/13/2021 12:00:00 AM,0.3536763306477193427647021506,0.3390851995178582757089386538
Richland,10399,15,7.000000,5585,5351,0,7/14/2021 12:00:00 AM,0.3543107276533654761149527374,0.3394658377212459557190890059
Richland,10394,-5,5.000000,5583,5348,0,7/14/2021 12:00:00 AM,0.3541838482522362494449026201,0.3392755186195521157140138299
Richland,10428,34,11.000000,5605,5362,0,7/15/2021 12:00:00 AM,0.3555795216646577428154539111,0.3401636744274567024043646514
Richland,10423,-5,6.000000,5603,5359,0,7/15/2021 12:00:00 AM,0.3554526422635285161454037937,0.3399733553257628623992894754
Richland,10440,17,9.000000,5612,5367,0,7/16/2021 12:00:00 AM,0.3560235995686100361606293218,0.3404808729302797690794899448
Richland,10435,-5,7.000000,5610,5364,0,7/16/2021 12:00:00 AM,0.3558967201674808094905792045,0.3402905538285859290744147688
Richland,10447,12,9.000000,5617,5369,0,7/17/2021 12:00:00 AM,0.3563407980714331028357546152,0.3406077523314089957495400622
Richland,10442,-5,6.000000,5615,5366,0,7/17/2021 12:00:00 AM,0.3562139186703038761657044979,0.3404174332297151557444648861
Richland,10452,10,8.000000,5622,5369,0,7/18/2021 12:00:00 AM,0.3566579965742561695108799086,0.3406077523314089957495400622
Richland,10447,-5,3.000000,5620,5366,0,7/18/2021 12:00:00 AM,0.3565311171731269428408297913,0.3404174332297151557444648861
Richland,10479,32,8.000000,5636,5382,0,7/19/2021 12:00:00 AM,0.3575461523821607562012307302,0.341432468438748969104865825
Richland,10474,-5,5.000000,5634,5379,0,7/19/2021 12:00:00 AM,0.3574192729810315295311806128,0.341242149337055129099790649
Richland,10490,16,8.000000,5643,5386,0,7/20/2021 12:00:00 AM,0.357990230286113049546406141,0.3416862272410074224449660598
Richland,10485,-5,5.000000,5641,5383,0,7/20/2021 12:00:00 AM,0.3578633508849838228763560236,0.3414959081393135824398908837
Richland,10496,11,8.000000,5646,5389,0,7/21/2021 12:00:00 AM,0.358180549387806889551481317,0.3418765463427012624500412358
Richland,10491,-5,6.000000,5644,5386,0,7/21/2021 12:00:00 AM,0.3580536699866776628814311996,0.3416862272410074224449660598
Richland,10531,40,12.000000,5671,5402,0,7/22/2021 12:00:00 AM,0.3597665419019222229271077841,0.3427012624500412358053669987
Richland,10526,-5,7.000000,5669,5399,0,7/22/2021 12:00:00 AM,0.3596396625007929962570576667,0.3425109433483473958002918226
Richland,10545,19,10.000000,5679,5411,0,7/23/2021 12:00:00 AM,0.3602740595064391296073082535,0.3432722197551227558205925268
Richland,10540,-5,7.000000,5677,5408,0,7/23/2021 12:00:00 AM,0.3601471801053099029372581361,0.3430819006534289158155173508
Richland,10556,16,10.000000,5685,5416,0,7/24/2021 12:00:00 AM,0.3606546977098268096174586056,0.3435894182579458224957178202
Richland,10551,-5,8.000000,5683,5413,0,7/24/2021 12:00:00 AM,0.3605278183086975829474084882,0.3433990991562519824906426442
Richland,10560,9,10.000000,5688,5417,0,7/25/2021 12:00:00 AM,0.3608450168115206496225337816,0.3436528579585104358307428789
Richland,10555,-5,3.000000,5686,5414,0,7/25/2021 12:00:00 AM,0.3607181374103914229524836643,0.3434625388568165958256677028
Richland,10583,28,8.000000,5706,5423,0,7/26/2021 12:00:00 AM,0.3619869314216836896529848379,0.344033496161898115840893231
Richland,10578,-5,5.000000,5704,5420,0,7/26/2021 12:00:00 AM,0.3618600520205544629829347205,0.3438431770602042758358180549
Richland,10604,26,9.000000,5722,5430,0,7/27/2021 12:00:00 AM,0.3630019666307175030133857768,0.3444775740658504091860686418
Richland,10599,-5,6.000000,5720,5427,0,7/27/2021 12:00:00 AM,0.3628750872295882763433356595,0.3442872549641565691809934657
Richland,10614,15,9.000000,5728,5434,0,7/28/2021 12:00:00 AM,0.3633826048341051830235361289,0.3447313328681088625261688765
Richland,10609,-5,7.000000,5726,5431,0,7/28/2021 12:00:00 AM,0.3632557254329759563534860115,0.3445410137664150225210937004
Richland,10654,45,14.000000,5758,5453,0,7/29/2021 12:00:00 AM,0.3652857958510435830742878894,0.3459366871788365158916449914
Richland,10649,-5,9.000000,5756,5450,0,7/29/2021 12:00:00 AM,0.365158916449914356404237772,0.3457463680771426758865698154
Richland,10695,46,17.000000,5770,5483,0,7/30/2021 12:00:00 AM,0.3660470722578189430945885935,0.3478398781957749159423967519
Richland,10690,-5,12.000000,5768,5480,0,7/30/2021 12:00:00 AM,0.3659201928566897164245384762,0.3476495590940810759373215758
Richland,10707,17,15.000000,5782,5483,0,7/31/2021 12:00:00 AM,0.3668083486645943031148892977,0.3478398781957749159423967519
Richland,10702,-5,13.000000,5780,5480,0,7/31/2021 12:00:00 AM,0.3666814692634650764448391804,0.3476495590940810759373215758
Richland,10711,9,15.000000,5784,5485,0,8/1/2021 12:00:00 AM,0.3669352280657235297849394151,0.3479667575969041426124468693
Richland,10706,-5,7.000000,5782,5482,0,8/1/2021 12:00:00 AM,0.3668083486645943031148892977,0.3477764384952103026073716932
Richland,10742,36,13.000000,5807,5493,0,8/2/2021 12:00:00 AM,0.3683943411787096364905157648,0.3484742752014210492926473387
Richland,10737,-5,6.000000,5805,5490,0,8/2/2021 12:00:00 AM,0.3682674617775804098204656474,0.3482839560997272092875721627
Richland,10757,20,10.000000,5818,5498,0,8/3/2021 12:00:00 AM,0.3690921778849203831757914103,0.3487914737042441159677726321
Richland,10752,-5,6.000000,5816,5495,0,8/3/2021 12:00:00 AM,0.3689652984837911565057412929,0.3486011546025502759626974561
Richland,10777,25,11.000000,5834,5503,0,8/4/2021 12:00:00 AM,0.3701072130939541965361923492,0.3491086722070671826428979255
Richland,10772,-5,9.000000,5832,5500,0,8/4/2021 12:00:00 AM,0.3699803336928249698661422318,0.3489183531053733426378227495
Richland,10846,74,20.000000,5897,5533,0,8/5/2021 12:00:00 AM,0.3741039142295248366427710461,0.351011863224005582693649686
Richland,10841,-5,14.000000,5895,5530,0,8/5/2021 12:00:00 AM,0.3739770348283956099727209288,0.3508215441223117426885745099
Richland,10870,29,19.000000,5913,5541,0,8/6/2021 12:00:00 AM,0.375118949438558650003171985,0.3515193808285224893738501554
Richland,10865,-5,15.000000,5911,5538,0,8/6/2021 12:00:00 AM,0.3749920700374294233331218677,0.3513290617268286493687749794
Richland,10897,32,21.000000,5929,5552,0,8/7/2021 12:00:00 AM,0.3761339846475924633635729239,0.3522172175347332360591258009
Richland,10892,-5,16.000000,5927,5549,0,8/7/2021 12:00:00 AM,0.3760071052464632366935228066,0.3520268984330393960540506249
Richland,10901,9,18.000000,5931,5554,0,8/8/2021 12:00:00 AM,0.3762608640487216900336230413,0.3523440969358624627291759183
Richland,10896,-5,7.000000,5929,5551,0,8/8/2021 12:00:00 AM,0.3761339846475924633635729239,0.3521537778341686227241007422
Richland,10934,38,13.000000,5952,5567,0,8/9/2021 12:00:00 AM,0.3775930977605785700691492736,0.3531688130432024360845016812
Richland,10929,-5,8.000000,5950,5564,0,8/9/2021 12:00:00 AM,0.3774662183594493433990991563,0.3529784939415085960794265051
Richland,10945,16,11.000000,5959,5572,0,8/10/2021 12:00:00 AM,0.3780371756645308634143246844,0.3534860115460255027596269746
Richland,10940,-5,6.000000,5957,5569,0,8/10/2021 12:00:00 AM,0.377910296263401636744274567,0.3532956924443316627545517985
Richland,10968,28,11.000000,5973,5583,0,8/11/2021 12:00:00 AM,0.3789253314724354501046755059,0.3541838482522362494449026201
Richland,10963,-5,9.000000,5971,5580,0,8/11/2021 12:00:00 AM,0.3787984520713062234346253886,0.353993529150542409439827444
Richland,11011,48,16.000000,5997,5608,0,8/12/2021 12:00:00 AM,0.3804478842859861701452769143,0.3557698407663515828205290871
Richland,11005,-6,10.000000,5994,5605,0,8/12/2021 12:00:00 AM,0.3802575651842923301402017382,0.3555795216646577428154539111
Richland,11061,56,19.000000,6034,5624,0,8/13/2021 12:00:00 AM,0.3827951532068768635412040855,0.356784875975385396180930026
Richland,11055,-6,16.000000,6031,5621,0,8/13/2021 12:00:00 AM,0.3826048341051830235361289095,0.35659455687369155617585485
Richland,11080,25,20.000000,6047,5630,0,8/14/2021 12:00:00 AM,0.3836198693142168368965298484,0.3571655141787730761910803781
Richland,11074,-6,15.000000,6044,5627,0,8/14/2021 12:00:00 AM,0.3834295502125229968914546723,0.3569751950770792361860052021
Richland,11092,18,18.000000,6054,5633,2,8/15/2021 12:00:00 AM,0.3840639472181691302417052592,0.3573558332804669161961555541
Richland,11086,-6,11.000000,6051,5630,2,8/15/2021 12:00:00 AM,0.3838736281164752902366300831,0.3571655141787730761910803781
Richland,11107,21,15.000000,6063,5640,2,8/16/2021 12:00:00 AM,0.3846349045232506502569307873,0.3577999111844192095413309649
Richland,11101,-6,6.000000,6060,5637,2,8/16/2021 12:00:00 AM,0.3844445854215568102518556112,0.3576095920827253695362557889
Richland,11158,57,15.000000,6095,5659,2,8/17/2021 12:00:00 AM,0.3866649749413182769777326651,0.3590052654951468629068070799
Richland,11152,-6,10.000000,6092,5656,2,8/17/2021 12:00:00 AM,0.3864746558396244369726574891,0.3588149463934530229017319038
Richland,11170,18,14.000000,6098,5665,4,8/18/2021 12:00:00 AM,0.3868552940430121169828078411,0.359385903698534542916957432
Richland,11164,-6,10.000000,6095,5662,4,8/18/2021 12:00:00 AM,0.3866649749413182769777326651,0.3591955845968407029118822559
Richland,11237,73,22.000000,6147,5692,4,8/19/2021 12:00:00 AM,0.3899638393706781703990357166,0.3610987756137791029626340164
Richland,11231,-6,18.000000,6144,5689,4,8/19/2021 12:00:00 AM,0.3897735202689843303939605405,0.3609084565120852629575588403
Richland,11252,21,22.000000,6154,5700,4,8/20/2021 12:00:00 AM,0.3904079172746304637442111273,0.3616062932182960096428344858
Richland,11246,-6,13.000000,6151,5697,4,8/20/2021 12:00:00 AM,0.3902175981729366237391359513,0.3614159741166021696377593098
Richland,11275,29,18.000000,6163,5714,5,8/21/2021 12:00:00 AM,0.3909788745797119837594366555,0.3624944490262005963331853074
Richland,11269,-6,14.000000,6160,5711,5,8/21/2021 12:00:00 AM,0.3907885554780181437543614794,0.3623041299245067563281101313
Richland,11285,16,17.000000,6170,5717,5,8/22/2021 12:00:00 AM,0.3914229524836642771046120662,0.3626847681278944363382604834
Richland,11279,-6,6.000000,6167,5714,5,8/22/2021 12:00:00 AM,0.3912326333819704370995368902,0.3624944490262005963331853074
Richland,11335,56,15.000000,6200,5734,10,8/23/2021 12:00:00 AM,0.3933261435006026771553638267,0.363763243037492863033686481
Richland,11329,-6,11.000000,6197,5731,10,8/23/2021 12:00:00 AM,0.3931358243989088371502886506,0.363572923935799023028611305
Richland,11376,47,19.000000,6221,5750,14,8/24/2021 12:00:00 AM,0.394658377212459557190890059,0.3647782782465266763940874199
Richland,11370,-6,14.000000,6218,5747,13,8/24/2021 12:00:00 AM,0.394468058110765717185814883,0.3645879591448328363890122439
Richland,11399,29,19.000000,6231,5763,15,8/25/2021 12:00:00 AM,0.3952927742181056905411406458,0.3656029943538666497494131828
Richland,11393,-6,15.000000,6228,5760,14,8/25/2021 12:00:00 AM,0.3951024551164118505360654698,0.3654126752521728097443380067
Richland,11459,66,26.000000,6261,5798,19,8/26/2021 12:00:00 AM,0.3971959652350440905918924063,0.3678233838736281164752902366
Richland,11453,-6,17.000000,6258,5795,18,8/26/2021 12:00:00 AM,0.3970056461333502505868172302,0.3676330647719342764702150606
Richland,11491,38,23.000000,6276,5812,22,8/27/2021 12:00:00 AM,0.3981475607435132906172682865,0.3687115396815327031656410582
Richland,11485,-6,16.000000,6273,5809,21,8/27/2021 12:00:00 AM,0.3979572416418194506121931104,0.3685212205798388631605658821
Richland,11517,32,21.000000,6289,5824,23,8/28/2021 12:00:00 AM,0.3989722768508532639725940494,0.3694728160883080631859417624
Richland,11511,-6,16.000000,6286,5821,22,8/28/2021 12:00:00 AM,0.3987819577491594239675188733,0.3692824969866142231808665863
Richland,11541,30,21.000000,6298,5833,29,8/29/2021 12:00:00 AM,0.3995432341559347839878195775,0.3700437733933895832011672905
Richland,11535,-6,11.000000,6295,5830,28,8/29/2021 12:00:00 AM,0.3993529150542409439827444014,0.3698534542916957431960921144
Richland,11594,59,20.000000,6328,5852,34,8/30/2021 12:00:00 AM,0.4014464251728731840385713379,0.3712491277041172365666434054
Richland,11588,-6,14.000000,6325,5849,33,8/30/2021 12:00:00 AM,0.4012561060711793440334961619,0.3710588086024233965615682294
Richland,11608,20,18.000000,6334,5859,35,8/31/2021 12:00:00 AM,0.40182706337626086404872169,0.3716932056080695299118188162
Richland,11602,-6,12.000000,6331,5856,34,8/31/2021 12:00:00 AM,0.401636744274567024043646514,0.3715028865063756899067436402
Richland,11628,26,17.000000,6342,5871,35,9/1/2021 12:00:00 AM,0.4023345809807777707289221595,0.3724544820148448899321195204
Richland,11622,-6,12.000000,6339,5868,34,9/1/2021 12:00:00 AM,0.4021442618790839307238469834,0.3722641629131510499270443444
Richland,11704,82,24.000000,6380,5919,44,9/2/2021 12:00:00 AM,0.4047452896022330774598743894,0.3754995876419463300133223371
Richland,11698,-6,15.000000,6377,5916,43,9/2/2021 12:00:00 AM,0.4045549705005392374547992133,0.3753092685402524900082471611
Richland,11740,42,22.000000,6395,5937,48,9/3/2021 12:00:00 AM,0.4056968851107022774852502696,0.3766415022521093700437733934
Richland,11734,-6,18.000000,6392,5934,47,9/3/2021 12:00:00 AM,0.4055065660090084374801750936,0.3764511831504155300386982173
Richland,11756,22,22.000000,6398,5950,48,9/4/2021 12:00:00 AM,0.4058872042123961174903254457,0.3774662183594493433990991563
Richland,11750,-6,17.000000,6395,5947,47,9/4/2021 12:00:00 AM,0.4056968851107022774852502696,0.3772758992577555033940239802
Richland,11765,15,20.000000,6400,5956,49,9/5/2021 12:00:00 AM,0.406014083613525344160375563,0.3778468565628370234092495083
Richland,11759,-6,8.000000,6397,5953,48,9/5/2021 12:00:00 AM,0.405823764511831504155300387,0.3776565374611431834041743323
Richland,11772,13,11.000000,6404,5958,50,9/6/2021 12:00:00 AM,0.4062678424157837975004757978,0.3779737359639662500792996257
Richland,11766,-6,4.000000,6401,5955,49,9/6/2021 12:00:00 AM,0.4060775233140899574954006217,0.3777834168622724100742244497
Richland,11825,59,13.000000,6427,5984,54,9/7/2021 12:00:00 AM,0.4077269555287699042060521474,0.3796231681786461967899511514
Richland,11819,-6,9.000000,6424,5981,53,9/7/2021 12:00:00 AM,0.4075366364270760642009769714,0.3794328490769523567848759754
Richland,11851,32,14.000000,6443,5991,58,9/8/2021 12:00:00 AM,0.4087419907378037175664530863,0.3800672460825984901351265622
Richland,11845,-6,11.000000,6440,5988,57,9/8/2021 12:00:00 AM,0.4085516716361098775613779103,0.3798769269809046501300513862
Richland,11900,55,20.000000,6465,6019,62,9/9/2021 12:00:00 AM,0.4101376641502252109370043773,0.3818435576984076635158282053
Richland,11896,-4,18.000000,6463,6017,61,9/9/2021 12:00:00 AM,0.41001078474909598426695426,0.3817166782972784368457780879
Richland,11926,30,23.000000,6479,6032,62,9/10/2021 12:00:00 AM,0.4110258199581297976273551989,0.3826682738057476368711539682
Richland,11922,-4,14.000000,6477,6030,61,9/10/2021 12:00:00 AM,0.4108989405570005709573050815,0.3825413944046184102011038508
Richland,11949,27,19.000000,6491,6043,62,9/11/2021 12:00:00 AM,0.4117870963649051576476559031,0.3833661105119583835564296137
Richland,11945,-4,13.000000,6489,6041,61,9/11/2021 12:00:00 AM,0.4116602169637759309776057857,0.3832392311108291568863794963
Richland,11961,16,17.000000,6495,6051,62,9/12/2021 12:00:00 AM,0.4120408551671636109877561378,0.3838736281164752902366300831
Richland,11957,-4,8.000000,6493,6049,61,9/12/2021 12:00:00 AM,0.4119139757660343843177060204,0.3837467487153460635665799657
Richland,12028,71,19.000000,6526,6091,63,9/13/2021 12:00:00 AM,0.4140074858846666243735329569,0.3864112161390598236376324304
Richland,12024,-4,14.000000,6524,6089,62,9/13/2021 12:00:00 AM,0.4138806064835373977034828396,0.386284336737930596967582313
Richland,12039,15,17.000000,6531,6097,63,9/14/2021 12:00:00 AM,0.4143246843874896910486582503,0.3867918543424475036477827825
Richland,12035,-4,12.000000,6529,6095,62,9/14/2021 12:00:00 AM,0.414197804986360464378608133,0.3866649749413182769777326651
Richland,12053,18,15.000000,6532,6108,64,9/15/2021 12:00:00 AM,0.414388124088054304383683309,0.387489691048658250333058428
Richland,12049,-4,13.000000,6530,6106,63,9/15/2021 12:00:00 AM,0.4142612446869250777136331917,0.3873628116475290236630083106
Richland,12110,61,22.000000,6556,6148,65,9/16/2021 12:00:00 AM,0.4159106769016050244242847174,0.3900272790712427837340607752
Richland,12106,-4,11.000000,6554,6146,64,9/16/2021 12:00:00 AM,0.4157837975004757977542346,0.3899003996701135570640106579
Richland,12130,24,15.000000,6567,6159,65,9/17/2021 12:00:00 AM,0.4166085136078157711095603629,0.3907251157774535304193364207
Richland,12126,-4,12.000000,6565,6157,64,9/17/2021 12:00:00 AM,0.4164816342066865444395102455,0.3905982363763243037492863034
Richland,12143,17,15.000000,6571,6168,65,9/18/2021 12:00:00 AM,0.4168622724100742244496605976,0.3912960730825350504345619489
Richland,12139,-4,12.000000,6569,6166,64,9/18/2021 12:00:00 AM,0.4167353930089449977796104802,0.3911691936814058237645118315
Richland,12152,13,15.000000,6573,6175,65,9/19/2021 12:00:00 AM,0.416989151811203451119710715,0.3917401509864873437797373596
Richland,12148,-4,5.000000,6571,6173,64,9/19/2021 12:00:00 AM,0.4168622724100742244496605976,0.3916132715853581171096872423
Richland,12193,45,12.000000,6585,6204,65,9/20/2021 12:00:00 AM,0.4177504282179788111400114191,0.3935799023028611304954640614
Richland,12189,-4,8.000000,6583,6202,64,9/20/2021 12:00:00 AM,0.4176235488168495844699613018,0.393453022901731903825413944
Richland,12211,22,12.000000,6589,6217,66,9/21/2021 12:00:00 AM,0.4180041870202372644801116539,0.3944046184102011038507898243
Richland,12207,-4,9.000000,6587,6215,65,9/21/2021 12:00:00 AM,0.4178773076191080378100615365,0.3942777390090718771807397069
Richland,12228,21,13.000000,6595,6226,68,9/22/2021 12:00:00 AM,0.418384825223624944490262006,0.3949755757152826238660153524
Richland,12224,-4,10.000000,6593,6224,67,9/22/2021 12:00:00 AM,0.4182579458224957178202118886,0.394848696314153397195965235
Richland,12256,32,15.000000,6602,6248,69,9/23/2021 12:00:00 AM,0.4188289031275772378354374167,0.3963712491277041172365666434
Richland,12252,-4,8.000000,6600,6246,68,9/23/2021 12:00:00 AM,0.4187020237264480111653872994,0.396244369726574890566516526
Richland,12276,24,12.000000,6606,6260,73,9/24/2021 12:00:00 AM,0.4190826619298356911755376515,0.3971325255344794772568673476
Richland,12272,-4,9.000000,6604,6258,72,9/24/2021 12:00:00 AM,0.4189557825287064645054875341,0.3970056461333502505868172302
Richland,12286,14,11.000000,6610,6265,74,9/25/2021 12:00:00 AM,0.4193364207320941445156378862,0.397449724037302543931992641
Richland,12282,-4,8.000000,6608,6263,73,9/25/2021 12:00:00 AM,0.4192095413309649178455877688,0.3973228446361733172619425236
Richland,12294,12,10.000000,6612,6271,74,9/26/2021 12:00:00 AM,0.4194633001332233711856880036,0.3978303622406902239421429931
Richland,12290,-4,5.000000,6610,6269,73,9/26/2021 12:00:00 AM,0.4193364207320941445156378862,0.3977034828395609972720928757
Richland,12333,43,12.000000,6627,6293,76,9/27/2021 12:00:00 AM,0.4204148956416925712110638838,0.3992260356531117173126942841
Richland,12329,-4,8.000000,6625,6291,75,9/27/2021 12:00:00 AM,0.4202880162405633445410137664,0.3990991562519824906426441667
Richland,12353,24,12.000000,6633,6303,80,9/28/2021 12:00:00 AM,0.4207955338450802512212142359,0.3998604326587578506629448709
Richland,12349,-4,9.000000,6631,6301,79,9/28/2021 12:00:00 AM,0.4206686544439510245511641185,0.3997335532576286239928947535
Richland,12367,18,12.000000,6638,6307,85,9/29/2021 12:00:00 AM,0.4211127323479033178963395293,0.4001141914610163040030451056
Richland,12363,-4,10.000000,6636,6305,84,9/29/2021 12:00:00 AM,0.4209858529467740912262894119,0.3999873120598870773329949883
Richland,12404,41,16.000000,6649,6333,91,9/30/2021 12:00:00 AM,0.4218105690541140645816151748,0.4017636236756962507136966314
Richland,12400,-4,10.000000,6647,6331,90,9/30/2021 12:00:00 AM,0.4216836896529848379115650574,0.401636744274567024043646514
Richland,12433,33,15.000000,6656,6344,103,10/1/2021 12:00:00 AM,0.4222546469580663579267905855,0.4024614603819069973989722769
Richland,12429,-4,11.000000,6654,6342,102,10/1/2021 12:00:00 AM,0.4221277675569371312567404682,0.4023345809807777707289221595
Richland,12456,27,15.000000,6660,6357,108,10/2/2021 12:00:00 AM,0.4225084057603248112668908203,0.4032861764892469707542980397
Richland,12452,-4,12.000000,6658,6355,107,10/2/2021 12:00:00 AM,0.4223815263591955845968407029,0.4031592970881177440842479223
Richland,12463,11,14.000000,6664,6360,108,10/3/2021 12:00:00 AM,0.422762164562583264606991055,0.4034764955909408107593732158
Richland,12459,-4,8.000000,6662,6358,107,10/3/2021 12:00:00 AM,0.4226352851614540379369409376,0.4033496161898115840893230984
Richland,12511,52,16.000000,6673,6380,129,10/4/2021 12:00:00 AM,0.4233331218676647846222165831,0.4047452896022330774598743894
Richland,12507,-4,11.000000,6671,6378,128,10/4/2021 12:00:00 AM,0.4232062424665355579521664658,0.404618410201103850789824272
Richland,12528,21,14.000000,6678,6389,132,10/5/2021 12:00:00 AM,0.4236503203704878512973418765,0.4053162469073145974750999175
Richland,12524,-4,10.000000,6676,6387,131,10/5/2021 12:00:00 AM,0.4235234409693586246272917592,0.4051893675061853708050498002
Richland,12567,43,16.000000,6685,6397,157,10/6/2021 12:00:00 AM,0.4240943982744401446425172873,0.405823764511831504155300387
Richland,12562,-5,14.000000,6682,6395,156,10/6/2021 12:00:00 AM,0.4239040791727463046374421113,0.4056968851107022774852502696
Richland,12609,47,21.000000,6697,6412,176,10/7/2021 12:00:00 AM,0.4248556746812155046628179915,0.4067753600203007041806762672
Richland,12604,-5,13.000000,6694,6410,175,10/7/2021 12:00:00 AM,0.4246653555795216646577428155,0.4066484806191714775106261498
Richland,12637,33,19.000000,6708,6425,180,10/8/2021 12:00:00 AM,0.425553511387426251348093637,0.4076000761276406775360020301
Richland,12632,-5,15.000000,6705,6423,179,10/8/2021 12:00:00 AM,0.425363192285732411343018461,0.4074731967265114508659519127
Richland,12664,32,20.000000,6715,6429,196,10/9/2021 12:00:00 AM,0.4259975892913785446932690478,0.4078538349298991308761022648
Richland,12659,-5,13.000000,6712,6427,195,10/9/2021 12:00:00 AM,0.4258072701896847046881938717,0.4077269555287699042060521474
Richland,12667,8,15.000000,6715,6429,199,10/10/2021 12:00:00 AM,0.4259975892913785446932690478,0.4078538349298991308761022648
Richland,12662,-5,8.000000,6712,6427,198,10/10/2021 12:00:00 AM,0.4258072701896847046881938717,0.4077269555287699042060521474
Richland,12673,11,10.000000,6717,6433,199,10/11/2021 12:00:00 AM,0.4261244686925077713633191651,0.4081075937321575842162024995
Richland,12668,-5,4.000000,6714,6431,198,10/11/2021 12:00:00 AM,0.4259341495908139313582439891,0.4079807143310283575461523822
Richland,12698,30,9.000000,6721,6445,208,10/12/2021 12:00:00 AM,0.4263782274947662247034193999,0.4088688701389329442365032037
Richland,12693,-5,4.000000,6718,6443,207,10/12/2021 12:00:00 AM,0.4261879083930723846983442238,0.4087419907378037175664530863
Richland,12723,30,9.000000,6729,6454,217,10/13/2021 12:00:00 AM,0.4268857450992831313836198693,0.4094398274440144642517287318
Richland,12718,-5,7.000000,6726,6452,216,10/13/2021 12:00:00 AM,0.4266954259975892913785446933,0.4093129480428852375816786145
Richland,12749,31,12.000000,6736,6471,221,10/14/2021 12:00:00 AM,0.4273298230032354247287952801,0.4105183023536128909471547294
Richland,12744,-5,10.000000,6733,6469,220,10/14/2021 12:00:00 AM,0.427139503901541584723720104,0.4103914229524836642771046121
Richland,12776,32,15.000000,6741,6474,240,10/15/2021 12:00:00 AM,0.4276470215060584914039205735,0.4107086214553067309522299055
Richland,12771,-5,10.000000,6738,6472,239,10/15/2021 12:00:00 AM,0.4274567024043646513988453974,0.4105817420541775042821797881
