Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Wabash,7645,0,5.000000,4146,3929,0,7/22/2021 12:00:00 AM,0.3589921205299160100441596675,0.340202614945016884578751407
Wabash,7649,4,5.000000,4149,3930,0,7/23/2021 12:00:00 AM,0.3592518832799376569399948047,0.3402892025283574335440297861
Wabash,7649,0,4.000000,4149,3930,0,7/23/2021 12:00:00 AM,0.3592518832799376569399948047,0.3402892025283574335440297861
Wabash,7650,1,4.000000,4150,3930,0,7/24/2021 12:00:00 AM,0.3593384708632782059052731838,0.3402892025283574335440297861
Wabash,7650,0,2.000000,4150,3930,0,7/24/2021 12:00:00 AM,0.3593384708632782059052731838,0.3402892025283574335440297861
Wabash,7653,3,3.000000,4151,3932,0,7/25/2021 12:00:00 AM,0.3594250584466187548705515629,0.3404623776950385314745865443
Wabash,7653,0,1.000000,4151,3932,0,7/25/2021 12:00:00 AM,0.3594250584466187548705515629,0.3404623776950385314745865443
Wabash,7672,19,4.000000,4170,3941,0,7/26/2021 12:00:00 AM,0.3610702225300891852108407654,0.341241665945103472162091956
Wabash,7672,0,3.000000,4170,3941,0,7/26/2021 12:00:00 AM,0.3610702225300891852108407654,0.341241665945103472162091956
Wabash,7678,6,4.000000,4175,3943,0,7/27/2021 12:00:00 AM,0.3615031604467919300372326608,0.3414148411117845700926487142
Wabash,7678,0,4.000000,4175,3943,0,7/27/2021 12:00:00 AM,0.3615031604467919300372326608,0.3414148411117845700926487142
Wabash,7687,9,5.000000,4184,3947,0,7/28/2021 12:00:00 AM,0.3622824486968568707247380726,0.3417611914451467659537622305
Wabash,7687,0,5.000000,4184,3947,0,7/28/2021 12:00:00 AM,0.3622824486968568707247380726,0.3417611914451467659537622305
Wabash,7725,38,10.000000,4202,3970,0,7/29/2021 12:00:00 AM,0.363841025196986752099748896,0.3437527058619793921551649493
Wabash,7725,0,8.000000,4202,3970,0,7/29/2021 12:00:00 AM,0.363841025196986752099748896,0.3437527058619793921551649493
Wabash,7775,50,15.000000,4234,3988,0,7/30/2021 12:00:00 AM,0.3666118278638843189886570266,0.3453112823621092735301757728
Wabash,7775,0,14.000000,4234,3988,0,7/30/2021 12:00:00 AM,0.3666118278638843189886570266,0.3453112823621092735301757728
Wabash,7786,11,15.000000,4243,3990,0,7/31/2021 12:00:00 AM,0.3673911161139492596761624383,0.345484457528790371460732531
Wabash,7786,0,14.000000,4243,3990,0,7/31/2021 12:00:00 AM,0.3673911161139492596761624383,0.345484457528790371460732531
Wabash,7788,2,14.000000,4243,3992,0,8/1/2021 12:00:00 AM,0.3673911161139492596761624383,0.3456576326954714693912892891
Wabash,7788,0,9.000000,4243,3992,0,8/1/2021 12:00:00 AM,0.3673911161139492596761624383,0.3456576326954714693912892891
Wabash,7804,16,11.000000,4254,3997,0,8/2/2021 12:00:00 AM,0.3683435795306952982942246082,0.3460905706121742142176811845
Wabash,7804,0,4.000000,4254,3997,0,8/2/2021 12:00:00 AM,0.3683435795306952982942246082,0.3460905706121742142176811845
Wabash,7827,23,7.000000,4271,4003,0,8/3/2021 12:00:00 AM,0.3698155684474846307039570526,0.346610096112217508009351459
Wabash,7827,0,6.000000,4271,4003,0,8/3/2021 12:00:00 AM,0.3698155684474846307039570526,0.346610096112217508009351459
Wabash,7857,30,10.000000,4296,4018,0,8/4/2021 12:00:00 AM,0.3719802580309983548359165296,0.3479089098623257424885271452
Wabash,7857,0,10.000000,4296,4018,0,8/4/2021 12:00:00 AM,0.3719802580309983548359165296,0.3479089098623257424885271452
Wabash,7888,31,14.000000,4318,4030,0,8/5/2021 12:00:00 AM,0.3738851848644904320720408693,0.3489479608624123300718676942
Wabash,7888,0,12.000000,4318,4030,0,8/5/2021 12:00:00 AM,0.3738851848644904320720408693,0.3489479608624123300718676942
Wabash,7895,7,13.000000,4324,4034,0,8/6/2021 12:00:00 AM,0.3744047103645337258637111438,0.3492943111957745259329812105
Wabash,7895,0,10.000000,4324,4034,0,8/6/2021 12:00:00 AM,0.3744047103645337258637111438,0.3492943111957745259329812105
Wabash,7911,16,12.000000,4328,4049,0,8/7/2021 12:00:00 AM,0.3747510606978959217248246601,0.3505931249458827604121568967
Wabash,7911,0,8.000000,4328,4049,0,8/7/2021 12:00:00 AM,0.3747510606978959217248246601,0.3505931249458827604121568967
Wabash,7917,6,9.000000,4333,4053,0,8/8/2021 12:00:00 AM,0.3751839986145986665512165555,0.350939475279244956273270413
Wabash,7917,0,4.000000,4333,4053,0,8/8/2021 12:00:00 AM,0.3751839986145986665512165555,0.350939475279244956273270413
Wabash,7948,31,9.000000,4349,4072,0,8/9/2021 12:00:00 AM,0.3765693999480474499956706208,0.3525846393627153866135596156
Wabash,7948,0,8.000000,4349,4072,0,8/9/2021 12:00:00 AM,0.3765693999480474499956706208,0.3525846393627153866135596156
Wabash,7978,30,12.000000,4367,4087,0,8/10/2021 12:00:00 AM,0.3781279764481773313706814443,0.3538834531128236210927353018
Wabash,7978,0,10.000000,4367,4087,0,8/10/2021 12:00:00 AM,0.3781279764481773313706814443,0.3538834531128236210927353018
Wabash,8002,24,13.000000,4378,4102,0,8/11/2021 12:00:00 AM,0.3790804398649233699887436142,0.355182266862931855571910988
Wabash,8002,0,12.000000,4378,4102,0,8/11/2021 12:00:00 AM,0.3790804398649233699887436142,0.355182266862931855571910988
Wabash,8015,13,14.000000,4385,4109,0,8/12/2021 12:00:00 AM,0.3796865529483072127456922677,0.3557883799463156983288596415
Wabash,8015,0,10.000000,4385,4109,0,8/12/2021 12:00:00 AM,0.3796865529483072127456922677,0.3557883799463156983288596415
Wabash,8025,10,11.000000,4389,4116,0,8/13/2021 12:00:00 AM,0.3800329032816694086068057841,0.3563944930296995410858082951
Wabash,8025,0,7.000000,4389,4116,0,8/13/2021 12:00:00 AM,0.3800329032816694086068057841,0.3563944930296995410858082951
Wabash,8033,8,8.000000,4393,4122,0,8/14/2021 12:00:00 AM,0.3803792536150316044679193004,0.3569140185297428348774785696
Wabash,8033,0,4.000000,4393,4122,0,8/14/2021 12:00:00 AM,0.3803792536150316044679193004,0.3569140185297428348774785696
Wabash,8035,2,5.000000,4394,4123,0,8/15/2021 12:00:00 AM,0.3804658411983721534331976795,0.3570006061130833838427569487
Wabash,8035,0,3.000000,4394,4123,0,8/15/2021 12:00:00 AM,0.3804658411983721534331976795,0.3570006061130833838427569487
Wabash,8051,16,5.000000,4409,4129,0,8/16/2021 12:00:00 AM,0.3817646549484803879123733657,0.3575201316131266776344272231
Wabash,8051,0,4.000000,4409,4129,0,8/16/2021 12:00:00 AM,0.3817646549484803879123733657,0.3575201316131266776344272231
Wabash,8064,13,6.000000,4418,4134,1,8/17/2021 12:00:00 AM,0.3825439431985453285998787774,0.3579530695298294224608191185
Wabash,8064,0,4.000000,4418,4134,1,8/17/2021 12:00:00 AM,0.3825439431985453285998787774,0.3579530695298294224608191185
Wabash,8107,43,11.000000,4423,4172,2,8/18/2021 12:00:00 AM,0.3829768811152480734262706728,0.3612433976967702831413975236
Wabash,8107,0,10.000000,4423,4172,2,8/18/2021 12:00:00 AM,0.3829768811152480734262706728,0.3612433976967702831413975236
Wabash,8140,33,15.000000,4447,4188,2,8/19/2021 12:00:00 AM,0.3850549831154212485929517707,0.3626287990302190665858515889
Wabash,8140,0,13.000000,4447,4188,2,8/19/2021 12:00:00 AM,0.3850549831154212485929517707,0.3626287990302190665858515889
Wabash,8143,3,13.000000,4448,4190,2,8/20/2021 12:00:00 AM,0.3851415706987617975582301498,0.362801974196900164516408347
Wabash,8143,0,11.000000,4448,4190,2,8/20/2021 12:00:00 AM,0.3851415706987617975582301498,0.362801974196900164516408347
Wabash,8150,7,12.000000,4450,4195,2,8/21/2021 12:00:00 AM,0.385314745865442895488786908,0.3632349121136029093428002424
Wabash,8150,0,6.000000,4450,4195,2,8/21/2021 12:00:00 AM,0.385314745865442895488786908,0.3632349121136029093428002424
Wabash,8152,2,6.000000,4452,4195,2,8/22/2021 12:00:00 AM,0.3854879210321239934193436661,0.3632349121136029093428002424
Wabash,8152,0,2.000000,4452,4195,2,8/22/2021 12:00:00 AM,0.3854879210321239934193436661,0.3632349121136029093428002424
Wabash,8189,37,7.000000,4481,4209,2,8/23/2021 12:00:00 AM,0.3879989609489999134124166595,0.3644471382803705948566975496
Wabash,8189,0,7.000000,4481,4209,2,8/23/2021 12:00:00 AM,0.3879989609489999134124166595,0.3644471382803705948566975496
Wabash,8212,23,10.000000,4501,4215,2,8/24/2021 12:00:00 AM,0.3897307126158108927179842411,0.3649666637804138886483678241
Wabash,8212,0,9.000000,4501,4215,2,8/24/2021 12:00:00 AM,0.3897307126158108927179842411,0.3649666637804138886483678241
Wabash,8223,11,10.000000,4508,4220,2,8/25/2021 12:00:00 AM,0.3903368256991947354749328946,0.3653996016971166334747597195
Wabash,8223,0,10.000000,4508,4220,2,8/25/2021 12:00:00 AM,0.3903368256991947354749328946,0.3653996016971166334747597195
Wabash,8274,51,17.000000,4516,4266,2,8/26/2021 12:00:00 AM,0.3910295263659191271971599273,0.3693826305307818858775651572
Wabash,8274,0,12.000000,4516,4266,2,8/26/2021 12:00:00 AM,0.3910295263659191271971599273,0.3693826305307818858775651572
Wabash,8280,6,13.000000,4520,4268,2,8/27/2021 12:00:00 AM,0.3913758766992813230582734436,0.3695558056974629838081219153
Wabash,8280,0,10.000000,4520,4268,2,8/27/2021 12:00:00 AM,0.3913758766992813230582734436,0.3695558056974629838081219153
Wabash,8288,8,11.000000,4525,4271,2,8/28/2021 12:00:00 AM,0.391808814615984067884665339,0.3698155684474846307039570526
Wabash,8288,0,9.000000,4525,4271,2,8/28/2021 12:00:00 AM,0.391808814615984067884665339,0.3698155684474846307039570526
Wabash,8295,7,10.000000,4529,4274,2,8/29/2021 12:00:00 AM,0.3921551649493462637457788553,0.3700753311975062775997921898
Wabash,8295,0,3.000000,4529,4274,2,8/29/2021 12:00:00 AM,0.3921551649493462637457788553,0.3700753311975062775997921898
Wabash,8301,6,4.000000,4533,4275,3,8/30/2021 12:00:00 AM,0.3925015152827084596068923716,0.3701619187808468265650705689
Wabash,8301,0,3.000000,4533,4275,3,8/30/2021 12:00:00 AM,0.3925015152827084596068923716,0.3701619187808468265650705689
Wabash,8312,11,5.000000,4542,4277,3,8/31/2021 12:00:00 AM,0.3932808035327734002943977834,0.370335093947527924495627327
Wabash,8312,0,3.000000,4542,4277,3,8/31/2021 12:00:00 AM,0.3932808035327734002943977834,0.370335093947527924495627327
Wabash,8313,1,4.000000,4542,4277,4,9/1/2021 12:00:00 AM,0.3932808035327734002943977834,0.370335093947527924495627327
Wabash,8313,0,3.000000,4542,4277,4,9/1/2021 12:00:00 AM,0.3932808035327734002943977834,0.370335093947527924495627327
Wabash,8446,133,22.000000,4641,4318,10,9/2/2021 12:00:00 AM,0.4018529742834877478569573123,0.3738851848644904320720408693
Wabash,8446,0,21.000000,4641,4318,10,9/2/2021 12:00:00 AM,0.4018529742834877478569573123,0.3738851848644904320720408693
Wabash,8471,25,24.000000,4658,4328,11,9/3/2021 12:00:00 AM,0.4033249632002770802666897567,0.3747510606978959217248246601
Wabash,8471,0,23.000000,4658,4328,11,9/3/2021 12:00:00 AM,0.4033249632002770802666897567,0.3747510606978959217248246601
Wabash,8478,7,24.000000,4664,4329,11,9/4/2021 12:00:00 AM,0.4038444887003203740583600312,0.3748376482812364706901030392
Wabash,8478,0,24.000000,4664,4329,11,9/4/2021 12:00:00 AM,0.4038444887003203740583600312,0.3748376482812364706901030392
Wabash,8489,11,25.000000,4672,4331,12,9/5/2021 12:00:00 AM,0.4045371893670447657805870638,0.3750108234479175686206597974
Wabash,8489,0,6.000000,4672,4331,12,9/5/2021 12:00:00 AM,0.4045371893670447657805870638,0.3750108234479175686206597974
Wabash,8490,1,6.000000,4672,4332,12,9/6/2021 12:00:00 AM,0.4045371893670447657805870638,0.3750974110312581175859381765
Wabash,8490,0,3.000000,4672,4332,12,9/6/2021 12:00:00 AM,0.4045371893670447657805870638,0.3750974110312581175859381765
Wabash,8502,12,4.000000,4680,4335,13,9/7/2021 12:00:00 AM,0.4052298900337691575028140965,0.3753571737812797644817733137
Wabash,8502,0,3.000000,4680,4335,13,9/7/2021 12:00:00 AM,0.4052298900337691575028140965,0.3753571737812797644817733137
Wabash,8507,5,4.000000,4684,4336,13,9/8/2021 12:00:00 AM,0.4055762403671313533639276128,0.3754437613646203134470516928
Wabash,8507,0,3.000000,4684,4336,13,9/8/2021 12:00:00 AM,0.4055762403671313533639276128,0.3754437613646203134470516928
Wabash,8568,61,11.000000,4723,4364,13,9/9/2021 12:00:00 AM,0.4089531561174127630097843969,0.377868213698155684474846307
Wabash,8568,0,11.000000,4723,4364,13,9/9/2021 12:00:00 AM,0.4089531561174127630097843969,0.377868213698155684474846307
Wabash,8573,5,12.000000,4725,4367,13,9/10/2021 12:00:00 AM,0.4091263312840938609403411551,0.3781279764481773313706814443
Wabash,8573,0,10.000000,4725,4367,13,9/10/2021 12:00:00 AM,0.4091263312840938609403411551,0.3781279764481773313706814443
Wabash,8575,2,10.000000,4725,4369,13,9/11/2021 12:00:00 AM,0.4091263312840938609403411551,0.3783011516148584293012382024
Wabash,8575,0,10.000000,4725,4369,13,9/11/2021 12:00:00 AM,0.4091263312840938609403411551,0.3783011516148584293012382024
Wabash,8576,1,10.000000,4726,4369,13,9/12/2021 12:00:00 AM,0.4092129188674344099056195342,0.3783011516148584293012382024
Wabash,8576,0,1.000000,4726,4369,13,9/12/2021 12:00:00 AM,0.4092129188674344099056195342,0.3783011516148584293012382024
Wabash,8578,2,1.000000,4728,4369,13,9/13/2021 12:00:00 AM,0.4093860940341155078361762923,0.3783011516148584293012382024
Wabash,8578,0,1.000000,4728,4369,13,9/13/2021 12:00:00 AM,0.4093860940341155078361762923,0.3783011516148584293012382024
Wabash,8594,16,3.000000,4737,4376,13,9/14/2021 12:00:00 AM,0.410165382284180448523681704,0.378907264698242272058186856
Wabash,8594,0,3.000000,4737,4376,13,9/14/2021 12:00:00 AM,0.410165382284180448523681704,0.378907264698242272058186856
Wabash,8602,8,4.000000,4741,4380,13,9/15/2021 12:00:00 AM,0.4105117326175426443847952204,0.3792536150316044679193003723
Wabash,8602,0,4.000000,4741,4380,13,9/15/2021 12:00:00 AM,0.4105117326175426443847952204,0.3792536150316044679193003723
Wabash,8662,60,12.000000,4763,4412,22,9/16/2021 12:00:00 AM,0.4124166594510347216209195601,0.3820244176985020348082085029
Wabash,8662,0,12.000000,4763,4412,22,9/16/2021 12:00:00 AM,0.4124166594510347216209195601,0.3820244176985020348082085029
Wabash,8667,5,13.000000,4766,4415,22,9/17/2021 12:00:00 AM,0.4126764222010563685167546974,0.3822841804485236817040436401
Wabash,8667,0,10.000000,4766,4415,22,9/17/2021 12:00:00 AM,0.4126764222010563685167546974,0.3822841804485236817040436401
Wabash,8674,7,11.000000,4769,4419,22,9/18/2021 12:00:00 AM,0.4129361849510780154125898346,0.3826305307818858775651571565
Wabash,8674,0,10.000000,4769,4419,22,9/18/2021 12:00:00 AM,0.4129361849510780154125898346,0.3826305307818858775651571565
Wabash,8676,2,11.000000,4769,4421,22,9/19/2021 12:00:00 AM,0.4129361849510780154125898346,0.3828037059485669754957139146
Wabash,8676,0,2.000000,4769,4421,22,9/19/2021 12:00:00 AM,0.4129361849510780154125898346,0.3828037059485669754957139146
Wabash,8680,4,3.000000,4769,4425,22,9/20/2021 12:00:00 AM,0.4129361849510780154125898346,0.3831500562819291713568274309
Wabash,8680,0,2.000000,4769,4425,22,9/20/2021 12:00:00 AM,0.4129361849510780154125898346,0.3831500562819291713568274309
Wabash,8701,21,5.000000,4779,4436,22,9/21/2021 12:00:00 AM,0.4138020607844835050653736254,0.3841025196986752099748896008
Wabash,8701,0,4.000000,4779,4436,22,9/21/2021 12:00:00 AM,0.4138020607844835050653736254,0.3841025196986752099748896008
Wabash,8708,7,5.000000,4786,4440,22,9/22/2021 12:00:00 AM,0.414408173867867347822322279,0.3844488700320374058360031172
Wabash,8708,0,5.000000,4786,4440,22,9/22/2021 12:00:00 AM,0.414408173867867347822322279,0.3844488700320374058360031172
Wabash,8804,96,18.000000,4807,4519,24,9/23/2021 12:00:00 AM,0.4162265131180188760931682397,0.3912892891159407740929950645
Wabash,8804,0,18.000000,4807,4519,24,9/23/2021 12:00:00 AM,0.4162265131180188760931682397,0.3912892891159407740929950645
Wabash,8813,9,19.000000,4809,4526,24,9/24/2021 12:00:00 AM,0.4163996882846999740237249978,0.3918954021993246168499437181
Wabash,8813,0,16.000000,4809,4526,24,9/24/2021 12:00:00 AM,0.4163996882846999740237249978,0.3918954021993246168499437181
Wabash,8819,6,17.000000,4811,4530,24,9/25/2021 12:00:00 AM,0.416572863451381071954281756,0.3922417525326868127110572344
Wabash,8820,1,16.000000,4812,4530,24,9/25/2021 12:00:00 AM,0.4166594510347216209195601351,0.3922417525326868127110572344
Wabash,8823,3,16.000000,4812,4533,24,9/26/2021 12:00:00 AM,0.4166594510347216209195601351,0.3925015152827084596068923716
Wabash,8824,1,3.000000,4813,4533,24,9/26/2021 12:00:00 AM,0.4167460386180621698848385142,0.3925015152827084596068923716
Wabash,8833,9,4.000000,4817,4538,24,9/27/2021 12:00:00 AM,0.4170923889514243657459520305,0.392934453199411204433284267
Wabash,8834,1,3.000000,4818,4538,24,9/27/2021 12:00:00 AM,0.4171789765347649147112304096,0.392934453199411204433284267
Wabash,8841,7,4.000000,4822,4541,24,9/28/2021 12:00:00 AM,0.4175253268681271105723439259,0.3931942159494328513291194043
Wabash,8842,1,3.000000,4823,4541,24,9/28/2021 12:00:00 AM,0.417611914451467659537622305,0.3931942159494328513291194043
Wabash,8844,2,3.000000,4824,4543,25,9/29/2021 12:00:00 AM,0.417698502034808208502900684,0.3933673911161139492596761624
Wabash,8845,1,3.000000,4825,4543,25,9/29/2021 12:00:00 AM,0.4177850896181487574681790631,0.3933673911161139492596761624
Wabash,8904,59,11.000000,4840,4564,51,9/30/2021 12:00:00 AM,0.4190839033682569919473547493,0.3951857303662654775305221231
Wabash,8905,1,10.000000,4841,4564,51,9/30/2021 12:00:00 AM,0.4191704909515975409126331284,0.3951857303662654775305221231
Wabash,8973,68,20.000000,4858,4604,67,10/1/2021 12:00:00 AM,0.4206424798683868733223655728,0.3986492336998874361416572863
Wabash,8974,1,19.000000,4859,4604,67,10/1/2021 12:00:00 AM,0.4207290674517274222876439519,0.3986492336998874361416572863
Wabash,8978,4,19.000000,4860,4605,69,10/2/2021 12:00:00 AM,0.4208156550350679712529223309,0.3987358212832279851069356654
Wabash,8979,1,19.000000,4861,4605,69,10/2/2021 12:00:00 AM,0.42090224261840852021820071,0.3987358212832279851069356654
Wabash,8982,3,20.000000,4861,4607,70,10/3/2021 12:00:00 AM,0.42090224261840852021820071,0.3989089964499090830374924236
Wabash,8983,1,11.000000,4862,4607,70,10/3/2021 12:00:00 AM,0.4209888302017490691834790891,0.3989089964499090830374924236
Wabash,8993,10,13.000000,4869,4611,70,10/4/2021 12:00:00 AM,0.4215949432851329119404277427,0.3992553467832712788986059399
Wabash,8994,1,3.000000,4870,4611,70,10/4/2021 12:00:00 AM,0.4216815308684734609057061217,0.3992553467832712788986059399
Wabash,9000,6,4.000000,4873,4614,70,10/5/2021 12:00:00 AM,0.421941293618495107801541259,0.3995151095332929257944410771
Wabash,9001,1,3.000000,4874,4614,70,10/5/2021 12:00:00 AM,0.4220278812018356567668196381,0.3995151095332929257944410771
Wabash,9039,38,9.000000,4876,4616,104,10/6/2021 12:00:00 AM,0.4222010563685167546973763962,0.3996882846999740237249978353
Wabash,9040,1,8.000000,4877,4616,104,10/6/2021 12:00:00 AM,0.4222876439518573036626547753,0.3996882846999740237249978353
Wabash,9095,55,16.000000,4885,4636,133,10/7/2021 12:00:00 AM,0.4229803446185816953848818079,0.4014200363667850030305654169
Wabash,9096,1,15.000000,4886,4636,133,10/7/2021 12:00:00 AM,0.423066932201922244350160187,0.4014200363667850030305654169
Wabash,9096,0,15.000000,4885,4637,133,10/8/2021 12:00:00 AM,0.4229803446185816953848818079,0.401506623950125551995843796
Wabash,9097,1,14.000000,4886,4637,133,10/8/2021 12:00:00 AM,0.423066932201922244350160187,0.401506623950125551995843796
Wabash,9100,3,14.000000,4886,4640,133,10/9/2021 12:00:00 AM,0.423066932201922244350160187,0.4017663867001471988916789332
Wabash,9101,1,9.000000,4887,4640,133,10/9/2021 12:00:00 AM,0.4231535197852627933154385661,0.4017663867001471988916789332
Wabash,9100,-1,9.000000,4886,4640,133,10/10/2021 12:00:00 AM,0.423066932201922244350160187,0.4017663867001471988916789332
Wabash,9101,1,1.000000,4887,4640,133,10/10/2021 12:00:00 AM,0.4231535197852627933154385661,0.4017663867001471988916789332
Wabash,9109,8,2.000000,4890,4645,133,10/11/2021 12:00:00 AM,0.4234132825352844402112737034,0.4021993246168499437180708286
Wabash,9110,1,2.000000,4891,4645,133,10/11/2021 12:00:00 AM,0.4234998701186249891765520824,0.4021993246168499437180708286
Wabash,9114,4,2.000000,4894,4647,133,10/12/2021 12:00:00 AM,0.4237596328686466360723872197,0.4023724997835310416486275868
Wabash,9115,1,2.000000,4895,4647,133,10/12/2021 12:00:00 AM,0.4238462204519871850376655988,0.4023724997835310416486275868
Wabash,9122,7,3.000000,4896,4651,135,10/13/2021 12:00:00 AM,0.4239328080353277340029439778,0.4027188501168932375097411031
Wabash,9123,1,3.000000,4897,4651,135,10/13/2021 12:00:00 AM,0.4240193956186682829682223569,0.4027188501168932375097411031
Wabash,9174,51,10.000000,4911,4674,153,10/14/2021 12:00:00 AM,0.425231621785435968482119664,0.404710364533725863711143822
Wabash,9175,1,9.000000,4912,4674,153,10/14/2021 12:00:00 AM,0.4253182093687765174473980431,0.404710364533725863711143822
Wabash,9180,5,10.000000,4915,4676,153,10/15/2021 12:00:00 AM,0.4255779721187981643432331804,0.4048835397004069616417005801
Wabash,9181,1,10.000000,4916,4676,153,10/15/2021 12:00:00 AM,0.4256645597021387133085115594,0.4048835397004069616417005801
Wabash,9182,1,10.000000,4915,4678,153,10/16/2021 12:00:00 AM,0.4255779721187981643432331804,0.4050567148670880595722573383
Wabash,9184,2,9.000000,4916,4679,153,10/16/2021 12:00:00 AM,0.4256645597021387133085115594,0.4051433024504286085375357174
Wabash,9183,-1,9.000000,4915,4679,153,10/17/2021 12:00:00 AM,0.4255779721187981643432331804,0.4051433024504286085375357174
Wabash,9185,2,2.000000,4916,4680,153,10/17/2021 12:00:00 AM,0.4256645597021387133085115594,0.4052298900337691575028140965
Wabash,9187,2,2.000000,4915,4683,153,10/18/2021 12:00:00 AM,0.4255779721187981643432331804,0.4054896527837908043986492337
Wabash,9189,2,1.000000,4916,4684,153,10/18/2021 12:00:00 AM,0.4256645597021387133085115594,0.4055762403671313533639276128
Wabash,9193,4,2.000000,4919,4685,153,10/19/2021 12:00:00 AM,0.4259243224521603602043466967,0.4056628279504719023292059919
Wabash,9195,2,2.000000,4920,4686,153,10/19/2021 12:00:00 AM,0.4260109100355009091696250758,0.4057494155338124512944843709
Wabash,9198,3,2.000000,4922,4687,153,10/20/2021 12:00:00 AM,0.4261840852021820071001818339,0.40583600311715300025976275
Wabash,9200,2,2.000000,4923,4688,153,10/20/2021 12:00:00 AM,0.426270672785522556065460213,0.4059225907004935492250411291
Wabash,9241,41,8.000000,4934,4708,166,10/21/2021 12:00:00 AM,0.4272231362022685946835223829,0.4076543423673045285306087107
Wabash,9243,2,8.000000,4935,4709,166,10/21/2021 12:00:00 AM,0.427309723785609143648800762,0.4077409299506450774958870898
Wabash,9243,0,8.000000,4935,4708,167,10/22/2021 12:00:00 AM,0.427309723785609143648800762,0.4076543423673045285306087107
Wabash,9245,2,7.000000,4936,4709,167,10/22/2021 12:00:00 AM,0.4273963113689496926140791411,0.4077409299506450774958870898
Wabash,9263,18,10.000000,4936,4709,185,10/23/2021 12:00:00 AM,0.4273963113689496926140791411,0.4077409299506450774958870898
Wabash,9265,2,10.000000,4937,4710,185,10/23/2021 12:00:00 AM,0.4274828989522902415793575201,0.4078275175339856264611654689
Wabash,9270,5,10.000000,4937,4710,190,10/24/2021 12:00:00 AM,0.4274828989522902415793575201,0.4078275175339856264611654689
Wabash,9272,2,4.000000,4938,4711,190,10/24/2021 12:00:00 AM,0.4275694865356307905446358992,0.407914105117326175426443848
Wabash,9276,4,5.000000,4939,4713,192,10/25/2021 12:00:00 AM,0.4276560741189713395099142783,0.4080872802840072733570006061
Wabash,9278,2,5.000000,4940,4714,192,10/25/2021 12:00:00 AM,0.4277426617023118884751926574,0.4081738678673478223222789852
Wabash,9295,17,7.000000,4941,4715,206,10/26/2021 12:00:00 AM,0.4278292492856524374404710365,0.4082604554506883712875573643
Wabash,9297,2,5.000000,4942,4716,206,10/26/2021 12:00:00 AM,0.4279158368689929864057494155,0.4083470430340289202528357434
Wabash,9302,5,5.000000,4943,4719,207,10/27/2021 12:00:00 AM,0.4280024244523335353710277946,0.4086068057840505671486708806
Wabash,9304,2,5.000000,4944,4720,207,10/27/2021 12:00:00 AM,0.4280890120356740843363061737,0.4086933933673911161139492597
Wabash,9336,32,9.000000,4946,4728,229,10/28/2021 12:00:00 AM,0.4282621872023551822668629319,0.4093860940341155078361762923
Wabash,9338,2,9.000000,4947,4729,229,10/28/2021 12:00:00 AM,0.4283487747856957312321413109,0.4094726816174560568014546714
Wabash,9340,2,9.000000,4947,4730,230,10/29/2021 12:00:00 AM,0.4283487747856957312321413109,0.4095592692007966057667330505
Wabash,9342,2,7.000000,4948,4731,230,10/29/2021 12:00:00 AM,0.42843536236903628019741969,0.4096458567841371547320114296
Wabash,9345,3,7.000000,4948,4732,232,10/30/2021 12:00:00 AM,0.42843536236903628019741969,0.4097324443674777036972898086
Wabash,9347,2,6.000000,4949,4733,232,10/30/2021 12:00:00 AM,0.4285219499523768291626980691,0.4098190319508182526625681877
Wabash,9348,1,6.000000,4948,4732,235,10/31/2021 12:00:00 AM,0.42843536236903628019741969,0.4097324443674777036972898086
Wabash,9350,2,2.000000,4949,4733,235,10/31/2021 12:00:00 AM,0.4285219499523768291626980691,0.4098190319508182526625681877
Wabash,9356,6,3.000000,4950,4733,240,11/1/2021 12:00:00 AM,0.4286085375357173781279764482,0.4098190319508182526625681877
Wabash,9358,2,3.000000,4951,4734,240,11/1/2021 12:00:00 AM,0.4286951251190579270932548273,0.4099056195341588016278465668
Wabash,9378,20,5.000000,4952,4734,259,11/2/2021 12:00:00 AM,0.4287817127023984760585332063,0.4099056195341588016278465668
Wabash,9380,2,5.000000,4953,4735,259,11/2/2021 12:00:00 AM,0.4288683002857390250238115854,0.4099922071174993505931249459
Wabash,9379,-1,5.000000,4953,4734,259,11/3/2021 12:00:00 AM,0.4288683002857390250238115854,0.4099056195341588016278465668
Wabash,9381,2,5.000000,4954,4735,259,11/3/2021 12:00:00 AM,0.4289548878690795739890899645,0.4099922071174993505931249459
Wabash,9442,61,13.000000,4960,4749,302,11/4/2021 12:00:00 AM,0.429474413369122867780760239,0.411204433284267036107022253
Wabash,9444,2,13.000000,4961,4750,302,11/4/2021 12:00:00 AM,0.4295610009524634167460386181,0.4112910208676075850723006321
Wabash,9446,2,13.000000,4962,4750,303,11/5/2021 12:00:00 AM,0.4296475885358039657113169971,0.4112910208676075850723006321
Wabash,9448,2,10.000000,4963,4751,303,11/5/2021 12:00:00 AM,0.4297341761191445146765953762,0.4113776084509481340375790112
Wabash,9452,4,10.000000,4966,4750,305,11/6/2021 12:00:00 AM,0.4299939388691661615724305135,0.4112910208676075850723006321
