Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Marion,23646,31,20.000000,12946,11975,0,7/26/2021 12:00:00 AM,0.3441254651780967570441254652,0.3183147262094630515683147262
Marion,23702,56,24.000000,12987,12005,0,7/27/2021 12:00:00 AM,0.345215311004784688995215311,0.3191121743753322700691121744
Marion,23736,34,27.000000,13005,12023,0,7/27/2021 12:00:00 AM,0.3456937799043062200956937799,0.3195906432748538011695906433
Marion,23779,43,28.000000,13041,12036,0,7/28/2021 12:00:00 AM,0.3466507177033492822966507177,0.3199362041467304625199362041
Marion,23813,34,35.000000,13059,12054,0,7/28/2021 12:00:00 AM,0.3471291866028708133971291866,0.320414673046251993620414673
Marion,23840,27,34.000000,13081,12066,0,7/29/2021 12:00:00 AM,0.3477139819245082402977139819,0.3207336523125996810207336523
Marion,23874,34,37.000000,13099,12084,0,7/29/2021 12:00:00 AM,0.3481924508240297713981924508,0.3212121212121212121212121212
Marion,23955,81,44.000000,13139,12138,0,7/30/2021 12:00:00 AM,0.349255715045188729399255715,0.3226475279106858054226475279
Marion,23990,35,41.000000,13158,12156,0,7/30/2021 12:00:00 AM,0.3497607655502392344497607656,0.3231259968102073365231259968
Marion,23996,6,37.000000,13169,12152,0,7/31/2021 12:00:00 AM,0.3500531632110579479000531632,0.3230196703880914407230196704
Marion,24031,35,36.000000,13188,12170,0,7/31/2021 12:00:00 AM,0.3505582137161084529505582137,0.3234981392876129718234981393
Marion,24024,-7,30.000000,13189,12160,0,8/1/2021 12:00:00 AM,0.3505847953216374269005847953,0.3232323232323232323232323232
Marion,24059,35,31.000000,13208,12178,0,8/1/2021 12:00:00 AM,0.3510898458266879319510898458,0.3237107921318447634237107921
Marion,24108,49,33.000000,13241,12199,0,8/2/2021 12:00:00 AM,0.3519670388091440723019670388,0.3242690058479532163742690058
Marion,24143,35,27.000000,13260,12217,0,8/2/2021 12:00:00 AM,0.3524720893141945773524720893,0.3247474747474747474747474747
Marion,24176,33,27.000000,13290,12224,0,8/3/2021 12:00:00 AM,0.3532695374800637958532695375,0.324933545986177565124933546
Marion,24212,36,31.000000,13310,12242,0,8/3/2021 12:00:00 AM,0.3538011695906432748538011696,0.3254120148856990962254120149
Marion,24224,12,28.000000,13313,12253,0,8/4/2021 12:00:00 AM,0.3538809144072301967038809144,0.3257044125465178096757044125
Marion,24260,36,34.000000,13333,12271,0,8/4/2021 12:00:00 AM,0.3544125465178096757044125465,0.3261828814460393407761828814
Marion,24258,-2,28.000000,13338,12262,0,8/5/2021 12:00:00 AM,0.3545454545454545454545454545,0.325943646996278575225943647
Marion,24294,36,27.000000,13358,12280,0,8/5/2021 12:00:00 AM,0.3550770866560340244550770867,0.3264221158958001063264221159
Marion,24342,48,28.000000,13387,12302,0,8/6/2021 12:00:00 AM,0.3558479532163742690058479532,0.3270069112174375332270069112
Marion,24378,36,29.000000,13407,12320,0,8/6/2021 12:00:00 AM,0.3563795853269537480063795853,0.3274853801169590643274853801
Marion,24398,20,27.000000,13409,12336,0,8/7/2021 12:00:00 AM,0.3564327485380116959064327485,0.3279106858054226475279106858
Marion,24436,38,30.000000,13430,12355,0,8/7/2021 12:00:00 AM,0.3569909622541201488569909623,0.3284157363104731525784157363
Marion,24425,-11,24.000000,13422,12351,0,8/8/2021 12:00:00 AM,0.3567783094098883572567783094,0.3283094098883572567783094099
Marion,24463,38,29.000000,13443,12370,0,8/8/2021 12:00:00 AM,0.3573365231259968102073365231,0.3288144603934077618288144604
Marion,24473,10,26.000000,13455,12374,0,8/9/2021 12:00:00 AM,0.3576555023923444976076555024,0.3289207868155236576289207868
Marion,24511,38,24.000000,13476,12393,0,8/9/2021 12:00:00 AM,0.3582137161084529505582137161,0.3294258373205741626794258373
Marion,24536,25,23.000000,13497,12405,0,8/10/2021 12:00:00 AM,0.3587719298245614035087719298,0.3297448165869218500797448166
Marion,24574,38,25.000000,13518,12424,0,8/10/2021 12:00:00 AM,0.3593301435406698564593301435,0.3302498670919723551302498671
Marion,24654,80,31.000000,13554,12468,0,8/11/2021 12:00:00 AM,0.3602870813397129186602870813,0.3314194577352472089314194577
Marion,24692,38,38.000000,13575,12487,0,8/11/2021 12:00:00 AM,0.3608452950558213716108452951,0.3319245082402977139819245082
Marion,24804,112,49.000000,13645,12553,0,8/12/2021 12:00:00 AM,0.3627060074428495481127060074,0.3336788942052099946836788942
Marion,24842,38,53.000000,13666,12572,0,8/12/2021 12:00:00 AM,0.3632642211589580010632642212,0.3341839447102604997341839447
Marion,24939,97,61.000000,13714,12616,3,8/13/2021 12:00:00 AM,0.3645401382243487506645401382,0.3353535353535353535353535354
Marion,24978,39,63.000000,13736,12635,3,8/13/2021 12:00:00 AM,0.3651249335459861775651249335,0.3358585858585858585858585859
Marion,25017,39,63.000000,13747,12662,4,8/14/2021 12:00:00 AM,0.3654173312068048910154173312,0.3365762892078681552365762892
Marion,25056,39,57.000000,13769,12681,4,8/14/2021 12:00:00 AM,0.3660021265284423179160021265,0.3370813397129186602870813397
Marion,25040,-16,50.000000,13761,12670,4,8/15/2021 12:00:00 AM,0.3657894736842105263157894737,0.3367889420520999468367889421
Marion,25079,39,39.000000,13783,12689,4,8/15/2021 12:00:00 AM,0.366374269005847953216374269,0.3372939925571504518872939926
Marion,25095,16,36.000000,13792,12689,11,8/16/2021 12:00:00 AM,0.3666135034556087187666135035,0.3372939925571504518872939926
Marion,25134,39,28.000000,13814,12708,11,8/16/2021 12:00:00 AM,0.3671982987772461456671982988,0.3377990430622009569377990431
Marion,25179,45,29.000000,13837,12728,16,8/17/2021 12:00:00 AM,0.3678096757044125465178096757,0.3383306751727804359383306752
Marion,25219,40,29.000000,13859,12747,17,8/17/2021 12:00:00 AM,0.368394471026049973418394471,0.3388357256778309409888357257
Marion,25257,38,29.000000,13873,12762,29,8/18/2021 12:00:00 AM,0.3687666135034556087187666135,0.3392344497607655502392344498
Marion,25297,40,37.000000,13895,12781,30,8/18/2021 12:00:00 AM,0.3693514088250930356193514088,0.3397395002658160552897395003
Marion,25329,32,36.000000,13898,12798,39,8/19/2021 12:00:00 AM,0.3694311536416799574694311536,0.3401913875598086124401913876
Marion,25369,40,39.000000,13920,12817,40,8/19/2021 12:00:00 AM,0.370015948963317384370015949,0.3406964380648591174906964381
Marion,25387,18,36.000000,13925,12828,40,8/20/2021 12:00:00 AM,0.370148856990962254120148857,0.3409888357256778309409888357
Marion,25428,41,36.000000,13947,12848,41,8/20/2021 12:00:00 AM,0.3707336523125996810207336523,0.3415204678362573099415204678
Marion,25437,9,31.000000,13954,12845,44,8/21/2021 12:00:00 AM,0.3709197235513024986709197236,0.341440723019670388091440723
Marion,25478,41,32.000000,13976,12865,45,8/21/2021 12:00:00 AM,0.3715045188729399255715045189,0.3419723551302498670919723551
Marion,25473,-5,25.000000,13972,12861,46,8/22/2021 12:00:00 AM,0.3713981924508240297713981925,0.3418660287081339712918660287
Marion,25514,41,26.000000,13994,12881,47,8/22/2021 12:00:00 AM,0.3719829877724614566719829878,0.3423976608187134502923976608
Marion,25557,43,27.000000,14018,12909,47,8/23/2021 12:00:00 AM,0.3726209463051568314726209463,0.3431419457735247208931419458
Marion,25598,41,30.000000,14040,12929,48,8/23/2021 12:00:00 AM,0.3732057416267942583732057416,0.3436735778841041998936735779
Marion,25671,73,35.000000,14082,12956,56,8/24/2021 12:00:00 AM,0.3743221690590111642743221691,0.3443912812333864965443912812
Marion,25712,41,39.000000,14104,12976,57,8/24/2021 12:00:00 AM,0.3749069643806485911749069644,0.3449229133439659755449229133
Marion,25749,37,39.000000,14125,12987,63,8/25/2021 12:00:00 AM,0.3754651780967570441254651781,0.345215311004784688995215311
Marion,25790,41,45.000000,14147,13007,64,8/25/2021 12:00:00 AM,0.3760499734183944710260499734,0.3457469431153641679957469431
Marion,25804,14,41.000000,14151,13019,63,8/26/2021 12:00:00 AM,0.3761562998405103668261562998,0.3460659223817118553960659224
Marion,25846,42,41.000000,14174,13039,64,8/26/2021 12:00:00 AM,0.3767676767676767676767676768,0.3465975544922913343965975545
Marion,25898,52,43.000000,14196,13059,72,8/27/2021 12:00:00 AM,0.3773524720893141945773524721,0.3471291866028708133971291866
Marion,25940,42,38.000000,14219,13079,73,8/27/2021 12:00:00 AM,0.377963849016480595427963849,0.3476608187134502923976608187
Marion,25966,26,36.000000,14230,13084,83,8/28/2021 12:00:00 AM,0.3782562466772993088782562467,0.3477937267410951621477937267
Marion,26009,43,37.000000,14253,13105,84,8/28/2021 12:00:00 AM,0.3788676236044657097288676236,0.3483519404572036150983519405
Marion,26024,15,33.000000,14264,13106,85,8/29/2021 12:00:00 AM,0.3791600212652844231791600213,0.3483785220627325890483785221
Marion,26067,43,38.000000,14287,13127,86,8/29/2021 12:00:00 AM,0.3797713981924508240297713982,0.3489367357788410419989367358
Marion,26100,33,36.000000,14305,13136,93,8/30/2021 12:00:00 AM,0.3802498670919723551302498671,0.3491759702286018075491759702
Marion,26145,45,35.000000,14329,13157,94,8/30/2021 12:00:00 AM,0.3808878256246677299308878256,0.3497341839447102604997341839
Marion,26209,64,38.000000,14370,13184,96,8/31/2021 12:00:00 AM,0.3819776714513556618819776715,0.3504518872939925571504518873
Marion,26255,46,41.000000,14395,13206,97,8/31/2021 12:00:00 AM,0.3826422115895800106326422116,0.3510366826156299840510366826
Marion,26286,31,40.000000,14423,13208,101,9/1/2021 12:00:00 AM,0.3833864965443912812333864965,0.3510898458266879319510898458
Marion,26332,46,44.000000,14448,13230,102,9/1/2021 12:00:00 AM,0.3840510366826156299840510367,0.3516746411483253588516746411
Marion,26394,62,47.000000,14485,13249,108,9/2/2021 12:00:00 AM,0.3850345560871876661350345561,0.3521796916533758639021796917
Marion,26442,48,49.000000,14512,13271,109,9/2/2021 12:00:00 AM,0.3857522594364699627857522594,0.352764486975013290802764487
Marion,26515,73,53.000000,14543,13300,120,9/3/2021 12:00:00 AM,0.3865762892078681552365762892,0.3535353535353535353535353535
Marion,26563,48,51.000000,14570,13322,121,9/3/2021 12:00:00 AM,0.3872939925571504518872939926,0.3541201488569909622541201489
Marion,26576,13,46.000000,14572,13331,121,9/4/2021 12:00:00 AM,0.3873471557682083997873471558,0.3543593833067517278043593833
Marion,26624,48,48.000000,14599,13353,122,9/4/2021 12:00:00 AM,0.3880648591174906964380648591,0.3549441786283891547049441786
Marion,26609,-15,40.000000,14591,13344,122,9/5/2021 12:00:00 AM,0.3878522062732589048378522063,0.3547049441786283891547049442
Marion,26658,49,38.000000,14619,13366,123,9/5/2021 12:00:00 AM,0.3885964912280701754385964912,0.3552897395002658160552897395
Marion,26635,-23,28.000000,14603,13358,122,9/6/2021 12:00:00 AM,0.3881711855396065922381711855,0.3550770866560340244550770867
Marion,26684,49,24.000000,14631,13380,123,9/6/2021 12:00:00 AM,0.3889154704944178628389154705,0.355661881977671451355661882
Marion,26673,-11,16.000000,14621,13380,123,9/7/2021 12:00:00 AM,0.3886496544391281233386496544,0.355661881977671451355661882
Marion,26722,49,21.000000,14649,13402,124,9/7/2021 12:00:00 AM,0.3893939393939393939393939394,0.3562466772993088782562466773
Marion,26760,38,19.000000,14658,13427,128,9/8/2021 12:00:00 AM,0.3896331738437001594896331738,0.3569112174375332270069112174
Marion,26809,49,29.000000,14686,13449,129,9/8/2021 12:00:00 AM,0.3903774587985114300903774588,0.3574960127591706539074960128
Marion,26828,19,24.000000,14693,13461,131,9/9/2021 12:00:00 AM,0.39056353003721424774056353,0.357814992025518341307814992
Marion,26877,49,35.000000,14721,13483,132,9/9/2021 12:00:00 AM,0.391307814992025518341307815,0.3583997873471557682083997873
Marion,26889,12,29.000000,14717,13494,136,9/10/2021 12:00:00 AM,0.3912014885699096225412014886,0.358692185007974481658692185
Marion,26938,49,38.000000,14745,13516,137,9/10/2021 12:00:00 AM,0.3919457735247208931419457735,0.3592769803296119085592769803
Marion,26946,8,32.000000,14741,13523,140,9/11/2021 12:00:00 AM,0.3918394471026049973418394471,0.3594630515683147262094630516
Marion,26995,49,34.000000,14769,13545,141,9/11/2021 12:00:00 AM,0.3925837320574162679425837321,0.3600478468899521531100478469
Marion,26965,-30,22.000000,14747,13535,141,9/12/2021 12:00:00 AM,0.3919989367357788410419989367,0.3597820308346624136097820308
Marion,27014,49,27.000000,14775,13557,142,9/12/2021 12:00:00 AM,0.3927432216905901116427432217,0.3603668261562998405103668262
Marion,27037,23,23.000000,14777,13578,144,9/13/2021 12:00:00 AM,0.3927963849016480595427963849,0.3609250398724082934609250399
Marion,27086,49,28.000000,14805,13600,145,9/13/2021 12:00:00 AM,0.3935406698564593301435406699,0.3615098351940457203615098352
Marion,27117,31,26.000000,14797,13627,157,9/14/2021 12:00:00 AM,0.393328017012227538543328017,0.3622275385433280170122275385
Marion,27166,49,31.000000,14825,13649,158,9/14/2021 12:00:00 AM,0.394072301967038809144072302,0.3628123338649654439128123339
Marion,27201,35,29.000000,14833,13671,164,9/15/2021 12:00:00 AM,0.3942849548112706007442849548,0.3633971291866028708133971292
Marion,27250,49,41.000000,14861,13693,165,9/15/2021 12:00:00 AM,0.3950292397660818713450292398,0.3639819245082402977139819245
Marion,27233,-17,31.000000,14846,13692,165,9/16/2021 12:00:00 AM,0.3946305156831472620946305157,0.3639553429027113237639553429
Marion,27283,50,35.000000,14874,13715,166,9/16/2021 12:00:00 AM,0.3953748006379585326953748006,0.3645667198298777246145667198
Marion,27295,12,30.000000,14870,13729,167,9/17/2021 12:00:00 AM,0.3952684742158426368952684742,0.3649388623072833599149388623
Marion,27345,50,33.000000,14898,13752,168,9/17/2021 12:00:00 AM,0.3960127591706539074960127592,0.3655502392344497607655502392
Marion,27364,19,28.000000,14894,13771,170,9/18/2021 12:00:00 AM,0.3959064327485380116959064327,0.3660552897395002658160552897
Marion,27415,51,31.000000,14923,13794,171,9/18/2021 12:00:00 AM,0.3966772993088782562466772993,0.3666666666666666666666666667
Marion,27394,-21,21.000000,14903,13791,170,9/19/2021 12:00:00 AM,0.3961456671982987772461456672,0.3665869218500797448165869219
Marion,27445,51,30.000000,14932,13814,171,9/19/2021 12:00:00 AM,0.3969165337586390217969165338,0.3671982987772461456671982988
Marion,27460,15,25.000000,14922,13830,178,9/20/2021 12:00:00 AM,0.3966507177033492822966507177,0.3676236044657097288676236045
Marion,27512,52,31.000000,14951,13854,179,9/20/2021 12:00:00 AM,0.3974215842636895268474215843,0.368261562998405103668261563
Marion,27545,33,29.000000,14952,13868,199,9/21/2021 12:00:00 AM,0.3974481658692185007974481659,0.3686337054758107389686337055
Marion,27597,52,33.000000,14981,13892,200,9/21/2021 12:00:00 AM,0.3982190324295587453482190324,0.369271664008506113769271664
Marion,27607,10,27.000000,14969,13907,209,9/22/2021 12:00:00 AM,0.3979000531632110579479000532,0.3696703880914407230196703881
Marion,27659,52,38.000000,14998,13931,210,9/22/2021 12:00:00 AM,0.3986709197235513024986709197,0.3703083466241360978203083466
Marion,27722,63,40.000000,15009,13982,212,9/23/2021 12:00:00 AM,0.3989633173843700159489633174,0.3716640085061137692716640085
Marion,27775,53,45.000000,15038,14007,213,9/23/2021 12:00:00 AM,0.3997341839447102604997341839,0.3723285486443381180223285486
Marion,27791,16,40.000000,15031,14019,221,9/24/2021 12:00:00 AM,0.3995481127060074428495481127,0.3726475279106858054226475279
Marion,27844,53,43.000000,15060,14044,222,9/24/2021 12:00:00 AM,0.4003189792663476874003189793,0.373312068048910154173312068
Marion,27841,-3,35.000000,15043,14049,229,9/25/2021 12:00:00 AM,0.399867091972355130249867092,0.3734449760765550239234449761
Marion,27894,53,41.000000,15072,14074,230,9/25/2021 12:00:00 AM,0.4006379585326953748006379585,0.3741095162147793726741095162
Marion,27868,-26,30.000000,15053,14065,230,9/26/2021 12:00:00 AM,0.400132908027644869750132908,0.3738702817650186071238702818
Marion,27921,53,28.000000,15082,14090,231,9/26/2021 12:00:00 AM,0.4009037745879851143009037746,0.3745348219032429558745348219
Marion,27975,54,29.000000,15084,14107,265,9/27/2021 12:00:00 AM,0.4009569377990430622009569378,0.3749867091972355130249867092
Marion,28027,52,34.000000,15113,14131,266,9/27/2021 12:00:00 AM,0.4017278043593833067517278044,0.3756246677299308878256246677
Marion,28028,1,26.000000,15101,14128,282,9/28/2021 12:00:00 AM,0.4014088250930356193514088251,0.3755449229133439659755449229
Marion,28080,52,34.000000,15130,14152,283,9/28/2021 12:00:00 AM,0.4021796916533758639021796917,0.3761828814460393407761828814
Marion,28076,-4,26.000000,15117,14144,297,9/29/2021 12:00:00 AM,0.4018341307814992025518341308,0.3759702286018075491759702286
Marion,28128,52,37.000000,15146,14168,298,9/29/2021 12:00:00 AM,0.4026049973418394471026049973,0.3766081871345029239766081871
Marion,28102,-26,26.000000,15126,14162,299,9/30/2021 12:00:00 AM,0.4020733652312599681020733652,0.3764486975013290802764486975
Marion,28154,52,26.000000,15155,14186,300,9/30/2021 12:00:00 AM,0.4028442317916002126528442318,0.377086656034024455077086656
Marion,28184,30,22.000000,15144,14201,324,10/1/2021 12:00:00 AM,0.4025518341307814992025518341,0.3774853801169590643274853801
Marion,28236,52,30.000000,15173,14225,326,10/1/2021 12:00:00 AM,0.4033227006911217437533227007,0.3781233386496544391281233386
Marion,28288,52,30.000000,15168,14233,368,10/2/2021 12:00:00 AM,0.4031897926634768740031897927,0.3783359914938862307283359915
Marion,28341,53,38.000000,15197,14258,370,10/2/2021 12:00:00 AM,0.4039606592238171185539606592,0.3790005316321105794790005316
Marion,28312,-29,26.000000,15170,14243,379,10/3/2021 12:00:00 AM,0.4032429558745348219032429559,0.3786018075491759702286018075
Marion,28365,53,38.000000,15199,14268,381,10/3/2021 12:00:00 AM,0.4040138224348750664540138224,0.3792663476874003189792663477
Marion,28381,16,32.000000,15190,14271,400,10/4/2021 12:00:00 AM,0.403774587985114300903774588,0.3793460925039872408293460925
Marion,28434,53,36.000000,15219,14296,402,10/4/2021 12:00:00 AM,0.4045454545454545454545454545,0.3800106326422115895800106326
Marion,28421,-13,26.000000,15203,14283,416,10/5/2021 12:00:00 AM,0.4041201488569909622541201489,0.3796650717703349282296650718
Marion,28474,53,27.000000,15232,14308,418,10/5/2021 12:00:00 AM,0.4048910154173312068048910154,0.3803296119085592769803296119
Marion,28525,51,26.000000,15225,14315,466,10/6/2021 12:00:00 AM,0.4047049441786283891547049442,0.3805156831472620946305156831
Marion,28578,53,38.000000,15254,14340,468,10/6/2021 12:00:00 AM,0.4054758107389686337054758107,0.3811802232854864433811802233
Marion,28583,5,31.000000,15237,14337,492,10/7/2021 12:00:00 AM,0.4050239234449760765550239234,0.3811004784688995215311004785
Marion,28636,53,36.000000,15266,14362,494,10/7/2021 12:00:00 AM,0.40579479000531632110579479,0.3817650186071238702817650186
Marion,28688,52,36.000000,15255,14359,555,10/8/2021 12:00:00 AM,0.4055023923444976076555023923,0.3816852737905369484316852738
Marion,28741,53,46.000000,15284,14384,558,10/8/2021 12:00:00 AM,0.4062732589048378522062732589,0.3823498139287612971823498139
Marion,28728,-13,36.000000,15267,14376,570,10/9/2021 12:00:00 AM,0.4058213716108452950558213716,0.3821371610845295055821371611
Marion,28783,55,37.000000,15296,14402,574,10/9/2021 12:00:00 AM,0.4065922381711855396065922382,0.3828282828282828282828282828
Marion,28744,-39,24.000000,15268,14385,576,10/10/2021 12:00:00 AM,0.4058479532163742690058479532,0.3823763955342902711323763955
Marion,28799,55,31.000000,15297,14411,580,10/10/2021 12:00:00 AM,0.4066188197767145135566188198,0.3830675172780435938330675173
Marion,28782,-17,21.000000,15281,14393,592,10/11/2021 12:00:00 AM,0.4061935140882509303561935141,0.3825890483785220627325890484
Marion,28837,55,21.000000,15310,14419,596,10/11/2021 12:00:00 AM,0.4069643806485911749069643806,0.3832801701222753854332801701
Marion,28852,15,16.000000,15306,14413,619,10/12/2021 12:00:00 AM,0.4068580542264752791068580542,0.3831206804891015417331206805
Marion,28908,56,26.000000,15335,14439,624,10/12/2021 12:00:00 AM,0.4076289207868155236576289208,0.3838118022328548644338118022
Marion,28905,-3,17.000000,15325,14431,635,10/13/2021 12:00:00 AM,0.4073631047315257841573631047,0.3835991493886230728335991494
Marion,28961,56,31.000000,15354,14457,640,10/13/2021 12:00:00 AM,0.4081339712918660287081339713,0.3842902711323763955342902711
Marion,28985,24,27.000000,15338,14447,685,10/14/2021 12:00:00 AM,0.4077086656034024455077086656,0.3840244550770866560340244551
Marion,29041,56,37.000000,15367,14473,690,10/14/2021 12:00:00 AM,0.4084795321637426900584795322,0.3847155768208399787347155768
Marion,29130,89,42.000000,15357,14461,794,10/15/2021 12:00:00 AM,0.4082137161084529505582137161,0.3843965975544922913343965976
Marion,29186,56,48.000000,15386,14487,799,10/15/2021 12:00:00 AM,0.4089845826687931951089845827,0.3850877192982456140350877193
Marion,29181,-5,39.000000,15368,14480,816,10/16/2021 12:00:00 AM,0.4085061137692716640085061138,0.3849016480595427963849016481
Marion,29237,56,47.000000,15397,14506,821,10/16/2021 12:00:00 AM,0.4092769803296119085592769803,0.3855927698032961190855927698
Marion,29202,-35,34.000000,15373,14492,820,10/17/2021 12:00:00 AM,0.4086390217969165337586390218,0.3852206273258904837852206273
Marion,29258,56,39.000000,15402,14518,825,10/17/2021 12:00:00 AM,0.4094098883572567783094098884,0.3859117490696438064859117491
Marion,29259,1,31.000000,15392,14515,837,10/18/2021 12:00:00 AM,0.4091440723019670388091440723,0.3858320042530568846358320043
Marion,29315,56,26.000000,15421,14541,842,10/18/2021 12:00:00 AM,0.4099149388623072833599149389,0.386523125996810207336523126
Marion,29361,46,25.000000,15409,14544,895,10/19/2021 12:00:00 AM,0.4095959595959595959595959596,0.3866028708133971291866028708
Marion,29417,56,34.000000,15438,14570,900,10/19/2021 12:00:00 AM,0.4103668261562998405103668262,0.3872939925571504518872939926
Marion,29484,67,35.000000,15422,14566,983,10/20/2021 12:00:00 AM,0.4099415204678362573099415205,0.3871876661350345560871876661
Marion,29540,56,48.000000,15451,14592,988,10/20/2021 12:00:00 AM,0.410712387028176501860712387,0.3878787878787878787878787879
Marion,29540,0,40.000000,15440,14583,1009,10/21/2021 12:00:00 AM,0.4104199893673577884104199894,0.3876395534290271132376395534
Marion,29596,56,48.000000,15469,14609,1014,10/21/2021 12:00:00 AM,0.4111908559276980329611908559,0.3883306751727804359383306752
Marion,29605,9,41.000000,15455,14602,1040,10/22/2021 12:00:00 AM,0.4108187134502923976608187135,0.3881446039340776182881446039
Marion,29661,56,43.000000,15484,14628,1045,10/22/2021 12:00:00 AM,0.41158958001063264221158958,0.3888357256778309409888357257
Marion,29747,86,47.000000,15502,14618,1117,10/23/2021 12:00:00 AM,0.4120680489101541733120680489,0.3885699096225412014885699096
Marion,29803,56,46.000000,15531,14644,1122,10/23/2021 12:00:00 AM,0.4128389154704944178628389155,0.3892610313662945241892610314
Marion,29789,-14,36.000000,15508,14621,1150,10/24/2021 12:00:00 AM,0.4122275385433280170122275385,0.3886496544391281233386496544
Marion,29845,56,44.000000,15537,14647,1155,10/24/2021 12:00:00 AM,0.4129984051036682615629984051,0.3893407761828814460393407762
Marion,29912,67,45.000000,15540,14634,1226,10/25/2021 12:00:00 AM,0.4130781499202551834130781499,0.3889952153110047846889952153
Marion,29968,56,52.000000,15569,14660,1231,10/25/2021 12:00:00 AM,0.4138490164805954279638490165,0.3896863370547581073896863371
Marion,30063,95,57.000000,15571,14655,1321,10/26/2021 12:00:00 AM,0.4139021796916533758639021797,0.389553429027113237639553429
Marion,30119,56,53.000000,15600,14681,1327,10/26/2021 12:00:00 AM,0.4146730462519936204146730463,0.3902445507708665603402445508
Marion,30190,71,55.000000,15586,14664,1424,10/27/2021 12:00:00 AM,0.4143009037745879851143009038,0.3897926634768740031897926635
Marion,30247,57,65.000000,15615,14690,1431,10/27/2021 12:00:00 AM,0.4150717703349282296650717703,0.3904837852206273258904837852
Marion,30274,27,61.000000,15600,14674,1483,10/28/2021 12:00:00 AM,0.4146730462519936204146730463,0.3900584795321637426900584795
Marion,30331,57,60.000000,15629,14700,1490,10/28/2021 12:00:00 AM,0.4154439128123338649654439128,0.3907496012759170653907496013
Marion,30406,75,63.000000,15610,14689,1586,10/29/2021 12:00:00 AM,0.4149388623072833599149388623,0.3904572036150983519404572036
Marion,30463,57,57.000000,15639,14715,1594,10/29/2021 12:00:00 AM,0.4157097288676236044657097289,0.3911483253588516746411483254
Marion,30461,-2,49.000000,15621,14697,1622,10/30/2021 12:00:00 AM,0.41523125996810207336523126,0.3906698564593301435406698565
Marion,30518,57,47.000000,15650,14723,1630,10/30/2021 12:00:00 AM,0.4160021265284423179160021265,0.3913609782030834662413609782
Marion,30487,-31,34.000000,15623,14702,1641,10/31/2021 12:00:00 AM,0.4152844231791600212652844232,0.3908027644869750132908027645
Marion,30544,57,39.000000,15652,14728,1649,10/31/2021 12:00:00 AM,0.4160552897395002658160552897,0.3914938862307283359914938862
Marion,30637,93,44.000000,15635,14731,1753,11/1/2021 12:00:00 AM,0.4156034024455077086656034024,0.391573631047315257841573631
Marion,30694,57,41.000000,15664,14757,1761,11/1/2021 12:00:00 AM,0.416374269005847953216374269,0.3922647527910685805422647528
Marion,30802,108,48.000000,15660,14745,1880,11/2/2021 12:00:00 AM,0.4162679425837320574162679426,0.3919457735247208931419457735
Marion,30860,58,57.000000,15688,14772,1889,11/2/2021 12:00:00 AM,0.4170122275385433280170122275,0.3926634768740031897926634769
Marion,30935,75,60.000000,15681,14759,1975,11/3/2021 12:00:00 AM,0.4168261562998405103668261563,0.392317916002126528442317916
Marion,30993,58,72.000000,15709,14786,1984,11/3/2021 12:00:00 AM,0.4175704412546517809675704413,0.3930356193514088250930356194
Marion,31050,57,72.000000,15695,14775,2060,11/4/2021 12:00:00 AM,0.4171982987772461456671982988,0.3927432216905901116427432217
Marion,31109,59,67.000000,15723,14802,2070,11/4/2021 12:00:00 AM,0.4179425837320574162679425837,0.393460925039872408293460925
Marion,31191,82,71.000000,15705,14796,2168,11/5/2021 12:00:00 AM,0.4174641148325358851674641148,0.3933014354066985645933014354
Marion,31250,59,64.000000,15733,14823,2178,11/5/2021 12:00:00 AM,0.4182083997873471557682083998,0.3940191387559808612440191388
Marion,31283,33,60.000000,15724,14807,2229,11/6/2021 12:00:00 AM,0.4179691653375863902179691653,0.3935938330675172780435938331
Marion,31342,59,58.000000,15752,14834,2239,11/6/2021 12:00:00 AM,0.4187134502923976608187134503,0.3943115364167995746943115364
Marion,31297,-45,43.000000,15728,14810,2236,11/7/2021 12:00:00 AM,0.4180754917597022860180754918,0.3936735778841041998936735779
Marion,31356,59,44.000000,15756,14837,2246,11/7/2021 12:00:00 AM,0.4188197767145135566188197767,0.3943912812333864965443912812
Marion,31422,66,45.000000,15751,14825,2322,11/8/2021 12:00:00 AM,0.4186868686868686868686868687,0.394072301967038809144072302
Marion,31482,60,42.000000,15779,14852,2333,11/8/2021 12:00:00 AM,0.4194311536416799574694311536,0.3947900053163211057947900053
Marion,31563,81,45.000000,15763,14842,2433,11/9/2021 12:00:00 AM,0.419005847953216374269005848,0.3945241892610313662945241893
Marion,31624,61,49.000000,15791,14869,2445,11/9/2021 12:00:00 AM,0.4197501329080276448697501329,0.3952418926103136629452418926
Marion,31657,33,45.000000,15785,14848,2497,11/10/2021 12:00:00 AM,0.4195906432748538011695906433,0.3946836788942052099946836789
Marion,31718,61,60.000000,15813,14875,2509,11/10/2021 12:00:00 AM,0.4203349282296650717703349282,0.3954013822434875066454013822
Marion,31770,52,59.000000,15812,14858,2573,11/11/2021 12:00:00 AM,0.4203083466241360978203083466,0.3949494949494949494949494949
