Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Kane,542903,1069,627.000000,291327,270647,0,8/2/2021 12:00:00 AM,0.5453355945909519744822319062,0.5066246611857376042649415218
Kane,542640,-263,328.000000,291170,270527,0,8/2/2021 12:00:00 AM,0.5450417059766087125806789763,0.5064000329454752384803150785
Kane,543935,1295,551.000000,291953,271093,0,8/3/2021 12:00:00 AM,0.5465074052443206493253665184,0.5074595294787127304311364691
Kane,543671,-264,328.000000,291795,270973,0,8/3/2021 12:00:00 AM,0.5462116447279752010422750348,0.5072349012384503646465100259
Kane,545013,1342,557.000000,292628,271548,0,8/4/2021 12:00:00 AM,0.5477709390957964568638902616,0.5083112448897075340311783997
Kane,544749,-264,379.000000,292470,271428,0,8/4/2021 12:00:00 AM,0.547475178579451008580798778,0.5080866166494451682465519565
Kane,546160,1411,618.000000,293308,272077,0,8/5/2021 12:00:00 AM,0.5490438324572831963101067733,0.5093014810488641298650733037
Kane,545895,-265,427.000000,293150,271956,0,8/5/2021 12:00:00 AM,0.5487480719409377480270152897,0.5090749809065995776989083068
Kane,547167,1272,647.000000,293923,272496,0,8/6/2021 12:00:00 AM,0.5501950521886278209563172949,0.5100858079877802237297273013
Kane,546898,-269,423.000000,293764,272372,0,8/6/2021 12:00:00 AM,0.5498974197702801862916872576,0.5098536921395091124189466433
Kane,548784,1886,730.000000,294847,273272,0,8/7/2021 12:00:00 AM,0.5519246896386480374979409078,0.5115384039414768558036449676
Kane,548516,-268,500.000000,294688,273149,0,8/7/2021 12:00:00 AM,0.5516270572203004028333108705,0.5113081599952079308744028633
Kane,549897,1381,735.000000,295504,273773,0,8/8/2021 12:00:00 AM,0.5531545292540844901687706845,0.5124762268445722329544603681
Kane,549629,-268,496.000000,295345,273650,0,8/8/2021 12:00:00 AM,0.5528568968357368555041406472,0.5122459828983033080252182638
Kane,550575,946,669.000000,295890,274090,0,8/9/2021 12:00:00 AM,0.5538770834269284334426524103,0.513069619779265315902181889
Kane,550307,-268,449.000000,295731,273967,0,8/9/2021 12:00:00 AM,0.553579451008580798778022373,0.5128393758329963909729397847
Kane,551184,877,612.000000,296225,274381,0,8/10/2021 12:00:00 AM,0.5545041705976608712580678976,0.5136143432619015529299010138
Kane,550916,-268,305.000000,296066,274258,0,8/10/2021 12:00:00 AM,0.5542065381793132365934378603,0.5133840993156326280006589095
Kane,552888,1972,625.000000,297125,275319,0,8/11/2021 12:00:00 AM,0.5561888823996286146427662219,0.5153701873399523788130643785
Kane,552619,-269,389.000000,296967,275194,0,8/11/2021 12:00:00 AM,0.5558931218832831663596747383,0.5151361995896790811207451667
Kane,554672,2053,720.000000,298131,276263,0,8/12/2021 12:00:00 AM,0.5580720158138281144705512377,0.5171372628300163229854590652
Kane,554404,-268,547.000000,297973,276139,0,8/12/2021 12:00:00 AM,0.5577762552974826661874597541,0.5169051469817452116746784072
Kane,556262,1858,851.000000,298971,277103,6,8/13/2021 12:00:00 AM,0.5596444134956646749629363404,0.5187096605118528834778441679
Kane,555991,-271,687.000000,298811,276978,5,8/13/2021 12:00:00 AM,0.5593449091753148539167677494,0.5184756727615795857855249562
Kane,558379,2388,1066.000000,300096,278296,33,8/14/2021 12:00:00 AM,0.5617503032481243541938092457,0.5209428396004612366533387244
Kane,558103,-276,745.000000,299932,278170,32,8/14/2021 12:00:00 AM,0.5614433113197657876214864399,0.520706979948185752579480959
Kane,559853,1750,1033.000000,300891,279037,73,8/15/2021 12:00:00 AM,0.5632384653398625275169594321,0.5223299189840813453734070114
Kane,559575,-278,700.000000,300726,278911,69,8/15/2021 12:00:00 AM,0.5629296015095017745630980727,0.522094059331805861299549246
Kane,560547,972,878.000000,301238,279351,122,8/16/2021 12:00:00 AM,0.5638880153346212019108375638,0.5229176962127678691765128712
Kane,560268,-279,572.000000,301073,279224,114,8/16/2021 12:00:00 AM,0.5635791515042604489569762044,0.5226799646584901987211165521
Kane,561633,1365,806.000000,301709,279873,243,8/17/2021 12:00:00 AM,0.5647696811776509876154963535,0.5238948290579091603396378993
Kane,561355,-278,425.000000,301546,279743,232,8/17/2021 12:00:00 AM,0.5644645611512946074247121015,0.5236514817976249307396259191
Kane,562721,1366,660.000000,302165,280426,369,8/18/2021 12:00:00 AM,0.5656232684906479775970768378,0.5249299908651182293304580919
Kane,562442,-279,370.000000,302001,280296,358,8/18/2021 12:00:00 AM,0.5653162765622894110247540321,0.5246866436048339997304461117
Kane,563765,1323,599.000000,302600,280904,519,8/19/2021 12:00:00 AM,0.5664375458615990535663476946,0.5258247600221633197058867574
Kane,563483,-282,419.000000,302435,280772,503,8/19/2021 12:00:00 AM,0.5661286820312383006124863351,0.5255776689578747173427976699
Kane,564765,1282,642.000000,303039,281359,644,8/20/2021 12:00:00 AM,0.5672593108405588750617727661,0.526676475433158123305928688
Kane,564484,-281,407.000000,302875,281227,627,8/20/2021 12:00:00 AM,0.5669523189122003084894499603,0.5264293843688695209428396005
Kane,565977,1493,660.000000,303490,282017,770,8/21/2021 12:00:00 AM,0.5681035386435449331356604819,0.5279081869505967623582970184
Kane,565696,-281,425.000000,303327,281884,749,8/21/2021 12:00:00 AM,0.5677984186171885529448762298,0.5276592239843059736136693772
Kane,566750,1054,615.000000,303786,282448,826,8/22/2021 12:00:00 AM,0.5686576216361921020710723752,0.5287149767135390928014136604
Kane,566469,-281,386.000000,303624,282315,803,8/22/2021 12:00:00 AM,0.5683543735118379082618266768,0.5284660137472483040567860191
Kane,567536,1067,579.000000,304174,282806,887,8/23/2021 12:00:00 AM,0.5693839196130404181080312084,0.5293851176303218173922158827
Kane,567255,-281,356.000000,304013,282672,863,8/23/2021 12:00:00 AM,0.5690825433906884106803240637,0.5291342827620288422660496878
Kane,568639,1384,594.000000,304654,283361,969,8/24/2021 12:00:00 AM,0.5702824325740898812465369813,0.5304240232415352591461131827
Kane,568358,-281,340.000000,304493,283227,944,8/24/2021 12:00:00 AM,0.5699810563517378738188298366,0.5301731883732422840199469877
Kane,569686,1328,570.000000,305093,283898,1055,8/25/2021 12:00:00 AM,0.5711041975530497027419620528,0.5314292346167093460323165162
Kane,569406,-280,379.000000,304932,283765,1030,8/25/2021 12:00:00 AM,0.5708028213306976953142549081,0.5311802716504185572876888749
Kane,570748,1342,611.000000,305621,284370,1129,8/26/2021 12:00:00 AM,0.572092561810204112194318403,0.5323127723617413181185138596
Kane,570466,-282,419.000000,305459,284235,1105,8/26/2021 12:00:00 AM,0.5717893136858499183850727047,0.5320600655914461566108091109
Kane,571785,1319,647.000000,306139,284820,1215,8/27/2021 12:00:00 AM,0.5730622070473366578312892163,0.5331551282627251898108630217
Kane,571503,-282,409.000000,305978,284684,1190,8/27/2021 12:00:00 AM,0.5727608308249846504035820717,0.5329005495904278419216197194
Kane,573517,2014,737.000000,306970,285645,1323,8/28/2021 12:00:00 AM,0.5746177576111535408898273358,0.5346994474145289545801698189
Kane,573236,-281,507.000000,306810,285509,1298,8/28/2021 12:00:00 AM,0.5743182532908037198436587448,0.5344448687422316066909265166
Kane,574899,1663,785.000000,307458,286498,1380,8/29/2021 12:00:00 AM,0.5755312457882204950806415383,0.5362961798223939380325561196
Kane,574618,-281,553.000000,307299,286360,1355,8/29/2021 12:00:00 AM,0.575233613369872860416011501,0.5360378573460922173802357099
Kane,575678,1060,745.000000,307807,286914,1420,8/30/2021 12:00:00 AM,0.5761845395869835422375967773,0.5370748910553034727525944562
Kane,575397,-281,516.000000,307648,286776,1395,8/30/2021 12:00:00 AM,0.57588690716863590757296674,0.5368165685790017521002740465
Kane,576661,1264,737.000000,308251,287369,1526,8/31/2021 12:00:00 AM,0.5770156640759542956407146173,0.5379266064662982763526363868
Kane,576378,-283,409.000000,308091,287231,1498,8/31/2021 12:00:00 AM,0.5767161597556044745945460263,0.5376682839899965557003159771
Kane,577617,1239,626.000000,308703,287834,1607,9/1/2021 12:00:00 AM,0.5778617637809425400961408868,0.5387970408973149437680638543
Kane,577334,-283,348.000000,308543,287696,1577,9/1/2021 12:00:00 AM,0.5775622594605927190499722959,0.5385387184210132231157434446
Kane,578558,1224,563.000000,309127,288295,1699,9/2/2021 12:00:00 AM,0.5786554502298695658684876529,0.5396599877203228656573371071
Kane,578274,-284,371.000000,308968,288155,1669,9/2/2021 12:00:00 AM,0.5783578178115219312038576156,0.53939792144001677224193959
Kane,579557,1283,594.000000,309651,288689,1804,9/3/2021 12:00:00 AM,0.5796363268790152297946897884,0.5403975171091842999835272624
Kane,579270,-287,373.000000,309490,288549,1773,9/3/2021 12:00:00 AM,0.5793349506566632223669826437,0.5401354508288782065681297453
Kane,580754,1484,625.000000,310207,289250,1900,9/4/2021 12:00:00 AM,0.5806771043922308579301256421,0.5414476541324108600266558845
Kane,580467,-287,407.000000,310047,289109,1867,9/4/2021 12:00:00 AM,0.5803776000718810368839570511,0.5411837159501025802297198137
Kane,581590,1123,608.000000,310632,289644,1935,9/5/2021 12:00:00 AM,0.5814726627431600700840109619,0.5421851835212722943528460398
Kane,581303,-287,392.000000,310472,289503,1902,9/5/2021 12:00:00 AM,0.5811731584228102490378423709,0.541921245338964014555909969
Kane,582141,838,552.000000,310887,289894,1977,9/6/2021 12:00:00 AM,0.5819499977537175973763421537,0.5426531590218188897374844632
Kane,581854,-287,328.000000,310727,289753,1944,9/6/2021 12:00:00 AM,0.5816504934333677763301735628,0.5423892208395106099405483924
Kane,582511,657,463.000000,311037,290096,2011,9/7/2021 12:00:00 AM,0.5822307830540455546071252078,0.5430312832262605388082723093
Kane,582224,-287,210.000000,310877,289955,1978,9/7/2021 12:00:00 AM,0.5819312787336957335609566168,0.5427673450439522590113362385
Kane,583474,1250,430.000000,311451,290614,2080,9/8/2021 12:00:00 AM,0.5830057504829507165640864369,0.5440009284633930844452431226
Kane,583187,-287,228.000000,311291,290473,2046,9/8/2021 12:00:00 AM,0.582706246162600895517917846,0.5437369902810848046483070518
Kane,584267,1080,423.000000,311822,290999,2152,9/9/2021 12:00:00 AM,0.5837002261257618641148898573,0.5447216107342348413375862947
Kane,583979,-288,263.000000,311661,290858,2118,9/9/2021 12:00:00 AM,0.5833988499034098566871827126,0.5444576725519265615406502239
Kane,584986,1007,447.000000,312151,291326,2224,9/10/2021 12:00:00 AM,0.5843160818844811836410740225,0.5453337226889497881006933525
Kane,584698,-288,312.000000,311989,291186,2190,9/10/2021 12:00:00 AM,0.5840128337601269898318283241,0.5450716564086436946852958354
Kane,586034,1336,544.000000,312580,291878,2313,9/11/2021 12:00:00 AM,0.5851191278434191413211135571,0.5463670125941566707099749914
Kane,585744,-290,324.000000,312417,291738,2276,9/11/2021 12:00:00 AM,0.584814007817062761130329305,0.5461049463138505772945774743
Kane,586719,975,505.000000,312869,292220,2368,9/12/2021 12:00:00 AM,0.5856601075220510055857555745,0.5470072030789044131961603546
Kane,586430,-289,309.000000,312706,292081,2331,9/12/2021 12:00:00 AM,0.5853549874956946253949713225,0.5467470087006005061623013912
Kane,587316,886,477.000000,313156,292520,2399,9/13/2021 12:00:00 AM,0.5861973433966784970873204846,0.5475687736795603276577264627
Kane,587027,-289,292.000000,312994,292381,2362,9/13/2021 12:00:00 AM,0.5858940952723243032780747862,0.5473085793012564206238674993
Kane,588099,1072,486.000000,313487,292928,2455,9/14/2021 12:00:00 AM,0.5868169429594021893765817572,0.5483325096964523713254563697
Kane,587810,-289,254.000000,313325,292789,2418,9/14/2021 12:00:00 AM,0.5865136948350479955673360588,0.5480723153181484642915974063
Kane,588808,998,438.000000,313789,293327,2484,9/15/2021 12:00:00 AM,0.5873822573640624766012249727,0.5490793985953247375593392935
Kane,588520,-288,257.000000,313627,293188,2448,9/15/2021 12:00:00 AM,0.5870790092397082827919792743,0.5488192042170208305254803301
Kane,589451,931,432.000000,314070,293667,2522,9/16/2021 12:00:00 AM,0.5879082618266768498135585606,0.5497158452760681072824475493
Kane,589164,-287,264.000000,313909,293528,2486,9/16/2021 12:00:00 AM,0.5876068856043248423858514159,0.5494556508977642002485885859
Kane,590139,975,445.000000,314359,294019,2585,9/17/2021 12:00:00 AM,0.588449241505308714078200578,0.5503747547808377135840184495
Kane,589853,-286,251.000000,314199,293880,2546,9/17/2021 12:00:00 AM,0.5881497371849588930320319871,0.5501145604025338065501594861
Kane,591004,1151,456.000000,314687,294524,2644,9/18/2021 12:00:00 AM,0.5890632253620258472228461896,0.5513200652919418362609880648
Kane,590720,-284,273.000000,314527,294387,2604,9/18/2021 12:00:00 AM,0.5887637210416760261766775986,0.5510636147176423019902062087
Kane,591689,969,453.000000,314920,294931,2689,9/19/2021 12:00:00 AM,0.5894993785285352741213292002,0.5520819294068316935471794181
Kane,591406,-283,279.000000,314760,294794,2649,9/19/2021 12:00:00 AM,0.5891998742081854530751606092,0.551825478832532159276397562
Kane,592121,715,422.000000,315108,295159,2725,9/20/2021 12:00:00 AM,0.5898512961049463138505772946,0.5525087230633301885379696602
Kane,591838,-283,243.000000,314948,295022,2684,9/20/2021 12:00:00 AM,0.5895517917845964928044087036,0.5522522724890306542671878042
Kane,592983,1145,447.000000,315439,295614,2808,9/21/2021 12:00:00 AM,0.5904708956676700061398385672,0.5533604384743249921380115908
Kane,592700,-283,242.000000,315279,295477,2764,9/21/2021 12:00:00 AM,0.5901713913473201850936699762,0.5531039879000254578672297348
Kane,593612,912,413.000000,315723,295928,2852,9/22/2021 12:00:00 AM,0.5910025158362909384967878162,0.5539482157030115159411174506
Kane,593330,-282,234.000000,315564,295791,2808,9/22/2021 12:00:00 AM,0.5907048834179433038321577789,0.5536917651287119816703355946
Kane,594391,1061,426.000000,316041,296332,2917,9/23/2021 12:00:00 AM,0.5915977806729862078260478907,0.5547044641118948140826931428
Kane,594108,-283,284.000000,315881,296195,2871,9/23/2021 12:00:00 AM,0.5912982763526363867798792998,0.5544480135375952798119112868
Kane,595145,1037,472.000000,316302,296734,3020,9/24/2021 12:00:00 AM,0.5920863470955568534076104048,0.5554569687167737394611917277
Kane,594860,-285,268.000000,316142,296596,2969,9/24/2021 12:00:00 AM,0.5917868427752070323614418138,0.555198646240472018808871318
Kane,596178,1318,497.000000,316570,297201,3318,9/25/2021 12:00:00 AM,0.5925880168321428036599427947,0.5563311469517947796396963026
Kane,595895,-283,326.000000,316412,297062,3259,9/25/2021 12:00:00 AM,0.5922922563157973553768513111,0.5560709525734908726058373392
Kane,597026,1131,528.000000,316745,297548,3636,9/26/2021 12:00:00 AM,0.5929155996825254204291896911,0.5569806969465534540335744343
Kane,596741,-285,336.000000,316587,297410,3560,9/26/2021 12:00:00 AM,0.5926198391661799721460982075,0.5567223744702517333812540246
Kane,597905,1164,542.000000,316969,297879,3965,9/27/2021 12:00:00 AM,0.5933349057310151698938257184,0.5576002965092771463228357069
Kane,597618,-287,353.000000,316811,297741,3880,9/27/2021 12:00:00 AM,0.5930391452146697216107342348,0.5573419740329754256705152972
Kane,598556,938,528.000000,317136,298037,4285,9/28/2021 12:00:00 AM,0.5936475133653802956107641853,0.5578960570256225946059271905
Kane,598269,-287,299.000000,316977,297900,4182,9/28/2021 12:00:00 AM,0.593349880947032660946134148,0.5576396064513230603351453345
Kane,599499,1230,515.000000,317345,298279,4793,9/29/2021 12:00:00 AM,0.5940387408838372493523219072,0.5583490573101516989382571844
Kane,599212,-287,312.000000,317186,298142,4680,9/29/2021 12:00:00 AM,0.59374110846548961468769187,0.5580926067358521646674753283
Kane,599897,685,451.000000,317451,298415,4950,9/30/2021 12:00:00 AM,0.5942371624960690057954085988,0.5586036359824490468275004867
Kane,599610,-287,244.000000,317292,298278,4833,9/30/2021 12:00:00 AM,0.5939395300777213711307785615,0.5583471854081495125567186307
Kane,601267,1657,521.000000,317748,298799,5644,10/1/2021 12:00:00 AM,0.5947931173907183611123590458,0.5593224463512886173383051051
Kane,600979,-288,346.000000,317589,298663,5499,10/1/2021 12:00:00 AM,0.5944954849723707264477290085,0.5590678676789912694490618027
Kane,603467,2488,743.000000,318185,299481,6722,10/2/2021 12:00:00 AM,0.5956111385656738098447070099,0.5605990835167797295475987241
Kane,603178,-289,526.000000,318026,299345,6559,10/2/2021 12:00:00 AM,0.5953135061473261751800769726,0.5603445048444823816583554218
Kane,604272,1094,723.000000,318346,299711,7134,10/3/2021 12:00:00 AM,0.5959125147880258172724141546,0.5610296209772825973014660736
Kane,603981,-291,583.000000,318186,299574,6962,10/3/2021 12:00:00 AM,0.5956130104676759962262455636,0.5607731704029830630306842176
Kane,606198,2217,941.000000,319015,300521,7585,10/4/2021 12:00:00 AM,0.5971648172274885065217065756,0.5625458615990535663476945655
Kane,605907,-291,663.000000,318856,300385,7404,10/4/2021 12:00:00 AM,0.5968671848091408718570765383,0.5622912829267562184584512632
Kane,606898,991,846.000000,319195,300716,7913,10/5/2021 12:00:00 AM,0.5975017595878820551986462405,0.5629108824894799107477125358
Kane,606606,-292,448.000000,319036,300579,7731,10/5/2021 12:00:00 AM,0.5972041271695344205340162032,0.5626544319151803764769306797
Kane,608576,1970,771.000000,319554,301154,8810,10/6/2021 12:00:00 AM,0.5981737724066669661709870165,0.5637307755664375458615990536
Kane,608290,-286,574.000000,319395,301017,8623,10/6/2021 12:00:00 AM,0.5978761399883193315063569792,0.5634743249921380115908171975
Kane,609566,1276,798.000000,319760,301421,9334,10/7/2021 12:00:00 AM,0.5985593842191173607679290774,0.5642305734010213097323928898
Kane,609282,-284,441.000000,319601,301284,9143,10/7/2021 12:00:00 AM,0.5982617518007697261032990401,0.5639741228267217754616110337
Kane,610437,1155,647.000000,319931,301658,9803,10/8/2021 12:00:00 AM,0.598879479461491232011021759,0.5646742141755394821570301152
Kane,610152,-285,465.000000,319772,301521,9603,10/8/2021 12:00:00 AM,0.5985818470431435973463917217,0.5644177636012399478862482591
Kane,611306,1154,671.000000,320106,301888,10263,10/9/2021 12:00:00 AM,0.5992070623118738487802686554,0.5651047516360423499108974647
Kane,611019,-287,349.000000,319946,301751,10054,10/9/2021 12:00:00 AM,0.5989075579915240277341000644,0.5648483010617428156401156087
Kane,611820,801,504.000000,320235,302053,10489,10/10/2021 12:00:00 AM,0.5994485376701558919987420819,0.5654136154664031028647588241
Kane,611533,-287,281.000000,320075,301916,10279,10/10/2021 12:00:00 AM,0.5991490333498060709525734909,0.5651571648921035685939769681
Kane,612771,1238,498.000000,320419,302281,11032,10/11/2021 12:00:00 AM,0.5997929676385581862018359615,0.5658404091229015978555490663
Kane,612484,-287,292.000000,320259,302144,10819,10/11/2021 12:00:00 AM,0.5994934633182083651556673705,0.5655839585486020635847672103
Kane,613791,1307,520.000000,320626,302603,11528,10/12/2021 12:00:00 AM,0.6001804513530107671803165761,0.5664431615676056127109633556
Kane,613503,-288,314.000000,320466,302465,11313,10/12/2021 12:00:00 AM,0.5998809470326609461341479851,0.5661848390913038920586429459
Kane,615044,1541,575.000000,320884,302934,12206,10/13/2021 12:00:00 AM,0.600663402069574853617263429,0.5670627611303293050002246282
Kane,614757,-287,420.000000,320724,302797,11984,10/13/2021 12:00:00 AM,0.600363897749225032571094838,0.5668063105560297707294427722
Kane,616013,1256,640.000000,321077,303165,12750,10/14/2021 12:00:00 AM,0.6010246791559968252542042919,0.5674951704928343591356305315
Kane,615725,-288,422.000000,320916,303028,12521,10/14/2021 12:00:00 AM,0.6007233029336448178264971472,0.5672387199185348248648486754
Kane,617385,1660,700.000000,321388,303632,13346,10/15/2021 12:00:00 AM,0.6016068406786767899126944906,0.5683693487278553993141351064
Kane,617097,-288,472.000000,321227,303494,13115,10/15/2021 12:00:00 AM,0.6013054644563247824849873459,0.5681110262515536786618146967
Kane,618527,1430,718.000000,321618,303946,13952,10/16/2021 12:00:00 AM,0.6020373781391796576665618402,0.5689571259565419231172409662
Kane,618240,-287,457.000000,321456,303808,13718,10/16/2021 12:00:00 AM,0.6017341300148254638573161418,0.5686988034802402024649205565
Kane,619015,775,608.000000,321707,304124,14175,10/17/2021 12:00:00 AM,0.6022039774173742456234931189,0.5692903245129310990311035237
Kane,618728,-287,388.000000,321545,303986,13941,10/17/2021 12:00:00 AM,0.6019007292930200518142474205,0.5690320020366293783787831139
Kane,620176,1448,636.000000,321877,304333,14947,10/18/2021 12:00:00 AM,0.6025222007577459304850472468,0.5696815520313880527726612456
Kane,619888,-288,358.000000,321716,304194,14706,10/18/2021 12:00:00 AM,0.6022208245353939230573401021,0.5694213576530841457388022822
Kane,621250,1362,593.000000,322078,304578,15574,10/19/2021 12:00:00 AM,0.6028984530601853931742965392,0.5701401680219237162496069006
Kane,620961,-289,348.000000,321917,304437,15331,10/19/2021 12:00:00 AM,0.6025970768378333857465893946,0.5698762298396154364526708298
Kane,622815,1854,654.000000,322316,304879,16604,10/20/2021 12:00:00 AM,0.6033439657367057519804723183,0.5707036105245818170927115624
Kane,622527,-288,502.000000,322155,304738,16354,10/20/2021 12:00:00 AM,0.6030425895143537445527651736,0.5704396723422735372957754916
Kane,624157,1630,776.000000,322537,305194,17421,10/21/2021 12:00:00 AM,0.6037576560791889423004926846,0.5712932596552705272773559759
Kane,623869,-288,528.000000,322375,305054,17167,10/21/2021 12:00:00 AM,0.6034544079548347484912469862,0.5710311933749644338619584588
Kane,625458,1589,796.000000,322729,305440,18281,10/22/2021 12:00:00 AM,0.6041170612636087275558949938,0.5717537475478083771358401845
Kane,625171,-287,560.000000,322567,305300,18016,10/22/2021 12:00:00 AM,0.6038138131392545337466492954,0.5714916812675022837204426674
Kane,627364,2193,915.000000,322967,305704,19691,10/23/2021 12:00:00 AM,0.6045625739401290863620707729,0.5722479296763855818620183596
Kane,627073,-291,608.000000,322804,305566,19393,10/23/2021 12:00:00 AM,0.6042574539137727061712865208,0.5719896072000838612096979499
Kane,628677,1604,879.000000,323125,305917,20627,10/24/2021 12:00:00 AM,0.6048583344564745346451622565,0.5726466448028512811297302964
Kane,628385,-292,604.000000,322962,305778,20323,10/24/2021 12:00:00 AM,0.6045532144301181544543780044,0.5723864504245473740958713329
Kane,630402,2017,933.000000,323321,306128,21949,10/25/2021 12:00:00 AM,0.6052252272489030654267187804,0.5730416161253126076343651257
Kane,630107,-295,664.000000,323158,305990,21621,10/25/2021 12:00:00 AM,0.6049201072225466852359345284,0.572783293649010886982044716
Kane,632995,2888,1118.000000,323664,306462,23868,10/26/2021 12:00:00 AM,0.6058672896356529942944426973,0.5736668313940428590682420594
Kane,632700,-295,762.000000,323501,306324,23509,10/26/2021 12:00:00 AM,0.6055621696092966141036584453,0.5734085089177411384159216497
Kane,636036,3336,1280.000000,323960,306733,26335,10/27/2021 12:00:00 AM,0.6064213726283001632298545907,0.5741741168366353684651901104
Kane,635734,-302,1008.000000,323795,306596,25951,10/27/2021 12:00:00 AM,0.6061125087979394102759932312,0.5739176662623358341944082543
Kane,638068,2334,1383.000000,324205,306900,27942,10/28/2021 12:00:00 AM,0.6068799886188358267068002456,0.5744867244710004941821285772
Kane,637763,-305,1052.000000,324040,306763,27537,10/28/2021 12:00:00 AM,0.6065711247884750737529388861,0.5742302738967009599113467212
Kane,640806,3043,1528.000000,324469,307150,30154,10/29/2021 12:00:00 AM,0.6073741707474130314329784207,0.5749546999715470895667670006
Kane,640502,-304,1072.000000,324305,307014,29726,10/29/2021 12:00:00 AM,0.607067178819054464860655615,0.5747001212992497416775236983
Kane,643622,3120,1560.000000,324735,307405,32430,10/30/2021 12:00:00 AM,0.6078720966799946089222337032,0.5754320349821046168590981925
Kane,643315,-307,1040.000000,324571,307269,31982,10/30/2021 12:00:00 AM,0.6075651047516360423499108975,0.5751774563098072689698548902
Kane,645539,2224,1401.000000,324900,307576,33990,10/31/2021 12:00:00 AM,0.6081809605103553618760950627,0.5757521302244784881021908741
Kane,645229,-310,1023.000000,324734,307440,33534,10/31/2021 12:00:00 AM,0.6078702247779924225406951495,0.5754975515521811402129475718
Kane,646786,1557,1289.000000,325044,307728,34937,11/1/2021 12:00:00 AM,0.6084505143986702008176467946,0.5760366593288108180960510355
Kane,646476,-310,810.000000,324878,307594,34466,11/1/2021 12:00:00 AM,0.6081397786663072614822468814,0.5757858244605178429698848406
Kane,648633,2157,1162.000000,325227,307911,36420,11/2/2021 12:00:00 AM,0.6087930724650703086392021205,0.5763792173952109259176063615
Kane,648323,-310,672.000000,325061,307777,35936,11/2/2021 12:00:00 AM,0.6084823367327073693038022073,0.5761283825269179507914401665
Kane,650387,2064,1010.000000,325390,308041,37906,11/3/2021 12:00:00 AM,0.6090981924914266888299863726,0.5766225646554951555176183416
Kane,650077,-310,648.000000,325224,307905,37418,11/3/2021 12:00:00 AM,0.6087874567590637494945864594,0.5763679859831978076283750393
Kane,652222,2145,999.000000,325594,308220,39357,11/4/2021 12:00:00 AM,0.6094800604998727106638513261,0.5769576351138865178130194528
Kane,651910,-312,732.000000,325426,308086,38860,11/4/2021 12:00:00 AM,0.6091655809635053985653743055,0.5767068002455935426868532579
Kane,654439,2529,1138.000000,325891,308467,41047,11/5/2021 12:00:00 AM,0.6100360153945220659808017731,0.5774199949084265540530422151
Kane,654125,-314,785.000000,325723,308333,40543,11/5/2021 12:00:00 AM,0.6097215358581547538823247525,0.5771691600401335789268760202
Kane,658197,4072,1411.000000,326314,308795,44046,11/6/2021 12:00:00 AM,0.6108278299414469053716099855,0.5780339787651436871976878266
Kane,657878,-319,1070.000000,326147,308660,43525,11/6/2021 12:00:00 AM,0.6105152223070817796546715186,0.577781271994848525689983078
Kane,659297,1419,1317.000000,326638,308994,44628,11/7/2021 12:00:00 AM,0.6114343261901552929901013822,0.5784064872635787771238600117
Kane,658978,-319,965.000000,326471,308860,44103,11/7/2021 12:00:00 AM,0.6111217185557901672731629154,0.5781556523952858019976938167
Kane,660779,1801,1267.000000,327011,309147,45584,11/8/2021 12:00:00 AM,0.6121325456369708133039819099,0.5786928882699132934992587268
Kane,660460,-319,860.000000,326844,309013,45056,11/8/2021 12:00:00 AM,0.6118199380026056875870434431,0.5784420534016203183730925319
Kane,663305,2845,1311.000000,327706,309363,47200,11/9/2021 12:00:00 AM,0.613433517528490348473276727,0.5790972191023855519115863246
Kane,662984,-321,684.000000,327538,309229,46664,11/9/2021 12:00:00 AM,0.6131190379921230363747997065,0.5788463842340925767854201297
Kane,665988,3004,1159.000000,328463,309518,48971,11/10/2021 12:00:00 AM,0.6148505473441454392979618731,0.5793873639127244410500621471
Kane,665664,-324,910.000000,328295,309382,48430,11/10/2021 12:00:00 AM,0.6145360678077781271994848526,0.5791327852404270931608188448
Kane,668239,2575,1323.000000,329128,309676,50399,11/11/2021 12:00:00 AM,0.6160953621755993830211000794,0.5796831244290698893331536307
Kane,667916,-323,1020.000000,328960,309540,49859,11/11/2021 12:00:00 AM,0.6157808826392320709226230588,0.5794285457567725414439103284
Kane,670977,3061,1502.000000,330173,309833,51936,11/12/2021 12:00:00 AM,0.6180514997678841517288886892,0.5799770130434131512347065606
Kane,670652,-325,1050.000000,330002,309697,51393,11/12/2021 12:00:00 AM,0.6177314045255102804857960076,0.5797224343711158033454632583
Kane,673987,3335,1572.000000,331112,310011,53823,11/13/2021 12:00:00 AM,0.6198092157479371639935906075,0.5803102115998023271485691181
Kane,673661,-326,1096.000000,330940,309874,53279,11/13/2021 12:00:00 AM,0.6194872486035611063689593722,0.5800537610255027928777872621
Kane,675717,2056,1436.000000,331628,310110,54941,11/14/2021 12:00:00 AM,0.6207751171810653368674843135,0.5804955298980187789208859338
Kane,675390,-327,1022.000000,331456,309973,54392,11/14/2021 12:00:00 AM,0.6204531500366892792428530782,0.5802390793237192446501040778
