Data is Provisional and subject to change. Data presented is reported as of 4/24/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Franklin,23007,10,20.000000,12812,11730,0,7/18/2021 12:00:00 AM,0.331050877238314255445595721,0.3030929433347975504508927418
Franklin,23009,2,16.000000,12812,11731,0,7/18/2021 12:00:00 AM,0.331050877238314255445595721,0.3031187824604015400118859978
Franklin,23058,49,22.000000,12848,11747,0,7/19/2021 12:00:00 AM,0.3319810857600578796413529366,0.3035322084700653729877780936
Franklin,23060,2,16.000000,12848,11748,0,7/19/2021 12:00:00 AM,0.3319810857600578796413529366,0.3035580475956693625487713496
Franklin,23119,59,24.000000,12887,11773,0,7/20/2021 12:00:00 AM,0.3329888116586134725200899202,0.3042040257357691015736027493
Franklin,23121,2,18.000000,12887,11774,0,7/20/2021 12:00:00 AM,0.3329888116586134725200899202,0.3042298648613730911345960053
Franklin,23170,49,25.000000,12917,11795,0,7/21/2021 12:00:00 AM,0.3337639854267331593498875998,0.304772486499056871915454381
Franklin,23172,2,24.000000,12917,11796,0,7/21/2021 12:00:00 AM,0.3337639854267331593498875998,0.304798325624660861476447637
Franklin,23232,60,32.000000,12959,11815,0,7/22/2021 12:00:00 AM,0.3348492287021007209116043513,0.3052892690111366631353195008
Franklin,23234,2,25.000000,12959,11816,0,7/22/2021 12:00:00 AM,0.3348492287021007209116043513,0.3053151081367406526963127568
Franklin,23295,61,34.000000,13001,11837,0,7/23/2021 12:00:00 AM,0.3359344719774682824733211028,0.3058577297744244334771711325
Franklin,23297,2,25.000000,13001,11838,0,7/23/2021 12:00:00 AM,0.3359344719774682824733211028,0.3058835689000284230381643885
Franklin,23332,35,30.000000,13030,11845,0,7/24/2021 12:00:00 AM,0.3366838066199839797421255265,0.3060644427792563499651171804
Franklin,23334,2,23.000000,13030,11846,0,7/24/2021 12:00:00 AM,0.3366838066199839797421255265,0.3060902819048603395261104364
Franklin,23352,18,26.000000,13048,11848,0,7/25/2021 12:00:00 AM,0.3371489108808557918400041343,0.3061419601560683186480969484
Franklin,23354,2,17.000000,13048,11849,0,7/25/2021 12:00:00 AM,0.3371489108808557918400041343,0.3061677992816723082090902044
Franklin,23408,54,25.000000,13091,11865,0,7/26/2021 12:00:00 AM,0.3382599932818273429627141418,0.3065812252913361411849823002
Franklin,23410,2,16.000000,13091,11866,0,7/26/2021 12:00:00 AM,0.3382599932818273429627141418,0.3066070644169401307459755562
Franklin,23491,81,28.000000,13151,11894,0,7/27/2021 12:00:00 AM,0.339810340818066716622309501,0.3073305599338518384537867239
Franklin,23494,3,23.000000,13152,11895,0,7/27/2021 12:00:00 AM,0.339836179943670706183302757,0.3073563990594558280147799798
Franklin,23572,78,34.000000,13208,11920,0,7/28/2021 12:00:00 AM,0.3412831709774941215989250924,0.3080023771995555670396113796
Franklin,23575,3,32.000000,13209,11921,0,7/28/2021 12:00:00 AM,0.3413090101030981111599183484,0.3080282163251595566006046355
Franklin,23639,64,41.000000,13258,11955,0,7/29/2021 12:00:00 AM,0.3425751272576935996485878918,0.3089067465956952016743753391
Franklin,23642,3,33.000000,13259,11956,0,7/29/2021 12:00:00 AM,0.3426009663832975892095811478,0.3089325857212991912353685951
Franklin,23794,152,55.000000,13325,12046,0,7/30/2021 12:00:00 AM,0.344306348673160900235136043,0.3112581070256582517247616341
Franklin,23797,3,44.000000,13326,12047,0,7/30/2021 12:00:00 AM,0.344332187798764889796129299,0.3112839461512622412857548901
Franklin,23845,48,50.000000,13359,12063,0,7/31/2021 12:00:00 AM,0.3451848789436965453089067466,0.3116973721609260742616469859
Franklin,23848,3,39.000000,13360,12064,0,7/31/2021 12:00:00 AM,0.3452107180693005348699000026,0.3117232112865300638226402419
Franklin,23869,21,42.000000,13376,12070,0,8/1/2021 12:00:00 AM,0.3456241440789643678457920984,0.3118782460401540011885997778
Franklin,23872,3,33.000000,13377,12071,0,8/1/2021 12:00:00 AM,0.3456499832045683574067853544,0.3119040851657579907495930338
Franklin,23931,59,41.000000,13418,12092,0,8/2/2021 12:00:00 AM,0.3467093873543319294075088499,0.3124467068034417715304514095
Franklin,23933,2,20.000000,13418,12093,0,8/2/2021 12:00:00 AM,0.3467093873543319294075088499,0.3124725459290457610914446655
Franklin,24020,87,32.000000,13476,12127,0,8/3/2021 12:00:00 AM,0.3482080566393633239451176972,0.3133510761995814061652153691
Franklin,24022,2,25.000000,13476,12128,0,8/3/2021 12:00:00 AM,0.3482080566393633239451176972,0.3133769153251853957262086251
Franklin,24091,69,35.000000,13524,12153,0,8/4/2021 12:00:00 AM,0.3494483346683548228727939847,0.3140228934652851347510400248
Franklin,24093,2,32.000000,13524,12154,0,8/4/2021 12:00:00 AM,0.3494483346683548228727939847,0.3140487325908891243120332808
Franklin,24154,61,40.000000,13571,12171,0,8/5/2021 12:00:00 AM,0.3506627735717423322394770161,0.3144879977261569468489186326
Franklin,24156,2,32.000000,13571,12172,0,8/5/2021 12:00:00 AM,0.3506627735717423322394770161,0.3145138368517609364099118886
Franklin,24256,100,46.000000,13644,12201,0,8/6/2021 12:00:00 AM,0.3525490297408335701919847032,0.3152631714942766336787163122
Franklin,24257,1,34.000000,13643,12202,0,8/6/2021 12:00:00 AM,0.3525231906152295806309914472,0.3152890106198806232397095682
Franklin,24332,75,44.000000,13685,12239,0,8/7/2021 12:00:00 AM,0.3536084338905971421927081988,0.3162450582672282369964600398
Franklin,24333,1,35.000000,13684,12240,0,8/7/2021 12:00:00 AM,0.3535825947649931526317149428,0.3162708973928322265574532958
Franklin,24372,39,40.000000,13710,12255,0,8/8/2021 12:00:00 AM,0.3542544120306968812175395985,0.3166584842768920699723521356
Franklin,24373,1,31.000000,13709,12256,0,8/8/2021 12:00:00 AM,0.3542285729050928916565463425,0.3166843234024960595333453916
Franklin,24443,70,41.000000,13760,12281,0,8/9/2021 12:00:00 AM,0.3555463683108963592672023979,0.3173303015425957985581767913
Franklin,24444,1,27.000000,13759,12282,0,8/9/2021 12:00:00 AM,0.3555205291852923697062091419,0.3173561406681997881191700473
Franklin,24525,81,38.000000,13812,12319,0,8/10/2021 12:00:00 AM,0.3568900028423038164388517093,0.3183121883155474018759205188
Franklin,24526,1,28.000000,13811,12320,0,8/10/2021 12:00:00 AM,0.3568641637166998268778584533,0.3183380274411513914369137748
Franklin,24636,110,43.000000,13866,12380,0,8/11/2021 12:00:00 AM,0.3582853156249192527324875326,0.3198883749773907650965091341
Franklin,24637,1,38.000000,13865,12381,0,8/11/2021 12:00:00 AM,0.3582594764993152631714942766,0.3199142141029947546575023901
Franklin,24689,52,45.000000,13899,12401,0,8/12/2021 12:00:00 AM,0.3591380067698509082452649802,0.3204309966150745458773675099
Franklin,24690,1,35.000000,13898,12402,0,8/12/2021 12:00:00 AM,0.3591121676442469186842717242,0.3204568357406785354383607659
Franklin,24817,127,53.000000,13962,12462,4,8/13/2021 12:00:00 AM,0.3607658716829022505878401075,0.3220071832769179090979561252
Franklin,24817,0,42.000000,13960,12463,4,8/13/2021 12:00:00 AM,0.3607141934316942714658535955,0.3220330224025218986589493812
Franklin,24890,73,52.000000,14010,12486,5,8/14/2021 12:00:00 AM,0.3620061497118937495155163949,0.3226273222914136585617942689
Franklin,24890,0,36.000000,14008,12487,5,8/14/2021 12:00:00 AM,0.3619544714606857703935298829,0.3226531614170176481227875249
Franklin,24929,39,42.000000,14033,12503,5,8/15/2021 12:00:00 AM,0.3626004496007855094183612827,0.3230665874266814810986796207
Franklin,24928,-1,34.000000,14030,12504,5,8/15/2021 12:00:00 AM,0.3625229322239735407353815147,0.3230924265522854706596728767
Franklin,24994,66,43.000000,14070,12532,6,8/16/2021 12:00:00 AM,0.3635564972481331231751117542,0.3238159220691971783674840443
Franklin,24993,-1,25.000000,14067,12533,6,8/16/2021 12:00:00 AM,0.3634789798713211544921319863,0.3238417611948011679284773003
Franklin,25090,97,39.000000,14109,12588,14,8/17/2021 12:00:00 AM,0.3645642231466887160538487378,0.3252629131030205937831063797
Franklin,25090,0,29.000000,14106,12590,14,8/17/2021 12:00:00 AM,0.3644867057698767473708689698,0.3253145913542285729050928917
Franklin,25165,75,39.000000,14143,12628,16,8/18/2021 12:00:00 AM,0.3654427534172243611276194414,0.3262964781271801762228366192
Franklin,25165,0,34.000000,14140,12630,16,8/18/2021 12:00:00 AM,0.3653652360404123924446396734,0.3263481563783881553448231312
Franklin,25260,95,47.000000,14196,12672,19,8/19/2021 12:00:00 AM,0.3668122270742358078602620087,0.3274333996537557169065398827
Franklin,25260,0,38.000000,14193,12674,19,8/19/2021 12:00:00 AM,0.3667347096974238391772822408,0.3274850779049636960285263947
Franklin,25342,82,50.000000,14237,12712,24,8/20/2021 12:00:00 AM,0.3678716312239993798609855043,0.3284669646779152993462701222
Franklin,25342,0,36.000000,14234,12714,24,8/20/2021 12:00:00 AM,0.3677941138471874111780057363,0.3285186429291232784682566342
Franklin,25428,86,48.000000,14282,12751,27,8/21/2021 12:00:00 AM,0.3690343918761789101056820237,0.3294746905764708922250071058
Franklin,25428,0,38.000000,14279,12753,27,8/21/2021 12:00:00 AM,0.3689568744993669414227022558,0.3295263688276788713469936177
Franklin,25500,72,48.000000,14328,12777,27,8/22/2021 12:00:00 AM,0.3702229916539624299113717992,0.3301465078421746208108317615
Franklin,25501,1,34.000000,14326,12779,27,8/22/2021 12:00:00 AM,0.3701713134027544507893852872,0.3301981860933825999328182734
Franklin,25571,70,44.000000,14362,12814,29,8/23/2021 12:00:00 AM,0.3711015219244980749851425028,0.331102555489522234567582233
Franklin,25572,1,33.000000,14360,12816,29,8/23/2021 12:00:00 AM,0.3710498436732900958631559908,0.331154233740730213689568745
Franklin,25685,113,49.000000,14424,12858,38,8/24/2021 12:00:00 AM,0.372703547711945427766724374,0.3322394770160977752512854965
Franklin,25686,1,37.000000,14422,12860,38,8/24/2021 12:00:00 AM,0.3726518694607374486447378621,0.3322911552673057543732720085
Franklin,25790,104,52.000000,14486,12902,44,8/25/2021 12:00:00 AM,0.3743055734993927805483062453,0.33337639854267331593498876
Franklin,25791,1,42.000000,14484,12904,44,8/25/2021 12:00:00 AM,0.3742538952481848014263197333,0.333428076793881295056975272
Franklin,25884,93,55.000000,14546,12937,46,8/26/2021 12:00:00 AM,0.3758559210356321542079016046,0.3342807679388129505697527196
Franklin,25885,1,45.000000,14544,12939,46,8/26/2021 12:00:00 AM,0.3758042427844241750859150926,0.3343324461900209296917392315
Franklin,26040,155,67.000000,14629,13005,54,8/27/2021 12:00:00 AM,0.3780005684607632877703418516,0.3360378284798842407172941268
Franklin,26040,0,51.000000,14627,13006,54,8/27/2021 12:00:00 AM,0.3779488902095553086483553397,0.3360636676054882302782873828
Franklin,26138,98,65.000000,14691,13041,55,8/28/2021 12:00:00 AM,0.3796025942482106405519237229,0.3369680370016278649130513423
Franklin,26138,0,50.000000,14689,13042,55,8/28/2021 12:00:00 AM,0.3795509159970026614299372109,0.3369938761272318544740445983
Franklin,26199,61,58.000000,14724,13068,57,8/29/2021 12:00:00 AM,0.3804552853931422960647011705,0.337665693392935583059869254
Franklin,26199,0,45.000000,14722,13069,57,8/29/2021 12:00:00 AM,0.3804036071419343169427146585,0.33769153251853957262086251
Franklin,26284,85,57.000000,14772,13104,58,8/30/2021 12:00:00 AM,0.3816955634221337949923774579,0.3385959019146792072556264696
Franklin,26284,0,35.000000,14770,13105,58,8/30/2021 12:00:00 AM,0.381643885170925815870390946,0.3386217410402831968166197256
Franklin,26412,128,53.000000,14833,13158,73,8/31/2021 12:00:00 AM,0.3832717500839771582129660732,0.339991214697294643549262293
Franklin,26411,-1,39.000000,14831,13158,73,8/31/2021 12:00:00 AM,0.3832200718327691790909795613,0.339991214697294643549262293
Franklin,26529,118,56.000000,14906,13192,86,9/1/2021 12:00:00 AM,0.3851580062530683961654737604,0.3408697449678302886230329966
Franklin,26528,-1,47.000000,14904,13192,89,9/1/2021 12:00:00 AM,0.3851063280018604170434872484,0.3408697449678302886230329966
Franklin,26657,129,65.000000,14976,13239,102,9/2/2021 12:00:00 AM,0.3869667450453476654350016795,0.342084183871217797989716028
Franklin,26656,-1,53.000000,14974,13239,105,9/2/2021 12:00:00 AM,0.3869150667941396863130151676,0.342084183871217797989716028
Franklin,26808,152,75.000000,15070,13301,109,9/3/2021 12:00:00 AM,0.3893956228521226841683677424,0.3436862096586651507712978993
Franklin,26807,-1,56.000000,15068,13301,112,9/3/2021 12:00:00 AM,0.3893439446009147050463812305,0.3436862096586651507712978993
Franklin,26892,85,69.000000,15128,13328,110,9/4/2021 12:00:00 AM,0.3908942921371540787059765898,0.344383866049972868918115811
Franklin,26890,-2,52.000000,15125,13328,113,9/4/2021 12:00:00 AM,0.3908167747603421100229968218,0.344383866049972868918115811
Franklin,26953,63,61.000000,15165,13352,111,9/5/2021 12:00:00 AM,0.3918503397845016924627270613,0.3450040050644686183819539547
Franklin,26949,-4,42.000000,15162,13350,114,9/5/2021 12:00:00 AM,0.3917728224076897237797472934,0.3449523268132606392599674427
Franklin,27000,51,49.000000,15188,13376,111,9/6/2021 12:00:00 AM,0.392444639673393452365571949,0.3456241440789643678457920984
Franklin,26996,-4,27.000000,15185,13374,114,9/6/2021 12:00:00 AM,0.3923671222965814836825921811,0.3455724658277563887238055864
Franklin,27103,107,42.000000,15235,13422,129,9/7/2021 12:00:00 AM,0.3936590785767809617322549805,0.3468127438567478876514818739
Franklin,27099,-4,30.000000,15232,13420,132,9/7/2021 12:00:00 AM,0.3935815611999689930492752125,0.3467610656055399085294953619
Franklin,27173,74,40.000000,15277,13447,134,9/8/2021 12:00:00 AM,0.394744321852148523293971732,0.3474587219968476266763132736
Franklin,27169,-4,31.000000,15274,13445,137,9/8/2021 12:00:00 AM,0.394666804475336554610991964,0.3474070437456396475543267616
Franklin,27285,116,48.000000,15320,13491,164,9/9/2021 12:00:00 AM,0.3958554042531200744166817395,0.348595643523423167360016537
Franklin,27281,-4,40.000000,15317,13489,167,9/9/2021 12:00:00 AM,0.3957778868763081057337019715,0.3485439652722151882380300251
Franklin,27358,77,52.000000,15355,13530,166,9/10/2021 12:00:00 AM,0.3967597736492597090514456991,0.3496033694219787602387535206
Franklin,27355,-3,36.000000,15353,13528,169,9/10/2021 12:00:00 AM,0.3967080953980517299294591871,0.3495516911707707811167670086
Franklin,27429,74,47.000000,15385,13570,167,9/11/2021 12:00:00 AM,0.3975349474173793958812433787,0.3506369344461383426784837601
Franklin,27426,-3,36.000000,15383,13568,170,9/11/2021 12:00:00 AM,0.3974832691661714167592568667,0.3505852561949303635564972481
Franklin,27477,51,44.000000,15398,13604,169,9/12/2021 12:00:00 AM,0.3978708560502312601741557066,0.3515154647166739877522544637
Franklin,27474,-3,27.000000,15396,13602,172,9/12/2021 12:00:00 AM,0.3978191777990232810521691946,0.3514637864654660086302679517
Franklin,27549,75,38.000000,15423,13647,174,9/13/2021 12:00:00 AM,0.3985168341903309991989871063,0.3526265471176455388749644712
Franklin,27546,-3,27.000000,15421,13645,177,9/13/2021 12:00:00 AM,0.3984651559391230200770005943,0.3525748688664375597529779592
Franklin,27660,114,44.000000,15467,13707,188,9/14/2021 12:00:00 AM,0.3996537557169065398826903698,0.3541768946538849125345598305
Franklin,27657,-3,33.000000,15465,13705,191,9/14/2021 12:00:00 AM,0.3996020774656985607607038578,0.3541252164026769334125733185
Franklin,27750,93,46.000000,15505,13765,192,9/15/2021 12:00:00 AM,0.4006356424898581432004340973,0.3556755639389163070721686778
Franklin,27747,-3,39.000000,15503,13763,195,9/15/2021 12:00:00 AM,0.4005839642386501640784475853,0.3556238856877083279501821658
Franklin,27850,103,54.000000,15547,13810,211,9/16/2021 12:00:00 AM,0.4017208857652257047621508488,0.3568383245910958373168651973
Franklin,27847,-3,43.000000,15545,13808,214,9/16/2021 12:00:00 AM,0.4016692075140177256401643368,0.3567866463398878581948786853
Franklin,27938,91,56.000000,15578,13867,215,9/17/2021 12:00:00 AM,0.4025218986589493811529417845,0.3583111547505232422934807886
Franklin,27935,-3,39.000000,15576,13865,218,9/17/2021 12:00:00 AM,0.4024702204077414020309552725,0.3582594764993152631714942766
Franklin,28011,76,51.000000,15596,13922,215,9/18/2021 12:00:00 AM,0.4029870029198211932508203922,0.359732306658742668148109868
Franklin,28008,-3,37.000000,15594,13920,218,9/18/2021 12:00:00 AM,0.4029353246686132141288338803,0.359680628407534689026123356
Franklin,28061,53,45.000000,15609,13958,216,9/19/2021 12:00:00 AM,0.4033229115526730575437327201,0.3606625151804862923438670835
Franklin,28059,-2,30.000000,15607,13957,219,9/19/2021 12:00:00 AM,0.4032712333014650784217462081,0.3606366760548823027828738275
Franklin,28147,88,43.000000,15639,14009,224,9/20/2021 12:00:00 AM,0.4040980853207927443735303997,0.3619803105862897599545231389
Franklin,28145,-2,30.000000,15637,14008,227,9/20/2021 12:00:00 AM,0.4040464070695847652515438878,0.3619544714606857703935298829
Franklin,28219,74,41.000000,15667,14043,235,9/21/2021 12:00:00 AM,0.4048215808377044520813415674,0.3628588408568254050282938425
Franklin,28217,-2,29.000000,15665,14042,238,9/21/2021 12:00:00 AM,0.4047699025864964729593550554,0.3628330017312214154673005865
Franklin,28320,103,45.000000,15700,14110,241,9/22/2021 12:00:00 AM,0.405674271982636107594119015,0.3645900622722927056148419937
Franklin,28318,-2,37.000000,15698,14109,244,9/22/2021 12:00:00 AM,0.405622593731428128472132503,0.3645642231466887160538487378
Franklin,28414,96,51.000000,15724,14174,249,9/23/2021 12:00:00 AM,0.4062944109971318570579571587,0.366243766310948037518410377
Franklin,28412,-2,38.000000,15722,14173,252,9/23/2021 12:00:00 AM,0.4062427327459238779359706468,0.366217927185344047957417121
Franklin,28553,141,58.000000,15779,14249,258,9/24/2021 12:00:00 AM,0.4077155629053512829125862381,0.3681817007312472545929045761
Franklin,28550,-3,47.000000,15777,14247,261,9/24/2021 12:00:00 AM,0.4076638846541433037905997261,0.3681300224800392754709180641
Franklin,28611,61,56.000000,15799,14289,258,9/25/2021 12:00:00 AM,0.4082323454174310741324513578,0.3692152657554068370326348156
Franklin,28608,-3,41.000000,15797,14287,261,9/25/2021 12:00:00 AM,0.4081806671662230950104648459,0.3691635875041988579106483037
Franklin,28636,28,45.000000,15804,14307,260,9/26/2021 12:00:00 AM,0.4083615410454510219374176378,0.3696803700162786491305134234
Franklin,28633,-3,31.000000,15802,14305,263,9/26/2021 12:00:00 AM,0.4083098627942430428154311258,0.3696286917650706700085269114
Franklin,28704,71,42.000000,15823,14344,272,9/27/2021 12:00:00 AM,0.4088524844319268235962895016,0.370636417663626262887263895
Franklin,28701,-3,21.000000,15821,14342,275,9/27/2021 12:00:00 AM,0.4088008061807188444743029896,0.370584739412418283765277383
Franklin,28778,77,33.000000,15843,14368,302,9/28/2021 12:00:00 AM,0.4093692669440066148161546213,0.3712565566781220123511020387
Franklin,28774,-4,23.000000,15841,14366,304,9/28/2021 12:00:00 AM,0.4093175886927986356941681094,0.3712048784269140332291155267
Franklin,28844,70,34.000000,15858,14402,318,9/29/2021 12:00:00 AM,0.4097568538280664582310534612,0.3721350869486576574248727423
Franklin,28840,-4,29.000000,15856,14400,320,9/29/2021 12:00:00 AM,0.4097051755768584791090669492,0.3720834086974496783028862303
Franklin,28902,62,38.000000,15874,14421,343,9/30/2021 12:00:00 AM,0.410170279837730291206945557,0.3726260303351334590837446061
Franklin,28899,-3,28.000000,15872,14419,346,9/30/2021 12:00:00 AM,0.410118601586522312084959045,0.3725743520839254799617580941
Franklin,29011,112,44.000000,15891,14494,364,10/1/2021 12:00:00 AM,0.4106095449729981137438309088,0.3745122865042246970362522932
Franklin,29008,-3,33.000000,15889,14492,367,10/1/2021 12:00:00 AM,0.4105578667217901346218443968,0.3744606082530167179142657812
Franklin,29109,101,48.000000,15911,14547,390,10/2/2021 12:00:00 AM,0.4111263274850779049636960285,0.3758817601612361437688948606
Franklin,29106,-3,37.000000,15909,14545,393,10/2/2021 12:00:00 AM,0.4110746492338699258417095165,0.3758300819100281646469083486
Franklin,29133,27,42.000000,15921,14558,394,10/3/2021 12:00:00 AM,0.4113847187411178005736285884,0.3761659905428800289398206765
Franklin,29130,-3,33.000000,15919,14556,397,10/3/2021 12:00:00 AM,0.4113330404899098214516420764,0.3761143122916720498178341645
Franklin,29180,50,40.000000,15942,14584,402,10/4/2021 12:00:00 AM,0.4119273403788015813544869642,0.3768378078085837575256453322
Franklin,29177,-3,24.000000,15940,14582,405,10/4/2021 12:00:00 AM,0.4118756621275936022325004522,0.3767861295573757784036588202
Franklin,29255,78,35.000000,15960,14617,430,10/5/2021 12:00:00 AM,0.4123924446396733934523655719,0.3776904989535154130384227798
Franklin,29252,-3,20.000000,15958,14615,433,10/5/2021 12:00:00 AM,0.41234076638846541433037906,0.3776388207023074339164362678
Franklin,29313,61,30.000000,15967,14644,454,10/6/2021 12:00:00 AM,0.4125733185189013203793183639,0.3783881553448231311852406915
Franklin,29310,-3,25.000000,15965,14642,457,10/6/2021 12:00:00 AM,0.4125216402676933412573318519,0.3783364770936151520632541795
Franklin,29368,58,34.000000,15984,14668,473,10/7/2021 12:00:00 AM,0.4130125836541691429162037157,0.3790082943593188806490788352
Franklin,29365,-3,26.000000,15982,14666,476,10/7/2021 12:00:00 AM,0.4129609054029611637942172037,0.3789566161081109015270923232
Franklin,29460,95,40.000000,16010,14704,504,10/8/2021 12:00:00 AM,0.4136844009198728715020283714,0.3799385028810625048448360507
Franklin,29459,-1,29.000000,16008,14704,507,10/8/2021 12:00:00 AM,0.4136327226686648923800418594,0.3799385028810625048448360507
Franklin,29506,47,36.000000,16018,14733,513,10/9/2021 12:00:00 AM,0.4138911139247047879899744193,0.3806878375235782021136404744
Franklin,29505,-1,27.000000,16016,14733,516,10/9/2021 12:00:00 AM,0.4138394356734968088679879073,0.3806878375235782021136404744
Franklin,29519,14,30.000000,16019,14743,515,10/10/2021 12:00:00 AM,0.4139169530503087775509676753,0.3809462287796180977235730343
Franklin,29518,-1,21.000000,16017,14743,518,10/10/2021 12:00:00 AM,0.4138652747991007984289811633,0.3809462287796180977235730343
Franklin,29555,37,27.000000,16027,14763,524,10/11/2021 12:00:00 AM,0.4141236660551406940389137232,0.3814630112916978889434381541
Franklin,29554,-1,13.000000,16025,14763,527,10/11/2021 12:00:00 AM,0.4140719878039327149169272112,0.3814630112916978889434381541
Franklin,29623,69,23.000000,16046,14801,546,10/12/2021 12:00:00 AM,0.4146146094416164956977855869,0.3824448980646494922611818816
Franklin,29622,-1,17.000000,16044,14801,549,10/12/2021 12:00:00 AM,0.414562931190408516575799075,0.3824448980646494922611818816
Franklin,29690,68,26.000000,16088,14849,555,10/13/2021 12:00:00 AM,0.4156998527169840572595023384,0.383685176093640991188858169
Franklin,29689,-1,24.000000,16086,14849,558,10/13/2021 12:00:00 AM,0.4156481744657760781375158265,0.383685176093640991188858169
Franklin,29754,65,34.000000,16106,14875,577,10/14/2021 12:00:00 AM,0.4161649569778558693573809462,0.3843569933593447197746828247
Franklin,29753,-1,28.000000,16104,14875,580,10/14/2021 12:00:00 AM,0.4161132787266478902353944343,0.3843569933593447197746828247
Franklin,29823,70,38.000000,16112,14914,600,10/15/2021 12:00:00 AM,0.4163199917314798067233404822,0.3853647192579003126534198083
Franklin,29822,-1,28.000000,16110,14914,603,10/15/2021 12:00:00 AM,0.4162683134802718276013539702,0.3853647192579003126534198083
Franklin,29872,50,36.000000,16123,14939,614,10/16/2021 12:00:00 AM,0.416604222113123691894266298,0.386010697398000051678251208
Franklin,29871,-1,26.000000,16121,14939,617,10/16/2021 12:00:00 AM,0.4165525438619157127722797861,0.386010697398000051678251208
Franklin,29892,21,29.000000,16129,14948,619,10/17/2021 12:00:00 AM,0.416759256866747629260225834,0.3862432495284359577271905119
Franklin,29891,-1,20.000000,16127,14948,622,10/17/2021 12:00:00 AM,0.416707578615539650138239322,0.3862432495284359577271905119
Franklin,29935,44,26.000000,16137,14974,629,10/18/2021 12:00:00 AM,0.4169659698715795457481718819,0.3869150667941396863130151676
Franklin,29934,-1,16.000000,16135,14974,632,10/18/2021 12:00:00 AM,0.4169142916203715666261853699,0.3869150667941396863130151676
Franklin,30037,103,31.000000,16149,15002,693,10/19/2021 12:00:00 AM,0.4172760393788274204800909537,0.3876385623110513940208263352
Franklin,30036,-1,23.000000,16147,15002,696,10/19/2021 12:00:00 AM,0.4172243611276194413581044417,0.3876385623110513940208263352
Franklin,30095,59,32.000000,16158,15023,721,10/20/2021 12:00:00 AM,0.4175085915092633265290302576,0.388181183948735174801684711
Franklin,30094,-1,29.000000,16156,15023,724,10/20/2021 12:00:00 AM,0.4174569132580553474070437456,0.388181183948735174801684711
Franklin,30155,61,38.000000,16172,15043,751,10/21/2021 12:00:00 AM,0.4178703392677191803829358415,0.3886979664608149660215498308
Franklin,30154,-1,31.000000,16170,15043,754,10/21/2021 12:00:00 AM,0.4178186610165112012609493295,0.3886979664608149660215498308
Franklin,30249,95,45.000000,16185,15062,812,10/22/2021 12:00:00 AM,0.4182062479005710446758481693,0.3891889098472907676804216945
Franklin,30248,-1,30.000000,16183,15062,815,10/22/2021 12:00:00 AM,0.4181545696493630655538616573,0.3891889098472907676804216945
Franklin,30308,60,39.000000,16189,15069,857,10/23/2021 12:00:00 AM,0.4183096044029870029198211933,0.3893697837265186946073744864
Franklin,30307,-1,30.000000,16187,15069,860,10/23/2021 12:00:00 AM,0.4182579261517790237978346813,0.3893697837265186946073744864
Franklin,30369,62,39.000000,16202,15073,900,10/24/2021 12:00:00 AM,0.4186455130358388672127335211,0.3894731402289346528513475104
Franklin,30368,-1,30.000000,16200,15073,903,10/24/2021 12:00:00 AM,0.4185938347846308880907470091,0.3894731402289346528513475104
Franklin,30487,119,48.000000,16210,15082,999,10/25/2021 12:00:00 AM,0.418852226040670783700679569,0.3897056923593705589002868143
Franklin,30486,-1,34.000000,16208,15082,1004,10/25/2021 12:00:00 AM,0.418800547789462804578693057,0.3897056923593705589002868143
Franklin,30674,188,61.000000,16228,15102,1145,10/26/2021 12:00:00 AM,0.4193173303015425957985581768,0.3902224748714503501201519341
Franklin,30673,-1,52.000000,16226,15101,1155,10/26/2021 12:00:00 AM,0.4192656520503346166765716648,0.3901966357458463605591586781
Franklin,30836,163,76.000000,16242,15111,1281,10/27/2021 12:00:00 AM,0.4196790780599984496524637606,0.390455027001886256169091238
Franklin,30835,-1,67.000000,16240,15110,1292,10/27/2021 12:00:00 AM,0.4196273998087904705304772486,0.390429187876282266608097982
Franklin,31032,197,95.000000,16260,15121,1444,10/28/2021 12:00:00 AM,0.4201441823208702617503423684,0.3907134182579261517790237978
Franklin,31031,-1,78.000000,16258,15120,1458,10/28/2021 12:00:00 AM,0.4200925040696622826283558564,0.3906875791323221622180305418
Franklin,31187,156,100.000000,16284,15146,1553,10/29/2021 12:00:00 AM,0.4207643213353660112141805121,0.3913593963980258908038551975
Franklin,31186,-1,73.000000,16282,15145,1567,10/29/2021 12:00:00 AM,0.4207126430841580320921940002,0.3913335572724219012428619416
Franklin,31253,67,83.000000,16291,15159,1599,10/30/2021 12:00:00 AM,0.420945195214593938141133304,0.3916953050308777550967675254
Franklin,31253,0,60.000000,16290,15158,1613,10/30/2021 12:00:00 AM,0.4209193560889899485801400481,0.3916694659052737655357742694
Franklin,31273,20,63.000000,16293,15162,1614,10/31/2021 12:00:00 AM,0.420996873465801917263119816,0.3917728224076897237797472934
Franklin,31273,0,34.000000,16292,15161,1628,10/31/2021 12:00:00 AM,0.42097103434019792770212656,0.3917469832820857342187540374
