Data is Provisional and subject to change. Data presented is reported as of 4/19/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/5/2021 12:00:00 AM,Ogle,6035,21,0,0,81,1
5/6/2021 12:00:00 AM,Ogle,6047,12,0,0,81,0
5/7/2021 12:00:00 AM,Ogle,6055,8,0,0,81,0
5/8/2021 12:00:00 AM,Ogle,6068,13,0,0,81,0
5/9/2021 12:00:00 AM,Ogle,6076,8,0,0,81,0
5/10/2021 12:00:00 AM,Ogle,6082,6,0,0,81,0
5/11/2021 12:00:00 AM,Ogle,6087,5,0,0,81,0
5/12/2021 12:00:00 AM,Ogle,6097,10,0,0,81,0
5/13/2021 12:00:00 AM,Ogle,6111,14,0,0,81,0
5/14/2021 12:00:00 AM,Ogle,6114,3,0,0,81,0
5/15/2021 12:00:00 AM,Ogle,6118,4,0,0,81,0
5/16/2021 12:00:00 AM,Ogle,6120,2,0,0,81,0
5/17/2021 12:00:00 AM,Ogle,6120,0,0,0,81,0
5/18/2021 12:00:00 AM,Ogle,6125,5,0,0,81,0
5/19/2021 12:00:00 AM,Ogle,6127,2,0,0,81,0
5/20/2021 12:00:00 AM,Ogle,6130,3,0,0,81,0
5/21/2021 12:00:00 AM,Ogle,6134,4,0,0,83,2
5/22/2021 12:00:00 AM,Ogle,6139,5,0,0,83,0
5/23/2021 12:00:00 AM,Ogle,6143,4,0,0,83,0
5/24/2021 12:00:00 AM,Ogle,6146,3,0,0,83,0
5/25/2021 12:00:00 AM,Ogle,6155,9,0,0,83,0
5/26/2021 12:00:00 AM,Ogle,6160,5,0,0,83,0
5/27/2021 12:00:00 AM,Ogle,6162,2,0,0,83,0
5/28/2021 12:00:00 AM,Ogle,6164,2,0,0,83,0
5/29/2021 12:00:00 AM,Ogle,6166,2,0,0,83,0
5/30/2021 12:00:00 AM,Ogle,6170,4,0,0,83,0
5/31/2021 12:00:00 AM,Ogle,6170,0,0,0,83,0
6/1/2021 12:00:00 AM,Ogle,6172,2,0,0,83,0
6/2/2021 12:00:00 AM,Ogle,6179,7,0,0,83,0
6/3/2021 12:00:00 AM,Ogle,6181,2,0,0,83,0
6/4/2021 12:00:00 AM,Ogle,6189,8,0,0,83,0
6/5/2021 12:00:00 AM,Ogle,6190,1,0,0,83,0
6/6/2021 12:00:00 AM,Ogle,6191,1,0,0,83,0
6/7/2021 12:00:00 AM,Ogle,6191,0,0,0,83,0
6/8/2021 12:00:00 AM,Ogle,6194,3,0,0,83,0
6/9/2021 12:00:00 AM,Ogle,6195,1,0,0,83,0
6/10/2021 12:00:00 AM,Ogle,6197,2,0,0,83,0
6/11/2021 12:00:00 AM,Ogle,6201,4,0,0,83,0
6/12/2021 12:00:00 AM,Ogle,6204,3,0,0,83,0
6/13/2021 12:00:00 AM,Ogle,6204,0,0,0,83,0
6/14/2021 12:00:00 AM,Ogle,6205,1,0,0,83,0
6/15/2021 12:00:00 AM,Ogle,6206,1,0,0,83,0
6/16/2021 12:00:00 AM,Ogle,6206,0,0,0,83,0
6/17/2021 12:00:00 AM,Ogle,6206,0,0,0,83,0
6/18/2021 12:00:00 AM,Ogle,6206,0,0,0,83,0
6/19/2021 12:00:00 AM,Ogle,6210,4,0,0,83,0
6/20/2021 12:00:00 AM,Ogle,6211,1,0,0,83,0
6/21/2021 12:00:00 AM,Ogle,6211,0,0,0,83,0
6/22/2021 12:00:00 AM,Ogle,6217,6,0,0,83,0
6/23/2021 12:00:00 AM,Ogle,6219,2,0,0,83,0
6/24/2021 12:00:00 AM,Ogle,6222,3,0,0,83,0
6/25/2021 12:00:00 AM,Ogle,6226,4,0,0,84,1
6/26/2021 12:00:00 AM,Ogle,6225,-1,0,0,84,0
6/27/2021 12:00:00 AM,Ogle,6226,1,0,0,84,0
6/28/2021 12:00:00 AM,Ogle,6227,1,0,0,84,0
6/29/2021 12:00:00 AM,Ogle,6229,2,0,0,84,0
6/30/2021 12:00:00 AM,Ogle,6230,1,0,0,84,0
7/1/2021 12:00:00 AM,Ogle,6234,4,0,0,84,0
7/2/2021 12:00:00 AM,Ogle,6236,2,0,0,84,0
7/3/2021 12:00:00 AM,Ogle,6238,2,0,0,84,0
7/4/2021 12:00:00 AM,Ogle,6238,0,0,0,84,0
7/5/2021 12:00:00 AM,Ogle,6238,0,0,0,84,0
7/6/2021 12:00:00 AM,Ogle,6238,0,0,0,84,0
7/7/2021 12:00:00 AM,Ogle,6241,3,0,0,84,0
7/8/2021 12:00:00 AM,Ogle,6244,3,0,0,84,0
7/9/2021 12:00:00 AM,Ogle,6244,0,0,0,84,0
7/10/2021 12:00:00 AM,Ogle,6243,-1,0,0,84,0
7/11/2021 12:00:00 AM,Ogle,6244,1,0,0,84,0
7/12/2021 12:00:00 AM,Ogle,6244,0,0,0,84,0
7/13/2021 12:00:00 AM,Ogle,6250,6,0,0,84,0
7/14/2021 12:00:00 AM,Ogle,6252,2,0,0,84,0
7/15/2021 12:00:00 AM,Ogle,6253,1,0,0,84,0
7/16/2021 12:00:00 AM,Ogle,6258,5,0,0,84,0
7/17/2021 12:00:00 AM,Ogle,6260,2,0,0,84,0
7/18/2021 12:00:00 AM,Ogle,6261,1,0,0,84,0
7/19/2021 12:00:00 AM,Ogle,6264,3,0,0,84,0
7/20/2021 12:00:00 AM,Ogle,6265,1,0,0,84,0
7/21/2021 12:00:00 AM,Ogle,6266,1,0,0,84,0
7/22/2021 12:00:00 AM,Ogle,6272,6,0,0,84,0
7/23/2021 12:00:00 AM,Ogle,6275,3,0,0,84,0
7/24/2021 12:00:00 AM,Ogle,6284,9,0,0,84,0
7/25/2021 12:00:00 AM,Ogle,6285,1,0,0,84,0
7/26/2021 12:00:00 AM,Ogle,6285,0,0,0,84,0
7/27/2021 12:00:00 AM,Ogle,6291,6,0,0,84,0
7/28/2021 12:00:00 AM,Ogle,6298,7,0,0,84,0
7/29/2021 12:00:00 AM,Ogle,6300,2,0,0,84,0
7/30/2021 12:00:00 AM,Ogle,6305,5,0,0,84,0
7/31/2021 12:00:00 AM,Ogle,6311,6,0,0,84,0
8/1/2021 12:00:00 AM,Ogle,6315,4,0,0,84,0
8/2/2021 12:00:00 AM,Ogle,6325,10,0,0,84,0
8/3/2021 12:00:00 AM,Ogle,6333,8,0,0,84,0
8/4/2021 12:00:00 AM,Ogle,6335,2,0,0,84,0
8/5/2021 12:00:00 AM,Ogle,6344,9,0,0,84,0
8/6/2021 12:00:00 AM,Ogle,6349,5,0,0,84,0
8/7/2021 12:00:00 AM,Ogle,6359,10,0,0,84,0
8/8/2021 12:00:00 AM,Ogle,6366,7,0,0,84,0
8/9/2021 12:00:00 AM,Ogle,6367,1,0,0,84,0
8/10/2021 12:00:00 AM,Ogle,6375,8,0,0,84,0
8/11/2021 12:00:00 AM,Ogle,6380,5,0,0,84,0
8/12/2021 12:00:00 AM,Ogle,6394,14,0,0,84,0
8/13/2021 12:00:00 AM,Ogle,6402,8,0,0,84,0
8/14/2021 12:00:00 AM,Ogle,6420,18,0,0,84,0
8/15/2021 12:00:00 AM,Ogle,6431,11,0,0,84,0
8/16/2021 12:00:00 AM,Ogle,6439,8,0,0,84,0
8/17/2021 12:00:00 AM,Ogle,6456,17,0,0,84,0
8/18/2021 12:00:00 AM,Ogle,6476,20,0,0,84,0
8/19/2021 12:00:00 AM,Ogle,6489,13,0,0,84,0
8/20/2021 12:00:00 AM,Ogle,6507,18,0,0,84,0
8/21/2021 12:00:00 AM,Ogle,6516,9,0,0,84,0
8/22/2021 12:00:00 AM,Ogle,6519,3,0,0,84,0
8/23/2021 12:00:00 AM,Ogle,6523,4,0,0,84,0
8/24/2021 12:00:00 AM,Ogle,6543,20,0,0,84,0
8/25/2021 12:00:00 AM,Ogle,6557,14,0,0,84,0
8/26/2021 12:00:00 AM,Ogle,6579,22,0,0,84,0
8/27/2021 12:00:00 AM,Ogle,6598,19,0,0,84,0
8/28/2021 12:00:00 AM,Ogle,6624,26,0,0,84,0
8/29/2021 12:00:00 AM,Ogle,6636,12,0,0,84,0
8/30/2021 12:00:00 AM,Ogle,6641,5,0,0,84,0
8/31/2021 12:00:00 AM,Ogle,6658,17,0,0,84,0
9/1/2021 12:00:00 AM,Ogle,6686,28,0,0,84,0
9/2/2021 12:00:00 AM,Ogle,6713,27,0,0,84,0
9/3/2021 12:00:00 AM,Ogle,6747,34,0,0,84,0
9/4/2021 12:00:00 AM,Ogle,6767,20,0,0,84,0
9/5/2021 12:00:00 AM,Ogle,6779,12,0,0,84,0
9/6/2021 12:00:00 AM,Ogle,6794,15,0,0,84,0
9/7/2021 12:00:00 AM,Ogle,6810,16,0,0,84,0
9/8/2021 12:00:00 AM,Ogle,6830,20,0,0,84,0
9/9/2021 12:00:00 AM,Ogle,6880,50,0,0,84,0
9/10/2021 12:00:00 AM,Ogle,6900,20,0,0,85,1
9/11/2021 12:00:00 AM,Ogle,6928,28,0,0,85,0
9/12/2021 12:00:00 AM,Ogle,6943,15,0,0,85,0
9/13/2021 12:00:00 AM,Ogle,6953,10,0,0,85,0
9/14/2021 12:00:00 AM,Ogle,6965,12,0,0,85,0
9/15/2021 12:00:00 AM,Ogle,6999,34,0,0,85,0
9/16/2021 12:00:00 AM,Ogle,7026,27,0,0,85,0
9/17/2021 12:00:00 AM,Ogle,7053,27,0,0,85,0
9/18/2021 12:00:00 AM,Ogle,7077,24,0,0,86,1
9/19/2021 12:00:00 AM,Ogle,7084,7,0,0,86,0
9/20/2021 12:00:00 AM,Ogle,7092,8,0,0,86,0
9/21/2021 12:00:00 AM,Ogle,7109,17,0,0,86,0
9/22/2021 12:00:00 AM,Ogle,7134,25,0,0,86,0
9/23/2021 12:00:00 AM,Ogle,7157,23,0,0,87,1
9/24/2021 12:00:00 AM,Ogle,7180,23,0,0,87,0
9/25/2021 12:00:00 AM,Ogle,7192,12,0,0,87,0
9/26/2021 12:00:00 AM,Ogle,7196,4,0,0,87,0
9/27/2021 12:00:00 AM,Ogle,7204,8,0,0,87,0
9/28/2021 12:00:00 AM,Ogle,7222,18,0,0,87,0
9/29/2021 12:00:00 AM,Ogle,7237,15,0,0,87,0
9/30/2021 12:00:00 AM,Ogle,7268,31,0,0,87,0
10/1/2021 12:00:00 AM,Ogle,7294,26,0,0,87,0
10/2/2021 12:00:00 AM,Ogle,7314,20,0,0,87,0
10/3/2021 12:00:00 AM,Ogle,7324,10,0,0,87,0
10/4/2021 12:00:00 AM,Ogle,7331,7,0,0,87,0
10/5/2021 12:00:00 AM,Ogle,7361,30,0,0,87,0
10/6/2021 12:00:00 AM,Ogle,7385,24,0,0,87,0
10/7/2021 12:00:00 AM,Ogle,7408,23,0,0,87,0
10/8/2021 12:00:00 AM,Ogle,7429,21,0,0,87,0
10/9/2021 12:00:00 AM,Ogle,7440,11,0,0,87,0
10/10/2021 12:00:00 AM,Ogle,7446,6,0,0,87,0
10/11/2021 12:00:00 AM,Ogle,7456,10,0,0,87,0
10/12/2021 12:00:00 AM,Ogle,7472,16,0,0,87,0
10/13/2021 12:00:00 AM,Ogle,7495,23,0,0,87,0
10/14/2021 12:00:00 AM,Ogle,7510,15,0,0,87,0
10/15/2021 12:00:00 AM,Ogle,7524,14,0,0,87,0
10/16/2021 12:00:00 AM,Ogle,7535,11,0,0,87,0
10/17/2021 12:00:00 AM,Ogle,7541,6,0,0,87,0
10/18/2021 12:00:00 AM,Ogle,7545,4,0,0,87,0
10/19/2021 12:00:00 AM,Ogle,7552,7,0,0,87,0
10/20/2021 12:00:00 AM,Ogle,7568,16,0,0,87,0
10/21/2021 12:00:00 AM,Ogle,7579,11,0,0,89,2
10/22/2021 12:00:00 AM,Ogle,7592,13,0,0,90,1
10/23/2021 12:00:00 AM,Ogle,7602,10,0,0,90,0
10/24/2021 12:00:00 AM,Ogle,7613,11,0,0,90,0
10/25/2021 12:00:00 AM,Ogle,7624,11,0,0,90,0
10/26/2021 12:00:00 AM,Ogle,7632,8,0,0,90,0
10/27/2021 12:00:00 AM,Ogle,7652,20,0,0,90,0
10/28/2021 12:00:00 AM,Ogle,7666,14,0,0,92,2
10/29/2021 12:00:00 AM,Ogle,7679,13,0,0,92,0
10/30/2021 12:00:00 AM,Ogle,7691,12,0,0,92,0
10/31/2021 12:00:00 AM,Ogle,7702,11,0,0,92,0
11/1/2021 12:00:00 AM,Ogle,7708,6,0,0,92,0
11/2/2021 12:00:00 AM,Ogle,7726,18,0,0,92,0
11/3/2021 12:00:00 AM,Ogle,7755,29,0,0,92,0
11/4/2021 12:00:00 AM,Ogle,7781,26,0,0,93,1
11/5/2021 12:00:00 AM,Ogle,7796,15,0,0,94,1
11/6/2021 12:00:00 AM,Ogle,7825,29,0,0,94,0
11/7/2021 12:00:00 AM,Ogle,7840,15,0,0,94,0
11/8/2021 12:00:00 AM,Ogle,7846,6,0,0,94,0
11/9/2021 12:00:00 AM,Ogle,7879,33,0,0,94,0
11/10/2021 12:00:00 AM,Ogle,7912,33,0,0,94,0
11/11/2021 12:00:00 AM,Ogle,7943,31,0,0,94,0
11/12/2021 12:00:00 AM,Ogle,7983,40,0,0,94,0
11/13/2021 12:00:00 AM,Ogle,8012,29,0,0,94,0
11/14/2021 12:00:00 AM,Ogle,8030,18,0,0,94,0
11/15/2021 12:00:00 AM,Ogle,8047,17,0,0,94,0
11/16/2021 12:00:00 AM,Ogle,8083,36,0,0,94,0
11/17/2021 12:00:00 AM,Ogle,8120,37,0,0,94,0
11/18/2021 12:00:00 AM,Ogle,8168,48,0,0,94,0
11/19/2021 12:00:00 AM,Ogle,8211,43,0,0,94,0
11/20/2021 12:00:00 AM,Ogle,8240,29,0,0,94,0
11/21/2021 12:00:00 AM,Ogle,8257,17,0,0,95,1
11/22/2021 12:00:00 AM,Ogle,8284,27,0,0,95,0
11/23/2021 12:00:00 AM,Ogle,8331,47,0,0,95,0
11/24/2021 12:00:00 AM,Ogle,8378,47,0,0,95,0
11/25/2021 12:00:00 AM,Ogle,8425,47,0,0,95,0
11/26/2021 12:00:00 AM,Ogle,8438,13,0,0,95,0
11/27/2021 12:00:00 AM,Ogle,8446,8,0,0,95,0
11/28/2021 12:00:00 AM,Ogle,8456,10,0,0,95,0
11/29/2021 12:00:00 AM,Ogle,8473,17,0,0,95,0
11/30/2021 12:00:00 AM,Ogle,8531,58,0,0,95,0
12/1/2021 12:00:00 AM,Ogle,8614,83,0,0,96,1
12/2/2021 12:00:00 AM,Ogle,8676,62,0,0,99,3
12/3/2021 12:00:00 AM,Ogle,8727,51,0,0,100,1
12/4/2021 12:00:00 AM,Ogle,8777,50,0,0,100,0
12/5/2021 12:00:00 AM,Ogle,8788,11,0,0,100,0
12/6/2021 12:00:00 AM,Ogle,8813,25,0,0,100,0
12/7/2021 12:00:00 AM,Ogle,8877,64,0,0,100,0
12/8/2021 12:00:00 AM,Ogle,8924,47,0,0,100,0
12/9/2021 12:00:00 AM,Ogle,9011,87,0,0,100,0
12/10/2021 12:00:00 AM,Ogle,9083,72,0,0,100,0
12/11/2021 12:00:00 AM,Ogle,9165,82,0,0,101,1
12/12/2021 12:00:00 AM,Ogle,9206,41,0,0,101,0
12/13/2021 12:00:00 AM,Ogle,9228,22,0,0,102,1
12/14/2021 12:00:00 AM,Ogle,9308,80,0,0,102,0
12/15/2021 12:00:00 AM,Ogle,9360,52,0,0,102,0
12/16/2021 12:00:00 AM,Ogle,9424,64,0,0,103,1
12/17/2021 12:00:00 AM,Ogle,9480,56,0,0,103,0
12/18/2021 12:00:00 AM,Ogle,9526,46,0,0,104,1
12/19/2021 12:00:00 AM,Ogle,9559,33,0,0,104,0
12/20/2021 12:00:00 AM,Ogle,9574,15,0,0,105,1
12/21/2021 12:00:00 AM,Ogle,9621,47,0,0,105,0
12/22/2021 12:00:00 AM,Ogle,9675,54,0,0,106,1
12/23/2021 12:00:00 AM,Ogle,9731,56,0,0,108,2
12/24/2021 12:00:00 AM,Ogle,9781,50,0,0,110,2
12/25/2021 12:00:00 AM,Ogle,9806,25,0,0,110,0
12/26/2021 12:00:00 AM,Ogle,9819,13,0,0,110,0
12/27/2021 12:00:00 AM,Ogle,9831,12,0,0,110,0
12/28/2021 12:00:00 AM,Ogle,9891,60,0,0,110,0
12/29/2021 12:00:00 AM,Ogle,9927,36,0,0,110,0
12/30/2021 12:00:00 AM,Ogle,10004,77,0,0,110,0
12/31/2021 12:00:00 AM,Ogle,10095,91,0,0,112,2
1/1/2022 12:00:00 AM,Ogle,10137,42,0,0,113,1
1/2/2022 12:00:00 AM,Ogle,10150,13,0,0,114,1
1/3/2022 12:00:00 AM,Ogle,10186,36,0,0,114,0
1/4/2022 12:00:00 AM,Ogle,10345,159,0,0,114,0
1/5/2022 12:00:00 AM,Ogle,10463,118,0,0,114,0
1/6/2022 12:00:00 AM,Ogle,10582,119,0,0,116,2
1/7/2022 12:00:00 AM,Ogle,10774,192,0,0,116,0
1/8/2022 12:00:00 AM,Ogle,10879,105,0,0,116,0
1/9/2022 12:00:00 AM,Ogle,10957,78,0,0,116,0
1/10/2022 12:00:00 AM,Ogle,10987,30,0,0,116,0
1/11/2022 12:00:00 AM,Ogle,11124,137,0,0,117,1
1/12/2022 12:00:00 AM,Ogle,11309,185,0,0,118,1
1/13/2022 12:00:00 AM,Ogle,11489,180,0,0,119,1
1/14/2022 12:00:00 AM,Ogle,11655,166,0,0,119,0
1/15/2022 12:00:00 AM,Ogle,11825,170,0,0,120,1
1/16/2022 12:00:00 AM,Ogle,11937,112,0,0,120,0
1/17/2022 12:00:00 AM,Ogle,12000,63,0,0,120,0
1/18/2022 12:00:00 AM,Ogle,12073,73,0,0,120,0
1/19/2022 12:00:00 AM,Ogle,12249,176,0,0,120,0
1/20/2022 12:00:00 AM,Ogle,12368,119,0,0,122,2
1/21/2022 12:00:00 AM,Ogle,12518,150,0,0,122,0
1/22/2022 12:00:00 AM,Ogle,12634,116,0,0,122,0
1/23/2022 12:00:00 AM,Ogle,12721,87,0,0,123,1
1/24/2022 12:00:00 AM,Ogle,12745,24,0,0,123,0
1/25/2022 12:00:00 AM,Ogle,12829,84,0,0,123,0
1/26/2022 12:00:00 AM,Ogle,12904,75,0,0,123,0
1/27/2022 12:00:00 AM,Ogle,12962,58,0,0,124,1
1/28/2022 12:00:00 AM,Ogle,13045,83,0,0,124,0
1/29/2022 12:00:00 AM,Ogle,13100,55,0,0,125,1
1/30/2022 12:00:00 AM,Ogle,13146,46,0,0,125,0
1/31/2022 12:00:00 AM,Ogle,13166,20,0,0,125,0
2/1/2022 12:00:00 AM,Ogle,13250,84,0,0,125,0
2/2/2022 12:00:00 AM,Ogle,13299,49,0,0,126,1
2/3/2022 12:00:00 AM,Ogle,13372,73,0,0,126,0
2/4/2022 12:00:00 AM,Ogle,13403,31,0,0,126,0
2/5/2022 12:00:00 AM,Ogle,13442,39,0,0,126,0
2/6/2022 12:00:00 AM,Ogle,13458,16,0,0,126,0
2/7/2022 12:00:00 AM,Ogle,13479,21,0,0,126,0
2/8/2022 12:00:00 AM,Ogle,13518,39,0,0,126,0
2/9/2022 12:00:00 AM,Ogle,13534,16,0,0,126,0
2/10/2022 12:00:00 AM,Ogle,13564,30,0,0,126,0
2/11/2022 12:00:00 AM,Ogle,13599,35,0,0,126,0
2/12/2022 12:00:00 AM,Ogle,13619,20,0,0,128,2
2/13/2022 12:00:00 AM,Ogle,13637,18,0,0,128,0
2/14/2022 12:00:00 AM,Ogle,13647,10,0,0,128,0
2/15/2022 12:00:00 AM,Ogle,13666,19,0,0,128,0
2/16/2022 12:00:00 AM,Ogle,13684,18,0,0,128,0
2/17/2022 12:00:00 AM,Ogle,13695,11,0,0,128,0
2/18/2022 12:00:00 AM,Ogle,13724,29,0,0,128,0
2/19/2022 12:00:00 AM,Ogle,13722,-2,0,0,128,0
2/20/2022 12:00:00 AM,Ogle,13732,10,0,0,128,0
2/21/2022 12:00:00 AM,Ogle,13745,13,0,0,128,0
2/22/2022 12:00:00 AM,Ogle,13752,7,0,0,128,0
2/23/2022 12:00:00 AM,Ogle,13780,28,0,0,128,0
2/24/2022 12:00:00 AM,Ogle,13804,24,0,0,128,0
2/25/2022 12:00:00 AM,Ogle,13818,14,0,0,128,0
2/26/2022 12:00:00 AM,Ogle,13828,10,0,0,128,0
2/27/2022 12:00:00 AM,Ogle,13831,3,0,0,128,0
2/28/2022 12:00:00 AM,Ogle,13835,4,0,0,128,0
3/1/2022 12:00:00 AM,Ogle,13841,6,0,0,128,0
3/2/2022 12:00:00 AM,Ogle,13843,2,0,0,128,0
3/3/2022 12:00:00 AM,Ogle,13848,5,0,0,128,0
3/4/2022 12:00:00 AM,Ogle,13857,9,0,0,128,0
3/5/2022 12:00:00 AM,Ogle,13860,3,0,0,128,0
3/6/2022 12:00:00 AM,Ogle,13865,5,0,0,128,0
3/7/2022 12:00:00 AM,Ogle,13869,4,0,0,128,0
3/8/2022 12:00:00 AM,Ogle,13876,7,0,0,128,0
3/9/2022 12:00:00 AM,Ogle,13884,8,0,0,128,0
3/10/2022 12:00:00 AM,Ogle,13887,3,0,0,128,0
3/11/2022 12:00:00 AM,Ogle,13888,1,0,0,128,0
3/12/2022 12:00:00 AM,Ogle,13891,3,0,0,128,0
3/13/2022 12:00:00 AM,Ogle,13893,2,0,0,128,0
3/14/2022 12:00:00 AM,Ogle,13895,2,0,0,128,0
3/15/2022 12:00:00 AM,Ogle,13897,2,0,0,128,0
3/16/2022 12:00:00 AM,Ogle,13900,3,0,0,128,0
3/17/2022 12:00:00 AM,Ogle,13905,5,0,0,128,0
3/18/2022 12:00:00 AM,Ogle,13906,1,0,0,128,0
3/19/2022 12:00:00 AM,Ogle,13908,2,0,0,128,0
3/20/2022 12:00:00 AM,Ogle,13908,0,0,0,128,0
3/21/2022 12:00:00 AM,Ogle,13910,2,0,0,128,0
3/22/2022 12:00:00 AM,Ogle,13914,4,0,0,128,0
3/23/2022 12:00:00 AM,Ogle,13915,1,0,0,128,0
3/24/2022 12:00:00 AM,Ogle,13918,3,0,0,128,0
3/25/2022 12:00:00 AM,Ogle,13921,3,0,0,128,0
3/26/2022 12:00:00 AM,Ogle,13921,0,0,0,128,0
3/27/2022 12:00:00 AM,Ogle,13922,1,0,0,128,0
3/28/2022 12:00:00 AM,Ogle,13925,3,0,0,128,0
3/29/2022 12:00:00 AM,Ogle,13928,3,0,0,128,0
3/30/2022 12:00:00 AM,Ogle,13929,1,0,0,128,0
3/31/2022 12:00:00 AM,Ogle,13929,0,0,0,128,0
4/1/2022 12:00:00 AM,Ogle,13934,5,0,0,128,0
4/2/2022 12:00:00 AM,Ogle,13954,20,0,0,128,0
4/3/2022 12:00:00 AM,Ogle,13956,2,0,0,128,0
4/4/2022 12:00:00 AM,Ogle,13957,1,0,0,128,0
4/5/2022 12:00:00 AM,Ogle,13959,2,0,0,128,0
4/6/2022 12:00:00 AM,Ogle,13968,9,0,0,128,0
4/7/2022 12:00:00 AM,Ogle,13973,5,0,0,128,0
4/8/2022 12:00:00 AM,Ogle,13981,8,0,0,128,0
4/9/2022 12:00:00 AM,Ogle,13983,2,0,0,128,0
4/10/2022 12:00:00 AM,Ogle,13984,1,0,0,128,0
4/11/2022 12:00:00 AM,Ogle,13989,5,0,0,128,0
4/12/2022 12:00:00 AM,Ogle,13992,3,0,0,128,0
4/13/2022 12:00:00 AM,Ogle,13996,4,0,0,128,0
4/14/2022 12:00:00 AM,Ogle,13998,2,0,0,128,0
4/15/2022 12:00:00 AM,Ogle,14001,3,0,0,128,0
4/16/2022 12:00:00 AM,Ogle,14006,5,0,0,128,0
4/17/2022 12:00:00 AM,Ogle,14007,1,0,0,128,0
4/18/2022 12:00:00 AM,Ogle,14007,0,0,0,128,0
4/19/2022 12:00:00 AM,Ogle,14011,4,0,0,128,0
4/20/2022 12:00:00 AM,Ogle,14019,8,0,0,128,0
4/21/2022 12:00:00 AM,Ogle,14024,5,0,0,128,0
4/22/2022 12:00:00 AM,Ogle,14036,12,0,0,128,0
4/23/2022 12:00:00 AM,Ogle,14041,5,0,0,128,0
4/24/2022 12:00:00 AM,Ogle,14045,4,0,0,128,0
4/25/2022 12:00:00 AM,Ogle,14055,10,0,0,128,0
4/26/2022 12:00:00 AM,Ogle,14063,8,0,0,128,0
4/27/2022 12:00:00 AM,Ogle,14077,14,0,0,128,0
4/28/2022 12:00:00 AM,Ogle,14091,14,0,0,128,0
4/29/2022 12:00:00 AM,Ogle,14104,13,0,0,128,0
4/30/2022 12:00:00 AM,Ogle,14120,16,0,0,128,0
5/1/2022 12:00:00 AM,Ogle,14127,7,0,0,128,0
5/2/2022 12:00:00 AM,Ogle,14127,0,0,0,128,0
5/3/2022 12:00:00 AM,Ogle,14135,8,0,0,128,0
5/4/2022 12:00:00 AM,Ogle,14154,19,0,0,128,0
5/5/2022 12:00:00 AM,Ogle,14166,12,0,0,128,0
5/6/2022 12:00:00 AM,Ogle,14183,17,0,0,128,0
5/7/2022 12:00:00 AM,Ogle,14202,19,0,0,128,0
5/8/2022 12:00:00 AM,Ogle,14215,13,0,0,128,0
5/9/2022 12:00:00 AM,Ogle,14226,11,0,0,128,0
5/10/2022 12:00:00 AM,Ogle,14239,13,0,0,128,0
5/11/2022 12:00:00 AM,Ogle,14258,19,0,0,128,0
5/12/2022 12:00:00 AM,Ogle,14277,19,0,0,128,0
5/13/2022 12:00:00 AM,Ogle,14285,8,0,0,128,0
5/14/2022 12:00:00 AM,Ogle,14299,14,0,0,128,0
5/15/2022 12:00:00 AM,Ogle,14307,8,0,0,128,0
5/16/2022 12:00:00 AM,Ogle,14317,10,0,0,128,0
5/17/2022 12:00:00 AM,Ogle,14338,21,0,0,128,0
5/18/2022 12:00:00 AM,Ogle,14350,12,0,0,128,0
5/19/2022 12:00:00 AM,Ogle,14368,18,0,0,128,0
5/20/2022 12:00:00 AM,Ogle,14379,11,0,0,128,0
5/21/2022 12:00:00 AM,Ogle,14396,17,0,0,128,0
5/22/2022 12:00:00 AM,Ogle,14401,5,0,0,128,0
5/23/2022 12:00:00 AM,Ogle,14403,2,0,0,128,0
5/24/2022 12:00:00 AM,Ogle,14410,7,0,0,128,0
5/25/2022 12:00:00 AM,Ogle,14427,17,0,0,128,0
5/26/2022 12:00:00 AM,Ogle,14444,17,0,0,128,0
5/27/2022 12:00:00 AM,Ogle,14456,12,0,0,128,0
5/28/2022 12:00:00 AM,Ogle,14463,7,0,0,128,0
5/29/2022 12:00:00 AM,Ogle,14474,11,0,0,128,0
5/30/2022 12:00:00 AM,Ogle,14476,2,0,0,128,0
5/31/2022 12:00:00 AM,Ogle,14480,4,0,0,128,0
6/1/2022 12:00:00 AM,Ogle,14501,21,0,0,128,0
6/2/2022 12:00:00 AM,Ogle,14568,67,0,0,128,0
6/3/2022 12:00:00 AM,Ogle,14586,18,0,0,128,0
6/4/2022 12:00:00 AM,Ogle,14609,23,0,0,128,0
6/5/2022 12:00:00 AM,Ogle,14624,15,0,0,128,0
6/6/2022 12:00:00 AM,Ogle,14629,5,0,0,128,0
6/7/2022 12:00:00 AM,Ogle,14645,16,0,0,128,0
6/8/2022 12:00:00 AM,Ogle,14661,16,0,0,128,0
6/9/2022 12:00:00 AM,Ogle,14671,10,0,0,128,0
6/10/2022 12:00:00 AM,Ogle,14700,29,0,0,128,0
6/11/2022 12:00:00 AM,Ogle,14724,24,0,0,128,0
6/12/2022 12:00:00 AM,Ogle,14733,9,0,0,128,0
6/13/2022 12:00:00 AM,Ogle,14739,6,0,0,128,0
6/14/2022 12:00:00 AM,Ogle,14758,19,0,0,128,0
6/15/2022 12:00:00 AM,Ogle,14799,41,0,0,128,0
6/16/2022 12:00:00 AM,Ogle,14824,25,0,0,128,0
6/17/2022 12:00:00 AM,Ogle,14828,4,0,0,128,0
