Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/3/2021 12:00:00 AM,Williamson,7336,4,0,0,128,0
5/4/2021 12:00:00 AM,Williamson,7340,4,0,0,128,0
5/5/2021 12:00:00 AM,Williamson,7356,16,0,0,128,0
5/6/2021 12:00:00 AM,Williamson,7362,6,0,0,128,0
5/7/2021 12:00:00 AM,Williamson,7383,21,0,0,129,1
5/8/2021 12:00:00 AM,Williamson,7388,5,0,0,129,0
5/9/2021 12:00:00 AM,Williamson,7397,9,0,0,129,0
5/10/2021 12:00:00 AM,Williamson,7400,3,0,0,129,0
5/11/2021 12:00:00 AM,Williamson,7404,4,0,0,129,0
5/12/2021 12:00:00 AM,Williamson,7416,12,0,0,129,0
5/13/2021 12:00:00 AM,Williamson,7428,12,0,0,129,0
5/14/2021 12:00:00 AM,Williamson,7433,5,0,0,130,1
5/15/2021 12:00:00 AM,Williamson,7435,2,0,0,130,0
5/16/2021 12:00:00 AM,Williamson,7442,7,0,0,130,0
5/17/2021 12:00:00 AM,Williamson,7446,4,0,0,130,0
5/18/2021 12:00:00 AM,Williamson,7452,6,0,0,130,0
5/19/2021 12:00:00 AM,Williamson,7463,11,0,0,131,1
5/20/2021 12:00:00 AM,Williamson,7471,8,0,0,131,0
5/21/2021 12:00:00 AM,Williamson,7478,7,0,0,131,0
5/22/2021 12:00:00 AM,Williamson,7482,4,0,0,131,0
5/23/2021 12:00:00 AM,Williamson,7483,1,0,0,132,1
5/24/2021 12:00:00 AM,Williamson,7487,4,0,0,132,0
5/25/2021 12:00:00 AM,Williamson,7486,-1,0,0,132,0
5/26/2021 12:00:00 AM,Williamson,7487,1,0,0,133,1
5/27/2021 12:00:00 AM,Williamson,7500,13,0,0,133,0
5/28/2021 12:00:00 AM,Williamson,7506,6,0,0,133,0
5/29/2021 12:00:00 AM,Williamson,7515,9,0,0,134,1
5/30/2021 12:00:00 AM,Williamson,7521,6,0,0,134,0
5/31/2021 12:00:00 AM,Williamson,7524,3,0,0,134,0
6/1/2021 12:00:00 AM,Williamson,7525,1,0,0,134,0
6/2/2021 12:00:00 AM,Williamson,7528,3,0,0,134,0
6/3/2021 12:00:00 AM,Williamson,7531,3,0,0,134,0
6/4/2021 12:00:00 AM,Williamson,7539,8,0,0,134,0
6/5/2021 12:00:00 AM,Williamson,7541,2,0,0,134,0
6/6/2021 12:00:00 AM,Williamson,7544,3,0,0,134,0
6/7/2021 12:00:00 AM,Williamson,7546,2,0,0,134,0
6/8/2021 12:00:00 AM,Williamson,7555,9,0,0,134,0
6/9/2021 12:00:00 AM,Williamson,7557,2,0,0,134,0
6/10/2021 12:00:00 AM,Williamson,7564,7,0,0,134,0
6/11/2021 12:00:00 AM,Williamson,7565,1,0,0,134,0
6/12/2021 12:00:00 AM,Williamson,7566,1,0,0,134,0
6/13/2021 12:00:00 AM,Williamson,7567,1,0,0,134,0
6/14/2021 12:00:00 AM,Williamson,7570,3,0,0,134,0
6/15/2021 12:00:00 AM,Williamson,7573,3,0,0,134,0
6/16/2021 12:00:00 AM,Williamson,7581,8,0,0,134,0
6/17/2021 12:00:00 AM,Williamson,7585,4,0,0,134,0
6/18/2021 12:00:00 AM,Williamson,7595,10,0,0,134,0
6/19/2021 12:00:00 AM,Williamson,7600,5,0,0,134,0
6/20/2021 12:00:00 AM,Williamson,7601,1,0,0,134,0
6/21/2021 12:00:00 AM,Williamson,7609,8,0,0,134,0
6/22/2021 12:00:00 AM,Williamson,7615,6,0,0,134,0
6/23/2021 12:00:00 AM,Williamson,7619,4,0,0,134,0
6/24/2021 12:00:00 AM,Williamson,7623,4,0,0,134,0
6/25/2021 12:00:00 AM,Williamson,7628,5,0,0,134,0
6/26/2021 12:00:00 AM,Williamson,7630,2,0,0,134,0
6/27/2021 12:00:00 AM,Williamson,7634,4,0,0,134,0
6/28/2021 12:00:00 AM,Williamson,7639,5,0,0,134,0
6/29/2021 12:00:00 AM,Williamson,7643,4,0,0,134,0
6/30/2021 12:00:00 AM,Williamson,7646,3,0,0,134,0
7/1/2021 12:00:00 AM,Williamson,7648,2,0,0,135,1
7/2/2021 12:00:00 AM,Williamson,7663,15,0,0,136,1
7/3/2021 12:00:00 AM,Williamson,7665,2,0,0,136,0
7/4/2021 12:00:00 AM,Williamson,7666,1,0,0,136,0
7/5/2021 12:00:00 AM,Williamson,7671,5,0,0,136,0
7/6/2021 12:00:00 AM,Williamson,7678,7,0,0,136,0
7/7/2021 12:00:00 AM,Williamson,7690,12,0,0,136,0
7/8/2021 12:00:00 AM,Williamson,7702,12,0,0,136,0
7/9/2021 12:00:00 AM,Williamson,7710,8,0,0,136,0
7/10/2021 12:00:00 AM,Williamson,7713,3,0,0,136,0
7/11/2021 12:00:00 AM,Williamson,7725,12,0,0,136,0
7/12/2021 12:00:00 AM,Williamson,7734,9,0,0,136,0
7/13/2021 12:00:00 AM,Williamson,7748,14,0,0,136,0
7/14/2021 12:00:00 AM,Williamson,7758,10,0,0,136,0
7/15/2021 12:00:00 AM,Williamson,7770,12,0,0,137,1
7/16/2021 12:00:00 AM,Williamson,7781,11,0,0,138,1
7/17/2021 12:00:00 AM,Williamson,7794,13,0,0,138,0
7/18/2021 12:00:00 AM,Williamson,7813,19,0,0,138,0
7/19/2021 12:00:00 AM,Williamson,7830,17,0,0,138,0
7/20/2021 12:00:00 AM,Williamson,7844,14,0,0,138,0
7/21/2021 12:00:00 AM,Williamson,7878,34,0,0,138,0
7/22/2021 12:00:00 AM,Williamson,7926,48,0,0,138,0
7/23/2021 12:00:00 AM,Williamson,7963,37,0,0,138,0
7/24/2021 12:00:00 AM,Williamson,8001,38,0,0,138,0
7/25/2021 12:00:00 AM,Williamson,8024,23,0,0,138,0
7/26/2021 12:00:00 AM,Williamson,8064,40,0,0,138,0
7/27/2021 12:00:00 AM,Williamson,8117,53,0,0,138,0
7/28/2021 12:00:00 AM,Williamson,8165,48,0,0,138,0
7/29/2021 12:00:00 AM,Williamson,8203,38,0,0,138,0
7/30/2021 12:00:00 AM,Williamson,8266,63,0,0,138,0
7/31/2021 12:00:00 AM,Williamson,8293,27,0,0,138,0
8/1/2021 12:00:00 AM,Williamson,8331,38,0,0,138,0
8/2/2021 12:00:00 AM,Williamson,8372,41,0,0,138,0
8/3/2021 12:00:00 AM,Williamson,8452,80,0,0,138,0
8/4/2021 12:00:00 AM,Williamson,8505,53,0,0,138,0
8/5/2021 12:00:00 AM,Williamson,8577,72,0,0,138,0
8/6/2021 12:00:00 AM,Williamson,8617,40,0,0,138,0
8/7/2021 12:00:00 AM,Williamson,8693,76,0,0,138,0
8/8/2021 12:00:00 AM,Williamson,8722,29,0,0,138,0
8/9/2021 12:00:00 AM,Williamson,8769,47,0,0,138,0
8/10/2021 12:00:00 AM,Williamson,8810,41,0,0,138,0
8/11/2021 12:00:00 AM,Williamson,8884,74,0,0,138,0
8/12/2021 12:00:00 AM,Williamson,8941,57,0,0,139,1
8/13/2021 12:00:00 AM,Williamson,9012,71,0,0,139,0
8/14/2021 12:00:00 AM,Williamson,9098,86,0,0,139,0
8/15/2021 12:00:00 AM,Williamson,9127,29,0,0,140,1
8/16/2021 12:00:00 AM,Williamson,9150,23,0,0,140,0
8/17/2021 12:00:00 AM,Williamson,9246,96,0,0,140,0
8/18/2021 12:00:00 AM,Williamson,9311,65,0,0,140,0
8/19/2021 12:00:00 AM,Williamson,9371,60,0,0,140,0
8/20/2021 12:00:00 AM,Williamson,9461,90,0,0,140,0
8/21/2021 12:00:00 AM,Williamson,9507,46,0,0,140,0
8/22/2021 12:00:00 AM,Williamson,9542,35,0,0,140,0
8/23/2021 12:00:00 AM,Williamson,9596,54,0,0,140,0
8/24/2021 12:00:00 AM,Williamson,9633,37,0,0,140,0
8/25/2021 12:00:00 AM,Williamson,9693,60,0,0,140,0
8/26/2021 12:00:00 AM,Williamson,9752,59,0,0,140,0
8/27/2021 12:00:00 AM,Williamson,9848,96,0,0,140,0
8/28/2021 12:00:00 AM,Williamson,9908,60,0,0,141,1
8/29/2021 12:00:00 AM,Williamson,9970,62,0,0,141,0
8/30/2021 12:00:00 AM,Williamson,9996,26,0,0,141,0
8/31/2021 12:00:00 AM,Williamson,10072,76,0,0,141,0
9/1/2021 12:00:00 AM,Williamson,10150,78,0,0,141,0
9/2/2021 12:00:00 AM,Williamson,10231,81,0,0,141,0
9/3/2021 12:00:00 AM,Williamson,10332,101,0,0,142,1
9/4/2021 12:00:00 AM,Williamson,10412,80,0,0,142,0
9/5/2021 12:00:00 AM,Williamson,10471,59,0,0,142,0
9/6/2021 12:00:00 AM,Williamson,10506,35,0,0,143,1
9/7/2021 12:00:00 AM,Williamson,10559,53,0,0,143,0
9/8/2021 12:00:00 AM,Williamson,10607,48,0,0,143,0
9/9/2021 12:00:00 AM,Williamson,10654,47,0,0,143,0
9/10/2021 12:00:00 AM,Williamson,10785,131,0,0,146,3
9/11/2021 12:00:00 AM,Williamson,10871,86,0,0,146,0
9/12/2021 12:00:00 AM,Williamson,10911,40,0,0,149,3
9/13/2021 12:00:00 AM,Williamson,10963,52,0,0,149,0
9/14/2021 12:00:00 AM,Williamson,11024,61,0,0,152,3
9/15/2021 12:00:00 AM,Williamson,11116,92,0,0,152,0
9/16/2021 12:00:00 AM,Williamson,11171,55,0,0,154,2
9/17/2021 12:00:00 AM,Williamson,11206,35,0,0,156,2
9/18/2021 12:00:00 AM,Williamson,11235,29,0,0,157,1
9/19/2021 12:00:00 AM,Williamson,11295,60,0,0,157,0
9/20/2021 12:00:00 AM,Williamson,11325,30,0,0,157,0
9/21/2021 12:00:00 AM,Williamson,11374,49,0,0,157,0
9/22/2021 12:00:00 AM,Williamson,11419,45,0,0,157,0
9/23/2021 12:00:00 AM,Williamson,11483,64,0,0,159,2
9/24/2021 12:00:00 AM,Williamson,11528,45,0,0,160,1
9/25/2021 12:00:00 AM,Williamson,11582,54,0,0,162,2
9/26/2021 12:00:00 AM,Williamson,11594,12,0,0,162,0
9/27/2021 12:00:00 AM,Williamson,11621,27,0,0,162,0
9/28/2021 12:00:00 AM,Williamson,11656,35,0,0,163,1
9/29/2021 12:00:00 AM,Williamson,11682,26,0,0,164,1
9/30/2021 12:00:00 AM,Williamson,11713,31,0,0,164,0
10/1/2021 12:00:00 AM,Williamson,11742,29,0,0,165,1
10/2/2021 12:00:00 AM,Williamson,11764,22,0,0,165,0
10/3/2021 12:00:00 AM,Williamson,11784,20,0,0,165,0
10/4/2021 12:00:00 AM,Williamson,11810,26,0,0,165,0
10/5/2021 12:00:00 AM,Williamson,11833,23,0,0,165,0
10/6/2021 12:00:00 AM,Williamson,11863,30,0,0,166,1
10/7/2021 12:00:00 AM,Williamson,11884,21,0,0,168,2
10/8/2021 12:00:00 AM,Williamson,11908,24,0,0,170,2
10/9/2021 12:00:00 AM,Williamson,11913,5,0,0,170,0
10/10/2021 12:00:00 AM,Williamson,11925,12,0,0,172,2
10/11/2021 12:00:00 AM,Williamson,11931,6,0,0,173,1
10/12/2021 12:00:00 AM,Williamson,11949,18,0,0,173,0
10/13/2021 12:00:00 AM,Williamson,11962,13,0,0,173,0
10/14/2021 12:00:00 AM,Williamson,11989,27,0,0,174,1
10/15/2021 12:00:00 AM,Williamson,11998,9,0,0,174,0
10/16/2021 12:00:00 AM,Williamson,12017,19,0,0,174,0
10/17/2021 12:00:00 AM,Williamson,12022,5,0,0,174,0
10/18/2021 12:00:00 AM,Williamson,12027,5,0,0,174,0
10/19/2021 12:00:00 AM,Williamson,12041,14,0,0,174,0
10/20/2021 12:00:00 AM,Williamson,12054,13,0,0,174,0
10/21/2021 12:00:00 AM,Williamson,12069,15,0,0,174,0
10/22/2021 12:00:00 AM,Williamson,12091,22,0,0,175,1
10/23/2021 12:00:00 AM,Williamson,12104,13,0,0,176,1
10/24/2021 12:00:00 AM,Williamson,12109,5,0,0,176,0
10/25/2021 12:00:00 AM,Williamson,12112,3,0,0,176,0
10/26/2021 12:00:00 AM,Williamson,12126,14,0,0,176,0
10/27/2021 12:00:00 AM,Williamson,12153,27,0,0,177,1
10/28/2021 12:00:00 AM,Williamson,12168,15,0,0,177,0
10/29/2021 12:00:00 AM,Williamson,12178,10,0,0,178,1
10/30/2021 12:00:00 AM,Williamson,12192,14,0,0,178,0
10/31/2021 12:00:00 AM,Williamson,12201,9,0,0,178,0
11/1/2021 12:00:00 AM,Williamson,12207,6,0,0,179,1
11/2/2021 12:00:00 AM,Williamson,12210,3,0,0,179,0
11/3/2021 12:00:00 AM,Williamson,12219,9,0,0,179,0
11/4/2021 12:00:00 AM,Williamson,12244,25,0,0,180,1
11/5/2021 12:00:00 AM,Williamson,12256,12,0,0,180,0
11/6/2021 12:00:00 AM,Williamson,12265,9,0,0,181,1
11/7/2021 12:00:00 AM,Williamson,12267,2,0,0,181,0
11/8/2021 12:00:00 AM,Williamson,12274,7,0,0,181,0
11/9/2021 12:00:00 AM,Williamson,12286,12,0,0,181,0
11/10/2021 12:00:00 AM,Williamson,12303,17,0,0,181,0
11/11/2021 12:00:00 AM,Williamson,12320,17,0,0,181,0
11/12/2021 12:00:00 AM,Williamson,12328,8,0,0,181,0
11/13/2021 12:00:00 AM,Williamson,12334,6,0,0,181,0
11/14/2021 12:00:00 AM,Williamson,12348,14,0,0,181,0
11/15/2021 12:00:00 AM,Williamson,12363,15,0,0,181,0
11/16/2021 12:00:00 AM,Williamson,12375,12,0,0,181,0
11/17/2021 12:00:00 AM,Williamson,12404,29,0,0,181,0
11/18/2021 12:00:00 AM,Williamson,12422,18,0,0,182,1
11/19/2021 12:00:00 AM,Williamson,12451,29,0,0,182,0
11/20/2021 12:00:00 AM,Williamson,12475,24,0,0,182,0
11/21/2021 12:00:00 AM,Williamson,12480,5,0,0,182,0
11/22/2021 12:00:00 AM,Williamson,12506,26,0,0,182,0
11/23/2021 12:00:00 AM,Williamson,12530,24,0,0,184,2
11/24/2021 12:00:00 AM,Williamson,12567,37,0,0,184,0
11/25/2021 12:00:00 AM,Williamson,12591,24,0,0,185,1
11/26/2021 12:00:00 AM,Williamson,12599,8,0,0,185,0
11/27/2021 12:00:00 AM,Williamson,12635,36,0,0,185,0
11/28/2021 12:00:00 AM,Williamson,12656,21,0,0,185,0
11/29/2021 12:00:00 AM,Williamson,12697,41,0,0,185,0
11/30/2021 12:00:00 AM,Williamson,12729,32,0,0,185,0
12/1/2021 12:00:00 AM,Williamson,12774,45,0,0,186,1
12/2/2021 12:00:00 AM,Williamson,12856,82,0,0,186,0
12/3/2021 12:00:00 AM,Williamson,12899,43,0,0,188,2
12/4/2021 12:00:00 AM,Williamson,12958,59,0,0,188,0
12/5/2021 12:00:00 AM,Williamson,12975,17,0,0,189,1
12/6/2021 12:00:00 AM,Williamson,13022,47,0,0,189,0
12/7/2021 12:00:00 AM,Williamson,13056,34,0,0,189,0
12/8/2021 12:00:00 AM,Williamson,13093,37,0,0,189,0
12/9/2021 12:00:00 AM,Williamson,13143,50,0,0,190,1
12/10/2021 12:00:00 AM,Williamson,13198,55,0,0,190,0
12/11/2021 12:00:00 AM,Williamson,13266,68,0,0,190,0
12/12/2021 12:00:00 AM,Williamson,13297,31,0,0,190,0
12/13/2021 12:00:00 AM,Williamson,13325,28,0,0,191,1
12/14/2021 12:00:00 AM,Williamson,13383,58,0,0,191,0
12/15/2021 12:00:00 AM,Williamson,13450,67,0,0,191,0
12/16/2021 12:00:00 AM,Williamson,13516,66,0,0,192,1
12/17/2021 12:00:00 AM,Williamson,13558,42,0,0,194,2
12/18/2021 12:00:00 AM,Williamson,13605,47,0,0,195,1
12/19/2021 12:00:00 AM,Williamson,13630,25,0,0,196,1
12/20/2021 12:00:00 AM,Williamson,13710,80,0,0,196,0
12/21/2021 12:00:00 AM,Williamson,13761,51,0,0,197,1
12/22/2021 12:00:00 AM,Williamson,13828,67,0,0,197,0
12/23/2021 12:00:00 AM,Williamson,13872,44,0,0,199,2
12/24/2021 12:00:00 AM,Williamson,13917,45,0,0,201,2
12/25/2021 12:00:00 AM,Williamson,13982,65,0,0,201,0
12/26/2021 12:00:00 AM,Williamson,14005,23,0,0,201,0
12/27/2021 12:00:00 AM,Williamson,14041,36,0,0,201,0
12/28/2021 12:00:00 AM,Williamson,14127,86,0,0,201,0
12/29/2021 12:00:00 AM,Williamson,14203,76,0,0,201,0
12/30/2021 12:00:00 AM,Williamson,14352,149,0,0,201,0
12/31/2021 12:00:00 AM,Williamson,14491,139,0,0,204,3
1/1/2022 12:00:00 AM,Williamson,14560,69,0,0,205,1
1/2/2022 12:00:00 AM,Williamson,14602,42,0,0,206,1
1/3/2022 12:00:00 AM,Williamson,14692,90,0,0,206,0
1/4/2022 12:00:00 AM,Williamson,14879,187,0,0,206,0
1/5/2022 12:00:00 AM,Williamson,15097,218,0,0,207,1
1/6/2022 12:00:00 AM,Williamson,15308,211,0,0,207,0
1/7/2022 12:00:00 AM,Williamson,15537,229,0,0,208,1
1/8/2022 12:00:00 AM,Williamson,15689,152,0,0,209,1
1/9/2022 12:00:00 AM,Williamson,15833,144,0,0,210,1
1/10/2022 12:00:00 AM,Williamson,16021,188,0,0,210,0
1/11/2022 12:00:00 AM,Williamson,16162,141,0,0,210,0
1/12/2022 12:00:00 AM,Williamson,16483,321,0,0,213,3
1/13/2022 12:00:00 AM,Williamson,16730,247,0,0,213,0
1/14/2022 12:00:00 AM,Williamson,17016,286,0,0,214,1
1/15/2022 12:00:00 AM,Williamson,17346,330,0,0,214,0
1/16/2022 12:00:00 AM,Williamson,17464,118,0,0,214,0
1/17/2022 12:00:00 AM,Williamson,17658,194,0,0,214,0
1/18/2022 12:00:00 AM,Williamson,17949,291,0,0,215,1
1/19/2022 12:00:00 AM,Williamson,18452,503,0,0,215,0
1/20/2022 12:00:00 AM,Williamson,18820,368,0,0,217,2
1/21/2022 12:00:00 AM,Williamson,19178,358,0,0,218,1
1/22/2022 12:00:00 AM,Williamson,19464,286,0,0,219,1
1/23/2022 12:00:00 AM,Williamson,19677,213,0,0,220,1
1/24/2022 12:00:00 AM,Williamson,19883,206,0,0,221,1
1/25/2022 12:00:00 AM,Williamson,20095,212,0,0,221,0
1/26/2022 12:00:00 AM,Williamson,20300,205,0,0,222,1
1/27/2022 12:00:00 AM,Williamson,20476,176,0,0,224,2
1/28/2022 12:00:00 AM,Williamson,20756,280,0,0,227,3
1/29/2022 12:00:00 AM,Williamson,20882,126,0,0,227,0
1/30/2022 12:00:00 AM,Williamson,20945,63,0,0,227,0
1/31/2022 12:00:00 AM,Williamson,21106,161,0,0,227,0
2/1/2022 12:00:00 AM,Williamson,21243,137,0,0,228,1
2/2/2022 12:00:00 AM,Williamson,21385,142,0,0,229,1
2/3/2022 12:00:00 AM,Williamson,21497,112,0,0,229,0
2/4/2022 12:00:00 AM,Williamson,21552,55,0,0,230,1
2/5/2022 12:00:00 AM,Williamson,21598,46,0,0,231,1
2/6/2022 12:00:00 AM,Williamson,21650,52,0,0,231,0
2/7/2022 12:00:00 AM,Williamson,21718,68,0,0,231,0
2/8/2022 12:00:00 AM,Williamson,21844,126,0,0,232,1
2/9/2022 12:00:00 AM,Williamson,21911,67,0,0,233,1
2/10/2022 12:00:00 AM,Williamson,21974,63,0,0,233,0
2/11/2022 12:00:00 AM,Williamson,22021,47,0,0,233,0
2/12/2022 12:00:00 AM,Williamson,22060,39,0,0,233,0
2/13/2022 12:00:00 AM,Williamson,22080,20,0,0,234,1
2/14/2022 12:00:00 AM,Williamson,22099,19,0,0,234,0
2/15/2022 12:00:00 AM,Williamson,22128,29,0,0,234,0
2/16/2022 12:00:00 AM,Williamson,22154,26,0,0,235,1
2/17/2022 12:00:00 AM,Williamson,22176,22,0,0,236,1
2/18/2022 12:00:00 AM,Williamson,22206,30,0,0,236,0
2/19/2022 12:00:00 AM,Williamson,22214,8,0,0,236,0
2/20/2022 12:00:00 AM,Williamson,22229,15,0,0,236,0
2/21/2022 12:00:00 AM,Williamson,22245,16,0,0,237,1
2/22/2022 12:00:00 AM,Williamson,22254,9,0,0,237,0
2/23/2022 12:00:00 AM,Williamson,22275,21,0,0,237,0
2/24/2022 12:00:00 AM,Williamson,22303,28,0,0,240,3
2/25/2022 12:00:00 AM,Williamson,22315,12,0,0,240,0
2/26/2022 12:00:00 AM,Williamson,22334,19,0,0,241,1
2/27/2022 12:00:00 AM,Williamson,22342,8,0,0,242,1
2/28/2022 12:00:00 AM,Williamson,22355,13,0,0,242,0
3/1/2022 12:00:00 AM,Williamson,22365,10,0,0,242,0
3/2/2022 12:00:00 AM,Williamson,22378,13,0,0,243,1
3/3/2022 12:00:00 AM,Williamson,22388,10,0,0,243,0
3/4/2022 12:00:00 AM,Williamson,22400,12,0,0,244,1
3/5/2022 12:00:00 AM,Williamson,22413,13,0,0,244,0
3/6/2022 12:00:00 AM,Williamson,22419,6,0,0,244,0
3/7/2022 12:00:00 AM,Williamson,22426,7,0,0,244,0
3/8/2022 12:00:00 AM,Williamson,22437,11,0,0,244,0
3/9/2022 12:00:00 AM,Williamson,22437,0,0,0,244,0
3/10/2022 12:00:00 AM,Williamson,22443,6,0,0,245,1
3/11/2022 12:00:00 AM,Williamson,22449,6,0,0,245,0
3/12/2022 12:00:00 AM,Williamson,22451,2,0,0,246,1
3/13/2022 12:00:00 AM,Williamson,22454,3,0,0,246,0
3/14/2022 12:00:00 AM,Williamson,22458,4,0,0,246,0
3/15/2022 12:00:00 AM,Williamson,22464,6,0,0,247,1
3/16/2022 12:00:00 AM,Williamson,22473,9,0,0,247,0
3/17/2022 12:00:00 AM,Williamson,22475,2,0,0,247,0
3/18/2022 12:00:00 AM,Williamson,22478,3,0,0,247,0
3/19/2022 12:00:00 AM,Williamson,22481,3,0,0,247,0
3/20/2022 12:00:00 AM,Williamson,22484,3,0,0,247,0
3/21/2022 12:00:00 AM,Williamson,22485,1,0,0,247,0
3/22/2022 12:00:00 AM,Williamson,22489,4,0,0,247,0
3/23/2022 12:00:00 AM,Williamson,22492,3,0,0,247,0
3/24/2022 12:00:00 AM,Williamson,22497,5,0,0,247,0
3/25/2022 12:00:00 AM,Williamson,22511,14,0,0,247,0
3/26/2022 12:00:00 AM,Williamson,22514,3,0,0,247,0
3/27/2022 12:00:00 AM,Williamson,22518,4,0,0,247,0
3/28/2022 12:00:00 AM,Williamson,22520,2,0,0,247,0
3/29/2022 12:00:00 AM,Williamson,22522,2,0,0,247,0
3/30/2022 12:00:00 AM,Williamson,22526,4,0,0,247,0
3/31/2022 12:00:00 AM,Williamson,22530,4,0,0,248,1
4/1/2022 12:00:00 AM,Williamson,22536,6,0,0,248,0
4/2/2022 12:00:00 AM,Williamson,22538,2,0,0,248,0
4/3/2022 12:00:00 AM,Williamson,22538,0,0,0,248,0
4/4/2022 12:00:00 AM,Williamson,22539,1,0,0,248,0
4/5/2022 12:00:00 AM,Williamson,22543,4,0,0,248,0
4/6/2022 12:00:00 AM,Williamson,22548,5,0,0,248,0
4/7/2022 12:00:00 AM,Williamson,22558,10,0,0,248,0
4/8/2022 12:00:00 AM,Williamson,22559,1,0,0,249,1
4/9/2022 12:00:00 AM,Williamson,22562,3,0,0,249,0
4/10/2022 12:00:00 AM,Williamson,22563,1,0,0,249,0
4/11/2022 12:00:00 AM,Williamson,22565,2,0,0,249,0
4/12/2022 12:00:00 AM,Williamson,22573,8,0,0,249,0
4/13/2022 12:00:00 AM,Williamson,22576,3,0,0,249,0
4/14/2022 12:00:00 AM,Williamson,22583,7,0,0,249,0
4/15/2022 12:00:00 AM,Williamson,22585,2,0,0,249,0
4/16/2022 12:00:00 AM,Williamson,22588,3,0,0,249,0
4/17/2022 12:00:00 AM,Williamson,22586,-2,0,0,249,0
4/18/2022 12:00:00 AM,Williamson,22586,0,0,0,249,0
4/19/2022 12:00:00 AM,Williamson,22592,6,0,0,249,0
4/20/2022 12:00:00 AM,Williamson,22592,0,0,0,249,0
4/21/2022 12:00:00 AM,Williamson,22609,17,0,0,249,0
4/22/2022 12:00:00 AM,Williamson,22615,6,0,0,249,0
4/23/2022 12:00:00 AM,Williamson,22619,4,0,0,249,0
4/24/2022 12:00:00 AM,Williamson,22620,1,0,0,249,0
4/25/2022 12:00:00 AM,Williamson,22622,2,0,0,249,0
4/26/2022 12:00:00 AM,Williamson,22629,7,0,0,249,0
4/27/2022 12:00:00 AM,Williamson,22639,10,0,0,249,0
4/28/2022 12:00:00 AM,Williamson,22646,7,0,0,249,0
4/29/2022 12:00:00 AM,Williamson,22664,18,0,0,249,0
4/30/2022 12:00:00 AM,Williamson,22672,8,0,0,249,0
5/1/2022 12:00:00 AM,Williamson,22673,1,0,0,249,0
5/2/2022 12:00:00 AM,Williamson,22679,6,0,0,249,0
5/3/2022 12:00:00 AM,Williamson,22691,12,0,0,250,1
5/4/2022 12:00:00 AM,Williamson,22707,16,0,0,250,0
5/5/2022 12:00:00 AM,Williamson,22711,4,0,0,250,0
5/6/2022 12:00:00 AM,Williamson,22727,16,0,0,251,1
5/7/2022 12:00:00 AM,Williamson,22732,5,0,0,251,0
5/8/2022 12:00:00 AM,Williamson,22736,4,0,0,251,0
5/9/2022 12:00:00 AM,Williamson,22740,4,0,0,251,0
5/10/2022 12:00:00 AM,Williamson,22759,19,0,0,251,0
5/11/2022 12:00:00 AM,Williamson,22783,24,0,0,251,0
5/12/2022 12:00:00 AM,Williamson,22790,7,0,0,251,0
5/13/2022 12:00:00 AM,Williamson,22816,26,0,0,251,0
5/14/2022 12:00:00 AM,Williamson,22841,25,0,0,251,0
5/15/2022 12:00:00 AM,Williamson,22846,5,0,0,251,0
5/16/2022 12:00:00 AM,Williamson,22862,16,0,0,251,0
5/17/2022 12:00:00 AM,Williamson,22883,21,0,0,251,0
5/18/2022 12:00:00 AM,Williamson,22902,19,0,0,251,0
5/19/2022 12:00:00 AM,Williamson,22940,38,0,0,251,0
5/20/2022 12:00:00 AM,Williamson,22958,18,0,0,251,0
5/21/2022 12:00:00 AM,Williamson,22966,8,0,0,251,0
5/22/2022 12:00:00 AM,Williamson,22980,14,0,0,251,0
5/23/2022 12:00:00 AM,Williamson,22987,7,0,0,251,0
5/24/2022 12:00:00 AM,Williamson,23016,29,0,0,251,0
5/25/2022 12:00:00 AM,Williamson,23039,23,0,0,251,0
5/26/2022 12:00:00 AM,Williamson,23067,28,0,0,251,0
5/27/2022 12:00:00 AM,Williamson,23085,18,0,0,251,0
5/28/2022 12:00:00 AM,Williamson,23089,4,0,0,251,0
5/29/2022 12:00:00 AM,Williamson,23112,23,0,0,251,0
5/30/2022 12:00:00 AM,Williamson,23125,13,0,0,251,0
5/31/2022 12:00:00 AM,Williamson,23134,9,0,0,252,1
6/1/2022 12:00:00 AM,Williamson,23151,17,0,0,252,0
6/2/2022 12:00:00 AM,Williamson,23188,37,0,0,252,0
6/3/2022 12:00:00 AM,Williamson,23211,23,0,0,252,0
6/4/2022 12:00:00 AM,Williamson,23245,34,0,0,252,0
6/5/2022 12:00:00 AM,Williamson,23252,7,0,0,252,0
6/6/2022 12:00:00 AM,Williamson,23271,19,0,0,252,0
6/7/2022 12:00:00 AM,Williamson,23298,27,0,0,252,0
6/8/2022 12:00:00 AM,Williamson,23341,43,0,0,252,0
6/9/2022 12:00:00 AM,Williamson,23368,27,0,0,252,0
6/10/2022 12:00:00 AM,Williamson,23400,32,0,0,252,0
6/11/2022 12:00:00 AM,Williamson,23425,25,0,0,252,0
6/12/2022 12:00:00 AM,Williamson,23435,10,0,0,252,0
6/13/2022 12:00:00 AM,Williamson,23444,9,0,0,252,0
6/14/2022 12:00:00 AM,Williamson,23474,30,0,0,252,0
6/15/2022 12:00:00 AM,Williamson,23517,43,0,0,252,0
