Data is Provisional and subject to change. Data presented is reported as of 4/20/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
5/14/2021 12:00:00 AM,Madison,30525,25,0,0,520,1
5/15/2021 12:00:00 AM,Madison,30549,24,0,0,520,0
5/16/2021 12:00:00 AM,Madison,30572,23,0,0,520,0
5/17/2021 12:00:00 AM,Madison,30589,17,0,0,520,0
5/18/2021 12:00:00 AM,Madison,30602,13,0,0,520,0
5/19/2021 12:00:00 AM,Madison,30636,34,0,0,520,0
5/20/2021 12:00:00 AM,Madison,30664,28,0,0,520,0
5/21/2021 12:00:00 AM,Madison,30684,20,0,0,522,2
5/22/2021 12:00:00 AM,Madison,30695,11,0,0,522,0
5/23/2021 12:00:00 AM,Madison,30712,17,0,0,522,0
5/24/2021 12:00:00 AM,Madison,30721,9,0,0,522,0
5/25/2021 12:00:00 AM,Madison,30735,14,0,0,522,0
5/26/2021 12:00:00 AM,Madison,30751,16,0,0,522,0
5/27/2021 12:00:00 AM,Madison,30769,18,0,0,522,0
5/28/2021 12:00:00 AM,Madison,30785,16,0,0,522,0
5/29/2021 12:00:00 AM,Madison,30802,17,0,0,523,1
5/30/2021 12:00:00 AM,Madison,30809,7,0,0,523,0
5/31/2021 12:00:00 AM,Madison,30817,8,0,0,523,0
6/1/2021 12:00:00 AM,Madison,30819,2,0,0,523,0
6/2/2021 12:00:00 AM,Madison,30824,5,0,0,523,0
6/3/2021 12:00:00 AM,Madison,30836,12,0,0,523,0
6/4/2021 12:00:00 AM,Madison,30843,7,0,0,523,0
6/5/2021 12:00:00 AM,Madison,30846,3,0,0,524,1
6/6/2021 12:00:00 AM,Madison,30849,3,0,0,525,1
6/7/2021 12:00:00 AM,Madison,30856,7,0,0,525,0
6/8/2021 12:00:00 AM,Madison,30866,10,0,0,525,0
6/9/2021 12:00:00 AM,Madison,30869,3,0,0,526,1
6/10/2021 12:00:00 AM,Madison,30875,6,0,0,526,0
6/11/2021 12:00:00 AM,Madison,30879,4,0,0,526,0
6/12/2021 12:00:00 AM,Madison,30888,9,0,0,526,0
6/13/2021 12:00:00 AM,Madison,30897,9,0,0,526,0
6/14/2021 12:00:00 AM,Madison,30904,7,0,0,526,0
6/15/2021 12:00:00 AM,Madison,30911,7,0,0,526,0
6/16/2021 12:00:00 AM,Madison,30917,6,0,0,526,0
6/17/2021 12:00:00 AM,Madison,30923,6,0,0,526,0
6/18/2021 12:00:00 AM,Madison,30930,7,0,0,526,0
6/19/2021 12:00:00 AM,Madison,30942,12,0,0,526,0
6/20/2021 12:00:00 AM,Madison,30947,5,0,0,526,0
6/21/2021 12:00:00 AM,Madison,30959,12,0,0,526,0
6/22/2021 12:00:00 AM,Madison,30970,11,0,0,526,0
6/23/2021 12:00:00 AM,Madison,30990,20,0,0,526,0
6/24/2021 12:00:00 AM,Madison,31004,14,0,0,531,5
6/25/2021 12:00:00 AM,Madison,31031,27,0,0,532,1
6/26/2021 12:00:00 AM,Madison,31050,19,0,0,532,0
6/27/2021 12:00:00 AM,Madison,31063,13,0,0,532,0
6/28/2021 12:00:00 AM,Madison,31092,29,0,0,531,-1
6/29/2021 12:00:00 AM,Madison,31114,22,0,0,531,0
6/30/2021 12:00:00 AM,Madison,31139,25,0,0,532,1
7/1/2021 12:00:00 AM,Madison,31161,22,0,0,532,0
7/2/2021 12:00:00 AM,Madison,31180,19,0,0,532,0
7/3/2021 12:00:00 AM,Madison,31195,15,0,0,532,0
7/4/2021 12:00:00 AM,Madison,31204,9,0,0,532,0
7/5/2021 12:00:00 AM,Madison,31213,9,0,0,532,0
7/6/2021 12:00:00 AM,Madison,31242,29,0,0,532,0
7/7/2021 12:00:00 AM,Madison,31277,35,0,0,532,0
7/8/2021 12:00:00 AM,Madison,31323,46,0,0,532,0
7/9/2021 12:00:00 AM,Madison,31377,54,0,0,532,0
7/10/2021 12:00:00 AM,Madison,31411,34,0,0,532,0
7/11/2021 12:00:00 AM,Madison,31458,47,0,0,532,0
7/12/2021 12:00:00 AM,Madison,31503,45,0,0,532,0
7/13/2021 12:00:00 AM,Madison,31545,42,0,0,534,2
7/14/2021 12:00:00 AM,Madison,31595,50,0,0,534,0
7/15/2021 12:00:00 AM,Madison,31643,48,0,0,534,0
7/16/2021 12:00:00 AM,Madison,31674,31,0,0,533,-1
7/17/2021 12:00:00 AM,Madison,31720,46,0,0,533,0
7/18/2021 12:00:00 AM,Madison,31784,64,0,0,533,0
7/19/2021 12:00:00 AM,Madison,31822,38,0,0,533,0
7/20/2021 12:00:00 AM,Madison,31875,53,0,0,533,0
7/21/2021 12:00:00 AM,Madison,31928,53,0,0,533,0
7/22/2021 12:00:00 AM,Madison,32023,95,0,0,533,0
7/23/2021 12:00:00 AM,Madison,32075,52,0,0,533,0
7/24/2021 12:00:00 AM,Madison,32153,78,0,0,533,0
7/25/2021 12:00:00 AM,Madison,32228,75,0,0,533,0
7/26/2021 12:00:00 AM,Madison,32279,51,0,0,533,0
7/27/2021 12:00:00 AM,Madison,32372,93,0,0,533,0
7/28/2021 12:00:00 AM,Madison,32433,61,0,0,533,0
7/29/2021 12:00:00 AM,Madison,32544,111,0,0,534,1
7/30/2021 12:00:00 AM,Madison,32649,105,0,0,536,2
7/31/2021 12:00:00 AM,Madison,32738,89,0,0,537,1
8/1/2021 12:00:00 AM,Madison,32824,86,0,0,537,0
8/2/2021 12:00:00 AM,Madison,32904,80,0,0,537,0
8/3/2021 12:00:00 AM,Madison,32987,83,0,0,537,0
8/4/2021 12:00:00 AM,Madison,33102,115,0,0,537,0
8/5/2021 12:00:00 AM,Madison,33221,119,0,0,538,1
8/6/2021 12:00:00 AM,Madison,33305,84,0,0,538,0
8/7/2021 12:00:00 AM,Madison,33413,108,0,0,539,1
8/8/2021 12:00:00 AM,Madison,33489,76,0,0,539,0
8/9/2021 12:00:00 AM,Madison,33580,91,0,0,539,0
8/10/2021 12:00:00 AM,Madison,33692,112,0,0,539,0
8/11/2021 12:00:00 AM,Madison,33821,129,0,0,539,0
8/12/2021 12:00:00 AM,Madison,33941,120,0,0,539,0
8/13/2021 12:00:00 AM,Madison,34054,113,0,0,540,1
8/14/2021 12:00:00 AM,Madison,34167,113,0,0,541,1
8/15/2021 12:00:00 AM,Madison,34254,87,0,0,541,0
8/16/2021 12:00:00 AM,Madison,34359,105,0,0,541,0
8/17/2021 12:00:00 AM,Madison,34442,83,0,0,543,2
8/18/2021 12:00:00 AM,Madison,34567,125,0,0,543,0
8/19/2021 12:00:00 AM,Madison,34699,132,0,0,543,0
8/20/2021 12:00:00 AM,Madison,34848,149,0,0,545,2
8/21/2021 12:00:00 AM,Madison,34968,120,0,0,547,2
8/22/2021 12:00:00 AM,Madison,35036,68,0,0,547,0
8/23/2021 12:00:00 AM,Madison,35127,91,0,0,547,0
8/24/2021 12:00:00 AM,Madison,35212,85,0,0,549,2
8/25/2021 12:00:00 AM,Madison,35349,137,0,0,550,1
8/26/2021 12:00:00 AM,Madison,35450,101,0,0,551,1
8/27/2021 12:00:00 AM,Madison,35558,108,0,0,552,1
8/28/2021 12:00:00 AM,Madison,35660,102,0,0,553,1
8/29/2021 12:00:00 AM,Madison,35733,73,0,0,553,0
8/30/2021 12:00:00 AM,Madison,35834,101,0,0,553,0
8/31/2021 12:00:00 AM,Madison,35930,96,0,0,557,4
9/1/2021 12:00:00 AM,Madison,36060,130,0,0,558,1
9/2/2021 12:00:00 AM,Madison,36182,122,0,0,559,1
9/3/2021 12:00:00 AM,Madison,36330,148,0,0,559,0
9/4/2021 12:00:00 AM,Madison,36450,120,0,0,559,0
9/5/2021 12:00:00 AM,Madison,36502,52,0,0,559,0
9/6/2021 12:00:00 AM,Madison,36559,57,0,0,559,0
9/7/2021 12:00:00 AM,Madison,36639,80,0,0,559,0
9/8/2021 12:00:00 AM,Madison,36755,116,0,0,561,2
9/9/2021 12:00:00 AM,Madison,36865,110,0,0,561,0
9/10/2021 12:00:00 AM,Madison,36990,125,0,0,561,0
9/11/2021 12:00:00 AM,Madison,37123,133,0,0,564,3
9/12/2021 12:00:00 AM,Madison,37226,103,0,0,564,0
9/13/2021 12:00:00 AM,Madison,37265,39,0,0,564,0
9/14/2021 12:00:00 AM,Madison,37385,120,0,0,564,0
9/15/2021 12:00:00 AM,Madison,37519,134,0,0,564,0
9/16/2021 12:00:00 AM,Madison,37626,107,0,0,567,3
9/17/2021 12:00:00 AM,Madison,37731,105,0,0,569,2
9/18/2021 12:00:00 AM,Madison,37847,116,0,0,572,3
9/19/2021 12:00:00 AM,Madison,37902,55,0,0,572,0
9/20/2021 12:00:00 AM,Madison,37960,58,0,0,572,0
9/21/2021 12:00:00 AM,Madison,38072,112,0,0,575,3
9/22/2021 12:00:00 AM,Madison,38143,71,0,0,576,1
9/23/2021 12:00:00 AM,Madison,38249,106,0,0,578,2
9/24/2021 12:00:00 AM,Madison,38345,96,0,0,578,0
9/25/2021 12:00:00 AM,Madison,38446,101,0,0,580,2
9/26/2021 12:00:00 AM,Madison,38516,70,0,0,580,0
9/27/2021 12:00:00 AM,Madison,38593,77,0,0,580,0
9/28/2021 12:00:00 AM,Madison,38682,89,0,0,580,0
9/29/2021 12:00:00 AM,Madison,38776,94,0,0,580,0
9/30/2021 12:00:00 AM,Madison,38863,87,0,0,581,1
10/1/2021 12:00:00 AM,Madison,38956,93,0,0,583,2
10/2/2021 12:00:00 AM,Madison,39066,110,0,0,584,1
10/3/2021 12:00:00 AM,Madison,39112,46,0,0,584,0
10/4/2021 12:00:00 AM,Madison,39156,44,0,0,584,0
10/5/2021 12:00:00 AM,Madison,39227,71,0,0,584,0
10/6/2021 12:00:00 AM,Madison,39283,56,0,0,585,1
10/7/2021 12:00:00 AM,Madison,39413,130,0,0,585,0
10/8/2021 12:00:00 AM,Madison,39499,86,0,0,585,0
10/9/2021 12:00:00 AM,Madison,39532,33,0,0,585,0
10/10/2021 12:00:00 AM,Madison,39617,85,0,0,585,0
10/11/2021 12:00:00 AM,Madison,39661,44,0,0,585,0
10/12/2021 12:00:00 AM,Madison,39698,37,0,0,586,1
10/13/2021 12:00:00 AM,Madison,39758,60,0,0,587,1
10/14/2021 12:00:00 AM,Madison,39811,53,0,0,590,3
10/15/2021 12:00:00 AM,Madison,39883,72,0,0,590,0
10/16/2021 12:00:00 AM,Madison,39948,65,0,0,591,1
10/17/2021 12:00:00 AM,Madison,39981,33,0,0,592,1
10/18/2021 12:00:00 AM,Madison,40014,33,0,0,592,0
10/19/2021 12:00:00 AM,Madison,40041,27,0,0,593,1
10/20/2021 12:00:00 AM,Madison,40087,46,0,0,596,3
10/21/2021 12:00:00 AM,Madison,40130,43,0,0,597,1
10/22/2021 12:00:00 AM,Madison,40178,48,0,0,598,1
10/23/2021 12:00:00 AM,Madison,40230,52,0,0,602,4
10/24/2021 12:00:00 AM,Madison,40248,18,0,0,602,0
10/25/2021 12:00:00 AM,Madison,40281,33,0,0,602,0
10/26/2021 12:00:00 AM,Madison,40309,28,0,0,602,0
10/27/2021 12:00:00 AM,Madison,40362,53,0,0,602,0
10/28/2021 12:00:00 AM,Madison,40430,68,0,0,604,2
10/29/2021 12:00:00 AM,Madison,40481,51,0,0,604,0
10/30/2021 12:00:00 AM,Madison,40543,62,0,0,604,0
10/31/2021 12:00:00 AM,Madison,40581,38,0,0,605,1
11/1/2021 12:00:00 AM,Madison,40620,39,0,0,606,1
11/2/2021 12:00:00 AM,Madison,40680,60,0,0,606,0
11/3/2021 12:00:00 AM,Madison,40724,44,0,0,606,0
11/4/2021 12:00:00 AM,Madison,40807,83,0,0,607,1
11/5/2021 12:00:00 AM,Madison,40866,59,0,0,607,0
11/6/2021 12:00:00 AM,Madison,40920,54,0,0,607,0
11/7/2021 12:00:00 AM,Madison,40962,42,0,0,608,1
11/8/2021 12:00:00 AM,Madison,41012,50,0,0,608,0
11/9/2021 12:00:00 AM,Madison,41047,35,0,0,608,0
11/10/2021 12:00:00 AM,Madison,41149,102,0,0,608,0
11/11/2021 12:00:00 AM,Madison,41201,52,0,0,608,0
11/12/2021 12:00:00 AM,Madison,41248,47,0,0,608,0
11/13/2021 12:00:00 AM,Madison,41302,54,0,0,608,0
11/14/2021 12:00:00 AM,Madison,41359,57,0,0,608,0
11/15/2021 12:00:00 AM,Madison,41417,58,0,0,608,0
11/16/2021 12:00:00 AM,Madison,41473,56,0,0,611,3
11/17/2021 12:00:00 AM,Madison,41552,79,0,0,611,0
11/18/2021 12:00:00 AM,Madison,41649,97,0,0,612,1
11/19/2021 12:00:00 AM,Madison,41733,84,0,0,612,0
11/20/2021 12:00:00 AM,Madison,41807,74,0,0,613,1
11/21/2021 12:00:00 AM,Madison,41884,77,0,0,614,1
11/22/2021 12:00:00 AM,Madison,41959,75,0,0,614,0
11/23/2021 12:00:00 AM,Madison,42035,76,0,0,614,0
11/24/2021 12:00:00 AM,Madison,42113,78,0,0,616,2
11/25/2021 12:00:00 AM,Madison,42222,109,0,0,617,1
11/26/2021 12:00:00 AM,Madison,42270,48,0,0,617,0
11/27/2021 12:00:00 AM,Madison,42335,65,0,0,617,0
11/28/2021 12:00:00 AM,Madison,42382,47,0,0,617,0
11/29/2021 12:00:00 AM,Madison,42510,128,0,0,617,0
11/30/2021 12:00:00 AM,Madison,42614,104,0,0,618,1
12/1/2021 12:00:00 AM,Madison,42746,132,0,0,621,3
12/2/2021 12:00:00 AM,Madison,42989,243,0,0,623,2
12/3/2021 12:00:00 AM,Madison,43142,153,0,0,623,0
12/4/2021 12:00:00 AM,Madison,43303,161,0,0,624,1
12/5/2021 12:00:00 AM,Madison,43375,72,0,0,625,1
12/6/2021 12:00:00 AM,Madison,43578,203,0,0,625,0
12/7/2021 12:00:00 AM,Madison,43762,184,0,0,626,1
12/8/2021 12:00:00 AM,Madison,43916,154,0,0,627,1
12/9/2021 12:00:00 AM,Madison,44164,248,0,0,629,2
12/10/2021 12:00:00 AM,Madison,44321,157,0,0,631,2
12/11/2021 12:00:00 AM,Madison,44523,202,0,0,632,1
12/12/2021 12:00:00 AM,Madison,44653,130,0,0,633,1
12/13/2021 12:00:00 AM,Madison,44755,102,0,0,634,1
12/14/2021 12:00:00 AM,Madison,44885,130,0,0,635,1
12/15/2021 12:00:00 AM,Madison,45073,188,0,0,635,0
12/16/2021 12:00:00 AM,Madison,45272,199,0,0,637,2
12/17/2021 12:00:00 AM,Madison,45469,197,0,0,637,0
12/18/2021 12:00:00 AM,Madison,45650,181,0,0,637,0
12/19/2021 12:00:00 AM,Madison,45754,104,0,0,637,0
12/20/2021 12:00:00 AM,Madison,45885,131,0,0,637,0
12/21/2021 12:00:00 AM,Madison,46080,195,0,0,640,3
12/22/2021 12:00:00 AM,Madison,46271,191,0,0,641,1
12/23/2021 12:00:00 AM,Madison,46476,205,0,0,642,1
12/24/2021 12:00:00 AM,Madison,46813,337,0,0,644,2
12/25/2021 12:00:00 AM,Madison,46988,175,0,0,645,1
12/26/2021 12:00:00 AM,Madison,47085,97,0,0,646,1
12/27/2021 12:00:00 AM,Madison,47202,117,0,0,648,2
12/28/2021 12:00:00 AM,Madison,47425,223,0,0,648,0
12/29/2021 12:00:00 AM,Madison,47733,308,0,0,649,1
12/30/2021 12:00:00 AM,Madison,48340,607,0,0,650,1
12/31/2021 12:00:00 AM,Madison,48925,585,0,0,652,2
1/1/2022 12:00:00 AM,Madison,49389,464,0,0,652,0
1/2/2022 12:00:00 AM,Madison,49656,267,0,0,652,0
1/3/2022 12:00:00 AM,Madison,50008,352,0,0,652,0
1/4/2022 12:00:00 AM,Madison,50562,554,0,0,653,1
1/5/2022 12:00:00 AM,Madison,51465,903,0,0,656,3
1/6/2022 12:00:00 AM,Madison,52814,1349,0,0,658,2
1/7/2022 12:00:00 AM,Madison,53801,987,0,0,660,2
1/8/2022 12:00:00 AM,Madison,54718,917,0,0,662,2
1/9/2022 12:00:00 AM,Madison,55389,671,0,0,665,3
1/10/2022 12:00:00 AM,Madison,55841,452,0,0,665,0
1/11/2022 12:00:00 AM,Madison,56678,837,0,0,665,0
1/12/2022 12:00:00 AM,Madison,57472,794,0,0,670,5
1/13/2022 12:00:00 AM,Madison,58730,1258,0,0,677,7
1/14/2022 12:00:00 AM,Madison,59412,682,0,0,679,2
1/15/2022 12:00:00 AM,Madison,60334,922,0,0,683,4
1/16/2022 12:00:00 AM,Madison,60691,357,0,0,685,2
1/17/2022 12:00:00 AM,Madison,61142,451,0,0,685,0
1/18/2022 12:00:00 AM,Madison,61605,463,0,0,685,0
1/19/2022 12:00:00 AM,Madison,62421,816,0,0,689,4
1/20/2022 12:00:00 AM,Madison,63025,604,0,0,690,1
1/21/2022 12:00:00 AM,Madison,63580,555,0,0,691,1
1/22/2022 12:00:00 AM,Madison,64197,617,0,0,697,6
1/23/2022 12:00:00 AM,Madison,64750,553,0,0,698,1
1/24/2022 12:00:00 AM,Madison,64959,209,0,0,699,1
1/25/2022 12:00:00 AM,Madison,65328,369,0,0,703,4
1/26/2022 12:00:00 AM,Madison,65766,438,0,0,708,5
1/27/2022 12:00:00 AM,Madison,66144,378,0,0,712,4
1/28/2022 12:00:00 AM,Madison,66606,462,0,0,715,3
1/29/2022 12:00:00 AM,Madison,66923,317,0,0,721,6
1/30/2022 12:00:00 AM,Madison,67173,250,0,0,722,1
1/31/2022 12:00:00 AM,Madison,67329,156,0,0,723,1
2/1/2022 12:00:00 AM,Madison,67550,221,0,0,724,1
2/2/2022 12:00:00 AM,Madison,67788,238,0,0,729,5
2/3/2022 12:00:00 AM,Madison,67929,141,0,0,732,3
2/4/2022 12:00:00 AM,Madison,68023,94,0,0,732,0
2/5/2022 12:00:00 AM,Madison,68121,98,0,0,732,0
2/6/2022 12:00:00 AM,Madison,68195,74,0,0,734,2
2/7/2022 12:00:00 AM,Madison,68298,103,0,0,736,2
2/8/2022 12:00:00 AM,Madison,68441,143,0,0,738,2
2/9/2022 12:00:00 AM,Madison,68566,125,0,0,740,2
2/10/2022 12:00:00 AM,Madison,68732,166,0,0,747,7
2/11/2022 12:00:00 AM,Madison,68835,103,0,0,748,1
2/12/2022 12:00:00 AM,Madison,68903,68,0,0,748,0
2/13/2022 12:00:00 AM,Madison,68974,71,0,0,751,3
2/14/2022 12:00:00 AM,Madison,69014,40,0,0,752,1
2/15/2022 12:00:00 AM,Madison,69058,44,0,0,752,0
2/16/2022 12:00:00 AM,Madison,69154,96,0,0,754,2
2/17/2022 12:00:00 AM,Madison,69220,66,0,0,756,2
2/18/2022 12:00:00 AM,Madison,69286,66,0,0,758,2
2/19/2022 12:00:00 AM,Madison,69371,85,0,0,758,0
2/20/2022 12:00:00 AM,Madison,69390,19,0,0,758,0
2/21/2022 12:00:00 AM,Madison,69400,10,0,0,758,0
2/22/2022 12:00:00 AM,Madison,69431,31,0,0,760,2
2/23/2022 12:00:00 AM,Madison,69481,50,0,0,760,0
2/24/2022 12:00:00 AM,Madison,69569,88,0,0,765,5
2/25/2022 12:00:00 AM,Madison,69600,31,0,0,768,3
2/26/2022 12:00:00 AM,Madison,69654,54,0,0,769,1
2/27/2022 12:00:00 AM,Madison,69669,15,0,0,769,0
2/28/2022 12:00:00 AM,Madison,69691,22,0,0,769,0
3/1/2022 12:00:00 AM,Madison,69729,38,0,0,771,2
3/2/2022 12:00:00 AM,Madison,69742,13,0,0,772,1
3/3/2022 12:00:00 AM,Madison,69772,30,0,0,774,2
3/4/2022 12:00:00 AM,Madison,69796,24,0,0,776,2
3/5/2022 12:00:00 AM,Madison,69813,17,0,0,777,1
3/6/2022 12:00:00 AM,Madison,69824,11,0,0,777,0
3/7/2022 12:00:00 AM,Madison,69833,9,0,0,777,0
3/8/2022 12:00:00 AM,Madison,69868,35,0,0,778,1
3/9/2022 12:00:00 AM,Madison,69888,20,0,0,779,1
3/10/2022 12:00:00 AM,Madison,69906,18,0,0,780,1
3/11/2022 12:00:00 AM,Madison,69929,23,0,0,782,2
3/12/2022 12:00:00 AM,Madison,69950,21,0,0,782,0
3/13/2022 12:00:00 AM,Madison,69961,11,0,0,782,0
3/14/2022 12:00:00 AM,Madison,69971,10,0,0,782,0
3/15/2022 12:00:00 AM,Madison,69999,28,0,0,783,1
3/16/2022 12:00:00 AM,Madison,70008,9,0,0,783,0
3/17/2022 12:00:00 AM,Madison,70021,13,0,0,783,0
3/18/2022 12:00:00 AM,Madison,70029,8,0,0,783,0
3/19/2022 12:00:00 AM,Madison,70047,18,0,0,783,0
3/20/2022 12:00:00 AM,Madison,70049,2,0,0,783,0
3/21/2022 12:00:00 AM,Madison,70051,2,0,0,783,0
3/22/2022 12:00:00 AM,Madison,70064,13,0,0,784,1
3/23/2022 12:00:00 AM,Madison,70081,17,0,0,784,0
3/24/2022 12:00:00 AM,Madison,70105,24,0,0,784,0
3/25/2022 12:00:00 AM,Madison,70112,7,0,0,784,0
3/26/2022 12:00:00 AM,Madison,70130,18,0,0,785,1
3/27/2022 12:00:00 AM,Madison,70134,4,0,0,785,0
3/28/2022 12:00:00 AM,Madison,70141,7,0,0,785,0
3/29/2022 12:00:00 AM,Madison,70157,16,0,0,785,0
3/30/2022 12:00:00 AM,Madison,70173,16,0,0,785,0
3/31/2022 12:00:00 AM,Madison,70219,46,0,0,787,2
4/1/2022 12:00:00 AM,Madison,70234,15,0,0,787,0
4/2/2022 12:00:00 AM,Madison,70252,18,0,0,788,1
4/3/2022 12:00:00 AM,Madison,70255,3,0,0,788,0
4/4/2022 12:00:00 AM,Madison,70257,2,0,0,788,0
4/5/2022 12:00:00 AM,Madison,70268,11,0,0,788,0
4/6/2022 12:00:00 AM,Madison,70293,25,0,0,788,0
4/7/2022 12:00:00 AM,Madison,70309,16,0,0,788,0
4/8/2022 12:00:00 AM,Madison,70321,12,0,0,788,0
4/9/2022 12:00:00 AM,Madison,70338,17,0,0,789,1
4/10/2022 12:00:00 AM,Madison,70344,6,0,0,789,0
4/11/2022 12:00:00 AM,Madison,70351,7,0,0,789,0
4/12/2022 12:00:00 AM,Madison,70364,13,0,0,789,0
4/13/2022 12:00:00 AM,Madison,70372,8,0,0,789,0
4/14/2022 12:00:00 AM,Madison,70393,21,0,0,790,1
4/15/2022 12:00:00 AM,Madison,70413,20,0,0,790,0
4/16/2022 12:00:00 AM,Madison,70443,30,0,0,790,0
4/17/2022 12:00:00 AM,Madison,70462,19,0,0,790,0
4/18/2022 12:00:00 AM,Madison,70474,12,0,0,790,0
4/19/2022 12:00:00 AM,Madison,70498,24,0,0,790,0
4/20/2022 12:00:00 AM,Madison,70522,24,0,0,791,1
4/21/2022 12:00:00 AM,Madison,70554,32,0,0,791,0
4/22/2022 12:00:00 AM,Madison,70608,54,0,0,791,0
4/23/2022 12:00:00 AM,Madison,70638,30,0,0,791,0
4/24/2022 12:00:00 AM,Madison,70663,25,0,0,791,0
4/25/2022 12:00:00 AM,Madison,70682,19,0,0,791,0
4/26/2022 12:00:00 AM,Madison,70714,32,0,0,791,0
4/27/2022 12:00:00 AM,Madison,70740,26,0,0,791,0
4/28/2022 12:00:00 AM,Madison,70777,37,0,0,792,1
4/29/2022 12:00:00 AM,Madison,70817,40,0,0,792,0
4/30/2022 12:00:00 AM,Madison,70846,29,0,0,792,0
5/1/2022 12:00:00 AM,Madison,70871,25,0,0,792,0
5/2/2022 12:00:00 AM,Madison,70897,26,0,0,792,0
5/3/2022 12:00:00 AM,Madison,70946,49,0,0,792,0
5/4/2022 12:00:00 AM,Madison,71005,59,0,0,792,0
5/5/2022 12:00:00 AM,Madison,71058,53,0,0,792,0
5/6/2022 12:00:00 AM,Madison,71121,63,0,0,792,0
5/7/2022 12:00:00 AM,Madison,71185,64,0,0,792,0
5/8/2022 12:00:00 AM,Madison,71224,39,0,0,792,0
5/9/2022 12:00:00 AM,Madison,71260,36,0,0,792,0
5/10/2022 12:00:00 AM,Madison,71341,81,0,0,793,1
5/11/2022 12:00:00 AM,Madison,71410,69,0,0,793,0
5/12/2022 12:00:00 AM,Madison,71499,89,0,0,793,0
5/13/2022 12:00:00 AM,Madison,71577,78,0,0,793,0
5/14/2022 12:00:00 AM,Madison,71663,86,0,0,793,0
5/15/2022 12:00:00 AM,Madison,71725,62,0,0,793,0
5/16/2022 12:00:00 AM,Madison,71786,61,0,0,793,0
5/17/2022 12:00:00 AM,Madison,71869,83,0,0,793,0
5/18/2022 12:00:00 AM,Madison,72000,131,0,0,793,0
5/19/2022 12:00:00 AM,Madison,72116,116,0,0,793,0
5/20/2022 12:00:00 AM,Madison,72180,64,0,0,793,0
5/21/2022 12:00:00 AM,Madison,72259,79,0,0,793,0
5/22/2022 12:00:00 AM,Madison,72311,52,0,0,793,0
5/23/2022 12:00:00 AM,Madison,72357,46,0,0,793,0
5/24/2022 12:00:00 AM,Madison,72407,50,0,0,793,0
5/25/2022 12:00:00 AM,Madison,72548,141,0,0,794,1
5/26/2022 12:00:00 AM,Madison,72667,119,0,0,794,0
5/27/2022 12:00:00 AM,Madison,72757,90,0,0,794,0
5/28/2022 12:00:00 AM,Madison,72780,23,0,0,794,0
5/29/2022 12:00:00 AM,Madison,72892,112,0,0,794,0
5/30/2022 12:00:00 AM,Madison,72963,71,0,0,794,0
5/31/2022 12:00:00 AM,Madison,72980,17,0,0,794,0
6/1/2022 12:00:00 AM,Madison,73082,102,0,0,794,0
6/2/2022 12:00:00 AM,Madison,73192,110,0,0,795,1
6/3/2022 12:00:00 AM,Madison,73277,85,0,0,795,0
6/4/2022 12:00:00 AM,Madison,73425,148,0,0,795,0
6/5/2022 12:00:00 AM,Madison,73478,53,0,0,795,0
6/6/2022 12:00:00 AM,Madison,73555,77,0,0,795,0
6/7/2022 12:00:00 AM,Madison,73650,95,0,0,795,0
6/8/2022 12:00:00 AM,Madison,73765,115,0,0,796,1
6/9/2022 12:00:00 AM,Madison,73866,101,0,0,796,0
6/10/2022 12:00:00 AM,Madison,73997,131,0,0,796,0
6/11/2022 12:00:00 AM,Madison,74090,93,0,0,796,0
6/12/2022 12:00:00 AM,Madison,74129,39,0,0,796,0
6/13/2022 12:00:00 AM,Madison,74168,39,0,0,796,0
6/14/2022 12:00:00 AM,Madison,74266,98,0,0,796,0
6/15/2022 12:00:00 AM,Madison,74373,107,0,0,796,0
6/16/2022 12:00:00 AM,Madison,74519,146,0,0,797,1
6/17/2022 12:00:00 AM,Madison,74603,84,0,0,797,0
6/18/2022 12:00:00 AM,Madison,74660,57,0,0,798,1
6/19/2022 12:00:00 AM,Madison,74719,59,0,0,798,0
6/20/2022 12:00:00 AM,Madison,74796,77,0,0,798,0
6/21/2022 12:00:00 AM,Madison,74886,90,0,0,798,0
6/22/2022 12:00:00 AM,Madison,74996,110,0,0,799,1
6/23/2022 12:00:00 AM,Madison,75102,106,0,0,799,0
6/24/2022 12:00:00 AM,Madison,75258,156,0,0,799,0
6/25/2022 12:00:00 AM,Madison,75346,88,0,0,799,0
6/26/2022 12:00:00 AM,Madison,75410,64,0,0,799,0
6/27/2022 12:00:00 AM,Madison,75493,83,0,0,799,0
6/28/2022 12:00:00 AM,Madison,75590,97,0,0,799,0
6/29/2022 12:00:00 AM,Madison,75694,104,0,0,801,2
6/30/2022 12:00:00 AM,Madison,75796,102,0,0,802,1
7/1/2022 12:00:00 AM,Madison,75908,112,0,0,802,0
7/2/2022 12:00:00 AM,Madison,75976,68,0,0,802,0
7/3/2022 12:00:00 AM,Madison,76066,90,0,0,802,0
7/4/2022 12:00:00 AM,Madison,76110,44,0,0,802,0
7/5/2022 12:00:00 AM,Madison,76125,15,0,0,802,0
7/6/2022 12:00:00 AM,Madison,76226,101,0,0,802,0
7/7/2022 12:00:00 AM,Madison,76326,100,0,0,802,0
7/8/2022 12:00:00 AM,Madison,76461,135,0,0,802,0
