Data is Provisional and subject to change. Data presented is reported as of 4/17/2024
CountyName,AdministeredCount,AdministeredCountChange,AdministeredCountRollAvg,PersonsWithOneDose,PersonsFullyVaccinated,BoosterDoseCount,Report_Date,PctVaccinatedOneDosePopulation,PctFullyVaccinatedPopulation
Montgomery,22289,11,19.000000,11928,11074,0,7/18/2021 12:00:00 AM,0.4170483549526240341246809552,0.3871892591168140974091814972
Montgomery,22299,10,13.000000,11937,11077,0,7/18/2021 12:00:00 AM,0.4173630292647110240900667809,0.387294150554176427397643439
Montgomery,22323,24,15.000000,11956,11084,0,7/19/2021 12:00:00 AM,0.4180273417013391140169924129,0.3875388972413551973707213035
Montgomery,22333,10,13.000000,11965,11087,0,7/19/2021 12:00:00 AM,0.4183420160134261039823782385,0.3876437886787175273591832453
Montgomery,22354,21,14.000000,11972,11099,0,7/20/2021 12:00:00 AM,0.4185867627006048739554561029,0.3880633544281668473130310129
Montgomery,22364,10,14.000000,11981,11102,0,7/20/2021 12:00:00 AM,0.4189014370126918639208419286,0.3881682458655291773014929548
Montgomery,22386,22,15.000000,11993,11117,0,7/21/2021 12:00:00 AM,0.4193210027621411838746896962,0.3886927030523408272438026642
Montgomery,22396,10,15.000000,12002,11120,0,7/21/2021 12:00:00 AM,0.4196356770742281738400755218,0.3887975944897031572322646061
Montgomery,22454,58,22.000000,12039,11150,0,7/22/2021 12:00:00 AM,0.4209293381350302436977728051,0.389846508863326457116884025
Montgomery,22464,10,20.000000,12048,11153,0,7/22/2021 12:00:00 AM,0.4212440124471172336631586308,0.3899514003006887871053459669
Montgomery,22483,19,21.000000,12057,11165,0,7/23/2021 12:00:00 AM,0.4215586867592042236285444565,0.3903709660501381070591937345
Montgomery,22493,10,20.000000,12066,11168,0,7/23/2021 12:00:00 AM,0.4218733610712912135939302822,0.3904758574875004370476556764
Montgomery,22512,19,21.000000,12077,11174,0,7/24/2021 12:00:00 AM,0.4222579630082864235516240691,0.3906856403622250970245795602
Montgomery,22522,10,19.000000,12086,11177,0,7/24/2021 12:00:00 AM,0.4225726373203734135170098948,0.390790531799587427013041502
Montgomery,22527,5,19.000000,12089,11177,0,7/25/2021 12:00:00 AM,0.4226775287577357435054718366,0.390790531799587427013041502
Montgomery,22537,10,12.000000,12098,11180,0,7/25/2021 12:00:00 AM,0.4229922030698227334708576623,0.3908954232369497570015034439
Montgomery,22548,11,12.000000,12103,11186,0,7/26/2021 12:00:00 AM,0.4231670221320932834516275655,0.3911052061116744169784273277
Montgomery,22560,12,11.000000,12114,11190,0,7/26/2021 12:00:00 AM,0.4235516240690884934093213524,0.3912450613614908569630432502
Montgomery,22645,85,22.000000,12176,11215,0,7/27/2021 12:00:00 AM,0.4257193804412433131708681515,0.392119156672843606866892766
Montgomery,22657,12,21.000000,12187,11219,0,7/27/2021 12:00:00 AM,0.4261039823782385231285619384,0.3922590119226600468515086885
Montgomery,22680,23,23.000000,12200,11228,0,7/28/2021 12:00:00 AM,0.4265585119401419530785636866,0.3925736862347470368168945142
Montgomery,22692,12,24.000000,12211,11232,0,7/28/2021 12:00:00 AM,0.4269431138771371630362574735,0.3927135414845634768015104367
Montgomery,22773,81,34.000000,12264,11268,0,7/29/2021 12:00:00 AM,0.4287961959372049928324184469,0.3939722387329114366630537394
Montgomery,22785,12,34.000000,12276,11271,0,7/29/2021 12:00:00 AM,0.4292157616866543127862662145,0.3940771301702737666515156813
Montgomery,22828,43,38.000000,12299,11291,0,7/30/2021 12:00:00 AM,0.430019929373098842697807769,0.3947764064193559665745952939
Montgomery,22840,12,28.000000,12311,11294,0,7/30/2021 12:00:00 AM,0.4304394951225481626516555365,0.3948812978567182965630572358
Montgomery,22854,14,28.000000,12312,11304,0,7/31/2021 12:00:00 AM,0.4304744589350022726478095171,0.3952309359812593965245970421
Montgomery,22866,12,27.000000,12324,11307,0,7/31/2021 12:00:00 AM,0.4308940246844515926016572847,0.395335827418621726513058984
Montgomery,22870,4,25.000000,12319,11314,0,8/1/2021 12:00:00 AM,0.4307192056221810426208873816,0.3955805741058004964861368484
Montgomery,22882,12,16.000000,12331,11317,0,8/1/2021 12:00:00 AM,0.4311387713716303625747351491,0.3956854655431628264745987903
Montgomery,22908,26,18.000000,12346,11327,0,8/2/2021 12:00:00 AM,0.4316632285584420125170448586,0.3960351036677039264361385966
Montgomery,22920,12,13.000000,12358,11330,0,8/2/2021 12:00:00 AM,0.4320827943078913324708926261,0.3961399951050662564246005384
Montgomery,22956,36,17.000000,12378,11349,0,8/3/2021 12:00:00 AM,0.4327820705569735323939722387,0.3968043075416943463515261704
Montgomery,22968,12,16.000000,12391,11351,0,8/3/2021 12:00:00 AM,0.4332366001188769623439739869,0.3968742351666025663438341317
Montgomery,23007,39,20.000000,12408,11374,0,8/4/2021 12:00:00 AM,0.4338309849305968322785916576,0.3976784028530470962553756862
Montgomery,23019,12,21.000000,12421,11376,0,8/4/2021 12:00:00 AM,0.4342855144925002622285934058,0.3977483304779553162476836474
Montgomery,23060,41,25.000000,12439,11403,0,8/5/2021 12:00:00 AM,0.4349148631166742421593650572,0.3986923534142162861438411244
Montgomery,23072,12,23.000000,12452,11405,0,8/5/2021 12:00:00 AM,0.4353693926785776721093668054,0.3987622810391245061361490857
Montgomery,23119,47,28.000000,12472,11435,0,8/6/2021 12:00:00 AM,0.436068668927659872032446418,0.3998111954127478060207685046
Montgomery,23131,12,25.000000,12485,11437,0,8/6/2021 12:00:00 AM,0.4365231984895633019824481661,0.3998811230376560260130764659
Montgomery,23179,48,30.000000,12501,11466,0,8/7/2021 12:00:00 AM,0.4370826194888290619209118562,0.4008950735988252159015419041
Montgomery,23190,11,26.000000,12513,11468,0,8/7/2021 12:00:00 AM,0.4375021852382783818747596238,0.4009650012237334358938498654
Montgomery,23203,13,26.000000,12512,11479,0,8/8/2021 12:00:00 AM,0.4374672214258242718786056432,0.4013496031607286458515436523
Montgomery,23214,11,22.000000,12524,11481,0,8/8/2021 12:00:00 AM,0.4378867871752735918324534107,0.4014195307856368658438516136
Montgomery,23260,46,27.000000,12555,11501,0,8/9/2021 12:00:00 AM,0.4389706653613510017132268103,0.4021188070347190657669312262
Montgomery,23271,11,22.000000,12567,11503,0,8/9/2021 12:00:00 AM,0.4393902311108003216670745778,0.4021887346596272857592391874
Montgomery,23306,35,25.000000,12584,11526,0,8/10/2021 12:00:00 AM,0.4399846159225201916016922485,0.4029929023460718156707807419
Montgomery,23318,12,20.000000,12595,11530,0,8/10/2021 12:00:00 AM,0.4403692178595154015593860355,0.4031327575958882556553966645
Montgomery,23374,56,26.000000,12614,11568,0,8/11/2021 12:00:00 AM,0.4410335302961434914863116674,0.4044613824691444355092479284
Montgomery,23386,12,26.000000,12625,11572,0,8/11/2021 12:00:00 AM,0.4414181322331387014440054544,0.4046012377189608754938638509
Montgomery,23433,47,31.000000,12655,11590,0,8/12/2021 12:00:00 AM,0.4424670466067620013286248733,0.4052305863431348554246355023
Montgomery,23445,12,26.000000,12666,11594,0,8/12/2021 12:00:00 AM,0.4428516485437572112863186602,0.4053704415929512954092514248
Montgomery,23486,41,31.000000,12681,11619,0,8/13/2021 12:00:00 AM,0.4433761057305688612286283696,0.4062445369043040453131009405
Montgomery,23498,12,27.000000,12692,11623,0,8/13/2021 12:00:00 AM,0.4437607076675640711863221566,0.406384392154120485297716863
Montgomery,23529,31,30.000000,12697,11646,1,8/14/2021 12:00:00 AM,0.4439355267298346211670920597,0.4071885598405650152092584175
Montgomery,23541,12,24.000000,12708,11650,1,8/14/2021 12:00:00 AM,0.4443201286668298311247858466,0.4073284150903814551938743401
Montgomery,23558,17,25.000000,12706,11666,1,8/15/2021 12:00:00 AM,0.4442502010419216111324778854,0.4078878360896472151323380301
Montgomery,23570,12,20.000000,12717,11670,1,8/15/2021 12:00:00 AM,0.4446348029789168210901716723,0.4080276913394636551169539527
Montgomery,23582,12,20.000000,12720,11676,2,8/16/2021 12:00:00 AM,0.4447396944162791510786336142,0.4082374742141883150938778364
Montgomery,23594,12,15.000000,12731,11680,2,8/16/2021 12:00:00 AM,0.4451242963532743610363274011,0.408377329464004755078493759
Montgomery,23635,41,20.000000,12756,11699,3,8/17/2021 12:00:00 AM,0.4459983916646271109401769169,0.4090416419006328450054193909
Montgomery,23647,12,17.000000,12766,11704,3,8/17/2021 12:00:00 AM,0.4463480297891682109017167232,0.4092164609629033949861892941
Montgomery,23671,24,19.000000,12777,11714,5,8/18/2021 12:00:00 AM,0.4467326317261634208594105101,0.4095660990874444949477291004
Montgomery,23683,12,18.000000,12787,11719,5,8/18/2021 12:00:00 AM,0.4470822698507045208209503164,0.4097409181497150449284990035
Montgomery,23718,35,21.000000,12794,11740,10,8/19/2021 12:00:00 AM,0.4473270165378832907940281808,0.4104751582112513548477325968
Montgomery,23730,12,21.000000,12804,11745,10,8/19/2021 12:00:00 AM,0.4476766546624243907555679871,0.4106499772735219048285024999
Montgomery,23770,40,25.000000,12816,11771,13,8/20/2021 12:00:00 AM,0.4480962204118737107094157547,0.4115590363973287647285059963
Montgomery,23782,12,21.000000,12826,11776,13,8/20/2021 12:00:00 AM,0.448445858536414810670955561,0.4117338554595993147092758994
Montgomery,23805,23,23.000000,12832,11788,15,8/21/2021 12:00:00 AM,0.4486556414111394706478794448,0.412153421209048634663123667
Montgomery,23817,12,21.000000,12842,11793,15,8/21/2021 12:00:00 AM,0.4490052795356805706094192511,0.4123282402713191846438935702
Montgomery,23824,7,20.000000,12840,11798,17,8/22/2021 12:00:00 AM,0.4489353519107723506171112898,0.4125030593335897346246634733
Montgomery,23836,12,17.000000,12850,11803,17,8/22/2021 12:00:00 AM,0.4492849900353134505786510961,0.4126778783958602846054333765
Montgomery,23887,51,22.000000,12869,11834,18,8/23/2021 12:00:00 AM,0.4499493024719415405055767281,0.413761756581937694486206776
Montgomery,23899,12,18.000000,12879,11839,18,8/23/2021 12:00:00 AM,0.4502989405964826404671165344,0.4139365756442082444669766791
Montgomery,23936,37,22.000000,12895,11849,27,8/24/2021 12:00:00 AM,0.4508583615957484004055802245,0.4142862137687493444285164854
Montgomery,23948,12,20.000000,12905,11854,27,8/24/2021 12:00:00 AM,0.4512079997202895003671200308,0.4144610328310198944092863886
Montgomery,23995,47,25.000000,12925,11877,29,8/25/2021 12:00:00 AM,0.4519072759693717002901996434,0.4152652005174644243208279431
Montgomery,24007,12,26.000000,12935,11882,29,8/25/2021 12:00:00 AM,0.4522569140939128002517394497,0.4154400195797349743015978462
Montgomery,24057,50,32.000000,12958,11905,32,8/26/2021 12:00:00 AM,0.4530610817803573301632810042,0.4162441872661795042131394007
Montgomery,24069,12,26.000000,12968,11910,32,8/26/2021 12:00:00 AM,0.4534107199048984301248208105,0.4164190063284500541939093039
Montgomery,24147,78,35.000000,13023,11937,32,8/27/2021 12:00:00 AM,0.4553337295898744799132897451,0.4173630292647110240900667809
Montgomery,24159,12,32.000000,13034,11941,32,8/27/2021 12:00:00 AM,0.455718331526869689870983532,0.4175028845145274640746827034
Montgomery,24218,59,39.000000,13070,11961,34,8/28/2021 12:00:00 AM,0.4569770287752176497325268347,0.418202160763609663997762316
Montgomery,24229,11,33.000000,13081,11964,34,8/28/2021 12:00:00 AM,0.4573616307122128596902206217,0.4183070522009719939862242579
Montgomery,24255,26,35.000000,13085,11981,36,8/29/2021 12:00:00 AM,0.4575014859620292996748365442,0.4189014370126918639208419286
Montgomery,24266,11,30.000000,13096,11984,36,8/29/2021 12:00:00 AM,0.4578860878990245096325303311,0.4190063284500541939093038705
Montgomery,24325,59,37.000000,13121,12016,39,8/30/2021 12:00:00 AM,0.4587601832103772595363798469,0.4201251704485857137862312507
Montgomery,24336,11,27.000000,13131,12020,39,8/30/2021 12:00:00 AM,0.4591098213349183594979196532,0.4202650256984021537708471732
Montgomery,24420,84,37.000000,13142,12035,94,8/31/2021 12:00:00 AM,0.4594944232719135694556134401,0.4207894828852138037131568826
Montgomery,24431,11,30.000000,13152,12039,94,8/31/2021 12:00:00 AM,0.4598440613964546694171532464,0.4209293381350302436977728051
Montgomery,24485,54,37.000000,13183,12057,98,9/1/2021 12:00:00 AM,0.4609279395825320792979266459,0.4215586867592042236285444565
Montgomery,24496,11,34.000000,13193,12061,98,9/1/2021 12:00:00 AM,0.4612775777070731792594664522,0.421698542009020663613160379
Montgomery,24556,60,41.000000,13214,12097,102,9/2/2021 12:00:00 AM,0.4620118177686094891787000455,0.4229572392573686234747036817
Montgomery,24567,11,35.000000,13224,12101,102,9/2/2021 12:00:00 AM,0.4623614558931505891402398518,0.4230970945071850634593196042
Montgomery,24597,30,37.000000,13239,12111,106,9/3/2021 12:00:00 AM,0.4628859130799622390825495612,0.4234467326317261634208594105
Montgomery,24608,11,27.000000,13249,12115,106,9/3/2021 12:00:00 AM,0.4632355512045033390440893675,0.423586587881542603405475333
Montgomery,24625,17,28.000000,13254,12124,106,9/4/2021 12:00:00 AM,0.4634103702667738890248592707,0.4239012621936295933708611587
Montgomery,24636,11,22.000000,13264,12128,106,9/4/2021 12:00:00 AM,0.463760008391314988986399077,0.4240411174434460333554770812
Montgomery,24642,6,21.000000,13262,12132,107,9/5/2021 12:00:00 AM,0.4636900807664067689940911157,0.4241809726932624733400930037
Montgomery,24653,11,14.000000,13272,12136,107,9/5/2021 12:00:00 AM,0.464039718890947868955630922,0.4243208279430789133247089263
Montgomery,24653,0,12.000000,13268,12137,107,9/6/2021 12:00:00 AM,0.4638998636411314289710149995,0.4243557917555330233208629069
Montgomery,24664,11,10.000000,13278,12141,107,9/6/2021 12:00:00 AM,0.4642495017656725289325548058,0.4244956470053494633054788294
Montgomery,24739,75,19.000000,13290,12157,155,9/7/2021 12:00:00 AM,0.4646690675151218488864025733,0.4250550680046152232439425195
Montgomery,24750,11,18.000000,13300,12161,155,9/7/2021 12:00:00 AM,0.4650187056396629488479423796,0.425194923254431663228558442
Montgomery,24784,34,21.000000,13309,12182,158,9/8/2021 12:00:00 AM,0.4653333799517499388133282053,0.4259291633159679731477920352
Montgomery,24795,11,22.000000,13319,12186,158,9/8/2021 12:00:00 AM,0.4656830180762910387748680116,0.4260690185657844131324079578
Montgomery,24844,49,27.000000,13335,12208,166,9/9/2021 12:00:00 AM,0.4662424390755567987133317017,0.4268382224397748330477955316
Montgomery,24855,11,29.000000,13345,12212,166,9/9/2021 12:00:00 AM,0.466592077200097898674871508,0.4269780776895912730324114541
Montgomery,24891,36,32.000000,13362,12225,170,9/10/2021 12:00:00 AM,0.4671864620118177686094891787,0.4274326072514947029824132023
Montgomery,24902,11,23.000000,13372,12229,170,9/10/2021 12:00:00 AM,0.467536100136358868571028985,0.4275724625013111429670291249
Montgomery,24914,12,23.000000,13376,12232,172,9/11/2021 12:00:00 AM,0.4676759553861753085556449075,0.4276773539386734729554910667
Montgomery,24925,11,20.000000,13386,12236,172,9/11/2021 12:00:00 AM,0.4680255935107164085171847138,0.4278172091884899129401069893
Montgomery,24939,14,21.000000,13388,12243,173,9/12/2021 12:00:00 AM,0.4680955211356246285094926751,0.4280619558756686829131848537
Montgomery,24950,11,15.000000,13398,12247,173,9/12/2021 12:00:00 AM,0.4684451592601657284710324814,0.4282018111254851228978007762
Montgomery,24972,22,17.000000,13404,12260,175,9/13/2021 12:00:00 AM,0.4686549421348903884479563652,0.4286563406873885528478025244
Montgomery,24983,11,13.000000,13414,12264,175,9/13/2021 12:00:00 AM,0.4690045802594314884094961715,0.4287961959372049928324184469
Montgomery,25013,30,16.000000,13424,12278,178,9/14/2021 12:00:00 AM,0.4693542183839725883710359778,0.4292856893115625327785741757
Montgomery,25024,11,16.000000,13434,12282,178,9/14/2021 12:00:00 AM,0.4697038565085136883325757841,0.4294255445613789727631900982
Montgomery,25072,48,21.000000,13462,12306,179,9/15/2021 12:00:00 AM,0.4706828432572287682248872417,0.4302646760602776126708856334
Montgomery,25083,11,21.000000,13472,12310,179,9/15/2021 12:00:00 AM,0.471032481381769868186427048,0.4304045313100940526555015559
Montgomery,25125,42,25.000000,13488,12337,180,9/16/2021 12:00:00 AM,0.4715919023810356281248907381,0.4313485542463550225516590329
Montgomery,25136,11,23.000000,13498,12341,180,9/16/2021 12:00:00 AM,0.4719415405055767280864305444,0.4314884094961714625362749554
Montgomery,25155,19,25.000000,13501,12354,182,9/17/2021 12:00:00 AM,0.4720464319429390580748924863,0.4319429390580748924862767036
Montgomery,25166,11,22.000000,13511,12358,182,9/17/2021 12:00:00 AM,0.4723960700674801580364322926,0.4320827943078913324708926261
Montgomery,25180,14,22.000000,13513,12367,182,9/18/2021 12:00:00 AM,0.4724659976923883780287402538,0.4323974686199783224362784518
Montgomery,25191,11,17.000000,13523,12371,182,9/18/2021 12:00:00 AM,0.4728156358169294779902800601,0.4325373238697947624208943743
Montgomery,25196,5,16.000000,13517,12379,182,9/19/2021 12:00:00 AM,0.4726058529422048180133561764,0.4328170343694276423901262194
Montgomery,25207,11,12.000000,13527,12383,182,9/19/2021 12:00:00 AM,0.4729554910667459179748959827,0.4329568896192440823747421419
Montgomery,25282,75,21.000000,13551,12429,185,9/20/2021 12:00:00 AM,0.4737946225656445578825915178,0.4345652249921331421978252509
Montgomery,25293,11,20.000000,13561,12433,185,9/20/2021 12:00:00 AM,0.4741442606901856578441313241,0.4347050802419495821824411734
Montgomery,25373,80,30.000000,13570,12453,233,9/21/2021 12:00:00 AM,0.4744589350022726478095171498,0.435404356491031782105520786
Montgomery,25384,11,29.000000,13580,12457,233,9/21/2021 12:00:00 AM,0.4748085731268137477710569561,0.4355442117408482220901367085
Montgomery,25450,66,37.000000,13599,12496,241,9/22/2021 12:00:00 AM,0.475472885563441837697982588,0.4369078004265585119401419531
Montgomery,25461,11,38.000000,13609,12500,241,9/22/2021 12:00:00 AM,0.4758225236879829376595223943,0.4370476556763749519247578756
Montgomery,25509,48,43.000000,13622,12531,244,9/23/2021 12:00:00 AM,0.4762770532498863676095241425,0.4381315338624523618055312751
Montgomery,25520,11,34.000000,13632,12535,244,9/23/2021 12:00:00 AM,0.4766266913744274675710639488,0.4382713891122688017901471977
Montgomery,25561,41,38.000000,13639,12563,247,9/24/2021 12:00:00 AM,0.4768714380616062375441418132,0.4392503758609838816824586553
Montgomery,25572,11,28.000000,13649,12567,247,9/24/2021 12:00:00 AM,0.4772210761861473375056816195,0.4393902311108003216670745778
Montgomery,25586,14,29.000000,13644,12581,249,9/25/2021 12:00:00 AM,0.4770462571238767875249117164,0.4398797244851578616132303066
Montgomery,25597,11,21.000000,13654,12585,249,9/25/2021 12:00:00 AM,0.4773958952484178874864515227,0.4400195797349743015978462292
Montgomery,25603,6,20.000000,13647,12589,255,9/26/2021 12:00:00 AM,0.4771511485612391175133736583,0.4401594349847907415824621517
Montgomery,25614,11,15.000000,13657,12593,255,9/26/2021 12:00:00 AM,0.4775007866857802174749134646,0.4402992902346071815670780742
Montgomery,25639,25,17.000000,13655,12610,262,9/27/2021 12:00:00 AM,0.4774308590608719974826055033,0.4408936750463270515016957449
Montgomery,25650,11,13.000000,13665,12614,262,9/27/2021 12:00:00 AM,0.4777804971854130974441453096,0.4410335302961434914863116674
Montgomery,25658,8,12.000000,13661,12615,270,9/28/2021 12:00:00 AM,0.4776406419355966574595293871,0.4410684941085976014824656481
Montgomery,25669,11,12.000000,13671,12619,270,9/28/2021 12:00:00 AM,0.4779902800601377574210691934,0.4412083493584140414670815706
Montgomery,25701,32,15.000000,13676,12633,283,9/29/2021 12:00:00 AM,0.4781650991224083074018390965,0.4416978427327715814132372994
Montgomery,25712,11,16.000000,13686,12637,283,9/29/2021 12:00:00 AM,0.4785147372469494073633789028,0.4418376979825880213978532219
Montgomery,25739,27,18.000000,13690,12652,291,9/30/2021 12:00:00 AM,0.4786545924967658473479948254,0.4423621551693996713401629314
Montgomery,25750,11,16.000000,13700,12656,291,9/30/2021 12:00:00 AM,0.4790042306213069473095346317,0.4425020104192161113247788539
Montgomery,25776,26,18.000000,13696,12667,307,10/1/2021 12:00:00 AM,0.4788643753714905073249187091,0.4428866123562113212824726408
Montgomery,25787,11,18.000000,13706,12671,307,10/1/2021 12:00:00 AM,0.4792140134960316072864585154,0.4430264676060277612670885633
Montgomery,25838,51,24.000000,13711,12696,324,10/2/2021 12:00:00 AM,0.4793888325583021572672284186,0.4439005629173805111709380791
Montgomery,25849,11,21.000000,13721,12700,324,10/2/2021 12:00:00 AM,0.4797384706828432572287682249,0.4440404181671969511555540016
Montgomery,25856,7,21.000000,13715,12704,330,10/3/2021 12:00:00 AM,0.4795286878081185972518443411,0.4441802734170133911401699241
Montgomery,25867,11,18.000000,13725,12708,330,10/3/2021 12:00:00 AM,0.4798783259326596972133841474,0.4443201286668298311247858466
Montgomery,25901,34,22.000000,13723,12716,355,10/4/2021 12:00:00 AM,0.4798083983077514772210761861,0.4445998391664627110940176917
Montgomery,25912,11,19.000000,13733,12720,355,10/4/2021 12:00:00 AM,0.4801580364322925771826159924,0.4447396944162791510786336142
Montgomery,25963,51,25.000000,13732,12732,392,10/5/2021 12:00:00 AM,0.4801230726198384671864620118,0.4451592601657284710324813818
Montgomery,25974,11,19.000000,13742,12736,392,10/5/2021 12:00:00 AM,0.4804727107443795671480018181,0.4452991154155449110170973043
Montgomery,26031,57,26.000000,13751,12762,416,10/6/2021 12:00:00 AM,0.4807873850564665571133876438,0.4462081745393517709171008007
Montgomery,26042,11,27.000000,13761,12766,416,10/6/2021 12:00:00 AM,0.4811370231810076570749274501,0.4463480297891682109017167232
Montgomery,26132,90,38.000000,13767,12788,474,10/7/2021 12:00:00 AM,0.4813468060557323170518513339,0.4471172336631586308171042971
Montgomery,26143,11,35.000000,13777,12792,475,10/7/2021 12:00:00 AM,0.4816964441802734170133911402,0.4472570889129750708017202196
Montgomery,26181,38,38.000000,13776,12806,497,10/8/2021 12:00:00 AM,0.4816614803678193070172371595,0.4477465822873326107478759484
Montgomery,26192,11,33.000000,13786,12810,497,10/8/2021 12:00:00 AM,0.4820111184923604069787769658,0.4478864375371490507324918709
Montgomery,26205,13,33.000000,13780,12816,507,10/9/2021 12:00:00 AM,0.4818013356176357470018530821,0.4480962204118737107094157547
Montgomery,26216,11,26.000000,13790,12820,507,10/9/2021 12:00:00 AM,0.4821509737421768469633928884,0.4482360756616901506940316772
Montgomery,26214,-2,25.000000,13781,12820,511,10/10/2021 12:00:00 AM,0.4818362994300898569980070627,0.4482360756616901506940316772
Montgomery,26225,11,13.000000,13791,12824,511,10/10/2021 12:00:00 AM,0.482185937554630956959546869,0.4483759309115065906786475997
Montgomery,26242,17,14.000000,13789,12835,516,10/11/2021 12:00:00 AM,0.4821160099297227369672389077,0.4487605328485018006363413867
Montgomery,26253,11,10.000000,13799,12839,516,10/11/2021 12:00:00 AM,0.482465648054263836928778714,0.4489003880983182406209573092
Montgomery,26285,32,13.000000,13796,12851,535,10/12/2021 12:00:00 AM,0.4823607566169015069403167721,0.4493199538477675605748050767
Montgomery,26296,11,13.000000,13806,12855,535,10/12/2021 12:00:00 AM,0.4827103947414426069018565784,0.4494598090975840005594209993
Montgomery,26336,40,17.000000,13803,12870,558,10/13/2021 12:00:00 AM,0.4826055033040802769133946366,0.4499842662843956505017307087
Montgomery,26347,11,19.000000,13813,12874,558,10/13/2021 12:00:00 AM,0.4829551414286213768749344429,0.4501241215342120904863466312
Montgomery,26391,44,24.000000,13811,12891,583,10/14/2021 12:00:00 AM,0.4828852138037131568826264816,0.4507185063459319604209643019
Montgomery,26402,11,23.000000,13821,12895,583,10/14/2021 12:00:00 AM,0.4832348519282542568441662879,0.4508583615957484004055802245
Montgomery,26444,42,27.000000,13822,12909,607,10/15/2021 12:00:00 AM,0.4832698157407083668403202685,0.4513478549701059403517359533
Montgomery,26455,11,24.000000,13832,12913,607,10/15/2021 12:00:00 AM,0.4836194538652494668018600748,0.4514877102199223803363518758
Montgomery,26464,9,24.000000,13828,12914,616,10/16/2021 12:00:00 AM,0.4834795986154330268172441523,0.4515226740323764903325058564
Montgomery,26475,11,20.000000,13838,12918,616,10/16/2021 12:00:00 AM,0.4838292367399741267787839586,0.451662529282192930317121779
Montgomery,26477,2,19.000000,13830,12920,621,10/17/2021 12:00:00 AM,0.4835495262403412468095521136,0.4517324569071011503094297402
Montgomery,26488,11,14.000000,13840,12924,621,10/17/2021 12:00:00 AM,0.4838991643648823467710919199,0.4518723121569175902940456627
Montgomery,26536,48,19.000000,13850,12938,645,10/18/2021 12:00:00 AM,0.4842488024894234467326317262,0.4523618055312751302402013916
Montgomery,26547,11,15.000000,13860,12942,645,10/18/2021 12:00:00 AM,0.4845984406139645466941715325,0.4525016607810915702248173141
Montgomery,26557,10,15.000000,13858,12946,651,10/19/2021 12:00:00 AM,0.4845285129890563267018635712,0.4526415160309080102094332366
Montgomery,26568,11,15.000000,13868,12950,651,10/19/2021 12:00:00 AM,0.4848781511135974266634033775,0.4527813712807244501940491591
Montgomery,26588,20,16.000000,13869,12961,659,10/20/2021 12:00:00 AM,0.4849131149260515366595573581,0.4531659732177196601517429461
Montgomery,26599,11,17.000000,13879,12965,659,10/20/2021 12:00:00 AM,0.4852627530505926366210971644,0.4533058284675361001363588686
Montgomery,26626,27,20.000000,13880,12974,674,10/21/2021 12:00:00 AM,0.4852977168630467466172511451,0.4536205027796230901017446942
Montgomery,26637,11,14.000000,13890,12978,674,10/21/2021 12:00:00 AM,0.4856473549875878465787909514,0.4537603580294395300863606168
Montgomery,26666,29,17.000000,13888,12984,695,10/22/2021 12:00:00 AM,0.4855774273626796265864829901,0.4539701409041641900632845005
Montgomery,26677,11,17.000000,13898,12988,696,10/22/2021 12:00:00 AM,0.4859270654872207265480227964,0.4541099961539806300479004231
Montgomery,26698,21,19.000000,13893,12989,713,10/23/2021 12:00:00 AM,0.4857522464249501765672528933,0.4541449599664347400440544037
Montgomery,26709,11,17.000000,13903,12993,716,10/23/2021 12:00:00 AM,0.4861018845494912765287926996,0.4542848152162511800286703262
Montgomery,26735,26,19.000000,13901,13001,731,10/24/2021 12:00:00 AM,0.4860319569245830565364847383,0.4545645257158840599979021713
Montgomery,26746,11,17.000000,13911,13005,734,10/24/2021 12:00:00 AM,0.4863815950491241564980245446,0.4547043809657004999825180938
Montgomery,26815,69,25.000000,13915,13017,784,10/25/2021 12:00:00 AM,0.4865214502989405964826404671,0.4551239467151498199363658613
Montgomery,26826,11,23.000000,13925,13021,787,10/25/2021 12:00:00 AM,0.4868710884234816964441802734,0.4552638019649662599209817839
Montgomery,26935,109,37.000000,13938,13020,878,10/26/2021 12:00:00 AM,0.4873256179853851263941820216,0.4552288381525121499248278032
Montgomery,26946,11,35.000000,13948,13024,881,10/26/2021 12:00:00 AM,0.4876752561099262263557218279,0.4553686934023285899094437257
Montgomery,27028,82,46.000000,13949,13027,953,10/27/2021 12:00:00 AM,0.4877102199223803363518758085,0.4554735848396909198979056676
Montgomery,27039,11,43.000000,13959,13031,956,10/27/2021 12:00:00 AM,0.4880598580469214363134156148,0.4556134400895073598825215902
Montgomery,27115,76,53.000000,13962,13038,1018,10/28/2021 12:00:00 AM,0.4881647494842837663018775567,0.4558581867766861298555994546
Montgomery,27126,11,44.000000,13972,13042,1021,10/28/2021 12:00:00 AM,0.488514387608824866263417363,0.4559980420265025698402153771
Montgomery,27193,67,52.000000,13979,13047,1069,10/29/2021 12:00:00 AM,0.4887591342960036362364952274,0.4561728610887731198209852802
Montgomery,27204,11,38.000000,13989,13051,1072,10/29/2021 12:00:00 AM,0.4891087724205447361980350337,0.4563127163385895598056012028
Montgomery,27223,19,40.000000,13985,13051,1090,10/30/2021 12:00:00 AM,0.4889689171707282962134191112,0.4563127163385895598056012028
Montgomery,27234,11,29.000000,13995,13055,1093,10/30/2021 12:00:00 AM,0.4893185552952693961749589175,0.4564525715884059997902171253
