Data is Provisional and subject to change. Data presented is reported as of 4/18/2024
ReportDate,CountyName,CumulativeCases,CasesChange,TotalTested,TotalTestedChange,Deaths,DeathsChange
4/28/2021 12:00:00 AM,Cook,257759,483,0,0,4768,6
4/29/2021 12:00:00 AM,Cook,258496,737,0,0,4773,5
4/30/2021 12:00:00 AM,Cook,259060,564,0,0,4779,6
5/1/2021 12:00:00 AM,Cook,259682,622,0,0,4784,5
5/2/2021 12:00:00 AM,Cook,260051,369,0,0,4786,2
5/3/2021 12:00:00 AM,Cook,260446,395,0,0,4801,15
5/4/2021 12:00:00 AM,Cook,260899,453,0,0,4803,2
5/5/2021 12:00:00 AM,Cook,261354,455,0,0,4806,3
5/6/2021 12:00:00 AM,Cook,261702,348,0,0,4811,5
5/7/2021 12:00:00 AM,Cook,262375,673,0,0,4817,6
5/8/2021 12:00:00 AM,Cook,262696,321,0,0,4820,3
5/9/2021 12:00:00 AM,Cook,263081,385,0,0,4827,7
5/10/2021 12:00:00 AM,Cook,263420,339,0,0,4828,1
5/11/2021 12:00:00 AM,Cook,263718,298,0,0,4837,9
5/12/2021 12:00:00 AM,Cook,264067,349,0,0,4840,3
5/13/2021 12:00:00 AM,Cook,264500,433,0,0,4844,4
5/14/2021 12:00:00 AM,Cook,264875,375,0,0,4851,7
5/15/2021 12:00:00 AM,Cook,265175,300,0,0,4860,9
5/16/2021 12:00:00 AM,Cook,265481,306,0,0,4863,3
5/17/2021 12:00:00 AM,Cook,265710,229,0,0,4866,3
5/18/2021 12:00:00 AM,Cook,266036,326,0,0,4871,5
5/19/2021 12:00:00 AM,Cook,266375,339,0,0,4877,6
5/20/2021 12:00:00 AM,Cook,266729,354,0,0,4884,7
5/21/2021 12:00:00 AM,Cook,267158,429,0,0,4886,2
5/22/2021 12:00:00 AM,Cook,267449,291,0,0,4895,9
5/23/2021 12:00:00 AM,Cook,267706,257,0,0,4902,7
5/24/2021 12:00:00 AM,Cook,267977,271,0,0,4903,1
5/25/2021 12:00:00 AM,Cook,268146,169,0,0,4909,6
5/26/2021 12:00:00 AM,Cook,268396,250,0,0,4914,5
5/27/2021 12:00:00 AM,Cook,268668,272,0,0,4923,9
5/28/2021 12:00:00 AM,Cook,268895,227,0,0,4926,3
5/29/2021 12:00:00 AM,Cook,269078,183,0,0,4935,9
5/30/2021 12:00:00 AM,Cook,269230,152,0,0,4938,3
5/31/2021 12:00:00 AM,Cook,269370,140,0,0,4961,23
6/1/2021 12:00:00 AM,Cook,269518,148,0,0,4963,2
6/2/2021 12:00:00 AM,Cook,269707,189,0,0,4967,4
6/3/2021 12:00:00 AM,Cook,269845,138,0,0,4968,1
6/4/2021 12:00:00 AM,Cook,269953,108,0,0,4970,2
6/5/2021 12:00:00 AM,Cook,270069,116,0,0,4977,7
6/6/2021 12:00:00 AM,Cook,270138,69,0,0,4981,4
6/7/2021 12:00:00 AM,Cook,270180,42,0,0,4986,5
6/8/2021 12:00:00 AM,Cook,270211,31,0,0,4976,-10
6/9/2021 12:00:00 AM,Cook,270267,56,0,0,4979,3
6/10/2021 12:00:00 AM,Cook,270325,58,0,0,4980,1
6/11/2021 12:00:00 AM,Cook,270407,82,0,0,4983,3
6/12/2021 12:00:00 AM,Cook,270455,48,0,0,4987,4
6/13/2021 12:00:00 AM,Cook,270515,60,0,0,4989,2
6/14/2021 12:00:00 AM,Cook,270540,25,0,0,4992,3
6/15/2021 12:00:00 AM,Cook,270584,44,0,0,4994,2
6/16/2021 12:00:00 AM,Cook,270644,60,0,0,5007,13
6/17/2021 12:00:00 AM,Cook,270660,16,0,0,5009,2
6/18/2021 12:00:00 AM,Cook,270657,-3,0,0,5012,3
6/19/2021 12:00:00 AM,Cook,270714,57,0,0,5012,0
6/20/2021 12:00:00 AM,Cook,270744,30,0,0,5012,0
6/21/2021 12:00:00 AM,Cook,270776,32,0,0,5013,1
6/22/2021 12:00:00 AM,Cook,270792,16,0,0,5015,2
6/23/2021 12:00:00 AM,Cook,270818,26,0,0,5015,0
6/24/2021 12:00:00 AM,Cook,270853,35,0,0,5015,0
6/25/2021 12:00:00 AM,Cook,270883,30,0,0,5017,2
6/26/2021 12:00:00 AM,Cook,270933,50,0,0,5019,2
6/27/2021 12:00:00 AM,Cook,270954,21,0,0,5021,2
6/28/2021 12:00:00 AM,Cook,270979,25,0,0,5022,1
6/29/2021 12:00:00 AM,Cook,271016,37,0,0,5022,0
6/30/2021 12:00:00 AM,Cook,271036,20,0,0,5024,2
7/1/2021 12:00:00 AM,Cook,271101,65,0,0,5024,0
7/2/2021 12:00:00 AM,Cook,271135,34,0,0,5026,2
7/3/2021 12:00:00 AM,Cook,271187,52,0,0,5026,0
7/4/2021 12:00:00 AM,Cook,271197,10,0,0,5027,1
7/5/2021 12:00:00 AM,Cook,271205,8,0,0,5027,0
7/6/2021 12:00:00 AM,Cook,271294,89,0,0,5036,9
7/7/2021 12:00:00 AM,Cook,271322,28,0,0,5037,1
7/8/2021 12:00:00 AM,Cook,271384,62,0,0,5038,1
7/9/2021 12:00:00 AM,Cook,271479,95,0,0,5040,2
7/10/2021 12:00:00 AM,Cook,271531,52,0,0,5040,0
7/11/2021 12:00:00 AM,Cook,271604,73,0,0,5043,3
7/12/2021 12:00:00 AM,Cook,271654,50,0,0,5046,3
7/13/2021 12:00:00 AM,Cook,271700,46,0,0,5049,3
7/14/2021 12:00:00 AM,Cook,271775,75,0,0,5049,0
7/15/2021 12:00:00 AM,Cook,271879,104,0,0,5050,1
7/16/2021 12:00:00 AM,Cook,271946,67,0,0,5051,1
7/17/2021 12:00:00 AM,Cook,272098,152,0,0,5053,2
7/18/2021 12:00:00 AM,Cook,272265,167,0,0,5053,0
7/19/2021 12:00:00 AM,Cook,272362,97,0,0,5054,1
7/20/2021 12:00:00 AM,Cook,272415,53,0,0,5055,1
7/21/2021 12:00:00 AM,Cook,272548,133,0,0,5055,0
7/22/2021 12:00:00 AM,Cook,272777,229,0,0,5056,1
7/23/2021 12:00:00 AM,Cook,272969,192,0,0,5057,1
7/24/2021 12:00:00 AM,Cook,273126,157,0,0,5057,0
7/25/2021 12:00:00 AM,Cook,273310,184,0,0,5058,1
7/26/2021 12:00:00 AM,Cook,273466,156,0,0,5058,0
7/27/2021 12:00:00 AM,Cook,273611,145,0,0,5059,1
7/28/2021 12:00:00 AM,Cook,273879,268,0,0,5059,0
7/29/2021 12:00:00 AM,Cook,274044,165,0,0,5060,1
7/30/2021 12:00:00 AM,Cook,274367,323,0,0,5061,1
7/31/2021 12:00:00 AM,Cook,274700,333,0,0,5062,1
8/1/2021 12:00:00 AM,Cook,274955,255,0,0,5063,1
8/2/2021 12:00:00 AM,Cook,275214,259,0,0,5066,3
8/3/2021 12:00:00 AM,Cook,275560,346,0,0,5066,0
8/4/2021 12:00:00 AM,Cook,275867,307,0,0,5067,1
8/5/2021 12:00:00 AM,Cook,276304,437,0,0,5069,2
8/6/2021 12:00:00 AM,Cook,276792,488,0,0,5069,0
8/7/2021 12:00:00 AM,Cook,277146,354,0,0,5069,0
8/8/2021 12:00:00 AM,Cook,277455,309,0,0,5069,0
8/9/2021 12:00:00 AM,Cook,277900,445,0,0,5073,4
8/10/2021 12:00:00 AM,Cook,278213,313,0,0,5074,1
8/11/2021 12:00:00 AM,Cook,278800,587,0,0,5074,0
8/12/2021 12:00:00 AM,Cook,279176,376,0,0,5076,2
8/13/2021 12:00:00 AM,Cook,279639,463,0,0,5077,1
8/14/2021 12:00:00 AM,Cook,280157,518,0,0,5078,1
8/15/2021 12:00:00 AM,Cook,280613,456,0,0,5079,1
8/16/2021 12:00:00 AM,Cook,280934,321,0,0,5081,2
8/17/2021 12:00:00 AM,Cook,281337,403,0,0,5083,2
8/18/2021 12:00:00 AM,Cook,281819,482,0,0,5085,2
8/19/2021 12:00:00 AM,Cook,282206,387,0,0,5087,2
8/20/2021 12:00:00 AM,Cook,282861,655,0,0,5087,0
8/21/2021 12:00:00 AM,Cook,283452,591,0,0,5089,2
8/22/2021 12:00:00 AM,Cook,283760,308,0,0,5094,5
8/23/2021 12:00:00 AM,Cook,284201,441,0,0,5098,4
8/24/2021 12:00:00 AM,Cook,284580,379,0,0,5099,1
8/25/2021 12:00:00 AM,Cook,285168,588,0,0,5104,5
8/26/2021 12:00:00 AM,Cook,285700,532,0,0,5115,11
8/27/2021 12:00:00 AM,Cook,286403,703,0,0,5121,6
8/28/2021 12:00:00 AM,Cook,286713,310,0,0,5122,1
8/29/2021 12:00:00 AM,Cook,287411,698,0,0,5122,0
8/30/2021 12:00:00 AM,Cook,287734,323,0,0,5125,3
8/31/2021 12:00:00 AM,Cook,288332,598,0,0,5128,3
9/1/2021 12:00:00 AM,Cook,289015,683,0,0,5132,4
9/2/2021 12:00:00 AM,Cook,289482,467,0,0,5135,3
9/3/2021 12:00:00 AM,Cook,290236,754,0,0,5139,4
9/4/2021 12:00:00 AM,Cook,290765,529,0,0,5146,7
9/5/2021 12:00:00 AM,Cook,291162,397,0,0,5150,4
9/6/2021 12:00:00 AM,Cook,291461,299,0,0,5153,3
9/7/2021 12:00:00 AM,Cook,291772,311,0,0,5155,2
9/8/2021 12:00:00 AM,Cook,292184,412,0,0,5158,3
9/9/2021 12:00:00 AM,Cook,292733,549,0,0,5160,2
9/10/2021 12:00:00 AM,Cook,293385,652,0,0,5164,4
9/11/2021 12:00:00 AM,Cook,294024,639,0,0,5173,9
9/12/2021 12:00:00 AM,Cook,294436,412,0,0,5182,9
9/13/2021 12:00:00 AM,Cook,294661,225,0,0,5183,1
9/14/2021 12:00:00 AM,Cook,295314,653,0,0,5188,5
9/15/2021 12:00:00 AM,Cook,295825,511,0,0,5190,2
9/16/2021 12:00:00 AM,Cook,296453,628,0,0,5192,2
9/17/2021 12:00:00 AM,Cook,296961,508,0,0,5203,11
9/18/2021 12:00:00 AM,Cook,297453,492,0,0,5204,1
9/19/2021 12:00:00 AM,Cook,297932,479,0,0,5212,8
9/20/2021 12:00:00 AM,Cook,298277,345,0,0,5218,6
9/21/2021 12:00:00 AM,Cook,298619,342,0,0,5219,1
9/22/2021 12:00:00 AM,Cook,299114,495,0,0,5226,7
9/23/2021 12:00:00 AM,Cook,299632,518,0,0,5229,3
9/24/2021 12:00:00 AM,Cook,300122,490,0,0,5237,8
9/25/2021 12:00:00 AM,Cook,300460,338,0,0,5247,10
9/26/2021 12:00:00 AM,Cook,300863,403,0,0,5250,3
9/27/2021 12:00:00 AM,Cook,301186,323,0,0,5251,1
9/28/2021 12:00:00 AM,Cook,301497,311,0,0,5257,6
9/29/2021 12:00:00 AM,Cook,301918,421,0,0,5258,1
9/30/2021 12:00:00 AM,Cook,302475,557,0,0,5264,6
10/1/2021 12:00:00 AM,Cook,302989,514,0,0,5269,5
10/2/2021 12:00:00 AM,Cook,303505,516,0,0,5275,6
10/3/2021 12:00:00 AM,Cook,303934,429,0,0,5279,4
10/4/2021 12:00:00 AM,Cook,304280,346,0,0,5281,2
10/5/2021 12:00:00 AM,Cook,304796,516,0,0,5283,2
10/6/2021 12:00:00 AM,Cook,305207,411,0,0,5286,3
10/7/2021 12:00:00 AM,Cook,305812,605,0,0,5293,7
10/8/2021 12:00:00 AM,Cook,306259,447,0,0,5300,7
10/9/2021 12:00:00 AM,Cook,306501,242,0,0,5307,7
10/10/2021 12:00:00 AM,Cook,306976,475,0,0,5310,3
10/11/2021 12:00:00 AM,Cook,307268,292,0,0,5310,0
10/12/2021 12:00:00 AM,Cook,307606,338,0,0,5312,2
10/13/2021 12:00:00 AM,Cook,308082,476,0,0,5313,1
10/14/2021 12:00:00 AM,Cook,308474,392,0,0,5321,8
10/15/2021 12:00:00 AM,Cook,308853,379,0,0,5327,6
10/16/2021 12:00:00 AM,Cook,309287,434,0,0,5331,4
10/17/2021 12:00:00 AM,Cook,309600,313,0,0,5335,4
10/18/2021 12:00:00 AM,Cook,309845,245,0,0,5335,0
10/19/2021 12:00:00 AM,Cook,310165,320,0,0,5337,2
10/20/2021 12:00:00 AM,Cook,310550,385,0,0,5341,4
10/21/2021 12:00:00 AM,Cook,310905,355,0,0,5346,5
10/22/2021 12:00:00 AM,Cook,311400,495,0,0,5350,4
10/23/2021 12:00:00 AM,Cook,311734,334,0,0,5358,8
10/24/2021 12:00:00 AM,Cook,312140,406,0,0,5361,3
10/25/2021 12:00:00 AM,Cook,312455,315,0,0,5362,1
10/26/2021 12:00:00 AM,Cook,312807,352,0,0,5366,4
10/27/2021 12:00:00 AM,Cook,313069,262,0,0,5369,3
10/28/2021 12:00:00 AM,Cook,313550,481,0,0,5375,6
10/29/2021 12:00:00 AM,Cook,314058,508,0,0,5376,1
10/30/2021 12:00:00 AM,Cook,314568,510,0,0,5378,2
10/31/2021 12:00:00 AM,Cook,314939,371,0,0,5382,4
11/1/2021 12:00:00 AM,Cook,315263,324,0,0,5387,5
11/2/2021 12:00:00 AM,Cook,315660,397,0,0,5390,3
11/3/2021 12:00:00 AM,Cook,315891,231,0,0,5399,9
11/4/2021 12:00:00 AM,Cook,316620,729,0,0,5404,5
11/5/2021 12:00:00 AM,Cook,317108,488,0,0,5408,4
11/6/2021 12:00:00 AM,Cook,317623,515,0,0,5411,3
11/7/2021 12:00:00 AM,Cook,318051,428,0,0,5413,2
11/8/2021 12:00:00 AM,Cook,318376,325,0,0,5415,2
11/9/2021 12:00:00 AM,Cook,318646,270,0,0,5416,1
11/10/2021 12:00:00 AM,Cook,319455,809,0,0,5420,4
11/11/2021 12:00:00 AM,Cook,320278,823,0,0,5423,3
11/12/2021 12:00:00 AM,Cook,320925,647,0,0,5427,4
11/13/2021 12:00:00 AM,Cook,321420,495,0,0,5431,4
11/14/2021 12:00:00 AM,Cook,322017,597,0,0,5434,3
11/15/2021 12:00:00 AM,Cook,322407,390,0,0,5434,0
11/16/2021 12:00:00 AM,Cook,322845,438,0,0,5438,4
11/17/2021 12:00:00 AM,Cook,323734,889,0,0,5441,3
11/18/2021 12:00:00 AM,Cook,324704,970,0,0,5445,4
11/19/2021 12:00:00 AM,Cook,325693,989,0,0,5454,9
11/20/2021 12:00:00 AM,Cook,326505,812,0,0,5460,6
11/21/2021 12:00:00 AM,Cook,326847,342,0,0,5461,1
11/22/2021 12:00:00 AM,Cook,327754,907,0,0,5463,2
11/23/2021 12:00:00 AM,Cook,328587,833,0,0,5464,1
11/24/2021 12:00:00 AM,Cook,329370,783,0,0,5467,3
11/25/2021 12:00:00 AM,Cook,330196,826,0,0,5470,3
11/26/2021 12:00:00 AM,Cook,330644,448,0,0,5472,2
11/27/2021 12:00:00 AM,Cook,331321,677,0,0,5475,3
11/28/2021 12:00:00 AM,Cook,331927,606,0,0,5481,6
11/29/2021 12:00:00 AM,Cook,332814,887,0,0,5484,3
11/30/2021 12:00:00 AM,Cook,333647,833,0,0,5486,2
12/1/2021 12:00:00 AM,Cook,334454,807,0,0,5489,3
12/2/2021 12:00:00 AM,Cook,336316,1862,0,0,5493,4
12/3/2021 12:00:00 AM,Cook,337675,1359,0,0,5499,6
12/4/2021 12:00:00 AM,Cook,338680,1005,0,0,5505,6
12/5/2021 12:00:00 AM,Cook,339443,763,0,0,5516,11
12/6/2021 12:00:00 AM,Cook,341067,1624,0,0,5520,4
12/7/2021 12:00:00 AM,Cook,342072,1005,0,0,5530,10
12/8/2021 12:00:00 AM,Cook,342972,900,0,0,5532,2
12/9/2021 12:00:00 AM,Cook,344550,1578,0,0,5540,8
12/10/2021 12:00:00 AM,Cook,345741,1191,0,0,5546,6
12/11/2021 12:00:00 AM,Cook,347495,1754,0,0,5555,9
12/12/2021 12:00:00 AM,Cook,348608,1113,0,0,5561,6
12/13/2021 12:00:00 AM,Cook,349383,775,0,0,5566,5
12/14/2021 12:00:00 AM,Cook,350570,1187,0,0,5573,7
12/15/2021 12:00:00 AM,Cook,352381,1811,0,0,5577,4
12/16/2021 12:00:00 AM,Cook,354586,2205,0,0,5581,4
12/17/2021 12:00:00 AM,Cook,356783,2197,0,0,5592,11
12/18/2021 12:00:00 AM,Cook,359286,2503,0,0,5599,7
12/19/2021 12:00:00 AM,Cook,361118,1832,0,0,5603,4
12/20/2021 12:00:00 AM,Cook,363933,2815,0,0,5606,3
12/21/2021 12:00:00 AM,Cook,366017,2084,0,0,5612,6
12/22/2021 12:00:00 AM,Cook,369716,3699,0,0,5627,15
12/23/2021 12:00:00 AM,Cook,374384,4668,0,0,5643,16
12/24/2021 12:00:00 AM,Cook,379317,4933,0,0,5656,13
12/25/2021 12:00:00 AM,Cook,382503,3186,0,0,5664,8
12/26/2021 12:00:00 AM,Cook,385362,2859,0,0,5676,12
12/27/2021 12:00:00 AM,Cook,387746,2384,0,0,5679,3
12/28/2021 12:00:00 AM,Cook,392338,4592,0,0,5689,10
12/29/2021 12:00:00 AM,Cook,397193,4855,0,0,5701,12
12/30/2021 12:00:00 AM,Cook,404138,6945,0,0,5715,14
12/31/2021 12:00:00 AM,Cook,410322,6184,0,0,5736,21
1/1/2022 12:00:00 AM,Cook,415628,5306,0,0,5743,7
1/2/2022 12:00:00 AM,Cook,418418,2790,0,0,5749,6
1/3/2022 12:00:00 AM,Cook,423343,4925,0,0,5756,7
1/4/2022 12:00:00 AM,Cook,427589,4246,0,0,5775,19
1/5/2022 12:00:00 AM,Cook,433765,6176,0,0,5784,9
1/6/2022 12:00:00 AM,Cook,443144,9379,0,0,5792,8
1/7/2022 12:00:00 AM,Cook,451687,8543,0,0,5818,26
1/8/2022 12:00:00 AM,Cook,456875,5188,0,0,5831,13
1/9/2022 12:00:00 AM,Cook,462785,5910,0,0,5853,22
1/10/2022 12:00:00 AM,Cook,466629,3844,0,0,5864,11
1/11/2022 12:00:00 AM,Cook,470900,4271,0,0,5882,18
1/12/2022 12:00:00 AM,Cook,476604,5704,0,0,5909,27
1/13/2022 12:00:00 AM,Cook,482920,6316,0,0,5945,36
1/14/2022 12:00:00 AM,Cook,487878,4958,0,0,5975,30
1/15/2022 12:00:00 AM,Cook,493234,5356,0,0,6001,26
1/16/2022 12:00:00 AM,Cook,497349,4115,0,0,6019,18
1/17/2022 12:00:00 AM,Cook,500559,3210,0,0,6036,17
1/18/2022 12:00:00 AM,Cook,503471,2912,0,0,6049,13
1/19/2022 12:00:00 AM,Cook,506736,3265,0,0,6063,14
1/20/2022 12:00:00 AM,Cook,509387,2651,0,0,6094,31
1/21/2022 12:00:00 AM,Cook,516581,7194,0,0,6128,34
1/22/2022 12:00:00 AM,Cook,524063,7482,0,0,6158,30
1/23/2022 12:00:00 AM,Cook,526224,2161,0,0,6203,45
1/24/2022 12:00:00 AM,Cook,527325,1101,0,0,6223,20
1/25/2022 12:00:00 AM,Cook,528642,1317,0,0,6253,30
1/26/2022 12:00:00 AM,Cook,530570,1928,0,0,6287,34
1/27/2022 12:00:00 AM,Cook,532441,1871,0,0,6326,39
1/28/2022 12:00:00 AM,Cook,534272,1831,0,0,6363,37
1/29/2022 12:00:00 AM,Cook,535299,1027,0,0,6400,37
1/30/2022 12:00:00 AM,Cook,536377,1078,0,0,6423,23
1/31/2022 12:00:00 AM,Cook,537173,796,0,0,6431,8
2/1/2022 12:00:00 AM,Cook,538226,1053,0,0,6444,13
2/2/2022 12:00:00 AM,Cook,539497,1271,0,0,6456,12
2/3/2022 12:00:00 AM,Cook,540984,1487,0,0,6480,24
2/4/2022 12:00:00 AM,Cook,542132,1148,0,0,6499,19
2/5/2022 12:00:00 AM,Cook,542936,804,0,0,6527,28
2/6/2022 12:00:00 AM,Cook,543478,542,0,0,6551,24
2/7/2022 12:00:00 AM,Cook,544145,667,0,0,6560,9
2/8/2022 12:00:00 AM,Cook,544907,762,0,0,6572,12
2/9/2022 12:00:00 AM,Cook,545251,344,0,0,6597,25
2/10/2022 12:00:00 AM,Cook,545985,734,0,0,6624,27
2/11/2022 12:00:00 AM,Cook,546926,941,0,0,6646,22
2/12/2022 12:00:00 AM,Cook,547407,481,0,0,6666,20
2/13/2022 12:00:00 AM,Cook,547946,539,0,0,6678,12
2/14/2022 12:00:00 AM,Cook,548468,522,0,0,6683,5
2/15/2022 12:00:00 AM,Cook,548901,433,0,0,6690,7
2/16/2022 12:00:00 AM,Cook,549409,508,0,0,6706,16
2/17/2022 12:00:00 AM,Cook,549784,375,0,0,6713,7
2/18/2022 12:00:00 AM,Cook,550433,649,0,0,6721,8
2/19/2022 12:00:00 AM,Cook,550783,350,0,0,6736,15
2/20/2022 12:00:00 AM,Cook,551039,256,0,0,6742,6
2/21/2022 12:00:00 AM,Cook,551268,229,0,0,6752,10
2/22/2022 12:00:00 AM,Cook,551514,246,0,0,6759,7
2/23/2022 12:00:00 AM,Cook,551957,443,0,0,6781,22
2/24/2022 12:00:00 AM,Cook,552069,112,0,0,6787,6
2/25/2022 12:00:00 AM,Cook,552262,193,0,0,6793,6
2/26/2022 12:00:00 AM,Cook,552809,547,0,0,6813,20
2/27/2022 12:00:00 AM,Cook,552951,142,0,0,6817,4
2/28/2022 12:00:00 AM,Cook,553142,191,0,0,6821,4
3/1/2022 12:00:00 AM,Cook,553501,359,0,0,6825,4
3/2/2022 12:00:00 AM,Cook,553821,320,0,0,6830,5
3/3/2022 12:00:00 AM,Cook,554043,222,0,0,6839,9
3/4/2022 12:00:00 AM,Cook,554322,279,0,0,6842,3
3/5/2022 12:00:00 AM,Cook,554608,286,0,0,6845,3
3/6/2022 12:00:00 AM,Cook,554779,171,0,0,6845,0
3/7/2022 12:00:00 AM,Cook,554917,138,0,0,6846,1
3/8/2022 12:00:00 AM,Cook,555163,246,0,0,6852,6
3/9/2022 12:00:00 AM,Cook,555477,314,0,0,6851,-1
3/10/2022 12:00:00 AM,Cook,555816,339,0,0,6859,8
3/11/2022 12:00:00 AM,Cook,556224,408,0,0,6864,5
3/12/2022 12:00:00 AM,Cook,556459,235,0,0,6870,6
3/13/2022 12:00:00 AM,Cook,556576,117,0,0,6870,0
3/14/2022 12:00:00 AM,Cook,556686,110,0,0,6870,0
3/15/2022 12:00:00 AM,Cook,556995,309,0,0,6873,3
3/16/2022 12:00:00 AM,Cook,557209,214,0,0,6875,2
3/17/2022 12:00:00 AM,Cook,557485,276,0,0,6876,1
3/18/2022 12:00:00 AM,Cook,557794,309,0,0,6877,1
3/19/2022 12:00:00 AM,Cook,558161,367,0,0,6883,6
3/20/2022 12:00:00 AM,Cook,558234,73,0,0,6882,-1
3/21/2022 12:00:00 AM,Cook,558368,134,0,0,6882,0
3/22/2022 12:00:00 AM,Cook,558766,398,0,0,6898,16
3/23/2022 12:00:00 AM,Cook,559028,262,0,0,6902,4
3/24/2022 12:00:00 AM,Cook,559528,500,0,0,6908,6
3/25/2022 12:00:00 AM,Cook,559902,374,0,0,6912,4
3/26/2022 12:00:00 AM,Cook,560294,392,0,0,6917,5
3/27/2022 12:00:00 AM,Cook,560448,154,0,0,6917,0
3/28/2022 12:00:00 AM,Cook,560610,162,0,0,6917,0
3/29/2022 12:00:00 AM,Cook,561113,503,0,0,6921,4
3/30/2022 12:00:00 AM,Cook,561475,362,0,0,6921,0
3/31/2022 12:00:00 AM,Cook,561895,420,0,0,6925,4
4/1/2022 12:00:00 AM,Cook,562244,349,0,0,6931,6
4/2/2022 12:00:00 AM,Cook,562670,426,0,0,6934,3
4/3/2022 12:00:00 AM,Cook,562884,214,0,0,6934,0
4/4/2022 12:00:00 AM,Cook,563069,185,0,0,6934,0
4/5/2022 12:00:00 AM,Cook,563459,390,0,0,6939,5
4/6/2022 12:00:00 AM,Cook,563961,502,0,0,6940,1
4/7/2022 12:00:00 AM,Cook,564335,374,0,0,6943,3
4/8/2022 12:00:00 AM,Cook,565054,719,0,0,6945,2
4/9/2022 12:00:00 AM,Cook,565488,434,0,0,6944,-1
4/10/2022 12:00:00 AM,Cook,565873,385,0,0,6944,0
4/11/2022 12:00:00 AM,Cook,566227,354,0,0,6944,0
4/12/2022 12:00:00 AM,Cook,566562,335,0,0,6948,4
4/13/2022 12:00:00 AM,Cook,567030,468,0,0,6950,2
4/14/2022 12:00:00 AM,Cook,567923,893,0,0,6952,2
4/15/2022 12:00:00 AM,Cook,568452,529,0,0,6955,3
4/16/2022 12:00:00 AM,Cook,569224,772,0,0,6958,3
4/17/2022 12:00:00 AM,Cook,569592,368,0,0,6958,0
4/18/2022 12:00:00 AM,Cook,569925,333,0,0,6957,-1
4/19/2022 12:00:00 AM,Cook,570527,602,0,0,6959,2
4/20/2022 12:00:00 AM,Cook,571620,1093,0,0,6960,1
4/21/2022 12:00:00 AM,Cook,572486,866,0,0,6962,2
4/22/2022 12:00:00 AM,Cook,573340,854,0,0,6964,2
4/23/2022 12:00:00 AM,Cook,574097,757,0,0,6965,1
4/24/2022 12:00:00 AM,Cook,574676,579,0,0,6965,0
4/25/2022 12:00:00 AM,Cook,575545,869,0,0,6965,0
4/26/2022 12:00:00 AM,Cook,576045,500,0,0,6965,0
4/27/2022 12:00:00 AM,Cook,576907,862,0,0,6967,2
4/28/2022 12:00:00 AM,Cook,578156,1249,0,0,6969,2
4/29/2022 12:00:00 AM,Cook,579742,1586,0,0,6973,4
4/30/2022 12:00:00 AM,Cook,580675,933,0,0,6973,0
5/1/2022 12:00:00 AM,Cook,581386,711,0,0,6973,0
5/2/2022 12:00:00 AM,Cook,581982,596,0,0,6973,0
5/3/2022 12:00:00 AM,Cook,582902,920,0,0,6974,1
5/4/2022 12:00:00 AM,Cook,584380,1478,0,0,6976,2
5/5/2022 12:00:00 AM,Cook,585389,1009,0,0,6979,3
5/6/2022 12:00:00 AM,Cook,587489,2100,0,0,6980,1
5/7/2022 12:00:00 AM,Cook,589745,2256,0,0,6984,4
5/8/2022 12:00:00 AM,Cook,590481,736,0,0,6984,0
5/9/2022 12:00:00 AM,Cook,591758,1277,0,0,6984,0
5/10/2022 12:00:00 AM,Cook,592909,1151,0,0,6988,4
5/11/2022 12:00:00 AM,Cook,594369,1460,0,0,6988,0
5/12/2022 12:00:00 AM,Cook,595656,1287,0,0,6989,1
5/13/2022 12:00:00 AM,Cook,597769,2113,0,0,6992,3
5/14/2022 12:00:00 AM,Cook,599615,1846,0,0,6994,2
5/15/2022 12:00:00 AM,Cook,600831,1216,0,0,6994,0
5/16/2022 12:00:00 AM,Cook,602320,1489,0,0,6994,0
5/17/2022 12:00:00 AM,Cook,603436,1116,0,0,7001,7
5/18/2022 12:00:00 AM,Cook,604658,1222,0,0,7002,1
5/19/2022 12:00:00 AM,Cook,606604,1946,0,0,7006,4
5/20/2022 12:00:00 AM,Cook,607637,1033,0,0,7007,1
5/21/2022 12:00:00 AM,Cook,609258,1621,0,0,7011,4
5/22/2022 12:00:00 AM,Cook,610193,935,0,0,7011,0
5/23/2022 12:00:00 AM,Cook,611031,838,0,0,7011,0
5/24/2022 12:00:00 AM,Cook,611989,958,0,0,7013,2
5/25/2022 12:00:00 AM,Cook,613315,1326,0,0,7015,2
5/26/2022 12:00:00 AM,Cook,614698,1383,0,0,7015,0
5/27/2022 12:00:00 AM,Cook,615974,1276,0,0,7018,3
5/28/2022 12:00:00 AM,Cook,616253,279,0,0,7019,1
5/29/2022 12:00:00 AM,Cook,618095,1842,0,0,7019,0
5/30/2022 12:00:00 AM,Cook,619169,1074,0,0,7019,0
5/31/2022 12:00:00 AM,Cook,619613,444,0,0,7019,0
6/1/2022 12:00:00 AM,Cook,620371,758,0,0,7026,7
6/2/2022 12:00:00 AM,Cook,621632,1261,0,0,7027,1
6/3/2022 12:00:00 AM,Cook,623022,1390,0,0,7029,2
6/4/2022 12:00:00 AM,Cook,624228,1206,0,0,7034,5
6/5/2022 12:00:00 AM,Cook,625058,830,0,0,7034,0
6/6/2022 12:00:00 AM,Cook,625985,927,0,0,7034,0
6/7/2022 12:00:00 AM,Cook,626960,975,0,0,7038,4
